PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MDR5
Station name,Medora_5
Begin Date, 2008-04-25
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 46.9051629080 North Latitude, -103.2746793780 East Longitude, 822.44468 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-24,-3.57, -2.03, 137.96, 2.13, 1.62, 7.05, repro,
2010-03-25,-6.08, 2.33, 146.14, 2.20, 1.67, 7.18, repro,
2010-03-26,-4.10, 0.01, 144.77, 2.15, 1.62, 7.02, repro,
2010-03-27,-7.09, -3.26, 140.98, 2.19, 1.64, 7.09, repro,
2010-03-29,-2.33, -5.68, 144.65, 2.14, 1.62, 7.07, repro,
2010-03-30,-2.78, -5.97, 147.32, 2.56, 1.89, 8.45, repro,
2010-04-01,-3.69, -6.47, 146.73, 2.18, 1.63, 7.13, repro,
2010-04-02,-3.67, -7.32, 146.69, 2.19, 1.65, 7.18, repro,
2010-04-03,-3.40, -7.01, 151.95, 2.16, 1.62, 7.09, repro,
2010-04-04,-3.94, -7.95, 146.54, 2.15, 1.62, 7.05, repro,
2010-04-05,-4.03, -6.94, 145.89, 2.14, 1.63, 7.09, repro,
2010-04-06,-4.37, -9.25, 143.11, 2.15, 1.61, 7.06, repro,
2010-04-07,-3.63, -7.54, 142.22, 2.20, 1.65, 7.34, repro,
2010-04-08,-4.60, -8.22, 146.71, 2.14, 1.62, 7.05, repro,
2010-04-09,-3.08, -10.08, 147.04, 2.26, 1.68, 7.40, repro,
2010-04-10,-3.26, -8.44, 139.70, 2.18, 1.62, 7.11, repro,
2010-04-11,-2.42, -6.61, 137.10, 2.13, 1.60, 7.03, repro,
2010-04-12,-2.28, -10.27, 132.15, 2.22, 1.66, 7.26, repro,
2010-04-13,-1.71, -10.76, 149.59, 2.23, 1.63, 7.25, repro,
2010-04-14,-2.37, -9.06, 146.23, 2.20, 1.65, 7.20, repro,
2010-04-15,-4.55, -12.66, 137.94, 2.18, 1.63, 7.12, repro,
2010-04-16,-5.06, -9.21, 131.32, 2.12, 1.60, 6.97, repro,
2010-04-17,-2.90, -9.72, 136.99, 2.17, 1.60, 7.02, repro,
2010-04-18,-2.00, -11.54, 140.08, 2.20, 1.63, 7.29, repro,
2010-04-19,-0.19, -10.48, 135.59, 2.16, 1.61, 7.12, repro,
2010-04-20,-1.68, -10.89, 136.87, 2.17, 1.60, 7.09, repro,
2010-04-21,-2.14, -10.84, 144.12, 2.17, 1.65, 7.21, repro,
2010-04-22,-1.66, -10.49, 149.69, 2.19, 1.61, 7.17, repro,
2010-04-23,-1.73, -11.85, 152.35, 2.15, 1.62, 7.09, repro,
2010-04-24,-1.69, -10.91, 149.14, 2.16, 1.61, 7.11, repro,
2010-04-25,-3.41, -11.88, 148.15, 2.10, 1.57, 6.93, repro,
2010-04-26,-3.45, -11.26, 140.51, 2.10, 1.57, 6.92, repro,
2010-04-27,-3.23, -9.97, 143.28, 2.14, 1.63, 7.11, repro,
2010-04-28,-1.48, -11.61, 153.67, 2.15, 1.61, 7.14, repro,
2010-04-29,-1.86, -11.76, 154.89, 2.17, 1.65, 7.20, repro,
2010-04-30,-1.70, -12.71, 156.14, 2.15, 1.60, 7.06, repro,
2010-05-01,-4.18, -11.81, 158.93, 2.10, 1.57, 6.92, repro,
2010-05-02,-3.82, -11.03, 152.34, 2.09, 1.58, 6.97, repro,
2010-05-03,-2.85, -11.30, 148.64, 2.17, 1.63, 7.17, repro,
2010-05-04,-1.62, -12.18, 151.78, 2.14, 1.58, 7.01, repro,
2010-05-05,-3.18, -11.85, 145.34, 2.20, 1.66, 7.35, repro,
2010-05-06,-3.71, -11.09, 143.08, 2.11, 1.58, 6.99, repro,
2010-05-07,-2.96, -11.01, 141.40, 2.14, 1.61, 7.15, repro,
2010-05-08,-1.79, -8.34, 135.25, 2.11, 1.59, 7.06, repro,
2010-05-09,-4.07, -8.77, 144.84, 2.10, 1.58, 6.96, repro,
2010-05-10,-3.24, -10.04, 143.85, 2.15, 1.61, 7.16, repro,
2010-05-11,-2.13, -12.17, 142.53, 2.11, 1.58, 7.00, repro,
2010-05-12,-3.75, -10.61, 139.72, 2.19, 1.61, 7.20, repro,
2010-05-13,-2.87, -11.17, 142.47, 2.12, 1.59, 7.04, repro,
2010-05-14,-1.48, -11.64, 138.39, 2.13, 1.60, 7.11, repro,
2010-05-15,-1.45, -10.81, 138.47, 2.12, 1.61, 7.10, repro,
2010-05-16,-0.92, -11.12, 144.29, 2.09, 1.55, 6.84, repro,
2010-05-17,-0.93, -11.26, 145.40, 2.10, 1.57, 6.93, repro,
2010-05-18,-1.58, -11.17, 141.16, 2.11, 1.58, 6.98, repro,
2010-05-19,-0.63, -11.15, 147.93, 2.22, 1.64, 7.21, repro,
2010-05-20,-1.65, -10.72, 146.72, 2.20, 1.64, 7.19, repro,
2010-05-21,-2.28, -9.79, 152.26, 2.17, 1.59, 7.04, repro,
2010-05-22,-1.16, -11.40, 149.55, 2.25, 1.70, 7.42, repro,
2010-05-23,-1.95, -11.49, 153.69, 2.19, 1.61, 7.11, repro,
2010-05-24,0.29, -10.66, 152.00, 2.19, 1.61, 7.07, repro,
2010-05-25,-1.16, -10.02, 145.10, 2.16, 1.57, 6.98, repro,
2010-05-26,-1.02, -11.65, 139.57, 2.13, 1.58, 6.99, repro,
2010-05-27,-1.54, -12.41, 144.00, 2.11, 1.56, 6.86, repro,
2010-05-28,-0.58, -11.32, 144.45, 2.13, 1.57, 6.96, repro,
2010-05-29,-1.55, -12.25, 156.63, 2.15, 1.59, 7.07, repro,
2010-05-30,-1.53, -12.53, 143.23, 2.12, 1.56, 6.88, repro,
2010-05-31,-2.15, -10.67, 148.52, 2.12, 1.56, 6.87, repro,
2010-06-01,-1.17, -11.36, 151.21, 2.11, 1.55, 6.85, repro,
2010-06-02,-1.20, -11.40, 150.58, 2.13, 1.56, 6.92, repro,
2010-06-03,-0.63, -11.06, 154.54, 2.14, 1.58, 6.92, repro,
2010-06-04,-1.52, -11.48, 153.06, 2.15, 1.57, 6.94, repro,
2010-06-05,-1.96, -11.92, 155.29, 2.24, 1.63, 7.05, repro,
2010-06-06,-0.98, -11.18, 148.21, 2.13, 1.56, 6.88, repro,
2010-06-07,-1.30, -11.21, 152.45, 2.60, 1.86, 8.50, repro,
2010-06-08,-2.76, -11.18, 148.44, 2.52, 1.82, 8.26, repro,
2010-06-09,-1.65, -11.50, 145.20, 2.14, 1.59, 6.92, repro,
2010-06-10,-4.16, -12.64, 157.24, 3.62, 2.59, 12.36, repro,
2010-06-11,-1.73, -10.66, 148.85, 2.46, 1.77, 7.98, repro,
2010-06-12,-0.66, -13.19, 127.90, 5.97, 4.86, 20.61, repro,
2010-06-13,-2.31, -9.58, 141.99, 5.36, 4.80, 24.25, repro,
2010-06-14,-0.19, -12.27, 136.88, 2.90, 2.25, 10.54, repro,
2010-06-25,-0.50, -9.17, 147.27, 2.21, 1.65, 7.29, repro,
2010-06-26,-3.27, -9.28, 151.54, 2.66, 1.91, 8.48, repro,
2010-06-28,0.03, -10.67, 146.71, 2.14, 1.59, 7.03, repro,
2010-06-29,0.58, -8.77, 143.36, 2.16, 1.63, 7.28, repro,
2010-06-30,0.31, -10.24, 145.75, 2.37, 1.68, 7.50, repro,
2010-07-01,-0.77, -10.40, 143.99, 2.46, 1.83, 7.95, repro,
2010-07-02,-1.49, -8.73, 146.65, 2.09, 1.54, 6.86, repro,
2010-07-03,-1.52, -10.62, 154.62, 2.11, 1.55, 6.92, repro,
2010-07-04,-0.80, -10.32, 154.28, 2.12, 1.55, 6.92, repro,
2010-07-05,-1.59, -9.72, 150.78, 2.20, 1.61, 7.11, repro,
2010-07-06,-0.37, -9.40, 151.30, 2.15, 1.56, 6.96, repro,
2010-07-07,-2.44, -9.44, 142.81, 2.13, 1.56, 6.94, repro,
2010-07-08,-0.35, -9.84, 140.19, 2.12, 1.54, 6.86, repro,
2010-07-09,-1.00, -9.29, 145.21, 2.08, 1.54, 6.84, repro,
2010-07-10,-2.22, -8.26, 148.74, 2.14, 1.56, 6.94, repro,
2010-07-11,-2.38, -10.53, 154.71, 2.16, 1.56, 6.98, repro,
2010-07-12,-3.21, -9.19, 164.39, 2.13, 1.55, 6.90, repro,
2010-07-13,-2.20, -9.18, 156.05, 2.33, 1.73, 7.65, repro,
2010-07-14,-3.07, -9.56, 151.08, 2.13, 1.56, 6.94, repro,
2010-07-15,-2.15, -10.22, 146.71, 2.13, 1.56, 6.93, repro,
2010-07-16,-1.63, -10.32, 152.36, 2.14, 1.56, 6.95, repro,
2010-07-17,0.44, -10.50, 148.99, 2.21, 1.62, 7.20, repro,
2010-07-18,-1.47, -10.00, 140.26, 2.20, 1.61, 7.22, repro,
2010-07-19,-2.24, -10.04, 148.32, 2.14, 1.58, 7.02, repro,
2010-07-20,-1.85, -9.19, 147.70, 2.14, 1.57, 6.98, repro,
2010-07-21,0.13, -9.12, 153.44, 2.10, 1.53, 6.88, repro,
2010-07-22,-0.76, -8.16, 151.09, 2.10, 1.52, 6.84, repro,
2010-07-23,-1.17, -9.49, 153.01, 2.19, 1.59, 7.12, repro,
2010-07-24,-1.16, -10.03, 145.30, 2.16, 1.59, 7.03, repro,
2010-07-25,-1.87, -8.88, 147.48, 2.16, 1.57, 7.09, repro,
2010-07-26,-0.76, -9.07, 152.93, 2.27, 1.71, 7.57, repro,
2010-07-27,0.34, -8.04, 145.83, 2.27, 1.68, 7.45, repro,
2010-07-28,0.34, -9.20, 145.71, 2.13, 1.56, 6.94, repro,
2010-07-29,-2.68, -8.08, 140.72, 2.19, 1.60, 7.09, repro,
2010-07-30,-3.62, -10.05, 155.62, 2.57, 1.82, 8.20, repro,
2010-07-31,-1.84, -8.62, 156.10, 2.14, 1.56, 6.99, repro,
2010-08-01,-0.95, -9.27, 155.30, 2.15, 1.57, 7.02, repro,
2010-08-02,-2.88, -9.76, 145.67, 2.15, 1.55, 6.94, repro,
2010-08-03,-1.09, -9.07, 149.77, 2.14, 1.57, 7.08, repro,
2010-08-04,-1.43, -10.70, 142.98, 2.16, 1.60, 7.08, repro,
2010-08-05,-0.89, -9.59, 152.82, 2.09, 1.55, 6.87, repro,
2010-08-06,-0.33, -9.63, 154.19, 2.12, 1.54, 6.93, repro,
2010-08-07,-2.47, -9.48, 165.16, 2.14, 1.56, 7.02, repro,
2010-08-08,-0.49, -9.64, 151.91, 2.14, 1.56, 6.95, repro,
2010-08-09,-5.07, -10.03, 156.98, 2.42, 1.84, 8.26, repro,
2010-08-10,-0.70, -9.94, 154.31, 2.14, 1.57, 6.98, repro,
2010-08-11,-0.99, -9.10, 155.05, 2.14, 1.57, 7.02, repro,
2010-08-12,-0.39, -11.08, 156.32, 2.13, 1.57, 7.04, repro,
2010-08-13,-1.71, -9.68, 159.44, 2.20, 1.59, 7.17, repro,
2010-08-14,-2.36, -9.71, 159.25, 2.13, 1.55, 6.95, repro,
2010-08-15,-1.64, -10.52, 151.12, 2.24, 1.59, 7.25, repro,
2010-08-16,-0.02, -10.32, 147.74, 2.12, 1.55, 6.93, repro,
2010-08-17,-1.60, -9.41, 151.45, 2.16, 1.61, 7.18, repro,
2010-08-18,-0.50, -9.17, 152.82, 2.20, 1.63, 7.36, repro,
2010-08-19,-0.32, -10.22, 160.23, 2.20, 1.63, 7.22, repro,
2010-08-20,-2.10, -11.28, 154.46, 2.28, 1.66, 7.37, repro,
2010-08-21,-0.26, -9.19, 152.65, 2.16, 1.58, 7.09, repro,
2010-08-22,-0.78, -9.38, 151.27, 2.14, 1.55, 6.99, repro,
2010-08-23,-0.47, -9.54, 154.90, 2.12, 1.54, 7.03, repro,
2010-08-24,-0.86, -11.97, 147.50, 2.16, 1.56, 7.07, repro,
2010-08-25,-0.28, -9.57, 148.78, 2.11, 1.54, 6.90, repro,
2010-08-26,-0.90, -8.65, 152.76, 2.13, 1.54, 6.94, repro,
2010-08-27,-1.52, -9.64, 152.27, 2.19, 1.61, 7.21, repro,
2010-08-28,-1.81, -9.52, 160.62, 2.10, 1.52, 6.92, repro,
2010-08-29,-1.64, -10.98, 163.10, 2.19, 1.58, 7.09, repro,
2010-08-30,0.53, -10.33, 154.49, 2.13, 1.56, 7.00, repro,
2010-08-31,-1.59, -10.50, 151.53, 2.18, 1.56, 7.15, repro,
2010-09-01,-0.63, -9.26, 154.54, 2.08, 1.50, 6.80, repro,
2010-09-02,-1.57, -11.77, 158.58, 2.10, 1.51, 6.85, repro,
2010-09-03,0.20, -10.27, 144.49, 2.07, 1.49, 6.74, repro,
2010-09-04,-0.36, -9.54, 150.02, 2.09, 1.51, 6.85, repro,
2010-09-05,0.21, -8.60, 150.09, 2.09, 1.51, 6.88, repro,
2010-09-06,-1.03, -11.75, 159.04, 2.15, 1.55, 6.97, repro,
2010-09-07,-0.60, -10.09, 154.21, 2.09, 1.49, 6.79, repro,
2010-09-08,-1.77, -8.86, 152.10, 2.08, 1.49, 6.76, repro,
2010-09-09,0.63, -7.83, 155.82, 2.53, 1.86, 8.23, repro,
2010-09-10,0.20, -11.33, 153.00, 2.12, 1.55, 6.97, repro,
2010-09-11,-1.41, -9.06, 154.01, 2.12, 1.54, 6.95, repro,
2010-09-12,-1.25, -9.85, 151.40, 2.09, 1.49, 6.79, repro,
2010-09-13,-0.39, -9.33, 148.25, 2.09, 1.48, 6.78, repro,
2010-09-14,-0.58, -9.92, 144.79, 2.09, 1.49, 6.78, repro,
2010-09-15,-2.95, -9.82, 150.11, 2.09, 1.52, 6.90, repro,
2010-09-16,-1.02, -9.46, 147.70, 2.07, 1.49, 6.76, repro,
2010-09-17,-1.48, -9.23, 154.49, 2.08, 1.49, 6.78, repro,
2010-09-18,-0.47, -9.20, 145.91, 2.08, 1.49, 6.78, repro,
2010-09-19,-0.80, -9.08, 152.72, 2.08, 1.49, 6.79, repro,
2010-09-20,-1.65, -11.23, 153.86, 2.08, 1.50, 6.82, repro,
2010-09-21,-0.47, -9.41, 153.85, 2.11, 1.54, 6.91, repro,
2010-09-22,-1.04, -8.62, 156.52, 2.15, 1.58, 7.07, repro,
2010-09-23,-0.86, -8.71, 161.28, 2.12, 1.52, 6.88, repro,
2010-09-24,-0.81, -9.16, 147.74, 2.07, 1.49, 6.75, repro,
2010-09-25,-2.02, -9.97, 144.83, 2.07, 1.49, 6.79, repro,
2010-09-26,-1.62, -9.44, 148.67, 2.09, 1.51, 6.91, repro,
2010-09-27,0.08, -8.88, 148.83, 2.19, 1.56, 7.11, repro,
2010-09-28,-1.76, -9.11, 152.66, 2.12, 1.53, 6.92, repro,
2010-09-29,-0.79, -10.44, 150.66, 2.08, 1.50, 6.83, repro,
2010-09-30,-2.03, -10.18, 148.57, 2.12, 1.52, 6.89, repro,
2010-10-01,-2.45, -9.85, 142.42, 2.13, 1.54, 6.98, repro,
2010-10-02,-0.26, -7.75, 142.87, 2.11, 1.53, 6.95, repro,
2010-10-03,-1.02, -4.68, 123.68, 11.32, 9.59, 49.40, repro,
2010-10-04,1.40, -7.90, 149.34, 3.89, 3.00, 13.56, repro,
2010-10-05,-2.40, -10.64, 146.74, 2.10, 1.52, 6.89, repro,
2010-10-06,-1.91, -9.91, 148.48, 2.09, 1.50, 6.79, repro,
2010-10-07,-2.42, -10.19, 149.11, 2.09, 1.50, 6.86, repro,
2010-10-08,-0.83, -10.07, 152.47, 2.14, 1.52, 7.01, repro,
2010-10-09,-1.26, -9.13, 153.23, 2.23, 1.60, 7.35, repro,
2010-10-10,-0.87, -10.22, 152.50, 2.15, 1.57, 6.96, repro,
2010-10-11,-1.31, -11.36, 147.78, 2.19, 1.62, 7.12, repro,
2010-10-12,-2.80, -10.60, 146.74, 2.10, 1.50, 6.85, repro,
2010-10-13,-1.64, -9.90, 142.06, 2.17, 1.59, 7.12, repro,
2010-10-14,-1.52, -9.89, 150.16, 2.11, 1.54, 6.94, repro,
2010-10-15,-1.86, -8.80, 150.43, 2.09, 1.53, 6.84, repro,
2010-10-16,-2.26, -10.17, 150.07, 2.10, 1.53, 6.85, repro,
2010-10-17,-1.55, -9.75, 149.55, 2.15, 1.58, 7.03, repro,
2010-10-18,-0.89, -9.29, 146.19, 2.12, 1.55, 6.95, repro,
2010-10-19,-2.66, -9.75, 155.19, 2.12, 1.56, 7.03, repro,
2010-10-20,-4.70, -10.34, 151.48, 2.15, 1.61, 7.11, repro,
2010-10-21,-1.23, -10.03, 155.22, 2.12, 1.55, 6.94, repro,
2010-10-22,-2.56, -8.72, 157.91, 2.10, 1.53, 6.88, repro,
2010-10-23,-2.15, -8.27, 151.47, 2.15, 1.59, 7.08, repro,
2010-10-24,-3.87, -11.12, 156.97, 2.11, 1.55, 6.93, repro,
2010-10-25,-4.31, -11.60, 165.20, 2.12, 1.55, 6.95, repro,
2010-10-26,-2.59, -10.32, 165.78, 2.07, 1.51, 6.83, repro,
2010-10-27,-0.07, -11.13, 160.27, 2.08, 1.51, 6.86, repro,
2010-10-28,-0.08, -10.35, 146.15, 2.06, 1.48, 6.72, repro,
2010-10-29,-3.30, -8.12, 149.10, 2.10, 1.52, 6.93, repro,
2010-10-30,-3.80, -12.29, 158.87, 4.71, 3.12, 13.83, repro,
2010-10-31,10.53, 21.18, 132.77, 74.21, 135.84, 170.76, repro,
2010-11-01,-1.25, -11.06, 147.63, 3.89, 2.85, 13.92, repro,
2010-11-02,-3.73, -9.79, 146.53, 2.10, 1.54, 6.94, repro,
2010-11-03,-5.17, -10.89, 145.22, 2.06, 1.49, 6.73, repro,
2010-11-04,-2.77, -8.49, 145.19, 2.08, 1.50, 6.77, repro,
2010-11-05,-2.90, -7.09, 153.32, 2.13, 1.54, 6.97, repro,
2010-11-06,-2.59, -10.48, 153.33, 2.15, 1.58, 7.06, repro,
2010-11-07,-2.67, -10.80, 154.76, 2.10, 1.53, 6.90, repro,
2010-11-08,-2.73, -10.98, 154.64, 2.09, 1.52, 6.83, repro,
2010-11-09,-4.97, -8.74, 158.84, 2.12, 1.53, 6.94, repro,
2010-11-10,-3.77, -8.24, 158.46, 2.11, 1.54, 6.89, repro,
2010-11-11,-1.50, -10.03, 153.29, 2.08, 1.49, 6.73, repro,
2010-11-12,-1.48, -8.45, 149.78, 2.34, 1.70, 7.48, repro,
2010-11-13,-2.42, -9.00, 146.95, 2.11, 1.53, 6.91, repro,
2010-11-14,-3.21, -9.78, 155.15, 2.11, 1.52, 6.91, repro,
2010-11-15,-6.22, -8.78, 158.50, 2.07, 1.51, 6.76, repro,
2010-11-16,-2.19, -5.59, 159.53, 2.17, 1.55, 6.97, repro,
2010-11-17,-2.97, -5.23, 154.83, 2.26, 1.60, 7.14, repro,
2010-11-18,1.02, -5.22, 151.48, 2.12, 1.51, 6.83, repro,
2010-11-19,-1.44, -7.42, 153.86, 2.15, 1.51, 6.87, repro,
2010-11-20,-0.53, -9.49, 151.25, 2.08, 1.49, 6.72, repro,
2010-11-21,2.65, -8.60, 151.63, 2.17, 1.57, 7.06, repro,
2010-11-22,1.92, -8.98, 150.25, 2.17, 1.57, 7.05, repro,
2010-11-23,0.34, -8.73, 150.49, 2.08, 1.49, 6.73, repro,
2010-11-24,0.56, -8.59, 156.32, 2.08, 1.49, 6.72, repro,
2010-11-25,-0.70, -8.83, 158.67, 2.08, 1.49, 6.73, repro,
2010-11-26,-4.36, -8.01, 159.09, 2.26, 1.61, 7.28, repro,
2010-11-27,-4.04, -7.91, 158.15, 2.13, 1.51, 6.86, repro,
2010-11-28,-5.39, -4.38, 158.23, 2.15, 1.52, 6.94, repro,
2010-11-29,-4.49, -2.38, 152.02, 2.12, 1.51, 6.83, repro,
2010-11-30,-1.42, -7.56, 149.08, 2.08, 1.49, 6.72, repro,
2010-12-01,-0.84, -8.33, 152.35, 2.13, 1.53, 6.87, repro,
2010-12-02,-4.50, -2.63, 149.83, 2.09, 1.51, 6.82, repro,
2010-12-03,-5.63, -2.05, 146.03, 2.08, 1.49, 6.75, repro,
2010-12-04,0.54, -5.72, 140.62, 2.14, 1.51, 6.86, repro,
2010-12-05,-1.55, -6.33, 139.03, 2.20, 1.56, 6.96, repro,
2010-12-06,-0.48, -8.49, 143.18, 2.17, 1.55, 7.00, repro,
2010-12-07,-0.50, -6.69, 141.34, 2.12, 1.54, 6.91, repro,
2010-12-08,-0.79, -7.22, 144.50, 2.15, 1.53, 6.93, repro,
2010-12-09,-3.27, -9.78, 148.16, 2.10, 1.51, 6.81, repro,
2010-12-10,-2.35, -4.43, 145.69, 2.14, 1.53, 6.89, repro,
2010-12-11,1.63, -7.35, 145.05, 2.09, 1.52, 6.81, repro,
2010-12-12,-0.33, -7.54, 139.27, 2.14, 1.54, 6.88, repro,
2010-12-13,-1.47, -7.06, 150.09, 2.13, 1.51, 6.86, repro,
2010-12-14,1.13, -5.72, 151.78, 2.25, 1.58, 7.23, repro,
2010-12-15,-3.89, -8.67, 152.99, 2.59, 1.84, 8.03, repro,
2010-12-16,-3.01, -3.16, 144.67, 2.14, 1.55, 6.97, repro,
2010-12-17,2.61, -5.10, 141.56, 2.13, 1.52, 6.90, repro,
2010-12-18,0.69, -7.33, 143.30, 2.12, 1.54, 6.92, repro,
2010-12-19,-1.16, -8.92, 149.90, 2.12, 1.54, 6.90, repro,
2010-12-20,0.46, -6.71, 149.61, 2.22, 1.56, 7.05, repro,
2010-12-21,-0.55, -7.88, 144.47, 2.28, 1.62, 7.22, repro,
2010-12-22,1.89, -7.69, 138.56, 2.30, 1.63, 7.27, repro,
2010-12-23,0.53, -4.23, 142.16, 2.27, 1.62, 7.21, repro,
2010-12-24,-6.33, -1.41, 140.90, 2.13, 1.54, 6.90, repro,
2010-12-25,-2.29, -0.59, 139.64, 2.11, 1.54, 6.86, repro,
2010-12-26,-0.35, -3.40, 144.31, 2.13, 1.55, 6.95, repro,
2010-12-27,-3.53, -4.90, 150.66, 2.13, 1.55, 6.91, repro,
2010-12-28,-5.43, -7.09, 154.57, 2.17, 1.59, 7.12, repro,
2010-12-29,-5.95, -6.20, 158.67, 2.26, 1.68, 7.43, repro,
2010-12-30,2.34, -7.68, 155.53, 2.22, 1.60, 7.17, repro,
2010-12-31,0.79, -9.14, 148.08, 2.12, 1.54, 6.90, repro,
2011-01-01,0.57, -7.77, 148.19, 2.19, 1.58, 7.05, repro,
2011-01-02,-0.47, -8.18, 149.83, 2.35, 1.63, 7.30, repro,
2011-01-03,0.65, -7.52, 144.52, 2.17, 1.58, 6.97, repro,
2011-01-04,0.02, -8.98, 147.42, 2.19, 1.56, 7.07, repro,
2011-01-05,-5.99, -8.64, 149.94, 2.14, 1.55, 6.95, repro,
2011-01-06,-3.57, -9.39, 147.08, 2.15, 1.57, 6.99, repro,
2011-01-07,-3.68, -9.66, 145.44, 2.15, 1.57, 6.99, repro,
2011-01-08,0.08, -2.57, 148.31, 2.17, 1.57, 6.99, repro,
2011-01-09,2.66, -5.76, 144.07, 2.08, 1.51, 6.74, repro,
2011-01-10,0.52, -6.26, 138.53, 2.17, 1.60, 7.00, repro,
2011-01-11,0.14, -7.28, 135.13, 2.20, 1.64, 7.23, repro,
2011-01-12,0.44, -6.50, 132.14, 2.08, 1.51, 6.76, repro,
2011-01-13,-3.12, -4.25, 141.04, 2.10, 1.51, 6.76, repro,
2011-01-14,0.36, -4.02, 141.98, 2.15, 1.56, 6.98, repro,
2011-01-15,0.84, -7.52, 141.07, 2.10, 1.52, 6.82, repro,
2011-01-16,2.41, -7.41, 147.54, 2.14, 1.55, 7.02, repro,
2011-01-17,-0.14, -8.37, 154.28, 2.18, 1.56, 7.00, repro,
2011-01-18,-1.51, -7.04, 150.16, 2.15, 1.54, 6.86, repro,
2011-01-19,-1.77, -7.87, 148.53, 2.14, 1.54, 6.88, repro,
2011-01-20,2.14, -6.40, 142.32, 2.12, 1.52, 6.85, repro,
2011-01-21,-1.80, -7.70, 151.08, 2.10, 1.52, 6.80, repro,
2011-01-22,-2.11, -1.60, 152.62, 2.15, 1.56, 6.96, repro,
2011-01-23,0.01, -5.78, 153.16, 2.14, 1.55, 6.91, repro,
2011-01-24,-3.91, -9.59, 148.33, 2.21, 1.62, 7.29, repro,
2011-01-25,-5.52, -7.29, 148.38, 2.27, 1.65, 7.50, repro,
2011-01-26,-7.88, -6.84, 145.91, 2.58, 1.92, 8.47, repro,
2011-01-27,-3.66, -11.74, 148.20, 2.58, 1.84, 8.09, repro,
2011-01-28,-4.58, -10.25, 146.74, 2.10, 1.51, 6.74, repro,
2011-01-29,-2.83, -7.06, 144.84, 2.13, 1.55, 6.91, repro,
2011-01-30,2.70, -8.09, 135.42, 2.13, 1.54, 6.89, repro,
2011-01-31,1.49, -9.07, 130.90, 2.20, 1.64, 7.23, repro,
2011-02-01,1.61, -8.28, 128.58, 2.19, 1.58, 7.13, repro,
2011-02-02,-2.19, -9.35, 137.33, 2.14, 1.58, 6.94, repro,
2011-02-03,-3.77, -7.14, 136.75, 2.13, 1.55, 6.88, repro,
2011-02-04,-5.01, -10.86, 145.20, 2.38, 1.79, 7.82, repro,
2011-02-05,0.08, -11.30, 148.41, 2.24, 1.65, 7.35, repro,
2011-02-06,-3.11, -10.87, 146.67, 2.46, 1.78, 8.05, repro,
2011-02-07,1.17, -5.21, 141.00, 2.17, 1.58, 7.06, repro,
2011-02-08,-0.58, -7.42, 140.12, 2.14, 1.57, 6.97, repro,
2011-02-09,-0.98, -10.08, 138.03, 2.12, 1.53, 6.85, repro,
2011-02-10,1.59, -8.22, 152.06, 2.12, 1.54, 6.87, repro,
2011-02-11,-5.11, -12.38, 151.58, 2.43, 1.83, 8.12, repro,
2011-02-12,-3.20, -10.21, 146.16, 2.34, 1.76, 7.83, repro,
2011-02-13,-3.06, -9.87, 153.47, 2.14, 1.54, 6.90, repro,
2011-02-14,-3.33, -9.07, 149.17, 2.11, 1.53, 6.79, repro,
2011-02-15,-0.83, -10.44, 149.89, 2.23, 1.67, 7.32, repro,
2011-02-16,-0.56, -10.17, 155.19, 2.38, 1.73, 7.75, repro,
2011-02-17,-4.65, -8.36, 156.91, 2.23, 1.62, 7.30, repro,
2011-02-18,-1.14, -8.94, 148.29, 2.18, 1.57, 7.03, repro,
2011-02-19,-1.62, -7.60, 138.87, 2.16, 1.56, 6.97, repro,
2011-02-20,0.51, -8.11, 141.05, 2.09, 1.50, 6.71, repro,
2011-02-21,-2.27, -9.33, 144.48, 2.13, 1.54, 6.88, repro,
2011-02-22,-1.26, -8.37, 146.53, 2.15, 1.55, 6.94, repro,
2011-02-23,-1.97, -5.14, 144.85, 2.22, 1.58, 7.17, repro,
2011-02-24,-1.47, -8.47, 138.48, 2.10, 1.50, 6.76, repro,
2011-02-25,-1.65, -8.98, 142.10, 2.08, 1.50, 6.69, repro,
2011-02-26,-2.33, -8.72, 151.72, 2.08, 1.49, 6.68, repro,
2011-02-27,-3.77, -4.92, 153.58, 2.17, 1.55, 6.99, repro,
2011-02-28,0.87, -6.22, 150.52, 2.20, 1.59, 7.24, repro,
2011-03-01,-2.92, -8.20, 142.97, 2.13, 1.53, 6.87, repro,
2011-03-02,-1.36, -7.49, 139.22, 2.13, 1.51, 6.81, repro,
2011-03-03,-1.39, -9.13, 143.21, 2.11, 1.50, 6.72, repro,
2011-03-04,-0.81, -8.85, 133.98, 2.09, 1.48, 6.65, repro,
2011-03-05,0.15, -7.51, 133.53, 2.12, 1.51, 6.76, repro,
2011-03-06,0.06, -5.82, 131.99, 2.11, 1.51, 6.76, repro,
2011-03-07,-2.69, -8.08, 144.09, 2.11, 1.51, 6.79, repro,
2011-03-08,-0.04, -8.30, 139.91, 2.09, 1.49, 6.70, repro,
