PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P516
Station name,JimJacksonCS2006
Begin Date, 2006-02-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.1062015314 North Latitude, -120.3833930546 East Longitude, 262.97441 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-22,-1.17, -8.76, 7.80, 1.96, 1.53, 7.29, repro,
2013-09-23,-2.95, -8.12, 1.16, 1.95, 1.52, 7.23, repro,
2013-09-24,-3.13, -8.98, 5.42, 1.95, 1.53, 7.22, repro,
2013-09-25,-2.91, -8.31, 1.91, 1.95, 1.53, 7.25, repro,
2013-09-26,-2.15, -8.85, 1.15, 1.96, 1.53, 7.24, repro,
2013-09-27,-3.00, -8.79, 0.14, 2.01, 1.56, 7.41, repro,
2013-09-28,-2.10, -9.33, 0.62, 1.96, 1.55, 7.33, repro,
2013-09-29,-2.33, -8.82, 1.51, 1.96, 1.56, 7.36, repro,
2013-09-30,-2.50, -8.55, 1.86, 1.94, 1.52, 7.17, repro,
2013-10-01,-2.05, -10.07, 1.73, 1.97, 1.55, 7.30, repro,
2013-10-02,-2.86, -8.56, -5.75, 1.96, 1.53, 7.25, repro,
2013-10-03,-2.37, -8.20, -7.42, 1.98, 1.56, 7.39, repro,
2013-10-04,-3.92, -9.67, -1.54, 1.94, 1.52, 7.22, repro,
2013-10-05,-3.14, -9.19, -2.92, 1.95, 1.53, 7.24, repro,
2013-10-06,-2.09, -8.13, -4.44, 1.95, 1.52, 7.21, repro,
2013-10-07,-1.56, -7.81, -0.88, 1.95, 1.52, 7.18, repro,
2013-10-08,-2.32, -8.04, 0.88, 1.94, 1.52, 7.20, repro,
2013-10-09,-3.12, -8.70, -0.83, 1.94, 1.53, 7.22, repro,
2013-10-10,-4.65, -8.78, 0.10, 1.95, 1.52, 7.24, repro,
2013-10-11,-3.35, -8.96, -1.96, 1.95, 1.52, 7.24, repro,
2013-10-12,-3.61, -8.64, -2.70, 1.96, 1.52, 7.23, repro,
2013-10-13,-3.46, -9.23, -4.61, 1.99, 1.54, 7.42, repro,
2013-10-14,-2.55, -8.36, -4.87, 1.97, 1.58, 7.38, repro,
2013-10-15,-2.55, -8.48, -8.14, 1.95, 1.53, 7.28, repro,
2013-10-16,-2.91, -8.21, -6.44, 1.94, 1.52, 7.24, repro,
2013-10-17,-3.17, -8.55, -2.07, 1.97, 1.52, 7.30, repro,
2013-10-18,-3.65, -8.07, -1.89, 1.97, 1.53, 7.29, repro,
2013-10-19,-2.97, -8.62, -6.99, 1.95, 1.53, 7.27, repro,
2013-10-20,-2.26, -7.42, -2.43, 1.97, 1.57, 7.45, repro,
2013-10-21,-3.29, -8.15, -2.51, 2.00, 1.58, 7.62, repro,
2013-10-22,-3.86, -9.10, -2.96, 2.01, 1.58, 7.66, repro,
2013-10-23,-3.82, -7.80, -3.76, 2.00, 1.54, 7.48, repro,
2013-10-24,-2.89, -8.72, -5.99, 1.99, 1.55, 7.46, repro,
2013-10-25,-2.16, -8.54, -5.51, 1.94, 1.52, 7.27, repro,
2013-10-26,-2.87, -7.18, -10.81, 1.95, 1.52, 7.22, repro,
2013-10-27,-3.68, -7.68, -8.98, 1.96, 1.52, 7.24, repro,
2013-10-28,-4.05, -10.66, -2.55, 1.97, 1.53, 7.31, repro,
2013-10-29,-4.76, -9.24, 2.20, 1.99, 1.57, 7.41, repro,
2013-10-30,-3.71, -8.79, -5.67, 1.98, 1.55, 7.46, repro,
2013-10-31,-3.03, -7.51, -6.33, 1.97, 1.53, 7.41, repro,
2013-11-01,-3.19, -7.02, -5.12, 2.02, 1.58, 7.63, repro,
2013-11-02,-2.74, -7.10, -4.69, 2.03, 1.52, 7.39, repro,
2013-11-03,-3.46, -7.85, 0.71, 2.02, 1.53, 7.45, repro,
2013-11-04,-2.27, -7.80, 2.29, 2.04, 1.59, 7.63, repro,
2013-11-05,-2.38, -8.07, -3.54, 2.01, 1.55, 7.51, repro,
2013-11-06,-3.18, -7.46, -7.92, 1.96, 1.55, 7.34, repro,
2013-11-07,-3.40, -7.85, -6.48, 1.98, 1.54, 7.44, repro,
2013-11-08,-4.02, -7.85, -4.41, 2.01, 1.54, 7.39, repro,
2013-11-09,-4.56, -9.06, -1.32, 1.96, 1.53, 7.33, repro,
2013-11-10,-4.40, -8.10, 0.37, 1.95, 1.55, 7.33, repro,
2013-11-11,-4.10, -8.00, -7.45, 1.95, 1.59, 7.38, repro,
2013-11-12,-5.14, -7.67, -8.71, 1.94, 1.53, 7.26, repro,
2013-11-13,-3.20, -8.32, -3.13, 1.95, 1.52, 7.30, repro,
2013-11-14,-2.87, -8.14, -1.54, 1.99, 1.57, 7.55, repro,
2013-11-15,-4.29, -8.79, 1.13, 1.95, 1.52, 7.25, repro,
2013-11-16,-4.83, -7.92, 6.08, 1.96, 1.56, 7.29, repro,
2013-11-17,-4.41, -7.98, -0.99, 1.93, 1.52, 7.20, repro,
2013-11-18,-4.60, -7.37, -0.17, 2.00, 1.59, 7.45, repro,
2013-11-19,-4.34, -7.19, -0.89, 2.01, 1.57, 7.54, repro,
2013-11-20,-3.51, -7.80, -5.57, 1.95, 1.52, 7.27, repro,
2013-11-21,-4.34, -7.90, -2.84, 1.94, 1.52, 7.26, repro,
2013-11-22,-4.43, -9.20, -4.65, 1.94, 1.52, 7.23, repro,
2013-11-23,-4.30, -7.88, -9.62, 1.94, 1.52, 7.25, repro,
2013-11-24,-4.46, -7.83, -4.74, 1.96, 1.52, 7.31, repro,
2013-11-25,-2.92, -7.64, -3.61, 2.01, 1.60, 7.52, repro,
2013-11-26,-3.08, -6.53, -6.45, 1.98, 1.56, 7.37, repro,
2013-11-27,-3.51, -8.10, -10.55, 1.97, 1.58, 7.39, repro,
2013-11-28,-4.29, -7.87, -9.09, 1.96, 1.58, 7.36, repro,
2013-11-29,-4.65, -8.01, -3.70, 1.98, 1.58, 7.41, repro,
2013-11-30,-2.99, -8.25, -9.50, 1.99, 1.58, 7.43, repro,
2013-12-01,-3.94, -8.44, -3.66, 1.98, 1.57, 7.38, repro,
2013-12-03,-5.76, -8.03, -4.68, 2.11, 1.76, 8.10, repro,
2013-12-04,-4.86, -8.83, 4.83, 2.01, 1.64, 7.66, repro,
2013-12-05,-3.59, -8.71, 1.93, 2.14, 1.74, 7.94, repro,
2013-12-06,-3.59, -7.27, 1.51, 1.97, 1.56, 7.34, repro,
2013-12-07,-5.02, -9.63, 1.09, 1.96, 1.56, 7.32, repro,
2013-12-08,-3.06, -8.36, 3.41, 1.97, 1.56, 7.35, repro,
2013-12-09,-2.63, -8.14, -5.88, 2.00, 1.59, 7.51, repro,
2013-12-10,-2.74, -7.91, -7.52, 1.96, 1.53, 7.27, repro,
2013-12-11,-2.72, -6.84, -3.54, 1.95, 1.51, 7.24, repro,
2013-12-12,-3.37, -9.45, 1.39, 1.99, 1.58, 7.40, repro,
2013-12-13,-2.53, -8.47, -4.47, 1.94, 1.55, 7.30, repro,
2013-12-14,-2.03, -7.07, -3.70, 1.97, 1.56, 7.37, repro,
2013-12-15,-1.91, -7.65, -6.04, 1.99, 1.59, 7.48, repro,
2013-12-16,-2.13, -8.73, -2.15, 1.99, 1.59, 7.42, repro,
2013-12-17,-3.26, -8.77, -1.69, 1.98, 1.55, 7.36, repro,
2013-12-18,-2.81, -8.00, 3.79, 1.94, 1.53, 7.25, repro,
2013-12-19,-2.53, -9.61, 1.03, 2.05, 1.67, 7.77, repro,
2013-12-20,-3.46, -9.60, 2.96, 2.00, 1.60, 7.50, repro,
2013-12-21,-4.79, -8.58, -0.09, 1.99, 1.60, 7.46, repro,
2013-12-22,-1.98, -8.64, -5.30, 1.99, 1.60, 7.51, repro,
2013-12-23,-2.30, -7.83, -12.53, 1.97, 1.58, 7.40, repro,
2013-12-24,-2.29, -8.89, -6.86, 1.99, 1.60, 7.52, repro,
2013-12-25,-2.56, -8.89, -3.32, 1.99, 1.58, 7.46, repro,
2013-12-26,-2.72, -9.13, -5.05, 1.98, 1.59, 7.40, repro,
2013-12-27,-3.16, -7.56, -11.34, 1.99, 1.56, 7.38, repro,
2013-12-28,-2.72, -7.86, -9.09, 2.06, 1.69, 7.84, repro,
2013-12-29,-3.10, -8.42, -9.29, 2.03, 1.62, 7.62, repro,
2013-12-30,-4.48, -8.44, -2.74, 2.06, 1.69, 7.81, repro,
2013-12-31,-4.35, -8.77, -10.04, 1.99, 1.59, 7.52, repro,
2014-01-01,-3.53, -8.38, -11.96, 1.99, 1.58, 7.49, repro,
2014-01-02,-3.38, -8.93, -10.71, 1.99, 1.58, 7.48, repro,
2014-01-03,-4.50, -7.67, -4.84, 1.97, 1.54, 7.35, repro,
2014-01-04,-2.74, -9.30, -0.91, 1.98, 1.55, 7.39, repro,
2014-01-05,-4.13, -8.51, -7.82, 1.97, 1.56, 7.38, repro,
2014-01-06,-3.64, -8.18, -7.95, 1.99, 1.59, 7.50, repro,
2014-01-07,-2.10, -7.38, -10.93, 1.98, 1.55, 7.32, repro,
2014-01-08,-3.38, -7.20, -9.05, 1.95, 1.52, 7.23, repro,
2014-01-09,-2.00, -7.46, -2.15, 2.00, 1.61, 7.53, repro,
2014-01-10,-4.22, -8.43, -2.52, 1.99, 1.60, 7.57, repro,
2014-01-11,-2.91, -7.93, 2.07, 1.94, 1.52, 7.23, repro,
2014-01-12,-3.20, -8.45, 0.89, 1.94, 1.51, 7.20, repro,
2014-01-13,-2.51, -6.97, -10.03, 1.98, 1.58, 7.49, repro,
2014-01-14,-3.00, -7.74, -8.36, 2.05, 1.59, 7.59, repro,
2014-01-15,-3.55, -8.23, -4.65, 2.01, 1.59, 7.54, repro,
2014-01-16,-3.08, -7.38, -5.00, 2.05, 1.63, 7.69, repro,
2014-01-17,-3.91, -8.90, -1.64, 2.01, 1.62, 7.56, repro,
2014-01-18,-3.42, -8.69, -6.05, 1.97, 1.52, 7.26, repro,
2014-01-19,-3.00, -8.74, -2.06, 2.02, 1.60, 7.57, repro,
2014-01-20,-3.75, -8.84, -3.58, 1.98, 1.54, 7.33, repro,
2014-01-21,-4.35, -8.04, -13.78, 1.92, 1.52, 7.19, repro,
2014-01-22,-3.85, -8.90, -7.01, 1.98, 1.55, 7.44, repro,
2014-01-23,-4.25, -9.36, 2.36, 1.94, 1.51, 7.21, repro,
2014-01-24,-3.03, -7.34, -1.59, 2.03, 1.57, 7.60, repro,
2014-01-25,-3.53, -9.01, 0.46, 2.04, 1.56, 7.61, repro,
2014-01-26,-3.94, -9.56, -3.18, 1.98, 1.55, 7.40, repro,
2014-01-27,-4.03, -9.86, -4.80, 1.94, 1.53, 7.28, repro,
2014-01-28,-5.51, -8.88, -1.04, 1.94, 1.52, 7.27, repro,
2014-01-29,-3.30, -7.22, -5.25, 1.94, 1.52, 7.22, repro,
2014-01-30,-2.44, -9.61, 1.74, 1.98, 1.55, 7.36, repro,
2014-01-31,-3.90, -7.90, 0.76, 1.97, 1.55, 7.34, repro,
2014-02-01,-3.62, -9.91, -4.07, 2.00, 1.57, 7.52, repro,
2014-02-02,-4.62, -11.27, -4.70, 2.01, 1.58, 7.47, repro,
2014-02-03,-2.86, -8.75, -5.36, 2.16, 1.68, 7.92, repro,
2014-02-04,-4.93, -8.77, -8.38, 1.96, 1.53, 7.29, repro,
2014-02-05,-4.26, -8.09, -2.68, 1.99, 1.53, 7.30, repro,
2014-02-06,-3.12, -8.19, 2.32, 1.94, 1.53, 7.29, repro,
2014-02-07,-3.86, -9.88, -0.72, 1.99, 1.61, 7.47, repro,
2014-02-08,-2.98, -8.26, -2.82, 1.96, 1.54, 7.29, repro,
2014-02-09,-3.23, -7.95, -2.90, 2.04, 1.58, 7.57, repro,
2014-02-10,-2.69, -7.34, -3.86, 1.99, 1.56, 7.37, repro,
2014-02-11,-1.19, -9.57, -0.54, 1.94, 1.52, 7.25, repro,
2014-02-12,-2.07, -8.50, 1.44, 1.95, 1.53, 7.30, repro,
2014-02-13,-2.74, -7.48, -5.80, 2.14, 1.72, 8.02, repro,
2014-02-14,-2.57, -8.03, 0.39, 2.12, 1.66, 7.86, repro,
2014-02-15,-2.28, -8.46, -3.78, 1.99, 1.56, 7.39, repro,
2014-02-16,-2.52, -8.60, -4.41, 1.96, 1.56, 7.36, repro,
2014-02-17,-3.29, -8.92, 2.80, 2.15, 1.70, 7.96, repro,
2014-02-18,-2.45, -8.74, 3.98, 2.02, 1.63, 7.69, repro,
2014-02-19,-3.18, -8.54, 0.07, 1.98, 1.59, 7.40, repro,
2014-02-20,-4.27, -8.06, 0.19, 1.99, 1.61, 7.51, repro,
2014-02-21,-3.36, -8.57, 2.16, 1.99, 1.57, 7.35, repro,
2014-02-22,-3.23, -7.58, -1.76, 1.96, 1.54, 7.32, repro,
2014-02-23,-3.87, -8.39, -2.37, 2.22, 1.67, 8.18, repro,
2014-02-24,-4.75, -8.89, -0.33, 1.96, 1.54, 7.35, repro,
2014-02-25,-3.58, -7.91, -3.65, 2.06, 1.60, 7.66, repro,
2014-02-26,-2.82, -9.10, -3.32, 1.98, 1.57, 7.40, repro,
2014-02-27,-5.29, -9.66, -12.03, 1.99, 1.58, 7.47, repro,
2014-02-28,-2.40, -7.64, 3.45, 2.04, 1.65, 7.66, repro,
2014-03-01,-7.91, -11.74, -3.36, 1.99, 1.58, 7.49, repro,
2014-03-02,-4.25, -7.96, -4.36, 1.95, 1.54, 7.33, repro,
2014-03-03,-3.54, -8.07, -7.60, 2.07, 1.61, 7.57, repro,
2014-03-04,-4.99, -8.55, 0.43, 2.08, 1.62, 7.61, repro,
2014-03-05,-2.77, -8.21, -4.23, 2.02, 1.59, 7.51, repro,
2014-03-06,-2.71, -8.58, -3.58, 1.98, 1.56, 7.49, repro,
2014-03-07,-3.81, -7.80, 0.56, 2.17, 1.70, 8.07, repro,
2014-03-08,-3.52, -7.24, -2.13, 2.04, 1.63, 7.57, repro,
2014-03-09,-2.13, -7.57, -4.68, 2.21, 1.82, 8.39, repro,
2014-03-10,-2.94, -8.64, -5.80, 2.03, 1.64, 7.77, repro,
2014-03-11,-4.25, -8.18, 0.38, 1.96, 1.56, 7.37, repro,
2014-03-12,-3.30, -9.27, -2.69, 1.99, 1.59, 7.63, repro,
2014-03-13,-2.88, -7.52, -3.63, 1.96, 1.55, 7.37, repro,
2014-03-14,-2.17, -7.81, -4.84, 1.96, 1.54, 7.32, repro,
2014-03-15,-2.77, -8.11, -1.24, 1.95, 1.54, 7.31, repro,
2014-03-16,-2.77, -7.51, -7.24, 1.98, 1.58, 7.41, repro,
2014-03-17,-4.38, -8.16, 1.51, 1.96, 1.57, 7.45, repro,
2014-03-18,-2.96, -8.02, -2.27, 2.01, 1.59, 7.53, repro,
2014-03-19,-3.16, -8.54, -2.07, 1.99, 1.57, 7.42, repro,
2014-03-20,-1.92, -8.82, -5.50, 2.04, 1.63, 7.61, repro,
2014-03-21,-4.27, -8.96, -1.75, 1.95, 1.54, 7.31, repro,
2014-03-22,-5.17, -8.81, -4.56, 1.94, 1.54, 7.30, repro,
2014-03-23,-3.92, -8.84, -8.02, 1.95, 1.55, 7.32, repro,
2014-03-24,-3.02, -7.12, -10.85, 1.95, 1.55, 7.35, repro,
2014-03-25,-2.54, -7.60, -6.33, 2.00, 1.56, 7.44, repro,
2014-03-26,-3.47, -9.64, -0.99, 1.97, 1.56, 7.41, repro,
2014-03-27,-4.10, -8.97, 6.09, 1.95, 1.54, 7.32, repro,
2014-03-28,-4.79, -8.31, -5.76, 1.95, 1.55, 7.36, repro,
2014-03-29,-2.81, -7.48, -10.99, 2.02, 1.59, 7.45, repro,
2014-03-30,-4.42, -9.06, -3.82, 1.97, 1.57, 7.45, repro,
2014-03-31,-3.92, -8.85, -7.85, 1.96, 1.55, 7.35, repro,
2014-04-01,-3.57, -8.15, -3.88, 2.06, 1.61, 7.82, repro,
2014-04-02,-4.08, -8.43, -5.29, 1.95, 1.56, 7.41, repro,
2014-04-03,-3.97, -7.77, -6.88, 1.95, 1.55, 7.33, repro,
2014-04-04,-2.29, -8.80, -7.72, 2.00, 1.60, 7.55, repro,
2014-04-05,-3.26, -8.57, -11.59, 2.00, 1.59, 7.52, repro,
2014-04-06,-4.01, -10.36, -8.95, 3.83, 2.88, 14.62, repro,
2014-04-07,-2.44, -7.55, -5.70, 1.97, 1.56, 7.37, repro,
2014-04-08,-3.26, -7.87, -5.17, 1.97, 1.56, 7.36, repro,
2014-04-09,-2.29, -6.42, -11.26, 1.96, 1.57, 7.47, repro,
2014-04-10,-3.65, -8.24, -13.90, 2.03, 1.57, 7.61, repro,
2014-04-11,-3.57, -8.94, -7.75, 2.10, 1.67, 8.03, repro,
2014-04-12,-3.86, -7.20, -2.30, 1.97, 1.58, 7.45, repro,
2014-04-13,-4.37, -8.54, -5.17, 1.96, 1.58, 7.43, repro,
2014-04-14,-4.00, -7.60, -4.40, 1.98, 1.60, 7.62, repro,
2014-04-15,-4.03, -7.84, -0.82, 2.03, 1.59, 7.52, repro,
2014-04-16,-4.80, -8.13, -2.58, 2.12, 1.62, 7.70, repro,
2014-04-17,-5.20, -9.18, -2.05, 1.99, 1.60, 7.51, repro,
2014-04-18,-4.61, -8.51, -3.31, 1.96, 1.54, 7.34, repro,
2014-04-19,-2.83, -8.86, -3.51, 1.98, 1.62, 7.67, repro,
2014-04-20,-3.01, -8.20, -8.50, 1.95, 1.55, 7.35, repro,
2014-04-21,-2.75, -8.37, -3.63, 2.01, 1.61, 7.63, repro,
2014-04-22,-3.65, -9.34, -1.99, 2.01, 1.63, 7.75, repro,
2014-04-23,-3.69, -9.01, 0.88, 2.02, 1.61, 7.65, repro,
2014-04-24,-3.57, -8.24, 1.83, 1.97, 1.58, 7.45, repro,
2014-04-25,-3.83, -9.88, -3.24, 1.97, 1.57, 7.42, repro,
2014-04-26,-4.59, -9.60, 5.48, 2.02, 1.61, 7.61, repro,
2014-04-27,-3.43, -8.93, -1.85, 1.98, 1.56, 7.41, repro,
2014-04-28,-4.05, -8.24, -6.68, 2.00, 1.57, 7.52, repro,
2014-04-29,-2.64, -8.20, -7.39, 2.00, 1.56, 7.45, repro,
2014-04-30,-2.13, -7.98, 0.61, 2.00, 1.57, 7.49, repro,
2014-05-01,-3.50, -7.72, -1.99, 1.97, 1.59, 7.48, repro,
2014-05-02,-3.01, -7.44, -1.54, 1.99, 1.59, 7.50, repro,
2014-05-03,-2.97, -8.68, -5.39, 1.98, 1.60, 7.56, repro,
2014-05-04,-3.93, -7.82, -6.56, 2.06, 1.61, 7.59, repro,
2014-05-05,-4.85, -8.69, -4.11, 1.95, 1.55, 7.34, repro,
2014-05-06,-2.60, -8.85, -3.23, 1.95, 1.55, 7.35, repro,
2014-05-07,-2.97, -8.08, -3.72, 1.96, 1.54, 7.36, repro,
2014-05-08,-3.18, -8.05, -4.90, 2.01, 1.58, 7.51, repro,
2014-05-09,-3.30, -7.80, -1.51, 1.99, 1.57, 7.43, repro,
2014-05-10,-2.77, -11.26, 6.71, 1.96, 1.54, 7.35, repro,
2014-05-11,-0.33, -8.02, 5.84, 1.95, 1.54, 7.34, repro,
2014-05-12,-3.05, -7.67, -4.00, 1.98, 1.58, 7.45, repro,
2014-05-13,-1.79, -8.40, -6.78, 1.99, 1.60, 7.50, repro,
2014-05-14,-2.62, -8.54, -2.75, 1.97, 1.55, 7.40, repro,
2014-05-15,-2.38, -8.44, -8.65, 1.98, 1.61, 7.48, repro,
2014-05-16,-3.10, -7.94, -3.70, 1.95, 1.53, 7.28, repro,
2014-05-17,-3.06, -8.65, -1.61, 1.95, 1.55, 7.35, repro,
2014-05-18,-1.88, -9.02, -0.79, 1.97, 1.56, 7.43, repro,
2014-05-19,-3.11, -9.76, -2.11, 1.98, 1.58, 7.49, repro,
2014-05-20,-2.57, -9.60, -3.63, 1.99, 1.57, 7.44, repro,
2014-05-21,-2.61, -9.03, -3.03, 1.98, 1.56, 7.44, repro,
2014-05-22,-2.51, -8.02, 0.14, 1.98, 1.57, 7.46, repro,
2014-05-23,-2.31, -8.66, -1.03, 1.98, 1.58, 7.48, repro,
2014-05-24,-3.11, -8.57, -2.71, 1.98, 1.57, 7.47, repro,
2014-05-25,-2.91, -7.50, 1.00, 1.98, 1.57, 7.44, repro,
2014-05-26,-3.40, -9.23, -3.04, 2.03, 1.63, 7.65, repro,
2014-05-27,-3.06, -8.36, -3.86, 2.00, 1.58, 7.51, repro,
2014-05-28,-1.68, -8.70, -4.51, 1.98, 1.58, 7.47, repro,
2014-05-29,-2.14, -8.25, -2.71, 2.06, 1.66, 7.70, repro,
2014-05-30,-2.14, -9.39, -1.33, 1.98, 1.57, 7.45, repro,
2014-05-31,-3.47, -8.77, -5.94, 1.96, 1.54, 7.34, repro,
2014-06-01,-3.01, -8.45, -9.84, 1.95, 1.53, 7.29, repro,
2014-06-02,-2.35, -8.55, -4.08, 1.97, 1.54, 7.36, repro,
2014-06-03,-2.51, -9.13, -3.47, 1.98, 1.55, 7.42, repro,
2014-06-04,-3.75, -9.80, 1.14, 2.02, 1.63, 7.59, repro,
2014-06-05,-3.22, -9.61, -1.59, 1.99, 1.59, 7.42, repro,
2014-06-06,-2.58, -8.23, -1.26, 2.04, 1.64, 7.66, repro,
2014-06-07,-2.26, -9.48, -8.84, 1.95, 1.54, 7.30, repro,
2014-06-08,-3.05, -8.77, -2.60, 1.97, 1.55, 7.40, repro,
2014-06-09,-2.05, -8.27, -1.18, 1.99, 1.59, 7.48, repro,
2014-06-10,-2.56, -8.92, -1.67, 1.97, 1.54, 7.35, repro,
2014-06-11,-3.26, -9.21, -1.63, 1.96, 1.54, 7.35, repro,
2014-06-12,-3.42, -8.98, -2.52, 2.02, 1.56, 7.47, repro,
2014-06-13,-2.73, -9.16, -6.63, 2.04, 1.59, 7.60, repro,
2014-06-14,-1.28, -8.11, -8.07, 1.97, 1.54, 7.36, repro,
2014-06-15,-3.23, -9.76, -5.87, 1.99, 1.57, 7.45, repro,
2014-06-16,-3.42, -10.21, 2.82, 1.97, 1.53, 7.35, repro,
2014-06-17,-2.92, -9.33, -10.29, 1.95, 1.53, 7.31, repro,
2014-06-18,-3.02, -8.35, -8.94, 1.96, 1.54, 7.32, repro,
2014-06-19,-2.97, -8.46, -6.57, 1.97, 1.55, 7.42, repro,
2014-06-20,-2.66, -8.18, 0.00, 1.97, 1.53, 7.34, repro,
2014-06-21,-3.86, -8.62, -2.32, 2.02, 1.58, 7.56, repro,
2014-06-22,-2.80, -9.29, -1.33, 1.99, 1.56, 7.46, repro,
2014-06-23,-4.99, -8.94, -6.01, 1.96, 1.53, 7.33, repro,
2014-06-24,-3.98, -8.11, -4.07, 1.96, 1.54, 7.34, repro,
2014-06-25,-3.86, -8.75, -3.53, 1.98, 1.54, 7.37, repro,
2014-06-26,-4.39, -8.88, 0.77, 2.06, 1.62, 7.64, repro,
2014-06-27,-4.78, -8.93, -1.54, 2.02, 1.57, 7.51, repro,
2014-06-28,-3.71, -8.73, 0.98, 2.04, 1.62, 7.64, repro,
2014-06-29,-3.06, -7.85, -0.41, 1.91, 1.52, 7.21, repro,
2014-06-30,-4.14, -8.68, -4.21, 1.93, 1.56, 7.23, repro,
2014-07-01,-2.54, -8.98, -7.44, 1.95, 1.55, 7.29, repro,
2014-07-02,-3.24, -9.52, -10.26, 1.94, 1.51, 7.21, repro,
2014-07-03,-5.08, -8.38, -6.96, 1.95, 1.56, 7.30, repro,
2014-07-04,-4.55, -9.50, -5.13, 1.93, 1.54, 7.24, repro,
2014-07-05,-3.62, -9.49, -1.54, 1.90, 1.51, 7.11, repro,
2014-07-06,-2.89, -9.12, -4.12, 1.93, 1.52, 7.22, repro,
2014-07-07,-2.00, -8.59, -1.99, 1.99, 1.55, 7.36, repro,
2014-07-08,-2.44, -8.84, -3.25, 1.96, 1.52, 7.31, repro,
2014-07-09,-3.94, -8.39, -0.27, 1.95, 1.55, 7.31, repro,
2014-07-10,-5.47, -10.01, 4.21, 1.94, 1.55, 7.32, repro,
2014-07-11,-3.69, -8.68, 2.05, 1.92, 1.52, 7.18, repro,
2014-07-12,-2.78, -7.83, -1.92, 1.97, 1.54, 7.25, repro,
2014-07-13,-3.47, -8.32, -4.66, 1.99, 1.57, 7.47, repro,
2014-07-14,-2.65, -8.07, -1.16, 1.94, 1.53, 7.32, repro,
2014-07-15,-1.54, -8.37, -2.10, 1.90, 1.51, 7.11, repro,
2014-07-16,-4.40, -9.62, 1.14, 1.92, 1.52, 7.22, repro,
2014-07-17,-2.75, -8.36, 1.92, 1.98, 1.54, 7.39, repro,
2014-07-18,-2.75, -8.93, 3.53, 1.95, 1.52, 7.26, repro,
2014-07-19,-2.92, -8.60, 1.44, 1.94, 1.52, 7.27, repro,
2014-07-20,-3.03, -8.02, 4.62, 1.94, 1.52, 7.29, repro,
2014-07-21,-4.78, -7.81, 12.68, 1.93, 1.52, 7.29, repro,
2014-07-22,-3.53, -8.35, -3.04, 1.95, 1.52, 7.30, repro,
2014-07-23,-2.85, -7.60, -5.22, 1.94, 1.51, 7.26, repro,
2014-07-24,-3.40, -8.22, 5.84, 1.94, 1.51, 7.23, repro,
2014-07-25,-3.83, -7.87, -2.24, 1.93, 1.51, 7.19, repro,
2014-07-26,-4.58, -8.03, 4.31, 1.94, 1.51, 7.23, repro,
2014-07-27,-6.33, -9.72, 4.41, 2.02, 1.60, 7.52, repro,
2014-07-28,-4.05, -7.32, -3.37, 2.07, 1.57, 7.59, repro,
2014-07-29,-3.92, -9.48, 3.89, 1.95, 1.51, 7.23, repro,
2014-07-30,-4.43, -8.78, 0.45, 1.94, 1.51, 7.22, repro,
2014-07-31,-5.09, -9.48, -0.59, 1.96, 1.54, 7.35, repro,
2014-08-01,-3.48, -9.17, 3.94, 1.96, 1.55, 7.38, repro,
2014-08-02,-3.22, -8.57, 4.49, 1.96, 1.55, 7.34, repro,
2014-08-03,-3.23, -8.58, 2.88, 2.02, 1.61, 7.62, repro,
2014-08-04,-3.04, -7.00, 2.36, 1.98, 1.55, 7.41, repro,
2014-08-05,-4.62, -8.64, 0.78, 1.99, 1.59, 7.53, repro,
2014-08-06,-3.64, -9.44, -3.16, 1.97, 1.56, 7.40, repro,
2014-08-07,-3.65, -8.02, 2.17, 2.00, 1.59, 7.54, repro,
2014-08-08,-4.82, -8.74, -0.62, 1.99, 1.58, 7.44, repro,
2014-08-09,-4.45, -9.69, -1.38, 1.97, 1.54, 7.34, repro,
2014-08-10,-4.58, -7.68, -6.99, 1.97, 1.55, 7.41, repro,
2014-08-11,-5.62, -9.47, -1.59, 2.00, 1.59, 7.54, repro,
2014-08-12,-4.19, -8.33, -4.86, 1.99, 1.57, 7.51, repro,
2014-08-13,-2.47, -8.50, -3.75, 2.03, 1.57, 7.50, repro,
2014-08-14,-1.96, -9.67, 0.87, 2.04, 1.58, 7.61, repro,
2014-08-15,-3.50, -9.45, -4.78, 2.00, 1.58, 7.50, repro,
2014-08-16,-4.37, -8.76, -1.91, 2.03, 1.60, 7.65, repro,
2014-08-17,-3.63, -9.56, 2.79, 1.99, 1.58, 7.45, repro,
2014-08-18,-3.98, -9.67, 0.29, 1.99, 1.55, 7.42, repro,
2014-08-19,-3.23, -10.08, 0.31, 1.98, 1.54, 7.33, repro,
2014-08-20,-3.84, -9.90, 3.73, 2.11, 1.68, 7.87, repro,
2014-08-21,-3.03, -8.72, 1.73, 2.05, 1.65, 7.75, repro,
2014-08-22,-2.86, -8.88, -1.37, 1.98, 1.58, 7.43, repro,
2014-08-23,-4.05, -9.53, -1.56, 2.02, 1.60, 7.53, repro,
2014-08-24,-2.61, -9.26, -6.02, 2.01, 1.58, 7.48, repro,
