PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TMAP
Station name,ThermalAirpSCIGN
Begin Date, 2000-03-15
End Date, 2019-04-14
Release Date, 2019-08-30
Reference position, 33.6412453072 North Latitude, -116.1604612308 East Longitude, -66.93145 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-29,7.47, 4.09, 4.34, 2.01, 1.69, 7.69, repro,
2010-03-30,7.43, 4.97, 13.94, 2.08, 1.69, 7.82, repro,
2010-03-31,5.05, 4.03, 16.56, 2.02, 1.79, 7.77, repro,
2010-04-01,7.63, 5.86, 5.24, 1.99, 1.71, 7.67, repro,
2010-04-02,7.37, 3.92, 5.64, 1.98, 1.72, 7.67, repro,
2010-04-03,8.12, 2.81, 7.61, 2.00, 1.73, 7.74, repro,
2010-04-04,7.23, 3.67, 9.92, 2.00, 1.74, 7.73, repro,
2010-04-05,12.90, 9.18, 35.69, 2.13, 1.83, 8.40, repro,
2010-04-06,5.55, 4.40, 9.56, 1.97, 1.69, 7.56, repro,
2010-04-07,6.48, 4.67, 8.61, 2.05, 1.75, 7.98, repro,
2010-04-08,5.90, 4.87, 10.58, 1.98, 1.74, 7.66, repro,
2010-04-09,4.96, 4.15, 10.55, 2.08, 1.73, 7.95, repro,
2010-04-10,5.71, 6.12, 15.26, 2.01, 1.69, 7.74, repro,
2010-04-11,3.15, 5.70, 7.86, 2.03, 1.75, 7.66, repro,
2010-04-12,2.85, 0.36, 16.23, 2.02, 1.73, 7.73, repro,
2010-04-13,4.83, 3.46, 14.69, 2.01, 1.71, 7.62, repro,
2010-04-14,6.25, 4.85, 4.79, 2.07, 1.69, 7.93, repro,
2010-04-15,5.45, 4.82, 8.31, 2.07, 1.70, 7.92, repro,
2010-04-16,5.60, 5.01, 2.26, 2.04, 1.77, 7.80, repro,
2010-04-17,4.08, 5.10, 4.61, 2.01, 1.68, 7.70, repro,
2010-04-18,3.94, 5.63, 8.77, 1.99, 1.68, 7.66, repro,
2010-04-19,2.80, 3.47, 4.59, 2.00, 1.67, 7.61, repro,
2010-04-20,4.10, 3.65, 5.75, 2.09, 1.72, 8.00, repro,
2010-04-21,6.62, 7.46, 13.76, 2.10, 1.75, 7.99, repro,
2010-04-22,3.23, 5.08, 23.54, 2.14, 1.80, 8.07, repro,
2010-04-23,4.49, 4.55, 18.61, 2.02, 1.72, 7.77, repro,
2010-04-24,4.74, 5.06, 9.45, 1.97, 1.65, 7.49, repro,
2010-04-25,3.44, 4.99, 6.15, 1.90, 1.62, 7.34, repro,
2010-04-26,3.10, 5.36, 5.18, 1.91, 1.62, 7.40, repro,
2010-04-27,4.12, 5.59, 9.22, 1.99, 1.68, 7.77, repro,
2010-04-28,3.94, 7.54, 9.25, 1.96, 1.68, 7.60, repro,
2010-04-29,3.64, 6.11, 8.08, 1.97, 1.70, 7.74, repro,
2010-04-30,3.02, 4.06, 13.55, 1.92, 1.62, 7.40, repro,
2010-05-01,4.00, 3.68, 12.50, 1.92, 1.63, 7.45, repro,
2010-05-02,3.28, 3.78, 16.10, 1.96, 1.66, 7.55, repro,
2010-05-03,3.89, 5.62, 7.14, 1.96, 1.69, 7.60, repro,
2010-05-04,4.94, 4.89, 11.03, 1.96, 1.65, 7.48, repro,
2010-05-05,3.96, 4.80, 14.05, 1.92, 1.63, 7.36, repro,
2010-05-06,2.06, 5.59, 15.01, 1.92, 1.63, 7.36, repro,
2010-05-07,3.98, 5.44, 11.48, 1.95, 1.66, 7.51, repro,
2010-05-08,3.76, 5.93, 9.80, 1.94, 1.64, 7.47, repro,
2010-05-09,4.94, 3.75, 18.09, 1.97, 1.69, 7.57, repro,
2010-05-10,5.56, 4.43, 3.65, 1.92, 1.64, 7.40, repro,
2010-05-11,2.35, 3.94, 3.07, 1.93, 1.61, 7.41, repro,
2010-05-12,4.40, 5.25, 9.25, 1.97, 1.63, 7.57, repro,
2010-05-13,4.06, 5.67, 7.04, 1.94, 1.63, 7.42, repro,
2010-05-14,2.89, 4.79, 4.22, 1.96, 1.69, 7.50, repro,
2010-05-15,3.63, 4.49, 10.23, 1.96, 1.68, 7.43, repro,
2010-05-16,3.79, 3.86, 8.80, 1.92, 1.62, 7.34, repro,
2010-05-17,2.73, 2.90, 3.78, 1.92, 1.63, 7.37, repro,
2010-05-18,3.71, 6.32, 9.35, 1.93, 1.65, 7.40, repro,
2010-05-19,2.65, 5.61, 15.28, 2.03, 1.72, 7.79, repro,
2010-05-20,2.51, 4.61, 17.47, 2.02, 1.72, 7.74, repro,
2010-05-21,4.41, 3.81, 15.63, 1.98, 1.65, 7.51, repro,
2010-05-22,2.84, 3.71, 11.61, 1.98, 1.65, 7.39, repro,
2010-05-23,4.85, 8.88, 18.10, 1.97, 1.67, 7.54, repro,
2010-05-24,4.65, 4.97, 5.16, 1.96, 1.65, 7.49, repro,
2010-05-25,3.34, 4.87, 7.90, 1.99, 1.72, 7.50, repro,
2010-05-26,2.69, 3.51, 7.08, 1.94, 1.69, 7.37, repro,
2010-05-27,2.84, 5.66, -3.34, 1.94, 1.65, 7.32, repro,
2010-05-28,3.12, 5.46, 9.06, 1.92, 1.64, 7.25, repro,
2010-05-29,3.73, 5.38, 9.03, 1.93, 1.64, 7.28, repro,
2010-05-30,3.18, 5.26, 7.36, 1.92, 1.65, 7.25, repro,
2010-05-31,3.47, 4.34, 8.13, 1.95, 1.68, 7.36, repro,
2010-06-01,2.79, 4.34, 9.35, 1.95, 1.68, 7.36, repro,
2010-06-02,3.03, 5.01, 8.26, 1.92, 1.64, 7.20, repro,
2010-06-03,3.75, 5.49, 11.10, 1.93, 1.64, 7.26, repro,
2010-06-04,2.63, 5.62, 10.66, 1.94, 1.67, 7.32, repro,
2010-06-05,3.46, 5.61, 7.63, 1.95, 1.69, 7.39, repro,
2010-06-06,2.69, 6.12, -1.21, 1.94, 1.66, 7.34, repro,
2010-06-07,4.39, 6.16, 4.75, 1.93, 1.65, 7.30, repro,
2010-06-08,3.37, 6.13, 3.15, 2.02, 1.83, 7.80, repro,
2010-06-09,3.19, 5.87, 4.95, 1.92, 1.66, 7.24, repro,
2010-06-10,2.98, 6.47, 16.44, 1.94, 1.67, 7.31, repro,
2010-06-11,2.84, 3.89, 8.07, 1.94, 1.67, 7.31, repro,
2010-06-12,3.60, 4.29, 8.08, 1.93, 1.65, 7.28, repro,
2010-06-13,3.24, 6.19, 3.44, 1.96, 1.68, 7.39, repro,
2010-06-14,3.03, 5.20, 7.15, 1.91, 1.64, 7.23, repro,
2010-06-15,2.77, 4.58, 4.45, 1.94, 1.69, 7.37, repro,
2010-06-16,3.00, 3.61, 7.85, 1.94, 1.72, 7.42, repro,
2010-06-17,3.67, 4.48, 9.24, 1.96, 1.67, 7.35, repro,
2010-06-18,4.30, 5.70, 10.98, 1.95, 1.69, 7.38, repro,
2010-06-19,4.36, 3.98, 2.07, 1.92, 1.66, 7.28, repro,
2010-06-20,3.39, 3.79, 3.10, 1.91, 1.65, 7.21, repro,
2010-06-21,3.09, 5.67, 8.97, 1.92, 1.66, 7.26, repro,
2010-06-22,2.56, 4.63, 3.99, 1.92, 1.65, 7.28, repro,
2010-06-23,3.63, 5.20, 3.71, 1.92, 1.65, 7.26, repro,
2010-06-24,1.80, 5.21, 5.74, 1.95, 1.72, 7.45, repro,
2010-06-25,3.31, 4.84, 8.60, 2.01, 1.88, 7.90, repro,
2010-06-26,2.75, 4.93, 10.69, 1.92, 1.66, 7.31, repro,
2010-06-27,3.22, 4.95, 8.36, 1.90, 1.64, 7.22, repro,
2010-06-28,4.84, 4.65, 6.73, 1.90, 1.63, 7.19, repro,
2010-06-29,3.70, 5.29, 9.70, 1.98, 1.79, 7.68, repro,
2010-06-30,5.21, 5.15, 3.83, 1.93, 1.66, 7.28, repro,
2010-07-01,5.64, 3.14, 4.14, 1.91, 1.65, 7.25, repro,
2010-07-02,3.77, 3.52, 6.21, 1.91, 1.68, 7.30, repro,
2010-07-03,2.84, 4.24, 12.52, 1.89, 1.63, 7.19, repro,
2010-07-04,3.36, 4.35, 5.34, 1.91, 1.63, 7.20, repro,
2010-07-05,4.42, 4.96, 10.01, 1.91, 1.65, 7.30, repro,
2010-07-06,1.91, 3.11, 9.59, 1.91, 1.65, 7.29, repro,
2010-07-07,3.53, 4.48, 9.51, 1.89, 1.67, 7.28, repro,
2010-07-08,4.31, 4.04, 3.94, 1.89, 1.65, 7.27, repro,
2010-07-09,4.15, 5.47, 6.30, 1.90, 1.64, 7.22, repro,
2010-07-10,3.23, 5.89, 7.71, 1.92, 1.67, 7.30, repro,
2010-07-11,4.30, 2.90, 16.15, 1.94, 1.66, 7.39, repro,
2010-07-12,3.74, 4.76, 10.40, 1.92, 1.68, 7.37, repro,
2010-07-13,5.37, 4.65, 9.01, 1.90, 1.66, 7.30, repro,
2010-07-14,3.36, 4.02, 2.93, 1.90, 1.65, 7.30, repro,
2010-07-15,3.59, 4.98, 5.24, 1.90, 1.64, 7.24, repro,
2010-07-16,3.76, 6.78, 5.68, 1.92, 1.68, 7.41, repro,
2010-07-17,4.98, 4.79, -5.37, 1.95, 1.74, 7.49, repro,
2010-07-18,4.16, 5.15, -3.09, 1.94, 1.73, 7.46, repro,
2010-07-19,3.37, 7.06, 4.28, 1.90, 1.65, 7.23, repro,
2010-07-20,3.75, 6.85, 1.12, 1.90, 1.65, 7.23, repro,
2010-07-21,2.18, 7.13, -1.44, 1.94, 1.69, 7.46, repro,
2010-07-22,4.96, 5.60, 5.01, 1.92, 1.69, 7.36, repro,
2010-07-23,3.30, 4.61, 3.19, 1.91, 1.67, 7.31, repro,
2010-07-24,3.83, 5.98, 0.28, 1.91, 1.66, 7.26, repro,
2010-07-25,2.72, 3.46, -0.22, 1.93, 1.71, 7.30, repro,
2010-07-26,2.88, 5.80, 4.23, 2.03, 1.76, 7.80, repro,
2010-07-27,3.29, 3.81, -3.11, 1.92, 1.67, 7.31, repro,
2010-07-28,5.52, 6.87, -3.49, 1.92, 1.68, 7.28, repro,
2010-07-29,4.44, 3.71, 1.38, 1.94, 1.71, 7.38, repro,
2010-07-30,4.99, 5.19, 1.78, 1.95, 1.72, 7.42, repro,
2010-07-31,4.96, 5.11, -0.20, 1.91, 1.65, 7.22, repro,
2010-08-01,3.08, 3.81, 4.84, 1.89, 1.65, 7.19, repro,
2010-08-02,6.14, 4.72, 8.66, 1.91, 1.67, 7.27, repro,
2010-08-03,3.46, 4.34, -3.30, 1.93, 1.69, 7.37, repro,
2010-08-04,3.69, 3.31, 4.09, 1.93, 1.72, 7.42, repro,
2010-08-05,3.40, 4.00, 8.34, 1.91, 1.69, 7.34, repro,
2010-08-06,3.63, 3.08, 8.81, 1.93, 1.68, 7.39, repro,
2010-08-07,2.00, 0.06, 1.70, 1.96, 1.73, 7.53, repro,
2010-08-08,5.35, 5.20, 5.55, 1.91, 1.68, 7.33, repro,
2010-08-09,4.18, 4.06, 6.01, 1.91, 1.67, 7.31, repro,
2010-08-10,3.78, 4.48, 4.95, 1.91, 1.67, 7.31, repro,
2010-08-11,1.97, 3.80, 1.47, 2.36, 2.05, 9.14, repro,
2010-08-12,4.62, 5.27, 9.76, 1.94, 1.72, 7.49, repro,
2010-08-13,2.83, 5.06, 10.95, 1.91, 1.70, 7.41, repro,
2010-08-14,4.47, 3.03, 8.42, 1.91, 1.67, 7.35, repro,
2010-08-15,5.61, 5.72, 8.51, 2.35, 2.21, 9.15, repro,
2010-08-16,4.08, 3.71, -3.79, 1.90, 1.66, 7.30, repro,
2010-08-17,2.99, 4.82, -1.86, 1.90, 1.66, 7.26, repro,
2010-08-18,2.19, 2.72, 10.38, 1.95, 1.74, 7.62, repro,
2010-08-19,4.21, 4.39, 0.07, 1.95, 1.76, 7.56, repro,
2010-08-20,4.64, 1.41, 6.89, 1.90, 1.67, 7.34, repro,
2010-08-21,4.07, 2.99, 4.09, 1.94, 1.76, 7.56, repro,
2010-08-22,4.69, 3.36, 0.94, 1.93, 1.70, 7.46, repro,
2010-08-23,2.22, 3.59, 0.44, 2.00, 1.82, 7.66, repro,
2010-08-24,3.36, 5.15, 4.53, 2.06, 1.77, 7.75, repro,
2010-08-25,3.82, 3.58, 2.74, 1.91, 1.67, 7.34, repro,
2010-08-26,2.29, 3.66, 2.67, 1.96, 1.76, 7.69, repro,
2010-08-27,6.35, 2.02, -2.93, 1.99, 1.80, 7.89, repro,
2010-08-28,7.46, 3.19, 18.74, 1.96, 1.73, 7.63, repro,
2010-08-29,3.95, 2.52, -1.25, 1.91, 1.71, 7.47, repro,
2010-08-30,1.36, 3.18, 10.48, 1.89, 1.65, 7.25, repro,
2010-08-31,3.85, 4.81, 7.75, 1.89, 1.66, 7.32, repro,
2010-09-01,3.08, 3.54, 4.26, 1.87, 1.64, 7.27, repro,
2010-09-02,1.50, 4.13, 7.50, 1.87, 1.64, 7.25, repro,
2010-09-03,3.02, 4.21, 6.52, 1.93, 1.80, 7.65, repro,
2010-09-04,2.88, 4.28, 0.04, 1.87, 1.64, 7.25, repro,
2010-09-05,2.55, 4.25, 13.64, 1.88, 1.63, 7.22, repro,
2010-09-06,2.43, 2.51, 7.64, 1.88, 1.66, 7.36, repro,
2010-09-07,1.99, 4.76, 6.71, 1.88, 1.67, 7.40, repro,
2010-09-08,3.26, 3.76, 6.00, 1.92, 1.68, 7.46, repro,
2010-09-09,2.98, 5.16, 6.08, 1.88, 1.65, 7.31, repro,
2010-09-10,3.36, 5.34, 1.61, 1.88, 1.63, 7.21, repro,
2010-09-11,2.64, 5.84, 6.45, 1.91, 1.70, 7.40, repro,
2010-09-12,3.64, 5.99, -1.38, 1.86, 1.65, 7.24, repro,
2010-09-13,2.86, 5.31, 3.47, 1.86, 1.66, 7.28, repro,
2010-09-14,1.92, 6.21, 6.55, 1.89, 1.66, 7.35, repro,
2010-09-15,3.35, 4.05, 7.29, 1.88, 1.65, 7.26, repro,
2010-09-16,2.41, 5.06, 7.53, 1.88, 1.64, 7.24, repro,
2010-09-17,1.14, 5.43, 7.45, 1.87, 1.63, 7.19, repro,
2010-09-18,2.74, 5.25, 8.53, 1.86, 1.63, 7.15, repro,
2010-09-19,3.47, 4.84, 7.63, 1.90, 1.69, 7.32, repro,
2010-09-20,1.41, 6.85, 10.40, 1.88, 1.65, 7.24, repro,
2010-09-21,2.38, 7.05, 3.29, 1.90, 1.68, 7.42, repro,
2010-09-22,1.13, 7.00, 13.09, 1.88, 1.68, 7.37, repro,
2010-09-23,1.93, 5.82, 11.32, 1.90, 1.64, 7.25, repro,
2010-09-24,2.95, 5.44, 3.68, 1.86, 1.63, 7.15, repro,
2010-09-25,2.42, 5.71, 7.61, 1.87, 1.63, 7.16, repro,
2010-09-26,4.08, 6.80, 2.37, 1.87, 1.64, 7.21, repro,
2010-09-27,3.30, 5.40, 9.46, 1.93, 1.69, 7.26, repro,
2010-09-28,1.52, 6.79, 3.49, 1.96, 1.73, 7.32, repro,
2010-09-29,3.28, 6.93, 7.17, 1.88, 1.64, 7.16, repro,
2010-09-30,1.27, 6.81, 17.73, 1.93, 1.69, 7.37, repro,
2010-10-01,3.69, 7.23, 14.39, 1.93, 1.71, 7.50, repro,
2010-10-02,2.65, 2.61, -13.20, 1.92, 1.67, 7.46, repro,
2010-10-03,2.11, 7.73, 13.15, 1.94, 1.69, 7.43, repro,
2010-10-04,0.22, 7.95, 9.49, 2.04, 1.78, 7.55, repro,
2010-10-05,1.42, 6.33, 9.84, 2.02, 1.90, 7.93, repro,
2010-10-06,3.78, 7.13, -0.42, 1.91, 1.68, 7.41, repro,
2010-10-07,4.49, 6.36, 1.47, 1.87, 1.65, 7.22, repro,
2010-10-08,2.32, 5.69, -2.33, 1.99, 1.71, 7.52, repro,
2010-10-09,2.89, 6.33, -1.23, 1.93, 1.67, 7.40, repro,
2010-10-10,3.63, 6.71, 2.71, 1.97, 1.73, 7.62, repro,
2010-10-11,1.69, 6.45, 7.91, 2.02, 1.76, 7.85, repro,
2010-10-12,2.93, 6.63, 1.53, 1.89, 1.65, 7.25, repro,
2010-10-13,3.59, 6.20, -0.31, 1.95, 1.70, 7.45, repro,
2010-10-14,2.23, 6.35, 5.46, 1.93, 1.70, 7.47, repro,
2010-10-15,0.76, 6.74, 3.93, 1.90, 1.67, 7.34, repro,
2010-10-16,1.40, 6.08, 6.48, 1.88, 1.62, 7.10, repro,
2010-10-17,1.85, 4.91, 5.30, 1.92, 1.67, 7.26, repro,
2010-10-18,1.87, 6.17, -3.75, 1.94, 1.68, 7.23, repro,
2010-10-19,-0.86, 6.67, 13.52, 2.04, 1.82, 7.86, repro,
2010-10-20,2.54, 4.74, -2.73, 1.96, 1.74, 7.60, repro,
2010-10-21,2.95, 5.76, 2.66, 1.92, 1.67, 7.25, repro,
2010-10-22,2.48, 5.14, 11.49, 1.89, 1.64, 7.17, repro,
2010-10-23,2.62, 6.51, 12.41, 1.94, 1.68, 7.37, repro,
2010-10-24,1.53, 4.82, 4.40, 1.90, 1.64, 7.25, repro,
2010-10-25,2.58, 6.76, 6.68, 1.92, 1.66, 7.36, repro,
2010-10-26,3.02, 4.44, 8.12, 1.87, 1.63, 7.20, repro,
2010-10-27,2.90, 5.51, 6.49, 1.88, 1.63, 7.26, repro,
2010-10-28,2.49, 4.73, -0.72, 1.87, 1.62, 7.14, repro,
2010-10-29,3.22, 6.56, -0.24, 1.88, 1.63, 7.21, repro,
2010-10-30,1.27, 8.92, 1.62, 1.90, 1.66, 7.33, repro,
2010-10-31,2.78, 5.32, -1.37, 2.00, 1.90, 7.85, repro,
2010-11-01,1.01, 4.84, 2.51, 1.93, 1.73, 7.47, repro,
2010-11-02,2.69, 5.42, -1.02, 1.90, 1.63, 7.30, repro,
2010-11-03,2.07, 5.74, -0.83, 1.94, 1.74, 7.53, repro,
2010-11-04,1.82, 5.82, 1.25, 1.87, 1.64, 7.21, repro,
2010-11-05,2.26, 6.10, 7.21, 1.93, 1.69, 7.34, repro,
2010-11-06,3.30, 5.98, 5.38, 1.89, 1.66, 7.31, repro,
2010-11-07,0.17, 6.71, 7.93, 1.91, 1.66, 7.36, repro,
2010-11-08,-0.28, 6.69, 9.66, 1.93, 1.64, 7.40, repro,
2010-11-09,1.52, 5.37, 8.31, 1.88, 1.63, 7.26, repro,
2010-11-10,2.29, 5.18, 10.20, 1.91, 1.67, 7.36, repro,
2010-11-11,1.17, 3.97, 1.59, 1.87, 1.61, 7.17, repro,
2010-11-12,1.23, 5.06, 5.68, 1.88, 1.61, 7.19, repro,
2010-11-13,1.35, 5.81, -1.79, 1.98, 1.75, 7.59, repro,
2010-11-14,2.44, 5.40, 6.60, 1.94, 1.68, 7.48, repro,
2010-11-15,1.71, 5.17, 10.32, 1.92, 1.68, 7.51, repro,
2010-11-16,1.26, 6.51, 9.50, 1.99, 1.69, 7.69, repro,
2010-11-17,1.51, 7.61, 8.16, 2.06, 1.69, 7.79, repro,
2010-11-18,1.21, 6.81, 2.06, 1.94, 1.65, 7.48, repro,
2010-11-19,0.11, 6.80, 10.13, 1.99, 1.67, 7.53, repro,
2010-11-20,0.92, 4.31, 11.79, 1.93, 1.64, 7.37, repro,
2010-11-21,3.28, 5.89, 35.66, 2.05, 1.80, 7.71, repro,
2010-11-22,0.38, 4.89, 10.22, 2.00, 1.73, 7.59, repro,
2010-11-23,0.13, 6.04, 3.74, 1.92, 1.66, 7.38, repro,
2010-11-24,-0.25, 4.32, 3.54, 1.91, 1.64, 7.31, repro,
2010-11-25,1.35, 5.79, 6.14, 1.92, 1.65, 7.41, repro,
2010-11-26,1.08, 6.27, 5.57, 1.99, 1.72, 7.65, repro,
2010-11-27,1.10, 6.07, 6.66, 1.94, 1.66, 7.53, repro,
2010-11-28,1.38, 5.41, 9.78, 2.07, 1.73, 8.07, repro,
2010-11-29,1.69, 6.29, -4.43, 1.95, 1.66, 7.54, repro,
2010-11-30,1.28, 6.16, -2.95, 1.92, 1.64, 7.42, repro,
2010-12-01,1.12, 6.18, 1.46, 1.93, 1.71, 7.42, repro,
2010-12-02,0.76, 7.05, 0.71, 1.93, 1.65, 7.37, repro,
2010-12-03,0.54, 7.32, 3.73, 1.95, 1.64, 7.54, repro,
2010-12-04,0.91, 7.13, 2.94, 1.96, 1.65, 7.59, repro,
2010-12-05,-0.06, 7.28, 10.06, 2.09, 1.70, 7.85, repro,
2010-12-06,-1.12, 4.99, 1.78, 1.94, 1.66, 7.54, repro,
2010-12-07,0.28, 6.31, 4.13, 1.97, 1.70, 7.73, repro,
2010-12-08,0.74, 6.61, 3.69, 1.96, 1.65, 7.56, repro,
2010-12-09,0.43, 4.64, 3.02, 1.89, 1.61, 7.17, repro,
2010-12-10,0.83, 5.79, 11.33, 1.96, 1.64, 7.55, repro,
2011-04-05,-2.63, 5.37, 11.57, 11.29, 7.89, 45.58, repro,
2011-04-06,-1.53, 4.63, 16.99, 1.95, 1.61, 7.47, repro,
2011-04-07,0.43, 3.24, 13.86, 1.96, 1.58, 7.43, repro,
2011-04-08,1.56, 13.55, 37.40, 1.97, 1.61, 7.59, repro,
2011-04-09,1.59, 6.76, 15.85, 1.97, 1.61, 7.44, repro,
2011-04-10,0.70, 5.55, 15.90, 1.92, 1.60, 7.34, repro,
2011-04-11,0.30, 6.28, 11.91, 1.99, 1.68, 7.58, repro,
2011-04-12,-1.10, 5.76, 11.82, 1.94, 1.62, 7.45, repro,
2011-04-13,-0.86, 6.86, 15.96, 1.89, 1.54, 7.18, repro,
2011-04-14,-1.19, 6.60, 11.77, 1.88, 1.57, 7.25, repro,
2011-04-15,-0.73, 6.42, 8.12, 1.88, 1.56, 7.20, repro,
2011-04-16,-1.60, 6.44, 11.72, 1.87, 1.55, 7.14, repro,
2011-04-17,-0.54, 6.97, 17.47, 1.86, 1.56, 7.20, repro,
2011-04-18,-2.15, 7.72, 16.80, 1.89, 1.54, 7.21, repro,
2011-04-19,0.42, 6.14, 18.45, 1.88, 1.53, 7.16, repro,
2011-04-20,1.05, 6.27, 15.20, 1.88, 1.55, 7.15, repro,
2011-04-21,-2.59, 6.15, 22.61, 1.94, 1.58, 7.47, repro,
2011-04-22,-0.21, 5.83, 12.98, 1.87, 1.56, 7.18, repro,
2011-04-23,-1.77, 6.33, 13.75, 1.87, 1.54, 7.12, repro,
2011-04-24,0.51, 6.38, 21.59, 1.87, 1.52, 7.09, repro,
2011-04-25,0.10, 5.14, 13.14, 1.90, 1.55, 7.24, repro,
2011-04-26,-1.04, 5.17, 11.21, 1.87, 1.55, 7.14, repro,
2011-04-27,-0.40, 6.33, 17.56, 1.87, 1.55, 7.19, repro,
2011-04-28,-0.48, 6.31, 2.36, 1.89, 1.55, 7.22, repro,
2011-04-29,-1.21, 6.52, 5.95, 1.89, 1.55, 7.23, repro,
2011-04-30,0.21, 6.17, 11.12, 1.88, 1.54, 7.17, repro,
2011-05-01,-0.60, 6.70, 14.15, 1.89, 1.56, 7.21, repro,
2011-05-02,-0.66, 7.57, 11.13, 1.87, 1.55, 7.15, repro,
2011-05-03,-1.09, 6.31, 10.69, 1.89, 1.58, 7.21, repro,
2011-05-04,-0.71, 5.85, 14.18, 1.90, 1.59, 7.28, repro,
2011-05-05,-0.44, 6.39, 15.84, 1.90, 1.56, 7.21, repro,
2011-05-06,-0.06, 5.45, 14.59, 1.92, 1.55, 7.21, repro,
2011-05-07,-1.48, 6.80, 17.83, 1.90, 1.58, 7.28, repro,
2011-05-08,-4.21, 4.80, 28.90, 1.90, 1.60, 7.40, repro,
2011-05-09,-0.43, 8.98, 17.09, 1.91, 1.59, 7.38, repro,
2011-05-10,-1.04, 6.93, 24.03, 1.91, 1.59, 7.35, repro,
2011-05-11,-0.06, 5.94, 14.11, 1.87, 1.55, 7.15, repro,
2011-05-12,-0.09, 6.45, 11.51, 1.88, 1.56, 7.18, repro,
2011-05-13,-0.70, 7.19, 11.73, 1.88, 1.56, 7.18, repro,
2011-05-14,1.45, 6.87, 16.14, 1.89, 1.56, 7.20, repro,
2011-05-15,2.27, 4.97, 6.56, 1.89, 1.55, 7.19, repro,
2011-05-16,0.74, 3.30, 9.15, 1.89, 1.59, 7.26, repro,
2011-05-17,-1.74, 5.34, 12.19, 1.90, 1.59, 7.30, repro,
2011-05-18,-5.01, 8.22, 9.46, 1.92, 1.59, 7.34, repro,
2011-05-19,0.21, 3.97, 18.80, 1.91, 1.59, 7.30, repro,
2011-05-20,-1.54, 6.27, 16.97, 1.88, 1.55, 7.18, repro,
2011-05-21,-1.11, 6.67, 10.47, 1.88, 1.56, 7.24, repro,
2011-05-22,-0.25, 4.84, 8.96, 1.87, 1.56, 7.15, repro,
2011-05-23,-2.58, 7.09, 12.82, 1.88, 1.55, 7.18, repro,
2011-05-24,-0.02, 4.63, 12.42, 1.94, 1.63, 7.47, repro,
2011-05-25,-0.57, 5.72, 12.72, 1.90, 1.57, 7.29, repro,
2011-05-26,-1.78, 7.16, 10.49, 1.90, 1.58, 7.33, repro,
2011-05-27,-1.04, 6.28, 11.46, 1.88, 1.58, 7.30, repro,
2011-05-28,-0.54, 6.29, 14.22, 1.87, 1.55, 7.12, repro,
2011-05-29,-3.40, 9.65, 22.17, 1.94, 1.65, 7.59, repro,
2011-05-30,0.17, 5.57, 11.98, 1.93, 1.61, 7.43, repro,
2011-05-31,-0.00, 5.86, 14.63, 1.91, 1.57, 7.32, repro,
2011-06-01,-0.85, 6.33, 10.18, 1.87, 1.53, 7.15, repro,
2011-06-02,1.73, 5.93, 13.62, 1.93, 1.66, 7.56, repro,
2011-06-03,-0.23, 5.24, 13.29, 1.91, 1.58, 7.26, repro,
2011-06-04,-0.57, 4.75, 11.46, 1.87, 1.52, 7.09, repro,
2011-06-05,-1.40, 5.41, 15.49, 1.92, 1.58, 7.32, repro,
2011-06-06,-0.12, 1.76, 21.57, 1.94, 1.57, 7.33, repro,
2011-06-07,1.45, 5.89, 20.25, 1.86, 1.53, 7.08, repro,
2011-06-08,-0.32, 6.30, 13.93, 1.90, 1.57, 7.26, repro,
2011-06-09,1.17, 5.65, 15.37, 1.87, 1.55, 7.18, repro,
2011-06-10,1.51, 5.13, 15.54, 1.91, 1.57, 7.32, repro,
2011-06-11,2.12, 5.97, 16.32, 1.90, 1.57, 7.30, repro,
2011-06-12,-0.41, 6.42, 17.57, 1.87, 1.54, 7.18, repro,
2011-06-13,2.03, 5.73, 17.18, 1.91, 1.59, 7.32, repro,
2011-06-14,0.43, 5.88, 14.35, 1.90, 1.59, 7.32, repro,
2011-06-15,1.19, 5.35, 11.11, 1.87, 1.55, 7.17, repro,
2011-06-16,-2.36, 5.90, 13.41, 1.91, 1.58, 7.24, repro,
2011-06-17,0.85, 6.57, 7.96, 1.89, 1.56, 7.28, repro,
2011-06-18,0.49, 4.73, 14.26, 1.86, 1.53, 7.10, repro,
2011-06-19,0.53, 4.49, 17.49, 1.87, 1.53, 7.10, repro,
2011-06-20,0.30, 7.72, 22.26, 2.51, 2.31, 10.08, repro,
2011-06-21,0.74, 6.00, 18.51, 1.90, 1.53, 7.17, repro,
2011-06-22,0.90, 5.37, 13.83, 1.87, 1.52, 7.07, repro,
2011-06-23,0.69, 4.02, 17.39, 1.88, 1.52, 7.12, repro,
2011-06-24,2.93, 6.04, 16.48, 1.89, 1.56, 7.22, repro,
2011-06-25,0.20, 5.81, 11.48, 1.88, 1.54, 7.15, repro,
2011-06-26,-0.50, 6.43, 14.24, 1.89, 1.57, 7.25, repro,
2011-06-27,2.58, 5.87, 7.99, 1.89, 1.52, 7.17, repro,
2011-06-28,2.10, 5.84, 10.56, 1.91, 1.54, 7.22, repro,
2011-06-29,0.22, 2.36, 23.79, 1.90, 1.58, 7.31, repro,
