PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P185
Station name,LilRvrAir_CN2006
Begin Date, 2006-10-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.2613040324 North Latitude, -123.7493371329 East Longitude, 146.35738 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-08,-0.85, 1.15, -2.05, 1.99, 1.58, 7.18, repro,
2015-12-09,-1.34, 0.20, 4.70, 1.99, 1.54, 7.11, repro,
2015-12-10,-1.00, 0.13, -2.05, 2.03, 1.59, 7.33, repro,
2015-12-11,-0.78, -0.16, 0.36, 2.02, 1.58, 7.22, repro,
2015-12-12,-0.21, 0.32, -4.76, 1.96, 1.53, 7.08, repro,
2015-12-13,-0.81, 1.00, 1.51, 1.99, 1.56, 7.21, repro,
2015-12-14,-1.01, -0.09, -1.89, 1.94, 1.50, 6.88, repro,
2015-12-15,-0.37, 1.00, -5.73, 1.95, 1.49, 6.89, repro,
2015-12-16,0.01, 0.79, -4.44, 1.97, 1.52, 6.97, repro,
2015-12-17,-0.40, 1.15, -11.76, 2.03, 1.54, 7.22, repro,
2015-12-18,-0.42, 1.29, -4.58, 2.01, 1.50, 7.05, repro,
2015-12-19,0.62, 1.12, -9.24, 1.94, 1.50, 6.87, repro,
2015-12-20,0.07, 0.67, -4.33, 1.94, 1.49, 6.86, repro,
2015-12-21,-0.48, 1.87, -0.84, 1.96, 1.49, 6.87, repro,
2015-12-22,0.60, 2.09, 4.15, 1.96, 1.49, 6.86, repro,
2015-12-23,-0.82, 0.46, -0.83, 1.96, 1.50, 6.89, repro,
2015-12-24,0.46, 2.59, 1.57, 2.02, 1.56, 7.06, repro,
2015-12-25,-0.49, 1.71, -6.81, 1.95, 1.50, 6.89, repro,
2015-12-26,-0.18, 2.13, -11.62, 1.96, 1.49, 6.89, repro,
2015-12-27,0.66, 1.55, -7.95, 1.95, 1.49, 6.86, repro,
2015-12-28,-0.14, 0.59, -7.49, 1.96, 1.51, 6.92, repro,
2015-12-29,-0.51, 0.31, -9.97, 1.94, 1.50, 6.86, repro,
2015-12-30,0.45, 1.30, -10.46, 1.95, 1.50, 6.86, repro,
2015-12-31,0.40, 1.57, -8.80, 1.96, 1.49, 6.87, repro,
2016-01-01,0.56, 1.40, -5.65, 1.97, 1.50, 6.90, repro,
2016-01-02,0.03, 2.00, -6.05, 2.14, 1.60, 7.31, repro,
2016-01-03,-0.51, 0.97, -5.98, 1.96, 1.50, 6.84, repro,
2016-01-04,-0.42, 1.28, -4.06, 1.94, 1.49, 6.76, repro,
2016-01-05,-0.44, 0.29, 1.61, 1.99, 1.54, 7.04, repro,
2016-01-06,-0.35, 0.76, -1.97, 1.97, 1.50, 6.88, repro,
2016-01-07,-0.63, 1.53, -5.71, 2.00, 1.52, 6.97, repro,
2016-01-08,0.24, 2.27, -7.98, 2.03, 1.57, 7.14, repro,
2016-01-09,0.93, 2.22, -5.24, 1.98, 1.54, 6.98, repro,
2016-01-10,-0.79, 2.33, -8.59, 1.96, 1.49, 6.83, repro,
2016-01-11,-0.42, 2.57, -6.12, 2.02, 1.54, 7.03, repro,
2016-01-12,0.23, 1.32, -12.83, 1.96, 1.49, 6.84, repro,
2016-01-13,0.48, 2.81, -6.28, 2.01, 1.51, 6.96, repro,
2016-01-14,0.54, 1.28, -11.91, 1.97, 1.49, 6.85, repro,
2016-01-15,2.11, 2.13, -11.64, 2.03, 1.53, 6.96, repro,
2016-01-16,-1.51, 1.85, -7.18, 1.99, 1.50, 6.91, repro,
2016-01-17,-0.13, 1.66, -6.23, 1.97, 1.50, 6.86, repro,
2016-01-18,0.84, 2.44, -3.71, 1.96, 1.49, 6.78, repro,
2016-01-19,0.87, 1.86, -5.74, 2.00, 1.54, 6.99, repro,
2016-01-20,1.55, 3.47, -12.36, 1.97, 1.50, 6.84, repro,
2016-01-21,0.03, 2.73, -9.86, 1.96, 1.49, 6.77, repro,
2016-01-22,0.70, 1.91, -10.12, 1.98, 1.50, 6.85, repro,
2016-01-23,0.53, 1.99, 2.94, 1.98, 1.50, 6.85, repro,
2016-01-24,0.55, 1.47, -12.91, 1.96, 1.49, 6.77, repro,
2016-01-25,0.50, 2.06, -9.74, 2.02, 1.55, 7.09, repro,
2016-01-26,-0.33, 2.18, -9.88, 1.98, 1.52, 6.90, repro,
2016-01-27,-0.56, 2.46, -8.44, 1.98, 1.50, 6.88, repro,
2016-01-28,0.12, 2.15, -10.35, 1.98, 1.51, 6.88, repro,
2016-01-29,-0.04, 2.05, -8.00, 2.04, 1.53, 7.02, repro,
2016-01-30,-0.08, 1.73, 4.66, 1.97, 1.52, 6.88, repro,
2016-01-31,-0.36, 1.58, -1.08, 2.04, 1.55, 7.03, repro,
2016-02-01,-0.23, 2.21, -7.27, 1.98, 1.52, 6.89, repro,
2016-02-02,-0.81, 2.84, -5.43, 1.98, 1.51, 6.86, repro,
2016-02-03,-0.57, 1.68, -13.84, 1.98, 1.51, 6.86, repro,
2016-02-04,-0.44, 3.01, -11.56, 1.96, 1.51, 6.84, repro,
2016-02-05,-0.21, 3.47, -14.67, 1.96, 1.51, 6.86, repro,
2016-02-06,-0.59, 3.79, -16.05, 1.96, 1.52, 6.86, repro,
2016-02-07,-0.36, 2.68, -17.41, 1.96, 1.50, 6.82, repro,
2016-02-08,0.22, 3.01, -16.13, 1.98, 1.51, 6.89, repro,
2016-02-09,0.33, 2.15, -12.29, 1.97, 1.51, 6.88, repro,
2016-02-10,-0.47, 2.79, -12.12, 1.97, 1.52, 6.90, repro,
2016-02-11,0.27, 2.32, -9.00, 1.97, 1.52, 6.92, repro,
2016-02-12,0.59, 2.71, -14.28, 1.96, 1.51, 6.83, repro,
2016-02-13,-0.93, 2.62, -13.95, 1.97, 1.51, 6.88, repro,
2016-02-14,-1.24, 3.68, -14.41, 1.98, 1.50, 6.83, repro,
2016-02-15,-0.54, 3.21, -11.32, 1.96, 1.51, 6.82, repro,
2016-02-16,-0.82, 2.41, -9.50, 1.96, 1.51, 6.81, repro,
2016-02-17,-1.05, 1.02, -0.83, 2.04, 1.56, 6.99, repro,
2016-02-18,0.33, 3.07, -3.62, 2.02, 1.57, 7.00, repro,
2016-02-19,-0.08, 2.22, -8.95, 1.98, 1.51, 6.88, repro,
2016-02-20,0.66, 3.09, -7.33, 1.97, 1.50, 6.81, repro,
2016-02-21,-0.61, 2.43, -11.87, 1.96, 1.51, 6.81, repro,
2016-02-22,-0.67, 3.18, -14.13, 1.96, 1.52, 6.86, repro,
2016-02-23,-0.39, 2.66, -8.68, 1.96, 1.51, 6.83, repro,
2016-02-24,-0.37, 2.09, -7.16, 1.96, 1.51, 6.83, repro,
2016-02-25,-0.11, 2.95, -10.93, 1.98, 1.51, 6.87, repro,
2016-02-26,-1.22, 3.41, -10.44, 2.03, 1.57, 7.22, repro,
2016-02-27,-0.24, 3.00, -10.19, 1.96, 1.51, 6.85, repro,
2016-02-28,-0.87, 3.48, -8.73, 2.00, 1.57, 7.02, repro,
2016-02-29,-0.31, 3.41, -10.09, 1.98, 1.55, 6.96, repro,
2016-03-01,-0.12, 3.10, -1.64, 1.99, 1.54, 6.93, repro,
2016-03-02,-0.20, 2.22, -4.74, 1.96, 1.51, 6.85, repro,
2016-03-03,-1.00, 2.63, -17.69, 1.98, 1.53, 6.95, repro,
2016-03-04,-0.69, 3.37, -6.86, 2.00, 1.55, 7.03, repro,
2016-03-05,-0.20, 1.81, -5.80, 1.96, 1.51, 6.83, repro,
2016-03-06,-1.39, 3.49, 0.44, 1.96, 1.51, 6.82, repro,
2016-03-07,-2.25, 1.56, -4.87, 2.01, 1.55, 7.03, repro,
2016-03-08,-1.13, 2.69, -5.26, 2.05, 1.57, 7.17, repro,
2016-03-09,-1.32, 2.72, -8.40, 1.97, 1.52, 6.87, repro,
2016-03-10,-0.17, 3.51, 0.02, 1.92, 1.51, 6.68, repro,
2016-03-11,-2.21, 3.60, -5.74, 1.93, 1.51, 6.73, repro,
2016-03-12,-0.57, 2.72, -7.78, 1.92, 1.51, 6.71, repro,
2016-03-13,0.08, 3.52, -10.59, 1.93, 1.51, 6.70, repro,
2016-03-14,-0.40, 4.03, -8.49, 1.97, 1.56, 6.86, repro,
2016-03-15,-0.80, 3.94, -12.88, 1.95, 1.55, 6.79, repro,
2016-03-16,0.37, 4.30, -8.47, 1.97, 1.59, 6.94, repro,
2016-03-17,-0.05, 3.04, -4.83, 1.98, 1.57, 6.99, repro,
2016-03-18,-0.48, 2.92, -7.15, 2.06, 1.61, 7.20, repro,
2016-03-19,-0.48, 3.17, -9.41, 1.96, 1.53, 6.82, repro,
2016-03-20,-0.35, 2.61, -16.99, 1.93, 1.52, 6.72, repro,
2016-03-21,1.60, 4.62, -8.52, 1.95, 1.54, 6.79, repro,
2016-03-22,-1.20, 3.94, -4.22, 1.92, 1.51, 6.69, repro,
2016-03-23,0.03, 3.11, -11.23, 1.92, 1.51, 6.69, repro,
2016-03-24,0.06, 2.72, -13.41, 1.92, 1.51, 6.68, repro,
2016-03-25,-0.48, 3.94, -6.41, 1.92, 1.51, 6.68, repro,
2016-03-26,-0.49, 2.46, -10.80, 1.97, 1.55, 6.77, repro,
2016-03-27,-1.49, 3.85, -8.74, 1.90, 1.49, 6.59, repro,
2016-03-28,-0.40, 2.79, -12.60, 1.91, 1.51, 6.68, repro,
2016-03-29,-0.16, 3.17, -8.83, 1.95, 1.52, 6.79, repro,
2016-03-30,-0.78, 2.76, -10.09, 1.92, 1.51, 6.71, repro,
2016-03-31,-0.39, 2.93, -8.16, 1.92, 1.51, 6.68, repro,
2016-04-01,-0.04, 4.05, -8.37, 1.91, 1.50, 6.63, repro,
2016-04-02,-0.40, 3.67, -7.11, 1.91, 1.51, 6.66, repro,
2016-04-03,-0.21, 3.34, -9.53, 1.91, 1.52, 6.71, repro,
2016-04-04,0.71, 3.87, -12.28, 1.93, 1.52, 6.74, repro,
2016-04-05,-0.90, 3.03, -14.40, 1.92, 1.52, 6.71, repro,
2016-04-06,-0.64, 3.60, -13.24, 1.91, 1.51, 6.66, repro,
2016-04-07,-0.57, 2.69, -5.55, 1.93, 1.55, 6.77, repro,
2016-04-08,-1.03, 3.08, -10.04, 1.91, 1.51, 6.68, repro,
2016-04-09,0.60, 2.31, -5.54, 1.92, 1.52, 6.73, repro,
2016-04-10,-0.51, 2.42, -5.15, 1.92, 1.52, 6.74, repro,
2016-04-11,-0.17, 2.63, -9.74, 1.91, 1.52, 6.67, repro,
2016-04-12,-0.43, 2.23, -11.28, 1.90, 1.50, 6.62, repro,
2016-04-13,-0.64, 3.27, -13.77, 1.92, 1.52, 6.73, repro,
2016-04-14,0.21, 2.78, -2.69, 1.92, 1.52, 6.69, repro,
2016-04-15,0.61, 2.20, -9.31, 1.92, 1.52, 6.70, repro,
2016-04-16,-0.76, 2.53, -12.08, 1.91, 1.52, 6.69, repro,
2016-04-17,0.43, 2.61, -9.53, 1.91, 1.51, 6.64, repro,
2016-04-18,1.34, 2.28, -9.48, 1.92, 1.52, 6.72, repro,
2016-04-19,0.52, 0.81, -7.45, 1.95, 1.54, 6.88, repro,
2016-04-20,0.28, 1.29, -7.48, 1.96, 1.54, 6.88, repro,
2016-04-21,-0.21, 2.94, -14.63, 1.91, 1.52, 6.72, repro,
2016-04-22,-1.41, 0.94, 0.56, 1.93, 1.53, 6.76, repro,
2016-04-23,0.36, 1.79, -13.43, 1.91, 1.51, 6.68, repro,
2016-04-24,0.05, 2.21, -9.57, 1.92, 1.52, 6.74, repro,
2016-04-25,-0.83, 1.43, -7.47, 1.93, 1.51, 6.70, repro,
2016-04-26,-0.91, 1.68, -11.45, 1.92, 1.52, 6.71, repro,
2016-04-27,-0.22, 1.73, -4.68, 1.99, 1.60, 6.93, repro,
2016-04-28,-0.54, 2.64, -13.73, 1.91, 1.51, 6.66, repro,
2016-04-29,-1.29, 2.09, -9.41, 1.91, 1.51, 6.68, repro,
2016-04-30,-0.49, 3.19, -11.99, 1.91, 1.51, 6.68, repro,
2016-05-01,1.08, 1.84, -11.67, 1.92, 1.51, 6.65, repro,
2016-05-02,0.94, 1.47, -6.47, 1.94, 1.53, 6.82, repro,
2016-05-03,-0.86, 1.73, -9.74, 1.95, 1.53, 6.81, repro,
2016-05-04,-0.64, 1.90, -10.39, 1.95, 1.53, 6.81, repro,
2016-05-05,-1.14, 2.43, 1.39, 2.07, 1.67, 7.41, repro,
2016-05-06,-1.15, 1.99, -6.18, 1.99, 1.55, 6.94, repro,
2016-05-07,1.04, 1.56, -4.19, 1.97, 1.54, 6.85, repro,
2016-05-08,-0.10, 2.76, -1.38, 1.96, 1.55, 6.88, repro,
2016-05-09,-1.29, 2.02, -10.20, 1.92, 1.52, 6.69, repro,
2016-05-10,-0.31, 2.83, -10.39, 1.90, 1.51, 6.64, repro,
2016-05-11,-0.64, 2.59, -13.61, 1.91, 1.51, 6.65, repro,
2016-05-12,-0.77, 3.04, -10.19, 1.92, 1.51, 6.64, repro,
2016-05-13,-1.66, 2.24, -7.68, 1.93, 1.52, 6.72, repro,
2016-05-14,-3.05, 2.46, -6.19, 1.92, 1.52, 6.69, repro,
2016-05-15,-1.84, 3.04, -3.46, 1.90, 1.51, 6.63, repro,
2016-05-16,-1.41, 2.91, -3.67, 1.90, 1.51, 6.63, repro,
2016-05-17,-1.10, 2.28, -10.09, 1.91, 1.52, 6.72, repro,
2016-05-18,-1.19, 2.23, -15.50, 1.92, 1.52, 6.71, repro,
2016-05-19,-0.95, 2.10, -11.92, 1.96, 1.53, 6.84, repro,
2016-05-20,-0.70, 0.50, -9.33, 1.91, 1.51, 6.64, repro,
2016-05-21,-1.31, 1.61, -9.93, 1.90, 1.51, 6.66, repro,
2016-05-22,-1.45, 2.70, -10.03, 1.89, 1.50, 6.59, repro,
2016-05-23,0.10, 1.75, -13.77, 1.91, 1.52, 6.71, repro,
2016-05-24,-1.53, 1.39, -11.86, 1.92, 1.52, 6.72, repro,
2016-05-25,-0.57, 2.34, -4.57, 1.90, 1.51, 6.62, repro,
2016-05-26,-0.11, 1.84, -8.01, 1.93, 1.51, 6.70, repro,
2016-05-27,-0.88, 2.88, -10.49, 1.97, 1.53, 6.78, repro,
2016-05-28,-2.02, 1.68, -10.06, 1.90, 1.51, 6.65, repro,
2016-05-29,-1.11, 1.91, -12.83, 1.91, 1.53, 6.72, repro,
2016-05-30,-1.32, 2.16, -14.72, 1.91, 1.52, 6.71, repro,
2016-05-31,-1.18, 1.44, -14.43, 1.90, 1.51, 6.67, repro,
2016-06-01,-1.60, 0.75, -13.09, 1.92, 1.52, 6.74, repro,
2016-06-02,-0.83, 1.51, -11.50, 1.90, 1.51, 6.67, repro,
2016-06-03,-0.31, 2.07, -7.37, 1.96, 1.60, 7.00, repro,
2016-06-04,-0.34, 1.26, -11.81, 1.91, 1.52, 6.71, repro,
2016-06-05,-0.84, 1.42, -8.57, 1.91, 1.52, 6.70, repro,
2016-06-06,-1.00, 1.65, -9.64, 1.92, 1.51, 6.69, repro,
2016-06-07,-1.22, 0.69, -6.78, 1.92, 1.52, 6.74, repro,
2016-06-08,-1.20, 1.02, -2.16, 1.91, 1.52, 6.70, repro,
2016-06-09,-1.44, 1.47, -6.57, 1.91, 1.51, 6.70, repro,
2016-06-10,-1.48, 1.09, -6.11, 1.92, 1.53, 6.75, repro,
2016-06-11,-1.05, 1.62, -9.11, 1.93, 1.52, 6.74, repro,
2016-06-12,-0.89, 1.50, -10.11, 1.93, 1.53, 6.77, repro,
2016-06-13,-1.57, 1.82, -6.83, 1.91, 1.52, 6.70, repro,
2016-06-14,-1.98, 2.53, -7.24, 1.92, 1.52, 6.71, repro,
2016-06-15,-2.21, 0.32, -5.16, 1.92, 1.52, 6.72, repro,
2016-06-16,-2.53, 1.15, -3.37, 1.93, 1.52, 6.75, repro,
2016-06-17,-1.15, 1.86, -5.69, 1.94, 1.53, 6.75, repro,
2016-06-18,-0.71, 0.23, -2.01, 1.93, 1.52, 6.73, repro,
2016-06-19,-1.07, 2.14, -7.32, 1.91, 1.51, 6.65, repro,
2016-06-20,-0.78, 1.62, -4.45, 1.92, 1.51, 6.71, repro,
2016-06-21,-1.00, 1.35, -1.73, 1.91, 1.52, 6.71, repro,
2016-06-22,-0.85, 2.17, -6.88, 1.92, 1.52, 6.76, repro,
2016-06-23,-1.28, 1.41, 2.80, 1.94, 1.53, 6.77, repro,
2016-06-24,-1.01, 1.04, 1.69, 1.95, 1.55, 6.83, repro,
2016-06-25,-0.67, 1.73, -3.13, 1.95, 1.56, 6.82, repro,
2016-06-26,-0.45, 1.73, -3.93, 1.92, 1.52, 6.73, repro,
2016-06-27,-1.56, 1.41, -5.73, 1.92, 1.52, 6.71, repro,
2016-06-28,-1.22, 1.60, -2.60, 1.92, 1.52, 6.73, repro,
2016-06-29,-1.39, 1.46, -1.24, 1.93, 1.52, 6.73, repro,
2016-06-30,-1.68, 1.48, -6.48, 1.90, 1.51, 6.64, repro,
2016-07-01,-2.39, 2.03, -5.47, 1.92, 1.51, 6.68, repro,
2016-07-02,-1.83, 2.35, -1.06, 1.91, 1.51, 6.68, repro,
2016-07-03,-1.43, 0.99, -2.87, 1.96, 1.53, 6.86, repro,
2016-07-04,-1.13, 2.21, -0.89, 1.98, 1.53, 6.90, repro,
2016-07-05,-1.01, 0.61, 2.54, 1.93, 1.51, 6.74, repro,
2016-07-06,-0.89, 1.15, -3.38, 1.93, 1.56, 6.83, repro,
2016-07-07,-1.81, 1.54, 0.39, 1.91, 1.52, 6.67, repro,
2016-07-08,-1.10, 1.30, -3.54, 1.97, 1.56, 6.93, repro,
2016-07-09,-1.09, 0.76, -6.65, 1.92, 1.52, 6.72, repro,
2016-07-10,-1.25, 2.11, -4.12, 1.93, 1.52, 6.79, repro,
2016-07-11,-1.20, 1.49, -1.83, 1.91, 1.51, 6.69, repro,
2016-07-12,-1.37, 1.73, -2.70, 1.92, 1.51, 6.67, repro,
2016-07-13,-1.67, 1.13, -5.98, 1.91, 1.52, 6.69, repro,
2016-07-14,-1.10, 2.58, -8.02, 1.92, 1.52, 6.74, repro,
2016-07-15,-0.69, 0.90, -2.03, 1.94, 1.54, 6.86, repro,
2016-07-16,-0.73, 1.47, -4.29, 1.92, 1.52, 6.74, repro,
2016-07-17,-1.89, 1.11, -3.91, 1.92, 1.51, 6.69, repro,
2016-07-18,-1.64, 1.74, -0.81, 1.90, 1.51, 6.64, repro,
2016-07-19,-1.50, 1.98, -8.08, 1.92, 1.52, 6.71, repro,
2016-07-20,-0.12, 0.88, -8.46, 1.99, 1.60, 6.99, repro,
2016-07-21,-0.21, 0.93, -1.52, 1.93, 1.53, 6.79, repro,
2016-07-22,-0.75, 1.12, -2.57, 1.96, 1.56, 6.89, repro,
2016-07-23,-1.36, 0.61, -1.52, 1.91, 1.52, 6.66, repro,
2016-07-24,-0.66, 0.98, -3.16, 1.91, 1.52, 6.68, repro,
2016-07-25,-0.76, 0.57, -2.71, 1.94, 1.52, 6.74, repro,
2016-07-26,-0.60, 0.85, -3.02, 1.97, 1.57, 6.88, repro,
2016-07-27,0.03, 0.11, -3.56, 2.19, 1.64, 7.38, repro,
2016-07-28,-1.32, 0.07, 3.69, 1.91, 1.52, 6.68, repro,
2016-07-29,-0.48, 0.16, -0.18, 1.96, 1.55, 6.81, repro,
2016-07-30,-1.19, 1.33, 0.17, 1.92, 1.52, 6.68, repro,
2016-07-31,-0.17, 0.82, 2.04, 1.93, 1.53, 6.79, repro,
2016-08-01,-0.16, 0.61, -1.05, 1.93, 1.53, 6.78, repro,
2016-08-02,-0.29, 0.82, -1.88, 1.91, 1.51, 6.68, repro,
2016-08-03,-2.09, 1.01, -5.15, 1.91, 1.52, 6.69, repro,
2016-08-04,-0.77, 0.24, -6.56, 1.91, 1.52, 6.69, repro,
2016-08-05,-1.76, -0.39, 2.58, 1.93, 1.52, 6.75, repro,
2016-08-06,-0.33, -0.03, 0.05, 1.93, 1.52, 6.78, repro,
2016-08-07,-1.00, 0.76, -2.61, 1.93, 1.52, 6.74, repro,
2016-08-08,-1.40, 0.45, -1.97, 1.92, 1.52, 6.72, repro,
2016-08-09,-2.47, 0.76, -0.55, 1.92, 1.52, 6.70, repro,
2016-08-10,-0.69, 0.71, 0.23, 1.92, 1.52, 6.71, repro,
2016-08-11,-2.22, 0.50, 1.45, 1.95, 1.57, 6.87, repro,
2016-08-12,-1.45, 1.65, -6.38, 1.92, 1.52, 6.70, repro,
2016-08-13,-0.93, 0.62, -8.45, 1.91, 1.51, 6.68, repro,
2016-08-14,-1.03, 1.88, -4.10, 1.91, 1.52, 6.69, repro,
2016-08-15,0.57, 0.99, 0.28, 1.92, 1.52, 6.72, repro,
2016-08-16,-0.58, 0.69, 2.86, 1.93, 1.57, 6.87, repro,
2016-08-17,-0.60, 0.95, 0.17, 1.93, 1.52, 6.72, repro,
2016-08-18,-0.65, 0.97, 0.21, 1.92, 1.51, 6.71, repro,
2016-08-19,-1.65, 1.76, -4.00, 1.97, 1.54, 6.75, repro,
2016-08-20,-1.42, 0.42, 1.89, 1.92, 1.51, 6.70, repro,
2016-08-21,-0.51, 1.02, 5.72, 1.92, 1.52, 6.73, repro,
2016-08-22,-1.16, 0.86, 12.39, 1.92, 1.52, 6.71, repro,
2016-08-23,-0.56, 0.84, 0.82, 1.92, 1.51, 6.68, repro,
2016-08-24,-1.48, 1.21, -3.34, 1.91, 1.51, 6.65, repro,
2016-08-25,-0.96, 1.15, -5.95, 1.92, 1.51, 6.69, repro,
2016-08-26,-1.56, 1.60, -0.57, 1.94, 1.55, 6.91, repro,
2016-08-27,-1.66, 0.62, -4.52, 1.91, 1.52, 6.77, repro,
2016-08-28,-0.88, 1.46, -0.82, 1.91, 1.51, 6.75, repro,
2016-08-29,0.14, 2.03, 0.66, 1.91, 1.51, 6.72, repro,
2016-08-30,-1.72, 1.21, 0.28, 1.92, 1.51, 6.73, repro,
2016-08-31,-1.85, 1.60, -5.16, 1.90, 1.51, 6.69, repro,
2016-09-01,-0.45, 0.95, -0.11, 1.91, 1.52, 6.73, repro,
2016-09-02,-1.84, 0.67, 0.79, 1.96, 1.54, 6.82, repro,
2016-09-03,-2.20, 0.25, 2.98, 1.94, 1.54, 6.87, repro,
2016-09-04,-1.04, -0.20, -0.77, 1.92, 1.50, 6.67, repro,
2016-09-05,-1.90, 0.21, -2.01, 1.91, 1.52, 6.72, repro,
2016-09-06,-1.96, 1.28, 1.71, 1.90, 1.50, 6.64, repro,
2016-09-07,-1.21, -0.07, 1.59, 1.97, 1.57, 6.96, repro,
2016-09-08,-0.90, 0.09, -3.94, 2.04, 1.59, 7.12, repro,
2016-09-09,-1.28, 0.31, -4.32, 1.99, 1.56, 6.97, repro,
2016-09-10,-1.00, 0.90, -6.03, 1.93, 1.51, 6.73, repro,
2016-09-11,-0.70, 0.42, -1.68, 1.90, 1.51, 6.67, repro,
2016-09-12,-0.69, 0.68, 0.79, 1.90, 1.51, 6.68, repro,
2016-09-13,-0.96, -0.26, 3.93, 1.90, 1.50, 6.63, repro,
2016-09-14,0.04, 1.02, -3.27, 1.94, 1.55, 6.82, repro,
2016-09-15,-1.21, 0.52, -5.81, 2.00, 1.59, 7.11, repro,
2016-09-16,-1.27, 0.35, 3.65, 2.00, 1.53, 7.01, repro,
2016-09-17,-0.89, -0.13, 1.50, 1.90, 1.50, 6.66, repro,
2016-09-18,-1.60, 1.34, 3.47, 1.91, 1.50, 6.68, repro,
2016-09-19,-2.16, 0.03, 1.59, 1.93, 1.51, 6.74, repro,
2016-09-20,-0.69, -0.04, -1.40, 1.93, 1.52, 6.78, repro,
2016-09-21,-2.22, 1.81, 3.02, 1.93, 1.51, 6.76, repro,
2016-09-22,-2.29, -0.95, 2.58, 1.94, 1.56, 6.79, repro,
2016-09-23,-1.86, 0.60, 1.52, 1.92, 1.55, 6.75, repro,
2016-09-24,-1.57, 1.43, -2.23, 1.93, 1.53, 6.82, repro,
2016-09-25,-1.32, 0.54, -1.59, 1.93, 1.53, 6.81, repro,
2016-09-26,-1.35, 0.40, 2.55, 1.92, 1.52, 6.76, repro,
2016-09-27,-2.02, 0.35, 1.37, 1.94, 1.53, 6.83, repro,
2016-09-28,-1.54, -0.32, -6.10, 1.92, 1.52, 6.78, repro,
2016-09-29,-1.57, -0.09, -3.73, 1.92, 1.52, 6.77, repro,
2016-09-30,-1.33, 1.13, -2.12, 1.97, 1.55, 6.92, repro,
2016-10-01,-1.56, 0.77, -2.66, 1.92, 1.52, 6.76, repro,
2016-10-02,-1.99, 1.10, -1.83, 1.92, 1.53, 6.76, repro,
2016-10-03,-2.64, 0.80, -1.01, 1.93, 1.53, 6.83, repro,
2016-10-04,-1.59, 0.25, 5.78, 1.92, 1.53, 6.77, repro,
2016-10-05,-2.64, 2.03, -1.00, 1.92, 1.52, 6.77, repro,
2016-10-06,-1.77, 1.09, -4.40, 1.92, 1.52, 6.77, repro,
2016-10-07,-2.72, 1.01, -3.00, 1.92, 1.51, 6.72, repro,
2016-10-08,-2.65, 0.62, -0.61, 1.92, 1.51, 6.71, repro,
2016-10-09,-2.78, 1.18, -0.97, 1.92, 1.52, 6.75, repro,
2016-10-10,-2.49, 1.23, 4.01, 1.92, 1.53, 6.81, repro,
2016-10-11,-1.57, 0.25, 0.15, 1.92, 1.52, 6.78, repro,
2016-10-12,-0.89, 0.84, -2.37, 1.95, 1.56, 6.90, repro,
2016-10-13,-1.44, 1.08, 0.87, 1.91, 1.51, 6.70, repro,
2016-10-14,-3.59, 1.16, 1.26, 1.96, 1.56, 6.85, repro,
2016-10-15,-1.88, -0.14, 2.37, 1.99, 1.58, 6.99, repro,
2016-10-16,-1.36, 1.30, -0.16, 1.98, 1.56, 7.04, repro,
2016-10-17,-0.46, 1.38, 4.21, 1.92, 1.53, 6.83, repro,
2016-10-18,-2.12, 0.80, -5.60, 1.93, 1.51, 6.77, repro,
2016-10-19,-2.01, 1.75, -7.69, 1.92, 1.52, 6.75, repro,
2016-10-20,0.03, 0.39, -8.82, 1.92, 1.51, 6.76, repro,
2016-10-21,-0.86, 1.13, -4.17, 1.93, 1.53, 6.83, repro,
2016-10-22,-0.85, 1.14, -4.64, 1.93, 1.53, 6.82, repro,
2016-10-23,-0.80, 2.48, -9.22, 1.93, 1.52, 6.76, repro,
2016-10-24,-1.29, 0.53, -0.42, 1.94, 1.53, 6.84, repro,
2016-10-25,-0.51, -0.05, -9.06, 1.92, 1.52, 6.78, repro,
2016-10-26,-1.99, 1.32, -7.33, 1.91, 1.52, 6.72, repro,
2016-10-27,1.22, 0.32, -9.01, 1.95, 1.54, 6.86, repro,
2016-10-28,0.18, -0.41, -4.85, 1.93, 1.53, 6.79, repro,
2016-10-29,-0.94, -0.38, -1.52, 1.93, 1.52, 6.78, repro,
2016-10-30,-0.94, 1.72, -8.90, 1.92, 1.51, 6.73, repro,
2016-10-31,-2.01, 2.16, 7.67, 1.98, 1.56, 6.85, repro,
2016-11-01,-1.80, 2.00, -1.79, 1.92, 1.51, 6.75, repro,
2016-11-02,-0.95, 2.26, -6.91, 2.10, 1.67, 7.50, repro,
2016-11-03,-1.31, 2.63, -14.18, 1.93, 1.51, 6.72, repro,
2016-11-04,-1.45, 1.92, -10.63, 1.91, 1.51, 6.70, repro,
2016-11-05,-1.17, 2.55, -14.75, 1.94, 1.55, 6.92, repro,
2016-11-06,-0.64, 2.78, -12.27, 1.92, 1.52, 6.74, repro,
2016-11-07,-0.02, 1.76, -9.89, 1.92, 1.52, 6.78, repro,
2016-11-08,-1.01, 3.02, -12.46, 1.92, 1.51, 6.71, repro,
