PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OHHU
Station name,Huron_County
Begin Date, 2005-11-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.1767727274 North Latitude, -82.5613709818 East Longitude, 253.32878 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-30,-3.07, -4.88, 7.05, 2.03, 1.56, 7.20, repro,
2016-05-31,-1.80, -6.18, 12.01, 2.04, 1.55, 7.17, repro,
2016-06-01,-3.31, -5.68, 18.47, 2.03, 1.54, 7.16, repro,
2016-06-02,-1.17, -7.11, 7.95, 2.04, 1.55, 7.19, repro,
2016-06-03,-4.32, -5.00, 10.56, 2.15, 1.62, 7.53, repro,
2016-06-04,-1.37, -5.44, 13.61, 2.04, 1.55, 7.29, repro,
2016-06-05,-1.43, -4.15, 23.16, 2.19, 1.66, 7.75, repro,
2016-06-06,-0.61, -4.40, 16.89, 2.04, 1.56, 7.24, repro,
2016-06-07,-2.66, -5.35, 20.60, 2.04, 1.54, 7.16, repro,
2016-06-08,-2.10, -6.95, 25.13, 2.02, 1.55, 7.18, repro,
2016-06-09,-3.04, -5.13, 18.17, 2.05, 1.56, 7.29, repro,
2016-06-10,-2.28, -5.22, 17.37, 2.04, 1.55, 7.24, repro,
2016-06-11,-5.07, -4.62, 25.44, 2.06, 1.57, 7.31, repro,
2016-06-12,-1.60, -6.02, 17.75, 2.04, 1.56, 7.25, repro,
2016-06-13,-1.15, -9.03, 14.46, 2.09, 1.59, 7.42, repro,
2016-06-14,-1.50, -3.70, 12.28, 2.35, 1.83, 8.44, repro,
2016-06-15,-3.51, -4.74, 15.42, 2.07, 1.56, 7.31, repro,
2016-06-16,-1.65, -5.02, 23.79, 2.10, 1.58, 7.45, repro,
2016-06-17,-1.06, -6.27, 15.66, 2.05, 1.56, 7.25, repro,
2016-06-18,-2.34, -5.94, 15.61, 2.05, 1.55, 7.20, repro,
2016-06-19,-0.13, -7.01, 8.20, 2.09, 1.59, 7.38, repro,
2016-06-20,-1.59, -4.78, 16.14, 2.04, 1.56, 7.25, repro,
2016-06-21,-0.60, -2.07, 30.81, 2.08, 1.59, 7.49, repro,
2016-06-22,-0.77, -5.54, 14.26, 2.03, 1.55, 7.21, repro,
2016-06-23,0.09, -6.63, 17.90, 2.29, 1.72, 8.04, repro,
2016-06-24,-1.27, -6.49, 18.43, 2.10, 1.56, 7.35, repro,
2016-06-25,-0.03, -6.72, 11.64, 2.05, 1.56, 7.28, repro,
2016-06-26,-1.40, -6.09, 9.97, 2.03, 1.55, 7.21, repro,
2016-06-27,-4.12, -2.69, 13.27, 2.15, 1.61, 7.62, repro,
2016-06-28,-0.67, -6.19, 10.34, 2.05, 1.56, 7.22, repro,
2016-06-29,-1.81, -5.69, 18.83, 2.04, 1.55, 7.25, repro,
2016-06-30,-2.90, -6.08, 12.38, 2.08, 1.55, 7.24, repro,
2016-07-01,-2.15, -8.96, 9.06, 2.81, 2.22, 10.45, repro,
2016-07-02,-0.13, -7.27, 13.56, 2.06, 1.58, 7.29, repro,
2016-07-03,-3.07, -5.77, 19.36, 2.07, 1.58, 7.37, repro,
2016-07-04,-0.92, -5.92, 25.15, 2.08, 1.60, 7.45, repro,
2016-07-05,-3.12, -5.18, 25.54, 2.04, 1.54, 7.22, repro,
2016-07-06,-3.43, -6.62, 23.63, 2.14, 1.59, 7.46, repro,
2016-07-07,-6.13, -4.88, 23.07, 2.17, 1.65, 7.73, repro,
2016-07-08,-1.76, -5.53, 19.30, 2.09, 1.57, 7.32, repro,
2016-07-09,-2.15, -4.54, 23.76, 2.07, 1.57, 7.34, repro,
2016-07-10,-1.84, -5.99, 27.80, 2.05, 1.56, 7.25, repro,
2016-07-11,-2.05, -5.56, 22.65, 2.07, 1.58, 7.37, repro,
2016-07-12,-3.69, -4.34, 17.70, 2.05, 1.55, 7.25, repro,
2016-07-13,-5.49, -5.38, 22.56, 2.07, 1.57, 7.34, repro,
2016-07-14,-0.55, -5.48, 23.77, 2.12, 1.60, 7.50, repro,
2016-07-15,-1.17, -5.86, 23.82, 2.06, 1.56, 7.33, repro,
2016-07-16,-1.00, -5.91, 10.69, 2.60, 1.96, 9.15, repro,
2016-07-18,-4.20, -5.88, 15.30, 2.66, 2.08, 9.54, repro,
2016-07-19,-2.68, -5.76, 17.55, 2.07, 1.57, 7.40, repro,
2016-07-20,-2.77, -5.23, 16.78, 2.11, 1.56, 7.41, repro,
2016-07-21,-0.96, -4.67, 18.66, 2.05, 1.56, 7.33, repro,
2016-07-22,-2.92, -6.86, 20.18, 2.23, 1.62, 7.66, repro,
2016-07-23,-1.59, -5.88, 25.13, 2.04, 1.56, 7.23, repro,
2016-07-24,-3.31, -5.52, 32.73, 2.07, 1.58, 7.38, repro,
2016-07-25,-0.08, -5.52, 17.52, 2.05, 1.55, 7.26, repro,
2016-07-26,-1.64, -6.29, 16.94, 2.10, 1.59, 7.46, repro,
2016-07-27,-1.38, -4.16, 13.75, 2.14, 1.64, 7.63, repro,
2016-07-28,-2.39, -6.74, 17.67, 2.04, 1.57, 7.30, repro,
2016-07-29,-3.08, -7.21, 20.45, 2.80, 2.21, 10.10, repro,
2016-07-30,-0.73, -8.22, 12.62, 2.21, 1.71, 7.98, repro,
2016-07-31,-2.82, -5.43, 21.06, 2.08, 1.55, 7.26, repro,
2016-08-01,-3.74, -6.22, 19.00, 2.05, 1.55, 7.23, repro,
2016-08-02,-1.35, -5.09, 25.00, 2.03, 1.56, 7.26, repro,
2016-08-03,-2.28, -4.24, 19.33, 2.07, 1.57, 7.33, repro,
2016-08-04,-3.99, -4.10, 28.45, 2.09, 1.59, 7.48, repro,
2016-08-05,-3.61, -7.96, 25.46, 2.13, 1.61, 7.54, repro,
2016-08-06,-1.89, -6.10, 22.38, 2.08, 1.56, 7.30, repro,
2016-08-07,-0.46, -4.50, 14.93, 2.02, 1.54, 7.16, repro,
2016-08-08,0.05, -4.79, 13.02, 2.04, 1.54, 7.19, repro,
2016-08-09,-3.76, -3.97, 21.94, 2.04, 1.55, 7.22, repro,
2016-08-10,-3.05, -3.18, 16.33, 2.05, 1.58, 7.30, repro,
2016-08-11,-2.62, -3.85, 19.21, 2.09, 1.62, 7.54, repro,
2016-08-12,-3.79, -4.68, 19.55, 2.14, 1.61, 7.56, repro,
2016-08-13,-0.95, -3.59, 16.71, 2.05, 1.59, 7.40, repro,
2016-08-14,-4.18, -6.98, 20.90, 2.10, 1.61, 7.57, repro,
2016-08-15,-5.02, -5.60, 16.73, 2.03, 1.54, 7.18, repro,
2016-08-16,-1.07, -6.18, 5.25, 2.09, 1.55, 7.29, repro,
2016-08-17,-3.09, -5.43, 9.72, 2.04, 1.54, 7.23, repro,
2016-08-18,-3.11, -4.11, 16.95, 2.03, 1.54, 7.18, repro,
2016-08-19,-4.34, -5.89, 22.81, 2.13, 1.65, 7.60, repro,
2016-08-20,-2.41, -6.41, 20.89, 2.06, 1.55, 7.27, repro,
2016-08-21,-2.43, -5.28, 17.94, 2.04, 1.55, 7.24, repro,
2016-08-22,-0.52, -5.38, 17.23, 2.04, 1.54, 7.21, repro,
2016-08-23,-3.91, -5.15, 16.31, 2.00, 1.52, 7.04, repro,
2016-08-24,-2.80, -5.24, 18.43, 2.04, 1.55, 7.19, repro,
2016-08-25,-6.73, -5.43, 29.29, 2.17, 1.65, 7.87, repro,
2016-08-26,1.60, -10.52, 4.83, 4.16, 3.16, 15.11, repro,
2016-08-27,-2.61, -5.49, 25.49, 2.22, 1.63, 7.87, repro,
2016-08-28,-1.68, -4.80, 16.78, 2.12, 1.62, 7.56, repro,
2016-08-29,-3.29, -2.88, 16.94, 2.18, 1.66, 7.90, repro,
2016-08-30,-3.38, -6.41, 18.43, 2.01, 1.54, 7.16, repro,
2016-08-31,-3.29, -5.87, 17.41, 2.06, 1.56, 7.30, repro,
2016-09-01,-3.96, -6.14, 19.17, 2.85, 2.20, 10.22, repro,
2016-09-02,0.87, -5.27, 21.02, 3.66, 2.54, 12.03, repro,
2016-09-03,-2.79, -5.80, 17.16, 2.02, 1.53, 7.15, repro,
2016-09-04,-3.93, -6.91, 15.63, 2.01, 1.52, 7.06, repro,
2016-09-05,-3.07, -5.78, 18.39, 2.01, 1.53, 7.12, repro,
2016-09-06,-3.73, -5.58, 15.98, 2.05, 1.56, 7.36, repro,
2016-09-07,-3.19, -4.46, 26.33, 2.12, 1.60, 7.65, repro,
2016-09-08,-3.01, -4.56, 22.59, 2.15, 1.66, 7.86, repro,
2016-09-09,-6.74, -4.38, 17.72, 2.10, 1.60, 7.47, repro,
2016-09-10,-0.93, -6.11, 27.76, 2.15, 1.62, 7.78, repro,
2016-09-11,-3.48, -4.80, 14.70, 2.05, 1.57, 7.35, repro,
2016-09-12,-1.98, -4.88, 19.86, 2.02, 1.53, 7.13, repro,
2016-09-13,-4.25, -5.23, 18.62, 2.03, 1.54, 7.26, repro,
2016-09-14,-3.27, -5.97, 11.80, 2.12, 1.60, 7.61, repro,
2016-09-15,-3.46, -6.82, 10.07, 2.08, 1.61, 7.46, repro,
2016-09-16,-2.80, -5.20, 20.06, 2.07, 1.64, 7.56, repro,
2016-09-17,-3.77, -3.89, 25.68, 2.05, 1.58, 7.41, repro,
2016-09-18,-4.17, -4.41, 18.30, 2.03, 1.53, 7.22, repro,
2016-09-19,-1.71, -5.83, 19.89, 2.06, 1.61, 7.46, repro,
2016-09-20,-3.97, -6.14, 21.33, 2.01, 1.55, 7.22, repro,
2016-09-21,-1.63, -4.56, 20.75, 2.04, 1.57, 7.32, repro,
2016-09-22,-0.34, -5.33, 18.68, 2.22, 1.67, 7.98, repro,
2016-09-23,-1.95, -4.35, 12.48, 2.14, 1.60, 7.57, repro,
2016-09-24,-1.78, -5.63, 19.80, 2.01, 1.53, 7.12, repro,
2016-09-25,-3.80, -7.04, 21.10, 2.02, 1.55, 7.21, repro,
2016-09-26,-2.65, -4.05, 24.83, 2.05, 1.58, 7.38, repro,
2016-09-27,-3.40, -5.48, 17.46, 2.05, 1.58, 7.35, repro,
2016-09-28,-4.21, -5.89, 17.83, 2.02, 1.54, 7.22, repro,
2016-09-29,-2.22, -6.64, 4.39, 2.08, 1.57, 7.34, repro,
2016-09-30,-1.40, -5.88, 14.35, 2.77, 2.06, 9.80, repro,
2016-10-01,-2.67, -4.80, 15.75, 2.02, 1.54, 7.18, repro,
2016-10-02,-4.82, -5.08, 22.86, 2.00, 1.54, 7.18, repro,
2016-10-03,-1.82, -5.73, 17.94, 2.06, 1.58, 7.36, repro,
2016-10-04,-2.32, -6.65, 14.34, 2.08, 1.60, 7.47, repro,
2016-10-05,-3.43, -6.48, 17.89, 2.02, 1.52, 7.09, repro,
2016-10-06,-2.72, -5.20, 23.78, 2.02, 1.54, 7.19, repro,
2016-10-07,-1.58, -6.78, 22.31, 2.00, 1.53, 7.12, repro,
2016-10-08,-1.79, -6.10, 21.21, 2.03, 1.54, 7.22, repro,
2016-10-09,-2.37, -7.22, 7.98, 2.02, 1.54, 7.19, repro,
2016-10-10,-1.50, -7.19, 8.53, 2.01, 1.53, 7.12, repro,
2016-10-11,-0.69, -7.01, 14.50, 2.03, 1.54, 7.15, repro,
2016-10-12,-1.94, -7.06, 24.34, 2.02, 1.53, 7.13, repro,
2016-10-13,-2.02, -5.20, 20.17, 2.01, 1.54, 7.18, repro,
2016-10-14,-2.26, -6.51, 12.62, 2.02, 1.54, 7.19, repro,
2016-10-15,-3.45, -5.28, 14.88, 2.01, 1.54, 7.18, repro,
2016-10-16,-2.96, -5.53, 24.03, 2.04, 1.56, 7.30, repro,
2016-10-17,-2.48, -6.92, 23.07, 2.01, 1.53, 7.17, repro,
2016-10-18,-2.20, -5.69, 32.06, 2.01, 1.54, 7.16, repro,
2016-10-19,-2.52, -5.60, 19.25, 2.02, 1.55, 7.24, repro,
2016-10-20,-4.18, -6.93, 19.13, 2.02, 1.54, 7.21, repro,
2016-10-21,-3.16, -6.31, 13.40, 2.00, 1.52, 7.05, repro,
2016-10-22,-1.68, -7.50, 20.61, 2.04, 1.54, 7.20, repro,
2016-10-23,-1.02, -8.66, 20.85, 2.01, 1.54, 7.13, repro,
2016-10-24,-2.29, -7.79, 15.33, 2.01, 1.53, 7.17, repro,
2016-10-25,-2.50, -6.28, 11.72, 2.04, 1.53, 7.19, repro,
2016-10-26,-1.71, -5.81, 10.30, 2.03, 1.54, 7.19, repro,
2016-10-27,-1.70, -5.09, 16.45, 2.18, 1.70, 7.96, repro,
2016-10-31,-1.47, -4.74, 14.35, 2.00, 1.52, 7.12, repro,
2016-11-01,-1.93, -6.18, 14.90, 2.02, 1.53, 7.13, repro,
2016-11-02,-2.07, -6.64, 20.54, 2.08, 1.60, 7.39, repro,
2016-11-03,-0.31, -7.41, 9.93, 2.02, 1.53, 7.12, repro,
2016-11-04,-2.18, -6.25, 13.64, 1.96, 1.52, 6.99, repro,
2016-11-05,-2.63, -5.92, 16.08, 2.00, 1.53, 7.11, repro,
2016-11-06,-3.09, -6.65, 18.85, 2.00, 1.52, 7.11, repro,
2016-11-07,-3.03, -5.84, 11.00, 2.00, 1.51, 7.05, repro,
2016-11-08,-1.28, -7.18, 11.28, 2.01, 1.54, 7.18, repro,
2016-11-09,-2.41, -6.54, 15.30, 2.00, 1.53, 7.13, repro,
2016-11-10,-3.11, -6.47, 20.37, 2.02, 1.56, 7.21, repro,
2016-11-11,-1.45, -6.69, 22.40, 2.03, 1.54, 7.20, repro,
2016-11-12,-3.09, -6.33, 14.12, 1.99, 1.52, 7.02, repro,
2016-11-13,-1.11, -6.58, 10.78, 2.02, 1.54, 7.14, repro,
2016-11-14,-2.22, -7.88, 16.10, 2.01, 1.53, 7.09, repro,
2016-11-15,0.14, -6.71, 17.39, 2.07, 1.55, 7.36, repro,
2016-11-16,-1.69, -5.55, 25.21, 2.00, 1.53, 7.09, repro,
2016-11-17,-2.95, -5.90, 23.19, 2.00, 1.52, 7.08, repro,
2016-11-18,-2.85, -6.19, 17.23, 2.01, 1.53, 7.13, repro,
2016-11-20,-4.21, -7.09, 21.67, 2.02, 1.54, 7.24, repro,
2016-11-21,-0.57, -7.79, 13.78, 2.00, 1.53, 7.14, repro,
2016-11-22,-1.31, -6.89, 21.64, 2.00, 1.53, 7.10, repro,
2016-11-23,-1.52, -6.37, 18.46, 2.02, 1.54, 7.22, repro,
2016-11-24,-1.56, -6.33, 6.37, 2.00, 1.53, 7.10, repro,
2016-11-25,-1.61, -6.89, 4.42, 1.99, 1.52, 7.02, repro,
2016-11-26,-1.93, -6.68, 4.11, 2.06, 1.55, 7.26, repro,
2016-11-27,-3.32, -5.43, 21.14, 2.04, 1.56, 7.19, repro,
2016-11-28,-2.82, -6.49, 32.38, 2.00, 1.53, 7.12, repro,
2016-11-29,-2.61, -5.95, 27.47, 2.00, 1.52, 7.08, repro,
2016-11-30,-2.25, -6.70, 17.35, 2.02, 1.54, 7.19, repro,
2016-12-01,-5.31, -7.14, 23.34, 2.06, 1.54, 7.27, repro,
2016-12-02,-2.61, -7.58, 13.84, 2.06, 1.54, 7.24, repro,
2016-12-03,-1.19, -7.29, 10.86, 2.00, 1.52, 7.10, repro,
2016-12-04,-2.53, -7.35, 16.59, 1.97, 1.52, 7.05, repro,
2016-12-05,-3.92, -5.09, 23.46, 1.99, 1.53, 7.09, repro,
2016-12-06,-4.18, -6.42, 15.50, 2.02, 1.53, 7.15, repro,
2016-12-07,-3.00, -7.37, 16.09, 2.01, 1.53, 7.15, repro,
2016-12-08,-2.16, -8.05, 15.07, 1.99, 1.52, 7.11, repro,
2016-12-09,-1.52, -8.57, 2.79, 2.01, 1.57, 7.20, repro,
2016-12-10,-2.04, -7.02, 6.12, 1.99, 1.52, 7.04, repro,
2016-12-11,-0.05, -5.43, 12.02, 1.98, 1.52, 7.05, repro,
2016-12-12,-2.48, -7.62, 13.78, 1.99, 1.53, 7.05, repro,
2016-12-13,-2.38, -7.66, 14.47, 2.06, 1.56, 7.25, repro,
2016-12-14,-1.46, -8.73, 16.36, 2.04, 1.55, 7.18, repro,
2016-12-15,-1.29, -8.38, 12.27, 1.99, 1.52, 7.11, repro,
2016-12-16,-0.87, -7.33, 5.69, 2.00, 1.53, 7.16, repro,
2016-12-17,-0.93, -6.08, 16.91, 1.99, 1.53, 7.11, repro,
2016-12-18,-3.50, -7.32, 5.50, 2.02, 1.53, 7.18, repro,
2016-12-19,-2.74, -7.26, 13.72, 2.05, 1.57, 7.32, repro,
2016-12-20,-1.74, -5.81, 20.15, 1.99, 1.53, 7.11, repro,
2016-12-21,-2.20, -4.64, 15.94, 2.00, 1.53, 7.13, repro,
2016-12-22,-0.93, -5.10, 8.05, 2.03, 1.58, 7.31, repro,
2016-12-23,-0.74, -5.67, 11.77, 2.01, 1.53, 7.16, repro,
2016-12-24,-1.29, -6.64, 5.96, 2.02, 1.55, 7.23, repro,
2016-12-25,-2.59, -6.11, 8.66, 2.00, 1.54, 7.14, repro,
2016-12-26,-1.64, -7.04, 9.14, 1.99, 1.52, 7.03, repro,
2016-12-27,-3.37, -6.17, 19.29, 2.00, 1.53, 7.08, repro,
2016-12-28,-1.60, -6.10, 16.65, 2.00, 1.53, 7.11, repro,
2016-12-29,-2.53, -6.03, 16.80, 2.03, 1.56, 7.27, repro,
2016-12-30,-3.25, -7.33, 20.27, 2.01, 1.54, 7.12, repro,
2016-12-31,-1.70, -6.91, 23.54, 1.99, 1.52, 7.04, repro,
2017-01-01,-2.66, -6.16, 18.35, 1.99, 1.52, 7.01, repro,
2017-01-02,-0.32, -5.72, 14.47, 2.01, 1.55, 7.23, repro,
2017-01-03,-0.47, -5.56, 15.04, 2.06, 1.55, 7.29, repro,
2017-01-04,-4.45, -5.69, 27.06, 2.12, 1.64, 7.58, repro,
2017-01-05,-1.03, -7.13, 16.47, 2.00, 1.53, 7.08, repro,
2017-01-06,-2.60, -7.81, 9.72, 2.00, 1.52, 7.03, repro,
2017-01-07,-1.88, -7.36, 8.83, 2.05, 1.54, 7.18, repro,
2017-01-08,-2.37, -7.88, 6.40, 1.99, 1.53, 7.07, repro,
2017-01-09,-0.85, -6.68, 11.30, 1.99, 1.54, 7.13, repro,
2017-01-10,0.09, -6.68, -4.96, 2.05, 1.59, 7.33, repro,
2017-01-11,-1.85, -6.31, 11.00, 2.00, 1.53, 7.07, repro,
2017-01-12,-4.10, -3.93, 18.08, 2.02, 1.53, 7.13, repro,
2017-01-13,-2.66, -5.90, 4.90, 2.00, 1.54, 7.12, repro,
2017-01-14,-2.59, -5.69, 7.48, 1.98, 1.53, 7.07, repro,
2017-01-15,-1.88, -5.37, 8.03, 2.06, 1.57, 7.35, repro,
2017-01-16,-1.63, -6.45, 13.37, 2.01, 1.54, 7.11, repro,
2017-01-17,-2.67, -4.86, 10.22, 2.18, 1.62, 7.52, repro,
2017-01-18,-2.79, -5.19, 13.94, 2.05, 1.55, 7.18, repro,
2017-01-19,-2.26, -5.02, 21.69, 2.04, 1.56, 7.23, repro,
2017-01-20,-4.20, -5.05, 18.55, 2.00, 1.53, 7.09, repro,
2017-01-21,-1.34, -6.29, 17.76, 1.98, 1.53, 7.00, repro,
2017-01-22,-0.80, -5.72, 12.28, 1.98, 1.53, 7.04, repro,
2017-01-23,-1.59, -6.46, 17.67, 2.01, 1.53, 7.12, repro,
2017-01-24,-4.19, -3.59, 11.24, 2.00, 1.53, 7.09, repro,
2017-01-25,-2.95, -5.13, 26.31, 1.99, 1.53, 7.16, repro,
2017-01-26,-3.82, -6.21, 25.14, 2.04, 1.54, 7.17, repro,
2017-01-27,-2.67, -5.32, 16.76, 2.07, 1.60, 7.26, repro,
2017-01-28,-2.51, -6.24, 17.54, 1.99, 1.52, 7.05, repro,
2017-01-29,-3.33, -6.30, 9.43, 1.98, 1.52, 7.06, repro,
2017-01-30,-2.56, -5.03, 16.97, 1.98, 1.53, 7.07, repro,
2017-01-31,-1.15, -5.50, 11.52, 1.98, 1.53, 7.08, repro,
2017-02-01,-1.36, -4.90, 12.86, 1.97, 1.51, 7.01, repro,
2017-02-02,-1.35, -7.70, 2.89, 1.97, 1.52, 7.02, repro,
2017-02-03,-0.43, -7.74, 1.98, 1.99, 1.52, 7.06, repro,
2017-02-04,-1.59, -6.03, 7.16, 2.00, 1.53, 7.10, repro,
2017-02-05,-0.93, -5.39, 17.26, 2.00, 1.53, 7.13, repro,
2017-02-06,-2.06, -6.89, 15.88, 2.00, 1.54, 7.17, repro,
2017-02-07,-2.26, -2.83, 24.63, 2.07, 1.60, 7.34, repro,
2017-02-08,-0.64, -6.17, 14.72, 2.01, 1.52, 7.03, repro,
2017-02-09,-1.58, -6.41, 15.98, 2.01, 1.54, 7.17, repro,
2017-02-10,-1.01, -7.29, 14.55, 2.00, 1.54, 7.14, repro,
2017-02-11,-0.90, -5.79, 22.39, 1.99, 1.53, 7.10, repro,
2017-02-12,-2.15, -5.63, 18.32, 1.99, 1.53, 7.12, repro,
2017-02-13,-1.76, -6.73, 8.12, 1.98, 1.52, 7.04, repro,
2017-02-14,-0.59, -5.68, 17.89, 1.99, 1.53, 7.05, repro,
2017-02-15,-1.54, -5.48, 24.04, 2.00, 1.53, 7.09, repro,
2017-02-16,-2.11, -6.46, 18.88, 1.99, 1.52, 7.06, repro,
2017-02-17,-0.61, -5.16, 18.01, 2.01, 1.54, 7.19, repro,
2017-02-18,-1.98, -6.40, 19.26, 1.99, 1.53, 7.11, repro,
2017-02-19,-0.55, -6.70, 13.71, 1.99, 1.53, 7.07, repro,
2017-02-20,-0.99, -6.22, 8.66, 2.00, 1.53, 7.10, repro,
2017-02-21,-3.60, -6.04, 20.45, 2.02, 1.57, 7.25, repro,
2017-02-22,-1.83, -6.35, 15.79, 2.10, 1.68, 7.68, repro,
2017-02-23,0.35, -6.37, 17.45, 1.98, 1.53, 7.07, repro,
2017-02-24,-0.40, -5.44, 17.66, 2.06, 1.55, 7.30, repro,
2017-02-25,-1.53, -5.47, 28.71, 2.05, 1.57, 7.33, repro,
2017-02-26,-3.17, -4.85, 17.67, 1.98, 1.52, 7.03, repro,
2017-02-27,-3.84, -3.87, 11.74, 2.15, 1.66, 7.88, repro,
2017-02-28,-1.56, -4.98, 10.65, 2.00, 1.57, 7.14, repro,
2017-03-01,-0.30, -6.57, 10.40, 2.08, 1.62, 7.45, repro,
2017-03-02,-2.01, -6.92, 5.26, 2.02, 1.58, 7.27, repro,
2017-03-03,-2.66, -5.27, 6.32, 1.98, 1.52, 7.03, repro,
2017-03-04,-2.68, -4.76, 0.95, 1.99, 1.52, 7.10, repro,
2017-03-05,-1.29, -5.82, 4.14, 1.99, 1.53, 7.10, repro,
2017-03-06,1.04, -4.96, 4.62, 2.01, 1.57, 7.24, repro,
2017-03-07,-1.17, -4.60, 3.96, 2.00, 1.54, 7.13, repro,
2017-03-08,-1.84, -4.40, 19.13, 2.00, 1.53, 7.08, repro,
2017-03-09,-1.26, -4.87, 10.74, 1.99, 1.53, 7.11, repro,
2017-03-10,-1.99, -5.89, 7.83, 1.98, 1.52, 7.10, repro,
2017-03-11,-0.58, -7.41, 2.61, 2.00, 1.53, 7.12, repro,
2017-03-12,0.21, -7.28, -1.08, 1.98, 1.52, 7.02, repro,
2017-03-13,-0.82, -6.76, 7.81, 2.01, 1.53, 7.14, repro,
2017-03-14,0.64, -5.01, 8.98, 2.00, 1.53, 7.11, repro,
2017-03-15,-1.43, -5.86, 9.89, 2.00, 1.53, 7.14, repro,
2017-03-16,0.09, -5.72, 9.89, 2.05, 1.56, 7.28, repro,
2017-03-17,-1.81, -6.41, 13.32, 2.03, 1.62, 7.39, repro,
2017-03-18,-2.15, -5.73, 7.48, 1.99, 1.52, 7.01, repro,
2017-03-19,-1.60, -3.84, 3.58, 2.00, 1.54, 7.12, repro,
2017-03-20,-1.70, -3.67, 15.48, 2.03, 1.56, 7.26, repro,
2017-03-21,-1.12, -5.12, 9.14, 2.02, 1.55, 7.22, repro,
2017-03-22,-0.28, -6.36, 5.55, 2.00, 1.54, 7.16, repro,
2017-03-23,-2.51, -5.90, 5.61, 2.08, 1.55, 7.27, repro,
2017-03-24,-4.48, -4.76, 9.48, 2.08, 1.57, 7.44, repro,
2017-03-25,-3.00, -4.24, 9.94, 2.00, 1.53, 7.14, repro,
2017-03-26,-2.37, -3.55, 10.88, 2.00, 1.56, 7.22, repro,
2017-03-27,-0.86, -4.85, 8.04, 2.00, 1.53, 7.13, repro,
2017-03-28,-0.96, -6.43, 6.42, 2.00, 1.52, 7.05, repro,
2017-03-29,-2.30, -5.14, 0.58, 2.01, 1.53, 7.09, repro,
2017-03-30,-3.85, -5.20, 12.28, 2.09, 1.59, 7.34, repro,
2017-03-31,-1.34, -4.32, 18.49, 2.06, 1.63, 7.56, repro,
2017-04-01,-2.06, -4.73, 7.05, 1.99, 1.53, 7.11, repro,
2017-04-02,-1.34, -5.00, -0.72, 1.98, 1.51, 7.01, repro,
2017-04-03,-2.47, -5.48, 9.58, 1.98, 1.52, 7.03, repro,
2017-04-04,-3.80, -5.43, 9.37, 2.01, 1.54, 7.16, repro,
2017-04-05,-0.19, -4.85, 11.64, 2.00, 1.54, 7.14, repro,
2017-04-06,-2.05, -3.49, 15.58, 2.05, 1.62, 7.45, repro,
2017-04-07,-5.49, -0.27, 46.57, 2.00, 1.52, 7.08, repro,
2017-04-08,-2.79, -5.76, 11.37, 2.42, 1.94, 8.99, repro,
2017-04-09,-3.25, -5.03, 5.47, 2.00, 1.53, 7.08, repro,
2017-04-10,-3.26, -5.12, 18.45, 2.01, 1.54, 7.13, repro,
2017-04-11,-1.69, -4.19, 10.66, 2.02, 1.55, 7.22, repro,
2017-04-12,-0.30, -4.98, 2.38, 1.99, 1.53, 7.10, repro,
2017-04-13,-0.89, -5.69, 2.95, 1.99, 1.52, 7.10, repro,
2017-04-14,-2.73, -6.91, 2.50, 2.00, 1.53, 7.12, repro,
2017-04-15,-3.51, -5.69, 7.75, 2.04, 1.55, 7.23, repro,
2017-04-16,-2.50, -4.07, 18.27, 2.04, 1.54, 7.23, repro,
2017-04-17,-0.64, -5.73, 15.65, 2.01, 1.53, 7.15, repro,
2017-04-18,-1.68, -4.96, 10.81, 1.99, 1.53, 7.09, repro,
2017-04-19,-1.80, -5.31, 4.89, 2.04, 1.55, 7.22, repro,
2017-04-20,-3.93, -5.75, 8.81, 2.02, 1.56, 7.22, repro,
2017-04-21,-4.99, -5.16, 14.22, 2.06, 1.56, 7.32, repro,
2017-04-22,-1.72, -5.89, 6.27, 2.00, 1.54, 7.12, repro,
2017-04-23,-1.40, -5.53, 6.45, 1.98, 1.52, 7.07, repro,
2017-04-24,-0.92, -3.89, 12.04, 2.02, 1.57, 7.21, repro,
2017-04-25,-1.36, -4.62, 14.87, 2.00, 1.53, 7.14, repro,
2017-04-26,-4.82, -3.89, 18.90, 2.00, 1.53, 7.11, repro,
2017-04-27,-3.96, -2.60, 24.43, 2.10, 1.62, 7.54, repro,
2017-04-28,-3.41, -5.64, 16.51, 2.06, 1.57, 7.25, repro,
2017-04-29,-2.97, -6.66, 14.30, 2.01, 1.53, 7.18, repro,
2017-04-30,-4.11, -6.49, 16.45, 2.04, 1.56, 7.32, repro,
2017-05-01,-4.15, -4.65, 19.58, 2.04, 1.57, 7.32, repro,
2017-05-02,-4.79, -2.95, 17.15, 4.05, 2.84, 13.55, repro,
2017-05-03,-2.09, -5.92, 3.74, 2.30, 1.83, 8.38, repro,
2017-05-04,-1.92, -3.86, 11.18, 2.00, 1.53, 7.13, repro,
2017-05-05,1.42, -3.04, 15.18, 4.02, 2.83, 13.67, repro,
