PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MC08
Station name,COLLBRAN
Begin Date, 2009-06-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.2357164105 North Latitude, -107.9776558059 East Longitude, 1834.93876 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-09-01,-5.73, 3.35, 5.30, 1.99, 1.56, 6.80, repro,
2014-09-02,-5.15, 4.44, -4.66, 1.99, 1.56, 6.82, repro,
2014-09-03,-7.51, 2.40, 6.15, 1.99, 1.58, 6.83, repro,
2014-09-04,-5.81, 3.40, -0.12, 2.00, 1.58, 6.83, repro,
2014-09-05,-5.83, 3.51, -11.11, 1.99, 1.57, 6.80, repro,
2014-09-06,-5.95, 4.60, -6.12, 1.97, 1.55, 6.71, repro,
2014-09-07,-6.74, 3.67, -8.51, 2.02, 1.61, 6.93, repro,
2014-09-08,-6.19, 2.87, -8.74, 1.98, 1.56, 6.80, repro,
2014-09-09,-6.38, 2.49, -8.48, 2.12, 1.70, 7.29, repro,
2014-09-10,-6.81, 3.98, -6.63, 2.00, 1.57, 6.79, repro,
2014-09-11,-5.32, 4.35, -4.03, 1.98, 1.55, 6.71, repro,
2014-09-12,-4.53, 4.20, -6.74, 1.98, 1.56, 6.77, repro,
2014-09-13,-5.20, 3.86, -6.55, 1.98, 1.56, 6.75, repro,
2014-09-14,-6.27, 4.09, -2.27, 1.99, 1.56, 6.79, repro,
2014-09-15,-5.87, 3.75, -7.38, 2.00, 1.57, 6.77, repro,
2014-09-16,-5.92, 4.67, -4.36, 2.02, 1.59, 6.90, repro,
2014-09-17,-7.18, 4.95, 2.06, 2.10, 1.65, 7.18, repro,
2014-09-18,-7.62, 4.73, 2.04, 1.94, 1.55, 6.66, repro,
2014-09-19,-4.48, 3.51, -0.25, 1.99, 1.55, 6.74, repro,
2014-09-20,-5.84, 3.24, -4.47, 1.95, 1.56, 6.69, repro,
2014-09-21,-4.74, 3.08, -1.20, 1.96, 1.58, 6.77, repro,
2014-09-22,-6.46, 3.72, -10.28, 1.98, 1.59, 6.83, repro,
2014-09-23,-6.94, 4.65, -0.51, 1.95, 1.55, 6.68, repro,
2014-09-24,-5.83, 3.78, -0.18, 1.95, 1.55, 6.66, repro,
2014-09-25,-6.02, 4.20, -4.34, 1.94, 1.55, 6.65, repro,
2014-09-26,-7.16, 4.67, -7.70, 1.95, 1.55, 6.63, repro,
2014-09-27,-5.03, 3.82, -4.38, 2.01, 1.58, 6.81, repro,
2014-09-28,-3.94, 6.15, -8.08, 1.98, 1.60, 6.83, repro,
2014-09-29,-0.89, 5.91, 1.20, 1.95, 1.58, 6.71, repro,
2014-09-30,-5.13, 4.61, -2.52, 1.95, 1.56, 6.68, repro,
2014-10-01,-4.85, 5.72, -5.25, 2.05, 1.62, 7.00, repro,
2014-10-02,-3.53, 6.06, -8.82, 2.00, 1.60, 6.82, repro,
2014-10-03,-3.83, 6.38, -3.81, 1.97, 1.58, 6.79, repro,
2014-10-04,-3.64, 6.12, -5.49, 1.94, 1.54, 6.62, repro,
2014-10-05,-4.76, 5.72, -0.86, 1.99, 1.57, 6.82, repro,
2014-10-06,-3.65, 6.28, -0.75, 1.95, 1.55, 6.69, repro,
2014-10-07,-3.69, 4.95, -0.41, 1.94, 1.54, 6.67, repro,
2014-10-08,-2.83, 6.33, -4.44, 1.94, 1.55, 6.70, repro,
2014-10-09,-2.91, 6.87, -5.49, 1.98, 1.56, 6.85, repro,
2014-10-10,-3.54, 5.97, -3.67, 1.95, 1.54, 6.65, repro,
2014-10-11,-3.21, 6.63, -1.71, 1.96, 1.56, 6.71, repro,
2014-10-12,-4.64, 7.42, 3.24, 2.00, 1.58, 6.93, repro,
2014-10-13,-4.91, 6.97, 0.69, 2.01, 1.59, 6.95, repro,
2014-10-14,-3.01, 7.17, -1.87, 1.94, 1.55, 6.69, repro,
2014-10-15,-4.26, 5.66, 0.26, 1.94, 1.54, 6.64, repro,
2014-10-16,-3.92, 5.37, 1.55, 1.96, 1.55, 6.71, repro,
2014-10-17,-2.83, 7.06, -0.59, 1.97, 1.56, 6.81, repro,
2014-10-18,-3.08, 6.36, 0.04, 1.95, 1.55, 6.73, repro,
2014-10-19,-3.09, 6.31, -5.21, 2.03, 1.60, 6.98, repro,
2014-10-20,-3.09, 8.05, -5.18, 1.99, 1.57, 6.80, repro,
2014-10-21,-3.50, 7.70, -4.00, 2.05, 1.59, 7.01, repro,
2014-10-22,-3.14, 5.77, -6.86, 2.05, 1.63, 7.16, repro,
2014-10-23,-3.09, 6.57, -5.49, 1.98, 1.56, 6.86, repro,
2014-10-24,-3.31, 7.12, -2.55, 1.99, 1.55, 6.92, repro,
2014-10-25,-2.94, 6.48, -1.92, 1.94, 1.54, 6.70, repro,
2014-10-26,-1.78, 5.20, 8.17, 1.97, 1.54, 6.74, repro,
2014-10-27,-1.89, 6.69, 0.01, 2.01, 1.59, 7.04, repro,
2014-10-28,-3.84, 6.21, -1.05, 2.21, 1.74, 7.63, repro,
2014-10-29,-2.19, 7.30, -5.60, 2.14, 1.74, 7.64, repro,
2014-10-30,-2.24, 7.41, -10.91, 1.93, 1.52, 6.63, repro,
2014-10-31,-3.05, 6.18, -8.35, 1.96, 1.56, 6.77, repro,
2014-11-01,1.52, 8.58, 5.79, 2.00, 1.58, 6.89, repro,
2014-11-04,-2.18, 4.50, -17.63, 3.82, 3.08, 14.20, repro,
2014-11-05,-2.56, 6.22, -7.08, 1.95, 1.56, 6.78, repro,
2014-11-06,-2.35, 6.71, -8.50, 1.96, 1.56, 6.80, repro,
2014-11-07,-3.21, 6.37, -2.75, 1.96, 1.58, 6.83, repro,
2014-11-08,-5.15, 6.43, -1.90, 1.97, 1.58, 6.87, repro,
2014-11-09,-3.25, 7.36, 2.30, 1.96, 1.57, 6.85, repro,
2014-11-10,-2.79, 6.57, -0.01, 1.97, 1.60, 6.95, repro,
2014-11-11,-2.26, 7.58, -1.74, 1.96, 1.57, 6.82, repro,
2014-11-12,-1.87, 6.90, -4.06, 1.97, 1.58, 6.88, repro,
2014-11-13,-2.74, 7.26, -3.02, 1.97, 1.57, 6.85, repro,
2014-11-14,-4.20, 7.26, -3.51, 2.02, 1.60, 6.97, repro,
2014-11-15,-3.11, 7.43, 1.32, 1.96, 1.55, 6.77, repro,
2014-11-16,-2.72, 6.16, -0.61, 1.98, 1.56, 6.84, repro,
2014-11-17,-3.33, 7.09, -5.25, 2.00, 1.61, 6.99, repro,
2014-11-18,-2.32, 7.36, -4.61, 1.96, 1.56, 6.82, repro,
2014-11-19,-3.32, 6.80, -0.89, 1.96, 1.56, 6.81, repro,
2014-11-20,-4.44, 7.95, -2.99, 2.02, 1.55, 6.97, repro,
2014-11-21,-3.17, 7.05, -0.76, 2.09, 1.64, 7.27, repro,
2014-11-22,-3.84, 6.64, 1.55, 2.11, 1.66, 7.36, repro,
2014-11-23,-3.67, 7.46, -5.45, 2.05, 1.59, 7.12, repro,
2014-11-24,-4.38, 5.21, -0.80, 2.07, 1.61, 7.18, repro,
2014-11-25,-4.56, 7.17, -3.82, 2.36, 1.87, 8.52, repro,
2014-11-26,-2.48, 6.14, -5.03, 3.14, 2.40, 10.55, repro,
2014-11-27,-3.37, 7.06, -12.47, 1.97, 1.54, 6.79, repro,
2014-11-28,-3.90, 7.53, -1.90, 1.99, 1.60, 6.98, repro,
2014-11-29,-5.27, 7.49, 10.44, 1.96, 1.55, 6.80, repro,
2014-11-30,-3.90, 8.29, 4.60, 2.00, 1.58, 6.93, repro,
2014-12-01,-4.44, 7.87, -0.71, 2.00, 1.57, 6.91, repro,
2014-12-02,-4.41, 7.09, -5.01, 2.01, 1.58, 6.97, repro,
2014-12-03,-3.75, 7.92, -2.30, 2.00, 1.60, 6.98, repro,
2014-12-04,-4.66, 8.29, 1.52, 2.00, 1.59, 6.97, repro,
2014-12-05,-5.50, 6.99, -1.50, 1.96, 1.54, 6.78, repro,
2014-12-06,-4.94, 8.30, -6.83, 1.98, 1.55, 6.85, repro,
2014-12-07,-4.31, 7.01, -8.35, 1.97, 1.53, 6.79, repro,
2014-12-08,-3.50, 7.67, -9.29, 2.01, 1.58, 6.95, repro,
2014-12-09,-5.25, 8.06, -5.15, 1.99, 1.59, 6.95, repro,
2014-12-10,-4.18, 7.00, -2.88, 1.99, 1.59, 6.94, repro,
2014-12-11,-3.64, 8.68, -0.59, 2.01, 1.60, 6.95, repro,
2014-12-12,-4.31, 7.90, 1.55, 1.98, 1.54, 6.82, repro,
2014-12-13,2.16, 7.41, 3.42, 1.95, 1.55, 6.81, repro,
2014-12-14,-1.98, 11.85, -1.89, 1.94, 1.55, 6.78, repro,
2014-12-15,-6.99, 7.87, 8.59, 2.48, 2.28, 9.17, repro,
2014-12-16,-6.69, 5.93, -9.45, 2.12, 1.64, 7.36, repro,
2014-12-17,-7.15, 6.58, 0.19, 2.02, 1.58, 7.01, repro,
2014-12-18,-4.57, 3.49, -37.89, 1.99, 1.59, 7.00, repro,
2014-12-19,-7.36, 6.67, 1.96, 1.97, 1.57, 6.89, repro,
2014-12-20,-6.84, 9.22, -1.44, 1.94, 1.53, 6.71, repro,
2014-12-21,-6.41, 9.83, 1.33, 1.95, 1.53, 6.74, repro,
2014-12-22,-1.44, 5.41, -2.63, 1.97, 1.55, 6.83, repro,
2014-12-23,-3.13, 4.82, -3.64, 1.95, 1.52, 6.70, repro,
2014-12-24,-6.14, 10.62, -11.12, 1.94, 1.52, 6.72, repro,
2014-12-25,-6.52, 10.74, -0.05, 1.96, 1.56, 6.86, repro,
2014-12-26,-5.33, 11.01, -10.42, 1.93, 1.52, 6.68, repro,
2014-12-27,-5.97, 12.59, -13.24, 1.93, 1.52, 6.66, repro,
2014-12-28,-6.40, 16.30, -13.16, 1.94, 1.52, 6.68, repro,
2014-12-29,-6.72, 15.96, -13.28, 1.92, 1.50, 6.60, repro,
2014-12-30,-7.14, 16.20, -8.79, 1.94, 1.52, 6.68, repro,
2014-12-31,-6.46, 15.92, -10.39, 1.92, 1.51, 6.62, repro,
2015-01-01,-7.32, 16.40, -8.70, 1.93, 1.51, 6.62, repro,
2015-01-02,-7.48, 17.21, -7.54, 2.90, 2.15, 9.51, repro,
2015-01-03,-8.53, 17.88, -13.80, 1.94, 1.51, 6.66, repro,
2015-01-04,-9.61, 19.34, -15.87, 1.98, 1.56, 6.82, repro,
2015-01-06,-6.73, 15.77, -19.14, 1.96, 1.55, 6.75, repro,
2015-01-07,-2.89, 9.33, -12.69, 1.96, 1.55, 6.74, repro,
2015-01-08,-2.59, 9.47, -10.58, 1.96, 1.54, 6.76, repro,
2015-01-09,-2.54, 9.49, -5.44, 1.99, 1.61, 6.92, repro,
2015-01-10,-3.13, 9.96, -4.33, 1.97, 1.54, 6.75, repro,
2015-01-11,-2.20, 9.15, -14.18, 2.28, 1.83, 7.95, repro,
2015-01-12,-2.03, 8.93, -12.13, 1.96, 1.55, 6.75, repro,
2015-01-13,-3.43, 9.46, -10.51, 1.96, 1.54, 6.74, repro,
2015-01-14,-3.08, 8.51, -7.07, 1.97, 1.55, 6.79, repro,
2015-01-15,-2.41, 9.40, -9.26, 1.97, 1.55, 6.79, repro,
2015-01-16,-2.26, 9.65, -7.63, 2.29, 1.83, 7.97, repro,
2015-01-17,-3.45, 8.82, -2.90, 2.22, 1.78, 7.73, repro,
2015-01-18,-2.52, 9.33, -4.31, 1.96, 1.54, 6.77, repro,
2015-01-19,-2.83, 8.54, -4.62, 1.96, 1.55, 6.78, repro,
2015-01-20,-2.08, 9.83, -5.64, 1.97, 1.55, 6.80, repro,
2015-01-21,-1.33, 9.75, -5.74, 1.99, 1.56, 6.84, repro,
2015-01-22,-1.25, 8.63, -2.24, 1.95, 1.54, 6.72, repro,
2015-01-23,-0.64, 9.38, -1.41, 2.05, 1.63, 7.11, repro,
2015-01-24,-1.73, 8.77, 0.16, 2.00, 1.57, 6.92, repro,
2015-01-25,-0.46, 9.51, -3.76, 1.96, 1.54, 6.72, repro,
2015-01-26,-1.15, 10.00, -4.98, 1.96, 1.54, 6.70, repro,
2015-01-27,-2.87, 8.71, -7.80, 2.03, 1.61, 6.90, repro,
2015-01-28,-2.40, 7.89, -5.60, 1.99, 1.58, 6.81, repro,
2015-01-29,-2.49, 8.55, -6.40, 1.96, 1.55, 6.74, repro,
2015-01-30,-2.45, 10.93, -9.66, 2.25, 1.73, 7.58, repro,
2015-01-31,-2.68, 10.45, -17.17, 2.19, 1.66, 7.42, repro,
2015-02-01,-4.15, 8.05, -5.42, 1.98, 1.54, 6.71, repro,
2015-02-02,-4.89, 8.05, -1.01, 1.97, 1.55, 6.70, repro,
2015-02-03,-3.25, 7.48, -1.78, 1.97, 1.55, 6.74, repro,
2015-02-04,-3.53, 8.59, -7.56, 1.98, 1.54, 6.70, repro,
2015-02-05,-3.79, 6.62, -4.58, 2.00, 1.55, 6.78, repro,
2015-02-06,-4.42, 7.72, -5.85, 2.02, 1.58, 6.89, repro,
2015-02-07,-4.81, 7.01, -0.70, 2.02, 1.62, 6.93, repro,
2015-02-08,-4.63, 5.81, -2.06, 2.01, 1.59, 6.88, repro,
2015-02-09,-4.78, 6.01, -3.54, 1.97, 1.55, 6.75, repro,
2015-02-10,-5.26, 6.92, -10.44, 2.05, 1.56, 6.92, repro,
2015-02-11,-3.97, 5.60, -7.13, 2.09, 1.66, 7.09, repro,
2015-02-12,-4.93, 5.97, -7.15, 2.04, 1.63, 6.98, repro,
2015-02-13,-4.59, 7.35, -9.79, 1.97, 1.54, 6.70, repro,
2015-02-14,-5.75, 6.20, -5.41, 2.00, 1.58, 6.85, repro,
2015-02-15,-4.68, 5.94, -6.07, 2.03, 1.59, 6.89, repro,
2015-02-16,-4.39, 4.95, -9.79, 1.98, 1.54, 6.69, repro,
2015-02-17,-5.67, 4.84, -4.13, 2.01, 1.58, 6.82, repro,
2015-02-18,-5.09, 6.08, -3.65, 2.01, 1.59, 6.83, repro,
2015-02-19,-6.16, 6.04, -6.05, 2.02, 1.63, 6.99, repro,
2015-02-20,-4.21, 5.29, -0.99, 2.02, 1.60, 6.95, repro,
2015-02-21,-5.46, 5.65, 2.81, 1.98, 1.55, 6.73, repro,
2015-02-22,-4.51, 5.51, -2.84, 1.98, 1.54, 6.70, repro,
2015-02-23,-3.98, 6.62, -9.35, 2.09, 1.70, 7.32, repro,
2015-02-24,-5.81, 7.00, -6.19, 2.26, 1.73, 7.60, repro,
2015-02-25,-5.17, 5.91, -1.56, 1.98, 1.55, 6.77, repro,
2015-02-26,-5.04, 5.24, -6.49, 1.99, 1.53, 6.72, repro,
2015-02-27,-3.67, 6.23, -1.29, 2.39, 1.78, 7.96, repro,
2015-02-28,-5.37, 5.85, -1.89, 1.98, 1.53, 6.71, repro,
2015-03-01,-4.57, 6.83, -1.24, 1.98, 1.54, 6.76, repro,
2015-03-02,-1.22, 6.24, 5.60, 2.01, 1.58, 6.95, repro,
2015-03-03,-6.27, 6.84, 2.34, 2.03, 1.58, 6.89, repro,
2015-03-04,-4.61, 4.46, -4.81, 2.00, 1.55, 6.78, repro,
2015-03-05,-7.52, 5.38, -3.19, 2.08, 1.64, 7.14, repro,
2015-03-06,-6.10, 5.67, -9.04, 2.03, 1.59, 6.96, repro,
2015-03-07,-6.01, 6.45, -11.24, 1.99, 1.55, 6.81, repro,
2015-03-08,-7.08, 5.86, -7.89, 2.01, 1.58, 6.94, repro,
2015-03-09,-5.98, 4.99, -1.87, 2.04, 1.64, 7.05, repro,
2015-03-10,-6.74, 5.59, -3.51, 1.99, 1.54, 6.75, repro,
2015-03-11,-5.18, 5.48, -7.34, 1.98, 1.54, 6.72, repro,
2015-03-12,-6.92, 5.35, -6.67, 2.04, 1.57, 7.04, repro,
2015-03-13,-6.77, 5.25, -7.74, 2.00, 1.55, 6.80, repro,
2015-03-14,-5.67, 5.38, -7.97, 1.97, 1.53, 6.70, repro,
2015-03-15,-7.42, 4.50, -4.66, 2.00, 1.55, 6.81, repro,
2015-03-16,-5.51, 5.14, -4.28, 1.97, 1.54, 6.70, repro,
2015-03-17,-5.22, 5.44, -5.48, 2.01, 1.56, 6.84, repro,
2015-03-18,-5.94, 5.21, -6.56, 2.01, 1.58, 6.91, repro,
2015-03-19,-5.75, 4.30, -3.59, 1.99, 1.55, 6.80, repro,
2015-03-20,-7.13, 3.79, -5.75, 2.03, 1.55, 6.88, repro,
2015-03-21,-6.68, 3.46, -1.55, 2.06, 1.68, 7.13, repro,
2015-03-22,-5.97, 4.32, -1.29, 2.02, 1.60, 6.96, repro,
2015-03-23,-5.34, 4.82, -2.13, 1.98, 1.55, 6.79, repro,
2015-03-24,-4.47, 6.68, -4.96, 3.97, 3.15, 13.52, repro,
2015-03-25,-6.08, 4.96, -4.52, 2.10, 1.66, 7.26, repro,
2015-03-26,-6.37, 4.52, -3.08, 1.97, 1.54, 6.74, repro,
2015-03-27,-6.45, 4.30, -5.04, 2.02, 1.59, 6.96, repro,
2015-03-28,-6.04, 5.39, -0.50, 2.05, 1.61, 7.05, repro,
2015-03-29,-6.47, 5.29, -2.07, 2.40, 1.84, 8.37, repro,
2015-03-30,-7.39, 5.24, -1.85, 2.09, 1.59, 7.13, repro,
2015-03-31,-8.24, 5.16, 0.93, 2.14, 1.67, 7.35, repro,
2015-04-01,-7.76, 3.78, 4.08, 2.02, 1.60, 7.07, repro,
2015-04-02,-5.66, 3.58, -4.30, 1.96, 1.54, 6.71, repro,
2015-04-03,-7.31, 5.25, -4.67, 2.00, 1.60, 6.94, repro,
2015-04-04,-7.90, 5.19, -6.13, 2.02, 1.61, 7.02, repro,
2015-04-05,-9.69, 4.52, 3.32, 2.03, 1.63, 7.08, repro,
2015-04-07,-5.22, 4.44, 8.04, 1.99, 1.59, 6.92, repro,
2015-04-08,-4.15, 5.36, 12.87, 2.04, 1.64, 7.05, repro,
2015-04-09,-8.30, 5.19, -0.24, 2.00, 1.59, 6.99, repro,
2015-04-10,-9.41, 2.61, -2.11, 2.01, 1.61, 6.89, repro,
2015-04-11,-9.80, 4.68, -2.69, 2.09, 1.69, 7.28, repro,
2015-04-12,-9.03, 4.84, 5.38, 1.98, 1.56, 6.82, repro,
2015-04-13,-8.66, 4.50, -2.02, 2.01, 1.63, 7.08, repro,
2015-04-14,-9.16, 4.68, 5.93, 1.96, 1.55, 6.74, repro,
2015-04-15,-8.87, 5.24, -1.09, 2.01, 1.58, 6.88, repro,
2015-04-16,-9.53, 4.10, -4.28, 2.00, 1.59, 6.88, repro,
2015-04-17,-10.62, 4.72, -15.53, 2.23, 1.82, 7.83, repro,
2015-04-18,-13.04, 4.28, -8.37, 1.98, 1.56, 6.84, repro,
2015-04-19,-7.47, 8.77, -12.73, 2.05, 1.62, 7.18, repro,
2015-04-20,-9.77, 5.48, -2.26, 1.96, 1.56, 6.80, repro,
2015-04-21,-10.31, 5.49, 2.18, 2.00, 1.58, 6.93, repro,
2015-04-22,-9.99, 6.38, 0.53, 1.98, 1.53, 6.76, repro,
2015-04-23,-9.29, 4.81, -1.50, 2.02, 1.59, 6.99, repro,
2015-04-24,-8.56, 6.47, 4.20, 1.93, 1.54, 6.76, repro,
2015-04-25,-9.32, 6.96, -1.25, 1.93, 1.53, 6.76, repro,
2015-04-26,-8.93, 5.31, -0.77, 1.92, 1.53, 6.73, repro,
2015-04-27,-9.47, 6.39, -7.42, 1.93, 1.52, 6.70, repro,
2015-04-28,-9.33, 5.98, -8.22, 1.93, 1.52, 6.72, repro,
2015-04-29,-9.29, 7.11, -1.72, 1.94, 1.53, 6.74, repro,
2015-04-30,-8.54, 7.37, -5.81, 1.94, 1.59, 6.81, repro,
2015-05-01,-8.36, 7.12, -3.63, 1.93, 1.57, 6.78, repro,
2015-05-02,-8.88, 5.26, -6.59, 1.95, 1.58, 6.89, repro,
2015-05-03,-9.48, 6.62, 0.48, 1.93, 1.52, 6.69, repro,
2015-05-04,-8.27, 6.39, -4.95, 1.93, 1.53, 6.70, repro,
2015-05-05,-8.40, 6.89, -5.50, 2.02, 1.62, 7.13, repro,
2015-05-06,-12.40, 6.86, -7.21, 4.66, 3.87, 17.04, repro,
2015-05-07,-8.82, 7.14, -2.43, 1.94, 1.52, 6.68, repro,
2015-05-08,-7.78, 6.88, -1.57, 1.93, 1.52, 6.68, repro,
2015-05-09,-8.83, 7.37, -6.61, 1.94, 1.54, 6.76, repro,
2015-05-10,-9.14, 5.88, -7.94, 1.92, 1.53, 6.68, repro,
2015-05-11,-7.72, 8.41, -8.81, 1.91, 1.53, 6.64, repro,
2015-05-12,-9.51, 6.39, -8.49, 1.98, 1.55, 6.84, repro,
2015-05-13,-9.54, 6.79, -7.16, 1.98, 1.55, 6.85, repro,
2015-05-14,-6.83, 5.73, -1.27, 1.95, 1.54, 6.77, repro,
2015-05-15,-6.73, 7.32, -0.58, 1.96, 1.55, 6.80, repro,
2015-05-16,-8.78, 7.88, -2.52, 1.92, 1.52, 6.64, repro,
2015-05-17,-8.36, 6.29, -6.86, 1.96, 1.58, 6.81, repro,
2015-05-18,-8.43, 6.92, -4.75, 1.95, 1.55, 6.83, repro,
2015-05-19,-8.71, 7.25, -15.59, 2.00, 1.55, 6.89, repro,
2015-05-20,-8.50, 7.56, -12.24, 1.94, 1.54, 6.71, repro,
2015-05-21,-7.43, 7.70, -6.22, 1.91, 1.52, 6.64, repro,
2015-05-22,-7.15, 7.87, -8.04, 2.11, 1.70, 7.47, repro,
2015-05-23,-4.95, 8.43, -7.63, 1.99, 1.59, 6.91, repro,
2015-05-24,-7.81, 7.69, -2.37, 2.07, 1.65, 7.16, repro,
2015-05-25,-7.96, 8.04, -12.02, 2.04, 1.64, 7.10, repro,
2015-05-26,-7.54, 8.20, -17.88, 2.85, 2.14, 9.31, repro,
2015-05-27,-9.06, 6.71, -7.84, 2.35, 1.83, 7.94, repro,
2015-05-28,-8.40, 8.58, -11.52, 2.52, 2.05, 9.23, repro,
2015-05-29,-9.04, 9.01, -17.72, 1.93, 1.53, 6.62, repro,
2015-05-30,-8.98, 8.34, -10.53, 1.93, 1.53, 6.64, repro,
2015-05-31,-6.23, 7.74, -14.30, 1.92, 1.52, 6.61, repro,
2015-06-01,-8.78, 8.02, -10.28, 1.92, 1.53, 6.63, repro,
2015-06-02,-7.51, 9.34, -12.74, 1.92, 1.53, 6.63, repro,
2015-06-03,-6.88, 7.57, -8.97, 1.94, 1.55, 6.71, repro,
2015-06-04,-5.86, 7.92, -7.58, 1.93, 1.52, 6.62, repro,
2015-06-05,-3.48, 6.87, -10.57, 1.96, 1.58, 6.77, repro,
2015-06-06,-4.05, 7.84, -9.45, 1.93, 1.53, 6.65, repro,
2015-06-07,-1.73, 6.96, -2.05, 1.93, 1.53, 6.66, repro,
2015-06-08,-4.21, 7.39, -13.12, 1.91, 1.54, 6.65, repro,
2015-06-09,-6.60, 7.30, -7.31, 1.95, 1.57, 6.76, repro,
2015-06-10,-3.73, 8.36, -2.47, 1.92, 1.53, 6.63, repro,
2015-06-11,-3.10, 7.69, -1.65, 2.05, 1.60, 6.96, repro,
2015-06-12,-3.40, 8.22, -14.34, 1.92, 1.53, 6.60, repro,
2015-06-13,-3.75, 7.39, -7.85, 1.92, 1.54, 6.68, repro,
2015-06-14,-4.64, 9.74, -8.99, 1.91, 1.53, 6.59, repro,
2015-06-15,-3.07, 7.78, -7.39, 1.96, 1.57, 6.76, repro,
2015-06-16,-3.49, 7.54, -8.20, 1.94, 1.53, 6.65, repro,
2015-06-17,-3.00, 7.14, -9.81, 1.95, 1.58, 6.76, repro,
2015-06-18,-2.86, 6.98, -8.97, 2.02, 1.68, 7.10, repro,
2015-06-19,-3.84, 7.35, -15.39, 1.99, 1.60, 6.82, repro,
2015-06-20,-4.19, 6.57, -4.86, 1.91, 1.52, 6.53, repro,
2015-06-21,-4.22, 7.34, -9.07, 1.96, 1.55, 6.68, repro,
2015-06-22,-3.21, 5.65, -9.40, 1.93, 1.52, 6.59, repro,
2015-06-23,-4.49, 5.52, -8.31, 1.99, 1.54, 6.80, repro,
2015-06-24,-3.79, 5.63, -13.19, 1.98, 1.55, 6.79, repro,
2015-06-25,-1.89, 5.07, -13.73, 1.96, 1.55, 6.77, repro,
2015-06-26,-2.97, 5.58, -13.84, 1.98, 1.55, 6.79, repro,
2015-06-27,-3.85, 4.37, -4.87, 1.95, 1.54, 6.66, repro,
2015-06-28,-5.55, 4.86, -9.18, 1.94, 1.54, 6.67, repro,
2015-06-29,-5.07, 3.99, -8.03, 1.93, 1.53, 6.62, repro,
2015-06-30,-5.49, 4.80, -15.25, 1.98, 1.55, 6.68, repro,
2015-07-01,-6.13, 2.40, -5.19, 1.98, 1.54, 6.78, repro,
2015-07-02,-6.30, 3.89, -8.42, 2.05, 1.57, 6.95, repro,
2015-07-03,-3.87, 3.37, -3.93, 1.96, 1.53, 6.69, repro,
2015-07-04,-6.12, 2.85, -0.99, 2.09, 1.59, 7.08, repro,
2015-07-05,-7.09, 3.33, -11.84, 1.96, 1.59, 6.82, repro,
2015-07-06,-6.37, 2.90, -3.93, 2.02, 1.68, 7.15, repro,
2015-07-07,-6.93, 1.19, -2.47, 1.95, 1.52, 6.62, repro,
2015-07-08,-6.78, 2.38, -15.88, 1.95, 1.53, 6.67, repro,
2015-07-09,-6.87, 2.37, -7.41, 1.94, 1.53, 6.67, repro,
2015-07-10,-5.70, 4.19, -11.23, 1.94, 1.54, 6.66, repro,
2015-07-11,-7.62, 4.88, -10.05, 1.97, 1.58, 6.79, repro,
2015-07-12,-8.01, 2.59, -7.42, 1.95, 1.57, 6.76, repro,
2015-07-13,-6.41, 2.79, -1.47, 1.93, 1.52, 6.57, repro,
2015-07-14,-6.05, 3.59, -7.48, 1.96, 1.55, 6.67, repro,
2015-07-15,-6.34, 3.54, -13.27, 1.95, 1.53, 6.66, repro,
2015-07-16,-5.80, 3.27, -1.67, 2.00, 1.59, 6.92, repro,
2015-07-17,-4.90, 1.81, -2.68, 1.96, 1.57, 6.74, repro,
2015-07-18,-7.81, 3.40, -8.45, 1.95, 1.57, 6.73, repro,
2015-07-19,-6.92, 2.33, -6.01, 1.94, 1.56, 6.70, repro,
2015-07-20,-7.65, 3.13, -1.78, 1.96, 1.56, 6.73, repro,
2015-07-21,-5.76, 3.03, 2.95, 1.96, 1.58, 6.77, repro,
2015-07-22,-8.46, 1.87, 4.55, 2.05, 1.61, 7.02, repro,
2015-07-23,-8.71, 2.30, 2.86, 1.96, 1.58, 6.79, repro,
2015-07-24,-6.93, 2.06, -6.09, 1.94, 1.56, 6.67, repro,
2015-07-25,-5.41, 0.34, -7.77, 1.94, 1.56, 6.69, repro,
2015-07-26,-5.99, 0.03, 0.18, 1.94, 1.56, 6.68, repro,
2015-07-27,-7.50, -0.08, 4.54, 1.96, 1.56, 6.72, repro,
2015-07-28,-7.83, -0.01, -3.43, 2.01, 1.61, 6.96, repro,
2015-07-29,-7.01, 0.68, -5.37, 2.00, 1.61, 6.94, repro,
2015-07-30,-8.67, 1.18, -5.14, 1.93, 1.55, 6.67, repro,
2015-07-31,-8.23, -0.13, -13.13, 1.96, 1.57, 6.74, repro,
2015-08-01,-8.49, 0.04, -4.27, 1.94, 1.56, 6.68, repro,
2015-08-02,-8.00, -0.76, -0.00, 1.95, 1.56, 6.69, repro,
2015-08-03,-7.04, -1.24, -6.69, 1.97, 1.57, 6.78, repro,
2015-08-04,-6.83, -0.46, -5.72, 1.95, 1.57, 6.75, repro,
2015-08-05,-8.42, -1.35, -0.69, 1.95, 1.56, 6.68, repro,
2015-08-06,-8.60, 0.14, 2.78, 1.95, 1.56, 6.69, repro,
