PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNPJ
Station name,TNPJ_TNET_MX2014
Begin Date, 2014-11-19
End Date, 2018-10-02
Release Date, 2019-08-30
Reference position, 15.7046031660 North Latitude, -93.2188965926 East Longitude, 63.35724 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-27,-8.47, -1.70, 11.17, 1.59, 1.82, 7.71, repro,
2017-01-28,-6.95, -2.75, 17.72, 1.56, 1.76, 7.58, repro,
2017-01-29,-6.07, 1.98, 8.15, 1.57, 1.79, 7.74, repro,
2017-01-30,-3.05, -0.35, 7.15, 1.68, 1.94, 8.31, repro,
2017-01-31,-7.07, -1.25, 21.46, 1.68, 1.99, 8.26, repro,
2017-02-01,-7.36, -2.14, 22.10, 1.56, 1.85, 7.66, repro,
2017-02-02,-7.82, -0.37, 20.46, 1.55, 1.75, 7.55, repro,
2017-02-03,-6.97, -2.04, 12.00, 1.55, 1.77, 7.63, repro,
2017-02-04,-7.04, 0.82, 19.17, 1.55, 1.78, 7.63, repro,
2017-02-05,-9.15, -4.31, 22.99, 1.55, 1.80, 7.72, repro,
2017-02-06,-6.26, -3.11, 13.80, 1.65, 1.84, 7.94, repro,
2017-02-07,-6.20, -5.07, 20.76, 1.56, 1.77, 7.67, repro,
2017-02-08,-6.66, -4.91, 30.06, 1.62, 1.90, 7.94, repro,
2017-02-09,-10.79, -3.11, 21.57, 1.55, 1.78, 7.62, repro,
2017-02-10,-7.42, -0.16, 12.03, 1.65, 1.95, 8.16, repro,
2017-02-11,-6.14, -1.49, 13.60, 1.55, 1.78, 7.62, repro,
2017-02-12,-8.78, -2.44, 9.91, 1.63, 1.87, 7.96, repro,
2017-02-13,-10.34, -2.34, 14.56, 1.69, 1.84, 8.29, repro,
2017-02-14,-8.32, -1.14, 32.55, 1.68, 1.98, 8.34, repro,
2017-02-15,-8.61, -2.46, 20.94, 1.55, 1.76, 7.55, repro,
2017-02-16,-6.60, -0.87, 25.88, 1.67, 1.91, 8.17, repro,
2017-02-17,-8.61, -1.91, 16.44, 1.85, 2.05, 8.78, repro,
2017-02-18,-7.71, -2.97, 16.34, 1.61, 1.89, 7.93, repro,
2017-02-19,-7.84, -3.31, 16.94, 1.59, 1.76, 7.65, repro,
2017-02-20,-7.97, -2.32, 14.68, 1.56, 1.80, 7.77, repro,
2017-02-21,-6.87, -2.26, 10.52, 1.53, 1.77, 7.53, repro,
2017-02-22,-7.43, -3.36, 22.91, 1.56, 1.82, 7.70, repro,
2017-02-23,-7.42, -0.25, 20.77, 1.60, 1.82, 7.79, repro,
2017-02-24,-8.12, -1.86, 20.17, 1.63, 1.85, 7.88, repro,
2017-02-25,-8.08, -2.30, 26.12, 1.55, 1.78, 7.65, repro,
2017-02-26,-10.06, -2.84, 19.51, 1.69, 1.88, 8.25, repro,
2017-02-27,-6.58, -3.26, 25.33, 1.58, 1.85, 7.89, repro,
2017-02-28,-8.28, -2.69, 22.64, 1.60, 1.85, 7.80, repro,
2017-03-01,-8.04, -3.72, 21.73, 1.61, 1.83, 7.72, repro,
2017-03-02,-7.52, -2.65, 15.69, 1.58, 1.81, 7.68, repro,
2017-03-03,-9.66, -6.82, 15.66, 1.61, 1.82, 7.88, repro,
2017-03-04,-6.26, -4.80, 22.20, 1.54, 1.77, 7.57, repro,
2017-03-05,-4.58, -4.29, 7.98, 1.55, 1.78, 7.71, repro,
2017-03-06,-7.66, -1.41, 16.47, 1.62, 1.85, 7.92, repro,
2017-03-07,-9.03, -2.74, 13.16, 1.58, 1.78, 7.64, repro,
2017-03-08,-8.30, -4.00, 21.22, 1.57, 1.81, 7.67, repro,
2017-03-09,-9.80, -0.62, 7.15, 1.58, 1.80, 7.79, repro,
2017-03-10,-9.46, -1.89, 15.31, 1.63, 1.88, 7.91, repro,
2017-03-11,-7.60, -3.26, 13.30, 1.74, 1.99, 8.40, repro,
2017-03-12,-9.50, -2.44, 16.14, 1.56, 1.77, 7.74, repro,
2017-03-13,-8.32, -1.57, 26.21, 1.61, 1.89, 7.94, repro,
2017-03-14,-7.42, -3.66, 17.13, 1.55, 1.77, 7.63, repro,
2017-03-15,-5.88, -3.99, 22.07, 1.55, 1.78, 7.63, repro,
2017-03-16,-5.57, -3.01, 27.35, 1.66, 1.99, 8.33, repro,
2017-03-17,-7.56, 0.15, 23.74, 1.64, 1.97, 8.00, repro,
2017-03-18,-7.47, -1.92, 19.14, 1.58, 1.79, 7.60, repro,
2017-03-19,-6.80, -3.30, 20.58, 1.58, 1.81, 7.68, repro,
2017-03-20,-4.54, -2.87, 27.35, 1.54, 1.74, 7.49, repro,
2017-03-21,-7.41, 1.24, 19.23, 1.57, 1.84, 7.79, repro,
2017-03-22,-7.17, 1.56, 29.66, 1.59, 1.80, 7.85, repro,
2017-03-23,-6.29, 0.58, 27.79, 1.65, 1.90, 8.04, repro,
2017-03-24,-7.86, -1.07, 23.96, 1.60, 1.79, 7.80, repro,
2017-03-25,-6.76, -1.88, 26.20, 1.55, 1.81, 7.78, repro,
2017-03-26,-8.05, -2.95, 25.81, 1.59, 1.90, 7.87, repro,
2017-03-27,-7.15, -1.69, 22.84, 1.56, 1.78, 7.66, repro,
2017-03-28,-7.21, -0.61, 24.48, 1.58, 1.85, 7.80, repro,
2017-03-29,-6.61, -0.57, 36.94, 1.54, 1.77, 7.63, repro,
2017-03-30,-5.28, -0.79, 33.28, 1.61, 1.85, 7.90, repro,
2017-03-31,-7.54, -1.70, 28.86, 1.58, 1.84, 7.69, repro,
2017-04-01,-8.51, -1.68, 33.91, 1.60, 1.94, 7.88, repro,
2017-04-02,-8.33, -0.80, 29.40, 1.58, 1.84, 7.73, repro,
2017-04-03,-8.14, -2.96, 25.45, 1.57, 1.84, 7.70, repro,
2017-04-04,-8.55, -2.28, 33.15, 1.57, 1.83, 7.69, repro,
2017-04-05,-7.27, -3.26, 32.70, 1.55, 1.81, 7.68, repro,
2017-04-06,-5.54, -1.28, 17.82, 1.59, 1.89, 8.05, repro,
2017-04-07,-6.98, -0.11, 20.01, 1.60, 1.83, 7.86, repro,
2017-04-08,-8.67, -1.56, 26.91, 1.56, 1.77, 7.60, repro,
2017-04-09,-8.04, -1.75, 27.71, 1.53, 1.79, 7.57, repro,
2017-04-10,-8.70, 2.44, 22.72, 1.69, 2.06, 8.57, repro,
2017-04-11,-8.57, -1.29, 40.98, 1.64, 1.88, 8.18, repro,
2017-04-12,-7.55, -2.01, 30.58, 1.57, 1.80, 7.78, repro,
2017-04-13,-8.65, -4.42, 34.99, 1.56, 1.80, 7.74, repro,
2017-04-14,-10.21, 1.39, 42.93, 1.64, 1.88, 8.09, repro,
2017-04-15,-8.52, 1.20, 22.55, 1.95, 2.28, 9.66, repro,
2017-04-16,-9.35, -1.85, 24.24, 1.63, 1.89, 8.09, repro,
2017-04-17,-8.60, -1.39, 35.10, 1.67, 1.89, 8.16, repro,
2017-04-18,-9.46, -0.07, 27.83, 1.80, 2.14, 8.83, repro,
2017-04-19,-7.95, -1.47, 37.67, 1.56, 1.81, 7.86, repro,
2017-04-20,-7.92, -0.85, 28.29, 1.71, 1.96, 8.43, repro,
2017-04-21,-8.48, -1.29, 36.43, 1.57, 1.79, 7.68, repro,
2017-04-22,-8.22, 0.32, 26.38, 1.61, 1.84, 7.90, repro,
2017-04-23,-8.08, -3.20, 28.02, 1.54, 1.77, 7.62, repro,
2017-04-24,-7.93, -1.08, 26.59, 1.64, 1.95, 8.13, repro,
2017-04-25,-7.95, -4.00, 44.99, 1.63, 1.96, 7.98, repro,
2017-04-26,-7.24, -4.57, 33.85, 1.65, 1.93, 8.13, repro,
2017-04-27,-7.54, -2.43, 28.07, 1.56, 1.85, 7.73, repro,
2017-04-28,-9.29, -2.33, 31.20, 1.56, 1.91, 7.80, repro,
2017-04-29,-8.22, -1.59, 38.52, 1.55, 1.76, 7.62, repro,
2017-04-30,-6.70, -3.71, 33.05, 1.56, 1.79, 7.65, repro,
2017-05-01,-9.45, -2.31, 32.89, 1.60, 1.80, 7.78, repro,
2017-05-02,-5.81, -4.04, 24.15, 1.55, 1.78, 7.67, repro,
2017-05-03,-8.13, -0.60, 22.04, 1.66, 1.95, 8.26, repro,
2017-05-04,-7.10, -0.56, 21.89, 1.60, 1.87, 7.90, repro,
2017-05-05,-6.44, -0.34, 28.15, 1.87, 2.21, 9.17, repro,
2017-05-06,-7.19, -1.15, 33.76, 1.62, 1.88, 8.02, repro,
2017-05-07,-8.74, -1.29, 32.95, 1.61, 1.88, 7.76, repro,
2017-05-08,-7.34, -2.60, 34.29, 1.92, 2.35, 9.56, repro,
2017-05-09,-7.90, -2.70, 38.20, 1.63, 1.87, 8.23, repro,
2017-05-10,-12.43, -1.77, 26.98, 1.74, 2.01, 8.53, repro,
2017-05-11,-8.63, 1.54, 32.01, 1.67, 1.89, 8.24, repro,
2017-05-12,-7.26, -3.38, 20.71, 1.68, 2.02, 8.28, repro,
2017-05-13,-8.55, -3.61, 32.69, 1.70, 1.99, 8.41, repro,
2017-05-14,-8.97, -2.01, 29.59, 1.55, 1.77, 7.67, repro,
2017-05-15,-6.72, -4.91, 28.90, 1.56, 1.80, 7.83, repro,
2017-05-16,-6.93, -2.66, 38.69, 1.61, 1.87, 8.17, repro,
2017-05-17,-10.22, -1.95, 38.26, 1.55, 1.77, 7.65, repro,
2017-05-18,-9.67, -0.04, 35.14, 1.60, 1.92, 7.90, repro,
2017-05-19,-5.42, 0.11, 33.65, 1.68, 1.95, 8.16, repro,
2017-05-20,-9.89, -3.43, 34.08, 1.61, 1.90, 8.16, repro,
2017-05-21,-9.63, -2.72, 31.31, 1.63, 1.84, 7.96, repro,
2017-05-22,-4.74, -0.48, 28.10, 1.70, 2.04, 8.77, repro,
2017-05-23,-8.25, -6.16, 10.33, 1.77, 2.12, 8.73, repro,
2017-05-24,-8.00, -1.04, 22.50, 1.63, 2.00, 8.22, repro,
2017-05-25,-7.11, -0.07, 36.29, 1.66, 1.98, 8.59, repro,
2017-05-26,-8.37, 1.30, 22.42, 1.77, 2.17, 9.08, repro,
2017-05-27,-9.24, -3.54, 21.09, 1.58, 1.89, 7.99, repro,
2017-05-28,-6.90, -1.62, 30.98, 1.74, 2.11, 8.42, repro,
2017-05-29,-8.37, 0.28, 34.41, 1.62, 1.88, 8.04, repro,
2017-05-30,-7.05, -1.71, 15.07, 1.62, 1.90, 8.04, repro,
2017-05-31,-9.43, -0.69, 15.70, 1.63, 1.91, 8.22, repro,
2017-06-01,-9.04, -1.72, 25.82, 1.75, 2.12, 9.06, repro,
2017-06-02,-7.11, -1.61, 19.77, 1.65, 1.96, 8.29, repro,
2017-06-03,-6.54, -3.21, 19.11, 1.58, 1.86, 7.87, repro,
2017-06-04,-4.32, -0.21, 14.54, 1.83, 2.24, 9.25, repro,
2017-06-05,-7.07, -0.60, 12.39, 1.57, 1.84, 7.81, repro,
2017-06-06,-7.83, -1.52, 26.68, 1.57, 1.86, 7.85, repro,
2017-06-07,-8.69, 2.03, 6.20, 1.73, 1.94, 8.09, repro,
2017-06-08,-7.67, 0.15, 8.88, 1.57, 1.81, 7.77, repro,
2017-06-09,-8.72, -1.52, 11.79, 1.62, 2.00, 8.30, repro,
2017-06-10,-6.95, -1.36, 14.35, 1.56, 1.82, 7.85, repro,
2017-06-11,-6.54, 2.26, 11.63, 1.58, 1.89, 7.93, repro,
2017-06-12,-7.80, 1.57, 14.94, 1.57, 1.82, 7.82, repro,
2017-06-13,-7.46, -0.65, 22.17, 1.69, 2.03, 8.38, repro,
2017-06-14,-9.77, -1.12, 26.06, 1.57, 1.82, 7.70, repro,
2017-06-15,-5.84, 1.53, 19.63, 1.68, 2.06, 8.29, repro,
2017-06-16,-6.52, -1.22, 13.79, 1.73, 1.97, 8.53, repro,
2017-06-17,-7.96, 4.44, 21.36, 1.61, 1.91, 8.07, repro,
2017-06-18,-9.09, 0.38, 10.43, 1.80, 2.06, 8.84, repro,
2017-06-19,-8.71, -1.58, 1.61, 1.65, 1.94, 8.17, repro,
2017-06-20,-6.49, -1.25, 13.34, 1.59, 1.85, 7.80, repro,
2017-06-21,-7.26, 1.23, 13.79, 1.56, 1.83, 7.86, repro,
2017-06-22,-7.95, 0.31, 17.59, 1.67, 2.01, 8.37, repro,
2017-06-23,-8.48, 2.04, 24.35, 1.66, 1.90, 7.99, repro,
2017-06-24,-8.59, 3.40, 15.48, 1.61, 1.94, 8.20, repro,
2017-06-25,-8.91, -0.51, 13.48, 1.57, 1.82, 7.91, repro,
2017-06-26,-6.31, 0.06, 12.53, 1.72, 2.09, 8.54, repro,
2017-06-27,-5.92, 2.31, 27.61, 1.78, 2.31, 8.99, repro,
2017-06-28,-8.07, -5.25, 11.21, 1.61, 1.85, 7.97, repro,
2017-06-29,-8.53, -1.27, 25.95, 1.58, 1.85, 7.90, repro,
2017-06-30,-6.86, -0.44, 6.17, 1.57, 1.79, 7.78, repro,
2017-07-01,-9.43, -0.17, 10.71, 1.56, 1.80, 7.77, repro,
2017-07-02,-6.04, 0.61, 22.87, 1.64, 1.90, 7.98, repro,
2017-07-03,-6.20, -0.16, 10.10, 1.61, 1.87, 7.99, repro,
2017-07-04,-5.54, -0.29, 9.19, 1.76, 2.05, 8.85, repro,
2017-07-05,-7.98, 0.83, 12.31, 1.57, 1.79, 7.78, repro,
2017-07-06,-6.74, 3.34, 3.02, 1.76, 2.16, 8.92, repro,
2017-07-07,-7.05, 2.75, 1.80, 1.78, 2.14, 8.66, repro,
2017-07-08,-6.97, 2.16, 14.58, 1.71, 1.94, 8.41, repro,
2017-07-09,-8.09, -0.35, 15.38, 1.58, 1.84, 7.97, repro,
2017-07-10,-7.27, 3.89, 6.43, 1.74, 2.11, 8.62, repro,
2017-07-11,-6.13, -3.95, 1.08, 1.66, 1.92, 8.23, repro,
2017-07-12,-6.89, -1.36, 8.40, 1.66, 1.88, 8.66, repro,
2017-07-14,-6.49, 1.63, 11.42, 1.61, 1.87, 7.94, repro,
2017-07-15,-8.47, -1.08, 16.69, 1.63, 1.90, 8.40, repro,
2017-07-16,-6.44, -0.05, 14.76, 1.63, 1.97, 8.33, repro,
2017-07-17,-6.94, -3.62, 7.89, 1.77, 1.99, 8.53, repro,
2017-07-18,-7.28, -0.09, 11.14, 1.66, 2.05, 8.63, repro,
2017-07-19,-9.35, -0.52, 19.06, 1.69, 2.04, 8.62, repro,
2017-07-20,-9.91, -2.41, 14.71, 1.59, 1.84, 7.94, repro,
2017-07-21,-6.75, 2.36, 12.49, 1.70, 1.99, 8.72, repro,
2017-07-22,-7.19, -1.81, 16.58, 1.61, 1.90, 8.25, repro,
2017-07-23,-8.19, -3.14, 15.01, 1.74, 2.01, 8.64, repro,
2017-07-24,-7.33, 1.03, 12.16, 1.64, 1.90, 8.00, repro,
2017-07-25,-8.46, -1.98, 18.28, 1.60, 1.90, 8.11, repro,
2017-07-26,-9.33, -0.46, 5.65, 1.62, 1.96, 8.10, repro,
2017-07-27,-5.66, 0.51, 3.70, 1.62, 1.91, 8.20, repro,
2017-07-28,-7.73, 0.59, 11.17, 1.77, 2.12, 8.84, repro,
2017-07-29,-8.46, -1.84, 12.65, 1.59, 1.84, 7.87, repro,
2017-07-30,-8.03, -0.80, 10.44, 1.60, 1.84, 8.23, repro,
2017-07-31,-7.74, -1.34, 5.67, 1.62, 1.98, 8.41, repro,
2017-08-01,-9.86, -3.21, 6.28, 1.59, 1.87, 8.03, repro,
2017-08-02,-7.75, -1.63, 7.45, 1.63, 1.92, 8.17, repro,
2017-08-03,-7.41, -2.91, 12.72, 1.67, 1.98, 8.53, repro,
2017-08-04,-8.57, -2.31, 17.14, 1.68, 1.97, 8.53, repro,
2017-08-05,-7.65, -2.54, 6.31, 1.60, 1.86, 7.85, repro,
2017-08-06,-11.49, -1.03, 27.04, 2.33, 3.00, 12.33, repro,
2017-08-07,-6.24, -1.30, 10.65, 1.79, 2.08, 9.21, repro,
2017-08-08,-5.22, -3.92, 14.88, 1.67, 2.00, 8.44, repro,
2017-08-09,-8.21, -0.39, 7.39, 1.56, 1.81, 7.78, repro,
2017-08-10,-9.20, -3.30, 2.51, 1.62, 1.87, 8.13, repro,
2017-08-11,-7.40, -2.96, 9.56, 1.66, 1.91, 8.37, repro,
2017-08-12,-7.78, -5.69, 10.32, 1.62, 1.96, 8.26, repro,
2017-08-13,-9.91, -5.58, 6.57, 1.67, 1.94, 8.40, repro,
2017-08-14,-7.49, -2.92, 10.62, 1.65, 1.90, 8.51, repro,
2017-08-15,-7.89, -1.69, 7.05, 1.61, 1.84, 8.14, repro,
2017-08-16,-7.19, -2.34, 3.90, 1.62, 1.92, 8.23, repro,
2017-08-17,-7.53, -3.52, 5.88, 1.64, 2.01, 8.61, repro,
2017-08-18,-6.96, -1.48, 1.29, 1.97, 2.37, 9.91, repro,
2017-08-19,-9.02, -3.29, 10.31, 1.65, 1.89, 8.32, repro,
2017-08-20,-7.32, -3.62, 3.78, 1.68, 1.96, 8.46, repro,
2017-08-21,-5.94, -2.40, 16.47, 1.67, 1.99, 8.80, repro,
2017-08-22,-9.26, -4.18, 21.11, 1.70, 1.99, 8.74, repro,
2017-08-23,-8.71, -3.26, 16.96, 1.66, 1.91, 8.53, repro,
2017-08-24,-7.59, -0.97, 4.39, 1.71, 2.03, 8.87, repro,
2017-08-25,-10.36, -5.64, 7.50, 1.72, 2.09, 8.88, repro,
2017-08-26,-8.88, -2.33, 7.64, 1.57, 1.84, 7.98, repro,
2017-08-27,-6.90, -2.88, 5.60, 1.60, 1.87, 8.04, repro,
2017-08-28,-8.70, -3.75, -1.34, 1.59, 1.88, 8.06, repro,
2017-08-29,-7.12, -4.08, -0.61, 1.60, 1.88, 8.04, repro,
2017-08-30,-7.84, -4.55, 2.69, 1.60, 1.86, 7.97, repro,
2017-08-31,-7.08, -3.63, 2.07, 1.85, 2.06, 9.26, repro,
2017-09-01,-8.69, -5.15, 9.11, 1.79, 2.05, 8.91, repro,
2017-09-02,-7.91, -4.24, 8.37, 1.67, 2.02, 8.80, repro,
2017-09-03,-7.84, -3.05, 17.41, 1.82, 2.25, 9.35, repro,
2017-09-04,-6.80, -1.68, 7.37, 1.64, 1.91, 8.56, repro,
2017-09-05,-4.03, 4.12, 34.95, 3.09, 3.40, 15.32, repro,
2017-09-06,-8.35, -0.13, 8.90, 1.65, 1.98, 8.36, repro,
2017-09-07,-7.36, -0.36, 5.59, 1.59, 1.97, 8.25, repro,
2017-09-08,7.87, 12.73, 33.69, 4.97, 6.10, 23.41, repro,
2017-09-09,-1.10, 9.93, 22.75, 1.72, 2.28, 9.39, repro,
2017-09-10,-5.52, 1.47, 20.27, 1.67, 1.92, 8.44, repro,
2017-09-11,-4.89, 1.94, 24.05, 1.61, 1.90, 8.23, repro,
2017-09-12,-6.32, -1.14, 8.47, 1.68, 2.03, 8.61, repro,
2017-09-13,-8.42, -0.27, 11.96, 1.67, 1.90, 8.18, repro,
2017-09-14,-8.29, -5.17, 13.90, 1.81, 2.30, 9.84, repro,
2017-09-15,-9.50, -4.80, 11.43, 1.63, 1.90, 8.48, repro,
2017-09-16,-9.47, -4.85, 11.49, 1.59, 1.88, 8.14, repro,
2017-09-17,-8.64, -5.26, -1.17, 1.69, 2.01, 8.74, repro,
2017-09-18,-10.89, -5.96, 13.00, 1.66, 1.96, 8.40, repro,
2017-09-19,-10.31, -6.18, 23.88, 1.76, 2.05, 8.91, repro,
2017-09-20,-11.01, -7.94, 12.32, 1.73, 2.16, 8.85, repro,
2017-09-21,-9.30, -8.67, 11.65, 1.82, 2.24, 9.52, repro,
2017-09-22,-19.51, -4.86, 27.24, 1.71, 2.09, 8.94, repro,
2017-09-23,-12.02, -4.11, 11.27, 1.61, 1.91, 8.21, repro,
2017-09-24,-14.32, -8.34, 17.87, 1.87, 2.23, 10.05, repro,
2017-09-25,-13.54, -8.28, 3.50, 1.78, 2.17, 9.07, repro,
2017-09-26,-13.42, -8.16, 4.94, 1.58, 1.86, 8.05, repro,
2017-09-27,-13.78, -9.54, 18.08, 1.61, 1.89, 8.19, repro,
2017-09-28,-12.89, -9.12, 11.54, 1.59, 1.86, 8.12, repro,
2017-09-29,-15.48, -9.64, 11.57, 1.62, 1.91, 8.42, repro,
2017-10-01,-13.05, -12.74, 11.09, 1.67, 1.94, 8.46, repro,
2017-10-02,-12.24, -9.49, 3.94, 1.73, 2.06, 8.69, repro,
2017-10-03,-15.40, -11.62, 5.63, 1.57, 1.87, 8.10, repro,
2017-10-04,-15.79, -12.27, 0.95, 1.62, 1.89, 8.08, repro,
2017-10-05,-8.17, -6.75, -14.03, 1.64, 1.90, 8.34, repro,
2017-10-06,-13.54, -13.15, 10.73, 1.59, 1.87, 8.09, repro,
2017-10-07,-14.15, -11.15, 4.38, 1.61, 1.97, 8.37, repro,
2017-10-08,-14.07, -9.90, 9.08, 1.63, 1.93, 8.26, repro,
2017-10-09,-15.84, -10.72, 2.98, 1.62, 1.93, 8.33, repro,
2017-10-10,-15.66, -12.64, -2.52, 1.64, 2.00, 8.36, repro,
2017-10-11,-15.81, -11.68, 9.77, 1.74, 2.21, 9.35, repro,
2017-10-12,-16.35, -11.55, 3.05, 1.61, 1.93, 8.31, repro,
2017-10-13,-16.60, -12.03, 1.53, 1.57, 1.82, 8.05, repro,
2017-10-14,-15.12, -11.18, -0.08, 1.59, 1.88, 8.29, repro,
2017-10-15,-14.21, -11.31, 4.99, 1.60, 1.83, 8.04, repro,
2017-10-16,-15.22, -12.24, 4.64, 1.57, 1.84, 8.03, repro,
2017-10-17,-16.33, -16.62, -1.90, 1.56, 1.83, 8.00, repro,
2017-10-18,-14.33, -16.14, 3.22, 1.70, 1.99, 8.76, repro,
2017-10-19,-15.24, -15.67, 4.29, 1.69, 2.01, 8.68, repro,
2017-10-20,-16.66, -15.28, 5.69, 1.75, 2.09, 9.16, repro,
2017-10-21,-14.33, -13.22, 4.13, 1.57, 1.84, 7.98, repro,
2017-10-22,-13.93, -13.89, -1.87, 1.67, 1.94, 8.34, repro,
2017-10-23,-18.85, -11.99, 7.72, 1.63, 1.91, 8.21, repro,
2017-10-24,-15.60, -13.31, -4.83, 1.62, 1.93, 8.33, repro,
2017-10-25,-10.28, -6.15, -19.38, 1.58, 1.81, 7.87, repro,
2017-10-26,-14.15, -13.14, 1.89, 1.60, 1.91, 8.24, repro,
2017-10-27,-18.72, -12.74, 0.03, 1.86, 2.35, 10.10, repro,
2017-10-28,-20.72, -16.04, 4.32, 1.61, 1.90, 8.24, repro,
2017-10-29,-16.13, -14.61, -1.99, 1.56, 1.78, 7.73, repro,
2017-10-30,-17.32, -14.28, 2.54, 1.59, 1.87, 8.20, repro,
2017-10-31,-17.76, -16.16, 1.20, 1.57, 1.84, 8.05, repro,
2017-11-01,-17.07, -13.48, -10.27, 1.60, 1.84, 8.12, repro,
2017-11-02,-17.23, -15.06, -6.16, 1.62, 1.85, 8.08, repro,
2017-11-03,-17.42, -13.36, -5.63, 1.64, 1.97, 8.31, repro,
2017-11-04,-18.01, -14.52, -2.02, 1.80, 2.27, 9.37, repro,
2017-11-05,-19.44, -12.57, 2.26, 1.58, 1.83, 8.01, repro,
2017-11-06,-17.00, -12.63, -0.27, 1.55, 1.77, 7.70, repro,
2017-11-07,-17.84, -16.91, 1.39, 1.56, 1.80, 7.81, repro,
2017-11-08,-16.61, -12.39, 0.15, 1.72, 2.03, 9.14, repro,
2017-11-09,-13.09, -12.83, -15.19, 9.28, 9.04, 39.26, repro,
2018-06-03,-25.45, -17.80, -1.17, 52.97, 109.19, 129.06, repro,
2018-06-04,-25.01, -18.32, 7.12, 60.21, 110.27, 260.47, repro,
2018-06-05,-24.92, -19.96, 7.81, 59.93, 109.78, 259.63, repro,
2018-06-06,-24.73, -16.85, 7.14, 59.23, 109.49, 257.51, repro,
2018-06-07,-25.64, -21.97, 7.74, 60.02, 109.90, 259.74, repro,
2018-06-08,-23.70, -21.61, -1.54, 51.63, 132.06, 145.65, repro,
2018-06-09,-27.39, -21.02, -4.10, 74.63, 61.44, 228.14, repro,
2018-06-10,-23.88, -20.21, 5.73, 60.03, 109.40, 259.61, repro,
2018-06-11,-26.03, -20.18, 8.79, 59.41, 109.53, 257.46, repro,
2018-06-12,-21.26, -21.27, -1.47, 60.04, 109.28, 258.57, repro,
2018-06-13,-24.24, -21.50, -0.39, 60.55, 110.00, 260.15, repro,
2018-06-14,-23.14, -22.39, 8.66, 74.14, 60.63, 226.04, repro,
2018-06-15,-23.79, -19.86, -4.57, 74.35, 60.28, 225.53, repro,
2018-06-16,-23.48, -17.84, 0.26, 76.37, 61.10, 230.47, repro,
2018-06-17,-24.81, -17.96, -4.50, 74.61, 60.81, 226.57, repro,
2018-06-18,-23.96, -17.64, 7.43, 73.91, 60.45, 225.13, repro,
2018-06-19,-25.12, -17.95, 2.52, 74.47, 60.23, 226.09, repro,
2018-06-20,-26.09, -17.32, -3.26, 75.07, 60.67, 227.81, repro,
2018-06-21,-27.02, -16.72, -3.23, 74.50, 60.70, 226.99, repro,
2018-06-22,-24.24, -20.05, -4.56, 76.23, 62.14, 231.23, repro,
2018-06-23,-26.17, -17.84, -2.04, 74.22, 61.03, 226.63, repro,
2018-06-24,-27.35, -18.87, 0.94, 115.62, 99.87, 335.89, repro,
2018-06-25,-24.95, -17.47, -11.00, 63.65, 65.58, 176.47, repro,
2018-06-26,-25.33, -18.86, 2.06, 65.31, 92.25, 286.68, repro,
2018-06-27,-25.53, -15.06, -22.61, 114.27, 105.07, 393.87, repro,
2018-06-28,-25.48, -17.50, -8.15, 98.73, 89.48, 273.63, repro,
2018-06-29,-24.83, -19.84, -6.30, 98.60, 88.88, 273.36, repro,
2018-06-30,-23.37, -19.34, -9.23, 114.45, 104.80, 394.89, repro,
2018-07-01,-21.73, -18.09, 0.77, 118.35, 102.96, 343.43, repro,
2018-07-02,-20.39, -19.21, 7.05, 115.93, 100.50, 336.98, repro,
2018-07-03,-23.59, -18.59, 11.17, 118.70, 104.36, 347.03, repro,
2018-07-04,-23.61, -17.57, -9.93, 98.62, 239.37, 522.30, repro,
2018-07-05,-26.94, -20.18, -0.90, 128.08, 129.78, 503.85, repro,
2018-07-06,-26.15, -17.53, 8.39, 59.79, 82.68, 270.41, repro,
2018-07-07,-25.81, -17.40, -5.37, 128.76, 129.14, 502.91, repro,
2018-07-08,-26.20, -17.78, -3.52, 132.52, 98.22, 403.20, repro,
2018-07-09,-22.28, -18.75, 15.27, 116.51, 102.22, 339.74, repro,
2018-07-10,-25.67, -18.36, -4.37, 80.66, 74.62, 196.21, repro,
2018-07-11,-25.19, -13.94, -6.36, 97.74, 237.78, 520.66, repro,
2018-07-12,-23.88, -18.22, 1.80, 85.62, 98.67, 264.59, repro,
2018-07-13,-23.90, -16.25, 2.98, 109.55, 106.88, 286.57, repro,
2018-07-14,-23.93, -17.89, 17.06, 97.26, 236.32, 516.26, repro,
2018-07-15,-20.30, -17.87, 0.64, 63.62, 58.55, 258.65, repro,
2018-07-16,-19.82, -21.27, 8.22, 121.77, 91.98, 388.25, repro,
2018-07-17,-25.88, -17.17, 15.86, 117.08, 117.00, 349.87, repro,
2018-07-18,-21.24, -20.90, 15.82, 115.84, 109.73, 335.13, repro,
2018-07-19,-22.35, -18.33, 12.38, 114.50, 107.15, 329.06, repro,
2018-07-20,-24.74, -17.75, 2.40, 100.69, 114.20, 284.66, repro,
2018-07-21,-27.06, -20.20, -5.03, 96.91, 173.67, 556.44, repro,
2018-07-22,-26.86, -15.43, -2.51, 115.05, 107.42, 330.70, repro,
2018-07-23,-25.85, -18.11, 7.61, 100.94, 115.45, 285.96, repro,
