PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P463
Station name,Ballarat__CS2007
Begin Date, 2007-04-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.0224654805 North Latitude, -117.1646735603 East Longitude, 1327.00355 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-26,-2.69, 3.15, -0.38, 1.95, 1.54, 7.05, repro,
2013-07-27,-3.18, 2.86, 2.98, 1.94, 1.54, 7.02, repro,
2013-07-28,-0.65, 2.77, 10.23, 2.07, 1.62, 7.54, repro,
2013-07-29,-2.53, 1.69, 10.04, 1.95, 1.55, 7.08, repro,
2013-07-30,-3.63, 2.23, 8.87, 1.94, 1.54, 7.06, repro,
2013-07-31,-1.46, 1.92, 7.35, 1.98, 1.54, 7.14, repro,
2013-08-01,-3.70, 2.08, 7.97, 1.95, 1.54, 7.09, repro,
2013-08-02,-2.92, 3.66, 4.47, 1.95, 1.54, 7.09, repro,
2013-08-03,-3.48, 2.23, 2.26, 1.95, 1.54, 7.10, repro,
2013-08-04,-3.45, 2.38, 5.60, 1.96, 1.54, 7.12, repro,
2013-08-05,-3.73, 2.73, 6.86, 1.96, 1.54, 7.10, repro,
2013-08-06,-3.27, 1.55, 7.45, 1.95, 1.54, 7.09, repro,
2013-08-07,-3.28, 3.22, -0.24, 1.94, 1.53, 7.04, repro,
2013-08-08,-3.33, 3.05, 10.27, 1.96, 1.54, 7.08, repro,
2013-08-09,-3.85, 1.31, 11.19, 1.95, 1.54, 7.07, repro,
2013-08-10,-3.65, 2.70, 5.92, 1.96, 1.53, 7.07, repro,
2013-08-11,-3.81, 2.51, 8.65, 1.95, 1.54, 7.07, repro,
2013-08-12,-3.72, 2.24, 13.36, 1.94, 1.53, 7.01, repro,
2013-08-13,-3.12, 2.41, 9.32, 1.98, 1.57, 7.19, repro,
2013-08-14,-4.14, 3.09, 7.69, 1.97, 1.56, 7.15, repro,
2013-08-15,-2.95, 1.46, 4.69, 2.00, 1.58, 7.19, repro,
2013-08-16,-2.79, 2.98, 7.97, 1.95, 1.54, 7.07, repro,
2013-08-17,-3.26, 3.41, 4.23, 1.95, 1.54, 7.08, repro,
2013-08-18,-4.38, 3.84, 2.49, 1.97, 1.60, 7.29, repro,
2013-08-19,-3.03, 4.14, 4.90, 1.97, 1.56, 7.19, repro,
2013-08-20,-3.04, 1.24, 13.26, 2.00, 1.60, 7.30, repro,
2013-08-21,-3.35, 2.91, 10.18, 2.03, 1.57, 7.39, repro,
2013-08-22,-4.71, 4.33, 0.64, 1.98, 1.54, 7.15, repro,
2013-08-23,-3.68, 4.94, 4.44, 1.99, 1.58, 7.15, repro,
2013-08-24,-3.87, 3.68, 8.64, 2.04, 1.60, 7.40, repro,
2013-08-25,-1.34, 3.66, 4.20, 2.02, 1.64, 7.41, repro,
2013-08-26,-3.19, 3.39, 5.34, 2.07, 1.63, 7.42, repro,
2013-08-27,-4.18, 2.48, 8.92, 1.95, 1.54, 7.09, repro,
2013-08-28,-2.49, 4.04, 5.61, 1.96, 1.55, 7.12, repro,
2013-08-29,-2.92, 2.64, 6.29, 2.00, 1.55, 7.30, repro,
2013-08-30,-3.07, 2.39, 10.04, 2.12, 1.65, 7.78, repro,
2013-08-31,-3.62, 1.76, 13.78, 2.05, 1.62, 7.47, repro,
2013-09-01,-3.24, 4.29, 0.07, 2.03, 1.58, 7.27, repro,
2013-09-02,-1.49, 3.80, 11.72, 1.99, 1.56, 7.18, repro,
2013-09-03,-4.77, 3.46, 1.21, 2.02, 1.56, 7.20, repro,
2013-09-04,-2.04, 3.10, -1.29, 2.06, 1.58, 7.48, repro,
2013-09-05,-2.85, 2.99, 12.14, 1.95, 1.55, 7.10, repro,
2013-09-06,-3.00, 3.31, 7.57, 2.00, 1.59, 7.27, repro,
2013-09-07,-3.19, 3.23, 5.48, 1.97, 1.55, 7.14, repro,
2013-09-08,-4.54, 2.28, 5.81, 2.05, 1.66, 7.50, repro,
2013-09-09,-1.77, 1.66, 12.07, 2.05, 1.71, 7.66, repro,
2013-09-10,-2.94, 3.73, 8.81, 1.95, 1.53, 7.03, repro,
2013-09-11,-3.10, 3.38, 7.75, 1.96, 1.54, 7.12, repro,
2013-09-12,-3.26, 3.97, 2.46, 1.96, 1.54, 7.11, repro,
2013-09-13,-3.20, 3.21, 9.97, 1.99, 1.56, 7.17, repro,
2013-09-14,-4.68, 3.33, 8.72, 1.97, 1.55, 7.12, repro,
2013-09-15,-3.38, 2.95, 9.07, 1.96, 1.55, 7.07, repro,
2013-09-16,-4.10, 1.99, 10.32, 1.97, 1.56, 7.12, repro,
2013-09-17,-4.38, 5.20, 0.41, 1.96, 1.55, 7.15, repro,
2013-09-18,-3.61, 3.12, 8.94, 1.97, 1.54, 7.13, repro,
2013-09-19,-2.54, 3.12, 9.42, 1.99, 1.56, 7.18, repro,
2013-09-20,-3.87, 2.37, 13.42, 1.95, 1.52, 7.02, repro,
2013-09-21,-1.57, 1.80, 10.43, 1.95, 1.53, 7.04, repro,
2013-09-22,-2.23, 4.04, 12.56, 1.97, 1.55, 7.16, repro,
2013-09-23,-3.62, 2.89, 8.66, 1.96, 1.54, 7.09, repro,
2013-09-24,-4.13, 4.22, 6.20, 1.96, 1.53, 7.08, repro,
2013-09-25,-4.73, 3.61, 14.69, 1.95, 1.53, 7.05, repro,
2013-09-26,-3.11, 2.00, 11.45, 1.95, 1.52, 7.02, repro,
2013-09-27,-4.54, 3.31, 8.66, 1.96, 1.54, 7.10, repro,
2013-09-28,-3.15, 2.76, 8.92, 1.96, 1.55, 7.14, repro,
2013-09-29,-2.57, 2.63, 11.17, 1.98, 1.58, 7.25, repro,
2013-09-30,-2.29, 3.21, 11.58, 1.95, 1.54, 7.08, repro,
2013-10-01,-2.79, 1.72, 8.46, 1.94, 1.53, 7.01, repro,
2013-10-02,-2.87, 2.76, 8.81, 1.96, 1.53, 7.06, repro,
2013-10-03,-3.15, 3.58, 4.51, 1.95, 1.54, 7.08, repro,
2013-10-04,-2.11, 2.49, 3.80, 1.97, 1.55, 7.14, repro,
2013-10-05,-2.27, 2.56, 2.53, 1.96, 1.53, 7.10, repro,
2013-10-06,-3.50, 3.40, 4.26, 1.94, 1.52, 6.98, repro,
2013-10-07,-1.87, 3.55, 5.82, 1.96, 1.53, 7.07, repro,
2013-10-08,-2.43, 3.69, 2.89, 1.96, 1.54, 7.12, repro,
2013-10-09,-6.69, 1.19, 5.97, 1.96, 1.55, 7.12, repro,
2013-10-10,-3.68, 3.03, 8.40, 1.96, 1.54, 7.12, repro,
2013-10-11,-2.82, 3.47, 7.01, 1.96, 1.57, 7.18, repro,
2013-10-12,-2.42, 3.54, 4.87, 1.95, 1.53, 7.00, repro,
2013-10-13,-3.40, 2.36, 0.15, 1.99, 1.54, 7.25, repro,
2013-10-14,-2.81, 4.32, -0.45, 1.97, 1.54, 7.12, repro,
2013-10-15,-2.03, 3.16, 1.43, 1.96, 1.54, 7.10, repro,
2013-10-16,-3.48, 3.73, -0.79, 1.99, 1.55, 7.26, repro,
2013-10-17,-1.96, 3.18, 2.68, 1.97, 1.53, 7.11, repro,
2013-10-18,-3.14, 3.70, 5.03, 1.96, 1.53, 7.06, repro,
2013-10-19,-3.26, 3.51, 1.05, 1.97, 1.53, 7.09, repro,
2013-10-20,-2.89, 3.69, 6.14, 2.02, 1.59, 7.47, repro,
2013-10-21,-2.57, 3.04, 6.18, 2.07, 1.60, 7.63, repro,
2013-10-22,-2.66, 3.45, 4.72, 2.00, 1.54, 7.28, repro,
2013-10-23,-2.27, 4.13, 3.19, 1.99, 1.54, 7.25, repro,
2013-10-24,-2.99, 3.14, 4.41, 2.09, 1.58, 7.58, repro,
2013-10-25,-3.40, 3.16, 0.50, 1.97, 1.53, 7.11, repro,
2013-10-26,-3.43, 3.39, -1.72, 1.97, 1.54, 7.13, repro,
2013-10-27,-3.72, 3.71, 3.13, 2.00, 1.54, 7.23, repro,
2013-10-28,-0.26, 5.51, 17.58, 2.00, 1.54, 7.27, repro,
2013-10-29,-3.74, 2.60, 7.29, 2.02, 1.59, 7.42, repro,
2013-10-30,-4.24, 3.61, 1.20, 2.06, 1.55, 7.45, repro,
2013-10-31,-3.05, 3.10, 1.42, 2.00, 1.55, 7.34, repro,
2013-11-01,-3.22, 3.86, 4.85, 2.04, 1.59, 7.48, repro,
2013-11-02,-3.19, 3.27, 8.47, 2.04, 1.54, 7.26, repro,
2013-11-03,-3.83, 3.21, 8.49, 2.01, 1.54, 7.21, repro,
2013-11-04,-3.56, 3.52, 6.48, 2.05, 1.59, 7.42, repro,
2013-11-05,-4.45, 2.83, 5.01, 2.07, 1.57, 7.48, repro,
2013-11-06,-4.15, 3.69, 0.19, 1.96, 1.54, 7.13, repro,
2013-11-07,-3.45, 3.67, -1.44, 1.99, 1.53, 7.21, repro,
2013-11-08,-3.07, 2.49, 5.85, 1.95, 1.52, 7.02, repro,
2013-11-09,-3.65, 2.57, 7.70, 1.95, 1.54, 7.11, repro,
2013-11-10,-4.73, 3.34, 4.54, 1.95, 1.53, 7.09, repro,
2013-11-11,-4.34, 4.46, 1.22, 1.96, 1.53, 7.13, repro,
2013-11-12,-3.56, 4.51, -2.58, 1.96, 1.53, 7.11, repro,
2013-11-13,-3.16, 3.42, 3.30, 1.95, 1.52, 7.06, repro,
2013-11-14,-4.14, 3.22, 8.75, 1.95, 1.53, 7.06, repro,
2013-11-15,-4.53, 3.32, 15.77, 1.95, 1.53, 7.06, repro,
2013-11-16,-4.26, 3.92, 12.93, 1.96, 1.53, 7.09, repro,
2013-11-17,-4.54, 3.41, 11.08, 1.96, 1.52, 7.08, repro,
2013-11-18,-3.90, 3.80, 12.52, 1.99, 1.56, 7.24, repro,
2013-11-19,-3.50, 3.67, 5.13, 2.02, 1.58, 7.44, repro,
2013-11-20,-2.73, 3.04, 7.12, 1.95, 1.53, 7.10, repro,
2013-11-21,-5.14, 4.24, 0.08, 1.97, 1.53, 7.13, repro,
2013-11-22,-5.85, 2.25, 0.40, 1.95, 1.53, 7.10, repro,
2013-11-23,-5.59, 3.38, 0.52, 1.97, 1.52, 7.13, repro,
2013-11-24,-4.14, 3.64, 4.65, 1.96, 1.53, 7.14, repro,
2013-11-25,-3.26, 4.07, 4.84, 1.98, 1.56, 7.22, repro,
2013-11-26,-4.30, 4.66, -0.99, 1.98, 1.56, 7.17, repro,
2013-11-27,-5.18, 4.62, -6.16, 1.97, 1.54, 7.12, repro,
2013-11-28,-5.18, 3.31, 3.14, 1.98, 1.57, 7.20, repro,
2013-11-29,-4.29, 4.90, -0.84, 1.99, 1.58, 7.24, repro,
2013-11-30,-3.81, 3.80, 1.35, 1.99, 1.59, 7.24, repro,
2013-12-01,-4.49, 3.79, 0.81, 1.97, 1.58, 7.20, repro,
2013-12-03,-3.29, 6.08, 10.84, 2.07, 1.71, 7.66, repro,
2013-12-04,-5.16, 3.67, 19.06, 2.07, 1.68, 7.62, repro,
2013-12-05,-4.46, 2.92, 4.58, 2.13, 1.71, 7.68, repro,
2013-12-06,-4.14, 3.78, 4.95, 1.98, 1.58, 7.23, repro,
2013-12-07,-6.56, 4.18, 9.41, 2.00, 1.59, 7.26, repro,
2013-12-08,-4.55, 3.23, 6.94, 1.98, 1.57, 7.20, repro,
2013-12-09,-2.89, 3.44, 6.30, 1.97, 1.54, 7.12, repro,
2013-12-10,-3.60, 4.22, 2.12, 1.96, 1.53, 7.06, repro,
2013-12-11,-3.22, 4.27, 5.01, 1.96, 1.54, 7.13, repro,
2013-12-12,-3.41, 4.03, 3.94, 2.00, 1.61, 7.34, repro,
2013-12-13,-3.16, 2.90, 0.48, 1.96, 1.56, 7.16, repro,
2013-12-14,-2.54, 3.66, 1.85, 1.98, 1.56, 7.18, repro,
2013-12-15,-2.29, 3.09, 3.19, 2.00, 1.60, 7.31, repro,
2013-12-16,-3.21, 3.27, 4.15, 1.97, 1.57, 7.17, repro,
2013-12-17,-3.48, 3.81, 1.80, 1.95, 1.54, 7.12, repro,
2013-12-18,-2.36, 3.84, 8.59, 1.95, 1.53, 7.06, repro,
2013-12-19,-3.35, 1.72, 6.16, 2.04, 1.63, 7.48, repro,
2013-12-20,-2.56, 4.56, 10.38, 2.00, 1.60, 7.29, repro,
2013-12-21,-1.84, 1.64, 11.88, 1.97, 1.55, 7.14, repro,
2013-12-22,-2.87, 2.14, 7.05, 2.00, 1.62, 7.34, repro,
2013-12-23,-2.73, 3.63, 0.51, 1.97, 1.55, 7.15, repro,
2013-12-24,-2.24, 2.74, 2.19, 1.97, 1.55, 7.15, repro,
2013-12-25,-2.56, 2.71, 0.93, 2.03, 1.63, 7.43, repro,
2013-12-26,-3.84, 2.79, 4.22, 1.97, 1.58, 7.19, repro,
2013-12-27,-3.83, 3.86, -2.14, 1.99, 1.62, 7.34, repro,
2013-12-28,-2.70, 3.72, -0.74, 2.04, 1.64, 7.49, repro,
2013-12-29,-3.00, 3.10, 1.04, 1.99, 1.58, 7.24, repro,
2013-12-30,-3.36, 3.30, 0.79, 2.04, 1.64, 7.47, repro,
2013-12-31,-3.50, 4.10, -2.40, 1.99, 1.60, 7.32, repro,
2014-01-01,-4.45, 4.04, -2.78, 1.98, 1.60, 7.32, repro,
2014-01-02,-3.95, 4.30, -2.28, 2.06, 1.65, 7.46, repro,
2014-01-03,-3.73, 3.82, 4.65, 2.00, 1.59, 7.34, repro,
2014-01-04,-2.82, 2.31, 4.67, 1.95, 1.53, 7.06, repro,
2014-01-05,-3.83, 3.36, -1.22, 1.98, 1.58, 7.23, repro,
2014-01-06,-2.58, 4.10, -2.78, 1.99, 1.61, 7.34, repro,
2014-01-07,-3.52, 4.19, -4.32, 1.99, 1.57, 7.21, repro,
2014-01-08,-3.34, 3.97, 4.21, 1.97, 1.55, 7.13, repro,
2014-01-09,-2.76, 2.23, 6.87, 1.97, 1.60, 7.27, repro,
2014-01-10,-3.88, 3.03, 4.36, 2.01, 1.63, 7.42, repro,
2014-01-11,-3.03, 2.93, 6.45, 1.96, 1.55, 7.11, repro,
2014-01-12,-3.13, 2.42, 13.42, 1.93, 1.55, 7.07, repro,
2014-01-13,-3.08, 4.08, 3.55, 1.97, 1.57, 7.22, repro,
2014-01-14,-4.85, 3.37, 0.60, 1.98, 1.58, 7.26, repro,
2014-01-15,-4.01, 3.49, -1.44, 1.96, 1.57, 7.17, repro,
2014-01-16,-2.53, 3.65, 2.99, 2.01, 1.61, 7.30, repro,
2014-01-17,-3.13, 2.96, 3.81, 2.01, 1.64, 7.37, repro,
2014-01-18,-3.46, 3.68, -0.45, 1.95, 1.55, 7.09, repro,
2014-01-19,-2.72, 2.78, 6.13, 2.01, 1.61, 7.32, repro,
2014-01-20,-2.71, 3.98, 1.27, 1.97, 1.57, 7.20, repro,
2014-01-21,-3.45, 3.45, -4.47, 1.95, 1.55, 7.08, repro,
2014-01-22,-3.00, 2.80, 2.18, 1.99, 1.57, 7.21, repro,
2014-01-23,-3.87, 3.41, 4.59, 1.96, 1.56, 7.13, repro,
2014-01-24,-2.74, 3.96, -1.17, 2.04, 1.59, 7.46, repro,
2014-01-25,-2.57, 3.21, 2.79, 2.05, 1.59, 7.49, repro,
2014-01-26,-3.15, 3.88, 5.00, 2.02, 1.60, 7.29, repro,
2014-01-27,-2.96, 3.18, 3.52, 1.97, 1.56, 7.14, repro,
2014-01-28,-4.82, 3.21, 5.88, 1.98, 1.57, 7.20, repro,
2014-01-29,-3.46, 3.55, 5.39, 1.98, 1.57, 7.20, repro,
2014-01-30,-1.15, 3.47, 21.27, 1.97, 1.56, 7.18, repro,
2014-01-31,-4.01, 1.13, 12.31, 1.98, 1.58, 7.23, repro,
2014-02-01,-3.67, 1.89, 4.27, 1.98, 1.56, 7.14, repro,
2014-02-02,-2.37, 2.37, 5.82, 2.05, 1.61, 7.39, repro,
2014-02-03,-1.73, 2.38, 3.47, 2.31, 1.78, 8.13, repro,
2014-02-04,-3.97, 3.24, 4.70, 2.00, 1.61, 7.28, repro,
2014-02-05,-3.23, 3.15, 0.22, 1.99, 1.57, 7.22, repro,
2014-02-06,-3.32, 3.45, 12.65, 1.96, 1.56, 7.15, repro,
2014-02-07,-5.04, 2.11, 5.77, 2.03, 1.67, 7.35, repro,
2014-02-08,-4.56, 3.70, 9.30, 1.95, 1.56, 7.09, repro,
2014-02-09,-4.64, 3.02, 7.57, 2.12, 1.67, 7.70, repro,
2014-02-10,-3.86, 2.81, 2.16, 2.09, 1.63, 7.41, repro,
2014-02-11,-3.90, 4.04, 1.08, 2.03, 1.60, 7.31, repro,
2014-02-12,-2.87, 3.32, 2.19, 1.95, 1.55, 7.10, repro,
2014-02-13,-2.58, 3.29, 4.00, 2.03, 1.60, 7.29, repro,
2014-02-14,-3.09, 3.49, 8.87, 2.04, 1.59, 7.33, repro,
2014-02-15,-2.80, 3.51, 6.42, 1.95, 1.55, 7.10, repro,
2014-02-16,-2.52, 0.86, 6.22, 1.96, 1.55, 7.14, repro,
2014-02-17,-3.60, 3.27, 2.90, 2.06, 1.63, 7.42, repro,
2014-02-18,-4.38, 3.12, 6.18, 2.03, 1.63, 7.45, repro,
2014-02-19,-3.40, 3.06, 9.69, 1.99, 1.61, 7.23, repro,
2014-02-20,-2.88, 3.07, 4.70, 1.96, 1.57, 7.10, repro,
2014-02-21,-3.39, 4.00, 1.68, 1.97, 1.57, 7.19, repro,
2014-02-22,-3.91, 3.76, 2.45, 1.99, 1.60, 7.27, repro,
2014-02-23,-3.96, 2.97, 8.38, 2.22, 1.72, 8.08, repro,
2014-02-24,-4.52, 3.28, 3.05, 2.02, 1.59, 7.31, repro,
2014-02-25,-3.39, 3.36, 3.03, 2.11, 1.65, 7.72, repro,
2014-02-26,-4.42, 3.27, 1.63, 2.01, 1.64, 7.37, repro,
2014-02-27,-5.84, 5.60, 21.22, 2.01, 1.61, 7.33, repro,
2014-02-28,-4.07, 4.03, 10.25, 2.11, 1.69, 7.59, repro,
2014-03-01,-5.14, 4.55, 13.39, 2.06, 1.63, 7.44, repro,
2014-03-02,-4.43, 3.72, 0.73, 2.03, 1.59, 7.36, repro,
2014-03-03,-3.78, 3.55, -3.28, 2.15, 1.68, 7.77, repro,
2014-03-04,-4.52, 3.79, 0.85, 2.09, 1.64, 7.49, repro,
2014-03-05,-3.74, 3.48, 2.81, 2.02, 1.61, 7.31, repro,
2014-03-06,-2.43, 2.80, 9.51, 1.95, 1.55, 7.12, repro,
2014-03-07,-2.76, 2.45, 8.61, 2.18, 1.77, 8.06, repro,
2014-03-08,-3.02, 3.52, 6.42, 2.10, 1.68, 7.52, repro,
2014-03-09,-2.59, 4.23, 3.78, 1.98, 1.59, 7.30, repro,
2014-03-10,-4.54, 4.10, 1.85, 1.97, 1.58, 7.24, repro,
2014-03-11,-2.46, 3.56, 4.08, 1.96, 1.57, 7.19, repro,
2014-03-12,-3.78, 4.27, 2.12, 1.95, 1.55, 7.10, repro,
2014-03-13,-2.98, 3.06, 5.54, 1.95, 1.56, 7.14, repro,
2014-03-14,-3.65, 2.88, 9.01, 1.97, 1.57, 7.27, repro,
2014-03-15,-2.79, 2.22, 1.62, 1.97, 1.57, 7.23, repro,
2014-03-16,-3.41, 4.28, 0.08, 1.97, 1.57, 7.24, repro,
2014-03-17,-3.58, 3.22, 8.86, 1.95, 1.56, 7.15, repro,
2014-03-18,-3.31, 2.96, 10.83, 1.94, 1.56, 7.09, repro,
2014-03-19,-2.80, 3.90, 4.96, 2.01, 1.59, 7.29, repro,
2014-03-20,-1.88, 2.48, 5.71, 2.01, 1.62, 7.35, repro,
2014-03-21,-3.75, 2.73, 9.72, 1.96, 1.56, 7.18, repro,
2014-03-22,-4.22, 4.27, -0.37, 1.95, 1.56, 7.14, repro,
2014-03-23,-3.55, 3.38, 1.87, 1.95, 1.55, 7.13, repro,
2014-03-24,-3.00, 3.30, 2.99, 1.96, 1.57, 7.17, repro,
2014-03-25,-3.55, 4.00, 4.60, 1.97, 1.57, 7.20, repro,
2014-03-26,-3.33, 4.29, 12.67, 1.97, 1.58, 7.24, repro,
2014-03-27,-3.37, 3.51, 11.04, 1.97, 1.57, 7.21, repro,
2014-03-28,-3.89, 3.31, 5.43, 1.95, 1.56, 7.16, repro,
2014-03-29,-4.54, 4.46, 4.08, 2.03, 1.60, 7.31, repro,
2014-03-30,-3.01, 0.16, 12.15, 1.99, 1.62, 7.39, repro,
2014-03-31,-3.70, 5.27, 9.55, 1.95, 1.58, 7.18, repro,
2014-04-01,-2.27, 4.64, 13.73, 2.06, 1.61, 7.56, repro,
2014-04-02,-3.87, 3.81, 7.76, 1.96, 1.57, 7.16, repro,
2014-04-03,-3.83, 3.85, 4.64, 1.94, 1.56, 7.11, repro,
2014-04-04,-3.93, 2.99, 5.59, 2.00, 1.59, 7.34, repro,
2014-04-05,-2.79, 4.66, 2.65, 1.97, 1.57, 7.17, repro,
2014-04-06,-3.44, 4.35, -0.81, 2.04, 1.60, 7.48, repro,
2014-04-07,-3.51, 3.16, 5.19, 1.97, 1.57, 7.16, repro,
2014-04-08,-3.64, 4.10, -0.87, 1.96, 1.58, 7.18, repro,
2014-04-09,-3.46, 2.95, 4.34, 1.96, 1.57, 7.21, repro,
2014-04-10,-4.24, 3.62, 5.28, 2.03, 1.59, 7.40, repro,
2014-04-11,-2.96, 3.33, 4.32, 2.04, 1.63, 7.56, repro,
2014-04-12,-4.16, 3.80, 3.74, 1.98, 1.62, 7.36, repro,
2014-04-13,-2.80, 3.85, 7.37, 1.98, 1.61, 7.30, repro,
2014-04-14,-3.60, 3.87, 5.11, 1.99, 1.61, 7.30, repro,
2014-04-15,-4.13, 4.83, 7.97, 2.07, 1.65, 7.57, repro,
2014-04-16,-4.39, 3.43, 3.69, 2.11, 1.64, 7.55, repro,
2014-04-17,-3.73, 3.10, 2.61, 1.96, 1.57, 7.23, repro,
2014-04-18,-4.68, 1.58, 12.40, 1.96, 1.57, 7.20, repro,
2014-04-19,-4.15, 2.91, 5.65, 2.00, 1.62, 7.38, repro,
2014-04-20,-3.21, 1.76, 5.82, 1.99, 1.61, 7.36, repro,
2014-04-21,-3.46, 3.70, 3.24, 1.98, 1.61, 7.35, repro,
2014-04-22,-1.88, 4.40, 11.47, 1.98, 1.61, 7.35, repro,
2014-04-23,-2.62, 3.56, 5.44, 1.98, 1.61, 7.33, repro,
2014-04-24,-3.69, 2.92, 9.14, 1.99, 1.61, 7.31, repro,
2014-04-25,-5.00, 1.83, 15.49, 2.00, 1.60, 7.34, repro,
2014-04-26,-3.61, 3.34, 17.37, 1.98, 1.56, 7.19, repro,
2014-04-27,-2.60, 2.10, 10.43, 1.95, 1.57, 7.17, repro,
2014-04-28,-2.96, 3.73, 9.70, 2.01, 1.58, 7.28, repro,
2014-04-29,-2.92, 3.91, -0.49, 2.00, 1.60, 7.31, repro,
2014-04-30,-2.84, 3.64, 4.08, 2.01, 1.59, 7.27, repro,
2014-05-01,-4.67, 3.16, 6.40, 1.97, 1.58, 7.24, repro,
2014-05-02,-4.15, 3.53, 7.21, 1.96, 1.57, 7.21, repro,
2014-05-03,-3.78, 4.42, 6.23, 1.97, 1.55, 7.21, repro,
2014-05-04,-1.77, 3.61, -0.52, 2.04, 1.59, 7.37, repro,
2014-05-05,-5.72, 1.18, 1.50, 1.95, 1.55, 7.16, repro,
2014-05-06,-2.49, 3.17, 11.05, 1.95, 1.56, 7.13, repro,
2014-05-07,-3.48, 3.51, 9.52, 1.96, 1.56, 7.19, repro,
2014-05-08,-3.37, 3.89, 7.58, 2.00, 1.60, 7.34, repro,
2014-05-09,-2.32, 3.50, 8.94, 2.02, 1.59, 7.38, repro,
2014-05-10,-2.81, 1.88, 12.23, 1.96, 1.55, 7.16, repro,
2014-05-11,-2.25, 2.44, 11.91, 1.95, 1.56, 7.16, repro,
2014-05-12,-2.51, 2.76, 7.80, 1.94, 1.54, 7.06, repro,
2014-05-13,-2.90, 4.18, -2.07, 1.97, 1.57, 7.20, repro,
2014-05-14,-3.20, 3.40, 2.73, 1.97, 1.56, 7.23, repro,
2014-05-15,-3.03, 3.29, -1.34, 2.03, 1.65, 7.40, repro,
2014-05-16,-3.11, 3.71, 6.94, 1.95, 1.54, 7.12, repro,
2014-05-17,-2.48, 4.25, 7.10, 1.94, 1.53, 7.05, repro,
2014-05-18,-1.78, 4.71, 3.46, 1.96, 1.55, 7.17, repro,
2014-05-19,-2.10, 2.91, 5.40, 2.00, 1.58, 7.32, repro,
2014-05-20,-4.36, 2.28, 4.06, 1.99, 1.59, 7.35, repro,
2014-05-21,-3.21, 3.51, 6.05, 2.00, 1.57, 7.30, repro,
2014-05-22,-2.38, 3.05, 10.40, 1.98, 1.56, 7.21, repro,
2014-05-23,-2.94, 1.77, 12.66, 1.97, 1.57, 7.26, repro,
2014-05-24,-2.52, 3.09, 3.38, 2.00, 1.59, 7.35, repro,
2014-05-25,-4.07, 3.33, 8.90, 1.98, 1.58, 7.26, repro,
2014-05-26,-3.00, 3.05, 5.61, 2.00, 1.58, 7.35, repro,
2014-05-27,-3.73, 3.44, 6.24, 1.98, 1.56, 7.19, repro,
2014-05-28,-4.14, 3.36, 2.42, 1.98, 1.58, 7.27, repro,
2014-05-29,-2.84, 2.46, 4.72, 1.98, 1.58, 7.28, repro,
2014-05-30,-2.38, 3.53, 5.31, 1.98, 1.58, 7.26, repro,
2014-05-31,-0.39, 4.21, -6.60, 2.00, 1.56, 7.25, repro,
2014-06-01,-2.83, 2.96, 4.11, 1.97, 1.55, 7.18, repro,
2014-06-02,-2.14, 2.12, 7.96, 1.97, 1.53, 7.12, repro,
2014-06-03,-2.73, 1.84, 11.29, 1.96, 1.55, 7.18, repro,
2014-06-04,-2.25, 2.74, 6.32, 1.99, 1.60, 7.28, repro,
2014-06-05,-2.52, 1.69, 10.37, 2.00, 1.60, 7.34, repro,
2014-06-06,-2.51, 2.27, 10.53, 1.98, 1.55, 7.21, repro,
2014-06-07,-1.84, 2.18, 9.23, 1.98, 1.53, 7.11, repro,
2014-06-08,-3.68, 3.29, 7.32, 1.97, 1.55, 7.19, repro,
2014-06-09,-2.24, 2.93, 9.23, 1.99, 1.59, 7.31, repro,
2014-06-10,-3.55, 2.22, 11.61, 1.96, 1.55, 7.17, repro,
2014-06-11,-2.14, 2.83, 4.05, 1.98, 1.55, 7.23, repro,
2014-06-12,-2.42, 3.22, 11.15, 2.05, 1.57, 7.32, repro,
2014-06-13,-4.16, 5.23, 9.58, 2.04, 1.56, 7.30, repro,
2014-06-14,-1.43, 3.26, 2.31, 1.95, 1.55, 7.18, repro,
2014-06-15,-3.84, 2.81, 3.06, 1.98, 1.55, 7.25, repro,
2014-06-16,-4.30, 3.59, 9.48, 1.97, 1.55, 7.21, repro,
2014-06-17,-2.91, 2.51, 6.20, 1.97, 1.55, 7.19, repro,
2014-06-18,-2.26, 2.92, 5.82, 1.97, 1.54, 7.17, repro,
2014-06-19,-2.07, 3.14, 2.83, 1.96, 1.54, 7.17, repro,
2014-06-20,-2.95, 2.55, 4.85, 1.96, 1.54, 7.14, repro,
2014-06-21,-3.67, 3.38, 8.64, 1.97, 1.55, 7.19, repro,
2014-06-22,-1.60, 3.09, 9.28, 1.97, 1.54, 7.15, repro,
2014-06-23,-3.41, 2.96, 4.79, 1.98, 1.54, 7.16, repro,
2014-06-24,-3.51, 3.31, 3.71, 1.97, 1.53, 7.16, repro,
2014-06-25,-3.78, 2.65, 5.78, 1.96, 1.53, 7.14, repro,
2014-06-26,-1.95, 2.93, 5.72, 2.02, 1.63, 7.55, repro,
2014-06-27,-2.77, 3.71, 4.99, 1.98, 1.54, 7.21, repro,
