PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSSC
Station name,Stennis_Space_Ct
Begin Date, 2005-05-01
End Date, 2016-01-16
Release Date, 2021-02-19
Reference position, 30.3752262050 North Latitude, -89.6138693481 East Longitude, -13.09048 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-17,-2.79, -0.64, -10.52, 3.09, 2.84, 12.65, repro,
2010-10-18,-4.73, -0.69, -2.06, 1.79, 1.69, 7.60, repro,
2010-10-19,-4.64, -0.10, 1.67, 1.81, 1.65, 7.52, repro,
2010-10-20,-5.02, 0.23, 3.73, 1.83, 1.73, 7.75, repro,
2010-10-21,-1.59, 1.74, -7.35, 1.75, 1.64, 7.34, repro,
2010-10-22,-3.77, 1.42, -2.53, 1.78, 1.66, 7.45, repro,
2010-10-23,-3.91, 0.81, -3.35, 1.83, 1.75, 7.86, repro,
2010-10-24,-2.79, 1.09, -6.96, 1.78, 1.65, 7.43, repro,
2010-10-25,-3.70, 0.34, 0.59, 1.79, 1.67, 7.54, repro,
2010-10-26,-2.43, 1.30, 8.69, 1.91, 1.84, 8.17, repro,
2010-10-27,-0.04, 0.99, 12.43, 1.81, 1.67, 7.53, repro,
2010-10-28,-0.86, 0.91, -5.10, 2.22, 2.00, 9.13, repro,
2010-10-29,-2.59, 1.07, -2.14, 1.76, 1.64, 7.38, repro,
2010-10-30,-2.58, 0.03, -5.09, 1.77, 1.65, 7.49, repro,
2010-10-31,-3.01, 0.69, -5.67, 1.85, 1.76, 8.01, repro,
2010-11-01,-2.27, -2.39, -5.71, 1.80, 1.70, 7.58, repro,
2010-11-02,-3.03, -0.04, 6.06, 1.76, 1.66, 7.46, repro,
2010-11-03,-3.34, 0.61, -1.99, 2.03, 1.81, 8.58, repro,
2010-11-04,-3.38, 0.91, -11.67, 1.78, 1.65, 7.51, repro,
2010-11-05,-2.44, 0.88, -7.68, 1.77, 1.67, 7.48, repro,
2010-11-06,-3.51, 0.92, 1.22, 2.09, 1.96, 8.80, repro,
2010-11-07,-3.99, 1.54, -3.06, 1.76, 1.65, 7.44, repro,
2010-11-08,-3.02, 1.71, -2.56, 1.74, 1.63, 7.32, repro,
2010-11-09,-3.55, 1.56, -4.20, 1.80, 1.64, 7.59, repro,
2010-11-10,-3.60, 2.07, -5.88, 1.78, 1.66, 7.46, repro,
2010-11-11,-2.19, 2.10, -12.92, 1.76, 1.62, 7.33, repro,
2010-11-12,-3.32, 1.70, -9.99, 1.73, 1.61, 7.23, repro,
2010-11-13,-3.72, 2.62, -8.16, 1.74, 1.62, 7.31, repro,
2010-11-14,-3.76, 2.53, -5.38, 1.77, 1.65, 7.48, repro,
2010-11-15,-4.35, 1.68, 3.23, 1.79, 1.69, 7.57, repro,
2010-11-16,-4.55, 1.76, 12.54, 1.85, 1.69, 7.90, repro,
2010-11-17,-4.16, 0.28, -7.13, 1.78, 1.68, 7.49, repro,
2010-11-18,-3.11, 1.95, -14.45, 1.87, 1.76, 7.71, repro,
2010-11-19,-3.15, 1.84, -10.99, 1.82, 1.67, 7.58, repro,
2010-11-20,-2.33, 1.97, -18.33, 1.75, 1.63, 7.37, repro,
2010-11-21,-3.92, 1.61, -11.12, 1.84, 1.68, 7.81, repro,
2010-11-22,-3.17, 3.01, -0.07, 1.82, 1.68, 7.74, repro,
2010-11-23,-3.28, 0.79, -12.15, 1.77, 1.64, 7.36, repro,
2010-11-24,-2.17, 2.81, -5.35, 1.86, 1.75, 7.85, repro,
2010-11-25,-3.10, 1.50, -13.42, 1.80, 1.69, 7.53, repro,
2010-11-26,-2.35, 2.15, -6.39, 1.76, 1.65, 7.41, repro,
2010-11-27,-3.29, 1.24, -4.52, 1.76, 1.64, 7.32, repro,
2010-11-28,-4.08, 1.06, -8.80, 1.82, 1.65, 7.55, repro,
2010-11-29,-3.48, 1.86, -5.63, 1.80, 1.65, 7.48, repro,
2010-11-30,-4.73, 1.20, 0.03, 1.83, 1.72, 7.68, repro,
2010-12-01,-3.17, -0.09, -14.58, 1.76, 1.67, 7.48, repro,
2010-12-02,-3.39, 0.35, -12.18, 1.96, 1.81, 8.21, repro,
2010-12-03,-3.82, 0.87, -12.07, 1.78, 1.67, 7.42, repro,
2010-12-04,-4.12, 1.54, -10.26, 1.80, 1.69, 7.55, repro,
2010-12-05,-3.44, 1.67, -8.24, 1.78, 1.67, 7.38, repro,
2010-12-06,-1.90, 0.14, -21.39, 2.06, 1.84, 8.66, repro,
2010-12-07,-1.76, 0.14, -10.17, 1.86, 1.72, 7.67, repro,
2010-12-08,-3.46, 0.29, -13.90, 1.84, 1.70, 7.76, repro,
2010-12-09,-3.74, -0.33, -15.73, 1.82, 1.75, 7.57, repro,
2010-12-10,-2.95, 0.69, -12.11, 1.78, 1.66, 7.37, repro,
2010-12-11,-4.57, 0.54, -12.10, 1.75, 1.64, 7.34, repro,
2010-12-12,-4.50, 0.43, -7.66, 1.79, 1.68, 7.49, repro,
2010-12-13,-2.19, -0.40, -7.76, 1.88, 1.73, 7.86, repro,
2010-12-14,-3.01, 1.06, -7.37, 1.84, 1.76, 7.82, repro,
2010-12-15,-3.79, 1.54, -2.31, 1.76, 1.66, 7.33, repro,
2010-12-16,-3.03, 1.07, -7.15, 1.81, 1.70, 7.68, repro,
2010-12-17,-2.40, 0.14, -17.96, 1.79, 1.69, 7.73, repro,
2010-12-18,-3.18, 0.33, -8.38, 1.79, 1.68, 7.71, repro,
2010-12-19,-2.77, 0.72, -14.83, 1.77, 1.68, 7.44, repro,
2010-12-20,-4.21, 1.08, -11.79, 1.75, 1.67, 7.35, repro,
2010-12-21,-3.35, 0.83, -13.76, 1.76, 1.67, 7.38, repro,
2010-12-22,-1.61, 1.21, -18.08, 1.81, 1.70, 7.61, repro,
2010-12-23,-2.31, -0.22, -7.96, 1.88, 1.76, 8.01, repro,
2010-12-24,-2.68, 0.26, -13.29, 1.79, 1.70, 7.57, repro,
2010-12-25,-3.80, -1.47, -10.72, 1.80, 1.74, 7.90, repro,
2010-12-26,-2.94, -0.39, -14.40, 1.71, 1.66, 7.28, repro,
2010-12-27,-3.71, 0.48, -11.66, 1.72, 1.65, 7.28, repro,
2010-12-28,-2.84, 0.45, -12.50, 1.90, 1.80, 8.01, repro,
2010-12-29,-1.80, -0.06, -10.05, 1.83, 1.77, 7.87, repro,
2010-12-30,-3.96, 1.40, -6.21, 2.26, 2.01, 9.26, repro,
2010-12-31,-1.79, 1.26, -0.02, 1.93, 1.86, 8.27, repro,
2011-01-01,-3.77, -1.50, 3.45, 1.80, 1.72, 7.58, repro,
2011-01-02,-2.32, -0.12, -13.33, 1.90, 1.77, 8.05, repro,
2011-01-03,-1.70, 0.27, -16.06, 1.78, 1.67, 7.43, repro,
2011-01-04,-2.62, 1.54, -13.16, 1.79, 1.71, 7.76, repro,
2011-01-05,-2.53, -0.47, -0.81, 1.90, 1.90, 8.28, repro,
2011-01-06,-2.85, 0.24, -7.55, 1.81, 1.78, 7.64, repro,
2011-01-07,-4.74, 0.05, -2.51, 1.77, 1.75, 7.57, repro,
2011-01-08,-2.91, 0.44, -9.10, 1.73, 1.65, 7.29, repro,
2011-01-09,-2.31, 1.00, -2.35, 1.75, 1.69, 7.45, repro,
2011-01-10,-2.15, 0.83, -12.35, 1.84, 1.77, 8.03, repro,
2011-01-11,-4.41, 0.82, -10.95, 1.81, 1.75, 7.66, repro,
2011-01-12,-4.79, 0.16, -11.75, 1.98, 1.92, 8.49, repro,
2011-01-13,-2.70, -0.24, -18.92, 1.76, 1.69, 7.40, repro,
2011-01-14,-2.33, 1.86, -13.82, 1.81, 1.78, 7.79, repro,
2011-01-15,-2.43, 1.13, -15.14, 1.76, 1.70, 7.49, repro,
2011-01-16,-2.43, 0.41, -9.27, 1.79, 1.70, 7.64, repro,
2011-01-17,-2.40, 1.04, -5.34, 1.76, 1.70, 7.50, repro,
2011-01-18,-3.54, 1.19, -6.38, 1.81, 1.71, 7.51, repro,
2011-01-19,-3.26, 1.23, -9.85, 1.87, 1.76, 7.76, repro,
2011-01-20,-2.46, 2.25, -16.05, 1.98, 1.90, 8.44, repro,
2011-01-21,-2.27, -0.01, -5.31, 1.78, 1.70, 7.60, repro,
2011-01-22,-3.82, -0.09, -6.05, 1.78, 1.74, 7.50, repro,
2011-01-23,-2.99, 0.65, -4.17, 1.81, 1.75, 7.54, repro,
2011-01-24,-2.01, 1.32, -15.80, 1.81, 1.78, 7.62, repro,
2011-01-25,-2.90, 2.13, -9.30, 1.78, 1.72, 7.50, repro,
2011-01-26,-2.49, 1.48, -14.52, 2.06, 2.11, 8.69, repro,
2011-01-27,-2.33, 1.83, -17.41, 1.89, 1.92, 8.12, repro,
2011-01-28,-2.66, 1.18, -10.09, 1.75, 1.69, 7.36, repro,
2011-01-29,-2.38, 0.18, -12.99, 1.77, 1.75, 7.55, repro,
2011-01-30,-3.13, 0.41, -15.90, 1.78, 1.71, 7.48, repro,
2011-01-31,-3.95, 2.95, -15.14, 1.81, 1.75, 7.50, repro,
2011-02-01,-3.49, 0.93, -11.74, 1.94, 1.90, 8.45, repro,
2011-02-02,-3.77, 0.02, -19.39, 1.77, 1.71, 7.49, repro,
2011-02-03,-1.92, -0.38, -15.32, 1.78, 1.76, 7.56, repro,
2011-02-04,-1.11, 2.20, -27.76, 1.82, 1.76, 7.65, repro,
2011-02-05,-1.59, 2.36, -5.65, 1.88, 1.81, 8.04, repro,
2011-02-06,-3.62, 1.55, -10.63, 2.00, 1.87, 8.38, repro,
2011-02-07,-3.26, 0.56, -10.42, 1.86, 1.85, 7.78, repro,
2011-02-08,-3.25, 0.03, -10.16, 1.86, 1.77, 7.91, repro,
2011-02-09,-3.41, 0.71, -9.18, 1.76, 1.68, 7.35, repro,
2011-02-10,-2.26, 1.94, -12.42, 1.78, 1.71, 7.46, repro,
2011-02-11,-1.95, 1.30, -11.07, 1.81, 1.79, 7.67, repro,
2011-02-12,-2.96, 1.18, -11.12, 1.85, 1.81, 7.69, repro,
2011-02-13,-2.81, 0.81, -9.91, 1.82, 1.70, 7.65, repro,
2011-02-14,-3.17, 1.57, -14.10, 2.03, 2.08, 8.86, repro,
2011-02-15,-1.43, 0.35, -15.94, 2.00, 1.81, 8.17, repro,
2011-02-16,-3.60, 0.72, -18.29, 2.11, 1.90, 8.80, repro,
2011-02-17,-1.95, 2.64, -10.34, 1.85, 1.82, 7.77, repro,
2011-02-18,-2.55, 1.95, -11.85, 1.81, 1.73, 7.51, repro,
2011-02-19,-2.46, 0.22, -8.89, 1.76, 1.71, 7.46, repro,
2011-02-20,-2.74, -0.38, -16.09, 1.75, 1.69, 7.38, repro,
2011-02-21,-2.75, 1.18, -0.39, 1.77, 1.69, 7.47, repro,
2011-02-22,-4.86, 0.96, -12.54, 1.79, 1.72, 7.60, repro,
2011-02-23,-1.83, 3.37, -4.89, 1.77, 1.71, 7.48, repro,
2011-02-24,-2.43, 1.60, -12.30, 1.74, 1.66, 7.30, repro,
2011-02-25,-3.52, 1.55, -5.71, 1.88, 1.80, 8.10, repro,
2011-02-26,-2.68, 1.15, 0.79, 1.75, 1.68, 7.33, repro,
2011-02-27,-3.29, 2.06, -5.73, 1.81, 1.70, 7.60, repro,
2011-02-28,-3.72, 2.15, -4.79, 1.83, 1.69, 7.63, repro,
2011-03-01,-1.31, 0.53, -6.48, 1.83, 1.75, 7.77, repro,
2011-03-02,-2.85, 1.24, -17.27, 1.73, 1.68, 7.31, repro,
2011-03-03,-2.64, 0.53, -17.65, 1.78, 1.71, 7.49, repro,
2011-03-04,-3.22, 0.60, -8.59, 1.74, 1.68, 7.37, repro,
2011-03-05,-3.18, 1.77, -15.09, 1.88, 1.85, 7.81, repro,
2011-03-06,-2.14, 1.20, -15.15, 1.76, 1.69, 7.32, repro,
2011-03-07,-1.74, 0.49, -18.11, 1.72, 1.68, 7.26, repro,
2011-03-08,-2.72, 1.22, -20.58, 1.75, 1.69, 7.36, repro,
2011-03-09,-0.96, -1.07, -14.58, 2.23, 2.08, 9.71, repro,
2011-03-10,-1.68, 1.57, -7.14, 1.80, 1.69, 7.64, repro,
2011-03-11,-3.84, -0.18, -13.76, 1.76, 1.67, 7.35, repro,
2011-03-12,-1.71, 1.13, -21.16, 1.74, 1.67, 7.31, repro,
2011-03-13,0.62, 0.67, -24.36, 1.76, 1.68, 7.34, repro,
2011-03-14,-0.68, 1.54, -18.94, 1.78, 1.73, 7.53, repro,
2011-03-15,-2.33, 1.41, -4.74, 1.76, 1.69, 7.42, repro,
2011-03-16,-1.91, 1.13, -13.26, 1.79, 1.73, 7.76, repro,
2011-03-17,-2.93, 0.55, -17.22, 1.83, 1.74, 7.85, repro,
2011-03-18,-0.41, 2.06, -22.55, 1.78, 1.70, 7.58, repro,
2011-03-19,-0.49, 0.98, -19.79, 1.82, 1.72, 7.68, repro,
2011-03-20,-2.24, 1.56, -15.63, 1.79, 1.72, 7.47, repro,
2011-03-21,0.22, 9.44, -44.82, 39.20, 77.37, 173.99, repro,
2011-03-22,-1.94, -0.30, -10.53, 1.92, 1.91, 8.03, repro,
2011-03-23,-0.91, 0.68, -3.64, 1.87, 1.75, 8.05, repro,
2011-03-24,0.79, 0.17, -15.10, 1.87, 1.75, 7.94, repro,
2011-03-25,-1.48, 0.41, -10.17, 1.87, 1.75, 7.94, repro,
2011-03-26,-1.19, 0.15, -6.28, 1.89, 1.76, 8.07, repro,
2011-03-27,-0.17, 0.81, -5.69, 1.80, 1.69, 7.57, repro,
2011-03-28,-1.46, 0.72, -8.29, 1.77, 1.73, 7.53, repro,
2011-03-29,-1.90, 0.82, -5.03, 1.96, 1.82, 8.29, repro,
2011-03-30,-0.07, 2.92, -4.58, 1.86, 1.76, 7.81, repro,
2011-03-31,-2.89, 1.18, -1.86, 2.11, 2.09, 8.93, repro,
2011-04-01,-0.63, 1.46, -1.86, 1.99, 2.00, 8.32, repro,
2011-04-02,0.55, 1.46, -1.47, 1.83, 1.77, 7.78, repro,
2011-04-03,-0.72, 0.89, 3.68, 1.85, 1.78, 7.84, repro,
2011-04-04,-1.41, 1.14, -1.88, 1.92, 1.73, 7.95, repro,
2011-04-05,-1.15, -0.73, -3.54, 2.36, 2.12, 9.94, repro,
2011-04-06,-1.12, 0.82, -2.23, 1.83, 1.76, 7.67, repro,
2011-04-07,-1.88, 0.64, -7.89, 1.83, 1.74, 7.65, repro,
2011-04-08,-0.77, 0.56, -5.94, 1.80, 1.71, 7.45, repro,
2011-04-09,0.00, 1.39, -2.49, 1.83, 1.73, 7.72, repro,
2011-04-10,-1.45, 0.91, -9.75, 1.85, 1.83, 7.66, repro,
2011-04-11,-2.59, 3.84, -0.10, 1.86, 1.79, 7.75, repro,
2011-04-12,-3.37, 0.16, 3.07, 1.91, 1.91, 8.06, repro,
2011-04-13,-2.57, 0.69, -8.38, 1.76, 1.69, 7.37, repro,
2011-04-14,-2.72, 0.42, -10.90, 1.76, 1.70, 7.35, repro,
2011-04-15,-1.55, 0.02, 2.45, 1.84, 1.77, 7.67, repro,
2011-04-16,-2.45, 0.38, -5.25, 1.78, 1.70, 7.48, repro,
2011-04-17,-2.64, 1.25, -2.27, 1.74, 1.66, 7.26, repro,
2011-04-18,-3.75, 0.76, 2.06, 1.75, 1.67, 7.33, repro,
2011-04-19,-2.39, 0.37, -1.74, 1.95, 1.83, 8.23, repro,
2011-04-20,-1.41, 0.49, -4.48, 1.77, 1.68, 7.33, repro,
2011-04-21,0.42, -0.53, -13.71, 1.82, 1.71, 7.55, repro,
2011-04-22,-1.73, 0.69, -11.81, 1.74, 1.67, 7.23, repro,
2011-04-23,-2.42, 0.28, -4.49, 1.78, 1.75, 7.63, repro,
2011-04-24,-2.49, -0.45, -9.18, 1.77, 1.71, 7.46, repro,
2011-04-25,-2.04, 0.41, -4.07, 1.79, 1.73, 7.57, repro,
2011-04-26,-3.47, 0.12, 2.03, 1.85, 1.73, 7.63, repro,
2011-04-27,-2.47, -1.15, -11.20, 1.76, 1.67, 7.29, repro,
2011-04-28,-3.42, 1.57, 1.54, 1.80, 1.71, 7.62, repro,
2011-04-29,-2.80, 0.40, -5.80, 1.74, 1.67, 7.29, repro,
2011-04-30,-2.94, -0.59, -9.55, 1.76, 1.67, 7.34, repro,
2011-05-01,-3.31, 0.55, 2.33, 1.79, 1.70, 7.43, repro,
2011-05-02,-0.71, -0.81, -7.46, 1.81, 1.75, 7.56, repro,
2011-05-03,-2.35, -0.74, -10.58, 1.83, 1.79, 7.74, repro,
2011-05-04,-2.37, -0.17, -12.90, 1.82, 1.73, 7.64, repro,
2011-05-05,-2.59, -0.49, -6.57, 1.82, 1.70, 7.52, repro,
2011-05-06,-2.47, -0.22, -0.31, 1.82, 1.71, 7.55, repro,
2011-05-07,-3.24, -0.80, -3.97, 1.78, 1.71, 7.40, repro,
2011-05-08,-2.08, 0.83, -9.00, 1.81, 1.70, 7.46, repro,
2011-05-09,-2.33, -0.11, -3.60, 1.77, 1.70, 7.33, repro,
2011-05-10,-3.26, -0.44, -5.17, 1.78, 1.71, 7.40, repro,
2011-05-11,-3.24, -1.08, -1.93, 1.77, 1.68, 7.37, repro,
2011-05-12,-2.44, -1.55, -8.70, 1.77, 1.68, 7.33, repro,
2011-05-13,-2.05, -4.00, -3.49, 1.87, 1.77, 7.92, repro,
2011-05-14,-1.53, -0.54, -7.54, 1.85, 1.76, 7.80, repro,
2011-05-15,-2.92, -1.82, -9.00, 1.74, 1.66, 7.15, repro,
2011-05-16,-3.08, 0.29, -6.58, 1.80, 1.69, 7.44, repro,
2011-05-17,-4.30, -1.33, -4.33, 1.80, 1.69, 7.42, repro,
2011-05-18,-4.19, -0.65, -6.19, 1.86, 1.76, 7.85, repro,
2011-05-19,-2.63, -0.27, -4.22, 1.79, 1.70, 7.44, repro,
2011-05-20,-2.32, -0.03, -12.98, 1.77, 1.67, 7.33, repro,
2011-05-21,-0.65, -2.34, -7.19, 1.84, 1.72, 7.71, repro,
2011-05-22,-2.40, -0.26, -13.82, 1.78, 1.68, 7.43, repro,
2011-05-23,-3.20, -0.37, -2.17, 1.78, 1.69, 7.49, repro,
2011-05-24,-2.40, -1.42, -10.22, 1.78, 1.71, 7.45, repro,
2011-05-25,-2.47, -2.04, -5.21, 1.78, 1.69, 7.35, repro,
2011-05-26,-3.61, -1.43, -1.32, 2.20, 2.04, 9.04, repro,
2011-05-27,-2.52, -0.09, -7.88, 1.79, 1.70, 7.43, repro,
2011-05-28,-4.99, -1.65, -2.99, 1.80, 1.70, 7.43, repro,
2011-05-29,-5.31, -0.50, -2.47, 1.78, 1.70, 7.38, repro,
2011-05-30,-2.83, -0.77, -5.12, 1.84, 1.72, 7.55, repro,
2011-05-31,-1.96, 1.31, -4.81, 1.84, 1.72, 7.58, repro,
2011-06-01,-0.40, -0.54, -10.91, 1.81, 1.72, 7.45, repro,
2011-06-02,-2.20, 0.49, -4.69, 1.86, 1.74, 7.63, repro,
2011-06-03,-5.34, 0.21, -4.31, 1.81, 1.69, 7.44, repro,
2011-06-04,0.02, -2.89, -4.48, 1.94, 1.77, 8.13, repro,
2011-06-05,-1.36, 0.12, -9.65, 2.20, 1.95, 8.88, repro,
2011-06-06,-1.85, 0.44, -3.92, 2.37, 2.08, 9.85, repro,
2011-06-07,-4.10, -0.56, -11.15, 1.75, 1.68, 7.33, repro,
2011-06-08,-3.66, -1.25, -6.39, 2.30, 1.99, 9.23, repro,
2011-06-09,-1.86, 1.07, -8.02, 1.77, 1.70, 7.47, repro,
2011-06-10,-3.51, -0.67, -5.24, 2.08, 1.93, 8.75, repro,
2011-06-11,-1.30, 3.30, 4.43, 1.95, 1.86, 8.31, repro,
2011-06-12,-4.33, 1.70, -8.31, 2.14, 2.01, 8.75, repro,
2011-06-13,-4.67, 0.95, 5.29, 1.89, 1.81, 7.86, repro,
2011-06-14,-6.57, -2.12, 3.41, 2.16, 2.15, 9.20, repro,
2011-06-15,-1.97, 0.02, 0.04, 1.85, 1.70, 7.67, repro,
2011-06-16,-3.99, -0.99, -0.60, 1.78, 1.70, 7.44, repro,
2011-06-17,-4.08, 1.44, 0.75, 1.81, 1.74, 7.65, repro,
2011-06-18,-3.38, 0.85, -0.29, 1.82, 1.73, 7.59, repro,
2011-06-19,-1.52, 1.05, -2.17, 2.04, 1.87, 8.41, repro,
2011-06-20,-2.30, 0.22, 1.59, 2.12, 1.83, 8.58, repro,
2011-06-21,-5.91, 0.66, 23.64, 2.09, 2.10, 8.85, repro,
2011-06-22,-2.63, -1.25, 10.76, 1.91, 1.77, 8.09, repro,
2011-06-23,-2.96, 0.18, -12.97, 1.93, 1.88, 8.13, repro,
2011-06-24,-3.30, -0.95, -5.40, 1.87, 1.86, 7.92, repro,
2011-06-25,-3.12, -1.31, 5.99, 1.84, 1.72, 7.54, repro,
2011-06-26,-2.54, 0.33, 0.99, 1.77, 1.68, 7.37, repro,
2011-06-27,-3.77, -1.81, -4.84, 1.92, 1.78, 8.00, repro,
2011-06-28,-4.69, 2.17, -9.03, 2.19, 2.09, 8.83, repro,
2011-06-29,-3.70, 1.27, 1.62, 1.82, 1.76, 7.54, repro,
2011-06-30,-3.85, -1.29, -9.37, 2.20, 2.05, 9.05, repro,
2011-07-01,-7.05, -2.03, 4.15, 1.95, 1.84, 8.23, repro,
2011-07-02,-3.48, 1.50, 12.03, 1.84, 1.75, 7.69, repro,
2011-07-03,-3.67, -1.30, -5.69, 1.81, 1.72, 7.53, repro,
2011-07-04,-1.28, 0.28, 1.57, 1.79, 1.71, 7.49, repro,
2011-07-05,-4.40, 0.43, -1.46, 1.86, 1.79, 7.74, repro,
2011-07-06,-4.75, 1.29, -5.08, 2.07, 1.84, 8.44, repro,
2011-07-07,-3.83, 0.48, -6.30, 1.77, 1.68, 7.35, repro,
2011-07-08,-2.74, 0.50, 4.94, 1.76, 1.68, 7.37, repro,
2011-07-09,-2.91, 0.58, -4.23, 1.85, 1.74, 7.64, repro,
2011-07-10,-3.03, -0.01, 1.58, 1.82, 1.72, 7.58, repro,
2011-07-11,-3.02, 0.50, 6.70, 1.77, 1.68, 7.39, repro,
2011-07-12,-3.81, 2.15, -5.37, 1.81, 1.70, 7.49, repro,
2011-07-13,-4.62, 4.10, -7.48, 2.14, 2.08, 8.55, repro,
2011-07-14,-6.68, 1.68, -6.85, 1.87, 1.78, 7.89, repro,
2011-07-15,-4.55, 1.85, -1.67, 2.05, 1.82, 8.35, repro,
2011-07-16,-5.02, 1.68, -7.75, 2.10, 2.02, 8.56, repro,
2011-07-17,-7.07, 1.99, 3.65, 2.03, 1.87, 8.34, repro,
2011-07-18,-5.36, 5.47, 0.69, 1.98, 2.06, 8.77, repro,
2011-07-19,-2.95, 3.63, -0.47, 1.75, 1.67, 7.28, repro,
2011-07-20,-3.21, 2.99, -17.97, 1.92, 1.80, 8.09, repro,
2011-07-21,-1.53, 3.26, -6.90, 1.76, 1.69, 7.40, repro,
2011-07-22,-3.50, 1.91, 1.48, 2.02, 1.82, 8.31, repro,
2011-07-23,-6.33, 1.03, 4.40, 1.82, 1.73, 7.60, repro,
2011-07-24,-6.39, 2.45, -7.12, 2.10, 1.88, 8.62, repro,
2011-07-25,-3.46, 1.91, -6.64, 1.77, 1.69, 7.40, repro,
2011-07-26,-1.95, 0.91, -11.77, 1.80, 1.74, 7.53, repro,
2011-07-27,-5.29, 1.99, -8.32, 2.30, 2.11, 9.47, repro,
2011-07-28,-3.75, 2.87, -13.93, 2.10, 1.90, 8.81, repro,
2011-07-29,-7.80, 1.91, 6.33, 1.92, 1.81, 8.01, repro,
2011-07-30,-2.07, 6.76, 5.48, 2.01, 2.00, 8.09, repro,
2011-07-31,-2.89, 0.17, -3.86, 2.10, 1.98, 8.58, repro,
2011-08-01,-3.78, 0.44, -9.46, 2.12, 2.08, 8.65, repro,
2011-08-02,-5.54, 2.66, -1.06, 2.15, 2.12, 9.00, repro,
2011-08-03,-1.27, 2.47, 3.05, 2.02, 1.98, 8.34, repro,
2011-08-04,-5.24, -1.28, 0.16, 1.91, 1.77, 7.80, repro,
2011-08-05,-1.48, -0.30, 6.43, 2.22, 2.23, 9.53, repro,
2011-08-06,-6.50, 5.16, 5.63, 1.84, 1.79, 7.70, repro,
2011-08-07,-1.65, 2.60, 1.29, 2.00, 1.96, 8.42, repro,
2011-08-08,-2.38, 2.20, -13.18, 1.86, 1.74, 7.91, repro,
2011-08-09,-4.63, 0.01, 5.85, 1.91, 1.77, 7.99, repro,
2011-08-10,-3.96, 4.01, 8.33, 1.86, 1.70, 7.60, repro,
2011-08-11,-4.15, 3.07, -11.26, 1.90, 1.71, 7.71, repro,
2011-08-12,-3.67, -0.41, -12.55, 1.83, 1.70, 7.43, repro,
2011-08-13,-6.29, 3.03, -3.65, 2.55, 2.10, 10.00, repro,
2011-08-14,-4.28, -1.63, -13.04, 1.98, 1.82, 8.07, repro,
2011-08-15,-3.45, 1.31, 6.03, 1.81, 1.70, 7.45, repro,
2011-08-16,-4.64, -0.22, -3.80, 1.81, 1.70, 7.40, repro,
2011-08-17,-3.81, 3.04, -4.68, 1.79, 1.68, 7.39, repro,
2011-08-18,-3.05, 1.69, 7.08, 1.85, 1.75, 7.73, repro,
2011-08-19,-3.77, 0.45, 5.62, 1.84, 1.71, 7.59, repro,
2011-08-20,-4.13, 3.60, 6.10, 1.85, 1.70, 7.48, repro,
2011-08-21,-3.85, -0.41, -1.51, 2.04, 2.02, 8.38, repro,
2011-08-22,-4.05, 1.67, -6.98, 1.82, 1.69, 7.45, repro,
2011-08-23,-3.53, 1.37, 6.90, 1.95, 1.88, 8.21, repro,
2011-08-24,-2.08, 3.45, 3.44, 2.08, 1.99, 8.68, repro,
2011-08-25,-6.50, 2.58, 3.28, 1.82, 1.68, 7.41, repro,
2011-08-26,-4.41, 1.04, -4.39, 1.90, 1.73, 7.79, repro,
2011-08-27,-4.30, 2.99, 8.75, 1.83, 1.68, 7.48, repro,
2011-08-28,-2.54, 1.99, 3.37, 1.78, 1.65, 7.29, repro,
2011-08-29,-2.44, 1.01, 3.47, 1.80, 1.64, 7.30, repro,
2011-08-30,-2.87, -0.65, 1.16, 1.83, 1.72, 7.50, repro,
2011-08-31,-3.77, 1.96, -1.75, 1.90, 1.78, 7.76, repro,
2011-09-01,-2.91, 1.18, 13.62, 2.11, 1.95, 8.31, repro,
2011-09-02,-4.32, -0.02, 3.42, 2.31, 2.23, 9.89, repro,
2011-09-03,-5.23, 1.52, -3.59, 1.85, 1.69, 7.50, repro,
2011-09-04,-5.25, -4.78, -38.17, 2.08, 2.04, 8.83, repro,
2011-09-05,-6.78, -1.64, 4.35, 1.90, 1.80, 7.84, repro,
2011-09-06,-4.01, 2.22, -9.02, 1.84, 1.75, 7.67, repro,
2011-09-07,-3.68, -0.32, -10.18, 1.81, 1.72, 7.61, repro,
2011-09-08,-3.68, -1.50, -8.05, 1.88, 1.81, 7.77, repro,
2011-09-09,-2.79, 0.27, -5.90, 1.81, 1.70, 7.55, repro,
2011-09-10,-2.24, -1.83, -1.70, 1.83, 1.75, 7.62, repro,
2011-09-11,-4.55, 0.00, -10.75, 1.79, 1.64, 7.30, repro,
2011-09-12,-1.29, 1.03, -4.84, 1.83, 1.69, 7.54, repro,
2011-09-13,-4.29, 2.89, -6.11, 2.14, 1.91, 8.67, repro,
2011-09-14,-4.64, -2.10, 0.26, 1.85, 1.71, 7.65, repro,
2011-09-15,-2.74, -0.45, -2.92, 1.80, 1.67, 7.45, repro,
2011-09-16,-3.46, 0.78, -7.04, 1.85, 1.70, 7.76, repro,
2011-09-17,-3.96, 0.08, -4.36, 1.80, 1.67, 7.43, repro,
