PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,COSO
Station name,China_Lake_SCIGN
Begin Date, 1996-01-01
End Date, 2023-06-25
Release Date, 2023-06-27
Reference position, 35.9823426879 North Latitude, -117.8088902029 East Longitude, 1455.17801 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-18,-7.41, 72.56, 14.31, 2.04, 1.67, 7.53, repro,
2005-07-19,-5.67, 71.34, 14.58, 2.04, 1.67, 7.53, repro,
2005-07-20,-6.00, 71.90, 15.43, 2.06, 1.67, 7.59, repro,
2005-07-21,-8.69, 72.36, 13.95, 2.07, 1.66, 7.53, repro,
2005-07-22,-7.79, 71.17, 18.99, 2.07, 1.66, 7.58, repro,
2005-07-23,-7.02, 73.55, 16.95, 2.03, 1.65, 7.46, repro,
2005-07-24,-5.84, 71.63, 9.20, 2.11, 1.75, 7.90, repro,
2005-07-25,-6.25, 71.68, 16.58, 2.09, 1.69, 7.67, repro,
2005-07-26,-6.54, 71.07, 10.90, 2.12, 1.76, 7.84, repro,
2005-07-27,-6.46, 73.24, 18.09, 2.21, 1.78, 8.07, repro,
2005-07-28,-6.69, 69.61, 15.63, 2.12, 1.77, 7.83, repro,
2005-07-29,-6.43, 70.98, 8.19, 2.15, 1.75, 7.92, repro,
2005-07-30,-7.40, 72.24, 10.54, 2.08, 1.71, 7.77, repro,
2005-07-31,-6.60, 73.51, 12.32, 2.07, 1.70, 7.68, repro,
2005-08-01,-6.83, 70.38, 11.82, 2.10, 1.72, 7.74, repro,
2005-08-02,-5.70, 72.10, 8.74, 2.12, 1.74, 7.74, repro,
2005-08-03,-7.67, 71.86, 15.84, 2.07, 1.70, 7.71, repro,
2005-08-04,-6.86, 73.24, 9.63, 2.05, 1.66, 7.53, repro,
2005-08-05,-8.42, 72.69, 18.36, 2.09, 1.71, 7.75, repro,
2005-08-06,-7.39, 74.82, 10.15, 2.07, 1.68, 7.57, repro,
2005-08-07,-7.19, 70.96, 12.02, 2.08, 1.71, 7.73, repro,
2005-08-08,-7.16, 71.64, 13.80, 2.11, 1.71, 7.64, repro,
2005-08-09,-6.82, 72.93, 7.68, 2.09, 1.71, 7.62, repro,
2005-08-10,-7.83, 71.84, 6.93, 2.05, 1.66, 7.51, repro,
2005-08-11,-6.80, 73.67, 11.53, 2.16, 1.78, 7.82, repro,
2005-08-12,-6.57, 72.06, 16.39, 2.14, 1.78, 7.81, repro,
2005-08-13,-6.49, 71.82, 12.19, 2.05, 1.65, 7.49, repro,
2005-08-14,-7.62, 72.18, 14.34, 2.29, 1.83, 8.10, repro,
2005-08-15,-6.52, 72.25, 14.94, 2.30, 1.85, 8.22, repro,
2005-08-16,-8.91, 74.76, 12.60, 2.10, 1.74, 7.74, repro,
2005-08-17,-5.36, 72.53, 16.68, 2.10, 1.72, 7.62, repro,
2005-08-18,-6.62, 72.76, 11.65, 2.07, 1.66, 7.54, repro,
2005-08-19,-6.81, 73.21, 13.09, 2.05, 1.64, 7.44, repro,
2005-08-20,-6.04, 72.81, 14.67, 2.09, 1.71, 7.62, repro,
2005-08-21,-6.24, 73.18, 11.21, 2.08, 1.66, 7.56, repro,
2005-08-22,-6.38, 71.88, 13.43, 2.07, 1.66, 7.51, repro,
2005-08-23,-5.69, 72.90, 14.15, 2.06, 1.66, 7.48, repro,
2005-08-24,-7.13, 72.23, 11.70, 2.06, 1.67, 7.54, repro,
2005-08-25,-6.44, 72.24, 7.46, 2.06, 1.66, 7.47, repro,
2005-08-26,-7.35, 72.12, 22.68, 2.08, 1.68, 7.60, repro,
2005-08-27,-5.52, 72.24, 12.38, 2.15, 1.71, 7.76, repro,
2005-08-28,-5.88, 72.29, 9.45, 2.06, 1.66, 7.48, repro,
2005-08-29,-5.85, 71.28, 10.87, 2.11, 1.73, 7.73, repro,
2005-08-30,-6.24, 73.02, 14.63, 2.14, 1.78, 7.78, repro,
2005-08-31,-6.21, 73.22, 10.32, 2.05, 1.65, 7.41, repro,
2005-09-01,-5.97, 72.82, 15.13, 2.07, 1.66, 7.47, repro,
2005-09-02,-5.33, 71.76, 11.13, 2.06, 1.66, 7.48, repro,
2005-09-03,-5.87, 72.64, 10.16, 2.05, 1.66, 7.42, repro,
2005-09-04,-6.28, 72.56, 12.35, 2.09, 1.71, 7.62, repro,
2005-09-05,-6.64, 72.74, 9.75, 2.05, 1.66, 7.46, repro,
2005-09-06,-6.90, 71.99, 8.83, 2.09, 1.70, 7.60, repro,
2005-09-07,-6.77, 71.49, 13.61, 2.17, 1.71, 7.76, repro,
2005-09-08,-6.46, 73.24, 8.24, 2.11, 1.65, 7.56, repro,
2005-09-09,-5.19, 72.94, 8.75, 2.12, 1.65, 7.59, repro,
2005-09-10,-5.60, 74.46, 17.71, 2.10, 1.65, 7.59, repro,
2005-09-11,-7.43, 72.52, 15.15, 2.12, 1.67, 7.65, repro,
2005-09-12,-5.97, 73.30, 14.47, 2.10, 1.65, 7.62, repro,
2005-09-13,-5.52, 72.77, 17.95, 2.21, 1.75, 7.98, repro,
2005-09-14,-5.94, 72.48, 11.49, 2.13, 1.69, 7.79, repro,
2005-09-15,-5.09, 73.37, 7.50, 2.12, 1.69, 7.75, repro,
2005-09-16,-5.55, 73.13, 8.94, 2.13, 1.69, 7.77, repro,
2005-09-17,-5.63, 71.85, 17.15, 2.05, 1.64, 7.50, repro,
2005-09-18,-5.66, 72.43, 13.81, 2.03, 1.63, 7.43, repro,
2005-09-19,-5.04, 72.44, 8.58, 2.11, 1.67, 7.74, repro,
2005-09-20,-6.47, 72.66, 1.97, 2.07, 1.69, 7.60, repro,
2005-09-21,-4.04, 74.47, 2.72, 2.06, 1.68, 7.58, repro,
2005-09-22,-5.21, 72.98, 7.65, 2.05, 1.66, 7.52, repro,
2005-09-23,-5.54, 74.34, 16.90, 2.06, 1.70, 7.60, repro,
2005-09-24,-6.98, 71.12, 12.85, 2.10, 1.75, 7.78, repro,
2005-09-25,-5.56, 72.24, 13.54, 2.08, 1.68, 7.63, repro,
2005-09-26,-6.17, 72.68, 10.29, 2.07, 1.68, 7.61, repro,
2005-09-27,-5.25, 72.56, 10.36, 2.11, 1.75, 7.99, repro,
2005-09-28,-5.17, 72.52, 16.89, 2.13, 1.68, 7.73, repro,
2005-09-29,-4.45, 73.04, 15.31, 2.11, 1.66, 7.58, repro,
2005-09-30,-5.37, 72.29, 18.17, 2.05, 1.65, 7.50, repro,
2005-10-01,-6.89, 73.54, 15.01, 2.04, 1.63, 7.41, repro,
2005-10-02,-6.14, 76.60, 16.83, 2.05, 1.67, 7.57, repro,
2005-10-03,-6.93, 73.46, 27.00, 2.07, 1.69, 7.66, repro,
2005-10-04,-6.08, 73.91, 6.83, 2.13, 1.73, 7.85, repro,
2005-10-05,-5.84, 72.89, 9.75, 2.11, 1.66, 7.70, repro,
2005-10-06,-5.79, 72.96, 11.15, 2.06, 1.64, 7.46, repro,
2005-10-07,-6.59, 73.64, 13.67, 2.10, 1.65, 7.65, repro,
2005-10-08,-5.92, 69.24, 25.55, 2.03, 1.63, 7.36, repro,
2005-10-09,-5.23, 72.18, 18.91, 2.06, 1.64, 7.45, repro,
2005-10-10,-4.41, 71.07, 11.35, 2.07, 1.63, 7.43, repro,
2005-10-11,-5.95, 72.10, 13.18, 2.09, 1.67, 7.61, repro,
2005-10-12,-5.57, 73.06, 14.64, 2.07, 1.67, 7.57, repro,
2005-10-13,-4.98, 73.60, 13.24, 2.06, 1.67, 7.44, repro,
2005-10-14,-5.15, 72.94, 16.73, 2.05, 1.64, 7.39, repro,
2005-10-17,-11.27, 74.31, 52.73, 9.05, 7.25, 34.88, repro,
2005-10-18,-4.71, 72.54, 12.84, 2.17, 1.80, 8.20, repro,
2005-10-19,-6.37, 71.78, 13.32, 2.12, 1.71, 7.85, repro,
2005-10-20,-6.10, 72.32, 11.17, 2.20, 1.69, 7.90, repro,
2005-10-21,-5.77, 72.32, 18.87, 2.17, 1.75, 8.03, repro,
2005-10-22,-5.97, 72.77, 10.99, 2.04, 1.63, 7.41, repro,
2005-10-23,-5.47, 71.93, 14.96, 2.05, 1.68, 7.53, repro,
2005-10-24,-6.41, 71.39, 10.38, 2.15, 1.79, 8.09, repro,
2005-10-25,-5.45, 71.67, 13.97, 2.07, 1.69, 7.65, repro,
2005-10-26,-5.48, 71.00, 14.25, 2.10, 1.75, 7.79, repro,
2005-10-27,-6.04, 74.19, 12.44, 2.08, 1.69, 7.62, repro,
2005-10-28,-6.58, 72.18, 11.82, 2.04, 1.65, 7.47, repro,
2005-10-29,-5.71, 73.09, 13.45, 2.11, 1.70, 7.86, repro,
2005-10-30,-5.10, 73.31, 15.52, 2.56, 2.08, 9.31, repro,
2005-10-31,-4.62, 73.24, 7.29, 2.29, 1.84, 8.31, repro,
2005-11-01,-4.60, 73.14, 9.04, 2.31, 1.91, 8.54, repro,
2005-11-02,-5.92, 74.91, 17.82, 2.16, 1.83, 7.98, repro,
2005-11-03,-5.37, 73.53, 28.62, 2.21, 1.80, 8.03, repro,
2005-11-04,-6.45, 71.64, 20.70, 2.21, 1.90, 8.21, repro,
2005-11-05,-5.74, 71.73, 10.09, 2.15, 1.83, 7.93, repro,
2005-11-06,-5.99, 73.09, 18.34, 2.15, 1.83, 7.94, repro,
2005-11-07,-6.47, 73.98, 25.81, 2.16, 1.83, 8.01, repro,
2005-11-08,-6.93, 73.23, 13.80, 2.15, 1.83, 8.02, repro,
2005-11-09,-4.10, 71.88, 7.49, 2.18, 1.88, 8.16, repro,
2005-11-10,-4.92, 71.33, 3.15, 2.35, 1.97, 8.81, repro,
2005-11-11,-3.25, 72.42, 7.00, 2.31, 1.84, 8.35, repro,
2005-11-12,-5.72, 72.93, 15.27, 2.07, 1.76, 7.65, repro,
2005-11-13,-5.03, 72.24, 12.06, 2.23, 1.84, 8.27, repro,
2005-11-14,-5.32, 72.10, 9.71, 2.15, 1.81, 7.97, repro,
2005-11-15,-2.29, 72.54, 6.97, 2.03, 1.65, 7.43, repro,
2005-11-16,-4.35, 72.40, -0.70, 2.12, 1.79, 7.92, repro,
2005-11-17,-5.31, 72.33, 3.62, 2.02, 1.64, 7.41, repro,
2005-11-18,-5.78, 72.91, 7.78, 2.04, 1.63, 7.43, repro,
2005-11-19,-5.51, 72.04, 10.50, 2.06, 1.66, 7.56, repro,
2005-11-20,-6.06, 72.30, 5.18, 2.09, 1.74, 7.81, repro,
2005-11-21,-5.40, 71.55, 7.12, 2.17, 1.81, 8.27, repro,
2005-11-22,-6.12, 71.93, 4.16, 2.07, 1.75, 7.82, repro,
2005-11-23,-6.52, 72.18, 7.76, 2.09, 1.72, 7.75, repro,
2005-11-24,-6.20, 71.48, 11.22, 2.07, 1.69, 7.71, repro,
2005-11-25,-5.53, 71.96, 13.17, 2.08, 1.71, 7.77, repro,
2005-11-26,-4.96, 76.57, 24.52, 2.19, 1.86, 8.27, repro,
2005-11-27,-6.37, 72.53, 6.37, 2.06, 1.72, 7.71, repro,
2005-11-28,-5.24, 71.65, 7.43, 2.11, 1.75, 7.84, repro,
2005-11-29,-5.66, 69.36, 9.09, 2.07, 1.68, 7.57, repro,
2005-11-30,-6.01, 72.06, 9.54, 2.10, 1.72, 7.77, repro,
2005-12-01,-8.15, 77.69, 21.46, 2.10, 1.72, 7.73, repro,
2005-12-02,-7.21, 76.07, 43.53, 2.12, 1.72, 7.80, repro,
2005-12-03,-6.82, 71.36, 3.32, 2.06, 1.70, 7.60, repro,
2005-12-04,-5.62, 72.46, 1.04, 2.06, 1.66, 7.52, repro,
2005-12-05,-6.33, 72.55, 1.65, 2.06, 1.67, 7.51, repro,
2005-12-06,-6.36, 71.58, 3.17, 2.12, 1.70, 7.71, repro,
2005-12-07,-6.66, 71.75, 7.45, 2.08, 1.72, 7.70, repro,
2005-12-08,-5.96, 72.51, 4.05, 2.08, 1.72, 7.66, repro,
2005-12-09,-6.14, 71.83, 6.72, 2.04, 1.66, 7.44, repro,
2005-12-10,-6.12, 71.74, 7.81, 2.06, 1.66, 7.49, repro,
2005-12-11,-6.70, 71.94, 10.43, 2.05, 1.67, 7.51, repro,
2005-12-12,-6.34, 71.88, 11.10, 2.06, 1.68, 7.57, repro,
2005-12-13,-6.26, 72.18, 12.43, 2.02, 1.63, 7.44, repro,
2005-12-14,-5.67, 71.95, 3.94, 2.04, 1.66, 7.46, repro,
2005-12-15,-5.67, 72.00, 3.46, 2.09, 1.69, 7.62, repro,
2005-12-16,-6.16, 71.77, 9.34, 2.03, 1.63, 7.37, repro,
2005-12-17,-6.04, 70.54, 9.24, 2.14, 1.76, 7.82, repro,
2005-12-18,-5.53, 70.74, 9.11, 2.09, 1.78, 7.70, repro,
2005-12-19,-5.55, 72.40, -3.20, 2.16, 1.79, 7.76, repro,
2005-12-20,-6.18, 71.71, 1.89, 2.10, 1.80, 7.67, repro,
2005-12-21,-5.34, 71.78, 6.07, 2.06, 1.75, 7.51, repro,
2005-12-22,-4.89, 70.58, 15.75, 2.11, 1.82, 7.73, repro,
2005-12-23,-5.11, 71.50, 12.91, 2.13, 1.77, 7.77, repro,
2005-12-24,-6.63, 71.33, 8.64, 2.28, 1.91, 8.36, repro,
2005-12-25,-7.00, 72.41, 10.56, 2.14, 1.81, 7.87, repro,
2005-12-26,-5.52, 73.31, 26.94, 2.07, 1.67, 7.51, repro,
2005-12-27,-6.03, 71.22, 9.64, 2.16, 1.76, 7.87, repro,
2005-12-28,-6.53, 70.82, 8.45, 2.12, 1.74, 7.67, repro,
2005-12-29,-7.80, 70.23, 15.90, 2.30, 1.96, 8.67, repro,
2005-12-30,-7.46, 73.56, 12.53, 2.35, 2.02, 8.73, repro,
2005-12-31,-5.67, 75.13, 26.80, 2.18, 1.79, 7.92, repro,
2006-01-01,-5.40, 74.99, 23.37, 2.23, 1.80, 8.11, repro,
2006-01-02,-3.10, 69.95, 2.19, 2.06, 1.68, 7.53, repro,
2006-01-03,-6.91, 68.88, 14.09, 2.48, 2.08, 9.05, repro,
2006-01-04,-6.18, 72.54, 3.41, 2.37, 2.10, 8.87, repro,
2006-01-05,-5.24, 72.15, 3.27, 2.16, 1.80, 7.81, repro,
2006-01-06,-5.41, 71.05, 6.87, 2.19, 1.81, 7.96, repro,
2006-01-07,-4.84, 72.66, 15.96, 2.20, 1.88, 8.07, repro,
2006-01-08,-6.02, 72.40, 11.55, 2.20, 1.84, 7.90, repro,
2006-01-09,-5.85, 71.03, 7.51, 2.27, 1.89, 8.37, repro,
2006-01-10,-5.14, 72.14, 9.48, 2.22, 1.86, 8.15, repro,
2006-01-11,-4.45, 70.74, 12.58, 2.22, 1.82, 8.05, repro,
2006-01-12,-5.16, 71.39, 11.80, 2.12, 1.78, 7.72, repro,
2006-01-13,-6.13, 72.14, 9.32, 2.32, 1.92, 8.53, repro,
2006-01-14,-7.50, 72.20, 11.93, 2.14, 1.72, 7.78, repro,
2006-01-15,-6.20, 75.80, 25.66, 2.08, 1.70, 7.70, repro,
2006-01-16,-5.93, 72.53, 15.44, 2.15, 1.79, 7.84, repro,
2006-01-17,-6.59, 71.88, 11.62, 2.16, 1.78, 7.86, repro,
2006-01-18,-6.55, 70.11, 20.76, 2.06, 1.68, 7.53, repro,
2006-01-19,-6.01, 72.63, 8.93, 2.10, 1.66, 7.61, repro,
2006-01-20,-6.66, 71.34, 0.45, 2.15, 1.73, 7.95, repro,
2006-01-21,-6.09, 72.36, 10.30, 2.09, 1.68, 7.59, repro,
2006-01-22,-6.83, 71.92, 8.73, 2.05, 1.62, 7.41, repro,
2006-01-23,-5.74, 69.44, 18.12, 2.06, 1.63, 7.45, repro,
2006-01-24,-6.69, 70.57, 10.13, 2.08, 1.66, 7.55, repro,
2006-01-25,-6.89, 71.59, 7.97, 1.98, 1.61, 7.25, repro,
2006-01-26,-6.58, 71.97, 5.87, 1.99, 1.60, 7.28, repro,
2006-01-27,-5.52, 71.59, 7.91, 1.99, 1.61, 7.32, repro,
2006-01-28,-5.50, 71.79, 8.84, 1.99, 1.60, 7.29, repro,
2006-01-29,-6.03, 72.14, 9.83, 2.00, 1.60, 7.26, repro,
2006-01-30,-6.23, 71.95, 9.87, 2.00, 1.60, 7.26, repro,
2006-01-31,-5.60, 76.66, 17.38, 2.02, 1.62, 7.43, repro,
2006-02-01,-6.73, 71.13, 13.01, 2.01, 1.60, 7.36, repro,
2006-02-02,-5.91, 70.55, 15.20, 2.00, 1.61, 7.39, repro,
2006-02-03,-6.22, 71.00, 13.85, 2.03, 1.60, 7.38, repro,
2006-02-04,-5.66, 70.67, 14.67, 2.00, 1.60, 7.34, repro,
2006-02-05,-5.80, 71.74, 8.54, 2.01, 1.61, 7.41, repro,
2006-02-06,-6.80, 71.63, 4.99, 2.00, 1.59, 7.33, repro,
2006-02-07,-6.35, 71.21, 5.87, 2.00, 1.59, 7.36, repro,
2006-02-08,-5.09, 72.31, 3.65, 2.01, 1.59, 7.40, repro,
2006-02-09,-6.86, 71.38, 10.13, 2.06, 1.61, 7.58, repro,
2006-02-10,-6.64, 71.43, 3.53, 2.16, 1.62, 7.74, repro,
2006-02-11,-6.75, 72.21, 0.67, 2.02, 1.60, 7.43, repro,
2006-02-12,-6.35, 71.76, 1.36, 2.01, 1.59, 7.38, repro,
2006-02-13,-6.10, 71.76, 3.99, 2.01, 1.58, 7.39, repro,
2006-02-14,-6.32, 70.68, 7.38, 2.01, 1.62, 7.52, repro,
2006-02-15,-6.63, 79.44, 15.00, 2.00, 1.59, 7.36, repro,
2006-02-16,-6.67, 72.87, 7.91, 2.01, 1.59, 7.38, repro,
2006-02-17,-7.60, 72.38, 10.02, 2.01, 1.59, 7.38, repro,
2006-02-18,-7.77, 74.00, 12.41, 2.02, 1.61, 7.43, repro,
2006-02-19,-6.28, 72.88, 10.25, 2.03, 1.64, 7.50, repro,
2006-02-20,-6.51, 71.49, 12.76, 2.01, 1.59, 7.37, repro,
2006-02-21,-6.95, 71.88, 13.70, 2.01, 1.61, 7.42, repro,
2006-02-22,-5.71, 71.40, 12.33, 2.02, 1.61, 7.45, repro,
2006-02-23,-6.19, 71.44, 9.35, 2.01, 1.61, 7.41, repro,
2006-02-24,-6.27, 72.01, 7.46, 2.01, 1.61, 7.38, repro,
2006-02-25,-6.25, 72.73, 7.43, 1.99, 1.61, 7.32, repro,
2006-02-26,-7.14, 72.28, 13.76, 2.00, 1.61, 7.37, repro,
2006-02-27,-7.33, 71.10, 16.47, 2.01, 1.62, 7.37, repro,
2006-02-28,-7.01, 77.82, 16.37, 2.05, 1.66, 7.51, repro,
2006-03-01,-6.62, 71.41, 10.52, 2.11, 1.73, 7.70, repro,
2006-03-02,-5.42, 72.10, 6.44, 1.99, 1.61, 7.31, repro,
2006-03-03,-4.48, 73.64, 16.28, 2.09, 1.63, 7.62, repro,
2006-03-04,-7.46, 72.83, 9.10, 2.00, 1.65, 7.41, repro,
2006-03-05,-6.51, 72.19, 10.65, 2.00, 1.62, 7.40, repro,
2006-03-06,-8.79, 73.09, 15.66, 2.00, 1.62, 7.39, repro,
2006-03-07,-7.80, 72.48, 10.99, 1.98, 1.62, 7.37, repro,
2006-03-08,-6.59, 71.88, 17.47, 1.98, 1.61, 7.35, repro,
2006-03-09,-6.47, 73.63, 22.82, 1.98, 1.61, 7.34, repro,
2006-03-10,-4.79, 73.30, 15.03, 1.99, 1.63, 7.38, repro,
2006-03-11,-7.16, 72.28, 13.25, 2.04, 1.65, 7.51, repro,
2006-03-12,-7.80, 71.29, 14.59, 2.17, 1.81, 8.19, repro,
2006-03-13,-6.02, 72.61, 8.69, 2.01, 1.63, 7.42, repro,
2006-03-14,-7.10, 73.29, 22.37, 2.01, 1.65, 7.45, repro,
2006-03-15,-6.88, 73.54, 9.94, 2.03, 1.65, 7.47, repro,
2006-03-16,-6.82, 71.93, 6.43, 2.09, 1.69, 7.64, repro,
2006-03-17,-7.32, 70.28, 12.35, 2.09, 1.70, 7.65, repro,
2006-03-18,-5.95, 72.45, 8.99, 2.03, 1.67, 7.48, repro,
2006-03-19,-7.78, 71.63, 8.95, 2.01, 1.66, 7.43, repro,
2006-03-20,-6.93, 71.61, 11.79, 2.01, 1.66, 7.48, repro,
2006-03-21,-6.01, 72.42, 9.99, 2.02, 1.67, 7.46, repro,
2006-03-22,-6.95, 71.01, 8.02, 2.04, 1.69, 7.58, repro,
2006-03-23,-6.70, 70.87, 6.07, 2.09, 1.69, 7.66, repro,
2006-03-24,-6.14, 71.58, 4.68, 2.07, 1.69, 7.66, repro,
2006-03-25,-5.73, 76.90, 16.89, 2.11, 1.71, 7.83, repro,
2006-03-26,-5.74, 73.29, 12.55, 2.13, 1.75, 7.83, repro,
2006-03-27,-5.58, 71.63, 13.76, 2.09, 1.69, 7.68, repro,
2006-03-28,-6.79, 70.88, 14.76, 2.02, 1.66, 7.44, repro,
2006-03-29,-4.86, 69.44, 2.74, 1.96, 1.64, 7.34, repro,
2006-03-30,-6.36, 70.97, 14.49, 1.96, 1.64, 7.36, repro,
2006-03-31,-7.14, 71.04, 10.74, 1.96, 1.62, 7.28, repro,
2006-04-01,-5.87, 71.86, 8.34, 1.97, 1.63, 7.37, repro,
2006-04-02,-5.86, 70.15, 8.91, 1.98, 1.64, 7.40, repro,
2006-04-03,-6.61, 70.60, 14.83, 1.99, 1.68, 7.54, repro,
2006-04-04,-6.72, 70.59, 2.05, 1.97, 1.63, 7.39, repro,
2006-04-05,-4.88, 70.55, 13.83, 1.99, 1.68, 7.57, repro,
2006-04-06,-5.70, 70.95, 14.57, 2.02, 1.68, 7.60, repro,
2006-04-07,-5.76, 70.54, 11.13, 2.05, 1.70, 7.64, repro,
2006-04-08,-5.80, 72.13, 9.68, 2.11, 1.67, 7.83, repro,
2006-04-09,-6.68, 69.81, 8.55, 1.98, 1.65, 7.46, repro,
2006-04-10,-6.12, 70.94, 11.98, 1.96, 1.63, 7.39, repro,
2006-04-11,-6.51, 69.43, 11.68, 2.02, 1.65, 7.66, repro,
2006-04-12,-6.44, 70.41, 4.92, 2.04, 1.66, 7.72, repro,
2006-04-13,-5.80, 70.33, 10.78, 1.96, 1.64, 7.39, repro,
2006-04-14,-6.90, 70.40, 13.39, 2.00, 1.67, 7.57, repro,
2006-04-15,-6.51, 72.11, 15.25, 2.02, 1.66, 7.54, repro,
2006-04-16,-5.87, 76.42, 17.70, 1.97, 1.63, 7.37, repro,
2006-04-17,-5.23, 77.35, 36.30, 1.99, 1.65, 7.50, repro,
2006-04-18,-5.75, 70.24, 7.94, 2.00, 1.73, 7.73, repro,
2006-04-19,-5.56, 70.74, 11.26, 1.99, 1.69, 7.60, repro,
2006-04-20,-6.16, 70.77, 15.22, 1.99, 1.67, 7.58, repro,
2006-04-21,-5.89, 70.90, 10.62, 1.99, 1.68, 7.54, repro,
2006-04-22,-5.98, 70.42, 12.06, 1.95, 1.63, 7.32, repro,
2006-04-23,-5.23, 71.21, 6.14, 1.99, 1.68, 7.55, repro,
2006-04-24,-5.82, 70.22, 8.19, 2.03, 1.77, 7.79, repro,
2006-04-25,-5.88, 70.77, 11.76, 2.02, 1.75, 7.75, repro,
2006-04-26,-5.93, 70.63, 5.80, 1.99, 1.68, 7.54, repro,
2006-04-27,-6.79, 69.70, 8.05, 2.05, 1.70, 7.66, repro,
2006-04-28,-4.44, 72.73, 2.98, 2.01, 1.63, 7.37, repro,
2006-04-29,-5.49, 71.08, 6.96, 1.99, 1.64, 7.46, repro,
2006-04-30,-5.43, 73.00, 9.45, 1.99, 1.64, 7.50, repro,
2006-05-01,-5.22, 71.57, 11.35, 1.97, 1.65, 7.48, repro,
2006-05-02,-7.72, 71.53, 13.28, 1.97, 1.63, 7.43, repro,
2006-05-03,-6.26, 71.27, 15.41, 1.96, 1.62, 7.40, repro,
2006-05-04,-6.03, 70.30, 10.91, 1.97, 1.63, 7.43, repro,
2006-05-05,-5.36, 69.83, 6.71, 1.99, 1.63, 7.48, repro,
2006-05-06,-5.35, 70.77, 10.67, 1.97, 1.63, 7.47, repro,
2006-05-07,-5.21, 71.26, 15.81, 1.97, 1.63, 7.46, repro,
2006-05-08,-6.04, 71.46, 11.22, 1.95, 1.64, 7.41, repro,
2006-05-09,-4.88, 71.29, 4.49, 2.04, 1.65, 7.62, repro,
2006-05-10,-5.94, 71.10, 8.93, 1.98, 1.64, 7.49, repro,
2006-05-11,-6.54, 70.58, 8.51, 1.99, 1.64, 7.53, repro,
2006-05-12,-6.83, 70.83, 9.04, 1.97, 1.63, 7.46, repro,
2006-05-13,-5.99, 71.25, 11.27, 1.97, 1.64, 7.47, repro,
2006-05-14,-6.11, 71.95, 4.95, 1.96, 1.62, 7.42, repro,
2006-05-15,-6.70, 72.54, 3.27, 1.99, 1.67, 7.59, repro,
2006-05-16,-7.81, 71.65, 9.47, 2.02, 1.68, 7.66, repro,
2006-05-17,-7.61, 71.48, 14.27, 2.21, 1.87, 8.51, repro,
2006-05-18,-7.06, 71.32, 19.18, 2.04, 1.64, 7.61, repro,
2006-05-19,-7.34, 71.64, 17.46, 2.10, 1.68, 7.76, repro,
2006-05-20,-6.21, 71.51, 17.62, 2.11, 1.72, 7.82, repro,
2006-05-21,-9.10, 71.01, 14.11, 2.17, 1.73, 8.16, repro,
2006-05-22,-5.62, 70.39, 15.89, 2.05, 1.65, 7.60, repro,
2006-05-23,-5.56, 70.81, 12.73, 2.05, 1.64, 7.60, repro,
2006-05-24,-6.77, 71.27, 10.08, 2.04, 1.65, 7.57, repro,
2006-05-25,-6.61, 71.82, 12.85, 2.16, 1.71, 7.98, repro,
2006-05-26,-7.21, 71.88, 13.70, 2.12, 1.69, 7.91, repro,
2006-05-27,-5.59, 75.82, 32.92, 2.07, 1.67, 7.66, repro,
2006-05-28,-6.94, 72.20, 22.04, 2.08, 1.70, 7.77, repro,
2006-05-29,-5.23, 71.64, 15.41, 2.24, 1.84, 8.21, repro,
2006-05-30,-6.68, 72.03, 11.83, 2.10, 1.69, 7.73, repro,
2006-05-31,-6.93, 72.04, 9.68, 2.13, 1.72, 7.86, repro,
2006-06-01,-7.12, 71.16, 12.22, 2.08, 1.68, 7.72, repro,
2006-06-02,-7.27, 71.06, 16.10, 2.19, 1.74, 8.04, repro,
2006-06-03,-7.61, 72.72, 16.78, 2.14, 1.74, 7.88, repro,
2006-06-04,-6.80, 71.24, 16.51, 2.14, 1.74, 7.88, repro,
2006-06-05,-7.53, 72.49, 14.85, 2.13, 1.69, 7.82, repro,
2006-06-06,-7.65, 72.64, 16.32, 2.09, 1.68, 7.71, repro,
2006-06-07,-7.43, 72.28, 8.56, 2.14, 1.71, 7.91, repro,
2006-06-08,-7.46, 72.91, 9.98, 2.06, 1.65, 7.67, repro,
2006-06-09,-8.02, 71.77, 18.48, 2.13, 1.70, 7.84, repro,
2006-06-10,-7.82, 71.53, 14.45, 2.06, 1.65, 7.62, repro,
2006-06-11,-7.80, 72.25, 16.15, 2.08, 1.69, 7.74, repro,
2006-06-12,-7.50, 71.86, 16.45, 2.12, 1.75, 7.88, repro,
2006-06-13,-8.00, 72.35, 15.01, 2.08, 1.67, 7.74, repro,
2006-06-14,-6.85, 72.34, 18.71, 2.06, 1.65, 7.61, repro,
2006-06-15,-5.36, 71.72, 20.93, 2.05, 1.66, 7.65, repro,
2006-06-16,-6.68, 70.90, 20.48, 2.07, 1.67, 7.69, repro,
2006-06-17,-7.02, 71.56, 16.15, 2.03, 1.65, 7.52, repro,
2006-06-18,-7.31, 71.48, 19.82, 2.08, 1.74, 7.97, repro,
2006-06-19,-9.17, 70.22, 13.88, 2.07, 1.69, 7.82, repro,
2006-06-20,-7.12, 71.65, 15.68, 2.30, 1.88, 9.05, repro,
