PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXHE
Station name,Hempstead
Begin Date, 2005-03-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 30.0990250984 North Latitude, -96.0634938110 East Longitude, 47.43761 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-16,-5.26, 3.59, 19.42, 1.74, 1.66, 7.30, repro,
2013-03-17,-5.21, 3.06, 24.24, 1.77, 1.70, 7.51, repro,
2013-03-18,-7.45, 3.98, 22.26, 1.79, 1.73, 7.67, repro,
2013-03-19,-8.06, 4.35, 15.78, 1.74, 1.68, 7.29, repro,
2013-03-20,-6.01, 1.98, 14.33, 1.76, 1.69, 7.46, repro,
2013-03-21,-5.50, 3.89, 12.54, 1.74, 1.68, 7.36, repro,
2013-03-22,-6.99, 3.91, 26.34, 1.83, 1.83, 8.01, repro,
2013-03-23,-7.98, 0.50, 12.38, 1.73, 1.68, 7.26, repro,
2013-03-24,-5.98, 1.60, 16.09, 1.80, 1.70, 7.62, repro,
2013-03-25,-4.49, 3.51, 30.23, 1.78, 1.66, 7.51, repro,
2013-03-26,-1.38, 7.22, 22.23, 1.73, 1.69, 7.32, repro,
2013-03-27,-2.46, 6.25, 33.56, 1.79, 1.68, 7.52, repro,
2013-03-28,-7.08, 1.80, 8.07, 1.82, 1.71, 7.57, repro,
2013-03-29,-7.40, 0.40, 10.27, 1.77, 1.69, 7.32, repro,
2013-03-30,-8.84, 3.95, 13.43, 1.80, 1.72, 7.50, repro,
2013-03-31,-7.60, 3.05, 17.67, 1.87, 1.72, 7.75, repro,
2013-04-01,-5.81, 3.22, 8.02, 1.79, 1.71, 7.45, repro,
2013-04-02,-8.60, 0.23, 11.96, 1.79, 1.71, 7.46, repro,
2013-04-03,-9.51, 8.60, 4.29, 1.83, 1.76, 7.72, repro,
2013-04-04,-8.93, 12.69, 17.49, 1.79, 1.74, 7.47, repro,
2013-04-05,-6.15, 11.59, 22.71, 1.77, 1.69, 7.33, repro,
2013-04-06,-6.29, 2.71, 14.08, 1.78, 1.72, 7.39, repro,
2013-04-07,-7.67, 2.28, 18.43, 1.77, 1.70, 7.39, repro,
2013-04-08,-8.02, 1.27, 12.57, 1.78, 1.71, 7.45, repro,
2013-04-09,-9.00, 2.25, 16.49, 1.78, 1.72, 7.56, repro,
2013-04-10,-8.65, 4.11, 23.89, 1.80, 1.74, 7.52, repro,
2013-04-11,-5.66, 2.03, 14.01, 1.85, 1.74, 7.84, repro,
2013-04-12,-7.39, 7.82, 32.41, 1.90, 1.73, 7.87, repro,
2013-04-13,-5.67, 0.18, 18.40, 1.78, 1.70, 7.38, repro,
2013-04-14,-8.19, 0.73, 16.70, 1.78, 1.72, 7.45, repro,
2013-04-15,-8.22, 1.43, 22.42, 1.80, 1.73, 7.48, repro,
2013-04-16,-7.85, 2.73, 14.67, 1.78, 1.69, 7.38, repro,
2013-04-17,-7.25, -0.15, 14.23, 1.87, 1.76, 7.65, repro,
2013-04-18,-9.77, 4.70, 18.01, 1.84, 1.74, 7.54, repro,
2013-04-19,-6.83, 8.86, 16.23, 1.82, 1.71, 7.46, repro,
2013-04-20,-3.59, 7.76, 30.13, 1.78, 1.71, 7.44, repro,
2013-04-21,-7.85, 6.41, -0.24, 1.79, 1.72, 7.50, repro,
2013-04-22,-7.52, 3.52, 8.06, 1.79, 1.70, 7.39, repro,
2013-04-23,-7.31, 1.89, 13.47, 1.81, 1.73, 7.43, repro,
2013-04-24,-6.60, 1.55, 5.62, 1.77, 1.70, 7.31, repro,
2013-04-25,-5.75, 1.27, 1.45, 1.81, 1.78, 7.66, repro,
2013-04-26,-7.95, 2.63, 9.16, 1.79, 1.72, 7.48, repro,
2013-04-27,-6.64, 5.13, 11.10, 1.89, 1.82, 7.92, repro,
2013-04-28,-7.93, 2.20, 15.08, 1.79, 1.72, 7.42, repro,
2013-04-29,-8.08, 0.30, 6.29, 1.89, 1.83, 7.68, repro,
2013-04-30,-6.39, 0.21, 14.20, 1.78, 1.71, 7.39, repro,
2013-05-01,-7.85, 1.15, 24.49, 1.81, 1.80, 7.59, repro,
2013-05-02,-8.35, 4.05, 14.49, 1.80, 1.72, 7.45, repro,
2013-05-03,-7.16, 11.33, 18.80, 1.81, 1.73, 7.49, repro,
2013-05-04,-5.66, 4.17, 21.79, 1.77, 1.68, 7.34, repro,
2013-05-05,-6.96, 1.51, 17.10, 1.80, 1.73, 7.46, repro,
2013-05-06,-5.13, 1.68, 10.75, 1.83, 1.77, 7.69, repro,
2013-05-07,-5.23, 0.96, 15.15, 1.81, 1.73, 7.52, repro,
2013-05-08,-8.14, 4.25, 17.78, 1.90, 1.83, 7.86, repro,
2013-05-09,-7.60, 2.06, 24.98, 1.78, 1.71, 7.47, repro,
2013-05-10,-8.05, 6.79, 9.32, 1.93, 1.95, 8.50, repro,
2013-05-11,-7.76, 1.27, 13.52, 1.82, 1.73, 7.53, repro,
2013-05-12,-8.52, 2.11, 6.22, 1.77, 1.70, 7.36, repro,
2013-05-13,-7.79, 2.69, 14.14, 1.80, 1.73, 7.46, repro,
2013-05-14,-10.24, 2.47, 18.89, 1.76, 1.68, 7.28, repro,
2013-05-15,-8.19, 5.56, 21.46, 1.78, 1.74, 7.56, repro,
2013-05-16,-8.74, 4.01, 24.12, 1.79, 1.74, 7.50, repro,
2013-05-17,-7.95, 4.27, 15.50, 1.83, 1.79, 7.65, repro,
2013-05-18,-7.95, 3.98, 16.05, 1.77, 1.70, 7.37, repro,
2013-05-19,-8.78, 4.86, 19.74, 1.76, 1.69, 7.28, repro,
2013-05-20,-8.41, 4.64, 27.56, 1.78, 1.70, 7.42, repro,
2013-05-21,-7.48, 1.11, 26.54, 1.76, 1.70, 7.33, repro,
2013-05-22,-8.56, 5.00, 11.37, 1.84, 1.77, 7.67, repro,
2013-05-23,-10.85, 2.40, 20.42, 1.82, 1.77, 7.57, repro,
2013-05-24,-7.95, 2.97, 12.99, 1.78, 1.69, 7.39, repro,
2013-05-25,-7.02, 4.27, 18.11, 1.77, 1.69, 7.34, repro,
2013-05-26,-7.11, 2.54, 20.24, 1.76, 1.70, 7.31, repro,
2013-05-27,-9.89, 6.05, 25.69, 1.81, 1.75, 7.59, repro,
2013-05-28,-11.24, 5.22, 20.04, 1.86, 1.81, 7.86, repro,
2013-05-29,-11.03, 2.37, 25.20, 1.79, 1.70, 7.38, repro,
2013-05-30,-8.53, 4.01, 32.27, 1.79, 1.71, 7.42, repro,
2013-05-31,-9.36, -0.35, 17.45, 1.79, 1.72, 7.41, repro,
2013-06-01,-9.07, 1.96, 22.98, 1.90, 1.82, 7.85, repro,
2013-06-02,-7.37, 7.25, 19.86, 1.93, 1.92, 8.24, repro,
2013-06-03,-8.41, 2.25, 26.21, 1.97, 1.85, 8.42, repro,
2013-06-04,-9.92, 5.99, 18.12, 1.86, 1.76, 7.87, repro,
2013-06-05,-10.57, 2.04, 19.22, 1.83, 1.73, 7.66, repro,
2013-06-06,-10.03, 4.89, 19.10, 1.82, 1.79, 7.67, repro,
2013-06-07,-10.02, 8.63, 19.22, 1.82, 1.75, 7.57, repro,
2013-06-08,-9.20, 5.16, 15.25, 1.79, 1.75, 7.59, repro,
2013-06-09,-12.56, 8.68, 12.69, 2.04, 1.94, 8.86, repro,
2013-06-10,-8.39, 4.05, 20.24, 1.80, 1.71, 7.52, repro,
2013-06-11,-10.91, 2.99, 19.83, 1.87, 1.86, 7.85, repro,
2013-06-12,-6.57, 5.40, 23.93, 1.83, 1.78, 7.80, repro,
2013-06-13,-10.70, 6.93, 21.80, 1.81, 1.76, 7.59, repro,
2013-06-14,-10.01, 5.40, 17.35, 1.84, 1.78, 7.68, repro,
2013-06-15,-9.19, 5.06, 18.43, 1.81, 1.71, 7.48, repro,
2013-06-16,-12.45, 3.64, 20.90, 1.77, 1.69, 7.28, repro,
2013-06-17,-12.06, 4.57, 11.35, 1.81, 1.77, 7.60, repro,
2013-06-18,-12.12, 6.67, 25.40, 1.93, 1.95, 8.11, repro,
2013-06-19,-8.39, 8.31, 17.04, 1.81, 1.76, 7.56, repro,
2013-06-20,-9.48, 6.58, 14.27, 1.84, 1.79, 7.76, repro,
2013-06-21,-9.31, 6.19, 5.56, 1.80, 1.73, 7.50, repro,
2013-06-22,-10.21, 7.16, 20.72, 1.78, 1.76, 7.47, repro,
2013-06-23,-10.52, 6.50, 15.12, 1.77, 1.72, 7.41, repro,
2013-06-24,-11.32, 5.58, 13.99, 1.82, 1.75, 7.59, repro,
2013-06-25,-11.20, 5.86, 12.06, 1.78, 1.71, 7.35, repro,
2013-06-26,-10.56, 4.95, 17.96, 1.77, 1.69, 7.34, repro,
2013-06-27,-10.32, 9.38, 24.75, 1.76, 1.69, 7.28, repro,
2013-06-28,-8.52, 6.72, 27.77, 1.78, 1.71, 7.43, repro,
2013-06-29,-8.66, 2.98, 37.52, 1.82, 1.76, 7.53, repro,
2013-06-30,-11.98, 9.82, 19.46, 1.80, 1.74, 7.53, repro,
2013-07-01,-9.22, 8.57, 18.54, 1.80, 1.76, 7.51, repro,
2013-07-02,-8.01, 3.15, 12.98, 1.76, 1.68, 7.27, repro,
2013-07-03,-10.87, 2.10, 12.97, 1.80, 1.70, 7.40, repro,
2013-07-04,-12.42, 5.65, 15.69, 1.78, 1.73, 7.44, repro,
2013-07-05,-10.78, 6.07, 17.79, 1.77, 1.68, 7.34, repro,
2013-07-06,-10.45, 9.04, 19.44, 1.79, 1.73, 7.53, repro,
2013-07-07,-8.53, 5.91, 13.62, 1.77, 1.71, 7.40, repro,
2013-07-08,-9.76, 4.88, 14.90, 1.79, 1.73, 7.42, repro,
2013-07-09,-8.64, 2.98, 23.99, 1.77, 1.75, 7.38, repro,
2013-07-10,-11.06, 4.41, 17.09, 1.77, 1.70, 7.37, repro,
2013-07-11,-7.60, 6.71, 25.59, 1.82, 1.79, 7.62, repro,
2013-07-12,-6.75, 5.71, 23.82, 1.87, 1.79, 7.62, repro,
2013-07-13,-10.27, 4.69, 9.79, 1.83, 1.76, 7.62, repro,
2013-07-14,-9.13, 6.93, 18.48, 1.82, 1.75, 7.52, repro,
2013-07-15,-8.92, 3.24, 25.05, 1.81, 1.76, 7.56, repro,
2013-07-16,-8.85, 2.81, 14.44, 1.80, 1.77, 7.52, repro,
2013-07-17,-6.36, 3.46, 15.16, 1.76, 1.70, 7.31, repro,
2013-07-18,-5.92, 1.70, -1.07, 1.77, 1.69, 7.34, repro,
2013-07-19,-8.28, 3.46, 15.82, 1.76, 1.71, 7.30, repro,
2013-07-20,-10.00, 4.97, 15.23, 1.80, 1.71, 7.45, repro,
2013-07-21,-10.23, 3.74, 17.32, 1.79, 1.75, 7.42, repro,
2013-07-22,-8.49, 1.30, 23.57, 1.79, 1.71, 7.35, repro,
2013-07-23,-8.95, 2.90, 23.37, 1.78, 1.70, 7.35, repro,
2013-07-24,-7.96, 1.85, 12.81, 1.79, 1.72, 7.34, repro,
2013-07-25,-7.03, 2.02, 18.23, 1.80, 1.72, 7.34, repro,
2013-07-26,-11.88, 6.33, 11.40, 1.76, 1.70, 7.28, repro,
2013-07-27,-8.03, 4.23, 28.77, 1.79, 1.72, 7.40, repro,
2013-07-28,-6.80, 1.97, 19.10, 1.93, 1.95, 8.06, repro,
2013-07-29,-8.75, 2.88, 20.02, 1.79, 1.71, 7.41, repro,
2013-07-30,-9.30, 1.90, 16.06, 1.76, 1.69, 7.30, repro,
2013-07-31,-7.34, 2.04, 16.91, 1.75, 1.68, 7.23, repro,
2013-08-01,-9.31, 5.11, 22.60, 1.78, 1.70, 7.29, repro,
2013-08-02,-8.05, 3.46, 13.62, 1.76, 1.70, 7.33, repro,
2013-08-03,-8.52, 3.49, 13.61, 1.78, 1.73, 7.39, repro,
2013-08-04,-8.33, 4.51, 19.92, 1.78, 1.69, 7.34, repro,
2013-08-05,-10.31, 4.89, 24.17, 1.77, 1.72, 7.38, repro,
2013-08-06,-9.21, 4.04, 29.22, 1.75, 1.69, 7.22, repro,
2013-08-07,-8.74, 3.50, 22.66, 1.76, 1.71, 7.27, repro,
2013-08-08,-8.40, 4.38, 13.46, 1.78, 1.71, 7.38, repro,
2013-08-09,-6.04, 3.25, 22.17, 1.77, 1.72, 7.39, repro,
2013-08-10,-8.88, 0.09, 20.12, 1.77, 1.71, 7.39, repro,
2013-08-11,-9.59, 0.55, 18.53, 1.82, 1.82, 7.60, repro,
2013-08-12,-9.35, 2.72, 21.53, 1.76, 1.71, 7.27, repro,
2013-08-13,-7.57, 1.60, 11.75, 1.81, 1.75, 7.61, repro,
2013-08-14,-5.54, 3.34, 14.38, 1.80, 1.78, 7.59, repro,
2013-08-15,-9.29, 3.04, 12.10, 1.79, 1.76, 7.51, repro,
2013-08-16,-6.60, 3.06, 17.93, 1.84, 1.80, 7.85, repro,
2013-08-17,-8.03, 1.88, 11.75, 1.76, 1.70, 7.28, repro,
2013-08-18,-6.42, -0.35, 24.26, 1.76, 1.70, 7.27, repro,
2013-08-19,-9.01, 2.43, 15.84, 1.75, 1.72, 7.30, repro,
2013-08-20,-9.79, 0.67, 14.75, 1.80, 1.73, 7.44, repro,
2013-08-21,-6.41, -0.14, 21.05, 1.77, 1.70, 7.41, repro,
2013-08-22,-9.39, 2.73, 15.40, 1.76, 1.71, 7.30, repro,
2013-08-23,-11.19, 4.24, 14.84, 1.80, 1.78, 7.53, repro,
2013-08-24,-7.72, 2.86, 14.44, 1.80, 1.77, 7.47, repro,
2013-08-25,-10.63, 2.12, 17.77, 1.85, 1.77, 7.74, repro,
2013-08-26,-6.78, 2.77, 18.48, 1.76, 1.71, 7.37, repro,
2013-08-27,-8.11, 0.67, 20.75, 1.87, 1.78, 7.73, repro,
2013-08-28,-8.78, 2.45, 16.78, 1.78, 1.72, 7.35, repro,
2013-08-29,-8.01, 2.22, 13.79, 1.81, 1.79, 7.46, repro,
2013-08-30,-9.52, 1.03, 11.99, 1.76, 1.69, 7.28, repro,
2013-08-31,-9.94, 1.30, 22.35, 1.74, 1.70, 7.28, repro,
2013-09-01,-7.78, 2.35, 18.08, 1.78, 1.72, 7.40, repro,
2013-09-02,-6.08, 5.11, 20.24, 1.83, 1.77, 7.51, repro,
2013-09-03,-8.05, 5.92, 20.96, 1.82, 1.74, 7.72, repro,
2013-09-04,-4.88, -0.74, 25.01, 1.87, 1.81, 7.86, repro,
2013-09-05,-6.48, 0.98, 20.97, 1.78, 1.73, 7.46, repro,
2013-09-06,-11.71, 6.66, 16.21, 1.78, 1.73, 7.40, repro,
2013-09-07,-13.66, 4.48, 22.97, 1.80, 1.76, 7.47, repro,
2013-09-08,-13.29, 4.14, 24.99, 1.77, 1.72, 7.34, repro,
2013-09-09,-13.37, 7.46, 21.60, 1.82, 1.82, 7.67, repro,
2013-09-10,-12.40, 7.72, 21.00, 1.82, 1.77, 7.54, repro,
2013-09-11,-10.87, 6.81, 29.54, 1.76, 1.71, 7.35, repro,
2013-09-12,-12.91, 7.59, 11.54, 1.78, 1.73, 7.43, repro,
2013-09-13,-13.78, 7.44, 22.16, 1.77, 1.72, 7.40, repro,
2013-09-14,-13.02, 5.79, 26.79, 1.76, 1.73, 7.40, repro,
2013-09-15,-15.23, 5.96, 20.47, 1.77, 1.74, 7.40, repro,
2013-09-16,-11.96, 4.36, 23.75, 1.78, 1.72, 7.39, repro,
2013-09-17,-13.37, 4.69, 22.24, 1.78, 1.73, 7.39, repro,
2013-09-18,-12.19, 7.79, 19.94, 1.79, 1.71, 7.38, repro,
2013-09-19,-12.40, 8.58, 24.11, 2.08, 2.05, 8.29, repro,
2013-09-20,-13.56, 4.64, 25.40, 1.82, 1.81, 7.71, repro,
2013-09-21,-12.59, 4.38, 21.16, 1.77, 1.73, 7.39, repro,
2013-09-22,-11.03, 4.62, 31.38, 1.76, 1.70, 7.28, repro,
2013-09-23,-13.39, 3.65, 30.96, 1.75, 1.70, 7.29, repro,
2013-09-24,-11.43, 3.28, 23.52, 1.76, 1.69, 7.23, repro,
2013-09-25,-9.93, 2.20, 21.36, 1.77, 1.70, 7.30, repro,
2013-09-26,-11.02, 1.26, 19.52, 1.76, 1.69, 7.26, repro,
2013-09-27,-12.19, 3.75, 22.98, 1.75, 1.69, 7.21, repro,
2013-09-28,-12.51, 7.24, 19.51, 1.88, 1.84, 7.73, repro,
2013-09-29,-18.65, 7.46, 13.06, 2.10, 2.07, 8.94, repro,
2013-09-30,-13.59, 2.00, 26.00, 1.76, 1.70, 7.30, repro,
2013-10-01,-9.59, 5.86, 8.59, 1.87, 1.78, 7.62, repro,
2013-10-02,-10.00, 3.42, 22.50, 1.85, 1.83, 7.86, repro,
2013-10-03,-12.92, 3.83, 17.34, 1.75, 1.71, 7.31, repro,
2013-10-04,-12.33, 6.83, 16.90, 1.76, 1.69, 7.29, repro,
2013-10-05,-11.79, 4.96, 14.18, 1.77, 1.70, 7.32, repro,
2013-10-06,-4.87, -2.16, 36.83, 1.78, 1.71, 7.39, repro,
2013-10-07,-4.28, -4.35, 36.74, 1.77, 1.71, 7.28, repro,
2013-10-08,-4.52, -0.14, 39.93, 1.74, 1.70, 7.22, repro,
2013-10-09,-7.28, 1.73, 14.86, 1.76, 1.71, 7.28, repro,
2013-10-10,-7.39, 1.21, 21.04, 1.76, 1.70, 7.25, repro,
2013-10-11,-9.78, 0.92, 24.65, 1.76, 1.70, 7.29, repro,
2013-10-12,-11.34, 1.88, 23.36, 1.90, 1.81, 7.57, repro,
2013-10-13,-10.42, 8.69, 6.54, 1.99, 1.95, 8.28, repro,
2013-10-14,-11.31, 10.97, 21.51, 1.86, 1.85, 7.79, repro,
2013-10-15,-10.79, 1.51, 16.35, 1.77, 1.70, 7.29, repro,
2013-10-16,-14.94, 12.16, 22.65, 1.78, 1.72, 7.31, repro,
2013-10-17,-12.34, 9.69, 17.52, 1.78, 1.71, 7.30, repro,
2013-10-18,-5.25, 0.90, 22.27, 1.77, 1.73, 7.38, repro,
2013-10-19,-4.29, 1.97, 19.62, 1.85, 1.77, 7.71, repro,
2013-10-20,-1.80, -1.83, 40.87, 1.80, 1.73, 7.37, repro,
2013-10-21,-5.83, 0.39, 22.18, 1.82, 1.77, 7.51, repro,
2013-10-22,-5.68, 1.62, 18.93, 1.82, 1.77, 7.50, repro,
2013-10-23,-5.51, -1.76, 44.14, 1.79, 1.71, 7.34, repro,
2013-10-24,-4.23, 1.01, 8.07, 1.79, 1.74, 7.52, repro,
2013-10-25,-7.18, 7.60, 14.62, 1.76, 1.69, 7.28, repro,
2013-10-26,-4.84, 0.81, 9.16, 1.77, 1.70, 7.27, repro,
2013-10-27,-5.88, 0.40, 23.97, 1.77, 1.69, 7.23, repro,
2013-10-28,-8.15, 1.27, 12.35, 1.78, 1.72, 7.40, repro,
2013-10-29,-6.25, 1.99, 15.79, 1.80, 1.79, 7.48, repro,
2013-10-30,-5.16, 3.62, 9.77, 1.89, 1.85, 7.88, repro,
2013-10-31,-9.38, 1.27, 0.69, 1.82, 1.75, 7.55, repro,
2013-11-01,-3.92, 3.29, 29.01, 1.79, 1.75, 7.41, repro,
2013-11-02,-5.16, 1.17, 11.01, 2.01, 1.99, 8.40, repro,
2013-11-03,-3.04, -0.96, 34.76, 1.79, 1.76, 7.36, repro,
2013-11-04,-5.06, 1.96, 2.20, 1.81, 1.77, 7.49, repro,
2013-11-05,-6.35, 0.70, 3.31, 1.81, 1.77, 7.40, repro,
2013-11-06,-6.66, 1.72, 20.78, 1.81, 1.72, 7.34, repro,
2013-11-07,-5.43, 1.00, 9.61, 1.76, 1.69, 7.24, repro,
2013-11-08,-5.77, 1.64, 14.46, 1.75, 1.70, 7.22, repro,
2013-11-09,-5.52, 2.99, 3.88, 1.76, 1.73, 7.33, repro,
2013-11-10,-5.18, 2.99, 0.29, 1.76, 1.70, 7.28, repro,
2013-11-11,-5.21, 9.74, 13.42, 1.76, 1.69, 7.21, repro,
2013-11-12,-6.69, 4.31, 2.44, 1.77, 1.69, 7.28, repro,
2013-11-13,-1.76, -2.94, 24.21, 1.74, 1.69, 7.19, repro,
2013-11-14,-0.55, -1.48, 44.40, 1.75, 1.71, 7.24, repro,
2013-11-15,-5.51, 3.40, 14.43, 1.76, 1.72, 7.32, repro,
2013-11-16,-5.66, 2.34, 14.13, 1.76, 1.70, 7.26, repro,
2013-11-17,-7.53, 1.51, 21.67, 1.77, 1.69, 7.24, repro,
2013-11-18,-8.05, 0.16, 13.11, 1.75, 1.70, 7.21, repro,
2013-11-19,-6.04, 0.68, 16.40, 1.82, 1.75, 7.56, repro,
2013-11-20,-5.57, 3.58, 11.96, 1.75, 1.70, 7.22, repro,
2013-11-21,-4.19, 3.11, -0.22, 1.82, 1.80, 7.59, repro,
2013-11-22,-5.82, 3.77, -4.53, 1.83, 1.79, 7.61, repro,
2013-11-23,1.49, 5.00, 30.00, 1.77, 1.70, 7.25, repro,
2013-11-24,-1.39, -2.67, 38.26, 1.74, 1.70, 7.15, repro,
2013-11-25,2.49, 1.10, 49.31, 1.78, 1.75, 7.36, repro,
2013-11-26,3.72, -0.12, 52.74, 1.78, 1.74, 7.34, repro,
2013-11-27,0.72, 2.05, 42.19, 1.77, 1.70, 7.23, repro,
2013-11-28,-0.91, 1.80, 40.12, 1.77, 1.73, 7.24, repro,
2013-11-29,-0.36, -0.43, 40.37, 1.76, 1.70, 7.20, repro,
2013-11-30,-3.40, -0.86, 38.79, 1.74, 1.69, 7.13, repro,
2013-12-01,-6.23, 2.27, 11.79, 1.76, 1.69, 7.17, repro,
2013-12-03,-5.56, 1.98, 20.76, 1.80, 1.81, 7.50, repro,
2013-12-04,-6.99, 3.38, 21.63, 1.78, 1.75, 7.37, repro,
2013-12-05,-7.02, 3.10, 25.82, 1.80, 1.82, 7.52, repro,
2013-12-06,1.51, 1.79, 66.82, 1.76, 1.70, 7.22, repro,
2013-12-07,2.54, 2.20, 60.13, 1.75, 1.69, 7.17, repro,
2013-12-08,0.07, 4.35, 54.16, 1.76, 1.70, 7.26, repro,
2013-12-09,1.50, 3.88, 59.58, 1.74, 1.69, 7.17, repro,
2013-12-10,0.05, 6.67, 50.80, 1.78, 1.72, 7.29, repro,
2013-12-11,-0.39, 6.86, 42.87, 1.75, 1.70, 7.20, repro,
2013-12-12,-1.31, 2.43, 44.82, 1.78, 1.79, 7.47, repro,
2013-12-13,-1.72, 4.07, 45.89, 1.76, 1.70, 7.25, repro,
2013-12-14,-8.35, 11.03, 22.55, 1.77, 1.71, 7.33, repro,
2013-12-15,-0.71, 4.50, 45.23, 1.77, 1.72, 7.24, repro,
2013-12-16,0.14, 3.47, 49.55, 1.78, 1.73, 7.33, repro,
2013-12-17,-1.17, 4.27, 42.44, 1.77, 1.72, 7.25, repro,
2013-12-18,-2.29, 4.16, 41.51, 1.75, 1.70, 7.25, repro,
2013-12-19,-6.79, 6.33, 16.12, 1.79, 1.75, 7.39, repro,
2013-12-20,-7.66, 3.87, 15.02, 1.78, 1.74, 7.29, repro,
2013-12-21,-6.88, 6.50, 32.00, 1.80, 1.76, 7.45, repro,
2013-12-22,-10.06, 5.76, 16.13, 1.82, 1.74, 7.38, repro,
2013-12-23,0.04, 4.29, 46.63, 1.77, 1.73, 7.28, repro,
2013-12-24,0.86, 5.17, 39.88, 1.77, 1.72, 7.27, repro,
2013-12-25,-1.46, 6.58, 34.10, 1.79, 1.75, 7.35, repro,
2013-12-26,-6.85, 13.05, 7.78, 1.77, 1.70, 7.26, repro,
2013-12-27,-9.38, 15.66, 10.72, 1.77, 1.73, 7.33, repro,
2013-12-28,-5.67, 12.56, 15.40, 1.79, 1.76, 7.40, repro,
2013-12-29,-2.64, 6.91, 41.20, 1.78, 1.74, 7.31, repro,
2013-12-30,1.75, 9.34, 39.49, 1.78, 1.74, 7.35, repro,
2013-12-31,2.34, 9.71, 36.99, 1.81, 1.75, 7.42, repro,
2014-01-01,-3.70, 3.11, 34.03, 1.78, 1.74, 7.42, repro,
2014-01-02,-5.43, 8.26, 16.19, 1.82, 1.77, 7.50, repro,
2014-01-03,-1.10, 6.23, 49.83, 1.77, 1.73, 7.32, repro,
2014-01-04,-1.84, 8.97, 41.22, 1.75, 1.70, 7.20, repro,
2014-01-05,-4.23, 10.27, 21.59, 3.48, 3.05, 13.62, repro,
2014-01-06,3.55, 0.78, 51.17, 1.81, 1.73, 7.34, repro,
2014-01-07,1.98, 4.31, 45.50, 1.79, 1.75, 7.44, repro,
2014-01-08,-0.85, 7.02, 37.37, 1.78, 1.71, 7.29, repro,
2014-01-09,-4.79, 16.79, 3.70, 1.93, 1.85, 7.89, repro,
2014-01-10,-7.23, 6.83, 6.69, 1.83, 1.75, 7.43, repro,
2014-01-11,-8.17, 4.72, 14.79, 1.77, 1.71, 7.20, repro,
2014-01-12,-6.34, 7.30, 19.63, 1.77, 1.72, 7.27, repro,
2014-01-13,-8.88, 2.22, 7.90, 1.83, 1.77, 7.49, repro,
2014-01-14,-4.43, 6.59, 36.74, 1.79, 1.71, 7.23, repro,
2014-01-15,-7.86, 8.76, 12.44, 1.84, 1.73, 7.42, repro,
2014-01-16,-2.89, 9.59, 31.78, 1.79, 1.73, 7.27, repro,
2014-01-17,-7.63, 8.78, 12.96, 1.82, 1.80, 7.56, repro,
2014-01-18,-3.47, 6.29, 31.47, 1.77, 1.71, 7.26, repro,
2014-01-19,-7.27, 7.29, 3.78, 1.80, 1.74, 7.49, repro,
2014-01-20,-6.63, 13.17, 14.13, 1.83, 1.75, 7.50, repro,
2014-01-21,-6.12, 2.05, 9.09, 1.77, 1.70, 7.19, repro,
2014-01-22,-0.99, 5.07, 27.08, 1.81, 1.72, 7.47, repro,
2014-01-23,-6.52, 5.97, 13.00, 1.77, 1.69, 7.19, repro,
2014-01-24,1.91, 6.93, 47.17, 1.84, 1.73, 7.44, repro,
2014-01-25,-1.09, 3.29, 44.17, 1.84, 1.71, 7.40, repro,
2014-01-26,-6.34, 8.04, 12.24, 1.80, 1.74, 7.40, repro,
2014-01-27,-7.06, 5.93, 12.28, 1.80, 1.78, 7.40, repro,
2014-01-28,-2.66, 8.04, 41.74, 1.76, 1.69, 7.13, repro,
2014-01-29,-0.03, 6.35, 49.04, 1.77, 1.69, 7.21, repro,
2014-01-30,-1.66, 6.30, 44.41, 1.77, 1.70, 7.24, repro,
2014-01-31,-7.81, 10.54, 14.46, 1.79, 1.71, 7.26, repro,
2014-02-01,-5.29, 3.25, 17.89, 1.78, 1.75, 7.31, repro,
2014-02-02,-5.61, 2.76, 31.36, 1.86, 1.75, 7.62, repro,
2014-02-03,-0.69, 7.43, 30.00, 1.94, 1.82, 8.06, repro,
2014-02-04,-4.43, 1.54, 17.15, 1.82, 1.73, 7.47, repro,
2014-02-05,-0.52, 5.84, 21.81, 1.80, 1.76, 7.43, repro,
2014-02-06,2.14, 6.41, 55.52, 1.77, 1.68, 7.17, repro,
2014-02-07,1.35, 5.38, 44.36, 1.83, 1.71, 7.51, repro,
2014-02-08,1.48, 11.47, 29.91, 1.76, 1.69, 7.19, repro,
2014-02-09,-6.03, 7.02, 1.97, 1.84, 1.74, 7.60, repro,
2014-02-10,-6.29, 5.04, 5.41, 1.88, 1.75, 7.68, repro,
2014-02-11,0.05, 9.82, 8.74, 1.80, 1.74, 7.44, repro,
2014-02-12,2.35, 10.46, 34.59, 1.78, 1.70, 7.26, repro,
2014-02-13,-1.20, 7.70, 33.97, 1.83, 1.76, 7.59, repro,
2014-02-14,-5.89, 7.37, 20.52, 1.80, 1.73, 7.33, repro,
2014-02-15,-1.80, 7.43, 19.45, 1.79, 1.73, 7.38, repro,
