PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,IDDR
Station name,Driggs
Begin Date, 2005-09-23
End Date, 2019-08-22
Release Date, 2019-10-03
Reference position, 43.7461167597 North Latitude, -111.1102706530 East Longitude, 1863.94421 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-04,-0.47, -0.13, -18.32, 2.12, 1.56, 7.02, repro,
2012-02-05,-1.35, -1.13, -17.72, 2.18, 1.64, 7.22, repro,
2012-02-06,-1.03, -0.54, -18.38, 2.10, 1.53, 6.90, repro,
2012-02-07,0.09, 0.60, -20.61, 2.15, 1.55, 7.00, repro,
2012-02-08,-0.94, -0.18, -19.05, 2.08, 1.51, 6.78, repro,
2012-02-09,-1.93, -0.89, -16.50, 2.12, 1.57, 6.97, repro,
2012-02-10,-0.87, -0.40, -16.12, 2.08, 1.52, 6.78, repro,
2012-02-11,-2.82, -0.42, -18.34, 2.08, 1.50, 6.70, repro,
2012-02-12,-3.85, -0.34, -16.08, 2.15, 1.55, 6.98, repro,
2012-02-13,-2.28, -1.16, -7.80, 2.08, 1.52, 6.77, repro,
2012-02-14,-2.46, -1.08, -8.83, 2.10, 1.52, 6.82, repro,
2012-02-15,-0.33, -1.80, -10.73, 2.09, 1.52, 6.77, repro,
2012-02-16,-2.14, -1.51, -18.55, 2.10, 1.51, 6.76, repro,
2012-02-17,-2.31, -0.79, -18.23, 2.10, 1.51, 6.76, repro,
2012-02-18,-1.84, -0.31, -17.31, 2.09, 1.51, 6.76, repro,
2012-02-19,-2.45, 0.00, -19.36, 2.09, 1.52, 6.80, repro,
2012-02-20,-2.75, 0.24, -15.95, 2.09, 1.52, 6.78, repro,
2012-02-21,-3.57, -0.86, -15.49, 2.11, 1.54, 6.82, repro,
2012-02-22,-2.55, 1.07, -12.13, 2.13, 1.55, 6.93, repro,
2012-02-23,-0.62, -1.07, -8.49, 2.28, 1.67, 7.49, repro,
2012-02-24,-2.46, -0.69, -14.50, 2.05, 1.48, 6.64, repro,
2012-02-25,-1.79, -0.21, -11.08, 2.05, 1.48, 6.65, repro,
2012-02-26,-2.17, -0.74, -18.53, 2.08, 1.51, 6.77, repro,
2012-02-27,-0.94, -0.69, -20.30, 2.10, 1.51, 6.79, repro,
2012-02-28,-1.10, -0.79, -16.36, 2.12, 1.51, 6.80, repro,
2012-02-29,-1.24, -0.50, -8.77, 2.07, 1.49, 6.69, repro,
2012-03-01,-1.22, -0.47, -12.35, 2.11, 1.50, 6.78, repro,
2012-03-02,-2.64, -0.09, -19.83, 2.14, 1.53, 6.92, repro,
2012-03-03,-1.81, -0.62, -19.60, 2.09, 1.50, 6.79, repro,
2012-03-04,-0.84, -2.22, -23.93, 2.07, 1.48, 6.69, repro,
2012-03-05,-3.97, 0.02, -20.14, 2.16, 1.52, 6.92, repro,
2012-03-06,-0.70, -0.44, -9.21, 2.16, 1.54, 6.94, repro,
2012-03-07,-0.82, -0.88, -12.23, 2.13, 1.51, 6.85, repro,
2012-03-08,-2.29, -0.42, -24.56, 2.15, 1.52, 6.90, repro,
2012-03-09,-1.03, 0.04, -28.48, 2.14, 1.52, 6.86, repro,
2012-03-10,-2.39, -0.11, -17.45, 2.10, 1.49, 6.74, repro,
2012-03-11,-2.89, -0.55, -10.40, 2.13, 1.51, 6.85, repro,
2012-03-12,-1.60, 0.90, -9.69, 2.14, 1.51, 6.85, repro,
2012-03-13,-0.19, 2.09, -10.67, 2.15, 1.52, 6.90, repro,
2012-03-14,0.99, 0.19, -12.67, 2.10, 1.52, 6.83, repro,
2012-03-15,-2.33, -0.35, -12.42, 2.14, 1.53, 6.97, repro,
2012-03-16,-0.11, 2.07, -10.70, 2.11, 1.50, 6.81, repro,
2012-03-17,-1.91, 0.45, -13.40, 2.15, 1.51, 6.87, repro,
2012-03-18,-2.28, -1.15, -4.69, 2.19, 1.55, 6.97, repro,
2012-03-19,-3.33, 0.44, -17.36, 2.12, 1.51, 6.81, repro,
2012-03-20,-2.27, 0.84, -23.63, 2.12, 1.50, 6.80, repro,
2012-03-21,-1.31, 0.40, -27.36, 2.08, 1.48, 6.70, repro,
2012-03-22,-0.98, 0.45, -20.68, 2.09, 1.50, 6.76, repro,
2012-03-23,-2.95, 1.05, -23.70, 2.17, 1.54, 7.02, repro,
2012-03-24,0.47, -1.60, -19.21, 2.12, 1.51, 6.83, repro,
2012-03-25,-0.12, -0.01, -21.31, 2.08, 1.49, 6.74, repro,
2012-03-26,-0.94, -0.19, -22.27, 2.06, 1.48, 6.66, repro,
2012-03-27,-1.35, -1.61, -23.80, 2.13, 1.51, 6.89, repro,
2012-03-28,-0.37, 1.37, -15.01, 2.13, 1.51, 6.89, repro,
2012-03-29,-1.67, 1.36, -16.61, 2.09, 1.49, 6.72, repro,
2012-03-30,-2.59, -0.10, -10.79, 2.13, 1.51, 6.87, repro,
2012-03-31,-1.72, 1.37, -10.03, 2.06, 1.48, 6.68, repro,
2012-04-01,-1.35, -1.82, -13.36, 2.06, 1.48, 6.71, repro,
2012-04-02,-2.10, -1.21, -20.25, 2.06, 1.49, 6.69, repro,
2012-04-03,-2.11, 0.12, -26.19, 2.07, 1.49, 6.70, repro,
2012-04-04,-0.87, 0.92, -11.15, 2.07, 1.50, 6.72, repro,
2012-04-05,-1.33, -0.47, -21.34, 2.06, 1.49, 6.71, repro,
2012-04-06,-1.72, -0.93, -21.68, 2.05, 1.48, 6.67, repro,
2012-04-07,-1.63, -1.08, -27.92, 2.07, 1.49, 6.74, repro,
2012-04-08,-2.61, 0.04, -24.57, 2.07, 1.50, 6.79, repro,
2012-04-09,0.08, -0.40, -26.20, 2.10, 1.53, 6.82, repro,
2012-04-10,0.07, 0.03, -27.39, 2.05, 1.49, 6.68, repro,
2012-04-11,-1.53, 0.43, -19.96, 2.07, 1.49, 6.75, repro,
2012-04-12,-0.83, 0.70, -21.36, 2.09, 1.52, 6.80, repro,
2012-04-13,-2.36, -0.58, -22.56, 2.09, 1.50, 6.76, repro,
2012-04-14,-0.48, -1.93, -14.59, 2.09, 1.52, 6.82, repro,
2012-04-15,-1.08, -0.86, -20.25, 2.06, 1.50, 6.71, repro,
2012-04-16,-1.70, -0.45, -26.69, 2.06, 1.48, 6.67, repro,
2012-04-17,-1.19, 1.04, -20.98, 2.07, 1.49, 6.73, repro,
2012-04-18,-1.57, 1.82, -9.38, 2.07, 1.50, 6.76, repro,
2012-04-19,-1.13, -0.41, -23.75, 2.08, 1.51, 6.79, repro,
2012-04-20,-0.83, 0.56, -29.16, 2.07, 1.50, 6.73, repro,
2012-04-21,-1.86, -0.07, -28.77, 2.05, 1.50, 6.72, repro,
2012-04-22,-1.85, 0.03, -29.45, 2.09, 1.51, 6.78, repro,
2012-04-23,-1.74, -1.88, -24.28, 2.08, 1.51, 6.82, repro,
2012-04-24,-1.36, 0.13, -24.27, 2.13, 1.57, 7.03, repro,
2012-04-25,0.07, -1.59, -17.89, 2.11, 1.55, 6.93, repro,
2012-04-26,-1.50, 2.04, -19.62, 2.10, 1.53, 6.84, repro,
2012-04-27,-1.51, -1.17, -20.99, 2.16, 1.52, 6.88, repro,
2012-04-28,-1.24, -1.32, -21.97, 2.05, 1.49, 6.71, repro,
2012-04-29,-1.55, -0.58, -22.29, 2.07, 1.49, 6.72, repro,
2012-04-30,-0.90, 1.09, -19.73, 2.09, 1.50, 6.80, repro,
2012-05-01,0.34, 3.72, -3.06, 2.12, 1.57, 7.03, repro,
2012-05-02,0.24, 0.84, -10.75, 2.10, 1.56, 6.90, repro,
2012-05-03,0.07, 0.83, -19.20, 2.07, 1.49, 6.72, repro,
2012-05-04,-0.06, 0.75, -20.59, 2.05, 1.49, 6.68, repro,
2012-05-05,-0.75, -0.82, -24.39, 2.10, 1.49, 6.78, repro,
2012-05-06,-0.32, -0.68, -27.03, 2.09, 1.53, 6.86, repro,
2012-05-07,-1.09, -0.96, -27.20, 2.10, 1.52, 6.85, repro,
2012-05-08,-2.59, -0.67, -31.63, 2.05, 1.48, 6.70, repro,
2012-05-09,-2.00, -0.84, -25.15, 2.06, 1.48, 6.71, repro,
2012-05-10,0.67, 0.26, -11.65, 2.07, 1.49, 6.80, repro,
2012-05-11,-1.64, -0.54, -26.55, 2.08, 1.50, 6.78, repro,
2012-05-12,-1.26, -0.91, -30.61, 2.06, 1.48, 6.68, repro,
2012-05-13,-1.87, -0.65, -27.50, 2.05, 1.48, 6.65, repro,
2012-05-14,-1.06, -0.36, -28.20, 2.05, 1.47, 6.66, repro,
2012-05-15,-0.87, -1.14, -28.94, 2.06, 1.47, 6.66, repro,
2012-05-16,0.13, -1.40, -17.86, 2.09, 1.50, 6.79, repro,
2012-05-17,-3.17, -1.85, -29.27, 2.07, 1.49, 6.73, repro,
2012-05-18,-1.42, -1.38, -16.94, 2.11, 1.53, 6.84, repro,
2012-05-19,-1.24, -1.11, -21.00, 2.09, 1.52, 6.78, repro,
2012-05-20,-2.05, -1.86, -21.26, 2.10, 1.51, 6.77, repro,
2012-05-21,-2.32, -1.22, -22.85, 2.11, 1.52, 6.83, repro,
2012-05-22,-2.77, -1.35, -15.75, 2.13, 1.55, 6.92, repro,
2012-05-23,-1.55, -2.11, -16.69, 2.09, 1.53, 6.79, repro,
2012-05-24,-4.77, -2.76, -14.53, 2.11, 1.53, 6.84, repro,
2012-05-25,0.17, -0.99, -20.06, 2.08, 1.52, 6.77, repro,
2012-05-26,-0.92, -0.70, -10.75, 2.15, 1.56, 6.92, repro,
2012-05-27,-3.13, -1.40, -12.52, 2.08, 1.48, 6.70, repro,
2012-05-28,-3.26, -1.88, -15.06, 2.09, 1.50, 6.78, repro,
2012-05-29,-1.60, -2.29, -13.09, 2.08, 1.49, 6.73, repro,
2012-05-30,-0.66, -2.42, -14.05, 2.05, 1.47, 6.66, repro,
2012-05-31,-1.00, -1.92, -17.67, 2.06, 1.48, 6.70, repro,
2012-06-01,-1.94, -3.28, -16.06, 2.07, 1.48, 6.69, repro,
2012-06-02,-0.72, -1.44, -7.72, 2.12, 1.53, 6.87, repro,
2012-06-03,0.39, 0.75, -9.48, 2.07, 1.50, 6.75, repro,
2012-06-04,-4.01, -3.44, -18.23, 2.05, 1.48, 6.67, repro,
2012-06-05,-2.54, -1.35, -15.20, 2.04, 1.48, 6.67, repro,
2012-06-06,-0.86, -2.63, -10.39, 2.06, 1.48, 6.70, repro,
2012-06-07,-0.96, -2.74, -21.11, 2.05, 1.47, 6.65, repro,
2012-06-08,-0.94, -1.01, -10.11, 2.08, 1.50, 6.78, repro,
2012-06-09,-2.93, -1.41, -8.81, 2.06, 1.48, 6.72, repro,
2012-06-10,-1.17, -3.89, -11.43, 2.06, 1.48, 6.68, repro,
2012-06-11,-2.92, -2.43, -22.54, 2.05, 1.48, 6.68, repro,
2012-06-12,-0.35, -3.04, -19.78, 2.08, 1.48, 6.69, repro,
2012-06-13,1.22, -0.56, -10.90, 2.08, 1.49, 6.74, repro,
2012-06-14,-1.62, -1.65, -11.29, 2.06, 1.49, 6.71, repro,
2012-06-15,-2.06, -2.16, -15.01, 2.05, 1.47, 6.65, repro,
2012-06-16,-1.45, -3.21, -17.45, 2.05, 1.47, 6.67, repro,
2012-06-17,-2.55, -1.03, -6.61, 2.07, 1.49, 6.76, repro,
2012-06-18,0.81, -3.78, -10.39, 2.08, 1.50, 6.76, repro,
2012-06-19,-1.55, -3.60, -13.56, 2.10, 1.53, 6.81, repro,
2012-06-20,-1.41, -2.86, -14.89, 2.09, 1.52, 6.76, repro,
2012-06-21,-0.98, -2.54, -21.95, 2.05, 1.47, 6.67, repro,
2012-06-22,-2.93, -2.51, -18.88, 2.06, 1.48, 6.70, repro,
2012-06-23,-2.20, -2.30, -9.04, 2.09, 1.49, 6.76, repro,
2012-06-24,-3.45, -3.67, -8.09, 2.05, 1.49, 6.68, repro,
2012-06-25,-2.30, -1.25, -16.47, 2.07, 1.51, 6.75, repro,
2012-06-26,0.19, -2.91, -8.21, 2.04, 1.47, 6.64, repro,
2012-06-27,-2.04, -1.58, -10.04, 2.06, 1.47, 6.65, repro,
2012-06-28,0.70, -2.41, -12.65, 2.07, 1.48, 6.69, repro,
2012-06-29,-2.44, -3.86, -10.67, 2.08, 1.48, 6.71, repro,
2012-06-30,-3.20, -2.14, -11.78, 2.07, 1.50, 6.74, repro,
2012-07-01,-1.20, -1.92, -12.39, 2.07, 1.49, 6.74, repro,
2012-07-02,-3.16, -2.56, -8.84, 2.10, 1.52, 6.78, repro,
2012-07-03,-1.95, -1.94, -6.25, 2.09, 1.49, 6.73, repro,
2012-07-04,-3.18, -2.80, -3.00, 2.09, 1.49, 6.73, repro,
2012-07-05,-2.56, -2.81, -13.69, 2.08, 1.53, 6.88, repro,
2012-07-06,-4.20, -2.96, -14.62, 2.11, 1.55, 6.96, repro,
2012-07-07,-3.44, -3.58, -20.59, 2.07, 1.49, 6.75, repro,
2012-07-08,-1.43, -2.69, -16.99, 2.08, 1.49, 6.76, repro,
2012-07-09,-0.67, -3.31, -18.23, 2.10, 1.48, 6.74, repro,
2012-07-10,-3.12, -3.69, -15.93, 2.08, 1.49, 6.73, repro,
2012-07-11,-3.66, -3.98, -3.95, 2.06, 1.50, 6.75, repro,
2012-07-12,-2.17, -3.02, -12.36, 2.08, 1.49, 6.77, repro,
2012-07-13,-4.19, -3.54, -12.64, 2.15, 1.51, 6.93, repro,
2012-07-14,-0.60, -3.45, -12.23, 2.10, 1.49, 6.79, repro,
2012-07-15,-1.23, -3.56, -1.74, 2.17, 1.60, 7.13, repro,
2012-07-16,-2.77, -5.94, -10.09, 2.08, 1.50, 6.77, repro,
2012-07-17,-2.81, -3.76, -4.63, 2.08, 1.50, 6.79, repro,
2012-07-18,-1.57, -3.44, -7.56, 2.07, 1.48, 6.74, repro,
2012-07-19,-1.25, -4.55, -11.90, 2.08, 1.48, 6.75, repro,
2012-07-20,-4.00, -4.32, -11.44, 2.09, 1.49, 6.82, repro,
2012-07-21,-2.24, -3.34, -9.83, 2.05, 1.48, 6.66, repro,
2012-07-22,-2.76, -3.45, -12.64, 2.05, 1.48, 6.69, repro,
2012-07-23,-1.93, -3.24, -7.06, 2.06, 1.48, 6.72, repro,
2012-07-24,-4.62, -4.39, -8.15, 2.08, 1.48, 6.80, repro,
2012-07-25,-2.01, -5.21, -9.17, 2.08, 1.47, 6.71, repro,
2012-07-26,-2.26, -4.48, -10.70, 2.06, 1.46, 6.66, repro,
2012-07-27,-1.04, -3.93, -7.81, 2.05, 1.48, 6.67, repro,
2012-07-28,-4.88, -3.03, -10.25, 2.07, 1.48, 6.74, repro,
2012-07-29,-3.90, -2.54, -6.13, 2.23, 1.69, 7.54, repro,
2012-07-30,-4.02, -3.47, -14.32, 2.07, 1.49, 6.79, repro,
2012-07-31,-4.71, -3.08, -6.70, 2.07, 1.48, 6.75, repro,
2012-08-01,-2.12, -3.20, -9.34, 2.08, 1.49, 6.73, repro,
2012-08-02,-3.03, -3.98, -6.50, 2.04, 1.49, 6.69, repro,
2012-08-03,-2.38, -2.18, -8.36, 2.07, 1.48, 6.73, repro,
2012-08-04,-2.23, -4.65, -6.94, 2.08, 1.48, 6.76, repro,
2012-08-05,-3.03, -4.37, -4.11, 2.07, 1.49, 6.76, repro,
2012-08-06,-2.23, -3.13, -10.34, 2.04, 1.46, 6.62, repro,
2012-08-07,-2.55, -2.53, -9.49, 2.07, 1.48, 6.72, repro,
2012-08-08,-2.15, -3.07, -11.96, 2.11, 1.49, 6.89, repro,
2012-08-09,-1.71, -3.04, -12.35, 2.07, 1.48, 6.72, repro,
2012-08-10,-3.84, -3.79, -6.92, 2.09, 1.50, 6.79, repro,
2012-08-11,-2.10, -3.18, -6.47, 2.09, 1.48, 6.75, repro,
2012-08-12,-3.56, -3.79, -10.32, 2.05, 1.47, 6.67, repro,
2012-08-13,-4.09, -3.46, -9.19, 2.05, 1.49, 6.68, repro,
2012-08-14,-3.97, -2.33, -7.12, 2.09, 1.49, 6.79, repro,
2012-08-15,-2.31, -3.26, -11.41, 2.06, 1.47, 6.71, repro,
2012-08-16,-2.69, -3.29, -7.60, 2.09, 1.50, 6.78, repro,
2012-08-17,-2.63, -2.96, -8.95, 2.05, 1.47, 6.64, repro,
2012-08-18,-1.84, -2.40, -9.41, 2.03, 1.47, 6.62, repro,
2012-08-19,-3.71, -2.78, -12.87, 2.07, 1.47, 6.69, repro,
2012-08-20,-3.57, -2.87, -12.29, 2.07, 1.48, 6.74, repro,
2012-08-21,-5.15, -3.74, -14.83, 2.06, 1.46, 6.63, repro,
2012-08-22,-2.74, -4.30, -11.14, 2.07, 1.47, 6.71, repro,
2012-08-23,-2.28, -2.86, -5.16, 2.04, 1.48, 6.70, repro,
2012-08-24,-2.40, 0.71, 6.79, 2.06, 1.48, 6.70, repro,
2012-08-25,-2.74, -2.90, -7.29, 2.06, 1.48, 6.73, repro,
2012-08-26,-3.44, -3.11, -12.92, 2.09, 1.52, 6.93, repro,
2012-08-27,-3.50, -3.21, -6.62, 2.09, 1.50, 6.83, repro,
2012-08-28,-2.51, -4.41, -7.86, 2.08, 1.51, 6.83, repro,
2012-08-29,-2.28, -1.98, 3.53, 2.10, 1.52, 6.89, repro,
2012-08-30,-4.57, -2.59, -1.78, 2.07, 1.49, 6.74, repro,
2012-08-31,-3.81, -2.70, -3.86, 2.07, 1.48, 6.74, repro,
2012-09-01,-5.30, -3.52, -6.00, 2.06, 1.48, 6.74, repro,
2012-09-02,-5.64, -2.57, -5.67, 2.09, 1.48, 6.72, repro,
2012-09-03,-1.38, -2.28, -2.09, 2.06, 1.49, 6.70, repro,
2012-09-04,-3.58, -3.33, 6.34, 2.11, 1.52, 6.86, repro,
2012-09-05,-2.77, -2.97, -7.71, 2.07, 1.48, 6.72, repro,
2012-09-06,-2.47, -0.63, -0.91, 2.07, 1.49, 6.74, repro,
2012-09-07,-2.90, -3.23, -8.78, 2.07, 1.50, 6.74, repro,
2012-09-08,-1.92, -2.89, -5.61, 2.09, 1.49, 6.79, repro,
2012-09-09,-3.69, -2.76, -2.50, 2.11, 1.52, 6.86, repro,
2012-09-10,-2.82, 1.36, 7.09, 2.13, 1.53, 6.89, repro,
2012-09-11,-0.34, -0.31, -3.27, 2.11, 1.52, 6.81, repro,
2012-09-12,-2.62, -2.66, -12.41, 2.09, 1.52, 6.77, repro,
2012-09-13,-2.49, -2.58, -14.07, 2.18, 1.55, 6.99, repro,
2012-09-14,-3.59, -1.44, -9.41, 2.16, 1.58, 7.03, repro,
2012-09-15,-4.08, -1.53, -7.65, 2.07, 1.50, 6.76, repro,
2012-09-16,-1.50, 0.41, -4.21, 2.06, 1.49, 6.70, repro,
2012-09-17,-2.04, -1.66, -10.02, 2.06, 1.49, 6.69, repro,
2012-09-18,-2.26, -2.17, -6.35, 2.07, 1.49, 6.72, repro,
2012-09-19,-2.73, -2.79, -2.08, 2.09, 1.50, 6.82, repro,
2012-09-20,-3.90, -2.10, -6.63, 2.07, 1.49, 6.74, repro,
2012-09-21,-3.32, -1.61, -6.44, 2.05, 1.49, 6.69, repro,
2012-09-22,-2.04, -1.22, -7.61, 2.10, 1.53, 6.87, repro,
2012-09-23,-2.30, -1.60, -4.57, 2.07, 1.50, 6.76, repro,
2012-09-24,-3.98, -2.06, -4.93, 2.15, 1.54, 6.99, repro,
2012-09-25,-4.68, -2.03, -6.36, 2.10, 1.52, 6.86, repro,
2012-09-26,-4.93, -1.08, -5.19, 2.06, 1.50, 6.73, repro,
2012-09-27,-2.79, -1.35, -9.22, 2.08, 1.54, 6.88, repro,
2012-09-28,-2.94, -1.84, -9.20, 2.09, 1.52, 6.86, repro,
2012-09-29,-1.89, -1.92, -3.17, 2.09, 1.49, 6.78, repro,
2012-09-30,-3.20, -2.73, -4.21, 2.10, 1.50, 6.85, repro,
2012-10-01,-3.54, -2.59, -11.08, 2.09, 1.52, 6.88, repro,
2012-10-02,-3.44, -1.35, -4.26, 2.06, 1.51, 6.81, repro,
2012-10-03,-0.55, -0.83, -0.28, 2.04, 1.49, 6.74, repro,
2012-10-04,-0.74, -2.26, -11.17, 2.08, 1.51, 6.88, repro,
2012-10-05,-1.32, -1.82, -5.24, 2.06, 1.49, 6.73, repro,
2012-10-06,-4.18, -1.55, -6.80, 2.06, 1.50, 6.71, repro,
2012-10-07,-4.41, -1.27, -5.59, 2.13, 1.57, 6.99, repro,
2012-10-08,-2.31, -2.01, -0.91, 2.09, 1.53, 6.87, repro,
2012-10-09,-1.96, -1.34, -7.82, 2.09, 1.52, 6.87, repro,
2012-10-10,-1.76, -2.48, -3.73, 2.09, 1.53, 6.85, repro,
2012-10-11,-1.93, -1.76, -2.70, 2.11, 1.54, 6.91, repro,
2012-10-12,-4.43, -1.22, -9.16, 2.09, 1.53, 6.83, repro,
2012-10-13,-4.89, -1.92, -4.94, 2.07, 1.52, 6.83, repro,
2012-10-14,-2.75, -1.60, -4.68, 2.09, 1.52, 6.83, repro,
2012-10-15,-2.44, -0.25, 8.10, 2.15, 1.56, 7.08, repro,
2012-10-16,-0.27, -2.58, 13.42, 2.12, 1.55, 6.98, repro,
2012-10-17,-5.12, -1.41, 2.44, 2.10, 1.54, 6.86, repro,
2012-10-18,-4.12, -0.68, -7.40, 2.07, 1.52, 6.77, repro,
2012-10-19,-4.23, -2.28, -3.33, 2.10, 1.52, 6.86, repro,
2012-10-20,-3.47, 1.28, 15.53, 2.11, 1.54, 6.93, repro,
2012-10-21,-1.19, 0.35, 4.85, 2.10, 1.54, 6.89, repro,
2012-10-22,-3.24, -0.90, -0.26, 2.09, 1.54, 6.88, repro,
2012-10-23,-2.58, 0.69, -1.57, 2.08, 1.53, 6.81, repro,
2012-10-24,-3.41, -0.78, -4.98, 2.09, 1.54, 6.84, repro,
2012-10-25,-2.51, -0.48, -5.86, 2.11, 1.54, 6.90, repro,
2012-10-26,-3.09, -0.33, -14.02, 2.16, 1.58, 7.07, repro,
2012-10-27,-3.40, -0.82, -13.10, 2.10, 1.53, 6.84, repro,
2012-10-28,-1.62, -0.74, -10.11, 2.09, 1.53, 6.89, repro,
2012-10-29,-3.71, -1.35, -4.04, 2.09, 1.53, 6.85, repro,
2012-10-30,-2.95, -3.97, -8.69, 2.09, 1.53, 6.85, repro,
2012-10-31,-2.77, -1.27, -9.66, 2.16, 1.57, 7.06, repro,
2012-11-01,-0.77, -0.32, -5.09, 2.12, 1.53, 6.89, repro,
2012-11-02,-2.29, -0.15, -10.32, 2.15, 1.57, 6.98, repro,
2012-11-03,-3.81, -1.06, -11.70, 2.13, 1.54, 6.95, repro,
2012-11-04,-3.87, -2.53, -7.14, 2.17, 1.56, 7.01, repro,
2012-11-05,-3.44, -1.69, -10.02, 2.32, 1.61, 7.37, repro,
2012-11-06,-3.26, -0.34, -12.10, 2.19, 1.57, 7.08, repro,
2012-11-07,-2.12, -1.01, -3.33, 2.14, 1.53, 6.96, repro,
2012-11-08,-1.26, 1.03, -5.72, 2.19, 1.58, 7.10, repro,
2012-11-09,-3.07, 0.30, -10.13, 2.18, 1.60, 7.06, repro,
2012-11-10,-2.25, -0.78, -7.64, 2.13, 1.55, 6.91, repro,
2012-11-11,-2.01, -0.94, -10.40, 2.15, 1.56, 7.00, repro,
2012-11-12,-2.92, -1.85, -11.22, 2.13, 1.56, 6.95, repro,
2012-11-13,-2.83, -0.88, -19.23, 2.20, 1.58, 7.16, repro,
2012-11-14,-3.51, 0.16, -17.51, 2.08, 1.52, 6.82, repro,
2012-11-15,-2.12, -0.37, -17.37, 2.17, 1.57, 7.03, repro,
2012-11-16,-1.81, -1.24, -15.13, 2.13, 1.57, 7.03, repro,
2012-11-17,-2.25, -0.06, -10.17, 2.23, 1.58, 7.17, repro,
2012-11-18,-3.29, -1.77, -0.18, 2.17, 1.55, 7.07, repro,
2012-11-19,-2.94, -2.33, -6.27, 2.17, 1.57, 7.04, repro,
2012-11-20,-2.88, 0.79, -8.24, 2.13, 1.52, 6.95, repro,
2012-11-21,-0.28, 0.64, -4.30, 2.09, 1.50, 6.84, repro,
2012-11-22,-2.24, -0.14, -16.92, 2.09, 1.50, 6.80, repro,
2012-11-23,-2.79, -1.53, -17.48, 2.07, 1.50, 6.77, repro,
2012-11-24,-1.03, 0.70, -10.48, 2.12, 1.53, 6.92, repro,
2012-11-25,-6.89, -0.35, -17.90, 2.14, 1.56, 6.95, repro,
2012-11-26,-2.30, -0.46, -13.80, 2.13, 1.54, 6.91, repro,
2012-11-27,-0.89, -0.28, -22.04, 3.71, 2.65, 11.78, repro,
2012-11-28,-2.46, -1.06, -12.62, 2.17, 1.56, 7.10, repro,
2012-11-29,-1.86, 0.64, -7.21, 2.12, 1.54, 6.96, repro,
2012-11-30,-0.92, 0.58, -2.78, 2.10, 1.53, 6.88, repro,
2012-12-01,-2.95, 2.31, 0.76, 2.06, 1.49, 6.74, repro,
2012-12-02,-2.77, 1.87, -3.11, 2.10, 1.53, 6.86, repro,
2012-12-03,-4.63, -2.09, -11.37, 2.08, 1.51, 6.79, repro,
2012-12-04,-2.01, -1.19, -14.29, 2.07, 1.50, 6.82, repro,
2012-12-05,-5.57, 0.44, 2.42, 2.12, 1.56, 7.01, repro,
2012-12-06,-1.09, 0.77, -14.47, 2.15, 1.57, 7.01, repro,
2012-12-07,-1.50, 1.02, -6.55, 2.11, 1.53, 6.90, repro,
2012-12-08,-1.09, 0.72, -10.34, 2.07, 1.50, 6.79, repro,
2012-12-09,-1.62, -0.64, -14.25, 2.10, 1.53, 6.89, repro,
2012-12-10,-2.52, -1.31, -16.09, 2.09, 1.53, 6.90, repro,
2012-12-11,-2.46, -0.93, -9.77, 2.05, 1.49, 6.76, repro,
2012-12-12,-2.05, 2.15, 1.92, 2.08, 1.52, 6.80, repro,
2012-12-13,-1.94, 0.43, -5.91, 2.09, 1.53, 6.83, repro,
2012-12-14,-2.47, -0.60, -8.43, 2.10, 1.53, 6.92, repro,
2012-12-15,-3.20, -0.30, -0.05, 2.08, 1.54, 6.92, repro,
2012-12-16,-2.81, 1.17, -5.00, 2.10, 1.53, 6.91, repro,
2012-12-17,-3.26, 1.11, -4.55, 2.13, 1.57, 7.03, repro,
2012-12-18,-2.84, 0.40, -3.09, 2.09, 1.52, 6.81, repro,
2012-12-19,-1.01, -0.61, -7.62, 2.09, 1.53, 6.89, repro,
2012-12-20,-1.89, 0.88, -10.28, 2.09, 1.52, 6.92, repro,
2012-12-21,-0.01, 1.53, -8.43, 2.08, 1.53, 6.90, repro,
2012-12-22,-1.50, 1.08, -5.48, 2.06, 1.50, 6.77, repro,
2012-12-23,-1.80, 0.56, -8.42, 2.05, 1.48, 6.70, repro,
2012-12-24,-0.76, 0.08, -12.79, 2.08, 1.52, 6.81, repro,
2012-12-25,-2.06, 0.78, -14.36, 2.08, 1.52, 6.85, repro,
2012-12-26,-1.92, 1.45, -8.27, 2.11, 1.57, 6.96, repro,
2012-12-27,-1.61, 0.06, -9.79, 2.11, 1.56, 6.98, repro,
2012-12-28,-2.36, -0.78, -9.20, 2.11, 1.55, 6.95, repro,
2012-12-29,-1.89, 0.65, -14.06, 2.07, 1.50, 6.81, repro,
2012-12-30,-0.74, 1.52, -13.71, 2.06, 1.49, 6.74, repro,
2012-12-31,0.63, 0.95, -10.02, 2.08, 1.52, 6.88, repro,
2013-01-01,-1.17, 0.89, -15.62, 2.08, 1.55, 6.98, repro,
2013-01-02,-0.80, -0.56, -14.33, 2.09, 1.56, 6.99, repro,
2013-01-03,-1.67, 0.36, -17.69, 2.04, 1.50, 6.75, repro,
2013-01-04,-1.23, -0.66, -16.66, 2.05, 1.50, 6.76, repro,
