PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,JOHN
Station name,Johnnie_Mine
Begin Date, 1999-04-06
End Date, 2011-04-13
Release Date, 2019-08-30
Reference position, 36.4588143687 North Latitude, -116.0990413632 East Longitude, 871.73434 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-08-21,-1.56, 2.68, 13.43, 2.18, 1.80, 8.30, repro,
2005-08-22,-1.69, 2.07, 14.60, 2.18, 1.76, 8.05, repro,
2005-08-23,-2.32, 1.41, 20.76, 2.17, 1.73, 7.95, repro,
2005-08-24,-2.79, 3.07, 17.78, 2.18, 1.75, 8.08, repro,
2005-08-25,-1.81, 1.04, 17.61, 2.19, 1.74, 8.06, repro,
2005-08-26,-2.46, 1.19, 15.67, 2.19, 1.74, 8.02, repro,
2005-08-27,-2.14, 2.44, 15.35, 2.22, 1.81, 8.34, repro,
2005-08-28,-1.11, 1.95, 15.00, 2.15, 1.75, 7.99, repro,
2005-08-29,-3.28, 2.76, 18.72, 2.24, 1.83, 8.32, repro,
2005-08-30,-2.43, 2.18, 10.35, 2.19, 1.77, 8.15, repro,
2005-08-31,-1.28, 0.97, 18.95, 2.22, 1.82, 8.19, repro,
2005-09-01,-1.84, 2.09, 17.92, 2.17, 1.74, 7.99, repro,
2005-09-02,-4.10, 4.05, 18.05, 2.19, 1.73, 8.04, repro,
2005-09-03,-0.95, 3.37, 13.00, 2.20, 1.75, 8.06, repro,
2005-09-04,-4.29, 3.62, 21.07, 2.17, 1.71, 7.94, repro,
2005-09-05,-2.61, 3.82, 10.49, 2.16, 1.72, 7.95, repro,
2005-09-06,-2.16, 2.03, 10.54, 2.13, 1.69, 7.71, repro,
2005-09-07,-1.69, 1.03, 12.74, 2.20, 1.72, 8.03, repro,
2005-09-08,-3.43, 1.78, 12.40, 2.24, 1.76, 8.34, repro,
2005-09-09,-4.73, 1.70, 10.47, 2.21, 1.72, 8.02, repro,
2005-09-10,-3.00, 3.39, 9.03, 2.19, 1.70, 7.88, repro,
2005-09-11,-1.51, 2.86, 9.88, 2.22, 1.73, 8.22, repro,
2005-09-12,-2.50, 1.44, 9.84, 2.21, 1.70, 7.93, repro,
2005-09-13,-1.68, 0.94, 22.39, 2.28, 1.80, 8.35, repro,
2005-09-14,-0.14, 1.93, 17.77, 2.21, 1.77, 8.18, repro,
2005-09-15,-0.93, 0.75, 18.93, 2.31, 1.87, 8.67, repro,
2005-09-16,-3.43, 3.08, 21.84, 2.22, 1.74, 8.14, repro,
2005-09-17,-1.77, 1.39, 13.83, 2.17, 1.79, 8.14, repro,
2005-09-18,-0.06, 2.32, 16.60, 2.14, 1.70, 7.93, repro,
2005-09-19,-1.45, 0.90, 15.91, 2.19, 1.75, 8.22, repro,
2005-09-20,-1.85, 1.55, 27.60, 2.17, 1.76, 8.09, repro,
2005-09-21,-2.00, 2.74, 11.94, 2.17, 1.79, 8.18, repro,
2005-09-22,-3.40, 4.32, 7.28, 2.14, 1.70, 7.94, repro,
2005-09-23,-0.96, 3.37, 11.69, 2.15, 1.70, 7.91, repro,
2005-09-24,0.34, 2.10, 21.19, 2.21, 1.80, 8.25, repro,
2005-09-25,-2.16, 0.95, 16.59, 2.17, 1.77, 8.23, repro,
2005-09-26,-0.66, 0.98, 21.63, 2.17, 1.76, 8.14, repro,
2005-09-27,1.42, 0.77, 33.19, 2.21, 1.81, 8.42, repro,
2005-09-28,-1.63, -0.08, 16.63, 2.21, 1.72, 8.08, repro,
2005-09-29,-0.10, 0.83, 18.17, 2.18, 1.69, 7.85, repro,
2005-09-30,-1.83, 1.85, 16.85, 2.21, 1.82, 8.44, repro,
2005-10-01,-0.99, 0.83, 17.71, 2.10, 1.71, 7.85, repro,
2005-10-02,-3.95, 1.30, 26.50, 2.17, 1.75, 8.07, repro,
2005-10-03,-9.79, 0.20, 15.48, 2.17, 1.78, 8.10, repro,
2005-10-04,-4.57, 1.30, 15.84, 2.14, 1.71, 7.88, repro,
2005-10-05,-2.72, 0.10, 16.82, 2.30, 1.86, 8.62, repro,
2005-10-06,-1.38, 0.46, 15.37, 2.12, 1.69, 7.82, repro,
2005-10-07,-0.24, 1.06, 28.39, 2.24, 1.76, 8.28, repro,
2005-10-08,-0.58, 1.48, 23.05, 2.14, 1.68, 7.79, repro,
2005-10-09,-0.26, -0.43, 32.78, 2.11, 1.67, 7.72, repro,
2005-10-10,0.51, 1.31, 24.23, 2.16, 1.71, 7.91, repro,
2005-10-11,-1.34, 0.41, 18.86, 2.19, 1.81, 8.10, repro,
2005-10-12,-2.02, 0.95, 13.51, 2.16, 1.73, 8.00, repro,
2005-10-13,-1.68, 0.46, 21.41, 2.16, 1.75, 7.97, repro,
2005-10-14,-1.33, 2.98, 20.93, 2.15, 1.72, 7.86, repro,
2005-10-15,-0.82, 3.96, 17.23, 2.21, 1.76, 8.40, repro,
2005-10-16,-1.47, 0.84, 17.88, 2.17, 1.73, 8.03, repro,
2005-10-17,0.20, 0.99, 21.73, 2.20, 1.72, 8.15, repro,
2005-10-18,0.66, 2.46, 20.99, 2.26, 1.83, 8.59, repro,
2005-10-19,-2.23, 1.84, 15.01, 2.24, 1.76, 8.25, repro,
2005-10-20,-0.43, 0.96, 16.20, 2.31, 1.76, 8.45, repro,
2005-10-21,-1.79, 1.38, 24.51, 2.28, 1.85, 8.64, repro,
2005-10-22,-0.28, 2.36, 16.46, 2.16, 1.74, 7.94, repro,
2005-10-23,-1.11, 1.67, 18.05, 2.14, 1.73, 7.90, repro,
2005-10-24,-1.36, 1.60, 17.62, 2.10, 1.69, 7.68, repro,
2005-10-25,-0.85, 3.12, 13.06, 2.19, 1.79, 8.12, repro,
2005-10-26,-1.41, 0.99, 22.92, 2.14, 1.72, 7.93, repro,
2005-10-27,-0.03, 1.77, 18.73, 2.13, 1.71, 7.94, repro,
2005-10-28,-1.50, 1.81, 9.42, 2.15, 1.76, 7.91, repro,
2005-10-29,-0.27, 2.39, 16.96, 2.14, 1.74, 7.97, repro,
2005-10-30,-2.01, 0.75, 17.29, 2.16, 1.74, 7.96, repro,
2005-10-31,-0.27, 0.60, 11.01, 2.26, 1.80, 8.44, repro,
2005-11-01,-0.41, 1.04, 16.51, 2.27, 1.84, 8.52, repro,
2005-11-02,-1.79, 1.21, 24.00, 2.23, 1.87, 8.43, repro,
2005-11-03,-1.29, 0.48, 16.96, 2.19, 1.84, 8.36, repro,
2005-11-04,-1.57, 1.86, 19.48, 2.17, 1.81, 8.09, repro,
2005-11-05,-2.04, 0.98, 25.21, 2.18, 1.82, 8.09, repro,
2005-11-06,-2.05, 2.00, 25.79, 2.28, 1.94, 8.71, repro,
2005-11-07,-2.15, 2.42, 24.29, 2.19, 1.84, 8.28, repro,
2005-11-08,-2.24, 3.23, 19.01, 2.20, 1.85, 8.30, repro,
2005-11-09,-0.87, 2.05, 17.58, 2.27, 1.94, 8.70, repro,
2005-11-10,-1.02, 0.32, 17.71, 2.48, 2.00, 9.48, repro,
2005-11-11,-0.58, 0.89, 22.29, 2.32, 1.89, 8.75, repro,
2005-11-12,-2.95, 2.18, 20.21, 2.10, 1.76, 7.93, repro,
2005-11-13,-0.73, 1.89, 18.59, 2.33, 2.00, 8.81, repro,
2005-11-14,-1.59, 1.67, 9.58, 2.19, 1.79, 8.32, repro,
2005-11-15,-3.31, 0.30, 15.99, 2.17, 1.78, 8.15, repro,
2005-11-16,-0.85, 2.04, 7.60, 2.19, 1.81, 8.17, repro,
2005-11-17,-2.06, 2.41, 7.99, 2.13, 1.72, 7.93, repro,
2005-11-18,-2.79, 1.22, 8.64, 2.12, 1.74, 7.83, repro,
2005-11-19,-0.10, 0.03, 12.03, 2.14, 1.73, 8.06, repro,
2005-11-20,-1.58, 0.35, 11.32, 2.14, 1.73, 8.02, repro,
2005-11-21,-2.10, 0.80, 11.78, 2.18, 1.76, 8.31, repro,
2005-11-22,-1.31, 2.15, 10.39, 2.17, 1.85, 8.32, repro,
2005-11-23,-2.06, 1.95, 15.63, 2.13, 1.71, 7.95, repro,
2005-11-24,-1.76, 1.85, 13.39, 2.14, 1.71, 7.94, repro,
2005-11-25,-2.48, 0.27, 15.01, 2.15, 1.74, 8.07, repro,
2005-11-26,-0.69, -0.15, 20.25, 2.18, 1.79, 8.23, repro,
2005-11-27,-3.20, 1.08, 18.90, 2.16, 1.73, 7.98, repro,
2005-11-28,-1.90, 2.38, 12.87, 2.18, 1.76, 8.10, repro,
2005-11-29,-1.67, 2.13, 12.60, 2.14, 1.72, 7.85, repro,
2005-11-30,-1.47, 1.46, 10.93, 2.15, 1.72, 7.91, repro,
2005-12-01,-0.03, 1.88, 7.41, 2.13, 1.76, 7.99, repro,
2005-12-02,-0.61, 1.78, 20.26, 2.25, 1.85, 8.27, repro,
2005-12-03,-2.46, 2.45, 13.77, 2.13, 1.72, 7.80, repro,
2005-12-04,-2.43, 1.36, 8.51, 2.16, 1.75, 8.04, repro,
2005-12-05,-2.38, 1.37, 6.96, 2.13, 1.72, 7.82, repro,
2005-12-06,-1.81, 1.14, 5.49, 2.20, 1.74, 8.02, repro,
2005-12-07,-2.01, 1.05, 10.60, 2.15, 1.76, 7.99, repro,
2005-12-08,-2.97, 2.26, 10.22, 2.13, 1.73, 7.98, repro,
2005-12-09,-3.07, 1.94, 10.82, 2.14, 1.74, 7.98, repro,
2005-12-10,-3.04, 0.62, 9.23, 2.14, 1.73, 7.97, repro,
2005-12-11,-2.19, 0.48, 18.03, 2.11, 1.69, 7.81, repro,
2005-12-12,-1.93, 0.38, 15.93, 2.13, 1.77, 7.95, repro,
2005-12-13,-2.54, 1.55, 12.46, 2.14, 1.74, 8.06, repro,
2005-12-14,-1.67, 0.87, 9.40, 2.15, 1.72, 7.92, repro,
2005-12-15,-1.83, 1.78, 8.76, 2.21, 1.76, 8.06, repro,
2005-12-16,-2.93, 0.49, 19.60, 2.12, 1.69, 7.80, repro,
2005-12-17,-2.52, 1.42, 15.47, 2.17, 1.76, 8.07, repro,
2005-12-18,-1.29, 1.07, 12.76, 2.14, 1.80, 8.01, repro,
2005-12-19,-2.64, 1.38, 12.92, 2.26, 1.86, 8.36, repro,
2005-12-20,-2.05, 1.35, 9.99, 2.15, 1.79, 8.03, repro,
2005-12-21,-0.95, 1.40, 15.02, 2.17, 1.82, 8.14, repro,
2005-12-22,-3.65, 2.96, 15.81, 2.22, 1.81, 8.15, repro,
2005-12-23,-3.57, 1.08, 11.74, 2.24, 1.85, 8.25, repro,
2005-12-24,-2.50, 0.26, 9.78, 2.21, 1.78, 8.07, repro,
2005-12-25,-2.17, -0.08, 16.05, 2.16, 1.75, 7.92, repro,
2005-12-26,-2.20, 0.36, 17.09, 2.17, 1.74, 7.95, repro,
2005-12-27,-2.47, -1.02, 22.53, 2.19, 1.85, 8.05, repro,
2005-12-28,-2.03, 0.38, 12.66, 2.13, 1.75, 8.07, repro,
2005-12-29,-3.01, 0.96, 15.85, 2.46, 1.99, 9.27, repro,
2005-12-30,-2.32, 0.35, 12.47, 2.21, 1.80, 8.10, repro,
2005-12-31,-1.40, 0.31, 18.14, 2.32, 1.87, 8.66, repro,
2006-01-01,-2.14, 0.99, 12.70, 2.21, 1.81, 8.28, repro,
2006-01-02,-5.13, 0.58, 16.91, 2.16, 1.76, 8.09, repro,
2006-01-03,-2.44, 0.95, 6.78, 2.38, 2.00, 8.89, repro,
2006-01-04,-1.10, 1.52, 4.56, 2.21, 1.83, 8.12, repro,
2006-01-05,-2.66, 0.39, 7.44, 2.22, 1.82, 8.16, repro,
2006-01-06,-2.01, -0.56, 12.86, 2.26, 1.85, 8.28, repro,
2006-01-07,-3.18, 0.42, 15.41, 2.24, 1.89, 8.48, repro,
2006-01-08,-2.38, 1.16, 16.84, 2.24, 1.86, 8.28, repro,
2006-01-09,-2.44, 0.18, 12.97, 2.21, 1.81, 8.16, repro,
2006-01-10,-1.45, 1.17, 14.93, 2.22, 1.83, 8.11, repro,
2006-01-11,-0.78, 0.76, 18.31, 2.25, 1.84, 8.24, repro,
2006-01-12,-1.82, 0.52, 17.89, 2.18, 1.79, 8.07, repro,
2006-01-13,-1.72, 1.17, 11.91, 2.25, 1.81, 8.44, repro,
2006-01-14,-5.93, 1.90, 10.77, 2.15, 1.76, 7.92, repro,
2006-01-15,-2.89, 1.68, 17.60, 2.13, 1.71, 7.91, repro,
2006-01-16,-0.76, 1.96, 17.09, 2.17, 1.76, 7.98, repro,
2006-01-17,-3.05, 1.16, 17.87, 2.22, 1.80, 8.09, repro,
2006-01-18,-0.97, 1.67, 22.81, 2.21, 1.78, 8.14, repro,
2006-01-19,-1.87, 0.38, 10.77, 2.23, 1.76, 8.28, repro,
2006-01-20,-2.05, 0.30, 6.87, 2.18, 1.76, 8.23, repro,
2006-01-21,-1.16, 0.71, 14.01, 2.16, 1.71, 7.88, repro,
2006-01-22,-2.27, 0.81, 14.15, 2.22, 1.80, 8.17, repro,
2006-01-23,-2.38, -1.78, 23.69, 2.18, 1.70, 7.90, repro,
2006-01-24,-4.65, -2.76, 15.86, 2.16, 1.72, 8.01, repro,
2006-01-25,-2.50, 0.81, 15.00, 2.13, 1.74, 7.81, repro,
2006-01-26,-3.63, 1.54, 14.61, 2.14, 1.72, 7.85, repro,
2006-01-27,-2.81, 1.25, 10.51, 2.08, 1.68, 7.63, repro,
2006-01-28,-1.56, 1.50, 10.84, 2.19, 1.79, 8.15, repro,
2006-01-29,-2.72, 0.94, 11.85, 2.11, 1.72, 7.88, repro,
2006-01-30,-1.72, 1.07, 11.37, 2.09, 1.67, 7.77, repro,
2006-01-31,-1.78, 0.18, 16.83, 2.13, 1.71, 7.94, repro,
2006-02-01,-1.83, 0.41, 19.40, 2.07, 1.64, 7.63, repro,
2006-02-02,-0.66, -0.21, 16.75, 2.15, 1.74, 8.08, repro,
2006-02-03,-1.95, -0.91, 22.40, 2.15, 1.67, 7.91, repro,
2006-02-04,-2.91, -0.37, 19.02, 2.09, 1.68, 7.79, repro,
2006-02-05,-1.70, 0.91, 10.05, 2.07, 1.65, 7.68, repro,
2006-02-06,-1.71, 0.17, 3.66, 2.15, 1.74, 8.08, repro,
2006-02-07,-2.01, 0.84, 5.34, 2.09, 1.66, 7.72, repro,
2006-02-08,-2.36, 0.52, 8.28, 2.15, 1.75, 8.14, repro,
2006-02-09,-2.15, 0.88, 12.68, 2.25, 1.79, 8.56, repro,
2006-02-10,-1.70, -0.92, 13.85, 2.29, 1.74, 8.42, repro,
2006-02-11,-0.58, 1.42, 3.16, 2.15, 1.70, 8.01, repro,
2006-02-12,-0.68, 1.44, -1.13, 2.16, 1.76, 8.37, repro,
2006-02-13,-0.98, 1.09, 4.33, 2.09, 1.66, 7.77, repro,
2006-02-14,-1.18, 0.76, 18.26, 2.11, 1.67, 7.80, repro,
2006-02-15,-1.59, 1.66, 14.23, 2.10, 1.67, 7.84, repro,
2006-02-16,-2.84, 1.00, 8.70, 2.09, 1.73, 7.78, repro,
2006-02-17,-0.85, 0.89, 12.59, 2.13, 1.75, 8.06, repro,
2006-02-18,-4.36, 3.25, 7.30, 2.10, 1.67, 7.86, repro,
2006-02-19,-0.82, 2.26, 8.77, 2.10, 1.71, 7.95, repro,
2006-02-20,-1.80, 1.79, 14.52, 2.08, 1.67, 7.72, repro,
2006-02-21,-2.12, 0.20, 19.09, 2.09, 1.68, 7.74, repro,
2006-02-22,-1.93, 1.24, 24.70, 2.15, 1.71, 8.03, repro,
2006-02-23,-0.96, 1.20, 12.62, 2.10, 1.71, 7.78, repro,
2006-02-24,-0.96, 0.60, 16.10, 2.11, 1.70, 7.89, repro,
2006-02-25,-1.94, 0.66, 9.50, 2.16, 1.72, 8.06, repro,
2006-02-26,-1.11, 1.80, 14.11, 2.13, 1.74, 7.96, repro,
2006-02-27,1.08, 1.34, 28.93, 2.10, 1.70, 7.84, repro,
2006-02-28,-3.88, 2.72, 8.45, 2.14, 1.73, 8.09, repro,
2006-03-01,-1.84, -0.34, 17.45, 2.15, 1.76, 7.94, repro,
2006-03-02,-1.17, 2.06, 15.31, 2.12, 1.77, 8.03, repro,
2006-03-03,-4.73, 1.44, 13.61, 2.18, 1.74, 8.12, repro,
2006-03-04,-1.83, 1.27, 14.33, 2.08, 1.70, 7.82, repro,
2006-03-05,-1.97, 1.20, 12.40, 2.09, 1.76, 7.79, repro,
2006-03-06,-1.37, 2.13, -2.22, 2.08, 1.72, 7.88, repro,
2006-03-07,-2.21, 3.12, 0.15, 2.10, 1.72, 7.91, repro,
2006-03-08,-1.13, 0.23, 17.17, 2.05, 1.69, 7.69, repro,
2006-03-09,-2.19, 0.59, 31.59, 2.21, 1.82, 8.47, repro,
2006-03-10,-3.08, 1.54, 22.69, 2.09, 1.73, 7.93, repro,
2006-03-11,-2.20, 2.57, 14.48, 2.11, 1.72, 7.94, repro,
2006-03-12,-0.31, 3.22, 15.64, 2.10, 1.73, 7.89, repro,
2006-03-13,-1.56, 0.92, 14.23, 2.08, 1.71, 7.70, repro,
2006-03-14,-4.25, 2.08, 19.25, 2.12, 1.72, 7.95, repro,
2006-03-15,-2.68, 1.02, 16.79, 2.10, 1.71, 7.85, repro,
2006-03-16,-2.06, 1.04, 12.15, 2.22, 1.76, 8.18, repro,
2006-03-17,-1.07, 2.88, 19.60, 2.20, 1.75, 8.08, repro,
2006-03-18,-2.24, 2.07, 13.30, 2.10, 1.74, 7.90, repro,
2006-03-19,-0.64, 0.50, 14.76, 2.09, 1.74, 7.91, repro,
2006-03-20,-1.34, 2.42, 18.31, 2.15, 1.79, 8.14, repro,
2006-03-21,-4.42, -0.37, 23.03, 2.14, 1.76, 7.98, repro,
2006-03-22,-1.38, 1.45, 8.84, 2.22, 1.90, 8.40, repro,
2006-03-23,-1.77, 0.38, 8.54, 2.14, 1.76, 8.02, repro,
2006-03-24,-0.94, 2.92, 16.91, 2.21, 1.83, 8.21, repro,
2006-03-25,-6.35, -1.31, 16.82, 2.28, 1.92, 8.64, repro,
2006-03-26,-1.54, 0.89, 14.55, 2.19, 1.79, 8.25, repro,
2006-03-27,-1.34, 0.42, 22.02, 2.25, 1.86, 8.52, repro,
2006-03-28,-3.10, 2.70, 16.09, 2.16, 1.79, 8.08, repro,
2006-03-29,-4.52, -0.03, 18.13, 2.05, 1.73, 7.88, repro,
2006-03-30,-1.32, 1.01, 22.05, 2.05, 1.70, 7.73, repro,
2006-03-31,-2.43, 3.85, 17.18, 2.06, 1.72, 7.82, repro,
2006-04-01,0.05, 0.55, 12.84, 2.09, 1.72, 7.98, repro,
2006-04-02,-1.22, 0.07, 19.30, 2.04, 1.71, 7.77, repro,
2006-04-03,-1.17, -0.02, 23.52, 2.05, 1.71, 7.82, repro,
2006-04-04,-2.41, 0.98, 20.18, 2.10, 1.78, 8.07, repro,
2006-04-05,-3.52, -1.84, 15.03, 2.05, 1.72, 7.87, repro,
2006-04-06,-2.86, -0.24, 22.88, 2.11, 1.75, 8.00, repro,
2006-04-07,-2.24, 1.47, 14.21, 2.16, 1.80, 8.14, repro,
2006-04-08,-1.58, 2.33, 9.90, 2.12, 1.70, 7.79, repro,
2006-04-09,-1.34, 1.33, 11.95, 2.07, 1.68, 7.76, repro,
2006-04-10,-1.92, 0.81, 14.13, 2.10, 1.77, 8.05, repro,
2006-04-11,-2.37, 2.45, 18.06, 2.11, 1.70, 8.12, repro,
2006-04-12,-1.66, 0.81, 17.53, 2.13, 1.75, 8.22, repro,
2006-04-13,-2.39, -1.44, 14.12, 2.07, 1.70, 7.83, repro,
2006-04-14,-2.60, -0.25, 19.78, 2.05, 1.73, 7.90, repro,
2006-04-15,-1.41, 1.19, 21.30, 2.12, 1.75, 8.04, repro,
2006-04-16,-1.17, 0.80, 16.36, 2.04, 1.71, 7.85, repro,
2006-04-17,-1.70, -0.81, 25.01, 2.08, 1.71, 7.96, repro,
2006-04-18,-1.32, -0.09, 19.56, 2.08, 1.74, 8.06, repro,
2006-04-19,-0.56, 0.60, 14.37, 2.07, 1.76, 7.97, repro,
2006-04-20,-1.79, -0.02, 17.74, 2.18, 1.88, 8.60, repro,
2006-04-21,-2.13, 0.71, 12.00, 2.04, 1.70, 7.80, repro,
2006-04-22,-3.82, 1.70, 19.26, 2.07, 1.70, 7.84, repro,
2006-04-23,-1.35, 2.97, 20.53, 2.09, 1.74, 7.96, repro,
2006-04-24,-1.38, 0.67, 17.31, 2.05, 1.73, 7.78, repro,
2006-04-25,-1.83, -0.17, 23.63, 2.12, 1.84, 8.31, repro,
2006-04-26,-3.11, 1.48, 17.88, 2.18, 1.89, 8.51, repro,
2006-04-27,-2.15, 0.66, 11.91, 2.13, 1.79, 8.17, repro,
2006-04-28,-2.18, -0.49, 17.46, 2.14, 1.72, 8.01, repro,
2006-04-29,-0.54, 0.16, 11.59, 2.04, 1.68, 7.71, repro,
2006-04-30,-1.45, -1.61, 25.54, 2.06, 1.68, 7.83, repro,
2006-05-01,-3.13, -1.92, 24.99, 2.15, 1.81, 8.29, repro,
2006-05-02,-2.25, -1.30, 26.46, 2.08, 1.72, 7.96, repro,
2006-05-03,-2.60, 0.93, 19.56, 2.07, 1.68, 7.86, repro,
2006-05-04,-0.92, 2.16, 13.99, 2.16, 1.75, 8.17, repro,
2006-05-05,-1.60, 1.55, 14.07, 2.06, 1.69, 7.79, repro,
2006-05-06,-1.58, 0.64, 14.79, 2.07, 1.68, 7.78, repro,
2006-05-07,-0.91, 0.10, 15.01, 2.12, 1.75, 8.01, repro,
2006-05-08,-2.93, 0.48, 16.12, 2.07, 1.74, 7.97, repro,
2006-05-09,-1.11, -0.13, 21.90, 2.18, 1.72, 8.12, repro,
2006-05-10,-2.55, 0.83, 17.18, 2.05, 1.68, 7.78, repro,
2006-05-11,-2.23, 0.18, 12.31, 2.06, 1.67, 7.71, repro,
2006-05-12,-2.24, 0.67, 16.14, 2.04, 1.67, 7.70, repro,
2006-05-13,-3.93, 0.23, 24.63, 2.09, 1.71, 7.91, repro,
2006-05-14,-2.05, 0.22, 18.24, 2.09, 1.77, 8.04, repro,
2006-05-15,-1.78, 0.07, 8.83, 2.14, 1.73, 8.02, repro,
2006-05-16,-2.84, 0.60, 17.07, 2.16, 1.77, 8.13, repro,
2006-05-17,-2.82, -0.00, 12.21, 2.17, 1.83, 8.22, repro,
2006-05-18,-0.21, -1.60, 20.65, 2.25, 1.87, 8.81, repro,
2006-05-19,-3.21, -0.57, 20.35, 2.20, 1.75, 8.24, repro,
2006-05-20,-4.73, -1.50, 28.58, 2.17, 1.80, 8.16, repro,
2006-05-21,-3.33, 0.25, 16.12, 2.16, 1.71, 8.12, repro,
2006-05-22,-3.29, -0.26, 19.65, 2.12, 1.69, 7.90, repro,
2006-05-23,-3.46, 0.53, 16.77, 2.18, 1.72, 8.14, repro,
2006-05-24,-1.94, 0.69, 22.99, 2.13, 1.71, 7.94, repro,
2006-05-25,-3.65, -2.21, 25.61, 2.28, 1.75, 8.45, repro,
2006-05-26,-2.50, 1.36, 16.37, 2.25, 1.75, 8.40, repro,
2006-05-27,-0.25, 1.50, 19.38, 2.13, 1.68, 7.93, repro,
2006-05-28,-3.70, -1.12, 23.87, 2.18, 1.77, 8.09, repro,
2006-05-29,-0.75, -0.56, 25.53, 2.20, 1.79, 8.20, repro,
2006-05-30,-2.38, -0.49, 17.79, 2.20, 1.73, 8.11, repro,
2006-05-31,-3.27, 0.60, 18.75, 2.23, 1.76, 8.27, repro,
2006-06-01,-2.32, 0.39, 10.68, 2.24, 1.77, 8.48, repro,
2006-06-02,-5.67, 0.70, 19.59, 2.30, 1.79, 8.47, repro,
2006-06-03,-5.80, 2.14, 15.87, 2.24, 1.79, 8.26, repro,
2006-06-04,-2.07, 0.91, 26.87, 2.26, 1.80, 8.51, repro,
2006-06-05,-2.92, 1.13, 29.36, 2.28, 1.82, 8.37, repro,
2006-06-06,-4.86, -1.20, 26.62, 2.30, 1.81, 8.62, repro,
2006-06-07,-1.73, -0.50, 20.10, 2.25, 1.75, 8.24, repro,
2006-06-08,-3.35, 0.74, 12.89, 2.16, 1.73, 8.16, repro,
2006-06-09,-4.84, 0.04, 22.12, 2.20, 1.71, 8.08, repro,
2006-06-10,-3.24, -0.25, 23.67, 2.23, 1.79, 8.32, repro,
2006-06-11,-3.00, 2.15, 21.43, 2.18, 1.74, 8.14, repro,
2006-06-12,-1.97, 1.70, 17.44, 2.19, 1.71, 8.08, repro,
2006-06-13,-3.95, -0.16, 25.80, 2.18, 1.71, 8.10, repro,
2006-06-14,-2.73, 0.08, 20.04, 2.23, 1.76, 8.24, repro,
2006-06-15,-1.64, 0.46, 22.62, 2.18, 1.74, 8.21, repro,
2006-06-16,-2.24, 0.81, 17.51, 2.15, 1.70, 8.03, repro,
2006-06-17,-2.56, 1.06, 25.89, 2.09, 1.68, 7.86, repro,
2006-06-18,-3.03, 1.73, 30.09, 2.17, 1.70, 8.14, repro,
2006-06-19,-3.75, 0.33, 14.20, 2.19, 1.73, 8.23, repro,
2006-06-20,-1.72, 1.88, 19.95, 2.16, 1.73, 8.23, repro,
2006-06-21,-1.73, 0.54, 26.41, 2.18, 1.73, 8.28, repro,
2006-06-22,-2.64, -0.05, 23.85, 2.20, 1.78, 8.39, repro,
2006-06-23,-2.40, 0.95, 18.91, 2.17, 1.72, 8.17, repro,
2006-06-24,-2.63, -0.50, 18.87, 2.16, 1.72, 8.14, repro,
2006-06-25,-2.68, -0.77, 25.51, 2.20, 1.76, 8.37, repro,
2006-06-26,-4.97, 2.04, 19.16, 2.19, 1.77, 8.46, repro,
2006-06-27,-2.67, 1.40, 15.82, 2.26, 1.86, 8.61, repro,
2006-06-28,-1.95, -0.90, 23.85, 2.18, 1.74, 8.40, repro,
2006-06-29,-3.17, -1.69, 19.89, 2.13, 1.74, 8.36, repro,
2006-06-30,-2.46, 0.03, 17.41, 2.13, 1.71, 8.16, repro,
2006-07-01,-2.41, 1.58, 28.71, 2.16, 1.75, 8.31, repro,
2006-07-02,-4.55, -0.75, 24.79, 2.17, 1.78, 8.42, repro,
2006-07-03,-3.16, 0.11, 17.66, 2.15, 1.73, 8.36, repro,
2006-07-04,-3.49, 1.07, 22.15, 2.13, 1.72, 8.30, repro,
2006-07-05,-3.49, 1.20, 17.71, 2.11, 1.67, 8.04, repro,
2006-07-06,-5.20, -0.28, 4.58, 2.11, 1.71, 8.08, repro,
2006-07-07,-2.94, -1.21, 12.94, 2.15, 1.74, 8.27, repro,
2006-07-08,-6.79, 2.02, 26.92, 2.25, 1.73, 8.46, repro,
2006-07-09,-5.16, -0.42, 30.51, 2.17, 1.76, 8.19, repro,
2006-07-10,-4.32, 0.14, 18.37, 2.12, 1.70, 8.08, repro,
2006-07-11,-3.66, 0.24, 20.59, 2.15, 1.71, 8.14, repro,
2006-07-12,-2.01, 2.67, 9.48, 2.17, 1.73, 8.34, repro,
2006-07-13,-3.61, 1.15, 16.50, 2.14, 1.70, 8.10, repro,
2006-07-14,-3.88, 2.12, 7.85, 2.16, 1.69, 8.21, repro,
2006-07-15,-1.28, 2.39, 11.36, 2.11, 1.70, 8.14, repro,
2006-07-16,-2.81, -0.86, 21.63, 2.15, 1.76, 8.15, repro,
2006-07-17,-0.64, 1.28, 24.52, 2.41, 1.89, 9.14, repro,
2006-07-18,-4.86, 0.30, 15.90, 2.09, 1.72, 8.05, repro,
2006-07-19,-2.04, -1.61, 15.11, 2.04, 1.69, 7.79, repro,
2006-07-20,-3.82, -0.02, 29.33, 2.08, 1.70, 7.95, repro,
2006-07-21,-1.88, -0.18, 12.39, 2.09, 1.73, 8.05, repro,
2006-07-22,-1.34, 1.28, 17.70, 2.12, 1.74, 8.04, repro,
