PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CUC1
Station name,AeroCucutCOL2010
Begin Date, 2015-01-03
End Date, 2018-02-28
Release Date, 2019-08-30
Reference position, 7.9322751369 North Latitude, -72.5128131101 East Longitude, 321.12860 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-16,-7.51, -4.69, -23.36, 1.88, 2.07, 8.75, repro,
2016-11-17,-2.21, -3.52, -26.66, 1.61, 1.92, 7.40, repro,
2016-11-18,-0.28, -5.19, -26.74, 1.59, 1.80, 7.31, repro,
2016-11-19,-1.53, -1.92, -28.25, 1.59, 1.89, 7.26, repro,
2016-11-20,-1.26, -1.23, -17.85, 1.59, 1.82, 7.22, repro,
2016-11-21,-3.28, -3.43, -27.63, 1.57, 1.80, 7.20, repro,
2016-11-22,-2.64, -4.37, -18.21, 1.81, 2.08, 8.64, repro,
2016-11-23,-1.73, -5.31, -16.49, 1.58, 1.81, 7.24, repro,
2016-11-24,-2.30, -4.68, -14.28, 1.66, 1.93, 7.55, repro,
2016-11-25,-2.56, -3.19, -22.81, 1.58, 1.81, 7.25, repro,
2016-11-26,-2.05, -2.64, -16.54, 1.62, 1.87, 7.52, repro,
2016-11-27,-1.92, -1.85, -24.17, 1.60, 1.83, 7.38, repro,
2016-11-28,-0.85, -3.31, -23.36, 1.56, 1.80, 7.12, repro,
2016-11-29,1.54, -4.06, -17.67, 1.54, 1.79, 7.11, repro,
2016-11-30,-1.32, -3.30, -11.95, 1.63, 1.94, 7.50, repro,
2016-12-01,-2.04, 2.20, -24.74, 1.61, 1.87, 7.43, repro,
2016-12-02,-0.48, -1.16, -19.03, 1.61, 1.80, 7.37, repro,
2016-12-03,-1.80, -3.24, -21.00, 1.55, 1.80, 7.17, repro,
2016-12-04,-2.24, -3.29, -25.00, 1.72, 1.87, 7.87, repro,
2016-12-05,-1.90, -1.97, -17.94, 1.61, 1.91, 7.52, repro,
2016-12-06,-1.13, -2.60, -21.32, 1.58, 1.82, 7.33, repro,
2016-12-07,-1.82, -2.19, -13.51, 1.60, 1.82, 7.32, repro,
2016-12-08,-4.26, -0.83, -10.05, 1.61, 1.82, 7.49, repro,
2016-12-09,-3.47, -3.12, -16.57, 1.70, 2.04, 7.75, repro,
2016-12-10,-4.98, -0.86, -29.88, 1.59, 1.87, 7.33, repro,
2016-12-11,-3.26, 5.26, -44.66, 1.64, 1.91, 7.65, repro,
2016-12-12,-0.81, -2.84, -13.96, 1.56, 1.81, 7.19, repro,
2016-12-13,-1.39, -0.41, -17.87, 1.60, 1.85, 7.56, repro,
2016-12-14,-3.69, -3.94, -13.78, 1.59, 1.81, 7.35, repro,
2016-12-15,-2.14, -4.20, -14.08, 1.60, 1.87, 7.41, repro,
2016-12-16,-3.50, -1.49, -18.31, 1.60, 1.87, 7.32, repro,
2016-12-17,-1.42, -0.88, -16.76, 1.58, 1.84, 7.28, repro,
2016-12-18,-3.55, -1.74, -18.13, 1.59, 1.87, 7.42, repro,
2016-12-19,-4.02, -2.80, -11.71, 1.68, 1.92, 7.58, repro,
2016-12-20,-4.40, -3.02, -23.24, 1.59, 1.80, 7.27, repro,
2016-12-21,-0.58, 0.21, -21.43, 1.59, 1.85, 7.32, repro,
2016-12-22,-3.38, -1.00, -16.44, 1.55, 1.78, 7.11, repro,
2016-12-23,-2.94, -3.47, -17.29, 1.60, 1.93, 7.40, repro,
2016-12-24,-4.46, -3.24, -17.04, 1.58, 1.79, 7.25, repro,
2016-12-25,-2.78, -2.54, -20.06, 1.57, 1.81, 7.21, repro,
2016-12-26,-5.86, -4.71, -14.95, 1.60, 1.88, 7.46, repro,
2016-12-27,-2.29, -1.75, -15.90, 1.55, 1.79, 7.14, repro,
2016-12-28,-1.98, -1.52, -17.79, 1.55, 1.79, 7.09, repro,
2016-12-29,-1.00, -1.93, -16.82, 1.54, 1.80, 7.10, repro,
2016-12-30,-0.26, -1.14, -4.75, 1.61, 1.89, 7.59, repro,
2016-12-31,-1.40, -3.22, -18.11, 1.58, 1.89, 7.39, repro,
2017-01-01,-0.63, -3.73, -9.14, 1.56, 1.82, 7.21, repro,
2017-01-02,-1.76, -0.87, -6.95, 1.58, 1.83, 7.28, repro,
2017-01-03,-1.39, -1.50, -14.38, 1.56, 1.80, 7.16, repro,
2017-01-04,-2.48, -2.05, -2.57, 1.57, 1.81, 7.24, repro,
2017-01-05,-1.29, 0.22, -9.87, 1.56, 1.82, 7.19, repro,
2017-01-06,-0.22, -1.13, -9.38, 1.55, 1.81, 7.14, repro,
2017-01-07,-3.58, 1.21, -23.16, 1.57, 1.81, 7.23, repro,
2017-01-08,-2.57, -0.81, -25.78, 1.56, 1.82, 7.15, repro,
2017-01-09,-2.10, -3.20, -22.84, 1.55, 1.81, 7.15, repro,
2017-01-10,-1.55, -2.62, -18.76, 1.61, 1.93, 7.36, repro,
2017-01-11,-0.94, -1.65, -23.58, 1.55, 1.81, 7.10, repro,
2017-01-12,-0.13, -1.38, -19.68, 1.59, 1.89, 7.30, repro,
2017-01-13,-0.38, -2.00, -29.48, 1.55, 1.80, 7.14, repro,
2017-01-14,-0.02, -1.96, -15.13, 1.61, 1.93, 7.40, repro,
2017-01-15,-1.33, -1.01, -28.45, 1.59, 1.82, 7.19, repro,
2017-01-16,-0.49, -1.31, -20.49, 1.55, 1.81, 7.12, repro,
2017-01-17,-0.79, -3.29, -17.56, 1.59, 1.83, 7.21, repro,
2017-01-18,1.51, -0.58, -26.94, 1.58, 1.83, 7.22, repro,
2017-01-19,-0.49, -2.16, -15.83, 1.58, 1.86, 7.21, repro,
2017-01-20,-0.63, -0.89, -14.31, 1.55, 1.81, 7.11, repro,
2017-01-21,-1.98, -4.00, -12.26, 1.70, 2.01, 7.95, repro,
2017-01-22,-0.60, -0.64, -5.99, 1.59, 1.87, 7.34, repro,
2017-01-23,0.91, -0.86, -12.77, 1.58, 1.83, 7.29, repro,
2017-01-24,0.83, -2.39, -17.16, 1.55, 1.81, 7.13, repro,
2017-01-25,-2.07, -1.19, -8.67, 1.62, 1.90, 7.46, repro,
2017-01-26,-0.76, -1.19, -12.55, 1.55, 1.80, 7.09, repro,
2017-01-27,-0.24, -1.93, -17.70, 1.70, 1.94, 7.81, repro,
2017-01-28,-1.39, -0.38, -9.31, 1.58, 1.84, 7.24, repro,
2017-01-29,-0.99, -2.26, -14.31, 1.59, 1.82, 7.25, repro,
2017-01-30,1.40, -1.57, -12.14, 1.55, 1.79, 7.08, repro,
2017-01-31,-1.56, -1.13, -14.76, 1.56, 1.79, 7.17, repro,
2017-02-01,-1.80, -2.08, -18.23, 1.55, 1.80, 7.19, repro,
2017-02-02,-2.36, -1.80, -3.21, 1.64, 1.86, 7.53, repro,
2017-02-03,-1.51, -0.30, -18.12, 1.56, 1.81, 7.17, repro,
2017-02-04,0.74, -0.75, -9.71, 1.55, 1.79, 7.11, repro,
2017-02-05,0.09, -0.19, -21.49, 1.59, 1.82, 7.25, repro,
2017-02-06,-4.68, -2.52, -22.82, 1.56, 1.80, 7.13, repro,
2017-02-07,-2.59, -0.77, -26.14, 1.59, 1.84, 7.33, repro,
2017-02-08,-0.64, 2.59, -5.38, 1.62, 1.84, 7.41, repro,
2017-02-09,-1.42, -0.84, -18.69, 1.58, 1.82, 7.25, repro,
2017-02-10,-0.56, 0.74, -12.85, 1.58, 1.91, 7.34, repro,
2017-02-11,-1.56, 1.02, -20.92, 1.54, 1.79, 7.07, repro,
2017-02-12,-2.09, -0.94, -19.50, 1.54, 1.78, 7.06, repro,
2017-02-13,-0.71, -1.60, -12.35, 1.56, 1.80, 7.10, repro,
2017-02-14,1.03, 0.01, -18.29, 1.57, 1.80, 7.20, repro,
2017-02-15,-1.11, 1.39, -22.77, 1.57, 1.80, 7.18, repro,
2017-02-16,-0.47, 0.23, -8.12, 1.54, 1.79, 7.07, repro,
2017-02-17,-3.05, -4.17, -12.99, 1.57, 1.85, 7.33, repro,
2017-02-18,-0.89, -1.96, -17.70, 1.58, 1.85, 7.23, repro,
2017-02-19,-1.13, -1.10, -11.28, 1.55, 1.79, 7.13, repro,
2017-02-20,-0.52, -1.85, -7.30, 1.55, 1.79, 7.15, repro,
2017-02-21,-0.49, -2.11, -9.70, 1.56, 1.79, 7.17, repro,
2017-02-22,-0.49, -0.44, -9.08, 1.56, 1.82, 7.36, repro,
2017-02-23,-0.66, 0.63, -9.56, 1.61, 1.91, 7.45, repro,
2017-02-24,-3.99, 0.65, -10.48, 1.75, 2.11, 8.00, repro,
2017-02-25,-0.82, -2.00, -12.63, 1.60, 1.87, 7.43, repro,
2017-02-26,1.08, -5.56, 2.73, 1.75, 2.05, 7.98, repro,
2017-02-27,0.33, -3.70, -15.33, 1.59, 1.87, 7.44, repro,
2017-02-28,0.28, -3.60, -9.19, 1.53, 1.78, 7.07, repro,
2017-03-01,-0.78, 0.10, -5.51, 1.71, 1.98, 7.93, repro,
2017-03-02,-2.86, -1.99, -6.96, 1.55, 1.80, 7.12, repro,
2017-03-03,-3.32, -1.98, -15.77, 1.58, 1.80, 7.27, repro,
2017-03-04,-0.73, -1.34, -17.09, 1.59, 1.88, 7.37, repro,
2017-03-05,-0.53, -3.94, -15.89, 1.55, 1.80, 7.19, repro,
2017-03-06,-1.00, -2.92, -6.23, 1.65, 1.92, 7.69, repro,
2017-03-07,-0.08, -2.11, -12.14, 1.54, 1.78, 7.10, repro,
2017-03-08,-0.52, -2.93, -11.55, 1.55, 1.79, 7.20, repro,
2017-03-09,0.55, -0.72, -16.78, 1.61, 1.81, 7.35, repro,
2017-03-10,-0.63, -1.18, -12.20, 1.55, 1.79, 7.19, repro,
2017-03-11,-0.61, -1.02, -10.10, 1.55, 1.79, 7.15, repro,
2017-03-12,-1.77, -1.89, -18.65, 1.65, 1.95, 7.64, repro,
2017-03-13,-0.94, -0.85, -16.49, 1.59, 1.81, 7.28, repro,
2017-03-14,-0.19, -1.71, -7.99, 1.59, 1.84, 7.38, repro,
2017-03-15,-0.05, -4.62, -9.36, 1.73, 2.14, 7.98, repro,
2017-03-16,2.17, -3.28, -11.29, 1.59, 1.81, 7.39, repro,
2017-03-17,0.93, -1.23, -5.38, 1.53, 1.78, 7.12, repro,
2017-03-18,0.79, -2.13, -13.64, 1.56, 1.79, 7.16, repro,
2017-03-19,2.02, -2.10, -9.52, 1.56, 1.80, 7.23, repro,
2017-03-20,0.84, -2.04, -3.08, 1.54, 1.78, 7.17, repro,
2017-03-21,-0.77, -3.15, -9.36, 1.61, 1.81, 7.75, repro,
2017-03-22,0.85, -3.71, -7.83, 1.54, 1.77, 7.12, repro,
2017-03-23,1.08, -2.30, -12.45, 1.58, 1.79, 7.32, repro,
2017-03-24,1.85, -0.58, -18.63, 1.66, 1.86, 7.63, repro,
2017-03-25,1.53, -3.83, -2.95, 1.57, 1.84, 7.37, repro,
2017-03-26,1.22, -2.40, -3.78, 1.58, 1.81, 7.40, repro,
2017-03-27,2.68, -1.93, -10.84, 1.59, 1.87, 7.31, repro,
2017-03-28,0.27, -1.99, -13.71, 1.58, 1.84, 7.38, repro,
2017-03-29,1.54, -2.75, -21.32, 1.54, 1.77, 7.15, repro,
2017-03-30,0.00, -4.67, -11.16, 1.55, 1.78, 7.18, repro,
2017-03-31,1.20, -4.74, -16.70, 1.56, 1.79, 7.18, repro,
2017-04-01,1.41, -2.33, -14.63, 1.57, 1.82, 7.34, repro,
2017-04-02,-0.70, -1.84, -22.98, 1.56, 1.81, 7.29, repro,
2017-04-03,0.63, -4.69, -17.67, 1.57, 1.82, 7.34, repro,
2017-04-04,1.77, 1.88, -2.45, 1.59, 1.86, 7.42, repro,
2017-04-05,1.68, 0.02, -25.87, 1.58, 1.81, 7.27, repro,
2017-04-06,-0.73, -1.21, -7.39, 1.59, 1.82, 7.32, repro,
2017-04-07,-0.68, -1.12, -8.80, 1.54, 1.79, 7.14, repro,
2017-04-08,-0.38, -3.01, -13.68, 1.63, 1.92, 7.68, repro,
2017-04-09,-1.65, -1.80, -16.35, 1.61, 1.86, 7.49, repro,
2017-04-10,-2.75, -1.35, -15.65, 1.65, 2.01, 7.64, repro,
2017-04-11,-0.92, 0.08, -6.15, 1.57, 1.82, 7.33, repro,
2017-04-12,-0.08, -3.27, -1.23, 1.54, 1.78, 7.17, repro,
2017-04-13,0.37, -2.02, -6.52, 1.55, 1.79, 7.21, repro,
2017-04-14,1.62, -2.29, -2.71, 1.57, 1.80, 7.32, repro,
2017-04-15,0.37, -3.36, -14.77, 1.58, 1.78, 7.31, repro,
2017-04-16,0.25, -2.33, -15.66, 1.65, 1.83, 7.59, repro,
2017-04-17,-0.03, -3.46, -8.15, 1.56, 1.77, 7.21, repro,
2017-04-18,0.35, -1.83, -7.45, 1.55, 1.78, 7.20, repro,
2017-04-19,2.46, 0.25, -7.70, 1.57, 1.80, 7.30, repro,
2017-04-20,0.89, -0.94, -26.59, 1.66, 1.89, 7.61, repro,
2017-04-21,1.20, -0.50, -0.77, 1.65, 1.88, 7.55, repro,
2017-04-22,-0.49, -2.53, -9.09, 1.57, 1.78, 7.24, repro,
2017-04-23,1.88, -1.89, -3.51, 1.57, 1.79, 7.27, repro,
2017-04-24,1.99, -3.63, -5.62, 1.63, 1.86, 7.54, repro,
2017-04-25,-0.15, -2.55, -11.88, 1.58, 1.80, 7.28, repro,
2017-04-26,2.47, -1.54, -17.22, 1.58, 1.80, 7.30, repro,
2017-04-27,-2.73, -3.78, -7.54, 1.63, 1.83, 7.57, repro,
2017-04-28,2.90, -2.26, 10.74, 1.66, 1.84, 7.71, repro,
2017-04-29,0.85, -0.46, -3.56, 1.61, 1.80, 7.42, repro,
2017-04-30,2.42, -1.37, -15.29, 1.57, 1.80, 7.27, repro,
2017-05-01,0.10, -1.85, 1.42, 1.62, 1.88, 7.53, repro,
2017-05-02,-1.39, -0.87, -3.48, 1.58, 1.85, 7.41, repro,
2017-05-03,-1.03, -3.11, -7.18, 1.61, 1.82, 7.40, repro,
2017-05-04,-0.53, 0.58, -0.79, 1.57, 1.80, 7.26, repro,
2017-05-05,1.53, -2.62, 2.75, 1.60, 1.84, 7.40, repro,
2017-05-06,2.83, -2.61, -3.15, 1.57, 1.79, 7.23, repro,
2017-05-07,-2.20, -1.63, -15.48, 1.67, 1.98, 7.92, repro,
2017-05-08,0.10, -2.06, -10.47, 1.64, 1.89, 7.66, repro,
2017-05-09,-1.47, -2.34, -6.79, 1.63, 1.89, 7.56, repro,
2017-05-10,-1.31, -4.81, 1.03, 1.59, 1.84, 7.33, repro,
2017-05-11,-0.62, -3.71, -10.99, 1.60, 1.79, 7.38, repro,
2017-05-12,2.09, -3.55, -7.93, 1.61, 1.86, 7.45, repro,
2017-05-13,0.61, -3.87, -4.27, 1.56, 1.80, 7.25, repro,
2017-05-14,-0.16, -4.01, -1.85, 1.66, 2.00, 7.79, repro,
2017-05-15,0.53, -3.00, -9.33, 1.61, 1.84, 7.39, repro,
2017-05-16,3.83, -4.35, 1.08, 1.58, 1.79, 7.31, repro,
2017-05-17,2.28, -3.65, -9.47, 1.57, 1.81, 7.30, repro,
2017-05-18,1.77, -2.26, -0.54, 1.73, 1.88, 8.18, repro,
2017-05-19,2.83, -1.53, -8.61, 1.61, 1.87, 7.45, repro,
2017-05-20,1.90, -4.25, 0.34, 1.65, 1.97, 7.81, repro,
2017-05-21,4.19, -0.19, 1.03, 1.60, 1.85, 7.49, repro,
2017-05-22,0.38, -1.80, -12.40, 1.63, 1.91, 7.67, repro,
2017-05-23,-1.36, -1.65, -0.88, 1.57, 1.80, 7.31, repro,
2017-05-24,4.41, -1.30, -9.53, 1.60, 1.81, 7.42, repro,
2017-05-25,1.78, -4.13, -4.61, 1.59, 1.83, 7.45, repro,
2017-05-26,-1.34, -0.84, -22.03, 1.61, 1.85, 7.49, repro,
2017-05-27,-0.23, -0.62, -0.98, 1.59, 1.81, 7.39, repro,
2017-05-28,0.08, -1.17, -3.57, 1.60, 1.92, 7.47, repro,
2017-05-29,2.42, -1.95, 1.22, 1.57, 1.81, 7.31, repro,
2017-05-30,-0.03, -1.36, -15.81, 1.58, 1.81, 7.36, repro,
2017-05-31,-3.52, -1.52, -25.61, 1.57, 1.81, 7.31, repro,
2017-06-01,0.46, -1.54, -5.23, 1.58, 1.81, 7.38, repro,
2017-06-02,0.75, -0.55, -13.32, 1.63, 1.83, 7.55, repro,
2017-06-03,1.12, -3.45, -19.33, 1.56, 1.80, 7.24, repro,
2017-06-04,0.84, -0.87, -13.80, 1.58, 1.82, 7.38, repro,
2017-06-05,-2.14, 3.09, -16.61, 1.61, 1.83, 7.50, repro,
2017-06-06,0.23, -3.42, -2.21, 1.61, 1.82, 7.42, repro,
2017-06-07,-2.88, -0.30, -10.00, 1.61, 1.83, 7.49, repro,
2017-06-08,-0.01, -2.02, -13.09, 1.57, 1.80, 7.33, repro,
2017-06-09,0.33, -3.65, -13.78, 1.63, 1.99, 7.58, repro,
2017-06-10,-0.56, -0.18, -22.42, 1.59, 1.86, 7.41, repro,
2017-06-11,0.44, -3.30, -21.05, 1.56, 1.79, 7.26, repro,
2017-06-12,0.14, -1.53, -4.50, 1.55, 1.79, 7.22, repro,
2017-06-13,-0.58, -2.52, -16.80, 1.59, 1.81, 7.53, repro,
2017-06-14,-3.34, -0.94, -13.72, 1.58, 1.85, 7.42, repro,
2017-06-15,-2.19, 1.46, -15.60, 1.59, 1.85, 7.48, repro,
2018-02-15,-0.57, -2.54, -14.94, 1.59, 1.81, 7.21, repro,
2018-02-16,-1.15, -2.48, -12.85, 1.57, 1.80, 7.21, repro,
2018-02-17,-0.41, -2.47, -12.19, 1.61, 1.91, 7.46, repro,
2018-02-18,0.35, -3.29, -18.98, 1.65, 1.98, 7.55, repro,
2018-02-19,0.93, -4.45, -8.53, 1.59, 1.83, 7.26, repro,
2018-02-20,-2.06, -3.45, -11.84, 1.58, 1.82, 7.27, repro,
2018-02-21,0.30, -2.14, -21.45, 1.61, 1.91, 7.41, repro,
2018-02-22,-1.65, -2.86, -11.71, 1.65, 1.99, 7.63, repro,
2018-02-23,-0.75, -0.77, -17.90, 1.67, 1.89, 7.75, repro,
2018-02-24,-0.73, -0.77, -14.89, 1.61, 1.87, 7.40, repro,
2018-02-25,-1.04, -2.89, -16.64, 1.74, 2.12, 8.03, repro,
2018-02-26,-1.67, -1.54, -13.93, 1.62, 1.84, 7.41, repro,
2018-02-27,-1.23, 0.62, -7.93, 1.61, 1.82, 7.34, repro,
2018-02-28,1.16, -2.41, -0.19, 1.59, 1.81, 7.29, repro,
