PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXSN
Station name,Sanderson
Begin Date, 2005-05-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 30.1525778551 North Latitude, -102.4094886064 East Longitude, 850.85628 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-05-04,0.32, -4.04, -23.63, 1.93, 1.85, 8.17, repro,
2012-05-05,-1.49, -3.98, -16.99, 1.80, 1.72, 7.66, repro,
2012-05-06,0.46, -4.73, -29.26, 1.81, 1.77, 7.72, repro,
2012-05-07,-2.18, -6.25, -26.21, 1.85, 1.83, 8.01, repro,
2012-05-08,0.01, -3.94, -25.98, 1.82, 1.72, 7.62, repro,
2012-05-09,1.04, -4.07, -28.16, 1.80, 1.70, 7.49, repro,
2012-05-10,1.81, -3.05, -16.38, 1.85, 1.76, 7.72, repro,
2012-05-11,1.13, -4.36, -29.11, 1.79, 1.70, 7.45, repro,
2012-05-12,1.64, -2.20, -27.67, 1.81, 1.75, 7.68, repro,
2012-05-13,-0.31, -3.55, -28.82, 1.82, 1.80, 7.80, repro,
2012-05-14,1.27, -6.46, -27.10, 1.82, 1.71, 7.63, repro,
2012-05-15,0.04, -5.14, -21.73, 1.78, 1.69, 7.40, repro,
2012-05-16,0.42, -4.44, -20.04, 1.83, 1.78, 7.88, repro,
2012-05-17,0.39, -2.93, -24.11, 1.79, 1.72, 7.66, repro,
2012-05-18,0.35, -5.40, -22.99, 1.87, 1.83, 7.99, repro,
2012-05-19,-0.74, -5.75, -25.55, 1.88, 1.76, 7.89, repro,
2012-05-20,1.12, -2.63, -22.27, 1.85, 1.75, 7.73, repro,
2012-05-21,2.37, -3.10, -18.44, 1.84, 1.75, 7.78, repro,
2012-05-22,1.41, -3.76, -20.89, 1.96, 1.83, 8.19, repro,
2012-05-23,-0.27, -2.31, -7.30, 1.84, 1.74, 7.71, repro,
2012-05-24,0.21, -1.64, -6.96, 1.85, 1.75, 7.70, repro,
2012-05-25,-1.76, -2.48, -6.76, 1.85, 1.76, 7.81, repro,
2012-05-26,0.04, -3.02, -16.48, 1.83, 1.76, 7.78, repro,
2012-05-27,-0.55, -2.96, -23.06, 1.82, 1.71, 7.60, repro,
2012-05-28,-0.22, -1.33, -9.04, 1.89, 1.81, 8.15, repro,
2012-05-29,1.45, -1.18, -20.17, 1.78, 1.71, 7.56, repro,
2012-05-30,0.30, -6.46, -26.54, 1.83, 1.73, 7.74, repro,
2012-05-31,-0.48, -1.68, -15.23, 1.85, 1.78, 7.87, repro,
2012-06-01,0.21, -3.82, -14.82, 1.87, 1.79, 8.03, repro,
2012-06-02,1.21, -3.66, -13.09, 1.82, 1.76, 7.70, repro,
2012-06-03,0.87, -1.74, -15.24, 1.80, 1.71, 7.60, repro,
2012-06-04,-0.41, -4.74, -15.85, 1.84, 1.76, 7.77, repro,
2012-06-05,-0.03, -2.98, -11.68, 1.82, 1.73, 7.69, repro,
2012-06-06,2.21, -1.00, -18.55, 1.82, 1.75, 7.76, repro,
2012-06-07,0.80, -1.62, -15.31, 1.81, 1.72, 7.61, repro,
2012-06-08,-0.58, -0.70, -17.48, 1.82, 1.73, 7.70, repro,
2012-06-09,-0.22, -2.01, -15.78, 1.80, 1.72, 7.64, repro,
2012-06-10,-0.03, -1.04, -6.45, 1.81, 1.72, 7.66, repro,
2012-06-11,1.10, -2.94, -20.53, 1.83, 1.76, 7.82, repro,
2012-06-12,1.81, -4.06, -31.25, 1.82, 1.70, 7.58, repro,
2012-06-13,-0.34, -2.71, -13.69, 1.82, 1.72, 7.65, repro,
2012-06-14,-0.78, -3.99, -13.20, 1.82, 1.73, 7.66, repro,
2012-06-15,0.87, -3.94, -7.42, 1.86, 1.76, 7.86, repro,
2012-06-16,0.95, -4.59, -25.45, 1.81, 1.74, 7.70, repro,
2012-06-17,1.44, -2.12, -13.46, 1.81, 1.76, 7.71, repro,
2012-06-18,-1.13, -1.28, -5.85, 1.81, 1.73, 7.68, repro,
2012-06-19,-0.43, -0.71, -12.86, 1.85, 1.75, 7.68, repro,
2012-06-20,0.11, -0.09, -6.02, 1.80, 1.72, 7.56, repro,
2012-06-21,1.06, -2.37, -18.85, 1.80, 1.72, 7.63, repro,
2012-06-22,2.43, -4.81, -20.60, 1.81, 1.73, 7.71, repro,
2012-06-23,1.37, -4.41, -21.99, 1.83, 1.74, 7.74, repro,
2012-06-24,-0.61, -3.36, -18.08, 1.81, 1.72, 7.63, repro,
2012-06-25,0.74, -2.85, -16.91, 1.81, 1.71, 7.64, repro,
2012-06-26,0.31, -1.31, -17.24, 1.82, 1.72, 7.67, repro,
2012-06-27,-1.81, -0.91, -14.56, 1.82, 1.71, 7.65, repro,
2012-06-28,2.02, -0.36, -16.58, 1.82, 1.73, 7.67, repro,
2012-06-29,2.75, -1.95, -19.13, 1.84, 1.73, 7.84, repro,
2012-06-30,-1.29, -2.76, -20.40, 1.83, 1.74, 7.69, repro,
2012-07-01,1.50, -1.59, -20.66, 1.82, 1.71, 7.67, repro,
2012-07-02,1.60, -2.91, -6.69, 1.81, 1.71, 7.61, repro,
2012-07-03,1.01, -4.79, -18.83, 1.81, 1.72, 7.69, repro,
2012-07-04,2.95, -1.62, -18.35, 1.88, 1.82, 8.08, repro,
2012-07-05,1.75, -5.60, -16.25, 1.85, 1.80, 7.86, repro,
2012-07-06,1.14, -5.36, -30.36, 1.86, 1.79, 7.89, repro,
2012-07-07,-1.00, -1.79, -26.11, 1.81, 1.70, 7.56, repro,
2012-07-08,-0.26, -5.62, -22.77, 1.82, 1.73, 7.73, repro,
2012-07-09,0.08, -2.83, -11.75, 1.82, 1.77, 7.74, repro,
2012-07-10,0.63, -2.15, -21.09, 1.82, 1.74, 7.74, repro,
2012-07-11,3.49, -2.83, -30.61, 1.80, 1.65, 7.38, repro,
2012-07-12,-0.15, -3.89, -22.91, 1.82, 1.74, 7.73, repro,
2012-07-13,1.29, -3.79, -22.86, 1.84, 1.76, 7.86, repro,
2012-07-14,0.98, -1.38, -21.89, 1.84, 1.81, 7.97, repro,
2012-07-15,-0.05, -1.23, -27.49, 1.84, 1.74, 7.77, repro,
2012-07-16,2.02, -4.01, -26.25, 1.82, 1.74, 7.76, repro,
2012-07-17,0.93, -3.69, -22.00, 1.82, 1.74, 7.76, repro,
2012-07-18,2.25, -4.08, -28.16, 1.84, 1.75, 7.86, repro,
2012-07-19,2.06, -4.27, -18.33, 1.83, 1.73, 7.75, repro,
2012-07-20,1.26, -1.79, -15.36, 1.83, 1.74, 7.76, repro,
2012-07-21,3.87, -5.60, -29.10, 1.82, 1.76, 7.84, repro,
2012-07-22,0.68, -4.12, -17.87, 1.80, 1.71, 7.64, repro,
2012-07-23,0.75, -1.09, -20.82, 2.00, 1.87, 8.27, repro,
2012-07-24,-0.43, -3.90, -17.09, 1.80, 1.72, 7.63, repro,
2012-07-25,0.68, -5.71, -30.36, 1.82, 1.76, 7.75, repro,
2012-07-26,1.67, -5.48, -19.14, 1.80, 1.70, 7.55, repro,
2012-07-27,0.94, -4.76, -19.94, 1.81, 1.71, 7.62, repro,
2012-07-28,-0.40, -1.94, -23.45, 1.81, 1.72, 7.62, repro,
2012-07-29,0.94, -2.07, -20.57, 1.81, 1.72, 7.64, repro,
2012-07-30,-0.04, -2.85, -19.33, 1.82, 1.73, 7.70, repro,
2012-07-31,0.38, -6.09, -29.79, 1.81, 1.73, 7.72, repro,
2012-08-01,0.90, -6.21, -22.24, 1.82, 1.75, 7.76, repro,
2012-08-02,0.17, -4.33, -23.20, 1.79, 1.72, 7.59, repro,
2012-08-03,1.31, -2.78, -15.64, 1.83, 1.72, 7.68, repro,
2012-08-04,-0.12, -2.10, -22.54, 1.80, 1.72, 7.57, repro,
2012-08-05,2.97, -4.02, -22.92, 1.82, 1.72, 7.68, repro,
2012-08-06,0.40, -2.92, -16.32, 1.80, 1.72, 7.55, repro,
2012-08-07,-0.23, -4.84, -20.64, 1.81, 1.73, 7.64, repro,
2012-08-08,2.11, -2.96, -23.98, 1.87, 1.74, 8.01, repro,
2012-08-09,0.48, -4.12, -22.59, 1.79, 1.66, 7.42, repro,
2012-08-10,1.92, -1.76, -25.17, 1.87, 1.75, 7.85, repro,
2012-08-11,0.48, -5.33, -10.18, 1.81, 1.72, 7.64, repro,
2012-08-12,2.33, -5.79, -33.18, 1.81, 1.73, 7.73, repro,
2012-08-13,-1.04, -4.32, -13.16, 1.80, 1.74, 7.70, repro,
2012-08-14,0.69, -1.91, -8.99, 1.81, 1.72, 7.64, repro,
2012-08-15,1.13, -3.06, -15.36, 1.82, 1.72, 7.64, repro,
2012-08-16,-1.47, -1.33, -12.18, 1.81, 1.71, 7.57, repro,
2012-08-17,-0.36, -3.05, -11.77, 1.80, 1.70, 7.49, repro,
2012-08-18,2.47, -4.49, -23.89, 1.77, 1.65, 7.28, repro,
2012-08-19,0.65, -3.14, -18.06, 1.82, 1.73, 7.67, repro,
2012-08-20,1.59, -3.76, -15.59, 1.86, 1.74, 7.80, repro,
2012-08-21,0.40, -4.85, -11.78, 1.81, 1.74, 7.68, repro,
2012-08-22,0.03, -5.62, -27.88, 1.83, 1.74, 7.77, repro,
2012-08-23,2.69, -7.17, -26.82, 1.80, 1.75, 7.69, repro,
2012-08-24,1.01, -2.17, -18.03, 1.81, 1.70, 7.56, repro,
2012-08-25,1.97, -6.59, -15.15, 1.83, 1.70, 7.59, repro,
2012-08-26,1.78, -4.75, -22.21, 1.83, 1.74, 7.70, repro,
2012-08-27,-0.09, -1.92, -9.39, 1.86, 1.75, 7.78, repro,
2012-08-28,-0.30, -5.84, -19.10, 1.84, 1.70, 7.60, repro,
2012-08-29,0.95, -7.60, -11.63, 1.87, 1.76, 7.82, repro,
2012-08-30,1.13, -3.31, -5.96, 1.81, 1.70, 7.58, repro,
2012-08-31,1.20, -6.68, -23.49, 1.82, 1.74, 7.68, repro,
2012-09-01,-0.48, -3.68, -22.17, 1.82, 1.74, 7.67, repro,
2012-09-02,-1.30, -4.15, -11.11, 1.79, 1.73, 7.54, repro,
2012-09-03,-0.72, -4.85, -14.98, 1.81, 1.72, 7.64, repro,
2012-09-04,0.51, -5.15, -22.51, 1.83, 1.74, 7.69, repro,
2012-09-05,2.50, -4.52, -8.51, 1.82, 1.71, 7.65, repro,
2012-09-06,-0.84, -5.72, -17.09, 1.83, 1.76, 7.74, repro,
2012-09-07,-0.97, -4.72, -12.99, 1.83, 1.78, 7.77, repro,
2012-09-08,-1.02, -6.88, -24.48, 1.83, 1.79, 7.79, repro,
2012-09-09,-1.99, -5.76, -13.03, 1.84, 1.79, 7.85, repro,
2012-09-10,1.40, -3.65, -13.02, 1.83, 1.74, 7.63, repro,
2012-09-11,0.40, -4.00, -16.50, 1.84, 1.74, 7.66, repro,
2012-09-12,-1.78, -4.19, -19.73, 1.85, 1.79, 7.87, repro,
2012-09-13,0.52, -8.00, -34.97, 1.86, 1.77, 7.79, repro,
2012-09-14,-0.30, -6.23, -25.45, 1.82, 1.77, 7.81, repro,
2012-09-15,-0.08, -2.26, -24.41, 1.79, 1.69, 7.48, repro,
2012-09-16,0.68, -5.16, -22.77, 1.77, 1.64, 7.22, repro,
2012-09-17,-0.58, -3.83, -17.10, 1.82, 1.73, 7.71, repro,
2012-09-18,0.67, -3.25, -17.82, 1.80, 1.72, 7.61, repro,
2012-09-19,0.32, -3.69, -11.27, 1.80, 1.73, 7.64, repro,
2012-09-20,1.55, -3.79, -16.13, 1.81, 1.73, 7.65, repro,
2012-09-21,0.22, -3.06, -6.78, 1.79, 1.70, 7.52, repro,
2012-09-22,-1.22, -1.09, -7.70, 1.80, 1.74, 7.60, repro,
2012-09-23,1.53, -6.07, -22.68, 1.83, 1.76, 7.81, repro,
2012-09-24,-0.85, -4.87, -12.88, 1.86, 1.76, 7.95, repro,
2012-09-25,-0.69, -1.04, -15.39, 1.84, 1.78, 7.87, repro,
2012-09-26,0.89, -1.64, -2.38, 1.82, 1.73, 7.67, repro,
2012-09-27,1.46, -4.34, -17.61, 1.81, 1.76, 7.71, repro,
2012-09-28,2.17, -5.36, -18.22, 1.83, 1.77, 7.71, repro,
2012-09-29,3.07, -4.96, -18.48, 1.77, 1.64, 7.24, repro,
2012-09-30,1.67, -6.93, -28.80, 1.81, 1.69, 7.49, repro,
2012-10-01,2.53, -6.47, -16.94, 1.84, 1.75, 7.76, repro,
2012-10-02,2.31, -4.13, -10.42, 1.79, 1.73, 7.61, repro,
2012-10-03,0.32, -4.39, -12.26, 1.78, 1.72, 7.55, repro,
2012-10-04,-0.60, -4.47, -12.85, 1.81, 1.72, 7.66, repro,
2012-10-05,0.57, -5.59, -15.82, 2.14, 2.04, 9.10, repro,
2012-10-06,0.26, -4.14, -11.16, 1.81, 1.71, 7.55, repro,
2012-10-07,1.11, -5.18, -7.56, 1.83, 1.77, 7.75, repro,
2012-10-08,0.10, -6.60, -15.56, 1.84, 1.78, 7.78, repro,
2012-10-09,0.45, -6.20, -9.09, 1.83, 1.76, 7.70, repro,
2012-10-10,1.14, -4.35, -18.96, 1.83, 1.77, 7.85, repro,
2012-10-11,0.65, -5.79, -23.67, 1.85, 1.76, 7.84, repro,
2012-10-12,-0.41, -5.00, -14.12, 1.82, 1.76, 7.65, repro,
2012-10-13,1.50, -5.66, -17.95, 1.82, 1.74, 7.57, repro,
2012-10-14,-0.62, -5.71, -18.50, 1.82, 1.76, 7.71, repro,
2012-10-15,-0.46, -3.86, -7.59, 1.87, 1.81, 7.95, repro,
2012-10-16,-1.29, -4.05, -8.60, 1.83, 1.76, 7.70, repro,
2012-10-17,2.14, -5.51, -12.26, 1.82, 1.78, 7.75, repro,
2012-10-18,2.21, -6.71, -20.02, 1.82, 1.77, 7.72, repro,
2012-10-19,1.70, -5.40, -11.81, 1.80, 1.75, 7.63, repro,
2012-10-20,0.15, -5.95, -2.04, 1.81, 1.78, 7.67, repro,
2012-10-21,-0.50, -3.24, -5.76, 1.81, 1.77, 7.71, repro,
2012-10-22,-0.77, -1.98, -9.36, 1.83, 1.76, 7.69, repro,
2012-10-23,0.01, -2.76, -11.96, 1.81, 1.76, 7.67, repro,
2012-10-24,-0.10, -4.10, -9.86, 1.82, 1.77, 7.64, repro,
2012-10-25,2.02, -2.92, -7.64, 1.82, 1.78, 7.62, repro,
2012-10-26,0.73, -4.78, -14.07, 1.83, 1.84, 7.82, repro,
2012-10-27,1.79, -6.04, -20.05, 1.85, 1.79, 7.79, repro,
2012-10-28,1.11, -6.57, -18.29, 1.82, 1.77, 7.60, repro,
2012-10-29,1.34, -6.10, -15.08, 1.84, 1.78, 7.71, repro,
2012-10-30,3.45, -7.17, -17.54, 1.82, 1.77, 7.66, repro,
2012-10-31,1.63, -5.40, -13.57, 1.82, 1.79, 7.70, repro,
2012-11-01,2.47, -7.27, -26.06, 1.83, 1.80, 7.80, repro,
2012-11-02,1.97, -5.55, -20.22, 1.84, 1.77, 7.69, repro,
2012-11-03,1.38, -6.79, -13.61, 1.83, 1.78, 7.66, repro,
2012-11-04,1.69, -6.16, -15.44, 1.83, 1.69, 7.41, repro,
2012-11-05,2.02, -8.22, -25.04, 2.03, 1.86, 8.31, repro,
2012-11-06,1.91, -8.09, -20.18, 1.90, 1.82, 8.04, repro,
2012-11-07,1.51, -5.55, -13.16, 1.87, 1.79, 7.89, repro,
2012-11-08,2.19, -5.53, -23.90, 1.88, 1.81, 7.96, repro,
2012-11-09,0.53, -5.57, -11.59, 1.87, 1.78, 7.75, repro,
2012-11-10,0.22, -4.10, -14.11, 1.87, 1.80, 7.80, repro,
2012-11-11,4.41, -5.27, -19.22, 1.84, 1.80, 7.83, repro,
2012-11-12,0.96, -7.25, -25.67, 1.88, 1.81, 7.88, repro,
2012-11-13,0.12, -3.95, -19.08, 1.88, 1.78, 7.93, repro,
2012-11-14,0.55, -8.37, -20.75, 1.81, 1.79, 7.70, repro,
2012-11-15,1.49, -7.66, -24.99, 1.88, 1.81, 7.86, repro,
2012-11-16,1.76, -7.63, -20.27, 1.84, 1.77, 7.71, repro,
2012-11-17,0.03, -5.84, -14.74, 1.88, 1.77, 7.89, repro,
2012-11-18,0.77, -6.43, -18.64, 1.88, 1.78, 8.01, repro,
2012-11-19,0.20, -7.44, -23.88, 1.84, 1.76, 7.67, repro,
2012-11-20,0.99, -8.00, -24.97, 1.89, 1.78, 7.97, repro,
2012-11-21,1.40, -6.47, -15.79, 1.84, 1.75, 7.74, repro,
2012-11-22,0.29, -7.28, -18.93, 1.81, 1.75, 7.63, repro,
2012-11-23,0.64, -6.48, -21.27, 1.78, 1.73, 7.46, repro,
2012-11-24,-0.27, -5.28, -15.85, 1.84, 1.76, 7.64, repro,
2012-11-25,0.97, -5.97, -1.32, 1.83, 1.75, 7.60, repro,
2012-11-26,1.44, -4.69, -10.47, 1.88, 1.83, 7.89, repro,
2012-11-27,-0.88, -6.60, -14.33, 1.80, 1.74, 7.55, repro,
2012-11-28,0.02, -7.88, -17.14, 1.83, 1.76, 7.66, repro,
2012-11-29,0.23, -5.84, -18.35, 1.84, 1.78, 7.71, repro,
2012-11-30,-0.82, -4.17, -10.00, 1.82, 1.75, 7.52, repro,
2012-12-01,1.62, -7.60, -21.09, 1.81, 1.74, 7.63, repro,
2012-12-02,2.08, -8.29, -23.94, 1.86, 1.79, 7.76, repro,
2012-12-03,-1.06, -6.57, -20.49, 1.83, 1.76, 7.63, repro,
2012-12-04,1.86, -6.56, -17.99, 1.82, 1.77, 7.64, repro,
2012-12-05,-2.10, -3.72, -2.87, 1.79, 1.71, 7.44, repro,
2012-12-06,-0.02, -3.79, -2.20, 1.87, 1.76, 7.68, repro,
2012-12-07,1.05, -6.14, -12.19, 1.85, 1.78, 7.73, repro,
2012-12-08,-0.82, -5.64, -3.85, 1.81, 1.73, 7.50, repro,
2012-12-09,0.78, -4.72, -13.49, 1.83, 1.77, 7.60, repro,
2012-12-10,0.10, -3.99, -5.40, 1.79, 1.71, 7.47, repro,
2012-12-11,-0.33, -4.15, 3.25, 1.79, 1.71, 7.47, repro,
2012-12-12,1.53, -7.10, -14.75, 1.85, 1.77, 7.65, repro,
2012-12-13,1.32, -7.22, -9.31, 1.84, 1.76, 7.61, repro,
2012-12-14,0.33, -7.47, -16.02, 1.80, 1.73, 7.51, repro,
2012-12-15,-0.34, -6.89, -5.28, 1.80, 1.77, 7.55, repro,
2012-12-16,-0.93, -6.85, -9.93, 1.80, 1.72, 7.53, repro,
2012-12-17,-1.73, -6.07, -6.45, 1.83, 1.77, 7.61, repro,
2012-12-18,1.93, -8.26, -4.31, 1.86, 1.78, 7.74, repro,
2012-12-19,0.39, -4.36, 1.44, 1.79, 1.72, 7.46, repro,
2012-12-20,0.22, -7.43, -19.96, 1.82, 1.76, 7.67, repro,
2012-12-21,0.66, -4.49, -12.86, 1.81, 1.75, 7.59, repro,
2012-12-22,-1.13, -3.33, -5.70, 1.78, 1.71, 7.49, repro,
2012-12-23,0.62, -6.93, -12.36, 1.80, 1.72, 7.59, repro,
2012-12-24,1.37, -6.01, -10.65, 1.82, 1.76, 7.66, repro,
2012-12-25,1.11, -7.20, -10.55, 1.82, 1.79, 7.76, repro,
2012-12-26,1.22, -6.58, -16.53, 1.80, 1.75, 7.61, repro,
2012-12-27,-0.15, -5.17, -8.35, 1.79, 1.73, 7.49, repro,
2012-12-28,-0.90, -5.00, -12.45, 1.83, 1.78, 7.77, repro,
2012-12-29,0.13, -3.50, -9.10, 1.81, 1.74, 7.56, repro,
2012-12-30,0.68, -4.82, -10.05, 1.78, 1.73, 7.49, repro,
2012-12-31,1.19, -4.69, -21.88, 1.81, 1.74, 7.61, repro,
2013-01-01,0.26, -5.84, -9.00, 1.83, 1.79, 7.73, repro,
2013-01-02,0.83, -3.24, -7.47, 1.83, 1.79, 7.81, repro,
2013-01-03,1.70, -6.18, -17.89, 1.80, 1.72, 7.54, repro,
2013-01-04,1.77, -6.25, -31.51, 1.76, 1.66, 7.23, repro,
2013-01-05,1.65, -2.49, -18.44, 1.74, 1.63, 7.05, repro,
2013-01-06,0.75, -6.25, -19.05, 1.76, 1.66, 7.24, repro,
2013-01-07,0.17, -6.52, -25.17, 1.82, 1.77, 7.69, repro,
2013-01-08,1.11, -7.15, -12.89, 1.81, 1.75, 7.64, repro,
2013-01-09,0.40, -7.41, -20.75, 1.78, 1.67, 7.34, repro,
2013-01-10,-0.36, -7.50, -9.57, 1.83, 1.75, 7.61, repro,
2013-01-11,-0.28, -8.04, -14.32, 1.82, 1.77, 7.71, repro,
2013-01-12,0.21, -5.55, -11.63, 1.87, 1.82, 7.94, repro,
2013-01-13,0.20, -5.62, -12.76, 1.82, 1.77, 7.76, repro,
2013-01-14,-0.40, -6.11, -10.36, 1.82, 1.79, 7.78, repro,
2013-01-15,-0.86, -6.05, -7.01, 1.80, 1.77, 7.68, repro,
2013-01-16,-1.20, -5.46, -11.43, 1.83, 1.77, 7.66, repro,
2013-01-17,0.76, -4.04, -20.14, 1.83, 1.78, 7.72, repro,
2013-01-18,0.11, -6.17, -18.13, 1.85, 1.78, 7.76, repro,
2013-01-19,0.85, -5.33, -14.38, 1.79, 1.73, 7.55, repro,
2013-01-20,-0.84, -5.83, -18.74, 1.79, 1.73, 7.54, repro,
2013-01-21,0.42, -7.41, -15.33, 1.79, 1.73, 7.52, repro,
2013-01-22,0.92, -6.02, -9.36, 1.82, 1.76, 7.68, repro,
2013-01-23,0.14, -6.46, -27.62, 1.89, 1.80, 8.16, repro,
2013-01-24,-0.18, -6.85, -28.44, 1.91, 1.82, 8.27, repro,
2013-01-25,0.89, -6.67, -10.35, 1.81, 1.74, 7.58, repro,
2013-01-26,-0.46, -7.55, -17.26, 1.81, 1.74, 7.62, repro,
2013-01-27,0.94, -7.09, -16.07, 1.79, 1.73, 7.55, repro,
2013-01-28,0.58, -5.54, -5.86, 1.79, 1.71, 7.46, repro,
2013-01-29,1.14, -4.94, -3.57, 1.77, 1.71, 7.45, repro,
2013-01-30,1.83, -5.53, -13.43, 1.78, 1.72, 7.52, repro,
2013-01-31,-0.28, -5.22, -11.04, 1.80, 1.75, 7.58, repro,
2013-02-01,1.86, -7.78, -22.52, 1.82, 1.79, 7.71, repro,
2013-02-02,1.57, -7.00, -21.98, 1.82, 1.77, 7.68, repro,
2013-02-03,-0.33, -4.75, -11.74, 1.81, 1.78, 7.69, repro,
2013-02-04,0.06, -5.68, -13.81, 1.80, 1.72, 7.53, repro,
2013-02-05,-0.71, -6.39, -11.52, 1.83, 1.77, 7.62, repro,
2013-02-06,-0.11, -4.51, -11.51, 1.91, 1.84, 7.77, repro,
2013-02-07,0.96, -5.27, -20.21, 1.80, 1.77, 7.58, repro,
2013-02-08,0.86, -6.20, -19.11, 1.81, 1.75, 7.57, repro,
2013-02-09,-0.09, -4.03, -13.36, 1.80, 1.72, 7.48, repro,
2013-02-10,1.39, -7.27, -19.03, 1.92, 1.82, 7.93, repro,
2013-02-11,2.12, -5.75, -17.40, 1.79, 1.71, 7.45, repro,
2013-02-12,0.56, -6.54, -16.19, 1.81, 1.76, 7.57, repro,
2013-02-13,2.08, -5.19, -15.05, 1.87, 1.82, 7.73, repro,
2013-02-14,1.32, -6.34, -16.81, 1.83, 1.73, 7.66, repro,
2013-02-15,0.96, -5.78, -16.62, 1.82, 1.75, 7.59, repro,
2013-02-16,1.20, -8.15, -29.20, 1.83, 1.75, 7.75, repro,
2013-02-17,1.07, -7.26, -16.08, 1.79, 1.73, 7.50, repro,
2013-02-18,0.90, -6.95, -21.80, 1.86, 1.77, 7.79, repro,
2013-02-19,2.07, -7.25, -20.72, 1.86, 1.80, 7.90, repro,
2013-02-20,0.60, -6.25, -15.99, 1.87, 1.82, 7.86, repro,
2013-02-21,0.49, -5.28, -3.04, 2.03, 1.92, 8.70, repro,
2013-02-22,0.39, -7.18, -14.90, 1.91, 1.88, 8.03, repro,
2013-02-23,1.36, -5.50, -6.32, 1.87, 1.83, 7.88, repro,
2013-02-24,1.35, -7.10, -11.38, 1.80, 1.74, 7.57, repro,
2013-02-25,2.67, -7.53, -12.53, 1.81, 1.73, 7.61, repro,
2013-02-26,0.79, -6.73, -7.58, 1.85, 1.77, 7.68, repro,
2013-02-27,0.88, -6.77, -11.36, 1.87, 1.81, 7.92, repro,
2013-02-28,1.43, -6.48, -24.73, 1.80, 1.72, 7.60, repro,
2013-03-01,2.13, -6.80, -18.84, 1.82, 1.75, 7.61, repro,
2013-03-02,0.52, -4.88, -16.83, 1.88, 1.80, 7.90, repro,
2013-03-03,0.13, -6.08, -16.30, 1.83, 1.73, 7.74, repro,
2013-03-04,0.70, -5.58, -10.40, 1.87, 1.80, 8.12, repro,
2013-03-05,0.81, -7.18, -20.84, 1.81, 1.75, 7.75, repro,
2013-03-06,1.33, -5.99, -26.52, 1.85, 1.75, 7.86, repro,
2013-03-07,0.36, -5.48, -25.15, 1.92, 1.78, 8.13, repro,
2013-03-08,-0.34, -5.22, -10.45, 1.78, 1.71, 7.55, repro,
2013-03-09,-0.31, -5.00, -5.72, 1.83, 1.75, 7.79, repro,
2013-03-10,0.63, -8.17, -15.99, 1.80, 1.73, 7.68, repro,
2013-03-11,-0.11, -4.93, -7.94, 1.89, 1.80, 8.18, repro,
2013-03-12,1.55, -7.81, -21.87, 1.84, 1.80, 7.85, repro,
2013-03-13,0.15, -7.59, -27.80, 1.84, 1.78, 7.81, repro,
2013-03-14,1.22, -5.73, -11.14, 1.78, 1.72, 7.55, repro,
2013-03-15,0.60, -7.31, -21.54, 1.88, 1.81, 8.16, repro,
2013-03-16,-0.47, -6.24, -17.89, 1.78, 1.73, 7.55, repro,
2013-03-17,-0.44, -6.41, -11.28, 1.85, 1.77, 7.81, repro,
2013-03-18,0.04, -5.07, -12.09, 1.82, 1.76, 7.80, repro,
2013-03-19,1.02, -6.85, -13.01, 1.82, 1.76, 7.77, repro,
2013-03-20,1.56, -5.54, -15.97, 1.80, 1.72, 7.51, repro,
2013-03-21,-2.77, -4.33, -7.05, 1.79, 1.74, 7.59, repro,
2013-03-22,-0.95, -5.61, -17.44, 1.85, 1.83, 7.95, repro,
2013-03-23,-1.53, -5.93, -12.98, 1.78, 1.75, 7.56, repro,
2013-03-24,-0.57, -5.90, -19.26, 1.79, 1.74, 7.57, repro,
2013-03-25,-0.36, -6.14, -12.58, 2.46, 2.44, 10.97, repro,
2013-03-26,0.96, -4.85, -7.82, 2.98, 3.16, 12.91, repro,
2013-03-27,-2.74, -4.35, -9.85, 1.84, 1.78, 7.73, repro,
2013-03-28,-0.57, -6.03, -26.30, 1.87, 1.79, 7.70, repro,
2013-03-29,-1.51, -7.27, -17.69, 1.82, 1.75, 7.59, repro,
2013-03-30,1.00, -6.52, -10.87, 1.82, 1.76, 7.55, repro,
2013-03-31,0.08, -7.63, -3.77, 1.87, 1.82, 7.85, repro,
2013-04-01,-0.58, -4.99, -13.07, 1.82, 1.75, 7.56, repro,
2013-04-02,-1.05, -5.60, -16.99, 2.00, 1.86, 8.33, repro,
2013-04-03,-0.40, -7.24, -19.26, 1.85, 1.76, 7.51, repro,
2013-04-04,1.52, -6.28, -15.06, 1.97, 1.94, 8.25, repro,
2013-04-05,-0.67, -6.54, -15.39, 1.92, 1.87, 7.96, repro,
2013-04-06,0.02, -6.12, -14.95, 1.88, 1.87, 7.91, repro,
2013-04-07,-0.24, -4.71, -17.84, 1.98, 1.98, 8.35, repro,
2013-04-08,-2.26, -4.57, -3.52, 1.89, 1.81, 7.83, repro,
2013-04-09,-0.13, -3.07, -22.04, 1.87, 1.82, 7.76, repro,
2013-04-10,2.05, -8.23, -13.75, 1.88, 1.81, 7.74, repro,
