PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P787
Station name,SJGrad058gCN2008
Begin Date, 2008-08-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.7994766998 North Latitude, -121.5808327512 East Longitude, 113.63869 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-22,-6.44, -1.31, 21.40, 2.00, 1.59, 7.43, repro,
2015-09-23,-3.72, -1.79, 2.05, 2.02, 1.62, 7.53, repro,
2015-09-24,-3.73, -1.16, 2.16, 2.03, 1.61, 7.51, repro,
2015-09-25,-3.59, -1.52, 13.45, 1.97, 1.59, 7.38, repro,
2015-09-26,-4.36, -0.43, 7.40, 1.99, 1.59, 7.46, repro,
2015-09-27,-5.38, -1.77, 12.71, 1.98, 1.58, 7.33, repro,
2015-09-28,-4.83, -3.19, 13.82, 2.07, 1.61, 7.69, repro,
2015-09-29,-6.84, -4.47, 20.78, 2.09, 1.69, 7.93, repro,
2015-09-30,-4.81, -3.73, 15.86, 2.11, 1.67, 7.92, repro,
2015-10-01,-3.46, -1.16, 15.37, 2.06, 1.64, 7.65, repro,
2015-10-02,-5.02, 0.22, 0.68, 2.02, 1.63, 7.68, repro,
2015-10-03,-5.22, -0.82, 10.29, 1.99, 1.58, 7.40, repro,
2015-10-04,-8.19, -2.48, 22.11, 2.00, 1.59, 7.44, repro,
2015-10-05,-4.63, -1.44, 10.22, 2.00, 1.58, 7.41, repro,
2015-10-06,-5.02, -0.63, 10.88, 1.98, 1.58, 7.42, repro,
2015-10-07,-4.94, -0.01, 9.74, 1.98, 1.60, 7.47, repro,
2015-10-08,-4.17, -1.35, 8.48, 2.02, 1.62, 7.55, repro,
2015-10-09,-4.76, -1.97, 9.10, 1.98, 1.58, 7.38, repro,
2015-10-10,-5.45, -1.12, 11.89, 2.00, 1.58, 7.48, repro,
2015-10-11,-5.51, -0.42, 12.50, 2.00, 1.58, 7.40, repro,
2015-10-12,-5.44, 0.58, 12.03, 2.00, 1.61, 7.51, repro,
2015-10-13,-4.49, -0.90, 8.22, 1.96, 1.59, 7.38, repro,
2015-10-14,-6.75, -0.91, 10.68, 1.99, 1.61, 7.51, repro,
2015-10-15,-5.90, -1.52, 9.77, 2.04, 1.63, 7.69, repro,
2015-10-16,-6.30, -1.49, 12.73, 1.97, 1.59, 7.37, repro,
2015-10-17,-4.77, -0.23, 15.15, 1.98, 1.58, 7.42, repro,
2015-10-18,-5.10, -0.82, 14.24, 1.96, 1.59, 7.36, repro,
2015-10-19,-3.48, -2.28, 12.11, 1.96, 1.59, 7.38, repro,
2015-10-20,-6.00, -1.79, 15.14, 2.02, 1.63, 7.59, repro,
2015-10-21,-6.63, -0.77, 9.70, 1.97, 1.58, 7.36, repro,
2015-10-22,-5.49, -0.32, 7.45, 1.97, 1.58, 7.31, repro,
2015-10-23,-5.09, -1.21, 10.00, 1.96, 1.59, 7.36, repro,
2015-10-24,-2.95, -1.34, 3.80, 1.97, 1.61, 7.51, repro,
2015-10-25,-4.44, 0.68, 4.65, 1.97, 1.59, 7.41, repro,
2015-10-26,-6.15, -1.62, 1.99, 1.97, 1.60, 7.51, repro,
2015-10-27,-5.72, -2.02, 12.68, 1.97, 1.57, 7.31, repro,
2015-10-28,-4.67, -1.51, 15.52, 1.96, 1.58, 7.32, repro,
2015-10-29,-3.86, -1.48, 10.50, 1.95, 1.58, 7.31, repro,
2015-10-30,-3.77, 0.01, 14.25, 1.97, 1.60, 7.46, repro,
2015-10-31,-3.45, -0.13, 7.22, 1.96, 1.60, 7.43, repro,
2015-11-01,-3.58, 0.40, 6.09, 1.97, 1.59, 7.45, repro,
2015-11-02,-2.87, -1.19, 1.80, 1.96, 1.58, 7.30, repro,
2015-11-03,-4.15, -1.50, 5.15, 1.99, 1.61, 7.48, repro,
2015-11-04,-2.75, 0.22, 6.97, 1.98, 1.60, 7.43, repro,
2015-11-05,-3.01, -0.67, 5.76, 1.99, 1.60, 7.48, repro,
2015-11-06,-5.45, -1.22, 4.62, 1.97, 1.59, 7.35, repro,
2015-11-07,-4.54, 0.35, 9.17, 2.00, 1.60, 7.51, repro,
2015-11-08,-2.97, -0.31, 1.59, 2.01, 1.62, 7.48, repro,
2015-11-09,-4.82, -2.87, 13.68, 1.99, 1.60, 7.42, repro,
2015-11-10,-4.10, -1.35, 6.00, 1.98, 1.60, 7.41, repro,
2015-11-11,-3.35, -0.17, 7.13, 1.99, 1.61, 7.51, repro,
2015-11-12,-4.44, -0.46, 7.06, 1.98, 1.60, 7.46, repro,
2015-11-13,-4.41, -0.79, 14.86, 2.00, 1.61, 7.48, repro,
2015-11-14,-4.18, -1.22, 5.40, 1.99, 1.61, 7.46, repro,
2015-11-15,-4.87, -1.47, 7.64, 1.98, 1.60, 7.45, repro,
2015-11-16,-5.09, -1.35, 9.23, 2.01, 1.62, 7.64, repro,
2015-11-17,-4.48, -0.46, 6.32, 2.00, 1.61, 7.54, repro,
2015-11-18,-1.82, 0.23, 8.81, 2.01, 1.61, 7.53, repro,
2015-11-19,-2.49, -1.21, 5.83, 1.98, 1.60, 7.42, repro,
2015-11-20,-2.84, -0.93, -2.22, 2.00, 1.62, 7.57, repro,
2015-11-21,-5.93, -0.80, 8.31, 2.00, 1.63, 7.59, repro,
2015-11-22,-3.12, -1.19, 7.49, 1.98, 1.61, 7.54, repro,
2015-11-23,-3.89, -1.64, 11.22, 1.98, 1.61, 7.51, repro,
2015-11-24,-2.84, -1.74, 12.10, 1.98, 1.60, 7.46, repro,
2015-11-25,-3.29, -2.54, 8.10, 1.97, 1.62, 7.50, repro,
2015-11-26,-4.17, -2.09, 0.26, 1.98, 1.61, 7.51, repro,
2015-11-27,-2.85, -1.41, -4.70, 1.99, 1.62, 7.53, repro,
2015-11-28,-3.52, -1.70, 8.13, 1.99, 1.62, 7.53, repro,
2015-11-29,-3.08, -1.18, 5.21, 1.98, 1.61, 7.48, repro,
2015-11-30,-3.02, -3.03, 6.04, 1.99, 1.63, 7.59, repro,
2015-12-01,-2.56, -1.46, -0.87, 1.99, 1.61, 7.48, repro,
2015-12-02,-3.43, -0.83, -0.54, 2.00, 1.64, 7.66, repro,
2015-12-03,-5.34, -1.77, 13.72, 2.00, 1.65, 7.69, repro,
2015-12-04,-3.83, -1.09, 1.66, 1.98, 1.61, 7.53, repro,
2015-12-05,-4.51, -1.34, -1.10, 1.98, 1.61, 7.48, repro,
2015-12-06,-3.43, -1.41, -2.10, 1.98, 1.63, 7.54, repro,
2015-12-07,-2.75, -0.64, 2.52, 2.03, 1.67, 7.74, repro,
2015-12-08,-4.09, 1.09, 4.07, 2.01, 1.66, 7.72, repro,
2015-12-09,-2.15, -0.55, 5.77, 2.08, 1.71, 8.06, repro,
2015-12-10,-6.11, -1.35, 3.11, 2.01, 1.67, 7.79, repro,
2015-12-11,-4.69, -1.92, 5.73, 2.02, 1.67, 7.78, repro,
2015-12-12,-3.52, -2.97, -5.42, 1.99, 1.62, 7.59, repro,
2015-12-13,-5.40, -1.45, 6.97, 1.97, 1.61, 7.53, repro,
2015-12-14,-3.96, -1.55, 10.09, 1.97, 1.59, 7.50, repro,
2015-12-15,-2.99, -1.05, 1.15, 1.99, 1.60, 7.53, repro,
2015-12-16,-4.73, -1.91, 2.99, 1.98, 1.61, 7.48, repro,
2015-12-17,-4.12, -0.17, 0.34, 2.05, 1.65, 7.84, repro,
2015-12-18,-4.47, -1.95, -2.50, 2.02, 1.58, 7.61, repro,
2015-12-19,-4.26, -1.24, 5.33, 1.96, 1.58, 7.40, repro,
2015-12-20,-2.50, -1.02, 1.11, 1.97, 1.57, 7.39, repro,
2015-12-21,-4.76, -0.61, 4.46, 1.98, 1.59, 7.44, repro,
2015-12-22,-2.21, -0.79, 9.55, 1.99, 1.61, 7.52, repro,
2015-12-23,-3.99, -1.57, 6.33, 1.98, 1.58, 7.42, repro,
2015-12-24,-3.30, -1.69, 5.04, 1.96, 1.58, 7.40, repro,
2015-12-25,-5.71, -1.14, 3.09, 1.96, 1.58, 7.39, repro,
2015-12-26,-5.62, -0.78, -2.87, 1.96, 1.57, 7.30, repro,
2015-12-27,-4.44, 0.62, -2.93, 1.97, 1.58, 7.39, repro,
2015-12-28,-5.02, -0.15, 4.15, 1.95, 1.56, 7.23, repro,
2015-12-29,-2.93, -0.42, -3.55, 1.98, 1.59, 7.43, repro,
2015-12-30,-4.98, -0.70, -0.99, 1.97, 1.59, 7.46, repro,
2015-12-31,-3.54, -0.51, -0.63, 1.97, 1.57, 7.38, repro,
2016-01-01,-4.18, -0.36, -0.17, 2.01, 1.62, 7.57, repro,
2016-01-02,-4.49, 0.73, 4.72, 2.06, 1.68, 7.77, repro,
2016-01-03,-4.61, -1.37, 3.80, 1.95, 1.57, 7.27, repro,
2016-01-04,-3.06, -0.87, -0.40, 2.06, 1.69, 7.88, repro,
2016-01-05,-4.31, -0.66, 4.12, 1.97, 1.58, 7.40, repro,
2016-01-06,-6.80, 0.01, -0.13, 1.98, 1.57, 7.36, repro,
2016-01-07,-4.67, -0.56, -0.97, 2.00, 1.62, 7.49, repro,
2016-01-08,-4.03, 0.42, -9.14, 2.04, 1.64, 7.61, repro,
2016-01-09,-4.48, -1.40, -5.00, 1.99, 1.62, 7.47, repro,
2016-01-10,-3.59, 0.99, -2.65, 1.99, 1.61, 7.50, repro,
2016-01-11,-5.57, 1.22, 0.98, 1.97, 1.56, 7.32, repro,
2016-01-12,-4.05, -0.04, -8.62, 2.00, 1.61, 7.53, repro,
2016-01-13,-4.43, 0.09, -0.62, 2.01, 1.62, 7.55, repro,
2016-01-14,-4.87, -0.97, 0.62, 2.01, 1.62, 7.58, repro,
2016-01-15,-3.77, -0.27, 1.48, 2.02, 1.60, 7.41, repro,
2016-01-16,-4.83, -0.61, 2.51, 2.00, 1.57, 7.36, repro,
2016-01-17,-4.84, -0.14, 1.96, 1.99, 1.57, 7.36, repro,
2016-01-18,-4.39, 0.18, -2.91, 1.99, 1.58, 7.39, repro,
2016-01-19,-3.54, 0.18, -5.82, 2.00, 1.59, 7.43, repro,
2016-01-20,-4.50, 0.05, 2.44, 2.02, 1.63, 7.63, repro,
2016-01-21,-4.85, 0.65, 1.71, 2.00, 1.61, 7.49, repro,
2016-01-22,-3.99, -0.13, -0.39, 2.02, 1.57, 7.44, repro,
2016-01-23,-4.66, -1.22, -11.10, 2.05, 1.63, 7.62, repro,
2016-01-24,-4.66, -0.65, -10.63, 1.98, 1.58, 7.35, repro,
2016-01-25,-5.72, -1.33, -6.89, 2.01, 1.62, 7.63, repro,
2016-01-26,-1.22, 0.57, -5.02, 2.05, 1.65, 7.83, repro,
2016-01-27,-4.22, 0.59, -4.41, 2.00, 1.60, 7.46, repro,
2016-01-28,-4.49, -1.95, -3.00, 2.04, 1.64, 7.69, repro,
2016-01-29,-3.71, -1.29, -7.79, 2.06, 1.62, 7.61, repro,
2016-01-30,-4.09, -1.64, 8.52, 2.00, 1.59, 7.42, repro,
2016-01-31,-1.71, -0.06, 2.78, 2.06, 1.63, 7.59, repro,
2016-02-01,-4.61, -0.27, 4.80, 1.99, 1.60, 7.42, repro,
2016-02-02,-4.56, -0.67, -3.79, 2.01, 1.60, 7.49, repro,
2016-02-03,-5.08, 0.72, -8.44, 2.03, 1.65, 7.63, repro,
2016-02-04,-3.21, 0.65, -9.00, 2.05, 1.65, 7.60, repro,
2016-02-05,-4.18, 0.94, -7.69, 1.98, 1.61, 7.43, repro,
2016-02-06,-3.56, 1.61, -7.93, 2.00, 1.60, 7.50, repro,
2016-02-07,-2.19, 0.86, -8.53, 1.98, 1.59, 7.40, repro,
2016-02-08,-4.64, 0.79, -9.62, 2.02, 1.62, 7.53, repro,
2016-02-09,-4.08, -0.07, -10.90, 1.97, 1.58, 7.30, repro,
2016-02-10,-4.70, -0.58, -9.69, 2.00, 1.61, 7.52, repro,
2016-02-11,-3.03, -0.82, -7.85, 1.99, 1.60, 7.48, repro,
2016-02-12,-4.29, 1.41, -4.51, 1.99, 1.59, 7.42, repro,
2016-02-13,-5.38, -0.38, -0.10, 2.00, 1.58, 7.36, repro,
2016-02-14,-3.64, 1.47, -6.73, 1.99, 1.62, 7.47, repro,
2016-02-15,-2.11, 1.57, -11.41, 2.01, 1.62, 7.57, repro,
2016-02-16,-3.12, -0.53, -2.42, 1.99, 1.61, 7.47, repro,
2016-02-17,-5.31, -0.59, -0.14, 2.02, 1.61, 7.58, repro,
2016-02-18,-4.49, 0.36, 7.93, 2.01, 1.59, 7.40, repro,
2016-02-19,-5.45, -0.42, 3.25, 1.97, 1.59, 7.35, repro,
2016-02-20,-2.82, -0.89, -1.17, 1.99, 1.58, 7.35, repro,
2016-02-21,-3.65, 0.83, -10.44, 2.00, 1.61, 7.48, repro,
2016-02-22,-4.00, 1.50, -4.09, 2.03, 1.63, 7.64, repro,
2016-02-23,-3.59, -0.00, -2.85, 2.00, 1.59, 7.39, repro,
2016-02-24,-5.91, 1.00, -1.35, 1.99, 1.58, 7.39, repro,
2016-02-25,-5.05, 0.62, 1.77, 2.00, 1.60, 7.49, repro,
2016-02-26,-3.69, 0.43, -10.32, 2.04, 1.62, 7.65, repro,
2016-02-27,-3.61, -0.71, -6.76, 2.03, 1.65, 7.66, repro,
2016-02-28,-2.95, 1.38, -7.89, 2.02, 1.65, 7.60, repro,
2016-02-29,-6.05, 0.65, 0.85, 2.04, 1.64, 7.58, repro,
2016-03-01,-4.82, 1.81, 3.32, 2.01, 1.61, 7.44, repro,
2016-03-02,-4.59, 1.13, -0.49, 2.00, 1.60, 7.41, repro,
2016-03-03,-4.56, 0.66, -1.85, 2.00, 1.60, 7.41, repro,
2016-03-04,-4.90, -0.08, -7.29, 2.01, 1.64, 7.58, repro,
2016-03-05,-4.31, 0.42, 2.02, 2.00, 1.61, 7.47, repro,
2016-03-06,-6.03, 2.45, -0.31, 2.02, 1.65, 7.70, repro,
2016-03-07,-5.32, 1.89, 0.05, 2.03, 1.64, 7.56, repro,
2016-03-08,-5.08, -0.50, -3.47, 2.08, 1.66, 7.68, repro,
2016-03-09,-4.31, 0.05, -4.52, 2.02, 1.65, 7.59, repro,
2016-03-10,-4.98, 0.96, -1.39, 1.95, 1.59, 7.21, repro,
2016-03-11,-5.64, 1.55, -10.31, 2.01, 1.63, 7.39, repro,
2016-03-12,-4.95, 1.35, 5.20, 1.94, 1.58, 7.15, repro,
2016-03-13,-5.24, 0.30, -2.03, 1.95, 1.57, 7.10, repro,
2016-03-14,-4.07, 1.26, -11.78, 2.01, 1.68, 7.48, repro,
2016-03-15,-4.92, 1.52, -5.46, 1.98, 1.66, 7.36, repro,
2016-03-16,-4.67, 0.70, -5.72, 2.02, 1.68, 7.42, repro,
2016-03-17,-4.60, 0.77, -2.27, 2.02, 1.64, 7.43, repro,
2016-03-18,-5.43, 1.23, -3.52, 2.06, 1.65, 7.58, repro,
2016-03-19,-3.99, 1.34, -4.94, 2.03, 1.67, 7.55, repro,
2016-03-20,-4.79, 0.94, -8.64, 1.95, 1.59, 7.19, repro,
2016-03-21,-4.40, 0.47, -3.79, 1.94, 1.58, 7.10, repro,
2016-03-22,-2.73, 0.96, 1.61, 1.96, 1.57, 7.13, repro,
2016-03-23,-3.67, 0.41, -2.04, 1.98, 1.62, 7.35, repro,
2016-03-24,-4.56, 0.83, -7.52, 1.95, 1.58, 7.19, repro,
2016-03-25,-4.78, 0.85, -5.98, 1.95, 1.58, 7.17, repro,
2016-03-26,-5.56, 0.08, -6.15, 1.96, 1.58, 7.16, repro,
2016-03-27,-5.68, 0.08, -0.73, 1.95, 1.56, 7.06, repro,
2016-03-28,-5.85, 0.50, -10.18, 1.95, 1.55, 7.05, repro,
2016-03-29,-5.94, 0.67, -1.64, 1.98, 1.57, 7.26, repro,
2016-03-30,-5.91, 0.90, -3.17, 1.94, 1.58, 7.14, repro,
2016-03-31,-5.05, 1.06, -1.76, 1.92, 1.58, 7.14, repro,
2016-04-01,-5.87, 0.51, -3.69, 1.93, 1.57, 7.09, repro,
2016-04-02,-4.47, 1.66, -6.56, 1.96, 1.61, 7.28, repro,
2016-04-03,-5.48, 0.27, -3.60, 1.94, 1.56, 7.05, repro,
2016-04-04,-4.55, 1.87, -4.46, 1.94, 1.59, 7.18, repro,
2016-04-05,-3.79, 1.76, -4.91, 1.94, 1.61, 7.26, repro,
2016-04-06,-5.04, 0.77, -4.39, 1.93, 1.58, 7.12, repro,
2016-04-07,-3.71, -0.49, -2.97, 1.98, 1.66, 7.43, repro,
2016-04-08,-5.40, -0.48, -4.73, 1.93, 1.57, 7.05, repro,
2016-04-09,-3.84, 0.21, -6.82, 1.92, 1.57, 7.06, repro,
2016-04-10,-5.30, 2.04, -2.56, 1.92, 1.58, 7.13, repro,
2016-04-11,-3.93, 1.29, -3.39, 1.93, 1.57, 7.08, repro,
2016-04-12,-4.68, 0.29, -1.66, 1.94, 1.58, 7.14, repro,
2016-04-13,-4.09, 1.04, -7.91, 1.94, 1.57, 7.11, repro,
2016-04-14,-3.41, -0.31, -2.68, 1.94, 1.57, 7.12, repro,
2016-04-15,-3.45, -0.08, -1.47, 1.93, 1.58, 7.08, repro,
2016-04-16,-2.89, 1.26, -9.13, 1.93, 1.58, 7.09, repro,
2016-04-17,-3.13, 0.57, -8.02, 1.94, 1.58, 7.11, repro,
2016-04-18,-4.44, -0.18, 0.42, 1.93, 1.59, 7.13, repro,
2016-04-19,-2.01, -1.25, -7.34, 1.97, 1.60, 7.33, repro,
2016-04-20,-3.32, -0.60, -5.56, 1.98, 1.64, 7.47, repro,
2016-04-21,-5.72, 0.42, -5.55, 1.91, 1.58, 7.03, repro,
2016-04-22,-4.36, -0.12, -4.85, 1.93, 1.58, 7.06, repro,
2016-04-23,-3.99, -0.02, -6.72, 1.94, 1.58, 7.13, repro,
2016-04-24,-3.14, -1.37, -3.77, 1.93, 1.58, 7.14, repro,
2016-04-25,-2.94, -0.96, -1.55, 1.94, 1.58, 7.21, repro,
2016-04-26,-4.44, -0.81, -4.65, 1.92, 1.58, 7.07, repro,
2016-04-27,-4.54, -0.11, -2.50, 1.93, 1.59, 7.11, repro,
2016-04-28,-5.34, -0.11, 0.28, 1.93, 1.57, 7.09, repro,
2016-04-29,-3.45, -0.56, -8.10, 1.93, 1.61, 7.23, repro,
2016-04-30,-4.64, -1.53, -4.93, 1.92, 1.58, 7.13, repro,
2016-05-01,-3.91, -2.04, -7.52, 1.94, 1.60, 7.19, repro,
2016-05-02,-5.32, -0.39, -1.22, 1.97, 1.60, 7.28, repro,
2016-05-03,-3.47, 0.29, -7.44, 1.98, 1.60, 7.28, repro,
2016-05-04,-4.72, -0.53, -5.98, 1.98, 1.61, 7.34, repro,
2016-05-05,-5.70, -1.24, 2.24, 2.01, 1.60, 7.43, repro,
2016-05-06,-3.61, -0.20, -0.64, 2.03, 1.62, 7.45, repro,
2016-05-07,-4.12, -0.74, -6.72, 1.98, 1.62, 7.27, repro,
2016-05-08,-4.49, 0.26, -4.06, 2.00, 1.63, 7.36, repro,
2016-05-09,-5.10, 0.30, -1.98, 1.93, 1.57, 7.06, repro,
2016-05-10,-5.80, -0.01, -1.05, 1.94, 1.58, 7.11, repro,
2016-05-11,-4.29, 0.03, -9.06, 1.93, 1.57, 7.07, repro,
2016-05-12,-4.82, 0.56, -8.13, 1.94, 1.61, 7.17, repro,
2016-05-13,-4.78, -0.50, -7.31, 1.92, 1.58, 7.05, repro,
2016-05-14,-5.22, 1.69, -5.57, 1.92, 1.59, 7.16, repro,
2016-05-15,-5.25, 0.67, 4.99, 1.93, 1.58, 7.11, repro,
2016-05-16,-5.27, 0.41, -0.15, 1.93, 1.56, 7.05, repro,
2016-05-17,-6.70, -0.47, -4.03, 1.94, 1.58, 7.09, repro,
2016-05-18,-5.02, -0.07, -12.70, 1.95, 1.62, 7.32, repro,
2016-05-19,-3.34, -0.47, -6.75, 1.96, 1.60, 7.28, repro,
2016-05-20,-3.87, -1.67, -3.27, 1.92, 1.58, 7.11, repro,
2016-05-21,-5.94, -0.77, -9.89, 1.92, 1.57, 7.08, repro,
2016-05-22,-5.85, -0.44, -0.80, 1.93, 1.57, 7.10, repro,
2016-05-23,-4.32, 0.36, -4.07, 1.94, 1.59, 7.18, repro,
2016-05-24,-5.46, 0.01, -4.83, 1.92, 1.58, 7.10, repro,
2016-05-25,-3.61, 0.35, -1.84, 1.92, 1.59, 7.14, repro,
2016-05-26,-4.18, 0.01, -3.29, 1.97, 1.64, 7.35, repro,
2016-05-27,-5.01, 0.46, -3.09, 2.00, 1.59, 7.27, repro,
2016-05-28,-5.31, 0.39, -5.78, 1.95, 1.59, 7.21, repro,
2016-05-29,-5.54, -1.44, -9.47, 1.93, 1.58, 7.14, repro,
2016-05-30,-5.85, -0.51, -7.78, 1.91, 1.58, 7.08, repro,
2016-05-31,-3.97, -0.97, -4.83, 1.93, 1.60, 7.24, repro,
2016-06-01,-5.23, -0.77, -5.23, 1.91, 1.57, 7.03, repro,
2016-06-02,-4.88, -0.01, -7.94, 1.94, 1.58, 7.10, repro,
2016-06-03,-4.99, -1.38, 2.35, 2.01, 1.69, 7.69, repro,
2016-06-04,-4.37, -0.38, -5.57, 1.93, 1.59, 7.21, repro,
2016-06-05,-6.28, -0.25, -2.37, 1.94, 1.60, 7.26, repro,
2016-06-06,-5.01, 0.12, -2.45, 1.95, 1.60, 7.23, repro,
2016-06-07,-5.16, -0.14, -0.99, 1.94, 1.59, 7.18, repro,
2016-06-08,-5.89, -0.46, 0.06, 1.92, 1.58, 7.06, repro,
2016-06-09,-5.06, -0.65, 2.85, 1.93, 1.60, 7.23, repro,
2016-06-10,-4.40, -0.99, -2.22, 1.95, 1.60, 7.30, repro,
2016-06-11,-4.79, -0.07, -7.23, 1.96, 1.60, 7.29, repro,
2016-06-12,-4.01, 0.71, -1.53, 1.96, 1.60, 7.30, repro,
2016-06-13,-4.45, -0.43, -3.00, 1.94, 1.59, 7.19, repro,
2016-06-14,-5.29, 1.62, 5.07, 1.94, 1.60, 7.18, repro,
2016-06-15,-5.21, -0.89, 2.54, 1.93, 1.59, 7.15, repro,
2016-06-16,-4.49, -0.62, -0.49, 1.93, 1.60, 7.24, repro,
2016-06-17,-3.68, -1.26, -0.83, 1.94, 1.61, 7.32, repro,
2016-06-18,-4.95, -0.92, -2.61, 1.94, 1.58, 7.19, repro,
2016-06-19,-4.92, 0.35, -4.31, 1.93, 1.59, 7.14, repro,
2016-06-20,-5.50, -1.01, -1.32, 1.94, 1.61, 7.25, repro,
2016-06-21,-4.63, 0.15, 0.66, 1.95, 1.61, 7.34, repro,
2016-06-22,-4.72, -0.64, 0.77, 1.94, 1.60, 7.26, repro,
2016-06-23,-3.09, 0.44, 0.24, 2.02, 1.67, 7.56, repro,
2016-06-24,-5.16, -0.37, 10.03, 1.97, 1.63, 7.27, repro,
2016-06-25,-5.77, -0.46, 3.27, 1.92, 1.58, 7.10, repro,
2016-06-26,-4.35, -0.71, 2.03, 1.92, 1.60, 7.19, repro,
2016-06-27,-5.03, -1.59, -3.50, 1.93, 1.58, 7.17, repro,
2016-06-28,-4.57, -0.70, 4.07, 1.93, 1.59, 7.25, repro,
2016-06-29,-4.79, -0.03, -4.36, 1.94, 1.57, 7.15, repro,
2016-06-30,-5.68, -0.79, -1.98, 1.93, 1.58, 7.18, repro,
2016-07-01,-7.44, -0.36, 3.44, 1.93, 1.60, 7.26, repro,
2016-07-02,-4.76, -0.11, -0.22, 1.92, 1.58, 7.16, repro,
2016-07-03,-5.97, -0.43, 4.86, 1.97, 1.59, 7.32, repro,
2016-07-04,-5.39, 0.05, 0.63, 1.98, 1.59, 7.28, repro,
2016-07-05,-4.59, -0.12, -1.06, 1.93, 1.57, 7.06, repro,
2016-07-06,-5.29, 0.02, 0.05, 1.94, 1.64, 7.31, repro,
2016-07-07,-4.42, -0.88, 2.60, 1.91, 1.58, 7.11, repro,
2016-07-08,-4.69, -0.64, -3.06, 1.98, 1.63, 7.37, repro,
2016-07-09,-5.33, -0.99, -0.62, 1.94, 1.60, 7.28, repro,
2016-07-10,-1.37, -0.41, -1.86, 1.96, 1.58, 7.22, repro,
2016-07-11,-4.73, -0.96, 0.54, 1.93, 1.59, 7.21, repro,
2016-07-12,-6.07, 0.19, -1.12, 1.93, 1.59, 7.26, repro,
2016-07-13,-4.68, 0.21, -0.76, 1.95, 1.59, 7.30, repro,
2016-07-14,-4.53, 0.88, 0.86, 1.93, 1.59, 7.18, repro,
2016-07-15,-3.72, 0.92, -2.19, 1.95, 1.60, 7.27, repro,
2016-07-16,-4.29, 0.27, -1.79, 1.92, 1.56, 7.01, repro,
2016-07-17,-5.30, 0.37, 2.85, 1.92, 1.57, 7.07, repro,
2016-07-18,-6.00, 0.22, 4.01, 1.95, 1.60, 7.24, repro,
2016-07-19,-5.01, 0.34, 0.06, 1.93, 1.58, 7.13, repro,
2016-07-20,-5.12, -1.35, -3.41, 2.00, 1.65, 7.48, repro,
2016-07-21,-3.81, 0.19, 0.99, 1.94, 1.58, 7.20, repro,
2016-07-22,-4.43, 0.47, 3.46, 1.97, 1.63, 7.35, repro,
2016-07-23,-4.56, -0.19, 3.37, 1.93, 1.58, 7.15, repro,
2016-07-24,-3.97, -0.36, 3.53, 1.95, 1.59, 7.25, repro,
2016-07-25,-3.25, -1.60, -1.21, 1.94, 1.59, 7.11, repro,
2016-07-26,-4.50, -0.09, 2.26, 1.97, 1.63, 7.25, repro,
2016-07-27,-4.52, -0.37, 4.25, 2.12, 1.66, 7.55, repro,
2016-07-28,-5.68, -0.30, 5.48, 1.93, 1.58, 7.16, repro,
2016-07-29,-4.80, 0.13, 7.38, 1.98, 1.62, 7.38, repro,
2016-07-30,-3.73, -0.15, 3.74, 1.95, 1.59, 7.15, repro,
2016-07-31,-3.06, 1.33, 1.83, 1.94, 1.59, 7.17, repro,
2016-08-01,-4.06, 0.75, -0.27, 1.92, 1.58, 7.08, repro,
2016-08-02,-4.21, 0.12, -0.55, 1.92, 1.57, 7.02, repro,
2016-08-03,-6.52, 1.30, 8.43, 1.93, 1.58, 7.16, repro,
2016-08-04,-5.08, -0.81, -1.01, 1.90, 1.57, 7.04, repro,
2016-08-05,-4.61, 0.17, 7.95, 1.93, 1.57, 7.08, repro,
2016-08-06,-4.20, -0.46, 5.50, 1.94, 1.59, 7.21, repro,
2016-08-07,-4.75, -0.78, 5.33, 1.94, 1.58, 7.19, repro,
2016-08-08,-4.86, -0.27, 4.17, 1.94, 1.58, 7.20, repro,
2016-08-09,-5.25, 0.29, 4.19, 1.94, 1.59, 7.22, repro,
2016-08-10,-4.00, -0.99, -0.62, 1.91, 1.57, 7.09, repro,
2016-08-11,-4.61, -1.08, -3.83, 1.91, 1.57, 7.02, repro,
2016-08-12,-5.30, 0.94, -3.45, 1.92, 1.57, 7.07, repro,
2016-08-13,-4.98, -0.12, -3.44, 1.93, 1.57, 7.09, repro,
2016-08-14,-3.47, 1.38, -8.85, 1.94, 1.58, 7.16, repro,
2016-08-15,-3.93, -0.53, -2.88, 1.92, 1.59, 7.22, repro,
2016-08-16,-3.89, 0.16, 3.35, 1.95, 1.62, 7.22, repro,
2016-08-17,-3.81, -0.78, 1.36, 1.93, 1.57, 7.08, repro,
2016-08-18,-4.51, -0.58, 0.89, 1.94, 1.60, 7.25, repro,
2016-08-19,-4.98, 0.95, 3.36, 1.99, 1.61, 7.25, repro,
2016-08-20,-5.36, -0.17, 1.89, 1.91, 1.57, 7.10, repro,
2016-08-21,-5.09, -0.17, 8.33, 1.93, 1.58, 7.14, repro,
2016-08-22,-3.93, -0.41, 7.99, 1.93, 1.57, 7.09, repro,
