PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P039
Station name,ClaytonArpNM2005
Begin Date, 2005-03-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.4481130812 North Latitude, -103.1539544440 East Longitude, 1493.59569 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-11,1.13, -1.32, 12.55, 1.94, 1.64, 7.16, repro,
2013-04-12,0.30, -0.63, 5.93, 1.95, 1.65, 7.20, repro,
2013-04-13,0.70, 0.08, 8.35, 1.88, 1.61, 6.92, repro,
2013-04-14,-0.23, -0.97, 16.05, 1.92, 1.66, 7.09, repro,
2013-04-15,0.45, -0.60, 15.21, 1.94, 1.67, 7.13, repro,
2013-04-16,0.99, 0.04, 11.00, 1.90, 1.62, 6.99, repro,
2013-04-17,1.68, -0.11, 7.53, 1.89, 1.61, 6.95, repro,
2013-04-18,0.26, -0.65, 8.91, 1.91, 1.65, 7.02, repro,
2013-04-19,-0.25, 0.26, 3.37, 1.92, 1.66, 7.08, repro,
2013-04-20,1.21, -0.24, 6.95, 1.93, 1.67, 7.12, repro,
2013-04-21,0.68, 0.23, 2.59, 1.89, 1.61, 6.94, repro,
2013-04-22,0.94, -0.07, 3.09, 1.91, 1.67, 7.06, repro,
2013-04-23,0.40, -0.14, -1.67, 1.90, 1.66, 7.04, repro,
2013-04-24,0.03, 0.41, 1.65, 1.91, 1.66, 7.03, repro,
2013-04-25,0.56, -0.09, 1.44, 1.92, 1.67, 7.09, repro,
2013-04-26,0.36, 0.07, 10.15, 1.94, 1.68, 7.16, repro,
2013-04-27,1.32, -0.99, 1.45, 1.89, 1.62, 6.93, repro,
2013-04-28,0.44, -0.19, 7.57, 1.90, 1.66, 7.03, repro,
2013-04-29,0.02, -0.40, 8.59, 1.91, 1.67, 7.07, repro,
2013-04-30,0.28, 0.35, 12.09, 1.89, 1.62, 6.97, repro,
2013-05-01,1.43, -1.06, 3.62, 1.91, 1.64, 7.05, repro,
2013-05-02,0.58, 0.05, -6.77, 1.94, 1.70, 7.21, repro,
2013-05-03,0.82, 0.35, 0.70, 1.91, 1.67, 7.08, repro,
2013-05-04,0.47, 1.11, 6.31, 1.88, 1.62, 6.97, repro,
2013-05-05,0.15, 0.94, 5.93, 1.90, 1.67, 7.07, repro,
2013-05-06,0.12, -0.59, 3.59, 1.93, 1.68, 7.18, repro,
2013-05-07,0.48, -0.25, 7.14, 1.94, 1.68, 7.21, repro,
2013-05-08,-0.85, -0.46, 7.89, 1.93, 1.67, 7.12, repro,
2013-05-09,1.05, -0.09, 2.27, 1.87, 1.61, 6.91, repro,
2013-05-10,1.25, -0.57, 6.88, 1.91, 1.66, 7.03, repro,
2013-05-11,0.79, 0.14, 3.62, 1.90, 1.61, 6.94, repro,
2013-05-12,0.33, 0.13, 6.25, 1.90, 1.62, 6.98, repro,
2013-05-13,0.29, -0.13, 4.59, 1.90, 1.62, 6.97, repro,
2013-05-14,-0.14, 0.69, 11.68, 1.87, 1.61, 6.89, repro,
2013-05-15,-0.56, 0.67, 11.32, 1.87, 1.60, 6.86, repro,
2013-05-16,0.20, 0.18, 9.41, 1.92, 1.65, 7.02, repro,
2013-05-17,-0.08, 0.16, 11.87, 1.94, 1.67, 7.11, repro,
2013-05-18,0.04, -0.74, 14.55, 1.90, 1.62, 6.93, repro,
2013-05-19,0.77, -0.76, 18.28, 1.88, 1.61, 6.87, repro,
2013-05-20,0.16, -0.94, 12.17, 1.95, 1.64, 7.15, repro,
2013-05-21,0.56, 0.26, 16.27, 1.88, 1.61, 6.90, repro,
2013-05-22,1.30, 1.45, 5.73, 1.89, 1.62, 6.93, repro,
2013-05-23,1.19, -0.16, 9.19, 1.93, 1.67, 7.16, repro,
2013-05-24,0.48, 1.80, 5.88, 1.90, 1.64, 7.00, repro,
2013-05-25,0.54, -0.85, 17.09, 2.01, 1.73, 7.25, repro,
2013-05-26,1.20, 0.43, 8.86, 1.88, 1.62, 6.94, repro,
2013-05-27,-0.10, -0.18, 7.68, 1.89, 1.61, 6.93, repro,
2013-05-28,0.92, 0.64, 13.98, 1.89, 1.63, 6.99, repro,
2013-05-29,-0.13, 0.49, 18.37, 1.92, 1.63, 7.02, repro,
2013-05-30,0.23, 0.13, 13.76, 1.89, 1.64, 6.97, repro,
2013-05-31,0.15, -1.39, 12.16, 1.88, 1.61, 6.89, repro,
2013-06-01,0.22, 0.13, 6.12, 1.93, 1.63, 7.06, repro,
2013-06-02,1.09, 0.59, 3.75, 1.89, 1.62, 6.95, repro,
2013-06-03,0.59, 1.07, 7.69, 1.89, 1.64, 6.97, repro,
2013-06-04,0.30, 1.74, 15.58, 1.95, 1.66, 7.13, repro,
2013-06-05,0.77, -0.40, 15.28, 1.95, 1.68, 7.21, repro,
2013-06-06,0.25, 0.95, 8.04, 1.89, 1.62, 6.91, repro,
2013-06-07,-0.23, 0.53, 9.34, 1.92, 1.67, 7.09, repro,
2013-06-08,-0.37, 1.33, 12.49, 1.89, 1.63, 6.90, repro,
2013-06-09,1.11, 0.82, 5.74, 1.92, 1.66, 7.04, repro,
2013-06-10,0.80, 1.33, 13.23, 1.91, 1.63, 6.99, repro,
2013-06-11,-0.16, 1.76, 6.97, 1.89, 1.62, 6.90, repro,
2013-06-12,0.87, 0.90, 6.27, 1.93, 1.63, 7.13, repro,
2013-06-13,-0.22, 1.06, 7.41, 1.88, 1.62, 6.88, repro,
2013-06-14,1.20, 0.75, 4.74, 1.91, 1.64, 6.97, repro,
2013-06-15,-0.08, 0.68, 8.73, 1.94, 1.70, 7.22, repro,
2013-06-16,0.57, 2.21, 4.63, 1.92, 1.64, 7.02, repro,
2013-06-17,0.11, 0.70, 2.65, 1.90, 1.63, 6.96, repro,
2013-06-18,1.96, 1.53, 6.56, 1.90, 1.63, 6.97, repro,
2013-06-19,2.39, 1.92, 6.10, 2.10, 1.81, 7.89, repro,
2013-06-20,0.99, 0.00, 16.05, 1.90, 1.63, 6.92, repro,
2013-06-21,1.62, 1.12, 7.37, 1.95, 1.68, 7.14, repro,
2013-06-22,0.58, 0.44, 4.70, 1.91, 1.63, 6.95, repro,
2013-06-23,1.21, -0.58, 16.03, 1.89, 1.60, 6.87, repro,
2013-06-24,0.98, 0.89, 17.24, 1.90, 1.60, 6.90, repro,
2013-06-25,0.55, 0.57, 11.75, 1.88, 1.59, 6.78, repro,
2013-06-26,0.81, 0.08, 14.74, 1.87, 1.58, 6.73, repro,
2013-06-27,1.02, 0.82, 15.83, 1.91, 1.64, 6.96, repro,
2013-06-28,0.98, -1.00, 17.67, 1.90, 1.61, 6.92, repro,
2013-06-29,0.81, -0.16, 12.15, 1.89, 1.59, 6.82, repro,
2013-06-30,0.62, 0.86, 15.92, 2.00, 1.64, 7.16, repro,
2013-07-01,2.04, 1.10, 9.35, 1.89, 1.65, 6.95, repro,
2013-07-02,-0.14, 0.03, 11.67, 2.03, 1.72, 7.39, repro,
2013-07-03,0.45, 0.66, 7.48, 1.94, 1.65, 7.10, repro,
2013-07-04,0.23, -0.04, 9.00, 1.88, 1.59, 6.82, repro,
2013-07-05,1.01, 0.24, 13.46, 1.89, 1.59, 6.86, repro,
2013-07-06,-0.20, -0.14, 14.95, 1.87, 1.60, 6.79, repro,
2013-07-07,-0.09, 0.28, 8.38, 1.98, 1.72, 7.42, repro,
2013-07-08,1.40, 0.14, 7.44, 1.87, 1.59, 6.80, repro,
2013-07-09,0.98, -0.44, 13.62, 1.88, 1.58, 6.83, repro,
2013-07-10,1.67, 0.08, 10.79, 1.90, 1.60, 6.84, repro,
2013-07-11,0.17, 0.09, 12.94, 1.94, 1.71, 7.16, repro,
2013-07-12,1.51, 0.82, 9.51, 1.87, 1.60, 6.80, repro,
2013-07-13,0.97, -0.16, 8.00, 1.86, 1.59, 6.76, repro,
2013-07-14,0.24, -0.46, 7.76, 1.92, 1.63, 6.98, repro,
2013-07-15,0.13, -0.24, 10.71, 1.99, 1.66, 7.16, repro,
2013-07-16,0.65, 0.39, 8.44, 1.88, 1.58, 6.76, repro,
2013-07-17,2.62, -0.01, -1.38, 1.88, 1.60, 6.80, repro,
2013-07-18,-0.35, -0.26, 2.20, 1.87, 1.59, 6.78, repro,
2013-07-19,1.67, -1.25, 9.84, 1.96, 1.67, 7.08, repro,
2013-07-20,3.09, -1.36, 10.20, 2.10, 1.72, 7.44, repro,
2013-07-21,1.25, 0.17, 7.00, 1.88, 1.59, 6.80, repro,
2013-07-22,1.59, 0.68, 5.41, 1.89, 1.60, 6.82, repro,
2013-07-23,2.54, -1.70, 8.76, 1.89, 1.61, 6.88, repro,
2013-07-24,2.05, -0.56, 9.22, 1.94, 1.62, 6.97, repro,
2013-07-25,2.54, -0.33, 8.05, 2.36, 2.21, 8.84, repro,
2013-07-26,-0.75, -0.31, 0.37, 1.89, 1.60, 6.84, repro,
2013-07-27,0.31, -1.08, 8.91, 1.88, 1.60, 6.81, repro,
2013-07-28,-0.10, 0.92, 14.68, 1.88, 1.60, 6.82, repro,
2013-07-29,0.91, -0.77, 10.12, 1.89, 1.59, 6.85, repro,
2013-07-30,0.92, 0.93, 6.49, 1.91, 1.61, 6.90, repro,
2013-07-31,2.23, 2.28, 6.45, 1.97, 1.63, 7.13, repro,
2013-08-01,1.59, -0.93, 9.60, 1.92, 1.64, 6.95, repro,
2013-08-02,1.26, 1.47, 4.74, 1.97, 1.67, 7.19, repro,
2013-08-03,1.10, 1.29, 8.43, 2.26, 1.91, 7.79, repro,
2013-08-04,-0.48, -0.77, 6.87, 1.91, 1.62, 6.96, repro,
2013-08-05,1.69, -0.32, 3.22, 1.90, 1.63, 6.90, repro,
2013-08-06,-0.16, 0.80, 16.44, 1.90, 1.59, 6.83, repro,
2013-08-07,1.49, -0.61, 9.63, 2.07, 1.69, 7.18, repro,
2013-08-08,0.39, 0.17, 15.42, 1.96, 1.63, 7.21, repro,
2013-08-09,-0.90, -0.47, 2.73, 1.88, 1.58, 6.79, repro,
2013-08-10,0.35, -0.16, 0.44, 1.88, 1.58, 6.79, repro,
2013-08-11,0.05, -0.63, 5.10, 1.88, 1.58, 6.78, repro,
2013-08-12,-0.46, 0.27, 8.59, 1.90, 1.59, 6.84, repro,
2013-08-13,0.23, 0.89, 8.73, 2.03, 1.72, 7.42, repro,
2013-08-14,-0.89, -1.15, 11.12, 1.96, 1.65, 7.15, repro,
2013-08-15,-0.02, -2.12, 2.88, 2.13, 1.82, 7.77, repro,
2013-08-16,0.92, -0.26, 4.35, 1.87, 1.58, 6.77, repro,
2013-08-17,0.81, -1.20, 3.73, 1.90, 1.58, 6.81, repro,
2013-08-18,-0.78, -0.41, 7.57, 1.88, 1.58, 6.76, repro,
2013-08-19,-0.03, -1.29, 7.26, 1.87, 1.58, 6.77, repro,
2013-08-20,0.27, -0.02, 11.10, 1.91, 1.62, 6.85, repro,
2013-08-21,1.73, -1.15, 8.89, 1.88, 1.57, 6.74, repro,
2013-08-22,0.95, -0.65, 8.47, 1.89, 1.58, 6.78, repro,
2013-08-23,0.35, 0.01, 10.91, 1.99, 1.74, 7.18, repro,
2013-08-24,0.06, 0.31, 10.70, 1.98, 1.66, 7.15, repro,
2013-08-25,0.58, 0.59, 9.95, 1.88, 1.58, 6.76, repro,
2013-08-26,0.14, -0.79, 10.61, 1.89, 1.59, 6.83, repro,
2013-08-27,1.38, 0.09, 5.69, 1.89, 1.58, 6.81, repro,
2013-08-28,0.56, -1.62, 8.93, 1.88, 1.58, 6.77, repro,
2013-08-29,2.21, -0.02, 2.58, 1.93, 1.62, 6.90, repro,
2013-08-30,2.23, 0.27, 10.07, 1.87, 1.58, 6.71, repro,
2013-08-31,0.20, -0.63, 15.74, 1.89, 1.58, 6.78, repro,
2013-09-01,-0.45, 0.68, 9.84, 2.09, 1.81, 7.73, repro,
2013-09-02,1.39, -0.27, 10.32, 1.92, 1.64, 6.96, repro,
2013-09-03,0.42, 0.28, 8.93, 1.94, 1.60, 7.01, repro,
2013-09-04,0.21, 0.11, 10.46, 1.93, 1.60, 6.97, repro,
2013-09-05,0.23, -0.07, 6.53, 1.88, 1.59, 6.78, repro,
2013-09-06,-0.42, -0.18, 9.70, 1.93, 1.61, 6.88, repro,
2013-09-07,-0.22, -0.11, 4.75, 1.88, 1.58, 6.77, repro,
2013-09-08,-0.30, -1.22, 11.01, 1.89, 1.59, 6.85, repro,
2013-09-09,1.01, -0.73, 12.42, 1.88, 1.58, 6.77, repro,
2013-09-10,0.07, -0.71, 9.89, 1.88, 1.59, 6.79, repro,
2013-09-11,0.90, -1.04, 9.50, 1.89, 1.60, 6.85, repro,
2013-09-12,0.85, -1.05, 7.86, 1.88, 1.59, 6.79, repro,
2013-09-13,-0.47, -0.72, 9.21, 1.92, 1.63, 6.92, repro,
2013-09-14,0.15, 0.11, 12.60, 1.88, 1.58, 6.78, repro,
2013-09-15,-0.16, 0.34, 8.58, 1.92, 1.63, 6.89, repro,
2013-09-16,1.37, 0.01, 8.42, 1.88, 1.60, 6.84, repro,
2013-09-17,0.97, -0.15, 2.20, 1.88, 1.58, 6.76, repro,
2013-09-18,1.09, 1.08, 10.52, 1.88, 1.58, 6.78, repro,
2013-09-19,0.29, -0.20, 11.08, 1.99, 1.66, 7.12, repro,
2013-09-20,2.36, -0.80, 4.25, 2.04, 1.70, 7.28, repro,
2013-09-21,0.73, -1.04, 6.68, 1.88, 1.58, 6.75, repro,
2013-09-22,0.94, -1.00, 11.59, 1.88, 1.59, 6.79, repro,
2013-09-23,1.40, 0.38, 8.12, 1.89, 1.59, 6.87, repro,
2013-09-24,0.14, -0.68, 5.49, 1.87, 1.58, 6.76, repro,
2013-09-25,0.47, -0.65, 17.40, 1.88, 1.58, 6.78, repro,
2013-09-26,-0.01, -1.54, 16.02, 1.89, 1.59, 6.80, repro,
2013-09-27,0.07, -3.18, 20.00, 1.89, 1.59, 6.85, repro,
2013-09-28,-0.38, -0.37, 10.10, 2.10, 1.87, 7.78, repro,
2013-09-29,0.67, -0.61, 9.15, 1.91, 1.64, 6.96, repro,
2013-09-30,-0.11, -0.60, 13.48, 1.87, 1.58, 6.78, repro,
2013-10-01,0.69, -0.92, 14.44, 1.88, 1.58, 6.76, repro,
2013-10-02,-0.10, -0.09, 9.52, 1.88, 1.58, 6.76, repro,
2013-10-03,-0.06, -0.82, 14.09, 1.88, 1.58, 6.78, repro,
2013-10-04,0.92, -0.15, 11.45, 1.88, 1.58, 6.80, repro,
2013-10-05,1.01, -0.62, 3.53, 1.87, 1.58, 6.78, repro,
2013-10-06,0.81, -0.71, 5.44, 1.88, 1.58, 6.79, repro,
2013-10-07,0.41, -0.43, 10.54, 1.88, 1.58, 6.76, repro,
2013-10-08,0.25, -0.66, 11.93, 1.90, 1.60, 6.85, repro,
2013-10-09,-0.18, -0.46, 12.64, 1.89, 1.59, 6.81, repro,
2013-10-10,-0.53, 0.47, 12.57, 1.88, 1.60, 6.81, repro,
2013-10-11,-0.95, -0.04, 13.28, 1.91, 1.63, 6.90, repro,
2013-10-12,0.73, -0.20, 6.53, 1.89, 1.59, 6.79, repro,
2013-10-13,0.51, -0.97, 3.01, 1.94, 1.59, 6.95, repro,
2013-10-14,0.95, 0.92, 9.49, 1.98, 1.71, 7.17, repro,
2013-10-15,1.85, -0.28, 1.99, 1.93, 1.60, 6.93, repro,
2013-10-16,0.73, -0.03, 6.76, 1.88, 1.59, 6.77, repro,
2013-10-17,1.44, -0.14, 4.89, 1.89, 1.58, 6.77, repro,
2013-10-18,1.03, -0.59, 8.82, 1.90, 1.58, 6.81, repro,
2013-10-19,0.96, -0.42, 8.86, 1.92, 1.60, 6.96, repro,
2013-10-20,0.98, -0.48, 11.51, 1.95, 1.64, 7.06, repro,
2013-10-21,0.69, -0.13, 10.21, 1.98, 1.69, 7.18, repro,
2013-10-22,0.93, 0.31, 8.41, 1.91, 1.60, 6.92, repro,
2013-10-23,1.21, 0.48, 9.85, 1.93, 1.59, 6.97, repro,
2013-10-24,1.59, -0.27, 5.93, 1.97, 1.62, 7.10, repro,
2013-10-25,1.28, 0.45, 0.77, 1.89, 1.59, 6.81, repro,
2013-10-26,0.46, -0.36, 5.58, 1.89, 1.58, 6.82, repro,
2013-10-27,0.61, -0.04, 3.90, 1.89, 1.59, 6.81, repro,
2013-10-28,0.98, 1.03, 6.02, 1.93, 1.59, 6.98, repro,
2013-10-29,0.72, 0.22, 9.74, 1.98, 1.65, 7.22, repro,
2013-10-30,1.68, 0.62, 11.02, 1.96, 1.62, 7.07, repro,
2013-10-31,-0.34, -0.66, 8.10, 1.91, 1.59, 6.95, repro,
2013-11-01,-0.01, -0.89, 10.58, 1.93, 1.65, 7.08, repro,
2013-11-02,0.45, 0.08, 5.58, 1.94, 1.62, 7.02, repro,
2013-11-03,0.48, -0.34, 7.39, 1.95, 1.63, 7.07, repro,
2013-11-04,0.53, -0.14, 5.92, 1.97, 1.68, 7.09, repro,
2013-11-05,2.33, -0.92, 3.18, 2.00, 1.64, 7.23, repro,
2013-11-06,1.27, -0.63, 2.21, 1.88, 1.59, 6.81, repro,
2013-11-07,0.85, 0.42, -0.33, 1.92, 1.60, 7.01, repro,
2013-11-08,0.68, 0.22, 6.69, 1.89, 1.59, 6.88, repro,
2013-11-09,1.05, -0.66, 8.62, 1.88, 1.58, 6.80, repro,
2013-11-10,1.52, 0.40, 0.73, 1.90, 1.63, 6.88, repro,
2013-11-11,1.07, -0.31, 2.68, 1.87, 1.58, 6.80, repro,
2013-11-12,0.70, 0.72, -5.41, 1.86, 1.58, 6.79, repro,
2013-11-13,1.01, 0.72, -2.64, 1.88, 1.59, 6.87, repro,
2013-11-14,0.91, -0.60, 7.32, 1.89, 1.59, 6.85, repro,
2013-11-15,0.66, -0.56, 12.38, 1.88, 1.59, 6.78, repro,
2013-11-16,1.71, 0.83, 18.90, 2.08, 1.80, 7.56, repro,
2013-11-19,0.13, -0.84, 1.76, 8.20, 6.12, 28.69, repro,
2013-11-22,1.85, -2.06, -11.36, 4.03, 3.03, 13.82, repro,
2013-11-23,0.34, 0.66, -3.51, 2.53, 2.08, 8.91, repro,
2013-11-24,1.08, 0.06, -2.88, 2.49, 2.01, 8.68, repro,
2013-11-25,-0.38, -0.30, 2.47, 2.06, 1.71, 7.38, repro,
2013-11-26,0.33, 0.13, -3.09, 2.26, 1.90, 8.15, repro,
2013-11-27,-0.56, -0.68, -14.67, 4.07, 3.45, 15.70, repro,
2013-12-05,0.84, 1.55, 2.06, 4.96, 3.99, 17.63, repro,
2013-12-06,0.94, -1.01, 3.56, 3.59, 2.80, 13.22, repro,
2013-12-07,-0.41, 1.70, 2.67, 3.86, 2.90, 13.38, repro,
2013-12-08,0.45, -0.17, 13.86, 3.27, 2.51, 11.30, repro,
2013-12-09,1.33, 0.61, 6.74, 2.08, 1.70, 7.40, repro,
2013-12-10,0.33, 0.37, 1.58, 1.89, 1.60, 6.91, repro,
2013-12-11,0.63, 0.69, 3.01, 1.87, 1.59, 6.85, repro,
2013-12-12,1.24, 0.22, -3.22, 1.95, 1.68, 7.18, repro,
2013-12-13,0.40, 0.19, 7.53, 1.87, 1.58, 6.76, repro,
2013-12-14,-1.19, 0.48, 7.27, 1.90, 1.63, 6.91, repro,
2013-12-15,0.69, 0.19, 1.03, 1.91, 1.61, 6.90, repro,
2013-12-16,1.24, -0.18, 5.81, 1.91, 1.64, 6.96, repro,
2013-12-17,1.18, 0.67, 4.22, 1.91, 1.62, 6.94, repro,
2013-12-18,0.48, 0.50, 11.27, 1.88, 1.59, 6.81, repro,
2013-12-19,1.46, 0.33, 13.62, 1.95, 1.69, 7.17, repro,
2013-12-20,0.92, 1.02, 15.45, 1.92, 1.65, 6.97, repro,
2013-12-21,0.55, 0.50, 16.33, 1.90, 1.61, 6.91, repro,
2013-12-22,0.74, 0.64, 8.66, 1.92, 1.63, 7.04, repro,
2013-12-23,-0.42, 0.69, 3.56, 1.92, 1.61, 6.95, repro,
2013-12-24,0.25, 1.12, 5.05, 1.90, 1.62, 6.89, repro,
2013-12-25,0.21, -0.27, 1.44, 2.00, 1.74, 7.32, repro,
2013-12-26,0.49, 0.11, -3.83, 1.90, 1.64, 6.90, repro,
2013-12-27,0.54, 0.57, -0.06, 1.89, 1.61, 6.94, repro,
2013-12-28,0.64, 1.00, 1.92, 2.00, 1.75, 7.41, repro,
2013-12-29,0.65, 0.45, 2.42, 1.96, 1.71, 7.23, repro,
2013-12-30,-0.57, -0.14, 5.98, 1.90, 1.61, 6.88, repro,
2013-12-31,-0.23, 0.12, -2.15, 1.92, 1.65, 7.05, repro,
2014-01-01,-0.35, 0.41, 4.79, 1.95, 1.69, 7.24, repro,
2014-01-02,0.30, 0.53, 2.95, 1.97, 1.67, 7.17, repro,
2014-01-03,0.21, 0.41, 8.56, 1.99, 1.70, 7.28, repro,
2014-01-04,0.60, -0.37, 9.61, 1.91, 1.63, 6.99, repro,
2014-01-05,0.77, 0.47, 0.87, 1.93, 1.65, 7.00, repro,
2014-01-06,1.20, -0.17, -0.28, 1.93, 1.66, 7.06, repro,
2014-01-07,0.34, 1.10, 1.50, 1.92, 1.64, 6.99, repro,
2014-01-08,0.82, 0.41, 6.02, 1.88, 1.58, 6.81, repro,
2014-01-09,0.66, 0.38, 7.12, 1.91, 1.63, 6.93, repro,
2014-01-10,-0.07, -0.34, 13.37, 1.96, 1.70, 7.24, repro,
2014-01-11,0.56, -0.52, 10.11, 1.89, 1.61, 6.89, repro,
2014-01-12,1.50, -0.46, 13.40, 1.92, 1.61, 6.91, repro,
2014-01-13,-0.24, 0.50, 8.51, 1.96, 1.69, 7.23, repro,
2014-01-14,0.51, -1.15, 4.82, 1.91, 1.61, 6.90, repro,
2014-01-15,0.39, -0.38, 1.60, 1.92, 1.63, 6.96, repro,
2014-01-16,0.41, 0.14, 9.91, 1.93, 1.64, 6.99, repro,
2014-01-17,0.72, 0.23, 4.51, 1.96, 1.67, 7.19, repro,
2014-01-18,0.34, 0.22, 8.89, 1.89, 1.57, 6.77, repro,
2014-01-19,0.81, -0.86, 5.72, 2.02, 1.75, 7.39, repro,
2014-01-20,0.46, 0.01, 7.68, 1.90, 1.59, 6.88, repro,
2014-01-21,-0.03, 0.40, -1.75, 1.89, 1.59, 6.81, repro,
2014-01-22,0.98, -0.20, 2.26, 1.91, 1.59, 6.90, repro,
2014-01-23,1.15, 0.55, 0.72, 1.91, 1.58, 6.90, repro,
2014-01-24,0.76, 0.45, -1.02, 2.00, 1.62, 7.18, repro,
2014-01-25,0.96, -0.50, 5.77, 1.99, 1.61, 7.12, repro,
2014-01-26,0.59, -0.31, 9.66, 1.93, 1.65, 7.07, repro,
2014-01-27,0.90, 0.39, 4.47, 1.91, 1.60, 6.86, repro,
2014-01-28,1.08, 1.32, 0.98, 1.91, 1.59, 6.91, repro,
2014-01-29,0.04, 1.66, 4.06, 1.91, 1.59, 6.91, repro,
2014-01-30,0.68, 0.70, 10.92, 1.92, 1.60, 6.96, repro,
2014-01-31,0.54, 0.36, 7.76, 1.92, 1.59, 6.90, repro,
2014-02-01,0.62, 0.81, 11.89, 1.91, 1.62, 6.95, repro,
2014-02-02,1.03, 0.33, 2.56, 1.98, 1.64, 7.12, repro,
2014-02-03,1.39, 0.53, 1.27, 2.15, 1.78, 8.00, repro,
2014-02-04,1.38, -0.25, 7.65, 1.96, 1.62, 7.15, repro,
2014-02-05,1.22, 0.26, -1.74, 1.94, 1.62, 6.99, repro,
2014-02-06,0.14, 0.90, 0.38, 1.88, 1.58, 6.77, repro,
2014-02-07,-0.05, 0.64, 6.15, 1.99, 1.66, 7.20, repro,
2014-02-08,-0.35, -0.42, 6.87, 1.90, 1.59, 6.89, repro,
2014-02-09,0.41, -0.03, 3.03, 2.00, 1.66, 7.20, repro,
2014-02-10,0.07, 0.41, 3.48, 2.05, 1.64, 7.33, repro,
2014-02-11,0.32, 0.65, 2.38, 1.98, 1.62, 7.18, repro,
2014-02-12,-0.36, -0.00, 5.08, 1.88, 1.58, 6.83, repro,
2014-02-13,-0.27, -0.02, 5.24, 1.96, 1.61, 7.11, repro,
2014-02-14,-0.26, -0.89, 14.17, 1.97, 1.64, 7.12, repro,
2014-02-15,0.09, 0.05, 6.86, 1.93, 1.60, 6.99, repro,
2014-02-16,-0.09, 0.43, 2.37, 1.89, 1.58, 6.86, repro,
2014-02-17,0.23, -0.15, 7.01, 2.03, 1.65, 7.39, repro,
2014-02-18,-0.41, 0.49, 9.94, 1.96, 1.64, 7.15, repro,
2014-02-19,-0.39, 0.30, 8.59, 1.96, 1.63, 7.08, repro,
2014-02-20,-0.15, -0.34, 11.33, 1.91, 1.61, 6.98, repro,
2014-02-21,-0.22, 0.06, 9.65, 1.91, 1.61, 6.99, repro,
2014-02-22,-0.21, 0.44, 6.33, 1.93, 1.64, 7.15, repro,
2014-02-23,0.76, -0.59, 5.46, 2.12, 1.81, 7.87, repro,
2014-02-24,1.10, 0.52, -0.24, 1.90, 1.62, 7.00, repro,
2014-02-25,0.67, 0.13, 1.61, 2.03, 1.71, 7.49, repro,
2014-02-26,0.33, 0.78, 8.06, 1.97, 1.66, 7.36, repro,
2014-02-27,0.34, 0.26, 8.04, 1.97, 1.65, 7.33, repro,
2014-02-28,-1.33, -1.93, 16.80, 2.05, 1.72, 7.58, repro,
2014-03-01,-0.48, -0.41, 7.60, 1.98, 1.67, 7.36, repro,
2014-03-02,-0.54, -0.69, 1.95, 1.94, 1.62, 7.12, repro,
2014-03-03,0.06, 0.06, 4.26, 2.02, 1.67, 7.40, repro,
2014-03-04,0.50, 0.12, 5.48, 2.05, 1.68, 7.50, repro,
2014-03-05,0.07, -0.33, 7.72, 2.04, 1.67, 7.49, repro,
2014-03-06,0.50, -0.81, 6.84, 1.88, 1.59, 6.88, repro,
2014-03-07,0.43, 0.09, 13.04, 2.05, 1.77, 7.50, repro,
2014-03-08,0.06, -1.10, -0.12, 1.95, 1.68, 7.11, repro,
2014-03-09,0.20, -0.52, 1.41, 1.89, 1.61, 6.98, repro,
2014-03-10,0.07, -0.44, 6.69, 1.89, 1.61, 6.96, repro,
2014-03-11,-0.49, -0.60, 13.19, 1.88, 1.61, 6.92, repro,
2014-03-12,0.73, -0.15, 3.87, 1.88, 1.60, 6.88, repro,
2014-03-13,0.73, -0.01, 6.95, 1.88, 1.60, 6.86, repro,
2014-03-14,0.21, -0.24, 10.13, 1.90, 1.62, 7.00, repro,
2014-03-15,0.16, -0.25, 7.51, 1.94, 1.66, 7.14, repro,
2014-03-16,1.26, -0.91, 1.72, 1.88, 1.61, 6.94, repro,
2014-03-17,-0.23, 0.01, 11.25, 1.87, 1.60, 6.89, repro,
2014-03-18,-0.53, -0.52, 13.74, 1.88, 1.61, 6.93, repro,
2014-03-19,-0.39, -0.19, 3.60, 1.88, 1.61, 6.93, repro,
2014-03-20,0.70, 0.12, 6.73, 1.93, 1.67, 7.16, repro,
2014-03-21,1.10, -0.71, 8.39, 1.90, 1.63, 7.06, repro,
2014-03-22,0.36, 0.31, 3.90, 1.89, 1.62, 6.97, repro,
2014-03-23,0.73, 0.01, -2.39, 1.88, 1.62, 6.92, repro,
2014-03-24,0.58, -0.31, 4.27, 1.89, 1.62, 6.94, repro,
2014-03-25,0.32, 0.04, 4.30, 1.89, 1.62, 6.95, repro,
2014-03-26,-0.10, -0.73, 11.06, 1.89, 1.62, 6.96, repro,
2014-03-27,0.49, -0.62, 13.17, 1.88, 1.62, 6.96, repro,
2014-03-28,0.40, 0.14, 5.27, 1.88, 1.61, 6.89, repro,
2014-03-29,0.12, 0.47, 1.33, 1.96, 1.64, 7.12, repro,
