PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,IDBB
Station name,Idaho_Falls
Begin Date, 2006-01-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.4816324253 North Latitude, -112.0416040619 East Longitude, 1427.69660 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-05,0.60, 2.11, -6.13, 2.11, 1.53, 6.80, repro,
2014-04-06,1.28, 1.70, -8.22, 2.16, 1.55, 7.00, repro,
2014-04-07,-0.66, 1.60, -12.62, 2.13, 1.54, 6.92, repro,
2014-04-08,-0.66, 2.70, -15.26, 2.11, 1.54, 6.85, repro,
2014-04-09,0.65, 3.21, -3.33, 2.10, 1.54, 6.81, repro,
2014-04-10,-0.75, 2.30, -6.26, 2.15, 1.55, 6.93, repro,
2014-04-11,0.12, 2.26, -7.51, 2.19, 1.60, 7.12, repro,
2014-04-12,-0.08, 2.88, -11.22, 2.15, 1.59, 7.05, repro,
2014-04-13,0.72, 2.06, -9.10, 2.16, 1.60, 7.09, repro,
2014-04-14,1.20, 1.99, -9.03, 2.13, 1.58, 6.97, repro,
2014-04-15,0.02, 2.12, -2.31, 2.19, 1.56, 6.89, repro,
2014-04-16,-0.44, 1.99, -9.95, 2.28, 1.59, 7.10, repro,
2014-04-17,-0.79, 1.30, -13.09, 2.11, 1.52, 6.80, repro,
2014-04-18,0.17, 2.54, -4.07, 2.12, 1.54, 6.87, repro,
2014-04-19,-0.12, 2.13, -5.45, 2.14, 1.58, 6.99, repro,
2014-04-20,-0.60, 2.42, -5.81, 2.11, 1.53, 6.84, repro,
2014-04-21,1.09, 2.38, -6.68, 2.20, 1.61, 7.15, repro,
2014-04-22,0.23, 3.51, -7.73, 2.12, 1.53, 6.85, repro,
2014-04-23,-0.58, 0.88, -10.34, 2.15, 1.58, 7.03, repro,
2014-04-24,1.35, 1.58, -3.08, 2.14, 1.59, 7.06, repro,
2014-04-25,0.25, 1.50, -1.11, 2.10, 1.54, 6.84, repro,
2014-04-26,-0.27, 2.56, 0.19, 2.10, 1.54, 6.82, repro,
2014-04-27,0.82, 1.75, 0.99, 2.10, 1.53, 6.78, repro,
2014-04-28,1.43, 2.32, -7.65, 2.18, 1.56, 6.97, repro,
2014-04-29,0.65, 2.04, -13.94, 2.18, 1.57, 6.96, repro,
2014-04-30,0.37, 0.55, -9.41, 2.14, 1.56, 6.88, repro,
2014-05-01,1.24, 1.49, -10.55, 2.10, 1.53, 6.78, repro,
2014-05-02,-0.15, 2.06, -5.81, 2.10, 1.53, 6.81, repro,
2014-05-03,0.83, 2.84, -6.67, 2.10, 1.53, 6.80, repro,
2014-05-04,0.44, 2.89, -5.16, 2.20, 1.56, 6.96, repro,
2014-05-05,1.14, 3.95, -3.50, 2.11, 1.53, 6.86, repro,
2014-05-06,1.33, 1.52, -0.78, 2.10, 1.53, 6.81, repro,
2014-05-07,1.63, 2.52, -3.03, 2.10, 1.52, 6.83, repro,
2014-05-08,0.58, 2.93, -8.85, 2.14, 1.54, 6.96, repro,
2014-05-09,0.87, 2.96, -6.60, 2.15, 1.56, 7.07, repro,
2014-05-10,1.44, 1.63, -8.23, 2.09, 1.52, 6.80, repro,
2014-05-11,1.04, 0.55, -3.77, 2.12, 1.54, 6.88, repro,
2014-05-12,1.90, 2.00, -10.78, 2.09, 1.52, 6.78, repro,
2014-05-13,1.38, 2.50, -16.33, 2.10, 1.51, 6.73, repro,
2014-05-14,0.51, 2.99, -14.23, 2.09, 1.53, 6.84, repro,
2014-05-15,1.36, 2.05, -14.68, 2.12, 1.56, 6.98, repro,
2014-05-16,-0.78, 2.27, -6.96, 2.13, 1.53, 6.89, repro,
2014-05-17,0.88, 1.67, -4.33, 2.12, 1.54, 6.86, repro,
2014-05-18,2.15, 3.41, -1.64, 2.10, 1.53, 6.83, repro,
2014-05-19,2.01, 3.07, -6.23, 2.10, 1.53, 6.83, repro,
2014-05-20,1.77, 3.56, -11.73, 2.15, 1.56, 7.03, repro,
2014-05-21,0.79, 2.72, -5.47, 2.21, 1.64, 7.32, repro,
2014-05-22,0.43, 2.28, -7.49, 2.16, 1.56, 6.99, repro,
2014-05-23,1.74, 2.75, -9.81, 2.14, 1.55, 6.96, repro,
2014-05-24,0.52, 1.94, -5.15, 2.10, 1.53, 6.84, repro,
2014-05-25,1.37, 2.71, -9.62, 2.13, 1.54, 6.89, repro,
2014-05-26,0.63, 2.28, -9.05, 2.12, 1.55, 6.92, repro,
2014-05-27,1.14, 2.63, -12.61, 2.15, 1.56, 7.00, repro,
2014-05-28,1.03, 3.48, -6.97, 2.13, 1.56, 6.96, repro,
2014-05-29,0.39, 2.25, -13.00, 2.12, 1.54, 6.88, repro,
2014-05-30,1.93, 2.36, -14.10, 2.17, 1.57, 7.01, repro,
2014-05-31,1.87, 3.18, -19.09, 2.13, 1.52, 6.82, repro,
2014-06-01,-0.44, 2.89, -11.18, 2.13, 1.52, 6.83, repro,
2014-06-02,1.95, 2.29, -8.08, 2.11, 1.51, 6.78, repro,
2014-06-03,1.42, 2.91, -8.57, 2.10, 1.52, 6.77, repro,
2014-06-04,2.18, 2.20, -12.61, 2.13, 1.54, 6.89, repro,
2014-06-05,1.35, 2.47, -11.90, 2.14, 1.55, 6.90, repro,
2014-06-06,2.34, 2.09, -14.34, 2.16, 1.58, 7.01, repro,
2014-06-07,0.86, 1.93, -7.73, 2.12, 1.52, 6.81, repro,
2014-06-08,1.14, 2.50, -4.96, 2.11, 1.52, 6.81, repro,
2014-06-09,0.55, 2.31, -9.08, 2.15, 1.56, 6.92, repro,
2014-06-10,0.22, 3.57, -8.51, 2.11, 1.52, 6.82, repro,
2014-06-11,0.46, 1.96, -9.22, 2.11, 1.52, 6.80, repro,
2014-06-12,1.50, 2.32, -8.03, 2.18, 1.54, 6.95, repro,
2014-06-13,0.07, 2.43, 2.03, 2.18, 1.54, 6.96, repro,
2014-06-14,1.18, 1.92, -10.88, 2.09, 1.51, 6.77, repro,
2014-06-15,1.96, 1.73, -8.25, 2.11, 1.51, 6.84, repro,
2014-06-16,0.85, 2.81, -3.90, 2.09, 1.51, 6.80, repro,
2014-06-17,1.68, 1.27, -8.40, 2.12, 1.53, 6.86, repro,
2014-06-18,0.68, 2.14, -9.45, 2.11, 1.52, 6.80, repro,
2014-06-19,0.79, 1.78, -6.32, 2.10, 1.53, 6.83, repro,
2014-06-20,0.77, 2.59, -7.78, 2.10, 1.51, 6.79, repro,
2014-06-21,0.70, 1.59, -8.71, 2.09, 1.50, 6.75, repro,
2014-06-22,-1.32, 2.86, -8.90, 3.07, 2.17, 9.72, repro,
2014-06-23,0.83, 2.42, -10.49, 2.12, 1.52, 6.83, repro,
2014-06-24,2.01, 1.36, -9.43, 2.09, 1.51, 6.80, repro,
2014-06-25,0.74, 2.43, -3.84, 2.10, 1.52, 6.83, repro,
2014-06-26,0.96, 3.03, -5.89, 2.10, 1.51, 6.80, repro,
2014-06-27,1.59, 1.60, -0.95, 2.10, 1.52, 6.86, repro,
2014-06-28,4.00, 1.93, -7.42, 2.13, 1.53, 6.93, repro,
2014-06-29,2.43, 0.93, -5.09, 2.06, 1.50, 6.71, repro,
2014-06-30,1.40, 2.42, -6.22, 2.05, 1.50, 6.70, repro,
2014-07-01,1.68, 1.57, -13.00, 2.06, 1.50, 6.73, repro,
2014-07-02,2.05, 2.19, -10.08, 2.05, 1.50, 6.71, repro,
2014-07-03,1.45, 2.42, -10.42, 2.10, 1.54, 6.90, repro,
2014-07-04,0.61, 2.50, -11.48, 2.09, 1.53, 6.90, repro,
2014-07-05,0.80, 1.15, -2.84, 2.06, 1.50, 6.74, repro,
2014-07-06,-0.32, 0.62, -4.75, 2.04, 1.49, 6.66, repro,
2014-07-07,2.39, 2.73, -1.87, 2.05, 1.50, 6.70, repro,
2014-07-08,1.47, 2.30, -6.69, 2.04, 1.50, 6.67, repro,
2014-07-09,1.42, 1.49, -2.25, 2.05, 1.50, 6.67, repro,
2014-07-10,0.71, 1.01, -0.58, 2.07, 1.52, 6.73, repro,
2014-07-11,1.96, 0.89, -5.22, 2.05, 1.49, 6.66, repro,
2014-07-12,-0.80, 1.73, -6.87, 2.07, 1.50, 6.73, repro,
2014-07-13,-0.28, 0.95, -11.69, 2.06, 1.49, 6.69, repro,
2014-07-14,1.17, 1.47, -3.26, 2.09, 1.53, 6.84, repro,
2014-07-15,1.66, 2.90, -6.12, 2.13, 1.52, 6.86, repro,
2014-07-16,0.91, 0.70, -0.83, 2.05, 1.49, 6.68, repro,
2014-07-17,1.77, 0.48, -3.92, 2.12, 1.51, 6.81, repro,
2014-07-18,1.73, 1.95, -1.69, 2.08, 1.51, 6.74, repro,
2014-07-19,-0.48, 1.03, 2.37, 2.04, 1.50, 6.66, repro,
2014-07-20,1.19, 1.32, -3.12, 2.06, 1.49, 6.70, repro,
2014-07-21,1.17, 2.10, -0.75, 2.07, 1.51, 6.76, repro,
2014-07-22,-0.40, 1.36, -5.32, 2.04, 1.49, 6.64, repro,
2014-07-23,0.97, 1.06, -9.22, 2.09, 1.50, 6.75, repro,
2014-07-24,-0.28, 1.07, -6.86, 2.07, 1.50, 6.75, repro,
2014-07-25,0.65, 1.14, -3.89, 2.05, 1.49, 6.66, repro,
2014-07-26,1.52, 0.81, 1.14, 2.06, 1.49, 6.69, repro,
2014-07-27,0.74, 1.26, -4.24, 2.08, 1.54, 6.79, repro,
2014-07-28,0.93, 0.83, -1.67, 3.08, 2.24, 10.23, repro,
2014-07-29,0.34, 2.15, -0.53, 2.07, 1.50, 6.74, repro,
2014-07-30,-1.12, 2.35, -9.29, 2.07, 1.50, 6.74, repro,
2014-07-31,1.15, 1.80, -16.51, 2.07, 1.50, 6.71, repro,
2014-08-01,-0.21, 1.50, -5.72, 2.08, 1.53, 6.85, repro,
2014-08-02,-0.21, 1.81, -2.67, 2.08, 1.52, 6.79, repro,
2014-08-03,0.32, 2.96, -4.23, 2.16, 1.60, 7.12, repro,
2014-08-04,-0.25, 1.29, -8.84, 2.08, 1.52, 6.74, repro,
2014-08-05,-0.85, 2.11, -8.38, 2.12, 1.53, 6.82, repro,
2014-08-06,0.87, 3.00, -2.02, 2.18, 1.58, 7.02, repro,
2014-08-07,-0.23, 2.76, 0.80, 2.12, 1.55, 6.84, repro,
2014-08-08,0.33, 2.34, -4.64, 2.13, 1.56, 6.94, repro,
2014-08-09,-0.98, 1.42, -10.18, 2.11, 1.53, 6.83, repro,
2014-08-10,-0.28, 2.10, -14.98, 2.10, 1.53, 6.78, repro,
2014-08-11,1.03, 1.08, -14.19, 2.14, 1.55, 6.90, repro,
2014-08-12,-0.38, 1.33, -4.13, 2.15, 1.55, 6.88, repro,
2014-08-13,1.37, 1.49, -3.39, 2.15, 1.56, 6.89, repro,
2014-08-14,1.65, 2.99, 7.58, 2.21, 1.57, 7.08, repro,
2014-08-15,0.21, 1.91, -8.40, 2.19, 1.61, 7.14, repro,
2014-08-16,-0.19, 1.98, -8.79, 2.11, 1.53, 6.77, repro,
2014-08-17,1.35, 1.21, -11.20, 2.13, 1.53, 6.79, repro,
2014-08-18,1.00, 1.18, -0.34, 2.12, 1.53, 6.79, repro,
2014-08-19,0.01, 0.78, -0.30, 2.12, 1.53, 6.79, repro,
2014-08-20,1.47, 2.41, 1.92, 2.23, 1.60, 7.12, repro,
2014-08-21,-0.26, 3.17, -3.54, 2.17, 1.59, 6.96, repro,
2014-08-22,1.24, 3.18, 2.60, 2.13, 1.55, 6.86, repro,
2014-08-23,1.56, 2.87, -0.72, 2.12, 1.54, 6.82, repro,
2014-08-24,1.91, 2.38, -3.87, 2.10, 1.54, 6.77, repro,
2014-08-25,1.66, 0.73, -4.15, 2.11, 1.52, 6.72, repro,
2014-08-26,1.01, 1.41, -9.64, 2.12, 1.56, 6.85, repro,
2014-08-27,-0.18, 1.69, -1.18, 2.13, 1.55, 6.84, repro,
2014-08-28,-0.88, 2.19, 0.89, 2.12, 1.53, 6.75, repro,
2014-08-29,-0.00, 0.60, 5.77, 2.11, 1.51, 6.71, repro,
2014-08-30,-0.14, 0.63, -2.33, 2.12, 1.53, 6.76, repro,
2014-08-31,0.76, 1.12, 5.16, 2.11, 1.52, 6.73, repro,
2014-09-01,1.84, 1.58, 6.27, 2.12, 1.52, 6.72, repro,
2014-09-02,-0.98, 2.32, -2.35, 2.11, 1.53, 6.75, repro,
2014-09-03,0.17, 2.44, 0.64, 2.10, 1.51, 6.67, repro,
2014-09-04,0.70, 0.88, 1.83, 2.10, 1.51, 6.69, repro,
2014-09-05,1.29, 1.17, -5.89, 2.11, 1.53, 6.73, repro,
2014-09-06,0.03, 1.72, -7.02, 2.12, 1.53, 6.75, repro,
2014-09-07,1.20, 2.38, -4.60, 2.13, 1.54, 6.78, repro,
2014-09-08,-0.56, 1.12, 1.40, 2.10, 1.52, 6.73, repro,
2014-09-09,0.52, 1.72, 4.55, 2.11, 1.51, 6.69, repro,
2014-09-10,0.70, 0.88, -6.00, 2.13, 1.53, 6.75, repro,
2014-09-11,0.03, 1.78, -8.52, 2.12, 1.53, 6.75, repro,
2014-09-12,1.66, 1.51, -7.46, 2.12, 1.53, 6.76, repro,
2014-09-13,0.07, 2.24, -6.23, 2.11, 1.53, 6.70, repro,
2014-09-14,-0.76, 2.54, -2.33, 2.09, 1.51, 6.66, repro,
2014-09-15,1.04, 1.25, -2.40, 2.10, 1.52, 6.67, repro,
2014-09-16,0.22, 2.06, -2.32, 2.11, 1.52, 6.68, repro,
2014-09-17,0.99, 1.42, -6.58, 2.14, 1.53, 6.79, repro,
2014-09-18,0.23, 0.94, 5.54, 2.07, 1.51, 6.60, repro,
2014-09-19,0.16, 1.40, 0.83, 2.09, 1.52, 6.70, repro,
2014-09-20,0.10, 0.50, -0.76, 2.04, 1.51, 6.59, repro,
2014-09-21,1.23, 0.69, -2.49, 2.07, 1.51, 6.64, repro,
2014-09-22,1.94, 3.21, -2.34, 2.07, 1.52, 6.65, repro,
2014-09-23,0.62, 1.37, -2.44, 2.07, 1.53, 6.68, repro,
2014-09-24,-0.35, 1.74, -8.10, 2.03, 1.52, 6.60, repro,
2014-09-25,0.12, 0.83, -7.69, 2.06, 1.53, 6.68, repro,
2014-09-26,-0.54, -0.27, -4.76, 2.07, 1.53, 6.67, repro,
2014-09-27,0.12, 1.95, 5.40, 2.10, 1.56, 6.89, repro,
2014-09-28,3.13, 0.68, 1.43, 2.05, 1.53, 6.67, repro,
2014-09-29,2.27, 1.89, 3.75, 2.05, 1.53, 6.65, repro,
2014-09-30,-0.00, 1.46, -2.19, 2.04, 1.52, 6.64, repro,
2014-10-01,2.24, 2.27, -3.93, 2.07, 1.53, 6.68, repro,
2014-10-02,1.54, 2.35, -1.54, 2.13, 1.58, 6.86, repro,
2014-10-03,2.78, 1.56, -4.41, 2.06, 1.52, 6.64, repro,
2014-10-04,0.89, 0.71, -4.63, 2.07, 1.52, 6.71, repro,
2014-10-05,1.52, 1.73, -4.17, 2.05, 1.52, 6.69, repro,
2014-10-06,1.61, 2.11, 1.40, 2.06, 1.51, 6.66, repro,
2014-10-07,1.56, 1.80, -3.83, 2.05, 1.52, 6.66, repro,
2014-10-08,1.38, 1.14, 1.62, 2.04, 1.51, 6.58, repro,
2014-10-09,1.58, 1.37, -1.37, 2.05, 1.52, 6.64, repro,
2014-10-10,0.53, 1.47, -5.86, 2.05, 1.52, 6.64, repro,
2014-10-11,1.35, 1.13, -4.01, 2.06, 1.52, 6.68, repro,
2014-10-12,1.61, -0.24, -4.60, 2.10, 1.53, 6.82, repro,
2014-10-13,1.55, 0.38, -1.56, 2.07, 1.53, 6.79, repro,
2014-10-14,0.85, 1.58, -2.67, 2.07, 1.52, 6.68, repro,
2014-10-15,0.56, 1.68, 7.89, 2.04, 1.51, 6.64, repro,
2014-10-16,0.12, 0.10, -1.56, 2.03, 1.52, 6.67, repro,
2014-10-17,1.95, 0.67, -6.25, 2.06, 1.51, 6.69, repro,
2014-10-18,-0.02, 1.95, 2.22, 2.04, 1.51, 6.63, repro,
2014-10-19,1.55, 0.94, -3.45, 2.10, 1.55, 6.76, repro,
2014-10-20,1.85, 1.73, -1.72, 2.09, 1.55, 6.76, repro,
2014-10-21,3.06, 1.11, -2.18, 2.13, 1.56, 6.84, repro,
2014-10-22,0.88, 0.37, -3.31, 2.15, 1.57, 6.97, repro,
2014-10-23,1.35, 1.04, -2.37, 2.10, 1.53, 6.77, repro,
2014-10-24,1.09, 1.64, 0.95, 2.05, 1.51, 6.64, repro,
2014-10-25,1.09, 1.79, -1.15, 2.04, 1.52, 6.68, repro,
2014-10-26,0.88, 0.55, 10.54, 2.02, 1.51, 6.61, repro,
2014-10-27,0.45, 0.53, -1.01, 2.10, 1.56, 6.93, repro,
2014-10-28,0.09, 0.81, -3.47, 2.14, 1.54, 6.85, repro,
2014-10-29,1.15, 1.25, -2.68, 2.03, 1.51, 6.65, repro,
2014-10-30,0.22, 1.61, -9.35, 2.05, 1.52, 6.68, repro,
2014-10-31,1.26, 1.48, -2.30, 2.05, 1.53, 6.66, repro,
2014-11-01,0.06, 0.64, 2.53, 2.05, 1.53, 6.68, repro,
2014-11-02,0.98, 0.45, -0.31, 2.06, 1.54, 6.75, repro,
2014-11-03,1.42, 1.18, -1.39, 2.06, 1.53, 6.74, repro,
2014-11-04,0.52, 0.57, -8.41, 2.06, 1.54, 6.79, repro,
2014-11-05,0.84, 0.58, -10.60, 2.05, 1.54, 6.73, repro,
2014-11-06,0.36, 0.63, -8.76, 2.06, 1.54, 6.74, repro,
2014-11-07,0.56, 1.43, -4.49, 2.05, 1.53, 6.73, repro,
2014-11-08,0.72, 1.33, -6.14, 2.09, 1.55, 6.84, repro,
2014-11-09,-0.10, 1.41, -2.31, 2.08, 1.55, 6.84, repro,
2014-11-10,2.54, 0.27, -2.51, 2.07, 1.56, 6.82, repro,
2014-11-11,0.84, 2.02, -6.83, 2.05, 1.54, 6.72, repro,
2014-11-12,1.37, 1.19, -9.08, 2.06, 1.53, 6.70, repro,
2014-11-13,0.96, 1.13, -5.51, 2.08, 1.54, 6.81, repro,
2014-11-14,1.14, 0.57, -1.01, 2.07, 1.53, 6.78, repro,
2014-11-15,1.97, 0.52, -2.67, 2.05, 1.53, 6.75, repro,
2014-11-16,1.57, -0.43, -6.61, 2.06, 1.53, 6.74, repro,
2014-11-17,1.30, 1.51, -14.85, 2.10, 1.57, 6.85, repro,
2014-11-18,2.45, 1.30, -9.36, 2.06, 1.52, 6.72, repro,
2014-11-19,0.75, 1.48, -1.23, 2.06, 1.52, 6.76, repro,
2014-11-20,-0.11, 0.15, -0.53, 2.11, 1.54, 6.95, repro,
2014-11-21,0.74, 1.12, 1.49, 2.21, 1.60, 7.19, repro,
2014-11-22,-0.52, 1.38, 8.19, 2.16, 1.57, 7.08, repro,
2014-11-23,0.81, 0.89, 1.64, 2.13, 1.53, 6.94, repro,
2014-11-24,0.60, 0.45, -2.01, 2.13, 1.52, 6.90, repro,
2014-11-25,0.22, 1.46, -2.79, 2.17, 1.56, 7.02, repro,
2014-11-26,-0.38, 2.17, -6.60, 2.12, 1.52, 6.88, repro,
2014-11-27,0.19, 2.25, -3.05, 2.05, 1.51, 6.69, repro,
2014-11-28,0.86, 2.10, -3.11, 2.11, 1.56, 6.89, repro,
2014-11-29,-0.28, 1.39, 6.40, 2.08, 1.50, 6.71, repro,
2014-11-30,0.31, 2.50, 7.39, 2.06, 1.51, 6.71, repro,
2014-12-01,-0.60, 1.06, -5.08, 2.09, 1.55, 6.83, repro,
2014-12-02,-0.98, 1.48, 0.33, 2.09, 1.54, 6.81, repro,
2014-12-03,0.69, 1.17, -5.45, 2.10, 1.54, 6.82, repro,
2014-12-04,-0.89, 1.84, -1.84, 2.11, 1.54, 6.80, repro,
2014-12-05,-0.31, 1.26, -2.51, 2.06, 1.50, 6.68, repro,
2014-12-06,-1.44, 1.53, -10.62, 2.06, 1.51, 6.71, repro,
2014-12-07,-0.35, 1.77, -9.87, 2.05, 1.51, 6.70, repro,
2014-12-08,0.98, 1.91, -14.50, 2.11, 1.55, 6.88, repro,
2014-12-09,-0.87, 1.44, -7.72, 2.06, 1.50, 6.70, repro,
2014-12-10,-0.14, 2.74, -4.10, 2.08, 1.52, 6.76, repro,
2014-12-11,0.40, 1.75, 1.76, 2.09, 1.56, 6.85, repro,
2014-12-12,0.47, 2.53, -0.63, 2.07, 1.52, 6.76, repro,
2014-12-13,2.26, 0.75, -6.05, 2.04, 1.51, 6.70, repro,
2014-12-14,2.69, 0.44, -6.56, 2.04, 1.50, 6.65, repro,
2014-12-15,1.12, -0.14, 0.05, 2.08, 1.54, 6.77, repro,
2014-12-16,0.50, 0.77, -0.66, 2.11, 1.55, 6.85, repro,
2014-12-17,0.03, 1.05, -2.75, 2.07, 1.52, 6.75, repro,
2014-12-18,1.57, 1.69, -3.33, 2.03, 1.50, 6.64, repro,
2014-12-19,1.06, 0.74, -4.04, 2.06, 1.54, 6.80, repro,
2014-12-20,0.54, 1.01, -8.61, 2.04, 1.49, 6.60, repro,
2014-12-21,0.28, 1.88, 2.10, 2.04, 1.49, 6.60, repro,
2014-12-22,1.11, 1.41, -0.33, 2.07, 1.50, 6.67, repro,
2014-12-23,1.81, 1.27, -13.75, 2.04, 1.50, 6.65, repro,
2014-12-24,1.44, 0.68, -3.78, 2.03, 1.49, 6.60, repro,
2014-12-25,1.39, -0.17, 3.39, 2.07, 1.52, 6.76, repro,
2014-12-26,1.09, 0.43, -3.66, 2.02, 1.49, 6.58, repro,
2014-12-27,1.24, 0.82, -6.12, 2.05, 1.49, 6.61, repro,
2014-12-28,0.19, 0.43, -6.91, 2.05, 1.50, 6.69, repro,
2014-12-29,1.64, 0.18, -7.59, 2.02, 1.49, 6.60, repro,
2014-12-30,1.08, 1.21, -14.22, 2.01, 1.50, 6.58, repro,
2014-12-31,0.24, 0.26, -9.92, 2.01, 1.48, 6.54, repro,
2015-01-01,1.92, 0.15, -6.26, 2.02, 1.48, 6.53, repro,
2015-01-02,1.47, 0.48, -6.73, 2.03, 1.48, 6.58, repro,
2015-01-03,1.56, 0.77, -11.38, 2.02, 1.49, 6.60, repro,
2015-01-04,0.65, 0.94, -11.64, 2.05, 1.52, 6.71, repro,
2015-01-06,1.73, 1.29, -17.29, 2.05, 1.51, 6.64, repro,
2015-01-07,0.60, 2.46, -18.52, 2.08, 1.54, 6.79, repro,
2015-01-08,1.63, 0.79, -11.33, 2.07, 1.52, 6.71, repro,
2015-01-09,0.80, 2.08, -11.20, 2.09, 1.58, 6.88, repro,
2015-01-10,1.10, 1.04, -7.42, 2.04, 1.52, 6.69, repro,
2015-01-11,0.96, 0.89, -11.14, 2.07, 1.52, 6.71, repro,
2015-01-12,6.94, 9.30, -21.91, 2.09, 1.55, 6.86, repro,
2015-01-13,0.80, 2.00, -12.49, 2.07, 1.52, 6.70, repro,
2015-01-14,0.68, 0.71, -11.21, 2.06, 1.52, 6.71, repro,
2015-01-15,0.41, 0.51, -11.79, 2.04, 1.51, 6.65, repro,
2015-01-16,3.17, -0.64, -14.74, 2.07, 1.52, 6.72, repro,
2015-01-17,5.34, -6.63, -7.17, 2.09, 1.58, 6.88, repro,
2015-01-18,1.15, 1.50, -10.22, 2.06, 1.52, 6.75, repro,
2015-01-19,0.29, 1.20, -13.11, 2.05, 1.53, 6.75, repro,
2015-01-20,0.48, 0.85, -12.07, 2.06, 1.52, 6.77, repro,
2015-01-21,0.53, 1.19, -10.84, 2.04, 1.51, 6.63, repro,
2015-01-22,-0.30, 0.99, -8.06, 2.04, 1.51, 6.68, repro,
2015-01-23,0.30, 1.27, -10.89, 2.09, 1.55, 6.90, repro,
2015-01-24,-0.44, 0.39, -7.52, 2.09, 1.54, 6.87, repro,
2015-01-25,-0.38, 1.16, -4.96, 2.06, 1.52, 6.74, repro,
2015-01-26,0.59, 1.80, -9.19, 2.08, 1.53, 6.76, repro,
2015-01-27,-0.73, 1.83, -8.97, 2.05, 1.51, 6.65, repro,
2015-01-28,1.28, 3.40, -11.01, 2.07, 1.52, 6.73, repro,
2015-01-29,0.35, 1.87, -12.71, 2.06, 1.52, 6.71, repro,
2015-01-30,-0.36, 1.36, -14.06, 2.07, 1.52, 6.71, repro,
2015-01-31,0.96, 1.09, -10.56, 2.07, 1.53, 6.73, repro,
2015-02-01,1.40, 1.05, -11.22, 2.06, 1.52, 6.69, repro,
2015-02-02,1.59, 1.74, -7.39, 2.08, 1.52, 6.73, repro,
2015-02-03,0.16, 1.93, -8.13, 2.07, 1.52, 6.69, repro,
2015-02-04,-0.68, 1.61, -9.12, 2.07, 1.52, 6.71, repro,
2015-02-05,-0.07, 0.88, -6.23, 2.08, 1.53, 6.74, repro,
2015-02-06,1.40, 2.37, -3.15, 2.10, 1.56, 6.84, repro,
2015-02-07,1.29, 3.54, 1.31, 2.13, 1.58, 6.90, repro,
2015-02-08,-0.05, 1.23, 0.13, 2.06, 1.52, 6.67, repro,
2015-02-09,-0.96, 1.43, -0.34, 2.07, 1.52, 6.67, repro,
2015-02-10,-0.31, 1.19, -8.60, 2.14, 1.53, 6.79, repro,
2015-02-11,1.25, 1.21, -16.26, 2.12, 1.57, 6.91, repro,
2015-02-12,1.31, 2.52, -17.89, 2.12, 1.56, 6.90, repro,
2015-02-13,1.14, 1.56, -13.58, 2.08, 1.53, 6.72, repro,
2015-02-14,-0.08, 1.47, -7.31, 2.12, 1.54, 6.82, repro,
2015-02-15,2.02, 1.61, -8.02, 2.07, 1.52, 6.67, repro,
2015-02-16,0.70, 1.32, -13.85, 2.07, 1.52, 6.62, repro,
2015-02-17,1.32, 1.80, -13.48, 2.12, 1.57, 6.84, repro,
2015-02-18,0.37, 1.96, -9.46, 2.08, 1.53, 6.72, repro,
2015-02-19,0.70, 1.24, -12.96, 2.11, 1.55, 6.84, repro,
2015-02-20,0.77, 1.68, -1.56, 2.12, 1.56, 6.89, repro,
2015-02-21,1.22, 0.54, -6.05, 2.08, 1.53, 6.69, repro,
2015-02-22,1.74, 1.77, -9.36, 2.08, 1.52, 6.68, repro,
2015-02-23,0.88, 1.89, -16.08, 2.14, 1.56, 6.86, repro,
2015-02-24,0.77, 1.67, -9.56, 2.08, 1.51, 6.65, repro,
2015-02-25,1.12, 1.51, -8.76, 2.09, 1.51, 6.68, repro,
2015-02-26,0.61, 2.36, -9.68, 2.08, 1.52, 6.67, repro,
2015-02-27,1.85, 1.64, -9.16, 2.07, 1.51, 6.65, repro,
2015-02-28,1.29, 2.05, -6.12, 2.09, 1.53, 6.75, repro,
2015-03-01,0.60, 2.48, -6.31, 2.08, 1.51, 6.67, repro,
2015-03-02,1.97, 1.37, -7.15, 2.09, 1.51, 6.67, repro,
2015-03-03,1.83, 1.73, -8.91, 2.11, 1.52, 6.78, repro,
2015-03-04,1.85, 1.26, -10.65, 2.09, 1.52, 6.75, repro,
2015-03-05,0.65, 0.67, -11.85, 2.15, 1.55, 6.92, repro,
2015-03-06,0.46, 1.26, -14.78, 2.17, 1.56, 6.99, repro,
2015-03-07,0.58, 1.50, -9.08, 2.09, 1.51, 6.70, repro,
2015-03-08,0.16, 2.10, -9.21, 2.11, 1.52, 6.74, repro,
2015-03-09,1.65, 1.56, -4.95, 2.09, 1.52, 6.74, repro,
2015-03-10,-0.87, 1.62, -5.39, 2.94, 2.30, 10.12, repro,
2015-03-11,1.00, 2.12, -11.11, 2.09, 1.52, 6.71, repro,
2015-03-12,0.35, 1.16, -12.61, 2.13, 1.54, 6.88, repro,
2015-03-13,1.39, 0.88, -14.03, 2.10, 1.51, 6.67, repro,
2015-03-14,0.01, 1.91, -13.69, 2.09, 1.51, 6.70, repro,
