PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HCRO
Station name,HCRO_BARD_CN2003
Begin Date, 2003-06-13
End Date, 2017-11-04
Release Date, 2019-08-30
Reference position, 40.8159172366 North Latitude, -121.4698996611 East Longitude, 1000.09242 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-23,-12.33, 22.03, 33.79, 2.07, 1.54, 7.14, repro,
2011-09-24,-13.22, 22.17, 40.61, 2.07, 1.54, 7.15, repro,
2011-09-25,-12.24, 23.79, 38.08, 2.06, 1.54, 7.12, repro,
2011-09-26,-13.25, 23.00, 36.80, 2.11, 1.57, 7.22, repro,
2011-09-27,-13.17, 21.23, 35.29, 2.06, 1.54, 7.13, repro,
2011-09-28,-13.26, 20.78, 38.42, 2.15, 1.61, 7.33, repro,
2011-09-29,-12.38, 20.93, 32.49, 2.17, 1.60, 7.34, repro,
2011-09-30,-12.81, 23.21, 35.75, 2.19, 1.65, 7.50, repro,
2011-10-01,-8.09, 23.85, 42.28, 2.15, 1.62, 7.41, repro,
2011-10-02,-9.41, 24.14, 40.23, 2.13, 1.61, 7.32, repro,
2011-10-03,-11.58, 21.99, 33.15, 2.13, 1.61, 7.32, repro,
2011-10-04,-12.22, 21.82, 40.41, 2.13, 1.60, 7.31, repro,
2011-10-05,-10.90, 22.95, 51.34, 2.12, 1.56, 7.19, repro,
2011-10-06,-12.33, 22.62, 40.14, 2.13, 1.61, 7.30, repro,
2011-10-07,-13.18, 21.08, 34.59, 2.10, 1.55, 7.14, repro,
2011-10-08,-12.53, 22.56, 36.82, 2.13, 1.61, 7.31, repro,
2011-10-09,-13.11, 21.24, 33.52, 2.13, 1.61, 7.29, repro,
2011-10-10,-13.39, 19.34, 41.19, 2.11, 1.55, 7.16, repro,
2011-10-11,-9.67, 19.63, 52.37, 2.14, 1.57, 7.31, repro,
2011-10-12,-12.46, 22.03, 34.37, 2.12, 1.57, 7.26, repro,
2011-10-13,-14.65, 22.25, 33.57, 2.17, 1.61, 7.37, repro,
2011-10-14,-10.56, 21.36, 36.87, 2.11, 1.56, 7.23, repro,
2011-10-15,-10.98, 22.92, 36.39, 2.07, 1.53, 7.11, repro,
2011-10-16,-11.90, 23.69, 41.57, 2.10, 1.58, 7.24, repro,
2011-10-17,-13.72, 22.18, 31.84, 2.06, 1.52, 7.05, repro,
2011-10-18,-12.66, 23.25, 31.70, 2.13, 1.58, 7.26, repro,
2011-10-19,-13.98, 21.84, 36.58, 2.14, 1.63, 7.37, repro,
2011-10-20,-12.85, 21.43, 40.07, 2.07, 1.54, 7.14, repro,
2011-10-21,-14.49, 21.82, 34.46, 2.06, 1.52, 7.08, repro,
2011-10-22,-13.63, 22.06, 30.58, 2.05, 1.52, 7.03, repro,
2011-10-23,-13.74, 22.92, 31.40, 2.07, 1.53, 7.10, repro,
2011-10-24,-13.42, 22.50, 34.57, 2.05, 1.53, 7.04, repro,
2011-10-25,-11.90, 22.07, 29.85, 2.08, 1.53, 7.15, repro,
2011-10-26,-12.27, 22.71, 32.14, 2.05, 1.52, 7.04, repro,
2011-10-27,-11.97, 21.21, 29.54, 2.07, 1.52, 7.03, repro,
2011-10-28,-13.41, 22.54, 33.08, 2.09, 1.57, 7.19, repro,
2011-10-29,-13.16, 21.75, 35.11, 2.07, 1.53, 7.14, repro,
2011-10-30,-12.89, 21.16, 35.48, 2.05, 1.52, 7.05, repro,
2011-10-31,-12.22, 22.57, 32.03, 2.04, 1.51, 6.99, repro,
2011-11-01,-12.00, 21.03, 31.77, 2.09, 1.56, 7.19, repro,
2011-11-02,-12.06, 20.76, 30.29, 2.07, 1.53, 7.11, repro,
2011-11-03,-12.60, 21.22, 34.01, 2.12, 1.57, 7.34, repro,
2011-11-04,-13.22, 20.74, 37.67, 2.13, 1.61, 7.35, repro,
2011-11-05,-12.67, 21.34, 41.53, 2.11, 1.56, 7.28, repro,
2011-11-06,-12.30, 20.17, 33.27, 2.12, 1.57, 7.33, repro,
2011-11-07,-12.05, 20.54, 30.61, 2.13, 1.54, 7.21, repro,
2011-11-08,-12.12, 20.45, 24.68, 2.12, 1.58, 7.35, repro,
2011-11-09,-11.45, 20.65, 25.85, 2.10, 1.55, 7.17, repro,
2011-11-10,-12.15, 20.96, 29.29, 2.11, 1.54, 7.09, repro,
2011-11-11,-12.45, 19.44, 38.89, 2.06, 1.52, 7.00, repro,
2011-11-12,-13.71, 20.80, 37.16, 2.09, 1.56, 7.21, repro,
2011-11-13,-13.28, 20.83, 40.44, 2.08, 1.53, 7.09, repro,
2011-11-14,-13.03, 20.53, 41.95, 2.12, 1.59, 7.38, repro,
2011-11-15,-12.36, 21.40, 38.37, 2.12, 1.58, 7.33, repro,
2011-11-16,-11.96, 20.84, 28.89, 2.11, 1.53, 7.16, repro,
2011-11-17,-16.03, 20.49, 34.61, 2.12, 1.55, 7.27, repro,
2011-11-18,-13.00, 18.33, 31.39, 2.15, 1.58, 7.44, repro,
2011-11-19,-11.57, 19.86, 41.99, 2.10, 1.59, 7.36, repro,
2011-11-20,-12.07, 21.31, 35.56, 2.07, 1.56, 7.13, repro,
2011-11-21,-11.80, 22.39, 34.25, 2.07, 1.52, 7.05, repro,
2011-11-22,-8.84, 22.52, 45.03, 2.08, 1.52, 7.09, repro,
2011-11-23,-13.00, 21.33, 41.73, 2.18, 1.58, 7.36, repro,
2011-11-24,-12.29, 23.86, 40.41, 2.07, 1.51, 7.03, repro,
2011-11-25,-12.47, 21.07, 37.37, 2.09, 1.54, 7.20, repro,
2011-11-26,-13.27, 21.67, 30.11, 2.06, 1.52, 7.03, repro,
2011-11-27,-11.36, 21.59, 30.89, 2.09, 1.56, 7.22, repro,
2011-11-28,-12.41, 22.16, 29.60, 2.11, 1.57, 7.27, repro,
2011-11-29,-13.63, 21.44, 32.88, 2.09, 1.55, 7.17, repro,
2011-11-30,-14.22, 21.48, 28.38, 2.16, 1.57, 7.42, repro,
2011-12-01,-12.51, 19.73, 22.69, 2.05, 1.52, 7.02, repro,
2011-12-02,-13.12, 20.55, 32.64, 2.12, 1.59, 7.29, repro,
2011-12-03,-11.60, 21.49, 21.75, 2.11, 1.61, 7.30, repro,
2011-12-04,-12.19, 20.87, 26.09, 2.09, 1.55, 7.19, repro,
2011-12-05,-10.67, 21.43, 26.27, 2.09, 1.55, 7.21, repro,
2011-12-06,-12.93, 20.42, 26.50, 2.07, 1.55, 7.17, repro,
2011-12-07,-12.97, 20.29, 30.43, 2.07, 1.56, 7.17, repro,
2011-12-08,-12.73, 20.74, 27.98, 2.07, 1.56, 7.20, repro,
2011-12-09,-13.11, 20.98, 32.51, 2.08, 1.55, 7.17, repro,
2011-12-10,-13.42, 21.10, 32.96, 2.09, 1.55, 7.19, repro,
2011-12-11,-13.49, 20.88, 35.40, 2.10, 1.56, 7.26, repro,
2011-12-12,-13.22, 19.55, 36.49, 2.08, 1.56, 7.19, repro,
2011-12-13,-13.51, 20.33, 35.65, 2.09, 1.56, 7.22, repro,
2011-12-14,-13.31, 21.21, 33.30, 2.08, 1.55, 7.20, repro,
2011-12-15,-13.18, 21.21, 33.49, 2.14, 1.58, 7.32, repro,
2011-12-16,-14.27, 20.48, 28.57, 2.15, 1.58, 7.35, repro,
2011-12-17,-13.20, 21.07, 31.24, 2.02, 1.50, 6.96, repro,
2011-12-18,-14.43, 21.24, 36.68, 2.02, 1.50, 6.98, repro,
2011-12-19,-11.72, 20.76, 35.06, 2.07, 1.53, 7.10, repro,
2011-12-20,-13.18, 21.22, 34.40, 2.08, 1.59, 7.26, repro,
2011-12-21,-12.74, 20.93, 38.30, 2.00, 1.49, 6.90, repro,
2011-12-22,-12.54, 20.79, 28.80, 2.03, 1.51, 6.97, repro,
2011-12-23,-12.83, 21.35, 29.94, 2.07, 1.54, 7.07, repro,
2011-12-24,-13.16, 20.45, 27.10, 2.13, 1.63, 7.48, repro,
2011-12-25,-13.57, 20.84, 28.91, 2.06, 1.54, 7.11, repro,
2011-12-26,-13.70, 20.61, 33.30, 2.03, 1.53, 6.99, repro,
2011-12-27,-14.65, 20.77, 37.05, 2.05, 1.53, 7.02, repro,
2011-12-28,-12.61, 22.24, 38.02, 2.07, 1.55, 7.10, repro,
2011-12-29,-11.22, 21.79, 45.40, 2.06, 1.54, 7.07, repro,
2011-12-30,-12.46, 23.36, 41.08, 2.13, 1.60, 7.45, repro,
2011-12-31,-12.68, 20.55, 28.94, 2.03, 1.50, 6.94, repro,
2012-01-01,-12.85, 20.69, 25.87, 2.00, 1.50, 6.88, repro,
2012-01-02,-14.90, 20.31, 34.69, 2.03, 1.50, 6.92, repro,
2012-01-03,-12.70, 20.55, 33.11, 2.07, 1.55, 7.11, repro,
2012-01-04,-12.67, 20.59, 31.42, 2.06, 1.54, 7.08, repro,
2012-01-05,-11.89, 22.34, 28.39, 2.06, 1.53, 7.04, repro,
2012-01-06,-12.80, 20.49, 32.68, 2.01, 1.50, 6.91, repro,
2012-01-07,-12.36, 19.02, 34.33, 2.05, 1.53, 7.01, repro,
2012-01-08,-13.79, 19.29, 37.32, 2.03, 1.50, 6.97, repro,
2012-01-09,-11.99, 19.91, 34.95, 2.06, 1.53, 7.07, repro,
2012-01-10,-13.65, 20.11, 30.51, 2.09, 1.56, 7.22, repro,
2012-01-11,-13.39, 20.01, 31.62, 2.04, 1.53, 7.05, repro,
2012-01-12,-12.49, 19.84, 33.64, 2.04, 1.53, 7.09, repro,
2012-01-13,-12.40, 19.38, 33.98, 2.08, 1.56, 7.20, repro,
2012-01-14,-13.11, 19.40, 33.75, 2.06, 1.53, 7.06, repro,
2012-01-15,-12.08, 19.38, 36.09, 2.02, 1.50, 6.98, repro,
2012-01-16,-13.25, 18.71, 37.49, 2.02, 1.50, 6.95, repro,
2012-01-17,-13.29, 18.77, 34.89, 2.02, 1.50, 6.96, repro,
2012-01-18,-11.22, 25.03, 50.05, 2.05, 1.53, 7.04, repro,
2012-01-19,-13.36, 21.93, 45.05, 2.06, 1.53, 7.12, repro,
2012-01-20,-15.86, 21.10, 42.50, 2.03, 1.50, 6.96, repro,
2012-01-21,-14.22, 17.55, 50.98, 2.03, 1.51, 7.01, repro,
2012-01-22,-13.25, 18.79, 38.17, 2.03, 1.51, 6.99, repro,
2012-01-23,-12.32, 18.88, 27.98, 2.04, 1.53, 7.10, repro,
2012-01-24,-11.14, 19.68, 34.20, 2.04, 1.53, 7.05, repro,
2012-01-25,-13.15, 20.60, 26.59, 2.04, 1.52, 7.00, repro,
2012-01-26,-13.55, 19.43, 38.71, 2.10, 1.60, 7.25, repro,
2012-01-27,-12.48, 21.04, 28.29, 2.06, 1.53, 7.10, repro,
2012-01-28,-13.86, 19.77, 34.09, 2.04, 1.54, 7.10, repro,
2012-01-29,-13.97, 19.88, 34.34, 2.03, 1.53, 7.06, repro,
2012-01-30,-13.64, 20.55, 36.60, 2.01, 1.49, 6.88, repro,
2012-01-31,-14.63, 19.31, 36.93, 2.01, 1.49, 6.88, repro,
2012-02-01,-14.55, 20.69, 37.50, 2.03, 1.51, 6.99, repro,
2012-02-02,-14.32, 19.92, 31.95, 2.07, 1.57, 7.23, repro,
2012-02-03,-14.92, 19.75, 30.11, 2.05, 1.53, 7.05, repro,
2012-02-04,-14.19, 20.28, 35.98, 2.07, 1.56, 7.13, repro,
2012-02-05,-14.56, 20.29, 32.21, 2.07, 1.57, 7.24, repro,
2012-02-06,-12.69, 19.54, 30.15, 2.05, 1.53, 7.06, repro,
2012-02-07,-13.98, 20.09, 31.94, 2.12, 1.55, 7.31, repro,
2012-02-08,-14.26, 18.92, 30.90, 2.04, 1.52, 7.03, repro,
2012-02-09,-14.18, 19.08, 25.06, 2.06, 1.54, 7.05, repro,
2012-02-10,-12.24, 20.01, 38.23, 2.07, 1.53, 7.06, repro,
2012-02-11,-14.21, 21.00, 33.21, 2.07, 1.53, 7.05, repro,
2012-02-12,-14.08, 19.62, 32.26, 2.06, 1.53, 7.03, repro,
2012-02-13,-14.17, 19.15, 36.61, 2.06, 1.53, 7.03, repro,
2012-02-14,-14.38, 18.44, 38.56, 2.04, 1.53, 7.01, repro,
2012-02-15,-14.67, 20.26, 36.20, 2.05, 1.53, 7.04, repro,
2012-02-16,-13.96, 19.64, 30.75, 2.06, 1.53, 7.04, repro,
2012-02-17,-14.16, 19.91, 26.84, 2.06, 1.53, 7.02, repro,
2012-02-18,-12.57, 20.57, 26.73, 2.06, 1.53, 7.02, repro,
2012-02-19,-13.63, 18.03, 30.49, 2.04, 1.52, 7.00, repro,
2012-02-20,-15.15, 18.82, 36.15, 2.07, 1.54, 7.07, repro,
2012-02-21,-14.16, 18.79, 34.41, 2.11, 1.57, 7.27, repro,
2012-02-22,-15.04, 18.64, 30.28, 2.11, 1.55, 7.17, repro,
2012-02-23,-12.88, 19.27, 31.45, 2.11, 1.56, 7.19, repro,
2012-02-24,-13.48, 19.48, 30.14, 2.02, 1.49, 6.92, repro,
2012-02-25,-14.91, 19.30, 35.16, 2.06, 1.53, 7.11, repro,
2012-02-26,-14.37, 19.41, 35.36, 2.11, 1.56, 7.28, repro,
2012-02-27,-14.02, 19.31, 33.80, 2.12, 1.54, 7.20, repro,
2012-02-28,-13.22, 18.98, 37.63, 2.10, 1.52, 7.08, repro,
2012-02-29,-7.00, 19.47, 35.64, 2.04, 1.51, 6.98, repro,
2012-03-01,-14.16, 18.19, 28.29, 2.07, 1.52, 7.03, repro,
2012-03-02,-13.05, 18.09, 36.96, 2.10, 1.57, 7.19, repro,
2012-03-03,-13.65, 19.30, 31.58, 2.06, 1.54, 7.10, repro,
2012-03-04,-14.20, 17.88, 25.71, 2.04, 1.49, 6.94, repro,
2012-03-05,-13.82, 19.38, 32.25, 2.11, 1.56, 7.11, repro,
2012-03-06,-14.37, 15.04, 35.41, 2.11, 1.56, 7.16, repro,
2012-03-07,-12.98, 18.59, 31.56, 2.10, 1.53, 7.11, repro,
2012-03-08,-13.12, 19.88, 28.90, 2.12, 1.54, 7.17, repro,
2012-03-09,-13.44, 18.64, 25.58, 2.13, 1.54, 7.22, repro,
2012-03-10,-12.91, 20.58, 36.89, 2.09, 1.52, 7.04, repro,
2012-03-11,-13.68, 19.37, 34.87, 2.09, 1.53, 7.09, repro,
2012-03-12,-10.43, 19.67, 46.79, 2.09, 1.52, 7.10, repro,
2012-03-13,-15.28, 12.92, 42.10, 2.08, 1.53, 7.07, repro,
2012-03-14,-13.65, 15.64, 49.91, 2.12, 1.55, 7.22, repro,
2012-03-15,-9.24, 21.09, 49.95, 2.09, 1.52, 7.08, repro,
2012-03-16,-13.07, 12.94, 39.89, 2.04, 1.50, 6.96, repro,
2012-03-17,-13.85, 17.12, 32.79, 2.08, 1.52, 7.07, repro,
2012-03-18,-13.52, 18.25, 34.05, 2.26, 1.58, 7.48, repro,
2012-03-19,-13.28, 18.33, 34.54, 2.09, 1.52, 7.07, repro,
2012-03-20,-12.30, 16.24, 28.54, 2.05, 1.50, 6.97, repro,
2012-03-21,-12.35, 18.15, 37.10, 2.10, 1.52, 7.06, repro,
2012-03-22,-13.61, 16.51, 28.08, 2.07, 1.50, 7.04, repro,
2012-03-23,-12.07, 18.86, 27.64, 2.10, 1.57, 7.18, repro,
2012-03-24,-18.48, 18.27, 30.69, 2.09, 1.52, 7.06, repro,
2012-03-25,-10.86, 19.27, 31.59, 2.04, 1.50, 6.98, repro,
2012-03-26,-13.29, 19.55, 31.05, 2.10, 1.53, 7.11, repro,
2012-03-27,-15.37, 19.76, 37.54, 2.09, 1.52, 7.06, repro,
2012-03-28,-15.92, 16.54, 29.94, 2.08, 1.52, 7.07, repro,
2012-03-29,-16.18, 20.39, 39.06, 2.07, 1.53, 7.06, repro,
2012-03-30,-11.93, 19.98, 37.67, 2.10, 1.53, 7.10, repro,
2012-03-31,-17.55, 14.45, 39.79, 2.04, 1.51, 7.02, repro,
2012-04-01,-14.97, 16.80, 37.13, 2.03, 1.50, 6.97, repro,
2012-04-02,-13.64, 19.04, 26.22, 2.02, 1.49, 6.93, repro,
2012-04-03,-12.29, 19.43, 25.08, 2.02, 1.49, 6.93, repro,
2012-04-04,-12.65, 17.70, 32.67, 2.04, 1.51, 7.01, repro,
2012-04-05,-13.58, 19.59, 22.83, 2.02, 1.49, 6.91, repro,
2012-04-06,-14.29, 18.45, 22.55, 2.04, 1.51, 7.03, repro,
2012-04-07,-15.32, 18.25, 23.33, 2.02, 1.49, 6.95, repro,
2012-04-08,-12.82, 18.49, 23.08, 2.02, 1.49, 6.94, repro,
2012-04-09,-15.63, 20.30, 23.19, 2.06, 1.54, 7.13, repro,
2012-04-10,-16.24, 17.91, 27.64, 2.02, 1.49, 6.94, repro,
2012-04-11,-15.29, 19.16, 28.36, 2.03, 1.50, 6.98, repro,
2012-04-12,-16.61, 16.62, 30.59, 2.05, 1.54, 7.16, repro,
2012-04-13,-14.61, 18.69, 31.67, 2.03, 1.50, 6.97, repro,
2012-04-14,-13.71, 19.25, 28.91, 2.01, 1.49, 6.95, repro,
2012-04-15,-14.48, 18.03, 23.96, 2.02, 1.50, 7.01, repro,
2012-04-16,-13.94, 22.01, 27.43, 2.02, 1.50, 6.99, repro,
2012-04-17,-14.57, 19.69, 19.36, 2.02, 1.49, 6.94, repro,
2012-04-18,-12.28, 20.33, 27.91, 2.03, 1.49, 6.98, repro,
2012-04-19,-14.79, 19.67, 24.54, 2.03, 1.49, 6.98, repro,
2012-04-20,-13.97, 18.82, 16.69, 2.01, 1.49, 6.94, repro,
2012-04-21,-13.12, 18.65, 16.25, 2.04, 1.51, 7.04, repro,
2012-04-22,-14.73, 19.98, 18.26, 2.03, 1.50, 6.95, repro,
2012-04-23,-12.17, 19.13, 30.52, 2.03, 1.50, 6.98, repro,
2012-04-24,-15.04, 19.17, 22.24, 2.07, 1.54, 7.09, repro,
2012-04-25,-13.04, 24.14, 25.70, 2.07, 1.55, 7.12, repro,
2012-04-26,-10.19, 20.61, 31.78, 2.03, 1.50, 7.02, repro,
2012-04-27,-14.56, 19.05, 17.66, 2.10, 1.50, 7.07, repro,
2012-04-28,-14.06, 20.44, 15.69, 2.02, 1.49, 6.90, repro,
2012-04-29,-13.66, 19.47, 18.79, 2.04, 1.51, 7.04, repro,
2012-04-30,-12.74, 21.00, 31.96, 2.06, 1.51, 7.06, repro,
2012-05-01,-13.26, 19.26, 27.21, 2.07, 1.54, 7.23, repro,
2012-05-02,-13.04, 20.62, 29.18, 2.06, 1.54, 7.18, repro,
2012-05-03,-12.82, 22.17, 35.43, 2.05, 1.50, 7.00, repro,
2012-05-04,-12.50, 19.51, 29.18, 2.03, 1.49, 6.97, repro,
2012-05-05,-14.69, 20.08, 22.50, 2.03, 1.49, 6.95, repro,
2012-05-06,-11.93, 20.21, 16.31, 2.05, 1.53, 7.13, repro,
2012-05-07,-14.80, 19.27, 21.51, 2.06, 1.52, 7.04, repro,
2012-05-08,-14.26, 20.10, 20.15, 2.02, 1.49, 6.92, repro,
2012-05-09,-14.56, 19.00, 24.88, 2.01, 1.49, 6.90, repro,
2012-05-10,-13.63, 19.42, 24.54, 2.03, 1.49, 6.93, repro,
2012-05-11,-13.78, 20.68, 22.52, 2.03, 1.49, 6.94, repro,
2012-05-12,-14.29, 19.27, 20.37, 2.03, 1.49, 6.95, repro,
2012-05-13,-12.59, 19.91, 21.43, 2.02, 1.49, 6.94, repro,
2012-05-14,-14.42, 20.50, 23.34, 2.03, 1.50, 6.97, repro,
2012-05-15,-13.62, 19.48, 32.16, 2.02, 1.49, 6.93, repro,
2012-05-16,-13.06, 18.21, 32.45, 2.03, 1.50, 6.97, repro,
2012-05-17,-12.20, 18.11, 33.57, 2.04, 1.51, 7.08, repro,
2012-05-18,-12.56, 20.62, 18.48, 2.05, 1.53, 7.08, repro,
2012-05-19,-13.06, 19.56, 28.31, 2.06, 1.52, 7.03, repro,
2012-05-20,-13.07, 20.77, 29.80, 2.05, 1.53, 7.08, repro,
2012-05-21,-7.10, 23.27, 33.40, 2.09, 1.54, 7.18, repro,
2012-05-22,-10.76, 21.00, 28.40, 2.09, 1.54, 7.19, repro,
2012-05-23,-14.04, 21.92, 31.41, 2.08, 1.54, 7.17, repro,
2012-05-24,-13.33, 20.18, 33.80, 2.05, 1.52, 7.01, repro,
2012-05-25,-13.56, 19.01, 34.80, 2.04, 1.52, 6.99, repro,
2012-05-26,-13.10, 19.11, 31.88, 2.06, 1.53, 7.12, repro,
2012-05-27,-11.66, 19.94, 31.76, 2.02, 1.49, 6.95, repro,
2012-05-28,-12.47, 20.79, 28.69, 2.03, 1.50, 7.00, repro,
2012-05-29,-13.21, 20.60, 31.25, 2.02, 1.49, 6.97, repro,
2012-05-30,-11.13, 20.68, 35.79, 2.02, 1.49, 6.92, repro,
2012-05-31,-12.57, 19.66, 33.09, 2.00, 1.48, 6.87, repro,
2012-06-01,-12.57, 19.88, 35.23, 2.04, 1.49, 7.01, repro,
2012-06-02,-7.46, 21.66, 44.85, 2.21, 1.56, 7.40, repro,
2012-06-03,-10.29, 21.67, 41.72, 2.04, 1.51, 7.06, repro,
2012-06-04,-16.56, 19.95, 33.74, 2.03, 1.50, 6.96, repro,
2012-06-05,-11.99, 20.42, 34.52, 2.01, 1.48, 6.89, repro,
2012-06-06,-12.45, 20.49, 34.64, 2.03, 1.49, 6.94, repro,
2012-06-07,-11.57, 22.60, 32.38, 2.02, 1.48, 6.92, repro,
2012-06-08,-7.51, 23.49, 25.60, 2.04, 1.49, 6.99, repro,
2012-06-09,-13.76, 19.81, 31.84, 2.01, 1.49, 6.94, repro,
2012-06-10,-12.90, 20.11, 32.88, 2.01, 1.48, 6.88, repro,
2012-06-11,-12.74, 19.46, 29.09, 2.00, 1.48, 6.85, repro,
2012-06-12,-13.29, 20.09, 33.89, 2.03, 1.49, 6.94, repro,
2012-06-13,-12.66, 20.70, 34.22, 2.04, 1.49, 6.98, repro,
2012-06-14,-12.16, 19.80, 34.73, 2.04, 1.49, 7.01, repro,
2012-06-15,-12.54, 19.74, 35.18, 2.01, 1.48, 6.86, repro,
2012-06-16,-12.71, 20.53, 31.27, 2.01, 1.49, 6.94, repro,
2012-06-17,-12.36, 20.67, 35.36, 2.03, 1.49, 6.99, repro,
2012-06-18,-10.92, 18.79, 38.85, 2.07, 1.51, 7.15, repro,
2012-06-19,-11.53, 19.45, 24.97, 2.07, 1.52, 7.11, repro,
2012-06-20,-12.18, 19.84, 34.82, 2.03, 1.49, 6.99, repro,
2012-06-21,-12.91, 19.77, 29.46, 2.05, 1.52, 7.07, repro,
2012-06-22,-11.82, 17.42, 33.17, 2.04, 1.50, 7.02, repro,
2012-06-23,-6.01, 24.84, 41.02, 2.03, 1.49, 6.96, repro,
2012-06-24,-10.43, 22.11, 33.69, 2.05, 1.49, 7.03, repro,
2012-06-25,-10.92, 22.45, 31.80, 2.04, 1.49, 6.98, repro,
2012-06-26,-12.95, 21.71, 34.29, 2.02, 1.47, 6.86, repro,
2012-06-27,-12.52, 20.42, 25.98, 2.01, 1.48, 6.89, repro,
2012-06-28,-10.70, 20.68, 35.57, 2.03, 1.49, 6.95, repro,
2012-06-29,-11.14, 20.41, 38.93, 2.08, 1.52, 7.06, repro,
2012-06-30,-10.03, 19.73, 30.73, 2.05, 1.49, 7.00, repro,
2012-07-01,-9.64, 21.87, 32.07, 2.04, 1.49, 6.99, repro,
2012-07-02,-10.71, 19.40, 33.07, 2.07, 1.53, 7.07, repro,
2012-07-03,-11.10, 18.21, 38.56, 2.11, 1.58, 7.38, repro,
2012-07-04,-11.39, 20.13, 29.99, 2.04, 1.49, 6.97, repro,
2012-07-05,-12.13, 19.82, 26.72, 2.08, 1.55, 7.20, repro,
2012-07-06,-12.94, 19.70, 37.89, 2.10, 1.58, 7.35, repro,
2012-07-07,-11.46, 20.73, 33.48, 2.01, 1.47, 6.85, repro,
2012-07-08,-13.04, 21.06, 35.36, 2.02, 1.49, 6.92, repro,
2012-07-09,-10.78, 20.88, 36.90, 2.03, 1.49, 6.92, repro,
2012-07-10,-11.45, 22.15, 24.33, 2.03, 1.50, 6.99, repro,
2012-07-11,-12.80, 19.21, 30.30, 2.04, 1.50, 7.00, repro,
2012-07-12,-11.91, 20.62, 32.64, 2.03, 1.48, 6.90, repro,
2012-07-13,-12.08, 19.96, 37.31, 2.04, 1.49, 6.94, repro,
2012-07-14,-11.77, 21.07, 34.09, 2.01, 1.49, 6.91, repro,
2012-07-15,-10.54, 20.22, 32.26, 2.04, 1.49, 6.99, repro,
2012-07-16,-13.60, 21.37, 30.16, 2.06, 1.50, 7.04, repro,
2012-07-17,-11.85, 20.17, 33.30, 2.03, 1.48, 6.91, repro,
2012-07-18,-11.69, 20.28, 35.01, 2.02, 1.47, 6.88, repro,
2012-07-19,-12.94, 22.05, 29.40, 2.03, 1.51, 7.01, repro,
2012-07-20,-10.41, 22.03, 27.46, 2.05, 1.54, 7.12, repro,
2012-07-21,-13.69, 20.14, 37.93, 2.03, 1.49, 6.97, repro,
2012-07-22,-11.79, 19.58, 29.71, 2.04, 1.51, 7.03, repro,
2012-07-23,-12.12, 20.85, 30.82, 2.02, 1.49, 6.92, repro,
2012-07-24,-12.31, 20.94, 32.10, 2.05, 1.50, 7.03, repro,
2012-07-25,-11.75, 20.45, 32.79, 2.03, 1.49, 6.95, repro,
2012-07-26,-11.07, 22.49, 31.12, 2.03, 1.49, 6.97, repro,
2012-07-27,-12.12, 21.25, 33.63, 2.03, 1.50, 6.98, repro,
2012-07-28,-11.18, 20.79, 32.19, 2.03, 1.50, 6.99, repro,
2012-07-29,-11.61, 21.58, 36.92, 2.02, 1.48, 6.88, repro,
2012-07-30,-12.19, 22.99, 28.94, 2.03, 1.50, 6.95, repro,
2012-07-31,-10.31, 21.61, 39.48, 2.02, 1.49, 6.96, repro,
2012-08-01,-12.93, 22.68, 31.59, 2.04, 1.50, 7.03, repro,
2012-08-02,-12.19, 20.92, 34.80, 2.03, 1.50, 6.99, repro,
2012-08-03,-12.81, 20.97, 36.05, 2.03, 1.49, 6.93, repro,
2012-08-04,-13.67, 21.75, 33.86, 2.02, 1.49, 6.91, repro,
2012-08-05,-11.53, 20.81, 32.37, 2.06, 1.52, 7.11, repro,
2012-08-06,-12.22, 20.94, 41.90, 2.03, 1.50, 6.96, repro,
2012-08-07,-13.50, 20.48, 36.99, 2.05, 1.50, 7.04, repro,
2012-08-08,-12.72, 21.90, 34.13, 2.08, 1.51, 7.12, repro,
2012-08-09,-11.02, 22.08, 34.96, 2.05, 1.50, 7.02, repro,
2012-08-10,-10.40, 19.74, 42.22, 2.04, 1.50, 7.01, repro,
2012-08-11,-12.35, 21.03, 34.33, 2.02, 1.49, 6.96, repro,
2012-08-12,-12.61, 21.33, 36.97, 2.01, 1.48, 6.92, repro,
2012-08-13,-12.88, 21.89, 39.76, 2.03, 1.49, 7.00, repro,
2012-08-14,-11.58, 20.86, 41.40, 2.03, 1.49, 6.96, repro,
2012-08-15,-11.91, 20.82, 43.02, 2.03, 1.49, 6.97, repro,
2012-08-16,-11.64, 21.56, 40.70, 2.07, 1.52, 7.07, repro,
2012-08-17,-13.05, 21.67, 34.72, 2.03, 1.49, 6.93, repro,
2012-08-18,-13.75, 21.13, 37.75, 2.03, 1.50, 7.00, repro,
2012-08-19,-10.49, 20.93, 38.59, 2.05, 1.50, 7.02, repro,
2012-08-20,-12.33, 20.66, 43.61, 2.03, 1.49, 7.00, repro,
2012-08-21,-13.48, 22.27, 39.24, 2.03, 1.50, 7.00, repro,
2012-08-22,-13.60, 20.90, 35.54, 2.02, 1.49, 6.96, repro,
2012-08-23,-11.66, 21.34, 40.58, 2.06, 1.50, 6.99, repro,
