PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MFTW
Station name,MarshalWesCO2007
Begin Date, 2007-12-16
End Date, 2019-03-12
Release Date, 2019-09-12
Reference position, 39.9492797427 North Latitude, -105.1942782209 East Longitude, 1727.32272 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-21,2.56, -12.93, 12.02, 2.03, 1.60, 6.94, repro,
2013-06-22,3.33, -14.21, 15.46, 2.01, 1.58, 6.82, repro,
2013-06-23,4.15, -14.95, 13.97, 2.03, 1.57, 6.88, repro,
2013-06-24,2.87, -12.34, 11.94, 2.02, 1.59, 6.89, repro,
2013-06-25,5.63, -15.82, 10.45, 2.07, 1.58, 7.01, repro,
2013-06-26,4.81, -14.52, 12.58, 1.99, 1.55, 6.72, repro,
2013-06-27,5.58, -14.24, 6.05, 2.02, 1.58, 6.85, repro,
2013-06-28,4.91, -14.41, 15.02, 2.02, 1.58, 6.85, repro,
2013-06-29,5.93, -13.41, 16.77, 2.42, 1.78, 8.05, repro,
2013-06-30,3.80, -13.62, 4.88, 2.04, 1.62, 7.02, repro,
2013-07-01,4.24, -13.14, 5.48, 2.03, 1.61, 6.90, repro,
2013-07-02,4.92, -13.68, 4.90, 2.05, 1.61, 6.93, repro,
2013-07-03,3.01, -12.66, 9.21, 2.01, 1.57, 6.81, repro,
2013-07-04,5.37, -14.80, 15.77, 2.02, 1.58, 6.89, repro,
2013-07-05,2.48, -13.35, 12.70, 2.01, 1.58, 6.88, repro,
2013-07-06,5.66, -11.34, 19.32, 2.04, 1.59, 6.96, repro,
2013-07-07,2.98, -13.42, 12.66, 2.03, 1.58, 6.85, repro,
2013-07-08,4.10, -14.13, 9.99, 2.07, 1.64, 7.05, repro,
2013-07-09,5.23, -11.88, 9.64, 2.04, 1.58, 6.93, repro,
2013-07-10,4.16, -13.51, 13.36, 2.05, 1.61, 6.92, repro,
2013-07-11,4.43, -13.74, 11.82, 2.04, 1.63, 7.03, repro,
2013-07-12,3.78, -11.21, 21.49, 2.01, 1.57, 6.84, repro,
2013-07-13,5.66, -13.66, 7.93, 2.01, 1.57, 6.86, repro,
2013-07-14,2.94, -13.03, 10.74, 2.04, 1.60, 6.94, repro,
2013-07-15,8.05, -12.10, 13.72, 2.04, 1.61, 6.99, repro,
2013-07-16,3.40, -12.58, 9.67, 2.00, 1.57, 6.81, repro,
2013-07-17,3.47, -13.80, 7.56, 1.99, 1.55, 6.73, repro,
2013-07-18,4.03, -14.11, 13.24, 2.17, 1.72, 7.38, repro,
2013-07-19,2.40, -12.64, 11.16, 2.03, 1.59, 6.92, repro,
2013-07-20,0.68, -14.57, 3.90, 2.07, 1.60, 7.04, repro,
2013-07-21,4.38, -13.03, 5.97, 2.03, 1.57, 6.86, repro,
2013-07-22,4.26, -12.19, 10.21, 2.12, 1.66, 7.18, repro,
2013-07-23,4.01, -13.02, 6.65, 2.02, 1.56, 6.83, repro,
2013-07-24,1.25, -13.58, 7.58, 2.49, 1.92, 8.00, repro,
2013-07-25,0.96, -14.19, 11.49, 2.13, 1.65, 7.22, repro,
2013-07-26,3.52, -13.95, 6.29, 2.03, 1.57, 6.84, repro,
2013-07-27,2.03, -14.70, 5.23, 2.01, 1.56, 6.80, repro,
2013-07-28,3.70, -12.88, 9.21, 2.00, 1.56, 6.78, repro,
2013-07-29,3.96, -14.05, 10.69, 2.01, 1.55, 6.79, repro,
2013-07-30,4.81, -15.43, 5.88, 2.01, 1.55, 6.80, repro,
2013-07-31,1.72, -13.88, 9.30, 2.02, 1.55, 6.76, repro,
2013-08-01,2.75, -13.75, 5.54, 2.02, 1.56, 6.81, repro,
2013-08-02,1.19, -14.04, 13.03, 2.05, 1.61, 6.98, repro,
2013-08-03,5.40, -13.41, 1.06, 2.37, 1.83, 7.82, repro,
2013-08-04,5.00, -13.57, 7.14, 2.07, 1.62, 7.07, repro,
2013-08-05,2.03, -13.24, 5.83, 2.01, 1.55, 6.78, repro,
2013-08-06,0.90, -14.25, 17.37, 2.02, 1.56, 6.82, repro,
2013-08-07,3.55, -14.49, 11.76, 2.01, 1.57, 6.86, repro,
2013-08-08,2.89, -13.84, 5.45, 2.01, 1.56, 6.84, repro,
2013-08-09,2.72, -14.40, 4.37, 2.02, 1.56, 6.84, repro,
2013-08-10,1.29, -12.51, 5.62, 2.01, 1.55, 6.78, repro,
2013-08-11,3.46, -13.09, 2.46, 2.09, 1.67, 7.13, repro,
2013-08-12,3.56, -13.13, 7.20, 2.01, 1.56, 6.84, repro,
2013-08-13,4.80, -11.76, 5.86, 2.11, 1.65, 7.27, repro,
2013-08-14,3.95, -12.74, 5.66, 2.04, 1.58, 6.96, repro,
2013-08-15,3.86, -13.87, 4.28, 2.20, 1.66, 7.17, repro,
2013-08-16,2.19, -13.71, 5.25, 2.01, 1.55, 6.78, repro,
2013-08-17,1.47, -12.95, 5.78, 2.02, 1.55, 6.84, repro,
2013-08-18,3.50, -14.17, 5.31, 2.16, 1.68, 7.37, repro,
2013-08-19,2.86, -13.65, 4.85, 2.01, 1.55, 6.79, repro,
2013-08-20,2.52, -13.63, 10.59, 2.06, 1.62, 6.98, repro,
2013-08-21,2.48, -12.49, 9.54, 2.12, 1.58, 7.12, repro,
2013-08-22,2.52, -13.63, 6.84, 2.04, 1.56, 6.86, repro,
2013-08-23,1.51, -14.54, 8.75, 2.26, 1.70, 7.32, repro,
2013-08-24,2.50, -12.42, 18.15, 2.02, 1.55, 6.83, repro,
2013-08-25,2.73, -13.54, 7.32, 2.02, 1.56, 6.84, repro,
2013-08-26,2.32, -14.47, 9.85, 2.08, 1.57, 6.90, repro,
2013-08-27,3.34, -13.11, 6.48, 2.04, 1.56, 6.91, repro,
2013-08-28,2.50, -14.23, 13.03, 2.02, 1.55, 6.81, repro,
2013-08-29,3.84, -13.14, 12.42, 2.06, 1.58, 6.92, repro,
2013-08-30,3.35, -14.40, 8.42, 2.02, 1.56, 6.85, repro,
2013-08-31,1.96, -14.14, 10.97, 2.02, 1.56, 6.81, repro,
2013-09-01,2.57, -14.56, 8.92, 2.09, 1.59, 6.99, repro,
2013-09-02,3.68, -13.98, 8.91, 2.10, 1.66, 7.15, repro,
2013-09-03,3.72, -14.74, 12.87, 2.08, 1.57, 6.99, repro,
2013-09-04,3.56, -13.78, 11.69, 2.09, 1.58, 7.02, repro,
2013-09-05,2.48, -14.28, 14.71, 2.01, 1.56, 6.78, repro,
2013-09-06,2.26, -13.46, 9.52, 2.08, 1.58, 6.98, repro,
2013-09-07,3.78, -14.91, 8.00, 2.02, 1.56, 6.84, repro,
2013-09-08,3.61, -14.65, 4.26, 2.00, 1.55, 6.77, repro,
2013-09-09,3.36, -15.07, 14.84, 2.40, 1.85, 8.03, repro,
2013-09-10,4.17, -14.21, 15.35, 2.01, 1.56, 6.81, repro,
2013-09-11,3.37, -13.46, 10.07, 2.02, 1.56, 6.81, repro,
2013-09-12,2.25, -10.62, 3.38, 2.05, 1.60, 7.01, repro,
2013-09-13,3.90, -12.83, 9.14, 2.02, 1.56, 6.83, repro,
2013-09-14,1.92, -13.03, 14.33, 2.08, 1.65, 7.19, repro,
2013-09-15,2.76, -14.95, 7.19, 2.01, 1.55, 6.79, repro,
2013-09-16,3.69, -13.54, 6.77, 2.02, 1.56, 6.81, repro,
2013-09-17,3.48, -14.18, 10.43, 2.02, 1.56, 6.84, repro,
2013-09-18,2.00, -12.24, 15.54, 2.03, 1.58, 6.89, repro,
2013-09-19,3.20, -14.01, 8.85, 2.01, 1.56, 6.81, repro,
2013-09-20,3.44, -14.28, 9.26, 1.99, 1.55, 6.75, repro,
2013-09-21,2.53, -12.94, 11.95, 2.00, 1.55, 6.76, repro,
2013-09-22,1.43, -13.59, 15.63, 2.09, 1.58, 6.95, repro,
2013-09-23,4.00, -13.84, 12.48, 2.01, 1.55, 6.81, repro,
2013-09-24,3.64, -13.83, 5.88, 2.01, 1.55, 6.80, repro,
2013-09-25,3.10, -14.17, 18.44, 2.01, 1.55, 6.79, repro,
2013-09-26,2.44, -14.72, 14.80, 2.00, 1.55, 6.76, repro,
2013-09-27,2.95, -14.56, 12.07, 2.02, 1.57, 6.85, repro,
2013-09-28,3.50, -15.56, 8.56, 2.02, 1.56, 6.84, repro,
2013-09-29,1.85, -12.44, 17.40, 2.05, 1.61, 6.98, repro,
2013-09-30,1.23, -15.74, 22.35, 2.00, 1.55, 6.78, repro,
2013-10-01,3.86, -13.98, 17.67, 2.00, 1.56, 6.79, repro,
2013-10-02,2.87, -13.68, 11.67, 2.00, 1.55, 6.78, repro,
2013-10-03,3.43, -15.21, 15.17, 2.02, 1.56, 6.81, repro,
2013-10-04,-0.59, -13.46, 18.29, 2.32, 1.79, 8.01, repro,
2013-10-05,4.09, -14.37, 5.81, 2.01, 1.55, 6.81, repro,
2013-10-06,3.29, -15.11, 7.07, 2.02, 1.56, 6.81, repro,
2013-10-07,3.43, -13.96, 11.86, 2.01, 1.55, 6.79, repro,
2013-10-08,3.19, -13.29, 16.43, 2.03, 1.56, 6.87, repro,
2013-10-09,2.78, -14.11, 17.77, 2.03, 1.56, 6.81, repro,
2013-10-10,3.67, -14.88, 14.93, 2.01, 1.56, 6.79, repro,
2013-10-11,3.74, -13.46, 14.46, 2.01, 1.56, 6.80, repro,
2013-10-12,3.04, -13.42, 16.89, 2.01, 1.56, 6.79, repro,
2013-10-13,3.70, -14.00, 9.72, 2.02, 1.56, 6.81, repro,
2013-10-14,3.07, -13.16, 12.47, 2.04, 1.58, 6.92, repro,
2013-10-15,4.09, -14.02, 8.29, 2.00, 1.55, 6.76, repro,
2013-10-16,3.42, -14.08, 10.90, 2.01, 1.55, 6.80, repro,
2013-10-17,2.94, -13.74, 11.43, 2.02, 1.56, 6.80, repro,
2013-10-18,6.83, -14.62, 11.69, 2.14, 1.71, 7.27, repro,
2013-10-19,4.28, -13.26, 11.20, 2.02, 1.56, 6.82, repro,
2013-10-20,4.18, -11.62, 9.87, 2.03, 1.61, 6.91, repro,
2013-10-21,5.44, -13.30, 11.54, 2.04, 1.61, 6.91, repro,
2013-10-22,4.85, -13.20, 8.63, 2.01, 1.56, 6.80, repro,
2013-10-23,4.65, -13.50, 10.11, 2.02, 1.57, 6.85, repro,
2013-10-24,4.25, -13.68, 7.70, 2.00, 1.55, 6.77, repro,
2013-10-25,4.21, -13.17, 6.03, 2.02, 1.56, 6.84, repro,
2013-10-26,4.24, -13.07, 7.02, 2.01, 1.56, 6.82, repro,
2013-10-27,3.97, -13.05, 7.92, 2.09, 1.58, 6.93, repro,
2013-10-28,3.35, -13.70, 11.42, 2.02, 1.57, 6.86, repro,
2013-10-29,5.94, -12.88, 11.39, 2.06, 1.62, 7.04, repro,
2013-10-30,3.32, -11.59, 11.87, 2.20, 1.75, 7.52, repro,
2013-10-31,3.29, -13.11, 13.37, 2.00, 1.55, 6.82, repro,
2013-11-01,2.53, -14.30, 14.59, 2.04, 1.59, 6.95, repro,
2013-11-02,3.45, -14.12, 8.93, 2.07, 1.59, 7.05, repro,
2013-11-03,2.37, -13.45, 8.52, 2.08, 1.60, 7.08, repro,
2013-11-04,4.43, -13.16, 6.78, 2.11, 1.65, 7.16, repro,
2013-11-05,2.74, -13.25, 11.57, 2.06, 1.59, 7.02, repro,
2013-11-06,2.79, -14.54, 3.08, 2.02, 1.55, 6.86, repro,
2013-11-07,4.15, -14.12, 0.95, 2.02, 1.56, 6.92, repro,
2013-11-08,4.55, -16.87, 17.57, 2.02, 1.56, 6.90, repro,
2013-11-09,2.30, -12.59, 18.61, 2.01, 1.57, 6.89, repro,
2013-11-10,3.21, -13.66, 9.20, 2.00, 1.55, 6.80, repro,
2013-11-11,3.15, -12.80, 6.00, 2.00, 1.56, 6.83, repro,
2013-11-12,3.04, -12.23, -1.03, 2.01, 1.56, 6.86, repro,
2013-11-13,2.40, -13.34, 3.11, 2.01, 1.56, 6.86, repro,
2013-11-14,3.75, -12.26, 15.97, 2.01, 1.56, 6.85, repro,
2013-11-15,1.40, -15.42, 16.23, 2.01, 1.56, 6.83, repro,
2013-11-16,4.17, -13.54, 17.03, 2.00, 1.55, 6.78, repro,
2013-11-17,4.20, -15.12, 17.88, 2.08, 1.58, 6.97, repro,
2013-11-18,4.98, -14.18, 6.54, 2.03, 1.60, 6.98, repro,
2013-11-19,3.92, -12.72, 12.80, 2.10, 1.61, 7.26, repro,
2013-11-20,3.85, -13.50, 5.33, 2.01, 1.56, 6.82, repro,
2013-11-21,11.26, -14.95, 5.61, 2.01, 1.55, 6.78, repro,
2013-11-22,12.85, -14.37, -10.00, 2.01, 1.55, 6.78, repro,
2013-11-23,4.80, -12.28, -4.25, 2.02, 1.57, 6.84, repro,
2013-11-24,4.31, -12.35, 4.87, 2.03, 1.57, 6.86, repro,
2013-11-25,3.35, -12.70, 3.65, 2.06, 1.60, 6.97, repro,
2013-11-26,4.68, -12.85, 1.20, 2.05, 1.59, 6.94, repro,
2013-11-27,3.53, -12.68, 2.23, 2.02, 1.55, 6.81, repro,
2013-11-28,3.52, -12.33, 5.87, 2.05, 1.61, 7.00, repro,
2013-11-29,3.01, -12.27, 3.69, 2.06, 1.64, 7.11, repro,
2013-11-30,2.09, -12.99, 5.52, 2.06, 1.62, 7.06, repro,
2013-12-01,3.04, -13.24, 4.77, 2.08, 1.67, 7.14, repro,
2013-12-03,3.79, -18.49, 22.12, 2.09, 1.69, 7.26, repro,
2013-12-04,2.42, -12.97, 9.06, 2.27, 1.81, 7.86, repro,
2013-12-05,0.32, -12.63, 9.65, 2.31, 1.80, 7.91, repro,
2013-12-06,0.30, -13.06, 12.39, 2.05, 1.62, 7.07, repro,
2013-12-07,0.64, -12.87, 8.21, 2.05, 1.61, 7.04, repro,
2013-12-08,0.45, -12.53, 9.25, 2.05, 1.61, 7.01, repro,
2013-12-09,-2.01, -8.43, 8.66, 2.00, 1.55, 6.78, repro,
2013-12-10,1.62, -14.78, -0.78, 2.01, 1.56, 6.85, repro,
2013-12-11,2.85, -13.18, 2.18, 2.02, 1.56, 6.86, repro,
2013-12-12,3.37, -13.13, 2.19, 2.09, 1.67, 7.25, repro,
2013-12-13,3.46, -13.19, 9.25, 2.05, 1.61, 7.01, repro,
2013-12-14,2.95, -13.23, 10.35, 2.04, 1.61, 6.99, repro,
2013-12-15,3.04, -14.04, 9.42, 2.03, 1.57, 6.85, repro,
2013-12-16,4.47, -10.77, 9.22, 2.04, 1.62, 7.03, repro,
2013-12-17,2.99, -13.58, 8.49, 2.04, 1.60, 6.98, repro,
2013-12-18,2.21, -15.98, 12.60, 2.05, 1.62, 7.05, repro,
2013-12-19,4.91, -14.48, 16.04, 2.09, 1.67, 7.19, repro,
2013-12-20,4.53, -13.01, 17.52, 2.10, 1.66, 7.22, repro,
2013-12-21,3.47, -13.36, 22.22, 2.03, 1.58, 6.90, repro,
2013-12-22,4.01, -13.01, 12.22, 2.07, 1.62, 7.09, repro,
2013-12-23,3.73, -13.08, 9.40, 2.09, 1.65, 7.22, repro,
2013-12-24,3.19, -12.26, 8.04, 2.05, 1.60, 6.97, repro,
2013-12-25,2.80, -12.67, 6.83, 2.20, 1.79, 7.55, repro,
2013-12-26,3.74, -13.03, 1.47, 2.04, 1.61, 7.02, repro,
2013-12-27,2.70, -12.71, 5.14, 2.09, 1.68, 7.26, repro,
2013-12-28,3.42, -12.69, 9.83, 2.23, 1.80, 7.67, repro,
2013-12-29,4.68, -16.39, 3.07, 2.17, 1.72, 7.36, repro,
2013-12-30,1.96, -11.41, 14.62, 2.10, 1.68, 7.22, repro,
2013-12-31,2.47, -14.18, 8.76, 2.06, 1.61, 7.04, repro,
2014-01-01,3.02, -13.74, 1.51, 2.09, 1.67, 7.24, repro,
2014-01-02,3.83, -13.88, 6.65, 2.12, 1.65, 7.12, repro,
2014-01-03,2.36, -10.01, 19.68, 2.18, 1.73, 7.37, repro,
2014-01-04,3.26, -12.80, 15.67, 2.04, 1.59, 6.96, repro,
2014-01-05,5.07, -12.13, 4.67, 2.11, 1.68, 7.25, repro,
2014-01-06,5.04, -12.99, 5.70, 2.09, 1.67, 7.22, repro,
2014-01-07,5.97, -11.08, 0.69, 2.04, 1.60, 6.94, repro,
2014-01-08,2.58, -12.70, 8.63, 2.03, 1.57, 6.87, repro,
2014-01-09,3.56, -12.79, 10.64, 2.07, 1.64, 7.18, repro,
2014-01-10,3.08, -14.34, 21.49, 2.09, 1.65, 7.14, repro,
2014-01-11,1.94, -11.81, 27.49, 2.13, 1.64, 7.23, repro,
2014-01-12,3.92, -15.49, 14.07, 2.05, 1.60, 6.94, repro,
2014-01-13,4.33, -11.51, 19.09, 2.08, 1.67, 7.17, repro,
2014-01-14,3.93, -12.23, 14.22, 2.15, 1.67, 7.28, repro,
2014-01-15,2.27, -14.07, 9.15, 2.06, 1.60, 7.00, repro,
2014-01-16,3.77, -11.22, 14.47, 2.08, 1.61, 7.09, repro,
2014-01-17,3.40, -13.60, 8.54, 2.14, 1.66, 7.26, repro,
2014-01-18,3.52, -13.58, 8.05, 2.03, 1.57, 6.89, repro,
2014-01-19,2.88, -13.74, 12.71, 2.16, 1.74, 7.54, repro,
2014-01-20,3.02, -13.93, 10.05, 2.06, 1.57, 6.98, repro,
2014-01-21,3.43, -15.24, -3.53, 2.04, 1.56, 6.87, repro,
2014-01-22,2.95, -14.46, 5.48, 2.05, 1.56, 6.93, repro,
2014-01-23,3.22, -12.56, 5.68, 2.02, 1.56, 6.88, repro,
2014-01-24,3.51, -13.26, 5.08, 2.11, 1.59, 7.18, repro,
2014-01-25,3.45, -14.29, 8.11, 2.14, 1.60, 7.22, repro,
2014-01-26,3.20, -14.83, 10.92, 2.10, 1.63, 7.13, repro,
2014-01-27,4.07, -13.26, 12.07, 2.06, 1.57, 6.95, repro,
2014-01-28,3.41, -14.62, 14.33, 2.11, 1.60, 7.05, repro,
2014-01-29,4.37, -11.08, 16.57, 2.04, 1.57, 6.93, repro,
2014-01-30,1.74, -14.31, 23.92, 2.09, 1.64, 7.17, repro,
2014-01-31,1.68, -17.98, 12.66, 2.06, 1.58, 6.98, repro,
2014-02-01,2.23, -12.90, 18.12, 2.07, 1.59, 6.98, repro,
2014-02-02,0.67, -10.93, 9.74, 2.12, 1.60, 7.11, repro,
2014-02-03,3.97, -11.66, 14.73, 2.37, 1.81, 8.15, repro,
2014-02-04,4.41, -13.35, 13.86, 2.08, 1.60, 7.14, repro,
2014-02-05,4.82, -12.14, 6.40, 2.33, 1.79, 8.06, repro,
2014-02-06,7.24, -11.10, 4.41, 2.03, 1.56, 6.85, repro,
2014-02-07,7.03, -13.96, 9.49, 2.15, 1.65, 7.28, repro,
2014-02-08,2.51, -15.07, 5.75, 2.03, 1.57, 6.88, repro,
2014-02-09,2.79, -12.69, 12.52, 2.13, 1.64, 7.24, repro,
2014-02-10,3.80, -11.62, 8.69, 2.19, 1.62, 7.29, repro,
2014-02-11,3.60, -12.52, 8.62, 2.12, 1.59, 7.14, repro,
2014-02-12,4.15, -13.30, 10.62, 2.04, 1.56, 6.89, repro,
2014-02-13,0.47, -15.84, 19.82, 2.11, 1.58, 7.09, repro,
2014-02-14,2.53, -13.84, 15.17, 2.09, 1.61, 7.12, repro,
2014-02-15,1.53, -13.92, 16.79, 2.03, 1.57, 6.91, repro,
2014-02-16,5.25, -13.79, 1.20, 2.05, 1.58, 7.03, repro,
2014-02-17,1.80, -11.25, 12.64, 2.18, 1.63, 7.40, repro,
2014-02-18,1.68, -18.21, 17.77, 2.11, 1.61, 7.05, repro,
2014-02-19,3.40, -13.35, 3.11, 2.11, 1.61, 7.06, repro,
2014-02-20,2.59, -13.67, 14.04, 2.05, 1.59, 7.00, repro,
2014-02-21,-0.59, -17.20, 12.02, 2.03, 1.56, 6.90, repro,
2014-02-22,2.51, -14.02, 7.21, 2.09, 1.62, 7.20, repro,
2014-02-23,4.33, -12.46, 9.60, 2.38, 1.86, 8.25, repro,
2014-02-24,2.91, -8.65, 6.34, 2.03, 1.58, 6.93, repro,
2014-02-25,4.91, -12.43, 3.72, 2.13, 1.62, 7.28, repro,
2014-02-26,6.57, -15.78, 5.85, 2.14, 1.64, 7.37, repro,
2014-02-27,5.64, -14.04, 3.13, 2.13, 1.63, 7.39, repro,
2014-02-28,3.10, -13.67, 17.35, 2.22, 1.71, 7.56, repro,
2014-03-01,4.65, -14.41, 9.01, 2.16, 1.65, 7.34, repro,
2014-03-02,5.45, -15.26, 4.98, 2.08, 1.59, 7.08, repro,
2014-03-03,3.95, -14.26, 10.58, 2.22, 1.71, 7.56, repro,
2014-03-04,3.10, -15.83, 5.79, 2.18, 1.64, 7.35, repro,
2014-03-05,5.10, -13.73, 11.56, 2.40, 2.03, 8.66, repro,
2014-03-06,2.65, -13.38, 10.25, 2.03, 1.57, 6.92, repro,
2014-03-07,4.05, -12.44, 17.56, 2.31, 1.79, 8.00, repro,
2014-03-08,3.80, -4.82, -2.56, 2.14, 1.69, 7.45, repro,
2014-03-09,3.42, -13.62, 0.72, 2.04, 1.60, 7.03, repro,
2014-03-10,3.51, -15.07, 7.20, 2.02, 1.59, 7.00, repro,
2014-03-11,4.67, -14.30, 10.73, 2.01, 1.58, 6.92, repro,
2014-03-12,4.08, -14.71, 3.58, 2.02, 1.57, 6.90, repro,
2014-03-13,3.96, -14.81, 8.34, 2.03, 1.58, 6.95, repro,
2014-03-14,2.64, -15.34, 9.16, 2.05, 1.60, 7.06, repro,
2014-03-15,3.06, -14.73, 9.13, 2.03, 1.59, 7.00, repro,
2014-03-16,3.41, -14.57, 6.00, 2.01, 1.58, 6.96, repro,
2014-03-17,2.86, -15.01, 7.19, 2.01, 1.58, 6.94, repro,
2014-03-18,1.94, -15.06, 15.53, 2.07, 1.63, 7.15, repro,
2014-03-19,4.02, -13.49, 3.50, 2.09, 1.60, 7.15, repro,
2014-03-20,3.08, -14.29, 8.02, 2.08, 1.65, 7.22, repro,
2014-03-21,4.75, -15.23, 5.96, 2.03, 1.60, 7.04, repro,
2014-03-22,3.73, -13.75, 3.59, 2.02, 1.59, 6.97, repro,
2014-03-23,4.95, -17.60, -1.33, 2.02, 1.59, 6.94, repro,
2014-03-24,2.57, -13.87, 8.10, 2.02, 1.59, 6.95, repro,
2014-03-25,3.62, -13.70, 5.87, 2.04, 1.59, 6.96, repro,
2014-03-26,3.04, -15.30, 8.68, 2.03, 1.59, 6.96, repro,
2014-03-27,2.81, -14.01, 18.03, 2.02, 1.59, 6.93, repro,
2014-03-28,4.27, -17.20, 10.83, 2.02, 1.58, 6.91, repro,
2014-03-29,3.10, -12.35, 9.45, 2.10, 1.61, 7.17, repro,
2014-03-30,2.22, -13.53, 0.63, 2.05, 1.64, 7.06, repro,
2014-03-31,2.17, -16.33, 9.43, 2.04, 1.60, 7.00, repro,
2014-04-01,4.18, -13.83, 6.33, 2.07, 1.62, 7.13, repro,
2014-04-02,3.94, -14.73, 7.73, 2.03, 1.59, 7.00, repro,
2014-04-03,4.82, -0.43, 4.25, 2.30, 1.79, 7.83, repro,
2014-04-04,3.93, -13.31, 5.57, 2.04, 1.58, 6.94, repro,
2014-04-05,3.55, -12.09, 9.14, 2.02, 1.59, 6.94, repro,
2014-04-06,3.72, -14.18, 11.47, 2.13, 1.68, 7.28, repro,
2014-04-07,3.32, -14.50, 5.27, 2.06, 1.64, 7.08, repro,
2014-04-08,2.99, -14.18, 0.11, 2.06, 1.64, 7.10, repro,
2014-04-09,4.03, -15.57, 1.16, 2.06, 1.65, 7.10, repro,
2014-04-10,2.84, -12.29, 6.77, 2.11, 1.67, 7.26, repro,
2014-04-11,2.71, -12.11, 3.54, 2.10, 1.67, 7.22, repro,
2014-04-12,2.88, -14.35, 9.39, 2.11, 1.69, 7.19, repro,
2014-04-13,8.20, -14.25, 7.99, 2.20, 1.74, 7.57, repro,
2014-04-14,8.65, -16.29, 0.24, 2.12, 1.69, 7.19, repro,
2014-04-15,2.86, -13.02, 6.72, 2.14, 1.69, 7.39, repro,
2014-04-16,3.89, -13.02, 10.64, 2.19, 1.65, 7.46, repro,
2014-04-17,3.21, -13.82, 1.95, 2.01, 1.58, 6.87, repro,
2014-04-18,4.50, -13.25, 3.60, 2.03, 1.59, 6.95, repro,
2014-04-19,3.44, -13.45, 6.08, 2.08, 1.65, 7.15, repro,
2014-04-20,4.16, -14.02, 2.08, 2.10, 1.72, 7.34, repro,
2014-04-21,4.46, -13.01, 3.92, 2.10, 1.69, 7.25, repro,
2014-04-22,2.35, -12.56, 8.99, 2.04, 1.64, 7.07, repro,
2014-04-23,3.24, -14.37, 13.39, 2.05, 1.64, 7.07, repro,
2014-04-24,2.85, -15.65, 8.88, 2.13, 1.70, 7.27, repro,
2014-04-25,3.99, -15.82, 2.11, 2.10, 1.70, 7.31, repro,
2014-04-26,2.96, -13.96, 17.32, 2.02, 1.58, 6.91, repro,
2014-04-27,3.42, -14.33, 18.64, 2.02, 1.58, 6.92, repro,
2014-04-28,3.55, -15.11, 17.56, 2.06, 1.63, 7.05, repro,
2014-04-29,3.09, -14.93, 8.84, 2.08, 1.63, 7.11, repro,
2014-04-30,3.72, -14.66, 3.45, 2.09, 1.63, 7.13, repro,
2014-05-01,2.94, -14.74, 9.56, 2.03, 1.58, 6.90, repro,
2014-05-02,3.84, -14.13, 9.38, 2.03, 1.59, 6.96, repro,
2014-05-03,4.07, -14.94, 9.81, 2.02, 1.59, 6.93, repro,
2014-05-04,3.54, -13.43, 16.86, 2.09, 1.61, 7.19, repro,
2014-05-05,2.72, -14.71, 13.98, 2.03, 1.59, 6.99, repro,
2014-05-06,3.82, -15.97, 12.23, 2.03, 1.58, 6.96, repro,
2014-05-07,2.80, -13.74, 12.59, 2.04, 1.59, 7.00, repro,
2014-05-08,3.99, -14.63, 8.56, 2.08, 1.62, 7.18, repro,
2014-05-09,3.91, -14.41, 5.42, 2.08, 1.61, 7.17, repro,
2014-05-10,3.10, -14.48, 16.54, 2.03, 1.60, 7.04, repro,
2014-05-11,3.93, -13.83, 20.43, 2.33, 1.78, 7.99, repro,
2014-05-12,12.61, -5.29, 14.31, 2.16, 1.64, 7.17, repro,
2014-05-13,3.94, -14.12, 7.12, 2.05, 1.60, 7.01, repro,
2014-05-14,3.31, -14.43, -2.85, 2.03, 1.61, 7.07, repro,
2014-05-15,4.21, -14.16, 1.61, 2.07, 1.64, 7.18, repro,
2014-05-16,2.65, -13.85, 7.55, 2.03, 1.60, 6.99, repro,
2014-05-17,4.41, -15.51, 3.58, 2.02, 1.58, 6.91, repro,
2014-05-18,5.04, -14.17, 3.53, 2.03, 1.58, 6.90, repro,
2014-05-19,4.56, -14.19, 13.38, 2.04, 1.59, 7.01, repro,
2014-05-20,3.15, -12.99, 5.38, 2.12, 1.68, 7.35, repro,
2014-05-21,3.37, -13.32, 7.06, 2.08, 1.61, 7.14, repro,
2014-05-22,3.32, -14.53, 0.76, 2.11, 1.67, 7.29, repro,
2014-05-23,3.44, -13.18, 0.76, 2.06, 1.59, 7.02, repro,
2014-05-24,3.78, -13.56, 3.24, 2.09, 1.62, 7.15, repro,
2014-05-25,4.05, -13.73, 10.15, 2.10, 1.62, 7.19, repro,
2014-05-26,4.31, -14.55, 4.35, 2.14, 1.67, 7.34, repro,
2014-05-27,3.13, -15.00, 5.96, 2.08, 1.60, 7.12, repro,
2014-05-28,1.31, -13.94, -1.91, 2.10, 1.63, 7.19, repro,
2014-05-29,2.53, -14.68, 5.98, 2.08, 1.62, 7.13, repro,
2014-05-30,2.87, -13.68, 6.23, 2.12, 1.68, 7.35, repro,
2014-05-31,6.40, -14.36, -0.35, 2.06, 1.60, 7.05, repro,
