PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BIS5
Station name,Biorka_Island_5
Begin Date, 2008-07-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 56.8544923859 North Latitude, -135.5392975576 East Longitude, 66.78066 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-26,-12.45, -2.58, 4.70, 2.28, 1.46, 6.92, repro,
2013-09-27,-11.05, -4.42, 8.89, 2.27, 1.47, 6.92, repro,
2013-09-28,-11.80, -5.00, 18.04, 2.29, 1.47, 6.95, repro,
2013-09-29,-12.99, -4.60, 16.98, 2.50, 1.63, 7.51, repro,
2013-09-30,-12.25, -4.87, 16.83, 2.26, 1.47, 6.86, repro,
2013-10-01,-12.47, -3.40, 7.80, 2.27, 1.46, 6.91, repro,
2013-10-02,-12.08, -4.02, 8.38, 2.34, 1.52, 7.18, repro,
2013-10-03,-11.64, -4.10, -0.72, 2.27, 1.46, 6.90, repro,
2013-10-04,-11.88, -2.18, 6.10, 2.27, 1.47, 6.95, repro,
2013-10-05,-12.01, -2.61, 2.92, 2.26, 1.46, 6.95, repro,
2013-10-06,-13.84, -4.19, 8.68, 2.26, 1.46, 6.89, repro,
2013-10-07,-13.17, -1.96, 12.00, 2.27, 1.46, 6.92, repro,
2013-10-08,-12.98, -2.37, 8.80, 2.27, 1.47, 6.92, repro,
2013-10-09,-13.11, -2.22, 10.43, 2.36, 1.50, 7.21, repro,
2013-10-10,-14.54, 0.69, 13.31, 2.26, 1.46, 6.94, repro,
2013-10-11,-14.23, -1.08, 11.61, 2.25, 1.45, 6.89, repro,
2013-10-12,-13.31, -0.24, 8.26, 2.28, 1.47, 6.98, repro,
2013-10-13,-14.04, -2.03, 8.60, 2.48, 1.61, 7.56, repro,
2013-10-14,-12.32, -3.99, 12.85, 2.32, 1.48, 7.06, repro,
2013-10-15,-12.88, -3.17, 7.84, 2.30, 1.47, 6.98, repro,
2013-10-16,-14.02, -2.86, 5.25, 2.28, 1.46, 6.98, repro,
2013-10-17,-11.86, -3.72, 4.20, 2.27, 1.46, 6.93, repro,
2013-10-18,-12.79, -3.48, 6.63, 2.48, 1.56, 7.45, repro,
2013-10-19,-10.97, -4.29, 12.87, 2.34, 1.50, 7.12, repro,
2013-10-20,-13.47, -2.71, 9.66, 2.35, 1.52, 7.23, repro,
2013-10-21,-14.30, -3.39, 10.89, 2.79, 1.74, 8.32, repro,
2013-10-22,-14.76, -3.33, 14.96, 3.72, 2.31, 11.55, repro,
2013-10-23,-12.21, -4.52, 12.83, 2.34, 1.49, 7.12, repro,
2013-10-24,-13.25, -3.19, 9.49, 2.40, 1.51, 7.12, repro,
2013-10-25,-14.95, -3.93, 3.28, 2.30, 1.48, 7.02, repro,
2013-10-26,-13.37, -1.27, 4.87, 2.26, 1.45, 6.89, repro,
2013-10-27,-14.55, -1.99, 0.76, 2.29, 1.48, 7.06, repro,
2013-10-28,-14.67, -2.87, 10.09, 2.26, 1.47, 6.92, repro,
2013-10-29,-15.69, -3.64, 12.03, 2.32, 1.51, 7.05, repro,
2013-10-30,-12.98, -3.48, 14.98, 2.35, 1.51, 7.22, repro,
2013-10-31,-13.70, -2.95, 19.16, 3.76, 2.39, 11.72, repro,
2013-11-01,-13.66, -4.06, 1.78, 2.32, 1.49, 7.00, repro,
2013-11-02,-12.41, -2.47, 2.59, 2.32, 1.49, 6.98, repro,
2013-11-03,-11.65, -2.53, 7.28, 2.34, 1.49, 7.04, repro,
2013-11-04,-12.90, -4.17, 9.26, 2.36, 1.53, 7.11, repro,
2013-11-05,-13.40, -3.53, 10.57, 2.35, 1.50, 7.07, repro,
2013-11-06,-9.95, -3.61, 6.46, 2.25, 1.45, 6.87, repro,
2013-11-07,-12.60, -4.36, 6.11, 2.34, 1.51, 7.27, repro,
2013-11-08,-12.35, -3.28, 12.75, 2.26, 1.46, 6.87, repro,
2013-11-09,-12.53, -2.23, 6.53, 2.35, 1.55, 7.34, repro,
2013-11-10,-12.15, -2.39, 3.30, 2.26, 1.47, 6.93, repro,
2013-11-11,-10.80, -2.86, 5.27, 2.31, 1.49, 7.08, repro,
2013-11-12,-12.14, -4.95, 3.33, 2.25, 1.45, 6.85, repro,
2013-11-13,-10.68, -4.11, 3.47, 2.25, 1.45, 6.85, repro,
2013-11-14,-13.05, -2.83, 10.19, 2.27, 1.47, 6.96, repro,
2013-11-15,-11.15, -2.41, 6.76, 2.29, 1.46, 6.98, repro,
2013-11-16,-12.65, -3.84, 9.42, 2.28, 1.47, 6.95, repro,
2013-11-17,-13.04, -2.64, 3.28, 2.30, 1.47, 6.96, repro,
2013-11-18,-11.18, -2.63, 2.34, 2.29, 1.46, 6.90, repro,
2013-11-19,-12.76, -3.70, 4.66, 2.33, 1.51, 7.26, repro,
2013-11-20,-12.22, -1.59, 1.36, 2.28, 1.47, 6.96, repro,
2013-11-21,-12.09, -0.82, 4.87, 2.27, 1.46, 6.95, repro,
2013-11-22,-10.99, -2.75, -0.12, 2.25, 1.46, 6.91, repro,
2013-11-23,-11.38, -3.57, 2.88, 2.27, 1.46, 6.88, repro,
2013-11-24,-13.43, -1.82, 4.01, 2.26, 1.47, 6.88, repro,
2013-11-25,-11.09, -2.83, 1.77, 2.32, 1.48, 7.06, repro,
2013-11-26,-16.98, 23.85, -65.52, 36.53, 197.21, 144.13, repro,
2013-11-27,-13.28, -4.46, 9.16, 5.19, 3.23, 16.12, repro,
2013-11-28,-11.67, -3.32, 1.11, 4.46, 2.73, 13.23, repro,
2013-11-29,-10.87, -3.69, 6.32, 3.32, 2.06, 9.30, repro,
2013-11-30,-13.85, -4.78, 12.25, 5.13, 3.23, 15.48, repro,
2013-12-01,-11.85, -2.90, 1.66, 2.27, 1.46, 6.92, repro,
2013-12-03,-14.78, -2.24, -5.63, 2.90, 1.90, 8.34, repro,
2013-12-04,-14.15, -1.85, 0.26, 2.35, 1.55, 7.11, repro,
2013-12-05,-12.30, -2.49, 3.45, 2.42, 1.59, 7.28, repro,
2013-12-06,-11.22, -0.97, 1.03, 2.31, 1.50, 6.98, repro,
2013-12-07,-12.64, -2.47, 1.49, 2.31, 1.50, 7.00, repro,
2013-12-08,-13.68, -2.61, 3.62, 2.33, 1.52, 7.10, repro,
2013-12-09,-12.98, -2.72, 3.65, 2.26, 1.45, 6.89, repro,
2013-12-10,-11.55, -3.60, 1.87, 2.29, 1.47, 7.03, repro,
2013-12-11,-11.25, -6.02, 9.44, 2.29, 1.47, 6.95, repro,
2013-12-12,-12.14, -4.47, 11.01, 2.37, 1.54, 7.23, repro,
2013-12-13,-9.26, -4.82, 3.45, 2.26, 1.46, 6.91, repro,
2013-12-14,-11.90, -4.96, 12.15, 2.27, 1.47, 6.90, repro,
2013-12-15,-12.39, 0.75, 10.36, 2.41, 1.55, 7.34, repro,
2013-12-16,-11.83, 0.81, 8.43, 2.27, 1.46, 6.94, repro,
2013-12-17,-13.72, 0.45, 10.21, 2.25, 1.46, 6.89, repro,
2013-12-18,-13.98, 0.34, 4.63, 2.27, 1.46, 6.93, repro,
2013-12-19,-14.37, -1.59, 7.58, 2.27, 1.48, 6.95, repro,
2013-12-20,-13.19, -4.44, 11.50, 2.28, 1.48, 6.99, repro,
2013-12-21,-13.72, -3.75, 12.90, 2.27, 1.47, 6.94, repro,
2013-12-22,-13.78, -4.67, 13.74, 2.32, 1.50, 7.06, repro,
2013-12-23,-14.41, -3.60, 7.97, 2.26, 1.47, 6.89, repro,
2013-12-24,-14.65, -2.80, 2.53, 2.26, 1.46, 6.91, repro,
2013-12-25,-14.52, -4.12, 4.80, 2.32, 1.49, 7.08, repro,
2013-12-26,-14.07, -4.37, 9.09, 2.26, 1.46, 6.93, repro,
2013-12-27,-12.75, -3.36, 2.66, 2.28, 1.46, 6.96, repro,
2013-12-28,-11.74, -3.72, -1.32, 2.34, 1.52, 7.10, repro,
2013-12-29,-11.93, -2.67, -4.27, 2.28, 1.49, 7.00, repro,
2013-12-30,-13.50, -2.49, 1.56, 2.29, 1.50, 7.04, repro,
2013-12-31,-13.79, -2.96, 0.75, 2.34, 1.51, 7.09, repro,
2014-01-01,-13.79, -3.07, 4.20, 2.30, 1.47, 7.01, repro,
2014-01-02,-14.83, -3.35, 9.93, 2.32, 1.48, 7.05, repro,
2014-01-03,-15.25, -2.09, 8.83, 2.30, 1.49, 7.02, repro,
2014-01-04,-10.74, -1.47, 7.75, 6.89, 4.70, 20.11, repro,
2014-01-28,-10.61, -2.00, 3.81, 4.44, 2.74, 14.46, repro,
2014-01-29,-13.66, -3.97, 5.55, 2.27, 1.46, 6.93, repro,
2014-01-30,-12.10, -3.72, 7.71, 2.28, 1.46, 6.93, repro,
2014-01-31,-13.46, -3.14, 2.70, 2.25, 1.45, 6.84, repro,
2014-02-01,-12.30, -3.86, 2.85, 2.29, 1.47, 6.99, repro,
2014-02-02,-12.38, -3.72, 4.89, 2.31, 1.51, 7.31, repro,
2014-02-03,-14.76, -3.56, -0.24, 2.42, 1.57, 7.49, repro,
2014-02-04,-12.25, -2.78, -8.89, 2.27, 1.46, 6.93, repro,
2014-02-05,-11.35, -2.62, -6.75, 2.31, 1.48, 7.00, repro,
2014-02-06,-12.21, -3.81, -1.39, 2.27, 1.47, 6.89, repro,
2014-02-07,-11.82, -3.72, 2.16, 2.27, 1.50, 7.13, repro,
2014-02-08,-12.03, -4.07, 0.06, 2.28, 1.48, 6.92, repro,
2014-02-09,-13.81, -3.63, 1.02, 2.34, 1.50, 7.12, repro,
2014-02-10,-13.26, -3.82, 0.27, 2.32, 1.49, 7.10, repro,
2014-02-11,-13.31, -4.78, 10.13, 2.27, 1.46, 6.91, repro,
2014-02-12,-14.14, -4.60, 11.78, 2.27, 1.46, 6.92, repro,
2014-02-13,-13.34, -5.48, 10.18, 2.31, 1.51, 7.01, repro,
2014-02-14,-12.11, -5.25, 13.90, 2.37, 1.50, 7.07, repro,
2014-02-15,-12.85, -6.42, 10.68, 2.27, 1.46, 6.95, repro,
2014-02-16,-14.31, -4.76, 12.15, 2.29, 1.48, 6.95, repro,
2014-02-17,-15.27, -4.58, 15.39, 2.31, 1.49, 7.06, repro,
2014-02-18,-13.95, -2.30, 11.56, 2.38, 1.53, 7.19, repro,
2014-02-19,-13.79, -2.94, 11.73, 2.60, 1.69, 7.87, repro,
2014-02-20,-13.70, -2.93, 5.19, 2.48, 1.60, 7.43, repro,
2014-02-21,-10.72, -1.05, -1.01, 2.29, 1.46, 6.91, repro,
2014-02-22,-11.59, -2.52, -3.43, 2.34, 1.48, 7.05, repro,
2014-02-23,-12.46, -1.01, -2.80, 2.44, 1.56, 7.28, repro,
2014-02-24,-11.30, -2.18, -1.41, 2.30, 1.47, 6.95, repro,
2014-02-25,-12.66, -1.87, -0.43, 2.37, 1.51, 7.13, repro,
2014-02-26,-13.33, -1.79, 4.24, 2.31, 1.48, 7.05, repro,
2014-02-27,-14.33, -1.45, 2.63, 2.35, 1.53, 7.24, repro,
2014-02-28,-13.02, -1.96, 4.86, 2.40, 1.54, 7.47, repro,
2014-03-01,-11.75, -1.32, 1.24, 2.38, 1.49, 7.13, repro,
2014-03-02,-13.01, -1.41, 2.20, 2.31, 1.47, 6.98, repro,
2014-03-03,-12.88, -2.51, 3.92, 2.43, 1.56, 7.33, repro,
2014-03-04,-13.92, -1.25, -1.07, 2.36, 1.51, 7.13, repro,
2014-03-05,-15.57, -2.41, 2.00, 2.41, 1.53, 7.28, repro,
2014-03-06,-13.03, -2.16, 3.30, 2.33, 1.48, 7.04, repro,
2014-03-07,-14.51, -1.43, 2.40, 2.51, 1.59, 7.41, repro,
2014-03-08,-12.14, -5.34, 5.75, 2.40, 1.50, 7.21, repro,
2014-03-09,-12.92, -3.35, 10.42, 2.31, 1.48, 7.00, repro,
2014-03-10,-13.22, -3.62, 6.02, 2.30, 1.48, 6.97, repro,
2014-03-11,-13.22, -3.93, 3.11, 2.31, 1.48, 7.04, repro,
2014-03-12,-13.59, -2.31, 7.58, 2.29, 1.47, 6.97, repro,
2014-03-13,-12.61, -3.25, 5.01, 2.31, 1.47, 6.98, repro,
2014-03-14,-14.06, -3.92, 8.48, 2.32, 1.48, 7.01, repro,
2014-03-15,-14.82, -3.13, 4.87, 2.32, 1.47, 6.96, repro,
2014-03-16,-15.70, -0.32, 5.33, 2.31, 1.47, 6.96, repro,
2014-03-17,-13.65, -2.49, 3.78, 2.29, 1.46, 6.93, repro,
2014-03-18,-15.48, -2.50, 4.08, 2.31, 1.47, 6.97, repro,
2014-03-19,-15.08, -0.79, -1.02, 2.41, 1.53, 7.22, repro,
2014-03-20,-12.87, -1.75, -2.51, 2.41, 1.51, 7.11, repro,
2014-03-21,-13.77, -1.27, -2.89, 2.34, 1.48, 7.04, repro,
2014-03-22,-13.27, -2.70, -3.32, 2.30, 1.46, 6.89, repro,
2014-03-23,-13.02, -1.66, -3.34, 2.29, 1.46, 6.92, repro,
2014-03-24,-13.53, -2.08, -3.09, 2.30, 1.47, 7.00, repro,
2014-03-25,-14.57, -2.04, 2.62, 2.33, 1.49, 7.04, repro,
2014-03-26,-13.69, -2.04, 8.68, 2.33, 1.48, 7.03, repro,
2014-03-27,-14.39, -2.49, 4.48, 2.30, 1.47, 6.98, repro,
2014-03-28,-15.48, -2.76, 2.45, 2.29, 1.46, 6.99, repro,
2014-03-29,-12.83, -2.99, 3.63, 2.37, 1.51, 7.09, repro,
2014-03-30,-14.36, -1.05, -2.28, 2.32, 1.48, 7.06, repro,
2014-03-31,-13.32, -2.80, -2.26, 2.33, 1.48, 7.04, repro,
2014-04-01,-15.02, -1.48, -3.84, 2.40, 1.52, 7.26, repro,
2014-04-02,-14.16, -1.88, -5.73, 2.30, 1.45, 6.90, repro,
2014-04-03,-14.52, -2.54, -0.16, 2.31, 1.46, 6.96, repro,
2014-04-04,-16.50, -2.61, 0.85, 2.33, 1.49, 7.14, repro,
2014-04-05,-15.19, -2.27, 0.79, 2.35, 1.48, 7.03, repro,
2014-04-06,-13.65, -2.98, 2.91, 2.45, 1.60, 7.45, repro,
2014-04-07,-14.79, -3.17, 0.28, 2.31, 1.46, 6.91, repro,
2014-04-08,-12.96, -2.94, 4.68, 2.31, 1.46, 6.90, repro,
2014-04-09,-14.30, -2.34, 6.08, 2.33, 1.47, 7.00, repro,
2014-04-10,-14.81, -2.68, 2.33, 2.36, 1.48, 7.04, repro,
2014-04-11,-15.50, -3.45, -0.22, 2.39, 1.49, 7.15, repro,
2014-04-12,-13.28, -1.95, 0.17, 2.45, 1.58, 7.45, repro,
2014-04-13,-13.75, -2.04, -0.81, 2.34, 1.49, 7.06, repro,
2014-04-14,-12.96, -1.89, 0.50, 2.32, 1.48, 7.01, repro,
2014-04-15,-15.14, -2.85, 2.89, 2.78, 1.77, 8.61, repro,
2014-04-16,-15.98, -1.86, 2.79, 4.51, 3.12, 14.98, repro,
2014-04-17,-14.36, -3.06, -1.07, 2.31, 1.47, 6.91, repro,
2014-04-18,-14.36, -3.58, 2.42, 2.30, 1.47, 6.92, repro,
2014-04-19,-13.88, -3.74, 4.55, 2.32, 1.47, 6.99, repro,
2014-04-20,-14.04, -5.60, 1.14, 2.32, 1.47, 6.98, repro,
2014-04-21,-14.08, -3.63, -4.17, 2.63, 1.67, 8.24, repro,
2014-04-22,-12.82, -2.06, -6.49, 3.90, 2.52, 12.55, repro,
2014-04-23,-15.64, -1.69, 1.32, 2.37, 1.53, 7.07, repro,
2014-04-24,-14.18, -2.54, 3.59, 2.30, 1.48, 6.95, repro,
2014-04-25,-14.22, -2.89, 3.55, 2.31, 1.47, 6.96, repro,
2014-04-26,-14.16, -2.41, 0.76, 2.33, 1.47, 7.00, repro,
2014-04-27,-13.68, -2.95, 2.51, 2.34, 1.48, 7.02, repro,
2014-04-28,-13.03, -2.12, -4.02, 2.36, 1.48, 6.99, repro,
2014-04-29,-12.96, -3.80, -5.83, 2.36, 1.49, 7.02, repro,
2014-04-30,-12.65, -2.60, -11.40, 2.42, 1.52, 7.16, repro,
2014-05-01,-13.41, -3.64, -7.19, 2.32, 1.47, 6.94, repro,
2014-05-02,-14.57, -3.72, -2.55, 2.34, 1.47, 7.00, repro,
2014-05-03,-12.96, -4.05, -7.15, 2.34, 1.47, 6.96, repro,
2014-05-04,-12.22, -3.01, -7.13, 2.43, 1.53, 7.15, repro,
2014-05-05,-13.78, -2.77, 2.59, 2.31, 1.48, 6.95, repro,
2014-05-06,-14.87, -1.47, 1.22, 2.30, 1.47, 6.91, repro,
2014-05-07,-14.02, -3.14, 0.71, 2.33, 1.48, 6.98, repro,
2014-05-08,-19.82, -1.64, 21.73, 7.19, 4.53, 26.77, repro,
2014-05-09,-14.85, -4.97, 3.80, 2.32, 1.50, 7.20, repro,
2014-05-10,-14.39, -1.77, 0.98, 2.31, 1.47, 6.95, repro,
2014-05-11,-14.25, -2.71, -7.17, 2.31, 1.47, 6.93, repro,
2014-05-12,-14.24, -3.32, -3.23, 2.32, 1.47, 6.95, repro,
2014-05-13,-14.09, -2.96, -3.21, 2.34, 1.47, 6.99, repro,
2014-05-14,-14.04, -4.19, 1.87, 2.34, 1.47, 6.97, repro,
2014-05-15,-17.75, -3.35, 22.82, 8.33, 4.97, 28.26, repro,
2014-05-16,-13.84, -4.35, -7.48, 2.32, 1.46, 6.92, repro,
2014-05-17,-15.29, -3.80, 5.21, 2.32, 1.47, 6.94, repro,
2014-05-18,-14.25, -2.96, 7.26, 2.33, 1.46, 6.95, repro,
2014-05-19,-15.69, -4.34, 6.81, 2.33, 1.49, 7.03, repro,
2014-05-20,-4.26, -3.05, 12.45, 31.63, 56.12, 73.46, repro,
2014-05-21,-13.43, -3.51, 6.75, 2.32, 1.49, 7.04, repro,
2014-05-22,-15.18, -4.37, 3.17, 2.32, 1.48, 7.01, repro,
2014-05-23,-16.67, -2.47, 1.00, 2.34, 1.49, 7.08, repro,
2014-05-24,-13.44, -2.29, 0.52, 2.31, 1.48, 6.98, repro,
2014-05-25,-16.10, -3.02, -2.00, 2.34, 1.49, 7.08, repro,
2014-05-26,-16.42, -2.67, -3.18, 2.32, 1.49, 7.06, repro,
2014-05-27,-15.97, -1.28, -0.34, 2.32, 1.48, 7.01, repro,
2014-05-28,-14.43, -2.32, 4.30, 2.33, 1.49, 7.05, repro,
2014-05-29,-15.43, -2.91, -2.83, 2.33, 1.50, 7.06, repro,
2014-05-30,-16.70, -2.98, -2.99, 4.52, 3.07, 14.76, repro,
2014-05-31,-14.52, -3.17, -3.29, 2.34, 1.49, 7.00, repro,
2014-06-01,-16.42, -2.22, 6.56, 2.32, 1.47, 6.93, repro,
2014-06-02,-15.23, -2.42, 4.92, 2.34, 1.48, 6.93, repro,
2014-06-03,-16.22, -1.96, 6.12, 2.31, 1.47, 6.90, repro,
2014-06-04,-15.37, -2.21, 2.94, 2.30, 1.47, 6.86, repro,
2014-06-05,-15.73, -0.50, -2.76, 2.92, 1.89, 9.23, repro,
2014-06-06,-15.02, -3.44, 2.07, 2.45, 1.54, 7.24, repro,
2014-06-07,-14.61, -3.66, 2.95, 2.60, 1.67, 7.91, repro,
2014-06-08,-14.15, -3.88, 6.30, 2.37, 1.51, 7.08, repro,
2014-06-09,-14.00, -3.68, 3.11, 2.47, 1.57, 7.24, repro,
2014-06-10,-18.90, -6.95, 1.58, 5.08, 3.52, 16.75, repro,
2014-06-11,-16.60, -5.36, 1.18, 2.37, 1.51, 7.07, repro,
2014-06-12,-16.79, -2.21, 6.92, 2.39, 1.51, 7.10, repro,
2014-06-13,-15.18, -3.11, 5.69, 2.38, 1.51, 7.07, repro,
2014-06-14,-15.38, -4.62, 11.12, 2.32, 1.47, 6.90, repro,
2014-06-15,-15.73, -3.77, 9.35, 2.32, 1.48, 6.92, repro,
2014-06-16,-16.54, -4.80, 7.86, 2.34, 1.47, 6.94, repro,
2014-06-17,-15.62, -3.74, 20.77, 2.39, 1.51, 7.13, repro,
2014-06-18,-16.17, -3.75, 8.52, 2.34, 1.48, 6.95, repro,
2014-06-19,-16.19, -3.95, 7.59, 2.31, 1.47, 6.88, repro,
2014-06-20,-16.02, -3.53, 1.40, 2.31, 1.46, 6.87, repro,
2014-06-21,-16.64, -3.66, -5.02, 2.33, 1.46, 6.92, repro,
2014-06-22,-16.03, -3.79, 2.96, 2.32, 1.46, 6.90, repro,
2014-06-23,-16.32, -3.44, 7.96, 2.32, 1.47, 6.91, repro,
2014-06-24,-17.28, -3.51, 4.75, 2.32, 1.47, 6.92, repro,
2014-06-25,-15.56, -3.35, 2.19, 2.30, 1.46, 6.85, repro,
2014-06-26,-16.10, -2.83, 7.50, 3.11, 2.01, 9.76, repro,
2014-06-27,-15.42, -3.67, 11.92, 2.33, 1.47, 6.92, repro,
2014-06-28,-16.01, -4.48, 11.28, 2.33, 1.46, 6.90, repro,
2014-06-29,-16.81, -5.10, 12.12, 2.43, 1.53, 7.18, repro,
2014-06-30,-15.63, -3.02, 7.24, 2.27, 1.45, 6.81, repro,
2014-07-01,-16.09, -3.09, 8.64, 2.26, 1.44, 6.77, repro,
2014-07-02,-17.74, -3.77, 11.91, 2.29, 1.44, 6.83, repro,
2014-07-03,-16.90, -3.41, 6.02, 2.28, 1.45, 6.89, repro,
2014-07-04,-17.93, -3.67, 11.25, 2.27, 1.45, 6.87, repro,
2014-07-05,-16.18, -5.49, 6.94, 2.27, 1.44, 6.78, repro,
2014-07-06,-16.39, -4.01, 1.62, 2.29, 1.45, 6.85, repro,
2014-07-07,-16.14, -2.94, 5.25, 2.26, 1.43, 6.75, repro,
2014-07-08,-15.32, -3.83, 6.84, 2.35, 1.46, 6.97, repro,
2014-07-09,-15.62, -2.38, 8.35, 2.26, 1.44, 6.75, repro,
2014-07-10,-16.49, -3.19, 12.67, 2.33, 1.47, 6.90, repro,
2014-07-11,-15.50, -2.45, 10.76, 2.29, 1.45, 6.84, repro,
2014-07-12,-16.80, -3.58, 14.07, 2.27, 1.44, 6.79, repro,
2014-07-13,-15.48, -3.54, 0.33, 2.27, 1.44, 6.79, repro,
2014-07-14,-15.48, -1.86, 2.69, 2.28, 1.44, 6.79, repro,
2014-07-15,-17.19, -3.16, 8.66, 2.26, 1.44, 6.78, repro,
2014-07-16,-16.75, -3.34, 10.21, 2.27, 1.44, 6.83, repro,
2014-07-17,-18.21, -2.26, 4.09, 2.34, 1.47, 6.96, repro,
2014-07-18,-16.27, -5.25, 9.05, 2.27, 1.44, 6.82, repro,
2014-07-19,-16.14, -2.30, 8.07, 2.28, 1.43, 6.78, repro,
2014-07-20,-16.64, -2.72, 12.72, 2.26, 1.43, 6.75, repro,
2014-07-21,-16.29, -3.35, 5.73, 2.27, 1.44, 6.82, repro,
2014-07-22,-15.90, -1.46, 3.99, 2.27, 1.44, 6.82, repro,
2014-07-23,-15.13, -4.15, 0.33, 2.27, 1.44, 6.78, repro,
2014-07-24,-15.66, -1.90, 7.53, 2.27, 1.43, 6.77, repro,
2014-07-25,-15.52, -2.77, 11.16, 2.25, 1.43, 6.75, repro,
2014-07-26,-15.33, -3.06, 8.80, 2.25, 1.43, 6.74, repro,
2014-07-27,-16.24, -3.15, 4.38, 2.33, 1.47, 6.92, repro,
2014-07-28,-18.27, -3.09, 3.78, 2.28, 1.44, 6.85, repro,
2014-07-29,-15.98, -3.45, 5.66, 2.28, 1.43, 6.78, repro,
2014-07-30,-14.77, -3.55, 4.25, 2.27, 1.43, 6.73, repro,
2014-07-31,-15.70, -2.45, 1.86, 2.26, 1.43, 6.76, repro,
2014-08-01,-15.83, -3.25, 4.15, 2.27, 1.45, 6.90, repro,
2014-08-02,-16.68, -3.96, 1.08, 2.29, 1.46, 6.98, repro,
2014-08-03,-15.83, -3.81, 0.54, 2.41, 1.53, 7.23, repro,
2014-08-04,-17.15, -5.95, 5.79, 2.38, 1.51, 7.20, repro,
2014-08-05,-15.68, -3.97, 6.54, 2.29, 1.47, 6.91, repro,
2014-08-06,-14.84, -3.66, 5.26, 2.37, 1.53, 7.15, repro,
2014-08-07,-14.74, -3.59, 6.67, 2.33, 1.49, 7.09, repro,
2014-08-08,-16.07, -3.52, 8.65, 2.35, 1.49, 7.11, repro,
2014-08-09,-16.16, -2.94, 12.31, 2.32, 1.48, 6.96, repro,
2014-08-10,-15.91, -3.34, 12.61, 2.33, 1.47, 6.98, repro,
2014-08-11,-17.77, -2.89, 9.70, 3.19, 2.07, 9.68, repro,
2014-08-12,-15.33, -2.89, 0.59, 2.35, 1.51, 7.08, repro,
2014-08-13,-17.03, -2.10, 9.42, 2.32, 1.48, 6.98, repro,
2014-08-14,-16.18, -3.48, 12.31, 2.36, 1.51, 7.19, repro,
2014-08-15,-16.20, -3.92, 14.82, 2.40, 1.53, 7.15, repro,
2014-08-16,-16.06, -4.34, 8.43, 2.30, 1.48, 6.94, repro,
2014-08-17,-14.67, -5.42, 2.61, 2.32, 1.48, 6.97, repro,
2014-08-18,-17.06, -3.16, 8.42, 2.30, 1.48, 6.94, repro,
2014-08-19,-13.47, -2.95, 2.29, 4.83, 3.08, 15.23, repro,
2014-08-20,-16.23, -5.10, 3.98, 2.43, 1.55, 7.23, repro,
2014-08-21,-15.04, -5.09, 5.89, 2.36, 1.50, 6.99, repro,
2014-08-22,-15.85, -2.82, 4.44, 2.31, 1.47, 6.92, repro,
2014-08-23,-11.01, -13.50, -12.48, 36.94, 51.22, 72.94, repro,
2014-08-24,-17.01, -2.12, 3.88, 2.40, 1.53, 7.15, repro,
2014-08-25,33.47, 44.34, -85.80, 115.33, 111.55, 198.72, repro,
2014-08-26,-16.65, -2.63, 2.34, 2.36, 1.50, 7.18, repro,
2014-08-27,-17.19, -2.52, 5.31, 2.42, 1.53, 7.32, repro,
2014-08-28,-16.93, -3.21, 14.34, 3.19, 2.03, 9.62, repro,
2014-08-29,-18.37, -3.75, 14.35, 2.31, 1.48, 6.97, repro,
2014-08-30,-17.42, -3.52, 18.28, 2.32, 1.49, 6.99, repro,
2014-08-31,-18.43, -3.37, 16.22, 2.31, 1.47, 6.95, repro,
2014-09-01,-16.69, -3.86, 17.21, 2.30, 1.46, 6.90, repro,
2014-09-02,-15.73, -4.56, 3.83, 2.30, 1.48, 6.97, repro,
2014-09-03,-17.32, -3.09, 10.02, 2.30, 1.48, 6.96, repro,
2014-09-04,-15.76, -3.07, 1.58, 2.32, 1.49, 7.03, repro,
2014-09-05,-16.57, -3.05, 8.38, 2.30, 1.48, 6.98, repro,
2014-09-06,-14.26, -3.14, 8.88, 2.32, 1.47, 6.97, repro,
2014-09-07,-16.44, -3.48, 7.98, 2.44, 1.57, 7.40, repro,
2014-09-08,-14.19, -4.54, 9.82, 2.31, 1.48, 7.00, repro,
2014-09-09,-15.94, -4.52, 7.73, 2.32, 1.49, 7.02, repro,
2014-09-10,-17.10, -4.04, -0.70, 2.34, 1.50, 7.07, repro,
2014-09-11,-16.21, -3.10, 3.76, 2.31, 1.48, 6.97, repro,
2014-09-12,-17.50, -2.61, -0.10, 2.32, 1.48, 6.97, repro,
2014-09-13,-15.71, -4.44, 6.69, 2.30, 1.48, 6.98, repro,
2014-09-14,-16.74, -3.91, 7.11, 2.31, 1.48, 6.99, repro,
2014-09-15,-16.22, -3.17, 8.64, 2.32, 1.48, 6.99, repro,
2014-09-16,-17.13, -4.46, 8.03, 2.30, 1.48, 6.98, repro,
2014-09-17,-18.20, -3.86, 13.74, 2.29, 1.47, 6.92, repro,
2014-09-18,-17.36, -5.41, 18.52, 2.39, 1.53, 7.07, repro,
2014-09-19,-15.11, -4.51, 17.71, 2.32, 1.50, 7.13, repro,
2014-09-20,-17.39, -4.69, 11.78, 2.30, 1.47, 6.91, repro,
