PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MHCB
Station name,Mount_Hamilton
Begin Date, 1996-06-14
End Date, 2022-09-24
Release Date, 2023-03-23
Reference position, 37.3415323964 North Latitude, -121.6425788508 East Longitude, 1261.76652 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-04,-0.01, 3.68, 1.12, 1.95, 1.59, 7.18, repro,
2007-11-05,0.60, 3.64, -3.71, 1.95, 1.60, 7.23, repro,
2007-11-06,-0.04, 3.80, -3.38, 1.95, 1.59, 7.13, repro,
2007-11-07,-0.32, 3.59, -0.96, 1.95, 1.60, 7.18, repro,
2007-11-08,-0.63, 3.12, -0.48, 1.99, 1.64, 7.37, repro,
2007-11-09,0.05, 3.07, -5.04, 2.02, 1.65, 7.42, repro,
2007-11-10,-0.60, 1.42, -5.43, 1.93, 1.58, 7.13, repro,
2007-11-11,-0.02, 3.14, -1.84, 1.95, 1.59, 7.20, repro,
2007-11-12,-0.63, 2.94, 2.05, 1.95, 1.60, 7.24, repro,
2007-11-13,-0.81, 3.41, -6.86, 1.95, 1.59, 7.19, repro,
2007-11-14,-0.85, 3.92, -4.05, 1.99, 1.62, 7.34, repro,
2007-11-15,-0.10, 2.73, -2.76, 1.97, 1.60, 7.27, repro,
2007-11-16,1.63, 2.98, -3.10, 1.98, 1.60, 7.27, repro,
2007-11-17,-0.95, 2.97, -3.36, 1.95, 1.59, 7.21, repro,
2007-11-18,0.04, 2.69, -1.76, 1.96, 1.60, 7.23, repro,
2007-11-19,0.00, 2.62, 1.92, 1.96, 1.60, 7.24, repro,
2007-11-20,-0.62, 2.74, -11.21, 1.97, 1.64, 7.31, repro,
2007-11-21,0.01, 2.34, -5.03, 2.03, 1.73, 7.72, repro,
2007-11-22,-0.35, 1.93, -8.21, 1.95, 1.62, 7.28, repro,
2007-11-23,-1.99, 2.04, -3.20, 2.08, 1.82, 7.90, repro,
2007-11-24,0.10, 3.09, -3.26, 2.02, 1.70, 7.42, repro,
2007-11-25,0.03, 3.00, -1.38, 2.07, 1.77, 7.59, repro,
2007-11-26,-1.95, 2.81, -12.03, 2.19, 1.91, 8.24, repro,
2007-11-27,0.23, 3.35, -5.82, 2.10, 1.75, 7.78, repro,
2007-11-28,-0.83, 1.88, -7.17, 2.04, 1.71, 7.53, repro,
2007-11-29,0.01, 2.97, -6.03, 2.08, 1.74, 7.69, repro,
2007-11-30,-1.09, 2.53, -2.36, 2.06, 1.74, 7.49, repro,
2007-12-01,-0.94, 2.35, -0.13, 2.11, 1.82, 7.85, repro,
2007-12-02,-1.20, 0.87, -2.09, 2.08, 1.81, 7.86, repro,
2007-12-03,-0.07, 3.00, -7.74, 2.21, 1.88, 8.50, repro,
2007-12-04,-0.55, 5.01, -13.28, 2.26, 2.01, 8.69, repro,
2007-12-05,-0.23, 3.46, -4.62, 2.13, 1.84, 8.17, repro,
2007-12-06,0.59, 2.94, 4.66, 2.21, 1.98, 8.49, repro,
2007-12-07,-0.92, 3.29, 3.83, 2.12, 1.84, 8.02, repro,
2007-12-08,-2.09, 2.08, 6.66, 2.14, 1.76, 7.99, repro,
2007-12-09,-2.09, 3.06, -9.39, 2.41, 2.24, 9.40, repro,
2007-12-10,0.38, 4.05, -8.12, 2.07, 1.77, 7.66, repro,
2007-12-11,-1.02, 2.61, -5.55, 2.13, 1.81, 7.83, repro,
2007-12-12,0.16, 1.42, -8.70, 2.10, 1.71, 7.95, repro,
2007-12-13,0.79, 3.98, -8.12, 2.14, 1.79, 7.96, repro,
2007-12-14,-0.31, 4.34, -0.14, 2.04, 1.65, 7.61, repro,
2007-12-15,-0.38, 4.83, -0.00, 2.02, 1.64, 7.50, repro,
2007-12-16,0.74, 3.28, -3.21, 2.06, 1.68, 7.48, repro,
2007-12-17,0.79, 2.92, 0.03, 2.06, 1.68, 7.50, repro,
2007-12-18,3.28, 3.68, 0.10, 2.02, 1.67, 7.56, repro,
2007-12-19,-0.99, 3.28, -0.49, 2.10, 1.71, 7.83, repro,
2007-12-20,0.71, 3.36, 1.07, 2.05, 1.67, 7.61, repro,
2007-12-21,-2.08, 3.90, -6.43, 2.09, 1.69, 7.67, repro,
2007-12-22,2.19, 2.27, -7.12, 2.12, 1.74, 7.91, repro,
2007-12-23,0.90, 3.91, -4.58, 2.05, 1.71, 7.62, repro,
2007-12-24,-0.19, 4.48, 1.61, 2.12, 1.82, 7.92, repro,
2007-12-25,-0.74, 4.24, -1.27, 2.12, 1.78, 7.80, repro,
2007-12-26,-0.99, 3.22, 0.77, 2.02, 1.66, 7.47, repro,
2007-12-27,-0.91, 3.24, 4.63, 2.14, 1.75, 7.85, repro,
2007-12-29,-0.38, 2.95, 2.10, 2.03, 1.63, 7.49, repro,
2007-12-30,-0.94, 5.05, -5.11, 2.07, 1.71, 7.72, repro,
2008-01-02,-0.20, 4.12, -8.95, 2.01, 1.60, 7.35, repro,
2008-01-03,-3.06, 2.04, -6.57, 2.03, 1.62, 7.44, repro,
2008-01-04,1.29, 3.67, 5.40, 2.04, 1.63, 7.52, repro,
2008-01-05,-0.71, 3.17, 6.62, 2.02, 1.64, 7.53, repro,
2008-01-06,-3.50, 4.08, -6.69, 1.99, 1.58, 7.29, repro,
2008-01-07,-2.98, 3.65, -3.81, 1.99, 1.58, 7.33, repro,
2008-01-08,-0.88, 2.65, -4.26, 2.13, 1.72, 7.99, repro,
2008-01-09,0.32, 3.89, -5.64, 2.13, 1.66, 7.89, repro,
2008-01-10,-0.42, 4.10, -5.37, 2.00, 1.64, 7.43, repro,
2008-01-11,-0.02, 4.38, -6.29, 1.99, 1.59, 7.34, repro,
2008-01-12,-1.89, 4.16, -0.72, 1.99, 1.61, 7.37, repro,
2008-01-13,-0.41, 4.39, -12.17, 1.97, 1.59, 7.27, repro,
2008-01-14,-0.27, 4.42, -7.04, 1.96, 1.58, 7.17, repro,
2008-01-15,-0.61, 5.56, -5.19, 1.95, 1.59, 7.23, repro,
2008-01-16,-1.55, 4.79, -4.75, 2.01, 1.60, 7.39, repro,
2008-01-17,-0.73, 4.60, -6.01, 2.02, 1.61, 7.42, repro,
2008-01-18,-1.03, 4.83, -6.29, 1.99, 1.63, 7.39, repro,
2008-01-19,-0.42, 4.11, -11.65, 1.97, 1.59, 7.26, repro,
2008-01-20,-1.06, 4.71, -10.43, 1.95, 1.58, 7.18, repro,
2008-01-21,-3.08, 4.98, -11.03, 1.95, 1.59, 7.25, repro,
2008-01-22,-1.93, 4.36, -10.84, 1.97, 1.59, 7.32, repro,
2008-01-23,-0.64, 4.57, -9.03, 1.97, 1.59, 7.25, repro,
2008-01-24,-3.03, 4.50, -9.57, 1.95, 1.58, 7.19, repro,
2008-01-25,-2.23, 3.05, -6.04, 1.96, 1.59, 7.23, repro,
2008-01-26,-0.79, 3.67, -3.94, 1.95, 1.58, 7.20, repro,
2008-01-27,0.62, 3.35, 2.83, 2.22, 1.84, 8.33, repro,
2008-01-28,-3.14, 4.48, -2.12, 2.01, 1.60, 7.35, repro,
2008-01-29,-1.37, 3.96, -8.56, 2.06, 1.72, 7.60, repro,
2008-01-30,-1.87, 3.93, -12.29, 2.05, 1.66, 7.60, repro,
2008-01-31,-1.09, 3.65, -13.32, 1.94, 1.59, 7.20, repro,
2008-02-01,-0.73, 5.11, -10.75, 1.95, 1.59, 7.22, repro,
2008-02-02,-1.05, 4.62, -6.40, 1.96, 1.59, 7.22, repro,
2008-02-03,-2.01, 4.12, -1.64, 1.96, 1.59, 7.22, repro,
2008-02-04,-4.33, 3.10, 3.68, 1.99, 1.64, 7.35, repro,
2008-02-05,-1.16, 3.32, -6.30, 1.99, 1.68, 7.42, repro,
2008-02-06,-0.56, 4.02, -8.10, 1.98, 1.66, 7.44, repro,
2008-02-07,-0.05, 4.69, -8.95, 1.98, 1.62, 7.39, repro,
2008-02-08,0.60, 4.07, -4.59, 1.97, 1.59, 7.29, repro,
2008-02-09,0.45, 4.40, -5.98, 1.97, 1.59, 7.29, repro,
2008-02-10,0.51, 4.01, -3.41, 1.96, 1.59, 7.23, repro,
2008-02-11,0.18, 3.96, -5.49, 1.95, 1.59, 7.18, repro,
2008-02-12,0.21, 4.49, -4.29, 1.95, 1.58, 7.19, repro,
2008-02-13,-1.94, 4.39, -3.16, 2.39, 1.83, 8.56, repro,
2008-02-14,-1.80, 1.99, -1.26, 1.96, 1.59, 7.25, repro,
2008-02-15,1.04, 3.71, -5.67, 2.00, 1.65, 7.40, repro,
2008-02-16,-0.83, 3.76, -5.00, 1.95, 1.59, 7.21, repro,
2008-02-17,-0.33, 4.51, -5.20, 1.94, 1.58, 7.17, repro,
2008-02-18,-0.92, 3.96, -3.79, 1.95, 1.59, 7.23, repro,
2008-02-19,-0.88, 3.88, -1.33, 1.97, 1.61, 7.34, repro,
2008-02-20,-1.14, 3.71, -7.07, 1.96, 1.60, 7.29, repro,
2008-02-21,0.08, 4.08, 0.93, 1.96, 1.59, 7.27, repro,
2008-02-22,0.28, 4.18, -1.67, 1.95, 1.59, 7.22, repro,
2008-02-23,-0.69, 3.74, -3.34, 1.94, 1.58, 7.20, repro,
2008-02-24,-1.68, 5.47, 1.19, 1.96, 1.59, 7.27, repro,
2008-02-25,-0.53, 4.14, -6.34, 1.99, 1.65, 7.44, repro,
2008-02-26,-0.24, 3.20, -13.52, 2.05, 1.66, 7.60, repro,
2008-02-27,0.01, 3.35, -7.08, 2.03, 1.64, 7.52, repro,
2008-02-28,2.22, 3.21, -10.65, 1.99, 1.62, 7.52, repro,
2008-02-29,0.36, 4.89, -5.50, 2.40, 1.83, 8.77, repro,
2008-03-01,-1.29, 4.15, -5.64, 1.97, 1.59, 7.41, repro,
2008-03-02,-2.68, 3.28, -1.89, 2.02, 1.64, 7.63, repro,
2008-03-03,0.48, 3.31, -4.23, 1.95, 1.56, 7.20, repro,
2008-03-04,1.29, 4.29, -5.99, 1.93, 1.55, 7.13, repro,
2008-03-05,0.66, 4.17, -4.47, 1.99, 1.64, 7.50, repro,
2008-03-06,0.27, 3.01, -4.30, 1.93, 1.55, 7.19, repro,
2008-03-07,0.43, 3.71, -4.36, 1.95, 1.56, 7.22, repro,
2008-03-08,-1.74, 4.22, -0.64, 1.96, 1.59, 7.43, repro,
2008-03-10,1.63, 3.61, -8.20, 1.93, 1.55, 7.14, repro,
2008-03-11,1.36, 3.66, -5.28, 1.93, 1.55, 7.19, repro,
2008-03-12,0.84, 3.46, -2.35, 1.97, 1.59, 7.44, repro,
2008-03-13,-0.21, 3.30, 6.79, 1.97, 1.59, 7.41, repro,
2008-03-14,-0.35, 2.98, 0.59, 1.98, 1.59, 7.49, repro,
2008-03-15,-0.35, 3.18, -5.89, 1.95, 1.58, 7.37, repro,
2008-03-16,-1.00, 0.11, -0.73, 2.41, 2.18, 9.42, repro,
2008-03-17,-1.39, 2.76, 5.52, 2.11, 1.78, 8.24, repro,
2008-03-18,-1.32, 3.53, -1.70, 2.01, 1.61, 7.48, repro,
2008-03-19,0.46, 3.72, -6.66, 1.98, 1.58, 7.35, repro,
2008-03-20,-0.01, 4.49, -4.79, 1.98, 1.58, 7.32, repro,
2008-03-21,0.44, 3.17, -7.16, 1.96, 1.57, 7.28, repro,
2008-03-22,0.77, 2.58, -1.98, 1.97, 1.58, 7.35, repro,
2008-03-23,-0.14, 3.03, -6.06, 1.97, 1.57, 7.29, repro,
2008-03-24,1.21, 3.38, -2.15, 1.99, 1.57, 7.30, repro,
2008-03-25,-1.29, 3.69, 3.15, 2.01, 1.61, 7.43, repro,
2008-03-26,0.10, 4.17, -1.41, 2.01, 1.61, 7.42, repro,
2008-03-27,-0.21, 2.70, -5.36, 2.00, 1.60, 7.43, repro,
2008-03-28,0.33, 3.68, -4.43, 1.97, 1.54, 7.29, repro,
2008-03-29,-0.80, 3.87, 0.17, 1.96, 1.55, 7.23, repro,
2008-03-30,-0.22, 2.90, -3.58, 1.97, 1.54, 7.25, repro,
2008-03-31,0.12, 3.41, 1.18, 1.98, 1.56, 7.30, repro,
2008-04-01,0.10, 2.79, -2.91, 1.97, 1.55, 7.26, repro,
2008-04-02,1.13, 3.74, 3.74, 2.00, 1.55, 7.40, repro,
2008-04-03,0.88, 3.93, -6.99, 2.08, 1.61, 7.50, repro,
2008-04-04,-0.13, 4.01, -2.84, 1.96, 1.53, 7.22, repro,
2008-04-05,-0.09, 3.82, 3.34, 1.96, 1.54, 7.19, repro,
2008-04-06,-0.31, 3.42, 2.92, 1.97, 1.55, 7.25, repro,
2008-04-07,-0.41, 3.37, -2.37, 1.96, 1.54, 7.23, repro,
2008-04-08,-0.46, 1.98, -3.19, 1.96, 1.54, 7.22, repro,
2008-04-09,-0.92, 3.78, -3.89, 1.97, 1.54, 7.25, repro,
2008-04-10,-1.10, 3.62, -1.93, 1.96, 1.54, 7.20, repro,
2008-04-11,-0.41, 3.23, 0.90, 1.98, 1.55, 7.30, repro,
2008-04-12,1.05, 3.80, -4.91, 1.98, 1.58, 7.34, repro,
2008-04-14,-0.10, 4.61, 2.65, 2.02, 1.60, 7.47, repro,
2008-04-15,-0.16, 2.99, 1.33, 1.99, 1.59, 7.34, repro,
2008-04-16,-2.68, 2.22, 5.66, 1.99, 1.59, 7.35, repro,
2008-04-17,0.21, 3.53, 1.37, 1.97, 1.54, 7.22, repro,
2008-04-18,0.97, 3.56, -0.76, 1.98, 1.55, 7.32, repro,
2008-04-19,0.45, 4.19, 0.65, 2.75, 1.94, 9.68, repro,
2008-04-20,-1.63, 2.48, 1.73, 1.96, 1.55, 7.31, repro,
2008-04-21,-1.13, 3.94, -3.41, 1.96, 1.54, 7.26, repro,
2008-04-22,-0.72, 3.48, 1.36, 1.98, 1.55, 7.28, repro,
2008-04-23,-0.72, 4.54, -4.51, 2.03, 1.60, 7.47, repro,
2008-04-24,0.49, 4.03, -3.37, 1.99, 1.57, 7.37, repro,
2008-04-25,0.61, 4.25, -2.10, 1.97, 1.54, 7.24, repro,
2008-04-26,-0.76, 4.46, -1.00, 2.07, 1.63, 7.57, repro,
2008-04-27,1.04, 4.55, -0.31, 2.20, 1.74, 8.14, repro,
2008-04-28,-1.22, 5.22, -1.84, 2.06, 1.57, 7.41, repro,
2008-04-29,0.23, 4.98, 2.06, 2.10, 1.57, 7.46, repro,
2008-04-30,-0.91, 3.38, 2.71, 2.04, 1.60, 7.40, repro,
2008-05-01,-0.41, 4.26, 0.74, 2.05, 1.61, 7.47, repro,
2008-05-02,-0.61, 4.41, 3.63, 2.04, 1.61, 7.42, repro,
2008-05-03,-0.34, 3.90, 5.44, 2.02, 1.58, 7.36, repro,
2008-05-04,-0.18, 4.22, 2.70, 1.99, 1.54, 7.20, repro,
2008-05-05,-0.36, 3.82, -4.19, 2.02, 1.56, 7.30, repro,
2008-05-06,-0.37, 4.56, -1.03, 2.03, 1.63, 7.48, repro,
2008-05-07,0.44, 4.68, 4.62, 2.01, 1.57, 7.32, repro,
2008-05-08,-0.39, 4.19, 6.76, 2.25, 1.76, 8.22, repro,
2008-05-09,-0.71, 4.36, 3.86, 2.07, 1.63, 7.51, repro,
2008-05-10,-0.66, 5.31, 2.66, 2.03, 1.57, 7.34, repro,
2008-05-11,-0.50, 3.46, 4.06, 2.00, 1.55, 7.27, repro,
2008-05-12,-0.99, 4.29, 7.46, 2.17, 1.74, 7.93, repro,
2008-05-13,-1.02, 4.33, 8.55, 2.09, 1.67, 7.70, repro,
2008-05-14,-3.50, 4.15, -6.57, 2.01, 1.55, 7.27, repro,
2008-05-15,-0.64, 4.91, -2.98, 2.00, 1.54, 7.19, repro,
2008-05-16,0.15, 5.87, -2.23, 2.00, 1.54, 7.22, repro,
2008-05-17,-0.87, 4.87, 0.81, 2.07, 1.62, 7.50, repro,
2008-05-18,-0.56, 4.97, 3.73, 2.02, 1.58, 7.34, repro,
2008-05-19,-0.55, 5.44, 2.94, 1.97, 1.55, 7.22, repro,
2008-05-20,-1.18, 5.90, 3.21, 2.01, 1.57, 7.31, repro,
2008-05-21,-0.46, 4.46, 7.83, 2.01, 1.58, 7.44, repro,
2008-05-22,-1.23, 4.88, 15.01, 1.99, 1.58, 7.32, repro,
2008-05-23,-0.77, 4.62, 9.49, 2.00, 1.60, 7.44, repro,
2008-05-24,-0.19, 4.09, 0.81, 1.96, 1.56, 7.24, repro,
2008-05-25,-2.06, 5.01, 2.17, 2.21, 1.72, 7.93, repro,
2008-05-26,-1.70, 5.14, -1.05, 1.98, 1.57, 7.26, repro,
2008-05-27,-0.50, 5.72, -0.63, 1.98, 1.53, 7.19, repro,
2008-05-28,0.50, 5.43, -3.93, 2.06, 1.66, 7.70, repro,
2008-05-29,-0.51, 4.97, -5.43, 2.05, 1.61, 7.53, repro,
2008-05-30,0.44, 5.00, -0.89, 1.96, 1.54, 7.17, repro,
2008-05-31,-0.03, 6.24, 2.82, 1.97, 1.54, 7.17, repro,
2008-06-01,-0.95, 6.14, 0.04, 1.98, 1.53, 7.19, repro,
2008-06-02,-0.42, 5.61, 1.52, 1.96, 1.54, 7.17, repro,
2008-06-03,-1.85, 6.79, 6.19, 2.04, 1.62, 7.59, repro,
2008-06-04,0.46, 4.36, 9.74, 1.96, 1.54, 7.17, repro,
2008-06-05,-0.98, 3.96, 9.19, 1.96, 1.53, 7.14, repro,
2008-06-06,-0.08, 6.25, 1.20, 2.00, 1.56, 7.26, repro,
2008-06-07,-1.26, 6.49, 10.01, 2.04, 1.61, 7.40, repro,
2008-06-08,0.17, 5.34, 2.30, 2.10, 1.70, 7.76, repro,
2008-06-09,-0.03, 5.33, 4.12, 2.02, 1.58, 7.30, repro,
2008-06-10,-0.43, 5.57, 3.04, 1.97, 1.54, 7.16, repro,
2008-06-11,-0.79, 5.32, 0.74, 1.97, 1.53, 7.14, repro,
2008-06-12,-0.57, 6.89, 4.31, 1.98, 1.56, 7.24, repro,
2008-06-13,-0.61, 6.07, -0.06, 1.98, 1.53, 7.17, repro,
2008-06-14,0.15, 6.02, 0.92, 2.03, 1.57, 7.28, repro,
2008-06-15,0.00, 6.01, 3.62, 2.02, 1.56, 7.22, repro,
2008-06-16,0.40, 5.75, 3.11, 1.98, 1.53, 7.20, repro,
2008-06-17,-0.61, 6.71, 2.36, 1.96, 1.53, 7.11, repro,
2008-06-18,-0.95, 7.63, 2.06, 2.03, 1.56, 7.31, repro,
2008-06-19,-0.05, 5.56, -0.64, 2.05, 1.65, 7.63, repro,
2008-06-20,0.56, 6.68, 2.51, 2.08, 1.68, 7.80, repro,
2008-06-21,0.30, 6.07, -0.68, 2.02, 1.60, 7.46, repro,
2008-06-22,2.07, 6.24, -7.06, 1.97, 1.53, 7.16, repro,
2008-06-23,0.55, 7.05, 1.05, 1.98, 1.53, 7.21, repro,
2008-06-24,-0.49, 5.75, 2.25, 2.01, 1.59, 7.33, repro,
2008-06-25,-0.72, 5.77, 3.65, 1.97, 1.53, 7.13, repro,
2008-06-26,0.67, 5.70, 6.51, 2.00, 1.64, 7.41, repro,
2008-06-27,0.90, 5.99, 2.92, 2.00, 1.58, 7.29, repro,
2008-06-28,0.59, 6.17, 1.45, 2.01, 1.58, 7.30, repro,
2008-06-29,0.52, 5.73, -3.35, 2.00, 1.59, 7.32, repro,
2008-06-30,-0.60, 6.41, -2.81, 2.06, 1.59, 7.41, repro,
2008-07-01,0.09, 5.96, 4.49, 2.02, 1.61, 7.40, repro,
2008-07-02,0.11, 5.46, 2.38, 2.00, 1.57, 7.28, repro,
2008-07-03,-0.18, 5.52, 1.12, 1.98, 1.53, 7.17, repro,
2008-07-04,-0.17, 5.74, 1.55, 1.98, 1.55, 7.26, repro,
2008-07-05,-0.02, 6.07, 2.42, 1.97, 1.54, 7.20, repro,
2008-07-06,-1.53, 4.46, 9.94, 1.96, 1.53, 7.12, repro,
2008-07-07,0.11, 6.57, 5.66, 2.00, 1.59, 7.30, repro,
2008-07-08,0.53, 6.51, 1.37, 1.99, 1.54, 7.22, repro,
2008-07-09,1.87, 6.85, 6.71, 2.03, 1.55, 7.31, repro,
2008-07-10,0.45, 5.96, 3.78, 2.05, 1.57, 7.37, repro,
2008-07-11,0.96, 6.67, 2.81, 2.07, 1.63, 7.46, repro,
2008-07-12,-0.36, 5.42, 0.74, 1.97, 1.53, 7.12, repro,
2008-07-13,1.80, 6.14, -0.80, 2.03, 1.67, 7.48, repro,
2008-07-14,0.48, 5.71, 7.93, 2.03, 1.66, 7.48, repro,
2008-07-15,0.15, 6.51, 0.48, 1.98, 1.55, 7.27, repro,
2008-07-16,0.21, 6.50, -1.37, 1.99, 1.54, 7.23, repro,
2008-07-17,0.47, 5.14, 2.69, 1.96, 1.53, 7.12, repro,
2008-07-18,-0.31, 6.65, 2.67, 2.06, 1.57, 7.39, repro,
2008-07-19,-0.42, 6.00, 8.31, 2.02, 1.55, 7.34, repro,
2008-07-20,0.13, 6.57, 7.01, 1.98, 1.54, 7.21, repro,
2008-07-21,-0.75, 5.79, 8.64, 2.00, 1.57, 7.31, repro,
2008-07-22,-0.12, 5.14, 5.62, 1.95, 1.52, 7.07, repro,
2008-07-23,-1.43, 7.31, 4.38, 2.00, 1.54, 7.25, repro,
2008-07-24,-0.40, 6.25, 3.24, 1.95, 1.53, 7.11, repro,
2008-07-25,-0.04, 5.22, 6.81, 1.97, 1.53, 7.18, repro,
2008-07-26,0.76, 5.98, 4.30, 1.97, 1.53, 7.21, repro,
2008-07-27,-0.79, 6.17, 7.61, 2.17, 1.61, 7.73, repro,
2008-07-28,-1.05, 5.85, 8.61, 2.20, 1.61, 7.54, repro,
2008-07-29,-0.19, 6.23, 15.49, 2.02, 1.54, 7.40, repro,
2008-07-30,-0.75, 6.05, 14.60, 2.08, 1.59, 7.58, repro,
2008-07-31,-0.06, 5.73, 11.85, 1.97, 1.53, 7.16, repro,
2008-08-01,0.42, 7.01, 4.20, 1.97, 1.53, 7.20, repro,
2008-08-02,-0.37, 5.80, 8.09, 2.04, 1.56, 7.36, repro,
2008-08-03,0.29, 4.90, 4.64, 2.00, 1.56, 7.23, repro,
2008-08-04,0.08, 6.49, 3.29, 1.95, 1.53, 7.12, repro,
2008-08-05,-1.03, 7.39, 4.18, 1.97, 1.53, 7.19, repro,
2008-08-06,-1.28, 5.77, 4.43, 2.02, 1.54, 7.29, repro,
2008-08-07,0.39, 6.34, 5.52, 2.08, 1.60, 7.45, repro,
2008-08-08,0.12, 6.16, 2.84, 2.06, 1.60, 7.38, repro,
2008-08-09,0.38, 6.02, 6.93, 2.02, 1.54, 7.28, repro,
2008-08-10,-0.44, 5.17, 4.63, 2.02, 1.56, 7.33, repro,
2008-08-11,-0.32, 4.68, 6.96, 2.01, 1.54, 7.29, repro,
2008-08-12,0.47, 5.86, 5.41, 2.02, 1.54, 7.32, repro,
2008-08-13,-0.89, 5.13, 4.11, 2.01, 1.53, 7.24, repro,
2008-08-14,0.62, 5.44, 8.07, 2.01, 1.54, 7.26, repro,
2008-08-15,-0.09, 6.17, 7.08, 2.02, 1.55, 7.33, repro,
2008-08-16,-0.72, 6.70, 2.57, 2.02, 1.54, 7.32, repro,
2008-08-17,0.40, 6.34, 6.12, 2.04, 1.55, 7.40, repro,
2008-08-18,0.67, 6.38, 10.19, 2.02, 1.54, 7.30, repro,
2008-08-19,-0.61, 5.27, 7.78, 2.01, 1.54, 7.26, repro,
2008-08-20,-1.07, 5.05, 8.79, 2.00, 1.55, 7.27, repro,
2008-08-21,-1.43, 6.04, 7.20, 2.01, 1.55, 7.33, repro,
2008-08-22,0.35, 4.89, 6.97, 2.03, 1.55, 7.36, repro,
2008-08-23,0.50, 5.66, 6.96, 2.03, 1.54, 7.31, repro,
2008-08-24,-0.54, 4.57, 3.19, 2.02, 1.57, 7.36, repro,
2008-08-25,1.27, 5.11, 4.62, 2.04, 1.57, 7.52, repro,
2008-08-26,-0.55, 5.72, 9.77, 2.01, 1.56, 7.35, repro,
2008-08-27,0.37, 5.45, 11.65, 2.06, 1.58, 7.49, repro,
2008-08-28,0.73, 3.79, 5.80, 2.17, 1.65, 7.77, repro,
2008-08-29,0.31, 5.20, 5.78, 2.05, 1.57, 7.43, repro,
2008-08-30,-1.39, 5.45, 8.55, 2.04, 1.57, 7.40, repro,
2008-08-31,-0.48, 6.84, 4.91, 2.03, 1.58, 7.44, repro,
2008-09-01,0.51, 4.89, 2.99, 2.03, 1.58, 7.38, repro,
2008-09-02,-0.08, 5.22, -2.37, 2.04, 1.58, 7.45, repro,
2008-09-03,-0.25, 5.21, 3.75, 2.07, 1.63, 7.59, repro,
2008-09-04,-0.43, 4.27, 3.63, 2.19, 1.73, 8.12, repro,
2008-09-05,-1.19, 4.68, 4.20, 2.09, 1.62, 7.61, repro,
2008-09-06,0.25, 5.71, 7.31, 2.02, 1.58, 7.41, repro,
2008-09-07,-0.02, 5.79, 3.96, 2.03, 1.58, 7.39, repro,
2008-09-08,-0.62, 5.93, 0.53, 2.08, 1.61, 7.58, repro,
2008-09-09,0.63, 6.56, 0.82, 2.08, 1.57, 7.49, repro,
2008-09-10,0.68, 5.70, 0.76, 2.09, 1.66, 7.76, repro,
2008-09-11,-1.40, 5.06, 10.54, 2.13, 1.63, 7.93, repro,
2008-09-12,-1.26, 4.91, 7.67, 2.19, 1.74, 8.03, repro,
2008-09-13,0.60, 5.19, 1.18, 2.12, 1.67, 7.83, repro,
2008-09-14,-0.63, 4.70, 0.50, 2.08, 1.63, 7.62, repro,
2008-09-15,-0.56, 6.42, 0.66, 2.02, 1.56, 7.36, repro,
2008-09-16,0.36, 4.97, 1.84, 2.04, 1.60, 7.45, repro,
2008-09-17,-0.09, 5.42, -4.21, 2.10, 1.62, 7.60, repro,
2008-09-18,-0.03, 5.53, -0.51, 2.04, 1.57, 7.32, repro,
2008-09-19,-0.45, 3.99, 2.73, 2.02, 1.54, 7.30, repro,
2008-09-20,-0.42, 5.69, 3.56, 2.00, 1.53, 7.21, repro,
2008-09-21,-0.29, 5.06, 3.39, 2.02, 1.55, 7.35, repro,
2008-09-22,-0.36, 3.94, 5.93, 2.04, 1.57, 7.50, repro,
2008-09-23,-0.14, 5.09, 7.10, 2.02, 1.55, 7.30, repro,
2008-09-24,-1.10, 5.35, 4.98, 2.10, 1.63, 7.71, repro,
2008-09-25,-0.46, 5.28, 2.88, 2.04, 1.57, 7.46, repro,
2008-09-26,-0.11, 5.85, 3.88, 2.01, 1.54, 7.29, repro,
2008-09-27,-0.99, 4.53, 4.86, 2.19, 1.74, 8.08, repro,
2008-09-28,0.20, 5.89, 0.33, 2.22, 1.62, 7.82, repro,
2008-09-29,-0.62, 5.92, 1.28, 2.13, 1.62, 7.64, repro,
2008-09-30,-0.18, 4.10, 1.70, 2.16, 1.71, 8.13, repro,
2008-10-01,0.43, 6.31, -2.27, 2.01, 1.54, 7.26, repro,
2008-10-02,-0.93, 5.28, 2.13, 2.07, 1.63, 7.58, repro,
2008-10-03,-1.82, 5.13, 7.19, 2.08, 1.63, 7.57, repro,
2008-10-04,-1.07, 7.74, -1.60, 2.02, 1.55, 7.31, repro,
2008-10-05,-0.87, 4.53, 6.33, 2.01, 1.54, 7.25, repro,
2008-10-06,0.19, 4.37, 0.82, 2.01, 1.54, 7.25, repro,
2008-10-07,0.23, 5.49, 3.91, 2.03, 1.55, 7.32, repro,
2008-10-08,-2.21, 6.02, 0.07, 2.00, 1.57, 7.26, repro,
2008-10-09,-0.42, 5.78, 2.80, 1.97, 1.53, 7.16, repro,
2008-10-10,-3.55, 4.59, 1.37, 1.97, 1.52, 7.14, repro,
2008-10-11,-1.58, 4.03, 6.94, 1.97, 1.53, 7.15, repro,
2008-10-12,-3.62, 5.01, 1.41, 1.96, 1.53, 7.17, repro,
