PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG19
Station name,RG19EmpireCO2006
Begin Date, 2006-08-03
End Date, 2018-01-18
Release Date, 2021-02-19
Reference position, 39.1900883327 North Latitude, -105.5520239811 East Longitude, 2703.72794 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-03-18,1.18, 3.49, 2.51, 2.29, 1.99, 9.31, repro,
2012-03-19,5.09, 2.65, 1.57, 2.27, 2.02, 9.31, repro,
2012-03-20,3.37, 5.21, 15.77, 2.35, 2.05, 9.23, repro,
2012-03-21,6.09, 4.99, 3.98, 2.19, 1.90, 8.77, repro,
2012-03-22,5.85, 6.05, 1.45, 2.42, 2.15, 9.86, repro,
2012-03-23,3.25, 5.46, -1.93, 2.43, 2.19, 10.62, repro,
2012-03-24,1.24, 3.34, -6.28, 2.22, 1.97, 9.14, repro,
2012-03-25,3.44, 4.69, 1.39, 2.31, 2.08, 9.52, repro,
2012-03-26,3.92, 3.37, -4.66, 2.22, 2.01, 9.13, repro,
2012-03-27,4.40, 6.55, 6.72, 2.29, 2.05, 9.50, repro,
2012-03-28,3.85, 5.04, 2.04, 2.33, 2.09, 9.89, repro,
2012-03-29,2.24, 5.05, 1.40, 2.27, 1.93, 9.24, repro,
2012-03-30,4.48, 4.51, -11.35, 2.36, 2.08, 9.88, repro,
2012-03-31,3.29, 2.80, 3.34, 2.23, 1.98, 9.10, repro,
2012-04-01,0.92, 5.34, 12.20, 2.21, 1.97, 9.05, repro,
2012-04-02,0.09, 2.86, 10.04, 2.22, 1.99, 9.21, repro,
2012-04-03,5.55, 8.59, -7.73, 2.24, 2.09, 9.62, repro,
2012-04-04,-0.53, 5.02, -1.68, 2.18, 1.93, 8.77, repro,
2012-04-05,1.19, 4.82, -3.75, 2.30, 2.12, 9.57, repro,
2012-04-06,2.22, 3.25, -5.65, 2.26, 2.06, 9.48, repro,
2012-04-07,3.64, 3.63, -6.40, 2.18, 1.98, 8.88, repro,
2012-04-08,2.08, 2.29, -7.30, 2.28, 2.13, 9.86, repro,
2012-04-09,2.08, 4.69, -6.95, 2.31, 2.04, 9.41, repro,
2012-04-10,1.60, 3.13, -11.00, 2.17, 1.94, 8.81, repro,
2012-04-11,-0.48, 2.91, 1.11, 2.56, 2.39, 10.69, repro,
2012-04-12,2.00, 5.02, 2.48, 2.28, 2.03, 9.39, repro,
2012-04-13,3.11, 4.38, -2.43, 2.22, 2.09, 9.47, repro,
2012-04-14,3.43, 1.98, -11.09, 2.20, 2.01, 9.25, repro,
2012-04-15,2.06, 5.73, -2.55, 2.28, 1.99, 9.10, repro,
2012-04-16,0.69, 3.73, -7.76, 2.27, 2.19, 9.55, repro,
2012-04-17,2.00, 3.88, 1.05, 2.22, 1.93, 9.11, repro,
2012-04-18,1.53, 3.18, -1.62, 2.23, 1.99, 9.14, repro,
2012-04-19,3.05, 5.63, -2.64, 2.19, 2.04, 9.34, repro,
2012-04-20,4.48, 3.57, -16.33, 2.21, 1.94, 9.10, repro,
2012-04-21,2.07, 4.08, -7.42, 2.22, 2.02, 9.10, repro,
2012-04-22,3.81, 4.43, -13.24, 2.16, 1.88, 8.67, repro,
2012-04-23,2.39, 4.58, 2.33, 2.21, 1.99, 9.31, repro,
2012-04-24,3.58, 2.21, -2.41, 2.30, 2.21, 9.88, repro,
2012-04-25,1.56, 4.03, 11.10, 2.81, 2.54, 11.58, repro,
2012-04-26,3.35, 1.61, -13.06, 2.18, 2.02, 9.31, repro,
2012-04-27,3.01, 3.63, -1.39, 2.32, 2.09, 9.52, repro,
2012-04-28,3.22, 6.51, 2.04, 2.22, 1.96, 9.11, repro,
2012-04-29,2.13, 4.87, 3.34, 2.26, 2.13, 9.69, repro,
2012-04-30,1.57, 4.18, 0.51, 2.20, 2.02, 9.29, repro,
2012-05-01,1.08, 4.92, 13.00, 2.20, 1.99, 9.01, repro,
2012-05-02,2.13, 4.35, 5.34, 2.28, 2.14, 9.62, repro,
2012-05-03,2.33, 4.01, 2.19, 2.27, 2.10, 9.46, repro,
2012-05-04,2.20, 3.29, -0.41, 2.32, 2.07, 9.71, repro,
2012-05-05,2.03, 1.63, 1.74, 2.19, 1.97, 8.91, repro,
2012-05-06,3.17, 2.64, -9.36, 2.25, 2.04, 9.43, repro,
2012-05-07,2.44, 2.25, -11.36, 2.27, 2.14, 9.83, repro,
2012-05-08,1.15, 4.62, -7.05, 2.26, 2.20, 9.93, repro,
2012-05-09,3.56, 4.21, -4.74, 2.23, 2.10, 9.39, repro,
2012-05-10,1.92, 4.83, 14.59, 2.59, 2.19, 10.41, repro,
2012-05-11,1.18, 4.29, 0.94, 2.19, 2.03, 9.04, repro,
2012-05-12,1.11, 5.13, -8.48, 2.23, 2.03, 9.31, repro,
2012-05-13,1.17, 4.62, -6.30, 2.24, 1.98, 9.26, repro,
2012-05-14,2.46, 2.68, -5.45, 2.36, 2.25, 10.23, repro,
2012-05-15,1.51, 3.67, -3.06, 2.25, 2.12, 9.65, repro,
2012-05-16,3.68, 2.26, -8.79, 2.31, 2.27, 10.19, repro,
2012-05-17,1.67, 1.59, -4.38, 2.16, 1.97, 8.84, repro,
2012-05-18,2.84, 1.42, -3.08, 2.27, 2.03, 9.36, repro,
2012-05-19,2.08, 1.83, -9.40, 2.24, 2.05, 9.39, repro,
2012-05-20,4.10, 1.72, -5.72, 2.32, 2.08, 9.64, repro,
2012-05-21,4.47, 3.27, -12.00, 2.30, 2.12, 9.42, repro,
2012-05-22,3.44, 2.19, 0.60, 2.27, 2.09, 9.52, repro,
2012-05-23,2.37, 1.80, -1.63, 2.30, 2.02, 9.32, repro,
2012-05-24,3.14, 3.03, 7.21, 2.25, 1.99, 9.19, repro,
2012-05-25,1.53, 2.38, 3.57, 2.30, 2.07, 9.48, repro,
2012-05-26,2.73, 1.12, -3.06, 2.35, 2.04, 9.66, repro,
2012-05-27,2.69, 3.79, -1.40, 2.36, 2.16, 9.79, repro,
2012-05-28,4.10, 3.49, 7.09, 2.19, 2.00, 8.94, repro,
2012-05-29,3.37, 2.56, -5.56, 2.19, 2.03, 9.22, repro,
2012-05-30,2.93, 3.19, 3.16, 2.23, 1.99, 9.21, repro,
2012-05-31,2.87, 2.37, -8.27, 2.21, 2.03, 9.23, repro,
2012-06-01,2.77, 2.37, -9.55, 2.19, 2.02, 9.13, repro,
2012-06-02,3.58, 2.45, 2.68, 2.26, 2.05, 9.45, repro,
2012-06-03,3.22, 1.53, 3.80, 2.30, 2.05, 9.52, repro,
2012-06-04,1.66, 3.02, -2.05, 2.24, 1.97, 9.27, repro,
2012-06-05,4.05, 3.01, 4.94, 2.27, 2.07, 9.40, repro,
2012-06-06,0.14, 2.28, 5.19, 2.73, 2.29, 11.52, repro,
2012-06-07,3.49, 4.15, 6.92, 2.20, 1.95, 8.93, repro,
2012-06-08,3.05, 3.90, 6.86, 2.25, 1.96, 8.98, repro,
2012-06-09,1.46, 0.63, 2.47, 2.23, 2.09, 9.51, repro,
2012-06-10,2.35, 2.06, 8.84, 2.27, 1.99, 9.30, repro,
2012-06-11,3.94, 1.89, -5.22, 2.28, 2.11, 9.66, repro,
2012-06-12,3.64, 1.37, -1.96, 2.21, 1.99, 9.09, repro,
2012-06-13,3.84, 3.27, 0.21, 2.15, 1.93, 8.91, repro,
2012-06-14,4.39, 1.55, -1.45, 2.22, 1.98, 9.32, repro,
2012-06-15,2.67, 4.20, 1.32, 2.25, 2.02, 9.37, repro,
2012-06-16,4.04, 3.09, -6.96, 2.37, 2.10, 9.69, repro,
2012-06-17,3.07, 2.01, -6.62, 2.25, 2.06, 9.54, repro,
2012-06-18,3.27, 1.50, -1.66, 2.20, 1.98, 9.18, repro,
2012-06-19,2.86, 2.20, 4.96, 2.19, 2.01, 9.13, repro,
2012-06-20,4.06, 1.91, -1.89, 2.20, 1.99, 9.20, repro,
2012-06-21,4.24, 0.95, 0.56, 2.26, 2.02, 9.38, repro,
2012-06-22,2.25, 2.64, -5.50, 2.25, 1.99, 9.34, repro,
2012-06-23,3.47, 4.40, -3.40, 2.22, 1.92, 9.04, repro,
2012-06-24,3.59, 3.69, 6.20, 2.22, 1.96, 9.01, repro,
2012-06-25,2.34, 2.65, -3.24, 2.20, 1.98, 9.02, repro,
2012-06-26,3.42, 1.09, -1.37, 2.29, 2.07, 9.61, repro,
2012-06-27,3.97, 0.55, -2.25, 2.33, 2.06, 9.58, repro,
2012-06-28,5.32, 2.37, -0.59, 2.31, 2.12, 9.66, repro,
2012-06-29,3.54, 4.40, -2.88, 2.40, 2.16, 9.75, repro,
2012-06-30,3.50, 4.38, 3.78, 2.22, 1.93, 8.81, repro,
2012-07-01,5.05, 2.33, -6.55, 2.33, 2.02, 9.41, repro,
2012-07-02,5.84, -1.03, -13.94, 2.42, 2.19, 10.32, repro,
2012-07-03,3.67, 1.15, -3.65, 2.25, 1.98, 9.18, repro,
2012-07-04,3.38, 2.83, 2.28, 2.27, 1.96, 9.21, repro,
2012-07-05,2.87, 3.12, 2.99, 2.30, 2.11, 9.66, repro,
2012-07-06,2.11, 2.90, 1.13, 2.41, 2.15, 9.86, repro,
2012-07-07,4.09, 1.50, -9.70, 2.29, 2.10, 9.88, repro,
2012-07-08,5.73, 3.50, -17.37, 2.48, 2.34, 10.89, repro,
2012-07-09,3.98, 3.49, 2.02, 2.32, 2.11, 9.94, repro,
2012-07-10,2.35, 4.08, 3.19, 2.21, 2.00, 9.21, repro,
2012-07-11,3.73, 4.14, 1.97, 2.31, 1.98, 9.51, repro,
2012-07-12,4.11, 2.44, -7.30, 2.20, 1.94, 8.97, repro,
2012-07-13,2.81, 1.23, -0.67, 2.30, 2.04, 9.54, repro,
2012-07-14,5.27, 3.35, -3.40, 2.38, 2.09, 9.93, repro,
2012-07-15,3.07, 0.24, -10.24, 2.22, 2.04, 9.31, repro,
2012-07-16,2.49, 1.88, 0.13, 2.26, 2.04, 9.49, repro,
2012-07-17,6.75, 2.75, 4.63, 2.32, 2.08, 9.70, repro,
2012-07-18,6.17, 2.84, -3.98, 2.25, 2.01, 9.21, repro,
2012-07-19,4.69, 2.23, 5.12, 2.40, 2.21, 10.04, repro,
2012-07-20,1.57, 5.44, 1.62, 2.32, 2.04, 9.71, repro,
2012-07-21,4.21, 3.12, -1.57, 2.28, 2.12, 9.70, repro,
2012-07-22,2.99, 0.79, -1.67, 2.24, 2.06, 9.56, repro,
2012-07-23,2.29, 4.11, -5.27, 2.25, 2.01, 9.26, repro,
2012-07-24,3.31, 4.88, 2.67, 2.29, 2.06, 9.70, repro,
2012-07-25,4.45, -0.07, -7.55, 2.30, 2.05, 9.64, repro,
2012-07-26,6.50, 0.29, -19.75, 2.30, 2.06, 9.82, repro,
2012-07-27,4.63, 1.98, -6.89, 2.36, 2.18, 9.86, repro,
2012-07-28,4.96, -0.21, -14.87, 2.28, 2.09, 9.67, repro,
2012-07-29,3.07, 0.73, -8.57, 2.25, 2.01, 9.29, repro,
2012-07-30,3.22, 1.59, -1.33, 2.29, 2.03, 9.51, repro,
2012-07-31,4.17, -2.03, -9.50, 2.28, 2.00, 9.31, repro,
2012-08-01,5.54, 0.78, -9.02, 2.21, 1.97, 8.95, repro,
2012-08-02,4.42, -1.80, -13.24, 2.23, 2.10, 9.20, repro,
2012-08-03,3.98, 2.93, 5.21, 2.34, 2.10, 9.97, repro,
2012-08-04,3.69, 1.76, -5.37, 2.36, 2.26, 10.35, repro,
2012-08-05,5.43, 1.12, -5.50, 2.39, 2.08, 10.02, repro,
2012-08-06,4.35, 0.79, -10.42, 2.31, 2.18, 9.80, repro,
2012-08-07,5.61, -0.85, -10.72, 2.27, 2.09, 9.57, repro,
2012-08-08,2.50, 1.85, 1.70, 2.30, 1.96, 9.61, repro,
2012-08-09,2.21, 0.44, 6.48, 2.40, 2.03, 9.93, repro,
2012-08-10,5.28, 1.17, -8.42, 2.46, 2.18, 10.56, repro,
2012-08-11,-0.41, -0.77, -5.86, 2.36, 2.12, 10.14, repro,
2012-08-12,4.27, 3.39, -13.02, 2.21, 1.95, 9.09, repro,
2012-08-13,3.91, -0.02, -5.44, 2.27, 2.03, 9.33, repro,
2012-08-14,3.33, 3.18, -2.16, 2.32, 2.07, 9.90, repro,
2012-08-15,2.97, -0.03, -1.00, 2.26, 2.01, 9.44, repro,
2012-08-16,3.52, 1.75, -6.81, 2.30, 2.29, 10.05, repro,
2012-08-17,2.03, 2.08, -12.12, 2.18, 1.93, 8.92, repro,
2012-08-18,4.67, 0.87, -7.61, 2.21, 1.97, 9.08, repro,
2012-08-19,5.50, 0.74, -9.02, 2.26, 2.03, 9.33, repro,
2012-08-20,4.15, 0.60, -4.11, 2.23, 2.03, 9.36, repro,
2012-08-21,3.55, 1.95, -4.62, 2.33, 2.17, 10.07, repro,
2012-08-22,2.83, 2.14, -3.47, 2.25, 1.99, 9.32, repro,
2012-08-23,4.34, 0.69, -3.28, 2.25, 1.96, 9.18, repro,
2012-08-24,3.54, 1.45, 7.89, 2.63, 2.13, 10.49, repro,
2012-08-25,3.51, 2.09, -2.56, 2.29, 2.11, 9.62, repro,
2012-08-26,3.88, 3.62, -7.44, 2.34, 2.17, 10.07, repro,
2012-08-27,4.22, 0.15, -13.78, 2.45, 2.39, 10.78, repro,
2012-08-28,1.05, 2.25, 4.21, 2.39, 2.20, 9.88, repro,
2012-08-29,1.66, 1.52, 2.09, 2.40, 2.20, 9.94, repro,
2012-08-30,2.98, 1.45, 0.35, 2.25, 1.98, 9.11, repro,
2012-08-31,2.78, 0.28, 0.77, 2.41, 2.11, 9.69, repro,
2012-09-01,2.64, 1.71, 3.78, 2.22, 1.98, 9.13, repro,
2012-09-02,1.62, 0.19, -8.01, 2.20, 1.95, 8.91, repro,
2012-09-03,2.37, 3.00, 14.78, 2.25, 1.98, 9.11, repro,
2012-09-04,2.53, 2.19, 3.07, 2.28, 1.97, 9.05, repro,
2012-09-05,3.51, 0.47, -2.67, 2.34, 2.15, 9.77, repro,
2012-09-06,2.90, 0.62, -5.01, 2.35, 2.20, 9.80, repro,
2012-09-07,3.15, 1.16, -1.10, 2.34, 2.10, 9.48, repro,
2012-09-08,4.32, 2.60, -10.66, 2.23, 1.96, 9.13, repro,
2012-09-09,1.87, 1.87, 0.36, 2.39, 2.25, 10.12, repro,
2012-09-10,3.03, 1.93, 3.95, 2.48, 2.21, 10.43, repro,
2012-09-11,1.99, 1.37, -1.60, 2.28, 2.05, 9.46, repro,
2012-09-12,3.91, 0.69, -7.54, 2.53, 2.37, 11.04, repro,
2012-09-13,2.72, 4.96, -9.54, 2.50, 2.53, 10.53, repro,
2012-09-14,1.81, 3.83, -9.99, 2.29, 2.05, 9.51, repro,
2012-09-15,1.77, 1.72, 1.62, 2.35, 2.06, 9.41, repro,
2012-09-16,2.00, 1.76, 0.58, 2.27, 2.07, 9.44, repro,
2012-09-17,2.82, 1.68, 2.90, 2.29, 2.13, 9.57, repro,
2012-09-18,2.88, 2.37, -4.44, 2.28, 2.16, 9.58, repro,
2012-09-19,4.56, -1.25, -4.31, 2.28, 1.94, 9.12, repro,
2012-09-20,3.67, -0.30, -7.62, 2.52, 2.53, 11.32, repro,
2012-09-21,3.91, 2.31, 0.50, 2.33, 2.14, 9.64, repro,
2012-09-22,1.23, 3.81, 5.31, 2.25, 2.08, 9.42, repro,
2012-09-23,3.83, 1.02, 8.99, 2.27, 2.09, 9.42, repro,
2012-09-24,2.76, 1.69, -4.16, 2.34, 2.06, 9.81, repro,
2012-09-25,0.55, 1.94, 2.48, 2.49, 2.40, 11.28, repro,
2012-09-26,2.24, 3.02, 6.12, 2.25, 2.12, 9.34, repro,
2012-09-27,0.60, 3.62, 4.70, 2.33, 2.21, 10.10, repro,
2012-09-28,2.59, 3.00, 6.62, 2.27, 2.23, 9.79, repro,
2012-09-29,2.46, 2.27, 5.74, 2.27, 2.06, 9.57, repro,
2012-09-30,2.71, -1.36, -8.26, 2.23, 1.95, 9.07, repro,
2012-10-01,0.93, 4.11, 1.10, 2.18, 1.99, 8.91, repro,
2012-10-02,2.03, 2.01, 4.82, 2.26, 1.95, 9.10, repro,
2012-10-03,-0.36, 4.32, 12.54, 2.36, 2.06, 9.78, repro,
2012-10-04,3.13, 2.19, 1.73, 2.22, 2.04, 9.38, repro,
2012-10-05,2.28, 0.84, -6.82, 2.73, 2.30, 11.06, repro,
2012-10-06,1.09, 2.53, 2.47, 2.17, 1.93, 8.86, repro,
2012-10-07,1.32, 4.58, 14.01, 2.27, 2.02, 9.17, repro,
2012-10-08,1.09, 2.77, 6.47, 2.21, 1.90, 8.98, repro,
2012-10-09,0.77, 3.40, 8.00, 2.32, 2.09, 9.92, repro,
2012-10-10,2.30, -0.60, -0.50, 2.25, 2.01, 9.29, repro,
2012-10-11,1.68, 0.64, 1.52, 2.23, 1.98, 9.19, repro,
2012-10-12,-0.11, 1.84, 3.87, 2.78, 2.35, 11.27, repro,
2012-10-13,-0.74, 2.83, 14.79, 2.12, 1.92, 8.74, repro,
2012-10-14,0.39, 3.13, 0.98, 2.14, 1.95, 8.99, repro,
2012-10-15,1.12, 1.11, 4.48, 2.17, 1.97, 8.92, repro,
2012-10-16,1.84, 2.03, 1.90, 2.22, 1.95, 9.01, repro,
2012-10-17,-0.26, 0.61, 3.83, 2.48, 2.43, 10.39, repro,
2012-10-18,3.40, 1.76, 5.20, 2.13, 1.95, 8.81, repro,
2012-10-19,2.45, 3.02, 7.82, 2.22, 2.03, 9.41, repro,
2012-10-20,2.07, 2.03, 7.47, 2.17, 1.93, 8.87, repro,
2012-10-21,1.34, 0.66, 5.73, 2.19, 1.93, 8.86, repro,
2012-10-22,-0.03, 2.50, 8.63, 2.28, 2.05, 9.51, repro,
2012-10-23,3.41, 2.57, -3.77, 2.15, 1.89, 8.72, repro,
2012-10-24,2.44, 4.97, 1.92, 2.20, 1.99, 9.12, repro,
2012-10-25,1.78, 2.80, 4.41, 2.18, 1.96, 8.82, repro,
2012-10-26,3.58, 2.64, -7.11, 2.23, 2.01, 8.95, repro,
2012-10-27,4.01, 3.30, -3.76, 2.20, 2.01, 8.86, repro,
2012-10-28,1.84, 4.38, -1.60, 2.14, 1.94, 8.55, repro,
2012-10-29,2.80, 2.25, -8.27, 2.16, 1.98, 8.91, repro,
2012-10-30,3.53, 0.78, -5.73, 2.22, 2.08, 9.23, repro,
2012-10-31,3.22, 1.91, -5.11, 2.38, 2.22, 10.14, repro,
2012-11-01,2.81, 1.11, -5.07, 2.23, 2.07, 9.23, repro,
2012-11-02,2.54, 1.52, -6.91, 2.28, 2.04, 9.37, repro,
2012-11-03,4.16, 0.88, -3.47, 2.20, 1.98, 9.01, repro,
2012-11-04,3.11, 5.50, 7.02, 2.22, 1.96, 8.94, repro,
2012-11-05,3.89, 4.41, -0.76, 2.34, 2.07, 9.47, repro,
2012-11-06,2.47, 1.89, -1.75, 2.31, 2.14, 9.66, repro,
2012-11-07,4.62, 1.56, 0.34, 2.26, 2.06, 9.26, repro,
2012-11-08,3.02, 2.99, -6.01, 2.25, 2.01, 9.11, repro,
2012-11-09,1.26, 3.67, -4.36, 2.29, 2.12, 9.53, repro,
2012-11-10,3.24, 3.96, -3.04, 2.26, 2.03, 9.35, repro,
2012-11-11,3.59, 2.65, -2.65, 2.17, 1.92, 8.57, repro,
2012-11-12,3.43, 2.62, -10.28, 2.29, 1.99, 9.25, repro,
2012-11-13,4.92, 0.86, -7.48, 2.31, 2.09, 9.58, repro,
2012-11-14,2.24, 3.63, 0.66, 2.25, 2.02, 9.13, repro,
2012-11-15,3.27, 3.12, -2.48, 2.24, 1.98, 8.94, repro,
2012-11-16,2.91, 3.99, -1.43, 2.20, 1.97, 8.95, repro,
2012-11-17,1.58, 2.78, -2.74, 2.26, 1.95, 9.10, repro,
2012-11-18,4.03, 3.71, 1.02, 2.27, 1.98, 9.24, repro,
2012-11-19,3.00, 1.16, 0.01, 2.20, 1.91, 8.80, repro,
2012-11-20,2.25, 2.26, 0.21, 2.37, 2.15, 9.67, repro,
2012-11-21,2.53, 1.17, -0.80, 2.26, 2.04, 9.23, repro,
2012-11-22,1.79, 3.63, -6.67, 2.22, 2.03, 9.28, repro,
2012-11-23,1.62, 1.99, -2.24, 2.21, 2.04, 9.14, repro,
2012-11-24,1.03, 2.59, -6.02, 2.27, 1.99, 9.17, repro,
2012-11-25,3.44, 1.11, 0.71, 2.22, 1.95, 8.90, repro,
2012-11-26,3.87, 2.00, -7.41, 2.16, 1.91, 8.63, repro,
2012-11-27,2.70, 1.68, -9.29, 2.36, 2.11, 10.01, repro,
2012-11-28,2.39, 0.92, -1.95, 2.30, 2.21, 9.59, repro,
2012-11-29,2.41, 2.01, -8.46, 2.24, 1.96, 9.09, repro,
2012-11-30,3.48, 4.30, -1.82, 2.26, 2.01, 9.20, repro,
2012-12-01,3.03, 3.86, -2.19, 2.23, 2.01, 9.14, repro,
2012-12-02,2.61, 1.12, -3.38, 2.27, 1.96, 9.11, repro,
2012-12-03,1.13, 1.99, 3.66, 2.22, 2.03, 9.14, repro,
2012-12-04,2.26, -0.69, -5.92, 2.32, 2.13, 9.74, repro,
2012-12-05,0.25, 4.52, 0.12, 2.17, 1.91, 8.71, repro,
2012-12-06,6.46, 1.39, -0.28, 2.36, 2.03, 9.44, repro,
2012-12-07,3.28, 2.78, 0.78, 2.23, 1.96, 8.86, repro,
2012-12-08,3.23, 3.20, 3.41, 2.21, 2.05, 9.15, repro,
2012-12-09,3.38, 2.45, -0.11, 2.21, 1.98, 8.89, repro,
2012-12-10,4.09, 2.67, -4.58, 2.18, 1.97, 8.77, repro,
2012-12-11,2.77, 4.83, 15.11, 2.15, 1.90, 8.61, repro,
2012-12-12,2.61, 5.27, 3.50, 2.17, 1.90, 8.62, repro,
2012-12-13,3.93, 4.74, 1.93, 2.26, 2.04, 9.33, repro,
2012-12-14,1.66, -0.13, 0.21, 2.25, 2.10, 9.41, repro,
2012-12-15,2.96, 1.25, -0.34, 2.34, 2.12, 10.00, repro,
2012-12-16,2.01, 4.60, 17.16, 2.17, 1.95, 8.74, repro,
2012-12-17,2.37, 4.16, 17.00, 2.19, 1.98, 8.89, repro,
2012-12-18,3.21, 4.78, 14.00, 2.27, 2.02, 9.23, repro,
2012-12-19,2.80, 2.14, 0.21, 2.16, 1.97, 8.66, repro,
2012-12-20,2.90, 3.79, -6.16, 2.24, 2.03, 9.21, repro,
2012-12-21,3.73, 3.14, -4.90, 2.43, 2.13, 9.81, repro,
2012-12-22,2.49, 2.70, 4.04, 2.23, 1.97, 8.91, repro,
2012-12-23,1.80, 4.00, 6.98, 2.24, 2.04, 9.22, repro,
2012-12-24,2.35, 2.49, 4.84, 2.15, 1.96, 8.65, repro,
2012-12-25,3.97, 1.09, -10.88, 2.14, 1.95, 8.72, repro,
2012-12-26,2.97, 3.22, -0.39, 2.20, 1.99, 8.95, repro,
2012-12-27,3.72, 4.37, 16.04, 2.25, 1.97, 8.98, repro,
2012-12-28,3.15, 4.97, 7.49, 2.20, 1.98, 8.84, repro,
2012-12-29,3.70, 3.78, 2.50, 2.26, 2.01, 8.97, repro,
2012-12-30,4.96, 1.29, -8.90, 2.18, 1.94, 8.74, repro,
2012-12-31,3.89, 3.57, 0.70, 2.16, 1.98, 8.92, repro,
2013-01-01,3.90, 4.28, 9.67, 2.23, 2.04, 9.05, repro,
2013-01-02,4.67, 2.53, 1.60, 2.22, 2.01, 9.00, repro,
2013-01-03,4.78, 3.43, -3.67, 2.28, 2.07, 9.22, repro,
2013-01-04,2.74, 2.17, 1.53, 2.24, 2.08, 9.11, repro,
2013-01-05,3.48, 3.90, 5.69, 2.12, 1.94, 8.65, repro,
2013-01-06,2.35, 3.18, -0.69, 2.24, 2.09, 9.26, repro,
2013-01-07,3.86, 3.92, 6.40, 2.24, 1.97, 9.26, repro,
2013-01-08,1.87, 1.73, 4.16, 2.18, 1.97, 8.82, repro,
2013-01-09,2.32, 1.65, -0.59, 2.37, 2.18, 9.87, repro,
2013-01-10,2.24, 2.15, 3.31, 2.28, 2.11, 9.54, repro,
2013-01-11,4.06, 1.89, -0.89, 2.23, 2.09, 9.38, repro,
2013-01-12,3.35, 3.02, 0.17, 2.24, 2.01, 9.28, repro,
2013-01-13,2.54, 3.64, 6.46, 2.21, 2.01, 8.98, repro,
2013-01-14,2.47, 4.33, 0.42, 2.15, 1.91, 8.61, repro,
2013-01-15,4.47, 3.30, -4.01, 2.12, 1.92, 8.57, repro,
2013-01-16,2.80, 3.60, 1.72, 2.20, 1.97, 8.84, repro,
2013-01-17,4.53, 2.77, -7.94, 2.34, 2.12, 9.70, repro,
2013-01-18,4.26, 1.93, -6.53, 2.29, 2.02, 9.35, repro,
2013-01-19,2.47, 1.42, -3.75, 2.21, 1.97, 9.14, repro,
2013-01-20,2.53, 2.24, -3.46, 2.33, 2.10, 9.64, repro,
2013-01-21,1.75, 3.31, -2.05, 2.18, 1.98, 9.01, repro,
2013-01-22,2.04, 3.26, 2.07, 2.26, 2.08, 9.56, repro,
2013-01-23,4.96, 1.08, -7.68, 2.37, 2.06, 9.74, repro,
2013-01-24,3.61, 5.45, 0.70, 2.35, 2.03, 9.58, repro,
2013-01-25,3.06, 2.18, -8.02, 2.23, 2.06, 9.40, repro,
2013-01-26,2.74, 2.17, -8.17, 2.28, 2.06, 9.57, repro,
2013-01-27,2.91, 4.24, 5.25, 2.18, 1.93, 8.82, repro,
2013-01-28,5.92, 2.57, -4.72, 2.25, 1.98, 9.01, repro,
2013-01-29,5.37, 2.70, 1.12, 2.17, 1.93, 8.70, repro,
2013-01-30,3.84, 2.64, -7.29, 2.13, 1.91, 8.59, repro,
2013-01-31,4.42, 4.09, -5.00, 2.24, 2.12, 9.44, repro,
2013-02-01,5.21, 2.51, -11.58, 2.24, 2.08, 9.20, repro,
2013-02-02,3.54, 2.21, -9.83, 2.20, 2.01, 9.09, repro,
2013-02-03,3.43, 2.13, 1.07, 2.16, 1.94, 8.70, repro,
2013-02-04,3.81, 2.07, 3.53, 2.19, 2.04, 9.16, repro,
2013-02-05,2.53, 1.92, 0.83, 2.40, 2.30, 10.44, repro,
2013-02-06,4.68, 1.43, -6.96, 2.40, 2.39, 10.35, repro,
2013-02-07,4.59, 1.43, -6.92, 2.34, 2.05, 9.48, repro,
2013-02-08,3.61, 3.48, -0.53, 2.20, 1.93, 8.77, repro,
2013-02-09,3.56, 2.18, 4.21, 2.65, 2.24, 10.67, repro,
2013-02-10,2.88, 3.58, 3.31, 2.26, 2.05, 9.23, repro,
2013-02-11,4.49, 2.38, -10.22, 2.10, 1.87, 8.37, repro,
2013-02-12,4.52, 3.37, -5.39, 2.27, 2.04, 9.24, repro,
2013-02-13,3.47, 1.77, 0.77, 2.28, 2.09, 9.22, repro,
2013-02-14,3.80, 3.41, -2.59, 2.16, 1.90, 8.58, repro,
2013-02-15,4.38, 0.97, -17.80, 2.13, 1.98, 8.77, repro,
2013-02-16,2.86, 4.65, -5.09, 2.18, 2.04, 9.00, repro,
2013-02-17,3.81, 0.77, -6.65, 2.25, 2.10, 9.41, repro,
2013-02-18,3.88, 2.49, -1.68, 2.20, 1.96, 8.78, repro,
2013-02-19,3.29, 5.98, 5.31, 2.23, 1.98, 8.98, repro,
2013-02-20,3.78, 3.30, 2.25, 2.20, 2.00, 9.00, repro,
2013-02-21,4.57, 1.74, -4.89, 2.35, 2.19, 10.04, repro,
2013-02-22,5.34, 6.40, 18.63, 2.57, 2.51, 10.87, repro,
2013-02-23,3.51, 1.58, 9.22, 2.46, 2.33, 10.12, repro,
2013-02-24,4.23, 2.29, 8.31, 2.13, 1.89, 8.49, repro,
