PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,EDPP
Station name,EDPP_SCGN_CS1999
Begin Date, 2000-02-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.9461944475 North Latitude, -118.8304093237 East Longitude, 379.82897 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-02,192.77, -3.44, 16.12, 1.95, 1.63, 7.46, repro,
2009-10-03,192.95, -4.13, 25.38, 1.93, 1.61, 7.34, repro,
2009-10-04,193.79, -3.99, 29.71, 1.95, 1.63, 7.44, repro,
2009-10-05,193.67, -3.63, 21.33, 1.94, 1.62, 7.36, repro,
2009-10-06,192.29, -3.50, 21.59, 1.96, 1.63, 7.44, repro,
2009-10-07,192.93, -2.76, 23.92, 1.95, 1.62, 7.38, repro,
2009-10-08,193.29, -3.31, 23.06, 2.03, 1.65, 7.63, repro,
2009-10-09,192.88, -3.21, 23.84, 1.93, 1.61, 7.33, repro,
2009-10-10,192.98, -2.88, 20.01, 1.96, 1.62, 7.40, repro,
2009-10-11,192.32, -3.30, 24.24, 1.96, 1.63, 7.43, repro,
2009-10-12,191.92, -3.20, 15.88, 1.95, 1.63, 7.40, repro,
2009-10-13,186.54, -0.25, 7.14, 1.97, 1.67, 7.55, repro,
2009-10-14,188.58, -4.41, 30.12, 1.96, 1.64, 7.50, repro,
2009-10-15,192.96, -2.48, 18.84, 2.00, 1.74, 7.70, repro,
2009-10-16,193.42, -1.95, 16.37, 2.01, 1.68, 7.59, repro,
2009-10-17,192.92, -3.86, 6.13, 2.00, 1.70, 7.59, repro,
2009-10-18,193.33, -2.50, 21.76, 1.98, 1.68, 7.53, repro,
2009-10-19,194.45, -3.52, 24.34, 1.98, 1.70, 7.61, repro,
2009-10-20,194.09, -4.98, 27.53, 2.02, 1.73, 7.72, repro,
2009-10-21,193.19, -3.54, 22.61, 2.00, 1.69, 7.62, repro,
2009-10-22,193.41, -4.08, 24.57, 1.99, 1.70, 7.54, repro,
2009-10-23,192.46, -3.72, 22.21, 1.97, 1.68, 7.52, repro,
2009-10-24,192.50, -3.86, 17.10, 2.00, 1.69, 7.58, repro,
2009-10-25,191.57, -3.09, 18.56, 2.02, 1.69, 7.57, repro,
2009-10-26,192.17, -4.10, 24.80, 2.02, 1.73, 7.74, repro,
2009-10-27,195.39, -6.50, 27.97, 1.98, 1.68, 7.66, repro,
2009-10-28,196.55, -5.66, 33.33, 2.03, 1.71, 7.67, repro,
2009-10-29,193.64, -3.99, 26.94, 1.98, 1.67, 7.64, repro,
2009-10-30,193.62, -3.13, 23.13, 2.01, 1.71, 7.71, repro,
2009-10-31,194.45, -3.23, 25.92, 1.98, 1.69, 7.67, repro,
2009-11-01,194.01, -2.91, 21.54, 1.97, 1.68, 7.64, repro,
2009-11-02,193.00, -3.39, 18.70, 2.00, 1.69, 7.65, repro,
2009-11-03,194.12, -4.02, 22.03, 1.98, 1.67, 7.60, repro,
2009-11-04,190.79, -2.44, 15.35, 1.96, 1.66, 7.53, repro,
2009-11-05,189.27, -1.41, 21.68, 2.11, 1.82, 8.02, repro,
2009-11-06,192.76, -2.95, 19.26, 2.09, 1.82, 8.00, repro,
2009-11-07,192.62, -3.84, 23.13, 2.00, 1.71, 7.68, repro,
2009-11-08,193.79, -4.49, 26.35, 2.00, 1.70, 7.66, repro,
2009-11-09,193.32, -3.29, 16.74, 2.01, 1.73, 7.77, repro,
2009-11-10,192.66, -3.53, 18.38, 2.08, 1.79, 8.02, repro,
2009-11-11,193.66, -2.87, 15.31, 1.98, 1.69, 7.62, repro,
2009-11-12,193.93, -3.78, 21.17, 2.06, 1.81, 8.02, repro,
2009-11-13,193.50, -4.50, 23.70, 2.03, 1.78, 7.93, repro,
2009-11-14,194.32, -3.43, 25.99, 2.02, 1.71, 7.65, repro,
2009-11-15,193.23, -3.12, 17.48, 2.01, 1.71, 7.64, repro,
2009-11-16,193.78, -3.18, 19.24, 2.00, 1.68, 7.65, repro,
2009-11-17,192.25, -4.22, 23.55, 2.09, 1.74, 8.00, repro,
2009-11-18,193.04, -3.72, 28.02, 2.10, 1.72, 8.23, repro,
2009-11-19,192.05, -2.85, 24.67, 2.05, 1.77, 7.90, repro,
2009-11-20,192.07, -2.54, 10.85, 1.98, 1.68, 7.61, repro,
2009-11-21,192.82, -4.76, 30.39, 1.97, 1.68, 7.55, repro,
2009-11-22,192.99, -3.35, 23.01, 2.00, 1.73, 7.73, repro,
2009-11-23,193.45, -3.60, 23.51, 1.94, 1.64, 7.47, repro,
2009-11-24,193.66, -4.05, 12.09, 1.95, 1.64, 7.50, repro,
2009-11-25,192.75, -3.72, 19.38, 2.00, 1.67, 7.62, repro,
2009-11-26,193.91, -2.86, 17.96, 1.98, 1.67, 7.59, repro,
2009-11-27,193.72, -4.67, 20.83, 1.98, 1.67, 7.57, repro,
2009-11-28,192.87, -3.60, 24.07, 1.98, 1.68, 7.58, repro,
2009-11-29,192.30, -3.89, 13.89, 1.94, 1.66, 7.47, repro,
2009-11-30,194.15, -2.71, 14.97, 1.96, 1.63, 7.45, repro,
2009-12-01,194.37, -2.92, 21.82, 1.95, 1.62, 7.41, repro,
2009-12-02,192.85, -3.27, 17.05, 1.95, 1.61, 7.39, repro,
2009-12-03,193.27, -3.21, 18.24, 1.96, 1.62, 7.39, repro,
2009-12-04,193.23, -3.82, 14.96, 1.95, 1.64, 7.48, repro,
2009-12-05,193.81, -3.41, 24.58, 2.00, 1.67, 7.65, repro,
2009-12-06,191.45, -3.28, 26.85, 1.95, 1.62, 7.43, repro,
2009-12-07,191.31, -2.98, 24.36, 1.94, 1.62, 7.39, repro,
2009-12-08,193.34, -3.94, 24.04, 1.97, 1.65, 7.55, repro,
2009-12-09,193.72, -2.54, 16.34, 1.97, 1.68, 7.61, repro,
2009-12-10,193.44, -2.94, 18.67, 1.95, 1.64, 7.53, repro,
2009-12-11,193.52, -4.61, 14.85, 2.00, 1.70, 7.76, repro,
2009-12-12,192.37, 0.90, 20.85, 2.03, 1.71, 7.77, repro,
2009-12-13,187.49, -3.10, 20.57, 2.08, 1.77, 8.09, repro,
2009-12-14,193.07, -2.24, 15.82, 1.98, 1.63, 7.54, repro,
2009-12-15,193.65, -2.62, 13.49, 1.97, 1.63, 7.52, repro,
2009-12-16,193.34, -3.25, 14.59, 1.95, 1.63, 7.48, repro,
2009-12-17,193.38, -4.17, 14.46, 1.96, 1.63, 7.48, repro,
2009-12-18,192.71, -3.43, 10.72, 2.01, 1.62, 7.63, repro,
2009-12-19,192.40, -2.20, 13.61, 1.97, 1.64, 7.50, repro,
2009-12-20,193.61, -2.40, 12.87, 1.98, 1.66, 7.59, repro,
2009-12-21,193.00, -4.26, 17.75, 1.96, 1.66, 7.54, repro,
2009-12-22,193.11, -5.03, 18.94, 1.96, 1.65, 7.52, repro,
2009-12-23,192.61, -3.38, 12.23, 1.96, 1.65, 7.57, repro,
2009-12-24,193.30, -2.55, 16.55, 1.92, 1.60, 7.37, repro,
2009-12-25,193.69, -3.40, 17.79, 1.94, 1.63, 7.47, repro,
2009-12-26,191.29, -3.03, 12.94, 1.95, 1.64, 7.50, repro,
2009-12-27,192.43, -2.31, 15.03, 1.94, 1.62, 7.45, repro,
2009-12-28,193.31, -2.61, 14.38, 1.93, 1.62, 7.42, repro,
2009-12-29,192.84, -2.74, 16.80, 1.93, 1.61, 7.40, repro,
2009-12-30,192.42, -2.73, 15.32, 1.93, 1.63, 7.46, repro,
2009-12-31,193.73, -3.17, 14.16, 1.95, 1.63, 7.45, repro,
2010-01-01,193.50, -2.24, 12.43, 1.94, 1.63, 7.44, repro,
2010-01-02,192.83, -2.69, 12.16, 1.96, 1.64, 7.50, repro,
2010-01-03,194.55, -2.84, 8.86, 1.96, 1.63, 7.54, repro,
2010-01-04,194.44, -2.34, 19.30, 1.99, 1.65, 7.58, repro,
2010-01-05,193.24, -2.75, 10.41, 1.93, 1.61, 7.46, repro,
2010-01-06,192.48, -3.62, 12.06, 1.94, 1.62, 7.50, repro,
2010-01-07,191.84, -2.59, 11.41, 1.93, 1.62, 7.45, repro,
2010-01-08,191.25, -1.46, 11.78, 2.01, 1.62, 7.67, repro,
2010-01-09,192.19, -2.30, 12.53, 1.94, 1.62, 7.44, repro,
2010-01-10,192.92, -2.59, 12.94, 1.92, 1.61, 7.42, repro,
2010-01-11,191.06, -3.53, 11.82, 1.95, 1.62, 7.48, repro,
2010-01-12,193.40, -1.86, 10.39, 1.93, 1.60, 7.39, repro,
2010-01-13,195.29, -4.01, 12.80, 1.98, 1.65, 7.57, repro,
2010-01-14,193.16, -3.61, 14.54, 2.03, 1.69, 7.84, repro,
2010-01-15,192.46, -2.44, 16.23, 1.99, 1.65, 7.61, repro,
2010-01-16,192.18, -3.82, 13.07, 1.94, 1.62, 7.46, repro,
2010-01-17,190.40, -3.46, 21.13, 1.98, 1.65, 7.63, repro,
2010-01-18,189.22, 1.87, -5.77, 2.00, 1.71, 7.78, repro,
2010-01-19,190.19, -0.88, 11.82, 2.04, 1.68, 7.80, repro,
2010-01-20,189.05, -1.52, 19.52, 2.04, 1.67, 7.67, repro,
2010-01-21,185.61, 0.92, 12.75, 1.98, 1.66, 7.61, repro,
2010-01-22,194.15, -3.59, 22.50, 1.96, 1.63, 7.52, repro,
2010-01-23,191.60, -3.68, 20.09, 1.96, 1.62, 7.48, repro,
2010-01-24,193.84, -3.07, 17.47, 1.95, 1.61, 7.41, repro,
2010-01-25,192.70, -2.59, 11.72, 1.94, 1.61, 7.41, repro,
2010-01-26,191.23, -4.04, 15.17, 2.00, 1.65, 7.48, repro,
2010-01-27,191.51, -3.02, 14.80, 1.99, 1.66, 7.52, repro,
2010-01-28,193.67, -3.67, 6.31, 1.97, 1.65, 7.56, repro,
2010-01-29,192.69, -3.32, 4.93, 1.95, 1.62, 7.43, repro,
2010-01-30,192.09, -4.25, 13.18, 1.94, 1.61, 7.39, repro,
2010-01-31,192.90, -3.58, 12.58, 1.93, 1.59, 7.32, repro,
2010-02-01,191.12, -3.01, 13.95, 1.93, 1.60, 7.36, repro,
2010-02-02,193.30, -4.72, 21.79, 2.02, 1.64, 7.77, repro,
2010-02-03,190.65, -2.66, 23.06, 1.97, 1.64, 7.56, repro,
2010-02-04,191.60, -3.98, 21.50, 2.02, 1.74, 7.96, repro,
2010-02-05,188.56, -1.19, 11.57, 1.96, 1.67, 7.57, repro,
2010-02-06,190.54, -0.70, 5.52, 1.96, 1.66, 7.66, repro,
2010-02-07,193.02, -4.58, 21.09, 1.99, 1.63, 7.57, repro,
2010-02-08,192.02, -3.35, 20.58, 2.02, 1.64, 7.72, repro,
2010-02-09,193.34, -2.25, 26.72, 2.02, 1.65, 7.72, repro,
2010-02-10,193.73, -4.36, 17.99, 2.06, 1.75, 8.04, repro,
2010-02-11,193.59, -3.96, 14.35, 2.03, 1.76, 8.01, repro,
2010-02-12,193.20, -2.55, 13.50, 1.95, 1.64, 7.56, repro,
2010-02-13,194.43, -3.01, 17.95, 1.98, 1.65, 7.71, repro,
2010-02-14,193.30, -3.67, 15.84, 1.95, 1.64, 7.55, repro,
2010-02-15,192.14, -3.03, 13.95, 1.96, 1.64, 7.58, repro,
2010-02-16,193.91, -2.70, 3.10, 2.03, 1.62, 7.67, repro,
2010-02-17,192.16, -4.03, 7.63, 2.09, 1.70, 8.02, repro,
2010-02-18,192.25, -4.20, 9.59, 2.08, 1.71, 8.03, repro,
2010-02-19,192.65, -3.89, 15.41, 2.07, 1.70, 8.03, repro,
2010-02-20,190.66, -3.42, 14.05, 1.97, 1.65, 7.67, repro,
2010-02-21,190.54, -3.16, 22.98, 1.95, 1.62, 7.47, repro,
2010-02-22,190.67, -2.83, 15.21, 2.03, 1.67, 7.68, repro,
2010-02-23,192.58, -5.13, 7.18, 2.02, 1.67, 7.67, repro,
2010-02-24,192.75, -4.47, 19.18, 1.98, 1.63, 7.53, repro,
2010-02-25,193.94, -3.90, 16.58, 1.95, 1.60, 7.42, repro,
2010-02-26,190.67, -4.00, 0.52, 2.00, 1.70, 7.86, repro,
2010-02-27,188.82, 0.16, 15.30, 2.01, 1.68, 7.79, repro,
2010-02-28,191.23, -3.25, 17.08, 2.00, 1.65, 7.70, repro,
2010-03-01,190.16, -2.67, 3.01, 2.04, 1.79, 8.11, repro,
2010-03-02,196.00, 0.56, -0.55, 1.94, 1.61, 7.46, repro,
2010-03-03,190.94, -4.47, 14.37, 1.99, 1.67, 7.65, repro,
2010-03-04,194.00, -2.80, 9.70, 2.02, 1.70, 7.85, repro,
2010-03-05,191.12, -3.06, 8.06, 1.96, 1.60, 7.48, repro,
2010-03-06,191.96, -4.15, 17.67, 1.93, 1.60, 7.41, repro,
2010-03-07,191.88, -4.15, 19.04, 1.94, 1.60, 7.40, repro,
2010-03-08,191.98, -2.62, 17.13, 1.95, 1.60, 7.44, repro,
2010-03-09,192.12, -4.31, 19.29, 1.98, 1.65, 7.61, repro,
2010-03-10,194.43, -4.36, 19.24, 2.00, 1.63, 7.61, repro,
2010-03-11,192.89, -3.34, 17.37, 1.96, 1.60, 7.48, repro,
2010-03-12,193.63, -3.56, 17.01, 1.95, 1.61, 7.45, repro,
2010-03-13,193.16, -4.41, 12.55, 1.93, 1.60, 7.43, repro,
2010-03-14,192.00, -3.65, 13.73, 1.94, 1.59, 7.45, repro,
2010-03-15,191.76, -2.11, 8.79, 1.95, 1.62, 7.52, repro,
2010-03-16,191.62, -3.51, 8.37, 1.98, 1.63, 7.56, repro,
2010-03-17,192.93, -2.92, 9.96, 1.94, 1.60, 7.44, repro,
2010-03-18,192.45, -3.84, 15.40, 1.94, 1.59, 7.39, repro,
2010-03-19,193.59, -4.32, 16.14, 1.95, 1.59, 7.43, repro,
2010-03-20,194.84, -3.76, 13.67, 1.95, 1.60, 7.49, repro,
2010-03-21,193.48, -3.75, 15.32, 1.98, 1.64, 7.65, repro,
2010-03-22,193.46, -3.20, 16.21, 1.96, 1.60, 7.49, repro,
2010-03-23,192.97, -4.34, 16.77, 1.95, 1.61, 7.49, repro,
2010-03-24,192.89, -4.21, 14.22, 1.98, 1.63, 7.62, repro,
2010-03-25,193.76, -4.95, 16.71, 1.98, 1.64, 7.62, repro,
2010-03-26,194.42, -3.91, 21.67, 1.99, 1.64, 7.65, repro,
2010-03-27,192.08, -4.02, 15.03, 1.99, 1.65, 7.66, repro,
2010-03-28,191.51, -3.11, 10.35, 1.99, 1.62, 7.58, repro,
2010-03-29,192.64, -3.67, 19.10, 2.04, 1.67, 7.75, repro,
2010-03-30,191.87, -5.83, 20.48, 2.14, 1.69, 7.97, repro,
2010-03-31,194.66, -5.01, 22.52, 2.03, 1.65, 7.67, repro,
2010-04-01,191.06, -3.60, 22.80, 2.04, 1.67, 7.73, repro,
2010-04-02,194.01, -4.33, 19.15, 2.05, 1.70, 7.84, repro,
2010-04-03,194.37, -4.21, 21.90, 2.05, 1.69, 7.70, repro,
2010-04-04,191.98, -4.20, 21.99, 2.04, 1.68, 7.68, repro,
2010-04-05,193.14, -5.03, 23.95, 2.03, 1.64, 7.69, repro,
2010-04-06,192.91, -4.84, 24.92, 2.03, 1.67, 7.67, repro,
2010-04-07,194.01, -5.92, 25.75, 2.09, 1.72, 8.10, repro,
2010-04-08,192.63, -5.95, 23.60, 2.00, 1.63, 7.57, repro,
2010-04-09,191.93, -5.35, 32.41, 2.10, 1.69, 7.87, repro,
2010-04-10,191.24, -5.22, 27.20, 2.08, 1.66, 7.86, repro,
2010-04-11,187.68, -3.87, 3.22, 2.10, 1.69, 7.88, repro,
2010-04-12,191.58, -2.98, 28.95, 2.21, 1.75, 8.38, repro,
2010-04-13,192.70, -4.65, 33.22, 2.05, 1.66, 7.67, repro,
2010-04-14,192.54, -5.09, 23.61, 2.15, 1.70, 8.06, repro,
2010-04-15,192.29, -6.21, 22.71, 2.05, 1.62, 7.79, repro,
2010-04-16,192.52, -5.78, 22.90, 2.00, 1.60, 7.58, repro,
2010-04-17,190.40, -4.55, 25.16, 2.02, 1.62, 7.59, repro,
2010-04-18,193.38, -5.62, 27.08, 2.00, 1.59, 7.46, repro,
2010-04-19,192.43, -6.53, 27.89, 2.04, 1.63, 7.59, repro,
2010-04-20,192.31, -6.18, 20.93, 2.09, 1.64, 7.84, repro,
2010-04-21,193.22, -6.04, 29.64, 2.06, 1.63, 7.72, repro,
2010-04-22,191.04, -5.90, 33.92, 2.12, 1.70, 7.88, repro,
2010-04-23,192.28, -5.13, 32.77, 2.09, 1.69, 7.87, repro,
2010-04-24,193.43, -5.41, 29.10, 2.01, 1.64, 7.61, repro,
2010-04-25,192.41, -5.50, 27.61, 1.97, 1.60, 7.47, repro,
2010-04-26,191.72, -5.83, 23.01, 1.98, 1.60, 7.55, repro,
2010-04-27,193.09, -5.34, 33.85, 2.10, 1.66, 7.88, repro,
2010-04-28,193.04, -6.26, 31.73, 2.01, 1.64, 7.64, repro,
2010-04-29,192.94, -5.15, 33.31, 2.01, 1.66, 7.67, repro,
2010-04-30,193.94, -5.88, 35.10, 1.98, 1.59, 7.48, repro,
2010-05-01,191.99, -5.36, 27.04, 1.98, 1.59, 7.46, repro,
2010-05-02,192.88, -5.33, 31.62, 2.03, 1.63, 7.60, repro,
2010-05-03,192.85, -4.38, 24.91, 2.00, 1.65, 7.60, repro,
2010-05-04,192.23, -4.25, 28.99, 1.98, 1.59, 7.44, repro,
2010-05-05,192.73, -3.91, 31.54, 1.97, 1.59, 7.39, repro,
2010-05-06,191.84, -5.20, 25.80, 1.97, 1.59, 7.42, repro,
2010-05-07,191.62, -5.17, 27.22, 2.00, 1.63, 7.52, repro,
2010-05-08,193.40, -4.68, 28.42, 1.96, 1.59, 7.37, repro,
2010-05-09,191.36, -4.11, 27.20, 1.97, 1.59, 7.41, repro,
2010-05-10,193.71, -4.23, 31.63, 1.96, 1.60, 7.42, repro,
2010-05-11,192.89, -6.80, 26.90, 1.99, 1.59, 7.52, repro,
2010-05-12,192.21, -5.05, 27.73, 2.02, 1.61, 7.61, repro,
2010-05-13,191.96, -6.04, 37.69, 1.96, 1.58, 7.33, repro,
2010-05-14,191.28, -4.84, 25.81, 2.04, 1.66, 7.49, repro,
2010-05-15,190.89, -4.28, 24.53, 2.01, 1.64, 7.47, repro,
2010-05-16,192.08, -5.33, 22.95, 1.97, 1.60, 7.39, repro,
2010-05-17,192.66, -4.96, 29.45, 1.99, 1.60, 7.38, repro,
2010-05-18,190.56, -5.34, 33.23, 2.00, 1.60, 7.43, repro,
2010-05-19,190.53, -4.04, 29.59, 2.09, 1.67, 7.74, repro,
2010-05-20,190.33, -5.85, 32.37, 2.07, 1.66, 7.67, repro,
2010-05-21,191.40, -5.37, 28.29, 1.98, 1.60, 7.30, repro,
2010-05-22,191.91, -7.06, 37.13, 1.98, 1.61, 7.38, repro,
2010-05-23,191.33, -5.16, 32.04, 1.98, 1.60, 7.33, repro,
2010-05-24,191.85, -5.11, 27.30, 1.98, 1.60, 7.33, repro,
2010-05-25,192.53, -4.27, 22.95, 1.99, 1.63, 7.48, repro,
2010-05-26,189.99, -4.02, 26.68, 1.99, 1.61, 7.40, repro,
2010-05-27,190.97, -2.98, 30.93, 1.98, 1.62, 7.42, repro,
2010-05-28,191.45, -5.36, 29.89, 1.98, 1.61, 7.35, repro,
2010-05-29,191.59, -5.05, 33.04, 2.00, 1.62, 7.43, repro,
2010-05-30,192.07, -4.42, 25.95, 1.97, 1.62, 7.31, repro,
2010-05-31,190.15, -4.29, 26.62, 2.01, 1.65, 7.46, repro,
2010-06-01,191.67, -5.88, 31.51, 1.99, 1.62, 7.35, repro,
2010-06-02,189.14, -4.84, 34.98, 2.00, 1.63, 7.44, repro,
2010-06-03,189.78, -4.53, 36.25, 1.99, 1.61, 7.39, repro,
2010-06-04,189.28, -4.44, 32.12, 1.97, 1.60, 7.29, repro,
2010-06-05,190.29, -3.27, 28.78, 2.01, 1.64, 7.47, repro,
2010-06-06,193.03, -3.40, 28.44, 1.98, 1.63, 7.34, repro,
2010-06-07,193.41, -4.65, 28.44, 2.00, 1.63, 7.45, repro,
2010-06-08,193.28, -4.83, 32.22, 2.01, 1.65, 7.47, repro,
2010-06-09,194.23, -4.30, 28.71, 2.01, 1.62, 7.42, repro,
2010-06-10,195.32, -5.45, 30.53, 1.99, 1.62, 7.34, repro,
2010-06-11,191.01, -5.58, 36.90, 1.99, 1.62, 7.33, repro,
2010-06-12,191.40, -4.36, 30.13, 2.00, 1.62, 7.40, repro,
2010-06-13,191.60, -5.70, 22.04, 2.01, 1.64, 7.49, repro,
2010-06-14,193.87, -4.54, 27.92, 2.00, 1.62, 7.39, repro,
2010-06-15,194.73, -3.77, 34.22, 2.00, 1.62, 7.39, repro,
2010-06-16,194.27, -4.14, 32.41, 2.01, 1.67, 7.47, repro,
2010-06-17,193.32, -3.85, 30.95, 2.00, 1.64, 7.37, repro,
2010-06-18,191.65, -4.16, 35.98, 2.03, 1.65, 7.51, repro,
2010-06-19,192.47, -2.92, 28.47, 1.98, 1.62, 7.37, repro,
2010-06-20,190.87, -3.75, 32.76, 2.00, 1.63, 7.45, repro,
2010-06-21,191.68, -3.67, 33.78, 1.97, 1.62, 7.37, repro,
2010-06-22,192.28, -4.56, 26.98, 1.99, 1.60, 7.29, repro,
2010-06-23,192.35, -3.94, 28.96, 1.97, 1.62, 7.34, repro,
2010-06-24,191.69, -4.55, 36.41, 2.02, 1.70, 7.56, repro,
2010-06-25,190.90, -4.85, 29.87, 2.02, 1.70, 7.58, repro,
2010-06-26,190.08, -4.24, 35.81, 1.97, 1.62, 7.35, repro,
2010-06-27,191.08, -4.93, 40.80, 1.97, 1.62, 7.34, repro,
2010-06-28,192.14, -3.59, 34.37, 1.99, 1.62, 7.36, repro,
2010-06-29,194.77, -3.47, 27.80, 2.03, 1.68, 7.66, repro,
2010-06-30,193.78, -4.45, 30.61, 1.97, 1.62, 7.31, repro,
2010-07-01,190.24, -4.52, 33.61, 1.97, 1.62, 7.36, repro,
2010-07-02,190.67, -3.74, 26.51, 1.92, 1.61, 7.17, repro,
2010-07-03,190.40, -5.41, 35.01, 1.93, 1.59, 7.15, repro,
2010-07-04,193.91, -4.20, 28.49, 1.93, 1.60, 7.19, repro,
2010-07-05,191.70, -5.83, 33.19, 1.93, 1.59, 7.13, repro,
2010-07-06,190.21, -4.68, 26.55, 1.93, 1.60, 7.17, repro,
2010-07-07,190.67, -5.80, 25.44, 1.95, 1.63, 7.27, repro,
2010-07-08,190.98, -5.52, 22.34, 1.93, 1.60, 7.16, repro,
2010-07-09,188.48, -3.24, 29.41, 1.93, 1.60, 7.16, repro,
2010-07-10,192.23, -6.90, 42.16, 1.94, 1.61, 7.18, repro,
2010-07-11,191.25, -6.63, 28.69, 1.94, 1.62, 7.25, repro,
2010-07-12,190.32, -4.73, 31.99, 1.93, 1.60, 7.17, repro,
2010-07-13,190.67, -3.80, 27.09, 1.94, 1.61, 7.23, repro,
2010-07-14,189.73, -4.17, 26.46, 1.94, 1.61, 7.20, repro,
2010-07-15,189.98, -4.87, 24.45, 1.93, 1.60, 7.12, repro,
2010-07-16,190.81, -5.36, 32.18, 1.94, 1.60, 7.15, repro,
2010-07-17,191.58, -5.31, 27.45, 1.93, 1.60, 7.17, repro,
2010-07-18,190.54, -5.70, 23.07, 1.95, 1.62, 7.20, repro,
2010-07-19,190.59, -4.02, 19.60, 1.94, 1.62, 7.19, repro,
2010-07-20,189.96, -4.14, 25.98, 1.92, 1.61, 7.15, repro,
2010-07-21,190.18, -3.60, 26.92, 1.94, 1.60, 7.15, repro,
2010-07-22,190.68, -3.61, 26.69, 1.91, 1.60, 7.13, repro,
2010-07-23,190.88, -5.20, 30.22, 1.93, 1.60, 7.17, repro,
2010-07-24,190.05, -5.92, 23.08, 1.93, 1.61, 7.16, repro,
2010-07-25,192.33, -6.09, 28.69, 1.96, 1.67, 7.27, repro,
2010-07-26,191.05, -4.24, 29.72, 1.95, 1.62, 7.19, repro,
2010-07-27,190.02, -5.61, 20.82, 1.94, 1.62, 7.21, repro,
2010-07-28,191.73, -5.10, 23.31, 1.92, 1.61, 7.16, repro,
2010-07-29,189.98, -6.30, 28.88, 1.96, 1.66, 7.34, repro,
2010-07-30,191.57, -5.03, 26.07, 1.97, 1.67, 7.37, repro,
2010-07-31,191.44, -4.07, 19.04, 1.94, 1.62, 7.20, repro,
2010-08-01,190.61, -3.14, 26.02, 1.93, 1.61, 7.15, repro,
2010-08-02,193.29, -4.61, 27.24, 1.91, 1.61, 7.11, repro,
2010-08-03,190.76, -4.49, 24.00, 1.95, 1.65, 7.23, repro,
2010-08-04,190.41, -4.71, 26.42, 1.96, 1.65, 7.25, repro,
2010-08-05,190.91, -4.44, 24.67, 2.00, 1.70, 7.46, repro,
2010-08-06,190.83, -3.06, 27.58, 1.94, 1.62, 7.19, repro,
2010-08-07,189.45, -5.14, 36.18, 1.95, 1.65, 7.27, repro,
2010-08-08,190.83, -3.49, 27.00, 1.93, 1.62, 7.20, repro,
2010-08-09,191.10, -5.58, 24.39, 1.95, 1.63, 7.24, repro,
2010-08-10,190.92, -6.00, 23.87, 1.94, 1.60, 7.14, repro,
2010-08-11,190.15, -5.98, 30.52, 1.95, 1.61, 7.19, repro,
2010-08-12,189.29, -5.09, 26.96, 1.93, 1.61, 7.14, repro,
2010-08-13,190.88, -5.53, 35.98, 1.91, 1.61, 7.12, repro,
2010-08-14,190.60, -3.60, 27.53, 1.96, 1.62, 7.25, repro,
2010-08-15,191.96, -4.59, 26.85, 1.92, 1.61, 7.12, repro,
2010-08-16,190.78, -5.66, 26.10, 1.92, 1.60, 7.13, repro,
2010-08-17,190.16, -4.62, 26.22, 1.91, 1.60, 7.08, repro,
2010-08-18,191.36, -5.71, 30.44, 1.95, 1.64, 7.31, repro,
2010-08-19,190.63, -2.62, 35.57, 1.96, 1.65, 7.36, repro,
2010-08-20,192.16, -4.18, 36.32, 1.93, 1.62, 7.17, repro,
2010-08-21,189.59, -5.80, 32.02, 1.95, 1.63, 7.24, repro,
2010-08-22,191.86, -5.32, 33.59, 1.94, 1.64, 7.21, repro,
2010-08-23,189.47, -6.30, 29.27, 1.91, 1.61, 7.10, repro,
2010-08-24,191.00, -6.24, 34.23, 2.02, 1.63, 7.36, repro,
2010-08-25,191.67, -6.25, 30.26, 1.93, 1.62, 7.19, repro,
2010-08-26,192.37, -6.78, 33.90, 1.95, 1.64, 7.33, repro,
2010-08-27,190.87, -5.54, 25.39, 1.97, 1.68, 7.39, repro,
2010-08-28,190.31, -5.21, 33.45, 1.89, 1.60, 7.06, repro,
2010-08-29,190.20, -5.83, 28.72, 1.90, 1.61, 7.12, repro,
2010-08-30,192.47, -5.61, 36.38, 1.93, 1.61, 7.14, repro,
2010-08-31,190.31, -5.38, 32.68, 1.95, 1.65, 7.26, repro,
2010-09-01,188.82, -6.19, 30.89, 1.90, 1.60, 7.13, repro,
2010-09-02,189.04, -5.90, 32.00, 1.87, 1.59, 7.03, repro,
2010-09-03,188.22, -5.84, 27.31, 1.90, 1.61, 7.12, repro,
2010-09-04,188.81, -4.98, 29.78, 1.90, 1.60, 7.14, repro,
2010-09-05,191.52, -5.03, 37.78, 1.90, 1.59, 7.06, repro,
2010-09-06,188.70, -4.35, 31.81, 1.90, 1.59, 7.08, repro,
2010-09-07,188.68, -6.19, 39.22, 1.88, 1.58, 7.01, repro,
2010-09-08,189.62, -6.28, 31.11, 1.89, 1.59, 7.08, repro,
2010-09-09,191.06, -6.31, 31.22, 1.90, 1.61, 7.12, repro,
2010-09-10,190.92, -4.10, 31.71, 1.90, 1.59, 7.07, repro,
