PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MERC
Station name,Mercury
Begin Date, 1999-04-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.6325118331 North Latitude, -115.9790165833 East Longitude, 1256.92618 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-17,-5.31, 0.97, 13.68, 2.08, 1.66, 7.67, repro,
2008-12-18,-6.77, 2.48, 21.50, 2.08, 1.67, 7.72, repro,
2008-12-19,-6.95, 0.92, 19.67, 2.08, 1.66, 7.73, repro,
2008-12-20,-6.64, 1.94, 11.71, 2.06, 1.66, 7.69, repro,
2008-12-21,-5.55, 0.66, 15.65, 2.03, 1.65, 7.54, repro,
2008-12-22,-7.17, 0.84, 14.78, 2.05, 1.67, 7.66, repro,
2008-12-23,-6.60, 1.01, 20.30, 2.07, 1.69, 7.78, repro,
2008-12-24,-6.27, 1.08, 16.44, 2.06, 1.66, 7.73, repro,
2008-12-25,-6.98, -0.04, 16.79, 2.00, 1.62, 7.40, repro,
2008-12-26,-6.44, 0.36, 25.23, 2.05, 1.67, 7.68, repro,
2008-12-27,-5.86, 1.60, 15.74, 2.02, 1.65, 7.54, repro,
2008-12-28,-6.11, 1.89, 13.70, 2.05, 1.67, 7.74, repro,
2008-12-29,-5.54, 1.27, 10.83, 2.05, 1.66, 7.61, repro,
2008-12-30,-5.71, 0.22, 12.86, 2.00, 1.66, 7.54, repro,
2008-12-31,-6.42, 1.04, 12.63, 2.03, 1.66, 7.52, repro,
2009-01-01,-5.11, 0.98, 17.79, 2.02, 1.65, 7.53, repro,
2009-01-02,-6.44, 1.58, 19.07, 2.06, 1.70, 7.79, repro,
2009-01-03,-5.78, 1.72, 17.61, 2.06, 1.66, 7.70, repro,
2009-01-04,-5.43, 0.75, 16.37, 2.00, 1.65, 7.48, repro,
2009-01-05,-6.02, 1.24, 23.02, 2.02, 1.67, 7.62, repro,
2009-01-06,-7.97, 2.30, 20.14, 2.07, 1.71, 7.80, repro,
2009-01-07,-6.08, 1.13, 19.92, 2.05, 1.69, 7.75, repro,
2009-01-08,-5.73, 0.71, 20.21, 2.03, 1.70, 7.66, repro,
2009-01-09,-5.76, 1.31, 7.75, 2.07, 1.73, 7.95, repro,
2009-01-10,-7.29, 0.65, 10.03, 2.00, 1.66, 7.48, repro,
2009-01-11,-4.40, 1.45, 2.91, 2.00, 1.66, 7.51, repro,
2009-01-12,-7.60, 1.12, 13.81, 2.01, 1.65, 7.50, repro,
2009-01-13,-6.71, 0.77, 4.92, 2.01, 1.67, 7.56, repro,
2009-01-14,-5.48, 2.26, 13.82, 2.03, 1.69, 7.62, repro,
2009-01-15,-7.65, 1.09, 13.29, 2.02, 1.67, 7.61, repro,
2009-01-16,-6.62, 0.15, 9.34, 1.99, 1.66, 7.45, repro,
2009-01-17,-6.79, 1.19, 10.18, 1.98, 1.65, 7.42, repro,
2009-01-18,-5.32, -0.08, 9.74, 2.02, 1.71, 7.67, repro,
2009-01-19,-5.00, 0.75, 8.93, 2.00, 1.69, 7.56, repro,
2009-01-20,-5.95, 1.93, 11.59, 2.00, 1.69, 7.60, repro,
2009-01-21,-6.34, 2.37, 19.16, 1.96, 1.65, 7.39, repro,
2009-01-22,-8.09, 1.78, 21.47, 2.00, 1.68, 7.54, repro,
2009-01-23,-6.26, 1.00, 14.92, 2.00, 1.67, 7.51, repro,
2009-01-24,-5.64, 2.41, 16.40, 2.01, 1.70, 7.61, repro,
2009-01-25,-4.29, 2.30, 20.99, 1.99, 1.68, 7.57, repro,
2009-01-26,-5.99, 1.01, 19.35, 1.98, 1.66, 7.51, repro,
2009-01-27,-7.00, 1.49, 17.58, 1.98, 1.67, 7.50, repro,
2009-01-28,-7.13, 1.00, 13.78, 1.99, 1.68, 7.55, repro,
2009-01-29,-5.87, 0.60, 17.63, 2.02, 1.70, 7.64, repro,
2009-01-30,-5.61, 0.99, 13.38, 2.00, 1.70, 7.58, repro,
2009-01-31,-5.40, 2.16, 19.38, 1.98, 1.66, 7.46, repro,
2009-02-01,-6.93, 0.91, 19.00, 1.99, 1.67, 7.52, repro,
2009-02-02,-6.69, 1.30, 13.33, 2.01, 1.69, 7.63, repro,
2009-02-03,-7.92, 0.94, 14.58, 2.01, 1.70, 7.56, repro,
2009-02-04,-7.12, 3.09, 13.48, 2.03, 1.74, 7.84, repro,
2009-02-05,-6.32, 0.72, 18.18, 2.03, 1.73, 7.84, repro,
2009-02-06,-5.86, 0.81, 19.11, 2.02, 1.72, 7.70, repro,
2009-02-07,-7.75, 0.57, 21.26, 2.07, 1.75, 7.72, repro,
2009-02-08,-6.99, 0.75, 20.98, 2.01, 1.70, 7.60, repro,
2009-02-09,-6.37, 0.43, 26.17, 1.99, 1.72, 7.62, repro,
2009-02-10,-6.86, 2.08, 20.75, 1.98, 1.68, 7.49, repro,
2009-02-11,-6.10, 1.14, 17.62, 2.04, 1.80, 7.99, repro,
2009-02-12,-8.00, 1.18, 16.20, 2.02, 1.73, 7.80, repro,
2009-02-13,-7.62, 1.14, 21.68, 2.04, 1.73, 7.80, repro,
2009-02-14,-6.71, 1.49, 23.33, 1.99, 1.70, 7.56, repro,
2009-02-15,-5.87, 1.78, 20.16, 1.99, 1.70, 7.58, repro,
2009-02-16,-6.50, 1.28, 20.33, 1.97, 1.66, 7.40, repro,
2009-02-17,-6.50, 2.14, 28.05, 2.03, 1.68, 7.67, repro,
2009-02-18,-6.68, 0.99, 24.66, 2.01, 1.69, 7.54, repro,
2009-02-19,-5.36, 0.48, 13.62, 2.07, 1.77, 7.88, repro,
2009-02-20,-5.69, 0.95, 14.18, 1.98, 1.68, 7.48, repro,
2009-02-21,-6.08, 1.30, 16.44, 1.97, 1.68, 7.45, repro,
2009-02-22,-8.43, 0.73, 13.34, 1.97, 1.65, 7.50, repro,
2009-02-23,-6.11, 1.10, 8.21, 2.03, 1.73, 7.72, repro,
2009-02-24,-6.22, 1.60, 20.09, 2.06, 1.72, 7.65, repro,
2009-02-25,-7.05, 0.98, 16.29, 154.36, 84.38, 189.38, repro,
2009-02-26,-6.01, 1.69, 21.95, 2.03, 1.71, 7.72, repro,
2009-02-27,-5.59, 1.54, 19.28, 2.00, 1.70, 7.63, repro,
2009-02-28,-6.16, 1.53, 15.07, 1.97, 1.65, 7.37, repro,
2009-03-01,-6.24, 1.82, 14.64, 1.97, 1.66, 7.40, repro,
2009-03-02,-6.50, 2.17, 10.14, 1.99, 1.67, 7.46, repro,
2009-03-03,-6.54, -1.84, 18.38, 2.04, 1.73, 7.74, repro,
2009-03-04,-8.18, -2.10, 25.07, 2.00, 1.68, 7.57, repro,
2009-03-05,-6.12, 0.73, 22.43, 2.01, 1.70, 7.65, repro,
2009-03-06,-6.29, 0.55, 23.23, 2.03, 1.75, 7.63, repro,
2009-03-07,-5.18, 0.74, 23.12, 1.99, 1.69, 7.46, repro,
2009-03-08,-6.35, 1.63, 21.59, 1.99, 1.66, 7.42, repro,
2009-03-09,-5.53, 1.33, 31.76, 2.02, 1.71, 7.66, repro,
2009-03-10,-5.71, 1.14, 19.71, 2.00, 1.72, 7.57, repro,
2009-03-11,-4.89, 1.34, 16.46, 1.97, 1.67, 7.45, repro,
2009-03-12,-6.01, 1.06, 14.54, 2.00, 1.68, 7.48, repro,
2009-03-13,-5.63, 1.11, 16.47, 2.02, 1.68, 7.48, repro,
2009-03-14,-6.63, 0.98, 24.52, 1.99, 1.68, 7.50, repro,
2009-03-15,-5.68, 1.00, 28.57, 1.98, 1.68, 7.50, repro,
2009-03-16,-5.98, 1.03, 11.84, 1.97, 1.67, 7.47, repro,
2009-03-17,-5.21, 1.45, 19.41, 2.01, 1.68, 7.53, repro,
2009-03-18,-5.14, 1.34, 14.47, 2.00, 1.67, 7.48, repro,
2009-03-19,-6.23, 1.13, 20.38, 1.97, 1.65, 7.30, repro,
2009-03-20,-5.89, -0.03, 24.01, 1.99, 1.64, 7.35, repro,
2009-03-21,-6.71, 0.41, 19.71, 2.06, 1.70, 7.74, repro,
2009-03-22,-6.79, -2.36, 26.48, 2.04, 1.69, 7.59, repro,
2009-03-23,-6.03, 1.24, 16.57, 2.00, 1.67, 7.44, repro,
2009-03-24,-5.76, 0.73, 20.40, 2.04, 1.68, 7.59, repro,
2009-03-25,-5.57, 0.34, 24.19, 2.02, 1.67, 7.48, repro,
2009-03-26,-5.38, 0.01, 25.13, 2.07, 1.74, 7.66, repro,
2009-03-27,-5.84, 1.93, 18.37, 2.04, 1.69, 7.63, repro,
2009-03-28,-5.40, 0.89, 22.54, 2.02, 1.67, 7.53, repro,
2009-03-29,-6.34, 0.48, 23.34, 2.06, 1.68, 7.66, repro,
2009-03-30,-6.16, 0.04, 23.00, 2.07, 1.69, 7.67, repro,
2009-03-31,-5.78, 0.23, 21.77, 2.03, 1.66, 7.53, repro,
2009-04-01,-4.35, 1.61, 22.06, 2.04, 1.69, 7.65, repro,
2009-04-02,-4.37, 0.98, 24.23, 2.12, 1.75, 7.96, repro,
2009-04-03,-4.58, -0.40, 26.80, 2.08, 1.75, 7.84, repro,
2009-04-04,-5.14, -0.76, 17.11, 2.05, 1.67, 7.56, repro,
2009-04-05,-6.33, 0.85, 16.48, 2.03, 1.68, 7.65, repro,
2009-04-06,-5.80, 2.08, 12.12, 2.05, 1.67, 7.56, repro,
2009-04-07,-4.67, 1.51, 13.59, 2.05, 1.67, 7.61, repro,
2009-04-08,-5.75, -1.49, 19.81, 2.06, 1.70, 7.76, repro,
2009-04-09,-5.39, 1.31, 17.77, 2.10, 1.70, 7.86, repro,
2009-04-10,-6.62, 0.35, 25.40, 2.07, 1.66, 7.65, repro,
2009-04-11,-6.35, 0.23, 20.22, 2.10, 1.71, 7.79, repro,
2009-04-12,-4.72, 0.50, 17.71, 2.09, 1.69, 7.74, repro,
2009-04-13,-5.21, 0.52, 14.38, 2.11, 1.71, 7.78, repro,
2009-04-14,-5.41, -1.35, 17.24, 2.08, 1.68, 7.70, repro,
2009-04-15,-5.50, 0.17, 27.32, 2.09, 1.68, 7.66, repro,
2009-04-16,-5.94, 0.33, 17.85, 2.08, 1.66, 7.61, repro,
2009-04-17,-5.64, 0.95, 15.07, 2.07, 1.68, 7.63, repro,
2009-04-18,-6.28, 0.33, 14.36, 2.09, 1.69, 7.69, repro,
2009-04-19,-5.13, 0.82, 17.81, 2.13, 1.71, 7.72, repro,
2009-04-20,-5.83, 0.62, 13.59, 2.07, 1.67, 7.64, repro,
2009-04-21,-5.70, 1.33, 14.49, 2.14, 1.75, 7.75, repro,
2009-04-22,-5.73, 0.01, 20.75, 2.14, 1.72, 7.77, repro,
2009-04-23,-6.80, -1.05, 20.99, 2.12, 1.73, 7.73, repro,
2009-04-24,-6.85, -0.86, 19.94, 2.17, 1.73, 7.95, repro,
2009-04-25,-6.51, -1.28, 13.10, 2.08, 1.67, 7.55, repro,
2009-04-26,-5.81, -0.45, 12.78, 2.10, 1.68, 7.72, repro,
2009-04-27,-6.32, 1.13, 18.66, 2.12, 1.70, 7.68, repro,
2009-04-28,-3.97, 1.22, 31.88, 2.11, 1.71, 7.66, repro,
2009-04-29,-6.28, 0.57, 17.10, 2.25, 1.89, 8.19, repro,
2009-04-30,-6.16, -0.11, 19.52, 2.13, 1.73, 7.76, repro,
2009-05-01,-6.70, 1.59, 12.96, 2.13, 1.69, 7.67, repro,
2009-05-02,-8.01, 1.89, 22.69, 2.10, 1.67, 7.59, repro,
2009-05-03,-6.41, -0.57, 25.18, 2.07, 1.67, 7.57, repro,
2009-05-04,-5.91, 0.11, 23.78, 2.15, 1.71, 7.79, repro,
2009-05-05,-5.84, 0.04, 22.37, 2.18, 1.79, 8.13, repro,
2009-05-06,-5.82, 0.84, 19.06, 2.08, 1.66, 7.63, repro,
2009-05-07,-5.38, 1.76, 16.13, 2.04, 1.66, 7.56, repro,
2009-05-08,-6.61, 1.44, 16.81, 2.06, 1.67, 7.66, repro,
2009-05-09,-6.22, 0.31, 23.71, 2.04, 1.65, 7.54, repro,
2009-05-10,-5.96, 0.96, 22.51, 2.05, 1.67, 7.66, repro,
2009-05-11,-6.77, 0.61, 22.75, 2.05, 1.66, 7.66, repro,
2009-05-12,-6.72, 1.67, 22.43, 2.11, 1.73, 7.82, repro,
2009-05-13,-5.77, 0.61, 23.46, 2.07, 1.69, 7.75, repro,
2009-05-14,-5.92, 0.41, 26.89, 2.03, 1.65, 7.58, repro,
2009-05-15,-5.11, 0.58, 22.25, 2.07, 1.68, 7.75, repro,
2009-05-16,-4.27, -0.69, 16.54, 2.08, 1.69, 7.82, repro,
2009-05-17,-6.25, 1.14, 16.25, 2.07, 1.66, 7.70, repro,
2009-05-18,-4.66, 1.96, 23.03, 2.06, 1.66, 7.70, repro,
2009-05-19,-5.37, 2.71, 19.86, 2.07, 1.68, 7.77, repro,
2009-05-20,-4.51, 1.54, 15.81, 2.06, 1.68, 7.76, repro,
2009-05-21,-5.27, 1.30, 19.36, 2.06, 1.67, 7.65, repro,
2009-05-22,-6.41, 1.54, 19.08, 2.04, 1.65, 7.53, repro,
2009-05-23,-5.78, 1.15, 16.38, 2.04, 1.64, 7.57, repro,
2009-05-24,-7.02, -0.15, 17.40, 2.04, 1.62, 7.46, repro,
2009-05-25,-5.90, 0.42, 19.94, 2.06, 1.66, 7.67, repro,
2009-05-26,-6.80, -0.46, 22.40, 2.07, 1.67, 7.68, repro,
2009-05-27,-5.62, 1.38, 16.71, 2.12, 1.76, 7.98, repro,
2009-05-28,-6.20, 0.19, 34.10, 2.06, 1.65, 7.65, repro,
2009-05-29,-6.04, 0.59, 27.45, 2.03, 1.65, 7.58, repro,
2009-05-30,-5.13, 2.23, 22.42, 2.05, 1.65, 7.63, repro,
2009-05-31,-5.87, 0.89, 20.41, 2.04, 1.67, 7.61, repro,
2009-06-01,-8.12, 3.12, 15.30, 2.08, 1.69, 7.77, repro,
2009-06-02,-6.07, 1.34, 26.15, 2.07, 1.66, 7.76, repro,
2009-06-03,-4.82, 1.34, 18.14, 2.05, 1.65, 7.56, repro,
2009-06-04,-5.26, 0.75, 22.61, 2.03, 1.64, 7.52, repro,
2009-06-05,-6.40, 1.27, 15.00, 2.07, 1.69, 7.63, repro,
2009-06-06,-6.35, 1.70, 18.82, 2.13, 1.71, 7.95, repro,
2009-06-07,-7.22, 1.77, 27.46, 2.13, 1.72, 7.76, repro,
2009-06-08,-5.14, 1.82, 25.50, 2.06, 1.67, 7.67, repro,
2009-06-09,-6.99, 1.96, 26.78, 2.07, 1.64, 7.58, repro,
2009-06-10,-5.87, 1.71, 19.51, 2.08, 1.68, 7.57, repro,
2009-06-11,-5.77, 1.21, 13.21, 2.09, 1.70, 7.71, repro,
2009-06-12,-6.66, 1.44, 22.20, 2.08, 1.66, 7.73, repro,
2009-06-13,-7.31, 2.51, 31.31, 2.10, 1.72, 7.89, repro,
2009-06-14,-6.34, 1.83, 25.23, 2.10, 1.71, 7.77, repro,
2009-06-15,-6.68, 1.09, 24.81, 2.06, 1.67, 7.56, repro,
2009-06-16,-5.34, 1.54, 19.21, 2.01, 1.64, 7.43, repro,
2009-06-17,-6.01, 2.59, 14.74, 2.03, 1.64, 7.51, repro,
2009-06-18,-5.48, 1.69, 17.34, 2.05, 1.67, 7.71, repro,
2009-06-19,-4.79, 2.02, 24.17, 2.08, 1.68, 7.74, repro,
2009-06-20,-8.13, -0.32, 25.95, 2.11, 1.67, 7.85, repro,
2009-06-21,-6.42, 0.68, 32.36, 2.03, 1.66, 7.56, repro,
2009-06-22,-4.55, 0.66, 28.67, 2.04, 1.67, 7.65, repro,
2009-06-23,-6.15, 1.48, 25.31, 2.02, 1.66, 7.58, repro,
2009-06-24,-6.41, -0.11, 27.11, 2.07, 1.71, 7.76, repro,
2009-06-25,-2.09, 0.67, 32.78, 2.07, 1.70, 7.76, repro,
2009-06-26,-4.94, 2.05, 20.00, 2.06, 1.69, 7.79, repro,
2009-06-27,-8.53, 2.32, 16.78, 2.17, 1.85, 8.26, repro,
2009-06-28,-7.83, 1.58, 15.09, 2.05, 1.71, 7.82, repro,
2009-06-29,-5.43, 2.49, 21.67, 2.04, 1.71, 7.75, repro,
2009-06-30,-5.33, 1.06, 25.69, 2.03, 1.72, 7.72, repro,
2009-07-01,-4.34, 1.39, 25.53, 2.04, 1.69, 7.74, repro,
2009-07-02,-5.98, 2.39, 33.92, 2.02, 1.66, 7.63, repro,
2009-07-03,-6.75, 0.91, 26.34, 2.03, 1.67, 7.66, repro,
2009-07-04,-3.49, 3.22, 21.07, 2.04, 1.69, 7.79, repro,
2009-07-05,-6.07, 1.59, 21.76, 2.02, 1.66, 7.63, repro,
2009-07-06,-4.88, 1.99, 26.14, 2.03, 1.64, 7.59, repro,
2009-07-07,-4.78, 1.28, 27.75, 2.04, 1.65, 7.61, repro,
2009-07-08,-3.77, 3.18, 25.41, 2.06, 1.65, 7.75, repro,
2009-07-09,-4.59, 3.92, 26.78, 2.04, 1.68, 7.75, repro,
2009-07-10,-4.73, 1.05, 27.02, 2.03, 1.70, 7.82, repro,
2009-07-11,-4.46, 1.72, 24.28, 2.05, 1.67, 7.78, repro,
2009-07-12,-3.07, 3.07, 27.33, 2.01, 1.64, 7.53, repro,
2009-07-13,-4.70, 1.66, 31.44, 2.04, 1.66, 7.70, repro,
2009-07-14,-6.43, 2.33, 18.21, 2.04, 1.70, 7.85, repro,
2009-07-15,-4.77, 3.81, 25.01, 2.05, 1.70, 7.81, repro,
2009-07-16,-5.34, 0.06, 30.96, 2.08, 1.77, 7.98, repro,
2009-07-17,-5.66, 0.64, 26.10, 2.04, 1.69, 7.78, repro,
2009-07-18,-5.31, 1.82, 17.60, 2.05, 1.69, 7.83, repro,
2009-07-19,-5.24, -0.93, 32.95, 2.06, 1.68, 7.84, repro,
2009-07-20,-4.61, 2.64, 17.56, 2.06, 1.68, 7.80, repro,
2009-07-21,-6.00, 1.77, 27.89, 2.07, 1.71, 7.93, repro,
2009-07-22,-5.96, 1.92, 28.17, 2.07, 1.69, 7.86, repro,
2009-07-23,-4.76, -0.54, 24.96, 2.04, 1.69, 7.72, repro,
2009-07-24,-5.41, 1.45, 22.56, 2.08, 1.75, 7.96, repro,
2009-07-25,-4.50, 0.97, 23.64, 2.10, 1.73, 8.02, repro,
2009-07-26,-6.54, 1.52, 14.69, 2.20, 1.80, 8.36, repro,
2009-07-27,-5.53, 0.86, 14.46, 2.05, 1.69, 7.81, repro,
2009-07-28,-5.28, 0.29, 20.78, 2.08, 1.72, 7.87, repro,
2009-07-29,-4.63, -0.08, 21.34, 2.07, 1.72, 7.84, repro,
2009-07-30,-4.59, 1.96, 23.95, 2.13, 1.77, 7.99, repro,
2009-07-31,-4.50, 1.35, 15.46, 2.03, 1.68, 7.61, repro,
2009-08-01,-4.70, 1.01, 25.35, 2.10, 1.73, 7.83, repro,
2009-08-02,-3.15, -2.13, 30.64, 2.07, 1.75, 7.79, repro,
2009-08-03,-5.41, 1.40, 21.52, 2.03, 1.69, 7.64, repro,
2009-08-04,-3.59, 1.65, 25.65, 2.10, 1.77, 7.87, repro,
2009-08-05,-3.84, 1.69, 8.49, 2.11, 1.70, 7.80, repro,
2009-08-06,-3.37, 2.76, 12.81, 2.06, 1.71, 7.74, repro,
2009-08-07,-7.82, -0.14, 27.98, 2.54, 2.21, 9.67, repro,
2009-08-08,-5.55, 0.27, 24.06, 2.07, 1.71, 7.70, repro,
2009-08-09,-5.84, -0.04, 24.57, 2.05, 1.76, 7.80, repro,
2009-08-10,-4.94, -0.01, 23.88, 2.04, 1.67, 7.55, repro,
2009-08-11,-4.29, 1.74, 22.11, 2.04, 1.67, 7.52, repro,
2009-08-12,-4.47, 1.62, 22.18, 2.04, 1.69, 7.60, repro,
2009-08-13,-3.29, 1.95, 23.31, 2.06, 1.70, 7.69, repro,
2009-08-14,-4.33, 0.02, 27.16, 2.03, 1.66, 7.45, repro,
2009-08-15,-4.96, 0.42, 29.36, 2.04, 1.67, 7.59, repro,
2009-08-16,-4.00, 0.91, 23.08, 2.06, 1.66, 7.57, repro,
2009-08-17,-5.62, -0.19, 26.83, 2.03, 1.65, 7.45, repro,
2009-08-18,-4.71, 0.72, 24.92, 2.14, 1.72, 7.82, repro,
2009-08-19,-3.93, -0.11, 26.73, 2.13, 1.73, 7.95, repro,
2009-08-20,-3.16, 2.01, 23.18, 2.06, 1.77, 7.85, repro,
2009-08-21,-4.40, 0.66, 26.61, 2.11, 1.76, 7.92, repro,
2009-08-22,-6.59, 1.92, 25.13, 2.24, 1.86, 8.44, repro,
2009-08-23,-7.13, 1.07, 30.18, 2.11, 1.75, 7.90, repro,
2009-08-24,-3.51, 0.51, 22.12, 2.11, 1.75, 7.88, repro,
2009-08-25,-4.46, 0.01, 28.55, 2.14, 1.78, 8.12, repro,
2009-08-26,-4.79, 0.46, 23.49, 2.09, 1.74, 7.84, repro,
2009-08-27,-5.79, 0.91, 21.11, 2.23, 1.79, 8.30, repro,
2009-08-28,-4.95, 0.49, 18.45, 2.07, 1.70, 7.62, repro,
2009-08-29,-6.83, 1.34, 22.21, 2.06, 1.71, 7.70, repro,
2009-08-30,-4.58, -0.73, 24.69, 2.08, 1.72, 7.83, repro,
2009-08-31,-4.82, 0.81, 28.37, 2.05, 1.69, 7.67, repro,
2009-09-01,-6.56, 0.18, 26.05, 2.09, 1.69, 7.80, repro,
2009-09-02,-5.73, 0.37, 19.22, 2.07, 1.70, 7.72, repro,
2009-09-03,-4.07, -1.32, 22.36, 2.05, 1.68, 7.66, repro,
2009-09-04,-6.94, 0.55, 20.67, 2.05, 1.72, 7.73, repro,
2009-09-05,-5.46, 0.16, 25.68, 2.06, 1.73, 7.72, repro,
2009-09-06,-3.78, -0.38, 27.23, 2.09, 1.73, 7.75, repro,
2009-09-07,-6.00, -0.76, 18.87, 2.21, 1.77, 8.19, repro,
2009-09-08,-5.55, 0.83, 22.38, 2.09, 1.71, 7.76, repro,
2009-09-09,-6.02, 0.26, 25.25, 2.04, 1.70, 7.65, repro,
2009-09-10,-5.70, 0.35, 25.45, 2.06, 1.70, 7.72, repro,
2009-09-11,-5.45, -0.14, 28.73, 2.01, 1.68, 7.47, repro,
2009-09-12,-5.32, -0.21, 24.87, 2.02, 1.68, 7.56, repro,
2009-09-13,-4.95, 2.82, 24.01, 2.08, 1.73, 7.78, repro,
2009-09-14,-6.57, 0.15, 21.41, 2.04, 1.69, 7.70, repro,
2009-09-15,-6.33, 0.68, 27.62, 2.04, 1.71, 7.59, repro,
2009-09-16,-6.40, 0.79, 30.83, 2.03, 1.69, 7.61, repro,
2009-09-17,-5.95, 0.61, 19.67, 2.08, 1.74, 7.71, repro,
2009-09-18,-6.29, 0.65, 21.59, 2.08, 1.71, 7.70, repro,
2009-09-19,-5.46, 0.91, 20.18, 2.03, 1.67, 7.59, repro,
2009-09-20,-6.08, -0.28, 27.41, 2.02, 1.69, 7.59, repro,
2009-09-21,-5.23, 0.55, 18.68, 2.00, 1.68, 7.46, repro,
2009-09-22,-5.24, -0.14, 20.03, 2.04, 1.70, 7.56, repro,
2009-09-23,-5.52, 1.22, 16.00, 2.07, 1.72, 7.73, repro,
2009-09-24,-6.12, 0.16, 23.07, 2.01, 1.67, 7.46, repro,
2009-09-25,-5.51, 0.33, 25.99, 2.06, 1.74, 7.78, repro,
2009-09-26,-4.71, -0.48, 20.99, 2.02, 1.69, 7.58, repro,
2009-09-27,-7.10, -0.25, 28.26, 2.03, 1.69, 7.58, repro,
2009-09-28,-7.02, -0.54, 26.11, 2.06, 1.70, 7.69, repro,
2009-09-29,-7.23, -0.81, 24.39, 2.13, 1.73, 7.79, repro,
2009-09-30,-7.60, 0.21, 26.31, 2.01, 1.68, 7.52, repro,
2009-10-01,-6.94, -0.97, 23.61, 2.04, 1.68, 7.62, repro,
2009-10-02,-6.25, 0.53, 21.01, 2.03, 1.69, 7.57, repro,
2009-10-03,-6.75, 0.95, 27.36, 2.02, 1.69, 7.53, repro,
2009-10-04,-9.01, -1.86, 26.46, 2.05, 1.70, 7.66, repro,
2009-10-05,-5.90, 0.11, 29.29, 2.02, 1.67, 7.53, repro,
2009-10-06,-6.11, -0.36, 27.01, 2.04, 1.68, 7.65, repro,
2009-10-07,-5.29, -0.05, 27.87, 2.05, 1.71, 7.77, repro,
2009-10-08,-6.55, 0.11, 24.97, 2.12, 1.73, 7.85, repro,
2009-10-09,-6.58, 0.53, 19.12, 2.00, 1.69, 7.49, repro,
2009-10-10,-8.08, 1.43, 22.85, 2.08, 1.77, 7.88, repro,
2009-10-11,-6.50, 1.08, 26.64, 2.00, 1.68, 7.47, repro,
2009-10-12,-5.97, 1.28, 21.90, 2.01, 1.66, 7.53, repro,
2009-10-13,-5.51, 1.46, 27.28, 2.04, 1.73, 7.77, repro,
2009-10-14,-10.05, -4.60, 23.11, 2.05, 1.74, 7.84, repro,
2009-10-15,-7.74, 0.71, 23.99, 2.04, 1.76, 7.75, repro,
2009-10-16,-6.44, 0.90, 23.48, 2.06, 1.74, 7.70, repro,
2009-10-17,-5.97, 1.56, 18.84, 2.04, 1.73, 7.57, repro,
2009-10-18,-5.85, 2.14, 24.85, 2.05, 1.73, 7.65, repro,
2009-10-19,-6.89, 1.98, 34.49, 2.08, 1.77, 7.84, repro,
2009-10-20,-4.04, 1.79, 19.00, 2.10, 1.83, 8.00, repro,
2009-10-21,-6.12, 0.21, 22.49, 2.03, 1.74, 7.61, repro,
2009-10-22,-6.27, 0.23, 25.14, 2.07, 1.79, 7.84, repro,
2009-10-23,-5.40, 0.94, 19.54, 2.06, 1.76, 7.89, repro,
2009-10-24,-5.76, 1.13, 25.62, 2.08, 1.79, 7.94, repro,
2009-10-25,-4.10, 0.29, 21.48, 2.09, 1.77, 7.85, repro,
2009-10-26,-6.51, 0.93, 21.82, 2.07, 1.80, 7.84, repro,
2009-10-27,-5.78, 1.61, 27.56, 2.04, 1.74, 7.66, repro,
2009-10-28,-6.52, -1.40, 22.00, 2.06, 1.77, 7.83, repro,
2009-10-29,-6.73, 1.55, 18.79, 2.03, 1.74, 7.70, repro,
2009-10-30,-6.53, 1.33, 23.17, 2.08, 1.82, 7.80, repro,
2009-10-31,-7.46, 0.74, 27.27, 2.07, 1.77, 7.79, repro,
2009-11-01,-5.72, 0.99, 20.69, 2.02, 1.75, 7.69, repro,
2009-11-02,-6.45, 1.82, 15.90, 2.08, 1.81, 7.85, repro,
2009-11-03,-7.08, 0.62, 20.09, 2.08, 1.78, 7.88, repro,
2009-11-04,-6.44, 1.41, 21.18, 2.06, 1.80, 7.95, repro,
2009-11-05,-7.98, 1.03, 28.39, 2.14, 1.87, 8.11, repro,
2009-11-06,-5.39, 1.12, 25.24, 2.18, 1.93, 8.34, repro,
2009-11-07,-4.99, 1.84, 24.25, 2.05, 1.77, 7.84, repro,
2009-11-08,-6.31, 0.24, 28.28, 2.02, 1.74, 7.63, repro,
2009-11-09,-7.13, 0.72, 21.28, 2.09, 1.83, 8.04, repro,
2009-11-10,-6.26, 0.40, 19.96, 2.08, 1.83, 8.02, repro,
2009-11-11,-5.30, 1.57, 17.02, 2.06, 1.76, 7.87, repro,
2009-11-12,-5.52, -0.36, 26.43, 2.09, 1.87, 8.07, repro,
2009-11-13,-7.51, 0.09, 22.09, 2.10, 1.82, 8.01, repro,
2009-11-14,-5.26, 0.12, 22.33, 2.09, 1.82, 8.09, repro,
2009-11-15,-6.45, 0.42, 21.54, 2.02, 1.73, 7.66, repro,
2009-11-16,-5.67, 0.68, 19.33, 2.02, 1.74, 7.76, repro,
2009-11-17,-7.06, 1.68, 21.91, 2.12, 1.82, 8.15, repro,
