PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P147
Station name,DixieMtn__CN2007
Begin Date, 2007-09-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.9373865135 North Latitude, -120.2844143861 East Longitude, 2488.90499 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-01,2.44, -1.51, -5.93, 2.00, 1.51, 6.92, repro,
2013-07-02,1.52, -2.44, -7.81, 2.02, 1.56, 7.10, repro,
2013-07-03,1.38, -1.81, -3.39, 2.07, 1.53, 7.06, repro,
2013-07-04,0.60, -2.18, 0.46, 2.09, 1.61, 7.21, repro,
2013-07-05,3.32, -1.34, 0.06, 2.00, 1.50, 6.88, repro,
2013-07-06,1.91, -2.59, 1.40, 2.02, 1.51, 6.95, repro,
2013-07-07,0.07, -1.80, -3.04, 2.00, 1.50, 6.88, repro,
2013-07-08,1.05, -2.40, -3.70, 2.00, 1.50, 6.90, repro,
2013-07-09,0.16, -1.88, -3.93, 2.01, 1.50, 6.88, repro,
2013-07-10,0.63, -0.85, -7.12, 2.01, 1.50, 6.87, repro,
2013-07-11,-0.34, -2.59, -10.86, 2.05, 1.54, 7.04, repro,
2013-07-12,0.66, -1.45, -0.55, 2.02, 1.51, 6.95, repro,
2013-07-13,1.12, -1.43, -4.32, 2.01, 1.51, 6.92, repro,
2013-07-14,0.78, -1.14, -7.04, 2.08, 1.56, 7.19, repro,
2013-07-15,-0.16, -3.18, 0.86, 2.00, 1.50, 6.88, repro,
2013-07-16,1.33, -1.26, -6.26, 2.02, 1.50, 6.92, repro,
2013-07-17,0.47, -1.93, -5.19, 2.02, 1.51, 6.98, repro,
2013-07-18,0.74, -2.00, -3.80, 2.01, 1.51, 6.93, repro,
2013-07-19,0.97, -2.33, -4.03, 2.04, 1.55, 7.11, repro,
2013-07-20,-1.64, -2.33, 0.88, 2.01, 1.50, 6.90, repro,
2013-07-21,0.68, -2.03, -1.41, 2.00, 1.50, 6.86, repro,
2013-07-22,1.56, -3.62, -3.35, 2.03, 1.50, 6.94, repro,
2013-07-23,1.10, -2.36, -5.35, 2.02, 1.51, 6.94, repro,
2013-07-24,1.44, -2.27, -7.02, 2.10, 1.51, 7.06, repro,
2013-07-25,1.30, -1.87, -4.96, 2.11, 1.52, 7.11, repro,
2013-07-26,0.51, -1.84, -2.16, 2.01, 1.50, 6.90, repro,
2013-07-27,2.65, -1.48, -5.75, 2.02, 1.50, 6.93, repro,
2013-07-28,1.68, -1.03, 6.09, 2.13, 1.56, 7.21, repro,
2013-07-29,1.07, -2.28, 5.82, 2.01, 1.50, 6.93, repro,
2013-07-30,1.17, -1.81, 3.65, 2.03, 1.51, 6.96, repro,
2013-07-31,1.07, -0.85, 0.25, 2.03, 1.51, 7.00, repro,
2013-08-01,-0.01, -1.21, -0.04, 2.02, 1.50, 6.90, repro,
2013-08-02,0.63, -2.00, 2.89, 2.02, 1.49, 6.88, repro,
2013-08-03,-0.60, -1.75, -2.01, 2.02, 1.50, 6.92, repro,
2013-08-04,0.36, -1.67, -1.19, 2.02, 1.50, 6.92, repro,
2013-08-05,-0.64, -2.50, -0.34, 2.03, 1.50, 6.97, repro,
2013-08-06,0.69, -1.03, -0.38, 2.03, 1.51, 6.98, repro,
2013-08-07,0.44, -1.72, -0.99, 2.02, 1.50, 6.94, repro,
2013-08-08,1.38, -1.35, 1.68, 2.02, 1.49, 6.90, repro,
2013-08-09,1.37, -1.61, -0.17, 2.01, 1.50, 6.92, repro,
2013-08-10,2.69, -0.54, 0.72, 2.03, 1.49, 6.90, repro,
2013-08-11,2.61, -1.14, -0.78, 2.07, 1.55, 7.10, repro,
2013-08-12,1.67, -0.88, -0.73, 2.03, 1.50, 6.95, repro,
2013-08-13,0.84, -1.32, 2.16, 2.05, 1.53, 7.00, repro,
2013-08-14,1.00, -0.55, 3.00, 2.04, 1.51, 6.96, repro,
2013-08-15,0.44, -1.36, 0.41, 2.33, 1.67, 7.69, repro,
2013-08-16,0.29, -1.87, 4.81, 2.03, 1.50, 6.93, repro,
2013-08-17,1.37, -1.23, 0.65, 2.02, 1.51, 6.99, repro,
2013-08-18,0.92, -0.95, -1.95, 2.03, 1.51, 6.97, repro,
2013-08-19,1.79, -0.19, -1.42, 2.03, 1.50, 6.91, repro,
2013-08-20,0.35, -0.98, 3.26, 2.16, 1.61, 7.52, repro,
2013-08-21,0.50, -0.67, -1.12, 2.29, 1.66, 7.68, repro,
2013-08-22,0.34, -1.68, 0.61, 2.04, 1.51, 6.97, repro,
2013-08-23,1.10, -0.34, 3.38, 2.15, 1.58, 7.24, repro,
2013-08-24,2.52, -0.96, 6.09, 2.01, 1.50, 6.90, repro,
2013-08-25,0.48, -1.15, 5.00, 2.02, 1.50, 6.89, repro,
2013-08-26,1.48, -2.00, -0.36, 2.04, 1.51, 6.94, repro,
2013-08-27,1.05, 0.41, 0.22, 2.03, 1.50, 6.94, repro,
2013-08-28,1.17, 1.46, 2.39, 2.04, 1.52, 6.99, repro,
2013-08-29,1.06, -1.44, 6.68, 2.07, 1.53, 7.18, repro,
2013-08-30,0.54, -0.25, 4.32, 2.01, 1.50, 6.88, repro,
2013-08-31,2.45, -0.78, 0.27, 2.03, 1.51, 6.95, repro,
2013-09-01,1.80, -0.05, -1.93, 2.14, 1.58, 7.19, repro,
2013-09-02,-0.95, -1.71, -1.51, 2.04, 1.52, 6.99, repro,
2013-09-03,-1.26, -2.42, -3.89, 2.10, 1.54, 7.11, repro,
2013-09-04,-0.62, 0.25, 2.54, 2.08, 1.55, 7.06, repro,
2013-09-05,-2.41, -1.57, 0.80, 2.01, 1.50, 6.87, repro,
2013-09-06,1.28, -0.90, 2.84, 2.05, 1.53, 7.01, repro,
2013-09-07,1.35, -0.79, 2.02, 2.03, 1.50, 6.89, repro,
2013-09-08,0.93, -0.71, 1.75, 2.03, 1.50, 6.92, repro,
2013-09-09,1.54, -1.16, 4.35, 2.08, 1.55, 7.08, repro,
2013-09-10,1.24, -2.26, 3.42, 2.03, 1.52, 6.94, repro,
2013-09-11,0.99, -1.04, 4.87, 2.04, 1.53, 6.99, repro,
2013-09-12,0.35, -0.88, -0.39, 2.05, 1.53, 7.03, repro,
2013-09-13,0.96, -1.37, 6.14, 2.05, 1.53, 7.02, repro,
2013-09-14,-0.09, -2.45, 5.42, 2.11, 1.58, 7.15, repro,
2013-09-15,2.29, -1.35, 8.11, 2.13, 1.65, 7.40, repro,
2013-09-16,-0.19, -1.93, 4.52, 2.03, 1.52, 6.97, repro,
2013-09-17,-0.61, -2.59, 5.57, 2.05, 1.53, 7.00, repro,
2013-09-18,2.46, -0.47, 2.83, 2.04, 1.50, 6.95, repro,
2013-09-19,0.85, -1.36, 7.07, 2.05, 1.53, 7.05, repro,
2013-09-20,0.91, -1.34, 10.57, 2.04, 1.50, 6.96, repro,
2013-09-21,-0.11, -0.84, 10.23, 2.02, 1.49, 6.89, repro,
2013-09-22,1.79, -1.60, 6.77, 2.02, 1.50, 6.91, repro,
2013-09-23,0.69, -0.58, 5.57, 2.03, 1.50, 6.94, repro,
2013-09-24,0.78, -0.14, 5.85, 2.03, 1.50, 6.94, repro,
2013-09-25,1.14, -1.43, 15.46, 2.04, 1.51, 7.00, repro,
2013-09-26,0.79, -2.38, 4.56, 2.03, 1.50, 6.93, repro,
2013-09-27,0.64, -1.67, 2.68, 2.01, 1.49, 6.85, repro,
2013-09-28,1.48, -0.22, 3.38, 2.02, 1.49, 6.88, repro,
2013-09-29,6.20, 3.77, -0.33, 2.06, 1.54, 7.11, repro,
2013-09-30,1.19, 0.43, 7.70, 2.04, 1.51, 7.00, repro,
2013-10-01,0.59, -1.71, 8.25, 2.03, 1.50, 6.96, repro,
2013-10-02,1.76, -1.30, 2.50, 2.01, 1.49, 6.84, repro,
2013-10-03,1.68, -1.17, 1.03, 2.03, 1.50, 6.91, repro,
2013-10-04,0.60, -1.11, -1.16, 2.03, 1.50, 6.91, repro,
2013-10-05,1.80, -1.19, -4.07, 2.04, 1.50, 6.96, repro,
2013-10-06,1.41, -0.75, 1.08, 2.04, 1.50, 6.97, repro,
2013-10-07,2.32, -0.32, 5.46, 2.03, 1.50, 6.92, repro,
2013-10-08,1.56, -0.15, 2.38, 2.01, 1.49, 6.85, repro,
2013-10-09,0.47, -1.74, 4.70, 2.03, 1.50, 6.88, repro,
2013-10-10,-0.37, -1.33, 4.40, 2.02, 1.50, 6.89, repro,
2013-10-11,1.91, -0.50, -1.56, 2.04, 1.51, 6.97, repro,
2013-10-12,1.25, -0.58, -0.41, 2.04, 1.51, 6.99, repro,
2013-10-13,1.29, -1.08, -1.25, 2.05, 1.51, 7.01, repro,
2013-10-14,1.70, -0.46, -3.94, 2.03, 1.50, 6.90, repro,
2013-10-15,1.66, -1.55, -2.65, 2.06, 1.52, 7.09, repro,
2013-10-16,1.57, -0.93, -3.23, 2.11, 1.57, 7.29, repro,
2013-10-17,2.15, 0.18, -3.94, 2.04, 1.51, 7.01, repro,
2013-10-18,0.92, -1.05, -0.27, 2.04, 1.51, 6.95, repro,
2013-10-19,1.58, -0.64, -2.90, 2.06, 1.50, 7.02, repro,
2013-10-20,1.36, -0.72, 2.36, 2.09, 1.54, 7.18, repro,
2013-10-21,1.51, -0.58, 0.39, 2.10, 1.56, 7.26, repro,
2013-10-22,1.73, -0.73, -0.81, 2.09, 1.56, 7.30, repro,
2013-10-23,0.37, -0.71, -0.48, 2.07, 1.51, 7.11, repro,
2013-10-24,0.66, -0.17, -1.46, 2.13, 1.51, 7.23, repro,
2013-10-25,1.00, -1.00, -1.84, 2.03, 1.49, 6.90, repro,
2013-10-26,1.28, -0.72, -5.97, 2.03, 1.50, 6.95, repro,
2013-10-27,2.28, -0.32, -3.25, 2.04, 1.49, 6.95, repro,
2013-10-28,0.96, -2.25, -1.45, 2.12, 1.57, 7.29, repro,
2013-10-29,1.11, -1.79, -1.31, 2.09, 1.56, 7.26, repro,
2013-10-30,1.17, -2.03, -5.19, 2.14, 1.53, 7.31, repro,
2013-10-31,1.31, -0.62, -1.07, 2.08, 1.51, 7.11, repro,
2013-11-01,1.28, -0.16, -1.36, 2.12, 1.56, 7.33, repro,
2013-11-02,0.68, -0.61, 2.84, 2.15, 1.60, 7.38, repro,
2013-11-03,0.12, -1.09, 3.17, 2.11, 1.52, 7.09, repro,
2013-11-04,2.07, -0.30, -0.24, 2.14, 1.55, 7.22, repro,
2013-11-05,1.56, -0.46, -0.06, 2.15, 1.54, 7.26, repro,
2013-11-06,0.36, 0.14, -5.45, 2.05, 1.51, 6.98, repro,
2013-11-07,2.87, 1.14, -2.73, 2.05, 1.51, 7.05, repro,
2013-11-08,1.78, -1.23, 3.79, 2.02, 1.49, 6.87, repro,
2013-11-09,0.68, -0.37, 4.59, 2.09, 1.52, 7.20, repro,
2013-11-10,0.19, -0.23, 2.83, 2.02, 1.49, 6.87, repro,
2013-11-11,0.91, 0.14, -2.64, 2.03, 1.50, 6.92, repro,
2013-11-12,1.19, -0.01, -9.16, 2.03, 1.50, 6.97, repro,
2013-11-13,0.79, -0.44, -3.34, 2.01, 1.49, 6.87, repro,
2013-11-14,-0.41, -0.13, 3.62, 2.03, 1.50, 6.96, repro,
2013-11-15,0.73, -0.15, 7.96, 2.03, 1.49, 6.90, repro,
2013-11-16,0.83, 1.50, 7.69, 2.04, 1.49, 6.93, repro,
2013-11-17,1.10, -0.46, 7.39, 2.02, 1.50, 6.89, repro,
2013-11-18,0.04, -0.14, 5.02, 2.05, 1.52, 7.05, repro,
2013-11-19,2.45, 1.32, -0.42, 2.09, 1.55, 7.25, repro,
2013-11-20,2.45, 0.26, 0.63, 2.05, 1.50, 7.02, repro,
2013-11-21,-0.56, -0.20, -0.71, 2.03, 1.50, 6.94, repro,
2013-11-22,1.47, -1.61, -5.93, 2.03, 1.50, 6.95, repro,
2013-11-23,0.18, -1.52, -4.58, 2.02, 1.49, 6.91, repro,
2013-11-24,-0.40, -0.19, -1.59, 2.03, 1.50, 6.95, repro,
2013-11-25,1.34, 0.56, -3.80, 2.08, 1.53, 7.05, repro,
2013-11-26,1.23, 0.25, -3.12, 2.08, 1.53, 7.06, repro,
2013-11-27,1.76, 0.19, -4.21, 2.04, 1.50, 6.94, repro,
2013-11-28,0.67, -0.33, -1.91, 2.12, 1.60, 7.25, repro,
2013-11-29,0.55, -0.57, -5.58, 2.06, 1.54, 7.06, repro,
2013-11-30,0.92, 0.30, -4.30, 2.06, 1.54, 7.06, repro,
2013-12-01,0.64, -0.29, -0.45, 2.08, 1.55, 7.06, repro,
2013-12-03,1.49, 0.95, 1.39, 2.17, 1.68, 7.52, repro,
2013-12-04,0.27, -1.16, 2.93, 2.36, 1.82, 8.01, repro,
2013-12-05,0.18, -1.63, -0.43, 2.35, 1.82, 8.21, repro,
2013-12-06,0.78, -0.33, -2.42, 2.06, 1.54, 7.03, repro,
2013-12-07,0.98, -0.81, 1.13, 2.08, 1.58, 7.18, repro,
2013-12-08,0.72, -1.16, 1.71, 2.09, 1.59, 7.29, repro,
2013-12-09,2.13, -1.00, -4.70, 2.04, 1.50, 6.93, repro,
2013-12-10,1.55, -0.84, -2.86, 2.03, 1.50, 6.93, repro,
2013-12-11,1.20, -0.62, -5.30, 2.06, 1.53, 7.05, repro,
2013-12-12,1.17, -0.28, 1.49, 2.11, 1.56, 7.16, repro,
2013-12-13,2.49, -0.41, -3.89, 2.05, 1.53, 7.01, repro,
2013-12-14,2.40, 0.69, -2.70, 2.07, 1.54, 7.08, repro,
2013-12-15,2.55, -0.40, -3.22, 2.09, 1.56, 7.23, repro,
2013-12-16,1.54, -0.69, -1.44, 2.05, 1.54, 7.05, repro,
2013-12-17,2.80, -0.41, -2.99, 2.03, 1.50, 6.91, repro,
2013-12-18,2.91, -0.21, -2.60, 2.02, 1.49, 6.86, repro,
2013-12-19,0.87, -1.53, 7.32, 2.12, 1.60, 7.31, repro,
2013-12-20,1.84, -1.22, 6.27, 2.11, 1.60, 7.35, repro,
2013-12-21,2.44, -0.63, 9.13, 2.08, 1.57, 7.22, repro,
2013-12-22,1.96, -1.25, 3.94, 2.36, 1.72, 8.03, repro,
2013-12-23,1.99, -0.69, -9.74, 2.03, 1.50, 6.94, repro,
2013-12-24,1.55, -1.05, -3.36, 2.06, 1.53, 7.08, repro,
2013-12-25,2.03, -1.63, -4.80, 2.15, 1.66, 7.53, repro,
2013-12-26,1.28, -0.33, -4.62, 2.05, 1.54, 7.05, repro,
2013-12-27,2.67, 0.09, -10.82, 2.11, 1.60, 7.31, repro,
2013-12-28,1.97, -0.50, -8.71, 2.15, 1.64, 7.49, repro,
2013-12-29,1.68, -0.74, -8.04, 2.11, 1.59, 7.26, repro,
2013-12-30,0.69, -0.28, -3.89, 2.13, 1.61, 7.39, repro,
2013-12-31,0.92, -1.25, -3.90, 2.08, 1.55, 7.20, repro,
2014-01-01,2.02, 0.03, -7.46, 2.11, 1.60, 7.32, repro,
2014-01-02,2.38, 0.01, -7.65, 2.11, 1.59, 7.30, repro,
2014-01-03,1.15, -0.21, -1.04, 2.11, 1.60, 7.34, repro,
2014-01-04,2.07, -1.61, -0.41, 2.09, 1.56, 7.18, repro,
2014-01-05,1.77, -1.38, -7.03, 2.08, 1.56, 7.18, repro,
2014-01-06,1.83, -0.55, -5.68, 2.12, 1.60, 7.33, repro,
2014-01-07,2.46, 0.79, -4.38, 2.08, 1.53, 7.09, repro,
2014-01-08,1.90, 0.04, -2.36, 2.02, 1.50, 6.94, repro,
2014-01-09,1.29, -1.19, -1.20, 2.05, 1.55, 7.09, repro,
2014-01-10,0.56, -1.73, 3.09, 2.14, 1.62, 7.45, repro,
2014-01-11,0.75, -0.84, 5.65, 2.03, 1.49, 6.89, repro,
2014-01-12,1.66, -2.53, 4.59, 2.04, 1.49, 6.93, repro,
2014-01-13,2.45, -1.31, -6.88, 2.14, 1.61, 7.51, repro,
2014-01-14,1.58, -0.46, -7.68, 2.06, 1.53, 7.10, repro,
2014-01-15,1.80, -0.55, -8.47, 2.04, 1.52, 7.00, repro,
2014-01-16,1.40, -0.65, -1.87, 2.08, 1.55, 7.13, repro,
2014-01-17,2.21, -0.69, -2.39, 2.12, 1.59, 7.27, repro,
2014-01-18,1.57, -1.29, -3.98, 2.03, 1.49, 6.93, repro,
2014-01-19,2.49, -0.54, 2.65, 2.11, 1.60, 7.27, repro,
2014-01-20,1.83, -0.53, -4.84, 2.06, 1.55, 7.08, repro,
2014-01-21,2.01, -0.94, -6.85, 2.04, 1.51, 6.99, repro,
2014-01-22,1.27, -1.36, -4.20, 2.06, 1.51, 7.04, repro,
2014-01-23,0.53, -2.45, 1.23, 2.05, 1.51, 7.04, repro,
2014-01-24,2.54, -1.76, -1.85, 2.10, 1.54, 7.22, repro,
2014-01-25,1.08, -0.96, -0.01, 2.09, 1.54, 7.20, repro,
2014-01-26,1.87, -0.92, 1.18, 2.08, 1.55, 7.10, repro,
2014-01-27,1.46, -0.43, -2.09, 2.06, 1.52, 7.03, repro,
2014-01-28,1.85, -0.81, -3.16, 2.06, 1.52, 7.11, repro,
2014-01-29,2.91, 1.77, -3.41, 2.04, 1.52, 7.02, repro,
2014-01-30,1.92, -1.45, 1.54, 2.03, 1.52, 6.97, repro,
2014-01-31,1.73, -1.51, 1.99, 2.03, 1.51, 6.93, repro,
2014-02-01,1.43, -1.73, 1.59, 2.10, 1.55, 7.18, repro,
2014-02-02,1.67, -0.86, -0.53, 2.14, 1.55, 7.26, repro,
2014-02-03,1.63, -1.72, 3.94, 2.56, 1.77, 8.53, repro,
2014-02-04,1.19, -0.57, 1.33, 2.05, 1.55, 7.08, repro,
2014-02-05,1.17, -1.27, -3.31, 2.06, 1.51, 6.97, repro,
2014-02-06,1.78, 0.46, 1.04, 2.03, 1.49, 6.90, repro,
2014-02-07,1.12, -2.65, 6.23, 2.10, 1.61, 7.22, repro,
2014-02-08,0.75, -0.48, 6.28, 2.04, 1.52, 6.99, repro,
2014-02-09,-0.88, -1.03, 6.72, 2.19, 1.60, 7.58, repro,
2014-02-10,-0.05, -0.16, -3.29, 2.13, 1.56, 7.11, repro,
2014-02-11,1.46, -0.91, -0.82, 2.09, 1.52, 7.03, repro,
2014-02-12,3.38, 0.59, -5.19, 2.02, 1.49, 6.88, repro,
2014-02-13,1.71, -0.53, -5.72, 2.10, 1.55, 7.10, repro,
2014-02-14,2.71, 0.79, 6.27, 2.14, 1.55, 7.20, repro,
2014-02-15,1.28, -0.79, 3.18, 2.05, 1.53, 7.02, repro,
2014-02-16,0.08, -2.64, 4.19, 2.03, 1.49, 6.89, repro,
2014-02-17,1.86, -1.90, -0.23, 2.13, 1.57, 7.18, repro,
2014-02-18,1.28, -0.52, 1.15, 2.10, 1.56, 7.17, repro,
2014-02-19,0.20, -0.77, 4.99, 2.06, 1.54, 7.07, repro,
2014-02-20,1.21, -0.62, -2.09, 2.09, 1.52, 7.09, repro,
2014-02-21,0.96, -0.54, -0.70, 2.06, 1.54, 7.04, repro,
2014-02-22,1.47, -0.35, -3.25, 2.08, 1.56, 7.11, repro,
2014-02-23,0.89, -1.19, -2.26, 2.37, 1.66, 7.80, repro,
2014-02-24,0.40, -0.97, -3.58, 2.11, 1.55, 7.15, repro,
2014-02-25,1.05, -1.21, -2.69, 2.14, 1.60, 7.26, repro,
2014-02-26,-0.09, -0.21, 3.43, 2.16, 1.61, 7.35, repro,
2014-02-27,0.52, -1.72, 3.57, 2.16, 1.61, 7.35, repro,
2014-02-28,0.37, -1.18, 0.00, 2.20, 1.63, 7.43, repro,
2014-03-01,1.98, 0.63, 1.35, 2.16, 1.57, 7.27, repro,
2014-03-02,1.55, -0.21, -2.25, 2.09, 1.54, 7.10, repro,
2014-03-03,0.80, -0.48, -7.64, 2.23, 1.63, 7.58, repro,
2014-03-04,0.56, -0.78, -5.03, 2.17, 1.60, 7.32, repro,
2014-03-05,0.85, -1.30, 0.76, 2.12, 1.57, 7.23, repro,
2014-03-06,0.99, -3.34, 2.15, 2.11, 1.53, 7.13, repro,
2014-03-07,0.48, -1.79, -1.22, 2.25, 1.66, 7.67, repro,
2014-03-08,1.54, -0.93, -4.62, 2.18, 1.62, 7.36, repro,
2014-03-09,1.91, -0.54, -2.98, 2.03, 1.51, 6.99, repro,
2014-03-10,0.22, -2.13, -1.04, 2.05, 1.52, 7.04, repro,
2014-03-11,1.53, -0.50, -8.90, 2.06, 1.52, 7.05, repro,
2014-03-12,1.05, -1.44, -4.24, 2.05, 1.51, 7.02, repro,
2014-03-13,0.22, -1.29, 1.73, 2.04, 1.51, 7.02, repro,
2014-03-14,0.69, -1.20, -0.28, 2.04, 1.52, 7.01, repro,
2014-03-15,-0.11, -0.10, -4.28, 2.17, 1.66, 7.78, repro,
2014-03-16,1.10, 0.27, -8.05, 2.05, 1.51, 7.07, repro,
2014-03-17,0.78, -0.40, -0.44, 2.05, 1.51, 7.02, repro,
2014-03-18,0.26, -1.21, -1.00, 2.05, 1.51, 7.04, repro,
2014-03-19,1.59, -0.62, -2.31, 2.10, 1.54, 7.16, repro,
2014-03-20,0.83, -0.86, -3.46, 2.08, 1.56, 7.11, repro,
2014-03-21,1.04, -0.60, -2.60, 2.04, 1.51, 6.99, repro,
2014-03-22,0.84, 0.14, -12.73, 2.05, 1.52, 7.04, repro,
2014-03-23,1.34, -0.30, -6.92, 2.04, 1.52, 7.05, repro,
2014-03-24,0.91, 0.52, -7.26, 2.04, 1.51, 7.04, repro,
2014-03-25,-0.18, -0.06, 4.77, 2.04, 1.52, 7.03, repro,
2014-03-26,0.39, 0.08, 0.71, 2.04, 1.52, 7.04, repro,
2014-03-27,0.05, -0.86, 1.72, 2.05, 1.52, 7.05, repro,
2014-06-05,0.22, -4.52, 0.51, 5.29, 3.98, 17.35, repro,
2014-06-06,1.88, -0.47, 2.66, 2.07, 1.56, 7.12, repro,
2014-06-07,2.01, -1.57, -5.43, 2.05, 1.51, 6.98, repro,
2014-06-08,0.14, -1.15, -0.74, 2.06, 1.51, 7.01, repro,
2014-06-09,2.38, -0.31, -0.73, 2.12, 1.56, 7.26, repro,
2014-06-10,1.39, -2.48, 4.72, 2.06, 1.51, 7.03, repro,
2014-06-11,0.82, -1.07, 1.93, 2.04, 1.51, 7.02, repro,
2014-06-12,0.90, -1.60, 0.33, 2.11, 1.53, 7.11, repro,
2014-06-13,-0.16, -1.14, 0.29, 2.12, 1.54, 7.14, repro,
2014-06-14,1.86, -0.94, -4.64, 2.07, 1.51, 7.05, repro,
2014-06-15,1.45, -1.06, -4.96, 2.08, 1.51, 7.12, repro,
2014-06-16,0.13, -1.56, -8.98, 2.05, 1.51, 7.04, repro,
2014-06-17,1.87, -1.57, -3.55, 2.05, 1.51, 7.00, repro,
2014-06-18,0.56, -2.30, -0.03, 2.05, 1.50, 6.98, repro,
2014-06-19,0.92, -1.05, -1.64, 2.05, 1.50, 7.00, repro,
2014-06-20,1.30, -0.24, -3.39, 2.06, 1.51, 7.05, repro,
2014-06-21,0.05, -1.27, 0.74, 2.04, 1.50, 6.97, repro,
2014-06-22,1.14, -0.81, -1.18, 2.04, 1.51, 7.00, repro,
2014-06-23,0.91, -1.69, -3.32, 2.08, 1.54, 7.11, repro,
2014-06-24,0.16, 0.63, -3.22, 2.04, 1.50, 6.94, repro,
2014-06-25,1.09, 0.12, -5.92, 2.04, 1.49, 6.95, repro,
2014-06-26,1.34, 0.66, -5.88, 2.04, 1.49, 6.93, repro,
2014-06-27,2.22, -0.65, 1.01, 2.04, 1.50, 6.97, repro,
2014-06-28,2.18, -1.46, -0.80, 2.05, 1.51, 7.01, repro,
2014-06-29,1.51, -1.31, 2.31, 2.01, 1.48, 6.89, repro,
2014-06-30,-0.17, -0.28, 0.30, 2.01, 1.49, 6.91, repro,
2014-07-01,-0.13, 0.28, 1.80, 2.06, 1.49, 7.10, repro,
2014-07-02,-0.07, -0.17, -4.80, 2.04, 1.52, 7.04, repro,
2014-07-03,1.10, -0.25, -3.36, 2.03, 1.52, 7.01, repro,
2014-07-04,0.97, 0.71, -0.61, 2.03, 1.52, 6.99, repro,
2014-07-05,1.44, 0.15, 0.16, 2.00, 1.48, 6.86, repro,
2014-07-06,0.85, -1.31, 1.98, 2.00, 1.48, 6.85, repro,
2014-07-07,0.98, -0.97, 6.51, 2.00, 1.48, 6.84, repro,
2014-07-08,0.77, -0.73, 4.88, 2.01, 1.49, 6.93, repro,
2014-07-09,0.47, -1.08, 2.29, 2.02, 1.49, 6.93, repro,
2014-07-10,0.09, -0.94, 3.19, 2.04, 1.52, 7.03, repro,
2014-07-11,0.01, -0.84, 2.28, 2.02, 1.49, 6.92, repro,
2014-07-12,1.42, -1.22, 2.88, 2.02, 1.49, 6.94, repro,
2014-07-13,-0.85, -1.27, -0.74, 2.01, 1.49, 6.92, repro,
2014-07-14,-0.53, -1.55, 7.27, 2.01, 1.49, 6.92, repro,
2014-07-15,1.75, -1.07, 4.86, 2.01, 1.48, 6.91, repro,
2014-07-16,-0.23, -0.55, 6.93, 2.03, 1.50, 6.98, repro,
2014-07-17,-0.42, -0.92, 12.56, 2.06, 1.50, 7.02, repro,
2014-07-18,0.37, -0.34, 0.74, 2.14, 1.61, 7.57, repro,
2014-07-19,0.51, -0.41, 7.47, 2.26, 1.61, 7.78, repro,
2014-07-20,-0.50, 0.33, 8.28, 2.00, 1.48, 6.86, repro,
2014-07-21,-0.67, -0.41, 11.41, 2.25, 1.66, 7.60, repro,
2014-07-22,0.69, 1.61, 4.39, 2.03, 1.50, 6.98, repro,
2014-07-23,-3.42, 0.62, -8.01, 2.02, 1.49, 6.93, repro,
2014-07-24,-0.61, -1.77, 1.67, 2.01, 1.48, 6.87, repro,
2014-07-25,1.00, 0.31, 4.78, 2.02, 1.49, 6.92, repro,
2014-07-26,0.24, 0.69, 4.96, 2.07, 1.53, 7.05, repro,
2014-07-27,0.35, 0.51, 0.14, 2.09, 1.56, 7.16, repro,
2014-07-28,0.68, -0.17, 0.51, 2.03, 1.49, 6.92, repro,
2014-07-29,-0.47, 0.81, 6.20, 2.02, 1.48, 6.87, repro,
2014-07-30,-0.69, -1.24, 4.42, 2.16, 1.53, 7.14, repro,
2014-07-31,-2.26, -0.43, 2.33, 2.02, 1.48, 6.90, repro,
2014-08-01,-0.91, 0.21, 5.99, 2.05, 1.51, 6.99, repro,
2014-08-02,1.17, 0.78, 3.89, 2.05, 1.52, 7.05, repro,
2014-08-03,0.67, 1.42, 8.54, 2.10, 1.58, 7.27, repro,
2014-08-04,-0.04, -0.19, 3.17, 2.06, 1.52, 7.05, repro,
2014-08-05,-1.05, -0.19, 3.23, 2.06, 1.52, 7.06, repro,
2014-08-06,-0.63, 0.48, 4.80, 2.06, 1.52, 7.08, repro,
2014-08-07,0.09, 1.13, 3.42, 2.25, 1.64, 7.63, repro,
2014-08-08,0.55, 0.37, 9.37, 2.17, 1.67, 7.46, repro,
2014-08-09,0.36, 0.01, 3.75, 2.06, 1.51, 7.04, repro,
2014-08-10,1.26, 0.76, -4.99, 2.13, 1.55, 7.20, repro,
2014-08-11,-0.43, 0.38, 0.38, 2.06, 1.52, 7.04, repro,
2014-08-12,-1.98, -0.33, 1.04, 2.10, 1.56, 7.24, repro,
2014-08-13,-2.33, -1.71, 9.51, 2.07, 1.53, 7.09, repro,
2014-08-14,-0.40, -1.01, 6.93, 2.11, 1.54, 7.16, repro,
2014-08-15,1.26, 1.15, 1.11, 2.09, 1.55, 7.17, repro,
2014-08-16,0.53, 0.64, 4.73, 2.05, 1.52, 7.01, repro,
2014-08-17,1.36, -0.23, 3.05, 2.06, 1.54, 7.09, repro,
