PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P650
Station name,AntelopeMtCS2006
Begin Date, 2006-10-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.8912766147 North Latitude, -118.5549010196 East Longitude, 2298.18878 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-17,0.90, 0.13, 13.84, 2.08, 1.66, 7.51, repro,
2012-10-18,0.18, 0.11, 9.26, 2.04, 1.59, 7.41, repro,
2012-10-19,0.15, 0.12, 10.39, 2.04, 1.60, 7.44, repro,
2012-10-20,0.20, 0.38, 14.21, 2.03, 1.58, 7.34, repro,
2012-10-21,0.09, -0.36, 12.88, 2.02, 1.57, 7.28, repro,
2012-10-22,0.63, -0.94, 16.90, 2.02, 1.59, 7.31, repro,
2012-10-23,1.34, 1.68, 22.02, 2.04, 1.64, 7.54, repro,
2012-10-24,-0.23, 0.27, 18.94, 2.05, 1.62, 7.46, repro,
2012-10-25,-0.29, 0.33, 7.17, 2.03, 1.58, 7.26, repro,
2012-10-26,0.04, 0.02, -0.04, 2.08, 1.60, 7.37, repro,
2012-10-27,-0.06, -1.03, 9.11, 2.02, 1.56, 7.23, repro,
2012-10-28,-0.39, -1.01, 10.70, 2.03, 1.61, 7.42, repro,
2012-10-29,-0.29, -0.64, 9.07, 2.08, 1.65, 7.47, repro,
2012-10-30,0.01, -0.14, 3.90, 2.03, 1.59, 7.37, repro,
2012-10-31,0.26, -0.65, 5.05, 2.07, 1.59, 7.38, repro,
2012-11-01,0.94, -1.21, 4.65, 2.03, 1.58, 7.28, repro,
2012-11-02,0.08, -1.12, 8.70, 2.11, 1.69, 7.73, repro,
2012-11-03,-1.06, -0.71, 9.31, 2.06, 1.61, 7.47, repro,
2012-11-04,-0.04, -0.71, 1.14, 2.10, 1.63, 7.61, repro,
2012-11-05,0.24, -0.24, 3.58, 2.19, 1.64, 7.83, repro,
2012-11-06,-0.68, -1.11, 5.09, 2.10, 1.62, 7.59, repro,
2012-11-07,-1.07, -1.21, 9.05, 2.10, 1.63, 7.61, repro,
2012-11-08,-0.03, -1.25, 19.58, 2.09, 1.62, 7.56, repro,
2012-11-09,0.88, 2.98, 5.36, 2.09, 1.65, 7.50, repro,
2012-11-10,0.56, 0.28, -2.62, 2.10, 1.61, 7.41, repro,
2012-11-11,-0.33, -0.58, 2.27, 2.06, 1.58, 7.31, repro,
2012-11-12,-0.37, -1.97, 4.68, 2.16, 1.66, 7.68, repro,
2012-11-13,1.10, -0.25, 1.02, 2.08, 1.60, 7.40, repro,
2012-11-14,-1.37, -0.55, 1.34, 2.06, 1.62, 7.42, repro,
2012-11-15,-0.24, 0.68, 0.56, 2.06, 1.60, 7.41, repro,
2012-11-16,-1.21, -1.18, 6.04, 2.05, 1.62, 7.50, repro,
2012-11-17,-1.50, -1.73, 7.73, 2.04, 1.59, 7.40, repro,
2012-11-18,-3.59, -3.09, 11.92, 2.07, 1.59, 7.48, repro,
2012-11-19,-1.73, -1.71, 6.88, 2.02, 1.58, 7.33, repro,
2012-11-20,-0.66, -0.77, 6.16, 2.06, 1.59, 7.44, repro,
2012-11-21,-0.86, -1.08, 18.45, 2.02, 1.56, 7.32, repro,
2012-11-22,-1.20, -0.40, 6.16, 2.03, 1.56, 7.20, repro,
2012-11-23,-1.89, -0.87, 5.35, 1.98, 1.54, 7.19, repro,
2012-11-24,-0.89, 0.07, 1.52, 2.01, 1.58, 7.31, repro,
2012-11-25,-0.41, -0.96, 7.26, 2.04, 1.61, 7.37, repro,
2012-11-26,-0.44, -0.94, 5.75, 2.01, 1.58, 7.29, repro,
2012-11-27,-1.06, -1.39, 5.43, 2.01, 1.58, 7.29, repro,
2012-11-28,-0.92, -0.70, 13.43, 2.06, 1.56, 7.41, repro,
2012-11-29,-1.86, -0.38, 5.67, 2.04, 1.57, 7.35, repro,
2012-11-30,4.97, -1.08, 17.67, 2.02, 1.58, 7.37, repro,
2012-12-01,-0.34, -1.52, 12.54, 2.00, 1.56, 7.23, repro,
2012-12-02,0.89, 2.21, 19.89, 2.05, 1.59, 7.43, repro,
2012-12-03,-1.10, -0.99, 4.30, 2.00, 1.57, 7.29, repro,
2012-12-04,-0.84, 0.43, 5.70, 2.00, 1.54, 7.22, repro,
2012-12-05,-2.12, -1.89, 7.36, 1.99, 1.55, 7.23, repro,
2012-12-06,-0.74, -1.00, -2.53, 2.04, 1.62, 7.39, repro,
2012-12-07,-0.77, -2.19, 12.36, 2.00, 1.57, 7.23, repro,
2012-12-08,-0.17, -1.88, 11.72, 1.98, 1.56, 7.25, repro,
2012-12-09,-1.19, -1.38, 10.64, 2.01, 1.57, 7.25, repro,
2012-12-10,-1.27, -0.22, 3.82, 2.00, 1.57, 7.24, repro,
2012-12-11,-0.25, -2.05, 9.54, 2.03, 1.59, 7.32, repro,
2012-12-12,1.81, -0.25, 15.42, 2.02, 1.58, 7.27, repro,
2012-12-13,-2.15, -1.47, 14.01, 2.02, 1.57, 7.25, repro,
2012-12-14,-3.80, -1.89, 16.09, 2.01, 1.58, 7.29, repro,
2012-12-15,-1.91, -1.30, 15.06, 2.03, 1.60, 7.32, repro,
2012-12-16,-1.29, -1.40, 14.29, 2.00, 1.56, 7.16, repro,
2012-12-17,0.23, -0.65, 15.42, 2.07, 1.61, 7.45, repro,
2012-12-18,0.16, -2.54, 19.73, 2.03, 1.58, 7.29, repro,
2012-12-19,-0.65, -0.90, 5.06, 2.00, 1.55, 7.15, repro,
2012-12-20,-1.15, -0.54, 1.96, 2.02, 1.60, 7.34, repro,
2012-12-21,-0.02, -0.77, 9.72, 1.98, 1.56, 7.14, repro,
2012-12-22,-1.89, -0.81, 7.35, 1.98, 1.53, 7.11, repro,
2012-12-23,0.40, -1.87, 9.67, 2.07, 1.64, 7.42, repro,
2012-12-24,-0.61, -3.43, 12.56, 2.01, 1.58, 7.29, repro,
2012-12-25,-0.97, -2.10, 4.95, 2.06, 1.64, 7.54, repro,
2012-12-26,-0.24, -3.22, 7.91, 2.02, 1.60, 7.21, repro,
2012-12-27,0.52, -2.88, 7.29, 2.02, 1.58, 7.20, repro,
2012-12-28,-1.18, -2.83, 5.12, 2.01, 1.59, 7.30, repro,
2012-12-29,0.49, -1.70, 4.08, 1.99, 1.55, 7.17, repro,
2012-12-30,0.76, -2.00, 4.98, 2.04, 1.59, 7.38, repro,
2012-12-31,1.02, -1.76, 4.25, 2.02, 1.58, 7.28, repro,
2013-01-01,-0.61, -2.84, 1.45, 2.01, 1.59, 7.30, repro,
2013-01-02,0.35, -2.38, 2.36, 2.02, 1.59, 7.27, repro,
2013-01-03,-0.18, -2.58, 8.24, 2.04, 1.63, 7.37, repro,
2013-01-04,0.51, -1.77, 1.33, 1.98, 1.53, 7.11, repro,
2013-01-05,0.75, -1.72, -4.72, 2.01, 1.59, 7.24, repro,
2013-01-06,-0.21, -2.11, -1.99, 1.97, 1.53, 7.03, repro,
2013-01-07,-1.35, -3.75, 0.46, 2.05, 1.62, 7.40, repro,
2013-01-08,-0.64, -2.32, 12.41, 2.06, 1.68, 7.53, repro,
2013-01-09,0.68, -1.24, 7.94, 2.02, 1.61, 7.35, repro,
2013-01-10,-0.84, 0.63, 8.32, 2.10, 1.70, 7.63, repro,
2013-01-11,-0.69, -0.60, 6.15, 2.05, 1.64, 7.43, repro,
2013-01-12,-2.27, -2.38, 5.91, 2.03, 1.65, 7.47, repro,
2013-01-13,-1.91, -2.23, 3.77, 1.98, 1.55, 7.05, repro,
2013-01-14,-1.09, -2.04, 4.31, 2.04, 1.62, 7.37, repro,
2013-01-15,-0.04, -2.64, 0.50, 1.98, 1.55, 7.07, repro,
2013-01-16,-1.67, -2.01, 1.51, 2.09, 1.65, 7.58, repro,
2013-01-17,-0.19, -2.70, 1.52, 2.05, 1.62, 7.42, repro,
2013-01-18,-0.63, -1.96, 1.45, 2.00, 1.58, 7.19, repro,
2013-01-19,-0.37, -2.45, 7.16, 2.00, 1.60, 7.23, repro,
2013-01-20,-0.56, -1.40, 3.17, 2.00, 1.59, 7.24, repro,
2013-01-21,0.24, -1.44, 7.24, 1.99, 1.54, 7.08, repro,
2013-01-22,0.59, -1.99, 2.40, 2.04, 1.62, 7.43, repro,
2013-01-23,0.09, -3.02, 0.96, 2.06, 1.60, 7.26, repro,
2013-01-24,0.03, -3.42, 6.09, 2.09, 1.65, 7.51, repro,
2013-01-25,-1.12, -2.21, 6.41, 2.05, 1.67, 7.53, repro,
2013-01-26,-1.41, -2.83, 8.85, 2.02, 1.62, 7.38, repro,
2013-01-27,2.64, -1.48, 11.54, 2.04, 1.61, 7.36, repro,
2013-01-28,-0.05, -1.85, 2.54, 2.02, 1.58, 7.21, repro,
2013-01-29,1.43, -3.03, 2.51, 1.97, 1.54, 7.08, repro,
2013-01-30,0.84, -3.73, 4.53, 1.96, 1.54, 7.09, repro,
2013-01-31,-0.72, -2.37, 4.67, 2.05, 1.62, 7.36, repro,
2013-02-01,-0.58, -3.06, 0.52, 2.05, 1.61, 7.33, repro,
2013-02-02,0.27, -1.75, -7.85, 2.00, 1.55, 7.18, repro,
2013-02-03,0.38, -3.17, -0.38, 2.01, 1.58, 7.24, repro,
2013-02-04,-0.07, -2.45, 7.55, 1.99, 1.60, 7.24, repro,
2013-02-05,0.01, -3.77, 7.70, 2.08, 1.62, 7.41, repro,
2013-02-06,-0.45, -3.36, 1.56, 2.12, 1.61, 7.65, repro,
2013-02-07,-0.83, -2.98, 9.10, 2.03, 1.58, 7.30, repro,
2013-02-08,1.01, -2.50, 2.39, 2.00, 1.53, 7.09, repro,
2013-02-09,0.11, -3.70, 7.34, 1.96, 1.54, 7.07, repro,
2013-02-10,-0.32, -3.29, 4.79, 2.12, 1.72, 7.63, repro,
2013-02-11,0.56, -4.04, 1.30, 2.07, 1.61, 7.30, repro,
2013-02-12,0.56, -2.13, -1.28, 2.01, 1.55, 7.15, repro,
2013-02-13,-0.27, -2.10, 0.68, 2.03, 1.60, 7.40, repro,
2013-02-14,0.23, -2.48, 3.24, 1.99, 1.59, 7.17, repro,
2013-02-15,-0.52, -3.11, 1.51, 1.96, 1.54, 7.02, repro,
2013-02-16,0.06, -3.77, 5.29, 1.99, 1.56, 7.20, repro,
2013-02-17,-0.92, -2.91, 9.95, 1.97, 1.54, 7.09, repro,
2013-02-18,0.11, -3.05, 3.73, 2.06, 1.62, 7.33, repro,
2013-02-19,0.82, -1.86, 11.90, 2.07, 1.65, 7.44, repro,
2013-02-20,-1.23, -2.87, 10.19, 1.99, 1.55, 7.13, repro,
2013-02-21,-0.67, -2.65, 2.64, 2.06, 1.57, 7.26, repro,
2013-02-22,-0.07, -3.50, 14.64, 2.09, 1.62, 7.38, repro,
2013-02-23,0.56, -2.51, 11.06, 2.06, 1.59, 7.28, repro,
2013-02-24,0.64, -2.70, 7.19, 1.97, 1.53, 7.00, repro,
2013-02-25,-0.94, -4.18, 9.74, 1.97, 1.55, 7.08, repro,
2013-02-26,-0.70, -2.82, 7.03, 1.98, 1.55, 7.11, repro,
2013-02-27,-0.51, -1.89, -1.30, 1.96, 1.54, 7.03, repro,
2013-02-28,0.69, -1.96, 2.33, 1.96, 1.54, 7.05, repro,
2013-03-01,-0.64, -2.57, -2.60, 2.05, 1.60, 7.30, repro,
2013-03-02,0.16, -2.74, 0.60, 2.01, 1.57, 7.22, repro,
2013-03-03,1.82, -2.35, 7.39, 2.05, 1.57, 7.26, repro,
2013-03-04,-1.06, -2.90, 7.72, 2.05, 1.59, 7.33, repro,
2013-03-05,-1.41, -4.91, 8.58, 2.00, 1.57, 7.13, repro,
2013-03-06,-0.53, -2.31, 15.10, 2.09, 1.60, 7.51, repro,
2013-03-07,0.47, -2.23, 6.16, 2.15, 1.67, 7.80, repro,
2013-03-08,0.33, -2.09, -2.58, 1.99, 1.55, 7.20, repro,
2013-03-09,0.48, -2.55, 9.14, 2.01, 1.59, 7.26, repro,
2013-03-10,0.25, -1.71, 6.86, 2.01, 1.57, 7.17, repro,
2013-03-11,-0.10, -1.26, 3.56, 2.00, 1.57, 7.20, repro,
2013-03-12,-0.75, -1.63, 5.41, 1.97, 1.55, 7.06, repro,
2013-03-13,-1.18, -2.35, 1.96, 2.02, 1.58, 7.26, repro,
2013-03-14,-0.07, -2.02, -1.86, 1.98, 1.56, 7.15, repro,
2013-03-15,0.19, -1.82, 1.62, 1.99, 1.57, 7.24, repro,
2013-03-16,0.51, -2.63, 5.62, 2.00, 1.59, 7.19, repro,
2013-03-17,-0.96, -2.06, 12.71, 1.98, 1.56, 7.10, repro,
2013-03-18,-0.87, -1.03, 7.51, 2.01, 1.57, 7.18, repro,
2013-03-19,-0.36, -1.86, 9.49, 2.02, 1.56, 7.24, repro,
2013-03-20,-0.08, -0.05, 3.40, 1.96, 1.56, 7.11, repro,
2013-03-21,-2.61, -1.74, 2.43, 1.96, 1.56, 7.09, repro,
2013-03-22,-1.33, -1.70, 9.14, 1.94, 1.53, 6.99, repro,
2013-03-23,-1.73, -1.02, 9.51, 1.97, 1.57, 7.08, repro,
2013-03-24,-0.43, -1.70, 5.20, 1.95, 1.55, 7.03, repro,
2013-03-25,-0.49, -1.93, 2.55, 2.00, 1.57, 7.21, repro,
2013-03-26,-1.89, -1.75, 8.05, 1.97, 1.57, 7.20, repro,
2013-03-27,-1.83, -2.59, 7.20, 1.95, 1.56, 7.09, repro,
2013-03-28,-1.82, -1.75, 0.65, 1.99, 1.59, 7.20, repro,
2013-03-29,-0.35, -1.65, 2.91, 2.00, 1.60, 7.25, repro,
2013-03-30,0.12, -1.29, 8.08, 2.00, 1.60, 7.25, repro,
2013-03-31,-0.64, -2.14, 9.17, 2.00, 1.60, 7.19, repro,
2013-04-01,-1.25, -2.31, 6.19, 2.03, 1.63, 7.36, repro,
2013-04-02,-0.93, -3.16, 5.91, 2.01, 1.62, 7.29, repro,
2013-04-03,-0.68, -2.22, 5.48, 1.99, 1.59, 7.18, repro,
2013-04-04,-2.57, -4.72, 4.44, 2.03, 1.64, 7.41, repro,
2013-04-05,-1.70, -2.88, 10.43, 2.01, 1.59, 7.23, repro,
2013-04-06,-0.12, -1.77, 9.72, 2.00, 1.60, 7.26, repro,
2013-04-07,0.48, -1.56, 8.66, 2.02, 1.63, 7.32, repro,
2013-04-08,-1.05, -0.51, 14.13, 1.99, 1.60, 7.17, repro,
2013-04-09,-2.15, -1.06, -1.55, 2.04, 1.64, 7.35, repro,
2013-04-10,-1.10, -3.14, 6.94, 2.05, 1.62, 7.37, repro,
2013-04-11,-2.26, -1.62, 7.61, 2.03, 1.67, 7.44, repro,
2013-04-12,0.01, -2.20, 9.23, 2.09, 1.76, 7.61, repro,
2013-04-13,-2.57, -1.84, 16.82, 2.03, 1.64, 7.34, repro,
2013-04-14,-2.28, -0.15, 12.68, 2.02, 1.63, 7.35, repro,
2013-04-15,0.73, -1.16, 19.47, 2.01, 1.62, 7.25, repro,
2013-04-16,-0.83, -1.15, 3.89, 2.05, 1.65, 7.37, repro,
2013-04-17,0.57, -1.76, 0.97, 2.08, 1.67, 7.42, repro,
2013-04-18,-1.78, -2.25, 5.29, 2.03, 1.65, 7.36, repro,
2013-04-19,-1.56, -0.38, -3.57, 2.00, 1.62, 7.26, repro,
2013-04-20,-1.36, -2.04, 6.61, 2.00, 1.61, 7.26, repro,
2013-04-21,0.61, -1.39, -2.21, 2.01, 1.60, 7.20, repro,
2013-04-22,-0.63, -1.23, 0.20, 2.04, 1.63, 7.29, repro,
2013-04-23,-0.49, -1.66, -2.65, 2.02, 1.63, 7.30, repro,
2013-04-24,-1.65, -0.64, 2.73, 2.03, 1.65, 7.43, repro,
2013-04-25,-0.73, -1.39, 6.11, 2.02, 1.64, 7.36, repro,
2013-04-26,-0.06, -2.18, 4.65, 2.01, 1.61, 7.28, repro,
2013-04-27,-1.18, -2.12, 2.28, 1.99, 1.58, 7.13, repro,
2013-04-28,-2.04, -1.99, 1.20, 2.01, 1.60, 7.26, repro,
2013-04-29,-0.96, -1.85, 6.76, 2.01, 1.61, 7.27, repro,
2013-04-30,-2.21, -1.60, 6.12, 2.02, 1.62, 7.30, repro,
2013-05-01,-1.30, -1.81, 7.88, 2.04, 1.64, 7.41, repro,
2013-05-02,-0.30, -1.16, -1.61, 2.14, 1.73, 7.64, repro,
2013-05-03,-2.15, -1.66, -0.61, 2.00, 1.59, 7.14, repro,
2013-05-04,0.84, -1.29, 2.94, 2.02, 1.61, 7.31, repro,
2013-05-05,0.50, -1.54, 2.36, 2.08, 1.68, 7.43, repro,
2013-05-06,-1.68, -1.82, 8.27, 2.03, 1.63, 7.29, repro,
2013-05-07,-0.70, -2.14, 6.00, 2.04, 1.65, 7.36, repro,
2013-05-08,-1.17, -1.14, 1.90, 2.05, 1.64, 7.34, repro,
2013-05-09,-0.52, -1.15, 5.16, 2.02, 1.59, 7.18, repro,
2013-05-10,-1.08, -0.94, 3.43, 2.06, 1.62, 7.29, repro,
2013-05-11,-1.34, -0.40, 4.17, 2.05, 1.63, 7.36, repro,
2013-05-12,-1.23, -1.41, 5.77, 2.01, 1.61, 7.30, repro,
2013-05-13,-0.56, -1.16, 6.35, 2.04, 1.64, 7.42, repro,
2013-05-14,0.62, -0.65, 9.72, 2.01, 1.60, 7.21, repro,
2013-05-15,1.04, -2.28, 6.86, 2.04, 1.62, 7.29, repro,
2013-05-16,2.20, -0.19, 9.63, 2.18, 1.76, 7.77, repro,
2013-05-17,-0.77, -1.88, 10.02, 2.01, 1.59, 7.20, repro,
2013-05-18,0.38, -3.38, 12.63, 2.02, 1.62, 7.34, repro,
2013-05-19,0.01, -0.85, 3.74, 2.01, 1.61, 7.26, repro,
2013-05-20,0.43, -1.23, 5.99, 2.02, 1.61, 7.28, repro,
2013-05-21,-0.13, 0.13, 9.54, 2.11, 1.74, 7.81, repro,
2013-05-22,-1.34, -2.37, 16.42, 2.02, 1.61, 7.32, repro,
2013-05-23,0.49, -0.73, 8.45, 2.01, 1.61, 7.30, repro,
2013-05-24,-0.17, -1.31, 10.11, 2.06, 1.65, 7.34, repro,
2013-05-25,-0.31, -1.50, 6.18, 2.00, 1.58, 7.14, repro,
2013-05-26,0.67, -1.47, 13.88, 2.01, 1.60, 7.19, repro,
2013-05-27,-0.90, -0.60, 11.96, 2.02, 1.60, 7.23, repro,
2013-05-28,-1.27, -1.24, 19.45, 2.01, 1.61, 7.28, repro,
2013-05-29,-0.22, 0.30, 18.16, 2.04, 1.64, 7.36, repro,
2013-05-30,0.04, -0.68, 7.15, 2.03, 1.65, 7.37, repro,
2013-05-31,0.76, -0.46, 5.97, 2.00, 1.60, 7.21, repro,
2013-06-01,0.32, -0.58, 11.27, 2.20, 1.74, 7.84, repro,
2013-06-02,0.76, -0.21, 13.45, 2.01, 1.59, 7.25, repro,
2013-06-03,1.29, -1.98, 12.80, 2.03, 1.63, 7.40, repro,
2013-06-04,-0.31, 0.15, 0.06, 2.01, 1.61, 7.31, repro,
2013-06-05,-1.23, -3.31, 1.03, 2.11, 1.73, 7.75, repro,
2013-06-06,-1.30, 0.38, 11.44, 2.04, 1.64, 7.42, repro,
2013-06-07,-0.96, 0.84, 13.54, 2.05, 1.62, 7.45, repro,
2013-06-08,-0.38, -0.87, 12.95, 2.02, 1.60, 7.29, repro,
2013-06-09,0.62, -1.45, 7.71, 2.02, 1.61, 7.34, repro,
2013-06-10,0.04, -2.04, 10.51, 2.08, 1.67, 7.48, repro,
2013-06-11,0.33, 0.27, 11.23, 2.01, 1.61, 7.32, repro,
2013-06-12,-3.50, -2.44, 6.25, 2.11, 1.65, 7.59, repro,
2013-06-13,3.44, -0.31, 8.28, 2.04, 1.61, 7.35, repro,
2013-06-14,0.48, -2.08, 8.68, 2.02, 1.62, 7.29, repro,
2013-06-15,0.50, -0.88, 8.26, 1.99, 1.61, 7.28, repro,
2013-06-16,1.05, -1.39, 9.36, 2.01, 1.59, 7.25, repro,
2013-06-17,-0.15, -2.42, 6.64, 2.05, 1.64, 7.39, repro,
2013-06-18,2.17, -1.03, 3.96, 2.03, 1.60, 7.31, repro,
2013-06-19,2.67, -1.78, 17.35, 2.00, 1.59, 7.17, repro,
2013-06-20,1.30, -0.21, 1.88, 2.00, 1.59, 7.22, repro,
2013-06-21,1.21, -2.00, 10.89, 2.06, 1.65, 7.44, repro,
2013-06-22,0.46, -1.67, 7.85, 2.00, 1.58, 7.19, repro,
2013-06-23,1.44, -2.07, 11.70, 2.03, 1.60, 7.29, repro,
2013-06-24,1.00, 0.35, 2.21, 2.04, 1.65, 7.44, repro,
2013-06-25,1.57, -0.06, 2.58, 2.00, 1.57, 7.16, repro,
2013-06-26,0.49, -1.25, 15.45, 1.98, 1.57, 7.16, repro,
2013-06-27,2.07, -1.85, 7.08, 2.00, 1.59, 7.21, repro,
2013-06-28,1.87, -1.64, 2.98, 2.00, 1.57, 7.19, repro,
2013-06-29,0.51, -0.09, 8.51, 2.00, 1.58, 7.20, repro,
2013-06-30,2.08, 0.23, 10.81, 2.03, 1.62, 7.30, repro,
2013-07-01,0.47, -4.73, 12.89, 1.98, 1.57, 7.19, repro,
2013-07-02,1.17, -2.34, 8.85, 2.00, 1.58, 7.22, repro,
2013-07-03,1.55, -1.72, 2.92, 2.00, 1.59, 7.25, repro,
2013-07-04,0.27, -2.03, 11.53, 2.06, 1.68, 7.53, repro,
2013-07-05,-0.56, -2.17, 12.43, 2.01, 1.59, 7.31, repro,
2013-07-06,0.69, -2.15, 18.70, 1.99, 1.57, 7.19, repro,
2013-07-07,0.62, -0.50, 11.06, 1.98, 1.56, 7.13, repro,
2013-07-08,0.71, -1.37, 9.06, 1.99, 1.57, 7.18, repro,
2013-07-09,0.18, -0.88, 7.78, 2.00, 1.55, 7.11, repro,
2013-07-10,-0.21, -1.53, 15.32, 2.01, 1.59, 7.24, repro,
2013-07-11,-0.50, -1.20, 7.58, 2.05, 1.64, 7.44, repro,
2013-07-12,-0.63, -2.06, 8.88, 2.09, 1.67, 7.64, repro,
2013-07-13,-0.66, -3.50, 10.82, 2.10, 1.67, 7.68, repro,
2013-07-14,0.51, -1.19, 6.40, 2.05, 1.63, 7.40, repro,
2013-07-15,-0.22, -1.96, 12.67, 2.04, 1.62, 7.38, repro,
2013-07-16,0.85, -1.45, 7.02, 2.02, 1.58, 7.23, repro,
2013-07-17,1.15, -1.54, 10.84, 2.01, 1.60, 7.29, repro,
2013-07-18,0.19, -1.95, 12.86, 1.98, 1.57, 7.16, repro,
2013-07-19,0.10, -1.74, 10.62, 2.00, 1.56, 7.19, repro,
2013-07-20,-0.44, -1.50, 10.78, 2.04, 1.58, 7.31, repro,
2013-07-21,-0.86, -0.51, 11.85, 2.01, 1.56, 7.18, repro,
2013-07-22,2.35, -1.84, 7.43, 2.00, 1.56, 7.14, repro,
2013-07-23,0.75, -1.18, 7.72, 2.06, 1.63, 7.41, repro,
2013-07-24,0.20, -3.02, 12.95, 2.07, 1.58, 7.35, repro,
2013-07-25,0.80, -1.84, 7.43, 2.11, 1.59, 7.48, repro,
2013-07-26,1.04, -1.40, 5.84, 2.05, 1.61, 7.31, repro,
2013-07-27,3.28, -0.92, 7.22, 2.03, 1.58, 7.26, repro,
2013-07-28,2.99, -0.22, 13.51, 2.01, 1.58, 7.24, repro,
2013-07-29,0.06, -3.26, 16.90, 2.01, 1.58, 7.26, repro,
2013-07-30,1.19, -0.11, 11.96, 2.04, 1.60, 7.33, repro,
2013-07-31,0.92, -3.81, 12.76, 2.04, 1.58, 7.32, repro,
2013-08-01,-2.61, -2.25, 13.89, 2.01, 1.56, 7.23, repro,
2013-08-02,0.57, -1.39, 11.97, 2.02, 1.57, 7.22, repro,
2013-08-03,-0.30, -1.06, 7.83, 2.01, 1.57, 7.24, repro,
2013-08-04,-0.91, -0.85, 7.05, 2.03, 1.58, 7.31, repro,
2013-08-05,0.69, -2.01, 7.60, 2.01, 1.55, 7.21, repro,
2013-08-06,0.78, -0.97, 9.30, 2.00, 1.56, 7.19, repro,
2013-08-07,-0.86, -0.20, 13.37, 2.00, 1.57, 7.24, repro,
2013-08-08,-0.20, -1.17, 14.70, 2.00, 1.55, 7.18, repro,
2013-08-09,-0.46, -0.18, 8.96, 2.01, 1.56, 7.21, repro,
2013-08-10,0.43, -1.57, 10.76, 2.00, 1.56, 7.18, repro,
2013-08-11,-0.74, -1.40, 9.25, 2.01, 1.55, 7.17, repro,
2013-08-12,0.11, -0.76, 16.33, 2.01, 1.56, 7.22, repro,
2013-08-13,0.77, -1.46, 13.61, 2.05, 1.60, 7.35, repro,
2013-08-14,0.32, -0.23, 13.84, 2.05, 1.62, 7.32, repro,
2013-08-15,1.49, -2.51, 12.75, 2.05, 1.62, 7.36, repro,
2013-08-16,-1.43, -1.57, 15.93, 2.02, 1.56, 7.23, repro,
2013-08-17,0.52, -1.43, 15.57, 2.00, 1.57, 7.24, repro,
2013-08-18,0.09, 0.46, 10.68, 2.00, 1.56, 7.22, repro,
2013-08-19,1.46, 0.06, 3.41, 2.03, 1.59, 7.28, repro,
2013-08-20,0.52, -0.23, 12.55, 2.03, 1.63, 7.43, repro,
2013-08-21,0.61, -0.19, 3.38, 2.02, 1.57, 7.24, repro,
2013-08-22,0.99, -0.05, 11.22, 2.03, 1.58, 7.33, repro,
2013-08-23,1.07, 0.21, 11.14, 2.05, 1.61, 7.31, repro,
2013-08-24,1.20, 0.66, 11.55, 2.10, 1.60, 7.36, repro,
2013-08-25,3.38, 0.38, 9.53, 2.01, 1.56, 7.15, repro,
2013-08-26,0.65, -2.24, 10.94, 1.99, 1.56, 7.12, repro,
2013-08-27,1.78, -2.21, 8.93, 2.00, 1.56, 7.17, repro,
2013-08-28,2.09, -0.18, 12.90, 2.02, 1.58, 7.30, repro,
2013-08-29,0.39, -0.54, 14.18, 2.06, 1.57, 7.40, repro,
2013-08-30,0.38, -0.59, 12.85, 2.03, 1.58, 7.25, repro,
2013-08-31,-0.44, -0.36, 15.97, 2.06, 1.65, 7.52, repro,
2013-09-01,0.11, -0.08, 7.05, 2.08, 1.60, 7.39, repro,
2013-09-02,0.91, -1.09, 5.79, 2.02, 1.57, 7.26, repro,
2013-09-03,1.02, 0.15, 13.45, 2.07, 1.58, 7.27, repro,
2013-09-04,-0.27, 0.20, 19.71, 2.11, 1.63, 7.50, repro,
2013-09-05,-0.40, -0.72, 17.59, 2.03, 1.57, 7.24, repro,
2013-09-06,1.20, -0.24, 7.77, 2.01, 1.58, 7.23, repro,
2013-09-07,1.38, -0.61, 11.88, 2.00, 1.56, 7.14, repro,
2013-09-08,0.45, -0.90, 4.68, 1.99, 1.54, 7.06, repro,
2013-09-09,0.13, -1.85, 14.90, 2.03, 1.58, 7.25, repro,
2013-09-10,0.57, -2.32, 18.30, 2.03, 1.59, 7.27, repro,
2013-09-11,1.07, -0.07, 7.25, 2.02, 1.57, 7.24, repro,
2013-09-12,1.71, -0.58, 9.61, 2.01, 1.56, 7.20, repro,
2013-09-13,0.67, -1.21, 15.06, 2.03, 1.60, 7.33, repro,
2013-09-14,0.18, -0.10, 14.11, 2.07, 1.62, 7.36, repro,
2013-09-15,0.55, -0.44, 16.03, 2.03, 1.59, 7.26, repro,
2013-09-16,0.29, 0.14, 14.12, 2.02, 1.58, 7.20, repro,
2013-09-17,0.89, -2.04, 9.55, 2.01, 1.56, 7.23, repro,
2013-09-18,0.68, 0.36, 9.99, 2.01, 1.55, 7.22, repro,
2013-09-19,1.06, -0.58, 14.35, 2.03, 1.55, 7.21, repro,
2013-09-20,-0.44, -1.09, 19.53, 2.01, 1.56, 7.19, repro,
2013-09-21,2.14, -1.44, 22.04, 2.04, 1.57, 7.30, repro,
