PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CLHQ
Station name,Crater_Lake_Head
Begin Date, 2020-12-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.8958782381 North Latitude, -122.1359972228 East Longitude, 1952.38917 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-10-28,-5.98, 7.68, 35.06, 2.26, 1.73, 9.14, suppf,
2022-10-29,-7.52, 6.75, 49.29, 2.23, 1.68, 9.03, suppf,
2022-10-30,-2.62, 6.19, 31.84, 2.22, 1.70, 8.99, suppf,
2022-10-31,-4.66, 6.30, 43.33, 2.23, 1.68, 8.97, suppf,
2022-11-01,-6.27, 6.00, 46.05, 2.25, 1.72, 9.19, suppf,
2022-11-02,-5.16, 7.83, 31.36, 2.28, 1.75, 9.34, suppf,
2022-11-03,-1.58, 3.59, 33.27, 2.29, 1.77, 9.22, suppf,
2022-11-04,2.50, -13.18, 4.38, 2.54, 2.01, 11.10, suppf,
2022-11-05,-1.17, 5.57, 35.83, 2.33, 1.79, 9.61, suppf,
2022-11-06,-2.48, 3.63, 38.78, 2.18, 1.67, 8.83, suppf,
2022-11-07,-2.60, 3.75, 9.43, 2.28, 1.73, 9.36, suppf,
2022-11-08,-3.40, 2.94, -2.37, 2.26, 1.72, 9.17, suppf,
2022-11-09,4.29, -4.37, -34.60, 2.26, 1.73, 9.33, suppf,
2022-11-10,2.55, -2.37, -20.41, 2.32, 1.81, 9.59, suppf,
2022-11-11,9.29, -4.76, -39.33, 2.49, 1.95, 10.65, suppf,
2022-11-12,-0.87, -8.87, -6.14, 2.27, 1.71, 9.33, suppf,
2022-11-13,-0.97, -1.01, -6.48, 2.31, 1.76, 9.48, suppf,
2022-11-14,-10.23, -4.74, 14.48, 2.43, 1.86, 9.89, suppf,
2022-11-15,-26.76, -1.65, 36.76, 2.25, 1.74, 9.11, suppf,
2022-11-16,-3.53, 4.97, 16.97, 2.25, 1.71, 9.23, suppf,
2022-11-17,-3.64, 4.62, 17.10, 2.22, 1.68, 9.06, suppf,
2022-11-18,-3.35, 4.09, 32.20, 2.21, 1.66, 8.98, suppf,
2022-11-19,-4.68, 6.22, 28.15, 2.19, 1.65, 8.88, suppf,
2022-11-20,-3.65, 2.12, 32.73, 2.20, 1.66, 8.79, suppf,
2022-11-21,-5.23, 2.73, 42.83, 2.21, 1.69, 8.92, suppf,
2022-11-22,-4.46, 4.94, 26.92, 2.25, 1.71, 9.13, suppf,
2022-11-23,-4.24, 3.77, 26.55, 2.27, 1.71, 9.32, suppf,
2022-11-24,-4.44, 6.07, 28.74, 2.27, 1.70, 9.17, suppf,
2022-11-25,-5.08, 3.77, 32.02, 2.25, 1.72, 9.32, suppf,
2022-11-26,-4.94, 2.57, 39.84, 2.23, 1.74, 9.26, suppf,
2022-11-27,-3.30, 3.61, 31.41, 2.20, 1.66, 8.73, suppf,
2022-11-28,-2.11, 3.48, 36.89, 2.50, 1.87, 10.24, suppf,
2022-11-29,-5.36, 2.06, 44.38, 2.21, 1.67, 8.94, suppf,
2022-11-30,-5.87, 4.18, 42.51, 2.20, 1.66, 8.83, suppf,
2022-12-01,-4.49, 4.53, 21.55, 2.24, 1.70, 9.11, suppf,
2022-12-02,-6.33, 2.22, 31.31, 2.18, 1.66, 8.83, suppf,
2022-12-03,-7.57, 5.02, 27.76, 2.21, 1.69, 9.05, suppf,
2022-12-04,-5.79, 3.69, 20.44, 2.27, 1.73, 9.40, suppf,
2022-12-05,-0.89, 2.27, 3.00, 2.29, 1.70, 9.40, suppf,
2022-12-06,-1.13, 6.39, -1.09, 2.29, 1.76, 9.37, suppf,
2022-12-07,2.66, 5.25, 17.05, 2.29, 1.77, 9.63, suppf,
2022-12-08,-1.07, 4.68, 12.71, 2.26, 1.74, 9.39, suppf,
2022-12-09,-3.47, 5.46, 18.59, 2.28, 1.69, 9.28, suppf,
2022-12-10,-4.56, 1.12, 23.78, 2.30, 1.72, 9.62, suppf,
2022-12-11,-3.04, 4.01, 12.36, 2.29, 1.72, 9.47, suppf,
2022-12-12,-2.50, 5.31, -1.47, 2.29, 1.71, 9.43, suppf,
2022-12-13,-4.56, 0.83, 1.49, 2.35, 1.80, 9.99, suppf,
2022-12-14,2.70, 5.40, -40.11, 2.63, 2.01, 11.23, suppf,
2022-12-15,-8.52, -1.40, 48.65, 2.42, 1.88, 9.96, suppf,
2022-12-16,-2.61, 2.00, 3.94, 2.26, 1.69, 9.16, suppf,
2022-12-17,-19.65, 4.48, 19.45, 2.27, 1.71, 9.23, suppf,
2022-12-18,-26.13, 5.28, -3.79, 2.22, 1.67, 8.94, suppf,
2022-12-19,-29.77, 5.44, 16.17, 2.18, 1.65, 8.75, suppf,
2022-12-20,-29.47, 5.32, 18.78, 2.24, 1.64, 8.77, suppf,
2022-12-21,-31.17, -11.38, 16.06, 2.37, 1.77, 9.91, suppf,
2022-12-22,-29.36, -13.91, 15.20, 2.30, 1.76, 9.49, suppf,
2022-12-23,-11.20, -4.40, -32.29, 2.41, 1.93, 10.42, suppf,
2022-12-24,4.81, -10.86, 40.85, 2.32, 1.77, 9.78, suppf,
2022-12-25,-3.86, 0.06, 31.14, 2.25, 1.70, 9.07, suppf,
2022-12-26,-5.83, 0.10, 39.50, 2.25, 1.70, 9.13, suppf,
2022-12-27,8.22, -3.91, 3.06, 2.51, 1.81, 10.44, suppf,
2022-12-28,10.17, 0.35, 24.15, 2.49, 1.84, 10.27, suppf,
2022-12-29,11.30, 0.87, 12.59, 2.32, 1.81, 10.00, suppf,
2022-12-30,8.77, -24.00, -36.81, 2.41, 1.97, 10.71, suppf,
2022-12-31,13.64, -29.22, -62.68, 2.57, 2.15, 11.48, suppf,
2023-01-01,11.80, -21.41, -56.37, 2.50, 2.05, 10.97, suppf,
2023-01-02,7.10, -17.40, -83.87, 2.48, 2.05, 11.16, suppf,
2023-01-03,5.98, -13.44, -93.42, 2.53, 2.03, 11.59, suppf,
2023-01-04,7.15, -14.73, -86.47, 2.44, 2.02, 11.01, suppf,
2023-01-05,9.35, -16.22, -77.63, 2.39, 1.94, 10.62, suppf,
2023-01-06,5.09, -15.23, -77.03, 2.46, 1.96, 10.81, suppf,
2023-01-07,3.38, -14.01, -67.30, 2.45, 1.98, 10.97, suppf,
2023-01-08,6.10, -14.09, -81.93, 2.49, 2.01, 11.11, suppf,
2023-01-11,5.81, -16.62, -49.95, 2.51, 2.01, 10.97, suppf,
2023-01-12,1.26, -14.76, -53.08, 2.47, 2.01, 11.05, suppf,
2023-01-13,-29.11, -22.23, 122.31, 2.51, 2.01, 11.05, suppf,
2023-01-14,-16.59, -14.57, 62.97, 2.36, 1.82, 10.09, suppf,
2023-01-15,-9.92, -23.65, 48.71, 2.24, 1.74, 9.30, suppf,
2023-01-16,-8.67, -28.88, 31.70, 2.21, 1.69, 8.90, suppf,
2023-01-17,-6.77, -31.06, 33.89, 2.25, 1.74, 9.28, suppf,
2023-01-18,-10.19, -26.37, 32.97, 2.21, 1.69, 8.88, suppf,
2023-01-19,-2.28, -25.39, -3.58, 2.24, 1.74, 9.27, suppf,
2023-01-20,-3.99, -27.78, -5.89, 2.28, 1.81, 9.78, suppf,
2023-01-21,-5.82, -22.09, 18.49, 2.25, 1.74, 9.35, suppf,
2023-01-22,-4.52, -22.03, 1.55, 2.26, 1.75, 9.33, suppf,
2023-01-23,-3.84, -27.60, -1.41, 2.35, 1.79, 9.88, suppf,
2023-01-24,-5.32, -3.15, 21.80, 2.30, 1.71, 9.26, suppf,
2023-01-25,-4.36, -2.53, 21.15, 2.42, 1.70, 9.53, suppf,
2023-01-26,-2.74, -2.78, 17.43, 2.38, 1.73, 9.45, suppf,
2023-01-27,-4.86, -4.66, 29.02, 2.31, 1.68, 9.18, suppf,
2023-01-28,-4.10, -3.26, 33.69, 2.27, 1.68, 9.05, suppf,
2023-01-29,-5.66, -4.92, 27.03, 2.27, 1.68, 8.94, suppf,
2023-01-30,-4.13, -2.25, 34.18, 2.25, 1.67, 8.75, suppf,
2023-01-31,-4.30, -1.90, 28.78, 2.29, 1.68, 9.04, suppf,
2023-02-01,-5.25, -2.58, 38.24, 2.31, 1.71, 9.17, suppf,
2023-02-02,-7.47, -2.67, 33.77, 2.32, 1.68, 9.18, suppf,
2023-02-03,-3.76, -3.24, 27.16, 2.28, 1.67, 9.02, suppf,
2023-02-04,-4.75, -1.45, 30.74, 2.27, 1.65, 8.87, suppf,
2023-02-05,-6.43, -5.27, 39.90, 2.27, 1.70, 9.10, suppf,
2023-02-06,-2.25, -3.84, 26.72, 2.30, 1.71, 9.25, suppf,
2023-02-07,7.91, -13.32, -13.39, 2.37, 1.74, 9.61, suppf,
2023-02-08,-2.69, -2.79, 16.25, 2.28, 1.68, 9.14, suppf,
2023-02-09,-1.23, -11.94, 28.71, 2.42, 1.76, 9.52, suppf,
2023-02-10,-6.65, -4.28, 33.25, 2.25, 1.67, 8.91, suppf,
2023-02-11,-8.04, -6.80, 35.85, 2.25, 1.67, 8.95, suppf,
2023-02-12,-6.06, -3.55, 33.09, 2.27, 1.69, 9.15, suppf,
2023-02-13,-5.68, -3.60, 35.05, 2.35, 1.66, 9.15, suppf,
2023-02-14,-5.90, -4.04, 24.79, 2.30, 1.66, 8.98, suppf,
2023-02-15,-7.76, -8.11, 29.06, 2.23, 1.64, 8.86, suppf,
2023-02-16,-5.67, -6.70, 29.68, 2.27, 1.69, 9.10, suppf,
2023-02-17,-10.11, -9.22, 33.59, 2.26, 1.68, 8.94, suppf,
2023-02-18,-6.59, -1.49, 29.59, 2.22, 1.65, 8.84, suppf,
2023-02-19,-9.97, -2.70, 39.65, 2.29, 1.69, 9.20, suppf,
2023-02-20,-7.71, -4.40, 30.59, 2.28, 1.69, 9.19, suppf,
2023-02-21,-4.14, -4.63, 32.33, 2.27, 1.69, 9.14, suppf,
2023-02-22,-5.96, -3.21, 29.21, 2.21, 1.64, 8.77, suppf,
2023-02-23,-5.75, -5.82, 24.57, 2.25, 1.65, 8.96, suppf,
2023-02-24,-4.63, -6.20, 14.03, 2.24, 1.67, 8.96, suppf,
2023-02-25,-0.01, -10.49, 31.02, 2.30, 1.72, 9.32, suppf,
2023-02-26,-5.15, -1.69, 30.14, 2.27, 1.66, 9.02, suppf,
2023-02-27,-4.63, -0.62, 41.36, 2.25, 1.64, 8.82, suppf,
2023-02-28,-4.36, -2.68, 20.87, 2.26, 1.71, 8.88, suppf,
2023-03-01,2.46, 2.11, 4.81, 2.29, 1.72, 9.22, suppf,
2023-03-02,3.97, 10.50, -40.70, 2.44, 1.83, 10.17, suppf,
2023-03-03,-1.60, 1.00, 10.81, 2.26, 1.69, 9.07, suppf,
2023-03-04,-4.49, 2.45, 15.47, 2.24, 1.68, 8.93, suppf,
2023-03-05,0.24, 0.23, -21.46, 2.29, 1.68, 9.10, suppf,
2023-03-06,-1.16, -0.11, -30.08, 2.26, 1.71, 9.14, suppf,
2023-03-07,-1.73, 0.03, -53.58, 2.29, 1.74, 9.31, suppf,
2023-03-08,-4.05, -2.01, -59.42, 2.31, 1.75, 9.47, suppf,
2023-03-09,-7.95, -4.24, -55.87, 2.34, 1.82, 9.61, suppf,
2023-03-10,-13.81, -6.94, -0.11, 2.39, 1.84, 9.87, suppf,
2023-03-11,-14.15, -5.47, -0.99, 2.37, 1.73, 9.48, suppf,
2023-03-12,-34.90, -5.22, -91.70, 3.44, 2.97, 14.07, suppf,
2023-03-13,-34.86, -20.57, -109.79, 2.92, 2.31, 12.06, suppf,
2023-03-14,-2.23, -10.45, -62.43, 2.40, 1.83, 10.17, suppf,
2023-03-15,6.06, -11.06, -76.85, 2.41, 1.84, 10.31, suppf,
2023-03-17,-5.13, -5.94, 32.66, 2.31, 1.70, 9.28, suppf,
2023-03-18,-6.09, -5.93, 37.56, 2.26, 1.70, 9.06, suppf,
2023-03-19,-4.52, -6.62, 29.23, 2.24, 1.66, 9.06, suppf,
2023-03-20,-0.98, -8.47, 28.62, 2.27, 1.69, 9.20, suppf,
2023-03-21,-5.83, -5.01, 29.21, 2.25, 1.66, 9.11, suppf,
2023-03-22,-7.10, -5.82, 34.97, 2.21, 1.64, 8.94, suppf,
2023-03-23,-5.67, -7.01, 30.41, 2.23, 1.65, 8.98, suppf,
2023-03-24,-3.70, -4.02, 0.88, 2.23, 1.65, 8.97, suppf,
2023-03-25,-0.84, -1.16, -7.35, 2.27, 1.66, 9.11, suppf,
2023-03-26,5.24, -0.69, -17.04, 2.23, 1.64, 8.89, final,
2023-03-27,7.61, 5.90, -2.33, 2.34, 1.74, 9.83, final,
2023-03-28,-2.50, 2.55, 6.22, 2.22, 1.63, 8.82, final,
2023-03-29,3.16, -0.59, -7.86, 2.32, 1.77, 9.47, final,
2023-03-30,16.09, 3.03, -38.86, 2.42, 1.89, 10.06, final,
2023-03-31,5.05, -1.78, -26.05, 2.29, 1.71, 9.46, final,
2023-04-01,5.07, -0.53, -18.59, 2.24, 1.65, 9.06, final,
2023-04-02,7.23, 0.29, -21.15, 2.31, 1.70, 9.48, final,
2023-04-03,7.39, -2.19, -12.31, 2.25, 1.67, 9.10, final,
2023-04-04,3.99, 0.99, -20.66, 2.25, 1.69, 9.24, final,
2023-04-05,4.54, 1.02, -44.42, 2.26, 1.69, 9.18, final,
2023-04-06,5.85, 0.55, -109.72, 2.33, 1.76, 9.69, final,
2023-04-07,14.71, -7.68, -93.83, 2.44, 1.86, 10.50, final,
2023-04-08,11.58, 9.88, 12.91, 2.59, 1.89, 10.81, final,
2023-04-09,-6.41, -6.61, 33.73, 2.26, 1.67, 9.23, final,
2023-04-10,-8.59, -8.17, 31.00, 2.26, 1.66, 9.05, final,
2023-04-11,-5.54, -8.46, 19.03, 2.26, 1.67, 9.19, final,
2023-04-12,-6.29, -6.36, 29.82, 2.39, 1.80, 9.95, final,
2023-04-13,-5.80, -5.38, 35.15, 2.33, 1.75, 9.31, final,
2023-04-14,-6.86, -8.86, 9.59, 2.47, 1.81, 9.76, final,
2023-04-15,-6.15, -6.83, 31.83, 2.38, 1.72, 9.38, final,
2023-04-16,-7.01, -7.36, 39.03, 2.28, 1.68, 9.11, final,
2023-04-17,-3.27, -8.29, 24.66, 2.24, 1.65, 9.05, final,
2023-04-18,-5.63, -7.47, 15.09, 2.22, 1.62, 8.85, final,
2023-04-19,-6.13, -6.60, -18.21, 2.22, 1.63, 8.85, final,
2023-04-20,-0.62, -9.84, -16.17, 2.23, 1.65, 9.02, final,
2023-04-21,19.19, -23.18, 10.85, 2.48, 1.83, 10.48, final,
2023-04-22,-7.64, -7.55, 26.63, 2.32, 1.69, 9.42, final,
2023-04-23,-5.46, -9.81, 30.51, 2.32, 1.69, 9.38, final,
2023-04-24,-6.07, -8.69, 34.92, 2.23, 1.66, 8.95, final,
2023-04-25,-7.78, -6.11, 30.19, 2.22, 1.65, 9.08, final,
2023-04-26,-6.40, -5.39, 24.94, 2.32, 1.71, 9.34, final,
2023-04-27,-8.57, -4.43, 29.80, 2.22, 1.65, 9.01, final,
2023-04-28,-6.52, -4.61, 26.10, 2.26, 1.69, 9.23, final,
2023-04-29,-6.10, -6.57, 30.02, 2.20, 1.68, 8.93, final,
2023-05-01,-6.65, -4.83, 34.80, 2.21, 1.67, 8.89, final,
2023-05-02,-3.58, -6.47, 19.89, 2.28, 1.71, 9.23, final,
2023-05-03,-7.40, -2.84, 24.60, 2.21, 1.66, 8.86, final,
2023-05-04,-6.82, -4.20, 20.57, 2.21, 1.68, 9.01, final,
2023-05-05,-6.55, -4.75, 34.53, 2.18, 1.66, 8.75, final,
2023-05-06,-4.18, -2.63, 4.94, 2.24, 1.73, 9.27, final,
2023-05-07,-0.87, -2.52, 5.08, 2.24, 1.71, 9.03, final,
2023-05-08,-5.18, -1.11, 16.95, 2.22, 1.73, 9.10, final,
2023-05-09,-5.00, -7.31, 16.90, 2.23, 1.71, 9.04, final,
2023-05-10,-8.10, -3.02, 25.29, 2.26, 1.75, 9.37, final,
2023-05-11,-6.33, -2.87, 30.30, 2.21, 1.71, 9.10, final,
2023-05-12,-7.48, -2.81, 28.14, 2.22, 1.73, 9.15, final,
2023-05-13,-6.66, -0.13, 21.30, 2.25, 1.74, 9.35, final,
2023-05-14,-5.20, -2.38, 16.73, 2.20, 1.72, 9.03, final,
2023-05-15,-6.98, -1.65, 24.68, 2.23, 1.75, 9.33, final,
2023-05-16,-5.14, -6.19, 22.75, 2.27, 1.83, 9.72, final,
2023-05-17,-5.72, -3.57, 31.06, 2.23, 1.76, 9.35, final,
2023-05-18,-7.46, -1.75, 17.21, 2.20, 1.76, 9.22, final,
2023-05-19,-5.84, -0.81, 20.19, 2.27, 1.80, 9.70, final,
2023-05-20,-5.10, -0.64, 23.88, 2.30, 1.79, 9.57, final,
2023-05-21,-7.60, -2.13, 26.57, 2.29, 1.78, 9.51, final,
2023-05-22,-4.48, -1.68, 26.36, 2.24, 1.76, 9.40, final,
2023-05-23,-6.18, -1.30, 36.52, 2.14, 1.68, 8.83, final,
2023-05-24,-4.75, -0.21, 18.12, 2.20, 1.70, 9.12, final,
2023-05-25,-6.85, -1.52, 33.59, 2.16, 1.67, 8.83, final,
2023-05-26,-5.15, 0.78, 30.40, 2.20, 1.70, 9.00, final,
2023-05-27,-4.96, -1.43, 26.33, 2.21, 1.74, 9.33, final,
2023-05-28,-5.21, -0.62, 34.01, 2.18, 1.70, 9.00, final,
2023-05-29,-4.62, -0.78, 25.89, 2.20, 1.71, 9.09, final,
2023-05-30,-6.89, -2.21, 33.76, 2.18, 1.69, 8.91, final,
2023-05-31,-4.78, -1.98, 38.83, 2.21, 1.71, 9.07, final,
2023-06-01,-2.28, -1.35, 25.80, 2.28, 1.76, 9.66, final,
2023-06-02,-3.56, -1.41, 32.57, 2.24, 1.73, 9.19, final,
2023-06-03,-4.10, -2.53, 24.14, 2.24, 1.71, 9.24, final,
2023-06-04,-5.43, -1.65, 29.73, 2.21, 1.68, 8.91, final,
2023-06-05,-5.61, 0.24, 33.80, 2.29, 1.71, 9.28, final,
2023-06-06,-4.64, 0.45, 27.98, 2.27, 1.72, 9.31, final,
2023-06-07,-5.78, -0.76, 36.23, 2.29, 1.77, 9.62, final,
2023-06-08,-5.21, 0.43, 32.53, 2.27, 1.73, 9.31, final,
2023-06-09,-6.10, -0.54, 41.23, 2.25, 1.71, 9.11, final,
2023-06-10,-5.21, -0.25, 34.91, 2.23, 1.68, 9.09, final,
2023-06-12,-2.50, 2.27, 34.79, 2.27, 1.69, 9.21, rapid,
2023-06-13,-3.90, 0.09, 40.14, 2.25, 1.73, 9.36, rapid,
2023-06-14,-5.43, -0.43, 37.98, 2.19, 1.67, 8.86, rapid,
2023-06-15,-6.29, 1.07, 42.93, 2.21, 1.67, 8.95, rapid,
2023-06-16,-4.50, 1.25, 38.62, 2.21, 1.68, 9.02, rapid,
2023-06-17,-5.69, -0.41, 43.95, 2.23, 1.68, 9.02, rapid,
2023-06-18,-3.93, -1.09, 34.93, 2.25, 1.70, 9.07, rapid,
2023-06-19,-4.41, -0.25, 39.50, 2.24, 1.69, 9.10, rapid,
2023-06-20,-2.19, -1.52, 17.03, 2.24, 1.67, 8.99, rapid,
2023-06-21,-5.98, 2.15, 42.92, 2.23, 1.69, 9.09, rapid,
2023-06-22,-4.04, 1.68, 47.00, 2.23, 1.71, 9.20, rapid,
2023-06-24,-3.40, -1.04, 40.16, 2.23, 1.70, 9.14, rapid,
2023-06-25,-4.70, 1.76, 41.55, 2.25, 1.71, 9.27, rapid,
2023-06-26,-6.44, 1.85, 53.65, 2.24, 1.68, 9.09, rapid,
