PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SCOR
Station name,Scoresbysund
Begin Date, 2005-02-02
End Date, 2019-10-06
Release Date, 2019-10-08
Reference position, 70.4853345590 North Latitude, -21.9503378735 East Longitude, 128.53126 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-21,1.08, -0.28, 14.55, 2.29, 1.65, 8.75, repro,
2013-03-22,4.55, -0.04, 13.41, 2.17, 1.58, 8.44, repro,
2013-03-23,0.81, -2.05, 11.86, 2.28, 1.70, 8.95, repro,
2013-03-24,-0.50, -0.46, 14.86, 2.20, 1.63, 8.45, repro,
2013-03-25,0.40, 0.33, 13.29, 2.10, 1.56, 8.09, repro,
2013-03-26,-1.31, 0.81, 13.45, 2.15, 1.58, 8.30, repro,
2013-03-27,-1.35, 1.74, 22.02, 2.67, 1.90, 10.01, repro,
2013-03-28,-2.15, 1.20, 19.43, 2.38, 1.75, 9.23, repro,
2013-03-29,-4.09, 2.02, 18.35, 2.70, 1.96, 10.57, repro,
2013-03-30,-1.61, 1.45, 23.56, 2.42, 1.77, 9.96, repro,
2013-03-31,-3.46, 1.54, 17.31, 2.32, 1.66, 8.92, repro,
2013-04-01,-3.76, 2.07, 19.31, 2.29, 1.71, 8.85, repro,
2013-04-02,1.14, 2.33, 13.16, 2.21, 1.64, 8.90, repro,
2013-04-03,-1.55, 1.95, 9.64, 2.23, 1.62, 8.53, repro,
2013-04-04,-1.89, 1.78, 9.85, 2.29, 1.68, 8.74, repro,
2013-04-05,-2.08, 0.75, 19.60, 2.28, 1.63, 8.84, repro,
2013-04-06,0.44, 0.25, 16.96, 2.29, 1.72, 9.07, repro,
2013-04-07,-1.01, 1.12, 16.90, 2.25, 1.62, 8.67, repro,
2013-04-08,-2.21, 1.60, 18.68, 2.17, 1.58, 8.30, repro,
2013-04-09,-1.86, 0.48, 23.57, 2.26, 1.63, 8.72, repro,
2013-04-10,-3.18, 1.24, 22.73, 2.36, 1.70, 9.06, repro,
2013-04-11,-3.96, 1.59, 20.86, 2.29, 1.66, 8.53, repro,
2013-04-12,0.64, 0.58, 16.97, 2.32, 1.76, 9.25, repro,
2013-04-13,-2.64, 1.18, 13.11, 2.25, 1.65, 8.53, repro,
2013-04-14,-0.15, 3.56, 15.74, 2.26, 1.61, 8.47, repro,
2013-04-15,2.33, 1.91, 18.63, 2.26, 1.61, 8.72, repro,
2013-04-16,0.41, 2.39, 16.61, 2.31, 1.74, 9.38, repro,
2013-04-17,-0.90, 1.71, 15.89, 2.24, 1.66, 8.86, repro,
2013-04-18,-0.69, 2.46, 20.83, 2.17, 1.63, 8.41, repro,
2013-04-19,-0.28, 1.74, 22.43, 2.20, 1.62, 8.71, repro,
2013-04-20,-2.23, 1.92, 20.41, 2.15, 1.56, 8.25, repro,
2013-04-21,-0.44, 4.22, 19.14, 2.15, 1.57, 8.29, repro,
2013-04-22,-1.91, 2.16, 21.29, 2.18, 1.59, 8.36, repro,
2013-04-23,-2.84, 1.70, 19.72, 2.18, 1.60, 8.67, repro,
2013-04-24,0.71, 2.06, 17.55, 2.56, 1.87, 10.01, repro,
2013-04-25,-2.15, 2.61, 11.16, 2.35, 1.66, 8.95, repro,
2013-04-26,-0.69, 0.99, 15.22, 2.66, 1.84, 10.23, repro,
2013-04-27,-1.76, 2.20, 20.76, 2.22, 1.63, 8.47, repro,
2013-04-28,-1.61, -1.15, 18.55, 2.29, 1.72, 8.77, repro,
2013-04-29,-0.50, 0.60, 14.64, 2.22, 1.62, 8.42, repro,
2013-04-30,-0.69, 0.67, 15.07, 2.33, 1.68, 8.89, repro,
2013-05-01,-2.57, -0.18, 18.35, 2.80, 2.00, 10.66, repro,
2013-05-02,-1.46, 1.91, 19.62, 2.36, 1.74, 9.19, repro,
2013-05-03,-1.71, 3.11, 19.91, 2.19, 1.63, 8.55, repro,
2013-05-04,2.54, 4.60, 15.54, 2.39, 1.85, 9.79, repro,
2013-05-05,3.94, 0.58, 25.10, 2.40, 1.78, 9.06, repro,
2013-05-06,-2.72, 2.81, 19.63, 2.29, 1.62, 8.79, repro,
2013-05-07,-2.57, 1.28, 19.15, 2.35, 1.70, 9.23, repro,
2013-05-08,-0.73, 2.82, 17.21, 2.24, 1.64, 8.79, repro,
2013-05-09,-0.79, 4.48, 16.56, 2.19, 1.59, 8.44, repro,
2013-05-10,0.59, 4.08, 15.20, 2.20, 1.59, 8.63, repro,
2013-05-11,0.35, 2.76, 14.92, 2.20, 1.58, 8.38, repro,
2013-05-12,1.02, -3.17, 22.05, 2.20, 1.62, 8.70, repro,
2013-05-13,-2.49, -2.88, 21.91, 2.18, 1.60, 8.48, repro,
2013-05-14,4.02, 1.03, 20.39, 2.28, 1.69, 9.10, repro,
2013-05-15,-0.42, 1.69, 23.09, 2.16, 1.59, 8.40, repro,
2013-05-16,3.54, 3.09, 19.55, 2.35, 1.71, 9.12, repro,
2013-05-17,0.01, 0.91, 21.78, 2.33, 1.74, 9.70, repro,
2013-05-18,0.33, 2.34, 17.32, 2.56, 1.91, 10.44, repro,
2013-05-19,-0.78, -0.06, 24.43, 2.48, 1.79, 9.67, repro,
2013-05-20,-1.48, 3.26, 5.74, 2.30, 1.69, 9.12, repro,
2013-05-21,1.74, 0.92, 17.96, 2.23, 1.70, 8.83, repro,
2013-05-22,0.11, -1.07, 17.59, 2.27, 1.71, 8.91, repro,
2013-05-23,1.37, 0.57, 21.20, 2.37, 1.70, 9.24, repro,
2013-05-24,-1.19, 0.16, 17.64, 2.54, 1.88, 9.64, repro,
2013-05-25,0.52, 3.96, 12.01, 2.76, 1.94, 10.50, repro,
2013-05-26,-0.22, 1.67, 18.64, 2.56, 1.88, 9.69, repro,
2013-05-27,-0.06, 1.59, 20.78, 2.38, 1.75, 9.08, repro,
2013-05-28,-0.40, 0.50, 22.78, 2.26, 1.65, 8.73, repro,
2013-05-29,2.20, 2.00, 19.24, 2.16, 1.58, 8.44, repro,
2013-05-30,2.08, 1.16, 26.01, 2.20, 1.59, 8.48, repro,
2013-05-31,0.79, 2.46, 15.99, 2.25, 1.67, 8.93, repro,
2013-06-01,2.37, 4.26, 12.92, 2.70, 1.97, 10.34, repro,
2013-06-02,1.57, -0.02, 17.63, 2.41, 1.76, 9.21, repro,
2013-06-03,1.49, 0.04, 19.60, 2.30, 1.68, 9.07, repro,
2013-06-04,1.52, 3.44, 15.34, 2.26, 1.64, 8.77, repro,
2013-06-05,0.15, 2.40, 17.45, 2.30, 1.67, 8.78, repro,
2013-06-06,-0.06, 0.25, 14.15, 2.35, 1.70, 9.46, repro,
2013-06-07,-0.65, 1.61, 19.65, 2.66, 1.91, 10.61, repro,
2013-06-08,-0.21, -0.14, 22.28, 2.18, 1.60, 8.57, repro,
2013-06-09,-1.23, -1.93, 24.34, 2.28, 1.65, 8.72, repro,
2013-06-10,-0.18, -0.08, 24.54, 2.28, 1.62, 8.79, repro,
2013-06-11,0.68, -0.85, 20.89, 2.40, 1.72, 9.32, repro,
2013-06-12,0.91, -0.10, 18.85, 2.28, 1.65, 8.93, repro,
2013-06-13,1.32, -0.67, 21.99, 2.23, 1.66, 8.61, repro,
2013-06-14,2.24, 1.31, 19.18, 2.28, 1.67, 8.94, repro,
2013-06-15,-0.27, -0.25, 15.81, 2.23, 1.63, 8.68, repro,
2013-06-16,0.74, -1.33, 19.40, 2.23, 1.66, 8.75, repro,
2013-06-17,1.47, -0.72, 17.83, 2.25, 1.67, 8.73, repro,
2013-06-18,-0.06, -1.48, 28.81, 2.42, 1.78, 9.16, repro,
2013-06-19,-0.52, 0.09, 26.76, 2.37, 1.71, 9.14, repro,
2013-06-20,0.49, 0.62, 17.54, 2.41, 1.76, 9.41, repro,
2013-06-21,1.83, 0.44, 16.42, 2.37, 1.69, 9.21, repro,
2013-06-22,0.61, 0.48, 21.04, 2.45, 1.77, 9.72, repro,
2013-06-23,0.24, -1.56, 25.70, 2.66, 1.92, 10.20, repro,
2013-06-24,2.96, -0.14, 28.73, 2.70, 1.91, 9.99, repro,
2013-06-25,2.02, -1.81, 24.85, 2.27, 1.71, 8.67, repro,
2013-06-26,-1.20, -2.29, 28.69, 2.22, 1.59, 8.44, repro,
2013-06-27,-3.72, -1.76, 21.12, 2.30, 1.64, 8.76, repro,
2013-06-28,-3.45, 0.32, 22.92, 2.66, 1.92, 10.60, repro,
2013-06-29,-2.67, -0.14, 26.01, 2.82, 2.05, 10.72, repro,
2013-06-30,-5.05, -0.76, 20.36, 2.40, 1.74, 9.37, repro,
2013-07-01,-3.90, -0.09, 24.99, 2.22, 1.65, 8.63, repro,
2013-07-02,1.10, -3.66, 31.51, 2.20, 1.60, 8.54, repro,
2013-07-03,-1.47, 1.58, 23.42, 2.22, 1.60, 8.49, repro,
2013-07-04,0.16, 0.67, 25.54, 2.19, 1.57, 8.35, repro,
2013-07-05,-1.09, 1.44, 21.63, 2.42, 1.75, 9.14, repro,
2013-07-06,1.00, -3.21, 22.69, 2.78, 1.95, 10.72, repro,
2013-07-07,-3.32, -0.41, 15.20, 2.30, 1.71, 8.98, repro,
2013-07-08,-1.56, -0.95, 20.42, 2.27, 1.65, 8.82, repro,
2013-07-09,-0.78, 0.54, 32.30, 2.23, 1.61, 8.56, repro,
2013-07-10,2.30, 0.46, 35.66, 2.77, 1.95, 10.73, repro,
2013-07-11,-1.42, -0.87, 20.92, 2.57, 1.99, 10.79, repro,
2013-07-12,-1.28, -0.66, 18.74, 2.42, 1.75, 9.24, repro,
2013-07-13,-5.05, -1.39, 16.59, 2.37, 1.75, 9.37, repro,
2013-07-14,-0.53, -1.40, 18.45, 3.00, 2.18, 11.99, repro,
2013-07-15,-4.89, -1.92, 25.79, 2.54, 1.81, 9.95, repro,
2013-07-16,-1.97, -1.56, 24.34, 2.25, 1.65, 8.59, repro,
2013-07-17,-2.04, -1.80, 23.16, 2.17, 1.60, 8.46, repro,
2013-07-18,-2.63, -0.05, 15.71, 2.36, 1.68, 8.93, repro,
2013-07-19,-2.24, -0.82, 16.54, 2.53, 1.76, 9.57, repro,
2013-07-20,-1.49, 1.42, 20.97, 2.29, 1.69, 8.76, repro,
2013-07-21,0.99, -0.51, 26.32, 2.27, 1.67, 8.63, repro,
2013-07-22,0.31, -0.35, 21.37, 2.20, 1.60, 8.45, repro,
2013-07-23,-2.40, -2.21, 21.79, 2.30, 1.71, 8.67, repro,
2013-07-24,-3.98, -1.77, 21.94, 2.34, 1.70, 8.88, repro,
2013-07-25,-2.42, -1.66, 19.91, 2.56, 1.85, 9.63, repro,
2013-07-26,-2.38, -1.00, 22.86, 2.52, 1.76, 9.34, repro,
2013-07-27,-4.19, -1.56, 28.67, 2.55, 1.90, 9.72, repro,
2013-07-28,-2.24, -2.00, 25.71, 2.34, 1.65, 8.91, repro,
2013-07-29,-2.77, -1.67, 19.34, 2.21, 1.62, 8.57, repro,
2013-07-30,-4.09, -1.60, 23.67, 2.37, 1.72, 8.95, repro,
2013-07-31,-2.38, -1.24, 26.18, 2.34, 1.68, 8.81, repro,
2013-08-01,0.26, 0.76, 25.90, 2.23, 1.62, 8.50, repro,
2013-08-02,-1.94, 0.55, 21.55, 2.20, 1.61, 8.54, repro,
2013-08-03,-2.96, -1.96, 27.74, 2.26, 1.64, 8.71, repro,
2013-08-04,-3.99, -2.16, 32.83, 2.61, 1.87, 9.82, repro,
2013-08-05,-3.22, -0.41, 21.11, 2.66, 2.01, 9.87, repro,
2013-08-06,-2.37, 0.18, 32.05, 2.22, 1.63, 8.46, repro,
2013-08-07,-2.05, -0.70, 29.15, 2.20, 1.60, 8.41, repro,
2013-08-08,-3.69, -1.30, 23.67, 2.23, 1.60, 8.54, repro,
2013-08-09,-1.47, -0.99, 28.80, 2.23, 1.61, 8.49, repro,
2013-08-10,-4.55, -0.50, 27.73, 2.25, 1.65, 8.63, repro,
2013-08-11,-2.28, 0.75, 35.65, 2.22, 1.62, 8.51, repro,
2013-08-12,-2.67, 2.24, 32.24, 2.26, 1.67, 8.64, repro,
2013-08-13,-4.56, 0.50, 21.19, 2.33, 1.73, 9.05, repro,
2013-08-14,-2.99, 1.23, 24.78, 2.40, 1.74, 9.48, repro,
2013-08-15,-4.03, 0.01, 25.17, 2.31, 1.67, 8.87, repro,
2013-08-16,-3.48, -0.76, 24.08, 2.77, 2.02, 10.38, repro,
2013-08-17,-3.26, 1.56, 36.67, 2.22, 1.63, 8.53, repro,
2013-08-18,-1.94, -0.64, 33.76, 2.39, 1.74, 9.15, repro,
2013-08-19,0.36, 0.86, 36.96, 2.25, 1.62, 8.56, repro,
2013-08-20,-1.88, -2.60, 27.70, 2.28, 1.70, 8.98, repro,
2013-08-21,-1.23, 1.76, 30.81, 2.50, 1.81, 9.31, repro,
2013-08-22,-2.63, -0.24, 34.63, 2.51, 1.92, 9.53, repro,
2013-08-23,-1.70, -0.98, 31.74, 2.56, 1.88, 9.83, repro,
2013-08-24,-3.41, -4.25, 26.08, 2.40, 1.71, 9.04, repro,
2013-08-25,-0.72, -1.29, 25.90, 2.42, 1.80, 9.52, repro,
2013-08-26,-3.57, 0.50, 16.37, 2.40, 1.73, 9.04, repro,
2013-08-27,-4.18, -0.48, 18.35, 2.58, 1.90, 10.03, repro,
2013-08-28,-0.99, -0.80, 27.16, 2.43, 1.73, 9.38, repro,
2013-08-29,-2.16, -0.37, 21.44, 2.29, 1.67, 8.70, repro,
2013-08-30,-2.86, -1.75, 30.47, 2.65, 2.04, 10.64, repro,
2013-08-31,-2.18, -1.33, 25.79, 2.37, 1.73, 9.12, repro,
2013-09-01,-3.77, 0.60, 18.47, 2.78, 2.02, 10.42, repro,
2013-09-02,-1.98, -0.07, 21.61, 2.47, 1.81, 9.43, repro,
2013-09-03,-1.91, 0.22, 28.68, 2.35, 1.67, 8.93, repro,
2013-09-04,-1.65, 1.08, 29.06, 2.31, 1.70, 9.09, repro,
2013-09-05,-1.78, 1.43, 25.22, 2.23, 1.65, 8.54, repro,
2013-09-06,-0.19, 1.46, 27.07, 2.62, 1.95, 10.12, repro,
2013-09-07,-3.16, 2.83, 22.52, 2.24, 1.63, 8.68, repro,
2013-09-08,-2.83, 0.93, 25.92, 2.25, 1.62, 8.61, repro,
2013-09-09,-3.42, -0.28, 22.34, 2.21, 1.61, 8.48, repro,
2013-09-10,-4.10, 0.94, 31.11, 2.39, 1.75, 9.37, repro,
2013-09-11,-5.55, -0.48, 26.99, 2.27, 1.67, 8.78, repro,
2013-09-12,-1.29, 1.67, 28.12, 2.53, 1.89, 9.86, repro,
2013-09-13,-4.02, 1.84, 22.85, 2.32, 1.64, 8.77, repro,
2013-09-14,-2.49, 0.31, 28.07, 2.22, 1.62, 8.69, repro,
2013-09-15,2.22, -2.19, 31.40, 2.33, 1.68, 8.87, repro,
2013-09-16,-2.49, -0.17, 25.08, 2.39, 1.70, 9.02, repro,
2013-09-17,-1.50, -0.39, 24.57, 2.44, 1.74, 9.20, repro,
2013-09-18,-2.81, 2.74, 18.11, 2.32, 1.73, 9.09, repro,
2013-09-19,-3.97, -1.62, 30.02, 2.48, 1.80, 9.37, repro,
2013-09-20,-4.52, -1.03, 26.45, 2.31, 1.66, 9.05, repro,
2013-09-21,-3.02, 0.54, 27.80, 2.28, 1.69, 8.79, repro,
2013-09-22,-1.49, 0.04, 16.52, 2.20, 1.61, 8.50, repro,
2013-09-23,-1.47, -1.39, 13.95, 2.35, 1.70, 8.96, repro,
2013-09-24,-2.05, 0.34, 16.72, 2.40, 1.76, 9.08, repro,
2013-09-25,-2.29, 1.25, 25.69, 2.23, 1.66, 8.37, repro,
2013-09-26,-3.09, -0.64, 23.26, 2.16, 1.56, 8.30, repro,
2013-09-27,-0.72, 0.85, 27.94, 2.23, 1.66, 8.72, repro,
2013-09-28,-2.93, 1.87, 28.90, 2.23, 1.64, 8.45, repro,
2013-09-29,-0.90, 1.29, 29.10, 2.29, 1.66, 8.74, repro,
2013-09-30,1.79, 2.76, 26.01, 2.43, 1.72, 8.93, repro,
2013-10-01,-1.37, 0.95, 33.12, 2.32, 1.70, 8.98, repro,
2013-10-02,-4.84, 2.80, 15.97, 2.89, 2.08, 11.04, repro,
2013-10-03,-3.13, 1.49, 20.21, 2.20, 1.62, 8.51, repro,
2013-10-04,-3.65, -0.10, 22.97, 2.26, 1.63, 8.65, repro,
2013-10-05,-1.20, -0.26, 26.15, 2.20, 1.57, 8.35, repro,
2013-10-06,1.36, 0.69, 25.35, 2.26, 1.63, 8.47, repro,
2013-10-07,-0.30, 1.02, 25.45, 2.40, 1.80, 9.14, repro,
2013-10-08,-0.86, 1.60, 18.26, 2.45, 1.75, 9.01, repro,
2013-10-09,-2.89, -0.08, 28.86, 2.49, 1.79, 9.52, repro,
2013-10-10,0.62, 1.74, 30.45, 2.35, 1.68, 8.91, repro,
2013-10-11,-1.34, -0.16, 28.23, 2.36, 1.70, 8.87, repro,
2013-10-12,1.18, 1.20, 21.17, 2.34, 1.68, 8.74, repro,
2013-10-13,0.60, 0.87, 23.00, 2.32, 1.72, 8.84, repro,
2013-10-14,0.76, -0.65, 18.98, 3.03, 2.36, 11.29, repro,
2013-10-15,-1.13, -1.04, 23.76, 2.56, 1.81, 9.65, repro,
2013-10-16,0.02, 0.36, 25.60, 2.40, 1.79, 9.32, repro,
2013-10-17,1.66, 0.66, 22.31, 2.71, 2.02, 9.92, repro,
2013-10-18,-0.03, 2.16, 16.67, 2.18, 1.61, 8.48, repro,
2013-10-19,0.56, 0.97, 20.27, 2.28, 1.64, 8.53, repro,
2013-10-20,-0.05, 2.19, 22.71, 2.32, 1.68, 8.68, repro,
2013-10-21,-0.65, 0.59, 25.04, 2.32, 1.67, 8.78, repro,
2013-10-22,1.22, 0.18, 28.77, 2.38, 1.68, 8.90, repro,
2013-10-23,-0.23, -0.76, 34.26, 2.27, 1.65, 8.61, repro,
2013-10-24,-0.33, 2.14, 22.58, 2.37, 1.67, 8.83, repro,
2013-10-25,-0.33, 1.94, 25.40, 2.27, 1.66, 8.58, repro,
2013-10-26,1.09, 1.56, 30.98, 2.38, 1.78, 9.23, repro,
2013-10-27,-0.26, 3.57, 27.50, 2.29, 1.73, 8.87, repro,
2013-10-28,-0.16, 1.01, 23.87, 2.24, 1.61, 8.59, repro,
2013-10-29,0.51, 3.01, 22.19, 2.55, 1.81, 9.75, repro,
2013-10-30,1.45, 1.63, 14.56, 2.83, 2.17, 10.45, repro,
2013-10-31,1.15, 3.20, 21.28, 2.47, 1.82, 9.56, repro,
2013-11-01,-0.01, 3.48, 24.49, 2.77, 1.98, 10.14, repro,
2013-11-02,-0.98, 3.90, 24.90, 2.45, 1.75, 9.17, repro,
2013-11-03,-1.81, 1.85, 27.30, 2.52, 1.89, 9.55, repro,
2013-11-04,0.05, 0.84, 31.37, 2.72, 2.00, 10.18, repro,
2013-11-05,0.97, 1.99, 31.77, 2.29, 1.70, 8.79, repro,
2013-11-06,-0.38, 1.56, 27.87, 2.34, 1.72, 8.87, repro,
2013-11-07,-1.88, 2.33, 29.33, 2.68, 1.92, 10.46, repro,
2013-11-08,-0.81, 3.08, 26.99, 2.26, 1.61, 8.63, repro,
2013-11-09,-2.67, 3.53, 16.60, 2.88, 2.07, 11.51, repro,
2013-11-10,0.96, 4.39, 35.38, 2.72, 1.99, 10.39, repro,
2013-11-11,7.01, 2.60, 37.96, 3.35, 2.36, 11.84, repro,
2013-11-12,-0.27, 1.92, 30.14, 2.26, 1.62, 8.57, repro,
2013-11-13,-0.13, 4.45, 27.74, 2.21, 1.60, 8.43, repro,
2013-11-14,0.44, 4.76, 25.71, 2.27, 1.67, 8.63, repro,
2013-11-15,1.08, 6.22, 30.02, 2.66, 2.02, 10.39, repro,
2013-11-16,2.48, 3.22, 28.55, 2.53, 1.74, 9.41, repro,
2013-11-17,2.61, 0.99, 32.42, 2.39, 1.70, 8.85, repro,
2013-11-18,0.29, 4.12, 36.25, 2.32, 1.68, 8.88, repro,
2013-11-19,2.01, 3.65, 31.91, 2.57, 1.89, 9.83, repro,
2013-11-20,1.03, 0.59, 32.37, 2.46, 1.68, 8.98, repro,
2013-11-21,2.46, 4.64, 40.01, 2.31, 1.65, 8.83, repro,
2013-11-22,-1.10, 3.97, 32.93, 2.31, 1.71, 8.93, repro,
2013-11-23,-3.79, 6.16, 35.45, 2.52, 1.81, 9.28, repro,
2013-11-24,-0.07, 3.31, 24.82, 2.25, 1.64, 8.56, repro,
2013-11-25,3.34, 1.93, 28.71, 2.25, 1.64, 8.74, repro,
2013-11-26,2.32, 3.29, 33.69, 2.22, 1.65, 8.75, repro,
2013-11-27,2.17, 1.67, 27.00, 2.20, 1.60, 8.40, repro,
2013-11-28,1.89, 1.22, 29.61, 2.21, 1.61, 8.43, repro,
2013-11-29,0.79, 3.50, 30.03, 2.47, 1.82, 9.62, repro,
2013-11-30,-0.66, 3.35, 35.26, 2.37, 1.76, 9.15, repro,
2013-12-01,-1.04, 1.16, 35.33, 2.31, 1.64, 8.83, repro,
2013-12-02,0.04, 0.46, 36.87, 2.27, 1.69, 8.76, repro,
2013-12-03,-4.06, 4.09, 26.50, 2.41, 1.76, 9.49, repro,
2013-12-04,-0.87, 1.51, 26.41, 2.44, 1.80, 9.34, repro,
2013-12-05,-2.82, 1.19, 15.82, 2.27, 1.64, 8.70, repro,
2013-12-06,1.60, 4.21, 26.48, 2.29, 1.68, 8.65, repro,
2013-12-07,1.84, 2.60, 22.76, 2.44, 1.74, 9.19, repro,
2013-12-08,-0.87, 4.15, 25.67, 2.93, 2.06, 10.95, repro,
2013-12-09,1.69, 1.26, 33.92, 2.31, 1.72, 8.79, repro,
2013-12-10,2.46, 5.65, 9.99, 2.28, 1.67, 8.92, repro,
2013-12-11,4.51, 5.77, 5.05, 2.32, 1.67, 8.61, repro,
2013-12-12,1.08, 3.36, 12.52, 2.31, 1.64, 8.72, repro,
2013-12-13,3.52, 3.90, 27.98, 2.28, 1.64, 8.69, repro,
2013-12-14,1.34, 6.25, 33.48, 2.82, 1.96, 9.96, repro,
2013-12-15,0.64, 4.99, 28.44, 2.32, 1.65, 8.71, repro,
2013-12-16,-1.33, 5.93, 30.14, 2.34, 1.65, 8.90, repro,
2013-12-17,2.30, 4.41, 32.31, 2.36, 1.67, 8.83, repro,
2013-12-18,1.79, 3.88, 26.71, 2.39, 1.70, 8.99, repro,
2013-12-19,-0.31, 4.06, 34.99, 2.57, 1.88, 9.87, repro,
2013-12-20,8.46, 5.16, 24.28, 2.52, 1.83, 9.65, repro,
2013-12-21,6.32, 3.28, 24.13, 2.30, 1.65, 8.72, repro,
2013-12-22,17.54, 14.68, 36.21, 2.31, 1.66, 8.94, repro,
2013-12-23,6.46, 6.94, 37.24, 2.29, 1.64, 8.67, repro,
2013-12-24,1.82, 4.31, 31.78, 2.32, 1.65, 8.85, repro,
2013-12-25,6.89, 8.81, 29.17, 2.56, 1.94, 10.33, repro,
2013-12-26,1.38, -0.40, 28.12, 2.23, 1.64, 8.69, repro,
2013-12-27,3.67, 1.09, 20.35, 2.22, 1.61, 8.51, repro,
2013-12-28,3.34, 1.47, 22.86, 2.28, 1.64, 8.95, repro,
2013-12-29,1.89, 3.60, 22.88, 2.33, 1.68, 9.16, repro,
2013-12-30,1.29, 3.82, 23.50, 2.29, 1.66, 9.07, repro,
2013-12-31,1.75, 3.74, 18.93, 2.33, 1.72, 9.26, repro,
2014-01-01,6.16, 4.65, 20.60, 2.71, 2.04, 10.43, repro,
2014-01-02,4.72, 2.09, 27.79, 2.77, 1.99, 10.05, repro,
2014-01-03,2.22, -2.05, 32.69, 2.42, 1.85, 9.88, repro,
2014-01-04,-0.96, -0.23, 23.34, 2.27, 1.63, 8.53, repro,
2014-01-05,-1.31, -3.66, 16.34, 2.28, 1.68, 8.86, repro,
2014-01-06,11.90, 3.07, 20.88, 2.35, 1.69, 9.09, repro,
2014-01-07,8.97, 3.91, 22.88, 2.45, 1.82, 9.35, repro,
2014-01-08,1.53, 1.01, 25.97, 2.42, 1.75, 9.42, repro,
2014-01-09,2.43, 0.24, 27.88, 2.58, 1.89, 10.12, repro,
2014-01-10,2.95, 0.30, 29.57, 2.39, 1.72, 9.48, repro,
2014-01-11,4.05, 1.26, 27.24, 2.32, 1.69, 8.72, repro,
2014-01-12,0.70, 2.60, 27.71, 2.47, 1.73, 9.35, repro,
2014-01-13,4.07, -0.94, 30.36, 2.45, 1.76, 9.44, repro,
2014-01-14,3.72, 0.06, 27.75, 2.58, 1.80, 9.81, repro,
2014-01-15,2.26, 1.39, 25.29, 2.31, 1.65, 8.84, repro,
2014-01-16,4.33, 1.30, 22.44, 2.26, 1.67, 8.70, repro,
2014-01-17,0.57, 1.17, 26.14, 2.40, 1.76, 9.16, repro,
2014-01-18,1.89, 0.07, 26.15, 2.26, 1.63, 8.51, repro,
2014-01-19,4.52, 2.89, 31.78, 2.24, 1.62, 8.54, repro,
2014-01-20,0.36, 0.18, 21.60, 2.23, 1.65, 8.63, repro,
2014-01-21,-1.47, -1.07, 32.32, 2.44, 1.78, 9.31, repro,
2014-01-22,-1.60, -1.75, 32.53, 2.37, 1.68, 8.88, repro,
2014-01-23,-1.14, -1.38, 28.47, 2.31, 1.68, 8.87, repro,
2014-01-24,4.35, 2.88, 28.93, 2.31, 1.71, 8.76, repro,
2014-01-25,8.67, 8.39, 5.69, 2.45, 1.74, 9.27, repro,
2014-01-26,8.78, 6.81, 18.79, 2.47, 1.75, 9.44, repro,
2014-01-27,4.79, -3.39, 34.41, 2.25, 1.64, 8.75, repro,
2014-01-28,0.81, 0.17, 28.94, 2.45, 1.81, 9.36, repro,
2014-01-29,3.95, 0.09, 32.86, 2.34, 1.72, 8.92, repro,
2014-01-30,1.34, -0.16, 32.38, 2.31, 1.71, 8.91, repro,
2014-01-31,-2.54, 1.30, 32.01, 2.22, 1.62, 8.53, repro,
2014-02-01,-0.04, -0.58, 28.24, 2.46, 1.79, 9.80, repro,
2014-02-02,5.95, -2.48, 17.22, 2.43, 1.76, 9.52, repro,
2014-02-03,1.85, -0.10, 18.09, 2.83, 2.00, 10.81, repro,
2014-02-04,-1.56, 0.07, 26.32, 3.70, 2.57, 13.56, repro,
2014-02-05,-2.64, -0.21, 21.74, 2.46, 1.78, 9.34, repro,
2014-02-06,-1.39, -2.17, 24.32, 2.61, 1.98, 9.99, repro,
2014-02-07,1.25, 0.23, 34.08, 2.55, 1.84, 9.44, repro,
2014-02-08,4.54, 6.27, 31.46, 3.01, 2.00, 11.32, repro,
2014-02-09,0.81, -1.27, 35.25, 2.99, 2.16, 11.54, repro,
2014-02-10,1.75, 1.60, 41.44, 2.82, 1.95, 10.54, repro,
2014-02-11,4.17, 0.77, 34.88, 2.52, 1.80, 9.54, repro,
2014-02-12,2.84, -1.99, 33.94, 2.66, 1.86, 9.70, repro,
2014-02-13,5.13, -2.06, 31.26, 2.26, 1.62, 8.48, repro,
2014-02-14,3.66, -1.62, 31.52, 2.29, 1.64, 8.60, repro,
2014-02-15,2.69, -2.48, 30.27, 2.37, 1.73, 9.18, repro,
2014-02-16,0.29, -3.06, 31.30, 2.77, 2.06, 10.70, repro,
2014-02-17,-0.92, -1.25, 17.89, 2.42, 1.76, 9.37, repro,
2014-02-18,-1.96, -2.56, 26.54, 2.73, 1.85, 10.11, repro,
2014-02-19,0.77, -0.76, 36.92, 3.19, 2.22, 11.93, repro,
2014-02-20,3.21, 0.20, 37.03, 3.85, 3.20, 15.63, repro,
2014-02-21,4.09, 1.65, 27.72, 3.36, 2.33, 11.67, repro,
2014-02-22,4.14, 1.05, 28.11, 2.71, 1.87, 9.86, repro,
