PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P113
Station name,KnollsWestUT2006
Begin Date, 2006-04-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.6713044781 North Latitude, -113.2780345107 East Longitude, 1317.62999 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-06-13,1.12, -0.73, -4.77, 2.00, 1.49, 6.77, repro,
2012-06-14,1.77, -0.30, -6.06, 2.03, 1.52, 6.84, repro,
2012-06-15,2.81, -0.93, -9.74, 2.11, 1.62, 7.16, repro,
2012-06-16,3.02, 0.15, -8.62, 2.03, 1.53, 6.94, repro,
2012-06-17,2.83, -0.08, -3.72, 2.03, 1.55, 6.98, repro,
2012-06-18,0.94, -0.04, -5.29, 2.01, 1.50, 6.84, repro,
2012-06-19,2.30, 0.18, -5.16, 2.05, 1.52, 6.91, repro,
2012-06-20,3.75, -0.64, -11.74, 2.06, 1.56, 7.01, repro,
2012-06-21,2.72, -0.53, -13.05, 2.12, 1.62, 7.21, repro,
2012-06-22,2.11, 0.74, -6.06, 2.03, 1.56, 7.04, repro,
2012-06-23,1.15, -0.42, -3.11, 2.03, 1.53, 6.92, repro,
2012-06-24,0.60, -0.11, -3.14, 1.99, 1.48, 6.74, repro,
2012-06-25,1.94, 0.28, -12.37, 2.04, 1.52, 6.85, repro,
2012-06-26,1.60, 0.09, -6.47, 2.10, 1.62, 7.13, repro,
2012-06-27,2.22, -0.06, -9.15, 2.12, 1.62, 7.19, repro,
2012-06-28,2.51, 0.66, -3.02, 2.02, 1.54, 6.92, repro,
2012-06-29,2.28, -0.00, -4.92, 2.00, 1.50, 6.77, repro,
2012-06-30,2.97, -0.94, -8.02, 2.05, 1.52, 6.83, repro,
2012-07-01,2.89, 0.44, -9.04, 2.05, 1.56, 6.96, repro,
2012-07-02,1.54, 0.91, -2.14, 2.11, 1.62, 7.18, repro,
2012-07-03,2.51, -0.73, -4.30, 2.09, 1.62, 7.13, repro,
2012-07-04,1.91, -0.08, -3.17, 1.99, 1.48, 6.77, repro,
2012-07-05,1.74, -0.45, -8.29, 2.02, 1.53, 6.90, repro,
2012-07-06,1.85, -1.62, -9.69, 2.07, 1.57, 7.06, repro,
2012-07-07,2.38, 0.05, -10.54, 2.08, 1.57, 7.04, repro,
2012-07-08,1.43, -1.20, -15.16, 2.09, 1.58, 7.10, repro,
2012-07-09,2.87, -1.24, -10.36, 1.99, 1.51, 6.84, repro,
2012-07-10,3.27, -0.63, -10.93, 2.01, 1.49, 6.82, repro,
2012-07-11,2.78, 0.07, -7.96, 2.01, 1.50, 6.85, repro,
2012-07-12,3.11, -1.29, -4.63, 2.10, 1.61, 7.12, repro,
2012-07-13,3.29, 1.26, -4.75, 2.09, 1.57, 6.98, repro,
2012-07-14,2.91, -0.07, -3.63, 2.01, 1.50, 6.86, repro,
2012-07-15,2.49, 1.95, -7.31, 2.00, 1.50, 6.86, repro,
2012-07-16,1.36, -0.20, -1.13, 2.02, 1.48, 6.79, repro,
2012-07-17,2.54, -1.67, -3.30, 2.00, 1.50, 6.86, repro,
2012-07-18,2.25, -1.19, -4.23, 2.10, 1.62, 7.15, repro,
2012-07-19,2.33, 0.68, -7.62, 2.10, 1.60, 7.10, repro,
2012-07-20,1.09, -0.84, -5.61, 2.06, 1.57, 7.15, repro,
2012-07-21,2.65, -1.24, -9.21, 2.01, 1.50, 6.88, repro,
2012-07-22,1.98, 0.25, -5.68, 1.99, 1.48, 6.76, repro,
2012-07-23,2.72, -0.21, -7.57, 2.09, 1.61, 7.13, repro,
2012-07-24,2.02, 0.18, -7.32, 2.12, 1.63, 7.26, repro,
2012-07-25,0.66, -0.84, -1.44, 2.02, 1.50, 6.84, repro,
2012-07-26,4.36, -0.57, -6.23, 2.00, 1.50, 6.85, repro,
2012-07-27,1.77, -1.60, -4.56, 2.01, 1.49, 6.86, repro,
2012-07-28,2.31, -0.53, -10.23, 2.08, 1.57, 7.09, repro,
2012-07-29,2.62, -1.29, -10.55, 2.11, 1.62, 7.19, repro,
2012-07-30,1.59, 0.59, -1.96, 2.09, 1.60, 7.09, repro,
2012-07-31,2.62, 0.03, -3.48, 2.03, 1.54, 6.95, repro,
2012-08-01,1.75, 0.94, -6.21, 2.03, 1.54, 6.95, repro,
2012-08-02,3.20, 0.18, -4.46, 2.04, 1.53, 6.97, repro,
2012-08-03,2.67, -0.49, -5.78, 2.09, 1.60, 7.11, repro,
2012-08-04,0.38, -0.56, -3.46, 2.08, 1.60, 7.08, repro,
2012-08-05,1.89, -0.57, -4.03, 2.03, 1.51, 6.86, repro,
2012-08-06,3.03, 0.57, -7.60, 2.03, 1.51, 6.91, repro,
2012-08-07,2.36, -1.05, -7.12, 2.03, 1.53, 6.94, repro,
2012-08-08,1.80, -1.53, -7.93, 2.13, 1.59, 7.34, repro,
2012-08-09,1.15, 0.50, -2.36, 2.12, 1.63, 7.24, repro,
2012-08-10,1.29, 0.02, -4.73, 2.03, 1.53, 6.94, repro,
2012-08-11,0.64, -1.75, -2.28, 2.02, 1.50, 6.84, repro,
2012-08-12,0.45, -0.92, -9.96, 2.00, 1.50, 6.82, repro,
2012-08-13,1.64, -0.74, -3.55, 2.03, 1.52, 6.92, repro,
2012-08-14,1.90, -1.64, -0.99, 2.04, 1.53, 6.94, repro,
2012-08-15,0.56, -0.99, -2.42, 2.08, 1.60, 7.09, repro,
2012-08-16,1.65, -0.62, -5.50, 2.09, 1.59, 7.16, repro,
2012-08-17,3.28, -0.20, -4.47, 2.02, 1.51, 6.86, repro,
2012-08-18,1.41, -0.62, -6.62, 2.04, 1.51, 6.86, repro,
2012-08-19,2.11, -0.18, -9.38, 2.09, 1.58, 7.10, repro,
2012-08-20,0.39, -2.14, -4.07, 2.13, 1.62, 7.26, repro,
2012-08-21,0.85, -0.51, -7.05, 2.07, 1.58, 7.05, repro,
2012-08-22,1.82, -1.05, -0.45, 2.01, 1.50, 6.84, repro,
2012-08-23,3.13, -1.01, -4.39, 2.01, 1.51, 6.86, repro,
2012-08-24,2.05, -0.22, -2.82, 2.00, 1.48, 6.76, repro,
2012-08-25,0.56, -0.69, -5.35, 2.08, 1.58, 7.07, repro,
2012-08-26,-1.02, -2.10, -5.73, 2.01, 1.52, 6.92, repro,
2012-08-27,-0.21, 0.50, -7.10, 2.02, 1.54, 6.94, repro,
2012-08-28,3.09, -0.72, -2.98, 2.08, 1.57, 7.09, repro,
2012-08-29,0.60, -0.47, -0.95, 2.07, 1.56, 7.07, repro,
2012-08-30,1.47, 0.63, 4.31, 2.01, 1.50, 6.87, repro,
2012-08-31,1.37, 0.29, -0.38, 2.07, 1.58, 7.02, repro,
2012-09-01,2.51, -0.92, -2.05, 2.10, 1.59, 7.20, repro,
2012-09-02,1.21, -1.72, -6.25, 2.04, 1.54, 6.95, repro,
2012-09-03,0.93, -0.91, -0.92, 2.04, 1.53, 6.97, repro,
2012-09-04,1.58, -0.80, -0.33, 2.06, 1.56, 7.02, repro,
2012-09-05,1.38, -0.28, 5.38, 2.11, 1.63, 7.22, repro,
2012-09-06,0.58, -0.83, -1.86, 2.10, 1.60, 7.12, repro,
2012-09-07,0.74, -1.24, -6.38, 2.13, 1.64, 7.26, repro,
2012-09-08,1.98, 0.46, -4.94, 2.04, 1.53, 6.93, repro,
2012-09-09,-0.73, -0.50, 2.16, 2.07, 1.56, 7.03, repro,
2012-09-10,0.07, 0.05, 2.57, 2.08, 1.55, 7.03, repro,
2012-09-11,0.32, -1.22, -4.86, 2.06, 1.57, 7.04, repro,
2012-09-12,1.87, -0.90, -8.72, 2.10, 1.61, 7.12, repro,
2012-09-13,1.69, -0.69, -13.43, 2.14, 1.60, 7.14, repro,
2012-09-14,1.37, -0.21, -8.65, 2.08, 1.57, 7.05, repro,
2012-09-15,0.95, -0.20, -6.75, 2.04, 1.55, 6.97, repro,
2012-09-16,1.96, -1.32, -2.38, 2.10, 1.62, 7.17, repro,
2012-09-17,2.11, -0.74, -11.58, 2.11, 1.61, 7.13, repro,
2012-09-18,1.36, -0.38, -3.84, 2.09, 1.60, 7.10, repro,
2012-09-19,2.38, 0.10, 1.44, 2.05, 1.55, 7.00, repro,
2012-09-20,1.19, -1.04, 0.91, 2.05, 1.55, 6.99, repro,
2012-09-21,1.47, 0.13, -0.06, 2.04, 1.56, 7.02, repro,
2012-09-22,1.38, -0.39, -5.51, 2.08, 1.61, 7.10, repro,
2012-09-23,1.84, 0.23, -5.57, 2.11, 1.62, 7.17, repro,
2012-09-24,0.39, 0.75, 2.38, 2.11, 1.59, 7.18, repro,
2012-09-25,2.24, -0.07, -0.27, 2.08, 1.59, 7.19, repro,
2012-09-26,1.92, -0.53, -2.15, 2.04, 1.56, 7.01, repro,
2012-09-27,2.05, -0.57, -7.22, 2.12, 1.64, 7.21, repro,
2012-09-28,0.95, -0.86, -8.76, 2.13, 1.63, 7.21, repro,
2012-09-29,1.34, 0.99, 0.73, 2.11, 1.63, 7.30, repro,
2012-09-30,0.87, -0.33, -1.29, 2.03, 1.54, 6.93, repro,
2012-10-01,1.94, -0.40, -7.48, 2.04, 1.54, 6.97, repro,
2012-10-02,0.55, -1.14, -5.49, 2.07, 1.57, 7.04, repro,
2012-10-03,1.83, -0.72, -2.76, 2.10, 1.61, 7.17, repro,
2012-10-04,1.15, 1.01, -0.93, 2.10, 1.62, 7.23, repro,
2012-10-05,0.19, 0.13, 0.53, 2.05, 1.55, 7.04, repro,
2012-10-06,1.62, -0.34, -0.21, 2.04, 1.55, 7.00, repro,
2012-10-07,1.81, -0.54, -2.95, 2.07, 1.56, 7.07, repro,
2012-10-08,0.87, -0.63, -2.92, 2.12, 1.65, 7.27, repro,
2012-10-09,1.14, 1.05, -1.59, 2.14, 1.66, 7.32, repro,
2012-10-10,0.56, 0.72, 1.02, 2.14, 1.67, 7.40, repro,
2012-10-11,0.93, 0.34, 0.88, 2.06, 1.57, 7.08, repro,
2012-10-12,0.85, -1.28, -5.29, 2.07, 1.56, 7.05, repro,
2012-10-13,0.07, -0.61, -0.47, 2.07, 1.57, 7.06, repro,
2012-10-14,0.76, -0.52, -1.26, 2.11, 1.64, 7.23, repro,
2012-10-15,0.10, -0.24, 2.46, 2.14, 1.65, 7.32, repro,
2012-10-16,0.36, -2.21, 6.90, 2.13, 1.61, 7.39, repro,
2012-10-17,0.58, -0.90, -2.36, 2.06, 1.58, 7.15, repro,
2012-10-18,1.49, -1.19, -6.47, 2.13, 1.61, 7.23, repro,
2012-10-19,2.49, -0.00, -1.94, 2.10, 1.62, 7.22, repro,
2012-10-20,0.68, -0.58, 10.70, 2.13, 1.65, 7.28, repro,
2012-10-21,1.00, 0.26, 5.89, 2.09, 1.61, 7.19, repro,
2012-10-22,1.18, 1.05, 3.20, 2.07, 1.57, 7.05, repro,
2012-10-23,0.64, -1.35, -5.60, 2.05, 1.56, 7.04, repro,
2012-10-24,1.56, -0.34, -8.76, 2.11, 1.62, 7.14, repro,
2012-10-25,0.85, -0.29, -4.40, 2.10, 1.63, 7.22, repro,
2012-10-26,1.24, -0.09, -8.94, 2.15, 1.66, 7.37, repro,
2012-10-27,1.22, 0.11, -7.27, 2.08, 1.59, 7.13, repro,
2012-10-28,1.24, 0.41, -6.24, 2.09, 1.58, 7.14, repro,
2012-10-29,1.84, 0.52, -7.63, 2.13, 1.62, 7.26, repro,
2012-10-30,0.79, -0.04, -9.91, 2.17, 1.69, 7.47, repro,
2012-10-31,1.11, 0.25, -2.62, 2.16, 1.68, 7.40, repro,
2012-11-01,0.95, 0.60, -0.69, 2.14, 1.65, 7.28, repro,
2012-11-02,1.99, 0.57, -6.39, 2.13, 1.63, 7.18, repro,
2012-11-03,1.52, 0.72, -7.15, 2.18, 1.64, 7.34, repro,
2012-11-04,2.00, 0.48, -8.83, 2.11, 1.59, 7.25, repro,
2012-11-05,0.93, 0.65, -5.28, 2.30, 1.69, 7.67, repro,
2012-11-06,0.02, 0.56, -10.70, 2.19, 1.68, 7.45, repro,
2012-11-07,0.93, 0.66, -5.40, 2.18, 1.64, 7.37, repro,
2012-11-08,1.85, 0.82, -9.75, 2.17, 1.62, 7.30, repro,
2012-11-09,1.26, -0.02, -5.76, 2.12, 1.61, 7.18, repro,
2012-11-10,1.91, -0.03, -2.05, 2.13, 1.64, 7.30, repro,
2012-11-11,1.87, -0.85, -7.91, 2.10, 1.63, 7.27, repro,
2012-11-12,1.39, -0.32, -11.23, 2.15, 1.66, 7.35, repro,
2012-11-13,1.82, 0.34, -15.90, 2.20, 1.67, 7.50, repro,
2012-11-14,2.39, -0.31, -14.93, 2.13, 1.63, 7.27, repro,
2012-11-15,1.50, 0.69, -13.87, 2.19, 1.65, 7.47, repro,
2012-11-16,1.06, 0.47, -8.94, 2.11, 1.65, 7.36, repro,
2012-11-17,1.01, 0.71, -7.93, 2.17, 1.65, 7.43, repro,
2012-11-18,0.41, -0.55, -8.15, 2.14, 1.60, 7.27, repro,
2012-11-19,2.91, -0.11, -7.65, 2.08, 1.57, 7.08, repro,
2012-11-20,1.50, 0.38, -5.05, 2.15, 1.60, 7.33, repro,
2012-11-21,0.17, -0.75, -3.96, 2.10, 1.57, 7.20, repro,
2012-11-22,1.13, 0.36, -8.93, 2.08, 1.59, 7.16, repro,
2012-11-23,2.78, 0.14, -13.46, 2.05, 1.57, 7.05, repro,
2012-11-24,2.55, 0.50, -12.28, 2.10, 1.61, 7.19, repro,
2012-11-25,2.25, 0.61, -8.38, 2.09, 1.60, 7.21, repro,
2012-11-26,2.30, 0.69, -13.21, 2.09, 1.58, 7.13, repro,
2012-11-27,0.39, -0.36, -16.94, 2.04, 1.53, 6.94, repro,
2012-11-28,2.17, 0.39, -14.41, 2.13, 1.60, 7.31, repro,
2012-11-29,2.59, 0.69, -8.94, 2.10, 1.62, 7.24, repro,
2012-11-30,1.47, 1.73, -5.77, 2.09, 1.60, 7.13, repro,
2012-12-01,3.09, 0.00, -4.26, 2.00, 1.52, 6.87, repro,
2012-12-02,1.07, 0.83, -5.07, 2.10, 1.58, 7.11, repro,
2012-12-03,-0.15, 0.14, -8.45, 2.07, 1.56, 7.04, repro,
2012-12-04,1.10, 0.25, -10.06, 2.07, 1.59, 7.11, repro,
2012-12-05,1.62, 1.08, -6.79, 2.08, 1.59, 7.13, repro,
2012-12-06,1.38, 0.99, -11.29, 2.08, 1.59, 7.10, repro,
2012-12-07,2.53, -1.81, -12.32, 2.05, 1.55, 7.00, repro,
2012-12-08,2.19, -0.46, -6.79, 2.15, 1.67, 7.39, repro,
2012-12-09,1.44, -0.51, -7.64, 2.08, 1.61, 7.19, repro,
2012-12-10,1.72, -0.19, -10.59, 2.04, 1.62, 7.20, repro,
2012-12-11,1.84, -0.06, -1.81, 2.00, 1.52, 6.87, repro,
2012-12-12,1.24, 0.51, -1.79, 2.03, 1.53, 6.89, repro,
2012-12-13,0.93, 0.46, -0.92, 2.04, 1.54, 6.95, repro,
2012-12-14,1.57, 0.45, -3.07, 2.10, 1.65, 7.28, repro,
2012-12-15,1.24, 0.08, 5.61, 2.09, 1.65, 7.30, repro,
2012-12-16,0.99, 0.38, 0.62, 2.05, 1.60, 7.09, repro,
2012-12-17,1.73, -0.19, -0.76, 2.11, 1.63, 7.26, repro,
2012-12-18,1.06, -0.30, 3.80, 2.09, 1.58, 7.09, repro,
2012-12-19,2.26, -0.39, -2.20, 2.10, 1.66, 7.32, repro,
2012-12-20,1.49, 0.95, -7.23, 2.10, 1.64, 7.36, repro,
2012-12-21,2.72, 0.35, -9.44, 2.06, 1.58, 7.09, repro,
2012-12-22,1.21, 1.11, -3.99, 2.04, 1.54, 6.97, repro,
2012-12-23,2.18, -0.31, -7.22, 2.00, 1.52, 6.89, repro,
2012-12-24,2.46, -0.50, -7.50, 2.03, 1.56, 7.01, repro,
2012-12-25,1.71, 0.44, -2.41, 2.09, 1.66, 7.33, repro,
2012-12-26,1.54, 0.46, -11.69, 2.03, 1.59, 7.04, repro,
2012-12-27,1.55, -0.84, -2.42, 2.05, 1.59, 7.06, repro,
2012-12-28,1.62, -0.17, -7.49, 2.15, 1.63, 7.29, repro,
2012-12-29,1.01, 0.06, -6.71, 2.00, 1.52, 6.88, repro,
2012-12-30,0.98, -0.34, -2.82, 2.00, 1.53, 6.92, repro,
2012-12-31,1.51, -0.02, -4.43, 2.01, 1.56, 6.99, repro,
2013-01-01,1.18, -0.27, -8.95, 2.05, 1.59, 7.10, repro,
2013-01-02,2.11, -0.40, -10.60, 2.08, 1.59, 7.18, repro,
2013-01-03,1.81, -0.26, -12.04, 2.00, 1.54, 6.90, repro,
2013-01-04,0.93, -0.40, -12.09, 2.00, 1.53, 6.90, repro,
2013-01-05,1.01, 0.33, -11.34, 2.00, 1.55, 6.92, repro,
2013-01-06,0.92, 1.08, -8.14, 2.00, 1.55, 6.86, repro,
2013-01-07,2.07, 0.13, -4.64, 2.12, 1.66, 7.34, repro,
2013-01-08,1.58, -0.17, -1.58, 2.08, 1.62, 7.22, repro,
2013-01-09,0.92, 0.60, -11.09, 2.03, 1.57, 7.11, repro,
2013-01-10,-0.09, 0.93, 1.15, 2.12, 1.69, 7.36, repro,
2013-01-11,1.16, -0.49, -0.88, 2.04, 1.62, 7.16, repro,
2013-01-12,1.30, -0.07, -6.62, 2.10, 1.67, 7.36, repro,
2013-01-13,2.13, 0.04, -10.11, 2.12, 1.66, 7.38, repro,
2013-01-14,1.39, 0.06, -10.12, 2.07, 1.63, 7.26, repro,
2013-01-15,0.92, 0.31, -7.08, 2.04, 1.59, 7.11, repro,
2013-01-16,1.41, 0.41, -14.70, 2.00, 1.53, 6.85, repro,
2013-01-17,2.19, -0.50, -19.16, 2.10, 1.59, 7.18, repro,
2013-01-18,1.72, 0.04, -9.20, 2.05, 1.58, 7.07, repro,
2013-01-19,1.61, -0.26, -9.69, 2.02, 1.56, 6.99, repro,
2013-01-20,1.19, 0.26, -11.53, 2.02, 1.56, 6.98, repro,
2013-01-21,1.19, 0.73, -8.60, 1.97, 1.52, 6.81, repro,
2013-01-22,2.08, 0.11, -13.11, 2.08, 1.63, 7.32, repro,
2013-01-23,1.78, -0.10, -10.58, 2.13, 1.61, 7.19, repro,
2013-01-24,2.53, 0.74, -10.50, 2.22, 1.71, 7.70, repro,
2013-01-25,1.17, 0.44, -6.06, 2.12, 1.62, 7.49, repro,
2013-01-26,1.34, 0.95, -4.70, 2.02, 1.60, 7.13, repro,
2013-01-27,1.45, -0.14, -4.36, 1.96, 1.51, 6.80, repro,
2013-01-28,2.53, -0.32, -5.77, 1.97, 1.50, 6.77, repro,
2013-01-29,2.02, -0.16, -4.97, 2.02, 1.56, 6.99, repro,
2013-01-30,1.82, -0.09, -7.15, 2.05, 1.61, 7.16, repro,
2013-01-31,2.83, -0.61, -8.49, 2.02, 1.53, 6.90, repro,
2013-02-01,2.19, 0.44, -16.15, 2.00, 1.52, 6.81, repro,
2013-02-02,1.98, -0.45, -18.10, 2.05, 1.55, 6.96, repro,
2013-02-03,1.65, 0.38, -11.11, 2.03, 1.56, 7.03, repro,
2013-02-04,2.57, 0.08, -9.88, 2.06, 1.61, 7.21, repro,
2013-02-05,3.11, -0.39, -10.36, 2.13, 1.61, 7.24, repro,
2013-02-06,1.43, 0.28, -14.58, 2.11, 1.60, 7.24, repro,
2013-02-07,2.47, 0.07, -15.34, 2.00, 1.51, 6.81, repro,
2013-02-08,1.79, 0.91, -8.56, 2.05, 1.56, 7.01, repro,
2013-02-09,2.46, 0.13, -7.35, 2.03, 1.55, 7.00, repro,
2013-02-10,2.63, -0.84, -8.69, 2.12, 1.61, 7.38, repro,
2013-02-11,1.85, -1.48, -14.25, 2.01, 1.55, 6.94, repro,
2013-02-12,2.03, 0.04, -12.43, 2.03, 1.56, 6.98, repro,
2013-02-13,1.53, -0.26, -14.01, 2.08, 1.61, 7.16, repro,
2013-02-14,1.74, -0.25, -16.13, 2.06, 1.59, 7.07, repro,
2013-02-15,1.97, 0.26, -19.83, 2.09, 1.58, 7.32, repro,
2013-02-16,1.74, -0.16, -19.08, 2.01, 1.55, 6.97, repro,
2013-02-17,0.50, 0.00, -7.00, 1.98, 1.51, 6.81, repro,
2013-02-18,1.97, 0.79, -10.42, 2.07, 1.59, 7.04, repro,
2013-02-19,1.64, 1.12, -6.38, 2.09, 1.61, 7.15, repro,
2013-02-20,2.38, 0.14, -3.59, 2.03, 1.56, 7.02, repro,
2013-02-21,1.83, -0.52, -12.43, 2.12, 1.56, 7.10, repro,
2013-02-22,0.95, -0.47, -4.45, 2.06, 1.58, 6.99, repro,
2013-02-23,1.49, -1.47, -5.56, 2.12, 1.63, 7.20, repro,
2013-02-24,1.91, -0.37, -6.40, 2.03, 1.56, 6.98, repro,
2013-02-25,0.78, -0.74, -15.26, 2.06, 1.59, 7.10, repro,
2013-02-26,1.94, 0.16, -6.88, 2.00, 1.53, 6.98, repro,
2013-02-27,1.01, -0.24, -13.77, 1.97, 1.52, 6.83, repro,
2013-02-28,1.12, -0.15, -13.91, 1.99, 1.53, 6.86, repro,
2013-03-01,1.25, -1.03, -19.22, 2.06, 1.58, 7.07, repro,
2013-03-02,1.75, -1.03, -20.14, 2.03, 1.54, 6.99, repro,
2013-03-03,2.60, 0.65, -7.53, 2.04, 1.55, 7.01, repro,
2013-03-04,2.64, -0.66, -9.94, 2.05, 1.55, 7.07, repro,
2013-03-05,2.59, 0.58, -13.18, 2.14, 1.69, 7.43, repro,
2013-03-06,3.03, 0.97, -11.50, 2.10, 1.58, 7.19, repro,
2013-03-07,2.44, 0.23, -12.89, 2.20, 1.64, 7.48, repro,
2013-03-08,1.84, 0.53, -11.91, 2.09, 1.64, 7.29, repro,
2013-03-09,2.15, 0.55, -0.74, 2.10, 1.64, 7.29, repro,
2013-03-10,1.15, 0.66, -13.07, 2.05, 1.61, 7.10, repro,
2013-03-11,3.08, -0.22, -12.21, 2.06, 1.60, 7.09, repro,
2013-03-12,1.00, -0.01, -12.04, 2.05, 1.61, 7.09, repro,
2013-03-13,1.83, -0.74, -19.29, 2.04, 1.56, 7.03, repro,
2013-03-14,1.92, 0.63, -13.45, 2.09, 1.63, 7.29, repro,
2013-03-15,0.14, 0.68, -14.39, 2.12, 1.70, 7.46, repro,
2013-03-16,3.59, -0.47, -11.36, 2.09, 1.64, 7.22, repro,
2013-03-17,1.12, 0.62, -5.25, 2.10, 1.63, 7.28, repro,
2013-03-18,1.39, 1.17, -5.75, 2.10, 1.65, 7.34, repro,
2013-03-19,2.03, 0.56, -12.52, 2.05, 1.59, 7.10, repro,
2013-03-20,1.12, 1.05, -12.38, 2.07, 1.63, 7.23, repro,
2013-03-21,3.15, 0.38, -5.27, 2.12, 1.67, 7.35, repro,
2013-03-22,1.15, 1.12, -8.06, 2.05, 1.60, 7.07, repro,
2013-03-23,3.03, 0.47, -9.01, 2.03, 1.57, 7.00, repro,
2013-03-24,2.41, 0.44, -14.21, 1.98, 1.57, 6.96, repro,
2013-03-25,1.19, 0.12, -15.42, 2.02, 1.59, 7.05, repro,
2013-03-26,1.03, 0.67, -11.11, 2.01, 1.55, 6.94, repro,
2013-03-27,1.56, 0.65, -16.05, 2.07, 1.64, 7.17, repro,
2013-03-28,1.06, 1.32, -9.17, 2.03, 1.58, 7.05, repro,
2013-03-29,2.03, 0.25, -16.24, 2.08, 1.66, 7.32, repro,
2013-03-30,1.88, 0.29, -12.41, 2.03, 1.61, 7.12, repro,
2013-03-31,1.79, -0.29, -14.41, 2.03, 1.60, 7.10, repro,
2013-04-01,2.02, -0.42, -14.20, 2.09, 1.64, 7.22, repro,
2013-04-02,1.12, 0.73, -13.66, 2.09, 1.65, 7.29, repro,
2013-04-03,0.35, -0.38, -7.27, 2.04, 1.59, 7.06, repro,
2013-04-04,1.35, 0.51, -14.06, 2.09, 1.67, 7.34, repro,
2013-04-05,1.30, -0.70, -12.43, 2.04, 1.62, 7.11, repro,
2013-04-06,2.73, -1.31, -6.92, 2.12, 1.72, 7.45, repro,
2013-04-07,1.95, -0.32, -2.46, 2.05, 1.62, 7.16, repro,
2013-04-08,0.79, 0.05, -5.28, 2.08, 1.63, 7.20, repro,
2013-04-09,1.70, -0.59, -6.50, 2.07, 1.63, 7.20, repro,
2013-04-10,2.19, 0.49, -12.63, 2.10, 1.65, 7.26, repro,
2013-04-11,2.16, -0.40, -10.49, 2.10, 1.72, 7.40, repro,
2013-04-12,2.20, -0.07, -10.73, 2.06, 1.63, 7.16, repro,
2013-04-13,2.16, 0.39, -3.71, 2.07, 1.63, 7.17, repro,
2013-04-14,0.37, 0.37, -1.65, 2.08, 1.62, 7.14, repro,
2013-04-15,2.54, 0.08, -3.36, 2.08, 1.63, 7.20, repro,
2013-04-16,2.54, 0.79, -6.82, 2.04, 1.62, 7.07, repro,
2013-04-17,2.72, 0.28, -11.11, 2.12, 1.73, 7.43, repro,
2013-04-18,0.98, -0.08, -11.59, 2.06, 1.62, 7.14, repro,
2013-04-19,1.35, -0.10, -15.19, 2.08, 1.61, 7.13, repro,
2013-04-20,0.58, -0.04, -11.73, 2.04, 1.59, 7.02, repro,
2013-04-21,0.96, 1.59, -15.61, 2.02, 1.57, 6.95, repro,
2013-04-22,3.45, -1.20, -17.58, 2.04, 1.63, 7.14, repro,
2013-04-23,2.86, -0.28, -18.73, 2.03, 1.62, 7.09, repro,
2013-04-24,1.10, 0.11, -14.33, 2.10, 1.68, 7.30, repro,
2013-04-25,1.71, 0.94, -13.13, 2.05, 1.63, 7.11, repro,
2013-04-26,1.53, 0.33, -13.29, 2.05, 1.63, 7.15, repro,
2013-04-27,1.92, -0.41, -18.36, 2.07, 1.65, 7.24, repro,
2013-04-28,1.55, 0.39, -10.55, 2.05, 1.63, 7.15, repro,
2013-04-29,0.96, 0.51, -10.35, 2.05, 1.60, 7.05, repro,
2013-04-30,0.39, 1.11, -7.60, 2.03, 1.57, 6.92, repro,
2013-05-01,2.48, 0.07, -10.13, 2.04, 1.57, 6.99, repro,
2013-05-02,2.68, -0.01, -25.00, 2.06, 1.63, 7.19, repro,
2013-05-03,1.67, 0.87, -14.84, 2.07, 1.65, 7.29, repro,
2013-05-04,2.70, 0.92, -6.17, 2.07, 1.65, 7.24, repro,
2013-05-05,2.53, 0.99, -5.05, 2.02, 1.56, 6.91, repro,
2013-05-06,1.51, 0.22, -11.00, 2.07, 1.62, 7.15, repro,
2013-05-07,1.40, 0.99, -14.25, 2.07, 1.64, 7.22, repro,
2013-05-08,1.19, -0.46, -9.86, 2.07, 1.65, 7.25, repro,
2013-05-09,1.78, 0.51, -6.14, 2.09, 1.67, 7.29, repro,
2013-05-10,2.14, -0.91, -10.74, 2.06, 1.60, 6.99, repro,
2013-05-11,2.26, -0.33, -11.90, 2.04, 1.57, 6.96, repro,
2013-05-12,1.96, 0.22, -12.09, 2.04, 1.58, 7.01, repro,
2013-05-13,1.14, 0.34, -11.37, 2.07, 1.64, 7.16, repro,
2013-05-14,2.21, 1.42, -3.05, 2.13, 1.71, 7.41, repro,
2013-05-15,1.50, -0.04, -6.76, 2.04, 1.62, 7.08, repro,
2013-05-16,2.57, 0.92, -11.36, 2.06, 1.60, 7.03, repro,
2013-05-17,3.23, -0.20, -11.82, 2.03, 1.57, 6.97, repro,
2013-05-18,3.04, -1.32, -15.28, 2.07, 1.60, 7.10, repro,
2013-05-19,1.58, -0.95, -11.32, 2.07, 1.63, 7.15, repro,
2013-05-20,1.38, -0.43, -13.46, 2.05, 1.63, 7.08, repro,
2013-05-21,1.84, -0.57, -11.66, 2.01, 1.57, 6.94, repro,
2013-05-22,2.23, 0.68, -4.39, 2.03, 1.56, 6.96, repro,
