PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P636
Station name,LogCabinRFCS2007
Begin Date, 2007-06-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.9627713721 North Latitude, -119.1467070012 East Longitude, 2739.06124 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-22,10.00, 0.56, 26.77, 1.99, 1.52, 6.97, repro,
2013-08-23,7.78, -1.95, 20.53, 2.03, 1.57, 7.12, repro,
2013-08-24,9.45, -2.38, 28.95, 2.05, 1.54, 7.11, repro,
2013-08-25,7.39, -2.61, 29.63, 1.99, 1.52, 7.00, repro,
2013-08-26,9.06, 1.25, 28.30, 1.99, 1.51, 6.95, repro,
2013-08-27,3.77, -1.84, 24.94, 2.19, 1.63, 7.84, repro,
2013-08-28,11.17, 1.25, 23.52, 2.00, 1.52, 7.01, repro,
2013-08-29,7.43, -4.13, 16.68, 2.04, 1.55, 7.29, repro,
2013-08-30,8.09, -2.16, 26.72, 2.00, 1.52, 7.01, repro,
2013-08-31,7.42, -0.79, 23.45, 1.99, 1.52, 6.99, repro,
2013-09-01,8.02, -0.99, 25.91, 2.05, 1.54, 7.07, repro,
2013-09-02,6.20, -0.58, 25.77, 2.04, 1.55, 7.10, repro,
2013-09-03,11.06, -1.93, 27.61, 2.05, 1.54, 7.11, repro,
2013-09-04,8.03, -1.37, 28.64, 2.06, 1.57, 7.15, repro,
2013-09-05,9.45, 3.72, 17.95, 2.00, 1.52, 7.01, repro,
2013-09-06,7.70, -3.88, 30.99, 1.98, 1.51, 6.93, repro,
2013-09-07,8.10, -2.50, 21.23, 2.00, 1.53, 6.98, repro,
2013-09-08,7.01, -1.83, 22.18, 1.99, 1.51, 6.98, repro,
2013-09-09,6.82, -2.56, 27.64, 1.99, 1.51, 6.98, repro,
2013-09-10,7.13, -1.93, 24.42, 1.99, 1.52, 6.98, repro,
2013-09-11,5.78, -2.09, 20.90, 2.00, 1.54, 7.01, repro,
2013-09-12,6.62, -1.24, 19.50, 2.00, 1.53, 7.01, repro,
2013-09-13,6.44, -2.53, 22.10, 2.01, 1.53, 7.04, repro,
2013-09-14,6.21, -0.99, 27.03, 2.04, 1.59, 7.17, repro,
2013-09-15,6.46, -3.70, 25.07, 2.01, 1.54, 7.05, repro,
2013-09-16,4.90, -3.42, 28.55, 2.01, 1.54, 7.03, repro,
2013-09-17,8.46, -1.60, 18.49, 2.00, 1.54, 7.06, repro,
2013-09-18,7.14, -2.24, 22.19, 1.98, 1.50, 6.94, repro,
2013-09-19,6.86, -2.62, 29.28, 1.99, 1.51, 7.00, repro,
2013-09-20,6.03, -2.10, 29.42, 2.00, 1.51, 7.03, repro,
2013-09-21,8.11, -4.97, 33.00, 2.01, 1.51, 7.03, repro,
2013-09-22,7.27, -3.22, 25.66, 1.98, 1.50, 6.91, repro,
2013-09-23,6.48, -3.17, 26.01, 1.98, 1.50, 6.93, repro,
2013-09-24,6.30, -4.57, 28.78, 1.98, 1.50, 6.96, repro,
2013-09-25,5.72, -3.86, 26.20, 1.98, 1.51, 6.97, repro,
2013-09-26,6.22, -2.87, 33.60, 1.99, 1.51, 6.99, repro,
2013-09-27,6.55, -2.56, 26.69, 1.99, 1.51, 6.94, repro,
2013-09-28,6.69, -1.60, 21.18, 1.98, 1.50, 6.89, repro,
2013-09-29,8.40, -4.90, 25.26, 2.02, 1.55, 7.13, repro,
2013-09-30,8.27, -8.93, 16.35, 1.99, 1.51, 6.98, repro,
2013-10-01,9.96, -1.52, 15.06, 1.99, 1.52, 7.01, repro,
2013-10-02,8.59, -3.75, 22.07, 2.00, 1.52, 7.01, repro,
2013-10-03,8.73, -0.70, 21.92, 1.99, 1.50, 6.92, repro,
2013-10-04,6.62, -1.62, 17.68, 1.98, 1.50, 6.92, repro,
2013-10-05,7.46, -2.21, 18.00, 2.01, 1.55, 7.06, repro,
2013-10-06,7.15, -1.49, 22.43, 1.98, 1.51, 6.98, repro,
2013-10-07,8.16, -1.06, 24.52, 2.00, 1.52, 7.00, repro,
2013-10-08,8.09, -0.69, 24.84, 2.00, 1.51, 6.99, repro,
2013-10-09,7.01, -2.05, 22.24, 1.98, 1.50, 6.91, repro,
2013-10-10,5.79, -2.42, 21.60, 1.98, 1.50, 6.93, repro,
2013-10-11,5.84, -1.97, 26.15, 1.98, 1.51, 6.95, repro,
2013-10-12,6.96, -2.38, 21.82, 1.99, 1.52, 7.00, repro,
2013-10-13,7.68, -0.67, 21.60, 2.04, 1.53, 7.16, repro,
2013-10-14,6.92, -1.38, 17.37, 1.99, 1.50, 6.92, repro,
2013-10-15,6.82, -1.88, 18.65, 2.02, 1.52, 7.10, repro,
2013-10-16,6.98, -1.85, 20.00, 2.03, 1.53, 7.17, repro,
2013-10-17,7.40, -1.60, 20.20, 1.98, 1.52, 6.99, repro,
2013-10-18,6.83, -1.01, 21.84, 2.00, 1.51, 6.99, repro,
2013-10-19,6.72, -2.03, 21.23, 2.00, 1.50, 6.97, repro,
2013-10-20,6.75, -1.73, 24.02, 2.01, 1.54, 7.09, repro,
2013-10-21,6.19, -1.87, 22.68, 2.05, 1.56, 7.31, repro,
2013-10-22,7.49, -1.61, 22.36, 2.05, 1.56, 7.33, repro,
2013-10-23,7.06, -1.50, 19.29, 2.02, 1.53, 7.17, repro,
2013-10-24,6.58, -1.50, 20.61, 2.04, 1.52, 7.18, repro,
2013-10-25,7.02, -1.98, 19.16, 2.02, 1.51, 7.08, repro,
2013-10-26,6.94, -1.29, 18.52, 2.00, 1.50, 6.99, repro,
2013-10-27,7.69, -1.50, 21.38, 1.99, 1.50, 6.97, repro,
2013-10-28,6.86, -0.82, 20.89, 2.03, 1.53, 7.20, repro,
2013-10-29,6.30, -1.59, 27.41, 2.06, 1.57, 7.34, repro,
2013-10-30,6.25, -2.09, 20.81, 2.03, 1.52, 7.13, repro,
2013-10-31,6.76, -1.58, 19.18, 2.02, 1.52, 7.15, repro,
2013-11-01,6.39, -0.49, 19.47, 2.07, 1.57, 7.40, repro,
2013-11-02,8.16, -1.13, 23.59, 2.07, 1.52, 7.17, repro,
2013-11-03,5.52, -3.33, 20.63, 2.07, 1.53, 7.20, repro,
2013-11-04,5.70, -2.63, 22.69, 2.08, 1.56, 7.25, repro,
2013-11-05,6.81, -1.93, 21.83, 2.08, 1.53, 7.29, repro,
2013-11-06,5.74, -1.57, 16.80, 2.00, 1.51, 6.99, repro,
2013-11-07,7.34, -2.23, 17.24, 2.01, 1.52, 7.09, repro,
2013-11-08,4.45, -6.49, 20.92, 2.00, 1.52, 7.03, repro,
2013-11-09,5.41, -4.29, 20.72, 1.98, 1.50, 6.93, repro,
2013-11-10,5.64, -1.41, 25.02, 1.97, 1.50, 6.92, repro,
2013-11-11,5.80, -0.64, 20.01, 1.98, 1.50, 6.96, repro,
2013-11-12,5.30, -0.79, 18.81, 1.99, 1.50, 7.01, repro,
2013-11-13,5.65, -2.95, 20.74, 1.98, 1.51, 6.98, repro,
2013-11-14,5.61, -2.08, 25.96, 1.98, 1.51, 6.97, repro,
2013-11-15,6.94, -2.24, 25.76, 1.97, 1.50, 6.92, repro,
2013-11-16,5.05, 0.00, 31.42, 1.98, 1.50, 6.95, repro,
2013-11-17,5.61, -0.96, 29.52, 1.99, 1.50, 6.98, repro,
2013-11-18,5.47, -0.70, 28.30, 2.02, 1.53, 7.11, repro,
2013-11-19,4.62, -4.54, 28.13, 2.07, 1.56, 7.33, repro,
2013-11-20,6.36, -2.54, 25.76, 1.98, 1.50, 6.95, repro,
2013-11-21,6.20, -1.95, 25.84, 1.99, 1.50, 6.96, repro,
2013-11-22,5.15, -2.58, 17.85, 1.99, 1.50, 6.99, repro,
2013-11-23,5.72, -1.19, 19.59, 1.99, 1.51, 7.04, repro,
2013-11-24,5.09, -1.81, 22.83, 1.98, 1.51, 7.00, repro,
2013-11-25,6.61, -1.20, 20.32, 2.02, 1.54, 7.08, repro,
2013-11-26,6.47, -0.69, 18.26, 2.01, 1.53, 7.06, repro,
2013-11-27,5.77, -0.20, 20.48, 1.98, 1.50, 6.96, repro,
2013-11-28,6.09, -1.19, 22.21, 2.03, 1.55, 7.15, repro,
2013-11-29,5.85, -1.04, 18.38, 2.03, 1.56, 7.15, repro,
2013-11-30,6.39, -1.64, 18.06, 2.02, 1.56, 7.15, repro,
2013-12-01,5.78, -1.68, 21.83, 2.01, 1.55, 7.07, repro,
2013-12-03,5.65, -3.36, 4.44, 2.15, 1.67, 7.44, repro,
2013-12-04,5.40, -2.80, 26.21, 2.19, 1.70, 7.84, repro,
2013-12-05,5.95, -2.74, 25.92, 2.27, 1.73, 7.95, repro,
2013-12-06,4.20, -2.57, 21.94, 2.01, 1.55, 7.09, repro,
2013-12-07,3.67, -6.76, 21.98, 2.00, 1.53, 7.02, repro,
2013-12-08,5.97, -2.73, 26.85, 2.02, 1.54, 7.10, repro,
2013-12-09,6.69, -1.76, 21.01, 1.99, 1.50, 6.94, repro,
2013-12-10,6.74, -1.64, 21.46, 1.99, 1.51, 6.99, repro,
2013-12-11,6.95, -1.01, 21.69, 2.00, 1.52, 7.02, repro,
2013-12-12,5.71, -2.40, 22.77, 2.05, 1.56, 7.16, repro,
2013-12-13,5.52, -3.33, 19.81, 1.98, 1.50, 6.93, repro,
2013-12-14,6.95, -1.41, 23.26, 2.01, 1.54, 7.09, repro,
2013-12-15,7.51, -1.56, 22.47, 2.04, 1.57, 7.25, repro,
2013-12-16,7.00, -2.08, 23.46, 2.01, 1.55, 7.13, repro,
2013-12-17,7.09, -1.49, 20.81, 2.00, 1.51, 7.02, repro,
2013-12-18,8.52, -4.72, 27.63, 1.97, 1.49, 6.88, repro,
2013-12-19,7.34, -4.66, 31.17, 2.07, 1.62, 7.41, repro,
2013-12-20,6.62, -1.60, 31.33, 2.03, 1.58, 7.24, repro,
2013-12-21,6.18, -1.50, 28.85, 2.01, 1.53, 7.09, repro,
2013-12-22,6.94, -3.09, 24.34, 2.04, 1.58, 7.28, repro,
2013-12-23,6.75, -1.51, 17.51, 2.00, 1.51, 7.01, repro,
2013-12-24,6.60, -2.32, 19.44, 2.02, 1.53, 7.09, repro,
2013-12-25,7.39, -2.42, 20.09, 2.06, 1.61, 7.37, repro,
2013-12-26,6.92, -1.74, 17.41, 2.01, 1.55, 7.11, repro,
2013-12-27,7.49, -1.17, 17.10, 2.00, 1.53, 7.07, repro,
2013-12-28,6.06, -2.50, 20.53, 2.06, 1.60, 7.34, repro,
2013-12-29,6.58, -1.33, 16.89, 2.06, 1.60, 7.30, repro,
2013-12-30,5.58, -2.14, 17.99, 2.07, 1.60, 7.36, repro,
2013-12-31,6.22, -2.91, 15.15, 2.03, 1.55, 7.17, repro,
2014-01-01,6.17, -1.73, 17.54, 2.02, 1.56, 7.15, repro,
2014-01-02,7.03, -1.98, 16.03, 2.03, 1.56, 7.24, repro,
2014-01-03,5.02, -0.83, 24.05, 2.04, 1.57, 7.22, repro,
2014-01-04,6.78, -3.61, 23.15, 1.99, 1.50, 6.99, repro,
2014-01-05,6.69, -2.06, 16.13, 2.03, 1.56, 7.19, repro,
2014-01-06,6.56, -1.97, 15.13, 2.02, 1.56, 7.19, repro,
2014-01-07,5.40, -5.10, 14.76, 2.02, 1.53, 7.08, repro,
2014-01-08,6.17, -3.01, 21.86, 2.00, 1.51, 7.01, repro,
2014-01-09,5.80, -4.01, 21.97, 2.01, 1.55, 7.15, repro,
2014-01-10,5.98, -3.57, 20.50, 2.06, 1.62, 7.41, repro,
2014-01-11,7.07, -2.60, 18.23, 1.98, 1.50, 6.95, repro,
2014-01-12,8.09, -2.81, 23.94, 1.98, 1.50, 6.95, repro,
2014-01-13,6.60, -2.10, 18.64, 2.01, 1.53, 7.12, repro,
2014-01-14,6.18, -1.78, 17.84, 2.01, 1.53, 7.10, repro,
2014-01-15,6.08, -1.77, 15.94, 2.01, 1.53, 7.12, repro,
2014-01-16,6.34, -1.75, 20.62, 2.02, 1.56, 7.11, repro,
2014-01-17,7.09, -2.46, 22.40, 2.05, 1.59, 7.24, repro,
2014-01-18,6.18, -2.21, 20.01, 2.00, 1.50, 7.01, repro,
2014-01-19,7.16, -2.57, 23.61, 2.03, 1.56, 7.15, repro,
2014-01-20,6.57, -2.12, 18.25, 2.00, 1.52, 7.05, repro,
2014-01-21,6.90, -2.07, 16.23, 1.99, 1.51, 6.99, repro,
2014-01-22,6.54, -2.92, 19.74, 2.01, 1.52, 7.05, repro,
2014-01-23,6.71, -2.98, 24.39, 2.01, 1.52, 7.06, repro,
2014-01-24,7.81, -2.49, 21.35, 2.07, 1.55, 7.32, repro,
2014-01-25,6.74, -2.27, 23.26, 2.06, 1.54, 7.29, repro,
2014-01-26,6.83, -2.50, 25.56, 2.03, 1.55, 7.13, repro,
2014-01-27,6.73, -2.59, 23.26, 2.01, 1.53, 7.08, repro,
2014-01-28,7.55, -2.62, 19.00, 2.00, 1.52, 7.07, repro,
2014-01-29,9.41, -4.57, 17.89, 2.01, 1.54, 7.09, repro,
2014-01-30,8.82, -1.67, 14.85, 2.01, 1.53, 7.07, repro,
2014-01-31,7.23, -3.53, 22.84, 1.99, 1.52, 7.00, repro,
2014-02-01,6.98, -4.14, 26.34, 2.02, 1.53, 7.11, repro,
2014-02-02,6.53, -3.42, 25.50, 2.09, 1.57, 7.31, repro,
2014-02-03,6.02, -3.27, 32.22, 2.43, 1.75, 8.28, repro,
2014-02-04,6.07, -2.05, 25.53, 2.02, 1.56, 7.14, repro,
2014-02-05,5.98, -2.85, 23.70, 2.01, 1.51, 7.00, repro,
2014-02-06,5.09, -3.95, 31.00, 1.98, 1.50, 6.97, repro,
2014-02-07,4.27, -5.90, 16.90, 2.08, 1.62, 7.28, repro,
2014-02-08,11.56, 1.03, 1.23, 2.01, 1.54, 7.12, repro,
2014-02-09,11.75, 4.19, -5.34, 2.06, 1.55, 7.22, repro,
2014-02-10,9.47, -1.88, 9.90, 2.09, 1.58, 7.36, repro,
2014-02-11,7.34, -2.70, 21.79, 2.04, 1.52, 7.07, repro,
2014-02-12,6.95, -7.76, 17.38, 1.99, 1.50, 6.97, repro,
2014-02-13,5.28, -8.13, 10.73, 2.06, 1.53, 7.15, repro,
2014-02-14,6.29, -5.30, 24.84, 2.08, 1.53, 7.22, repro,
2014-02-15,8.32, -2.50, 1.97, 1.99, 1.51, 7.00, repro,
2014-02-16,10.20, -2.05, 5.95, 1.99, 1.50, 6.98, repro,
2014-02-17,7.00, -4.37, 25.28, 2.09, 1.59, 7.26, repro,
2014-02-18,6.68, -3.24, 24.07, 2.05, 1.57, 7.26, repro,
2014-02-19,7.39, -2.96, 14.03, 2.02, 1.55, 7.13, repro,
2014-02-20,6.62, -2.48, 26.85, 1.98, 1.51, 7.01, repro,
2014-02-21,6.46, -1.96, 17.08, 1.99, 1.51, 7.02, repro,
2014-02-22,7.43, -2.60, 21.69, 2.02, 1.55, 7.13, repro,
2014-02-23,5.88, -3.86, 24.36, 2.36, 1.72, 8.10, repro,
2014-02-24,5.91, -3.47, 21.44, 2.06, 1.55, 7.17, repro,
2014-02-25,6.45, -2.79, 24.04, 2.08, 1.57, 7.25, repro,
2014-02-26,5.99, -3.56, 26.52, 2.05, 1.58, 7.22, repro,
2014-02-27,7.49, -4.52, 12.76, 2.05, 1.59, 7.26, repro,
2014-02-28,5.78, -3.69, 20.90, 2.16, 1.64, 7.50, repro,
2014-03-01,6.16, -4.52, 24.21, 2.11, 1.59, 7.36, repro,
2014-03-02,4.69, -4.59, 22.47, 2.05, 1.55, 7.15, repro,
2014-03-03,5.94, -2.16, 16.68, 2.13, 1.61, 7.37, repro,
2014-03-04,5.77, -4.78, 26.47, 2.11, 1.59, 7.27, repro,
2014-03-05,7.43, -4.64, 27.31, 2.04, 1.57, 7.19, repro,
2014-03-06,12.42, -2.38, 1.40, 2.03, 1.53, 7.16, repro,
2014-03-07,6.79, -3.76, 19.72, 2.24, 1.73, 7.95, repro,
2014-03-08,6.09, -2.88, 20.28, 2.13, 1.62, 7.38, repro,
2014-03-09,6.61, -2.31, 19.07, 2.00, 1.53, 7.11, repro,
2014-03-10,5.06, -4.78, 9.92, 2.00, 1.52, 7.09, repro,
2014-03-11,7.95, -2.53, 20.62, 2.00, 1.52, 7.07, repro,
2014-03-12,6.53, -3.61, 17.67, 2.00, 1.52, 7.06, repro,
2014-03-13,6.77, -2.80, 22.20, 1.99, 1.52, 7.02, repro,
2014-03-14,6.73, -3.28, 24.67, 2.00, 1.52, 7.08, repro,
2014-03-15,6.23, -2.50, 20.64, 2.03, 1.57, 7.15, repro,
2014-03-16,6.41, -2.32, 17.06, 2.01, 1.52, 7.10, repro,
2014-03-17,7.74, -5.36, 17.67, 2.00, 1.52, 7.07, repro,
2014-03-18,7.16, -3.18, 24.01, 2.01, 1.52, 7.06, repro,
2014-03-19,7.26, -2.97, 23.79, 2.05, 1.54, 7.13, repro,
2014-03-20,7.34, -3.16, 22.81, 2.03, 1.56, 7.14, repro,
2014-03-21,7.14, -2.69, 23.01, 2.00, 1.52, 7.06, repro,
2014-03-22,5.87, -2.60, 19.24, 2.00, 1.52, 7.03, repro,
2014-03-23,5.73, -2.92, 16.08, 2.00, 1.52, 7.03, repro,
2014-03-24,7.20, -1.49, 19.21, 1.99, 1.52, 7.04, repro,
2014-03-25,7.51, -2.16, 20.95, 2.04, 1.54, 7.26, repro,
2014-03-26,8.93, -0.70, 7.14, 2.00, 1.53, 7.08, repro,
2014-03-27,3.61, -5.45, 25.03, 2.01, 1.53, 7.13, repro,
2014-03-28,4.91, -4.48, 27.60, 2.02, 1.53, 7.15, repro,
2014-03-29,10.09, 0.58, 0.69, 2.08, 1.58, 7.27, repro,
2014-03-30,6.19, -5.59, 20.07, 1.99, 1.54, 7.09, repro,
2014-03-31,7.73, -3.54, 13.99, 1.99, 1.53, 7.04, repro,
2014-04-01,5.40, -5.27, 19.46, 2.11, 1.58, 7.45, repro,
2014-04-02,6.12, -3.66, 23.21, 2.01, 1.53, 7.11, repro,
2014-04-03,6.61, -2.59, 23.53, 2.02, 1.54, 7.13, repro,
2014-04-04,5.96, -3.69, 27.07, 2.04, 1.56, 7.20, repro,
2014-04-05,5.99, -2.71, 16.13, 1.98, 1.52, 7.00, repro,
2014-04-06,6.15, -3.04, 14.30, 2.06, 1.54, 7.32, repro,
2014-04-07,6.73, -2.82, 17.04, 2.00, 1.53, 7.07, repro,
2014-04-08,6.12, -2.30, 16.84, 2.01, 1.53, 7.13, repro,
2014-04-09,9.03, -3.04, 23.50, 2.01, 1.53, 7.14, repro,
2014-04-10,5.60, -3.67, 18.32, 2.06, 1.54, 7.26, repro,
2014-04-11,6.24, -3.12, 16.47, 2.06, 1.57, 7.34, repro,
2014-04-12,6.77, -2.55, 25.72, 2.04, 1.56, 7.26, repro,
2014-04-13,5.86, -2.70, 23.95, 2.03, 1.57, 7.25, repro,
2014-04-14,6.13, -3.02, 20.85, 2.03, 1.57, 7.26, repro,
2014-04-15,5.47, -3.10, 19.69, 2.12, 1.61, 7.44, repro,
2014-04-16,5.59, -2.15, 22.79, 2.14, 1.59, 7.32, repro,
2014-04-17,7.39, -1.20, 23.23, 2.00, 1.52, 7.07, repro,
2014-04-18,8.89, -0.19, 26.33, 2.00, 1.52, 7.06, repro,
2014-04-19,5.94, -5.39, 19.08, 2.00, 1.52, 7.07, repro,
2014-04-20,6.19, -3.33, 24.21, 2.01, 1.53, 7.11, repro,
2014-04-21,6.25, -5.41, 23.07, 2.02, 1.56, 7.20, repro,
2014-04-22,7.02, -5.45, 13.71, 2.01, 1.56, 7.18, repro,
2014-04-23,6.20, -3.22, 22.95, 2.02, 1.56, 7.18, repro,
2014-04-24,6.01, -4.24, 24.42, 2.03, 1.56, 7.20, repro,
2014-04-25,7.90, -3.08, 9.09, 2.08, 1.55, 7.29, repro,
2014-04-26,6.51, -4.43, 27.39, 2.00, 1.52, 7.03, repro,
2014-04-27,5.54, -4.88, 25.29, 2.00, 1.52, 7.07, repro,
2014-04-28,5.47, -3.93, 21.67, 2.04, 1.55, 7.16, repro,
2014-04-29,7.33, -2.82, 15.12, 2.05, 1.54, 7.16, repro,
2014-04-30,7.23, -2.37, 21.47, 2.06, 1.55, 7.22, repro,
2014-05-01,6.57, -1.47, 21.88, 2.01, 1.53, 7.13, repro,
2014-05-02,6.34, -2.93, 14.41, 1.99, 1.52, 7.04, repro,
2014-05-03,8.77, -4.34, 18.60, 1.99, 1.52, 7.06, repro,
2014-05-04,4.92, -6.57, 23.20, 2.07, 1.55, 7.19, repro,
2014-05-05,5.20, -7.33, 24.06, 2.00, 1.53, 7.09, repro,
2014-05-06,6.37, -3.46, 27.98, 2.01, 1.53, 7.11, repro,
2014-05-07,7.66, -2.95, 24.37, 2.00, 1.53, 7.09, repro,
2014-05-08,5.64, -3.60, 23.72, 2.03, 1.55, 7.17, repro,
2014-05-09,5.96, -4.85, 22.80, 2.04, 1.55, 7.24, repro,
2014-05-10,5.64, -7.54, 24.93, 2.01, 1.52, 7.08, repro,
2014-05-11,5.89, -2.52, 27.07, 2.00, 1.52, 7.06, repro,
2014-05-12,7.67, -2.59, 17.25, 2.00, 1.52, 7.06, repro,
2014-05-13,7.23, -2.83, 14.72, 2.00, 1.52, 7.02, repro,
2014-05-14,7.72, -3.36, 21.33, 1.97, 1.51, 6.96, repro,
2014-05-15,6.95, -1.48, 16.84, 2.02, 1.56, 7.18, repro,
2014-05-16,7.15, -2.06, 17.82, 2.01, 1.52, 7.09, repro,
2014-05-17,6.10, -5.33, 18.33, 1.99, 1.52, 7.04, repro,
2014-05-18,7.05, -5.64, 25.19, 2.00, 1.52, 7.04, repro,
2014-05-19,7.68, -6.16, 26.25, 2.01, 1.54, 7.09, repro,
2014-05-20,8.60, -3.32, 17.36, 2.02, 1.55, 7.16, repro,
2014-05-21,5.41, -2.62, 27.92, 2.03, 1.54, 7.17, repro,
2014-05-22,6.24, -3.07, 21.04, 2.03, 1.55, 7.21, repro,
2014-05-23,7.28, -3.12, 19.80, 2.04, 1.56, 7.24, repro,
2014-05-24,6.76, -1.73, 23.83, 2.03, 1.54, 7.15, repro,
2014-05-25,7.31, -2.31, 22.09, 2.02, 1.55, 7.15, repro,
2014-05-26,6.89, -3.72, 26.16, 2.02, 1.55, 7.16, repro,
2014-05-27,6.38, -6.23, 20.81, 2.01, 1.54, 7.09, repro,
2014-05-28,7.25, -8.16, 17.27, 2.04, 1.56, 7.25, repro,
2014-05-29,8.10, -2.77, 17.24, 2.03, 1.55, 7.16, repro,
2014-05-30,7.56, -4.19, 20.20, 2.03, 1.55, 7.15, repro,
2014-05-31,9.02, -2.94, 19.78, 2.00, 1.51, 7.02, repro,
2014-06-01,7.53, -2.47, 21.72, 2.01, 1.51, 7.03, repro,
2014-06-02,6.20, -3.66, 19.80, 2.01, 1.52, 7.06, repro,
2014-06-03,7.43, -3.20, 20.24, 2.02, 1.53, 7.11, repro,
2014-06-04,7.38, -2.88, 18.51, 2.02, 1.52, 7.10, repro,
2014-06-05,7.55, -2.34, 25.54, 2.04, 1.57, 7.20, repro,
2014-06-06,7.18, -2.91, 21.30, 2.00, 1.52, 7.01, repro,
2014-06-07,8.36, -1.71, 19.73, 2.01, 1.51, 7.01, repro,
2014-06-08,7.32, -3.79, 23.65, 2.02, 1.52, 7.08, repro,
2014-06-09,7.48, -0.56, 28.59, 2.06, 1.57, 7.29, repro,
2014-06-10,9.63, -2.39, 22.87, 2.01, 1.52, 7.10, repro,
2014-06-11,8.72, -2.10, 23.30, 1.99, 1.51, 7.02, repro,
2014-06-12,7.42, -1.98, 22.19, 2.07, 1.54, 7.15, repro,
2014-06-13,6.64, -5.81, 25.71, 2.09, 1.55, 7.24, repro,
2014-06-14,8.00, -3.90, 23.62, 2.02, 1.52, 7.13, repro,
2014-06-15,7.73, -6.51, 15.93, 2.02, 1.53, 7.16, repro,
2014-06-16,6.51, -6.72, 18.88, 2.01, 1.51, 7.06, repro,
2014-06-17,8.91, -5.65, 13.49, 1.99, 1.51, 7.00, repro,
2014-06-18,7.38, -2.43, 22.85, 2.01, 1.51, 7.05, repro,
2014-06-19,7.70, -3.46, 23.45, 2.02, 1.51, 7.09, repro,
2014-06-20,7.46, -2.29, 19.78, 2.01, 1.52, 7.08, repro,
2014-06-21,3.59, -6.27, 27.72, 2.00, 1.52, 7.06, repro,
2014-06-22,7.98, -4.16, 22.87, 1.99, 1.50, 6.98, repro,
2014-06-23,6.60, -2.70, 20.82, 2.00, 1.51, 7.02, repro,
2014-06-24,7.72, -1.37, 21.20, 2.02, 1.51, 7.04, repro,
2014-06-25,7.20, -3.77, 26.76, 2.01, 1.52, 7.09, repro,
2014-06-26,3.85, -9.06, 22.39, 2.02, 1.52, 7.14, repro,
2014-06-27,7.13, -2.82, 25.96, 2.01, 1.52, 7.10, repro,
2014-06-28,8.20, -2.44, 26.31, 2.03, 1.51, 7.10, repro,
2014-06-29,3.90, -1.94, 20.58, 1.98, 1.50, 6.98, repro,
2014-06-30,7.90, -1.29, 21.84, 1.96, 1.50, 6.93, repro,
2014-07-01,7.17, -2.00, 24.65, 1.97, 1.50, 6.99, repro,
2014-07-02,8.15, -3.06, 24.84, 1.95, 1.49, 6.91, repro,
2014-07-03,7.96, -1.93, 20.15, 1.98, 1.52, 7.01, repro,
2014-07-04,7.91, -4.06, 24.76, 1.99, 1.52, 7.01, repro,
2014-07-05,6.28, -2.96, 25.34, 2.00, 1.53, 6.99, repro,
2014-07-06,6.68, -2.46, 24.11, 1.97, 1.50, 6.98, repro,
2014-07-07,7.62, -3.14, 25.79, 1.96, 1.50, 6.94, repro,
2014-07-08,4.97, -3.60, 24.52, 1.96, 1.50, 6.93, repro,
2014-07-09,6.70, -2.09, 31.96, 1.98, 1.49, 6.94, repro,
2014-07-10,5.67, -1.90, 25.76, 2.01, 1.53, 7.09, repro,
2014-07-11,6.30, -2.15, 26.66, 1.97, 1.49, 6.92, repro,
2014-07-12,5.47, -1.51, 24.60, 1.99, 1.54, 7.10, repro,
2014-07-13,6.72, -1.22, 28.79, 1.95, 1.50, 6.89, repro,
2014-07-14,6.38, -2.29, 20.78, 1.97, 1.50, 7.00, repro,
2014-07-15,7.03, -2.90, 30.18, 1.99, 1.50, 7.00, repro,
2014-07-16,6.32, -3.01, 28.32, 1.98, 1.50, 6.99, repro,
2014-07-17,7.58, -2.73, 32.18, 2.11, 1.60, 7.43, repro,
2014-07-18,6.17, -2.10, 32.05, 1.97, 1.50, 6.97, repro,
2014-07-19,5.94, -2.02, 29.51, 1.97, 1.50, 6.95, repro,
2014-07-20,7.24, -2.98, 27.08, 1.99, 1.49, 6.97, repro,
2014-07-21,4.75, -2.87, 32.42, 1.99, 1.50, 7.03, repro,
2014-07-22,5.74, -2.62, 27.32, 1.98, 1.50, 7.00, repro,
2014-07-23,6.60, -1.79, 25.60, 1.99, 1.51, 7.05, repro,
2014-07-24,6.81, -2.35, 28.10, 1.97, 1.49, 6.95, repro,
2014-07-25,5.72, -1.80, 29.26, 1.97, 1.49, 6.94, repro,
2014-07-26,7.17, -1.73, 28.10, 1.99, 1.49, 6.98, repro,
2014-07-27,5.61, -2.46, 26.89, 2.02, 1.54, 7.05, repro,
2014-07-28,7.08, -1.65, 24.84, 1.99, 1.50, 6.98, repro,
2014-07-29,6.22, -1.64, 29.74, 1.98, 1.49, 6.96, repro,
2014-07-30,5.80, -2.60, 22.96, 1.98, 1.49, 6.92, repro,
2014-07-31,4.90, -2.51, 33.97, 2.02, 1.53, 7.02, repro,
2014-08-01,5.29, -1.98, 31.42, 2.01, 1.52, 7.05, repro,
