PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXSA
Station name,San_Angelo_RRP
Begin Date, 2003-08-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 31.4143250253 North Latitude, -100.4728870079 East Longitude, 566.04982 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-28,-3.88, 0.85, 2.05, 1.82, 1.69, 7.30, repro,
2013-07-29,-1.33, 2.63, -1.03, 1.82, 1.68, 7.26, repro,
2013-07-30,-0.85, 2.81, -8.66, 1.79, 1.64, 7.10, repro,
2013-07-31,-2.64, 1.92, -15.17, 1.80, 1.68, 7.18, repro,
2013-08-01,-1.08, 0.70, -15.20, 1.79, 1.66, 7.14, repro,
2013-08-02,-0.62, 2.32, -7.39, 1.82, 1.67, 7.21, repro,
2013-08-03,-2.27, 1.58, -2.69, 1.80, 1.66, 7.19, repro,
2013-08-04,-1.91, 0.92, -7.46, 1.81, 1.67, 7.21, repro,
2013-08-05,1.19, 0.67, -16.41, 1.79, 1.64, 7.08, repro,
2013-08-06,-0.16, 1.96, -13.94, 1.81, 1.66, 7.17, repro,
2013-08-07,-0.33, 4.39, -11.67, 1.82, 1.67, 7.21, repro,
2013-08-08,-1.46, 0.58, -13.72, 1.84, 1.71, 7.38, repro,
2013-08-09,-0.90, 1.19, -12.76, 1.84, 1.70, 7.39, repro,
2013-08-10,-1.31, 2.39, -13.92, 1.84, 1.72, 7.39, repro,
2013-08-11,-0.83, 0.94, -28.22, 1.81, 1.67, 7.21, repro,
2013-08-12,-1.10, 2.98, -9.86, 1.80, 1.66, 7.16, repro,
2013-08-13,-1.21, 2.89, 1.10, 1.84, 1.71, 7.48, repro,
2013-08-14,-3.49, 1.01, -2.50, 1.83, 1.71, 7.42, repro,
2013-08-15,-1.57, -0.41, -9.08, 1.83, 1.71, 7.30, repro,
2013-08-16,-3.70, 2.47, -8.02, 1.80, 1.69, 7.22, repro,
2013-08-17,-0.89, 1.75, -20.57, 1.81, 1.65, 7.13, repro,
2013-08-18,-2.22, 3.37, -8.70, 1.80, 1.66, 7.15, repro,
2013-08-19,-3.30, 1.69, -7.57, 1.82, 1.66, 7.25, repro,
2013-08-20,-3.36, 0.61, -5.77, 1.83, 1.70, 7.26, repro,
2013-08-21,-1.82, 0.58, -11.93, 1.80, 1.66, 7.17, repro,
2013-08-22,-3.38, 1.29, -15.07, 1.82, 1.66, 7.25, repro,
2013-08-23,-2.86, 3.55, -13.69, 1.87, 1.73, 7.44, repro,
2013-08-24,-3.78, 2.06, 0.72, 1.82, 1.68, 7.28, repro,
2013-08-25,-0.28, 1.45, -6.44, 1.85, 1.70, 7.42, repro,
2013-08-26,-3.62, 1.66, -3.42, 1.87, 1.73, 7.38, repro,
2013-08-27,-3.56, 1.47, -24.20, 1.80, 1.65, 7.13, repro,
2013-08-28,-3.42, 1.26, -18.40, 1.83, 1.67, 7.28, repro,
2013-08-29,-4.16, 3.46, -10.16, 1.87, 1.70, 7.28, repro,
2013-08-30,-2.80, 1.78, -4.58, 1.82, 1.66, 7.19, repro,
2013-08-31,-2.58, 1.94, 9.24, 1.81, 1.68, 7.27, repro,
2013-09-01,-1.30, 2.53, -9.34, 1.79, 1.66, 7.15, repro,
2013-09-02,2.41, 4.27, -11.06, 1.86, 1.71, 7.47, repro,
2013-09-03,-2.21, 1.18, -11.16, 1.85, 1.69, 7.47, repro,
2013-09-04,-4.58, 2.71, -7.34, 1.89, 1.74, 7.59, repro,
2013-09-05,-2.82, 2.02, 4.97, 1.83, 1.69, 7.30, repro,
2013-09-06,-2.53, 2.19, -16.47, 1.81, 1.68, 7.26, repro,
2013-09-07,-1.53, 1.84, -23.74, 1.79, 1.64, 7.08, repro,
2013-09-08,-1.34, 2.24, -12.15, 1.84, 1.69, 7.36, repro,
2013-09-09,-3.94, 1.58, 1.38, 1.80, 1.67, 7.21, repro,
2013-09-10,-3.94, 0.65, 6.48, 1.82, 1.69, 7.28, repro,
2013-09-11,-4.38, -2.31, 6.69, 1.82, 1.69, 7.32, repro,
2013-09-12,-2.31, 0.69, -11.94, 1.80, 1.68, 7.21, repro,
2013-09-13,-4.34, 2.96, -7.24, 1.82, 1.67, 7.22, repro,
2013-09-14,-2.58, 3.36, -9.31, 1.86, 1.74, 7.39, repro,
2013-09-15,-4.28, 1.90, -0.24, 1.86, 1.72, 7.34, repro,
2013-09-16,-3.69, 0.41, -2.63, 1.82, 1.69, 7.29, repro,
2013-09-17,-4.41, 2.08, 2.27, 1.91, 1.77, 7.59, repro,
2013-09-18,-3.49, 0.31, -15.06, 1.79, 1.67, 7.16, repro,
2013-09-19,-2.16, 0.56, -20.56, 1.80, 1.67, 7.24, repro,
2013-09-20,-3.76, 0.34, -5.58, 1.81, 1.66, 7.17, repro,
2013-09-21,-4.78, -0.69, -4.55, 1.81, 1.65, 7.19, repro,
2013-09-22,-5.36, -0.05, -2.71, 1.82, 1.68, 7.23, repro,
2013-09-23,-5.43, 1.09, -7.20, 1.78, 1.65, 7.10, repro,
2013-09-24,-2.37, 0.09, -12.57, 1.81, 1.66, 7.18, repro,
2013-09-25,-4.40, 1.60, -4.49, 1.78, 1.65, 7.08, repro,
2013-09-26,-3.26, 0.12, 1.42, 1.80, 1.66, 7.12, repro,
2013-09-27,-4.27, 2.49, 3.04, 1.81, 1.67, 7.15, repro,
2013-09-28,-8.27, 0.53, -12.96, 1.88, 1.73, 7.56, repro,
2013-09-29,-4.38, -0.97, -11.60, 1.82, 1.70, 7.23, repro,
2013-09-30,-4.70, -0.40, -11.76, 1.81, 1.68, 7.19, repro,
2013-10-01,-4.45, 1.08, -9.32, 1.80, 1.68, 7.20, repro,
2013-10-02,-4.70, 0.86, -10.17, 1.83, 1.68, 7.21, repro,
2013-10-03,-5.39, 2.32, -0.93, 1.81, 1.68, 7.23, repro,
2013-10-04,-5.59, 2.94, -8.51, 1.80, 1.69, 7.21, repro,
2013-10-05,-4.19, 3.21, -11.53, 1.83, 1.70, 7.36, repro,
2013-10-06,-6.96, -0.78, -20.94, 1.79, 1.65, 7.10, repro,
2013-10-07,-5.18, -0.53, -6.72, 1.78, 1.64, 7.05, repro,
2013-10-08,-5.24, -0.06, -5.92, 1.83, 1.67, 7.26, repro,
2013-10-09,-6.17, 0.94, 2.94, 1.83, 1.68, 7.32, repro,
2013-10-10,-5.69, 2.10, 2.00, 1.81, 1.66, 7.14, repro,
2013-10-11,-4.43, 2.56, -10.89, 1.85, 1.70, 7.36, repro,
2013-10-12,-3.69, 0.61, -9.90, 1.81, 1.67, 7.10, repro,
2013-10-13,-2.13, -0.06, -16.42, 1.93, 1.81, 7.75, repro,
2013-10-14,-3.55, 2.08, -9.70, 1.93, 1.82, 7.65, repro,
2013-10-15,-3.73, 2.37, -12.61, 1.81, 1.67, 7.18, repro,
2013-10-16,-6.65, 1.29, -12.90, 1.83, 1.67, 7.21, repro,
2013-10-17,-6.27, 1.74, -14.08, 1.80, 1.65, 7.09, repro,
2013-10-18,-5.28, -1.12, -14.22, 1.81, 1.65, 7.07, repro,
2013-10-19,-5.71, -0.14, -7.61, 1.86, 1.74, 7.40, repro,
2013-10-20,-6.82, 0.78, -11.03, 1.83, 1.71, 7.28, repro,
2013-10-21,-5.20, 1.21, -12.06, 1.88, 1.75, 7.44, repro,
2013-10-22,-6.24, 2.66, -14.08, 1.80, 1.66, 7.13, repro,
2013-10-23,-5.35, -0.28, -13.40, 1.89, 1.71, 7.39, repro,
2013-10-24,-5.83, -1.13, -13.48, 1.83, 1.66, 7.27, repro,
2013-10-25,-4.98, 0.00, -8.84, 1.80, 1.65, 7.15, repro,
2013-10-26,-5.43, 0.12, -21.18, 1.82, 1.65, 7.15, repro,
2013-10-27,-4.98, 1.86, -19.80, 1.81, 1.66, 7.16, repro,
2013-10-28,-4.70, 0.40, -19.52, 1.87, 1.70, 7.42, repro,
2013-10-29,-0.58, -0.27, -9.10, 1.87, 1.74, 7.57, repro,
2013-10-30,-3.27, 1.45, -1.52, 1.84, 1.69, 7.42, repro,
2013-10-31,-3.91, 1.46, -7.18, 1.85, 1.68, 7.34, repro,
2013-11-01,-5.35, -0.33, -14.25, 1.82, 1.72, 7.21, repro,
2013-11-02,-6.26, -1.00, -20.71, 1.84, 1.70, 7.30, repro,
2013-11-03,-6.02, -1.44, -22.64, 1.85, 1.72, 7.39, repro,
2013-11-04,-6.56, -1.96, -9.38, 1.85, 1.72, 7.41, repro,
2013-11-05,-7.40, -1.22, -6.68, 1.86, 1.72, 7.42, repro,
2013-11-06,-4.68, -1.40, -18.66, 1.81, 1.68, 7.22, repro,
2013-11-07,-6.54, 1.53, -22.22, 1.82, 1.69, 7.34, repro,
2013-11-08,-5.61, -0.05, -18.58, 1.78, 1.68, 7.13, repro,
2013-11-09,-5.80, -1.71, -14.16, 1.80, 1.67, 7.23, repro,
2013-11-10,-5.28, 0.53, -16.18, 1.81, 1.71, 7.26, repro,
2013-11-11,-5.76, 0.94, -16.77, 1.79, 1.66, 7.12, repro,
2013-11-12,-5.57, 1.38, -24.98, 1.79, 1.65, 7.07, repro,
2013-11-13,-5.33, 0.90, -26.30, 1.79, 1.67, 7.10, repro,
2013-11-14,-6.12, 0.23, -19.36, 1.80, 1.68, 7.23, repro,
2013-11-15,-6.85, 2.04, -32.24, 1.85, 1.72, 7.37, repro,
2013-11-16,-5.43, 1.26, -9.63, 1.84, 1.70, 7.26, repro,
2013-11-17,-6.72, 1.06, -5.42, 1.79, 1.66, 7.07, repro,
2013-11-18,-6.58, 1.20, -10.06, 1.83, 1.69, 7.25, repro,
2013-11-19,-6.03, 1.85, -9.47, 1.88, 1.71, 7.59, repro,
2013-11-20,-6.12, 1.50, -7.23, 1.80, 1.66, 7.12, repro,
2013-11-21,-2.93, 0.30, -8.62, 1.80, 1.66, 7.16, repro,
2013-11-22,-3.80, 2.03, -8.04, 1.81, 1.67, 7.15, repro,
2013-11-23,-4.62, 3.00, -13.79, 1.82, 1.68, 7.17, repro,
2013-11-24,-4.97, 0.85, -14.03, 1.81, 1.69, 7.21, repro,
2013-11-25,-3.94, 9.42, -26.34, 1.86, 1.73, 7.47, repro,
2013-11-26,-6.12, 0.24, -15.45, 1.81, 1.71, 7.28, repro,
2013-11-27,-8.00, 1.48, -14.23, 1.80, 1.65, 7.04, repro,
2013-11-28,-8.20, 1.74, -9.86, 1.84, 1.72, 7.30, repro,
2013-11-29,-8.44, 1.27, -21.97, 1.80, 1.68, 7.15, repro,
2013-11-30,-7.01, 0.44, -19.61, 1.79, 1.66, 7.15, repro,
2013-12-01,-6.49, -1.06, -17.03, 1.79, 1.65, 7.10, repro,
2013-12-03,-7.74, 2.33, 4.99, 1.85, 1.78, 7.43, repro,
2013-12-04,-6.20, 5.51, -6.02, 1.83, 1.74, 7.35, repro,
2013-12-05,-7.22, 1.18, -8.15, 1.86, 1.78, 7.47, repro,
2013-12-06,-5.77, 1.68, -2.31, 1.80, 1.68, 7.20, repro,
2013-12-07,-6.02, 3.80, -4.02, 1.81, 1.71, 7.28, repro,
2013-12-08,-3.86, 1.75, -6.55, 1.81, 1.67, 7.17, repro,
2013-12-09,-4.43, 3.96, 2.24, 1.81, 1.66, 7.18, repro,
2013-12-10,-6.25, 2.38, -11.14, 1.81, 1.65, 7.15, repro,
2013-12-11,-5.06, 2.76, -14.33, 1.78, 1.65, 7.11, repro,
2013-12-12,-6.77, 2.00, -14.75, 1.84, 1.77, 7.58, repro,
2013-12-13,-4.87, 2.90, -5.62, 1.81, 1.68, 7.26, repro,
2013-12-14,-6.09, 1.74, -10.32, 1.80, 1.68, 7.20, repro,
2013-12-15,-5.40, 3.48, -6.97, 1.81, 1.69, 7.19, repro,
2013-12-16,-5.71, 2.35, -8.55, 1.81, 1.68, 7.19, repro,
2013-12-17,-5.63, 2.11, -9.86, 1.80, 1.66, 7.13, repro,
2013-12-18,-4.09, 2.38, -11.38, 1.80, 1.67, 7.17, repro,
2013-12-19,-3.94, 1.07, -1.00, 1.86, 1.77, 7.45, repro,
2013-12-20,-6.13, 1.41, 7.24, 1.85, 1.73, 7.40, repro,
2013-12-21,-8.02, 1.01, 6.74, 1.86, 1.70, 7.35, repro,
2013-12-22,-7.52, 1.23, -14.14, 1.81, 1.68, 7.18, repro,
2013-12-23,-6.76, 0.43, -15.35, 1.86, 1.72, 7.36, repro,
2013-12-24,-6.60, -0.69, -14.02, 1.79, 1.66, 7.10, repro,
2013-12-25,-7.42, 0.50, -2.04, 1.87, 1.79, 7.53, repro,
2013-12-26,-7.43, 1.16, -11.37, 1.81, 1.69, 7.19, repro,
2013-12-27,-8.77, 1.95, -14.07, 1.80, 1.67, 7.18, repro,
2013-12-28,-7.09, 1.81, -15.89, 1.86, 1.78, 7.48, repro,
2013-12-29,-6.40, 0.56, -15.16, 1.81, 1.72, 7.30, repro,
2013-12-30,-7.50, 0.55, -6.62, 1.84, 1.73, 7.35, repro,
2013-12-31,-6.45, 2.47, -9.26, 1.85, 1.75, 7.47, repro,
2014-01-01,-6.57, 1.34, -15.39, 1.81, 1.70, 7.34, repro,
2014-01-02,-6.33, -0.18, -17.02, 1.80, 1.71, 7.28, repro,
2014-01-03,-6.43, 1.33, -12.19, 1.81, 1.71, 7.30, repro,
2014-01-04,-5.27, 1.79, -2.60, 1.79, 1.66, 7.15, repro,
2014-01-05,-4.84, -0.47, -13.32, 3.56, 2.95, 13.47, repro,
2014-01-06,-5.33, 0.98, -12.45, 1.82, 1.70, 7.25, repro,
2014-01-07,-4.69, 1.40, -19.47, 1.82, 1.71, 7.27, repro,
2014-01-08,-5.35, 1.50, -6.91, 1.79, 1.65, 7.08, repro,
2014-01-09,-4.97, 2.56, -10.03, 1.82, 1.68, 7.21, repro,
2014-01-10,-6.10, 1.81, -12.47, 1.87, 1.75, 7.47, repro,
2014-01-11,-6.59, 2.30, 2.20, 1.80, 1.66, 7.11, repro,
2014-01-12,-3.12, 1.15, -5.73, 1.81, 1.65, 7.17, repro,
2014-01-13,-5.42, 0.37, -5.17, 1.82, 1.70, 7.25, repro,
2014-01-14,-5.02, 1.84, -4.94, 1.81, 1.66, 7.17, repro,
2014-01-15,-6.73, 3.56, -5.53, 1.86, 1.71, 7.41, repro,
2014-01-16,-8.45, 1.49, -1.80, 1.84, 1.71, 7.29, repro,
2014-01-17,-6.98, -0.06, -9.40, 1.85, 1.76, 7.45, repro,
2014-01-18,-7.04, 0.61, -12.16, 1.80, 1.65, 7.15, repro,
2014-01-19,-8.45, -0.74, -3.24, 1.84, 1.67, 7.35, repro,
2014-01-20,-7.64, 2.71, -4.29, 1.85, 1.69, 7.38, repro,
2014-01-21,-6.69, 1.09, -16.06, 1.79, 1.65, 7.12, repro,
2014-01-22,-6.40, 2.59, -9.39, 1.89, 1.74, 7.65, repro,
2014-01-23,-5.90, -0.11, -18.45, 1.86, 1.72, 7.47, repro,
2014-01-24,-5.07, 1.15, -13.23, 2.61, 2.20, 10.03, repro,
2014-01-25,-6.97, -0.15, -12.57, 1.87, 1.68, 7.37, repro,
2014-01-26,-6.54, 1.44, -11.21, 1.82, 1.69, 7.25, repro,
2014-01-27,-5.14, 2.61, -2.39, 1.84, 1.72, 7.25, repro,
2014-01-28,-6.30, 1.01, -14.11, 1.80, 1.66, 7.10, repro,
2014-01-29,-7.48, 1.57, -16.46, 1.79, 1.64, 7.07, repro,
2014-01-30,-6.03, 2.52, -5.06, 1.80, 1.65, 7.14, repro,
2014-01-31,-4.81, 1.64, -12.31, 1.83, 1.66, 7.28, repro,
2014-02-01,-5.50, 1.56, -3.55, 1.82, 1.70, 7.32, repro,
2014-02-02,-6.46, 0.90, -2.45, 1.91, 1.72, 7.57, repro,
2014-02-03,-6.96, 2.41, -7.60, 2.00, 1.81, 8.10, repro,
2014-02-04,-4.52, 0.88, -2.13, 1.83, 1.67, 7.31, repro,
2014-02-05,-5.71, 0.61, -14.52, 1.83, 1.69, 7.23, repro,
2014-02-06,-6.18, 2.36, -10.17, 1.82, 1.66, 7.20, repro,
2014-02-07,-6.01, 4.74, -4.77, 1.93, 1.79, 7.78, repro,
2014-02-08,-3.24, 1.34, -15.71, 1.83, 1.65, 7.17, repro,
2014-02-09,-3.68, 1.14, -20.16, 1.86, 1.66, 7.38, repro,
2014-02-10,-3.52, 1.37, -11.80, 1.88, 1.68, 7.36, repro,
2014-02-11,-5.30, 2.20, -9.35, 1.83, 1.65, 7.27, repro,
2014-02-12,-6.70, 3.17, -5.58, 1.81, 1.65, 7.21, repro,
2014-02-13,-7.85, 1.49, -9.39, 1.87, 1.67, 7.47, repro,
2014-02-14,-6.74, -0.40, -9.53, 1.86, 1.69, 7.33, repro,
2014-02-15,-6.85, -0.74, -13.29, 1.81, 1.65, 7.20, repro,
2014-02-16,-5.10, 1.24, -11.14, 1.81, 1.66, 7.20, repro,
2014-02-17,-6.78, 0.92, -12.51, 1.90, 1.70, 7.71, repro,
2014-02-18,-8.24, 1.74, -12.41, 1.93, 1.77, 7.76, repro,
2014-02-19,-8.22, 0.72, -6.23, 1.90, 1.69, 7.51, repro,
2014-02-20,-5.67, -0.90, -11.07, 1.83, 1.67, 7.29, repro,
2014-02-21,-8.14, -0.38, -7.95, 1.80, 1.67, 7.19, repro,
2014-02-22,-7.87, 2.81, -11.87, 1.81, 1.71, 7.38, repro,
2014-02-23,-5.97, 0.60, -18.89, 1.96, 1.85, 7.95, repro,
2014-02-24,-6.04, 1.16, -11.16, 1.82, 1.70, 7.36, repro,
2014-02-25,-8.50, -0.38, -8.09, 1.91, 1.72, 7.69, repro,
2014-02-26,-6.74, -0.38, -3.12, 1.83, 1.70, 7.45, repro,
2014-02-27,-8.14, 2.16, -2.55, 1.82, 1.70, 7.40, repro,
2014-02-28,-7.94, -0.35, -0.01, 1.90, 1.79, 7.83, repro,
2014-03-01,-6.92, -0.09, -11.43, 1.83, 1.74, 7.49, repro,
2014-03-02,-5.72, -1.70, -7.46, 1.84, 1.71, 7.45, repro,
2014-03-03,-6.29, -0.82, -11.31, 1.91, 1.73, 7.71, repro,
2014-03-04,-4.61, 2.11, -6.19, 1.87, 1.73, 7.61, repro,
2014-03-05,-7.14, 2.22, 0.21, 1.90, 1.72, 7.64, repro,
2014-03-06,-8.25, -0.01, -3.48, 1.80, 1.68, 7.29, repro,
2014-03-07,-5.79, -0.23, -9.10, 1.97, 1.88, 7.79, repro,
2014-03-08,-8.27, -0.99, -6.43, 1.87, 1.77, 7.42, repro,
2014-03-09,-6.64, -0.57, -5.34, 1.85, 1.74, 7.44, repro,
2014-03-10,-6.67, 1.61, -5.76, 1.81, 1.69, 7.26, repro,
2014-03-11,-5.71, 0.22, -8.67, 1.81, 1.69, 7.27, repro,
2014-03-12,-7.56, 0.38, -12.35, 1.81, 1.70, 7.26, repro,
2014-03-13,-6.06, 1.02, -5.83, 1.78, 1.69, 7.15, repro,
2014-03-14,-6.91, -0.10, -5.09, 1.79, 1.70, 7.17, repro,
2014-03-15,-6.24, 2.60, -1.46, 1.88, 1.74, 7.59, repro,
2014-03-16,-7.57, 1.04, -5.64, 1.81, 1.71, 7.32, repro,
2014-03-17,-5.75, -1.74, -12.92, 1.81, 1.71, 7.32, repro,
2014-03-18,-5.18, -0.06, -5.12, 1.79, 1.71, 7.21, repro,
2014-03-19,-6.36, 0.29, -8.25, 1.79, 1.70, 7.19, repro,
2014-03-20,-6.25, 0.86, -8.54, 1.83, 1.76, 7.36, repro,
2014-03-21,-6.27, 1.84, -6.86, 1.81, 1.69, 7.25, repro,
2014-03-22,-6.04, -0.09, -14.28, 1.80, 1.71, 7.27, repro,
2014-03-23,-7.83, 0.95, -6.02, 1.78, 1.70, 7.16, repro,
2014-03-24,-7.82, 0.30, -9.02, 1.81, 1.72, 7.31, repro,
2014-03-25,-6.23, 0.74, -11.18, 1.80, 1.70, 7.16, repro,
2014-03-26,-8.42, 0.50, -5.80, 1.81, 1.70, 7.24, repro,
2014-03-27,-5.88, -0.23, -6.93, 1.78, 1.68, 7.11, repro,
2014-03-28,-4.38, 1.90, -6.55, 1.80, 1.70, 7.25, repro,
2014-03-29,-7.85, 0.44, -7.13, 1.87, 1.72, 7.49, repro,
2014-03-30,-6.26, 0.96, -11.96, 1.82, 1.75, 7.36, repro,
2014-03-31,-4.00, -0.43, -17.07, 1.82, 1.73, 7.36, repro,
2014-04-01,-1.74, 1.32, -6.15, 1.89, 1.74, 7.58, repro,
2014-04-02,-2.71, 3.11, -7.35, 1.82, 1.70, 7.26, repro,
2014-04-03,-2.04, 3.56, -2.32, 1.85, 1.73, 7.47, repro,
2014-04-04,-5.42, 0.47, -7.26, 1.84, 1.71, 7.42, repro,
2014-04-05,-5.83, 1.41, -7.40, 1.81, 1.70, 7.26, repro,
2014-04-06,-5.70, -0.52, -12.02, 1.86, 1.75, 7.39, repro,
2014-04-07,-4.79, -0.35, -8.53, 1.84, 1.75, 7.39, repro,
2014-04-08,-7.32, 0.63, -8.92, 1.83, 1.73, 7.36, repro,
2014-04-09,-7.18, 2.34, -7.08, 1.84, 1.72, 7.31, repro,
2014-04-10,-3.41, 1.81, -16.53, 1.84, 1.76, 7.41, repro,
2014-04-11,-1.21, 2.13, -25.21, 1.85, 1.77, 7.44, repro,
2014-04-12,-0.85, 2.38, -22.43, 1.83, 1.76, 7.37, repro,
2014-04-13,-3.79, 1.25, 8.70, 1.92, 1.84, 7.80, repro,
2014-04-14,-6.45, 0.44, -1.02, 1.87, 1.77, 7.52, repro,
2014-04-15,-6.95, 1.06, -12.87, 1.90, 1.78, 7.59, repro,
2014-04-16,-5.98, 0.51, -13.36, 1.92, 1.75, 7.74, repro,
2014-04-17,-5.04, 0.89, -18.11, 1.80, 1.69, 7.23, repro,
2014-04-18,-5.25, -0.80, -16.48, 1.87, 1.76, 7.50, repro,
2014-04-19,-6.18, 0.39, -11.51, 1.84, 1.75, 7.44, repro,
2014-04-20,-8.98, 1.42, -11.85, 1.86, 1.78, 7.59, repro,
2014-04-21,-3.73, 0.13, -9.82, 1.86, 1.80, 7.59, repro,
2014-04-22,-2.89, 2.05, -4.95, 1.84, 1.75, 7.46, repro,
2014-04-23,-3.78, 4.81, -10.65, 1.84, 1.76, 7.47, repro,
2014-04-24,-1.86, 1.39, -3.76, 1.84, 1.76, 7.49, repro,
2014-04-25,-4.61, 0.80, -7.52, 1.85, 1.72, 7.45, repro,
2014-04-26,-3.06, 0.93, -7.93, 1.81, 1.71, 7.33, repro,
2014-04-27,-3.09, 1.25, 3.82, 1.79, 1.68, 7.23, repro,
2014-04-28,-2.77, 1.89, -0.87, 1.83, 1.73, 7.36, repro,
2014-04-29,-4.42, 1.34, -8.89, 1.82, 1.73, 7.36, repro,
2014-04-30,-4.47, 0.90, -7.05, 1.82, 1.72, 7.35, repro,
2014-05-01,-5.31, 0.63, -1.99, 1.83, 1.71, 7.34, repro,
2014-05-02,-5.04, -0.47, -6.11, 1.78, 1.68, 7.16, repro,
2014-05-03,-4.07, 1.00, -3.80, 1.79, 1.68, 7.19, repro,
2014-05-04,-2.67, 1.35, -6.87, 1.89, 1.77, 7.73, repro,
2014-05-05,-4.21, 3.90, -7.69, 1.79, 1.67, 7.15, repro,
2014-05-06,-4.19, 2.57, 3.06, 1.83, 1.70, 7.38, repro,
2014-05-07,-1.98, 0.42, 1.41, 1.84, 1.72, 7.43, repro,
2014-05-08,-3.39, -1.26, -3.67, 1.92, 1.80, 7.93, repro,
2014-05-09,-3.61, 2.47, -9.95, 1.86, 1.72, 7.55, repro,
2014-05-10,-2.15, 4.01, 3.00, 1.82, 1.72, 7.39, repro,
2014-05-11,-4.75, 0.82, 7.45, 1.82, 1.70, 7.30, repro,
2014-05-12,-3.02, 3.35, -3.61, 1.82, 1.73, 7.44, repro,
2014-05-13,-5.40, 1.13, -11.15, 1.82, 1.71, 7.37, repro,
2014-05-14,-6.14, -0.03, -4.81, 1.81, 1.71, 7.35, repro,
2014-05-15,-3.91, 1.49, -15.33, 1.82, 1.72, 7.44, repro,
2014-05-16,-4.24, 2.30, -6.98, 1.80, 1.71, 7.32, repro,
2014-05-17,-4.59, 2.06, -4.55, 1.82, 1.72, 7.38, repro,
2014-05-18,-2.72, 1.36, -7.45, 1.83, 1.72, 7.44, repro,
2014-05-19,-3.30, 1.88, 1.67, 1.81, 1.70, 7.30, repro,
2014-05-20,-4.41, 2.37, -10.21, 1.86, 1.78, 7.63, repro,
2014-05-21,-1.84, 3.64, -10.00, 1.84, 1.75, 7.50, repro,
2014-05-22,-2.81, -1.14, -3.01, 1.90, 1.77, 7.64, repro,
2014-05-23,-3.11, 0.61, 4.67, 1.87, 1.77, 7.61, repro,
2014-05-24,-6.09, 1.06, 5.52, 2.01, 1.95, 7.97, repro,
2014-05-25,-4.76, 2.84, 5.06, 1.94, 1.84, 8.01, repro,
2014-05-26,-5.06, 2.30, 1.24, 1.87, 1.79, 7.64, repro,
2014-05-27,-2.79, 3.89, -5.64, 1.99, 1.83, 7.86, repro,
2014-05-28,-3.76, 3.40, -7.05, 1.92, 1.78, 7.75, repro,
2014-05-29,-4.29, 3.73, -4.95, 1.85, 1.75, 7.56, repro,
2014-05-30,-4.32, 3.03, -12.04, 1.84, 1.74, 7.49, repro,
2014-05-31,-1.93, 3.10, -7.24, 1.80, 1.70, 7.20, repro,
2014-06-01,-2.35, 1.93, -8.03, 1.80, 1.70, 7.25, repro,
2014-06-02,-2.15, 4.19, -2.06, 1.83, 1.73, 7.38, repro,
2014-06-03,-3.01, 5.15, -2.21, 1.82, 1.71, 7.30, repro,
2014-06-04,-3.78, 3.38, -7.08, 1.81, 1.73, 7.39, repro,
2014-06-05,-1.12, 4.00, -5.57, 1.83, 1.76, 7.46, repro,
2014-06-06,-1.98, 3.19, -6.93, 1.79, 1.70, 7.22, repro,
2014-06-07,-2.42, 4.79, -0.02, 1.85, 1.79, 7.52, repro,
2014-06-08,-4.51, 5.43, -6.35, 1.90, 1.84, 7.87, repro,
2014-06-09,-0.23, 3.43, -8.06, 1.94, 1.94, 8.05, repro,
2014-06-10,-2.64, 2.75, -14.09, 1.80, 1.70, 7.25, repro,
2014-06-11,-3.11, 2.33, -6.82, 1.81, 1.70, 7.30, repro,
2014-06-12,-2.23, 5.10, 2.87, 1.89, 1.75, 7.65, repro,
2014-06-13,-3.96, 4.46, 7.07, 1.86, 1.75, 7.60, repro,
2014-06-14,-2.46, 6.24, 1.38, 1.79, 1.70, 7.22, repro,
2014-06-15,0.27, 5.33, -9.30, 1.81, 1.72, 7.33, repro,
2014-06-16,-2.41, 3.76, 1.65, 1.82, 1.73, 7.44, repro,
2014-06-17,-2.65, 2.29, -9.28, 1.81, 1.71, 7.32, repro,
2014-06-18,-3.37, 2.46, -7.26, 1.82, 1.73, 7.41, repro,
2014-06-19,-3.52, 3.06, -13.16, 1.80, 1.71, 7.26, repro,
2014-06-20,-2.27, 4.33, -5.97, 1.87, 1.74, 7.55, repro,
2014-06-21,-5.52, 2.76, 5.80, 1.97, 1.84, 7.85, repro,
2014-06-22,-2.85, 3.17, -4.75, 1.80, 1.71, 7.33, repro,
2014-06-23,-1.79, 1.01, 2.14, 1.83, 1.73, 7.45, repro,
2014-06-24,-4.91, 3.19, -8.28, 1.82, 1.71, 7.36, repro,
2014-06-25,-3.74, 1.67, -1.28, 1.80, 1.72, 7.40, repro,
2014-06-26,-2.88, 1.69, -9.48, 1.79, 1.69, 7.23, repro,
2014-06-27,-2.22, 4.24, -3.99, 1.81, 1.71, 7.35, repro,
2014-06-28,-2.32, 5.05, 4.91, 1.82, 1.74, 7.42, repro,
2014-06-29,-2.84, 3.54, 7.17, 1.76, 1.69, 7.15, repro,
