PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,USC1
Station name,USouthernCASCIGN
Begin Date, 1996-01-01
End Date, 2015-07-06
Release Date, 2021-02-19
Reference position, 34.0239503499 North Latitude, -118.2851146710 East Longitude, 21.91511 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-10-20,-6.13, -7.13, 34.29, 2.14, 1.79, 8.21, repro,
2004-10-21,-5.19, -6.31, 30.66, 2.15, 1.76, 8.22, repro,
2004-10-22,-4.65, -5.49, 22.84, 2.12, 1.74, 8.15, repro,
2004-10-23,-3.74, -5.24, 27.24, 2.15, 1.82, 8.25, repro,
2004-10-24,-4.63, -5.99, 29.35, 2.13, 1.78, 8.14, repro,
2004-10-25,-4.40, -7.42, 24.52, 2.14, 1.77, 8.23, repro,
2004-10-26,-3.82, -6.13, 31.49, 2.28, 1.87, 8.84, repro,
2004-10-27,-5.37, -8.28, 29.41, 2.12, 1.80, 8.37, repro,
2004-10-28,-3.16, -6.78, 27.80, 2.10, 1.79, 8.18, repro,
2004-10-29,-1.55, -6.15, 15.63, 2.18, 1.83, 8.57, repro,
2004-10-30,-3.35, -5.67, 26.63, 2.31, 1.93, 9.27, repro,
2004-10-31,-1.85, -5.68, 21.98, 2.13, 1.76, 8.38, repro,
2004-11-01,-4.23, -5.68, 22.16, 2.31, 2.00, 9.36, repro,
2004-11-02,-3.99, -4.41, 23.41, 2.08, 1.76, 8.06, repro,
2004-11-03,-1.77, -5.39, 21.75, 2.20, 1.84, 8.52, repro,
2004-11-04,-3.73, -6.79, 27.74, 2.14, 1.81, 8.34, repro,
2004-11-05,-2.43, -6.74, 23.02, 2.15, 1.87, 8.54, repro,
2004-11-06,-4.39, -6.77, 24.29, 2.15, 1.89, 8.58, repro,
2004-11-07,-4.54, -5.57, 17.66, 2.13, 1.88, 8.54, repro,
2004-11-08,-5.64, -7.85, 28.69, 2.21, 1.93, 8.87, repro,
2004-11-09,-2.06, -5.56, 18.89, 2.08, 1.80, 8.15, repro,
2004-11-10,-1.50, -6.88, 17.64, 2.24, 1.88, 8.82, repro,
2004-11-11,-5.11, -6.35, 13.31, 2.10, 1.83, 8.35, repro,
2004-11-12,-3.48, -6.93, 16.02, 2.10, 1.80, 8.36, repro,
2004-11-13,-5.02, -6.49, 21.65, 2.06, 1.75, 8.10, repro,
2004-11-14,-2.94, -6.79, 13.13, 2.08, 1.79, 8.19, repro,
2004-11-15,-2.31, -5.06, 15.47, 2.13, 1.79, 8.25, repro,
2004-11-16,-4.22, -6.76, 17.94, 2.11, 1.82, 8.38, repro,
2004-11-17,-4.21, -7.77, 22.04, 2.08, 1.78, 8.22, repro,
2004-11-18,-4.21, -5.95, 23.83, 2.10, 1.84, 8.33, repro,
2004-11-19,-4.15, -5.73, 21.11, 2.17, 1.94, 8.85, repro,
2004-11-20,-4.01, -6.78, 30.62, 2.07, 1.79, 8.24, repro,
2004-11-21,-5.95, -7.67, 31.90, 2.30, 1.99, 9.18, repro,
2004-11-22,-5.70, -8.13, 22.08, 2.09, 1.85, 8.39, repro,
2004-11-23,-5.47, -6.72, 32.19, 2.08, 1.75, 8.13, repro,
2004-11-24,-3.52, -7.18, 23.04, 2.12, 1.87, 8.49, repro,
2004-11-25,-4.21, -5.52, 24.50, 2.16, 2.03, 9.03, repro,
2004-11-26,-4.51, -7.02, 30.79, 2.05, 1.85, 8.34, repro,
2004-11-27,-5.51, -6.77, 20.29, 2.03, 1.81, 8.19, repro,
2004-11-28,-5.62, -10.07, 25.76, 2.01, 1.78, 8.10, repro,
2004-11-29,-5.37, -4.36, 18.85, 1.99, 1.74, 7.84, repro,
2004-11-30,-3.03, -5.36, 21.46, 1.99, 1.73, 7.76, repro,
2004-12-01,-3.89, -6.26, 20.19, 2.13, 1.79, 8.24, repro,
2004-12-02,-4.09, -6.02, 23.63, 2.16, 1.80, 8.35, repro,
2004-12-03,-4.03, -6.49, 16.03, 2.08, 1.80, 8.19, repro,
2004-12-04,-4.79, -6.32, 22.45, 2.11, 1.91, 8.49, repro,
2004-12-05,-3.77, -6.84, 20.43, 1.99, 1.74, 7.79, repro,
2004-12-06,-7.19, -8.17, 15.20, 2.17, 1.92, 8.79, repro,
2004-12-07,-3.97, -5.83, 22.62, 2.12, 1.82, 8.41, repro,
2004-12-08,-5.69, -5.96, 16.06, 2.08, 1.76, 8.13, repro,
2004-12-09,-4.34, -6.14, 12.65, 2.02, 1.77, 8.01, repro,
2004-12-10,-3.99, -4.79, 14.16, 2.15, 1.82, 8.63, repro,
2004-12-11,-3.85, -6.33, 16.54, 2.07, 1.75, 8.08, repro,
2004-12-12,-4.18, -5.51, 20.30, 2.16, 1.78, 8.54, repro,
2004-12-13,-4.68, -6.07, 23.23, 2.08, 1.75, 8.11, repro,
2004-12-14,-3.29, -6.22, 12.63, 2.12, 1.79, 8.09, repro,
2004-12-15,-3.33, -5.87, 12.36, 2.08, 1.77, 8.01, repro,
2004-12-16,-3.60, -5.81, 13.87, 2.05, 1.72, 7.97, repro,
2004-12-17,-4.51, -6.01, 22.01, 2.00, 1.71, 7.74, repro,
2004-12-18,-1.76, -6.71, 13.57, 2.11, 1.77, 8.13, repro,
2004-12-19,-2.95, -7.28, 20.35, 2.08, 1.76, 8.05, repro,
2004-12-20,-3.73, -6.73, 24.49, 2.10, 1.78, 8.25, repro,
2004-12-21,-3.76, -6.20, 20.66, 2.09, 1.86, 8.50, repro,
2004-12-22,-4.58, -6.55, 13.09, 2.05, 1.73, 8.10, repro,
2004-12-23,-3.82, -6.89, 18.37, 2.00, 1.73, 7.91, repro,
2004-12-24,-1.87, -7.58, 22.79, 2.05, 1.75, 8.00, repro,
2004-12-25,-2.33, -7.79, 20.88, 2.04, 1.77, 8.07, repro,
2004-12-26,-5.35, -7.28, 19.74, 2.19, 1.77, 8.38, repro,
2004-12-27,-6.14, -6.64, 24.25, 2.11, 1.77, 8.21, repro,
2004-12-28,-5.69, -6.62, 25.95, 2.23, 1.83, 8.48, repro,
2004-12-29,-4.40, -5.45, 25.21, 2.19, 1.80, 8.61, repro,
2004-12-30,-3.75, -7.28, 13.95, 2.25, 1.84, 8.55, repro,
2004-12-31,-3.10, -4.60, 26.91, 2.23, 1.92, 8.73, repro,
2005-01-01,-5.19, -5.75, 14.46, 2.16, 1.84, 8.37, repro,
2005-01-02,-4.28, -6.16, 22.18, 2.21, 1.85, 8.76, repro,
2005-01-03,-4.53, -4.91, 13.69, 2.12, 1.79, 8.36, repro,
2005-01-04,-4.15, -7.78, 14.09, 2.21, 1.80, 8.57, repro,
2005-01-05,-4.22, -6.42, 11.67, 2.09, 1.73, 8.12, repro,
2005-01-06,-4.47, -5.72, 19.15, 2.14, 1.83, 8.41, repro,
2005-01-07,-4.71, -5.28, 16.06, 2.15, 1.79, 8.49, repro,
2005-01-08,-6.02, -5.09, 17.34, 2.07, 1.80, 8.31, repro,
2005-01-09,-5.81, -5.95, 15.81, 2.11, 1.84, 8.35, repro,
2005-01-10,-5.83, -6.06, 5.83, 2.16, 1.92, 8.71, repro,
2005-01-11,-5.35, -3.50, 14.89, 2.12, 1.85, 8.36, repro,
2005-01-12,-3.11, -5.05, 12.89, 2.16, 1.87, 8.67, repro,
2005-01-13,-4.24, -6.23, 14.62, 2.10, 1.81, 8.27, repro,
2005-01-14,-4.45, -5.66, 6.61, 2.16, 1.83, 8.38, repro,
2005-01-15,-4.02, -5.90, 6.79, 2.22, 1.95, 8.75, repro,
2005-01-16,-3.41, -6.02, 11.22, 2.62, 2.35, 10.10, repro,
2005-01-17,-5.01, -5.71, 8.15, 2.13, 1.78, 8.52, repro,
2005-01-18,-4.12, -6.86, 14.85, 2.10, 1.79, 8.26, repro,
2005-01-19,-1.57, -4.12, -0.80, 2.15, 1.78, 8.25, repro,
2005-01-20,-3.73, -6.48, 17.67, 2.21, 1.81, 8.70, repro,
2005-01-21,-4.37, -6.32, 20.73, 2.14, 1.86, 8.48, repro,
2005-01-22,-3.22, -6.72, 15.85, 2.08, 1.78, 8.32, repro,
2005-01-23,-3.64, -6.76, 16.56, 2.11, 1.78, 8.37, repro,
2005-01-24,-4.71, -6.67, 11.56, 2.08, 1.79, 8.32, repro,
2005-01-25,-4.68, -5.38, 20.47, 2.09, 1.83, 8.31, repro,
2005-01-26,-1.77, -7.66, 20.36, 2.07, 1.75, 8.19, repro,
2005-01-27,-2.88, -6.30, 15.16, 2.08, 1.76, 8.16, repro,
2005-01-28,-5.09, -4.98, 10.79, 2.17, 1.87, 8.61, repro,
2005-01-29,-4.92, -7.99, 7.78, 2.04, 1.71, 7.97, repro,
2005-01-30,-4.37, -7.57, 14.02, 2.09, 1.79, 8.25, repro,
2005-01-31,-1.67, -6.19, 12.96, 2.17, 1.78, 8.42, repro,
2005-02-01,-1.19, -7.57, 7.39, 2.15, 1.79, 8.32, repro,
2005-02-02,-3.53, -6.28, 8.60, 2.04, 1.72, 7.97, repro,
2005-02-03,-4.19, -6.78, 15.92, 2.17, 1.79, 8.53, repro,
2005-02-04,-3.28, -4.49, 10.84, 2.07, 1.70, 7.99, repro,
2005-02-05,-3.67, -5.75, 13.50, 2.03, 1.71, 7.94, repro,
2005-02-06,-3.32, -5.28, 14.33, 2.11, 1.75, 8.04, repro,
2005-02-07,-3.37, -5.31, 10.45, 2.07, 1.71, 7.93, repro,
2005-02-08,-4.10, -5.56, 2.36, 2.14, 1.82, 8.43, repro,
2005-02-09,-2.71, -6.29, 11.18, 2.10, 1.76, 8.22, repro,
2005-02-10,-2.55, -6.62, 9.58, 2.08, 1.72, 8.00, repro,
2005-02-11,-4.36, -6.66, 19.00, 2.13, 1.79, 8.24, repro,
2005-02-12,-4.54, -5.18, 17.35, 2.10, 1.73, 8.01, repro,
2005-02-13,-2.45, -5.86, 14.40, 2.08, 1.71, 7.94, repro,
2005-02-14,-4.59, -5.81, 17.18, 2.12, 1.73, 8.20, repro,
2005-02-15,-1.61, -4.82, 7.34, 2.07, 1.72, 8.01, repro,
2005-02-16,-3.16, -4.95, 11.61, 2.08, 1.71, 8.02, repro,
2005-02-17,-2.58, -6.97, 10.82, 2.19, 1.78, 8.33, repro,
2005-02-18,-6.34, -5.18, 17.65, 2.09, 1.72, 8.03, repro,
2005-02-19,-4.76, -4.23, 16.00, 2.10, 1.76, 8.22, repro,
2005-02-20,-5.59, -7.13, 8.72, 2.11, 1.79, 8.32, repro,
2005-02-21,-3.97, -8.76, 19.85, 2.17, 1.85, 8.59, repro,
2005-02-22,-4.09, -5.93, 9.25, 2.09, 1.74, 8.07, repro,
2005-02-23,-5.10, -5.14, 8.68, 2.21, 1.76, 8.38, repro,
2005-02-24,-3.75, -6.47, 15.77, 2.23, 1.88, 8.57, repro,
2005-02-25,-4.32, -5.74, 13.03, 2.23, 1.88, 8.48, repro,
2005-02-26,-3.82, -5.24, 19.48, 2.12, 1.73, 8.08, repro,
2005-02-27,-3.53, -5.72, 17.75, 2.11, 1.73, 8.06, repro,
2005-02-28,-5.13, -6.24, 18.71, 2.16, 1.78, 8.22, repro,
2005-03-01,-5.21, -6.71, 14.38, 2.19, 1.81, 8.39, repro,
2005-03-02,-2.55, -5.76, 7.64, 2.17, 1.74, 8.22, repro,
2005-03-03,-5.09, -5.87, 11.78, 2.12, 1.75, 8.13, repro,
2005-03-04,-2.15, -4.46, 15.04, 2.13, 1.74, 8.17, repro,
2005-03-05,-4.04, -4.31, 15.98, 2.12, 1.73, 8.09, repro,
2005-03-06,-4.32, -4.44, 11.86, 2.18, 1.80, 8.37, repro,
2005-03-07,-4.44, -4.20, 10.08, 2.17, 1.80, 8.35, repro,
2005-03-08,-2.48, -4.11, 9.28, 2.14, 1.75, 8.25, repro,
2005-03-09,-3.71, -4.39, 4.57, 2.23, 1.84, 8.51, repro,
2005-03-10,-2.88, -4.20, 17.77, 2.15, 1.75, 8.19, repro,
2005-03-11,-3.83, -4.34, 20.26, 2.19, 1.81, 8.43, repro,
2005-03-12,-4.60, -6.10, 21.50, 2.17, 1.80, 8.37, repro,
2005-03-13,-3.75, -4.93, 14.71, 2.29, 1.78, 8.45, repro,
2005-03-14,-4.34, -5.26, 16.86, 2.22, 1.76, 8.37, repro,
2005-03-15,-3.54, -5.65, 13.35, 2.17, 1.78, 8.38, repro,
2005-03-16,-2.35, -4.37, 12.31, 2.16, 1.77, 8.27, repro,
2005-03-17,-5.13, -5.68, 23.85, 2.21, 1.81, 8.50, repro,
2005-03-18,-6.32, -5.63, 28.72, 2.15, 1.73, 8.24, repro,
2005-03-19,-5.47, -7.00, 19.06, 2.11, 1.72, 8.05, repro,
2005-03-20,-4.28, -6.11, 12.31, 2.16, 1.74, 8.24, repro,
2005-03-21,-1.98, -4.77, 13.06, 2.12, 1.73, 8.08, repro,
2005-03-22,-3.76, -3.30, 16.58, 2.12, 1.71, 8.00, repro,
2005-03-23,-3.99, -5.93, 18.34, 2.24, 1.76, 8.48, repro,
2005-03-24,-3.84, -5.71, 18.92, 2.11, 1.70, 7.98, repro,
2005-03-25,-3.83, -6.60, 13.79, 2.14, 1.73, 8.08, repro,
2005-03-26,-2.45, -4.81, 17.69, 2.13, 1.75, 8.23, repro,
2005-03-27,-3.13, -4.69, 21.34, 2.13, 1.73, 8.11, repro,
2005-03-28,-3.00, -5.89, 14.45, 2.21, 1.87, 8.56, repro,
2005-03-29,-4.42, -7.58, 28.04, 2.17, 1.79, 8.48, repro,
2005-03-30,-3.75, -6.51, 19.53, 2.15, 1.74, 8.18, repro,
2005-03-31,-3.20, -5.18, 12.05, 2.24, 1.80, 8.67, repro,
2005-04-01,-2.06, -4.91, 18.72, 2.19, 1.81, 8.37, repro,
2005-04-02,-2.83, -4.99, 18.47, 2.12, 1.75, 8.07, repro,
2005-04-03,-4.56, -4.90, 22.50, 2.26, 1.82, 8.77, repro,
2005-04-04,-5.66, -7.36, 23.45, 2.33, 1.84, 8.90, repro,
2005-04-05,-3.00, -5.67, 18.90, 2.19, 1.78, 8.49, repro,
2005-04-06,-4.05, -5.40, 25.77, 2.22, 1.81, 8.87, repro,
2005-04-07,-4.47, -5.73, 22.88, 2.18, 1.79, 8.51, repro,
2005-04-08,-4.15, -4.49, 22.33, 2.26, 1.79, 8.86, repro,
2005-04-09,-3.08, -9.18, 30.03, 2.33, 1.88, 9.29, repro,
2005-04-10,-0.73, -6.75, 24.07, 2.36, 1.90, 9.60, repro,
2005-04-11,-1.97, -5.99, 19.63, 2.36, 1.94, 9.40, repro,
2005-04-12,-3.33, -6.13, 14.87, 2.25, 1.90, 9.19, repro,
2005-04-13,-5.30, -7.19, 24.97, 2.32, 1.82, 9.14, repro,
2005-04-14,-5.98, -8.03, 26.65, 2.36, 1.97, 9.35, repro,
2005-04-15,-3.89, -6.93, 22.13, 2.31, 1.91, 9.26, repro,
2005-04-16,-2.08, -5.52, 29.07, 2.27, 1.79, 8.69, repro,
2005-04-17,-3.90, -4.91, 25.39, 2.30, 1.86, 8.68, repro,
2005-04-18,-3.46, -6.48, 16.30, 2.19, 1.79, 8.34, repro,
2005-04-19,-7.14, -6.64, 26.59, 2.20, 1.80, 8.36, repro,
2005-04-20,-5.07, -6.37, 29.64, 2.26, 1.80, 8.81, repro,
2005-04-21,-2.41, -6.62, 16.53, 2.33, 1.84, 9.18, repro,
2005-04-22,-1.99, -5.00, 9.04, 2.24, 1.81, 8.56, repro,
2005-04-23,-3.55, -5.98, 16.76, 2.27, 1.81, 8.44, repro,
2005-04-24,-4.45, -6.07, 18.11, 2.27, 1.80, 8.78, repro,
2005-04-25,-5.05, -4.42, 16.65, 2.27, 1.84, 8.93, repro,
2005-04-26,-3.17, -6.54, 10.35, 2.31, 1.86, 8.90, repro,
2005-04-27,-5.24, -7.45, 17.30, 2.23, 1.78, 8.36, repro,
2005-04-28,-5.74, -5.44, 14.62, 2.22, 1.78, 8.51, repro,
2005-04-29,-4.28, -6.45, 21.44, 2.17, 1.73, 8.09, repro,
2005-04-30,-4.96, -6.84, 18.15, 2.18, 1.76, 8.23, repro,
2005-05-01,-7.64, -8.79, 29.17, 2.54, 2.00, 9.92, repro,
2005-05-02,-4.08, -5.06, 24.00, 2.26, 1.79, 8.57, repro,
2005-05-03,-3.14, -6.25, 16.55, 2.20, 1.77, 8.31, repro,
2005-05-04,-4.65, -5.47, 13.64, 2.19, 1.74, 8.38, repro,
2005-05-05,-3.08, -8.18, 17.56, 2.18, 1.79, 8.27, repro,
2005-05-06,-5.39, -7.31, 30.32, 2.20, 1.80, 8.40, repro,
2005-05-07,-2.35, -5.04, 19.72, 2.18, 1.76, 8.26, repro,
2005-05-08,-3.55, -4.92, 8.16, 2.29, 1.76, 8.48, repro,
2005-05-09,-3.82, -6.49, 17.58, 2.13, 1.75, 8.17, repro,
2005-05-10,-3.66, -6.48, 25.10, 2.23, 1.75, 8.41, repro,
2005-05-11,-4.28, -6.98, 28.44, 2.25, 1.83, 8.76, repro,
2005-05-12,-1.62, -5.88, 11.14, 2.28, 1.87, 8.84, repro,
2005-05-13,-2.34, -6.26, 20.09, 2.35, 1.91, 9.16, repro,
2005-05-14,-4.89, -6.05, 11.19, 2.27, 1.88, 8.65, repro,
2005-05-15,-4.44, -5.70, 10.22, 2.23, 1.86, 8.62, repro,
2005-05-16,-5.27, -7.31, 25.37, 2.20, 1.81, 8.42, repro,
2005-05-17,-4.07, -4.47, 20.11, 2.24, 1.81, 8.52, repro,
2005-05-18,-3.14, -5.65, 25.74, 2.40, 1.96, 9.08, repro,
2005-05-19,-5.22, -6.38, 16.78, 2.23, 1.82, 8.46, repro,
2005-05-20,-2.24, -6.19, 12.79, 2.24, 1.85, 8.69, repro,
2005-05-21,-4.34, -5.21, 23.72, 2.22, 1.84, 8.65, repro,
2005-05-22,-3.95, -6.98, 18.42, 2.26, 1.83, 8.51, repro,
2005-05-23,-4.69, -3.81, 16.44, 2.22, 1.85, 8.66, repro,
2005-05-24,-4.24, -5.34, 18.06, 2.30, 1.88, 8.92, repro,
2005-05-25,-3.83, -4.47, 13.68, 2.26, 1.85, 8.68, repro,
2005-05-26,-3.01, -7.20, 18.98, 2.26, 1.87, 8.89, repro,
2005-05-27,-3.17, -5.23, 26.91, 2.22, 1.83, 8.75, repro,
2005-05-28,-3.49, -5.56, 16.66, 2.25, 1.85, 8.76, repro,
2005-05-29,-4.94, -4.30, 12.36, 2.26, 1.84, 8.69, repro,
2005-05-30,-4.83, -5.74, 7.71, 2.24, 1.85, 8.63, repro,
2005-05-31,-3.64, -5.37, 16.23, 2.29, 1.85, 8.83, repro,
2005-06-01,-4.70, -5.67, 22.81, 2.21, 1.76, 8.42, repro,
2005-06-02,-4.51, -5.62, 23.17, 2.17, 1.75, 8.20, repro,
2005-06-03,-4.23, -6.20, 24.98, 2.33, 1.84, 8.84, repro,
2005-06-04,-5.34, -6.59, 18.52, 2.22, 1.76, 8.42, repro,
2005-06-05,-5.59, -4.18, 20.44, 2.22, 1.79, 8.51, repro,
2005-06-06,-5.15, -5.37, 17.28, 2.27, 1.81, 8.82, repro,
2005-06-07,-4.26, -4.64, 18.44, 2.20, 1.79, 8.52, repro,
2005-06-08,-5.37, -6.58, 23.77, 2.23, 1.79, 8.52, repro,
2005-06-09,-5.21, -6.15, 23.51, 2.26, 1.87, 8.72, repro,
2005-06-10,-5.82, -6.34, 22.37, 2.25, 1.84, 8.67, repro,
2005-06-11,-5.28, -6.12, 18.18, 2.26, 1.84, 8.75, repro,
2005-06-12,-3.31, -4.36, 16.00, 2.35, 1.92, 9.23, repro,
2005-06-13,-4.23, -5.57, 19.39, 2.40, 1.89, 9.19, repro,
2005-06-14,-5.54, -5.23, 25.10, 2.20, 1.81, 8.57, repro,
2005-06-15,-5.66, -6.64, 22.71, 2.21, 1.80, 8.47, repro,
2005-06-16,-4.75, -6.68, 17.22, 2.27, 1.76, 8.45, repro,
2005-06-17,-4.99, -6.50, 21.23, 2.29, 1.76, 8.44, repro,
2005-06-18,-3.40, -5.95, 7.55, 2.22, 1.75, 8.25, repro,
2005-06-19,-5.66, -6.14, 20.76, 2.15, 1.73, 8.03, repro,
2005-06-20,-5.71, -6.99, 20.18, 2.14, 1.75, 8.17, repro,
2005-06-21,-5.98, -5.21, 22.22, 2.18, 1.77, 8.26, repro,
2005-06-22,-3.97, -5.37, 13.89, 2.14, 1.73, 8.09, repro,
2005-06-23,-5.82, -5.88, 8.51, 2.16, 1.74, 8.14, repro,
2005-06-24,-4.72, -6.45, 17.59, 2.17, 1.75, 8.29, repro,
2005-06-25,-5.26, -5.14, 19.56, 2.20, 1.78, 8.44, repro,
2005-06-26,-4.61, -5.56, 17.96, 2.24, 1.77, 8.38, repro,
2005-06-27,-3.95, -5.20, 18.42, 2.20, 1.74, 8.25, repro,
2005-06-28,-4.31, -6.20, 18.88, 2.15, 1.73, 8.24, repro,
2005-06-29,-4.94, -5.43, 20.35, 2.16, 1.73, 8.15, repro,
2005-06-30,-5.27, -5.22, 28.05, 2.16, 1.78, 8.33, repro,
2005-07-01,-5.34, -4.34, 24.31, 2.22, 1.78, 8.35, repro,
2005-07-02,-4.62, -5.70, 23.74, 2.14, 1.75, 8.25, repro,
2005-07-03,-4.73, -5.92, 18.70, 2.15, 1.73, 8.11, repro,
2005-07-04,-5.44, -6.14, 19.54, 2.15, 1.74, 8.22, repro,
2005-07-05,-5.82, -5.36, 13.68, 2.14, 1.72, 8.08, repro,
2005-07-06,-5.70, -4.55, 15.59, 2.20, 1.78, 8.52, repro,
2005-07-07,-5.01, -6.65, 22.22, 2.16, 1.74, 8.19, repro,
2005-07-08,-3.79, -6.47, 28.56, 2.19, 1.76, 8.37, repro,
2005-07-09,-6.86, -6.47, 17.20, 2.15, 1.75, 8.28, repro,
2005-07-10,-6.94, -5.44, 21.22, 2.26, 1.82, 8.65, repro,
2005-07-11,-7.28, -3.70, 25.29, 2.23, 1.77, 8.35, repro,
2005-07-12,-5.11, -5.54, 26.16, 2.23, 1.76, 8.46, repro,
2005-07-13,-4.66, -6.58, 27.33, 2.18, 1.74, 8.32, repro,
2005-07-14,-5.41, -3.92, 20.28, 2.29, 1.84, 8.88, repro,
2005-07-15,-4.99, -4.00, 23.60, 2.20, 1.76, 8.39, repro,
2005-07-16,-7.28, -3.49, 25.75, 2.18, 1.74, 8.26, repro,
2005-07-17,-5.95, -4.05, 13.57, 2.20, 1.76, 8.50, repro,
2005-07-18,-4.77, -4.34, 27.98, 2.22, 1.77, 8.53, repro,
2005-07-19,-3.66, -4.77, 16.47, 2.27, 1.83, 8.71, repro,
2005-07-20,-5.55, -5.54, 19.81, 2.22, 1.77, 8.53, repro,
2005-07-21,-4.82, -6.41, 22.38, 2.28, 1.80, 8.81, repro,
2005-07-22,-6.73, -3.79, 17.71, 2.29, 1.80, 8.80, repro,
2005-07-23,-5.16, -3.15, 13.43, 2.35, 1.88, 9.23, repro,
2005-07-24,-4.59, -3.66, 24.46, 2.36, 1.94, 9.46, repro,
2005-07-25,-5.11, -5.69, 23.47, 2.31, 1.89, 9.05, repro,
2005-07-26,-6.06, -4.07, 19.58, 2.38, 1.97, 9.39, repro,
2005-07-27,-4.73, -5.11, 14.83, 2.44, 2.08, 9.80, repro,
2005-07-28,-4.18, -5.96, 20.01, 2.50, 2.18, 10.06, repro,
2005-07-29,-3.23, -6.17, 13.57, 2.31, 1.91, 9.33, repro,
2005-07-30,-5.43, -6.41, 23.39, 2.32, 1.91, 9.31, repro,
2005-07-31,-3.88, -5.29, 12.99, 2.33, 1.90, 9.27, repro,
2005-08-01,-4.73, -4.68, 12.21, 2.36, 1.89, 9.25, repro,
2005-08-02,-4.03, -4.99, 17.39, 2.31, 1.89, 9.26, repro,
2005-08-03,-6.38, -1.75, 24.63, 2.33, 1.83, 9.07, repro,
2005-08-04,-5.08, -6.95, 29.51, 2.35, 1.86, 9.33, repro,
2005-08-05,-3.33, -6.50, 20.21, 2.34, 1.89, 9.08, repro,
2005-08-06,-3.64, -3.29, 21.04, 2.33, 1.83, 9.13, repro,
2005-08-07,-4.77, -4.94, 17.29, 2.33, 1.87, 9.32, repro,
2005-08-08,-3.16, -4.12, 21.93, 2.32, 1.85, 9.15, repro,
2005-08-09,-3.43, -6.42, 16.29, 2.36, 1.90, 9.18, repro,
2005-08-10,-2.06, -4.40, 7.84, 2.37, 1.90, 9.54, repro,
2005-08-11,-6.11, -5.33, 25.69, 2.47, 2.00, 9.49, repro,
2005-08-12,-5.63, -4.03, 25.99, 2.36, 1.99, 9.53, repro,
2005-08-13,-4.51, -3.71, 23.20, 2.32, 1.89, 9.32, repro,
2005-08-14,-5.29, -4.58, 24.00, 2.36, 2.03, 9.47, repro,
2005-08-15,-6.22, -6.72, 12.10, 2.39, 1.96, 9.45, repro,
2005-08-16,-4.17, -5.65, 12.68, 2.30, 1.92, 9.03, repro,
2005-08-17,-4.06, -5.80, 27.19, 2.35, 1.90, 9.14, repro,
2005-08-18,-3.32, -4.01, 14.15, 2.28, 1.85, 9.04, repro,
2005-08-19,-3.93, -4.17, 11.50, 2.30, 1.85, 9.07, repro,
2005-08-20,-2.76, -3.65, 12.94, 2.36, 1.91, 9.30, repro,
2005-08-21,-2.51, -3.72, 16.02, 2.35, 1.87, 9.18, repro,
2005-08-22,-4.85, -5.06, 27.30, 2.35, 1.90, 9.21, repro,
2005-08-23,-4.52, -3.90, 22.17, 2.23, 1.77, 8.50, repro,
2005-08-24,-3.78, -3.83, 15.85, 2.29, 1.84, 8.94, repro,
2005-08-25,-3.54, -4.54, 13.61, 2.32, 1.90, 9.00, repro,
2005-08-26,-4.85, -4.24, 15.76, 2.31, 1.89, 9.06, repro,
2005-08-27,-5.57, -6.82, 25.62, 2.45, 1.94, 9.58, repro,
2005-08-28,-4.70, -4.24, 27.98, 2.32, 1.88, 9.02, repro,
2005-08-29,-6.56, -3.68, 21.97, 2.34, 1.89, 9.19, repro,
2005-08-30,-5.09, -4.45, 14.01, 2.40, 1.96, 9.43, repro,
2005-08-31,-3.66, -3.87, 14.41, 2.30, 1.80, 8.81, repro,
2005-09-01,-5.38, -3.77, 20.22, 2.37, 1.88, 9.50, repro,
2005-09-02,-4.34, -5.39, 19.47, 2.30, 1.90, 9.10, repro,
2005-09-03,-4.16, -4.87, 23.03, 2.22, 1.77, 8.60, repro,
2005-09-04,-4.49, -5.50, 15.39, 2.22, 1.80, 8.50, repro,
2005-09-05,-4.23, -4.86, 7.38, 2.26, 1.78, 8.61, repro,
2005-09-06,-3.83, -5.03, 6.88, 2.27, 1.85, 8.83, repro,
2005-09-07,-4.35, -5.80, 19.57, 2.34, 1.85, 8.99, repro,
2005-09-08,-4.49, -4.99, 12.79, 2.24, 1.76, 8.49, repro,
2005-09-09,-4.95, -3.16, 13.79, 2.30, 1.81, 8.63, repro,
2005-09-10,-6.10, -4.11, 17.16, 2.22, 1.72, 8.32, repro,
2005-09-11,-2.03, -4.16, 20.27, 2.69, 2.30, 10.28, repro,
2005-09-12,-4.06, -4.74, 18.46, 2.23, 1.76, 8.48, repro,
2005-09-13,-3.42, -5.33, 17.54, 2.44, 1.95, 9.45, repro,
2005-09-14,-4.65, -3.87, 20.93, 2.23, 1.77, 8.50, repro,
2005-09-15,-3.84, -4.68, 14.62, 2.29, 1.79, 8.75, repro,
2005-09-16,-4.72, -6.19, 18.80, 2.58, 2.19, 10.14, repro,
2005-09-17,-4.86, -6.34, 12.45, 2.15, 1.72, 8.20, repro,
2005-09-18,-4.66, -5.40, 21.32, 2.20, 1.83, 8.57, repro,
2005-09-19,-2.11, -3.71, 10.64, 2.23, 1.80, 8.58, repro,
2005-09-20,-6.18, -5.15, 33.01, 2.33, 1.96, 9.25, repro,
