PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P810
Station name,Delano_SBMCA2013
Begin Date, 2013-03-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.7439575986 North Latitude, -119.2367187017 East Longitude, 62.52369 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-05-06,-0.40, 2.49, -37.58, 1.88, 1.59, 7.00, repro,
2018-05-07,0.94, 2.08, -33.11, 1.89, 1.60, 7.06, repro,
2018-05-08,0.57, 1.63, -33.09, 1.87, 1.56, 6.91, repro,
2018-05-09,-0.02, 0.69, -30.85, 1.87, 1.55, 6.88, repro,
2018-05-10,0.33, 2.56, -30.36, 1.86, 1.54, 6.84, repro,
2018-05-11,0.52, 0.83, -25.64, 1.87, 1.55, 6.90, repro,
2018-05-12,1.32, 0.77, -31.55, 1.87, 1.54, 6.84, repro,
2018-05-13,0.18, 1.06, -28.07, 1.90, 1.60, 6.99, repro,
2018-05-14,0.18, 0.93, -31.26, 1.86, 1.55, 6.87, repro,
2018-05-15,-0.16, 1.11, -33.07, 1.85, 1.55, 6.85, repro,
2018-05-16,-0.52, 0.73, -31.42, 1.86, 1.55, 6.84, repro,
2018-05-17,-1.99, 0.08, -26.04, 2.29, 2.00, 8.66, repro,
2018-05-18,0.54, -0.09, -27.35, 2.41, 1.99, 8.78, repro,
2018-05-19,0.88, 0.38, -32.01, 2.14, 1.88, 8.11, repro,
2018-05-20,0.42, 0.58, -31.10, 2.11, 1.88, 8.03, repro,
2018-05-21,-0.34, -0.00, -23.28, 2.23, 1.89, 8.49, repro,
2018-05-22,0.89, 0.29, -28.86, 2.21, 1.90, 8.35, repro,
2018-05-23,0.80, -0.21, -30.18, 2.34, 2.26, 9.19, repro,
2018-05-24,-0.94, -1.44, -33.69, 2.27, 1.99, 8.88, repro,
2018-05-25,1.34, -0.29, -31.69, 2.22, 1.98, 8.62, repro,
2018-05-26,0.32, 0.07, -31.83, 1.86, 1.55, 6.89, repro,
2018-05-27,0.05, -0.09, -33.83, 1.86, 1.54, 6.88, repro,
2018-05-28,-0.71, 0.19, -28.06, 1.85, 1.54, 6.82, repro,
2018-05-29,0.12, 1.26, -27.33, 2.13, 1.84, 7.98, repro,
2018-05-30,-1.04, -0.22, -26.35, 1.90, 1.60, 7.03, repro,
2018-05-31,-0.88, 0.43, -23.49, 1.87, 1.54, 6.89, repro,
2018-06-01,-0.66, 0.97, -34.47, 1.89, 1.59, 7.00, repro,
2018-06-02,-0.97, 0.58, -35.46, 1.85, 1.53, 6.81, repro,
2018-06-03,-0.33, 0.79, -37.52, 1.96, 1.67, 7.28, supp6,
2018-06-04,-0.88, 0.41, -32.98, 1.89, 1.50, 6.82, supp6,
2018-06-05,-1.17, 0.39, -29.51, 1.85, 1.60, 6.97, supp6,
2018-06-06,-0.75, 0.23, -31.96, 1.86, 1.53, 6.88, supp6,
2018-06-07,-0.34, 0.38, -30.76, 1.86, 1.47, 6.80, supp6,
2018-06-08,-1.46, 0.01, -36.06, 1.87, 1.50, 6.79, supp6,
2018-06-09,-0.14, 0.71, -36.59, 1.82, 1.54, 6.79, supp6,
2018-06-10,-0.28, -0.06, -28.05, 1.87, 1.56, 6.94, supp6,
2018-06-11,-0.40, 0.05, -33.91, 1.91, 1.43, 6.79, supp6,
2018-06-12,-1.06, -0.08, -32.09, 1.86, 1.53, 6.91, supp6,
2018-06-13,0.11, -0.57, -36.66, 1.88, 1.49, 6.82, supp6,
2018-06-14,-1.26, 0.73, -32.26, 1.89, 1.64, 7.12, supp6,
2018-06-15,-0.86, -1.09, -32.63, 1.88, 1.50, 6.90, supp6,
2018-06-16,-1.25, -0.67, -34.53, 1.86, 1.57, 7.02, supp6,
2018-06-17,-0.77, -0.79, -33.62, 1.87, 1.53, 6.90, supp6,
2018-06-18,0.38, -0.52, -36.78, 1.87, 1.52, 6.86, supp6,
2018-06-19,-0.73, -0.71, -37.56, 1.87, 1.49, 6.80, supp6,
2018-06-20,-0.21, -0.15, -36.56, 1.88, 1.57, 7.00, supp6,
2018-06-21,-0.24, 0.52, -35.10, 1.91, 1.58, 7.08, supp6,
2018-06-22,-1.47, 0.13, -33.19, 2.16, 1.74, 7.81, supp6,
2018-06-23,-0.73, 0.58, -32.78, 1.89, 1.66, 7.20, supp6,
2018-06-24,-0.75, 0.64, -37.63, 1.87, 1.53, 6.86, supp6,
2018-06-25,-0.97, -0.13, -36.20, 1.86, 1.53, 6.84, supp6,
2018-06-26,-0.44, 0.22, -41.29, 1.87, 1.54, 6.89, supp6,
2018-06-27,-0.18, 0.75, -36.81, 2.23, 1.76, 8.05, supp6,
2018-06-28,0.61, -0.75, -38.35, 1.90, 1.58, 7.03, supp6,
2018-06-29,-0.41, -0.46, -36.85, 1.87, 1.53, 6.86, campf,
2018-06-30,0.77, -0.61, -37.77, 2.01, 1.65, 7.24, campf,
2018-07-01,-0.13, -0.34, -36.15, 2.00, 1.71, 7.43, campf,
2018-07-02,-0.25, -0.59, -33.56, 2.10, 1.79, 7.99, campf,
2018-07-03,-0.13, -1.11, -38.26, 2.15, 1.83, 7.99, campf,
2018-07-04,1.05, -0.25, -39.66, 1.86, 1.53, 6.84, campf,
2018-07-05,0.21, -0.91, -41.07, 1.85, 1.52, 6.81, campf,
2018-07-06,-0.93, -0.41, -46.18, 1.99, 1.66, 7.44, campf,
2018-07-07,0.33, 0.08, -39.33, 1.86, 1.53, 6.88, campf,
2018-07-08,-0.19, -1.18, -36.66, 1.86, 1.53, 6.89, campf,
2018-07-09,0.46, -0.93, -40.41, 1.86, 1.53, 6.91, campf,
2018-07-10,-0.24, -0.14, -37.02, 1.92, 1.57, 7.02, campf,
2018-07-11,-0.22, -1.57, -40.53, 1.87, 1.53, 6.86, campf,
2018-07-12,-0.86, -1.21, -33.65, 2.27, 1.95, 8.33, campf,
2018-07-13,1.33, -2.60, -38.27, 1.86, 1.53, 6.88, campf,
2018-07-14,0.88, -1.41, -41.04, 1.86, 1.53, 6.88, campf,
2018-07-15,1.13, -1.64, -36.85, 1.86, 1.52, 6.84, campf,
2018-07-16,1.43, -1.60, -38.86, 1.86, 1.53, 6.85, campf,
2018-07-17,0.94, -1.34, -38.69, 1.86, 1.53, 6.89, campf,
2018-07-18,-0.47, -1.65, -37.32, 1.94, 1.55, 7.09, campf,
2018-07-19,-0.09, -2.39, -40.23, 2.02, 1.60, 7.45, campf,
2018-07-20,0.36, -1.26, -36.36, 1.96, 1.68, 7.28, campf,
2018-07-21,0.08, -1.23, -39.64, 1.86, 1.52, 6.86, campf,
2018-07-22,1.33, -0.46, -41.47, 1.87, 1.53, 6.90, campf,
2018-07-23,2.03, -0.04, -38.72, 1.85, 1.55, 6.91, campf,
2018-07-24,0.55, 0.65, -45.20, 1.92, 1.63, 7.11, campf,
2018-07-25,1.93, -1.22, -42.87, 1.85, 1.53, 6.87, campf,
2018-07-26,1.10, -2.99, -39.15, 1.86, 1.52, 6.85, campf,
2018-07-27,2.23, -2.62, -44.50, 1.87, 1.53, 6.89, campf,
2018-07-28,2.09, -2.02, -42.50, 1.88, 1.54, 6.91, campf,
2018-07-29,0.38, -1.75, -38.87, 1.90, 1.58, 7.07, campf,
2018-07-30,0.10, -1.87, -41.23, 1.94, 1.59, 7.12, campf,
2018-07-31,2.28, -3.34, -39.99, 1.95, 1.60, 7.08, campf,
2018-08-01,1.71, -3.45, -31.68, 1.91, 1.56, 7.01, campf,
2018-08-02,1.62, -3.39, -34.75, 1.96, 1.62, 7.18, campf,
2018-08-03,2.58, -2.84, -37.70, 1.86, 1.54, 6.89, campf,
2018-08-04,0.96, -3.48, -44.11, 1.85, 1.53, 6.88, campf,
2018-08-05,1.37, -2.25, -39.17, 1.85, 1.52, 6.84, campf,
2018-08-06,1.73, -2.65, -44.49, 1.91, 1.61, 7.16, campf,
2018-08-07,0.73, -3.60, -36.72, 2.20, 1.74, 7.75, campf,
2018-08-08,1.54, -3.29, -41.07, 1.87, 1.53, 6.87, campf,
2018-08-09,1.50, -2.34, -39.39, 2.06, 1.67, 7.51, campf,
2018-08-10,2.16, -2.85, -42.29, 1.85, 1.52, 6.86, campf,
2018-08-11,2.56, -2.80, -39.76, 1.90, 1.55, 6.97, campf,
2018-08-12,2.28, -3.71, -38.46, 1.86, 1.54, 6.94, campf,
2018-08-13,2.75, -4.01, -38.87, 2.30, 2.03, 8.62, campf,
2018-08-14,1.85, -3.82, -43.55, 2.16, 1.72, 7.93, campf,
2018-08-15,2.59, -4.53, -41.74, 1.85, 1.52, 6.87, campf,
2018-08-16,2.92, -3.66, -40.91, 2.10, 1.81, 7.58, campf,
2018-08-17,3.96, -3.98, -47.00, 2.23, 1.77, 8.03, campf,
2018-08-18,2.96, -3.34, -38.60, 2.13, 1.65, 7.52, campf,
2018-08-19,3.60, -3.86, -41.52, 2.04, 1.77, 7.72, campf,
2018-08-20,1.51, -2.72, -39.07, 1.89, 1.58, 7.02, campf,
2018-08-21,1.23, -3.05, -38.93, 1.86, 1.53, 6.86, campf,
2018-08-22,0.48, -3.32, -37.15, 1.95, 1.59, 7.15, campf,
2018-08-23,1.57, -3.07, -41.02, 2.11, 1.71, 7.73, campf,
2018-08-24,1.57, -4.21, -36.34, 1.87, 1.54, 6.93, campf,
2018-08-25,2.54, -3.37, -40.78, 1.86, 1.53, 6.88, campf,
2018-08-26,2.12, -3.55, -37.19, 1.86, 1.54, 6.89, campf,
2018-08-27,1.00, -4.10, -35.65, 2.13, 1.65, 7.50, campf,
2018-08-28,0.72, -3.03, -36.54, 1.86, 1.53, 6.87, campf,
2018-08-29,1.99, -3.60, -35.64, 1.87, 1.54, 6.94, campf,
2018-08-30,1.88, -3.81, -32.39, 1.86, 1.55, 6.91, campf,
2018-08-31,2.81, -4.33, -36.51, 1.86, 1.54, 6.87, campf,
2018-09-01,1.49, -4.23, -34.64, 1.85, 1.53, 6.85, campf,
2018-09-02,0.46, -3.45, -36.07, 1.85, 1.52, 6.83, campf,
2018-09-03,1.52, -2.86, -36.44, 1.86, 1.53, 6.88, campf,
2018-09-04,1.93, -3.43, -29.81, 2.14, 1.64, 7.57, campf,
2018-09-05,1.02, -3.67, -33.24, 1.92, 1.62, 7.12, campf,
2018-09-06,1.57, -3.08, -33.01, 1.91, 1.54, 6.97, campf,
2018-09-07,1.61, -3.01, -41.47, 1.91, 1.53, 6.96, campf,
2018-09-08,1.42, -3.10, -34.40, 1.85, 1.53, 6.89, campf,
2018-09-09,0.58, -3.06, -29.45, 1.87, 1.54, 6.94, campf,
2018-09-10,1.15, -4.85, -34.37, 2.44, 1.86, 8.71, campf,
2018-09-11,2.31, -3.33, -37.39, 1.87, 1.57, 6.96, campf,
2018-09-12,0.85, -3.27, -34.15, 1.84, 1.53, 6.88, campf,
2018-09-13,0.44, -3.60, -36.49, 2.28, 1.84, 8.15, campf,
2018-09-14,0.47, -4.13, -38.20, 1.89, 1.55, 7.10, campf,
2018-09-15,-0.70, -4.36, -33.86, 2.08, 1.65, 7.50, campf,
2018-09-16,1.65, -3.19, -38.34, 1.86, 1.53, 6.88, campf,
2018-09-17,0.90, -3.25, -40.48, 1.86, 1.53, 6.88, campf,
2018-09-18,0.61, -2.50, -37.33, 1.85, 1.52, 6.86, campf,
2018-09-19,0.43, -3.37, -38.50, 1.89, 1.55, 7.05, campf,
2018-09-20,1.19, -3.06, -42.91, 2.10, 1.71, 7.92, campf,
2018-09-21,1.34, -2.61, -40.11, 1.86, 1.53, 6.88, campf,
2018-09-22,1.13, -2.29, -40.82, 2.28, 1.79, 8.19, campf,
2018-09-23,1.00, -3.69, -37.33, 1.90, 1.59, 7.01, campf,
2018-09-24,0.07, -3.29, -34.87, 1.86, 1.53, 6.92, campf,
2018-09-25,0.69, -3.17, -42.64, 1.87, 1.53, 6.92, campf,
2018-09-26,0.67, -3.68, -43.11, 1.96, 1.76, 7.54, campf,
2018-09-27,0.61, -3.30, -36.13, 1.87, 1.54, 6.91, campf,
2018-09-28,1.02, -3.31, -40.38, 1.86, 1.54, 6.92, campf,
2018-09-29,1.35, -3.72, -35.14, 1.87, 1.54, 6.91, campf,
2018-09-30,0.58, -2.53, -35.35, 1.86, 1.53, 6.89, campf,
2018-10-01,1.58, -2.22, -37.29, 1.85, 1.53, 6.87, campf,
2018-10-02,0.56, -2.49, -39.78, 1.85, 1.54, 6.87, campf,
2018-10-03,1.64, -1.98, -33.61, 1.86, 1.53, 6.87, campf,
2018-10-04,1.21, -4.75, -35.57, 1.92, 1.55, 7.08, campf,
2018-10-05,0.71, -2.93, -38.04, 2.35, 1.85, 8.35, campf,
2018-10-06,1.18, -4.49, -37.80, 1.84, 1.53, 6.82, campf,
2018-10-07,0.87, -3.13, -34.95, 1.88, 1.57, 7.00, campf,
2018-10-08,1.59, -2.67, -37.12, 1.90, 1.58, 6.99, campf,
2018-10-09,1.48, -3.13, -33.20, 1.85, 1.52, 6.86, campf,
2018-10-10,0.50, -2.64, -32.45, 2.02, 1.66, 7.67, campf,
2018-10-11,0.75, -3.00, -33.61, 1.85, 1.53, 6.86, campf,
2018-10-12,1.17, -2.46, -31.71, 1.84, 1.53, 6.85, campf,
2018-10-13,0.92, -2.82, -33.77, 1.90, 1.55, 7.08, campf,
2018-10-14,1.58, -2.10, -31.70, 1.86, 1.52, 6.87, campf,
2018-10-15,1.11, -1.64, -45.20, 1.86, 1.53, 6.89, campf,
2018-10-16,1.64, -2.12, -38.01, 1.88, 1.57, 6.97, campf,
2018-10-17,1.26, -2.81, -37.80, 1.84, 1.52, 6.82, campf,
2018-10-18,0.82, -2.51, -35.61, 1.85, 1.53, 6.88, supp6,
2018-10-19,1.63, -1.94, -38.85, 1.86, 1.53, 6.88, supp6,
2018-10-20,2.31, -2.56, -36.35, 1.86, 1.53, 6.91, supp6,
2018-10-21,1.44, -2.73, -36.51, 1.85, 1.52, 6.86, supp6,
2018-10-22,1.06, -1.87, -33.57, 1.94, 1.64, 7.27, supp6,
2018-10-23,2.33, -1.93, -33.92, 1.84, 1.53, 6.83, supp6,
2018-10-24,1.36, -1.89, -33.87, 1.92, 1.63, 7.27, supp6,
2018-10-25,1.30, -0.78, -32.76, 2.24, 1.94, 8.47, supp6,
2018-10-26,0.91, -0.87, -33.19, 2.83, 3.14, 12.05, supp6,
2018-10-27,2.31, -2.32, -29.35, 1.87, 1.57, 7.02, supp6,
2018-10-28,2.12, -2.56, -28.77, 2.17, 1.76, 7.92, supp6,
2018-10-29,1.57, -2.18, -33.30, 1.85, 1.54, 6.90, supp6,
2018-10-30,1.51, -2.94, -32.74, 2.01, 1.78, 7.61, supp6,
2018-10-31,2.52, -2.52, -33.40, 2.05, 1.77, 7.63, supp6,
2018-11-01,2.65, -2.08, -33.98, 1.85, 1.53, 6.86, supp6,
2018-11-02,2.01, -2.08, -23.10, 2.24, 2.16, 8.99, supp6,
2018-11-03,2.22, -2.40, -27.74, 1.84, 1.53, 6.86, supp6,
2018-11-04,2.11, -2.09, -28.14, 2.24, 1.88, 8.39, supp6,
2018-11-05,2.25, -2.27, -24.22, 1.86, 1.53, 6.90, supp6,
2018-11-06,1.87, -1.69, -32.55, 1.84, 1.53, 6.85, supp6,
2018-11-07,0.79, -2.34, -32.10, 1.85, 1.53, 6.83, supp6,
2018-11-08,1.10, -1.80, -32.09, 1.85, 1.53, 6.86, supp6,
2018-11-09,1.83, -1.20, -34.42, 1.85, 1.53, 6.86, supp6,
2018-11-10,1.79, -1.09, -31.88, 1.86, 1.54, 6.92, supp6,
2018-11-11,0.95, -1.61, -29.90, 1.85, 1.54, 6.88, supp6,
2018-11-12,0.94, -1.41, -31.89, 1.89, 1.56, 6.95, supp6,
2018-11-13,1.65, -1.30, -32.46, 1.84, 1.53, 6.84, supp6,
2018-11-14,1.63, -1.39, -32.36, 1.84, 1.53, 6.86, supp6,
2018-11-15,0.95, -2.08, -33.24, 1.85, 1.54, 6.90, supp6,
2018-11-16,1.26, -1.62, -26.28, 1.86, 1.54, 6.93, supp6,
2018-11-17,1.25, -0.49, -30.72, 1.88, 1.55, 6.92, supp6,
2018-11-18,2.04, -0.90, -22.91, 1.90, 1.55, 6.95, supp6,
2018-11-19,1.34, -1.38, -28.93, 1.89, 1.55, 6.93, supp6,
2018-11-20,1.07, -1.59, -25.67, 1.90, 1.55, 6.98, supp6,
2018-11-21,0.51, -1.62, -24.64, 1.92, 1.60, 7.12, supp6,
2018-11-22,1.03, -1.62, -27.34, 1.90, 1.55, 6.97, supp6,
2018-11-23,0.78, -1.09, -27.61, 1.88, 1.54, 6.92, supp6,
2018-11-24,1.95, -1.44, -24.84, 1.93, 1.60, 7.06, supp6,
2018-11-25,2.83, -1.18, -28.51, 1.89, 1.55, 6.92, supp6,
2018-11-26,1.87, -1.60, -27.68, 1.89, 1.55, 6.96, supp6,
2018-11-27,1.86, -2.29, -22.28, 2.07, 1.82, 7.91, supp6,
2018-11-28,0.79, -0.88, -27.80, 1.89, 1.54, 6.90, supp6,
2018-11-29,1.41, -0.81, -16.86, 1.96, 1.65, 7.21, supp6,
2018-11-30,1.10, -1.32, -19.80, 1.91, 1.60, 7.08, supp6,
2018-12-01,1.42, -0.68, -21.01, 1.88, 1.55, 6.93, supp6,
2018-12-02,1.10, -0.09, -21.52, 1.88, 1.55, 6.93, supp6,
2018-12-03,0.82, 0.40, -24.86, 1.90, 1.55, 6.94, supp6,
2018-12-04,1.44, 0.45, -28.73, 1.89, 1.54, 6.87, supp6,
2018-12-05,0.43, 0.70, -21.01, 1.97, 1.61, 7.28, supp6,
2018-12-06,0.68, -0.26, -18.66, 1.88, 1.55, 6.92, supp6,
2018-12-07,1.38, -0.57, -24.07, 1.92, 1.60, 7.02, supp6,
2018-12-08,0.67, -0.09, -25.22, 1.97, 1.69, 7.38, supp6,
2018-12-09,1.73, 0.32, -25.06, 1.89, 1.53, 6.85, supp6,
2018-12-10,1.78, -0.19, -22.37, 1.95, 1.61, 7.15, supp6,
2018-12-11,2.65, 0.06, -22.82, 1.85, 1.53, 6.85, supp6,
2018-12-12,2.72, -0.42, -22.31, 1.85, 1.53, 6.81, supp6,
2018-12-13,1.33, -0.75, -22.65, 1.85, 1.54, 6.87, supp6,
2018-12-14,1.85, 0.14, -20.48, 1.90, 1.55, 6.99, supp6,
2018-12-15,1.04, 0.08, -14.87, 1.86, 1.52, 6.83, supp6,
2018-12-16,1.47, -0.24, -28.19, 1.85, 1.53, 6.84, supp6,
2018-12-17,2.18, 0.55, -20.08, 1.98, 1.60, 7.42, supp6,
2018-12-18,1.30, -0.07, -19.60, 1.84, 1.54, 6.83, supp6,
2018-12-19,1.53, 0.06, -22.45, 2.04, 1.67, 7.64, supp6,
2018-12-20,0.89, 0.92, -19.65, 1.87, 1.54, 6.90, supp6,
2018-12-21,1.04, 1.01, -14.56, 1.86, 1.54, 6.90, supp6,
2018-12-22,1.89, 0.58, -20.01, 1.84, 1.53, 6.82, supp6,
2018-12-23,1.71, 0.20, -20.09, 1.86, 1.54, 6.90, supp6,
2018-12-24,1.27, 0.65, -17.63, 1.84, 1.54, 6.84, supp6,
2018-12-25,1.37, -0.10, -18.66, 1.90, 1.56, 7.00, supp6,
2018-12-26,1.10, 0.03, -15.20, 1.94, 1.57, 7.03, supp6,
2018-12-27,1.04, 0.86, -15.12, 1.87, 1.57, 6.98, supp6,
2018-12-28,1.42, 0.59, -18.34, 1.88, 1.55, 6.92, supp6,
2018-12-29,1.69, 1.00, -19.14, 1.89, 1.55, 6.97, supp6,
2018-12-30,1.23, 0.49, -16.76, 1.89, 1.55, 6.95, supp6,
2018-12-31,0.82, 0.59, -16.70, 1.89, 1.54, 6.94, supp6,
2019-01-01,1.65, 0.75, -22.63, 1.89, 1.55, 6.93, supp6,
2019-01-02,1.87, 0.69, -17.31, 1.89, 1.55, 6.94, supp6,
2019-01-03,1.06, 1.35, -16.08, 1.85, 1.54, 6.89, supp6,
2019-01-04,1.19, 1.00, -12.36, 1.86, 1.54, 6.90, supp6,
2019-01-05,0.81, 1.65, -12.57, 1.85, 1.53, 6.83, supp6,
2019-01-06,0.70, 0.88, -12.18, 1.83, 1.52, 6.77, supp6,
2019-01-07,0.09, 1.45, -11.13, 1.84, 1.53, 6.84, supp6,
2019-01-08,1.39, 1.04, -22.24, 1.85, 1.54, 6.88, supp6,
2019-01-09,0.55, 1.28, -17.24, 1.94, 1.64, 7.31, supp6,
2019-01-10,1.40, 1.27, -20.16, 1.88, 1.58, 7.03, supp6,
2019-01-11,0.93, 1.26, -14.20, 1.91, 1.56, 6.96, supp6,
2019-01-12,0.68, 2.26, -13.76, 1.89, 1.55, 6.91, supp6,
2019-01-13,1.56, 0.65, -17.07, 1.88, 1.59, 6.98, supp6,
2019-01-14,0.86, 1.54, -15.34, 1.85, 1.55, 6.91, supp6,
2019-01-15,1.33, 0.45, -16.90, 1.86, 1.55, 6.90, supp6,
2019-01-16,1.73, 1.65, -19.25, 1.85, 1.55, 6.93, supp6,
2019-01-17,1.81, 0.77, -10.41, 1.85, 1.54, 6.91, supp6,
2019-01-18,1.30, 1.87, -18.51, 1.88, 1.58, 6.97, supp6,
2019-01-19,2.03, 1.67, -24.70, 1.89, 1.59, 7.02, supp6,
2019-01-20,1.91, 1.84, -19.31, 1.95, 1.63, 7.18, supp6,
2019-01-21,0.56, 2.11, -10.04, 1.90, 1.58, 7.02, supp6,
2019-01-22,1.95, 1.51, -18.01, 1.94, 1.59, 7.10, supp6,
2019-01-23,1.79, 2.12, -20.44, 2.09, 1.75, 7.97, supp6,
2019-01-24,2.07, 1.81, -21.80, 2.22, 1.74, 8.05, supp6,
2019-01-25,1.51, 2.50, -16.29, 2.31, 2.03, 8.90, supp6,
2019-01-26,1.77, 2.24, -19.34, 1.91, 1.59, 7.04, supp6,
2019-01-27,0.73, 2.57, -17.30, 1.90, 1.58, 7.01, supp6,
2019-01-28,1.48, 1.93, -16.84, 1.88, 1.57, 7.00, supp6,
2019-01-29,1.41, 1.00, -16.66, 1.83, 1.53, 6.81, supp6,
2019-01-30,0.86, 2.68, -9.43, 1.86, 1.53, 6.84, supp6,
2019-01-31,1.60, 1.67, -13.92, 1.89, 1.60, 7.00, supp6,
2019-02-01,0.52, 2.36, -9.10, 1.86, 1.54, 6.92, supp6,
2019-02-02,0.05, 2.08, -2.77, 1.85, 1.55, 6.92, supp6,
2019-02-03,0.36, 1.18, -2.67, 1.84, 1.53, 6.85, supp6,
2019-02-04,-0.00, 0.61, -2.89, 1.86, 1.53, 6.89, supp6,
2019-02-05,0.89, 1.98, -8.26, 1.93, 1.60, 7.12, supp6,
2019-02-06,0.84, 2.65, -10.97, 2.14, 1.91, 8.24, supp6,
2019-02-07,0.93, 2.99, -11.02, 1.85, 1.54, 6.87, supp6,
2019-02-08,0.90, 2.41, -11.42, 1.85, 1.54, 6.88, supp6,
2019-02-09,0.73, 2.12, -11.42, 1.86, 1.54, 6.87, supp6,
2019-02-10,0.14, 1.70, -7.24, 1.94, 1.68, 7.45, supp6,
2019-02-11,-0.66, 3.54, -8.94, 1.95, 1.61, 7.17, supp6,
2019-02-12,0.21, 2.80, -8.90, 1.93, 1.59, 7.10, supp6,
2019-02-13,0.28, 2.90, -3.07, 1.86, 1.54, 6.90, supp6,
2019-02-14,-0.81, 3.88, 1.19, 1.90, 1.61, 7.10, supp6,
2019-02-15,0.97, 3.54, -5.58, 1.87, 1.58, 6.99, supp6,
2019-02-16,0.52, 2.30, -7.01, 1.85, 1.54, 6.86, supp6,
2019-02-17,-0.09, 1.65, -15.58, 1.95, 1.64, 7.17, supp6,
2019-02-18,1.73, 1.72, -11.85, 1.84, 1.54, 6.82, supp6,
2019-02-19,0.94, 2.35, -10.02, 1.85, 1.53, 6.84, supp6,
2019-02-20,0.87, 2.44, -3.92, 1.85, 1.54, 6.92, supp6,
2019-02-21,0.18, 2.19, -3.06, 1.85, 1.55, 6.94, supp6,
2019-02-22,0.64, 3.25, -7.16, 1.86, 1.54, 6.91, supp6,
2019-02-23,0.50, 2.98, -13.22, 1.85, 1.54, 6.86, supp6,
2019-02-24,0.76, 2.85, -19.39, 1.85, 1.53, 6.86, supp6,
2019-02-25,0.41, 2.78, -10.15, 1.86, 1.54, 6.94, supp6,
2019-02-26,-0.85, 3.42, -13.73, 2.22, 1.98, 8.31, supp6,
2019-02-27,0.68, 3.39, -4.62, 2.18, 1.77, 8.22, supp6,
2019-02-28,0.30, 3.00, -6.82, 1.89, 1.57, 7.00, supp6,
2019-03-01,1.57, 1.83, -16.85, 1.90, 1.55, 6.95, supp6,
2019-03-02,2.37, 3.67, -11.47, 1.87, 1.55, 6.96, supp6,
2019-03-03,0.97, 3.00, -15.81, 1.85, 1.53, 6.85, supp6,
2019-03-04,0.06, 3.57, -12.11, 1.84, 1.54, 6.86, supp6,
2019-03-05,0.25, 1.90, -16.22, 1.86, 1.53, 6.86, supp6,
2019-03-06,2.08, 3.31, -14.41, 1.89, 1.56, 6.96, supp6,
2019-03-07,0.32, 2.48, -7.39, 2.42, 1.94, 8.91, supp6,
2019-03-08,1.18, 3.28, -10.30, 1.86, 1.53, 6.85, supp6,
2019-03-09,0.24, 3.71, -12.40, 1.85, 1.53, 6.87, supp6,
2019-03-10,2.12, 3.04, -12.04, 1.86, 1.53, 6.89, supp6,
2019-03-11,0.82, 3.61, -13.37, 1.87, 1.54, 6.91, supp6,
2019-03-12,1.48, 3.51, -10.87, 1.88, 1.53, 6.91, supp6,
2019-03-13,2.08, 2.39, -9.61, 1.87, 1.53, 6.90, supp6,
2019-03-14,0.95, 3.93, -17.85, 1.86, 1.53, 6.89, supp6,
2019-03-15,0.41, 3.78, -20.70, 1.88, 1.57, 7.01, supp6,
2019-03-16,0.52, 3.99, -22.15, 2.19, 1.94, 8.28, supp6,
2019-03-17,1.06, 4.23, -15.13, 1.87, 1.54, 6.92, supp6,
2019-03-18,1.15, 4.10, -15.06, 1.87, 1.54, 6.92, supp6,
2019-03-19,1.60, 4.61, -16.29, 2.01, 1.72, 7.52, supp6,
2019-03-20,0.83, 6.10, -15.55, 2.27, 1.88, 8.54, supp6,
2019-03-21,-0.20, 3.69, -19.16, 1.84, 1.53, 6.84, supp6,
2019-03-22,0.37, 2.99, -19.14, 1.91, 1.57, 7.12, supp6,
2019-03-23,1.22, 3.94, -15.14, 1.88, 1.54, 6.90, supp6,
2019-03-24,0.84, 3.45, -19.93, 1.87, 1.53, 6.89, supp6,
2019-03-25,0.46, 4.07, -16.39, 1.87, 1.53, 6.88, supp6,
2019-03-26,0.29, 4.00, -11.98, 1.87, 1.53, 6.87, supp6,
2019-03-27,0.38, 3.51, -13.44, 1.86, 1.53, 6.84, supp6,
2019-03-28,1.55, 3.45, -11.69, 1.87, 1.53, 6.87, supp6,
2019-03-29,0.86, 3.64, -9.59, 1.87, 1.54, 6.90, supp6,
2019-03-30,0.55, 4.15, -14.66, 1.90, 1.58, 7.00, supp6,
2019-03-31,1.81, 3.32, -14.30, 1.98, 1.67, 7.41, supp6,
2019-04-01,1.46, 5.04, -13.34, 2.51, 1.92, 9.35, supp6,
2019-04-02,1.73, 3.83, -8.45, 1.93, 1.61, 7.20, supp6,
2019-04-03,0.36, 4.08, -9.31, 2.11, 1.75, 7.94, supp6,
2019-04-04,0.51, 4.23, -14.87, 1.87, 1.54, 6.96, supp6,
2019-04-05,0.44, 2.78, -10.27, 1.87, 1.53, 6.90, supp6,
2019-04-06,0.35, 2.38, -11.64, 1.91, 1.64, 7.18, supp6,
2019-04-07,2.41, 3.75, -13.39, 1.90, 1.55, 6.98, supp6,
2019-04-08,1.43, 3.86, -9.04, 1.87, 1.53, 6.90, supp6,
