PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AVRY
Station name,AVRY_SCGN_CS1998
Begin Date, 1998-12-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.4683011145 North Latitude, -117.1539725153 East Longitude, 888.90221 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-03,-0.18, -1.62, 10.52, 1.98, 1.58, 7.38, repro,
2013-03-04,0.23, -3.96, 13.55, 1.94, 1.57, 7.22, repro,
2013-03-05,0.75, -2.52, 6.80, 1.92, 1.59, 7.20, repro,
2013-03-06,-0.18, -1.72, 5.22, 1.97, 1.58, 7.37, repro,
2013-03-07,0.18, -1.56, 0.33, 2.00, 1.60, 7.47, repro,
2013-03-08,1.61, -0.92, 5.13, 1.91, 1.57, 7.20, repro,
2013-03-09,0.46, -1.86, 4.21, 1.89, 1.55, 7.11, repro,
2013-03-10,1.62, -1.05, 7.85, 1.93, 1.58, 7.19, repro,
2013-03-11,-0.37, -1.91, 4.58, 1.93, 1.57, 7.19, repro,
2013-03-12,-0.57, -1.50, 8.27, 1.88, 1.54, 7.02, repro,
2013-03-13,-0.98, -2.84, 0.36, 1.92, 1.58, 7.17, repro,
2013-03-14,-1.10, -2.25, 5.55, 1.97, 1.59, 7.32, repro,
2013-03-15,-0.08, -1.51, 6.19, 1.87, 1.55, 7.02, repro,
2013-03-16,0.15, -1.89, 10.12, 1.92, 1.57, 7.12, repro,
2013-03-17,-0.49, -2.37, 9.28, 1.91, 1.56, 7.09, repro,
2013-03-18,-0.77, -1.08, 6.37, 1.92, 1.56, 7.12, repro,
2013-03-19,-0.85, -1.59, 10.03, 1.92, 1.57, 7.21, repro,
2013-03-20,0.55, -1.50, 1.92, 1.87, 1.55, 7.03, repro,
2013-03-21,-0.85, -1.62, 6.25, 1.87, 1.55, 7.01, repro,
2013-03-22,-0.17, -0.59, 7.79, 1.89, 1.59, 7.08, repro,
2013-03-23,-0.23, -0.98, 5.94, 1.86, 1.54, 6.98, repro,
2013-03-24,-0.17, -2.34, 3.35, 1.91, 1.60, 7.17, repro,
2013-03-25,-0.73, -0.85, 5.13, 1.87, 1.55, 7.04, repro,
2013-03-26,-0.24, -1.29, 6.22, 1.87, 1.54, 7.03, repro,
2013-03-27,-1.21, -1.83, 8.47, 1.92, 1.64, 7.22, repro,
2013-03-28,-1.81, -1.27, 1.75, 1.91, 1.61, 7.19, repro,
2013-03-29,-0.83, -2.06, 5.30, 1.90, 1.59, 7.16, repro,
2013-03-30,-0.30, -1.65, 8.00, 1.91, 1.59, 7.16, repro,
2013-03-31,2.72, -4.37, 6.61, 1.91, 1.59, 7.17, repro,
2013-04-01,-1.23, -4.24, 8.70, 1.90, 1.58, 7.11, repro,
2013-04-02,-1.06, -0.21, -0.13, 1.90, 1.58, 7.12, repro,
2013-04-03,-1.46, -1.60, 3.53, 1.90, 1.58, 7.08, repro,
2013-04-04,-1.65, -2.07, 4.56, 1.94, 1.64, 7.31, repro,
2013-04-05,-1.57, -2.92, 1.27, 1.93, 1.59, 7.23, repro,
2013-04-06,-0.48, -2.76, 7.35, 1.91, 1.59, 7.15, repro,
2013-04-07,-0.36, -1.69, 11.39, 1.90, 1.59, 7.11, repro,
2013-04-08,-1.38, -2.53, 4.23, 1.90, 1.58, 7.10, repro,
2013-04-09,-1.99, -2.24, 12.47, 1.89, 1.58, 7.05, repro,
2013-04-10,-0.99, -1.81, 7.95, 1.95, 1.61, 7.33, repro,
2013-04-11,0.00, -3.22, 11.96, 1.95, 1.65, 7.32, repro,
2013-04-12,0.08, -3.11, 12.73, 1.97, 1.69, 7.30, repro,
2013-04-13,-1.40, -1.37, 12.53, 1.90, 1.59, 7.12, repro,
2013-04-14,-2.12, -0.95, 17.07, 1.89, 1.58, 7.04, repro,
2013-04-15,-1.68, -3.25, 8.88, 1.92, 1.60, 7.19, repro,
2013-04-16,-0.89, -2.33, 10.01, 1.93, 1.60, 7.18, repro,
2013-04-17,-0.40, -2.62, 8.18, 1.91, 1.59, 7.11, repro,
2013-04-18,-1.05, -1.43, 6.31, 1.93, 1.64, 7.25, repro,
2013-04-19,-0.58, -0.78, 4.47, 1.90, 1.64, 7.24, repro,
2013-04-20,-0.78, -1.42, 6.80, 1.90, 1.60, 7.13, repro,
2013-04-21,-1.15, -1.57, 2.25, 1.91, 1.60, 7.18, repro,
2013-04-22,-0.33, -0.32, 5.00, 1.92, 1.60, 7.19, repro,
2013-04-23,-0.76, -1.84, 5.31, 1.92, 1.64, 7.23, repro,
2013-04-24,-1.33, -1.66, 11.00, 1.91, 1.62, 7.23, repro,
2013-04-25,-0.67, -1.15, 9.12, 1.91, 1.65, 7.26, repro,
2013-04-26,-0.94, -1.50, 4.27, 1.91, 1.59, 7.14, repro,
2013-04-27,-1.08, -1.72, 7.28, 1.93, 1.61, 7.25, repro,
2013-04-28,-0.96, -1.86, 11.56, 1.91, 1.59, 7.13, repro,
2013-04-29,-1.71, -1.72, 12.12, 1.91, 1.59, 7.13, repro,
2013-04-30,-2.65, -2.81, 8.33, 1.91, 1.58, 7.14, repro,
2013-05-01,-2.54, -1.99, 8.88, 1.91, 1.58, 7.14, repro,
2013-05-02,-1.04, -2.17, 2.96, 1.92, 1.58, 7.18, repro,
2013-05-03,-0.57, -0.79, 1.95, 1.92, 1.63, 7.30, repro,
2013-05-04,-0.18, -0.97, 7.05, 1.91, 1.58, 7.10, repro,
2013-05-05,-1.22, -1.65, 17.02, 1.94, 1.61, 7.23, repro,
2013-05-06,-1.55, -6.15, 14.28, 1.97, 1.64, 7.38, repro,
2013-05-07,0.25, -2.68, 9.24, 1.93, 1.62, 7.24, repro,
2013-05-08,-0.54, -0.36, 7.87, 1.92, 1.59, 7.18, repro,
2013-05-09,-0.74, -0.95, 2.80, 1.91, 1.59, 7.16, repro,
2013-05-10,-0.39, -3.05, 10.71, 1.96, 1.59, 7.19, repro,
2013-05-11,-0.80, -1.34, 9.64, 1.91, 1.57, 7.09, repro,
2013-05-12,-0.54, -1.65, 1.48, 1.90, 1.58, 7.12, repro,
2013-05-13,-1.17, -1.83, 5.37, 1.90, 1.58, 7.08, repro,
2013-05-14,0.11, -1.45, 11.40, 1.89, 1.59, 7.14, repro,
2013-05-15,-0.42, -1.81, 8.66, 1.91, 1.57, 7.11, repro,
2013-05-16,-1.24, -1.64, 3.49, 1.96, 1.60, 7.20, repro,
2013-05-17,-1.55, -2.64, 6.27, 1.91, 1.58, 7.13, repro,
2013-05-18,0.14, -2.42, 10.56, 1.90, 1.57, 7.10, repro,
2013-05-19,0.45, -1.21, 12.50, 1.92, 1.58, 7.14, repro,
2013-05-20,-0.31, -1.14, 10.62, 1.91, 1.57, 7.13, repro,
2013-05-21,-0.79, -0.70, 9.27, 1.92, 1.56, 7.10, repro,
2013-05-22,-1.91, -3.70, 4.23, 1.91, 1.57, 7.11, repro,
2013-05-23,-0.50, -1.63, 6.74, 1.90, 1.57, 7.08, repro,
2013-05-24,0.28, -0.64, 4.71, 1.90, 1.57, 7.06, repro,
2013-05-25,0.04, -1.56, 10.24, 1.91, 1.57, 7.09, repro,
2013-05-26,-0.05, -0.91, 8.84, 1.91, 1.56, 7.10, repro,
2013-05-27,-0.80, -1.12, 8.12, 1.90, 1.56, 7.04, repro,
2013-05-28,-0.63, -1.32, 11.35, 1.95, 1.63, 7.35, repro,
2013-05-29,-0.98, 0.41, 5.90, 1.95, 1.63, 7.22, repro,
2013-05-30,1.11, -1.70, 10.94, 1.92, 1.58, 7.12, repro,
2013-05-31,-0.53, -0.92, 8.71, 1.90, 1.56, 7.06, repro,
2013-06-01,-1.13, -1.31, 8.85, 2.09, 1.62, 7.41, repro,
2013-06-02,-0.44, -2.29, 7.33, 1.90, 1.58, 7.13, repro,
2013-06-03,-0.15, -2.17, 13.66, 1.92, 1.58, 7.17, repro,
2013-06-04,0.42, -1.72, 6.16, 1.94, 1.63, 7.21, repro,
2013-06-05,0.61, -1.00, 4.22, 1.99, 1.70, 7.52, repro,
2013-06-06,0.66, -1.18, 9.80, 1.91, 1.56, 7.12, repro,
2013-06-07,0.06, -1.41, 12.98, 1.91, 1.57, 7.16, repro,
2013-06-08,-0.51, -2.61, 11.27, 1.92, 1.58, 7.16, repro,
2013-06-09,0.60, -2.02, 14.35, 1.92, 1.58, 7.15, repro,
2013-06-10,-1.64, -2.97, 6.35, 1.92, 1.58, 7.17, repro,
2013-06-11,-0.63, -2.28, 6.81, 1.90, 1.57, 7.12, repro,
2013-06-12,-1.95, -2.29, 5.24, 1.95, 1.59, 7.28, repro,
2013-06-13,1.30, -2.18, 6.09, 1.91, 1.58, 7.20, repro,
2013-06-14,0.94, -1.89, 7.71, 1.91, 1.57, 7.11, repro,
2013-06-15,0.17, -1.44, 9.02, 1.91, 1.57, 7.11, repro,
2013-06-16,0.93, -0.96, 7.60, 1.90, 1.56, 7.08, repro,
2013-06-17,0.99, -1.52, 7.77, 1.90, 1.56, 7.08, repro,
2013-06-18,0.64, -0.84, 7.30, 1.91, 1.57, 7.12, repro,
2013-06-19,0.70, -1.60, 5.09, 1.94, 1.62, 7.29, repro,
2013-06-20,2.27, -0.92, 8.34, 1.91, 1.56, 7.10, repro,
2013-06-21,1.00, -0.98, 3.18, 1.91, 1.57, 7.14, repro,
2013-06-22,-0.08, -0.66, 7.16, 1.88, 1.54, 7.01, repro,
2013-06-23,1.34, -1.87, 9.75, 1.89, 1.54, 7.01, repro,
2013-06-24,-1.15, -3.64, 16.61, 1.91, 1.56, 7.12, repro,
2013-06-25,0.62, -2.03, 13.68, 1.90, 1.54, 7.02, repro,
2013-06-26,0.08, -2.00, 8.12, 1.90, 1.54, 7.05, repro,
2013-06-27,0.78, -1.20, 3.93, 1.90, 1.54, 7.04, repro,
2013-06-28,1.13, -0.60, 9.51, 1.89, 1.55, 7.08, repro,
2013-06-29,-1.07, -0.74, 12.90, 1.92, 1.55, 7.14, repro,
2013-06-30,0.72, -1.27, 13.08, 1.90, 1.55, 7.10, repro,
2013-07-01,-0.19, -1.96, 8.50, 1.89, 1.54, 7.07, repro,
2013-07-02,0.25, -0.51, 9.00, 1.87, 1.53, 6.99, repro,
2013-07-03,-0.42, -1.71, 7.47, 1.88, 1.54, 7.03, repro,
2013-07-04,0.41, -0.99, 11.21, 1.90, 1.53, 7.03, repro,
2013-07-05,-0.81, -1.06, 14.24, 1.92, 1.59, 7.21, repro,
2013-07-06,0.72, -2.16, 12.42, 1.90, 1.54, 7.06, repro,
2013-07-07,-0.23, -3.91, 12.90, 1.93, 1.56, 7.12, repro,
2013-07-08,1.19, -2.82, 9.74, 1.88, 1.53, 6.98, repro,
2013-07-09,0.91, -1.57, 5.88, 1.90, 1.53, 7.04, repro,
2013-07-10,-0.23, -1.22, 5.19, 1.91, 1.54, 7.11, repro,
2013-07-11,0.92, -1.65, 9.13, 1.94, 1.62, 7.31, repro,
2013-07-12,-0.82, -2.52, 8.05, 1.89, 1.54, 7.03, repro,
2013-07-13,-0.42, -2.30, 1.92, 1.89, 1.54, 7.04, repro,
2013-07-14,-0.65, -2.32, 5.80, 1.92, 1.56, 7.17, repro,
2013-07-15,1.22, -3.21, 13.78, 1.90, 1.54, 7.06, repro,
2013-07-16,5.32, -1.40, 19.11, 1.91, 1.55, 7.11, repro,
2013-07-17,0.50, -1.85, 6.68, 1.90, 1.54, 7.10, repro,
2013-07-18,-0.55, -1.74, 8.13, 1.88, 1.53, 7.04, repro,
2013-07-19,0.98, -0.63, 7.66, 1.89, 1.53, 7.07, repro,
2013-07-20,-2.05, -1.93, 8.42, 1.91, 1.54, 7.12, repro,
2013-07-21,-1.39, -1.94, 10.57, 1.91, 1.56, 7.15, repro,
2013-07-22,-0.63, -2.47, 5.83, 1.90, 1.54, 7.11, repro,
2013-07-23,-1.15, -1.16, 2.35, 1.90, 1.54, 7.06, repro,
2013-07-24,-1.05, -2.42, 9.94, 1.96, 1.54, 7.20, repro,
2013-07-25,1.27, -1.63, 10.83, 1.98, 1.56, 7.35, repro,
2013-07-26,0.20, -1.26, 4.08, 1.91, 1.55, 7.12, repro,
2013-07-27,0.85, -2.38, 10.42, 1.90, 1.54, 7.06, repro,
2013-07-28,2.10, -1.42, 15.00, 1.89, 1.53, 7.03, repro,
2013-07-29,0.56, -1.77, 8.27, 1.90, 1.54, 7.07, repro,
2013-07-30,0.30, 0.07, 13.85, 1.90, 1.53, 7.05, repro,
2013-07-31,0.55, -2.96, 12.27, 1.92, 1.54, 7.16, repro,
2013-08-01,1.16, -1.00, 13.45, 1.90, 1.54, 7.11, repro,
2013-08-02,0.59, -1.32, 11.31, 1.90, 1.54, 7.09, repro,
2013-08-03,-0.55, -1.91, 9.36, 1.91, 1.53, 7.11, repro,
2013-08-04,-1.36, -1.33, 7.92, 1.91, 1.53, 7.12, repro,
2013-08-05,-1.26, -2.46, 9.82, 1.91, 1.53, 7.12, repro,
2013-08-06,0.20, -1.77, 9.67, 1.92, 1.53, 7.14, repro,
2013-08-07,1.11, -2.37, 12.64, 1.90, 1.53, 7.08, repro,
2013-08-08,0.50, -2.99, 15.61, 1.90, 1.53, 7.06, repro,
2013-08-09,0.39, -1.30, 12.46, 1.89, 1.52, 7.02, repro,
2013-08-10,-0.09, -0.19, 4.91, 1.90, 1.53, 7.05, repro,
2013-08-11,-0.90, -1.14, 10.78, 1.91, 1.53, 7.06, repro,
2013-08-12,1.40, -0.78, 11.27, 1.90, 1.52, 7.00, repro,
2013-08-13,-0.10, -1.49, 13.14, 1.94, 1.57, 7.25, repro,
2013-08-14,0.21, -1.68, 12.19, 1.91, 1.54, 7.08, repro,
2013-08-15,0.49, -1.90, 7.63, 1.94, 1.57, 7.16, repro,
2013-08-16,0.43, -0.85, 13.48, 1.92, 1.53, 7.08, repro,
2013-08-17,2.28, -0.42, 6.51, 1.93, 1.55, 7.19, repro,
2013-08-18,-0.17, -2.79, 10.34, 1.94, 1.59, 7.31, repro,
2013-08-19,0.87, -1.24, 11.32, 1.95, 1.58, 7.28, repro,
2013-08-20,-1.85, -0.60, 15.66, 1.93, 1.59, 7.25, repro,
2013-08-21,0.32, -2.64, 8.77, 1.92, 1.54, 7.15, repro,
2013-08-22,1.00, 0.69, 10.16, 1.94, 1.54, 7.18, repro,
2013-08-23,2.19, -2.10, 17.72, 1.95, 1.59, 7.23, repro,
2013-08-24,1.42, -1.72, 14.51, 1.97, 1.56, 7.25, repro,
2013-08-25,3.23, -1.02, 14.32, 1.95, 1.59, 7.26, repro,
2013-08-26,0.03, 0.54, 8.59, 1.95, 1.63, 7.30, repro,
2013-08-27,-0.39, -0.40, 5.88, 1.93, 1.54, 7.14, repro,
2013-08-28,-0.98, -0.69, 20.04, 1.97, 1.61, 7.33, repro,
2013-08-29,1.04, -1.68, 12.55, 2.03, 1.62, 7.57, repro,
2013-08-30,1.28, -3.12, 18.85, 1.92, 1.54, 7.17, repro,
2013-08-31,0.36, -0.12, 11.62, 1.91, 1.53, 7.06, repro,
2013-09-01,0.72, -0.74, 8.76, 1.97, 1.55, 7.23, repro,
2013-09-02,1.40, -0.98, 9.56, 1.96, 1.57, 7.29, repro,
2013-09-03,3.06, 0.25, 16.26, 1.99, 1.56, 7.30, repro,
2013-09-04,2.21, -1.39, 15.34, 2.16, 1.71, 7.79, repro,
2013-09-05,-0.20, -0.21, 4.54, 1.93, 1.54, 7.16, repro,
2013-09-06,0.10, -1.41, 12.60, 1.91, 1.53, 7.06, repro,
2013-09-07,0.31, -0.72, 10.40, 1.94, 1.55, 7.22, repro,
2013-09-08,-0.16, -0.49, 13.28, 1.92, 1.53, 7.09, repro,
2013-09-09,1.51, -2.08, 7.22, 1.93, 1.55, 7.16, repro,
2013-09-10,-0.48, -1.02, 17.51, 1.94, 1.57, 7.25, repro,
2013-09-11,1.22, -1.78, 17.48, 1.91, 1.53, 7.07, repro,
2013-09-12,0.48, -1.26, 7.21, 1.90, 1.53, 7.07, repro,
2013-09-13,-0.31, -1.45, 12.11, 1.93, 1.55, 7.15, repro,
2013-09-14,0.31, -1.42, 18.39, 1.92, 1.56, 7.14, repro,
2013-09-15,-0.25, -1.30, 9.93, 1.93, 1.56, 7.17, repro,
2013-09-16,-0.39, -2.15, 14.03, 1.93, 1.56, 7.16, repro,
2013-09-17,2.51, -2.39, 14.25, 1.93, 1.55, 7.15, repro,
2013-09-18,-0.20, -1.06, 7.99, 1.92, 1.52, 7.07, repro,
2013-09-19,0.56, -1.29, 16.95, 1.92, 1.55, 7.14, repro,
2013-09-20,0.76, -1.90, 15.29, 1.92, 1.53, 7.11, repro,
2013-09-21,0.98, -1.96, 17.67, 1.91, 1.53, 7.09, repro,
2013-09-22,1.01, -2.65, 10.68, 1.91, 1.52, 7.06, repro,
2013-09-23,-0.17, -1.27, 14.86, 1.91, 1.52, 7.07, repro,
2013-09-24,-0.06, -1.80, 13.57, 1.91, 1.52, 7.06, repro,
2013-09-25,-1.07, -2.63, 21.00, 1.91, 1.53, 7.08, repro,
2013-09-26,0.56, -2.55, 15.21, 1.91, 1.53, 7.05, repro,
2013-09-27,1.07, -1.12, 11.47, 1.91, 1.53, 7.05, repro,
2013-09-28,0.70, -1.44, 10.90, 1.91, 1.52, 7.07, repro,
2013-09-29,1.30, -1.26, 12.42, 1.93, 1.57, 7.24, repro,
2013-09-30,0.78, -1.45, 12.96, 1.91, 1.52, 7.03, repro,
2013-10-01,0.63, -2.51, 14.56, 1.92, 1.53, 7.07, repro,
2013-10-02,-0.23, -0.92, 11.13, 1.92, 1.53, 7.10, repro,
2013-10-03,0.72, -1.11, 10.59, 1.92, 1.53, 7.08, repro,
2013-10-04,0.31, -0.75, 5.92, 1.91, 1.53, 7.10, repro,
2013-10-05,0.87, -1.62, 6.52, 1.91, 1.52, 7.05, repro,
2013-10-06,0.45, -2.18, 6.37, 1.91, 1.53, 7.06, repro,
2013-10-07,2.20, -1.78, 14.46, 1.91, 1.54, 7.08, repro,
2013-10-08,0.18, -1.31, 14.01, 1.91, 1.53, 7.06, repro,
2013-10-09,0.08, -1.39, 18.74, 1.91, 1.54, 7.10, repro,
2013-10-10,-0.63, -1.19, 9.02, 1.90, 1.52, 7.04, repro,
2013-10-11,-0.10, -1.24, 6.57, 1.93, 1.57, 7.23, repro,
2013-10-12,-0.27, -1.65, 5.57, 1.92, 1.53, 7.08, repro,
2013-10-13,-0.78, -1.31, 7.56, 1.94, 1.54, 7.25, repro,
2013-10-14,-0.13, -0.58, 3.26, 1.92, 1.53, 7.11, repro,
2013-10-15,0.98, -1.18, 7.79, 1.93, 1.54, 7.28, repro,
2013-10-16,0.51, -0.95, 2.61, 1.91, 1.52, 7.07, repro,
2013-10-17,0.83, -1.00, 6.81, 1.93, 1.54, 7.18, repro,
2013-10-18,0.42, -0.60, 9.65, 1.93, 1.54, 7.13, repro,
2013-10-19,0.52, -0.80, 7.56, 1.92, 1.52, 7.09, repro,
2013-10-20,0.40, -1.07, 10.50, 1.96, 1.59, 7.48, repro,
2013-10-21,0.67, -0.82, 7.23, 1.96, 1.58, 7.44, repro,
2013-10-22,-0.16, -1.14, 5.69, 1.98, 1.58, 7.47, repro,
2013-10-23,0.58, -0.62, 6.05, 1.96, 1.54, 7.33, repro,
2013-10-24,0.22, -1.11, 9.42, 1.94, 1.53, 7.26, repro,
2013-10-25,0.00, -1.72, 5.73, 1.91, 1.53, 7.08, repro,
2013-10-26,0.16, -0.94, 9.57, 1.90, 1.53, 7.06, repro,
2013-10-27,0.24, -0.28, 1.28, 1.92, 1.51, 7.05, repro,
2013-10-28,1.01, -0.53, 12.22, 1.97, 1.54, 7.34, repro,
2013-10-29,-0.65, -1.66, 8.82, 1.97, 1.58, 7.41, repro,
2013-10-30,-0.40, -1.20, 5.80, 1.95, 1.54, 7.27, repro,
2013-10-31,-0.65, -0.66, 8.47, 1.95, 1.54, 7.30, repro,
2013-11-01,0.27, -0.18, 2.97, 1.98, 1.59, 7.44, repro,
2013-11-02,0.80, -0.11, 7.39, 2.00, 1.54, 7.30, repro,
2013-11-03,-0.13, -0.70, 13.61, 1.99, 1.54, 7.29, repro,
2013-11-04,0.05, -0.97, 11.14, 1.99, 1.58, 7.40, repro,
2013-11-05,-0.00, -1.54, 6.53, 2.01, 1.56, 7.52, repro,
2013-11-06,-0.77, -0.46, 5.36, 1.91, 1.52, 7.06, repro,
2013-11-07,-0.46, -0.12, 2.30, 1.94, 1.55, 7.29, repro,
2013-11-08,-0.13, -1.43, 9.26, 1.92, 1.52, 7.13, repro,
2013-11-09,-0.81, -1.59, 11.74, 1.90, 1.52, 7.07, repro,
2013-11-10,-1.24, -1.63, 6.18, 1.91, 1.53, 7.12, repro,
2013-11-11,-1.31, -0.23, 5.30, 1.91, 1.53, 7.12, repro,
2013-11-12,-0.66, 0.08, 4.62, 1.92, 1.54, 7.13, repro,
2013-11-13,0.19, -0.13, 3.97, 1.91, 1.54, 7.13, repro,
2013-11-14,-0.16, -1.50, 10.81, 1.91, 1.52, 7.07, repro,
2013-11-15,-0.90, -1.66, 18.55, 1.91, 1.52, 7.08, repro,
2013-11-16,-1.35, 0.27, 17.83, 1.91, 1.54, 7.11, repro,
2013-11-17,-1.61, 0.36, 15.03, 1.92, 1.54, 7.13, repro,
2013-11-18,-1.90, 0.22, 13.94, 1.93, 1.56, 7.20, repro,
2013-11-19,-1.07, 0.88, 6.81, 1.97, 1.60, 7.48, repro,
2013-11-20,0.70, 0.37, 10.48, 1.92, 1.52, 7.11, repro,
2013-11-21,-1.38, -0.76, 8.72, 1.93, 1.55, 7.19, repro,
2013-11-22,-1.28, -1.64, 3.51, 1.92, 1.54, 7.16, repro,
2013-11-23,-1.54, -0.47, 2.04, 1.91, 1.53, 7.07, repro,
2013-11-24,-0.96, -0.90, 3.58, 1.91, 1.55, 7.14, repro,
2013-11-25,-1.04, -0.01, 6.09, 1.95, 1.58, 7.26, repro,
2013-11-26,-0.35, 0.36, -0.71, 1.96, 1.57, 7.27, repro,
2013-11-27,-0.23, 0.15, 5.22, 1.92, 1.54, 7.17, repro,
2013-11-28,-1.57, -0.21, 9.37, 1.95, 1.59, 7.25, repro,
2013-11-29,-1.44, 0.25, 1.87, 1.93, 1.59, 7.18, repro,
2013-11-30,-0.49, -0.15, -4.25, 1.94, 1.60, 7.25, repro,
2013-12-01,-1.41, 0.10, 6.79, 1.94, 1.60, 7.23, repro,
2013-12-03,-2.77, -2.23, 12.01, 2.03, 1.73, 7.68, repro,
2013-12-04,-1.02, -0.48, 10.20, 1.96, 1.64, 7.37, repro,
2013-12-05,-1.43, 0.03, 8.52, 2.02, 1.69, 7.50, repro,
2013-12-06,-0.76, -0.42, 9.27, 1.95, 1.60, 7.27, repro,
2013-12-07,-0.72, -0.36, 2.19, 1.94, 1.59, 7.24, repro,
2013-12-08,-0.96, -1.35, 5.20, 1.96, 1.60, 7.30, repro,
2013-12-09,0.53, -1.28, 8.14, 1.92, 1.54, 7.11, repro,
2013-12-10,-0.19, -0.64, 4.56, 1.91, 1.54, 7.07, repro,
2013-12-11,1.22, 1.25, 6.98, 1.91, 1.54, 7.10, repro,
2013-12-12,-0.38, -0.72, 10.63, 1.97, 1.62, 7.35, repro,
2013-12-13,0.03, -0.54, 6.34, 1.94, 1.59, 7.24, repro,
2013-12-14,0.37, -0.20, 9.86, 1.94, 1.59, 7.25, repro,
2013-12-15,1.55, 0.15, 4.73, 1.96, 1.61, 7.31, repro,
2013-12-16,0.86, -1.07, 6.55, 1.92, 1.58, 7.19, repro,
2013-12-17,1.12, -0.70, 6.86, 1.93, 1.57, 7.24, repro,
2013-12-18,0.64, -0.26, 14.79, 1.91, 1.55, 7.11, repro,
2013-12-19,-0.30, -2.10, 14.26, 1.99, 1.64, 7.50, repro,
2013-12-20,1.05, -0.51, 15.72, 1.97, 1.62, 7.37, repro,
2013-12-21,0.14, -0.63, 15.42, 1.92, 1.56, 7.18, repro,
2013-12-22,1.29, -0.07, 6.77, 2.05, 1.68, 7.64, repro,
2013-12-23,0.15, 0.43, 3.00, 1.92, 1.57, 7.18, repro,
2013-12-24,0.94, -1.07, -0.74, 1.95, 1.57, 7.24, repro,
2013-12-25,1.58, -1.72, 4.38, 2.02, 1.70, 7.66, repro,
2013-12-26,0.77, -0.54, 4.48, 1.93, 1.59, 7.20, repro,
2013-12-27,0.43, -0.29, 0.67, 1.93, 1.57, 7.22, repro,
2013-12-28,-0.78, 0.17, 4.54, 1.96, 1.65, 7.44, repro,
2013-12-29,-1.32, -0.24, 0.73, 1.97, 1.60, 7.37, repro,
2013-12-30,-0.39, -0.78, 5.75, 2.00, 1.64, 7.52, repro,
2013-12-31,-0.25, -0.19, 2.36, 1.96, 1.59, 7.35, repro,
2014-01-01,0.07, 0.00, -0.04, 1.92, 1.56, 7.19, repro,
2014-01-02,-0.04, 0.04, 4.17, 1.94, 1.60, 7.31, repro,
2014-01-03,-1.06, 0.11, 5.20, 1.96, 1.61, 7.37, repro,
2014-01-04,0.33, -1.12, 11.06, 1.97, 1.60, 7.40, repro,
2014-01-05,0.25, -1.24, 4.61, 1.99, 1.67, 7.59, repro,
2014-01-06,0.78, -0.42, 5.82, 1.97, 1.60, 7.36, repro,
2014-01-07,0.53, -0.44, 2.89, 1.95, 1.58, 7.23, repro,
2014-01-08,0.33, -0.73, 8.06, 1.90, 1.55, 7.10, repro,
2014-01-09,0.47, -0.77, 6.07, 1.94, 1.60, 7.29, repro,
2014-01-10,0.33, -1.00, 9.79, 2.01, 1.71, 7.75, repro,
2014-01-11,0.63, -0.96, 9.15, 1.92, 1.54, 7.10, repro,
2014-01-12,0.89, -1.93, 12.72, 1.92, 1.55, 7.13, repro,
2014-01-13,0.11, -0.30, 6.69, 1.94, 1.60, 7.31, repro,
2014-01-14,0.16, -0.14, 4.83, 1.92, 1.56, 7.17, repro,
2014-01-15,-0.02, -0.00, 6.47, 2.02, 1.64, 7.58, repro,
2014-01-16,-0.11, 0.29, 7.17, 1.96, 1.60, 7.30, repro,
2014-01-17,-0.08, -1.00, 9.21, 1.98, 1.64, 7.42, repro,
2014-01-18,0.75, -0.92, 5.46, 1.89, 1.53, 7.02, repro,
2014-01-19,0.45, -0.54, 8.94, 1.95, 1.59, 7.24, repro,
2014-01-20,-0.21, -0.03, 6.63, 1.92, 1.55, 7.17, repro,
2014-01-21,-0.81, -0.38, 3.89, 1.93, 1.55, 7.18, repro,
2014-01-22,-0.53, -1.03, 9.74, 1.94, 1.56, 7.22, repro,
2014-01-23,-0.27, -1.14, 10.47, 1.91, 1.54, 7.10, repro,
2014-01-24,0.91, -0.27, 3.60, 1.98, 1.57, 7.39, repro,
2014-01-25,0.79, -1.14, 9.11, 1.99, 1.57, 7.41, repro,
2014-01-26,-0.11, -0.66, 8.01, 1.98, 1.59, 7.32, repro,
2014-01-27,-0.75, -0.63, 7.18, 1.95, 1.57, 7.25, repro,
2014-01-28,-0.41, -0.35, 6.34, 1.91, 1.54, 7.12, repro,
2014-01-29,0.31, 0.13, 8.96, 1.92, 1.56, 7.13, repro,
2014-01-30,-0.94, -1.87, 11.97, 1.93, 1.56, 7.17, repro,
2014-01-31,-0.45, -1.08, 6.17, 2.00, 1.71, 7.58, repro,
2014-02-01,0.90, -3.48, 9.03, 1.95, 1.57, 7.22, repro,
2014-02-02,0.05, -1.41, 4.38, 2.00, 1.59, 7.38, repro,
2014-02-03,1.90, -1.44, 8.77, 2.15, 1.74, 7.90, repro,
2014-02-04,-1.59, -1.16, 14.10, 1.94, 1.59, 7.22, repro,
2014-02-05,-0.27, -0.14, 4.75, 1.95, 1.57, 7.17, repro,
2014-02-06,-0.50, -0.59, 11.03, 1.90, 1.54, 7.09, repro,
