PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P349
Station name,WonderlandCN2005
Begin Date, 2005-10-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.7310855176 North Latitude, -122.3193519302 East Longitude, 275.39956 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-07,0.51, -0.20, -5.53, 2.07, 1.59, 7.33, repro,
2013-01-08,-0.89, 1.56, -6.60, 2.09, 1.59, 7.37, repro,
2013-01-09,-0.20, 0.52, -8.41, 2.08, 1.60, 7.32, repro,
2013-01-10,-2.67, -0.66, 4.91, 2.12, 1.65, 7.46, repro,
2013-01-11,0.84, 0.85, -9.89, 2.12, 1.65, 7.49, repro,
2013-01-12,0.56, 2.16, -7.39, 2.08, 1.61, 7.33, repro,
2013-01-13,0.42, 2.71, -10.94, 2.07, 1.57, 7.21, repro,
2013-01-14,-2.15, 2.89, -3.01, 2.09, 1.61, 7.36, repro,
2013-01-15,-1.69, 0.35, -9.97, 2.09, 1.60, 7.34, repro,
2013-01-16,0.33, 1.26, -15.52, 2.11, 1.59, 7.39, repro,
2013-01-17,0.64, 1.54, -13.64, 2.08, 1.57, 7.28, repro,
2013-01-18,-0.26, 1.54, -10.05, 2.06, 1.59, 7.30, repro,
2013-01-19,-0.99, 1.81, -8.84, 2.04, 1.55, 7.14, repro,
2013-01-20,-1.33, 1.02, -10.39, 2.06, 1.55, 7.17, repro,
2013-01-21,-1.05, 0.65, -5.47, 2.07, 1.57, 7.25, repro,
2013-01-22,-1.16, 1.09, -7.71, 2.06, 1.59, 7.32, repro,
2013-01-23,0.26, 2.07, -8.39, 2.15, 1.62, 7.38, repro,
2013-01-24,1.06, 0.62, -5.49, 2.14, 1.64, 7.52, repro,
2013-01-25,-0.24, 0.83, -8.30, 2.07, 1.59, 7.30, repro,
2013-01-26,-0.28, 0.10, -7.58, 2.10, 1.60, 7.43, repro,
2013-01-27,-2.02, -0.82, -11.29, 2.04, 1.54, 7.12, repro,
2013-01-28,-1.81, 0.49, -5.43, 2.02, 1.54, 7.04, repro,
2013-01-29,0.37, 0.71, -6.08, 2.05, 1.56, 7.21, repro,
2013-01-30,0.64, -0.03, -6.88, 2.07, 1.56, 7.24, repro,
2013-01-31,1.17, 1.07, -13.56, 2.20, 1.61, 7.62, repro,
2013-02-01,-1.43, 1.15, -16.06, 2.09, 1.57, 7.28, repro,
2013-02-02,-1.89, 1.21, -13.61, 2.07, 1.56, 7.20, repro,
2013-02-03,-0.41, 1.39, -11.34, 2.04, 1.54, 7.09, repro,
2013-02-04,-0.91, 1.12, -2.20, 2.07, 1.57, 7.27, repro,
2013-02-05,-2.41, -0.08, -7.24, 2.18, 1.64, 7.60, repro,
2013-02-06,-2.08, -0.60, -8.47, 2.19, 1.62, 7.71, repro,
2013-02-07,-0.16, -0.46, -7.59, 2.10, 1.58, 7.28, repro,
2013-02-08,-1.24, 0.99, -7.71, 2.08, 1.56, 7.20, repro,
2013-02-09,-5.47, 0.85, -3.67, 2.06, 1.55, 7.16, repro,
2013-02-10,-0.80, 1.59, -11.64, 2.10, 1.60, 7.36, repro,
2013-02-11,-2.71, -0.71, -5.71, 2.04, 1.56, 7.12, repro,
2013-02-12,-0.76, 1.45, -18.72, 2.08, 1.56, 7.23, repro,
2013-02-13,-0.16, 1.24, -13.93, 2.10, 1.60, 7.41, repro,
2013-02-14,1.15, 2.33, -9.49, 2.05, 1.58, 7.19, repro,
2013-02-15,0.87, 1.93, -11.55, 2.05, 1.56, 7.19, repro,
2013-02-16,-0.23, 1.07, -7.44, 2.06, 1.56, 7.19, repro,
2013-02-17,-0.47, 2.27, -6.60, 2.04, 1.55, 7.14, repro,
2013-02-18,-0.90, 1.20, -19.52, 2.09, 1.56, 7.26, repro,
2013-02-19,-0.78, 1.41, -0.17, 2.10, 1.57, 7.32, repro,
2013-02-20,-6.19, 0.57, -6.36, 2.05, 1.55, 7.16, repro,
2013-02-21,-0.32, 1.12, -8.23, 2.17, 1.60, 7.45, repro,
2013-02-22,-0.91, 1.83, 2.84, 2.17, 1.63, 7.47, repro,
2013-02-23,-3.18, 0.41, 2.12, 2.15, 1.61, 7.39, repro,
2013-02-24,-2.09, 3.20, -13.11, 2.06, 1.55, 7.16, repro,
2013-02-25,-2.28, 1.96, -5.68, 2.04, 1.56, 7.14, repro,
2013-02-26,-3.24, 2.12, -3.17, 2.04, 1.56, 7.16, repro,
2013-02-27,0.14, 1.16, -11.15, 2.05, 1.57, 7.20, repro,
2013-02-28,0.23, 2.19, -13.40, 2.04, 1.55, 7.10, repro,
2013-03-01,-0.11, -0.26, -16.60, 2.08, 1.58, 7.26, repro,
2013-03-02,-1.19, 0.54, -14.22, 2.08, 1.58, 7.27, repro,
2013-03-03,-0.63, 1.46, -5.20, 2.17, 1.63, 7.62, repro,
2013-03-04,-0.60, 1.42, -4.34, 2.08, 1.58, 7.23, repro,
2013-03-05,-1.27, 1.39, -7.29, 2.11, 1.58, 7.25, repro,
2013-03-06,-1.57, 3.29, -10.44, 2.10, 1.59, 7.32, repro,
2013-03-07,-1.31, 1.06, -13.16, 2.13, 1.61, 7.43, repro,
2013-03-08,-0.31, 1.06, -14.08, 2.04, 1.55, 7.11, repro,
2013-03-09,-1.30, 1.73, 0.22, 2.03, 1.56, 7.14, repro,
2013-03-10,-1.72, 3.14, -10.27, 2.02, 1.54, 7.06, repro,
2013-03-11,0.05, 2.71, -17.05, 2.05, 1.54, 7.06, repro,
2013-03-12,-2.25, 1.00, -9.81, 2.04, 1.56, 7.13, repro,
2013-03-13,-3.23, 0.12, -17.95, 2.08, 1.58, 7.24, repro,
2013-03-14,-1.04, 1.97, -13.40, 2.07, 1.58, 7.21, repro,
2013-03-15,-1.80, 1.94, -11.17, 2.03, 1.56, 7.10, repro,
2013-03-16,-0.40, 2.81, -9.52, 2.03, 1.55, 7.08, repro,
2013-03-17,-4.78, 2.15, -8.30, 2.09, 1.58, 7.26, repro,
2013-03-18,-1.62, 1.31, -8.65, 2.09, 1.59, 7.28, repro,
2013-03-19,-1.53, 2.82, -9.59, 2.03, 1.55, 7.08, repro,
2013-03-20,-0.14, 2.99, -8.15, 2.05, 1.56, 7.18, repro,
2013-03-21,-1.09, 3.42, -10.59, 2.05, 1.58, 7.22, repro,
2013-03-22,-4.39, 3.44, -2.93, 2.05, 1.56, 7.17, repro,
2013-03-23,-1.31, 2.88, -5.32, 2.08, 1.60, 7.27, repro,
2013-03-24,-0.40, 1.78, -8.16, 2.02, 1.55, 7.11, repro,
2013-03-25,-0.99, 1.13, -9.05, 2.03, 1.56, 7.16, repro,
2013-03-26,-1.05, 2.52, -10.79, 2.02, 1.56, 7.11, repro,
2013-03-27,-1.97, 2.30, -13.34, 2.04, 1.57, 7.20, repro,
2013-03-28,-1.96, 1.60, -10.40, 2.09, 1.63, 7.44, repro,
2013-03-29,-2.60, 2.38, -16.66, 2.09, 1.60, 7.35, repro,
2013-03-30,-1.30, 2.18, -3.84, 2.06, 1.59, 7.25, repro,
2013-03-31,-3.33, 2.65, -5.44, 2.06, 1.61, 7.31, repro,
2013-04-01,-2.77, 3.01, -15.03, 2.08, 1.61, 7.34, repro,
2013-04-02,-2.49, 2.44, -22.21, 2.07, 1.60, 7.30, repro,
2013-04-03,-2.33, 2.24, -12.15, 2.09, 1.60, 7.35, repro,
2013-04-04,-0.95, 1.11, -5.06, 2.13, 1.67, 7.64, repro,
2013-04-05,-0.54, 1.73, -4.91, 2.11, 1.63, 7.45, repro,
2013-04-06,-0.86, 1.07, -10.59, 2.07, 1.61, 7.33, repro,
2013-04-07,-2.31, 2.91, -17.08, 2.07, 1.60, 7.32, repro,
2013-04-08,-3.79, 0.26, -4.65, 2.08, 1.62, 7.39, repro,
2013-04-09,-3.24, -0.33, 8.00, 2.08, 1.61, 7.36, repro,
2013-04-10,-0.92, 0.66, -4.15, 2.14, 1.61, 7.46, repro,
2013-04-11,-2.77, 3.34, -6.88, 2.10, 1.66, 7.45, repro,
2013-04-12,-0.23, 2.66, -12.53, 2.09, 1.68, 7.40, repro,
2013-04-13,0.44, 1.94, -8.28, 2.08, 1.60, 7.30, repro,
2013-04-14,-0.08, 2.56, -3.36, 2.07, 1.59, 7.29, repro,
2013-04-15,-1.76, 2.20, -6.20, 2.07, 1.59, 7.28, repro,
2013-04-16,-1.19, 1.49, -5.88, 2.10, 1.60, 7.32, repro,
2013-04-17,-3.19, 1.61, -16.64, 2.09, 1.60, 7.30, repro,
2013-04-18,-1.02, 3.20, -17.25, 2.05, 1.58, 7.21, repro,
2013-04-19,-1.60, 2.97, -16.80, 2.07, 1.59, 7.30, repro,
2013-04-20,-0.90, 2.93, -7.73, 2.12, 1.64, 7.41, repro,
2013-04-21,-1.22, 2.38, -9.80, 2.09, 1.61, 7.31, repro,
2013-04-22,-2.97, 3.75, -10.83, 2.08, 1.61, 7.36, repro,
2013-04-23,-4.36, 2.28, -10.99, 2.08, 1.60, 7.32, repro,
2013-04-24,-1.47, 3.38, -12.83, 2.10, 1.63, 7.47, repro,
2013-04-25,-1.61, 3.57, -6.74, 2.05, 1.59, 7.26, repro,
2013-04-26,-1.85, 3.38, -11.98, 2.05, 1.58, 7.18, repro,
2013-04-27,-2.22, 3.55, -9.13, 2.08, 1.60, 7.27, repro,
2013-04-28,-0.24, 2.47, -16.94, 2.07, 1.60, 7.32, repro,
2013-04-29,-4.08, 2.96, -5.80, 2.08, 1.59, 7.30, repro,
2013-04-30,-3.76, 4.05, -5.63, 2.08, 1.58, 7.29, repro,
2013-05-01,-3.03, 2.06, -2.16, 2.07, 1.57, 7.20, repro,
2013-05-02,-1.81, 2.64, -13.09, 2.08, 1.58, 7.25, repro,
2013-05-03,-1.63, 1.96, -15.53, 2.07, 1.59, 7.25, repro,
2013-05-04,-5.54, 1.51, -7.19, 2.07, 1.58, 7.25, repro,
2013-05-05,-3.12, 1.08, -0.14, 2.10, 1.60, 7.38, repro,
2013-05-06,-3.32, 2.67, -6.14, 2.06, 1.58, 7.21, repro,
2013-05-07,-2.61, 2.27, -7.73, 2.07, 1.58, 7.23, repro,
2013-05-08,-2.70, 2.24, -6.60, 2.08, 1.59, 7.26, repro,
2013-05-09,-0.36, 3.05, -18.33, 2.07, 1.59, 7.27, repro,
2013-05-10,-4.24, 3.61, -7.83, 2.21, 1.69, 7.73, repro,
2013-05-11,-3.44, 4.04, -14.37, 2.09, 1.60, 7.33, repro,
2013-05-12,-0.18, 4.00, -11.29, 2.08, 1.60, 7.34, repro,
2013-05-13,-2.91, 2.42, -0.44, 2.08, 1.60, 7.28, repro,
2013-05-14,-0.35, 2.27, -1.25, 2.10, 1.62, 7.40, repro,
2013-05-15,-3.29, 2.24, -10.64, 2.08, 1.60, 7.32, repro,
2013-05-16,-4.26, 4.64, -10.82, 2.11, 1.60, 7.38, repro,
2013-05-17,-2.24, 2.36, -12.93, 2.08, 1.59, 7.32, repro,
2013-05-18,-1.23, 2.61, -3.73, 2.08, 1.59, 7.31, repro,
2013-05-19,-1.91, 1.45, -1.23, 2.07, 1.59, 7.28, repro,
2013-05-20,-2.29, 3.58, -6.76, 2.08, 1.61, 7.37, repro,
2013-05-21,-2.01, 2.90, -12.92, 2.11, 1.61, 7.40, repro,
2013-05-22,-1.21, 0.54, -10.10, 2.08, 1.58, 7.24, repro,
2013-05-23,-2.07, 3.12, -2.95, 2.06, 1.57, 7.23, repro,
2013-05-24,-0.99, 2.60, -3.88, 2.07, 1.59, 7.29, repro,
2013-05-25,-2.63, 1.25, -3.21, 2.08, 1.58, 7.24, repro,
2013-05-26,-2.48, 1.59, 1.49, 2.12, 1.65, 7.53, repro,
2013-05-27,-4.52, 2.71, -5.07, 2.07, 1.58, 7.25, repro,
2013-05-28,-1.66, 2.33, -4.73, 2.07, 1.57, 7.25, repro,
2013-05-29,-2.22, 5.78, -3.36, 2.09, 1.61, 7.41, repro,
2013-05-30,-0.49, 0.05, 3.81, 2.08, 1.58, 7.30, repro,
2013-05-31,-2.22, 2.29, 0.19, 2.08, 1.58, 7.29, repro,
2013-06-01,-4.33, 2.28, -2.34, 2.14, 1.60, 7.46, repro,
2013-06-02,-2.78, 2.58, -8.63, 2.07, 1.57, 7.28, repro,
2013-06-03,0.66, 2.78, -6.07, 2.10, 1.63, 7.52, repro,
2013-06-04,-0.94, 2.72, -1.12, 2.08, 1.58, 7.32, repro,
2013-06-05,-2.26, 1.85, -0.41, 2.11, 1.64, 7.47, repro,
2013-06-06,-3.83, 1.56, -1.40, 2.11, 1.60, 7.46, repro,
2013-06-07,-2.62, 0.44, -14.04, 2.12, 1.60, 7.47, repro,
2013-06-08,-2.55, 2.93, -0.10, 2.07, 1.59, 7.38, repro,
2013-06-09,-1.15, 1.06, -1.97, 2.08, 1.59, 7.39, repro,
2013-06-10,-1.74, 1.50, 0.77, 2.09, 1.60, 7.42, repro,
2013-06-11,-2.65, 2.22, -3.01, 2.10, 1.59, 7.42, repro,
2013-06-12,-4.85, 2.41, -4.45, 2.13, 1.63, 7.43, repro,
2013-06-13,-2.14, 2.74, -9.36, 2.09, 1.58, 7.32, repro,
2013-06-14,0.93, 3.13, -2.71, 2.07, 1.58, 7.28, repro,
2013-06-15,-0.34, 1.54, 4.69, 2.07, 1.58, 7.29, repro,
2013-06-16,-2.96, 2.01, 3.46, 2.07, 1.57, 7.23, repro,
2013-06-17,-2.69, 0.40, -4.09, 2.08, 1.58, 7.33, repro,
2013-06-18,-0.96, -0.55, -3.45, 2.12, 1.60, 7.44, repro,
2013-06-19,-1.76, -0.53, -5.13, 2.08, 1.58, 7.29, repro,
2013-06-20,0.90, -0.18, 3.41, 2.09, 1.58, 7.33, repro,
2013-06-21,-1.21, 1.81, -2.89, 2.09, 1.59, 7.34, repro,
2013-06-22,-2.23, 2.77, -3.23, 2.07, 1.55, 7.22, repro,
2013-06-23,-2.28, 1.20, -0.89, 2.08, 1.56, 7.30, repro,
2013-06-24,-4.17, 0.45, 1.60, 2.09, 1.59, 7.39, repro,
2013-06-25,1.56, 0.56, -7.95, 2.08, 1.58, 7.33, repro,
2013-06-26,-2.38, 0.07, -0.41, 2.15, 1.62, 7.54, repro,
2013-06-27,-1.92, 0.70, -4.31, 2.06, 1.56, 7.25, repro,
2013-06-28,-2.36, 0.32, -9.16, 2.09, 1.59, 7.34, repro,
2013-06-29,-1.45, 0.02, -5.94, 2.07, 1.57, 7.31, repro,
2013-06-30,0.33, -0.02, 0.16, 2.09, 1.58, 7.39, repro,
2013-07-01,-0.39, 0.23, 4.53, 2.13, 1.58, 7.35, repro,
2013-07-02,2.30, 0.73, -5.26, 2.06, 1.57, 7.31, repro,
2013-07-03,-2.07, 1.46, -4.09, 2.07, 1.57, 7.29, repro,
2013-07-04,-3.26, 4.04, 2.56, 2.09, 1.57, 7.38, repro,
2013-07-05,-5.51, 0.08, 2.75, 2.09, 1.56, 7.32, repro,
2013-07-06,-0.10, -0.64, 8.60, 2.07, 1.56, 7.24, repro,
2013-07-07,-0.78, -0.19, -1.94, 2.09, 1.57, 7.32, repro,
2013-07-08,-3.65, 1.88, 5.17, 2.07, 1.56, 7.25, repro,
2013-07-09,-5.28, 1.02, -2.79, 2.08, 1.58, 7.30, repro,
2013-07-10,-3.81, 3.00, 2.31, 2.10, 1.59, 7.44, repro,
2013-07-11,-3.33, 0.89, 1.07, 2.11, 1.60, 7.41, repro,
2013-07-12,-4.23, -0.17, 8.65, 2.07, 1.55, 7.25, repro,
2013-07-13,-3.67, 1.69, 3.84, 2.07, 1.58, 7.34, repro,
2013-07-14,-3.81, 2.91, 4.97, 2.07, 1.58, 7.34, repro,
2013-07-15,-4.50, 0.26, 4.35, 2.07, 1.56, 7.27, repro,
2013-07-16,-3.43, 0.36, 7.42, 2.08, 1.55, 7.28, repro,
2013-07-17,-2.85, 0.04, 6.32, 2.05, 1.55, 7.20, repro,
2013-07-18,-2.68, -0.80, 2.42, 2.05, 1.55, 7.16, repro,
2013-07-19,-3.79, 0.97, 0.79, 2.05, 1.55, 7.19, repro,
2013-07-20,-4.58, 1.18, 4.69, 2.08, 1.56, 7.29, repro,
2013-07-21,-3.33, 1.16, 4.92, 2.09, 1.57, 7.33, repro,
2013-07-22,-3.83, 1.08, 7.60, 2.07, 1.56, 7.29, repro,
2013-07-23,-4.00, 1.19, 11.58, 2.09, 1.56, 7.30, repro,
2013-07-24,-4.90, 0.50, 13.68, 2.14, 1.56, 7.37, repro,
2013-07-25,-3.89, 0.46, 9.74, 2.16, 1.58, 7.49, repro,
2013-07-26,-2.46, 0.86, 5.22, 2.09, 1.56, 7.32, repro,
2013-07-27,-1.05, 0.47, 16.73, 2.14, 1.62, 7.48, repro,
2013-07-28,-3.74, 1.25, 12.61, 2.09, 1.56, 7.31, repro,
2013-07-29,-2.35, -0.18, 11.39, 2.07, 1.54, 7.22, repro,
2013-07-30,-3.42, 0.91, 10.01, 2.07, 1.55, 7.26, repro,
2013-07-31,-2.12, 1.51, 10.75, 2.10, 1.58, 7.39, repro,
2013-08-01,-3.02, -0.08, 11.39, 2.12, 1.56, 7.37, repro,
2013-08-02,-2.97, 1.70, 6.54, 2.10, 1.57, 7.38, repro,
2013-08-03,-4.05, -0.75, 4.43, 2.06, 1.54, 7.21, repro,
2013-08-04,-4.78, 1.19, 11.88, 2.06, 1.55, 7.25, repro,
2013-08-05,-4.59, 1.33, 10.32, 2.07, 1.54, 7.24, repro,
2013-08-06,-4.04, 1.48, 9.64, 2.08, 1.56, 7.28, repro,
2013-08-07,-3.59, 1.26, 14.16, 2.10, 1.56, 7.34, repro,
2013-08-08,-2.06, 0.19, 9.10, 2.08, 1.55, 7.28, repro,
2013-08-09,-3.88, -0.50, 14.34, 2.07, 1.56, 7.27, repro,
2013-08-10,-3.18, 2.08, 6.61, 2.05, 1.55, 7.19, repro,
2013-08-11,-3.29, 1.44, 12.00, 2.07, 1.55, 7.24, repro,
2013-08-12,-3.72, 0.70, 13.48, 2.10, 1.57, 7.37, repro,
2013-08-13,-0.96, 0.99, 2.61, 2.12, 1.61, 7.48, repro,
2013-08-14,-1.77, 1.70, 12.63, 2.11, 1.58, 7.38, repro,
2013-08-15,-4.10, 0.77, 5.48, 2.10, 1.59, 7.35, repro,
2013-08-16,-3.07, 1.38, 10.35, 2.08, 1.56, 7.27, repro,
2013-08-17,-3.78, 1.44, 12.15, 2.09, 1.57, 7.36, repro,
2013-08-18,-0.99, 3.31, 7.05, 2.11, 1.58, 7.41, repro,
2013-08-19,-1.26, 0.18, 12.40, 2.09, 1.57, 7.35, repro,
2013-08-20,-2.66, -0.27, 8.41, 2.11, 1.61, 7.43, repro,
2013-08-21,-3.64, 0.84, 15.30, 2.10, 1.56, 7.33, repro,
2013-08-22,-5.26, 1.34, 11.23, 2.12, 1.57, 7.41, repro,
2013-08-23,-2.17, 1.37, 7.95, 2.15, 1.62, 7.54, repro,
2013-08-24,-2.38, 0.97, 17.25, 2.15, 1.60, 7.43, repro,
2013-08-25,-2.25, 0.19, 17.19, 2.07, 1.56, 7.26, repro,
2013-08-26,-3.31, -0.36, 15.26, 2.06, 1.55, 7.20, repro,
2013-08-27,-4.85, 2.91, 11.97, 2.07, 1.56, 7.25, repro,
2013-08-28,-4.66, 1.43, 17.75, 2.07, 1.57, 7.30, repro,
2013-08-29,-0.38, 2.64, 13.22, 2.18, 1.64, 7.81, repro,
2013-08-30,-1.74, 0.80, 11.53, 2.11, 1.57, 7.33, repro,
2013-08-31,-3.79, 1.43, 14.07, 2.06, 1.55, 7.19, repro,
2013-09-01,-0.67, 2.26, 10.83, 2.22, 1.69, 7.76, repro,
2013-09-02,-4.34, 0.58, 16.09, 2.08, 1.57, 7.31, repro,
2013-09-03,-3.66, 2.46, 9.15, 2.17, 1.59, 7.44, repro,
2013-09-04,-2.34, 1.50, 13.75, 2.17, 1.61, 7.49, repro,
2013-09-05,-4.05, 0.79, 13.99, 2.08, 1.56, 7.24, repro,
2013-09-06,-4.41, 2.04, 10.87, 2.07, 1.54, 7.17, repro,
2013-09-07,-3.74, 1.36, 10.23, 2.08, 1.56, 7.27, repro,
2013-09-08,-2.78, 2.54, 12.88, 2.07, 1.56, 7.26, repro,
2013-09-09,-2.36, 2.98, 10.50, 2.08, 1.55, 7.23, repro,
2013-09-10,-2.32, 0.96, 15.59, 2.10, 1.56, 7.33, repro,
2013-09-11,-3.74, 0.46, 13.87, 2.08, 1.55, 7.22, repro,
2013-09-12,-3.65, 3.01, 9.57, 2.06, 1.54, 7.21, repro,
2013-09-13,-4.95, 1.83, 13.16, 2.07, 1.57, 7.24, repro,
2013-09-14,-3.67, 1.84, 16.31, 2.10, 1.58, 7.34, repro,
2013-09-15,-2.33, 0.77, 12.15, 2.10, 1.58, 7.36, repro,
2013-09-16,-3.66, 0.36, 18.60, 2.09, 1.59, 7.35, repro,
2013-09-17,-4.39, 2.31, 26.19, 2.10, 1.56, 7.31, repro,
2013-09-18,-4.46, 3.94, 10.12, 2.07, 1.55, 7.26, repro,
2013-09-19,-3.03, 1.66, 18.12, 2.09, 1.56, 7.34, repro,
2013-09-20,-3.21, 1.93, 16.94, 2.09, 1.55, 7.27, repro,
2013-09-21,-1.10, 2.91, 25.91, 2.11, 1.59, 7.42, repro,
2013-09-22,-2.71, 2.89, 14.76, 2.08, 1.56, 7.27, repro,
2013-09-23,-4.40, -0.54, 18.94, 2.07, 1.54, 7.19, repro,
2013-09-24,-4.33, 2.99, 18.71, 2.07, 1.54, 7.21, repro,
2013-09-25,-4.28, -2.32, 13.51, 2.10, 1.55, 7.30, repro,
2013-09-26,-4.90, 3.71, 22.04, 2.09, 1.55, 7.26, repro,
2013-09-27,-3.92, 2.46, 15.43, 2.06, 1.54, 7.18, repro,
2013-09-28,-4.21, 2.66, 19.25, 2.04, 1.54, 7.13, repro,
2013-09-29,-3.42, 1.29, 20.89, 2.10, 1.59, 7.38, repro,
2013-09-30,-0.91, 1.96, 15.80, 2.10, 1.57, 7.36, repro,
2013-10-01,-2.16, 1.27, 18.04, 2.11, 1.57, 7.38, repro,
2013-10-02,-1.31, 1.80, 3.00, 2.07, 1.55, 7.22, repro,
2013-10-03,-8.18, 3.81, 10.34, 2.04, 1.53, 7.08, repro,
2013-10-04,-5.82, 1.29, 11.78, 2.04, 1.54, 7.10, repro,
2013-10-05,-3.92, 2.49, 3.73, 2.07, 1.55, 7.21, repro,
2013-10-06,-4.08, 2.51, 10.81, 2.12, 1.56, 7.36, repro,
2013-10-07,-3.12, 1.94, 11.74, 2.09, 1.56, 7.30, repro,
2013-10-08,-3.31, 4.26, 5.56, 2.06, 1.55, 7.22, repro,
2013-10-09,-6.08, 1.89, 21.96, 2.06, 1.54, 7.16, repro,
2013-10-10,-2.92, 2.22, 13.19, 2.06, 1.54, 7.15, repro,
2013-10-11,-3.96, 1.25, 11.01, 2.09, 1.55, 7.25, repro,
2013-10-12,-5.42, 2.71, 12.20, 2.10, 1.56, 7.30, repro,
2013-10-13,-6.77, 4.30, 14.03, 2.12, 1.58, 7.45, repro,
2013-10-14,-4.76, 3.90, 7.81, 2.06, 1.55, 7.22, repro,
2013-10-15,-1.27, 2.86, 6.72, 2.07, 1.54, 7.19, repro,
2013-10-16,-2.32, 1.46, 14.55, 2.08, 1.54, 7.17, repro,
2013-10-17,-2.64, 2.10, 12.06, 2.11, 1.55, 7.30, repro,
2013-10-18,-1.79, 2.63, 4.20, 2.10, 1.57, 7.33, repro,
2013-10-19,-3.46, 2.96, 12.44, 2.08, 1.54, 7.22, repro,
2013-10-20,-1.26, 2.25, 12.95, 2.10, 1.58, 7.30, repro,
2013-10-21,-2.99, 1.87, 10.57, 2.13, 1.59, 7.47, repro,
2013-10-22,-2.04, 0.89, 10.40, 2.14, 1.58, 7.49, repro,
2013-10-23,-4.93, 1.87, 9.22, 2.09, 1.54, 7.23, repro,
2013-10-24,-4.50, 2.58, 13.40, 2.10, 1.55, 7.29, repro,
2013-10-25,-3.48, 1.74, 10.79, 2.07, 1.55, 7.24, repro,
2013-10-26,-4.25, 1.05, 10.50, 2.08, 1.54, 7.21, repro,
2013-10-27,-2.30, 2.16, 7.88, 2.08, 1.54, 7.21, repro,
2013-10-28,-3.92, 2.71, 13.52, 2.18, 1.61, 7.55, repro,
2013-10-29,-4.41, 1.99, 13.38, 2.13, 1.58, 7.43, repro,
2013-10-30,-5.24, 2.03, 17.75, 2.12, 1.57, 7.43, repro,
2013-10-31,-2.31, 2.47, 13.89, 2.10, 1.55, 7.34, repro,
2013-11-01,-1.99, 2.64, 11.71, 2.13, 1.58, 7.48, repro,
2013-11-02,-4.23, 2.24, 6.76, 2.18, 1.56, 7.40, repro,
2013-11-03,-8.51, 2.41, 21.84, 2.16, 1.56, 7.37, repro,
2013-11-04,-7.84, 4.07, 13.89, 2.17, 1.59, 7.41, repro,
2013-11-05,-3.41, 2.32, 17.97, 2.15, 1.56, 7.37, repro,
2013-11-06,-4.80, 2.98, 6.93, 2.10, 1.55, 7.28, repro,
2013-11-07,-3.11, 2.24, 6.37, 2.12, 1.56, 7.39, repro,
2013-11-08,-4.73, 3.31, 15.25, 2.10, 1.56, 7.30, repro,
2013-11-09,-5.76, 3.11, 18.41, 2.08, 1.55, 7.25, repro,
2013-11-10,-5.24, 2.25, 15.26, 2.07, 1.54, 7.18, repro,
2013-11-11,-4.96, 3.22, 11.01, 2.08, 1.55, 7.25, repro,
2013-11-12,-4.74, 2.86, 7.17, 2.10, 1.56, 7.37, repro,
2013-11-13,-3.31, 4.04, 10.33, 2.09, 1.56, 7.31, repro,
2013-11-14,-4.69, 3.79, 12.93, 2.07, 1.53, 7.18, repro,
2013-11-15,-5.62, 2.93, 24.48, 2.07, 1.54, 7.22, repro,
2013-11-16,-3.13, 2.62, 23.56, 2.08, 1.55, 7.26, repro,
2013-11-17,-5.02, 3.00, 15.05, 2.08, 1.55, 7.28, repro,
2013-11-18,-5.01, 3.26, 12.06, 2.11, 1.56, 7.36, repro,
2013-11-19,-3.40, 1.95, 18.85, 2.15, 1.61, 7.61, repro,
2013-11-20,-2.93, 4.78, 13.37, 2.07, 1.55, 7.25, repro,
2013-11-21,-6.63, 3.42, 9.10, 2.08, 1.55, 7.25, repro,
2013-11-22,-6.52, -0.01, 13.39, 2.06, 1.53, 7.14, repro,
2013-11-23,-4.13, 3.11, 4.56, 2.09, 1.55, 7.31, repro,
2013-11-24,-4.71, 3.48, 12.30, 2.08, 1.56, 7.28, repro,
2013-11-25,-2.93, 3.07, 11.70, 2.12, 1.56, 7.27, repro,
2013-11-26,-4.30, 3.91, 3.28, 2.13, 1.56, 7.28, repro,
2013-11-27,-4.15, 3.96, 12.95, 2.08, 1.55, 7.22, repro,
2013-11-28,-3.56, 2.07, 4.22, 2.10, 1.58, 7.31, repro,
2013-11-29,-2.75, 2.73, 5.39, 2.10, 1.58, 7.30, repro,
2013-11-30,-3.74, 3.08, 15.53, 2.10, 1.57, 7.28, repro,
2013-12-01,-4.80, 3.29, 11.50, 2.13, 1.58, 7.31, repro,
2013-12-03,-5.42, 3.29, 16.26, 2.18, 1.65, 7.59, repro,
2013-12-04,-5.92, 3.40, 11.06, 2.16, 1.62, 7.54, repro,
2013-12-05,-1.71, 3.22, 8.71, 2.14, 1.59, 7.34, repro,
2013-12-06,-3.11, 2.23, 13.77, 2.07, 1.52, 7.08, repro,
2013-12-07,-3.72, 2.27, -1.41, 2.10, 1.57, 7.29, repro,
2013-12-08,-1.94, 3.26, 6.03, 2.11, 1.56, 7.27, repro,
2013-12-09,1.12, 3.62, 2.32, 2.08, 1.54, 7.20, repro,
