PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB46
Station name,ArcticVilgAK2007
Begin Date, 2007-04-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 68.1206713325 North Latitude, -145.5679013641 East Longitude, 647.90931 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-15,-4.30, 0.17, -2.19, 2.17, 1.54, 7.87, repro,
2013-04-16,-3.89, -0.95, -1.58, 2.17, 1.54, 7.86, repro,
2013-04-17,-5.54, 0.60, -2.70, 2.22, 1.59, 8.12, repro,
2013-04-18,-4.20, 1.06, -2.99, 2.21, 1.57, 8.03, repro,
2013-04-19,-5.30, 1.39, -2.68, 2.20, 1.57, 7.93, repro,
2013-04-20,-5.33, 1.66, -2.49, 2.24, 1.60, 8.05, repro,
2013-04-21,-4.82, 0.53, -6.86, 2.16, 1.55, 7.88, repro,
2013-04-22,-3.72, 1.13, -2.80, 2.19, 1.57, 7.95, repro,
2013-04-23,-6.07, 1.62, -0.21, 2.24, 1.63, 8.37, repro,
2013-04-24,-3.45, 0.06, -5.66, 2.76, 2.02, 9.92, repro,
2013-04-25,-3.62, 1.26, 5.22, 2.40, 1.72, 8.46, repro,
2013-04-26,-3.62, 1.87, 3.89, 2.49, 1.76, 9.04, repro,
2013-04-27,-2.88, 1.55, 2.29, 2.20, 1.56, 7.93, repro,
2013-04-28,-4.54, 1.96, -4.98, 2.24, 1.63, 8.26, repro,
2013-04-29,-4.47, 2.37, -1.81, 2.17, 1.56, 7.87, repro,
2013-04-30,-4.36, 1.68, 2.03, 2.25, 1.63, 8.20, repro,
2013-05-01,-5.61, 2.54, 5.55, 3.19, 2.18, 11.70, repro,
2013-05-02,-5.04, 1.68, 2.93, 2.33, 1.65, 8.36, repro,
2013-05-03,-4.11, 2.00, -1.70, 2.20, 1.60, 8.19, repro,
2013-05-04,-4.81, 1.72, -0.94, 2.23, 1.59, 8.00, repro,
2013-05-05,-4.48, 1.15, 8.66, 2.43, 1.72, 8.85, repro,
2013-05-06,-3.81, 1.62, 3.11, 2.25, 1.60, 8.27, repro,
2013-05-07,-4.44, 0.55, 2.56, 2.23, 1.59, 8.01, repro,
2013-05-08,-3.57, 1.19, -6.44, 2.24, 1.59, 8.01, repro,
2013-05-09,-3.77, 0.95, -12.16, 2.25, 1.60, 8.09, repro,
2013-05-10,-3.11, 0.86, -9.27, 2.30, 1.67, 8.39, repro,
2013-05-11,-2.62, 0.55, 0.60, 2.18, 1.55, 7.87, repro,
2013-05-12,-4.44, 0.13, 7.75, 2.24, 1.58, 8.04, repro,
2013-05-13,-2.73, 0.81, 15.68, 2.14, 1.55, 7.83, repro,
2013-05-14,-3.82, -1.84, 13.88, 2.52, 1.85, 9.11, repro,
2013-05-15,-2.42, 0.67, 8.27, 2.22, 1.65, 8.20, repro,
2013-05-16,-2.65, 0.35, 7.56, 2.21, 1.57, 8.02, repro,
2013-05-17,-4.08, -0.51, 15.90, 2.34, 1.66, 8.37, repro,
2013-05-18,-5.10, -0.67, 7.63, 2.62, 1.93, 9.28, repro,
2013-05-19,-3.32, 0.96, 0.20, 2.53, 1.83, 9.00, repro,
2013-05-20,-4.68, 0.58, -7.72, 2.20, 1.58, 8.00, repro,
2013-05-21,-4.94, -0.15, -4.00, 2.24, 1.61, 8.05, repro,
2013-05-22,-5.40, -0.01, 3.40, 2.29, 1.62, 8.32, repro,
2013-05-23,-4.50, -0.89, 3.37, 2.26, 1.60, 8.10, repro,
2013-05-24,-6.15, 0.89, 4.51, 2.60, 1.87, 9.28, repro,
2013-05-25,-3.34, 0.96, -3.81, 2.89, 2.04, 10.24, repro,
2013-05-26,-2.87, 0.85, 1.75, 2.39, 1.66, 8.54, repro,
2013-05-27,-4.90, 0.52, 2.93, 2.37, 1.73, 8.52, repro,
2013-05-28,-4.53, 0.46, 4.65, 2.29, 1.65, 8.24, repro,
2013-05-29,-3.55, -0.09, 11.67, 2.14, 1.54, 7.82, repro,
2013-05-30,-5.75, 0.79, 7.56, 2.16, 1.54, 7.82, repro,
2013-05-31,-4.62, -0.36, -3.23, 2.19, 1.57, 7.89, repro,
2013-06-01,-4.40, -0.73, -1.62, 2.92, 2.13, 10.15, repro,
2013-06-02,-3.83, -0.50, 0.17, 2.66, 1.83, 9.34, repro,
2013-06-03,-4.82, 0.37, 8.54, 2.24, 1.61, 8.09, repro,
2013-06-04,-4.23, 0.90, 3.96, 2.31, 1.64, 8.29, repro,
2013-06-05,-5.08, 0.02, 6.44, 2.24, 1.63, 8.20, repro,
2013-06-06,-3.41, -0.18, 7.47, 2.41, 1.71, 8.46, repro,
2013-06-07,-4.96, 0.03, 5.07, 2.77, 1.92, 9.87, repro,
2013-06-08,-3.83, 0.32, 3.63, 2.28, 1.64, 8.16, repro,
2013-06-09,-6.63, -1.00, -1.36, 2.28, 1.67, 8.48, repro,
2013-06-10,-5.34, 1.68, 6.39, 2.29, 1.66, 8.50, repro,
2013-06-11,-7.11, 0.17, 1.07, 2.25, 1.62, 8.19, repro,
2013-06-12,-5.74, 0.58, -4.97, 2.33, 1.68, 8.46, repro,
2013-06-13,-6.05, 0.64, 3.34, 2.18, 1.54, 7.86, repro,
2013-06-14,-3.51, 0.48, 7.06, 2.17, 1.56, 7.91, repro,
2013-06-15,-5.05, -0.83, 6.77, 2.21, 1.60, 7.92, repro,
2013-06-16,-6.42, 0.25, 4.40, 2.18, 1.57, 7.95, repro,
2013-06-17,-2.77, 0.48, 3.55, 2.32, 1.66, 8.22, repro,
2013-06-18,-5.13, 0.09, 5.96, 2.30, 1.60, 8.49, repro,
2013-06-19,-5.54, 0.61, 10.70, 2.17, 1.56, 7.91, repro,
2013-06-20,-4.44, 0.27, 17.13, 2.48, 1.74, 9.31, repro,
2013-06-21,-1.28, -1.19, 20.64, 2.49, 1.76, 8.64, repro,
2013-06-22,-5.26, 0.53, 13.34, 2.36, 1.68, 8.32, repro,
2013-06-23,-5.01, 0.65, 11.62, 2.43, 1.72, 8.54, repro,
2013-06-24,-3.90, 0.02, 19.87, 2.54, 1.84, 9.46, repro,
2013-06-25,-2.78, 1.15, 24.24, 2.27, 1.63, 8.15, repro,
2013-06-26,-2.97, 1.19, 18.76, 2.13, 1.53, 7.81, repro,
2013-06-27,-5.89, 1.58, 15.93, 2.22, 1.57, 7.97, repro,
2013-06-28,-3.43, 0.97, 8.98, 2.72, 2.09, 10.63, repro,
2013-06-29,-1.61, 2.82, -1.75, 3.11, 2.11, 11.03, repro,
2013-06-30,-3.45, 2.86, 9.37, 2.32, 1.68, 8.75, repro,
2013-07-01,-4.39, 1.18, 13.74, 2.23, 1.61, 8.02, repro,
2013-07-02,-4.95, 1.68, 20.13, 2.19, 1.59, 7.92, repro,
2013-07-03,-4.04, 2.17, 15.66, 2.17, 1.58, 8.04, repro,
2013-07-04,-3.57, 1.20, 10.32, 2.14, 1.53, 7.77, repro,
2013-07-05,-4.48, 1.37, 8.49, 2.33, 1.72, 8.31, repro,
2013-07-06,-2.31, 3.16, 9.20, 3.47, 2.33, 12.79, repro,
2013-07-07,-2.43, 3.01, 16.23, 2.19, 1.59, 8.05, repro,
2013-07-08,-2.90, 2.19, 14.28, 2.29, 1.68, 8.32, repro,
2013-07-09,-3.77, 1.30, 15.06, 2.26, 1.60, 8.09, repro,
2013-07-10,-2.53, -0.01, 18.05, 3.14, 2.30, 11.92, repro,
2013-07-11,-4.23, 2.26, 10.25, 2.88, 2.03, 10.51, repro,
2013-07-12,-2.60, 3.19, 5.13, 2.38, 1.75, 8.57, repro,
2013-07-13,-3.11, 2.08, 9.84, 2.17, 1.56, 7.85, repro,
2013-07-14,-6.34, 1.34, 20.86, 3.50, 2.58, 12.21, repro,
2013-07-15,-6.42, 3.01, -0.82, 2.92, 2.09, 11.02, repro,
2013-07-16,-1.80, 1.85, 12.98, 2.21, 1.59, 7.98, repro,
2013-07-17,-6.52, 3.61, 8.60, 2.25, 1.60, 8.16, repro,
2013-07-18,-3.85, 1.35, 0.63, 2.30, 1.68, 8.49, repro,
2013-07-19,-4.05, 1.66, 4.49, 2.29, 1.65, 8.23, repro,
2013-07-20,-3.09, 1.97, 3.67, 2.16, 1.55, 7.80, repro,
2013-07-21,-4.82, 0.94, 4.23, 2.19, 1.57, 7.87, repro,
2013-07-22,-4.61, 2.51, 6.94, 2.19, 1.57, 7.95, repro,
2013-07-23,-4.76, 2.19, 5.13, 2.17, 1.60, 7.94, repro,
2013-07-24,-6.68, 1.40, 5.80, 2.18, 1.57, 8.15, repro,
2013-07-25,-5.99, 1.94, 7.83, 2.26, 1.62, 8.34, repro,
2013-07-26,-5.95, 2.05, 1.56, 2.40, 1.70, 8.76, repro,
2013-07-27,-2.64, 0.32, 2.23, 2.50, 1.81, 9.20, repro,
2013-07-28,-5.24, 4.30, 9.47, 2.31, 1.68, 8.22, repro,
2013-07-29,-6.53, 0.44, 9.49, 2.23, 1.61, 8.00, repro,
2013-07-30,-5.17, 1.81, -2.19, 2.27, 1.66, 8.40, repro,
2013-07-31,-5.53, 1.46, 4.23, 2.19, 1.59, 7.90, repro,
2013-08-01,-5.52, 2.75, 5.98, 2.26, 1.62, 8.11, repro,
2013-08-02,-3.00, 3.19, 8.72, 2.22, 1.58, 7.95, repro,
2013-08-03,-3.60, 2.15, 19.77, 2.22, 1.60, 8.05, repro,
2013-08-04,-2.79, 2.16, 13.12, 2.30, 1.70, 8.40, repro,
2013-08-05,-2.55, 2.61, 4.25, 2.56, 1.81, 8.90, repro,
2013-08-06,-4.19, 3.85, 8.95, 2.21, 1.59, 7.97, repro,
2013-08-07,-5.12, 1.96, 14.24, 2.21, 1.56, 7.97, repro,
2013-08-08,-4.52, 2.77, 17.12, 2.19, 1.57, 8.01, repro,
2013-08-09,-2.83, 3.31, 9.99, 2.22, 1.60, 8.18, repro,
2013-08-10,-5.01, 1.54, 9.95, 2.19, 1.59, 8.15, repro,
2013-08-11,-4.23, 2.21, 10.99, 2.15, 1.54, 7.87, repro,
2013-08-12,-4.78, 2.03, 12.21, 2.19, 1.58, 8.01, repro,
2013-08-13,-6.26, 2.71, 10.57, 2.32, 1.65, 8.57, repro,
2013-08-14,-1.96, 2.59, 14.18, 2.34, 1.68, 8.52, repro,
2013-08-15,-3.39, 2.26, 12.25, 2.35, 1.68, 8.39, repro,
2013-08-16,-2.50, 2.60, 12.46, 2.48, 1.74, 9.12, repro,
2013-08-17,-2.63, 2.94, 14.46, 2.24, 1.61, 8.03, repro,
2013-08-18,-3.56, 2.48, 20.73, 2.27, 1.62, 8.15, repro,
2013-08-19,-2.34, 3.19, 22.05, 2.18, 1.55, 7.89, repro,
2013-08-20,-3.47, 1.82, 22.21, 2.26, 1.65, 8.03, repro,
2013-08-21,-3.87, 2.71, 13.55, 2.44, 1.77, 9.18, repro,
2013-08-22,-2.50, 2.58, 21.33, 2.35, 1.70, 8.47, repro,
2013-08-23,-2.38, 1.99, 15.68, 2.35, 1.72, 8.61, repro,
2013-08-24,-3.97, 1.83, 16.33, 2.34, 1.65, 8.63, repro,
2013-08-25,-4.06, 2.35, 10.04, 2.47, 1.79, 9.17, repro,
2013-08-26,-3.32, 3.16, 7.81, 2.27, 1.61, 8.18, repro,
2013-08-27,-3.42, 2.56, 9.61, 2.51, 1.80, 9.19, repro,
2013-08-28,-3.14, 2.19, 15.15, 2.55, 1.88, 9.21, repro,
2013-08-29,-5.18, 2.24, 14.53, 2.28, 1.64, 8.13, repro,
2013-08-30,-1.90, 3.57, 15.17, 2.25, 1.59, 8.25, repro,
2013-08-31,-2.35, 2.06, 7.87, 2.36, 1.72, 8.66, repro,
2013-09-01,-3.11, 2.31, 10.85, 2.47, 1.78, 9.41, repro,
2013-09-02,-4.26, 3.19, 13.30, 2.41, 1.75, 8.70, repro,
2013-09-03,-3.84, 2.51, 20.57, 2.36, 1.71, 8.81, repro,
2013-09-04,-3.19, 1.46, 24.05, 2.33, 1.67, 8.43, repro,
2013-09-05,-2.51, 2.37, 12.84, 2.16, 1.55, 7.99, repro,
2013-09-06,-3.40, 0.68, 8.08, 2.18, 1.57, 7.91, repro,
2013-09-07,-4.37, 1.31, 12.42, 2.17, 1.54, 7.88, repro,
2013-09-08,-4.01, 2.41, 15.29, 2.26, 1.64, 8.38, repro,
2013-09-09,-4.54, 2.39, 17.45, 2.22, 1.56, 8.05, repro,
2013-09-10,-4.16, 2.94, 9.99, 2.24, 1.61, 8.27, repro,
2013-09-11,-4.63, 2.26, 11.10, 2.33, 1.67, 8.45, repro,
2013-09-12,-4.31, 1.83, 11.08, 2.28, 1.62, 8.41, repro,
2013-09-13,-3.76, 1.81, 13.09, 2.32, 1.68, 8.49, repro,
2013-09-14,-4.82, 0.00, 12.53, 2.22, 1.57, 8.11, repro,
2013-09-15,-3.42, 2.45, 10.31, 2.14, 1.54, 7.84, repro,
2013-09-16,-4.72, 1.25, 7.22, 2.19, 1.58, 8.15, repro,
2013-09-17,-4.41, 1.27, 12.68, 2.31, 1.68, 8.65, repro,
2013-09-18,-2.44, 1.82, 5.53, 2.22, 1.62, 8.27, repro,
2013-09-19,-2.48, 2.00, 11.80, 2.43, 1.75, 8.68, repro,
2013-09-20,-3.89, 2.46, 15.67, 2.25, 1.62, 8.21, repro,
2013-09-21,-2.23, 3.94, 21.03, 2.23, 1.59, 8.06, repro,
2013-09-22,-1.69, 1.73, 21.23, 2.17, 1.56, 8.00, repro,
2013-09-23,-1.99, 2.66, 12.45, 2.19, 1.56, 8.00, repro,
2013-09-24,-3.98, 2.79, 6.20, 2.43, 1.75, 8.90, repro,
2013-09-25,-1.44, 2.57, 12.66, 2.23, 1.62, 8.19, repro,
2013-09-26,-2.02, 2.86, 12.05, 2.14, 1.55, 7.89, repro,
2013-09-27,-2.77, 2.27, 17.73, 2.16, 1.54, 7.86, repro,
2013-09-28,-2.64, 1.86, 21.58, 2.12, 1.53, 7.75, repro,
2013-09-29,-2.01, 2.04, 22.95, 2.18, 1.57, 7.92, repro,
2013-09-30,-2.54, 0.98, 18.13, 2.17, 1.57, 8.02, repro,
2013-10-01,-2.02, 2.12, 9.72, 2.18, 1.59, 7.98, repro,
2013-10-02,-3.38, 2.78, 6.99, 2.47, 1.77, 8.92, repro,
2013-10-03,-3.68, 1.92, 6.40, 2.16, 1.54, 7.83, repro,
2013-10-04,-2.69, 2.49, 12.97, 2.13, 1.53, 7.72, repro,
2013-10-05,-4.69, 2.99, 12.99, 2.15, 1.53, 7.84, repro,
2013-10-06,-2.88, 2.58, 16.48, 2.20, 1.57, 7.99, repro,
2013-10-07,-2.97, 2.39, 17.26, 2.37, 1.71, 8.71, repro,
2013-10-08,-2.37, 3.26, 15.59, 2.40, 1.69, 8.87, repro,
2013-10-09,-2.59, 3.33, 19.55, 2.60, 1.93, 9.71, repro,
2013-10-10,-3.60, 2.07, 22.42, 2.30, 1.63, 8.37, repro,
2013-10-11,-3.10, 3.18, 20.70, 2.22, 1.59, 8.02, repro,
2013-10-12,-2.35, 2.81, 15.99, 2.25, 1.63, 8.16, repro,
2013-10-13,-2.21, 3.21, 13.72, 2.18, 1.57, 8.09, repro,
2013-10-14,-2.13, 2.05, 19.18, 2.77, 2.06, 10.20, repro,
2013-10-15,-5.06, 0.88, 5.14, 2.51, 1.76, 9.00, repro,
2013-10-16,-4.40, 2.41, 13.68, 2.23, 1.58, 7.93, repro,
2013-10-17,-3.46, 3.04, 11.70, 2.45, 1.77, 9.13, repro,
2013-10-18,-3.63, 3.37, 16.40, 2.16, 1.56, 7.93, repro,
2013-10-19,-3.41, 3.49, 18.34, 2.15, 1.55, 7.87, repro,
2013-10-20,-4.20, 2.64, 15.87, 2.22, 1.62, 8.02, repro,
2013-10-21,-4.93, 2.97, 14.07, 2.22, 1.60, 7.97, repro,
2013-10-22,-4.97, 1.88, 10.02, 2.28, 1.64, 8.33, repro,
2013-10-23,-4.42, 2.06, 13.54, 2.28, 1.66, 8.45, repro,
2013-10-24,-3.93, 2.18, 14.64, 2.13, 1.54, 7.78, repro,
2013-10-25,-4.58, 2.54, 14.56, 2.14, 1.54, 7.77, repro,
2013-10-26,-4.96, 2.34, 9.86, 2.15, 1.57, 7.90, repro,
2013-10-27,-5.53, 3.13, 10.09, 2.15, 1.55, 8.09, repro,
2013-10-28,-4.11, 2.86, 15.67, 2.14, 1.55, 7.86, repro,
2013-10-29,-2.68, 3.76, 22.32, 2.37, 1.73, 8.70, repro,
2013-10-30,-2.40, 5.02, 23.43, 3.01, 2.36, 11.40, repro,
2013-10-31,-0.63, 3.82, 20.00, 2.16, 1.57, 7.82, repro,
2013-11-01,-2.02, 3.57, 11.16, 2.58, 1.86, 9.24, repro,
2013-11-02,-2.15, 4.28, 6.31, 2.24, 1.64, 8.32, repro,
2013-11-03,-1.30, 5.02, 8.42, 2.27, 1.63, 8.34, repro,
2013-11-04,-1.79, 5.21, 15.38, 2.38, 1.75, 8.71, repro,
2013-11-05,-2.20, 4.04, 19.18, 2.32, 1.70, 8.38, repro,
2013-11-06,-1.61, 4.52, -1.93, 2.21, 1.60, 7.95, repro,
2013-11-07,-1.58, 4.78, 0.40, 2.64, 1.92, 10.05, repro,
2013-11-08,-1.63, 4.44, 2.58, 2.19, 1.55, 7.95, repro,
2013-11-09,-0.23, 5.92, 11.12, 2.78, 2.04, 10.38, repro,
2013-11-10,-1.52, 4.26, 14.14, 2.61, 1.84, 9.23, repro,
2013-11-11,0.07, 2.33, 9.89, 2.77, 2.11, 10.37, repro,
2013-11-12,-2.50, 2.67, 1.67, 2.15, 1.55, 7.84, repro,
2013-11-13,-1.19, 2.40, 0.01, 2.23, 1.62, 8.16, repro,
2013-11-14,-1.10, 3.28, 11.89, 2.23, 1.62, 8.23, repro,
2013-11-15,0.46, 2.76, -1.97, 2.38, 1.79, 8.79, repro,
2013-11-16,1.48, 0.63, -5.95, 2.52, 1.77, 8.84, repro,
2013-11-17,1.13, 0.87, -10.41, 2.27, 1.65, 8.35, repro,
2013-11-18,0.73, 0.64, -19.47, 2.23, 1.59, 8.15, repro,
2013-11-19,-0.07, -0.03, -12.35, 2.25, 1.59, 8.41, repro,
2013-11-20,-1.15, 1.97, -6.70, 2.31, 1.66, 8.53, repro,
2013-11-21,-0.06, 1.91, -11.72, 2.13, 1.53, 7.76, repro,
2013-11-22,0.11, 3.48, -15.68, 2.13, 1.54, 7.82, repro,
2013-11-23,-0.90, 1.89, -8.02, 2.51, 1.83, 9.41, repro,
2013-11-24,-2.10, 1.48, -11.25, 2.16, 1.60, 8.04, repro,
2013-11-25,-3.35, 0.51, -13.15, 2.18, 1.57, 7.97, repro,
2013-11-26,-3.13, 1.31, -11.10, 2.15, 1.55, 7.84, repro,
2013-11-27,-2.53, 1.67, -11.00, 2.13, 1.54, 7.78, repro,
2013-11-28,-2.81, 1.81, -3.15, 2.20, 1.59, 7.97, repro,
2013-11-29,-3.69, 2.96, 0.35, 2.33, 1.74, 8.74, repro,
2013-11-30,-3.66, 2.82, -5.60, 2.28, 1.64, 8.20, repro,
2013-12-01,-3.73, 2.96, -9.64, 2.25, 1.64, 8.30, repro,
2013-12-03,-0.51, 3.20, -12.80, 2.38, 1.75, 8.59, repro,
2013-12-04,-3.05, 2.78, -12.25, 2.20, 1.57, 7.93, repro,
2013-12-05,-2.71, 2.92, -15.27, 2.28, 1.64, 8.28, repro,
2013-12-06,-3.58, 2.43, -11.58, 2.14, 1.55, 7.85, repro,
2013-12-07,-3.00, 3.67, -4.63, 2.17, 1.59, 7.94, repro,
2013-12-08,0.34, 0.57, -6.73, 2.46, 1.83, 9.44, repro,
2013-12-09,-2.97, 2.31, -27.48, 2.24, 1.63, 8.06, repro,
2013-12-10,-0.91, 1.65, -27.49, 2.20, 1.60, 8.15, repro,
2013-12-11,-1.75, 0.98, -25.67, 2.14, 1.54, 7.91, repro,
2013-12-12,-1.76, 2.58, -18.41, 2.24, 1.62, 8.10, repro,
2013-12-13,-0.70, 3.21, -14.03, 2.14, 1.55, 7.86, repro,
2013-12-14,0.74, 2.39, -3.70, 2.50, 1.84, 9.68, repro,
2013-12-15,-1.75, 2.07, -5.37, 2.25, 1.62, 8.40, repro,
2013-12-16,-2.49, 1.88, -17.82, 2.20, 1.58, 8.09, repro,
2013-12-17,-3.93, 1.38, -14.22, 2.16, 1.56, 7.96, repro,
2013-12-18,-3.31, 2.15, -17.62, 2.17, 1.58, 7.93, repro,
2013-12-19,-1.56, 4.03, -20.84, 2.22, 1.60, 8.02, repro,
2013-12-20,-1.86, 2.24, -11.78, 2.22, 1.60, 8.07, repro,
2013-12-21,-2.23, 2.90, -13.44, 2.18, 1.58, 7.94, repro,
2013-12-22,-2.64, 2.25, -5.53, 2.16, 1.56, 7.94, repro,
2013-12-23,-2.09, 2.13, 0.07, 2.13, 1.55, 7.88, repro,
2013-12-24,-2.45, 2.09, -10.13, 2.13, 1.55, 7.85, repro,
2013-12-25,-2.30, 2.81, -8.48, 2.45, 1.81, 9.03, repro,
2013-12-26,-3.10, 1.07, -9.75, 2.27, 1.66, 8.48, repro,
2013-12-27,-2.69, 2.01, -13.55, 2.15, 1.55, 7.88, repro,
2013-12-28,-2.12, 3.12, -15.89, 2.19, 1.57, 7.97, repro,
2013-12-29,-1.61, 3.24, -20.47, 2.20, 1.61, 8.13, repro,
2013-12-30,-1.94, 2.92, -11.25, 2.17, 1.60, 8.01, repro,
2013-12-31,-2.49, 2.44, -14.53, 2.20, 1.64, 8.12, repro,
2014-01-01,-4.78, 1.99, -19.44, 2.48, 1.72, 8.95, repro,
2014-01-02,-0.83, 4.58, 9.66, 2.33, 1.66, 8.52, repro,
2014-01-03,-0.28, 3.84, 4.03, 2.31, 1.69, 8.50, repro,
2014-01-04,-3.13, 3.87, 2.21, 2.26, 1.63, 8.24, repro,
2014-01-05,-3.34, 3.19, 10.09, 2.19, 1.61, 8.05, repro,
2014-01-06,-6.05, 1.99, 13.84, 2.19, 1.57, 7.98, repro,
2014-01-07,-3.76, 0.87, 14.09, 2.31, 1.59, 8.15, repro,
2014-01-08,-4.43, 2.03, 16.57, 2.16, 1.55, 8.02, repro,
2014-01-09,-4.35, 2.46, 19.17, 2.28, 1.63, 8.25, repro,
2014-01-10,-3.14, 1.95, 17.75, 2.27, 1.67, 8.15, repro,
2014-01-11,-3.42, 1.90, 19.49, 2.13, 1.55, 7.79, repro,
2014-01-12,-3.59, 1.90, 25.62, 2.26, 1.60, 8.27, repro,
2014-01-13,-5.33, 2.72, 19.38, 2.21, 1.60, 8.27, repro,
2014-01-14,-4.50, 2.54, 18.74, 2.25, 1.59, 8.29, repro,
2014-01-15,-3.68, 1.71, 13.80, 2.15, 1.55, 7.91, repro,
2014-01-16,-3.66, 0.64, 16.13, 2.18, 1.57, 8.06, repro,
2014-01-17,-3.84, 2.13, 10.50, 2.23, 1.59, 8.20, repro,
2014-01-18,-3.29, 4.29, 15.56, 2.15, 1.54, 7.88, repro,
2014-01-19,-4.28, 3.80, 15.71, 2.13, 1.54, 7.86, repro,
2014-01-20,-5.24, 2.65, 12.14, 2.20, 1.60, 8.03, repro,
2014-01-21,-3.37, 1.99, 9.16, 2.28, 1.71, 8.48, repro,
2014-01-22,-2.39, 1.92, 16.75, 2.25, 1.63, 8.32, repro,
2014-01-23,-2.16, 3.51, 18.62, 2.20, 1.56, 8.03, repro,
2014-01-24,-4.45, 3.19, 23.24, 2.19, 1.58, 8.19, repro,
2014-01-25,-3.66, 3.29, 14.09, 2.20, 1.62, 8.32, repro,
2014-01-26,-4.18, 2.31, 19.93, 2.32, 1.68, 8.39, repro,
2014-01-27,-1.92, 2.16, 17.30, 2.18, 1.56, 7.92, repro,
2014-01-28,-1.46, 2.43, 21.71, 2.31, 1.62, 8.20, repro,
2014-01-29,-2.78, 2.43, 26.28, 2.24, 1.59, 8.09, repro,
2014-01-30,-4.30, 3.23, 24.87, 2.16, 1.54, 7.94, repro,
2014-01-31,-3.71, 3.49, 14.32, 2.20, 1.56, 8.01, repro,
2014-02-01,-4.93, 2.67, 16.08, 2.23, 1.60, 8.06, repro,
2014-02-02,-4.22, 2.89, 11.01, 2.31, 1.63, 8.49, repro,
2014-02-03,-5.96, 2.20, 2.86, 2.40, 1.70, 8.92, repro,
2014-02-04,-3.47, 4.27, 2.84, 2.20, 1.56, 7.98, repro,
2014-02-05,-4.47, 3.70, 2.51, 2.20, 1.58, 8.09, repro,
2014-02-06,-2.95, 0.15, 12.74, 2.52, 1.79, 8.90, repro,
2014-02-07,-3.11, 2.55, 0.22, 2.37, 1.70, 8.50, repro,
2014-02-08,-2.96, 1.53, 3.42, 2.62, 1.86, 9.49, repro,
2014-02-09,-3.80, 2.27, 4.27, 2.59, 1.85, 9.35, repro,
2014-02-10,-5.49, 2.27, 12.04, 2.43, 1.65, 8.60, repro,
2014-02-11,-5.66, 1.77, 15.26, 2.28, 1.60, 8.28, repro,
2014-02-12,-5.78, 2.19, 20.31, 2.32, 1.67, 8.50, repro,
2014-02-13,-4.28, 1.54, 21.59, 2.12, 1.54, 7.85, repro,
2014-02-14,-3.14, 2.47, 23.55, 2.22, 1.57, 8.02, repro,
2014-02-15,-2.99, 3.37, 23.24, 2.20, 1.57, 7.98, repro,
2014-02-16,-5.21, 2.40, 22.64, 2.41, 1.68, 8.40, repro,
2014-02-17,-3.97, 2.91, 20.14, 2.20, 1.56, 8.06, repro,
2014-02-18,-4.66, 2.30, 9.94, 2.42, 1.74, 8.72, repro,
2014-02-19,-4.63, 1.18, 12.89, 2.96, 2.24, 11.41, repro,
2014-02-20,-4.00, 1.38, 9.26, 2.92, 2.14, 10.42, repro,
2014-02-21,-4.37, 1.74, 3.41, 2.48, 1.72, 8.96, repro,
2014-02-22,-5.69, 2.16, -3.77, 2.50, 1.76, 8.93, repro,
2014-02-23,-6.24, 1.72, 3.71, 2.83, 1.88, 9.73, repro,
2014-02-24,-4.68, 3.10, 0.19, 2.37, 1.64, 8.39, repro,
2014-02-25,-5.11, 1.42, 4.11, 2.33, 1.61, 8.49, repro,
2014-02-26,-5.23, 2.10, 4.60, 2.28, 1.59, 8.32, repro,
2014-02-27,-3.43, 3.53, 11.04, 2.87, 2.08, 10.81, repro,
2014-02-28,-6.75, 2.68, 5.41, 2.64, 1.84, 10.10, repro,
2014-03-01,-3.98, 2.45, -5.90, 2.61, 1.77, 9.43, repro,
2014-03-02,-5.18, 1.98, -2.26, 2.21, 1.55, 8.04, repro,
2014-03-03,-6.22, 1.78, 4.78, 2.57, 1.83, 9.46, repro,
2014-03-04,-3.85, 2.71, 2.40, 2.47, 1.70, 8.79, repro,
2014-03-05,-5.34, 1.66, 1.37, 2.43, 1.68, 8.60, repro,
2014-03-06,-4.33, 0.83, 2.82, 2.44, 1.72, 8.54, repro,
2014-03-07,-4.35, 1.87, 3.06, 2.32, 1.66, 8.41, repro,
2014-03-08,-4.20, -0.04, 5.76, 2.39, 1.67, 8.54, repro,
2014-03-09,-2.81, 0.21, 12.50, 2.24, 1.58, 8.11, repro,
2014-03-10,-3.26, 0.52, 8.50, 2.42, 1.71, 8.66, repro,
2014-03-11,-3.37, 1.75, 14.29, 2.32, 1.62, 8.24, repro,
2014-03-12,-2.98, 1.98, 18.11, 2.31, 1.67, 8.44, repro,
2014-03-13,-3.82, 1.86, 12.59, 2.65, 1.87, 9.65, repro,
2014-03-14,-1.82, 1.14, 16.08, 2.46, 1.73, 9.00, repro,
2014-03-15,-2.98, 1.24, 13.77, 2.27, 1.62, 8.26, repro,
2014-03-16,-3.74, 1.58, 6.79, 2.18, 1.56, 7.94, repro,
2014-03-17,-4.49, 1.76, 10.26, 2.18, 1.56, 8.03, repro,
