PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VCST
Station name,VentucopaStSCIGN
Begin Date, 2000-11-09
End Date, 2017-06-08
Release Date, 2019-08-30
Reference position, 34.8515031437 North Latitude, -119.4838601102 East Longitude, 809.56919 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-07,0.16, -0.78, -11.02, 2.73, 2.29, 10.46, repro,
2009-09-08,-0.61, -0.48, -1.07, 2.76, 2.29, 10.48, repro,
2009-09-09,-1.12, -0.87, 0.75, 2.75, 2.29, 10.45, repro,
2009-09-10,0.44, -0.79, -7.12, 3.01, 2.63, 11.79, repro,
2009-09-11,-0.95, -1.40, -4.80, 2.78, 2.35, 10.63, repro,
2009-09-12,-2.42, -0.90, -2.26, 2.68, 2.28, 10.30, repro,
2009-09-13,0.48, -0.83, -2.03, 2.74, 2.34, 10.53, repro,
2009-09-14,-2.37, -2.02, 11.02, 2.67, 2.23, 10.28, repro,
2009-09-15,-0.71, -0.43, -5.39, 2.68, 2.22, 10.14, repro,
2009-09-16,-0.92, -0.33, -2.40, 2.63, 2.21, 10.02, repro,
2009-09-17,-0.99, 0.69, -5.92, 2.85, 2.47, 11.01, repro,
2009-09-18,0.27, -2.30, 0.76, 2.78, 2.31, 10.43, repro,
2009-09-19,0.26, 0.04, -4.80, 2.74, 2.30, 10.47, repro,
2009-09-20,-0.32, -1.70, -8.73, 2.73, 2.27, 10.34, repro,
2009-09-21,0.78, -1.04, -2.07, 2.69, 2.27, 10.28, repro,
2009-09-22,-0.73, 0.02, -5.08, 2.79, 2.41, 10.63, repro,
2009-09-23,0.88, -2.77, -12.35, 2.95, 2.52, 11.36, repro,
2009-09-24,-1.16, -0.57, -7.30, 2.67, 2.25, 10.20, repro,
2009-09-25,0.14, -1.01, -0.64, 2.79, 2.42, 10.72, repro,
2009-09-26,0.06, -0.85, 1.90, 2.66, 2.25, 10.16, repro,
2009-09-27,-0.92, -0.32, -0.98, 2.72, 2.27, 10.36, repro,
2009-09-28,-1.30, -1.62, 6.24, 2.73, 2.30, 10.48, repro,
2009-09-29,-3.57, -0.46, 0.07, 2.80, 2.32, 10.50, repro,
2009-09-30,-1.59, -0.21, 1.86, 2.71, 2.25, 10.24, repro,
2009-10-01,-1.79, -0.86, 5.55, 2.73, 2.30, 10.46, repro,
2009-10-02,-2.35, -0.51, -7.85, 2.71, 2.25, 10.30, repro,
2009-10-03,-0.42, -0.42, 2.89, 2.66, 2.26, 10.22, repro,
2009-10-04,-1.28, -1.53, -0.59, 2.73, 2.31, 10.45, repro,
2009-10-05,-0.94, -1.45, -6.19, 2.81, 2.40, 10.79, repro,
2009-10-06,-1.39, -0.10, 0.70, 2.68, 2.28, 10.27, repro,
2009-10-07,-1.97, -0.42, -1.73, 2.68, 2.24, 10.18, repro,
2009-10-08,0.10, 0.23, 2.63, 2.76, 2.29, 10.40, repro,
2009-10-09,-2.22, -0.99, -8.51, 2.74, 2.31, 10.42, repro,
2009-10-10,-1.18, -0.20, 1.45, 2.77, 2.38, 10.53, repro,
2009-10-11,-2.53, 0.41, 2.41, 2.63, 2.22, 10.05, repro,
2009-10-12,-2.35, -1.40, -0.31, 2.72, 2.31, 10.37, repro,
2009-10-13,1.55, 0.94, -2.69, 2.65, 2.29, 10.23, repro,
2009-10-14,2.56, 4.87, 2.71, 2.74, 2.29, 10.43, repro,
2009-10-15,-0.84, 0.12, -5.40, 2.73, 2.37, 10.45, repro,
2009-10-16,-2.64, 0.33, -8.89, 2.70, 2.33, 10.30, repro,
2009-10-17,-0.55, -0.27, -12.85, 2.80, 2.45, 10.64, repro,
2009-10-18,0.76, -0.42, -7.37, 2.83, 2.46, 10.76, repro,
2009-10-19,-3.05, 0.26, -4.47, 2.73, 2.31, 10.28, repro,
2009-10-20,-1.03, -1.60, -0.61, 2.75, 2.40, 10.55, repro,
2009-10-21,-2.22, -0.73, -7.80, 2.72, 2.32, 10.34, repro,
2009-10-22,0.63, -1.51, 0.49, 2.79, 2.37, 10.54, repro,
2009-10-23,-1.77, -0.44, -0.72, 2.74, 2.37, 10.47, repro,
2009-10-24,-0.92, -1.25, -0.87, 2.76, 2.36, 10.48, repro,
2009-10-25,-0.79, -0.47, -0.73, 2.71, 2.34, 10.45, repro,
2009-10-26,-2.37, -1.11, -3.75, 2.76, 2.39, 10.55, repro,
2009-10-27,-0.12, -1.18, -4.36, 2.93, 2.56, 11.15, repro,
2009-10-28,-4.46, 2.21, -4.94, 2.76, 2.44, 10.66, repro,
2009-10-29,-1.21, -0.22, -4.47, 1.94, 1.69, 7.54, repro,
2009-10-30,-0.56, -0.51, -3.87, 1.95, 1.67, 7.48, repro,
2009-10-31,-0.71, -0.39, -5.79, 1.99, 1.71, 7.62, repro,
2009-11-01,0.19, -0.86, -5.50, 1.93, 1.66, 7.47, repro,
2009-11-02,-1.56, 0.01, -8.43, 1.95, 1.69, 7.58, repro,
2009-11-03,-0.56, -1.06, -5.19, 1.92, 1.65, 7.45, repro,
2009-11-04,-0.87, -0.24, -6.98, 1.95, 1.69, 7.59, repro,
2009-11-05,-0.57, -1.10, -2.95, 2.03, 1.78, 7.76, repro,
2009-11-06,0.15, -1.01, -9.84, 2.02, 1.78, 7.75, repro,
2009-11-07,-0.33, -1.09, -6.09, 1.92, 1.66, 7.41, repro,
2009-11-08,-0.65, -1.14, -5.03, 1.97, 1.71, 7.60, repro,
2009-11-09,-1.20, -1.13, -7.14, 1.94, 1.70, 7.53, repro,
2009-11-10,-1.17, -1.22, -11.90, 1.96, 1.71, 7.65, repro,
2009-11-11,-1.54, -1.18, -7.78, 1.94, 1.67, 7.47, repro,
2009-11-12,0.21, -1.53, -8.43, 1.97, 1.75, 7.68, repro,
2009-11-13,-0.68, -1.46, -3.64, 1.97, 1.74, 7.72, repro,
2009-11-14,-0.88, -0.54, -6.31, 1.97, 1.70, 7.54, repro,
2009-11-15,-0.51, -1.24, -12.93, 1.93, 1.67, 7.47, repro,
2009-11-16,-1.11, -0.82, -7.80, 1.94, 1.67, 7.48, repro,
2009-11-17,-1.05, -1.29, -10.27, 2.01, 1.70, 7.75, repro,
2009-11-18,-1.94, -1.50, -5.17, 1.99, 1.68, 7.68, repro,
2009-11-19,-1.82, -0.56, -4.10, 1.93, 1.70, 7.51, repro,
2009-11-20,0.00, -2.02, -8.02, 1.93, 1.66, 7.44, repro,
2009-11-21,-0.89, -1.18, -3.15, 1.93, 1.65, 7.42, repro,
2009-11-22,-2.65, -1.23, -4.83, 1.95, 1.70, 7.59, repro,
2009-11-23,-0.94, -0.58, -7.49, 1.89, 1.60, 7.28, repro,
2009-11-24,-1.61, -1.52, -12.26, 1.92, 1.66, 7.46, repro,
2009-11-25,-0.61, -0.58, -11.54, 1.96, 1.69, 7.53, repro,
2009-11-26,-1.08, -1.41, -9.13, 1.93, 1.65, 7.43, repro,
2009-11-27,-2.15, -1.68, -3.26, 1.94, 1.65, 7.46, repro,
2009-11-28,-1.26, -2.49, -11.81, 1.96, 1.67, 7.53, repro,
2009-11-29,-1.06, -1.02, -12.28, 2.00, 1.63, 7.63, repro,
2009-11-30,-2.29, -0.91, -6.94, 2.03, 1.70, 7.81, repro,
2009-12-01,-1.11, -1.40, -7.06, 2.02, 1.64, 7.68, repro,
2009-12-02,-1.90, -1.80, -11.26, 1.94, 1.64, 7.36, repro,
2009-12-03,-1.55, -0.81, -10.92, 1.93, 1.64, 7.39, repro,
2009-12-04,-1.08, -0.03, -11.59, 1.91, 1.59, 7.23, repro,
2009-12-05,-1.90, -0.21, -5.52, 1.89, 1.59, 7.21, repro,
2009-12-06,-1.57, -0.94, -2.32, 1.90, 1.61, 7.30, repro,
2009-12-07,-0.46, -0.56, -0.06, 1.92, 1.61, 7.35, repro,
2009-12-08,-1.71, -1.35, -7.54, 1.93, 1.61, 7.42, repro,
2009-12-09,-0.68, -0.02, -8.99, 1.94, 1.65, 7.52, repro,
2009-12-10,-1.33, -0.64, -10.33, 1.94, 1.63, 7.47, repro,
2009-12-11,-0.53, -1.17, -7.34, 1.93, 1.65, 7.42, repro,
2009-12-12,0.02, -1.97, -6.27, 2.00, 1.71, 7.81, repro,
2009-12-13,-3.33, -1.31, -0.23, 1.97, 1.67, 7.56, repro,
2009-12-14,-1.38, -0.21, -13.08, 1.93, 1.61, 7.37, repro,
2009-12-15,-0.69, -0.75, -17.34, 1.91, 1.59, 7.28, repro,
2009-12-16,-1.21, -0.84, -17.50, 1.96, 1.63, 7.52, repro,
2009-12-17,-2.19, -0.59, -13.25, 1.94, 1.62, 7.40, repro,
2009-12-18,-1.50, -1.01, -12.97, 1.90, 1.59, 7.25, repro,
2009-12-19,-1.84, 0.04, -12.26, 1.97, 1.65, 7.59, repro,
2009-12-20,-2.17, -0.09, -12.17, 1.91, 1.62, 7.32, repro,
2009-12-21,-2.35, -0.47, -9.26, 2.03, 1.65, 7.74, repro,
2009-12-22,-2.86, -0.62, -10.46, 1.94, 1.65, 7.51, repro,
2009-12-23,-3.38, -1.88, -10.64, 1.94, 1.65, 7.55, repro,
2009-12-24,-1.97, 0.21, -10.80, 1.92, 1.62, 7.44, repro,
2009-12-25,-1.92, -0.58, -7.98, 1.89, 1.58, 7.22, repro,
2009-12-26,-1.75, -0.68, -6.02, 1.92, 1.61, 7.41, repro,
2009-12-27,-3.37, 0.19, -10.11, 1.93, 1.62, 7.44, repro,
2009-12-28,-2.33, -0.32, -11.26, 1.88, 1.60, 7.28, repro,
2009-12-29,-1.96, -1.01, -10.10, 1.88, 1.60, 7.26, repro,
2009-12-30,-0.67, -0.33, -13.62, 1.87, 1.59, 7.22, repro,
2009-12-31,-1.44, 0.09, -16.39, 1.88, 1.59, 7.21, repro,
2010-01-01,-1.61, 0.19, -15.39, 1.89, 1.60, 7.35, repro,
2010-01-02,-2.37, 0.28, -12.15, 1.88, 1.59, 7.28, repro,
2010-01-03,-2.44, -0.38, -11.77, 1.89, 1.61, 7.34, repro,
2010-01-04,-2.00, -0.22, -13.27, 1.93, 1.62, 7.42, repro,
2010-01-05,-1.41, -0.60, -14.01, 1.87, 1.58, 7.25, repro,
2010-01-06,-1.42, -0.79, -12.82, 1.88, 1.59, 7.27, repro,
2010-01-07,-2.18, -0.29, -14.13, 1.88, 1.58, 7.24, repro,
2010-01-08,-1.40, -0.82, -6.76, 1.88, 1.59, 7.29, repro,
2010-01-09,-0.98, 0.63, -14.25, 1.87, 1.59, 7.24, repro,
2010-01-10,-1.84, 0.46, -12.60, 1.87, 1.59, 7.23, repro,
2010-01-11,-2.19, 0.57, -11.08, 1.89, 1.58, 7.23, repro,
2010-01-12,-1.00, 0.30, -15.39, 1.89, 1.59, 7.32, repro,
2010-01-13,-0.40, 0.07, -7.58, 1.95, 1.65, 7.53, repro,
2010-01-14,-2.71, -0.17, -14.49, 1.96, 1.66, 7.61, repro,
2010-01-15,-1.38, -0.69, -9.97, 1.91, 1.61, 7.38, repro,
2010-01-16,-1.28, -0.71, -10.79, 1.88, 1.58, 7.21, repro,
2010-01-17,-2.30, -0.92, -9.20, 1.89, 1.59, 7.25, repro,
2010-01-18,-1.81, -0.26, 12.43, 1.92, 1.64, 7.57, repro,
2010-01-19,-1.89, -3.57, -4.21, 1.96, 1.63, 7.52, repro,
2010-01-20,-3.32, -2.27, -2.33, 1.97, 1.66, 7.53, repro,
2010-01-21,-3.55, -2.10, -3.63, 1.90, 1.62, 7.34, repro,
2010-01-22,-2.10, -0.73, -3.19, 1.88, 1.59, 7.20, repro,
2010-01-23,-2.94, -0.59, -9.36, 1.89, 1.59, 7.26, repro,
2010-01-24,-1.93, 0.08, -14.09, 1.88, 1.58, 7.23, repro,
2010-01-25,-2.46, -0.28, -10.84, 1.89, 1.61, 7.32, repro,
2010-01-26,-3.01, -0.77, -8.86, 1.95, 1.64, 7.37, repro,
2010-01-27,-0.50, -1.12, -14.37, 1.94, 1.62, 7.30, repro,
2010-01-28,-1.31, -0.96, -15.98, 1.92, 1.62, 7.38, repro,
2010-01-29,-1.73, -1.28, -17.09, 1.90, 1.60, 7.32, repro,
2010-01-30,-1.94, -0.68, -9.86, 1.89, 1.60, 7.32, repro,
2010-01-31,-1.41, -0.60, -14.04, 1.89, 1.60, 7.31, repro,
2010-02-01,-0.39, -0.09, -14.19, 1.88, 1.57, 7.23, repro,
2010-02-02,-0.98, -1.97, -7.74, 1.95, 1.60, 7.51, repro,
2010-02-03,-1.39, -0.85, -5.93, 1.93, 1.62, 7.45, repro,
2010-02-04,-2.78, -1.63, -8.02, 1.97, 1.71, 7.75, repro,
2010-02-05,-1.42, -1.93, 0.42, 1.93, 1.66, 7.51, repro,
2010-02-06,1.61, 0.54, -2.30, 1.95, 1.68, 7.74, repro,
2010-02-07,-1.64, -2.33, -11.79, 1.95, 1.61, 7.50, repro,
2010-02-08,-2.00, -1.93, -7.18, 1.96, 1.62, 7.55, repro,
2010-02-09,-0.77, -1.01, -9.77, 2.00, 1.65, 7.65, repro,
2010-02-10,-0.44, 0.13, -7.35, 2.00, 1.69, 7.81, repro,
2010-02-11,-1.42, -0.33, -15.74, 1.95, 1.68, 7.63, repro,
2010-02-12,-0.88, -1.33, -16.52, 1.96, 1.73, 7.75, repro,
2010-02-13,-0.54, -0.77, -11.05, 1.88, 1.57, 7.21, repro,
2010-02-14,-1.53, -1.29, -13.69, 1.91, 1.61, 7.42, repro,
2010-02-15,-1.48, -0.35, -14.10, 1.92, 1.62, 7.47, repro,
2010-02-16,-1.50, -0.63, -16.23, 2.03, 1.69, 7.81, repro,
2010-02-17,-1.61, -0.57, -18.76, 2.01, 1.68, 7.77, repro,
2010-02-18,-1.41, -0.86, -18.71, 2.01, 1.68, 7.76, repro,
2010-02-19,-1.81, -1.22, -13.37, 1.99, 1.67, 7.71, repro,
2010-02-20,-1.96, -0.10, -11.28, 1.94, 1.66, 7.58, repro,
2010-02-21,-3.06, -0.70, -8.66, 1.90, 1.59, 7.32, repro,
2010-02-22,-1.59, -1.56, -11.15, 1.98, 1.64, 7.51, repro,
2010-02-23,-1.46, -1.69, -19.82, 1.97, 1.63, 7.49, repro,
2010-02-24,0.21, -1.46, -12.83, 1.94, 1.60, 7.39, repro,
2010-02-25,-1.88, -1.22, -11.61, 1.88, 1.57, 7.21, repro,
2010-02-26,-0.93, -3.08, -14.81, 1.96, 1.68, 7.67, repro,
2010-02-27,-0.25, -2.92, -9.31, 1.96, 1.65, 7.57, repro,
2010-02-28,-1.19, -1.78, -8.84, 1.92, 1.61, 7.45, repro,
2010-03-01,-0.94, -2.17, -15.48, 1.95, 1.67, 7.61, repro,
2010-03-02,2.29, -0.56, -15.56, 1.92, 1.61, 7.41, repro,
2010-03-03,-1.96, -1.20, -10.13, 1.97, 1.72, 7.82, repro,
2010-03-04,-0.64, -3.09, -11.64, 1.93, 1.62, 7.38, repro,
2010-03-05,-1.46, -1.42, -13.83, 1.91, 1.58, 7.35, repro,
2010-03-06,0.25, -1.34, -15.56, 1.90, 1.57, 7.25, repro,
2010-03-07,-1.70, -1.99, -10.48, 1.90, 1.58, 7.32, repro,
2010-03-08,-0.32, -1.31, -11.62, 1.90, 1.56, 7.23, repro,
2010-03-09,-1.49, -1.03, -12.50, 1.91, 1.57, 7.27, repro,
2010-03-10,-1.45, -2.36, -10.80, 1.91, 1.57, 7.32, repro,
2010-03-11,-2.05, -1.25, -10.39, 1.89, 1.57, 7.26, repro,
2010-03-12,-1.06, -1.42, -9.61, 1.91, 1.58, 7.30, repro,
2010-03-13,-2.10, -1.93, -10.75, 1.90, 1.57, 7.24, repro,
2010-03-14,-2.02, -1.13, -11.49, 1.91, 1.57, 7.27, repro,
2010-03-15,-0.18, -1.06, -18.62, 1.92, 1.57, 7.29, repro,
2010-03-16,-0.90, -0.32, -18.34, 1.94, 1.60, 7.49, repro,
2010-03-17,-0.24, -0.93, -18.32, 1.94, 1.60, 7.47, repro,
2010-03-18,-1.45, -0.32, -13.49, 1.91, 1.57, 7.26, repro,
2010-03-19,-1.36, -1.58, -12.83, 1.92, 1.57, 7.31, repro,
2010-03-20,0.08, -0.98, -13.21, 1.91, 1.57, 7.31, repro,
2010-03-21,-0.57, -0.98, -11.32, 1.92, 1.58, 7.38, repro,
2010-03-22,-1.64, -0.16, -13.08, 1.93, 1.60, 7.50, repro,
2010-03-23,-0.31, -0.59, -8.02, 1.92, 1.57, 7.36, repro,
2010-03-24,-1.70, -1.67, -7.46, 1.94, 1.60, 7.41, repro,
2010-03-25,-0.69, -0.90, -10.97, 1.94, 1.60, 7.41, repro,
2010-03-26,-1.02, -1.71, -6.01, 1.95, 1.62, 7.52, repro,
2010-03-27,0.40, -0.93, -16.43, 1.94, 1.62, 7.53, repro,
2010-03-28,-0.23, -1.03, -10.14, 1.95, 1.61, 7.52, repro,
2010-03-29,-0.60, -1.31, -8.35, 2.04, 1.67, 7.76, repro,
2010-03-30,0.21, -3.52, -3.39, 2.11, 1.64, 7.75, repro,
2010-03-31,0.26, -1.16, -10.66, 2.00, 1.65, 7.56, repro,
2010-04-01,-1.69, -2.01, -7.34, 2.00, 1.66, 7.63, repro,
2010-04-02,-0.15, -1.75, -10.17, 2.00, 1.67, 7.72, repro,
2010-04-03,0.28, -1.25, -10.37, 2.01, 1.66, 7.63, repro,
2010-04-04,-0.60, -1.08, -6.36, 2.00, 1.65, 7.61, repro,
2010-04-05,-1.37, 3.21, 13.54, 1.99, 1.63, 7.54, repro,
2010-04-06,-1.12, -0.95, -1.78, 2.01, 1.66, 7.63, repro,
2010-04-07,-1.18, -0.27, -6.80, 2.09, 1.71, 8.09, repro,
2010-04-08,-1.37, -0.37, -4.59, 2.00, 1.65, 7.57, repro,
2010-04-09,-1.44, -0.30, -0.61, 2.08, 1.66, 7.78, repro,
2010-04-10,-1.76, -1.21, 2.70, 2.03, 1.62, 7.62, repro,
2010-04-11,0.19, -1.00, -1.67, 1.99, 1.64, 7.57, repro,
2010-04-12,-5.15, -0.84, -0.89, 2.18, 1.76, 8.34, repro,
2010-04-13,-2.25, -0.51, 3.42, 2.00, 1.61, 7.45, repro,
2010-04-14,-1.14, 0.21, -4.61, 2.10, 1.65, 7.85, repro,
2010-04-15,-1.65, -1.27, -2.05, 2.01, 1.58, 7.65, repro,
2010-04-16,-1.93, -0.56, -7.79, 1.95, 1.57, 7.30, repro,
2010-04-17,-2.59, -1.41, -7.02, 2.01, 1.63, 7.61, repro,
2010-04-18,-2.31, -0.22, -3.54, 2.01, 1.60, 7.60, repro,
2010-04-19,-1.89, -1.88, 1.57, 2.01, 1.62, 7.51, repro,
2010-04-20,-1.57, -1.69, -7.31, 2.06, 1.62, 7.74, repro,
2010-04-21,-2.43, -2.51, 2.52, 2.03, 1.60, 7.49, repro,
2010-04-22,-1.94, -1.70, -1.34, 2.04, 1.65, 7.64, repro,
2010-04-23,-2.39, -0.88, 3.31, 2.03, 1.66, 7.63, repro,
2010-04-24,-1.37, -0.35, -1.99, 1.98, 1.62, 7.51, repro,
2010-04-25,-1.65, 1.35, -1.50, 1.94, 1.58, 7.35, repro,
2010-04-26,-1.79, -0.26, -8.39, 1.94, 1.57, 7.32, repro,
2010-04-27,-2.10, -0.66, -1.93, 2.03, 1.62, 7.71, repro,
2010-04-28,-1.59, 0.21, 0.86, 1.99, 1.64, 7.60, repro,
2010-04-29,-2.89, -0.71, 2.64, 1.97, 1.62, 7.50, repro,
2010-04-30,-0.81, 0.95, 2.13, 1.94, 1.57, 7.31, repro,
2010-05-01,-0.50, -0.71, 2.42, 1.95, 1.58, 7.35, repro,
2010-05-02,-0.78, 0.19, -1.01, 1.99, 1.60, 7.41, repro,
2010-05-03,-1.03, -0.19, -3.78, 2.02, 1.68, 7.69, repro,
2010-05-04,-1.47, 0.17, -1.03, 1.97, 1.61, 7.33, repro,
2010-05-05,-1.56, 1.23, -3.84, 1.92, 1.56, 7.22, repro,
2010-05-06,-1.54, 0.74, -0.27, 1.95, 1.57, 7.28, repro,
2010-05-07,-1.94, 0.63, -1.74, 1.98, 1.61, 7.45, repro,
2010-05-08,-1.38, 0.18, -3.07, 1.94, 1.58, 7.29, repro,
2010-05-09,-0.52, 0.29, -2.29, 1.94, 1.58, 7.29, repro,
2010-05-10,-1.37, -0.33, -3.14, 1.93, 1.56, 7.24, repro,
2010-05-11,-1.60, 0.05, 0.66, 1.94, 1.56, 7.30, repro,
2010-05-12,-1.23, -0.57, -2.92, 2.00, 1.59, 7.49, repro,
2010-05-13,-0.43, 0.04, -2.46, 2.00, 1.65, 7.52, repro,
2010-05-14,-1.61, 0.55, -5.33, 2.00, 1.64, 7.40, repro,
2010-05-15,-1.54, 0.62, -4.39, 1.97, 1.61, 7.28, repro,
2010-05-16,-0.96, 0.65, 2.63, 1.94, 1.57, 7.21, repro,
2010-05-17,-1.12, 0.11, -0.82, 1.98, 1.61, 7.37, repro,
2010-05-18,-2.17, 0.30, 0.47, 1.95, 1.58, 7.30, repro,
2010-05-19,-1.91, 0.67, -0.12, 2.04, 1.65, 7.57, repro,
2010-05-20,-1.95, -0.55, 4.18, 2.03, 1.64, 7.54, repro,
2010-05-21,-2.24, -0.52, -5.00, 1.99, 1.61, 7.40, repro,
2010-05-22,-1.07, 0.14, 4.28, 1.98, 1.59, 7.35, repro,
2010-05-23,-0.90, -0.05, 0.19, 2.00, 1.61, 7.42, repro,
2010-05-24,-2.28, 1.03, -2.71, 1.99, 1.62, 7.46, repro,
2010-05-25,-1.09, -0.27, -11.77, 1.98, 1.61, 7.41, repro,
2010-05-26,-1.47, 0.33, 3.93, 1.94, 1.60, 7.26, repro,
2010-05-27,-1.86, 1.00, -0.01, 1.96, 1.59, 7.24, repro,
2010-05-28,-0.54, -0.01, -0.55, 1.93, 1.59, 7.20, repro,
2010-05-29,-0.67, 1.82, -1.48, 1.95, 1.60, 7.24, repro,
2010-05-30,-1.48, 0.84, -6.47, 1.93, 1.60, 7.19, repro,
2010-05-31,-1.69, 0.31, -1.79, 1.95, 1.63, 7.30, repro,
2010-06-01,-2.35, 0.22, 3.81, 1.97, 1.63, 7.35, repro,
2010-06-02,-1.59, 1.82, -0.22, 1.95, 1.57, 7.18, repro,
2010-06-03,-2.26, 1.37, 3.35, 2.00, 1.63, 7.44, repro,
2010-06-04,-0.62, 1.40, -0.24, 1.94, 1.58, 7.15, repro,
2010-06-05,-0.38, 0.64, -2.86, 1.95, 1.62, 7.31, repro,
2010-06-06,0.49, 1.77, -6.14, 1.94, 1.59, 7.19, repro,
2010-06-07,-1.15, 1.67, -10.71, 1.95, 1.58, 7.16, repro,
2010-06-08,-1.36, 1.40, -3.42, 1.99, 1.63, 7.38, repro,
2010-06-09,-0.29, 1.67, -4.20, 1.96, 1.61, 7.29, repro,
2010-06-10,-1.28, 0.50, 0.34, 1.96, 1.64, 7.32, repro,
2010-06-11,-2.77, 1.17, 2.75, 1.97, 1.63, 7.36, repro,
2010-06-12,-2.57, -0.30, -5.54, 1.94, 1.59, 7.17, repro,
2010-06-13,-0.60, 1.76, -8.14, 1.96, 1.59, 7.22, repro,
2010-06-14,-2.51, 1.39, -0.14, 1.95, 1.60, 7.25, repro,
2010-06-15,-2.48, 0.62, -0.78, 1.94, 1.60, 7.23, repro,
2010-06-16,-2.75, 1.04, 2.10, 1.94, 1.61, 7.24, repro,
2010-06-17,-1.63, 0.08, 2.30, 1.97, 1.64, 7.41, repro,
2010-06-18,-1.84, 0.67, 2.76, 1.97, 1.62, 7.27, repro,
2010-06-19,-1.29, 0.50, 0.20, 1.95, 1.59, 7.19, repro,
2010-06-20,-2.07, 0.91, -0.40, 1.93, 1.61, 7.22, repro,
2010-06-21,-1.76, 0.61, -0.43, 1.93, 1.59, 7.19, repro,
2010-06-22,-1.54, 1.08, -6.55, 1.92, 1.59, 7.16, repro,
2010-06-23,-0.81, 1.66, -1.75, 1.93, 1.59, 7.21, repro,
2010-06-24,-0.80, 2.01, -5.02, 1.97, 1.64, 7.36, repro,
2010-06-25,-1.53, 0.19, 5.21, 1.97, 1.66, 7.45, repro,
2010-06-26,-0.22, 1.15, -0.28, 1.92, 1.59, 7.16, repro,
2010-06-27,-1.69, 0.55, -3.06, 1.92, 1.59, 7.17, repro,
2010-06-28,-2.09, 0.48, -3.92, 1.95, 1.61, 7.28, repro,
2010-06-29,-1.08, 0.36, 4.69, 1.94, 1.60, 7.22, repro,
2010-06-30,-1.04, 0.29, 1.15, 1.94, 1.59, 7.22, repro,
2010-07-01,-1.18, 0.36, 1.28, 1.91, 1.59, 7.17, repro,
2010-07-02,-1.25, -0.22, -0.32, 1.91, 1.59, 7.13, repro,
2010-07-03,-1.41, 1.48, 7.38, 1.91, 1.59, 7.17, repro,
2010-07-04,-0.69, 0.98, 4.86, 1.92, 1.59, 7.18, repro,
2010-07-05,-1.12, 1.51, 5.55, 1.94, 1.60, 7.23, repro,
2010-07-06,-1.39, 0.15, 2.84, 1.93, 1.60, 7.19, repro,
2010-07-07,-0.98, 0.13, 2.50, 1.91, 1.60, 7.14, repro,
2010-07-08,-0.34, -1.27, -6.45, 1.92, 1.59, 7.15, repro,
2010-07-09,-0.85, 0.24, 1.56, 1.91, 1.59, 7.16, repro,
2010-07-10,-1.85, 0.13, 0.07, 1.92, 1.60, 7.21, repro,
2010-07-11,-2.77, 0.64, 6.77, 1.95, 1.62, 7.28, repro,
2010-07-12,-1.48, 0.39, 5.16, 1.91, 1.61, 7.15, repro,
2010-07-13,-1.42, -0.19, 6.05, 1.91, 1.61, 7.18, repro,
2010-07-14,-0.96, 0.80, -4.07, 1.93, 1.60, 7.20, repro,
2010-07-15,-0.50, 1.53, -1.58, 1.95, 1.63, 7.30, repro,
2010-07-16,-1.16, 0.15, 0.95, 1.94, 1.60, 7.22, repro,
2010-07-17,-0.45, -0.59, -3.70, 1.91, 1.59, 7.10, repro,
2010-07-18,0.42, -1.30, -12.35, 1.93, 1.62, 7.18, repro,
2010-07-19,-2.35, 1.04, -0.84, 1.92, 1.61, 7.22, repro,
2010-07-20,-0.41, 0.09, 0.60, 1.92, 1.60, 7.18, repro,
2010-07-21,-1.43, 1.03, -8.47, 1.93, 1.61, 7.22, repro,
2010-07-22,-0.01, -0.14, 2.21, 1.91, 1.59, 7.11, repro,
2010-07-23,0.63, 0.19, -4.04, 1.91, 1.59, 7.08, repro,
2010-07-24,-1.32, -0.08, -2.07, 1.90, 1.60, 7.14, repro,
2010-07-25,-2.51, 0.48, -2.93, 1.95, 1.67, 7.33, repro,
2010-07-26,0.71, -0.49, -2.67, 1.94, 1.61, 7.22, repro,
2010-07-27,-2.36, -0.06, -1.76, 1.93, 1.60, 7.16, repro,
2010-07-28,-0.56, 0.70, -5.84, 1.89, 1.59, 7.05, repro,
2010-07-29,-0.63, 1.08, -5.15, 1.94, 1.65, 7.31, repro,
2010-07-30,-0.11, 1.31, 1.05, 1.93, 1.65, 7.34, repro,
2010-07-31,-0.54, 0.78, -4.08, 1.94, 1.61, 7.19, repro,
2010-08-01,-0.77, -0.14, -3.00, 1.94, 1.61, 7.23, repro,
2010-08-02,-0.80, -0.17, -4.79, 1.91, 1.60, 7.10, repro,
2010-08-03,-0.26, 0.44, -3.96, 1.93, 1.64, 7.19, repro,
2010-08-04,-0.38, -0.54, -1.65, 1.97, 1.68, 7.36, repro,
2010-08-05,-0.31, 1.01, 1.45, 1.92, 1.60, 7.15, repro,
2010-08-06,-1.87, 0.13, 0.71, 1.93, 1.61, 7.20, repro,
2010-08-07,-1.20, -1.01, 4.10, 1.91, 1.61, 7.12, repro,
2010-08-08,-0.84, -0.76, 1.92, 1.91, 1.60, 7.10, repro,
2010-08-09,-1.02, 0.27, -1.18, 1.92, 1.60, 7.17, repro,
