PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SAB1
Station name,St_Johns_Saba_NA
Begin Date, 2019-11-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 17.6205096158 North Latitude, -63.2428377551 East Longitude, 278.97190 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-09-03,6.54, -7.48, -25.28, 1.76, 1.91, 8.94, suppf,
2021-09-04,3.63, -6.40, -4.20, 1.80, 2.02, 9.00, suppf,
2021-09-05,-1.58, -6.98, -4.72, 1.72, 1.95, 8.66, suppf,
2021-09-06,-3.31, -4.23, 9.33, 1.74, 1.90, 8.74, suppf,
2021-09-07,4.54, 2.83, -16.33, 1.69, 1.86, 8.60, suppf,
2021-09-08,1.54, 4.53, -8.20, 1.67, 1.84, 8.41, suppf,
2021-09-09,2.80, 3.06, -15.37, 1.68, 1.85, 8.52, suppf,
2021-09-10,3.86, -1.29, -11.55, 1.68, 1.86, 8.53, suppf,
2021-09-11,0.28, -6.13, -1.57, 1.83, 2.06, 9.43, suppf,
2021-09-12,6.48, -2.05, 0.37, 1.78, 1.95, 8.98, suppf,
2021-09-13,5.64, -5.28, -48.44, 1.78, 1.97, 9.20, suppf,
2021-09-14,8.65, -0.53, -20.14, 1.75, 1.92, 8.86, suppf,
2021-09-15,8.11, 0.27, -9.73, 1.72, 1.87, 8.72, suppf,
2021-09-16,2.88, -1.87, -18.18, 1.73, 1.93, 8.78, suppf,
2021-09-17,1.72, 3.82, -26.91, 1.73, 1.91, 8.76, suppf,
2021-09-18,3.96, 0.76, -37.89, 1.76, 1.96, 9.02, suppf,
2021-09-19,5.40, 0.49, 17.51, 1.79, 1.95, 9.28, suppf,
2021-09-20,-1.15, 2.83, -13.65, 1.77, 1.91, 9.00, suppf,
2021-09-21,0.49, 1.29, 1.80, 1.76, 1.90, 8.80, suppf,
2021-09-22,2.47, 0.73, -9.54, 1.67, 1.84, 8.49, suppf,
2021-09-23,2.44, -1.12, -14.43, 1.69, 1.86, 8.46, suppf,
2021-09-24,0.65, 0.63, -18.29, 1.75, 1.93, 8.95, suppf,
2021-09-25,0.54, 4.06, -11.24, 1.70, 1.87, 8.60, suppf,
2021-09-26,2.83, 0.64, -14.44, 1.68, 1.84, 8.45, suppf,
2021-09-27,0.63, 1.89, -0.16, 1.73, 1.90, 8.85, suppf,
2021-09-28,2.79, -1.72, -8.69, 1.78, 1.93, 9.07, suppf,
2021-09-29,1.98, 7.28, 12.60, 1.84, 1.98, 9.48, suppf,
2021-09-30,-0.64, -5.06, -9.62, 1.76, 1.93, 9.10, suppf,
2021-10-01,4.37, 1.44, -4.68, 1.74, 1.91, 8.93, suppf,
2021-10-02,1.50, -7.46, -15.32, 1.75, 1.93, 9.01, suppf,
2021-10-03,-1.84, -8.24, -7.97, 1.70, 1.86, 8.63, suppf,
2021-10-04,-0.72, -5.59, 7.01, 1.76, 1.92, 8.91, suppf,
2021-10-05,2.29, -10.53, -7.38, 1.81, 2.02, 9.36, suppf,
2021-10-06,0.02, -3.47, 6.97, 1.76, 1.94, 9.02, suppf,
2021-10-07,4.88, -8.75, -9.95, 1.74, 1.90, 8.82, suppf,
2021-10-08,1.54, -6.35, -7.94, 1.72, 1.92, 8.86, suppf,
2021-10-09,-2.99, -6.45, 13.05, 1.72, 1.91, 8.82, suppf,
2021-10-10,4.46, -3.08, -0.21, 1.71, 1.89, 8.69, suppf,
2021-10-11,3.29, -2.78, 4.43, 1.72, 1.88, 8.82, suppf,
2021-10-12,4.75, -5.96, -7.67, 1.72, 1.87, 8.76, suppf,
2021-10-13,4.46, -1.23, -2.10, 1.71, 1.89, 8.78, suppf,
2021-10-14,3.63, -0.28, -13.44, 1.69, 1.85, 8.53, suppf,
2021-10-15,2.08, 1.02, -12.10, 1.70, 1.86, 8.54, suppf,
2021-10-16,1.99, 2.88, -8.17, 1.71, 1.88, 8.66, suppf,
2021-10-17,-1.12, 1.65, 1.82, 1.70, 1.88, 8.69, suppf,
2021-10-18,1.89, 5.34, -6.25, 1.68, 1.83, 8.50, suppf,
2021-10-19,6.62, -0.31, -24.18, 1.70, 1.86, 8.61, suppf,
2021-10-20,4.58, 2.30, -6.76, 1.77, 1.92, 9.10, suppf,
2021-10-21,0.12, -1.64, 3.67, 1.86, 2.08, 9.79, suppf,
2021-10-22,-0.92, -4.30, 13.73, 1.79, 2.00, 9.28, suppf,
2021-10-23,-0.11, -2.34, -1.15, 1.76, 1.93, 9.05, suppf,
2021-10-24,3.04, 1.08, -6.41, 1.80, 1.99, 9.47, suppf,
2021-10-25,-1.66, -0.67, 5.59, 1.78, 1.93, 9.07, suppf,
2021-10-26,2.20, -0.77, -9.18, 1.70, 1.86, 8.72, suppf,
2021-10-27,2.10, 0.64, -5.02, 1.72, 1.90, 8.85, suppf,
2021-10-28,1.93, 1.96, -9.07, 1.71, 1.89, 8.84, suppf,
2021-10-29,4.43, -0.83, -1.30, 1.75, 1.90, 8.85, suppf,
2021-10-30,3.15, 1.17, 1.76, 1.74, 1.94, 8.93, suppf,
2021-10-31,1.97, 0.88, -14.04, 1.73, 1.91, 8.88, suppf,
2021-11-01,1.92, -0.74, -5.15, 1.73, 1.93, 8.86, suppf,
2021-11-02,2.48, 4.83, -19.41, 1.79, 2.00, 9.35, suppf,
2021-11-03,2.84, -2.05, -14.95, 1.78, 1.98, 9.23, suppf,
2021-11-04,3.54, -3.49, -19.76, 1.74, 1.93, 8.94, suppf,
2021-11-05,5.31, -2.62, -14.74, 1.77, 1.93, 8.91, suppf,
2021-11-06,3.41, -5.03, 0.44, 1.69, 1.90, 8.79, suppf,
2021-11-07,3.03, -1.70, -9.50, 1.71, 1.90, 8.79, suppf,
2021-11-08,2.57, 2.30, -3.89, 1.72, 1.91, 8.83, suppf,
2021-11-09,1.87, 3.14, -13.95, 1.70, 1.88, 8.75, suppf,
2021-11-10,1.94, 2.24, -8.53, 1.70, 1.84, 8.64, suppf,
2021-11-11,3.30, -1.78, 10.91, 1.68, 1.86, 8.56, suppf,
2021-11-12,2.19, -1.66, 0.98, 1.75, 1.97, 9.00, suppf,
2021-11-13,7.15, 1.64, 7.39, 1.82, 1.98, 9.13, suppf,
2021-11-14,0.14, 2.04, -2.05, 1.86, 2.02, 9.45, suppf,
2021-11-15,-1.03, -5.29, 0.39, 1.77, 1.96, 9.10, suppf,
2021-11-16,-1.15, -8.78, -2.18, 1.74, 1.93, 8.78, suppf,
2021-11-17,3.47, -2.13, 3.69, 1.82, 2.00, 9.30, suppf,
2021-11-18,2.29, 0.92, 19.96, 1.81, 1.92, 8.99, suppf,
2021-11-19,1.24, -1.51, -4.75, 1.76, 1.96, 9.23, suppf,
2021-11-20,2.55, -1.29, -9.31, 1.72, 1.89, 8.78, suppf,
2021-11-21,0.08, 1.22, -2.18, 1.72, 1.91, 8.74, suppf,
2021-11-22,4.59, 1.83, -6.71, 1.70, 1.85, 8.57, suppf,
2021-11-23,3.66, 3.19, -4.36, 1.71, 1.87, 8.71, suppf,
2021-11-24,1.17, 5.74, -7.91, 1.68, 1.88, 8.62, suppf,
2021-11-25,0.81, 5.62, -12.34, 1.74, 1.90, 8.88, suppf,
2021-11-26,5.89, 5.24, -19.11, 1.73, 1.87, 8.61, suppf,
2021-11-27,3.00, 4.54, -9.05, 1.69, 1.85, 8.56, suppf,
2021-11-28,6.18, 4.03, -7.07, 1.74, 1.87, 8.64, suppf,
2021-11-29,5.49, 1.03, -7.23, 1.68, 1.83, 8.48, suppf,
2021-11-30,5.82, 0.59, -10.61, 1.72, 1.86, 8.65, suppf,
2021-12-01,5.15, -0.90, -6.50, 1.74, 1.90, 8.85, suppf,
2021-12-02,4.62, -4.94, -1.05, 1.72, 1.88, 8.75, suppf,
2021-12-03,2.36, 3.01, -2.23, 1.73, 1.98, 8.99, suppf,
2021-12-04,3.89, 1.22, -4.06, 1.74, 1.92, 8.95, suppf,
2021-12-05,5.77, -4.12, -9.18, 1.78, 1.94, 9.13, suppf,
2021-12-06,-1.62, -6.58, 10.95, 1.74, 1.94, 8.96, suppf,
2021-12-07,-4.33, -7.40, 19.01, 1.82, 1.98, 9.28, suppf,
2021-12-08,1.13, -6.51, 12.07, 1.79, 1.96, 9.23, suppf,
2021-12-09,5.37, -4.33, 7.03, 1.81, 1.97, 9.07, suppf,
2021-12-10,1.39, -5.11, 7.25, 1.77, 1.99, 9.03, suppf,
2021-12-11,-1.67, -10.63, 6.49, 1.75, 1.93, 9.11, suppf,
2021-12-12,3.05, -4.03, 28.90, 1.83, 1.98, 9.24, suppf,
2021-12-13,4.72, -5.96, -0.23, 1.79, 1.99, 9.23, suppf,
2021-12-14,-0.17, -1.59, 2.31, 1.73, 1.93, 8.94, suppf,
2021-12-15,5.51, -2.19, -11.80, 1.87, 2.07, 9.69, suppf,
2021-12-16,-1.30, -2.90, 16.12, 1.88, 1.99, 9.63, suppf,
2021-12-17,-0.70, -3.77, 15.36, 1.85, 2.04, 9.64, suppf,
2021-12-18,-0.97, -3.77, 6.19, 1.86, 2.01, 9.59, suppf,
2021-12-19,3.47, -3.43, -1.80, 1.85, 2.05, 9.65, suppf,
2021-12-20,8.44, 2.81, -6.27, 1.80, 1.97, 9.27, suppf,
2021-12-21,1.53, 6.89, 3.18, 1.89, 2.04, 9.80, suppf,
2021-12-22,3.80, 0.91, -7.97, 1.87, 2.07, 9.80, suppf,
2021-12-23,3.49, -0.10, -0.11, 1.78, 1.97, 9.16, suppf,
2021-12-24,0.04, 2.79, -0.54, 1.76, 1.92, 8.99, suppf,
2021-12-25,1.91, 6.60, -23.55, 1.79, 1.96, 9.36, suppf,
2021-12-26,5.97, 0.32, -14.61, 1.80, 1.94, 9.14, suppf,
2021-12-27,6.43, 2.78, -12.37, 1.73, 1.93, 8.93, suppf,
2021-12-28,3.22, 3.79, -18.19, 1.74, 1.95, 8.94, suppf,
2021-12-29,1.57, 1.18, -2.40, 1.77, 1.96, 9.02, suppf,
2021-12-30,-7.17, -4.70, 6.32, 1.72, 1.92, 8.87, suppf,
2021-12-31,-2.21, -5.09, -1.75, 1.75, 1.95, 8.98, suppf,
2022-01-01,1.25, -3.51, -0.37, 1.72, 1.94, 8.85, suppf,
2022-01-02,1.82, -0.87, 2.30, 1.70, 1.90, 8.75, suppf,
2022-01-03,0.62, -3.01, -7.37, 1.70, 1.90, 8.77, suppf,
2022-01-04,1.81, 5.74, -17.02, 1.74, 1.95, 8.95, suppf,
2022-01-05,5.42, -0.84, 1.06, 1.81, 1.97, 9.12, suppf,
2022-01-06,3.20, 8.14, 13.24, 1.85, 2.11, 9.94, suppf,
2022-01-07,1.08, -1.33, -8.53, 1.74, 1.96, 8.99, suppf,
2022-01-08,-1.19, -2.34, 1.65, 1.81, 2.04, 9.56, suppf,
2022-01-09,-1.44, -4.68, -0.08, 1.88, 2.11, 9.92, suppf,
2022-01-10,1.65, 1.45, -13.72, 1.76, 1.96, 9.04, suppf,
2022-01-11,0.97, 2.01, -9.03, 1.73, 1.93, 8.95, suppf,
2022-01-12,3.33, 4.53, -17.33, 1.84, 2.01, 9.46, suppf,
2022-01-13,1.96, 3.80, -8.38, 1.76, 1.93, 9.03, suppf,
2022-01-14,0.28, 1.52, -13.62, 1.71, 1.92, 8.78, suppf,
2022-01-15,1.07, 2.55, -16.78, 1.69, 1.89, 8.70, suppf,
2022-01-16,4.67, -0.30, -3.84, 1.72, 1.90, 8.82, suppf,
2022-01-17,1.13, -0.16, -6.36, 1.74, 1.92, 8.95, suppf,
2022-01-18,2.80, 0.48, -4.61, 1.83, 2.00, 9.38, suppf,
2022-01-19,1.94, -4.74, -1.07, 1.79, 1.98, 9.09, suppf,
2022-01-20,-0.05, -3.82, 1.93, 1.73, 1.95, 9.06, suppf,
2022-01-21,-5.20, -2.54, 22.16, 1.74, 1.93, 9.12, suppf,
2022-01-22,-3.53, -2.48, 6.65, 1.72, 1.92, 8.95, suppf,
2022-01-23,1.46, 0.95, -14.25, 1.75, 1.94, 8.97, suppf,
2022-01-24,1.21, 5.31, -12.90, 1.75, 1.93, 8.99, suppf,
2022-01-25,2.70, -4.46, -4.65, 1.70, 1.91, 8.85, suppf,
2022-01-26,1.53, -0.06, -8.86, 1.71, 1.90, 8.78, suppf,
2022-01-27,0.44, 4.36, -6.99, 1.70, 1.90, 8.79, suppf,
2022-01-28,2.36, 8.41, -15.52, 1.70, 1.87, 8.78, suppf,
2022-01-29,2.27, 2.50, -13.50, 1.67, 1.87, 8.71, suppf,
2022-01-30,3.75, 1.30, -11.66, 1.71, 1.88, 8.86, suppf,
2022-01-31,4.07, 0.31, -5.65, 1.69, 1.88, 8.70, suppf,
2022-02-01,0.86, 0.99, -14.51, 1.68, 1.88, 8.70, suppf,
2022-02-02,2.47, 4.26, -11.83, 1.74, 1.88, 8.82, suppf,
2022-02-03,-0.26, 5.90, -18.59, 1.67, 1.88, 8.62, suppf,
2022-02-04,2.79, 2.10, -5.90, 1.74, 1.89, 9.07, suppf,
2022-02-05,4.17, -0.55, -1.83, 1.67, 1.86, 8.69, suppf,
2022-02-06,2.75, 0.73, -12.99, 1.84, 1.98, 9.51, suppf,
2022-02-07,4.26, 4.63, -16.01, 1.77, 1.89, 9.19, suppf,
2022-02-08,3.08, -4.99, -5.64, 1.75, 1.89, 9.09, suppf,
2022-02-09,7.10, -3.26, 1.13, 1.81, 1.98, 9.50, suppf,
2022-02-10,2.72, -1.95, -5.19, 1.70, 1.93, 8.86, suppf,
2022-02-11,4.61, -7.63, -9.32, 1.70, 1.89, 8.82, suppf,
2022-02-12,3.02, -2.94, -10.96, 1.70, 1.90, 8.81, suppf,
2022-02-13,2.54, -5.10, -3.82, 1.70, 1.91, 8.81, suppf,
2022-02-14,-1.19, 1.98, -8.19, 1.75, 1.95, 9.15, suppf,
2022-02-15,-0.01, -1.86, 0.82, 1.78, 1.93, 9.27, suppf,
2022-02-16,-3.50, -5.80, -4.67, 1.76, 1.95, 9.05, suppf,
2022-02-17,-4.55, -6.64, -3.63, 1.74, 1.93, 9.08, suppf,
2022-02-18,-0.16, 0.84, -19.76, 1.77, 1.90, 9.05, suppf,
2022-02-19,-0.71, -4.28, -10.80, 1.72, 1.90, 8.79, suppf,
2022-02-20,-0.76, 0.09, -8.52, 1.73, 1.90, 8.83, suppf,
2022-02-21,-1.67, -4.92, -6.18, 1.68, 1.88, 8.73, suppf,
2022-02-22,0.00, -0.28, -19.41, 1.70, 1.92, 9.02, suppf,
2022-02-23,-1.61, 2.31, -7.29, 1.71, 1.90, 8.86, suppf,
2022-02-24,5.54, 4.71, -18.40, 1.78, 2.01, 9.48, suppf,
2022-02-25,-0.46, 5.46, -14.12, 1.73, 1.94, 8.96, suppf,
2022-02-26,0.07, 1.88, -13.54, 1.68, 1.87, 8.68, suppf,
2022-02-27,3.58, 5.69, -24.76, 1.70, 1.87, 8.72, suppf,
2022-02-28,3.12, 1.57, -8.92, 1.69, 1.87, 8.67, suppf,
2022-03-01,4.57, 2.78, -19.79, 1.70, 1.89, 8.78, suppf,
2022-03-03,6.22, 2.36, -25.18, 1.70, 1.91, 8.88, suppf,
2022-03-04,5.16, -1.51, -15.98, 1.67, 1.89, 8.82, suppf,
2022-03-05,0.85, -2.39, 23.28, 1.82, 1.96, 9.31, suppf,
2022-03-06,-0.44, -1.70, 3.12, 1.73, 1.94, 9.13, suppf,
2022-03-07,-1.15, 1.00, -5.96, 1.84, 2.06, 9.64, suppf,
2022-03-08,0.36, -0.64, -8.49, 1.79, 1.99, 9.50, suppf,
2022-03-09,-2.35, 1.02, 2.64, 1.73, 1.90, 8.90, suppf,
2022-03-10,0.67, -0.75, 0.58, 1.77, 1.99, 9.13, suppf,
2022-03-11,2.77, 0.13, 19.29, 1.78, 1.98, 9.26, suppf,
2022-03-12,9.74, -5.98, -6.73, 1.74, 1.92, 9.05, suppf,
2022-03-13,2.20, -3.75, -1.32, 1.70, 1.90, 8.95, suppf,
2022-03-14,-1.19, -8.75, -9.07, 1.76, 1.98, 9.24, suppf,
2022-03-15,2.15, -5.82, -1.30, 1.71, 1.91, 8.91, suppf,
2022-03-16,4.36, -2.88, -6.73, 1.71, 1.89, 8.83, suppf,
2022-03-17,1.36, -4.31, 15.09, 1.75, 1.99, 9.46, suppf,
2022-03-18,-2.20, -6.01, 8.71, 1.79, 2.00, 9.35, suppf,
2022-03-19,4.76, -2.56, 8.88, 1.74, 1.89, 9.07, suppf,
2022-03-20,-1.46, -5.73, -3.56, 1.71, 1.89, 8.83, suppf,
2022-03-21,0.70, 0.24, 7.19, 1.72, 1.92, 9.05, suppf,
2022-03-22,0.22, 4.29, -7.02, 1.67, 1.87, 8.65, suppf,
2022-03-23,0.42, -2.89, 0.35, 1.72, 1.93, 9.05, suppf,
2022-03-24,2.88, -8.54, -4.39, 1.72, 1.96, 8.93, suppf,
2022-03-25,0.97, -4.35, 12.10, 1.72, 1.96, 8.89, suppf,
2022-03-26,1.36, 0.97, -11.99, 1.71, 1.92, 8.82, suppf,
2022-03-27,-0.25, 2.78, -16.55, 1.70, 1.87, 8.80, suppf,
2022-03-28,1.11, 2.85, -4.81, 1.75, 1.87, 9.15, suppf,
2022-03-29,-0.19, 3.75, 2.28, 1.66, 1.85, 8.65, suppf,
2022-03-30,-1.80, 2.19, 1.59, 1.68, 1.89, 8.83, suppf,
2022-03-31,1.01, -0.28, 16.18, 1.73, 1.91, 8.97, suppf,
2022-04-01,-0.05, -4.30, 0.19, 1.74, 1.91, 9.09, suppf,
2022-04-02,4.85, 2.47, 3.03, 1.68, 1.86, 8.73, suppf,
2022-04-03,2.66, 4.57, -13.37, 1.70, 1.87, 8.84, suppf,
2022-04-04,1.95, 1.40, -17.05, 1.67, 1.85, 8.63, suppf,
2022-04-05,2.60, -1.71, -8.50, 1.67, 1.85, 8.66, suppf,
2022-04-06,-0.65, 1.74, 0.60, 1.72, 1.88, 8.90, suppf,
2022-04-07,-0.98, 3.53, -2.58, 1.69, 1.87, 8.82, suppf,
2022-04-08,1.57, 1.86, 1.72, 1.71, 1.93, 8.98, suppf,
2022-04-09,3.35, -0.16, 0.50, 1.67, 1.85, 8.65, suppf,
2022-04-10,1.02, 1.51, 0.39, 1.67, 1.86, 8.60, suppf,
2022-04-11,0.44, 3.17, -0.36, 1.72, 1.87, 8.80, suppf,
2022-04-12,-0.70, 2.76, 1.21, 1.69, 1.88, 8.80, suppf,
2022-04-13,-1.53, 0.73, 13.59, 1.67, 1.86, 8.67, suppf,
2022-04-14,2.78, -0.74, 0.17, 1.71, 1.88, 8.86, suppf,
2022-04-15,1.17, -1.88, -13.20, 1.69, 1.91, 8.73, suppf,
2022-04-16,1.71, 0.81, -15.00, 1.68, 1.90, 8.72, suppf,
2022-04-17,0.05, -0.15, -8.65, 1.66, 1.86, 8.61, suppf,
2022-04-18,2.08, -1.87, -5.27, 1.75, 1.94, 9.27, suppf,
2022-04-19,-0.57, 0.40, -7.69, 1.66, 1.86, 8.63, suppf,
2022-04-20,1.91, -3.17, -14.23, 1.65, 1.84, 8.61, suppf,
2022-04-21,2.47, 0.49, 3.60, 1.70, 1.95, 9.01, suppf,
2022-04-22,1.05, 3.53, -3.54, 1.70, 1.94, 8.94, suppf,
2022-04-23,3.84, 3.79, -22.51, 1.68, 1.88, 8.78, suppf,
2022-04-24,0.75, 0.93, -13.25, 1.66, 1.85, 8.66, suppf,
2022-04-25,1.40, 5.34, -12.70, 1.66, 1.89, 8.78, suppf,
2022-04-26,1.95, 6.48, -13.85, 1.68, 1.89, 8.76, suppf,
2022-04-27,5.15, 7.21, -8.99, 1.72, 1.97, 8.97, suppf,
2022-04-28,0.72, 3.88, -18.66, 1.71, 1.95, 8.86, suppf,
2022-04-29,2.21, 5.42, -18.12, 1.64, 1.84, 8.51, suppf,
2022-04-30,0.39, 4.00, -12.77, 1.66, 1.85, 8.67, suppf,
2022-05-01,3.62, 3.57, -20.81, 1.65, 1.85, 8.67, suppf,
2022-05-02,3.62, 0.19, -18.93, 1.68, 1.92, 8.87, suppf,
2022-05-03,1.17, 1.38, -11.31, 1.76, 1.96, 9.12, suppf,
2022-05-04,2.04, 3.39, -9.10, 1.72, 1.93, 8.96, suppf,
2022-05-05,2.59, 3.52, -17.58, 1.65, 1.84, 8.61, suppf,
2022-05-06,-3.29, 5.82, -15.55, 1.66, 1.85, 8.59, suppf,
2022-05-07,0.35, 5.05, -17.07, 1.66, 1.85, 8.64, suppf,
2022-05-08,3.53, 4.99, -17.36, 1.66, 1.85, 8.63, suppf,
2022-05-09,5.01, 3.27, -17.34, 1.66, 1.88, 8.64, suppf,
2022-05-10,5.15, -1.40, -23.58, 1.65, 1.85, 8.59, suppf,
2022-05-11,4.98, -2.30, -15.13, 1.66, 1.87, 8.67, suppf,
2022-05-12,3.10, -3.75, -16.34, 1.68, 1.87, 8.76, suppf,
2022-05-13,2.24, -5.58, -20.74, 1.70, 1.92, 9.02, suppf,
2022-05-14,0.02, -4.70, -10.88, 1.72, 1.97, 9.24, suppf,
2022-05-15,0.39, 4.95, 0.59, 1.70, 1.89, 8.84, suppf,
2022-05-16,2.45, 2.32, -13.92, 1.66, 1.85, 8.67, suppf,
2022-05-17,3.23, 1.36, -20.85, 1.66, 1.83, 8.60, suppf,
2022-05-18,1.60, 3.14, -15.42, 1.66, 1.83, 8.61, suppf,
2022-05-19,1.06, 2.44, -17.16, 1.72, 1.89, 8.76, suppf,
2022-05-20,3.66, -0.27, -21.24, 1.72, 1.91, 8.83, suppf,
2022-05-21,4.46, 3.24, -21.01, 1.68, 1.86, 8.77, suppf,
2022-05-22,1.60, 5.03, -24.88, 1.68, 1.85, 8.67, suppf,
2022-05-23,1.70, 6.78, -11.02, 1.65, 1.84, 8.58, suppf,
2022-05-24,-0.73, 7.82, -24.26, 1.66, 1.84, 8.66, suppf,
2022-05-25,2.75, 6.76, -24.93, 1.66, 1.80, 8.56, suppf,
2022-05-26,4.64, 3.19, -16.93, 1.69, 1.85, 8.83, suppf,
2022-05-27,-0.55, -1.00, -10.64, 1.70, 1.85, 8.88, suppf,
2022-05-28,1.18, -1.42, -3.97, 1.72, 1.85, 8.83, suppf,
2022-05-29,3.44, -1.47, -4.68, 1.69, 1.87, 8.91, suppf,
2022-05-30,1.73, -0.00, -3.63, 1.72, 1.87, 8.83, suppf,
2022-05-31,2.11, 3.69, -13.67, 1.70, 1.86, 8.73, suppf,
2022-06-01,1.79, 7.68, -24.30, 1.64, 1.81, 8.53, suppf,
2022-06-02,0.05, 7.37, -6.47, 1.67, 1.86, 8.71, suppf,
2022-06-03,2.30, 4.03, -19.57, 1.67, 1.84, 8.64, suppf,
2022-06-04,5.56, 2.27, -28.95, 1.64, 1.81, 8.50, suppf,
2022-06-05,4.39, -0.34, -23.57, 1.65, 1.82, 8.56, suppf,
2022-06-06,-0.93, 0.60, -3.90, 1.69, 1.84, 8.79, suppf,
2022-06-07,0.10, 2.03, -11.44, 1.70, 1.88, 8.90, suppf,
2022-06-08,4.17, -0.23, -21.53, 1.66, 1.87, 8.76, suppf,
2022-06-09,2.90, 7.03, -17.19, 1.63, 1.79, 8.43, suppf,
2022-06-10,3.74, 2.86, -19.76, 1.66, 1.82, 8.53, suppf,
2022-06-11,1.88, -2.28, -4.17, 1.69, 1.85, 8.85, suppf,
2022-06-12,-3.93, -4.59, -5.27, 1.73, 1.86, 9.02, suppf,
2022-06-13,-0.79, -4.65, -8.11, 1.67, 1.83, 8.65, suppf,
2022-06-14,4.55, -2.92, -12.79, 1.69, 1.84, 8.74, suppf,
2022-06-15,3.36, -2.68, -21.71, 1.66, 1.83, 8.62, suppf,
2022-06-16,6.65, -4.22, -22.64, 1.66, 1.83, 8.67, suppf,
2022-06-17,5.66, 1.43, -22.50, 1.68, 1.82, 8.70, suppf,
2022-06-18,3.63, -2.36, -34.19, 1.66, 1.83, 8.69, suppf,
2022-06-19,-1.62, -1.29, -5.78, 1.68, 1.85, 8.67, suppf,
2022-06-20,-1.28, 0.77, -9.94, 1.70, 1.88, 8.88, suppf,
2022-06-21,2.32, 6.60, -22.47, 1.66, 1.82, 8.55, suppf,
2022-06-22,4.73, 5.35, -24.20, 1.68, 1.86, 8.80, suppf,
2022-06-23,5.25, 4.07, -25.17, 1.67, 1.82, 8.69, suppf,
2022-06-24,2.84, 2.01, -20.90, 1.71, 1.86, 8.91, suppf,
2022-06-25,5.68, -0.25, -9.11, 1.70, 1.87, 8.81, suppf,
2022-06-26,-2.12, -2.28, 1.66, 1.70, 1.85, 8.89, suppf,
2022-06-27,-5.00, 0.21, 0.52, 1.66, 1.84, 8.61, suppf,
2022-06-28,-0.13, -3.64, -9.28, 1.66, 1.83, 8.58, suppf,
2022-06-29,-3.36, -6.07, 2.76, 1.69, 1.84, 8.77, suppf,
2022-06-30,-0.53, -6.14, 0.66, 1.77, 1.90, 9.38, suppf,
2022-07-01,-3.33, -3.75, -4.25, 1.67, 1.85, 8.70, suppf,
2022-07-02,0.33, -1.81, -8.60, 1.68, 1.82, 8.64, suppf,
2022-07-03,0.33, -7.07, -16.10, 1.66, 1.82, 8.60, suppf,
2022-07-04,2.65, -2.77, -8.12, 1.79, 1.96, 9.38, suppf,
2022-07-05,5.52, 3.25, -29.38, 1.80, 1.97, 9.59, suppf,
2022-07-06,7.21, -2.61, -19.71, 1.71, 1.90, 9.06, suppf,
2022-07-07,2.49, -2.11, -9.85, 1.67, 1.84, 8.64, suppf,
2022-07-08,-0.39, 2.93, -10.62, 1.71, 1.90, 9.12, suppf,
2022-07-09,-2.44, 1.69, -3.34, 1.70, 1.84, 8.80, suppf,
2022-07-10,4.62, -2.24, -19.10, 1.68, 1.86, 8.86, suppf,
2022-07-11,6.18, -1.16, -23.90, 1.67, 1.82, 8.58, suppf,
2022-07-12,2.91, -1.65, -16.66, 1.65, 1.82, 8.60, suppf,
2022-07-13,3.68, -0.61, 1.73, 1.65, 1.83, 8.61, suppf,
2022-07-14,0.88, -3.80, -3.25, 1.78, 1.99, 9.34, suppf,
2022-07-15,1.70, -5.09, 0.36, 1.72, 1.94, 9.13, suppf,
2022-07-16,-2.18, -0.36, 3.41, 1.75, 1.92, 9.29, suppf,
2022-07-17,-1.66, -5.05, -7.29, 1.65, 1.83, 8.62, suppf,
2022-07-18,3.85, -3.42, -16.92, 1.70, 1.83, 8.77, suppf,
2022-07-19,5.39, -1.22, -17.64, 1.72, 1.86, 8.88, suppf,
2022-07-20,5.13, -3.51, -12.15, 1.67, 1.85, 8.74, suppf,
2022-07-21,6.95, -3.01, -22.79, 1.69, 1.88, 8.75, suppf,
2022-07-22,-0.06, -3.30, -10.51, 1.65, 1.83, 8.62, suppf,
2022-07-23,-0.40, 1.63, -4.64, 1.69, 1.85, 8.82, suppf,
2022-07-24,2.72, 0.95, -5.90, 1.75, 1.93, 9.33, suppf,
2022-07-25,-0.66, -2.27, -13.49, 1.68, 1.87, 8.88, suppf,
2022-07-26,0.64, -8.27, -13.00, 1.66, 1.86, 8.76, suppf,
2022-07-27,-0.97, -1.37, -11.38, 1.68, 1.87, 8.86, suppf,
2022-07-28,-1.39, 0.87, -4.47, 1.69, 1.84, 8.78, suppf,
2022-07-29,-0.41, 1.54, -15.25, 1.71, 1.90, 8.93, suppf,
2022-07-30,2.41, -0.22, -7.87, 1.71, 1.88, 8.97, suppf,
2022-07-31,-3.05, -3.57, 5.23, 1.68, 1.86, 8.85, suppf,
2022-08-01,-0.48, -5.26, -21.62, 1.64, 1.84, 8.64, suppf,
2022-08-02,0.26, -0.95, -17.82, 1.78, 1.86, 9.29, suppf,
2022-08-03,2.03, -3.73, -3.78, 1.72, 1.90, 9.17, suppf,
