PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ONSA
Station name,ONSALA
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 57.3952997450 North Latitude, 11.9255181398 East Longitude, 45.58841 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-05,-2.11, -3.01, 16.17, 2.50, 1.78, 7.20, repro,
2010-10-06,4.13, -1.12, 10.61, 3.12, 2.08, 8.89, repro,
2010-10-07,0.19, -2.14, 5.71, 2.48, 1.74, 7.04, repro,
2010-10-08,-0.62, 0.19, -6.75, 2.50, 1.75, 7.14, repro,
2010-10-09,1.10, -1.68, -10.98, 3.12, 2.08, 8.92, repro,
2010-10-10,-0.66, -3.79, -4.49, 2.47, 1.76, 7.19, repro,
2010-10-11,-0.43, -4.70, -1.19, 2.60, 1.81, 7.47, repro,
2010-10-12,1.55, -4.90, 1.70, 2.67, 1.82, 7.52, repro,
2010-10-13,-2.07, -2.70, 6.64, 2.52, 1.76, 7.21, repro,
2010-10-14,0.01, -3.46, 12.09, 2.48, 1.74, 7.12, repro,
2010-10-15,-0.60, -1.49, 8.42, 2.56, 1.79, 7.33, repro,
2010-10-16,-2.18, -2.86, 11.04, 2.57, 1.81, 7.49, repro,
2010-10-17,-1.51, -0.52, 4.66, 2.56, 1.82, 7.54, repro,
2010-10-18,-1.80, -2.37, 3.33, 2.50, 1.77, 7.27, repro,
2010-10-19,-0.94, -2.94, 10.45, 2.43, 1.72, 7.01, repro,
2010-10-20,-2.63, -1.15, 3.48, 2.62, 1.86, 7.78, repro,
2010-10-21,-7.27, -5.57, 3.68, 2.44, 1.75, 7.07, repro,
2010-10-22,-3.14, -6.53, 1.62, 2.48, 1.78, 7.23, repro,
2010-10-23,-3.69, -2.25, 10.19, 2.66, 1.89, 7.79, repro,
2010-10-24,-2.57, -2.29, 10.25, 2.55, 1.78, 7.26, repro,
2010-10-25,-2.19, -1.93, -5.54, 2.47, 1.76, 7.11, repro,
2010-10-26,-3.10, -4.91, -3.99, 2.52, 1.80, 7.27, repro,
2010-10-27,-3.42, -4.69, 6.19, 2.45, 1.75, 7.03, repro,
2010-10-28,-5.11, -5.65, 2.02, 2.48, 1.77, 7.17, repro,
2010-10-29,1.18, -2.07, 5.39, 2.48, 1.74, 7.10, repro,
2010-10-30,0.41, 1.42, 4.62, 2.46, 1.75, 7.10, repro,
2010-10-31,-1.61, 0.79, 2.76, 2.65, 1.91, 7.69, repro,
2010-11-01,-2.95, 1.03, -0.51, 2.56, 1.84, 7.45, repro,
2010-11-02,-2.07, -2.39, 5.55, 2.45, 1.75, 7.13, repro,
2010-11-03,-2.29, -2.60, 3.36, 2.43, 1.73, 6.99, repro,
2010-11-04,-4.47, -0.18, 9.03, 2.43, 1.74, 7.00, repro,
2010-11-05,-2.71, -4.62, 1.20, 2.53, 1.82, 7.28, repro,
2010-11-06,-0.78, -3.00, -1.04, 2.51, 1.79, 7.32, repro,
2010-11-07,-3.91, -2.10, 7.63, 2.39, 1.73, 6.92, repro,
2010-11-08,-5.55, -1.61, 6.77, 2.47, 1.78, 7.29, repro,
2010-11-09,-1.61, -1.26, 9.98, 2.45, 1.74, 7.09, repro,
2010-11-10,-2.10, -0.79, 14.66, 2.53, 1.81, 7.61, repro,
2010-11-11,-0.07, -1.46, 5.74, 2.45, 1.76, 7.10, repro,
2010-11-12,-2.01, -2.73, 8.19, 3.01, 2.04, 8.76, repro,
2010-11-13,-2.40, -2.29, 13.57, 2.47, 1.75, 7.10, repro,
2010-11-14,-3.20, -1.00, 6.45, 2.62, 1.82, 7.46, repro,
2010-11-15,-1.56, -1.98, 2.40, 2.48, 1.76, 7.13, repro,
2010-11-16,-1.74, 0.87, -11.61, 2.47, 1.79, 7.21, repro,
2010-11-17,-2.93, 0.68, -11.26, 3.07, 2.04, 8.56, repro,
2010-11-18,-1.37, 1.20, -8.67, 2.41, 1.73, 6.97, repro,
2010-11-19,-1.81, 2.22, -7.57, 2.47, 1.76, 7.08, repro,
2010-11-20,0.22, 1.02, -11.67, 2.44, 1.74, 7.02, repro,
2010-11-21,-1.22, 0.00, -13.86, 2.52, 1.81, 7.35, repro,
2010-11-22,-1.04, -4.96, 1.94, 2.54, 1.83, 7.42, repro,
2010-11-23,-2.08, -1.06, 3.98, 2.47, 1.76, 7.15, repro,
2010-11-24,-1.84, -2.34, 5.97, 2.46, 1.75, 7.05, repro,
2010-11-25,-0.13, -0.59, 2.67, 2.43, 1.74, 7.03, repro,
2010-11-26,0.11, -0.03, 0.53, 2.45, 1.75, 7.10, repro,
2010-11-27,-1.48, 1.62, 7.63, 2.40, 1.73, 6.96, repro,
2010-11-28,-1.00, 1.53, 2.17, 2.45, 1.77, 7.10, repro,
2010-11-29,1.26, 0.68, 0.11, 2.46, 1.76, 7.09, repro,
2010-11-30,-0.24, -0.05, 0.65, 2.51, 1.77, 7.27, repro,
2010-12-01,-0.56, 0.23, 1.96, 2.46, 1.75, 7.12, repro,
2010-12-02,-0.11, 2.66, 1.29, 2.41, 1.74, 6.99, repro,
2010-12-03,-0.44, 3.67, 1.66, 2.42, 1.75, 7.07, repro,
2010-12-04,-1.11, 2.47, 1.04, 2.42, 1.74, 7.04, repro,
2010-12-05,-0.92, 2.16, 9.17, 2.47, 1.79, 7.13, repro,
2010-12-06,-1.70, 0.14, 2.54, 2.49, 1.77, 7.12, repro,
2010-12-07,-2.63, 2.13, 1.57, 2.52, 1.81, 7.30, repro,
2010-12-08,-2.52, 1.45, 4.60, 2.48, 1.77, 7.15, repro,
2010-12-09,-0.47, 3.23, -2.17, 2.47, 1.77, 7.17, repro,
2010-12-10,0.77, 2.27, -1.84, 2.51, 1.80, 7.27, repro,
2010-12-11,0.86, -2.21, -2.18, 2.42, 1.74, 7.02, repro,
2010-12-12,0.46, 0.39, -2.31, 2.42, 1.75, 6.97, repro,
2010-12-13,0.14, 3.68, -7.77, 2.43, 1.77, 7.06, repro,
2010-12-14,1.39, 0.33, -8.02, 2.53, 1.81, 7.30, repro,
2010-12-15,-0.73, 1.04, -9.82, 2.51, 1.81, 7.30, repro,
2010-12-16,-0.66, 1.61, 4.65, 2.45, 1.79, 7.15, repro,
2010-12-17,-0.84, 2.40, 6.14, 2.45, 1.79, 7.08, repro,
2010-12-18,0.31, 4.66, 6.07, 2.45, 1.79, 7.13, repro,
2010-12-19,0.47, 3.09, 5.15, 2.40, 1.76, 7.03, repro,
2010-12-20,3.72, 4.56, 0.77, 2.49, 1.79, 7.26, repro,
2010-12-21,-0.12, 5.14, 0.76, 2.64, 1.91, 7.58, repro,
2010-12-22,0.95, 4.49, 1.19, 2.66, 1.90, 7.63, repro,
2010-12-23,4.19, 7.60, -0.90, 2.53, 1.85, 7.34, repro,
2010-12-24,4.03, 6.44, 0.89, 2.56, 1.88, 7.58, repro,
2010-12-25,1.95, 6.21, 0.88, 2.50, 1.82, 7.31, repro,
2010-12-26,3.75, 3.28, -4.56, 2.60, 1.85, 7.66, repro,
2010-12-27,4.40, 4.78, -7.98, 2.54, 1.81, 7.41, repro,
2010-12-28,5.52, 7.90, -7.72, 2.48, 1.83, 7.32, repro,
2010-12-29,3.56, 5.03, -11.52, 2.62, 1.91, 7.84, repro,
2010-12-30,3.47, 4.53, -11.87, 2.52, 1.85, 7.62, repro,
2010-12-31,3.19, 4.02, -4.18, 2.51, 1.80, 7.29, repro,
2011-01-01,3.04, 2.31, -8.20, 2.50, 1.80, 7.35, repro,
2011-01-02,1.78, 3.92, -3.39, 2.53, 1.83, 7.35, repro,
2011-01-03,4.40, 3.36, -4.65, 2.47, 1.78, 7.26, repro,
2011-01-04,2.71, 3.64, 2.41, 2.52, 1.82, 7.44, repro,
2011-01-05,4.89, 3.01, 0.59, 2.40, 1.76, 7.12, repro,
2011-01-06,2.54, 3.24, 5.73, 2.41, 1.75, 7.09, repro,
2011-01-07,2.08, 2.83, 3.23, 2.93, 2.07, 8.54, repro,
2011-01-08,1.37, 4.32, 1.63, 2.55, 1.83, 7.46, repro,
2011-01-09,2.50, 4.47, -6.00, 2.40, 1.78, 7.05, repro,
2011-01-10,-0.92, 0.35, -15.13, 2.52, 1.85, 7.39, repro,
2011-01-11,2.05, 6.08, -6.35, 2.61, 1.90, 7.70, repro,
2011-01-12,4.58, 5.84, -4.99, 2.50, 1.85, 7.43, repro,
2011-01-13,3.13, 8.05, 4.91, 2.50, 1.84, 7.27, repro,
2011-01-14,1.92, 4.14, 5.50, 2.51, 1.83, 7.36, repro,
2011-01-15,-3.24, 2.02, 10.86, 2.49, 1.80, 7.26, repro,
2011-01-16,2.74, 5.74, -7.00, 2.39, 1.75, 7.04, repro,
2011-01-17,3.46, 5.23, -13.39, 2.38, 1.77, 7.09, repro,
2011-01-18,4.39, 3.58, -8.80, 2.44, 1.77, 7.17, repro,
2011-01-19,4.08, 6.47, -12.44, 2.53, 1.80, 7.35, repro,
2011-01-20,5.28, 6.92, -9.42, 2.39, 1.75, 7.10, repro,
2011-01-21,5.54, 6.25, -10.24, 2.38, 1.75, 7.08, repro,
2011-01-22,2.23, 6.02, -5.29, 2.58, 1.86, 7.53, repro,
2011-01-23,1.41, 5.08, -3.12, 2.38, 1.76, 7.12, repro,
2011-01-24,-0.94, 4.06, -2.29, 2.44, 1.78, 7.30, repro,
2011-01-25,3.12, 3.52, 4.63, 2.44, 1.76, 7.19, repro,
2011-01-26,3.27, 3.82, 1.68, 2.51, 1.84, 7.55, repro,
2011-01-27,5.87, 6.58, -3.30, 2.48, 1.81, 7.29, repro,
2011-01-28,5.02, 7.81, -3.22, 2.52, 1.82, 7.38, repro,
2011-01-29,-0.59, 1.19, -2.58, 2.45, 1.79, 7.26, repro,
2011-01-30,2.67, 2.42, 1.75, 2.38, 1.76, 7.14, repro,
2011-01-31,3.06, 3.96, -7.35, 2.44, 1.79, 7.28, repro,
2011-02-01,2.69, 2.90, -8.31, 2.38, 1.78, 7.04, repro,
2011-02-02,3.45, 4.22, -6.75, 2.38, 1.76, 7.07, repro,
2011-02-03,7.95, 3.29, -6.06, 2.40, 1.78, 7.13, repro,
2011-02-04,-1.50, -1.26, -7.42, 2.41, 1.78, 7.13, repro,
2011-02-05,-1.05, -3.95, -2.38, 2.49, 1.82, 7.40, repro,
2011-02-06,-0.07, 1.22, -6.29, 2.43, 1.78, 7.21, repro,
2011-02-07,4.47, 4.63, -0.47, 2.38, 1.77, 7.13, repro,
2011-02-08,1.78, 2.11, -3.99, 2.41, 1.77, 7.23, repro,
2011-02-09,6.53, 3.52, -5.73, 2.43, 1.79, 7.21, repro,
2011-02-10,8.49, 6.41, -3.39, 2.42, 1.79, 7.19, repro,
2011-02-11,8.05, 3.38, -4.85, 2.47, 1.81, 7.32, repro,
2011-02-12,5.76, 3.83, -0.36, 2.46, 1.82, 7.32, repro,
2011-02-13,8.43, 4.56, -0.14, 2.49, 1.82, 7.30, repro,
2011-02-14,7.12, 6.19, 1.07, 2.40, 1.77, 7.15, repro,
2011-02-15,6.21, 6.79, 0.46, 2.61, 1.84, 7.59, repro,
2011-02-16,6.88, 3.01, 1.70, 2.80, 1.96, 7.92, repro,
2011-02-17,3.69, 2.40, -2.62, 2.46, 1.78, 7.38, repro,
2011-02-18,8.19, 4.55, -4.06, 2.40, 1.77, 7.17, repro,
2011-02-19,4.68, 5.50, -1.82, 2.52, 1.83, 7.55, repro,
2011-02-20,4.73, 5.75, -7.03, 2.38, 1.75, 7.13, repro,
2011-02-21,3.85, 3.63, -7.99, 2.38, 1.75, 7.10, repro,
2011-02-22,3.41, 2.82, -10.07, 2.40, 1.76, 7.25, repro,
2011-02-23,3.25, 2.77, -11.18, 2.41, 1.77, 7.24, repro,
2011-02-24,2.26, 4.66, -12.67, 2.37, 1.75, 7.04, repro,
2011-02-25,3.19, 2.21, -10.95, 2.37, 1.74, 7.02, repro,
2011-02-26,0.76, -0.43, -14.54, 2.36, 1.75, 7.05, repro,
2011-02-27,2.58, 1.93, -9.15, 2.38, 1.75, 7.09, repro,
2011-02-28,0.29, 1.15, -9.06, 2.38, 1.75, 7.05, repro,
2011-03-01,-0.39, 2.19, -14.13, 2.48, 1.82, 7.25, repro,
2011-03-02,2.24, 1.65, -13.25, 2.37, 1.75, 7.00, repro,
2011-03-03,-1.46, 0.86, -8.21, 2.56, 1.85, 7.45, repro,
2011-03-04,-0.64, 0.20, -6.19, 2.43, 1.79, 7.21, repro,
2011-03-05,-1.31, -0.36, 0.30, 2.37, 1.77, 7.05, repro,
2011-03-06,-1.41, 2.52, -9.51, 2.52, 1.84, 7.35, repro,
2011-03-07,-1.85, -0.54, -8.34, 2.43, 1.76, 7.13, repro,
2011-03-08,-2.39, 0.67, -7.30, 2.36, 1.74, 7.03, repro,
2011-03-09,-2.53, -1.67, 5.57, 2.36, 1.74, 7.00, repro,
2011-03-10,-0.90, -3.21, 5.99, 2.37, 1.76, 6.99, repro,
2011-03-11,-2.84, -1.89, 2.85, 2.39, 1.76, 7.06, repro,
2011-03-12,0.85, 0.16, -2.52, 2.42, 1.76, 7.16, repro,
2011-03-13,-3.12, -3.44, 4.33, 2.35, 1.73, 6.95, repro,
2011-03-14,-2.04, -0.41, 3.85, 2.37, 1.77, 7.17, repro,
2011-03-15,3.34, 1.41, 0.76, 2.81, 1.94, 8.13, repro,
2011-03-16,2.04, 1.40, 0.95, 2.61, 1.96, 8.17, repro,
2011-03-17,1.99, 0.93, 2.52, 2.40, 1.79, 7.27, repro,
2011-03-18,3.94, -0.39, 0.20, 2.37, 1.75, 6.99, repro,
2011-03-19,-0.04, 1.77, -3.92, 2.38, 1.76, 7.05, repro,
2011-03-20,0.04, 1.56, -5.21, 2.42, 1.80, 7.27, repro,
2011-03-21,-2.47, 0.10, -2.72, 2.39, 1.79, 7.23, repro,
2011-03-22,-0.55, -2.07, -7.50, 2.44, 1.84, 7.27, repro,
2011-03-23,-1.37, -1.28, -6.28, 2.36, 1.74, 6.99, repro,
2011-03-24,1.36, -1.03, -6.39, 2.37, 1.74, 6.99, repro,
2011-03-25,-0.20, -2.15, 4.19, 2.38, 1.75, 7.03, repro,
2011-03-26,-1.51, -2.91, 1.13, 2.36, 1.76, 7.03, repro,
2011-03-27,-1.18, -1.44, 1.97, 2.45, 1.79, 7.34, repro,
2011-03-28,-0.06, -0.35, 0.78, 2.39, 1.76, 7.12, repro,
2011-03-29,-1.65, -0.35, 4.12, 2.42, 1.78, 7.21, repro,
2011-03-30,2.07, 0.65, 1.44, 2.37, 1.74, 6.99, repro,
2011-03-31,2.48, 2.00, 5.30, 2.42, 1.80, 7.14, repro,
2011-04-01,-2.22, 1.14, 2.96, 2.38, 1.77, 7.07, repro,
2011-04-02,-1.54, -0.27, 0.49, 2.38, 1.77, 7.06, repro,
2011-04-03,-2.47, 0.55, -1.68, 2.47, 1.78, 7.25, repro,
2011-04-04,-2.43, -1.98, -6.47, 2.37, 1.77, 7.04, repro,
2011-04-05,-1.06, -1.00, 2.12, 2.42, 1.78, 7.09, repro,
2011-04-06,-4.07, -2.99, -3.38, 2.44, 1.81, 7.19, repro,
2011-04-07,-3.82, -1.22, 1.59, 2.40, 1.77, 7.07, repro,
2011-04-08,-4.08, -4.85, -4.75, 2.39, 1.75, 7.06, repro,
2011-04-09,0.92, -3.02, -1.13, 3.06, 2.10, 8.83, repro,
2011-04-10,-1.62, -2.68, -5.83, 2.40, 1.77, 7.10, repro,
2011-04-11,-1.90, -2.52, -1.52, 2.45, 1.80, 7.28, repro,
2011-04-12,-3.51, -1.83, -6.24, 2.45, 1.80, 7.30, repro,
2011-04-13,-2.44, -0.79, -6.30, 2.39, 1.75, 7.05, repro,
2011-04-14,-2.81, -0.20, -4.53, 2.40, 1.75, 7.05, repro,
2011-04-15,-2.51, 1.41, -1.52, 2.46, 1.83, 7.32, repro,
2011-04-16,-0.42, 4.35, -5.71, 2.97, 2.24, 9.17, repro,
2011-04-17,-3.04, 0.97, -2.32, 2.36, 1.76, 6.99, repro,
2011-04-18,-1.70, 0.95, -9.50, 2.40, 1.76, 7.03, repro,
2011-04-19,-2.66, -0.63, -4.99, 2.40, 1.77, 7.04, repro,
2011-04-20,-0.10, 0.16, -1.91, 2.38, 1.76, 7.05, repro,
2011-04-21,-2.61, 2.14, -3.34, 2.41, 1.79, 7.11, repro,
2011-04-22,-2.54, 0.80, -4.03, 2.38, 1.75, 7.02, repro,
2011-04-23,-1.09, 2.06, -5.04, 2.37, 1.75, 7.02, repro,
2011-04-24,-0.12, 0.98, -1.03, 2.40, 1.75, 7.03, repro,
2011-04-25,-0.00, 0.31, -5.37, 2.39, 1.75, 7.02, repro,
2011-04-26,-0.09, 0.37, -4.46, 2.36, 1.75, 6.96, repro,
2011-04-27,1.54, -0.34, -4.66, 2.35, 1.74, 6.94, repro,
2011-04-28,3.28, 3.00, -7.53, 2.41, 1.78, 7.14, repro,
2011-04-29,3.90, 2.67, -11.04, 2.38, 1.76, 7.03, repro,
2011-04-30,1.17, 5.03, -9.72, 2.39, 1.76, 7.01, repro,
2011-05-01,-2.06, 1.62, -7.84, 2.37, 1.75, 7.00, repro,
2011-05-02,-2.86, 2.15, -6.42, 2.37, 1.75, 7.00, repro,
2011-05-03,-1.08, 1.38, -0.71, 2.59, 1.91, 7.75, repro,
2011-05-04,-2.05, 0.83, -5.95, 2.40, 1.77, 7.17, repro,
2011-05-05,-0.46, 2.91, -6.14, 2.40, 1.77, 7.12, repro,
2011-05-06,-1.22, 1.69, -1.99, 2.45, 1.80, 7.27, repro,
2011-05-07,-0.99, 2.24, -7.00, 2.38, 1.75, 7.06, repro,
2011-05-08,-3.79, 2.87, -10.36, 2.39, 1.76, 7.10, repro,
2011-05-09,-2.07, 0.04, -5.30, 2.40, 1.76, 7.13, repro,
2011-05-10,1.20, 1.62, -10.22, 2.40, 1.77, 7.16, repro,
2011-05-11,0.65, -0.11, -2.69, 2.46, 1.78, 7.14, repro,
2011-05-12,1.82, -0.10, -1.38, 2.41, 1.77, 7.07, repro,
2011-05-13,4.20, 1.93, 6.65, 2.38, 1.76, 6.97, repro,
2011-05-14,0.87, 1.08, 5.02, 2.66, 1.94, 7.89, repro,
2011-05-15,0.29, 0.82, 3.06, 2.44, 1.78, 7.13, repro,
2011-05-16,-2.02, -0.11, 9.84, 2.43, 1.77, 7.14, repro,
2011-05-17,-3.52, -0.57, 2.45, 2.45, 1.77, 7.15, repro,
2011-05-18,-2.41, 1.43, 0.87, 2.43, 1.76, 7.12, repro,
2011-05-19,-1.97, -1.58, -4.04, 2.44, 1.78, 7.17, repro,
2011-05-20,1.25, 2.79, -2.93, 2.45, 1.78, 7.20, repro,
2011-05-21,0.96, 3.01, -3.75, 2.46, 1.80, 7.21, repro,
2011-05-22,1.68, 4.24, 2.76, 2.48, 1.79, 7.25, repro,
2011-05-23,-1.67, 1.13, 6.12, 2.46, 1.79, 7.19, repro,
2011-05-24,0.47, -0.55, -1.60, 2.45, 1.78, 7.15, repro,
2011-05-25,-2.91, -0.51, -4.50, 2.45, 1.79, 7.18, repro,
2011-05-26,0.89, 3.00, 9.45, 2.46, 1.79, 7.17, repro,
2011-05-27,-1.61, 0.70, 5.79, 2.46, 1.79, 7.16, repro,
2011-05-28,1.26, 1.35, 5.99, 2.64, 1.88, 7.47, repro,
2011-05-29,3.69, 2.00, 4.96, 2.50, 1.82, 7.28, repro,
2011-05-30,-0.61, 1.71, 0.34, 2.44, 1.78, 7.13, repro,
2011-05-31,0.98, 2.35, 0.97, 2.46, 1.79, 7.17, repro,
2011-06-01,2.03, 4.34, -7.22, 2.46, 1.80, 7.17, repro,
2011-06-02,3.19, -0.51, -4.51, 2.45, 1.79, 7.19, repro,
2011-06-03,1.00, 0.71, -6.77, 2.44, 1.76, 7.12, repro,
2011-06-04,3.51, 3.37, -4.28, 2.45, 1.78, 7.14, repro,
2011-06-05,-0.23, -1.15, 0.40, 2.95, 2.03, 8.58, repro,
2011-06-06,1.50, -1.82, 4.27, 2.52, 1.81, 7.35, repro,
2011-06-07,-0.68, -0.49, 4.91, 2.43, 1.77, 7.11, repro,
2011-06-08,0.65, 0.68, 7.20, 2.43, 1.75, 7.08, repro,
2011-06-09,1.35, -0.90, 10.97, 2.44, 1.78, 7.18, repro,
2011-06-10,1.83, -1.92, 4.94, 2.89, 2.13, 8.55, repro,
2011-06-11,0.53, -0.54, 6.70, 2.48, 1.79, 7.38, repro,
2011-06-12,1.15, -1.78, -0.90, 2.42, 1.76, 7.10, repro,
2011-06-13,0.26, -1.02, 7.59, 2.45, 1.76, 7.17, repro,
2011-06-14,0.66, -1.33, 0.35, 2.42, 1.75, 7.09, repro,
2011-06-15,0.97, 0.26, 3.72, 2.45, 1.77, 7.17, repro,
2011-06-16,0.10, -0.28, -1.48, 2.44, 1.76, 7.13, repro,
2011-06-17,-0.39, -2.08, 7.09, 2.46, 1.79, 7.35, repro,
2011-06-18,-0.33, 0.22, 4.15, 2.45, 1.79, 7.32, repro,
2011-06-19,0.24, 0.71, 10.75, 2.43, 1.76, 7.10, repro,
2011-06-20,-2.26, 1.38, 1.80, 2.46, 1.78, 7.20, repro,
2011-06-21,-1.87, 0.73, 8.12, 2.60, 1.86, 7.51, repro,
2011-06-22,4.46, 3.38, 0.38, 2.45, 1.78, 7.19, repro,
2011-06-23,0.43, -1.13, 2.42, 3.38, 2.18, 9.09, repro,
2011-06-24,-0.56, 0.02, 2.78, 2.48, 1.79, 7.20, repro,
2011-06-25,-0.23, -0.49, 0.78, 2.45, 1.76, 7.18, repro,
2011-06-26,0.13, 0.65, 1.00, 2.46, 1.77, 7.20, repro,
2011-06-27,0.13, 1.56, -1.84, 2.46, 1.77, 7.16, repro,
2011-06-28,0.35, 0.18, -3.98, 2.46, 1.78, 7.20, repro,
2011-06-29,-1.29, 1.69, -1.28, 2.45, 1.78, 7.20, repro,
2011-06-30,2.65, 1.03, 2.05, 2.45, 1.77, 7.17, repro,
2011-07-01,0.03, -0.83, 6.15, 2.60, 1.86, 7.58, repro,
2011-07-02,1.68, -0.01, 3.08, 2.47, 1.76, 7.15, repro,
2011-07-03,1.94, 0.72, 4.39, 2.45, 1.77, 7.14, repro,
2011-07-04,2.79, 1.34, 2.07, 2.44, 1.76, 7.11, repro,
2011-07-05,0.87, 0.92, 5.63, 2.53, 1.81, 7.31, repro,
2011-07-06,0.11, 3.33, 5.46, 2.45, 1.78, 7.15, repro,
2011-07-07,2.60, 2.87, 10.30, 2.44, 1.78, 7.13, repro,
2011-07-08,-1.49, -0.30, 10.10, 2.46, 1.77, 7.11, repro,
2011-07-09,2.31, 0.84, 5.67, 2.52, 1.80, 7.23, repro,
2011-07-10,1.53, -0.05, 5.97, 2.43, 1.77, 7.12, repro,
2011-07-11,1.84, 0.18, 3.13, 2.50, 1.82, 7.27, repro,
2011-07-12,3.23, 0.70, 10.07, 2.46, 1.78, 7.12, repro,
2011-07-13,1.03, 1.43, 4.91, 2.44, 1.78, 7.10, repro,
2011-07-14,2.70, 0.13, 13.44, 2.44, 1.77, 7.13, repro,
2011-07-15,0.61, -1.10, 20.04, 2.44, 1.76, 7.17, repro,
2011-07-16,0.42, -0.31, 8.43, 2.44, 1.76, 7.16, repro,
2011-07-17,2.17, -0.71, 13.77, 2.45, 1.77, 7.18, repro,
2011-07-18,2.57, 1.49, 16.73, 2.46, 1.78, 7.22, repro,
2011-07-19,0.17, -3.66, 17.47, 2.56, 1.81, 7.38, repro,
2011-07-20,3.44, -3.06, 8.71, 2.45, 1.78, 7.11, repro,
2011-07-21,3.43, -3.11, 12.55, 2.44, 1.79, 7.16, repro,
2011-07-22,0.19, -3.32, 14.70, 2.44, 1.79, 7.14, repro,
2011-07-23,-2.21, -4.61, 10.80, 2.54, 1.82, 7.41, repro,
2011-07-24,0.86, -1.96, 13.93, 2.43, 1.76, 7.07, repro,
2011-07-25,4.28, -0.60, 5.94, 2.48, 1.78, 7.20, repro,
2011-07-26,1.81, -1.77, 7.91, 2.49, 1.78, 7.23, repro,
2011-07-27,3.17, -0.43, 0.53, 2.52, 1.80, 7.27, repro,
2011-07-28,-0.25, -3.26, 2.04, 2.47, 1.78, 7.31, repro,
2011-07-29,-1.62, -1.96, 6.46, 2.45, 1.77, 7.15, repro,
2011-07-30,0.17, -2.19, 7.12, 2.48, 1.79, 7.24, repro,
2011-07-31,-1.79, -3.08, 12.58, 2.47, 1.78, 7.21, repro,
2011-08-01,-2.28, -0.61, 9.58, 3.09, 2.09, 8.85, repro,
2011-08-02,-1.58, -1.42, 4.09, 2.44, 1.77, 7.14, repro,
2011-08-03,-0.04, -4.48, 1.60, 2.52, 1.82, 7.37, repro,
2011-08-04,0.53, -3.90, 8.89, 2.45, 1.77, 7.15, repro,
2011-08-05,2.55, -1.02, 5.28, 2.46, 1.77, 7.16, repro,
2011-08-06,-0.72, -3.93, 4.81, 2.49, 1.80, 7.24, repro,
2011-08-07,1.60, -2.63, 13.67, 2.46, 1.78, 7.24, repro,
2011-08-08,2.96, -3.43, 11.65, 2.47, 1.77, 7.19, repro,
2011-08-09,-0.76, -4.86, 16.96, 2.50, 1.81, 7.31, repro,
2011-08-10,0.66, -4.64, 5.31, 2.50, 1.79, 7.25, repro,
2011-08-11,1.53, -4.08, 11.11, 2.50, 1.82, 7.31, repro,
2011-08-12,1.43, -2.95, 4.70, 2.65, 1.89, 7.78, repro,
2011-08-13,3.72, 0.85, 5.63, 2.43, 1.75, 7.14, repro,
2011-08-14,3.13, -0.90, 7.09, 2.55, 1.79, 7.32, repro,
2011-08-15,2.38, -0.68, 9.30, 2.41, 1.76, 7.06, repro,
2011-08-16,0.84, -1.78, 4.74, 2.44, 1.76, 7.13, repro,
2011-08-17,-1.17, -1.79, 3.94, 2.70, 1.92, 7.83, repro,
2011-08-18,0.52, -1.83, 4.66, 2.44, 1.76, 7.03, repro,
2011-08-19,-0.07, -4.31, 7.17, 2.43, 1.75, 6.99, repro,
2011-08-20,3.21, -1.38, 6.00, 2.47, 1.77, 7.10, repro,
2011-08-21,0.02, -2.33, 7.38, 2.48, 1.78, 7.18, repro,
2011-08-22,-0.25, -0.30, -0.32, 2.47, 1.76, 7.09, repro,
2011-08-23,1.12, -1.49, 8.96, 2.51, 1.82, 7.38, repro,
2011-08-24,2.58, -5.13, 4.43, 2.46, 1.77, 7.05, repro,
2011-08-25,1.50, -5.75, 6.99, 2.44, 1.76, 6.98, repro,
2011-08-26,-1.56, -3.70, 10.15, 2.50, 1.78, 7.21, repro,
2011-08-27,-3.95, -1.08, 16.07, 2.48, 1.82, 7.42, repro,
2011-08-28,-2.18, -2.39, 10.22, 2.59, 1.83, 7.36, repro,
2011-08-29,-2.48, -3.12, 12.77, 2.60, 1.85, 7.57, repro,
2011-08-30,0.99, -2.45, 5.12, 2.51, 1.81, 7.30, repro,
2011-08-31,1.09, -3.05, 7.27, 2.57, 1.92, 7.30, repro,
2011-09-01,2.46, -1.10, 4.13, 2.51, 1.81, 7.30, repro,
2011-09-02,-1.72, -1.29, 6.44, 2.49, 1.78, 7.18, repro,
2011-09-03,-3.01, -1.62, 4.67, 2.45, 1.75, 7.01, repro,
2011-09-04,-0.89, 0.91, 1.36, 2.46, 1.75, 7.05, repro,
2011-09-05,0.34, -3.45, 12.91, 2.43, 1.74, 7.00, repro,
2011-09-06,-0.57, -2.14, 14.45, 2.48, 1.77, 7.12, repro,
2011-09-07,-2.62, -4.83, 17.60, 2.43, 1.76, 7.13, repro,
2011-09-08,-1.98, -0.45, 14.40, 2.63, 1.87, 7.56, repro,
2011-09-09,-1.96, -3.53, 16.38, 2.50, 1.81, 7.38, repro,
