PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P522
Station name,Taft_MountCS2008
Begin Date, 2008-09-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.0866120344 North Latitude, -119.5360635101 East Longitude, 991.09654 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-04,2.45, -4.55, 27.43, 2.07, 1.62, 7.53, repro,
2014-03-05,2.58, -4.57, 27.01, 1.99, 1.60, 7.43, repro,
2014-03-06,3.13, -4.04, 30.74, 1.94, 1.54, 7.24, repro,
2014-03-07,1.43, -6.73, 31.00, 2.16, 1.69, 7.92, repro,
2014-03-08,3.42, -3.75, 25.99, 2.03, 1.61, 7.43, repro,
2014-03-09,3.75, -3.54, 22.32, 1.94, 1.54, 7.26, repro,
2014-03-10,3.77, -3.63, 25.06, 1.94, 1.55, 7.30, repro,
2014-03-11,3.92, -3.15, 28.81, 1.93, 1.54, 7.24, repro,
2014-03-12,2.91, -4.55, 23.42, 1.94, 1.53, 7.18, repro,
2014-03-13,3.26, -5.24, 26.00, 1.94, 1.53, 7.21, repro,
2014-03-14,4.29, -4.48, 24.34, 1.94, 1.53, 7.22, repro,
2014-03-15,4.17, -3.43, 26.68, 1.94, 1.54, 7.28, repro,
2014-03-16,3.87, -4.22, 23.50, 1.95, 1.56, 7.28, repro,
2014-03-17,3.10, -4.50, 29.12, 1.94, 1.54, 7.25, repro,
2014-03-18,3.14, -2.99, 27.85, 1.93, 1.53, 7.14, repro,
2014-03-19,2.93, -5.01, 28.17, 1.99, 1.56, 7.31, repro,
2014-03-20,3.63, -4.09, 21.93, 1.99, 1.59, 7.38, repro,
2014-03-21,4.69, -4.22, 21.51, 1.93, 1.53, 7.19, repro,
2014-03-22,2.97, -4.50, 24.07, 1.93, 1.54, 7.20, repro,
2014-03-23,2.60, -4.45, 23.54, 1.94, 1.54, 7.17, repro,
2014-03-24,2.65, -3.83, 21.28, 1.93, 1.53, 7.17, repro,
2014-03-25,3.15, -3.79, 24.59, 1.94, 1.54, 7.18, repro,
2014-03-26,6.56, -2.57, 24.14, 1.98, 1.55, 7.37, repro,
2014-03-27,2.37, -3.76, 30.72, 1.93, 1.55, 7.23, repro,
2014-03-28,2.77, -4.65, 27.92, 1.94, 1.55, 7.25, repro,
2014-03-29,3.27, -3.23, 24.45, 2.01, 1.58, 7.39, repro,
2014-03-30,3.48, -4.05, 27.91, 1.98, 1.59, 7.46, repro,
2014-03-31,3.37, -2.41, 23.42, 1.97, 1.58, 7.36, repro,
2014-04-01,6.66, -1.15, 19.02, 2.06, 1.61, 7.73, repro,
2014-04-02,3.26, -3.81, 29.60, 1.93, 1.56, 7.26, repro,
2014-04-03,3.04, -3.56, 24.73, 1.95, 1.55, 7.26, repro,
2014-04-04,3.60, -3.88, 27.83, 1.98, 1.58, 7.41, repro,
2014-04-05,2.86, -3.95, 24.75, 1.96, 1.55, 7.27, repro,
2014-04-06,3.02, -4.18, 20.78, 2.01, 1.57, 7.57, repro,
2014-04-07,3.29, -4.05, 28.58, 1.96, 1.60, 7.41, repro,
2014-04-08,2.23, -3.96, 24.63, 1.99, 1.61, 7.36, repro,
2014-04-09,3.36, -3.41, 22.44, 1.97, 1.58, 7.43, repro,
2014-04-10,3.55, -5.07, 27.68, 2.03, 1.58, 7.56, repro,
2014-04-11,2.78, -3.68, 23.79, 2.02, 1.59, 7.63, repro,
2014-04-12,3.06, -3.72, 24.44, 1.96, 1.59, 7.43, repro,
2014-04-13,2.65, -4.18, 28.01, 1.94, 1.58, 7.34, repro,
2014-04-14,2.73, -3.69, 27.82, 1.98, 1.59, 7.44, repro,
2014-04-15,3.63, -3.94, 24.74, 2.06, 1.61, 7.59, repro,
2014-04-16,2.37, -4.21, 24.70, 2.09, 1.59, 7.50, repro,
2014-04-17,2.20, -4.50, 24.01, 1.94, 1.54, 7.27, repro,
2014-04-18,2.35, -5.04, 26.31, 1.94, 1.54, 7.24, repro,
2014-04-19,3.55, -4.78, 28.78, 1.96, 1.58, 7.40, repro,
2014-04-20,2.75, -4.62, 24.54, 1.97, 1.58, 7.38, repro,
2014-04-21,3.33, -4.17, 28.57, 1.97, 1.58, 7.39, repro,
2014-04-22,2.74, -5.52, 21.71, 1.97, 1.58, 7.43, repro,
2014-04-23,3.28, -4.49, 22.88, 1.96, 1.57, 7.38, repro,
2014-04-24,3.43, -4.44, 30.79, 1.95, 1.58, 7.36, repro,
2014-04-25,4.18, -2.94, 29.28, 1.94, 1.54, 7.22, repro,
2014-04-26,4.22, -2.38, 27.29, 1.94, 1.54, 7.23, repro,
2014-04-27,3.35, -4.04, 26.78, 1.94, 1.53, 7.18, repro,
2014-04-28,2.93, -4.54, 25.44, 1.99, 1.57, 7.36, repro,
2014-04-29,3.33, -4.02, 21.42, 1.97, 1.56, 7.31, repro,
2014-04-30,2.94, -4.29, 25.14, 1.97, 1.56, 7.30, repro,
2014-05-01,3.24, -3.16, 24.68, 1.94, 1.54, 7.21, repro,
2014-05-02,3.09, -3.34, 25.19, 1.94, 1.54, 7.24, repro,
2014-05-03,3.13, -4.06, 25.73, 1.94, 1.54, 7.26, repro,
2014-05-04,2.79, -4.33, 26.48, 2.01, 1.57, 7.38, repro,
2014-05-05,3.12, -4.81, 26.16, 1.93, 1.53, 7.20, repro,
2014-05-06,3.23, -3.16, 30.28, 1.94, 1.55, 7.26, repro,
2014-05-07,2.66, -4.32, 23.49, 1.94, 1.54, 7.22, repro,
2014-05-08,3.50, -4.49, 27.59, 1.98, 1.56, 7.32, repro,
2014-05-09,4.21, -3.81, 28.88, 2.00, 1.57, 7.42, repro,
2014-05-10,4.23, -5.55, 26.66, 1.93, 1.54, 7.24, repro,
2014-05-11,3.27, -5.10, 26.41, 1.93, 1.53, 7.18, repro,
2014-05-12,3.72, -3.68, 23.24, 1.94, 1.54, 7.22, repro,
2014-05-13,4.52, -3.38, 17.80, 1.93, 1.53, 7.17, repro,
2014-05-14,3.30, -5.15, 27.73, 1.93, 1.53, 7.22, repro,
2014-05-15,4.14, -3.63, 22.72, 1.96, 1.58, 7.34, repro,
2014-05-16,3.26, -4.35, 26.94, 1.93, 1.54, 7.21, repro,
2014-05-17,4.29, -5.00, 24.34, 1.94, 1.54, 7.21, repro,
2014-05-18,4.04, -5.70, 33.05, 1.94, 1.53, 7.22, repro,
2014-05-19,3.95, -5.75, 27.71, 1.95, 1.55, 7.27, repro,
2014-05-20,3.16, -4.37, 27.63, 2.00, 1.64, 7.66, repro,
2014-05-21,4.31, -2.99, 22.92, 1.96, 1.57, 7.34, repro,
2014-05-22,4.75, -4.17, 28.87, 2.00, 1.58, 7.45, repro,
2014-05-23,3.83, -5.40, 22.74, 1.96, 1.57, 7.34, repro,
2014-05-24,3.65, -4.69, 25.08, 1.96, 1.56, 7.32, repro,
2014-05-25,4.03, -4.92, 32.10, 1.97, 1.56, 7.33, repro,
2014-05-26,3.85, -4.04, 26.30, 1.96, 1.56, 7.33, repro,
2014-05-27,3.97, -3.99, 25.67, 1.96, 1.56, 7.28, repro,
2014-05-28,3.94, -5.39, 22.89, 1.95, 1.56, 7.31, repro,
2014-05-29,3.95, -4.70, 23.88, 2.09, 1.71, 8.07, repro,
2014-05-30,4.06, -5.98, 23.05, 1.97, 1.56, 7.34, repro,
2014-05-31,4.19, -3.79, 20.49, 1.94, 1.53, 7.19, repro,
2014-06-01,4.62, -4.96, 23.75, 1.94, 1.53, 7.20, repro,
2014-06-02,4.23, -5.38, 28.83, 2.06, 1.63, 7.75, repro,
2014-06-03,4.60, -5.24, 23.92, 1.95, 1.53, 7.22, repro,
2014-06-04,3.76, -5.25, 25.02, 1.99, 1.58, 7.35, repro,
2014-06-05,4.91, -5.21, 27.24, 1.97, 1.58, 7.34, repro,
2014-06-06,5.40, -4.49, 24.34, 1.98, 1.58, 7.31, repro,
2014-06-07,5.03, -5.47, 21.38, 1.95, 1.53, 7.23, repro,
2014-06-08,3.33, -4.45, 28.30, 1.94, 1.53, 7.22, repro,
2014-06-09,4.95, -5.48, 37.41, 2.17, 1.79, 8.12, repro,
2014-06-10,3.83, -6.00, 36.57, 2.00, 1.59, 7.43, repro,
2014-06-11,4.29, -5.26, 23.61, 1.95, 1.54, 7.27, repro,
2014-06-12,4.96, -4.23, 24.85, 2.01, 1.56, 7.39, repro,
2014-06-13,4.50, -3.81, 24.42, 2.01, 1.55, 7.37, repro,
2014-06-14,4.54, -4.27, 21.60, 1.95, 1.53, 7.25, repro,
2014-06-15,3.26, -4.95, 26.06, 1.96, 1.54, 7.36, repro,
2014-06-16,4.24, -3.75, 19.79, 1.95, 1.53, 7.27, repro,
2014-06-17,4.45, -4.34, 21.75, 1.94, 1.53, 7.26, repro,
2014-06-18,3.76, -4.89, 24.68, 1.99, 1.55, 7.33, repro,
2014-06-19,4.27, -4.92, 23.89, 1.94, 1.52, 7.19, repro,
2014-06-20,3.51, -4.59, 30.32, 1.95, 1.53, 7.25, repro,
2014-06-21,3.50, -4.14, 24.34, 1.95, 1.53, 7.22, repro,
2014-06-22,4.30, -5.09, 27.83, 1.96, 1.52, 7.25, repro,
2014-06-23,3.59, -4.99, 26.78, 1.99, 1.56, 7.38, repro,
2014-06-24,3.34, -5.57, 28.49, 1.94, 1.52, 7.19, repro,
2014-06-25,2.93, -4.98, 23.75, 1.96, 1.53, 7.25, repro,
2014-06-26,2.35, -5.06, 26.73, 1.97, 1.53, 7.29, repro,
2014-06-27,4.27, -4.66, 26.35, 1.97, 1.54, 7.32, repro,
2014-06-28,4.00, -4.79, 30.82, 1.95, 1.52, 7.22, repro,
2014-06-29,3.81, -4.40, 30.46, 1.90, 1.51, 7.11, repro,
2014-06-30,2.21, -4.81, 28.12, 1.91, 1.52, 7.16, repro,
2014-07-01,4.00, -5.01, 26.29, 1.91, 1.51, 7.12, repro,
2014-07-02,2.88, -4.67, 24.83, 1.92, 1.51, 7.15, repro,
2014-07-03,2.62, -4.53, 24.37, 1.92, 1.53, 7.14, repro,
2014-07-04,2.39, -5.60, 27.72, 1.91, 1.53, 7.14, repro,
2014-07-05,3.50, -5.58, 26.64, 1.91, 1.51, 7.12, repro,
2014-07-06,4.25, -4.98, 22.64, 1.91, 1.51, 7.09, repro,
2014-07-07,3.72, -5.92, 26.05, 1.91, 1.51, 7.11, repro,
2014-07-08,3.98, -4.74, 29.48, 1.93, 1.51, 7.16, repro,
2014-07-09,3.79, -4.88, 30.53, 1.91, 1.51, 7.11, repro,
2014-07-10,3.22, -5.13, 30.68, 1.92, 1.54, 7.20, repro,
2014-07-11,2.87, -5.37, 30.14, 1.90, 1.51, 7.04, repro,
2014-07-12,2.34, -4.51, 28.31, 1.94, 1.54, 7.24, repro,
2014-07-13,2.25, -5.98, 26.44, 1.91, 1.51, 7.09, repro,
2014-07-14,2.90, -4.67, 28.84, 1.93, 1.51, 7.13, repro,
2014-07-15,4.58, -4.30, 31.56, 1.92, 1.52, 7.17, repro,
2014-07-16,4.82, -5.09, 35.37, 1.95, 1.57, 7.28, repro,
2014-07-17,3.54, -5.24, 33.68, 1.95, 1.52, 7.21, repro,
2014-07-18,3.16, -4.95, 33.96, 1.98, 1.62, 7.52, repro,
2014-07-19,3.14, -3.57, 35.00, 1.93, 1.52, 7.22, repro,
2014-07-20,3.56, -5.25, 32.63, 1.93, 1.51, 7.20, repro,
2014-07-21,2.73, -4.29, 37.82, 1.93, 1.51, 7.22, repro,
2014-07-22,2.26, -6.25, 28.64, 1.91, 1.51, 7.16, repro,
2014-07-23,3.12, -4.65, 27.84, 1.91, 1.50, 7.10, repro,
2014-07-24,2.61, -5.24, 32.77, 1.92, 1.51, 7.15, repro,
2014-07-25,3.23, -5.23, 32.03, 1.92, 1.50, 7.09, repro,
2014-07-26,2.91, -3.78, 27.36, 1.93, 1.51, 7.15, repro,
2014-07-27,3.24, -3.98, 28.54, 1.97, 1.57, 7.30, repro,
2014-07-28,3.63, -4.75, 34.34, 1.92, 1.50, 7.10, repro,
2014-07-29,2.01, -5.10, 31.17, 1.93, 1.50, 7.11, repro,
2014-07-30,2.84, -5.06, 28.91, 1.92, 1.51, 7.11, repro,
2014-07-31,3.94, -4.06, 27.38, 1.91, 1.50, 7.07, repro,
2014-08-01,3.30, -4.07, 33.29, 1.96, 1.54, 7.28, repro,
2014-08-02,3.35, -4.55, 35.59, 1.94, 1.53, 7.20, repro,
2014-08-03,4.83, -4.46, 34.94, 1.99, 1.61, 7.53, repro,
2014-08-04,2.39, -5.49, 32.34, 1.95, 1.54, 7.25, repro,
2014-08-05,3.12, -4.48, 28.79, 1.96, 1.54, 7.29, repro,
2014-08-06,2.12, -5.20, 29.42, 1.95, 1.54, 7.27, repro,
2014-08-07,1.68, -4.24, 33.76, 1.98, 1.58, 7.39, repro,
2014-08-08,2.50, -4.02, 29.10, 1.96, 1.57, 7.33, repro,
2014-08-09,2.49, -5.05, 36.13, 1.95, 1.54, 7.28, repro,
2014-08-10,2.57, -3.80, 24.88, 1.94, 1.53, 7.19, repro,
2014-08-11,2.01, -2.75, 27.75, 1.95, 1.55, 7.30, repro,
2014-08-12,1.85, -4.58, 27.52, 1.98, 1.57, 7.40, repro,
2014-08-13,2.03, -4.48, 32.16, 1.96, 1.54, 7.32, repro,
2014-08-14,3.52, -4.71, 31.97, 1.99, 1.55, 7.42, repro,
2014-08-15,4.09, -5.47, 33.01, 1.99, 1.58, 7.40, repro,
2014-08-16,4.11, -3.57, 27.40, 1.96, 1.54, 7.25, repro,
2014-08-17,3.49, -5.17, 29.90, 1.96, 1.56, 7.29, repro,
2014-08-18,2.76, -5.30, 31.60, 1.97, 1.54, 7.29, repro,
2014-08-19,3.45, -5.24, 32.59, 1.96, 1.54, 7.26, repro,
2014-08-20,3.31, -6.13, 30.67, 2.05, 1.63, 7.63, repro,
2014-08-21,4.50, -4.17, 31.77, 2.01, 1.61, 7.43, repro,
2014-09-14,2.02, -3.51, 42.20, 1.98, 1.55, 7.32, repro,
2014-09-15,2.89, -4.76, 33.82, 1.94, 1.54, 7.24, repro,
2014-09-16,3.40, -3.88, 33.30, 1.94, 1.54, 7.22, repro,
2014-09-17,3.68, -5.01, 35.19, 1.96, 1.54, 7.27, repro,
2014-09-18,3.32, -3.69, 32.45, 1.91, 1.53, 7.11, repro,
2014-09-19,3.50, -4.15, 28.84, 1.93, 1.54, 7.18, repro,
2014-09-20,3.05, -4.23, 34.56, 1.90, 1.53, 7.10, repro,
2014-09-21,3.38, -4.57, 27.65, 1.89, 1.54, 7.09, repro,
2014-09-22,3.02, -4.07, 28.02, 1.89, 1.54, 7.08, repro,
2014-09-23,3.35, -4.40, 29.07, 1.88, 1.53, 7.03, repro,
2014-09-24,5.08, -4.74, 28.37, 1.90, 1.54, 7.10, repro,
2014-09-25,2.66, -3.02, 24.27, 1.89, 1.53, 7.03, repro,
2014-09-26,3.38, -2.66, 26.32, 1.90, 1.56, 7.13, repro,
2014-09-27,2.07, -4.63, 25.71, 1.97, 1.59, 7.44, repro,
2014-09-28,4.47, -3.81, 24.52, 1.92, 1.58, 7.28, repro,
2014-09-29,3.57, -4.36, 26.76, 1.93, 1.58, 7.30, repro,
2014-09-30,2.60, -4.43, 30.24, 1.92, 1.58, 7.27, repro,
2014-10-01,4.29, -4.30, 28.64, 1.91, 1.57, 7.24, repro,
2014-10-02,3.62, -4.24, 26.09, 1.96, 1.60, 7.36, repro,
2014-10-03,2.85, -4.99, 25.47, 1.93, 1.59, 7.35, repro,
2014-10-04,3.67, -4.35, 26.34, 1.89, 1.54, 7.06, repro,
2014-10-05,2.88, -4.31, 29.47, 1.93, 1.58, 7.29, repro,
2014-10-06,4.27, -4.89, 28.29, 1.89, 1.55, 7.11, repro,
2014-10-07,2.75, -4.30, 28.14, 1.90, 1.56, 7.18, repro,
2014-10-08,4.21, -3.60, 26.40, 1.91, 1.55, 7.17, repro,
2014-10-09,3.99, -3.75, 26.57, 1.92, 1.57, 7.24, repro,
2014-10-10,3.75, -5.54, 20.76, 1.93, 1.57, 7.23, repro,
2014-10-11,2.94, -5.66, 27.03, 1.92, 1.57, 7.25, repro,
2014-10-12,3.85, -4.33, 21.94, 1.94, 1.62, 7.52, repro,
2014-10-13,3.41, -4.18, 20.26, 1.92, 1.58, 7.29, repro,
2014-10-14,3.54, -4.76, 28.74, 1.90, 1.54, 7.11, repro,
2014-10-15,1.36, -4.39, 27.02, 1.89, 1.54, 7.06, repro,
2014-10-16,2.66, -4.67, 24.22, 1.91, 1.55, 7.10, repro,
2014-10-17,2.22, -4.58, 23.41, 1.90, 1.55, 7.10, repro,
2014-10-18,2.32, -3.77, 26.40, 1.89, 1.54, 7.07, repro,
2014-10-19,3.10, -4.05, 25.38, 1.98, 1.61, 7.43, repro,
2014-10-20,4.30, -4.17, 25.97, 1.94, 1.57, 7.14, repro,
2014-10-21,3.62, -4.14, 26.56, 1.98, 1.60, 7.38, repro,
2014-10-22,2.61, -4.80, 22.17, 1.96, 1.60, 7.36, repro,
2014-10-23,2.86, -4.91, 28.56, 1.93, 1.58, 7.34, repro,
2014-10-24,3.14, -4.64, 29.54, 1.90, 1.58, 7.28, repro,
2014-10-25,2.64, -4.55, 35.21, 1.89, 1.55, 7.15, repro,
2014-10-26,2.51, -4.46, 24.48, 1.90, 1.58, 7.25, repro,
2014-10-27,2.34, -4.53, 29.09, 1.93, 1.60, 7.37, repro,
2014-10-28,3.17, -4.34, 30.57, 2.03, 1.61, 7.49, repro,
2014-10-29,3.07, -4.88, 27.11, 1.87, 1.54, 7.05, repro,
2014-10-30,3.12, -4.47, 27.05, 1.88, 1.55, 7.12, repro,
2014-10-31,2.57, -3.47, 22.21, 1.91, 1.57, 7.19, repro,
2014-11-01,2.78, -4.32, 27.58, 1.92, 1.60, 7.32, repro,
2014-11-02,3.56, -4.07, 28.41, 1.91, 1.57, 7.19, repro,
2014-11-03,3.52, -4.25, 26.78, 1.90, 1.56, 7.15, repro,
2014-11-04,2.79, -4.32, 26.11, 1.90, 1.58, 7.24, repro,
2014-11-05,2.97, -3.38, 23.13, 1.91, 1.59, 7.30, repro,
2014-11-06,3.08, -3.48, 25.51, 1.92, 1.59, 7.30, repro,
2014-11-07,3.11, -3.19, 27.57, 1.91, 1.58, 7.24, repro,
2014-11-08,2.91, -3.90, 32.94, 1.91, 1.58, 7.25, repro,
2014-11-09,3.29, -3.66, 33.83, 1.93, 1.59, 7.27, repro,
2014-11-10,2.39, -3.57, 36.26, 1.90, 1.58, 7.24, repro,
2014-11-11,2.24, -3.34, 31.30, 1.90, 1.58, 7.24, repro,
2014-11-12,2.50, -3.15, 25.30, 1.91, 1.60, 7.31, repro,
2014-11-13,3.59, -3.91, 25.20, 1.94, 1.64, 7.36, repro,
2014-11-14,2.67, -3.71, 21.63, 1.90, 1.57, 7.19, repro,
2014-11-15,3.06, -4.20, 28.51, 1.90, 1.58, 7.20, repro,
2014-11-16,4.68, -3.57, 31.20, 1.90, 1.58, 7.22, repro,
2014-11-17,3.12, -4.17, 23.65, 1.95, 1.64, 7.44, repro,
2014-11-18,4.16, -2.84, 25.46, 1.92, 1.60, 7.31, repro,
2014-11-19,4.77, -3.11, 27.60, 1.91, 1.58, 7.22, repro,
2014-11-20,4.18, -2.57, 24.81, 1.95, 1.58, 7.40, repro,
2014-11-21,4.45, -4.58, 36.72, 2.05, 1.65, 7.75, repro,
2014-11-22,4.32, -3.78, 32.60, 2.07, 1.67, 7.86, repro,
2014-11-23,3.90, -4.59, 27.60, 1.99, 1.61, 7.61, repro,
2014-11-24,3.34, -3.97, 26.68, 2.02, 1.64, 7.68, repro,
2014-11-25,4.29, -3.58, 20.92, 2.00, 1.63, 7.66, repro,
2014-11-26,5.11, -2.89, 17.74, 1.96, 1.58, 7.43, repro,
2014-11-27,4.17, -3.29, 25.78, 1.91, 1.58, 7.25, repro,
2014-11-28,4.81, -3.64, 28.88, 1.95, 1.63, 7.47, repro,
2014-11-29,3.49, -5.53, 31.41, 1.91, 1.58, 7.29, repro,
2014-11-30,6.13, -3.70, 32.72, 1.95, 1.62, 7.47, repro,
2014-12-01,4.32, -3.98, 32.08, 1.93, 1.60, 7.33, repro,
2014-12-02,3.86, -3.57, 36.26, 1.94, 1.61, 7.36, repro,
2014-12-03,11.22, -1.14, 23.74, 1.98, 1.64, 7.54, repro,
2014-12-04,4.71, -3.91, 24.85, 1.95, 1.61, 7.46, repro,
2014-12-05,3.69, -3.80, 27.80, 1.94, 1.60, 7.38, repro,
2014-12-06,4.58, -3.38, 21.02, 1.90, 1.56, 7.25, repro,
2014-12-07,4.09, -2.94, 20.70, 1.90, 1.56, 7.22, repro,
2014-12-08,3.52, -3.31, 23.27, 1.94, 1.61, 7.36, repro,
2014-12-09,4.45, -5.20, 21.63, 1.95, 1.61, 7.41, repro,
2014-12-10,4.65, -4.48, 24.17, 1.95, 1.60, 7.38, repro,
2014-12-11,5.08, -3.60, 26.58, 1.94, 1.62, 7.47, repro,
2014-12-12,4.12, -3.19, 26.28, 1.94, 1.60, 7.38, repro,
2014-12-13,6.71, -3.12, 21.28, 1.89, 1.59, 7.18, repro,
2014-12-14,5.03, -3.85, 21.42, 1.88, 1.57, 7.15, repro,
2014-12-15,5.81, -3.18, 26.20, 1.95, 1.63, 7.36, repro,
2014-12-16,5.55, -3.88, 24.84, 1.96, 1.61, 7.43, repro,
2014-12-17,4.96, -4.34, 23.15, 1.91, 1.56, 7.22, repro,
2014-12-18,5.42, -3.65, 22.77, 1.87, 1.55, 7.06, repro,
2014-12-19,5.76, -3.93, 19.18, 1.90, 1.60, 7.22, repro,
2014-12-20,5.07, -4.34, 16.54, 1.88, 1.55, 7.14, repro,
2014-12-21,6.06, -3.79, 18.50, 1.88, 1.55, 7.15, repro,
2014-12-22,5.62, -5.28, 15.56, 1.87, 1.54, 7.11, repro,
2014-12-23,5.89, -3.23, 14.64, 1.87, 1.54, 7.11, repro,
2014-12-24,6.05, -3.48, 22.69, 1.87, 1.54, 7.09, repro,
2014-12-25,5.29, -5.67, 26.41, 1.91, 1.60, 7.33, repro,
2014-12-26,5.72, -3.98, 20.85, 1.89, 1.55, 7.18, repro,
2014-12-27,4.00, -4.16, 21.41, 1.88, 1.54, 7.13, repro,
2014-12-28,4.75, -3.67, 20.52, 1.87, 1.54, 7.09, repro,
2014-12-29,5.55, -3.53, 21.32, 1.89, 1.54, 7.14, repro,
2014-12-30,5.02, -4.64, 24.44, 1.88, 1.54, 7.14, repro,
2014-12-31,5.18, -4.49, 22.83, 1.87, 1.55, 7.15, repro,
2015-01-01,5.27, -4.43, 20.94, 1.88, 1.54, 7.17, repro,
2015-01-02,5.48, -3.68, 18.99, 1.87, 1.53, 7.10, repro,
2015-01-03,5.47, -3.51, 18.15, 1.88, 1.53, 7.12, repro,
2015-01-04,5.61, -4.15, 21.75, 1.93, 1.55, 7.24, repro,
2015-01-05,5.21, -3.34, 17.14, 1.91, 1.55, 7.24, repro,
2015-01-06,4.39, -3.48, 16.64, 1.91, 1.58, 7.29, repro,
2015-01-07,4.72, -4.26, 19.37, 1.91, 1.57, 7.24, repro,
2015-01-08,5.85, -3.36, 21.64, 1.91, 1.57, 7.24, repro,
2015-01-09,5.95, -3.60, 21.95, 1.96, 1.62, 7.38, repro,
2015-01-10,5.40, -4.57, 22.37, 1.90, 1.56, 7.18, repro,
2015-01-11,4.35, -4.51, 20.72, 1.90, 1.57, 7.23, repro,
2015-01-12,4.58, -4.19, 17.52, 1.90, 1.57, 7.23, repro,
2015-01-13,4.40, -3.22, 14.50, 1.89, 1.56, 7.18, repro,
2015-01-14,5.55, -3.90, 19.39, 1.92, 1.57, 7.27, repro,
2015-01-15,4.46, -5.03, 26.60, 1.92, 1.57, 7.26, repro,
2015-01-16,3.33, -4.70, 27.14, 1.90, 1.57, 7.23, repro,
2015-01-17,4.92, -2.79, 16.20, 2.06, 1.66, 7.75, repro,
2015-01-18,5.81, -4.44, 21.24, 1.91, 1.57, 7.28, repro,
2015-01-19,5.52, -4.01, 18.97, 1.90, 1.56, 7.23, repro,
2015-01-20,4.90, -3.84, 23.13, 1.91, 1.57, 7.25, repro,
2015-01-21,3.54, -4.78, 20.68, 1.90, 1.57, 7.24, repro,
2015-01-22,3.70, -4.06, 23.47, 1.91, 1.57, 7.28, repro,
2015-01-23,4.88, -5.04, 20.29, 2.02, 1.71, 7.65, repro,
2015-01-24,4.19, -4.95, 27.66, 1.94, 1.61, 7.39, repro,
2015-01-25,4.58, -3.88, 28.97, 1.92, 1.57, 7.26, repro,
2015-01-26,3.77, -5.30, 25.69, 1.92, 1.57, 7.23, repro,
2015-01-27,3.27, -3.91, 24.93, 1.90, 1.56, 7.18, repro,
2015-01-28,3.65, -4.11, 19.39, 1.89, 1.55, 7.13, repro,
2015-01-29,3.67, -4.81, 20.31, 1.90, 1.54, 7.11, repro,
2015-01-30,4.40, -4.85, 21.35, 1.91, 1.55, 7.19, repro,
2015-01-31,3.69, -4.27, 23.16, 1.91, 1.55, 7.19, repro,
2015-02-01,3.77, -5.18, 23.75, 1.90, 1.56, 7.20, repro,
2015-02-02,3.83, -3.47, 24.39, 1.91, 1.56, 7.22, repro,
2015-02-03,3.32, -4.97, 25.43, 1.91, 1.55, 7.17, repro,
2015-02-04,4.27, -4.40, 29.74, 1.92, 1.56, 7.22, repro,
2015-02-05,4.10, -4.07, 28.17, 1.92, 1.56, 7.23, repro,
2015-02-06,5.11, -5.18, 26.15, 1.95, 1.59, 7.32, repro,
2015-02-07,4.38, -4.45, 29.30, 1.94, 1.57, 7.24, repro,
2015-02-08,3.97, -2.30, 20.62, 1.98, 1.57, 7.47, repro,
2015-02-09,5.85, -0.34, 27.72, 1.95, 1.60, 7.35, repro,
2015-02-10,2.58, -5.20, 24.06, 1.98, 1.59, 7.35, repro,
2015-02-11,3.39, -5.47, 22.91, 2.00, 1.62, 7.49, repro,
2015-02-12,2.85, -5.70, 22.09, 1.91, 1.56, 7.16, repro,
2015-02-13,3.70, -3.83, 19.73, 1.92, 1.56, 7.18, repro,
2015-02-14,4.85, -3.64, 21.43, 1.92, 1.56, 7.22, repro,
2015-02-15,3.88, -3.48, 26.28, 1.93, 1.57, 7.27, repro,
2015-02-16,2.84, -4.62, 27.36, 1.93, 1.56, 7.24, repro,
2015-02-17,3.00, -4.96, 22.66, 1.92, 1.55, 7.17, repro,
2015-02-18,3.65, -4.24, 19.88, 1.92, 1.55, 7.16, repro,
2015-02-19,4.15, -4.09, 22.39, 1.95, 1.60, 7.36, repro,
2015-02-20,4.24, -4.39, 25.02, 1.95, 1.61, 7.42, repro,
2015-02-21,3.94, -4.01, 29.48, 1.93, 1.56, 7.27, repro,
2015-02-22,4.50, -4.03, 23.94, 1.92, 1.54, 7.18, repro,
2015-02-23,3.88, -4.19, 23.76, 1.94, 1.55, 7.22, repro,
2015-02-24,3.68, -4.31, 24.72, 1.92, 1.55, 7.20, repro,
2015-02-25,5.76, -3.25, 18.40, 1.94, 1.56, 7.26, repro,
2015-02-26,5.58, -3.97, 24.14, 1.97, 1.61, 7.35, repro,
2015-02-27,4.80, -4.39, 24.13, 1.93, 1.54, 7.21, repro,
2015-02-28,2.93, -4.80, 26.38, 1.93, 1.54, 7.18, repro,
2015-03-01,1.84, -5.71, 25.14, 1.95, 1.56, 7.26, repro,
2015-03-02,3.52, -4.36, 23.70, 1.95, 1.57, 7.31, repro,
2015-03-03,4.93, -2.68, 18.68, 1.94, 1.56, 7.21, repro,
2015-03-04,4.69, -4.25, 19.67, 1.92, 1.54, 7.13, repro,
2015-03-05,3.68, -4.70, 19.49, 1.99, 1.56, 7.43, repro,
