PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WIM6
Station name,Mequon_6
Begin Date, 2006-08-24
End Date, 2019-07-28
Release Date, 2021-08-28
Reference position, 43.1938919227 North Latitude, -88.0598718459 East Longitude, 205.82821 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-05,4.92, 1.71, -7.57, 2.08, 1.61, 7.39, repro,
2013-06-06,5.85, -0.19, -8.76, 2.00, 1.57, 7.13, repro,
2013-06-07,4.66, 0.35, -2.92, 1.98, 1.57, 7.06, repro,
2013-06-08,5.18, 1.97, -1.71, 2.00, 1.60, 7.19, repro,
2013-06-09,4.94, 0.74, -3.71, 2.02, 1.60, 7.26, repro,
2013-06-10,4.74, 2.79, -10.70, 2.81, 2.07, 9.28, repro,
2013-06-11,4.75, 1.11, -4.01, 2.01, 1.57, 7.15, repro,
2013-06-12,5.19, 1.97, -1.57, 2.13, 1.68, 7.74, repro,
2013-06-13,3.46, 1.25, 2.83, 2.03, 1.61, 7.27, repro,
2013-06-14,4.99, 2.04, -4.65, 2.00, 1.59, 7.19, repro,
2013-06-15,4.71, 1.15, -6.06, 2.01, 1.60, 7.23, repro,
2013-06-16,2.31, 0.94, -0.90, 2.11, 1.67, 7.56, repro,
2013-06-17,1.86, 1.29, -7.71, 2.02, 1.59, 7.22, repro,
2013-06-18,5.21, 3.33, -6.29, 2.05, 1.64, 7.39, repro,
2013-06-19,4.02, 1.89, -5.87, 2.04, 1.64, 7.34, repro,
2013-06-20,4.47, 2.97, -7.99, 2.03, 1.61, 7.31, repro,
2013-06-21,3.35, 3.06, -14.63, 2.08, 1.63, 7.36, repro,
2013-06-22,4.02, 2.98, -13.93, 2.08, 1.67, 7.58, repro,
2013-06-23,5.00, 2.90, -9.90, 2.01, 1.60, 7.26, repro,
2013-06-24,3.81, 1.26, -2.11, 2.02, 1.59, 7.22, repro,
2013-06-25,5.03, 1.01, 1.17, 2.04, 1.62, 7.34, repro,
2013-06-26,4.75, 1.79, 2.73, 2.01, 1.60, 7.30, repro,
2013-06-27,4.38, 3.14, 4.62, 2.11, 1.70, 7.61, repro,
2013-06-28,5.51, -0.27, 2.04, 2.21, 1.77, 8.01, repro,
2013-06-29,6.59, 0.17, 0.91, 2.05, 1.63, 7.39, repro,
2013-06-30,6.11, 0.49, 2.52, 2.03, 1.62, 7.28, repro,
2013-07-01,5.23, 0.68, -2.30, 1.99, 1.58, 7.17, repro,
2013-07-02,4.84, 1.69, -7.84, 2.03, 1.61, 7.28, repro,
2013-07-03,2.59, 0.15, -3.10, 1.98, 1.58, 7.12, repro,
2013-07-04,5.86, 2.28, 1.09, 2.04, 1.63, 7.38, repro,
2013-07-05,5.13, 1.61, -1.19, 2.00, 1.58, 7.12, repro,
2013-07-06,3.15, 1.93, -2.55, 1.98, 1.57, 7.11, repro,
2013-07-07,3.89, 3.69, -7.21, 2.03, 1.60, 7.29, repro,
2013-07-08,2.94, 1.60, 3.68, 2.14, 1.70, 7.53, repro,
2013-07-09,6.65, 1.98, -6.63, 2.11, 1.69, 7.63, repro,
2013-07-10,5.38, 2.49, -0.04, 1.98, 1.58, 7.10, repro,
2013-07-11,5.39, 1.49, -3.44, 2.01, 1.61, 7.18, repro,
2013-07-12,5.92, 2.34, 0.56, 2.04, 1.62, 7.34, repro,
2013-07-13,4.25, 1.41, -2.02, 2.06, 1.66, 7.44, repro,
2013-07-14,11.38, 2.06, -5.17, 7.11, 4.91, 23.06, repro,
2013-07-15,4.61, 0.45, -11.85, 3.07, 2.24, 10.20, repro,
2013-07-16,3.24, 1.57, -1.65, 1.98, 1.58, 7.12, repro,
2013-07-17,6.08, 1.84, -5.88, 2.01, 1.60, 7.21, repro,
2013-07-18,4.52, 1.43, -4.88, 1.98, 1.58, 7.11, repro,
2013-07-19,4.29, 1.91, -0.58, 2.00, 1.59, 7.22, repro,
2013-07-20,4.22, 0.65, 6.37, 2.07, 1.67, 7.56, repro,
2013-07-21,6.84, 1.51, 11.77, 3.02, 2.72, 11.50, repro,
2013-07-22,5.40, 2.84, 2.14, 2.16, 1.70, 7.59, repro,
2013-07-23,5.53, 1.79, 9.54, 2.00, 1.60, 7.22, repro,
2013-07-24,5.37, 1.41, 2.73, 2.02, 1.61, 7.16, repro,
2013-07-25,3.63, 0.33, 0.97, 3.16, 2.26, 10.30, repro,
2013-07-26,7.24, 2.29, -1.60, 2.14, 1.71, 7.62, repro,
2013-07-27,5.04, 1.29, 2.26, 2.00, 1.59, 7.18, repro,
2013-07-28,4.76, -0.83, 1.72, 3.02, 2.22, 10.16, repro,
2013-07-29,4.29, 2.16, -1.67, 3.14, 2.31, 10.57, repro,
2013-07-30,5.95, 1.59, -4.97, 1.97, 1.58, 7.03, repro,
2013-07-31,5.40, 1.91, 1.88, 2.08, 1.68, 7.49, repro,
2013-08-01,4.20, 1.74, 2.17, 2.00, 1.59, 7.14, repro,
2013-08-02,5.42, 1.68, -6.31, 2.11, 1.69, 7.53, repro,
2013-08-03,8.21, 2.13, -5.24, 2.01, 1.62, 7.21, repro,
2013-08-04,7.83, 2.20, 5.28, 2.02, 1.64, 7.22, repro,
2013-08-05,6.96, 2.14, 3.54, 2.02, 1.60, 7.25, repro,
2013-08-06,7.81, 1.56, 1.07, 2.00, 1.58, 7.13, repro,
2013-08-07,4.08, 1.24, 12.74, 2.41, 2.13, 8.92, repro,
2013-08-08,8.76, 1.57, -0.82, 1.96, 1.56, 6.97, repro,
2013-08-09,5.85, 1.98, 6.46, 1.96, 1.57, 7.01, repro,
2013-08-10,7.46, 2.11, 1.99, 1.96, 1.57, 7.00, repro,
2013-08-11,5.11, 2.21, -0.72, 2.07, 1.67, 7.45, repro,
2013-08-12,5.34, 1.69, 6.90, 2.30, 1.77, 8.08, repro,
2013-08-13,7.95, 0.95, 0.54, 2.03, 1.61, 7.25, repro,
2013-08-14,4.53, 1.53, -2.63, 2.05, 1.66, 7.37, repro,
2013-08-15,8.44, 3.08, -1.21, 1.96, 1.58, 7.02, repro,
2013-08-16,5.60, 1.93, -4.45, 1.99, 1.63, 7.23, repro,
2013-08-17,6.46, 0.74, -0.24, 2.00, 1.58, 7.08, repro,
2013-08-18,6.65, 2.08, -3.22, 1.97, 1.57, 7.00, repro,
2013-08-19,6.44, 1.10, 0.08, 1.98, 1.57, 7.04, repro,
2013-08-20,6.67, 1.87, 3.70, 2.01, 1.60, 7.12, repro,
2013-08-21,6.38, 1.46, 8.99, 1.97, 1.58, 7.03, repro,
2013-08-22,6.68, 3.09, 9.47, 2.06, 1.65, 7.45, repro,
2013-08-23,7.84, 1.28, 1.90, 2.14, 1.67, 7.46, repro,
2013-08-24,6.17, 1.76, -3.53, 2.01, 1.60, 7.20, repro,
2013-08-25,6.07, 2.75, -6.00, 1.97, 1.58, 7.05, repro,
2013-08-26,8.99, 1.87, 1.76, 1.99, 1.59, 7.09, repro,
2013-08-27,9.30, 2.80, 3.74, 1.97, 1.58, 7.02, repro,
2013-08-28,7.37, 2.03, 1.65, 1.99, 1.60, 7.19, repro,
2013-08-29,6.93, 1.84, 7.27, 2.00, 1.63, 7.18, repro,
2013-08-30,8.10, 2.82, -9.75, 2.43, 1.98, 8.72, repro,
2013-08-31,8.23, 2.97, 5.89, 1.98, 1.59, 7.09, repro,
2013-09-01,6.84, 0.54, 0.29, 2.40, 1.87, 8.38, repro,
2013-09-02,6.36, 3.37, -1.64, 2.00, 1.62, 7.20, repro,
2013-09-03,6.53, 3.43, 1.55, 2.05, 1.63, 7.37, repro,
2013-09-04,5.50, 2.20, -2.67, 2.01, 1.60, 7.23, repro,
2013-09-05,7.73, 3.36, -3.10, 1.98, 1.57, 7.03, repro,
2013-09-06,7.49, 3.25, -1.47, 2.20, 1.78, 7.94, repro,
2013-09-07,7.05, 3.60, 5.70, 2.19, 1.80, 7.91, repro,
2013-09-08,7.46, 3.54, 1.11, 1.98, 1.59, 7.10, repro,
2013-09-09,7.63, 4.37, 0.94, 1.98, 1.58, 7.05, repro,
2013-09-10,6.44, 4.84, 3.66, 1.99, 1.58, 7.09, repro,
2013-09-11,6.25, 4.51, 5.81, 2.01, 1.60, 7.17, repro,
2013-09-12,8.47, 2.70, -5.68, 2.10, 1.69, 7.52, repro,
2013-09-13,7.29, 4.74, 6.78, 3.71, 3.04, 13.12, repro,
2013-09-14,6.93, 3.54, 0.31, 1.97, 1.58, 7.00, repro,
2013-09-15,7.81, 3.00, -0.48, 1.98, 1.58, 7.09, repro,
2013-09-16,7.22, 3.30, 0.51, 2.03, 1.61, 7.12, repro,
2013-09-17,6.86, 4.44, -3.06, 1.98, 1.59, 7.11, repro,
2013-09-18,7.04, 4.78, 2.25, 2.22, 1.82, 8.09, repro,
2013-09-19,5.22, 3.20, 7.28, 2.03, 1.63, 7.20, repro,
2013-09-20,6.30, 4.40, 5.02, 2.11, 1.74, 7.70, repro,
2013-09-21,8.41, -1.07, -3.70, 6.26, 4.64, 22.79, repro,
2013-09-23,7.79, 10.18, -1.06, 5.79, 5.44, 19.98, repro,
2013-09-24,7.52, 3.07, -1.88, 1.97, 1.59, 7.04, repro,
2013-09-25,8.65, 3.74, 0.16, 1.96, 1.57, 6.98, repro,
2013-09-26,8.44, 4.08, -0.10, 1.96, 1.57, 6.97, repro,
2013-09-27,7.52, 4.60, 2.55, 2.02, 1.62, 7.30, repro,
2013-09-28,5.83, 3.52, 3.95, 2.09, 1.71, 7.59, repro,
2013-09-29,8.70, 2.46, 9.39, 2.13, 1.70, 7.53, repro,
2013-09-30,6.57, 2.62, 7.53, 1.97, 1.58, 7.00, repro,
2013-10-01,7.93, 3.36, 5.68, 1.97, 1.57, 7.00, repro,
2013-10-02,6.48, 2.74, 4.86, 1.98, 1.59, 7.12, repro,
2013-10-03,5.29, 4.47, 0.13, 2.00, 1.59, 7.14, repro,
2013-10-04,7.00, 1.74, 13.88, 2.14, 1.69, 7.61, repro,
2013-10-05,4.71, 3.22, -0.03, 2.06, 1.62, 7.30, repro,
2013-10-06,6.78, 3.70, 5.89, 2.00, 1.60, 7.17, repro,
2013-10-07,5.58, 3.56, -0.86, 1.97, 1.58, 7.05, repro,
2013-10-08,7.20, 3.35, 1.77, 1.97, 1.57, 7.00, repro,
2013-10-09,7.10, 5.00, -2.43, 1.96, 1.57, 7.00, repro,
2013-10-10,6.73, 3.47, 1.35, 1.98, 1.59, 7.05, repro,
2013-10-11,7.16, 5.00, 4.51, 1.99, 1.59, 7.04, repro,
2013-10-12,4.20, 3.11, 2.25, 2.02, 1.61, 7.23, repro,
2013-10-13,7.31, 3.21, -5.67, 2.00, 1.60, 7.06, repro,
2013-10-14,6.48, 3.67, -4.06, 1.97, 1.57, 6.98, repro,
2013-10-15,4.34, 3.16, -1.98, 2.01, 1.59, 7.13, repro,
2013-10-16,5.43, 2.91, 5.96, 2.02, 1.61, 7.11, repro,
2013-10-17,5.74, 2.43, 5.17, 1.99, 1.59, 7.09, repro,
2013-10-18,6.85, 2.88, -2.23, 2.00, 1.59, 7.12, repro,
2013-10-19,5.50, 3.12, 7.31, 2.01, 1.59, 7.14, repro,
2013-10-20,6.10, 2.92, -0.36, 2.27, 1.82, 8.01, repro,
2013-10-21,5.04, 2.13, 9.57, 2.10, 1.70, 7.41, repro,
2013-10-22,6.00, 3.23, 7.51, 2.02, 1.61, 7.18, repro,
2013-10-23,5.25, 2.65, 4.00, 2.02, 1.63, 7.22, repro,
2013-10-24,5.68, 3.49, 3.91, 2.04, 1.65, 7.26, repro,
2013-10-25,6.10, 3.56, 1.66, 1.96, 1.57, 7.00, repro,
2013-10-26,6.21, 3.45, 3.88, 2.06, 1.62, 7.24, repro,
2013-10-27,5.65, 2.68, 1.62, 2.13, 1.74, 7.64, repro,
2013-10-28,4.98, 1.89, -4.25, 2.00, 1.60, 7.11, repro,
2013-10-29,5.59, 4.10, -0.77, 2.05, 1.65, 7.32, repro,
2013-10-30,4.12, 3.64, 3.94, 2.01, 1.61, 7.12, repro,
2013-10-31,5.44, 2.49, 8.12, 2.04, 1.62, 7.23, repro,
2013-11-01,4.54, 2.12, 13.76, 2.04, 1.66, 7.42, repro,
2013-11-02,5.10, 3.33, 0.37, 2.03, 1.65, 7.32, repro,
2013-11-03,5.23, 4.48, 2.55, 2.09, 1.73, 7.57, repro,
2013-11-04,6.31, 5.63, -4.95, 2.42, 2.00, 8.80, repro,
2013-11-05,5.50, 3.34, -2.91, 2.04, 1.66, 7.27, repro,
2013-11-06,5.59, 1.25, -4.70, 2.06, 1.66, 7.42, repro,
2013-11-07,6.09, 2.74, -3.61, 2.01, 1.62, 7.15, repro,
2013-11-08,7.47, 3.20, -4.49, 1.96, 1.58, 7.02, repro,
2013-11-09,4.94, 4.02, -2.71, 1.96, 1.58, 7.01, repro,
2013-11-10,5.42, 2.84, -0.37, 2.00, 1.62, 7.18, repro,
2013-11-11,4.85, 2.88, -0.92, 1.98, 1.58, 7.07, repro,
2013-11-12,6.37, 4.38, -9.81, 1.98, 1.59, 7.05, repro,
2013-11-13,5.27, 2.52, -7.27, 1.97, 1.59, 7.05, repro,
2013-11-14,5.28, 2.75, -4.60, 1.98, 1.59, 7.06, repro,
2013-11-15,7.32, 2.93, 3.11, 1.98, 1.57, 7.01, repro,
2013-11-16,4.07, 3.67, 5.67, 1.99, 1.58, 7.07, repro,
2013-11-17,6.20, 4.56, 2.73, 2.04, 1.62, 7.33, repro,
2013-11-18,4.92, 2.19, -1.29, 2.00, 1.62, 7.18, repro,
2013-11-19,5.58, 2.10, -0.57, 2.03, 1.65, 7.28, repro,
2013-11-20,4.38, 4.09, -6.68, 1.97, 1.57, 7.01, repro,
2013-11-21,5.00, 2.63, -8.13, 1.97, 1.57, 6.99, repro,
2013-11-22,6.26, 3.40, -14.99, 2.00, 1.58, 7.10, repro,
2013-11-23,5.34, 3.36, -15.86, 1.99, 1.59, 7.10, repro,
2013-11-24,5.87, 2.62, -12.14, 2.08, 1.72, 7.59, repro,
2013-11-25,4.59, 2.96, -10.66, 2.13, 1.74, 7.73, repro,
2013-11-26,5.60, 2.14, -7.14, 2.05, 1.63, 7.29, repro,
2013-11-27,6.36, 2.38, -10.44, 2.08, 1.69, 7.51, repro,
2013-11-28,5.70, 3.17, -7.44, 2.06, 1.65, 7.41, repro,
2013-11-29,7.00, 3.55, -14.15, 1.98, 1.60, 7.09, repro,
2013-11-30,6.34, 3.67, -14.80, 2.05, 1.64, 7.19, repro,
2013-12-01,8.28, 3.19, -13.27, 2.12, 1.71, 7.69, repro,
2013-12-03,6.59, 3.80, -1.74, 2.23, 1.87, 8.19, repro,
2013-12-04,10.68, 15.25, -15.88, 19.34, 13.47, 92.87, repro,
2013-12-05,5.38, 4.40, 4.39, 1.99, 1.62, 7.21, repro,
2013-12-06,6.97, 2.12, -7.71, 1.98, 1.59, 7.10, repro,
2013-12-07,6.06, 2.96, -14.16, 1.99, 1.59, 7.14, repro,
2013-12-08,5.09, 2.56, -6.75, 2.04, 1.64, 7.35, repro,
2013-12-09,3.72, 3.50, -2.37, 2.02, 1.63, 7.20, repro,
2013-12-10,5.09, 3.45, -3.90, 1.95, 1.57, 6.97, repro,
2013-12-11,6.46, 2.49, -10.50, 2.04, 1.62, 7.16, repro,
2013-12-12,4.10, 2.93, -9.48, 2.07, 1.67, 7.47, repro,
2013-12-13,5.53, 2.58, -5.32, 2.01, 1.61, 7.11, repro,
2013-12-14,5.26, 2.89, -9.26, 2.04, 1.63, 7.22, repro,
2013-12-15,4.66, 3.67, -2.53, 2.11, 1.70, 7.54, repro,
2013-12-16,6.11, 3.99, -4.00, 1.97, 1.59, 7.12, repro,
2013-12-17,3.28, 2.86, -2.68, 2.08, 1.64, 7.35, repro,
2013-12-18,5.71, 3.32, -0.23, 2.06, 1.63, 7.29, repro,
2013-12-19,6.09, 4.97, -2.28, 2.09, 1.67, 7.48, repro,
2013-12-20,4.20, 5.11, 6.59, 2.01, 1.62, 7.24, repro,
2013-12-21,5.85, 5.41, 8.07, 2.01, 1.62, 7.23, repro,
2013-12-22,6.54, 5.05, 2.51, 2.04, 1.63, 7.30, repro,
2013-12-23,5.72, 3.93, -6.57, 1.98, 1.60, 7.09, repro,
2013-12-24,6.14, 3.93, -7.39, 2.01, 1.61, 7.16, repro,
2013-12-25,4.87, 4.37, -8.37, 2.27, 1.85, 8.21, repro,
2013-12-26,4.56, 3.50, -7.67, 1.96, 1.58, 7.02, repro,
2013-12-27,4.29, 3.54, -6.35, 1.98, 1.61, 7.11, repro,
2013-12-28,5.67, 2.47, -7.44, 2.08, 1.69, 7.47, repro,
2013-12-29,4.20, 3.42, -5.44, 2.08, 1.68, 7.42, repro,
2013-12-30,6.36, 3.34, -2.08, 2.06, 1.67, 7.40, repro,
2013-12-31,4.67, 3.95, -2.59, 2.04, 1.62, 7.30, repro,
2014-01-01,4.06, 3.10, -7.06, 1.99, 1.61, 7.15, repro,
2014-01-02,4.31, 4.27, -3.61, 2.02, 1.63, 7.25, repro,
2014-01-03,5.31, 3.07, -5.28, 2.18, 1.69, 7.64, repro,
2014-01-04,3.61, 3.42, 2.63, 1.98, 1.58, 7.11, repro,
2014-01-05,5.21, 3.49, -3.94, 2.04, 1.63, 7.31, repro,
2014-01-06,5.26, 2.09, -4.77, 2.07, 1.67, 7.44, repro,
2014-01-07,3.57, 3.28, -4.41, 2.01, 1.62, 7.18, repro,
2014-01-08,4.75, 3.99, -10.51, 1.98, 1.59, 7.09, repro,
2014-01-09,3.97, 4.29, -8.18, 2.03, 1.60, 7.20, repro,
2014-01-10,2.38, 5.75, -1.19, 2.05, 1.61, 7.24, repro,
2014-01-11,2.29, 3.13, 8.16, 2.01, 1.61, 7.22, repro,
2014-01-12,3.97, 4.56, 6.38, 1.96, 1.59, 7.05, repro,
2014-01-13,4.06, 3.22, 5.84, 2.07, 1.66, 7.48, repro,
2014-01-14,3.77, 2.64, 3.29, 2.01, 1.61, 7.21, repro,
2014-01-15,4.34, 4.34, 3.48, 2.00, 1.60, 7.12, repro,
2014-01-16,3.10, 3.56, 7.20, 2.06, 1.64, 7.32, repro,
2014-01-17,4.48, 3.05, 3.49, 2.05, 1.65, 7.38, repro,
2014-01-18,3.14, 3.31, 3.72, 1.98, 1.58, 7.06, repro,
2014-01-19,3.61, 2.75, 8.70, 2.08, 1.63, 7.37, repro,
2014-01-20,4.54, 3.33, 5.50, 2.00, 1.59, 7.13, repro,
2014-01-21,4.88, 3.60, -5.23, 1.99, 1.57, 7.02, repro,
2014-01-22,2.94, 2.94, -4.26, 2.10, 1.64, 7.35, repro,
2014-01-23,5.04, 3.71, -7.22, 1.97, 1.58, 7.08, repro,
2014-01-24,2.12, 3.98, 3.08, 2.15, 1.71, 7.68, repro,
2014-01-25,3.08, 5.08, 9.37, 2.09, 1.63, 7.25, repro,
2014-01-26,3.38, 4.22, 5.98, 2.04, 1.62, 7.23, repro,
2014-01-27,3.55, 4.46, -0.28, 2.06, 1.64, 7.37, repro,
2014-01-28,3.51, 3.01, -9.78, 2.00, 1.58, 7.09, repro,
2014-01-29,3.57, 4.15, 0.98, 2.03, 1.60, 7.22, repro,
2014-01-30,1.89, 4.26, 5.47, 2.03, 1.59, 7.17, repro,
2014-01-31,4.11, 3.27, 2.20, 2.03, 1.59, 7.17, repro,
2014-02-01,3.50, 4.10, 4.41, 2.02, 1.60, 7.15, repro,
2014-02-02,3.53, 2.90, 0.45, 2.11, 1.63, 7.47, repro,
2014-02-03,3.81, 2.66, -2.96, 2.19, 1.73, 7.86, repro,
2014-02-04,3.80, 2.60, -4.75, 2.08, 1.65, 7.56, repro,
2014-02-05,2.49, 2.01, -2.62, 2.55, 1.92, 8.67, repro,
2014-02-06,3.27, 2.41, -11.98, 1.99, 1.57, 7.02, repro,
2014-02-07,3.17, 2.45, -9.57, 2.11, 1.63, 7.42, repro,
2014-02-08,2.24, 2.38, 0.04, 2.01, 1.59, 7.19, repro,
2014-02-09,3.41, 3.77, -11.10, 2.04, 1.61, 7.33, repro,
2014-02-10,5.00, 2.47, -9.07, 2.07, 1.60, 7.26, repro,
2014-02-11,3.35, 3.03, -0.27, 1.99, 1.57, 7.02, repro,
2014-02-12,0.62, 2.89, -6.62, 2.00, 1.57, 7.08, repro,
2014-02-13,1.65, 3.38, 0.33, 2.70, 2.24, 10.12, repro,
2014-02-16,3.80, 3.28, 2.56, 3.17, 2.36, 10.91, repro,
2014-02-17,2.31, 3.46, 0.04, 2.08, 1.63, 7.44, repro,
2014-02-18,3.98, 2.42, 3.61, 2.07, 1.62, 7.34, repro,
2014-02-19,4.38, 1.72, -5.32, 2.20, 1.68, 7.89, repro,
2014-02-20,0.65, 4.55, 2.94, 2.51, 2.02, 9.43, repro,
2014-02-21,3.92, 1.81, 8.16, 2.01, 1.59, 7.21, repro,
2014-02-22,4.68, 2.75, 0.94, 2.03, 1.62, 7.28, repro,
2014-02-23,3.72, 3.86, -0.97, 2.13, 1.74, 7.93, repro,
2014-02-24,4.47, 2.89, -10.32, 2.03, 1.61, 7.24, repro,
2014-02-25,4.80, 1.92, -7.26, 2.13, 1.65, 7.61, repro,
2014-02-26,3.59, 2.37, -4.18, 2.12, 1.66, 7.59, repro,
2014-02-27,4.36, 4.72, -0.72, 2.16, 1.70, 7.85, repro,
2014-02-28,4.68, 4.47, -4.54, 2.19, 1.72, 7.97, repro,
2014-03-01,3.84, 2.99, -6.33, 2.08, 1.67, 7.54, repro,
2014-03-02,3.02, 3.61, -13.66, 2.06, 1.63, 7.41, repro,
2014-03-03,3.19, 4.44, -15.38, 2.15, 1.66, 7.67, repro,
2014-03-04,1.66, 4.28, -6.52, 2.12, 1.65, 7.61, repro,
2014-03-05,2.34, 3.89, -8.60, 2.08, 1.63, 7.41, repro,
2014-03-06,2.95, 4.69, -4.12, 2.02, 1.61, 7.22, repro,
2014-03-07,3.01, 4.33, 8.08, 2.16, 1.78, 8.22, repro,
2014-03-08,4.98, 3.39, -5.76, 2.75, 2.27, 10.29, repro,
2014-03-09,2.28, 3.03, -11.20, 2.00, 1.60, 7.18, repro,
2014-03-10,3.83, 3.88, 2.42, 2.10, 1.68, 7.52, repro,
2014-03-11,2.52, 2.74, -1.19, 2.62, 2.14, 9.79, repro,
2014-03-12,4.89, 1.74, -7.50, 2.01, 1.60, 7.21, repro,
2014-03-13,2.76, 3.41, -2.67, 2.02, 1.60, 7.21, repro,
2014-03-14,3.47, 3.48, -1.85, 2.05, 1.66, 7.53, repro,
2014-03-15,3.40, 3.41, -3.90, 1.99, 1.60, 7.18, repro,
2014-03-16,5.81, 3.65, -12.34, 1.98, 1.60, 7.15, repro,
2014-03-17,3.92, 4.35, -6.92, 2.01, 1.60, 7.20, repro,
2014-03-18,4.59, 4.32, -5.33, 2.01, 1.61, 7.26, repro,
2014-03-19,4.19, 5.71, -9.38, 3.34, 2.89, 12.30, repro,
2014-03-20,3.37, 2.74, -2.83, 2.03, 1.65, 7.38, repro,
2014-03-21,5.00, 2.91, -2.70, 1.99, 1.60, 7.13, repro,
2014-03-22,5.56, 3.08, -8.94, 2.02, 1.61, 7.28, repro,
2014-03-23,5.28, 4.06, -10.48, 2.00, 1.60, 7.20, repro,
2014-03-24,4.76, 3.09, -13.20, 2.00, 1.61, 7.23, repro,
2014-03-25,3.23, 3.83, -6.68, 2.00, 1.61, 7.22, repro,
2014-03-26,4.37, 3.75, -10.51, 2.00, 1.61, 7.23, repro,
2014-03-27,5.30, 3.72, -4.16, 2.03, 1.61, 7.29, repro,
2014-03-28,4.16, 3.49, -0.18, 2.03, 1.62, 7.30, repro,
2014-03-29,5.50, 3.90, -10.92, 2.07, 1.67, 7.50, repro,
2014-03-30,4.53, 2.57, -6.37, 2.06, 1.66, 7.37, repro,
2014-03-31,3.96, 2.82, -7.09, 2.07, 1.68, 7.50, repro,
2014-04-01,6.97, 3.31, -8.68, 2.10, 1.70, 7.57, repro,
2014-04-02,5.72, 2.89, -3.44, 2.05, 1.63, 7.32, repro,
2014-04-03,4.69, 3.67, -7.29, 2.06, 1.65, 7.31, repro,
2014-04-04,4.01, 3.34, -0.79, 2.06, 1.64, 7.33, repro,
2014-04-05,3.10, 2.85, -5.00, 2.01, 1.61, 7.21, repro,
2014-04-06,3.83, 2.99, -7.24, 2.08, 1.72, 7.49, repro,
2014-04-07,5.38, 3.69, -4.55, 2.07, 1.66, 7.36, repro,
2014-04-08,5.63, 3.56, -2.02, 2.04, 1.64, 7.22, repro,
2014-04-09,4.99, 2.44, -2.05, 2.04, 1.63, 7.23, repro,
2014-04-10,3.87, 3.68, 4.34, 2.08, 1.68, 7.48, repro,
2014-04-11,3.71, 3.11, -4.56, 2.09, 1.70, 7.54, repro,
2014-04-12,5.61, 2.59, -6.57, 2.07, 1.66, 7.40, repro,
2014-04-13,5.38, 3.83, 0.17, 2.10, 1.67, 7.47, repro,
2014-04-14,4.98, 2.58, -7.91, 2.06, 1.64, 7.28, repro,
2014-04-15,3.85, 2.80, -3.33, 2.12, 1.71, 7.52, repro,
2014-04-16,5.67, 3.65, -9.05, 2.28, 1.90, 8.45, repro,
2014-04-17,5.36, 3.14, -11.97, 2.02, 1.62, 7.25, repro,
2014-04-18,5.57, 3.17, -11.81, 2.02, 1.62, 7.23, repro,
2014-04-19,5.87, 3.56, -9.55, 2.07, 1.65, 7.36, repro,
2014-04-20,4.88, 4.10, -10.17, 2.04, 1.64, 7.22, repro,
2014-04-21,4.55, 3.03, -0.36, 2.18, 1.77, 7.81, repro,
2014-04-22,5.46, 2.87, -3.79, 2.03, 1.64, 7.32, repro,
2014-04-23,4.24, 3.22, -7.01, 2.05, 1.65, 7.33, repro,
2014-04-24,5.05, 3.41, -0.61, 2.05, 1.65, 7.30, repro,
2014-04-25,4.32, 3.91, -0.61, 2.02, 1.60, 7.23, repro,
2014-04-26,4.37, 4.34, -3.98, 2.00, 1.62, 7.20, repro,
2014-04-27,4.63, 4.07, -1.15, 2.00, 1.62, 7.23, repro,
2014-04-28,6.95, 6.52, -13.57, 4.52, 3.82, 16.14, repro,
2014-05-20,0.29, 3.44, -1.49, 3.87, 4.20, 16.86, repro,
2014-05-21,5.37, 5.82, -2.09, 2.06, 1.66, 7.45, repro,
2014-05-22,-18.86, 42.07, 77.08, 30.53, 51.62, 75.81, repro,
2014-05-23,3.66, 4.22, -6.99, 2.06, 1.63, 7.32, repro,
2014-05-24,5.32, 3.91, -13.20, 2.03, 1.64, 7.28, repro,
2014-05-25,3.89, 3.40, -7.82, 2.03, 1.63, 7.26, repro,
2014-05-26,5.60, -8.23, 12.19, 31.44, 46.96, 89.83, repro,
2014-05-27,4.38, 4.79, -12.90, 2.10, 1.67, 7.53, repro,
2014-05-28,4.84, 3.23, -7.68, 2.05, 1.64, 7.31, repro,
2014-05-29,4.11, 3.07, -6.76, 2.06, 1.64, 7.35, repro,
2014-05-30,4.38, 4.03, -10.83, 2.02, 1.63, 7.28, repro,
2014-05-31,3.96, 4.36, -7.75, 2.01, 1.64, 7.27, repro,
2014-06-01,3.61, 4.21, -8.04, 2.02, 1.64, 7.29, repro,
2014-06-02,5.48, 6.27, -9.88, 2.05, 1.66, 7.43, repro,
2014-06-03,5.09, 3.58, -1.11, 2.17, 1.78, 7.89, repro,
2014-06-04,5.82, 4.98, -4.37, 2.01, 1.62, 7.20, repro,
2014-06-05,5.25, 4.06, -1.80, 2.14, 1.71, 7.60, repro,
2014-06-06,4.42, 4.75, -2.77, 2.85, 2.16, 9.74, repro,
2014-06-10,0.02, 5.41, 20.50, 9.69, 9.84, 33.56, repro,
2014-06-11,7.90, 5.06, -3.28, 3.95, 3.03, 14.17, repro,
