PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ZOA1
Station name,Oakland_1
Begin Date, 2002-07-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.5430537098 North Latitude, -122.0159467410 East Longitude, -3.94620 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-22,0.20, -14.81, 5.84, 2.07, 1.60, 7.53, repro,
2012-02-23,1.27, -14.87, 12.60, 2.03, 1.55, 7.29, repro,
2012-02-24,1.16, -14.18, 3.36, 1.98, 1.51, 7.13, repro,
2012-02-25,1.76, -15.00, 6.74, 2.03, 1.54, 7.29, repro,
2012-02-26,1.06, -13.18, 8.49, 2.02, 1.56, 7.35, repro,
2012-02-27,1.02, -16.01, 12.75, 2.05, 1.55, 7.35, repro,
2012-02-28,2.09, -15.66, 3.73, 2.06, 1.54, 7.36, repro,
2012-02-29,2.37, -15.01, 2.70, 1.99, 1.53, 7.22, repro,
2012-03-01,1.36, -15.01, 10.78, 2.05, 1.54, 7.25, repro,
2012-03-02,4.01, -13.99, 10.96, 2.07, 1.60, 7.41, repro,
2012-03-03,2.79, -13.89, 9.50, 2.01, 1.53, 7.24, repro,
2012-03-04,2.48, -15.17, 7.16, 1.99, 1.52, 7.18, repro,
2012-03-05,2.32, -15.59, 4.10, 2.01, 1.52, 7.18, repro,
2012-03-06,2.92, -14.66, 15.51, 2.05, 1.55, 7.31, repro,
2012-03-07,2.37, -16.40, 21.14, 2.03, 1.52, 7.22, repro,
2012-03-08,3.07, -12.63, 8.51, 2.04, 1.55, 7.25, repro,
2012-03-09,4.69, -14.62, 6.26, 2.03, 1.55, 7.34, repro,
2012-03-10,2.97, -14.45, 9.05, 2.04, 1.55, 7.29, repro,
2012-03-11,2.18, -15.27, 12.79, 2.04, 1.55, 7.32, repro,
2012-03-12,3.03, -14.90, 13.45, 2.06, 1.55, 7.33, repro,
2012-03-13,1.55, -14.41, 4.14, 2.02, 1.55, 7.28, repro,
2012-03-14,1.72, -15.58, 10.15, 2.02, 1.55, 7.32, repro,
2012-03-15,3.82, -14.66, 3.47, 2.03, 1.55, 7.29, repro,
2012-03-16,2.74, -14.80, 5.94, 2.02, 1.53, 7.24, repro,
2012-03-17,2.84, -14.58, 13.82, 2.08, 1.58, 7.62, repro,
2012-03-18,2.62, -16.41, 12.18, 2.07, 1.56, 7.38, repro,
2012-03-19,2.94, -14.05, 14.02, 2.04, 1.55, 7.32, repro,
2012-03-20,2.70, -15.26, 11.11, 2.02, 1.52, 7.22, repro,
2012-03-21,2.68, -14.46, 7.78, 2.06, 1.55, 7.32, repro,
2012-03-22,1.72, -16.70, 0.80, 2.92, 2.22, 10.41, repro,
2012-03-23,0.61, -13.32, 4.14, 2.61, 2.03, 9.33, repro,
2012-03-24,2.23, -15.53, 12.27, 2.22, 1.71, 8.10, repro,
2012-03-25,3.63, -15.21, 10.94, 2.18, 1.72, 8.07, repro,
2012-03-26,3.89, -14.36, 15.63, 2.20, 1.66, 7.77, repro,
2012-03-27,2.23, -14.94, 10.07, 2.02, 1.54, 7.27, repro,
2012-03-28,2.66, -16.38, 13.31, 2.05, 1.55, 7.32, repro,
2012-03-29,1.82, -15.30, 1.11, 2.00, 1.53, 7.24, repro,
2012-03-30,4.62, -15.02, 16.14, 2.04, 1.55, 7.32, repro,
2012-03-31,4.23, -15.59, 4.09, 2.00, 1.54, 7.29, repro,
2012-04-01,2.04, -13.68, 9.33, 1.99, 1.52, 7.20, repro,
2012-04-02,1.62, -13.83, 7.67, 1.99, 1.52, 7.23, repro,
2012-04-03,2.71, -13.88, -0.30, 1.99, 1.53, 7.22, repro,
2012-04-04,2.39, -12.66, -0.55, 2.02, 1.58, 7.41, repro,
2012-04-05,3.30, -14.92, 1.46, 1.97, 1.52, 7.21, repro,
2012-04-06,2.62, -13.77, 12.55, 2.01, 1.54, 7.32, repro,
2012-04-07,1.61, -13.15, 3.50, 1.97, 1.52, 7.18, repro,
2012-04-08,0.93, -13.65, 2.97, 1.97, 1.52, 7.21, repro,
2012-04-09,1.53, -13.43, 0.96, 2.08, 1.62, 7.81, repro,
2012-04-10,1.34, -15.42, 3.00, 1.98, 1.52, 7.23, repro,
2012-04-11,0.06, -12.51, 5.28, 1.98, 1.52, 7.24, repro,
2012-04-12,2.49, -12.56, 5.27, 2.34, 2.00, 9.02, repro,
2012-04-13,3.07, -14.13, 11.43, 1.98, 1.52, 7.17, repro,
2012-04-14,2.40, -14.78, 5.50, 1.97, 1.51, 7.17, repro,
2012-04-15,2.74, -14.08, 2.98, 1.98, 1.53, 7.26, repro,
2012-04-16,3.02, -13.34, 1.65, 1.98, 1.53, 7.28, repro,
2012-04-17,1.84, -12.48, 0.27, 2.00, 1.52, 7.23, repro,
2012-04-18,1.10, -13.39, 7.61, 1.97, 1.52, 7.18, repro,
2012-04-19,1.48, -13.24, -2.26, 1.97, 1.52, 7.19, repro,
2012-04-20,2.85, -13.18, 1.09, 1.98, 1.51, 7.18, repro,
2012-04-21,3.36, -14.25, 3.66, 1.97, 1.52, 7.19, repro,
2012-04-22,2.21, -13.11, 2.46, 1.97, 1.51, 7.17, repro,
2012-04-23,1.44, -13.21, 12.84, 1.97, 1.51, 7.16, repro,
2012-04-24,3.15, -12.16, 5.03, 2.02, 1.57, 7.37, repro,
2012-04-25,4.30, -12.44, 1.77, 2.14, 1.69, 8.12, repro,
2012-04-26,1.42, -14.84, -0.18, 1.98, 1.52, 7.22, repro,
2012-04-27,2.94, -13.93, 2.27, 2.06, 1.54, 7.46, repro,
2012-04-28,1.83, -13.85, 7.19, 1.98, 1.50, 7.14, repro,
2012-04-29,2.92, -12.72, 5.67, 1.95, 1.49, 7.04, repro,
2012-04-30,1.86, -14.87, 2.87, 1.99, 1.52, 7.22, repro,
2012-05-01,-0.33, -15.10, 12.36, 2.02, 1.55, 7.39, repro,
2012-05-02,-0.20, -13.48, 9.34, 2.33, 1.85, 8.75, repro,
2012-05-03,1.47, -13.26, 4.07, 1.98, 1.52, 7.25, repro,
2012-05-04,1.87, -12.61, 6.52, 1.99, 1.56, 7.25, repro,
2012-05-05,2.72, -11.94, -2.10, 1.96, 1.50, 7.14, repro,
2012-05-06,0.91, -12.76, -3.08, 2.80, 2.35, 10.57, repro,
2012-05-07,1.60, -14.30, 3.54, 2.08, 1.59, 7.60, repro,
2012-05-08,2.42, -13.00, 7.55, 1.97, 1.51, 7.18, repro,
2012-05-09,2.09, -13.42, 3.35, 1.98, 1.52, 7.21, repro,
2012-05-10,3.87, -13.44, 1.20, 1.97, 1.50, 7.12, repro,
2012-05-11,3.04, -13.04, -0.31, 1.97, 1.51, 7.16, repro,
2012-05-12,1.85, -12.88, -1.35, 1.99, 1.52, 7.23, repro,
2012-05-13,1.55, -12.81, -1.02, 1.97, 1.51, 7.19, repro,
2012-05-14,0.63, -12.55, -0.18, 1.98, 1.52, 7.18, repro,
2012-05-15,3.16, -13.48, 8.30, 1.98, 1.52, 7.19, repro,
2012-05-16,3.36, -13.15, 4.56, 1.96, 1.50, 7.12, repro,
2012-05-17,1.17, -14.33, 9.87, 1.97, 1.51, 7.15, repro,
2012-05-18,2.04, -13.82, 8.25, 2.03, 1.55, 7.39, repro,
2012-05-19,2.63, -13.37, 9.29, 2.01, 1.55, 7.33, repro,
2012-05-20,3.23, -14.40, 12.92, 2.04, 1.57, 7.43, repro,
2012-05-21,3.27, -14.81, 4.04, 2.01, 1.55, 7.34, repro,
2012-05-22,3.69, -15.37, 8.78, 2.02, 1.55, 7.37, repro,
2012-05-23,1.98, -14.30, 12.35, 2.01, 1.56, 7.37, repro,
2012-05-24,1.72, -13.33, 13.48, 1.99, 1.53, 7.29, repro,
2012-05-25,1.58, -14.76, 8.67, 2.02, 1.54, 7.32, repro,
2012-05-26,2.10, -13.93, 9.89, 2.02, 1.55, 7.37, repro,
2012-05-27,4.03, -12.93, 10.61, 1.96, 1.51, 7.15, repro,
2012-05-28,1.77, -11.20, 11.08, 1.96, 1.51, 7.17, repro,
2012-05-29,1.12, -12.01, 5.64, 1.97, 1.52, 7.19, repro,
2012-05-30,2.70, -13.29, 10.52, 1.97, 1.51, 7.15, repro,
2012-05-31,2.06, -13.59, 6.77, 1.99, 1.52, 7.23, repro,
2012-06-01,2.86, -14.36, 9.75, 1.97, 1.50, 7.12, repro,
2012-06-02,0.91, -13.24, 17.36, 2.03, 1.54, 7.35, repro,
2012-06-03,1.86, -12.73, 6.74, 1.98, 1.52, 7.23, repro,
2012-06-04,0.79, -14.30, 8.96, 1.98, 1.53, 7.28, repro,
2012-06-05,3.16, -13.41, 3.55, 1.97, 1.51, 7.16, repro,
2012-06-06,2.39, -13.50, 9.59, 1.99, 1.52, 7.24, repro,
2012-06-07,2.31, -13.59, 8.20, 1.97, 1.51, 7.16, repro,
2012-06-08,2.19, -13.51, 5.67, 2.00, 1.52, 7.25, repro,
2012-06-09,2.42, -13.58, 9.88, 1.99, 1.52, 7.25, repro,
2012-06-10,2.48, -12.88, 11.17, 1.96, 1.51, 7.13, repro,
2012-06-11,1.57, -12.65, -0.26, 1.97, 1.51, 7.16, repro,
2012-06-12,1.76, -13.12, 10.76, 1.98, 1.51, 7.20, repro,
2012-06-13,2.16, -13.76, 9.24, 1.98, 1.51, 7.17, repro,
2012-06-14,3.25, -14.44, 7.63, 1.98, 1.52, 7.22, repro,
2012-06-15,2.01, -13.86, 8.78, 1.97, 1.52, 7.22, repro,
2012-06-16,2.84, -13.07, 4.08, 1.99, 1.51, 7.21, repro,
2012-06-17,2.95, -13.65, 11.77, 1.99, 1.52, 7.25, repro,
2012-06-18,3.74, -12.33, 4.48, 2.00, 1.53, 7.37, repro,
2012-06-19,2.37, -14.31, 8.12, 1.99, 1.52, 7.28, repro,
2012-06-20,4.17, -12.82, 5.40, 1.97, 1.52, 7.23, repro,
2012-06-21,1.51, -13.69, 3.72, 1.99, 1.51, 7.23, repro,
2012-06-22,2.11, -13.32, 9.12, 2.23, 1.73, 8.20, repro,
2012-06-23,2.17, -13.30, 6.71, 1.99, 1.52, 7.23, repro,
2012-06-24,2.65, -13.43, 9.05, 1.97, 1.52, 7.20, repro,
2012-06-25,1.79, -12.95, 6.19, 1.98, 1.51, 7.21, repro,
2012-06-26,0.94, -12.64, 5.13, 1.99, 1.51, 7.25, repro,
2012-06-27,1.30, -14.13, 1.50, 2.01, 1.52, 7.25, repro,
2012-06-28,2.87, -13.78, 9.31, 2.00, 1.53, 7.28, repro,
2012-06-29,3.25, -13.18, 5.82, 1.98, 1.51, 7.15, repro,
2012-06-30,4.03, -13.48, 10.20, 1.99, 1.52, 7.22, repro,
2012-07-01,3.71, -12.09, 3.73, 1.98, 1.52, 7.22, repro,
2012-07-02,2.06, -13.17, 11.86, 1.99, 1.51, 7.21, repro,
2012-07-03,2.61, -13.67, 11.14, 2.01, 1.52, 7.26, repro,
2012-07-04,1.40, -13.82, 9.65, 2.00, 1.51, 7.20, repro,
2012-07-05,3.94, -13.49, 6.73, 2.06, 1.60, 7.43, repro,
2012-07-06,3.88, -12.72, -1.92, 2.00, 1.56, 7.32, repro,
2012-07-07,3.48, -13.54, 4.75, 1.99, 1.51, 7.17, repro,
2012-07-08,-0.21, -13.36, 1.57, 2.00, 1.51, 7.20, repro,
2012-07-09,2.10, -13.32, 5.98, 1.98, 1.51, 7.19, repro,
2012-07-10,2.61, -13.50, 5.18, 1.96, 1.50, 7.12, repro,
2012-07-11,4.29, -13.50, 6.47, 2.03, 1.53, 7.21, repro,
2012-07-12,0.16, -12.35, 3.39, 1.99, 1.53, 7.21, repro,
2012-07-13,1.76, -13.89, 4.38, 1.98, 1.50, 7.13, repro,
2012-07-14,1.87, -13.10, 10.05, 1.98, 1.51, 7.20, repro,
2012-07-15,3.12, -13.45, 4.28, 1.96, 1.51, 7.13, repro,
2012-07-16,1.06, -13.01, 5.02, 2.00, 1.57, 7.29, repro,
2012-07-17,2.34, -12.53, 6.79, 1.96, 1.50, 7.14, repro,
2012-07-18,2.06, -13.45, 4.09, 1.95, 1.50, 7.11, repro,
2012-07-19,1.86, -13.01, -1.13, 2.39, 1.82, 8.64, repro,
2012-07-20,2.41, -14.95, 8.82, 2.01, 1.52, 7.24, repro,
2012-07-21,2.07, -12.79, -5.29, 3.19, 2.53, 11.85, repro,
2012-07-22,2.71, -14.26, 5.98, 2.12, 1.58, 7.60, repro,
2012-07-23,2.97, -13.62, -3.57, 1.98, 1.51, 7.16, repro,
2012-07-24,1.53, -12.28, 1.61, 2.04, 1.53, 7.30, repro,
2012-07-25,1.18, -13.62, 7.14, 2.05, 1.56, 7.41, repro,
2012-07-26,3.41, -14.50, 7.43, 2.02, 1.54, 7.27, repro,
2012-07-27,5.75, -13.89, -4.68, 3.34, 2.49, 12.26, repro,
2012-07-28,1.91, -14.02, 10.31, 2.19, 1.65, 7.78, repro,
2012-07-29,2.19, -14.47, 5.75, 2.21, 1.64, 7.96, repro,
2012-07-30,1.64, -14.07, 9.00, 2.01, 1.52, 7.25, repro,
2012-07-31,1.75, -13.75, 10.15, 1.98, 1.51, 7.17, repro,
2012-08-01,-0.47, -8.15, 7.30, 6.01, 5.18, 20.84, repro,
2012-08-02,-6.58, -14.88, -11.90, 7.42, 6.45, 23.73, repro,
2012-08-03,2.28, -15.55, 13.41, 2.27, 1.70, 8.35, repro,
2012-08-04,-8.74, -19.13, -14.86, 9.92, 8.43, 28.52, repro,
2012-08-05,-1.72, -17.57, 9.50, 3.58, 2.90, 13.12, repro,
2012-08-06,0.82, -13.89, 4.77, 2.00, 1.52, 7.21, repro,
2012-08-07,2.15, -17.92, 1.55, 3.74, 3.15, 15.17, repro,
2012-08-08,0.69, -13.53, 11.09, 2.18, 1.62, 7.71, repro,
2012-08-09,1.08, -13.92, 9.93, 2.15, 1.62, 7.70, repro,
2012-08-10,1.51, -14.51, 13.12, 2.09, 1.58, 7.48, repro,
2012-08-11,1.56, -14.57, 12.15, 1.99, 1.52, 7.21, repro,
2012-08-12,1.48, -15.75, 9.24, 2.00, 1.52, 7.24, repro,
2012-08-13,1.57, -13.67, 11.74, 2.12, 1.63, 7.75, repro,
2012-08-14,2.75, -12.70, 4.93, 2.14, 1.65, 7.85, repro,
2012-08-15,-2.05, -12.30, 18.07, 3.36, 2.53, 11.67, repro,
2012-08-16,2.55, -13.93, 9.37, 3.00, 2.22, 10.70, repro,
2012-08-20,-2.35, -14.11, -2.54, 3.69, 3.06, 14.08, repro,
2012-08-21,1.20, -13.50, 14.71, 2.00, 1.51, 7.19, repro,
2012-08-22,1.38, -14.94, 9.94, 1.98, 1.51, 7.12, repro,
2012-08-23,-0.62, -14.85, 14.40, 1.97, 1.51, 7.11, repro,
2012-08-24,0.82, -15.03, 12.74, 1.98, 1.49, 7.12, repro,
2012-08-25,1.07, -15.30, 10.31, 1.97, 1.50, 7.11, repro,
2012-08-26,1.90, -14.35, 7.45, 2.03, 1.55, 7.38, repro,
2012-08-27,0.89, -14.03, 11.22, 1.97, 1.51, 7.15, repro,
2012-08-28,1.30, -14.02, 12.08, 2.01, 1.56, 7.27, repro,
2012-08-29,-0.80, -14.92, 10.42, 2.01, 1.57, 7.33, repro,
2012-08-30,-0.15, -15.09, 15.67, 1.97, 1.50, 7.11, repro,
2012-08-31,-0.68, -13.76, 11.71, 1.99, 1.51, 7.19, repro,
2012-09-01,2.66, -13.73, 11.35, 1.98, 1.53, 7.25, repro,
2012-09-02,0.04, -14.21, 20.03, 1.98, 1.51, 7.17, repro,
2012-09-03,1.12, -14.02, 9.74, 1.97, 1.51, 7.15, repro,
2012-09-04,0.55, -14.33, 10.58, 1.99, 1.51, 7.14, repro,
2012-09-05,-2.71, -13.01, 18.42, 2.09, 1.61, 7.66, repro,
2012-09-06,0.35, -11.76, 12.96, 2.06, 1.59, 7.55, repro,
2012-09-07,0.37, -13.49, 9.24, 2.07, 1.58, 7.48, repro,
2012-09-08,-0.35, -13.13, 11.44, 1.98, 1.51, 7.14, repro,
2012-09-09,0.85, -13.66, 11.69, 2.04, 1.56, 7.40, repro,
2012-09-10,1.01, -14.95, 13.93, 2.02, 1.54, 7.31, repro,
2012-09-11,0.99, -14.47, 4.66, 2.02, 1.53, 7.24, repro,
2012-09-12,2.51, -14.19, 10.86, 2.00, 1.54, 7.22, repro,
2012-09-13,1.56, -15.67, 2.70, 2.10, 1.59, 7.46, repro,
2012-09-14,-0.42, -14.68, 2.08, 2.00, 1.52, 7.23, repro,
2012-09-15,0.11, -15.50, 4.58, 1.99, 1.52, 7.20, repro,
2012-09-16,0.53, -15.62, 0.74, 1.98, 1.51, 7.12, repro,
2012-09-17,0.83, -14.27, 5.51, 1.98, 1.51, 7.15, repro,
2012-09-18,2.89, -15.38, 10.64, 1.97, 1.51, 7.11, repro,
2012-09-19,0.80, -13.90, 8.02, 2.00, 1.53, 7.22, repro,
2012-09-20,0.25, -15.15, 7.44, 2.00, 1.51, 7.19, repro,
2012-09-21,-0.60, -14.70, 12.92, 1.97, 1.51, 7.14, repro,
2012-09-22,0.40, -15.60, 10.20, 1.97, 1.51, 7.13, repro,
2012-09-23,0.96, -14.76, 5.47, 1.98, 1.51, 7.15, repro,
2012-09-24,0.83, -14.83, 12.83, 2.06, 1.57, 7.35, repro,
2012-09-25,0.98, -15.07, -1.86, 2.05, 1.59, 7.37, repro,
2012-09-26,1.48, -14.79, 7.32, 2.02, 1.56, 7.32, repro,
2012-09-27,0.57, -15.26, 3.90, 1.99, 1.53, 7.22, repro,
2012-09-28,0.37, -14.75, 5.88, 2.01, 1.55, 7.31, repro,
2012-09-29,-0.38, -14.55, 8.42, 1.97, 1.51, 7.16, repro,
2012-09-30,1.95, -13.69, 10.78, 3.00, 2.21, 10.55, repro,
2012-10-01,-0.60, -14.08, 4.00, 3.11, 2.57, 11.48, repro,
2012-10-02,-1.18, -14.31, 7.11, 2.71, 2.25, 10.31, repro,
2012-10-03,0.74, -15.01, 9.40, 1.96, 1.51, 7.11, repro,
2012-10-04,1.04, -14.75, 3.41, 1.98, 1.51, 7.19, repro,
2012-10-05,-0.34, -14.95, 8.88, 2.06, 1.53, 7.43, repro,
2012-10-06,0.88, -13.87, 8.75, 1.99, 1.51, 7.17, repro,
2012-10-07,0.13, -13.90, 9.69, 2.04, 1.59, 7.37, repro,
2012-10-08,-0.16, -14.68, 11.45, 2.00, 1.53, 7.22, repro,
2012-10-09,-1.61, -14.54, 5.99, 2.01, 1.52, 7.23, repro,
2012-10-10,0.84, -15.68, 4.61, 2.02, 1.53, 7.29, repro,
2012-10-11,-0.80, -14.85, 14.12, 2.01, 1.54, 7.27, repro,
2012-10-12,-0.26, -14.59, 7.33, 2.08, 1.55, 7.49, repro,
2012-10-13,0.42, -14.08, 9.20, 2.01, 1.53, 7.24, repro,
2012-10-14,-0.19, -14.89, -0.42, 2.01, 1.52, 7.24, repro,
2012-10-15,1.21, -16.40, 9.78, 2.01, 1.53, 7.27, repro,
2012-10-16,1.45, -14.67, 17.10, 2.01, 1.54, 7.35, repro,
2012-10-17,-0.01, -15.39, 15.88, 2.01, 1.53, 7.31, repro,
2012-10-18,0.92, -14.32, 14.55, 2.01, 1.52, 7.23, repro,
2012-10-19,1.17, -14.17, 13.00, 2.01, 1.53, 7.24, repro,
2012-10-20,-0.76, -14.53, 10.96, 2.06, 1.54, 7.37, repro,
2012-10-21,0.32, -14.16, 8.65, 2.01, 1.54, 7.30, repro,
2012-10-22,-1.43, -14.73, 13.25, 2.02, 1.54, 7.28, repro,
2012-10-23,-1.40, -15.91, 15.14, 2.04, 1.57, 7.39, repro,
2012-10-24,0.69, -15.65, 0.23, 2.03, 1.53, 7.26, repro,
2012-10-25,-1.54, -13.59, 8.48, 2.04, 1.54, 7.34, repro,
2012-10-26,-0.01, -14.78, 2.96, 2.09, 1.58, 7.46, repro,
2012-10-27,-1.22, -14.95, 7.20, 2.02, 1.54, 7.30, repro,
2012-10-28,-0.30, -15.18, 7.79, 2.02, 1.53, 7.30, repro,
2012-10-29,0.43, -14.64, 3.16, 2.02, 1.53, 7.22, repro,
2012-10-30,-1.10, -14.44, 1.15, 2.02, 1.52, 7.23, repro,
2012-10-31,-1.54, -14.04, 1.80, 2.05, 1.53, 7.33, repro,
2012-11-01,0.78, -14.63, 4.41, 2.04, 1.55, 7.39, repro,
2012-11-02,-1.23, -15.38, 3.85, 2.04, 1.56, 7.38, repro,
2012-11-03,0.32, -15.19, 5.49, 2.04, 1.54, 7.30, repro,
2012-11-04,0.17, -14.78, -2.82, 2.05, 1.57, 7.45, repro,
2012-11-05,-0.80, -14.22, 1.23, 2.16, 1.58, 7.80, repro,
2012-11-06,0.04, -14.08, 3.11, 2.07, 1.56, 7.47, repro,
2012-11-07,-0.69, -13.87, 8.49, 2.06, 1.57, 7.55, repro,
2012-11-08,-0.99, -13.70, 4.14, 2.07, 1.57, 7.55, repro,
2012-11-09,0.00, -15.82, 0.60, 2.08, 1.58, 7.48, repro,
2012-11-10,-0.50, -14.51, 0.17, 2.07, 1.56, 7.40, repro,
2012-11-11,0.63, -13.67, -0.65, 2.03, 1.55, 7.35, repro,
2012-11-12,1.59, -15.43, 3.83, 2.06, 1.57, 7.47, repro,
2012-11-13,0.73, -14.03, -1.05, 2.11, 1.59, 7.54, repro,
2012-11-14,-0.85, -14.61, -5.31, 2.03, 1.52, 7.22, repro,
2012-11-15,1.89, -14.00, -1.75, 2.04, 1.53, 7.27, repro,
2012-11-16,-1.04, -13.66, 1.18, 2.02, 1.53, 7.25, repro,
2012-11-17,-1.15, -16.30, 12.03, 2.02, 1.55, 7.42, repro,
2012-11-18,1.23, -15.09, 5.78, 2.08, 1.60, 7.71, repro,
2012-11-19,0.78, -14.70, 7.10, 2.03, 1.55, 7.43, repro,
2012-11-20,-2.27, -13.77, 2.82, 2.08, 1.58, 7.64, repro,
2012-11-21,-0.51, -13.36, 6.54, 2.03, 1.55, 7.48, repro,
2012-11-22,0.04, -12.98, 2.14, 1.98, 1.53, 7.26, repro,
2012-11-23,-0.10, -14.05, 4.91, 1.99, 1.52, 7.26, repro,
2012-11-24,0.87, -13.51, 3.65, 2.02, 1.55, 7.37, repro,
2012-11-25,0.24, -14.29, 8.27, 2.02, 1.53, 7.28, repro,
2012-11-26,-0.70, -13.63, 7.06, 2.04, 1.56, 7.44, repro,
2012-11-27,0.47, -13.49, 2.08, 1.99, 1.52, 7.27, repro,
2012-11-28,0.98, -13.22, 8.75, 2.05, 1.55, 7.48, repro,
2012-11-29,2.41, -13.56, 2.42, 2.02, 1.56, 7.42, repro,
2012-11-30,0.05, -15.54, 15.68, 2.04, 1.56, 7.41, repro,
2012-12-01,1.38, -14.80, 4.43, 2.02, 1.54, 7.36, repro,
2012-12-02,1.72, -13.34, 13.03, 2.02, 1.54, 7.35, repro,
2012-12-03,1.87, -12.84, 2.63, 1.98, 1.51, 7.20, repro,
2012-12-04,2.76, -14.97, -0.50, 1.99, 1.52, 7.23, repro,
2012-12-05,2.28, -10.99, -1.17, 2.00, 1.52, 7.24, repro,
2012-12-06,1.93, -12.73, -8.29, 2.03, 1.55, 7.31, repro,
2012-12-07,1.17, -13.29, 1.39, 2.03, 1.55, 7.33, repro,
2012-12-08,1.63, -14.36, 6.82, 1.98, 1.51, 7.20, repro,
2012-12-09,2.50, -13.92, 9.10, 2.00, 1.55, 7.29, repro,
2012-12-10,0.63, -14.57, -8.33, 1.99, 1.53, 7.24, repro,
2012-12-11,-0.36, -14.47, 4.03, 1.99, 1.51, 7.13, repro,
2012-12-12,1.45, -14.73, 5.72, 2.04, 1.56, 7.39, repro,
2012-12-13,0.62, -14.59, 6.45, 2.02, 1.55, 7.29, repro,
2012-12-14,0.16, -15.14, 8.76, 2.02, 1.56, 7.32, repro,
2012-12-15,-0.41, -15.15, 12.13, 2.03, 1.56, 7.33, repro,
2012-12-16,1.62, -13.92, 6.75, 2.02, 1.55, 7.27, repro,
2012-12-17,0.64, -14.43, 15.20, 2.06, 1.59, 7.45, repro,
2012-12-18,2.02, -14.63, 14.20, 2.02, 1.54, 7.23, repro,
2012-12-19,0.95, -15.38, 6.36, 2.04, 1.55, 7.30, repro,
2012-12-20,-0.33, -13.60, -1.20, 2.02, 1.56, 7.31, repro,
2012-12-21,1.38, -15.83, -0.79, 2.03, 1.57, 7.41, repro,
2012-12-22,1.35, -14.29, 10.12, 2.00, 1.53, 7.23, repro,
2012-12-23,2.79, -15.27, 14.75, 1.99, 1.52, 7.14, repro,
2012-12-24,2.01, -15.14, 6.68, 2.04, 1.54, 7.30, repro,
2012-12-25,1.11, -14.93, 5.22, 2.04, 1.55, 7.29, repro,
2012-12-26,1.77, -15.12, -1.93, 2.04, 1.53, 7.29, repro,
2012-12-27,1.24, -15.60, 1.44, 2.01, 1.55, 7.23, repro,
2012-12-28,1.75, -15.83, 1.14, 2.03, 1.57, 7.36, repro,
2012-12-29,3.77, -14.07, -0.78, 1.99, 1.51, 7.11, repro,
2012-12-30,2.08, -14.78, 8.90, 1.98, 1.52, 7.13, repro,
2012-12-31,3.04, -15.05, -0.61, 2.01, 1.51, 7.18, repro,
2013-01-01,1.61, -14.94, 2.26, 1.99, 1.52, 7.16, repro,
2013-01-02,3.00, -14.19, 0.90, 1.99, 1.55, 7.23, repro,
2013-01-03,3.18, -16.06, 6.53, 1.99, 1.51, 7.10, repro,
2013-01-04,2.21, -14.72, -1.12, 2.00, 1.52, 7.16, repro,
2013-01-05,2.03, -15.16, 3.88, 2.02, 1.56, 7.29, repro,
2013-01-06,2.28, -15.62, -0.34, 2.00, 1.53, 7.15, repro,
2013-01-07,2.84, -15.07, 5.29, 2.01, 1.55, 7.25, repro,
2013-01-08,3.09, -13.56, 8.40, 1.99, 1.52, 7.14, repro,
2013-01-09,3.19, -14.48, 0.08, 1.99, 1.52, 7.13, repro,
2013-01-10,1.86, -14.69, 9.98, 2.05, 1.62, 7.41, repro,
2013-01-11,3.15, -15.18, 4.94, 1.99, 1.54, 7.23, repro,
2013-01-12,1.71, -14.07, 3.24, 2.01, 1.55, 7.26, repro,
2013-01-13,1.92, -15.30, 4.21, 2.00, 1.55, 7.18, repro,
2013-01-14,1.01, -15.35, -2.92, 2.03, 1.59, 7.40, repro,
2013-01-15,2.60, -13.97, 0.68, 2.00, 1.55, 7.22, repro,
2013-01-16,3.93, -13.90, 0.41, 2.04, 1.54, 7.33, repro,
2013-01-17,2.63, -15.26, 1.11, 2.05, 1.53, 7.32, repro,
2013-01-18,2.72, -14.59, 1.00, 2.02, 1.56, 7.27, repro,
2013-01-19,3.55, -13.49, 2.53, 1.98, 1.52, 7.12, repro,
2013-01-20,2.23, -13.97, 2.21, 1.98, 1.52, 7.12, repro,
2013-01-21,4.65, -14.85, 8.89, 1.99, 1.52, 7.16, repro,
2013-01-22,2.79, -15.06, 2.95, 2.01, 1.53, 7.19, repro,
2013-01-23,2.19, -14.21, 6.91, 2.07, 1.56, 7.30, repro,
2013-01-24,3.26, -15.18, 8.07, 2.07, 1.59, 7.33, repro,
2013-01-25,3.82, -15.75, 3.17, 2.01, 1.55, 7.25, repro,
2013-01-26,2.18, -15.59, 5.54, 2.01, 1.56, 7.32, repro,
2013-01-27,3.24, -15.97, 4.45, 1.98, 1.51, 7.09, repro,
2013-01-28,3.09, -14.58, 0.86, 1.99, 1.52, 7.13, repro,
2013-01-29,1.85, -15.34, 0.92, 2.01, 1.51, 7.14, repro,
2013-01-30,1.23, -14.59, 3.60, 1.99, 1.52, 7.15, repro,
2013-01-31,3.15, -14.44, 2.27, 2.02, 1.53, 7.25, repro,
2013-02-01,3.99, -14.83, 2.65, 2.01, 1.52, 7.16, repro,
