PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CRBT
Station name,CRBT_SCGN_CN2001
Begin Date, 2001-09-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.7916116099 North Latitude, -120.7507550617 East Longitude, 205.43734 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-14,-16.12, -27.21, 13.34, 2.07, 1.62, 7.44, repro,
2011-03-15,-15.05, -27.45, 11.88, 1.99, 1.59, 7.32, repro,
2011-03-16,-13.59, -26.69, 12.87, 2.03, 1.61, 7.41, repro,
2011-03-17,-13.86, -26.02, 13.46, 2.08, 1.63, 7.62, repro,
2011-03-18,-17.07, -25.93, 13.84, 2.21, 1.66, 7.92, repro,
2011-03-19,-15.41, -26.63, 14.86, 2.04, 1.62, 7.47, repro,
2011-03-20,-14.91, -25.65, 17.81, 1.96, 1.54, 7.18, repro,
2011-03-21,-15.28, -26.78, 20.33, 2.05, 1.58, 7.41, repro,
2011-03-22,-14.95, -26.19, 20.58, 2.07, 1.60, 7.50, repro,
2011-03-23,-14.21, -27.08, 16.77, 2.00, 1.56, 7.28, repro,
2011-03-24,-16.57, -26.55, 20.80, 1.95, 1.52, 7.16, repro,
2011-03-25,-15.87, -25.20, 14.05, 2.03, 1.61, 7.44, repro,
2011-03-26,-16.18, -25.71, 15.17, 2.00, 1.55, 7.26, repro,
2011-03-27,-15.55, -26.85, 10.55, 1.93, 1.52, 7.12, repro,
2011-03-28,-15.85, -25.70, 16.07, 1.94, 1.53, 7.19, repro,
2011-03-29,-16.36, -26.86, 9.34, 1.97, 1.55, 7.27, repro,
2011-03-30,-14.50, -25.12, 8.88, 1.96, 1.54, 7.24, repro,
2011-03-31,-16.29, -26.77, 12.50, 2.14, 1.61, 7.77, repro,
2011-04-01,-15.95, -25.54, 13.88, 1.98, 1.55, 7.22, repro,
2011-04-02,-16.05, -26.83, 13.56, 2.07, 1.61, 7.53, repro,
2011-04-03,-16.06, -26.37, 12.79, 2.03, 1.58, 7.45, repro,
2011-04-04,-15.16, -25.71, 14.45, 2.01, 1.59, 7.41, repro,
2011-04-05,-15.58, -25.39, 16.85, 2.05, 1.62, 7.60, repro,
2011-04-06,-16.97, -27.82, 15.22, 2.00, 1.56, 7.37, repro,
2011-04-07,-15.80, -25.19, 21.20, 1.94, 1.52, 7.14, repro,
2011-04-08,-17.38, -27.06, 17.43, 2.06, 1.58, 7.57, repro,
2011-04-09,-14.71, -25.33, 17.07, 1.98, 1.56, 7.25, repro,
2011-04-10,-14.78, -26.43, 13.87, 1.97, 1.57, 7.25, repro,
2011-04-11,-15.33, -26.32, 16.35, 2.05, 1.64, 7.48, repro,
2011-04-12,-16.60, -25.52, 10.43, 1.99, 1.59, 7.33, repro,
2011-04-13,-16.02, -25.86, 16.32, 1.93, 1.53, 7.17, repro,
2011-04-14,-16.06, -26.01, 12.22, 1.93, 1.53, 7.20, repro,
2011-04-15,-15.96, -25.73, 10.07, 1.92, 1.53, 7.16, repro,
2011-04-16,-17.47, -25.43, 14.50, 1.92, 1.51, 7.12, repro,
2011-04-17,-15.56, -26.55, 17.40, 1.91, 1.51, 7.10, repro,
2011-04-18,-16.88, -26.18, 19.64, 1.93, 1.53, 7.19, repro,
2011-04-19,-16.60, -25.92, 18.62, 1.93, 1.52, 7.14, repro,
2011-04-20,-15.37, -25.65, 23.67, 1.92, 1.52, 7.15, repro,
2011-04-21,-16.47, -27.25, 21.73, 1.96, 1.56, 7.38, repro,
2011-04-22,-15.80, -25.58, 18.64, 1.91, 1.52, 7.15, repro,
2011-04-23,-15.01, -25.92, 19.74, 1.93, 1.52, 7.14, repro,
2011-04-24,-15.34, -25.17, 23.88, 1.92, 1.53, 7.19, repro,
2011-04-25,-15.56, -25.35, 18.75, 1.92, 1.52, 7.18, repro,
2011-04-26,-15.85, -26.23, 19.10, 1.92, 1.52, 7.16, repro,
2011-04-27,-15.94, -26.12, 19.44, 1.92, 1.52, 7.14, repro,
2011-04-28,-15.67, -26.49, 13.13, 1.92, 1.51, 7.13, repro,
2011-04-29,-14.13, -25.58, 17.62, 1.93, 1.53, 7.18, repro,
2011-04-30,-15.59, -25.94, 15.90, 1.92, 1.52, 7.15, repro,
2011-05-01,-16.86, -26.26, 19.31, 1.92, 1.53, 7.18, repro,
2011-05-02,-16.51, -24.61, 15.66, 1.92, 1.51, 7.11, repro,
2011-05-03,-16.62, -25.13, 14.57, 1.94, 1.55, 7.20, repro,
2011-05-04,-16.24, -25.96, 16.92, 1.95, 1.55, 7.24, repro,
2011-05-05,-15.48, -27.04, 20.27, 1.96, 1.55, 7.31, repro,
2011-05-06,-17.37, -26.94, 24.34, 1.94, 1.56, 7.28, repro,
2011-05-07,-17.36, -25.83, 22.04, 1.94, 1.55, 7.29, repro,
2011-05-08,-16.54, -25.58, 23.14, 1.94, 1.54, 7.25, repro,
2011-05-09,-16.16, -25.33, 20.75, 1.93, 1.55, 7.29, repro,
2011-05-10,-14.75, -25.85, 21.13, 1.98, 1.60, 7.45, repro,
2011-05-11,-16.55, -26.02, 19.58, 1.94, 1.53, 7.24, repro,
2011-05-12,-15.36, -26.01, 14.82, 1.91, 1.53, 7.17, repro,
2011-05-13,-16.16, -25.92, 14.13, 1.91, 1.52, 7.10, repro,
2011-05-14,-16.22, -26.14, 20.03, 1.94, 1.55, 7.25, repro,
2011-05-15,-16.71, -26.14, 15.50, 1.96, 1.55, 7.33, repro,
2011-05-16,-16.95, -26.06, 16.04, 1.96, 1.55, 7.34, repro,
2011-05-17,-17.69, -27.87, 20.00, 1.96, 1.56, 7.34, repro,
2011-05-18,-15.34, -25.45, 17.76, 1.96, 1.56, 7.36, repro,
2011-05-19,-17.30, -25.61, 15.68, 1.98, 1.59, 7.48, repro,
2011-05-20,-16.32, -25.99, 17.72, 1.97, 1.56, 7.37, repro,
2011-05-21,-16.70, -24.74, 16.02, 1.96, 1.55, 7.33, repro,
2011-05-22,-15.81, -25.48, 20.69, 1.97, 1.56, 7.41, repro,
2011-05-23,-17.27, -25.86, 18.12, 1.95, 1.57, 7.36, repro,
2011-05-24,-17.63, -24.52, 15.22, 1.95, 1.56, 7.31, repro,
2011-05-25,-15.98, -25.15, 17.43, 1.95, 1.55, 7.29, repro,
2011-05-26,-16.51, -25.34, 21.96, 1.96, 1.55, 7.32, repro,
2011-05-27,-16.61, -25.94, 13.05, 1.97, 1.56, 7.37, repro,
2011-05-28,-15.00, -25.11, 23.53, 1.96, 1.57, 7.43, repro,
2011-05-29,-16.88, -28.43, 23.59, 1.97, 1.57, 7.43, repro,
2011-05-30,-15.46, -25.83, 20.62, 1.95, 1.55, 7.31, repro,
2011-05-31,-17.16, -25.17, 17.97, 1.95, 1.55, 7.31, repro,
2011-06-01,-16.93, -25.59, 11.31, 1.96, 1.55, 7.33, repro,
2011-06-02,-16.48, -25.66, 23.50, 1.97, 1.56, 7.35, repro,
2011-06-03,-15.88, -25.74, 21.26, 1.96, 1.56, 7.35, repro,
2011-06-04,-14.99, -25.95, 16.84, 1.94, 1.54, 7.23, repro,
2011-06-05,-16.62, -26.40, 21.04, 1.97, 1.58, 7.38, repro,
2011-06-06,-15.65, -25.40, 16.83, 1.96, 1.55, 7.32, repro,
2011-06-07,-15.86, -25.16, 18.20, 1.98, 1.56, 7.39, repro,
2011-06-08,-16.04, -26.31, 17.79, 1.99, 1.57, 7.38, repro,
2011-06-09,-16.05, -25.87, 22.31, 1.94, 1.54, 7.28, repro,
2011-06-10,-15.45, -26.09, 18.93, 1.94, 1.54, 7.27, repro,
2011-06-11,-17.55, -25.14, 26.80, 1.94, 1.54, 7.26, repro,
2011-06-12,-15.52, -26.17, 26.13, 1.95, 1.56, 7.33, repro,
2011-06-13,-13.94, -26.66, 14.18, 1.96, 1.56, 7.38, repro,
2011-06-14,-14.93, -25.59, 23.41, 1.94, 1.54, 7.30, repro,
2011-06-15,-15.26, -25.60, 20.08, 1.95, 1.55, 7.35, repro,
2011-06-16,-15.28, -25.50, 20.03, 1.96, 1.57, 7.48, repro,
2011-06-17,-14.87, -26.54, 29.83, 1.95, 1.55, 7.34, repro,
2011-06-18,-16.28, -25.17, 20.51, 1.95, 1.57, 7.36, repro,
2011-06-19,-16.45, -27.04, 21.58, 1.97, 1.57, 7.38, repro,
2011-06-20,-15.57, -26.12, 24.00, 1.95, 1.57, 7.39, repro,
2011-06-21,-15.26, -26.64, 26.75, 1.96, 1.56, 7.37, repro,
2011-06-22,-15.47, -25.59, 23.32, 1.96, 1.56, 7.36, repro,
2011-06-23,-16.55, -25.96, 22.70, 1.95, 1.57, 7.35, repro,
2011-06-24,-16.92, -26.27, 18.12, 2.00, 1.62, 7.45, repro,
2011-06-25,-16.72, -26.27, 24.63, 1.96, 1.57, 7.42, repro,
2011-06-26,-16.41, -27.21, 26.74, 1.95, 1.55, 7.29, repro,
2011-06-27,-15.69, -26.69, 24.86, 1.95, 1.55, 7.28, repro,
2011-06-28,-15.50, -26.58, 26.75, 1.93, 1.54, 7.22, repro,
2011-06-29,-16.90, -26.69, 15.24, 2.03, 1.56, 7.55, repro,
2011-06-30,-15.69, -25.55, 14.73, 1.97, 1.56, 7.39, repro,
2011-07-01,-15.40, -26.43, 24.70, 1.96, 1.56, 7.38, repro,
2011-07-02,-15.25, -26.33, 24.33, 1.97, 1.55, 7.34, repro,
2011-07-03,-16.30, -26.62, 28.02, 1.96, 1.55, 7.31, repro,
2011-07-04,-16.45, -25.84, 19.53, 1.94, 1.55, 7.31, repro,
2011-07-05,-16.39, -25.95, 18.08, 1.97, 1.56, 7.38, repro,
2011-07-06,-15.37, -24.58, 23.40, 1.96, 1.55, 7.37, repro,
2011-07-07,-17.29, -26.83, 22.29, 1.96, 1.56, 7.43, repro,
2011-07-08,-15.38, -27.25, 21.77, 1.95, 1.55, 7.34, repro,
2011-07-09,-15.95, -26.46, 25.59, 1.95, 1.56, 7.38, repro,
2011-07-10,-16.27, -25.11, 19.53, 1.94, 1.54, 7.27, repro,
2011-07-11,-15.32, -25.92, 18.03, 1.95, 1.55, 7.33, repro,
2011-07-12,-15.64, -26.55, 12.66, 1.96, 1.56, 7.38, repro,
2011-07-13,-15.74, -25.47, 24.10, 1.95, 1.54, 7.28, repro,
2011-07-14,-15.85, -26.33, 17.13, 1.95, 1.54, 7.30, repro,
2011-07-15,-15.25, -26.47, 21.82, 1.95, 1.54, 7.25, repro,
2011-07-16,-15.31, -26.88, 23.72, 1.95, 1.55, 7.27, repro,
2011-07-17,-16.65, -27.09, 18.47, 1.96, 1.56, 7.34, repro,
2011-07-18,-16.93, -27.23, 21.58, 1.97, 1.55, 7.37, repro,
2011-07-19,-14.43, -26.72, 20.12, 1.95, 1.56, 7.34, repro,
2011-07-20,-14.04, -26.10, 19.24, 1.99, 1.63, 7.52, repro,
2011-07-21,-14.91, -27.04, 22.66, 1.96, 1.55, 7.33, repro,
2011-07-22,-17.21, -26.61, 22.01, 1.94, 1.55, 7.24, repro,
2011-07-23,-14.97, -27.29, 19.28, 1.96, 1.55, 7.32, repro,
2011-07-24,-15.23, -25.97, 21.15, 1.96, 1.55, 7.30, repro,
2011-07-25,-15.99, -25.63, 23.49, 1.97, 1.57, 7.42, repro,
2011-07-26,-14.88, -25.43, 22.78, 1.95, 1.55, 7.30, repro,
2011-07-27,-16.33, -27.08, 23.02, 1.94, 1.54, 7.25, repro,
2011-07-28,-15.99, -27.07, 23.69, 1.97, 1.57, 7.38, repro,
2011-07-29,-16.10, -25.99, 17.38, 1.95, 1.54, 7.28, repro,
2011-07-30,-14.95, -27.25, 20.83, 1.95, 1.55, 7.32, repro,
2011-07-31,-17.63, -26.83, 29.34, 1.95, 1.56, 7.36, repro,
2011-08-01,-15.10, -25.36, 15.30, 1.95, 1.56, 7.38, repro,
2011-08-02,-16.11, -27.20, 19.80, 1.93, 1.54, 7.22, repro,
2011-08-03,-16.06, -26.65, 18.16, 2.02, 1.61, 7.56, repro,
2011-08-04,-15.97, -26.75, 19.99, 1.93, 1.53, 7.18, repro,
2011-08-05,-15.25, -27.21, 22.35, 1.95, 1.54, 7.27, repro,
2011-08-06,-16.01, -27.16, 20.62, 1.97, 1.58, 7.40, repro,
2011-08-07,-15.74, -26.54, 22.63, 1.97, 1.58, 7.42, repro,
2011-08-08,-15.61, -26.27, 28.50, 1.95, 1.55, 7.34, repro,
2011-08-09,-15.78, -25.41, 26.43, 1.95, 1.54, 7.31, repro,
2011-08-10,-15.68, -26.71, 20.03, 1.95, 1.56, 7.33, repro,
2011-08-11,-16.12, -25.95, 19.89, 2.06, 1.60, 7.80, repro,
2011-08-12,-16.68, -26.07, 22.15, 2.05, 1.59, 7.73, repro,
2011-08-13,-16.51, -26.55, 20.66, 1.98, 1.58, 7.41, repro,
2011-08-14,-15.95, -25.24, 21.20, 1.99, 1.57, 7.38, repro,
2011-08-15,-16.42, -26.74, 24.13, 1.98, 1.56, 7.36, repro,
2011-08-16,-15.48, -26.57, 17.34, 1.98, 1.57, 7.42, repro,
2011-08-17,-16.55, -26.17, 19.51, 1.96, 1.57, 7.37, repro,
2011-08-18,-16.64, -27.13, 18.87, 1.95, 1.56, 7.37, repro,
2011-08-19,-15.73, -27.00, 21.32, 1.95, 1.57, 7.35, repro,
2011-08-20,-15.64, -26.76, 21.56, 1.95, 1.55, 7.26, repro,
2011-08-21,-16.71, -26.88, 22.76, 1.95, 1.55, 7.28, repro,
2011-08-22,-15.71, -26.95, 23.89, 1.96, 1.56, 7.38, repro,
2011-08-23,-14.82, -25.83, 25.77, 2.01, 1.61, 7.53, repro,
2011-08-24,-15.71, -28.00, 24.08, 1.96, 1.57, 7.37, repro,
2011-08-25,-14.46, -26.40, 21.23, 1.95, 1.56, 7.34, repro,
2011-08-26,-16.73, -27.17, 21.27, 2.02, 1.63, 7.56, repro,
2011-08-27,-15.30, -26.61, 17.50, 1.98, 1.57, 7.42, repro,
2011-08-28,-15.51, -25.41, 23.96, 1.98, 1.57, 7.40, repro,
2011-08-29,-16.18, -26.06, 24.99, 1.98, 1.58, 7.44, repro,
2011-08-30,-15.47, -27.59, 20.90, 2.05, 1.59, 7.66, repro,
2011-08-31,-16.05, -27.53, 25.38, 2.03, 1.59, 7.61, repro,
2011-09-01,-16.35, -25.83, 29.26, 2.01, 1.58, 7.58, repro,
2011-09-02,-16.67, -27.09, 23.13, 2.02, 1.58, 7.59, repro,
2011-09-03,-16.09, -26.19, 18.13, 1.96, 1.56, 7.37, repro,
2011-09-04,-16.83, -26.62, 27.81, 1.95, 1.55, 7.32, repro,
2011-09-05,-17.08, -26.54, 23.30, 1.95, 1.55, 7.30, repro,
2011-09-06,-16.50, -27.33, 26.76, 1.95, 1.55, 7.27, repro,
2011-09-07,-17.35, -27.26, 19.35, 1.97, 1.56, 7.31, repro,
2011-09-08,-16.03, -26.09, 18.02, 1.98, 1.58, 7.43, repro,
2011-09-09,-16.74, -26.63, 23.70, 1.99, 1.57, 7.41, repro,
2011-09-10,-16.07, -26.91, 26.13, 1.97, 1.58, 7.42, repro,
2011-09-11,-16.84, -27.42, 22.75, 1.98, 1.57, 7.44, repro,
2011-09-12,-16.26, -27.33, 13.51, 1.98, 1.57, 7.43, repro,
2011-09-13,-15.29, -25.33, 29.57, 2.05, 1.60, 7.58, repro,
2011-09-14,-16.81, -26.62, 23.82, 1.97, 1.57, 7.36, repro,
2011-09-15,-16.80, -26.51, 18.03, 1.96, 1.55, 7.30, repro,
2011-09-16,-15.88, -26.90, 20.72, 1.99, 1.60, 7.44, repro,
2011-09-17,-14.20, -25.27, 26.31, 1.94, 1.55, 7.25, repro,
2011-09-18,-14.83, -26.87, 20.05, 1.98, 1.58, 7.38, repro,
2011-09-19,-13.95, -26.48, 21.35, 2.03, 1.62, 7.55, repro,
2011-09-20,-16.43, -26.82, 23.49, 1.99, 1.61, 7.49, repro,
2011-09-21,-15.86, -26.61, 22.66, 2.00, 1.59, 7.43, repro,
2011-09-22,-15.73, -26.41, 21.81, 1.98, 1.58, 7.41, repro,
2011-09-23,-15.10, -26.90, 23.09, 1.98, 1.58, 7.37, repro,
2011-09-24,-16.65, -28.32, 23.51, 1.99, 1.58, 7.40, repro,
2011-09-25,-15.98, -26.30, 21.62, 1.96, 1.57, 7.40, repro,
2011-09-26,-16.16, -24.97, 29.82, 2.02, 1.58, 7.46, repro,
2011-09-27,-16.43, -26.23, 24.84, 1.98, 1.56, 7.39, repro,
2011-09-28,-17.63, -26.84, 20.11, 2.13, 1.73, 7.77, repro,
2011-09-29,-16.22, -25.53, 19.65, 2.04, 1.61, 7.49, repro,
2011-09-30,-16.66, -26.26, 24.03, 2.07, 1.68, 7.63, repro,
2011-10-01,-16.61, -26.47, 18.06, 2.05, 1.65, 7.55, repro,
2011-10-02,-16.42, -26.10, 20.88, 2.04, 1.63, 7.53, repro,
2011-10-03,-17.96, -26.89, 21.48, 2.02, 1.61, 7.45, repro,
2011-10-04,-17.92, -26.94, 30.19, 2.06, 1.66, 7.67, repro,
2011-10-05,-15.75, -27.00, 14.62, 2.05, 1.64, 7.57, repro,
2011-10-06,-15.97, -27.59, 21.90, 2.03, 1.62, 7.41, repro,
2011-10-07,-15.29, -27.13, 19.87, 2.01, 1.57, 7.34, repro,
2011-10-08,-16.11, -26.69, 18.83, 2.04, 1.63, 7.49, repro,
2011-10-09,-16.64, -26.14, 21.67, 2.03, 1.64, 7.53, repro,
2011-10-10,-16.96, -27.52, 27.68, 2.00, 1.59, 7.40, repro,
2011-10-11,-14.76, -26.22, 17.00, 2.04, 1.64, 7.51, repro,
2011-10-12,-14.10, -26.79, 24.13, 1.99, 1.58, 7.40, repro,
2011-10-13,-16.83, -26.76, 21.66, 2.05, 1.62, 7.53, repro,
2011-10-14,-15.32, -26.42, 24.78, 2.03, 1.63, 7.57, repro,
2011-10-15,-15.17, -25.92, 25.89, 1.96, 1.55, 7.35, repro,
2011-10-16,-15.58, -24.87, 17.37, 1.98, 1.59, 7.40, repro,
2011-10-17,-15.90, -25.42, 15.63, 1.98, 1.58, 7.39, repro,
2011-10-18,-15.86, -25.81, 14.46, 1.99, 1.58, 7.35, repro,
2011-10-19,-16.44, -27.13, 22.50, 2.05, 1.65, 7.58, repro,
2011-10-20,-17.30, -26.10, 24.74, 1.99, 1.59, 7.43, repro,
2011-10-21,-16.58, -27.02, 17.86, 1.97, 1.55, 7.38, repro,
2011-10-22,-16.48, -26.26, 18.59, 1.95, 1.54, 7.22, repro,
2011-10-23,-15.96, -25.34, 24.46, 1.98, 1.58, 7.33, repro,
2011-10-24,-16.64, -26.36, 22.44, 1.98, 1.58, 7.31, repro,
2011-10-25,-16.03, -26.09, 15.05, 1.95, 1.55, 7.27, repro,
2011-10-26,-16.53, -24.91, 16.99, 1.96, 1.54, 7.24, repro,
2011-10-27,-16.13, -26.38, 26.65, 1.95, 1.54, 7.21, repro,
2011-10-28,-14.92, -25.70, 21.00, 1.99, 1.60, 7.41, repro,
2011-10-29,-15.36, -25.02, 23.93, 1.99, 1.58, 7.34, repro,
2011-10-30,-16.64, -26.21, 19.29, 2.01, 1.60, 7.39, repro,
2011-10-31,-15.43, -25.84, 24.22, 1.97, 1.54, 7.30, repro,
2011-11-01,-15.86, -26.06, 22.18, 1.99, 1.58, 7.38, repro,
2011-11-02,-15.72, -25.99, 22.99, 1.96, 1.55, 7.26, repro,
2011-11-03,-15.38, -25.49, 22.44, 2.02, 1.59, 7.46, repro,
2011-11-04,-16.57, -27.25, 22.57, 2.02, 1.63, 7.45, repro,
2011-11-05,-14.38, -26.74, 23.60, 2.01, 1.60, 7.53, repro,
2011-11-06,-14.83, -27.32, 23.90, 2.09, 1.61, 7.82, repro,
2011-11-07,-15.53, -25.69, 15.69, 2.00, 1.55, 7.37, repro,
2011-11-08,-14.31, -25.04, 10.76, 2.01, 1.60, 7.50, repro,
2011-11-09,-15.68, -26.11, 14.32, 2.00, 1.57, 7.32, repro,
2011-11-10,-17.08, -26.53, 15.01, 2.01, 1.56, 7.27, repro,
2011-11-11,-17.06, -26.69, 27.12, 1.97, 1.55, 7.27, repro,
2011-11-12,-17.84, -26.44, 28.54, 2.01, 1.60, 7.51, repro,
2011-11-13,-14.68, -26.22, 27.61, 1.96, 1.52, 7.14, repro,
2011-11-14,-16.65, -26.18, 24.59, 2.02, 1.59, 7.50, repro,
2011-11-15,-15.20, -25.76, 19.75, 1.99, 1.58, 7.38, repro,
2011-11-16,-17.05, -25.83, 16.15, 2.12, 1.63, 7.88, repro,
2011-11-17,-16.08, -25.59, 19.05, 2.07, 1.57, 7.73, repro,
2011-11-18,-16.33, -27.05, 18.89, 2.01, 1.59, 7.56, repro,
2011-11-19,-15.71, -25.83, 16.57, 2.01, 1.61, 7.53, repro,
2011-11-20,-15.19, -26.78, 22.32, 1.97, 1.55, 7.30, repro,
2011-11-21,-16.88, -25.66, 20.31, 1.97, 1.54, 7.26, repro,
2011-11-22,-16.84, -26.19, 13.92, 1.99, 1.59, 7.46, repro,
2011-11-23,-16.76, -26.66, 15.94, 2.14, 1.58, 7.77, repro,
2011-11-24,-17.72, -25.88, 11.14, 1.94, 1.53, 7.15, repro,
2011-11-25,-17.25, -24.25, 15.72, 2.00, 1.55, 7.42, repro,
2011-11-26,-17.09, -25.35, 18.22, 1.95, 1.54, 7.25, repro,
2011-11-27,-16.70, -25.14, 15.54, 1.99, 1.59, 7.47, repro,
2011-11-28,-16.37, -26.20, 20.76, 1.99, 1.59, 7.47, repro,
2011-11-29,-17.15, -25.46, 21.33, 1.95, 1.53, 7.18, repro,
2011-11-30,-16.98, -26.54, 17.91, 2.05, 1.58, 7.53, repro,
2011-12-01,-18.75, -27.18, 18.17, 1.97, 1.54, 7.24, repro,
2011-12-02,-16.78, -26.64, 22.42, 2.02, 1.61, 7.49, repro,
2011-12-03,-17.27, -26.29, 14.36, 2.03, 1.65, 7.67, repro,
2011-12-04,-16.13, -26.16, 11.54, 1.98, 1.57, 7.36, repro,
2011-12-05,-15.66, -26.20, 14.55, 1.98, 1.58, 7.41, repro,
2011-12-06,-16.37, -27.32, 14.36, 1.98, 1.58, 7.42, repro,
2011-12-07,-16.96, -26.53, 17.11, 1.98, 1.57, 7.39, repro,
2011-12-08,-16.74, -26.19, 18.89, 1.99, 1.59, 7.51, repro,
2011-12-09,-16.77, -25.87, 20.78, 1.97, 1.57, 7.41, repro,
2011-12-10,-17.55, -26.51, 18.62, 1.99, 1.58, 7.42, repro,
2011-12-11,-16.34, -26.75, 23.03, 1.97, 1.58, 7.42, repro,
2011-12-12,-17.57, -26.68, 22.52, 1.98, 1.58, 7.42, repro,
2011-12-13,-17.97, -27.15, 21.78, 1.97, 1.57, 7.39, repro,
2011-12-14,-16.80, -25.38, 19.89, 1.97, 1.58, 7.35, repro,
2011-12-15,-16.90, -25.41, 16.39, 2.04, 1.61, 7.57, repro,
2011-12-16,-17.66, -25.39, 19.13, 2.04, 1.60, 7.53, repro,
2011-12-17,-16.64, -25.58, 20.46, 1.93, 1.52, 7.14, repro,
2011-12-18,-17.27, -25.91, 24.24, 1.91, 1.53, 7.14, repro,
2011-12-19,-17.33, -25.73, 20.56, 1.95, 1.53, 7.19, repro,
2011-12-20,-17.08, -25.24, 18.68, 2.00, 1.64, 7.61, repro,
2011-12-21,-17.48, -25.57, 23.01, 1.92, 1.52, 7.13, repro,
2011-12-22,-16.86, -25.58, 18.84, 1.95, 1.57, 7.29, repro,
2011-12-23,-15.64, -25.85, 15.03, 1.95, 1.56, 7.25, repro,
2011-12-24,-16.64, -25.55, 16.84, 2.08, 1.69, 7.92, repro,
2011-12-25,-16.51, -26.00, 13.68, 1.94, 1.57, 7.25, repro,
2011-12-26,-17.34, -25.74, 17.94, 1.97, 1.57, 7.31, repro,
2011-12-27,-17.25, -25.76, 18.64, 1.96, 1.56, 7.29, repro,
2011-12-28,-16.42, -26.40, 19.83, 1.96, 1.56, 7.23, repro,
2011-12-29,-15.05, -26.25, 25.51, 1.94, 1.56, 7.21, repro,
2011-12-30,-16.80, -26.75, 19.27, 1.95, 1.55, 7.19, repro,
2011-12-31,-15.32, -25.50, 19.02, 1.92, 1.52, 7.12, repro,
2012-01-01,-16.79, -25.67, 20.22, 1.93, 1.52, 7.13, repro,
2012-01-02,-16.03, -26.58, 11.16, 1.96, 1.55, 7.22, repro,
2012-01-03,-15.51, -26.37, 21.88, 1.93, 1.55, 7.16, repro,
2012-01-04,-15.39, -26.64, 19.95, 1.94, 1.56, 7.21, repro,
2012-01-05,-17.12, -25.83, 20.14, 1.95, 1.55, 7.25, repro,
2012-01-06,-16.36, -25.53, 23.30, 1.93, 1.52, 7.16, repro,
2012-01-07,-16.40, -26.61, 23.01, 1.96, 1.56, 7.26, repro,
2012-01-08,-16.37, -26.79, 29.01, 1.93, 1.52, 7.13, repro,
2012-01-09,-15.50, -26.68, 25.84, 1.95, 1.56, 7.27, repro,
2012-01-10,-17.33, -27.05, 21.70, 1.97, 1.59, 7.43, repro,
2012-01-11,-16.69, -26.41, 22.74, 1.94, 1.55, 7.27, repro,
2012-01-12,-16.14, -26.37, 26.52, 1.92, 1.52, 7.15, repro,
2012-01-13,-16.12, -26.75, 21.76, 1.97, 1.58, 7.36, repro,
2012-01-14,-17.17, -26.47, 20.33, 1.96, 1.55, 7.25, repro,
2012-01-15,-17.26, -27.58, 19.60, 1.93, 1.53, 7.21, repro,
2012-01-16,-17.05, -26.87, 25.88, 1.92, 1.53, 7.15, repro,
2012-01-17,-16.68, -26.10, 22.43, 1.94, 1.53, 7.22, repro,
2012-01-18,-17.48, -26.58, 23.31, 1.95, 1.55, 7.22, repro,
2012-01-19,-17.34, -27.61, 21.48, 1.94, 1.55, 7.28, repro,
2012-01-20,-17.73, -28.18, 23.83, 1.93, 1.53, 7.20, repro,
2012-01-21,-15.03, -26.76, 34.02, 1.92, 1.53, 7.19, repro,
2012-01-22,-15.94, -27.51, 22.81, 1.94, 1.56, 7.31, repro,
2012-01-23,-16.33, -26.88, 18.46, 1.95, 1.56, 7.32, repro,
2012-01-24,-13.79, -25.55, 15.24, 1.92, 1.52, 7.11, repro,
2012-01-25,-16.81, -27.49, 11.70, 1.96, 1.55, 7.24, repro,
2012-01-26,-15.93, -27.93, 13.25, 2.03, 1.69, 7.74, repro,
2012-01-27,-18.07, -24.91, 14.13, 1.94, 1.56, 7.26, repro,
2012-01-28,-16.80, -26.34, 15.37, 1.93, 1.56, 7.24, repro,
2012-01-29,-16.21, -26.28, 14.07, 1.94, 1.55, 7.27, repro,
2012-01-30,-17.49, -28.02, 26.50, 1.91, 1.52, 7.11, repro,
2012-01-31,-16.32, -26.25, 17.89, 1.92, 1.52, 7.14, repro,
2012-02-01,-16.43, -26.78, 24.02, 1.91, 1.53, 7.16, repro,
2012-02-02,-16.33, -27.11, 21.10, 1.97, 1.60, 7.39, repro,
2012-02-03,-16.94, -26.15, 17.24, 1.93, 1.55, 7.24, repro,
2012-02-04,-17.13, -27.08, 20.23, 1.96, 1.59, 7.35, repro,
2012-02-05,-17.22, -27.37, 21.39, 1.97, 1.60, 7.49, repro,
2012-02-06,-16.69, -27.24, 23.71, 1.96, 1.59, 7.38, repro,
2012-02-07,-14.99, -27.41, 19.97, 1.99, 1.57, 7.50, repro,
2012-02-08,-16.70, -27.63, 19.03, 1.93, 1.55, 7.19, repro,
2012-02-09,-17.73, -26.51, 18.23, 1.99, 1.60, 7.41, repro,
2012-02-10,-16.65, -27.73, 18.54, 1.96, 1.58, 7.34, repro,
2012-02-11,-17.48, -27.26, 20.08, 1.95, 1.56, 7.22, repro,
2012-02-12,-16.98, -26.17, 22.68, 1.93, 1.55, 7.16, repro,
