PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KBRC
Station name,KBRC_SCGN_CS2000
Begin Date, 2000-12-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.3985280565 North Latitude, -119.0081988236 East Longitude, 370.48327 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-05-03,-8.08, 30.63, -1.65, 1.87, 1.53, 7.17, repro,
2012-05-04,-9.28, 31.18, -5.36, 2.04, 1.72, 8.11, repro,
2012-05-05,-9.13, 30.94, -8.48, 1.89, 1.52, 7.21, repro,
2012-05-06,-10.08, 30.22, -8.38, 1.92, 1.56, 7.38, repro,
2012-05-07,-11.30, 29.68, 3.66, 1.94, 1.58, 7.39, repro,
2012-05-08,-11.72, 32.33, 6.41, 1.88, 1.52, 7.19, repro,
2012-05-09,-10.64, 30.95, 3.31, 1.89, 1.53, 7.20, repro,
2012-05-10,-11.38, 30.19, 3.89, 1.89, 1.54, 7.26, repro,
2012-05-11,-9.91, 31.79, -7.09, 1.89, 1.53, 7.25, repro,
2012-05-12,-8.89, 30.68, -7.37, 1.88, 1.52, 7.17, repro,
2012-05-13,-11.23, 31.05, -2.05, 1.88, 1.51, 7.14, repro,
2012-05-14,-10.10, 31.48, -6.67, 1.88, 1.52, 7.17, repro,
2012-05-15,-10.71, 31.04, 0.84, 1.89, 1.53, 7.21, repro,
2012-05-16,-8.36, 30.21, -3.22, 1.89, 1.54, 7.25, repro,
2012-05-17,-9.12, 30.07, -5.94, 1.89, 1.53, 7.27, repro,
2012-05-18,-11.37, 30.23, 0.04, 1.94, 1.56, 7.37, repro,
2012-05-19,-10.45, 30.35, 1.81, 1.92, 1.55, 7.30, repro,
2012-05-20,-10.12, 30.64, 3.00, 1.92, 1.56, 7.28, repro,
2012-05-21,-10.39, 29.80, -1.08, 1.93, 1.56, 7.32, repro,
2012-05-22,-9.43, 28.46, 3.95, 1.90, 1.56, 7.28, repro,
2012-05-23,-9.30, 29.58, 8.03, 1.93, 1.56, 7.36, repro,
2012-05-24,-9.73, 30.42, 5.82, 1.92, 1.56, 7.34, repro,
2012-05-25,-10.95, 29.57, 4.91, 1.98, 1.61, 7.53, repro,
2012-05-26,-9.52, 30.98, 3.46, 1.92, 1.56, 7.36, repro,
2012-05-27,-9.38, 30.82, 1.20, 1.87, 1.52, 7.16, repro,
2012-05-28,-9.86, 31.49, 10.40, 1.88, 1.52, 7.18, repro,
2012-05-29,-9.90, 31.50, -1.27, 1.89, 1.52, 7.20, repro,
2012-05-30,-10.02, 31.33, 5.05, 1.89, 1.53, 7.26, repro,
2012-05-31,-9.46, 31.19, -1.50, 1.90, 1.52, 7.22, repro,
2012-06-01,-10.50, 32.46, 10.83, 1.93, 1.55, 7.32, repro,
2012-06-02,-9.43, 31.57, 6.12, 1.93, 1.55, 7.36, repro,
2012-06-03,-9.43, 30.26, 2.01, 1.87, 1.52, 7.14, repro,
2012-06-04,-8.47, 31.56, 3.65, 1.88, 1.51, 7.13, repro,
2012-06-05,-9.27, 30.87, 1.64, 1.89, 1.52, 7.20, repro,
2012-06-06,-10.23, 31.96, 11.09, 1.89, 1.53, 7.22, repro,
2012-06-07,-9.10, 31.13, -0.25, 1.88, 1.52, 7.19, repro,
2012-06-08,-10.14, 30.31, 1.02, 1.88, 1.52, 7.15, repro,
2012-06-09,-10.31, 31.37, 8.84, 1.87, 1.52, 7.12, repro,
2012-06-10,-9.25, 31.08, -0.07, 1.88, 1.51, 7.14, repro,
2012-06-11,-10.33, 30.71, 0.56, 1.90, 1.52, 7.22, repro,
2012-06-12,-11.61, 30.44, 6.71, 1.90, 1.54, 7.29, repro,
2012-06-13,-8.73, 31.11, 4.69, 1.89, 1.52, 7.18, repro,
2012-06-14,-9.39, 30.34, 5.56, 1.88, 1.51, 7.15, repro,
2012-06-15,-9.04, 30.32, 3.45, 1.88, 1.51, 7.13, repro,
2012-06-16,-10.41, 30.82, 4.49, 1.91, 1.52, 7.25, repro,
2012-06-17,-9.67, 31.42, 3.80, 1.91, 1.52, 7.26, repro,
2012-06-18,-8.09, 31.09, 2.73, 1.90, 1.53, 7.27, repro,
2012-06-19,-8.62, 30.18, -1.25, 1.91, 1.54, 7.26, repro,
2012-06-20,-9.58, 30.56, 5.08, 1.87, 1.51, 7.14, repro,
2012-06-21,-9.99, 30.55, -1.80, 1.88, 1.52, 7.21, repro,
2012-06-22,-9.37, 29.86, -2.01, 1.89, 1.52, 7.24, repro,
2012-06-23,-9.56, 29.56, 2.26, 1.88, 1.52, 7.22, repro,
2012-06-24,-10.04, 30.29, 5.86, 1.90, 1.53, 7.31, repro,
2012-06-25,-10.64, 29.45, -0.19, 1.89, 1.52, 7.22, repro,
2012-06-26,-11.01, 31.29, 1.14, 1.88, 1.51, 7.16, repro,
2012-06-27,-10.88, 30.77, -1.55, 1.89, 1.52, 7.24, repro,
2012-06-28,-9.06, 31.95, 2.77, 1.90, 1.51, 7.19, repro,
2012-06-29,-7.62, 31.23, -1.92, 1.90, 1.52, 7.24, repro,
2012-06-30,-9.44, 30.16, 7.46, 1.90, 1.52, 7.26, repro,
2012-07-01,-10.67, 30.36, 5.32, 1.88, 1.51, 7.16, repro,
2012-07-02,-9.83, 31.97, 5.16, 1.89, 1.52, 7.19, repro,
2012-07-03,-8.79, 31.29, -0.04, 1.89, 1.52, 7.19, repro,
2012-07-04,-10.11, 31.84, 3.25, 1.90, 1.52, 7.22, repro,
2012-07-05,-8.07, 32.17, 0.60, 1.92, 1.56, 7.27, repro,
2012-07-06,-9.71, 30.20, -4.88, 1.91, 1.57, 7.32, repro,
2012-07-07,-9.55, 30.90, 0.31, 1.89, 1.51, 7.19, repro,
2012-07-08,-10.07, 30.68, -0.94, 1.88, 1.52, 7.16, repro,
2012-07-09,-10.11, 30.19, 0.27, 1.89, 1.51, 7.15, repro,
2012-07-10,-10.09, 31.30, 1.28, 1.89, 1.51, 7.18, repro,
2012-07-11,-8.97, 31.12, -0.06, 1.90, 1.51, 7.22, repro,
2012-07-12,-9.88, 31.91, 1.62, 1.89, 1.52, 7.23, repro,
2012-07-13,-9.18, 31.45, -1.91, 1.93, 1.56, 7.35, repro,
2012-07-14,-8.82, 30.44, -3.95, 1.89, 1.52, 7.20, repro,
2012-07-15,-9.48, 30.81, 5.13, 1.89, 1.51, 7.15, repro,
2012-07-16,-11.00, 31.76, 0.37, 1.89, 1.51, 7.17, repro,
2012-07-17,-9.75, 31.35, -0.56, 1.87, 1.51, 7.16, repro,
2012-07-18,-8.70, 31.10, -0.04, 1.91, 1.53, 7.30, repro,
2012-07-19,-10.03, 30.83, 4.35, 1.90, 1.53, 7.27, repro,
2012-07-20,-8.99, 31.09, -2.99, 1.91, 1.54, 7.27, repro,
2012-07-21,-11.93, 30.26, -1.98, 1.90, 1.51, 7.20, repro,
2012-07-22,-12.65, 30.46, -0.07, 1.90, 1.51, 7.20, repro,
2012-07-23,-8.57, 30.94, -2.75, 1.90, 1.52, 7.26, repro,
2012-07-24,-10.16, 31.19, -5.50, 1.91, 1.55, 7.34, repro,
2012-07-25,-10.61, 30.74, 1.54, 1.90, 1.52, 7.25, repro,
2012-07-26,-8.84, 30.54, -2.07, 1.88, 1.51, 7.14, repro,
2012-07-27,-10.83, 31.21, -2.43, 1.90, 1.51, 7.20, repro,
2012-07-28,-10.46, 30.80, -2.90, 1.93, 1.56, 7.31, repro,
2012-07-29,-10.77, 31.09, 1.86, 1.88, 1.52, 7.21, repro,
2012-07-30,-9.93, 30.10, 4.64, 1.91, 1.53, 7.30, repro,
2012-07-31,-9.81, 31.50, 3.44, 1.88, 1.51, 7.16, repro,
2012-08-01,-11.63, 30.31, 0.93, 1.91, 1.52, 7.18, repro,
2012-08-02,-11.05, 31.19, 1.22, 1.90, 1.52, 7.21, repro,
2012-08-03,-10.68, 30.21, 11.57, 1.91, 1.53, 7.33, repro,
2012-08-04,-12.49, 30.59, 6.27, 1.92, 1.54, 7.38, repro,
2012-08-05,-10.49, 31.53, 3.91, 1.90, 1.52, 7.23, repro,
2012-08-06,-11.92, 30.95, 2.66, 1.90, 1.52, 7.21, repro,
2012-08-07,-10.12, 31.70, -6.64, 1.90, 1.52, 7.22, repro,
2012-08-08,-12.23, 29.26, 1.22, 1.93, 1.54, 7.44, repro,
2012-08-09,-11.73, 29.94, 3.18, 1.89, 1.52, 7.22, repro,
2012-08-10,-12.29, 29.08, 6.48, 1.90, 1.52, 7.26, repro,
2012-08-11,-11.42, 31.18, 12.47, 1.89, 1.54, 7.27, repro,
2012-08-12,-11.04, 29.96, 5.11, 1.89, 1.52, 7.20, repro,
2012-08-13,-12.00, 31.13, -0.01, 1.89, 1.51, 7.19, repro,
2012-08-14,-10.88, 32.04, 4.36, 1.89, 1.52, 7.24, repro,
2012-08-15,-11.46, 29.84, 8.82, 1.90, 1.52, 7.20, repro,
2012-08-16,-11.17, 30.52, 6.44, 1.92, 1.55, 7.33, repro,
2012-08-17,-10.95, 30.94, 1.60, 1.89, 1.52, 7.22, repro,
2012-08-18,-12.34, 32.00, 2.15, 1.89, 1.51, 7.18, repro,
2012-08-19,-10.14, 30.19, 0.36, 1.90, 1.52, 7.23, repro,
2012-08-20,-10.84, 30.76, 10.30, 1.88, 1.51, 7.16, repro,
2012-08-21,-13.18, 30.20, 9.91, 1.89, 1.52, 7.18, repro,
2012-08-22,-13.06, 31.45, 4.42, 1.91, 1.53, 7.27, repro,
2012-08-23,-11.66, 30.24, 2.63, 1.89, 1.51, 7.17, repro,
2012-08-24,-11.26, 30.67, 6.17, 1.88, 1.50, 7.11, repro,
2012-08-25,-10.48, 30.18, 6.07, 1.89, 1.51, 7.18, repro,
2012-08-26,-11.56, 29.81, 7.23, 1.92, 1.56, 7.37, repro,
2012-08-27,-11.65, 30.78, 5.88, 1.89, 1.51, 7.16, repro,
2012-08-28,-10.51, 31.87, 3.58, 1.92, 1.59, 7.37, repro,
2012-08-29,-11.21, 31.38, 3.66, 1.91, 1.57, 7.26, repro,
2012-08-30,-11.69, 30.98, 1.81, 1.89, 1.51, 7.19, repro,
2012-08-31,-11.41, 29.46, 8.54, 1.91, 1.53, 7.30, repro,
2012-09-01,-11.87, 29.81, 7.25, 1.90, 1.52, 7.23, repro,
2012-09-02,-11.12, 31.34, 12.76, 1.90, 1.53, 7.23, repro,
2012-09-03,-10.89, 30.95, 2.55, 1.90, 1.53, 7.27, repro,
2012-09-04,-10.09, 30.98, 10.33, 1.95, 1.58, 7.33, repro,
2012-09-05,-11.11, 32.01, 10.78, 1.90, 1.52, 7.20, repro,
2012-09-06,-11.17, 31.76, 8.40, 1.93, 1.58, 7.42, repro,
2012-09-07,-11.89, 31.45, 4.03, 1.92, 1.59, 7.34, repro,
2012-09-08,-11.78, 30.18, 5.42, 1.89, 1.53, 7.24, repro,
2012-09-09,-11.31, 31.46, 4.95, 1.94, 1.59, 7.36, repro,
2012-09-10,-11.16, 31.47, 10.69, 1.92, 1.56, 7.31, repro,
2012-09-11,-10.79, 31.25, -0.50, 1.93, 1.56, 7.34, repro,
2012-09-12,-11.41, 31.18, 1.98, 1.91, 1.56, 7.32, repro,
2012-09-13,-10.48, 29.88, -3.50, 1.99, 1.60, 7.50, repro,
2012-09-14,-11.17, 31.13, -1.09, 1.93, 1.56, 7.33, repro,
2012-09-15,-10.87, 30.26, -1.73, 1.89, 1.53, 7.16, repro,
2012-09-16,-10.59, 31.24, 0.04, 1.93, 1.56, 7.28, repro,
2012-09-17,-11.48, 31.53, -4.57, 1.90, 1.53, 7.19, repro,
2012-09-18,-10.62, 31.03, 9.68, 1.89, 1.52, 7.16, repro,
2012-09-19,-10.95, 31.12, 5.11, 1.89, 1.52, 7.16, repro,
2012-09-20,-11.50, 30.20, 9.17, 1.89, 1.52, 7.15, repro,
2012-09-21,-11.48, 30.43, 5.27, 1.89, 1.53, 7.15, repro,
2012-09-22,-10.70, 30.84, -0.10, 1.90, 1.53, 7.19, repro,
2012-09-23,-11.22, 31.66, 3.67, 1.88, 1.52, 7.13, repro,
2012-09-24,-11.04, 30.90, 7.13, 1.95, 1.55, 7.27, repro,
2012-09-25,-10.34, 31.34, 1.94, 1.96, 1.60, 7.45, repro,
2012-09-26,-10.06, 31.58, 1.57, 1.88, 1.52, 7.15, repro,
2012-09-27,-11.74, 30.38, -0.91, 1.90, 1.55, 7.24, repro,
2012-09-28,-12.38, 29.90, 4.35, 1.92, 1.55, 7.30, repro,
2012-09-29,-11.57, 31.24, 6.35, 1.89, 1.52, 7.20, repro,
2012-09-30,-9.86, 31.13, 3.66, 1.90, 1.52, 7.18, repro,
2012-10-01,-10.73, 30.96, 0.98, 1.89, 1.52, 7.20, repro,
2012-10-02,-11.44, 30.62, 3.22, 1.87, 1.51, 7.12, repro,
2012-10-03,-11.92, 30.60, 2.54, 1.91, 1.55, 7.23, repro,
2012-10-04,-11.76, 31.37, -2.90, 1.87, 1.52, 7.14, repro,
2012-10-05,-11.09, 30.89, 1.22, 1.92, 1.56, 7.28, repro,
2012-10-06,-9.19, 31.67, 7.12, 1.90, 1.52, 7.17, repro,
2012-10-07,-10.50, 31.85, 6.11, 1.93, 1.57, 7.26, repro,
2012-10-08,-10.82, 31.27, -7.03, 1.90, 1.53, 7.15, repro,
2012-10-09,-11.68, 30.49, 2.64, 1.91, 1.54, 7.21, repro,
2012-10-10,-10.82, 31.51, 0.15, 1.92, 1.54, 7.23, repro,
2012-10-11,-10.05, 30.71, 3.65, 1.93, 1.55, 7.28, repro,
2012-10-12,-9.75, 29.71, 1.95, 1.92, 1.54, 7.22, repro,
2012-10-13,-10.80, 30.49, 2.54, 1.91, 1.53, 7.19, repro,
2012-10-14,-9.43, 31.02, -0.54, 1.91, 1.53, 7.19, repro,
2012-10-15,-11.05, 31.02, 4.99, 1.92, 1.54, 7.23, repro,
2012-10-16,-9.51, 31.33, 3.63, 1.92, 1.54, 7.26, repro,
2012-10-17,-10.03, 30.54, 6.04, 1.95, 1.58, 7.36, repro,
2012-10-18,-12.20, 31.31, 6.86, 1.91, 1.54, 7.23, repro,
2012-10-19,-9.36, 30.94, -1.55, 1.90, 1.54, 7.22, repro,
2012-10-20,-11.15, 32.08, 8.16, 1.93, 1.58, 7.36, repro,
2012-10-21,-9.16, 30.28, 11.62, 1.93, 1.55, 7.29, repro,
2012-10-22,-11.00, 32.08, 6.06, 1.92, 1.55, 7.24, repro,
2012-10-23,-11.52, 30.56, 3.64, 1.94, 1.59, 7.42, repro,
2012-10-24,-9.93, 30.76, -0.49, 1.92, 1.56, 7.28, repro,
2012-10-25,-10.97, 29.87, -1.05, 1.95, 1.55, 7.32, repro,
2012-10-26,-9.31, 32.68, -0.23, 1.96, 1.58, 7.38, repro,
2012-10-27,-10.63, 30.82, 0.77, 1.92, 1.54, 7.21, repro,
2012-10-28,-11.61, 30.93, 2.55, 1.93, 1.54, 7.23, repro,
2012-10-29,-11.17, 30.82, 0.79, 1.91, 1.54, 7.19, repro,
2012-10-30,-11.13, 31.77, 3.41, 1.93, 1.55, 7.31, repro,
2012-10-31,-10.08, 31.51, -0.48, 1.96, 1.58, 7.41, repro,
2012-11-01,-12.35, 31.12, -6.50, 1.97, 1.59, 7.45, repro,
2012-11-02,-9.90, 31.42, 1.76, 2.01, 1.66, 7.82, repro,
2012-11-03,-10.33, 31.01, -8.23, 1.96, 1.56, 7.48, repro,
2012-11-04,-9.29, 31.95, -1.71, 1.99, 1.60, 7.58, repro,
2012-11-05,-7.79, 31.40, -7.64, 2.07, 1.61, 7.86, repro,
2012-11-06,-9.96, 32.06, -1.28, 1.99, 1.60, 7.57, repro,
2012-11-07,-11.26, 31.68, 4.46, 1.98, 1.60, 7.53, repro,
2012-11-08,-10.47, 31.48, -3.45, 1.98, 1.59, 7.55, repro,
2012-11-09,-12.04, 31.73, -5.17, 1.99, 1.63, 7.57, repro,
2012-11-10,-6.68, 30.90, 1.72, 1.98, 1.58, 7.44, repro,
2012-11-11,-10.05, 32.18, -5.63, 1.97, 1.59, 7.45, repro,
2012-11-12,-10.15, 31.29, -4.19, 1.98, 1.60, 7.49, repro,
2012-11-13,-9.90, 32.07, -7.91, 2.02, 1.65, 7.66, repro,
2012-11-14,-11.72, 31.78, -7.16, 1.91, 1.54, 7.22, repro,
2012-11-15,-9.98, 33.13, -4.66, 1.97, 1.59, 7.44, repro,
2012-11-16,-11.07, 32.33, -3.24, 1.95, 1.61, 7.50, repro,
2012-11-17,-12.03, 31.81, 1.26, 1.93, 1.57, 7.39, repro,
2012-11-18,-7.70, 31.01, -5.65, 2.00, 1.65, 7.79, repro,
2012-11-19,-7.25, 30.53, -2.96, 1.95, 1.61, 7.54, repro,
2012-11-20,-9.44, 30.42, -8.20, 1.96, 1.58, 7.52, repro,
2012-11-21,-8.84, 31.03, 3.39, 1.93, 1.55, 7.41, repro,
2012-11-22,-11.20, 32.13, -3.51, 1.90, 1.54, 7.27, repro,
2012-11-23,-11.72, 31.14, -8.36, 1.89, 1.54, 7.27, repro,
2012-11-24,-10.72, 31.92, -10.98, 1.92, 1.56, 7.38, repro,
2012-11-25,-11.65, 30.99, 1.82, 1.94, 1.60, 7.46, repro,
2012-11-26,-12.39, 31.27, -2.63, 1.94, 1.61, 7.47, repro,
2012-11-27,-11.54, 31.06, -7.90, 1.93, 1.57, 7.38, repro,
2012-11-28,-10.29, 31.41, 0.16, 1.94, 1.55, 7.41, repro,
2012-11-29,-12.92, 31.74, 0.78, 1.93, 1.56, 7.35, repro,
2012-11-30,-11.69, 29.64, -5.49, 1.94, 1.57, 7.40, repro,
2012-12-01,-8.15, 30.89, -3.50, 1.91, 1.53, 7.25, repro,
2012-12-02,-4.82, 31.76, 5.14, 1.93, 1.56, 7.32, repro,
2012-12-03,-5.05, 31.10, 0.38, 1.89, 1.53, 7.16, repro,
2012-12-04,-11.16, 30.90, -2.18, 1.88, 1.52, 7.13, repro,
2012-12-05,-8.37, 32.12, -9.79, 1.92, 1.56, 7.34, repro,
2012-12-06,-8.60, 31.45, -7.26, 1.96, 1.60, 7.49, repro,
2012-12-07,-7.94, 31.37, 2.31, 1.92, 1.55, 7.32, repro,
2012-12-08,-6.54, 32.09, -1.93, 1.89, 1.52, 7.13, repro,
2012-12-09,-10.34, 30.95, -4.88, 1.91, 1.56, 7.26, repro,
2012-12-10,-9.18, 32.86, -7.27, 1.91, 1.57, 7.28, repro,
2012-12-11,-10.21, 31.25, -0.19, 1.92, 1.57, 7.29, repro,
2012-12-12,-9.59, 31.22, 2.50, 1.93, 1.57, 7.33, repro,
2012-12-13,-9.66, 32.13, -2.41, 1.94, 1.57, 7.33, repro,
2012-12-14,-8.09, 31.83, -4.62, 1.90, 1.57, 7.21, repro,
2012-12-15,-10.41, 31.49, 8.77, 1.93, 1.59, 7.30, repro,
2012-12-16,-9.64, 30.72, 5.71, 1.92, 1.57, 7.28, repro,
2012-12-17,-5.67, 31.87, 7.20, 1.94, 1.61, 7.40, repro,
2012-12-18,-9.12, 30.26, 13.90, 1.98, 1.64, 7.56, repro,
2012-12-19,-9.00, 31.39, 2.36, 1.92, 1.58, 7.27, repro,
2012-12-20,-9.41, 32.42, -4.83, 1.94, 1.61, 7.41, repro,
2012-12-21,-5.92, 31.49, 3.42, 1.92, 1.58, 7.34, repro,
2012-12-22,-9.67, 31.42, 1.84, 1.92, 1.57, 7.25, repro,
2012-12-23,-8.05, 32.87, -0.40, 1.88, 1.53, 7.11, repro,
2012-12-24,-4.56, 29.85, -2.77, 1.92, 1.58, 7.30, repro,
2012-12-25,-8.48, 30.94, -2.21, 1.90, 1.57, 7.21, repro,
2012-12-26,-9.52, 30.82, -4.53, 1.93, 1.58, 7.29, repro,
2012-12-27,-7.64, 30.03, -10.32, 1.92, 1.58, 7.29, repro,
2012-12-28,-9.47, 31.08, -3.55, 1.93, 1.61, 7.40, repro,
2012-12-29,-8.62, 32.22, -6.23, 1.88, 1.54, 7.14, repro,
2012-12-30,-7.63, 30.24, -1.79, 1.88, 1.53, 7.11, repro,
2012-12-31,-8.74, 30.81, -5.21, 1.94, 1.60, 7.40, repro,
2013-01-01,-8.78, 29.97, -8.69, 1.95, 1.64, 7.52, repro,
2013-01-02,-7.97, 34.45, 3.08, 1.93, 1.60, 7.36, repro,
2013-01-03,-7.65, 30.40, -4.51, 1.90, 1.58, 7.24, repro,
2013-01-04,-9.00, 31.33, -5.28, 1.88, 1.54, 7.12, repro,
2013-01-05,-8.79, 31.41, -7.16, 1.92, 1.58, 7.28, repro,
2013-01-06,-7.76, 30.55, -2.48, 1.90, 1.56, 7.27, repro,
2013-01-07,-6.55, 30.63, -4.79, 1.95, 1.64, 7.49, repro,
2013-01-08,-4.88, 29.46, -0.45, 1.92, 1.57, 7.31, repro,
2013-01-09,-7.93, 30.45, 0.24, 1.94, 1.61, 7.38, repro,
2013-01-10,-10.62, 31.48, 4.77, 1.97, 1.63, 7.31, repro,
2013-01-11,-10.68, 31.70, 6.45, 1.96, 1.65, 7.51, repro,
2013-01-12,-8.60, 32.03, -3.35, 1.96, 1.67, 7.62, repro,
2013-01-13,-10.75, 30.73, -2.44, 1.90, 1.57, 7.23, repro,
2013-01-14,-9.16, 31.19, -3.69, 1.92, 1.60, 7.35, repro,
2013-01-15,-8.95, 30.37, -3.79, 1.92, 1.58, 7.27, repro,
2013-01-16,-8.60, 32.52, -4.84, 1.95, 1.56, 7.33, repro,
2013-01-17,-8.64, 31.11, -1.01, 1.97, 1.60, 7.52, repro,
2013-01-18,-6.44, 32.20, -3.96, 1.91, 1.58, 7.24, repro,
2013-01-19,-6.15, 31.84, -1.93, 1.88, 1.55, 7.12, repro,
2013-01-20,-9.23, 32.56, -1.87, 1.95, 1.68, 7.56, repro,
2013-01-21,-7.41, 32.32, -3.41, 1.90, 1.56, 7.20, repro,
2013-01-22,-9.09, 30.85, 2.79, 1.95, 1.62, 7.49, repro,
2013-01-23,-8.15, 31.09, -0.73, 1.98, 1.61, 7.44, repro,
2013-01-24,-9.16, 30.80, 10.89, 1.99, 1.60, 7.45, repro,
2013-01-25,-7.39, 31.58, -6.38, 1.92, 1.57, 7.27, repro,
2013-01-26,-9.59, 30.19, 5.49, 1.90, 1.57, 7.24, repro,
2013-01-27,-9.24, 31.29, 0.67, 1.90, 1.55, 7.16, repro,
2013-01-28,-12.08, 31.64, 4.17, 1.89, 1.54, 7.08, repro,
2013-01-29,-11.11, 31.40, -1.30, 1.90, 1.57, 7.20, repro,
2013-01-30,-8.97, 30.08, -6.25, 1.89, 1.52, 7.06, repro,
2013-01-31,-8.77, 32.53, -9.06, 1.97, 1.60, 7.39, repro,
2013-02-01,-8.83, 30.87, -8.29, 1.93, 1.56, 7.28, repro,
2013-02-02,-9.19, 30.68, -8.48, 1.95, 1.56, 7.32, repro,
2013-02-03,-9.39, 31.61, -2.05, 1.87, 1.54, 7.07, repro,
2013-02-04,-9.45, 30.71, 0.53, 1.91, 1.60, 7.19, repro,
2013-02-05,-9.56, 30.01, -4.54, 2.00, 1.63, 7.53, repro,
2013-02-06,-8.88, 29.72, -9.34, 2.04, 1.61, 7.73, repro,
2013-02-07,-8.40, 30.07, -9.71, 1.91, 1.53, 7.15, repro,
2013-02-08,-9.22, 29.52, -5.66, 1.93, 1.56, 7.29, repro,
2013-02-09,-11.46, 29.33, 0.13, 1.89, 1.52, 7.04, repro,
2013-02-10,-9.33, 30.50, -8.43, 1.94, 1.60, 7.23, repro,
2013-02-11,-7.81, 29.19, -8.69, 1.91, 1.53, 7.12, repro,
2013-02-12,-7.99, 30.10, -7.73, 1.92, 1.54, 7.19, repro,
2013-02-13,-9.21, 30.70, -2.64, 1.95, 1.60, 7.45, repro,
2013-02-14,-9.48, 30.75, -4.53, 1.90, 1.56, 7.05, repro,
2013-02-15,-8.17, 32.40, -6.03, 1.89, 1.52, 7.03, repro,
2013-02-16,-8.44, 31.00, -4.68, 1.92, 1.56, 7.17, repro,
2013-02-17,-9.65, 30.56, 1.68, 1.89, 1.52, 7.06, repro,
2013-02-18,-9.53, 31.05, -2.53, 1.94, 1.58, 7.27, repro,
2013-02-19,-10.75, 29.39, 4.96, 1.94, 1.58, 7.24, repro,
2013-02-20,-10.97, 30.88, -1.95, 1.92, 1.54, 7.17, repro,
2013-02-21,-9.84, 30.04, -1.92, 1.98, 1.56, 7.28, repro,
2013-02-22,-8.52, 30.19, 0.36, 1.96, 1.58, 7.29, repro,
2013-02-23,-9.03, 31.35, 3.74, 1.96, 1.60, 7.39, repro,
2013-02-24,-8.69, 30.89, -4.04, 1.92, 1.55, 7.18, repro,
2013-02-25,-9.57, 29.95, 0.22, 1.88, 1.53, 7.05, repro,
2013-02-26,-10.44, 29.43, 2.53, 1.87, 1.52, 7.02, repro,
2013-02-27,-8.94, 30.51, -3.20, 1.94, 1.55, 7.19, repro,
2013-02-28,-7.38, 31.70, -8.61, 1.89, 1.53, 7.09, repro,
2013-03-01,-7.87, 31.14, -10.39, 1.94, 1.55, 7.19, repro,
2013-03-02,-7.94, 30.04, -6.63, 1.93, 1.55, 7.16, repro,
2013-03-03,-8.52, 32.12, -1.25, 1.99, 1.57, 7.37, repro,
2013-03-04,-10.19, 29.67, 1.12, 1.97, 1.57, 7.34, repro,
2013-03-05,-8.81, 30.46, -1.64, 1.92, 1.56, 7.16, repro,
2013-03-06,-8.36, 31.36, -4.20, 1.98, 1.58, 7.43, repro,
2013-03-07,-8.89, 32.56, -9.03, 2.00, 1.58, 7.45, repro,
2013-03-08,-9.35, 31.28, -2.98, 1.89, 1.53, 7.11, repro,
2013-03-09,-8.29, 29.74, 2.27, 1.89, 1.54, 7.11, repro,
2013-03-10,-7.11, 32.15, 1.81, 1.94, 1.56, 7.21, repro,
2013-03-11,-7.92, 31.83, -4.91, 1.93, 1.55, 7.19, repro,
2013-03-12,-8.23, 32.02, 1.47, 1.94, 1.56, 7.20, repro,
2013-03-13,-9.63, 30.22, -7.73, 1.91, 1.55, 7.15, repro,
2013-03-14,-10.26, 31.00, -2.57, 1.87, 1.53, 7.02, repro,
2013-03-15,-10.77, 31.51, -1.41, 1.88, 1.54, 7.08, repro,
2013-03-16,-9.58, 31.89, 8.45, 1.91, 1.55, 7.19, repro,
2013-03-17,-8.68, 31.38, -4.96, 1.93, 1.56, 7.16, repro,
2013-03-18,-9.87, 32.81, -2.89, 1.92, 1.55, 7.18, repro,
2013-03-19,-8.09, 31.84, -10.67, 2.26, 1.82, 8.34, repro,
2013-03-20,-8.53, 32.59, -5.17, 1.90, 1.60, 7.18, repro,
2013-03-21,-10.71, 31.92, 2.07, 1.93, 1.58, 7.21, repro,
2013-03-22,-9.52, 30.68, 5.82, 1.94, 1.63, 7.42, repro,
2013-03-23,-10.37, 31.07, 1.68, 1.88, 1.54, 7.12, repro,
2013-03-24,-9.08, 31.74, -2.79, 1.90, 1.58, 7.17, repro,
2013-03-25,-9.60, 32.07, 0.57, 1.88, 1.54, 7.13, repro,
2013-03-26,-11.45, 31.80, -4.49, 1.87, 1.53, 7.08, repro,
2013-03-27,-10.34, 31.43, -8.08, 1.90, 1.57, 7.15, repro,
2013-03-28,-9.27, 31.27, -11.49, 1.94, 1.63, 7.35, repro,
2013-03-29,-10.13, 31.40, -8.05, 1.94, 1.59, 7.24, repro,
2013-03-30,-8.27, 32.23, -4.14, 1.89, 1.58, 7.16, repro,
2013-03-31,-9.44, 31.80, -0.72, 1.91, 1.57, 7.19, repro,
2013-04-01,-8.89, 31.41, -1.60, 1.91, 1.57, 7.19, repro,
2013-04-02,-9.20, 32.50, -8.99, 1.92, 1.61, 7.32, repro,
2013-04-03,-9.27, 31.46, -1.41, 1.91, 1.58, 7.16, repro,
