PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P035
Station name,VaughnPtrlNM2005
Begin Date, 2005-03-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.6013930940 North Latitude, -105.1836026289 East Longitude, 1780.36090 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-25,0.36, 0.20, 8.89, 1.87, 1.60, 7.08, repro,
2012-02-26,-0.25, 0.22, 11.71, 1.89, 1.65, 7.13, repro,
2012-02-27,-0.10, 0.29, 5.04, 1.87, 1.64, 7.07, repro,
2012-02-28,0.63, 0.31, 6.52, 1.89, 1.64, 7.09, repro,
2012-02-29,-0.43, -1.35, 8.67, 1.87, 1.61, 7.06, repro,
2012-03-01,-0.16, -1.08, 10.22, 1.90, 1.58, 7.12, repro,
2012-03-02,1.27, -0.35, 14.55, 1.94, 1.60, 7.31, repro,
2012-03-03,0.29, -0.80, 10.82, 1.89, 1.59, 7.13, repro,
2012-03-04,0.55, -0.58, 7.63, 1.88, 1.58, 7.05, repro,
2012-03-05,0.45, 0.30, 9.58, 1.90, 1.58, 7.07, repro,
2012-03-06,-0.37, -0.17, 14.88, 1.95, 1.68, 7.46, repro,
2012-03-07,0.68, 0.86, 20.68, 1.93, 1.62, 7.27, repro,
2012-03-08,0.21, -0.64, 5.80, 1.93, 1.62, 7.30, repro,
2012-03-09,0.63, 0.20, -2.05, 1.96, 1.65, 7.48, repro,
2012-03-10,-0.47, 0.06, 7.51, 1.92, 1.62, 7.20, repro,
2012-03-11,-0.34, -0.21, 9.72, 1.92, 1.61, 7.22, repro,
2012-03-12,-0.33, 0.59, 9.93, 1.90, 1.59, 7.13, repro,
2012-03-13,-0.69, 0.15, 10.01, 1.91, 1.58, 7.18, repro,
2012-03-14,0.61, -0.32, 10.32, 1.92, 1.64, 7.33, repro,
2012-03-15,-1.11, -0.84, 9.18, 1.96, 1.62, 7.38, repro,
2012-03-16,-0.02, -0.26, 8.60, 1.93, 1.62, 7.25, repro,
2012-03-17,0.06, 0.55, 7.77, 1.90, 1.59, 7.16, repro,
2012-03-18,-0.42, -0.22, 16.95, 2.06, 1.77, 7.82, repro,
2012-03-19,-0.51, 1.04, 18.53, 1.91, 1.59, 7.20, repro,
2012-03-20,-1.28, -0.56, 15.20, 1.91, 1.58, 7.14, repro,
2012-03-21,0.53, -0.51, 7.47, 1.87, 1.61, 7.10, repro,
2012-03-22,-0.86, 0.04, 10.22, 1.91, 1.58, 7.16, repro,
2012-03-23,-0.66, 0.11, 11.24, 1.96, 1.61, 7.37, repro,
2012-03-24,-0.52, -0.65, 5.72, 1.91, 1.59, 7.21, repro,
2012-03-25,-0.21, -0.50, 9.49, 1.90, 1.58, 7.17, repro,
2012-03-26,-0.65, 0.80, 11.78, 1.92, 1.62, 7.26, repro,
2012-03-27,-0.29, -0.82, 8.19, 1.88, 1.57, 7.07, repro,
2012-03-28,-0.03, -1.52, 9.18, 1.91, 1.59, 7.18, repro,
2012-03-29,0.03, -0.55, 13.05, 1.90, 1.59, 7.22, repro,
2012-03-30,-0.32, -0.85, 14.25, 1.90, 1.58, 7.19, repro,
2012-03-31,-0.41, -0.47, 13.50, 1.83, 1.56, 6.91, repro,
2012-04-01,-0.39, -0.83, 16.17, 1.84, 1.56, 6.91, repro,
2012-04-02,-0.86, -1.50, 16.68, 1.84, 1.56, 6.90, repro,
2012-04-03,-1.16, -0.20, 10.55, 1.84, 1.57, 6.93, repro,
2012-04-04,0.89, -0.67, 11.91, 1.83, 1.56, 6.91, repro,
2012-04-05,-0.50, 0.70, 13.22, 1.82, 1.56, 6.88, repro,
2012-04-06,-0.69, -0.20, 7.99, 1.85, 1.60, 7.00, repro,
2012-04-07,-0.58, -1.13, 4.93, 1.83, 1.56, 6.88, repro,
2012-04-08,0.46, -0.59, 4.79, 1.83, 1.57, 6.92, repro,
2012-04-09,-2.86, -1.05, 8.21, 1.89, 1.62, 7.08, repro,
2012-04-10,0.82, -1.97, 4.57, 1.86, 1.62, 7.11, repro,
2012-04-11,-0.33, -0.71, 6.14, 1.83, 1.57, 6.99, repro,
2012-04-12,0.28, -0.65, 4.96, 1.86, 1.60, 7.00, repro,
2012-04-13,-0.30, 0.17, 10.97, 1.83, 1.57, 6.93, repro,
2012-04-14,-0.68, 0.94, 13.51, 1.84, 1.58, 6.97, repro,
2012-04-15,-0.83, -0.24, 10.22, 1.83, 1.57, 6.93, repro,
2012-04-16,-0.41, -0.37, 5.74, 1.83, 1.56, 6.90, repro,
2012-04-17,-0.44, 0.03, 3.68, 1.81, 1.56, 6.86, repro,
2012-04-18,0.37, -0.82, 7.19, 1.87, 1.59, 7.10, repro,
2012-04-19,0.28, 0.63, 11.95, 1.84, 1.58, 6.98, repro,
2012-04-20,-0.34, -0.37, 8.07, 1.83, 1.58, 6.94, repro,
2012-04-21,-0.32, -0.30, 8.68, 1.83, 1.56, 6.92, repro,
2012-04-22,0.64, -1.87, 3.74, 1.86, 1.62, 7.12, repro,
2012-04-23,0.11, -1.25, 5.60, 1.82, 1.57, 6.92, repro,
2012-04-24,-0.27, -1.25, 12.90, 1.86, 1.63, 7.00, repro,
2012-04-25,-0.59, -0.40, 14.60, 1.86, 1.62, 6.99, repro,
2012-04-26,-0.05, -0.64, 7.99, 1.83, 1.58, 6.96, repro,
2012-04-27,0.12, -2.94, 11.18, 1.91, 1.60, 7.12, repro,
2012-04-28,0.46, -1.21, 13.16, 1.82, 1.56, 6.87, repro,
2012-04-29,0.65, -0.97, 9.06, 1.83, 1.57, 6.89, repro,
2012-04-30,0.54, -1.04, 12.37, 1.84, 1.58, 6.94, repro,
2012-05-01,-0.96, -1.02, 20.09, 1.89, 1.66, 7.29, repro,
2012-05-02,-1.30, -0.27, 20.06, 1.86, 1.61, 7.06, repro,
2012-05-03,-1.13, -0.54, 9.06, 1.86, 1.62, 7.13, repro,
2012-05-04,-1.19, -0.60, 7.35, 1.84, 1.61, 7.05, repro,
2012-05-05,-0.81, -0.03, 13.20, 1.84, 1.61, 7.07, repro,
2012-05-06,-0.11, -0.23, 7.86, 1.86, 1.62, 7.10, repro,
2012-05-07,0.39, -0.81, 8.45, 1.89, 1.66, 7.26, repro,
2012-05-08,-0.42, -0.58, 8.40, 1.84, 1.58, 6.98, repro,
2012-05-09,-0.68, 0.07, 9.45, 1.84, 1.61, 7.08, repro,
2012-05-10,-0.68, -0.30, 8.43, 1.83, 1.57, 6.93, repro,
2012-05-11,0.28, 0.11, 6.46, 1.84, 1.57, 6.94, repro,
2012-05-12,-0.46, -0.17, 4.98, 1.83, 1.56, 6.92, repro,
2012-05-13,-0.94, -0.20, 1.23, 1.88, 1.63, 7.22, repro,
2012-05-14,-0.37, -0.16, -0.07, 1.85, 1.62, 7.14, repro,
2012-05-15,-0.73, -0.44, 4.61, 1.84, 1.62, 7.12, repro,
2012-05-16,-0.76, 0.21, 10.06, 1.86, 1.62, 7.16, repro,
2012-05-17,-1.22, -1.12, 8.87, 1.82, 1.57, 6.95, repro,
2012-05-18,0.51, -0.48, 9.60, 1.90, 1.64, 7.23, repro,
2012-05-19,-0.52, -0.24, 13.85, 1.91, 1.65, 7.26, repro,
2012-05-20,0.52, -0.24, 12.33, 1.87, 1.59, 7.02, repro,
2012-05-21,-0.31, -1.06, 11.37, 2.02, 1.77, 7.79, repro,
2012-05-22,-0.87, -0.62, 16.16, 1.88, 1.60, 7.09, repro,
2012-05-23,-0.04, 0.10, 21.44, 1.87, 1.59, 7.03, repro,
2012-05-24,-0.34, -0.47, 24.28, 1.89, 1.59, 7.06, repro,
2012-05-25,-0.13, -0.43, 14.46, 1.87, 1.58, 7.00, repro,
2012-05-26,0.27, 0.14, 19.72, 1.92, 1.64, 7.19, repro,
2012-05-27,-0.10, -0.63, 20.01, 1.82, 1.56, 6.90, repro,
2012-05-28,-0.31, -0.88, 21.23, 1.86, 1.60, 7.07, repro,
2012-05-29,-0.43, -1.21, 15.13, 1.83, 1.55, 6.90, repro,
2012-05-30,-0.03, -0.27, 18.41, 1.83, 1.55, 6.91, repro,
2012-05-31,-0.07, -1.44, 13.79, 1.83, 1.56, 6.93, repro,
2012-06-01,-1.24, 0.55, 10.66, 1.83, 1.56, 6.93, repro,
2012-06-02,0.30, -0.25, 18.83, 1.86, 1.61, 7.08, repro,
2012-06-03,0.16, -1.92, 13.96, 1.83, 1.56, 6.94, repro,
2012-06-04,2.03, -0.77, 15.88, 1.85, 1.56, 6.97, repro,
2012-06-05,-0.60, -0.14, 16.14, 1.83, 1.55, 6.90, repro,
2012-06-06,0.35, -0.12, 18.95, 1.83, 1.57, 6.96, repro,
2012-06-07,1.00, 0.50, 14.33, 1.84, 1.58, 6.97, repro,
2012-06-08,-0.63, -0.67, 13.99, 1.84, 1.57, 6.98, repro,
2012-06-09,-0.01, -0.78, 17.69, 1.83, 1.56, 6.94, repro,
2012-06-10,-1.09, -0.35, 17.28, 1.83, 1.56, 6.91, repro,
2012-06-11,0.19, -0.44, 12.91, 1.84, 1.57, 6.97, repro,
2012-06-12,0.60, -1.53, 12.01, 1.84, 1.58, 6.97, repro,
2012-06-13,-0.19, 0.62, 12.90, 1.84, 1.57, 6.98, repro,
2012-06-14,-0.00, -0.34, 17.49, 1.83, 1.56, 6.90, repro,
2012-06-15,1.11, -1.36, 15.78, 1.85, 1.58, 7.01, repro,
2012-06-16,-0.56, 0.55, 16.11, 1.84, 1.56, 6.94, repro,
2012-06-17,0.24, -0.67, 13.71, 1.83, 1.56, 6.89, repro,
2012-06-18,1.94, 0.99, 18.82, 1.84, 1.57, 6.98, repro,
2012-06-19,0.35, 0.09, 17.88, 1.87, 1.59, 6.99, repro,
2012-06-20,0.54, 0.84, 16.41, 1.83, 1.56, 6.94, repro,
2012-06-21,0.03, 0.42, 10.82, 1.85, 1.55, 6.95, repro,
2012-06-22,-0.84, -0.61, 10.35, 1.88, 1.57, 7.05, repro,
2012-06-23,1.46, -0.50, 21.29, 1.86, 1.57, 6.97, repro,
2012-06-24,0.46, -0.86, 14.95, 1.84, 1.56, 6.94, repro,
2012-06-25,0.47, -0.97, 12.88, 1.85, 1.55, 6.96, repro,
2012-06-26,0.14, -0.43, 14.54, 1.84, 1.55, 6.91, repro,
2012-06-27,0.48, -0.29, 12.99, 1.83, 1.55, 6.89, repro,
2012-06-28,-0.82, 0.44, 16.03, 1.82, 1.55, 6.85, repro,
2012-06-29,0.56, -0.45, 14.81, 1.84, 1.55, 6.92, repro,
2012-06-30,0.04, 0.02, 20.93, 1.85, 1.55, 6.96, repro,
2012-07-01,0.29, 0.91, 14.38, 1.84, 1.55, 6.94, repro,
2012-07-02,0.56, 0.99, 22.52, 1.83, 1.55, 6.90, repro,
2012-07-03,0.78, 0.23, 15.01, 1.83, 1.56, 6.93, repro,
2012-07-04,-0.27, -1.18, 18.27, 1.91, 1.63, 7.31, repro,
2012-07-05,2.83, 0.64, 16.22, 1.98, 1.69, 7.54, repro,
2012-07-06,2.28, 0.99, 18.73, 1.97, 1.80, 7.59, repro,
2012-07-07,0.65, 0.48, 12.26, 1.88, 1.61, 7.02, repro,
2012-07-08,0.45, -1.43, 4.39, 1.86, 1.60, 7.08, repro,
2012-07-09,2.47, 0.46, 10.93, 1.85, 1.60, 7.08, repro,
2012-07-10,-0.25, -0.07, 10.64, 1.90, 1.58, 7.11, repro,
2012-07-11,0.10, 1.12, 14.89, 1.84, 1.55, 6.91, repro,
2012-07-12,0.39, -1.08, 10.56, 1.84, 1.53, 6.86, repro,
2012-07-13,-1.02, -0.21, 9.95, 1.85, 1.59, 7.05, repro,
2012-07-14,-0.15, -0.59, 12.18, 1.85, 1.60, 7.12, repro,
2012-07-15,0.67, 0.78, 15.98, 1.83, 1.54, 6.92, repro,
2012-07-16,0.01, -1.18, 15.38, 1.85, 1.57, 7.04, repro,
2012-07-17,0.09, -1.33, 20.09, 1.84, 1.53, 6.88, repro,
2012-07-18,-0.19, -2.51, 18.26, 1.83, 1.54, 6.90, repro,
2012-07-19,0.80, -1.41, 13.49, 1.83, 1.55, 6.96, repro,
2012-07-20,0.15, -1.21, 14.72, 1.85, 1.56, 7.00, repro,
2012-07-21,0.19, -1.65, 14.77, 1.90, 1.64, 7.30, repro,
2012-07-22,-1.67, -2.78, 19.00, 1.84, 1.54, 6.93, repro,
2012-07-23,1.63, -1.08, 10.45, 1.83, 1.53, 6.89, repro,
2012-07-24,-0.41, -1.81, 14.32, 1.83, 1.54, 6.90, repro,
2012-07-25,0.10, -0.73, 17.73, 1.82, 1.54, 6.88, repro,
2012-07-26,0.58, 0.23, 15.54, 1.84, 1.55, 6.96, repro,
2012-07-27,-1.26, -1.49, 18.54, 1.88, 1.60, 7.12, repro,
2012-07-28,0.49, -1.96, 13.78, 1.83, 1.54, 6.90, repro,
2012-07-29,1.40, -1.61, 8.16, 1.82, 1.53, 6.83, repro,
2012-07-30,-1.07, -1.78, 11.62, 1.83, 1.53, 6.86, repro,
2012-07-31,0.19, 0.68, 11.57, 1.82, 1.55, 6.90, repro,
2012-08-01,-0.77, -0.63, 11.90, 1.85, 1.55, 6.92, repro,
2012-08-02,-0.12, -2.81, 17.80, 1.84, 1.55, 6.95, repro,
2012-08-03,0.56, -2.10, 21.03, 1.85, 1.55, 6.96, repro,
2012-08-04,0.60, -0.64, 23.18, 1.90, 1.56, 7.12, repro,
2012-08-05,-0.07, 0.56, 15.86, 1.83, 1.54, 6.89, repro,
2012-08-06,2.15, -2.40, 11.02, 1.85, 1.55, 6.96, repro,
2012-08-07,0.91, -0.07, 15.12, 1.84, 1.56, 6.93, repro,
2012-08-08,1.26, -1.94, 14.74, 1.94, 1.65, 7.69, repro,
2012-08-09,0.06, -2.31, 13.36, 1.84, 1.54, 6.91, repro,
2012-08-10,0.42, -1.95, 14.17, 1.84, 1.53, 6.87, repro,
2012-08-11,-0.09, -1.35, 13.64, 1.83, 1.53, 6.85, repro,
2012-08-12,0.95, -1.38, 13.15, 1.85, 1.55, 6.97, repro,
2012-08-13,0.69, -1.74, 13.81, 1.83, 1.54, 6.89, repro,
2012-08-14,1.10, -1.30, 14.98, 1.84, 1.54, 6.90, repro,
2012-08-15,2.64, -1.53, 24.92, 2.10, 1.73, 7.63, repro,
2012-08-16,-0.80, -1.74, 8.19, 1.86, 1.58, 7.05, repro,
2012-08-17,0.08, -1.06, 11.51, 1.86, 1.54, 6.97, repro,
2012-08-18,-1.85, -1.37, 17.44, 1.83, 1.54, 6.91, repro,
2012-08-19,0.91, -1.51, 11.14, 2.23, 1.89, 8.30, repro,
2012-08-20,-0.39, -2.55, 14.31, 1.84, 1.55, 6.99, repro,
2012-08-21,0.11, -2.03, 16.76, 1.88, 1.58, 7.07, repro,
2012-08-22,-0.13, -0.39, 17.11, 1.96, 1.62, 7.30, repro,
2012-08-23,-0.11, -0.71, 19.39, 1.89, 1.59, 7.12, repro,
2012-08-24,-0.77, -0.59, 14.91, 1.84, 1.55, 6.92, repro,
2012-08-25,0.80, -2.31, 15.04, 1.83, 1.55, 6.95, repro,
2012-08-26,-0.61, -2.30, 15.03, 1.87, 1.61, 7.14, repro,
2012-08-27,0.00, -2.49, 15.87, 1.85, 1.55, 6.95, repro,
2012-08-28,0.45, -0.60, 12.83, 1.87, 1.58, 6.98, repro,
2012-08-29,0.06, -1.33, 16.93, 1.87, 1.58, 7.00, repro,
2012-08-30,-0.15, -1.75, 17.98, 1.82, 1.54, 6.83, repro,
2012-08-31,-0.36, -2.59, 16.23, 1.84, 1.57, 6.98, repro,
2012-09-01,0.08, -2.03, 13.70, 1.86, 1.58, 7.03, repro,
2012-09-02,0.55, -2.24, 15.12, 1.86, 1.58, 7.03, repro,
2012-09-03,-0.49, -2.40, 17.13, 1.83, 1.54, 6.88, repro,
2012-09-04,0.87, -2.78, 16.23, 1.87, 1.62, 7.08, repro,
2012-09-05,0.14, -1.98, 20.33, 1.82, 1.54, 6.90, repro,
2012-09-06,-1.01, -1.69, 15.55, 2.06, 1.73, 7.94, repro,
2012-09-07,0.06, -0.69, 19.46, 1.87, 1.60, 7.07, repro,
2012-09-08,0.14, -1.65, 12.91, 1.89, 1.63, 7.12, repro,
2012-09-09,-1.12, -1.45, 10.56, 1.86, 1.62, 7.14, repro,
2012-09-10,0.22, -1.01, 11.21, 1.87, 1.57, 6.97, repro,
2012-09-11,-0.16, -1.76, 11.73, 1.88, 1.58, 6.99, repro,
2012-09-12,-0.83, -1.44, 12.19, 1.90, 1.61, 7.08, repro,
2012-09-13,0.80, -0.54, 3.09, 1.97, 1.64, 7.33, repro,
2012-09-14,0.32, -1.52, 0.39, 1.86, 1.59, 7.07, repro,
2012-09-15,-1.17, -0.33, 11.25, 1.85, 1.58, 6.98, repro,
2012-09-16,-0.47, -1.73, 13.70, 1.83, 1.54, 6.89, repro,
2012-09-17,0.04, -2.65, 14.86, 1.83, 1.54, 6.87, repro,
2012-09-18,-0.93, -1.66, 17.01, 1.83, 1.55, 6.89, repro,
2012-09-19,0.53, -2.13, 18.77, 1.85, 1.55, 6.95, repro,
2012-09-20,0.21, -1.87, 16.28, 1.84, 1.55, 6.91, repro,
2012-09-21,0.18, -1.91, 17.07, 1.83, 1.54, 6.90, repro,
2012-09-22,-0.57, -1.67, 13.01, 1.85, 1.59, 7.02, repro,
2012-09-23,-0.59, -1.64, 13.75, 1.85, 1.58, 7.01, repro,
2012-09-24,-0.08, -1.97, 15.71, 1.93, 1.66, 7.39, repro,
2012-09-25,0.15, -1.21, 16.59, 1.87, 1.62, 7.16, repro,
2012-09-26,-1.03, 0.11, 24.80, 1.85, 1.58, 7.08, repro,
2012-09-27,-0.18, -1.22, 12.38, 1.86, 1.59, 7.05, repro,
2012-09-28,-0.91, -1.82, 11.06, 1.84, 1.58, 7.00, repro,
2012-09-29,0.51, -0.41, 12.62, 1.82, 1.54, 6.86, repro,
2012-09-30,0.12, -2.30, 8.31, 1.84, 1.55, 6.90, repro,
2012-10-01,-0.12, -1.37, 13.10, 1.84, 1.55, 6.94, repro,
2012-10-02,0.38, -1.62, 13.56, 1.84, 1.55, 6.94, repro,
2012-10-03,-1.13, -0.69, 22.08, 1.82, 1.54, 6.87, repro,
2012-10-04,-1.27, -1.26, 13.33, 1.81, 1.54, 6.84, repro,
2012-10-05,-1.62, -1.68, 12.93, 1.82, 1.54, 6.87, repro,
2012-10-06,0.45, -0.98, 15.55, 1.84, 1.56, 6.95, repro,
2012-10-07,0.46, -1.79, 15.21, 1.86, 1.59, 7.03, repro,
2012-10-08,-0.64, 0.25, 12.84, 1.86, 1.57, 7.03, repro,
2012-10-09,-0.29, -0.75, 20.97, 1.85, 1.58, 6.99, repro,
2012-10-10,0.73, -1.03, 11.04, 1.84, 1.57, 6.95, repro,
2012-10-11,-1.04, -2.19, 13.86, 1.85, 1.58, 7.01, repro,
2012-10-12,0.63, -2.52, 17.78, 1.88, 1.59, 7.07, repro,
2012-10-13,-0.23, -0.74, 18.99, 1.85, 1.57, 6.98, repro,
2012-10-14,-0.59, -2.14, 12.99, 1.85, 1.57, 6.98, repro,
2012-10-15,-0.73, -1.96, 15.99, 1.84, 1.57, 6.94, repro,
2012-10-16,-0.98, -0.96, 17.82, 1.85, 1.58, 6.99, repro,
2012-10-17,-0.05, -1.42, 18.40, 1.85, 1.57, 6.97, repro,
2012-10-18,0.30, -1.30, 16.00, 1.86, 1.58, 7.01, repro,
2012-10-19,0.26, -1.28, 19.63, 1.85, 1.57, 6.99, repro,
2012-10-20,-0.32, -0.91, 23.78, 1.85, 1.59, 6.99, repro,
2012-10-21,-1.08, -1.55, 19.70, 1.84, 1.59, 6.97, repro,
2012-10-22,-0.90, -0.49, 16.00, 1.85, 1.59, 6.97, repro,
2012-10-23,-1.11, -0.24, 15.62, 1.86, 1.59, 7.02, repro,
2012-10-24,-0.07, -1.40, 14.24, 1.87, 1.59, 7.04, repro,
2012-10-25,1.10, -2.01, 15.68, 1.87, 1.59, 7.02, repro,
2012-10-26,0.48, -0.95, 11.49, 1.87, 1.64, 7.13, repro,
2012-10-27,0.04, -1.21, 9.22, 1.85, 1.58, 6.92, repro,
2012-10-28,-0.06, -0.85, 9.85, 1.86, 1.59, 6.98, repro,
2012-10-29,0.24, -1.03, 12.79, 1.87, 1.59, 7.01, repro,
2012-10-30,0.79, -1.22, 13.26, 1.90, 1.60, 7.15, repro,
2012-10-31,0.34, -1.52, 13.63, 1.89, 1.61, 7.05, repro,
2012-11-01,0.14, -0.77, 13.73, 1.89, 1.60, 6.96, repro,
2012-11-02,0.20, -1.40, 11.63, 1.97, 1.68, 7.39, repro,
2012-11-03,0.38, -0.51, 12.67, 1.95, 1.63, 7.30, repro,
2012-11-04,0.80, -0.89, 8.48, 1.99, 1.66, 7.45, repro,
2012-11-05,-0.00, -1.05, 14.94, 2.19, 1.71, 8.13, repro,
2012-11-06,-1.29, -1.14, 14.04, 2.06, 1.65, 7.46, repro,
2012-11-07,-0.62, -1.05, 12.94, 1.93, 1.61, 7.21, repro,
2012-11-08,0.52, 0.58, 13.26, 2.08, 1.67, 7.52, repro,
2012-11-09,0.79, 0.93, 7.60, 2.01, 1.66, 7.40, repro,
2012-11-10,-0.39, 0.42, 14.62, 1.91, 1.62, 7.11, repro,
2012-11-11,-0.48, -0.28, 10.89, 1.89, 1.61, 7.04, repro,
2012-11-12,-0.70, 0.39, 6.76, 1.90, 1.61, 7.07, repro,
2012-11-13,-0.54, -0.87, 2.32, 1.99, 1.65, 7.44, repro,
2012-11-14,0.66, -1.16, 2.87, 1.92, 1.63, 7.16, repro,
2012-11-15,-0.27, -0.70, 4.72, 1.94, 1.64, 7.28, repro,
2012-11-16,0.80, -0.69, 1.50, 1.89, 1.64, 7.14, repro,
2012-11-17,-1.01, -0.66, 9.46, 1.96, 1.60, 7.20, repro,
2012-11-18,-0.32, -0.08, 9.76, 1.98, 1.61, 7.25, repro,
2012-11-19,-0.73, -1.14, 7.96, 2.12, 1.66, 7.70, repro,
2012-11-20,0.02, -0.69, 9.50, 1.97, 1.61, 7.22, repro,
2012-11-21,-0.76, -1.32, 10.05, 1.88, 1.56, 7.11, repro,
2012-11-22,-1.05, -1.14, 14.62, 1.82, 1.55, 6.87, repro,
2012-11-23,0.36, -1.17, 2.23, 1.82, 1.56, 6.89, repro,
2012-11-24,-0.33, -0.40, 8.24, 1.88, 1.57, 6.94, repro,
2012-11-25,0.60, -1.18, 14.10, 1.91, 1.59, 7.03, repro,
2012-11-26,0.30, 0.70, 11.14, 1.95, 1.64, 7.21, repro,
2012-11-27,0.11, -0.85, 5.03, 1.87, 1.59, 7.01, repro,
2012-11-28,0.43, -0.93, 7.14, 1.91, 1.61, 7.18, repro,
2012-11-29,-0.18, -0.11, 9.41, 1.92, 1.60, 7.07, repro,
2012-11-30,-0.64, 1.40, 8.92, 1.88, 1.58, 6.96, repro,
2012-12-01,0.45, 1.14, 13.75, 1.84, 1.56, 6.89, repro,
2012-12-02,0.38, -0.74, 12.67, 1.88, 1.59, 7.04, repro,
2012-12-03,-1.41, 1.03, 12.06, 1.88, 1.58, 6.97, repro,
2012-12-04,0.81, -0.64, 7.70, 1.82, 1.55, 6.85, repro,
2012-12-05,-0.25, -0.02, 13.05, 1.87, 1.58, 6.97, repro,
2012-12-06,-0.23, 1.66, 18.89, 1.91, 1.61, 7.05, repro,
2012-12-07,-0.56, 0.26, 12.04, 1.90, 1.60, 7.02, repro,
2012-12-08,-0.25, -0.42, 17.72, 1.83, 1.56, 6.87, repro,
2012-12-09,-0.37, -0.35, 15.25, 1.86, 1.58, 6.92, repro,
2012-12-10,0.78, 0.12, 11.96, 1.85, 1.60, 7.03, repro,
2012-12-11,0.44, -0.12, 17.44, 1.86, 1.61, 7.06, repro,
2012-12-12,-0.00, 0.41, 16.32, 1.87, 1.59, 6.95, repro,
2012-12-13,-0.57, -1.60, 13.14, 1.88, 1.59, 6.98, repro,
2012-12-14,0.04, 0.44, 11.53, 1.85, 1.59, 7.00, repro,
2012-12-15,-0.55, 0.76, 21.85, 1.85, 1.60, 7.04, repro,
2012-12-16,-0.77, -0.63, 17.43, 1.86, 1.61, 7.06, repro,
2012-12-17,0.35, -0.58, 19.14, 1.90, 1.64, 7.13, repro,
2012-12-18,-0.24, -1.53, 15.71, 1.90, 1.64, 7.16, repro,
2012-12-19,1.15, 0.22, 13.87, 1.84, 1.60, 7.01, repro,
2012-12-20,0.55, -0.32, 9.43, 1.87, 1.63, 7.16, repro,
2012-12-21,0.88, 0.01, 6.87, 1.85, 1.58, 7.01, repro,
2012-12-22,0.52, -0.78, 10.06, 1.84, 1.57, 6.96, repro,
2012-12-23,0.42, 0.28, 14.74, 1.83, 1.55, 6.90, repro,
2012-12-24,-0.72, -0.12, 12.26, 1.86, 1.61, 7.08, repro,
2012-12-25,-1.39, -0.28, 19.77, 1.84, 1.60, 7.04, repro,
2012-12-26,0.60, -0.07, 6.87, 1.85, 1.61, 7.09, repro,
2012-12-27,0.30, 1.11, 15.44, 1.90, 1.66, 7.21, repro,
2012-12-28,0.12, 0.06, 14.55, 1.88, 1.64, 7.18, repro,
2012-12-29,-0.56, -0.68, 12.31, 1.83, 1.58, 6.94, repro,
2012-12-30,0.29, -0.02, 9.16, 1.83, 1.57, 6.93, repro,
2012-12-31,1.01, -0.82, 11.49, 1.87, 1.63, 7.15, repro,
2013-01-01,0.51, 0.28, 14.13, 1.87, 1.62, 7.16, repro,
2013-01-02,1.27, 0.01, 10.02, 1.92, 1.68, 7.39, repro,
2013-01-03,0.92, -0.37, 8.61, 1.85, 1.60, 7.03, repro,
2013-01-04,0.55, -0.22, 8.90, 1.83, 1.58, 6.94, repro,
2013-01-05,-0.10, 0.25, 8.66, 1.84, 1.61, 7.02, repro,
2013-01-06,1.20, -0.00, 6.86, 1.85, 1.60, 7.00, repro,
2013-01-07,0.35, -0.50, 9.91, 1.89, 1.67, 7.33, repro,
2013-01-08,0.98, -0.96, 18.31, 1.85, 1.59, 7.02, repro,
2013-01-09,0.19, -0.44, 9.66, 1.87, 1.61, 7.13, repro,
2013-01-10,-0.17, -0.51, 11.70, 1.93, 1.67, 7.38, repro,
2013-01-11,-0.14, 0.58, 24.42, 1.91, 1.73, 7.50, repro,
2013-01-12,0.27, -1.11, 12.09, 1.89, 1.67, 7.33, repro,
2013-01-13,0.51, -0.37, 14.51, 1.88, 1.60, 7.13, repro,
2013-01-14,0.36, -0.63, 13.18, 1.87, 1.61, 7.13, repro,
2013-01-15,0.29, -1.20, 9.93, 1.88, 1.60, 7.09, repro,
2013-01-16,0.09, -1.39, 9.44, 1.89, 1.61, 7.07, repro,
2013-01-17,0.62, -0.52, 2.82, 1.96, 1.69, 7.38, repro,
2013-01-18,-0.28, -0.76, 8.66, 1.90, 1.65, 7.19, repro,
2013-01-19,0.94, -1.21, 11.83, 1.83, 1.57, 6.88, repro,
2013-01-20,0.71, -1.04, 10.69, 1.82, 1.55, 6.83, repro,
2013-01-21,0.22, -0.56, 11.89, 1.82, 1.56, 6.86, repro,
2013-01-22,0.66, 0.12, 7.97, 1.90, 1.69, 7.40, repro,
2013-01-23,1.11, -1.08, 4.21, 1.92, 1.61, 7.33, repro,
2013-01-24,1.27, -0.46, 10.82, 1.97, 1.70, 7.64, repro,
2013-01-25,0.01, 0.56, 14.65, 1.87, 1.62, 7.15, repro,
2013-01-26,0.24, -0.46, 9.42, 1.84, 1.58, 6.98, repro,
2013-01-27,1.38, 0.18, 11.32, 1.82, 1.55, 6.87, repro,
2013-01-28,0.10, 0.71, 12.36, 1.82, 1.55, 6.88, repro,
2013-01-29,1.74, -0.79, 13.21, 1.84, 1.58, 7.01, repro,
