PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,STVI
Station name,St._Thomas
Begin Date, 2008-10-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 18.3400949326 North Latitude, -64.9744467409 East Longitude, -21.48183 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-18,-2.71, 2.03, 13.22, 1.73, 1.98, 7.89, repro,
2010-09-19,0.64, 5.85, -9.54, 1.75, 1.89, 8.03, repro,
2010-09-20,-2.30, 1.02, 4.53, 1.64, 1.79, 7.50, repro,
2010-09-21,4.36, -0.01, -0.93, 1.73, 1.87, 7.97, repro,
2010-09-22,8.33, -1.00, -13.71, 1.74, 1.86, 8.06, repro,
2010-09-23,7.99, 0.94, -20.33, 1.79, 2.03, 8.06, repro,
2010-09-24,4.69, 0.01, -13.38, 1.84, 2.12, 8.45, repro,
2010-09-25,5.57, 4.02, 3.66, 1.73, 1.89, 7.85, repro,
2010-09-26,2.49, 1.52, 13.15, 1.74, 1.85, 7.83, repro,
2010-09-27,0.82, 3.40, 7.69, 1.82, 1.94, 8.19, repro,
2010-09-28,3.34, 1.69, -3.44, 1.79, 1.94, 8.02, repro,
2010-09-29,-1.05, 1.14, 9.26, 1.69, 1.84, 7.69, repro,
2010-09-30,0.88, 1.21, 1.31, 1.73, 1.90, 7.89, repro,
2010-10-01,1.75, 5.90, 5.12, 1.84, 1.98, 8.31, repro,
2010-10-02,1.98, 1.07, 0.68, 1.74, 1.90, 7.89, repro,
2010-10-03,7.35, 3.22, -3.41, 1.76, 1.90, 7.93, repro,
2010-10-04,0.68, 3.60, -0.98, 1.70, 1.84, 7.69, repro,
2010-10-05,2.21, 2.12, 12.34, 1.91, 2.18, 8.88, repro,
2010-10-06,-2.10, 1.44, 6.11, 1.73, 1.95, 8.08, repro,
2010-10-07,0.10, 4.09, 14.11, 1.76, 1.94, 8.14, repro,
2010-10-08,2.31, 1.27, 9.56, 1.76, 1.88, 7.91, repro,
2010-10-09,0.11, 1.53, -7.25, 1.66, 1.81, 7.53, repro,
2010-10-10,0.93, 7.35, 0.34, 1.73, 1.95, 7.99, repro,
2010-10-11,2.03, -0.91, -2.04, 1.75, 1.90, 8.05, repro,
2010-10-12,-1.12, 2.59, 0.70, 1.77, 1.97, 8.04, repro,
2010-10-13,2.42, 3.77, -3.79, 1.79, 1.99, 8.22, repro,
2010-10-14,0.35, 2.70, 9.16, 1.70, 1.89, 7.87, repro,
2010-10-15,2.15, 1.32, 6.08, 1.80, 2.03, 8.32, repro,
2010-10-16,2.92, 1.09, -1.50, 1.65, 1.87, 7.64, repro,
2010-10-17,-1.62, 6.59, 11.20, 1.77, 2.00, 8.22, repro,
2010-10-18,-0.04, 0.91, 1.97, 1.74, 2.04, 7.90, repro,
2010-10-19,1.94, 3.36, 2.14, 1.67, 1.87, 7.71, repro,
2010-10-20,7.21, 1.91, -11.90, 1.68, 1.89, 7.69, repro,
2010-10-21,2.46, 3.35, 8.28, 1.69, 2.01, 7.93, repro,
2010-10-22,1.63, 2.62, 3.31, 1.65, 1.86, 7.60, repro,
2010-10-23,7.11, 2.52, -4.04, 1.72, 1.92, 7.88, repro,
2010-10-24,7.30, -2.61, 9.83, 1.70, 1.91, 7.82, repro,
2010-10-25,7.67, 0.04, -7.48, 1.71, 1.96, 7.75, repro,
2010-10-26,9.43, 0.60, -4.28, 1.77, 2.06, 8.12, repro,
2010-10-27,9.56, 0.55, 5.39, 1.75, 2.01, 8.01, repro,
2010-10-28,5.47, 6.05, 5.42, 1.67, 1.88, 7.59, repro,
2010-10-29,1.58, 3.98, 9.62, 1.65, 1.88, 7.56, repro,
2010-10-30,7.00, 1.84, -11.37, 1.66, 2.00, 7.69, repro,
2010-10-31,7.30, 3.51, -13.60, 1.74, 1.93, 7.90, repro,
2010-11-01,7.21, 1.33, -15.47, 1.73, 1.91, 7.73, repro,
2010-11-02,7.21, 4.31, 0.34, 1.67, 1.94, 7.70, repro,
2010-11-03,6.58, 1.93, 16.89, 1.65, 1.92, 7.61, repro,
2010-11-04,3.58, 2.95, 10.22, 1.66, 1.91, 7.54, repro,
2010-11-05,3.69, 3.08, 12.55, 1.67, 1.86, 7.58, repro,
2010-11-06,0.00, 2.76, 20.83, 1.66, 1.85, 7.57, repro,
2010-11-07,-2.17, 0.31, 24.71, 1.75, 1.94, 7.93, repro,
2010-11-08,3.21, 1.71, 13.82, 1.74, 1.98, 8.03, repro,
2010-11-09,2.81, 2.12, 10.25, 1.76, 2.06, 8.20, repro,
2010-11-10,2.50, 0.66, 14.97, 1.72, 2.02, 7.94, repro,
2010-11-11,3.08, 1.50, 5.02, 1.82, 2.13, 8.34, repro,
2010-11-12,3.45, 3.05, 5.41, 1.66, 1.90, 7.61, repro,
2010-11-13,5.84, 2.17, 7.05, 1.63, 1.83, 7.45, repro,
2010-11-14,4.33, 3.87, 0.17, 1.63, 1.84, 7.47, repro,
2010-11-15,5.78, 2.29, -14.65, 1.63, 1.84, 7.36, repro,
2010-11-16,4.98, 4.52, 3.85, 1.65, 1.89, 7.50, repro,
2010-11-17,1.83, 4.11, 3.96, 1.67, 1.94, 7.64, repro,
2010-11-18,2.96, 2.59, 9.21, 1.63, 1.90, 7.59, repro,
2010-11-19,4.54, 1.12, -1.60, 1.66, 1.93, 7.53, repro,
2010-11-20,2.13, 3.94, 2.12, 1.63, 1.86, 7.44, repro,
2010-11-21,5.05, 1.20, 0.52, 1.71, 1.93, 7.69, repro,
2010-11-22,8.25, 2.93, 0.05, 1.78, 2.03, 8.12, repro,
2010-11-23,2.79, 3.17, 2.35, 1.65, 1.89, 7.59, repro,
2010-11-24,3.46, 0.03, 9.80, 1.64, 1.86, 7.47, repro,
2010-11-25,2.14, 1.13, 11.10, 1.66, 1.95, 7.64, repro,
2010-11-26,4.27, 3.71, -8.89, 1.62, 1.87, 7.43, repro,
2010-11-27,1.44, 5.12, -5.95, 1.63, 1.86, 7.44, repro,
2010-11-28,5.06, 1.07, 2.57, 1.66, 2.00, 7.67, repro,
2010-11-29,5.05, 4.00, -4.66, 1.65, 2.00, 7.67, repro,
2010-11-30,2.80, 2.64, 7.19, 1.62, 1.86, 7.41, repro,
2010-12-01,5.75, 1.45, 5.27, 1.64, 1.88, 7.55, repro,
2010-12-02,0.91, 6.08, 8.89, 1.64, 1.87, 7.45, repro,
2010-12-03,0.63, 5.35, 5.28, 1.64, 1.91, 7.56, repro,
2010-12-04,1.11, 5.21, -0.32, 1.62, 1.90, 7.49, repro,
2010-12-05,9.96, 5.90, -12.48, 1.64, 2.00, 7.60, repro,
2010-12-06,5.15, 4.72, -7.84, 1.64, 1.91, 7.53, repro,
2010-12-07,4.90, 5.73, 10.51, 1.68, 1.87, 7.72, repro,
2010-12-08,2.04, 4.28, -17.80, 1.65, 1.93, 7.59, repro,
2010-12-09,5.01, 3.15, -4.51, 1.64, 1.88, 7.47, repro,
2010-12-10,2.05, 4.09, 0.88, 1.65, 1.93, 7.61, repro,
2010-12-11,-0.03, 7.24, 8.12, 1.62, 1.87, 7.45, repro,
2010-12-12,5.12, 3.32, 0.23, 1.64, 1.92, 7.53, repro,
2010-12-13,1.63, 5.57, 2.34, 1.66, 2.00, 7.63, repro,
2010-12-14,2.58, 3.38, -3.52, 1.74, 2.02, 7.91, repro,
2010-12-15,3.00, 2.14, -0.54, 2.02, 2.31, 9.20, repro,
2010-12-16,-1.46, 2.50, -10.70, 1.78, 2.06, 8.00, repro,
2010-12-17,4.43, 4.55, -4.11, 1.67, 1.93, 7.58, repro,
2010-12-18,2.85, 7.34, -5.95, 1.63, 1.90, 7.51, repro,
2010-12-19,1.46, 5.73, 4.12, 1.66, 1.86, 7.60, repro,
2010-12-20,3.33, 4.03, -0.00, 1.68, 1.89, 7.72, repro,
2010-12-21,0.73, 5.83, -3.61, 1.74, 1.98, 7.90, repro,
2010-12-22,2.43, 5.06, -21.02, 1.71, 1.96, 7.76, repro,
2010-12-23,1.80, 6.54, -9.06, 1.66, 1.88, 7.66, repro,
2010-12-24,3.50, 6.50, -2.76, 1.66, 1.88, 7.63, repro,
2010-12-25,7.33, 6.28, -17.69, 1.65, 1.88, 7.47, repro,
2010-12-26,2.18, 7.16, -4.66, 1.63, 1.85, 7.40, repro,
2010-12-27,3.09, 6.29, -1.93, 1.66, 1.97, 7.58, repro,
2010-12-28,3.10, 8.11, -18.15, 1.71, 1.92, 7.81, repro,
2010-12-29,-1.86, 3.22, -6.63, 1.71, 1.93, 7.75, repro,
2010-12-30,4.46, 3.91, -3.55, 1.70, 1.92, 7.80, repro,
2010-12-31,2.10, 5.94, -6.78, 1.70, 1.95, 8.00, repro,
2011-01-01,-0.26, 5.27, -3.78, 1.72, 1.92, 7.92, repro,
2011-01-02,2.44, 5.06, -2.88, 1.78, 2.03, 8.14, repro,
2011-01-03,2.46, 4.54, -6.95, 1.69, 1.90, 7.89, repro,
2011-01-04,1.46, 5.35, -5.64, 1.65, 1.93, 7.55, repro,
2011-01-05,4.75, 7.13, -13.89, 1.65, 1.86, 7.54, repro,
2011-01-06,2.79, 5.05, -10.38, 1.61, 1.85, 7.43, repro,
2011-01-07,2.94, 4.07, 4.70, 1.94, 2.26, 9.06, repro,
2011-01-08,-0.15, 4.80, -11.09, 1.62, 1.85, 7.41, repro,
2011-01-09,-0.20, 4.76, -7.45, 1.62, 1.86, 7.38, repro,
2011-01-10,7.07, 5.13, -12.84, 1.67, 1.91, 7.76, repro,
2011-01-11,7.33, 3.04, -19.95, 1.77, 2.05, 8.26, repro,
2011-01-12,4.58, 4.68, -16.12, 1.66, 1.89, 7.64, repro,
2011-01-13,0.41, 3.20, -7.35, 1.67, 1.90, 7.65, repro,
2011-01-14,5.47, 4.60, 3.19, 1.63, 1.87, 7.51, repro,
2011-01-15,4.27, 3.11, -11.12, 1.80, 2.10, 8.47, repro,
2011-01-16,2.52, 3.57, -11.12, 1.65, 1.90, 7.64, repro,
2011-01-17,4.00, 2.55, -3.30, 1.67, 1.98, 7.82, repro,
2011-01-18,2.22, 2.50, -9.27, 1.69, 1.88, 7.77, repro,
2011-01-19,1.87, 2.70, -6.63, 1.68, 1.89, 7.78, repro,
2011-01-20,2.71, 5.21, -24.67, 1.64, 1.85, 7.49, repro,
2011-01-21,0.65, 4.25, -7.21, 1.62, 1.83, 7.41, repro,
2011-01-22,1.68, 3.58, -12.34, 1.60, 1.84, 7.36, repro,
2011-01-23,0.83, 4.68, 1.81, 1.66, 1.87, 7.57, repro,
2011-01-24,4.57, 3.49, -14.47, 1.72, 1.88, 7.88, repro,
2011-01-25,4.54, 2.19, -19.97, 1.69, 1.89, 7.85, repro,
2011-01-26,4.31, 3.14, -7.58, 1.77, 2.00, 8.35, repro,
2011-01-27,-0.94, 6.57, -15.99, 1.83, 2.02, 8.83, repro,
2011-01-28,1.36, 2.56, -4.36, 1.63, 1.87, 7.61, repro,
2011-01-29,2.74, 1.79, -5.64, 1.62, 1.85, 7.52, repro,
2011-01-30,1.26, 2.69, 0.57, 1.63, 1.86, 7.55, repro,
2011-01-31,0.11, 1.52, 3.83, 1.68, 1.90, 7.75, repro,
2011-02-01,4.56, 5.91, 2.64, 1.65, 1.87, 7.63, repro,
2011-02-02,5.18, 5.73, -13.78, 1.66, 1.88, 7.69, repro,
2011-02-03,2.98, 4.78, 1.14, 1.65, 1.94, 7.69, repro,
2011-02-04,0.98, 4.71, 12.27, 1.73, 1.99, 8.06, repro,
2011-02-05,7.41, 0.67, 8.75, 1.68, 1.92, 7.83, repro,
2011-02-06,1.42, 1.04, 1.46, 1.81, 2.06, 8.56, repro,
2011-02-07,5.14, -2.53, -0.36, 1.73, 1.95, 8.00, repro,
2011-02-08,4.73, -0.03, 5.09, 1.74, 2.00, 8.17, repro,
2011-02-09,6.94, 6.90, 18.96, 1.64, 1.91, 7.71, repro,
2011-02-10,8.02, 3.53, -1.71, 1.62, 1.88, 7.55, repro,
2011-02-11,1.46, 3.24, -2.66, 1.69, 1.93, 7.85, repro,
2011-02-12,4.78, 1.46, -0.02, 1.71, 1.92, 7.96, repro,
2011-02-13,2.09, 4.01, 7.23, 1.70, 2.00, 7.94, repro,
2011-02-14,2.45, 6.29, -5.64, 1.69, 1.99, 7.89, repro,
2011-02-15,2.11, 3.30, -0.32, 1.86, 2.04, 8.80, repro,
2011-02-16,2.11, 1.12, 12.64, 1.87, 2.05, 8.68, repro,
2011-02-17,3.97, 0.82, -3.54, 1.70, 1.91, 7.93, repro,
2011-02-18,6.94, 5.30, 3.91, 1.71, 1.97, 7.99, repro,
2011-02-19,8.90, 3.58, -12.29, 1.76, 1.93, 8.31, repro,
2011-02-20,4.95, 3.83, -3.98, 1.67, 1.96, 7.64, repro,
2011-02-21,2.08, 4.57, -0.63, 1.64, 1.87, 7.56, repro,
2011-02-22,5.19, 2.01, -2.61, 1.64, 1.88, 7.65, repro,
2011-02-23,7.50, 1.09, 3.58, 1.68, 1.91, 7.80, repro,
2011-02-24,4.16, 2.48, 0.61, 1.61, 1.84, 7.43, repro,
2011-02-25,6.75, 1.95, 0.58, 1.62, 1.85, 7.44, repro,
2011-02-26,3.41, 2.62, 1.89, 1.62, 1.85, 7.53, repro,
2011-02-27,3.27, -1.28, 2.46, 1.64, 1.88, 7.65, repro,
2011-02-28,1.37, 0.03, 5.27, 1.62, 1.85, 7.46, repro,
2011-03-01,5.16, 2.26, 1.77, 1.60, 1.86, 7.46, repro,
2011-03-02,4.24, -0.56, -19.41, 1.66, 1.93, 7.70, repro,
2011-03-03,-3.42, 1.18, 7.20, 1.68, 1.88, 7.82, repro,
2011-03-04,1.85, 0.73, -16.32, 1.84, 2.14, 8.95, repro,
2011-03-05,1.99, 0.77, 6.99, 1.71, 1.97, 7.93, repro,
2011-03-06,3.39, 2.60, -22.11, 1.64, 1.94, 7.78, repro,
2011-03-07,5.12, 2.46, -6.83, 1.61, 1.87, 7.52, repro,
2011-03-08,3.60, 1.85, 11.52, 1.60, 1.85, 7.46, repro,
2011-03-09,-0.59, 2.57, 9.72, 1.63, 1.91, 7.67, repro,
2011-03-10,2.13, 1.13, -2.54, 1.63, 1.89, 7.63, repro,
2011-03-11,5.21, 2.71, -17.87, 1.62, 1.86, 7.58, repro,
2011-03-12,3.03, 3.05, -1.23, 1.64, 1.89, 7.71, repro,
2011-03-13,3.05, 1.92, 1.87, 1.61, 1.86, 7.48, repro,
2011-03-14,1.57, 3.15, -0.74, 1.63, 1.89, 7.56, repro,
2011-03-15,3.95, 5.28, -4.79, 1.61, 1.86, 7.52, repro,
2011-03-16,3.22, 1.73, -2.28, 1.67, 1.93, 7.79, repro,
2011-03-17,4.98, 2.54, -6.98, 1.67, 1.96, 7.65, repro,
2011-03-18,7.05, 3.05, -1.19, 1.63, 1.92, 7.62, repro,
2011-03-19,2.87, 0.63, -6.64, 1.68, 1.97, 7.79, repro,
2011-03-20,-0.55, -0.74, -2.57, 1.71, 1.93, 7.83, repro,
2011-03-21,1.41, 4.31, 5.61, 1.71, 1.99, 7.82, repro,
2011-03-22,5.13, 2.00, -5.62, 1.73, 1.97, 7.89, repro,
2011-03-23,6.60, 2.06, -4.50, 1.65, 1.92, 7.64, repro,
2011-03-24,1.93, 3.82, -9.55, 1.64, 1.91, 7.67, repro,
2011-03-25,0.78, 2.12, -7.17, 1.74, 2.00, 7.91, repro,
2011-03-26,1.29, 0.96, 6.43, 1.77, 2.02, 8.22, repro,
2011-03-27,-0.10, 1.55, 3.30, 1.64, 1.90, 7.69, repro,
2011-03-28,-0.66, 0.13, 0.44, 1.68, 1.94, 7.89, repro,
2011-03-29,1.49, 3.58, 4.61, 1.61, 1.86, 7.50, repro,
2011-03-30,-1.95, 1.02, -8.44, 1.74, 2.11, 8.38, repro,
2011-03-31,1.60, 0.37, -1.32, 1.74, 2.03, 8.02, repro,
2011-04-01,3.15, 0.79, -4.25, 1.67, 1.92, 7.77, repro,
2011-04-02,3.25, 1.54, 5.90, 1.70, 1.94, 7.79, repro,
2011-04-03,1.02, 4.46, -8.06, 1.65, 1.93, 7.76, repro,
2011-04-04,8.72, 3.49, 6.93, 1.68, 1.93, 7.75, repro,
2011-04-05,5.79, 1.77, -14.83, 1.70, 1.95, 8.15, repro,
2011-04-06,0.26, 1.51, 8.38, 1.70, 1.94, 8.01, repro,
2011-04-07,8.29, 0.16, -11.40, 1.69, 1.89, 7.85, repro,
2011-04-08,1.89, -0.94, -5.29, 1.64, 1.86, 7.67, repro,
2011-04-09,11.82, 2.00, -2.71, 1.72, 2.01, 7.81, repro,
2011-04-10,10.39, 1.48, -0.05, 1.84, 2.04, 8.35, repro,
2011-04-11,6.75, 1.22, -12.41, 1.72, 1.90, 7.97, repro,
2011-04-12,5.79, 2.17, -1.31, 1.80, 1.93, 8.22, repro,
2011-04-13,-0.40, 0.22, 7.04, 1.80, 2.04, 8.15, repro,
2011-04-14,2.30, -3.62, -2.24, 1.70, 2.00, 7.96, repro,
2011-04-15,3.01, -1.78, -14.46, 1.67, 1.88, 7.64, repro,
2011-04-16,3.20, 0.86, -5.74, 1.63, 1.86, 7.53, repro,
2011-04-17,2.24, 0.72, 0.14, 1.64, 1.87, 7.57, repro,
2011-04-18,5.37, -2.05, -7.39, 1.68, 1.94, 8.03, repro,
2011-04-19,4.28, 2.26, 0.60, 1.65, 1.92, 7.67, repro,
2011-04-20,-1.27, 1.07, 10.00, 1.63, 1.88, 7.61, repro,
2011-04-21,-0.38, -0.46, -3.31, 1.59, 1.89, 7.69, repro,
2011-04-22,-0.91, 0.84, 4.42, 1.60, 1.87, 7.75, repro,
2011-04-23,5.39, 5.18, -3.95, 1.60, 1.88, 7.68, repro,
2011-04-24,4.01, 3.14, -19.55, 1.75, 1.94, 8.54, repro,
2011-04-25,6.87, 3.39, -22.08, 1.60, 1.88, 7.74, repro,
2011-04-26,2.26, -0.27, -7.73, 1.65, 1.86, 7.74, repro,
2011-04-27,2.16, 1.19, -1.86, 1.60, 1.82, 7.63, repro,
2011-04-28,4.78, 0.74, -11.03, 1.60, 1.83, 7.67, repro,
2011-04-29,6.27, 2.40, -13.80, 1.59, 1.82, 7.60, repro,
2011-04-30,0.56, 1.63, -4.78, 1.57, 1.80, 7.48, repro,
2011-05-01,2.39, 3.41, -7.63, 1.57, 1.82, 7.51, repro,
2011-05-02,3.39, 3.20, -5.81, 1.57, 1.81, 7.47, repro,
2011-05-03,5.38, 3.38, -22.87, 1.60, 1.81, 7.61, repro,
2011-05-04,6.37, 1.67, 1.38, 1.62, 1.82, 7.70, repro,
2011-05-05,2.77, 4.76, -8.43, 1.62, 1.83, 7.77, repro,
2011-05-06,6.20, 2.64, 7.17, 1.64, 1.84, 7.86, repro,
2011-05-07,3.02, 2.90, -5.85, 1.62, 1.83, 7.82, repro,
2011-05-08,3.82, 1.27, -15.59, 1.64, 1.90, 8.06, repro,
2011-05-09,5.11, 0.99, -0.95, 1.61, 1.86, 7.90, repro,
2011-05-10,1.05, 0.83, 13.78, 1.60, 1.81, 7.74, repro,
2011-05-11,2.77, 1.57, -4.31, 1.58, 1.85, 7.63, repro,
2011-05-12,0.48, 1.62, -5.07, 1.61, 1.85, 7.50, repro,
2011-05-13,2.62, 4.07, -19.92, 1.73, 1.95, 8.08, repro,
2011-05-14,0.72, 1.38, -8.26, 1.87, 2.19, 9.30, repro,
2011-05-15,-0.63, 2.77, -13.73, 1.66, 1.85, 7.96, repro,
2011-05-16,-0.01, 1.72, 2.08, 1.87, 2.22, 9.02, repro,
2011-05-17,1.63, 0.31, -3.90, 1.64, 1.89, 7.99, repro,
2011-05-18,1.04, 1.25, -0.71, 1.68, 1.92, 8.30, repro,
2011-05-19,1.57, 1.42, -3.28, 1.67, 1.87, 8.18, repro,
2011-05-20,1.44, 1.43, 1.72, 1.72, 1.91, 8.17, repro,
2011-05-21,-0.24, 2.96, -8.06, 1.65, 1.85, 8.09, repro,
2011-05-22,-1.24, 1.62, 1.20, 1.64, 1.84, 8.05, repro,
2011-05-23,-3.04, 5.03, -0.81, 1.69, 1.96, 8.09, repro,
2011-05-24,1.35, 3.62, 5.28, 1.71, 1.92, 8.31, repro,
2011-05-25,1.65, 3.76, 3.11, 1.69, 1.89, 8.10, repro,
2011-05-26,-0.53, 1.44, -9.77, 1.65, 1.83, 8.05, repro,
2011-05-27,0.51, 3.23, -8.86, 1.64, 1.84, 8.03, repro,
2011-05-28,0.21, 4.19, 6.85, 1.71, 1.94, 8.32, repro,
2011-05-29,3.13, 3.01, -4.91, 1.70, 1.99, 8.31, repro,
2011-05-30,0.94, 5.26, 2.57, 1.64, 1.86, 8.03, repro,
2011-05-31,1.32, 3.81, -13.95, 1.64, 1.91, 7.98, repro,
2011-06-01,-2.27, 2.90, -10.57, 1.67, 1.91, 8.14, repro,
2011-06-02,1.86, 1.51, -3.51, 1.63, 1.86, 8.09, repro,
2011-06-03,1.53, 0.93, -0.05, 1.63, 1.88, 8.00, repro,
2011-06-04,-0.61, 3.72, -4.06, 1.65, 1.87, 7.86, repro,
2011-06-05,1.38, 1.25, 5.05, 1.70, 1.90, 7.86, repro,
2011-06-06,1.17, 2.06, 2.38, 1.77, 1.96, 8.27, repro,
2011-06-07,2.23, 6.07, 3.73, 1.73, 2.10, 8.37, repro,
2011-06-08,0.74, 3.20, -7.10, 1.68, 2.02, 8.07, repro,
2011-06-09,-0.23, -1.42, 10.03, 1.67, 1.88, 7.79, repro,
2011-06-10,1.50, 4.19, -2.14, 1.67, 1.88, 7.73, repro,
2011-06-11,2.38, 5.21, -8.68, 1.65, 1.86, 7.87, repro,
2011-06-12,0.83, 3.87, -2.66, 1.63, 1.87, 7.88, repro,
2011-06-13,2.55, 2.19, 14.55, 1.61, 1.83, 7.78, repro,
2011-06-14,2.05, 0.98, 5.01, 1.61, 1.83, 7.76, repro,
2011-06-15,1.28, 1.75, -7.89, 1.63, 1.91, 7.96, repro,
2011-06-16,3.74, 3.42, -2.61, 1.64, 1.92, 8.04, repro,
2011-06-17,8.40, 0.29, -13.18, 1.64, 1.85, 7.78, repro,
2011-06-18,6.31, 3.06, -7.29, 1.69, 1.94, 8.04, repro,
2011-06-19,2.98, 3.49, -4.82, 1.80, 2.20, 8.47, repro,
2011-06-20,5.47, 0.71, -11.81, 1.69, 1.92, 7.89, repro,
2011-06-21,6.09, 0.62, -9.38, 1.72, 2.03, 8.19, repro,
2011-06-22,3.15, 0.16, -18.84, 1.68, 1.91, 7.83, repro,
2011-06-23,4.79, 0.91, -9.82, 1.73, 1.92, 7.99, repro,
2011-06-24,5.58, 4.13, -21.93, 1.71, 1.93, 8.20, repro,
2011-06-25,0.60, 0.74, -5.17, 1.81, 2.11, 8.75, repro,
2011-06-26,5.64, -0.47, -14.45, 1.84, 2.28, 8.79, repro,
2011-06-27,8.09, 1.81, -17.06, 1.75, 2.01, 8.40, repro,
2011-06-28,10.91, 1.27, -12.29, 1.70, 1.96, 8.08, repro,
2011-06-29,4.23, -3.94, -8.92, 1.68, 1.88, 7.82, repro,
2011-06-30,6.25, 1.54, -19.46, 1.68, 1.89, 7.94, repro,
2011-07-01,6.40, 0.62, -15.46, 1.77, 1.93, 8.07, repro,
2011-07-02,3.71, 1.93, -7.33, 1.71, 1.89, 7.95, repro,
2011-07-03,2.51, 4.33, -7.54, 1.77, 2.10, 8.50, repro,
2011-07-04,1.69, 1.42, -6.46, 1.67, 1.88, 7.79, repro,
2011-07-05,3.60, 4.00, 6.14, 1.71, 1.90, 8.03, repro,
2011-07-06,3.49, 1.56, -3.85, 1.73, 1.92, 7.96, repro,
2011-07-07,3.28, 4.77, -13.58, 1.79, 2.06, 8.42, repro,
2011-07-08,2.59, 1.66, -6.38, 1.69, 1.88, 7.84, repro,
2011-07-09,3.73, 1.06, -9.98, 1.76, 2.00, 8.09, repro,
2011-07-10,4.77, 4.19, 2.22, 1.71, 1.91, 7.96, repro,
2011-07-11,7.34, 5.05, 10.23, 1.72, 1.95, 8.06, repro,
2011-07-12,3.56, 2.51, -13.17, 1.80, 1.96, 8.51, repro,
2011-07-13,1.19, 5.04, -2.40, 1.73, 1.89, 7.86, repro,
2011-07-14,2.92, 4.10, -6.51, 1.71, 1.88, 7.91, repro,
2011-07-15,3.79, 4.09, 4.68, 1.68, 1.94, 7.87, repro,
2011-07-16,1.47, 2.31, -9.22, 1.72, 1.96, 8.10, repro,
2011-07-17,2.30, 1.03, -10.45, 1.75, 1.93, 8.17, repro,
2011-07-18,8.48, 1.69, -13.90, 1.88, 2.17, 8.70, repro,
2011-07-19,2.44, 4.83, -17.61, 1.73, 1.96, 8.04, repro,
2011-07-20,1.93, 0.84, -2.29, 1.75, 1.93, 8.05, repro,
2011-07-21,3.30, 1.44, 12.44, 1.75, 1.94, 8.14, repro,
2011-07-22,5.30, 2.63, -9.64, 1.77, 2.04, 8.33, repro,
2011-07-23,1.32, 1.78, 8.66, 1.71, 2.02, 8.23, repro,
2011-07-24,4.14, -0.48, -1.81, 1.73, 1.90, 8.01, repro,
2011-07-25,7.84, 2.42, -7.24, 1.71, 1.93, 7.95, repro,
2011-07-26,5.30, 3.26, -1.57, 1.73, 2.06, 8.27, repro,
2011-07-27,2.16, -1.13, 4.11, 1.83, 2.11, 8.49, repro,
2011-07-28,1.42, 1.52, 19.31, 1.77, 1.98, 8.21, repro,
2011-07-29,3.77, 5.99, -4.92, 1.69, 1.91, 7.85, repro,
2011-07-30,8.80, 3.21, 7.42, 1.75, 1.94, 8.20, repro,
2011-07-31,6.56, 4.77, 9.67, 1.72, 1.94, 8.05, repro,
2011-08-01,5.65, 3.24, -9.50, 1.77, 2.00, 8.42, repro,
2011-08-02,8.26, 2.49, -14.26, 1.84, 2.20, 9.03, repro,
2011-08-03,1.86, 0.35, 4.35, 1.74, 1.94, 8.06, repro,
2011-08-04,2.08, -0.73, 11.98, 1.69, 1.90, 7.85, repro,
2011-08-05,5.20, -2.98, 4.74, 1.74, 1.97, 8.09, repro,
2011-08-06,7.19, -1.87, -5.46, 1.68, 1.91, 7.84, repro,
2011-08-07,6.86, -1.57, -4.09, 1.68, 1.93, 7.86, repro,
2011-08-08,7.53, 5.46, -6.25, 1.71, 1.99, 7.98, repro,
2011-08-09,7.06, 4.14, 7.41, 1.71, 1.91, 8.21, repro,
2011-08-10,5.95, 0.97, 9.45, 1.69, 1.92, 7.89, repro,
2011-08-11,4.09, 1.04, 1.72, 1.75, 1.99, 8.03, repro,
2011-08-12,7.23, 6.96, -2.61, 1.83, 2.14, 8.54, repro,
2011-08-13,4.37, -1.33, 9.54, 1.71, 1.97, 8.05, repro,
2011-08-14,1.49, 2.90, -3.06, 1.70, 1.94, 7.94, repro,
2011-08-15,5.10, 4.33, -0.42, 1.69, 1.93, 7.96, repro,
2011-08-16,9.63, 3.40, -14.03, 1.84, 2.15, 8.69, repro,
2011-08-17,4.78, 1.80, -2.53, 1.75, 1.97, 8.21, repro,
2011-08-18,9.40, 1.20, -20.64, 1.78, 2.14, 8.45, repro,
2011-08-19,3.53, -0.06, 3.00, 1.73, 1.96, 8.16, repro,
2011-08-20,7.55, 2.40, -11.00, 1.66, 1.91, 7.83, repro,
2011-08-21,1.09, 3.03, -0.86, 1.76, 2.07, 8.47, repro,
2011-08-22,0.40, 3.48, 9.74, 1.77, 2.01, 8.38, repro,
2011-08-23,2.69, 0.74, 8.83, 1.75, 1.99, 8.31, repro,
2011-08-24,2.90, 3.07, 18.60, 1.90, 2.12, 9.04, repro,
2011-08-25,0.53, 5.33, 9.66, 1.86, 2.06, 8.68, repro,
2011-08-26,2.24, 2.78, -6.64, 1.85, 2.05, 8.89, repro,
