PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PLMN
Station name,Pullman_WA
Begin Date, 2007-10-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.7339309754 North Latitude, -117.1931039970 East Longitude, 742.97463 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-04-01,2.98, -0.13, 7.24, 2.58, 1.90, 8.98, repro,
2015-04-02,4.54, -1.00, 0.45, 2.52, 1.87, 8.79, repro,
2015-04-03,3.07, -1.06, -0.92, 2.53, 1.89, 8.85, repro,
2015-04-04,3.21, -0.54, 10.55, 2.56, 1.89, 8.98, repro,
2015-04-05,5.55, 0.79, 6.27, 2.58, 1.87, 9.04, repro,
2015-04-06,2.94, -1.13, 16.24, 2.54, 1.90, 8.95, repro,
2015-04-07,5.18, -0.06, 9.02, 2.59, 1.90, 9.14, repro,
2015-04-08,4.52, 0.80, 10.31, 2.84, 2.13, 9.94, repro,
2015-04-09,2.99, -0.41, 12.00, 2.57, 1.89, 9.08, repro,
2015-04-10,4.32, 1.44, 11.73, 2.63, 1.94, 9.15, repro,
2015-04-11,1.95, -2.09, 15.30, 2.65, 1.97, 9.17, repro,
2015-04-12,3.74, -0.80, 12.19, 2.64, 1.97, 9.37, repro,
2015-04-13,5.25, 0.03, 8.84, 2.61, 1.96, 9.25, repro,
2015-04-14,5.12, 0.00, 11.77, 2.59, 1.90, 9.06, repro,
2015-04-15,3.71, -0.91, 2.47, 2.68, 2.01, 9.59, repro,
2015-04-16,4.74, -1.44, 6.48, 2.74, 2.01, 9.48, repro,
2015-04-17,2.94, -0.68, 4.13, 2.65, 1.99, 9.52, repro,
2015-04-18,5.05, -0.96, 5.09, 2.53, 1.87, 8.99, repro,
2015-04-19,3.75, -1.22, 7.13, 2.61, 1.91, 9.29, repro,
2015-04-20,5.04, -1.24, 14.57, 2.56, 1.87, 9.06, repro,
2015-04-21,5.26, -0.91, 15.02, 2.53, 1.82, 8.60, repro,
2015-04-22,4.60, -0.88, 11.34, 2.54, 1.81, 8.53, repro,
2015-04-23,4.29, -1.09, 10.13, 2.48, 1.76, 8.42, repro,
2015-04-24,6.37, -1.55, 8.81, 2.51, 1.80, 8.63, repro,
2015-04-25,5.37, -2.42, 10.16, 2.46, 1.75, 8.39, repro,
2015-04-26,4.62, -0.90, 6.72, 2.46, 1.77, 8.39, repro,
2015-04-27,5.34, -1.08, 3.55, 2.47, 1.77, 8.47, repro,
2015-04-28,5.88, -2.53, 3.54, 2.49, 1.79, 8.54, repro,
2015-04-29,4.87, 0.63, 11.55, 2.50, 1.78, 8.54, repro,
2015-04-30,4.18, -1.97, 9.06, 2.55, 1.85, 8.65, repro,
2015-05-01,5.19, -2.56, 12.89, 2.46, 1.80, 8.45, repro,
2015-05-02,5.94, -2.70, 14.76, 2.47, 1.78, 8.45, repro,
2015-05-03,6.07, -3.11, 6.78, 2.44, 1.77, 8.43, repro,
2015-05-04,5.05, -2.54, 3.07, 2.48, 1.81, 8.59, repro,
2015-05-05,4.58, -5.21, 8.20, 2.46, 1.76, 8.31, repro,
2015-05-06,6.90, -4.74, 5.87, 2.50, 1.77, 8.47, repro,
2015-05-07,7.04, -3.80, 6.02, 2.50, 1.80, 8.55, repro,
2015-05-08,5.11, -3.49, 5.96, 2.52, 1.83, 8.78, repro,
2015-05-09,5.22, -3.63, 7.33, 2.53, 1.84, 8.80, repro,
2015-05-10,6.21, -4.96, 5.28, 2.58, 1.83, 8.77, repro,
2015-05-11,7.91, -3.21, 7.06, 2.57, 1.85, 8.93, repro,
2015-05-12,7.03, -3.64, 11.32, 2.86, 2.09, 9.72, repro,
2015-05-13,6.91, -4.23, 12.49, 2.73, 1.92, 9.21, repro,
2015-05-14,4.24, -3.30, 10.80, 2.58, 1.82, 8.80, repro,
2015-05-15,5.89, -3.37, 15.28, 2.53, 1.80, 8.63, repro,
2015-05-16,5.01, -3.04, 12.34, 2.50, 1.79, 8.51, repro,
2015-05-17,5.81, -2.34, 5.17, 2.51, 1.80, 8.62, repro,
2015-05-18,3.15, -1.96, 11.16, 2.49, 1.79, 8.52, repro,
2015-05-19,6.37, -3.62, -1.72, 2.59, 1.83, 8.70, repro,
2015-05-20,6.93, -1.69, 0.54, 2.54, 1.82, 8.71, repro,
2015-05-21,6.43, -4.00, 13.99, 2.94, 2.27, 10.97, repro,
2015-05-22,4.95, -2.68, 5.21, 2.97, 2.31, 10.89, repro,
2015-05-23,6.95, -4.45, 4.41, 2.48, 1.81, 8.58, repro,
2015-05-24,5.09, -3.27, 5.26, 2.59, 1.86, 8.79, repro,
2015-05-25,4.97, -3.63, 8.29, 2.54, 1.89, 8.95, repro,
2015-05-26,5.17, -3.18, 1.84, 2.64, 1.92, 9.31, repro,
2015-05-27,6.87, -1.81, 9.62, 2.80, 2.11, 9.79, repro,
2015-05-28,6.13, -3.88, 3.34, 2.45, 1.75, 8.30, repro,
2015-05-29,4.67, -3.34, 6.58, 2.49, 1.83, 8.59, repro,
2015-05-30,5.02, -2.78, 5.05, 2.46, 1.80, 8.51, repro,
2015-05-31,5.10, -3.48, 3.10, 2.46, 1.77, 8.31, repro,
2015-06-01,5.44, -2.77, 2.91, 2.54, 1.82, 8.62, repro,
2015-06-02,4.60, -4.22, 5.24, 2.51, 1.81, 8.55, repro,
2015-06-03,6.58, -3.75, 7.78, 2.45, 1.78, 8.42, repro,
2015-06-04,6.96, -3.95, 9.50, 2.50, 1.83, 8.71, repro,
2015-06-05,6.12, -4.39, -2.44, 2.45, 1.82, 8.61, repro,
2015-06-06,6.70, -3.44, 4.89, 2.51, 1.80, 8.63, repro,
2015-06-07,6.73, -2.90, 10.75, 2.50, 1.81, 8.63, repro,
2015-06-08,4.70, -3.21, 9.55, 2.47, 1.80, 8.49, repro,
2015-06-09,5.60, -3.66, 11.04, 2.42, 1.77, 8.29, repro,
2015-06-10,6.21, -4.14, 9.37, 2.47, 1.82, 8.58, repro,
2015-06-11,7.23, -4.10, 5.74, 2.55, 1.81, 8.46, repro,
2015-06-12,6.47, -4.87, 1.55, 2.44, 1.80, 8.39, repro,
2015-06-13,9.85, -5.92, 6.34, 2.44, 1.80, 8.39, repro,
2015-06-14,7.81, -4.61, 7.43, 2.43, 1.78, 8.31, repro,
2015-06-15,7.27, -5.36, 11.86, 2.46, 1.83, 8.64, repro,
2015-06-16,8.25, -6.15, 6.43, 2.42, 1.80, 8.48, repro,
2015-06-17,5.73, -5.32, 6.60, 2.49, 1.88, 8.60, repro,
2015-06-18,7.18, -4.36, 2.57, 2.60, 1.91, 9.21, repro,
2015-06-19,5.52, -7.05, 7.43, 2.55, 1.86, 8.68, repro,
2015-06-20,6.26, -6.21, 8.50, 2.48, 1.81, 8.63, repro,
2015-06-21,6.83, -7.17, 14.09, 2.43, 1.79, 8.43, repro,
2015-06-22,7.08, -6.59, 16.18, 2.49, 1.83, 8.60, repro,
2015-06-23,7.97, -5.26, -0.77, 2.54, 1.84, 8.75, repro,
2015-06-24,7.86, -5.53, 12.57, 2.56, 1.86, 8.82, repro,
2015-06-25,7.44, -5.94, 3.28, 2.56, 1.85, 8.88, repro,
2015-06-26,6.80, -6.52, 7.43, 2.66, 1.91, 9.03, repro,
2015-06-27,6.04, -5.48, 14.56, 2.45, 1.77, 8.34, repro,
2015-06-28,7.99, -4.91, 5.77, 2.46, 1.77, 8.31, repro,
2015-06-29,8.12, -6.08, 12.59, 2.42, 1.78, 8.44, repro,
2015-06-30,6.83, -5.71, 15.15, 2.58, 1.81, 8.76, repro,
2015-07-01,6.03, -4.42, 15.13, 2.63, 1.89, 8.96, repro,
2015-07-02,5.21, -5.87, 13.50, 2.52, 1.82, 8.71, repro,
2015-07-03,7.04, -5.10, 20.03, 2.41, 1.79, 8.34, repro,
2015-07-04,6.81, -5.40, 10.73, 2.43, 1.78, 8.45, repro,
2015-07-05,6.49, -5.81, 9.70, 2.42, 1.81, 8.42, repro,
2015-07-06,7.19, -6.49, 10.45, 2.43, 1.81, 8.54, repro,
2015-07-07,5.30, -5.66, 23.57, 2.40, 1.76, 8.29, repro,
2015-07-08,8.26, -7.80, 8.71, 2.46, 1.81, 8.60, repro,
2015-07-09,7.32, -5.20, 19.10, 2.58, 1.90, 9.06, repro,
2015-07-10,5.73, -7.89, 19.94, 2.64, 1.89, 9.29, repro,
2015-07-11,5.59, -7.09, 22.00, 2.56, 1.90, 8.80, repro,
2015-07-12,6.67, -5.88, 28.04, 2.49, 1.81, 8.55, repro,
2015-07-13,5.74, -5.89, 15.55, 2.50, 1.82, 8.75, repro,
2015-07-14,8.54, -4.34, 18.82, 2.48, 1.80, 8.52, repro,
2015-07-15,7.32, -6.29, 17.89, 2.52, 1.80, 8.63, repro,
2015-07-16,7.10, -5.97, 13.74, 2.70, 1.98, 9.57, repro,
2015-07-17,7.63, -6.45, 16.44, 2.48, 1.81, 8.63, repro,
2015-07-18,6.10, -6.79, 17.77, 2.48, 1.81, 8.63, repro,
2015-07-19,7.46, -6.02, 23.62, 2.49, 1.83, 8.77, repro,
2015-07-20,7.36, -6.70, 19.91, 2.50, 1.82, 8.83, repro,
2015-07-21,6.54, -6.59, 16.04, 2.48, 1.82, 8.75, repro,
2015-07-22,9.58, -8.33, 37.25, 2.48, 1.80, 8.48, repro,
2015-07-23,7.46, -6.40, 15.98, 2.43, 1.76, 8.37, repro,
2015-07-24,7.07, -6.63, 15.01, 2.43, 1.76, 8.35, repro,
2015-07-25,10.04, -4.72, 20.68, 2.43, 1.80, 8.54, repro,
2015-07-26,4.31, -6.98, 28.14, 2.46, 1.79, 8.60, repro,
2015-07-27,6.40, -7.51, 13.15, 2.46, 1.80, 8.62, repro,
2015-07-28,5.57, -7.83, 14.47, 2.55, 1.83, 8.98, repro,
2015-07-29,7.70, -6.57, 15.06, 2.59, 1.84, 9.05, repro,
2015-07-30,6.82, -6.40, 15.66, 2.49, 1.84, 8.77, repro,
2015-07-31,8.14, -6.82, 14.16, 2.51, 1.84, 8.79, repro,
2015-08-01,7.75, -5.89, 15.78, 2.58, 1.85, 8.90, repro,
2015-08-02,9.06, -7.13, 18.36, 2.65, 1.96, 9.45, repro,
2015-08-03,8.62, -8.61, 23.35, 2.57, 1.88, 8.99, repro,
2015-08-04,4.82, -7.53, 14.38, 2.48, 1.81, 8.65, repro,
2015-08-05,5.92, -7.37, 16.84, 2.45, 1.83, 8.62, repro,
2015-08-06,7.57, -6.68, 14.97, 2.48, 1.85, 8.67, repro,
2015-08-07,6.97, -7.28, 20.17, 2.47, 1.84, 8.71, repro,
2015-08-08,7.81, -7.31, 24.17, 2.54, 1.86, 8.87, repro,
2015-08-09,8.99, -6.30, 22.06, 2.72, 1.96, 9.39, repro,
2015-08-10,7.40, -7.22, 18.39, 2.60, 1.89, 9.09, repro,
2015-08-11,7.91, -7.23, 23.49, 2.52, 1.89, 8.90, repro,
2015-08-12,8.86, -6.61, 25.16, 2.49, 1.80, 8.59, repro,
2015-08-13,6.50, -7.57, 24.85, 2.49, 1.80, 8.56, repro,
2015-08-14,7.39, -7.79, 24.35, 2.50, 1.82, 8.84, repro,
2015-08-15,9.76, -9.72, 28.05, 2.50, 1.84, 8.90, repro,
2015-08-16,7.68, -7.44, 24.53, 2.48, 1.79, 8.67, repro,
2015-08-17,9.51, -7.98, 26.09, 2.46, 1.77, 8.55, repro,
2015-08-18,8.32, -7.00, 23.36, 2.47, 1.78, 8.51, repro,
2015-08-19,6.30, -7.36, 27.53, 2.46, 1.76, 8.39, repro,
2015-08-20,5.52, -7.05, 19.52, 2.42, 1.72, 8.31, repro,
2015-08-21,5.65, -7.32, 34.03, 2.42, 1.74, 8.40, repro,
2015-08-22,6.10, -7.56, 16.39, 2.47, 1.81, 8.80, repro,
2015-08-23,7.34, -7.80, 19.84, 2.46, 1.79, 8.72, repro,
2015-08-24,8.27, -6.72, 16.71, 2.42, 1.75, 8.46, repro,
2015-08-25,7.53, -5.97, 21.41, 2.45, 1.79, 8.70, repro,
2015-08-26,6.25, -6.38, 13.68, 2.40, 1.75, 8.43, repro,
2015-08-27,6.54, -6.85, 18.94, 2.42, 1.76, 8.53, repro,
2015-08-28,6.67, -6.99, 20.83, 2.46, 1.80, 8.81, repro,
2015-08-29,6.97, -7.50, 17.89, 2.55, 1.87, 9.12, repro,
2015-08-30,7.43, -6.65, 29.31, 3.20, 2.34, 12.11, repro,
2015-08-31,6.87, -6.33, 25.47, 2.49, 1.79, 8.73, repro,
2015-09-01,5.25, -5.68, 20.62, 2.55, 1.80, 8.79, repro,
2015-09-02,1.91, -8.74, 27.44, 2.53, 1.79, 8.71, repro,
2015-09-03,7.93, -5.24, 22.26, 2.47, 1.75, 8.62, repro,
2015-09-04,8.36, -7.19, 19.15, 2.49, 1.80, 8.80, repro,
2015-09-05,6.31, -7.14, 20.09, 2.49, 1.78, 8.68, repro,
2015-09-06,5.19, -6.80, 16.50, 2.45, 1.74, 8.37, repro,
2015-09-07,5.88, -6.23, 19.33, 2.46, 1.77, 8.58, repro,
2015-09-08,4.63, -7.70, 11.83, 2.45, 1.79, 8.65, repro,
2015-09-09,6.80, -5.60, 14.56, 2.49, 1.80, 8.62, repro,
2015-09-10,7.12, -4.95, 19.80, 2.99, 2.21, 11.15, repro,
2015-09-11,6.15, -5.44, 16.19, 2.49, 1.79, 8.69, repro,
2015-09-12,6.22, -4.99, 19.93, 2.42, 1.76, 8.44, repro,
2015-09-13,7.14, -7.03, 27.41, 2.43, 1.72, 8.35, repro,
2015-09-14,6.72, -7.85, 21.47, 2.56, 1.86, 9.07, repro,
2015-09-15,8.62, -6.65, 28.87, 2.68, 1.94, 9.54, repro,
2015-09-16,6.15, -6.94, 28.21, 2.45, 1.78, 8.62, repro,
2015-09-17,5.48, -6.06, 21.91, 2.38, 1.74, 8.31, repro,
2015-09-18,4.81, -5.99, 16.55, 2.43, 1.76, 8.51, repro,
2015-09-19,4.78, -5.07, 10.49, 2.41, 1.77, 8.55, repro,
2015-09-20,6.70, -5.51, 22.10, 2.41, 1.78, 8.53, repro,
2015-09-21,7.96, -4.03, 32.40, 2.43, 1.80, 8.63, repro,
2015-09-22,5.89, -4.87, 15.53, 2.41, 1.76, 8.43, repro,
2015-09-23,4.54, -5.24, 9.91, 2.43, 1.79, 8.61, repro,
2015-09-24,7.67, -5.90, 14.53, 2.40, 1.77, 8.50, repro,
2015-09-25,6.69, -6.39, 18.69, 2.38, 1.76, 8.41, repro,
2015-09-26,6.55, -5.13, 18.51, 2.37, 1.76, 8.37, repro,
2015-09-27,5.64, -6.93, 12.80, 2.49, 1.81, 8.86, repro,
2015-09-28,6.01, -7.32, 18.26, 2.56, 1.84, 8.80, repro,
2015-09-29,6.77, -6.52, 19.00, 2.54, 1.87, 8.94, repro,
2015-09-30,5.11, -6.09, 30.00, 2.53, 1.86, 8.80, repro,
2015-10-01,6.22, -6.73, 16.53, 2.54, 1.84, 8.78, repro,
2015-10-02,6.42, -7.00, 13.01, 2.51, 1.83, 8.76, repro,
2015-10-03,5.79, -5.72, 14.09, 2.53, 1.82, 8.84, repro,
2015-10-04,5.67, -6.62, 20.60, 2.57, 1.84, 9.10, repro,
2015-10-05,5.11, -6.71, 18.42, 2.56, 1.92, 9.30, repro,
2015-10-06,4.79, -6.37, 12.16, 2.52, 1.87, 9.11, repro,
2015-10-07,4.98, -6.50, 15.13, 2.50, 1.85, 8.88, repro,
2015-10-08,3.97, -5.27, 13.03, 2.52, 1.83, 8.81, repro,
2015-10-09,3.74, -5.63, 9.31, 2.55, 1.85, 9.02, repro,
2015-10-10,3.00, -6.01, 25.15, 2.50, 1.87, 9.03, repro,
2015-10-11,5.03, -5.27, 14.48, 2.48, 1.87, 8.94, repro,
2015-10-12,4.31, -4.06, 22.03, 2.43, 1.77, 8.51, repro,
2015-10-13,5.05, -4.86, 21.08, 2.42, 1.78, 8.54, repro,
2015-10-14,3.57, -4.22, 15.94, 2.42, 1.76, 8.47, repro,
2015-10-15,6.41, -5.05, 8.12, 2.56, 1.82, 8.90, repro,
2015-10-16,4.36, -4.66, 16.75, 3.49, 2.58, 13.22, repro,
2015-10-17,4.11, -5.53, 19.75, 2.47, 1.81, 8.79, repro,
2015-10-18,4.27, -4.13, 21.52, 2.36, 1.76, 8.40, repro,
2015-10-19,2.03, -4.58, 15.59, 2.38, 1.76, 8.46, repro,
2015-10-20,4.88, -4.33, 17.02, 2.47, 1.80, 8.86, repro,
2015-10-21,3.54, -4.71, 12.26, 2.41, 1.77, 8.52, repro,
2015-10-22,3.14, -4.75, 16.95, 2.46, 1.80, 8.68, repro,
2015-10-23,3.72, -4.83, 13.78, 2.37, 1.76, 8.42, repro,
2015-10-24,4.22, -4.65, 9.75, 2.47, 1.81, 8.84, repro,
2015-10-25,3.32, -3.74, 16.53, 2.41, 1.77, 8.59, repro,
2015-10-26,2.55, -3.85, 7.61, 2.50, 1.86, 8.86, repro,
2015-10-27,3.12, -2.70, 18.14, 2.43, 1.80, 8.59, repro,
2015-10-28,2.50, -2.94, 17.88, 2.47, 1.79, 8.67, repro,
2015-10-29,1.99, -3.09, 20.01, 2.43, 1.79, 8.65, repro,
2015-10-30,1.89, -1.43, 22.42, 2.41, 1.77, 8.48, repro,
2015-10-31,2.13, -3.06, 16.89, 2.41, 1.76, 8.46, repro,
2015-11-01,2.37, -1.96, 17.75, 2.42, 1.78, 8.50, repro,
2015-11-02,2.65, -1.72, 16.44, 2.45, 1.80, 8.68, repro,
2015-11-03,2.79, -1.83, 6.43, 2.47, 1.80, 8.68, repro,
2015-11-04,2.52, -2.03, 10.87, 2.47, 1.80, 8.65, repro,
2015-11-05,0.31, -2.96, 5.04, 2.45, 1.79, 8.62, repro,
2015-11-06,1.63, -1.53, -8.07, 2.46, 1.78, 8.57, repro,
2015-11-07,0.12, -0.12, 15.00, 2.42, 1.76, 8.30, repro,
2015-11-08,2.99, -0.79, 16.37, 2.42, 1.78, 8.43, repro,
2015-11-09,2.58, -1.01, 8.84, 2.43, 1.77, 8.43, repro,
2015-11-10,1.46, -0.79, 14.19, 2.45, 1.78, 8.54, repro,
2015-11-11,-0.01, -0.87, 9.38, 2.50, 1.86, 8.93, repro,
2015-11-12,2.28, -0.38, 7.30, 2.45, 1.80, 8.60, repro,
2015-11-13,1.17, -1.10, 9.95, 2.47, 1.81, 8.70, repro,
2015-11-14,2.12, 0.69, 9.01, 2.46, 1.82, 8.71, repro,
2015-11-15,2.57, 1.40, 11.69, 2.47, 1.83, 8.78, repro,
2015-11-16,2.39, -0.36, 14.80, 2.54, 1.90, 9.01, repro,
2015-11-17,1.34, -1.67, 12.31, 2.46, 1.80, 8.66, repro,
2015-11-18,2.80, -1.62, 25.94, 2.72, 2.00, 9.59, repro,
2015-11-19,1.23, -1.33, 13.20, 2.50, 1.79, 8.64, repro,
2015-11-20,1.43, -0.36, 7.53, 2.77, 1.96, 9.45, repro,
2015-11-21,2.22, -0.72, 2.99, 2.43, 1.80, 8.67, repro,
2015-11-22,2.69, -1.19, 10.99, 2.50, 1.86, 9.00, repro,
2015-11-23,4.76, -0.09, 12.00, 2.46, 1.82, 8.88, repro,
2015-11-24,2.39, -1.00, 12.06, 2.44, 1.80, 8.67, repro,
2015-11-25,2.84, -1.83, 12.89, 2.42, 1.79, 8.56, repro,
2015-11-26,3.83, -1.72, 4.51, 2.43, 1.80, 8.59, repro,
2015-11-27,3.16, -1.81, 4.77, 2.45, 1.82, 8.81, repro,
2015-11-28,3.18, -2.10, 4.36, 2.66, 1.95, 9.42, repro,
2015-11-29,1.86, -2.00, 3.54, 2.52, 1.88, 8.94, repro,
2015-11-30,2.03, -1.63, 10.56, 2.44, 1.80, 8.58, repro,
2015-12-01,1.80, -2.28, 0.04, 2.51, 1.83, 8.77, repro,
2015-12-02,2.93, -0.39, 8.41, 2.54, 1.83, 8.82, repro,
2015-12-03,1.08, 1.24, 18.87, 2.44, 1.80, 8.59, repro,
2015-12-04,1.86, -0.46, 13.31, 2.44, 1.80, 8.60, repro,
2015-12-05,2.11, 0.47, 8.50, 2.48, 1.86, 8.85, repro,
2015-12-06,1.70, 1.01, 4.98, 2.42, 1.82, 8.64, repro,
2015-12-07,1.20, 0.99, 11.00, 2.56, 1.92, 9.02, repro,
2015-12-08,1.37, 2.94, 10.47, 2.51, 1.88, 8.90, repro,
2015-12-09,1.48, 0.96, 20.23, 2.48, 1.81, 8.71, repro,
2015-12-10,3.93, 1.49, 9.99, 2.52, 1.96, 9.16, repro,
2015-12-11,1.42, 0.62, 13.62, 2.59, 1.93, 9.15, repro,
2015-12-12,3.40, 0.09, -2.48, 2.60, 1.89, 9.17, repro,
2015-12-13,1.70, 0.63, 18.69, 2.54, 1.85, 8.95, repro,
2015-12-14,1.72, 1.25, 13.52, 2.56, 1.83, 8.99, repro,
2015-12-15,2.18, 1.51, 9.00, 2.51, 1.80, 8.72, repro,
2015-12-16,0.86, 1.60, 13.45, 2.42, 1.77, 8.47, repro,
2015-12-17,-0.87, 2.05, 10.25, 2.45, 1.74, 8.41, repro,
2015-12-18,1.62, 2.12, 15.45, 2.48, 1.77, 8.59, repro,
2015-12-19,3.48, 1.53, 12.90, 2.53, 1.81, 8.72, repro,
2015-12-20,2.46, 2.20, 15.02, 2.54, 1.86, 9.06, repro,
2015-12-21,1.92, 2.16, 17.63, 2.54, 1.86, 9.05, repro,
2015-12-22,2.27, -0.48, 28.09, 2.43, 1.79, 8.56, repro,
2015-12-23,1.51, 0.09, 20.04, 2.43, 1.78, 8.62, repro,
2015-12-24,1.57, 0.79, 22.38, 2.50, 1.84, 8.95, repro,
2015-12-25,1.94, 1.31, 10.60, 2.48, 1.82, 8.84, repro,
2015-12-26,1.74, 1.21, -1.43, 2.49, 1.80, 8.84, repro,
2015-12-27,1.35, 1.66, 2.53, 2.48, 1.81, 8.77, repro,
2015-12-28,2.55, 0.84, 5.53, 2.50, 1.81, 8.81, repro,
2015-12-29,3.25, 1.63, 2.09, 2.51, 1.82, 8.87, repro,
2015-12-30,1.91, 0.76, 3.14, 2.49, 1.81, 8.79, repro,
2015-12-31,0.51, 0.15, 1.31, 2.47, 1.78, 8.62, repro,
2016-01-01,1.88, 0.74, 3.61, 2.61, 1.87, 9.08, repro,
2016-01-02,2.31, 0.71, 1.02, 2.85, 2.05, 9.84, repro,
2016-01-03,1.34, -0.02, 3.87, 2.56, 1.83, 8.95, repro,
2016-01-04,2.57, 2.05, 9.56, 2.55, 1.84, 8.93, repro,
2016-01-05,2.55, 0.53, 15.08, 2.48, 1.81, 8.78, repro,
2016-01-06,4.11, 1.72, 7.61, 2.50, 1.82, 8.77, repro,
2016-01-07,1.70, 1.34, 13.49, 2.52, 1.85, 8.93, repro,
2016-01-08,3.02, 1.80, 4.44, 2.66, 1.92, 9.41, repro,
2016-01-09,2.16, 1.82, 3.88, 2.56, 1.92, 9.10, repro,
2016-01-10,2.78, 1.14, 2.96, 2.63, 1.87, 8.93, repro,
2016-01-11,0.99, 0.99, 6.02, 2.61, 1.87, 8.99, repro,
2016-01-12,2.15, 1.24, 5.15, 2.52, 1.80, 8.79, repro,
2016-01-13,2.17, 2.38, 8.31, 2.51, 1.79, 8.60, repro,
2016-01-14,3.07, 0.41, 10.26, 2.54, 1.81, 8.77, repro,
2016-01-15,2.25, 2.15, 5.01, 2.66, 1.88, 9.04, repro,
2016-01-16,0.89, 2.62, 7.29, 2.50, 1.78, 8.57, repro,
2016-01-17,2.51, 1.84, 7.06, 2.48, 1.81, 8.62, repro,
2016-01-18,1.18, 3.19, 11.25, 2.51, 1.84, 8.97, repro,
2016-01-19,2.48, 1.38, 5.60, 2.61, 1.86, 9.07, repro,
2016-01-20,3.52, 1.99, 2.23, 2.56, 1.82, 8.80, repro,
2016-01-21,1.30, 3.00, 2.93, 2.62, 1.85, 8.96, repro,
2016-01-22,2.48, 0.76, 2.51, 3.03, 2.08, 10.71, repro,
2016-01-23,1.76, 2.73, 8.31, 2.61, 1.89, 9.11, repro,
2016-01-24,1.00, 1.46, 7.02, 2.59, 1.86, 8.98, repro,
2016-01-25,1.81, 1.13, -0.23, 2.44, 1.75, 8.49, repro,
2016-01-26,-0.23, 1.27, 4.57, 2.57, 1.86, 8.98, repro,
2016-01-27,3.01, 2.89, 2.12, 2.61, 1.88, 8.94, repro,
2016-01-28,1.42, 1.41, 5.67, 2.58, 1.87, 9.07, repro,
2016-01-29,1.11, 3.72, 3.55, 2.53, 1.79, 8.55, repro,
2016-01-30,2.36, 1.95, 17.59, 2.54, 1.81, 8.73, repro,
2016-01-31,2.54, 1.99, 9.38, 2.53, 1.81, 8.69, repro,
2016-02-01,0.98, 1.87, 10.53, 2.58, 1.84, 8.96, repro,
2016-02-02,1.63, 3.08, 2.87, 2.45, 1.77, 8.44, repro,
2016-02-03,1.19, 2.56, 3.42, 2.58, 1.89, 9.10, repro,
2016-02-04,0.88, 2.04, 2.45, 2.55, 1.79, 8.76, repro,
2016-02-05,1.48, 2.66, -6.35, 2.47, 1.80, 8.56, repro,
2016-02-06,2.28, 2.53, 9.31, 2.39, 1.73, 8.26, repro,
2016-02-07,1.91, 2.77, -0.76, 2.47, 1.78, 8.58, repro,
2016-02-08,2.25, 2.19, -6.63, 2.41, 1.75, 8.36, repro,
2016-02-09,2.27, 0.83, -1.50, 2.66, 1.90, 9.12, repro,
2016-02-10,2.25, 1.23, 0.38, 2.49, 1.79, 8.54, repro,
2016-02-11,3.05, 1.83, 4.25, 2.67, 1.93, 9.31, repro,
2016-02-12,2.56, 2.50, 1.27, 2.46, 1.82, 8.68, repro,
2016-02-13,-0.31, 2.83, 1.59, 2.49, 1.81, 8.73, repro,
2016-02-14,0.02, 2.35, 6.35, 2.56, 1.87, 9.09, repro,
2016-02-15,2.73, 3.09, 4.10, 2.52, 1.79, 8.68, repro,
2016-02-16,2.24, 3.95, 6.75, 2.52, 1.79, 8.67, repro,
2016-02-17,2.67, 3.71, 10.97, 2.60, 1.86, 9.04, repro,
2016-02-18,1.79, 2.88, 15.16, 2.53, 1.82, 8.79, repro,
2016-02-19,2.21, 2.78, 15.20, 2.54, 1.83, 8.76, repro,
2016-02-20,2.76, 2.48, 10.73, 2.60, 1.89, 9.06, repro,
2016-02-21,2.48, 2.71, 1.05, 2.59, 1.87, 9.08, repro,
2016-02-22,3.17, 1.79, -2.34, 2.67, 1.92, 9.32, repro,
2016-02-23,2.57, 0.67, -3.30, 2.52, 1.82, 8.73, repro,
2016-02-24,1.53, 1.61, 2.03, 2.44, 1.77, 8.49, repro,
2016-02-25,2.41, 0.88, 0.69, 2.53, 1.76, 8.61, repro,
2016-02-26,1.07, -1.21, 9.14, 2.46, 1.76, 8.40, repro,
2016-02-27,2.61, -0.24, -1.97, 2.41, 1.77, 8.37, repro,
2016-02-28,1.27, 1.20, -3.81, 2.51, 1.82, 8.63, repro,
2016-02-29,1.66, 1.80, 4.71, 2.60, 1.86, 8.98, repro,
2016-03-01,2.07, 0.02, -0.78, 2.58, 1.88, 8.98, repro,
2016-03-02,1.21, 0.91, 5.69, 2.56, 1.87, 8.88, repro,
2016-03-03,1.51, 0.78, 7.42, 2.52, 1.84, 8.78, repro,
2016-03-04,2.62, -0.64, 1.22, 2.57, 1.83, 8.81, repro,
2016-03-05,0.30, 0.06, 11.15, 2.42, 1.75, 8.33, repro,
2016-03-06,1.26, 1.51, 21.95, 2.51, 1.83, 8.76, repro,
2016-03-07,2.83, 1.05, 14.35, 2.46, 1.77, 8.40, repro,
2016-03-08,1.71, -0.33, 12.14, 2.51, 1.85, 8.72, repro,
2016-03-09,1.03, -0.30, 8.42, 2.50, 1.79, 8.69, repro,
