PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LNGB
Station name,LongBranchFire
Begin Date, 2004-06-08
End Date, 2021-03-31
Release Date, 2021-09-30
Reference position, 47.2187855713 North Latitude, -122.7583158337 East Longitude, 2.46352 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-01-02,1.74, -1.26, -1.34, 2.12, 1.47, 6.69, repro,
2012-01-03,-0.04, 0.11, -0.80, 2.17, 1.50, 6.80, repro,
2012-01-04,1.96, -0.51, 1.55, 2.17, 1.50, 6.79, repro,
2012-01-05,2.24, -1.06, 1.13, 2.18, 1.50, 6.81, repro,
2012-01-06,2.02, -0.87, -2.59, 2.13, 1.45, 6.65, repro,
2012-01-07,1.11, -0.25, -2.19, 2.16, 1.49, 6.76, repro,
2012-01-08,-0.48, -0.87, -0.29, 2.12, 1.46, 6.68, repro,
2012-01-09,0.69, -1.20, -0.54, 2.14, 1.46, 6.71, repro,
2012-01-10,1.91, -1.20, 2.18, 2.17, 1.49, 6.77, repro,
2012-01-11,2.16, 0.21, -5.40, 2.14, 1.48, 6.76, repro,
2012-01-12,1.13, -0.47, 0.77, 2.12, 1.46, 6.67, repro,
2012-01-13,0.42, -2.26, -3.93, 2.66, 1.83, 8.55, repro,
2012-01-14,1.37, -0.36, -3.18, 2.12, 1.46, 6.69, repro,
2012-01-15,1.15, -0.37, -1.64, 2.14, 1.46, 6.70, repro,
2012-01-16,1.07, 0.53, -4.65, 2.13, 1.47, 6.72, repro,
2012-01-17,3.64, 3.49, 4.28, 2.11, 1.46, 6.68, repro,
2012-01-18,2.24, -1.49, 0.41, 2.14, 1.48, 6.77, repro,
2012-01-19,4.10, -4.53, 21.18, 2.16, 1.49, 6.84, repro,
2012-01-20,8.07, -6.28, 57.88, 2.22, 1.51, 7.00, repro,
2012-01-21,2.25, -1.59, 34.36, 2.17, 1.52, 6.99, repro,
2012-01-22,1.96, -0.40, 2.12, 2.17, 1.50, 6.86, repro,
2012-01-23,-0.22, -2.36, 7.22, 2.14, 1.49, 6.77, repro,
2012-01-24,0.39, -1.35, 1.37, 2.13, 1.46, 6.72, repro,
2012-01-25,1.40, -0.57, 3.28, 2.20, 1.50, 6.90, repro,
2012-01-26,2.32, -0.19, 0.50, 2.24, 1.56, 6.98, repro,
2012-01-27,1.36, 0.52, -6.66, 2.15, 1.49, 6.76, repro,
2012-01-28,0.70, 0.44, -3.27, 2.10, 1.46, 6.65, repro,
2012-01-29,1.21, -0.96, 2.20, 2.14, 1.49, 6.82, repro,
2012-01-30,0.58, 0.85, -0.37, 2.13, 1.46, 6.73, repro,
2012-01-31,0.57, -0.30, 1.42, 2.11, 1.46, 6.67, repro,
2012-02-01,0.34, -0.63, 4.43, 2.10, 1.46, 6.64, repro,
2012-02-02,-0.21, 0.70, -5.84, 2.14, 1.49, 6.80, repro,
2012-02-03,0.36, 0.84, -2.83, 2.14, 1.49, 6.73, repro,
2012-02-04,0.97, 0.69, -6.06, 2.20, 1.53, 6.92, repro,
2012-02-05,1.01, 0.37, -7.34, 2.15, 1.49, 6.77, repro,
2012-02-06,1.75, 0.10, -5.59, 2.18, 1.52, 6.84, repro,
2012-02-07,1.98, -0.29, -3.27, 2.20, 1.51, 6.87, repro,
2012-02-08,1.37, 0.13, -1.34, 2.15, 1.49, 6.75, repro,
2012-02-09,0.86, 0.15, 0.37, 2.18, 1.50, 6.82, repro,
2012-02-10,3.34, -0.05, -3.56, 2.17, 1.49, 6.78, repro,
2012-02-11,1.19, -0.37, -3.52, 2.15, 1.48, 6.72, repro,
2012-02-12,1.02, -0.88, -3.71, 2.15, 1.48, 6.73, repro,
2012-02-13,0.13, -1.01, 2.76, 2.14, 1.49, 6.72, repro,
2012-02-14,-0.43, -1.56, 5.23, 2.15, 1.48, 6.73, repro,
2012-02-15,2.03, -0.24, 2.11, 2.16, 1.48, 6.75, repro,
2012-02-16,0.49, 0.08, -7.62, 2.16, 1.49, 6.77, repro,
2012-02-17,0.66, -0.17, -5.32, 2.15, 1.49, 6.74, repro,
2012-02-18,1.51, -0.40, -2.69, 2.15, 1.49, 6.72, repro,
2012-02-19,-0.39, -0.12, -4.73, 2.14, 1.48, 6.72, repro,
2012-02-20,0.11, -1.00, 3.59, 2.15, 1.49, 6.75, repro,
2012-02-21,1.42, -0.15, 3.94, 2.23, 1.52, 6.96, repro,
2012-02-22,1.36, -0.82, 1.23, 2.27, 1.54, 7.06, repro,
2012-02-23,2.03, 0.71, -6.04, 2.19, 1.50, 6.84, repro,
2012-02-24,1.06, 1.28, -7.85, 2.12, 1.45, 6.66, repro,
2012-02-25,1.76, -0.74, -1.84, 2.16, 1.47, 6.76, repro,
2012-02-26,0.72, -0.26, -1.79, 2.15, 1.47, 6.75, repro,
2012-02-27,1.44, 0.00, -7.11, 2.25, 1.51, 6.98, repro,
2012-02-28,1.77, -0.65, 2.33, 2.19, 1.49, 6.88, repro,
2012-02-29,2.21, 0.06, 4.65, 2.13, 1.46, 6.71, repro,
2012-03-01,0.15, -0.46, -0.09, 2.15, 1.49, 6.78, repro,
2012-03-02,-0.62, -0.73, -5.25, 2.18, 1.53, 6.93, repro,
2012-03-03,2.04, 0.40, 1.28, 2.13, 1.46, 6.71, repro,
2012-03-04,2.48, -0.49, -5.60, 2.15, 1.47, 6.81, repro,
2012-03-05,1.81, 1.46, -6.79, 2.20, 1.50, 6.90, repro,
2012-03-06,0.67, 0.29, 0.16, 2.22, 1.52, 6.90, repro,
2012-03-07,1.01, -0.27, -3.47, 2.18, 1.49, 6.84, repro,
2012-03-08,2.50, 0.32, -4.44, 2.16, 1.48, 6.76, repro,
2012-03-09,1.91, 0.09, -8.44, 2.24, 1.52, 7.02, repro,
2012-03-10,2.06, 0.10, 2.96, 2.19, 1.50, 6.91, repro,
2012-03-11,1.50, -0.42, 4.71, 2.17, 1.50, 6.86, repro,
2012-03-12,1.71, -1.89, 4.99, 2.17, 1.50, 6.83, repro,
2012-03-13,1.61, -0.15, 2.39, 2.17, 1.49, 6.83, repro,
2012-03-14,2.24, -1.81, -0.84, 2.19, 1.48, 6.82, repro,
2012-03-15,1.69, -1.25, 3.97, 2.22, 1.51, 6.97, repro,
2012-03-16,3.02, -0.97, 4.41, 2.14, 1.47, 6.78, repro,
2012-03-17,2.67, -0.17, 3.08, 2.17, 1.48, 6.78, repro,
2012-03-18,0.69, -0.56, 1.88, 2.27, 1.53, 6.95, repro,
2012-03-19,1.80, -1.51, -2.51, 2.17, 1.49, 6.79, repro,
2012-03-20,0.58, -0.42, 7.65, 2.15, 1.46, 6.75, repro,
2012-03-21,1.11, -0.10, -6.35, 2.14, 1.46, 6.73, repro,
2012-03-22,1.66, -0.29, -11.02, 2.16, 1.49, 6.82, repro,
2012-03-23,2.44, 0.51, -5.75, 2.17, 1.52, 6.89, repro,
2012-03-24,2.21, 0.03, -9.57, 2.16, 1.48, 6.76, repro,
2012-03-25,2.25, -0.61, -6.81, 2.17, 1.48, 6.78, repro,
2012-03-26,2.64, -0.26, -5.38, 2.24, 1.53, 7.00, repro,
2012-03-27,0.23, -0.39, 1.19, 2.16, 1.50, 6.84, repro,
2012-03-28,1.08, 0.26, -2.23, 2.17, 1.50, 6.82, repro,
2012-03-29,1.87, 0.33, 1.31, 2.17, 1.49, 6.80, repro,
2012-03-30,2.34, -1.10, 2.37, 2.17, 1.49, 6.80, repro,
2012-03-31,2.47, -0.38, 3.05, 2.13, 1.45, 6.70, repro,
2012-04-01,2.18, -0.09, -0.35, 2.14, 1.47, 6.77, repro,
2012-04-02,1.42, 0.26, -11.35, 2.11, 1.46, 6.68, repro,
2012-04-03,1.83, 1.77, -9.33, 2.11, 1.45, 6.66, repro,
2012-04-04,2.57, 0.30, -4.08, 2.11, 1.44, 6.61, repro,
2012-04-05,1.20, -0.36, -8.43, 2.12, 1.44, 6.64, repro,
2012-04-06,1.82, 0.06, -6.95, 2.12, 1.45, 6.65, repro,
2012-04-07,1.65, 1.15, -12.57, 2.12, 1.45, 6.68, repro,
2012-04-08,1.66, 0.50, -9.50, 2.12, 1.46, 6.72, repro,
2012-04-09,0.51, 0.64, -6.86, 2.14, 1.48, 6.78, repro,
2012-04-10,0.96, -0.09, -6.06, 2.12, 1.45, 6.67, repro,
2012-04-11,0.75, 0.03, -4.45, 2.13, 1.45, 6.74, repro,
2012-04-12,1.18, 0.38, -8.43, 2.17, 1.50, 6.91, repro,
2012-04-13,2.23, -0.06, -9.35, 2.13, 1.46, 6.76, repro,
2012-04-14,2.15, 0.12, -3.50, 2.11, 1.46, 6.70, repro,
2012-04-15,3.09, -0.13, -6.26, 2.11, 1.45, 6.69, repro,
2012-04-16,0.90, -0.04, -5.83, 2.11, 1.45, 6.66, repro,
2012-04-17,0.93, 0.56, -9.21, 2.13, 1.45, 6.71, repro,
2012-04-18,0.83, 0.57, -4.66, 2.13, 1.46, 6.72, repro,
2012-04-19,1.63, 0.11, -14.30, 2.14, 1.46, 6.78, repro,
2012-04-20,0.75, 0.48, -7.42, 2.13, 1.45, 6.70, repro,
2012-04-21,1.70, -0.14, -9.04, 2.12, 1.45, 6.68, repro,
2012-04-22,0.97, 0.71, -14.55, 2.12, 1.45, 6.68, repro,
2012-04-23,0.84, 1.24, -7.33, 2.15, 1.46, 6.77, repro,
2012-04-24,0.80, 0.25, -2.59, 2.19, 1.50, 6.92, repro,
2012-04-25,1.43, 0.23, -5.83, 2.17, 1.48, 6.82, repro,
2012-04-26,5.32, 0.18, -4.48, 3.40, 2.43, 10.97, repro,
2012-05-04,3.73, 2.39, -11.56, 4.30, 2.90, 13.16, repro,
2012-05-05,2.29, 1.11, -16.52, 2.12, 1.45, 6.65, repro,
2012-05-06,1.79, 1.39, -15.67, 2.16, 1.48, 6.79, repro,
2012-05-07,0.63, 0.52, -10.69, 2.16, 1.48, 6.74, repro,
2012-05-08,1.99, 1.03, -7.85, 2.12, 1.45, 6.69, repro,
2012-05-09,3.63, 0.01, -6.00, 2.12, 1.45, 6.68, repro,
2012-05-10,1.55, 1.52, -6.71, 2.14, 1.45, 6.71, repro,
2012-05-11,2.20, 1.38, -13.43, 2.12, 1.45, 6.68, repro,
2012-05-12,1.93, -0.18, -8.77, 2.12, 1.45, 6.68, repro,
2012-05-13,2.06, 0.64, -8.28, 2.11, 1.44, 6.64, repro,
2012-05-14,2.49, 0.48, -6.85, 2.12, 1.45, 6.68, repro,
2012-05-15,2.11, 0.77, -5.12, 2.12, 1.45, 6.70, repro,
2012-05-16,2.09, 0.70, -6.71, 2.13, 1.45, 6.68, repro,
2012-05-17,1.20, 0.06, -4.48, 2.10, 1.46, 6.68, repro,
2012-05-18,2.54, 1.03, -3.49, 2.17, 1.49, 6.84, repro,
2012-05-19,2.49, 0.26, 1.30, 2.17, 1.49, 6.87, repro,
2012-05-20,3.72, 0.28, 1.35, 2.17, 1.49, 6.85, repro,
2012-05-21,3.02, 0.66, 0.78, 2.17, 1.50, 6.89, repro,
2012-05-22,0.44, 0.61, 3.21, 2.17, 1.49, 6.84, repro,
2012-05-23,2.32, 1.09, 2.63, 2.16, 1.49, 6.84, repro,
2012-05-24,3.42, -0.11, -2.21, 2.17, 1.49, 6.86, repro,
2012-05-25,2.75, -0.02, 0.60, 2.16, 1.48, 6.81, repro,
2012-05-26,4.61, 0.40, -5.13, 2.17, 1.49, 6.81, repro,
2012-05-27,1.95, 0.69, -5.13, 2.11, 1.45, 6.63, repro,
2012-05-28,0.71, 0.32, -3.62, 2.14, 1.45, 6.72, repro,
2012-05-29,1.28, 0.28, -0.69, 2.12, 1.44, 6.67, repro,
2012-05-30,2.83, 0.79, -0.11, 2.13, 1.46, 6.74, repro,
2012-05-31,2.64, 0.06, -1.62, 2.13, 1.45, 6.69, repro,
2012-06-01,3.48, 1.55, -3.30, 2.13, 1.46, 6.74, repro,
2012-06-02,2.57, -0.38, 2.82, 2.17, 1.48, 6.81, repro,
2012-06-03,0.61, -0.42, 0.37, 2.12, 1.45, 6.68, repro,
2012-06-04,2.80, 0.37, 3.00, 2.12, 1.45, 6.69, repro,
2012-06-05,2.75, 0.94, 1.52, 2.12, 1.46, 6.72, repro,
2012-06-06,4.48, 1.10, 1.08, 2.12, 1.45, 6.69, repro,
2012-06-07,2.18, 0.14, 2.18, 2.11, 1.45, 6.67, repro,
2012-06-08,2.94, -0.76, 2.18, 2.12, 1.45, 6.67, repro,
2012-06-09,1.58, -0.24, -1.18, 2.12, 1.44, 6.65, repro,
2012-06-10,2.88, 0.39, -1.23, 2.11, 1.45, 6.66, repro,
2012-06-11,2.02, 1.89, 0.40, 2.14, 1.46, 6.73, repro,
2012-06-12,2.25, 0.52, 0.28, 2.13, 1.45, 6.68, repro,
2012-06-13,2.74, -1.01, -3.55, 2.11, 1.44, 6.63, repro,
2012-06-14,2.88, 0.26, -0.06, 2.13, 1.45, 6.71, repro,
2012-06-15,2.68, -0.55, 2.31, 2.11, 1.44, 6.65, repro,
2012-06-16,2.67, 0.97, 2.05, 2.12, 1.45, 6.70, repro,
2012-06-17,2.89, 4.74, 15.08, 2.14, 1.47, 6.79, repro,
2012-06-18,1.77, -1.25, 10.95, 2.13, 1.45, 6.70, repro,
2012-06-19,1.04, 0.01, 1.61, 2.15, 1.47, 6.76, repro,
2012-06-20,2.60, -0.19, 3.08, 2.16, 1.48, 6.80, repro,
2012-06-21,2.56, -0.44, 1.67, 2.13, 1.45, 6.70, repro,
2012-06-22,2.91, -0.34, 4.85, 2.14, 1.46, 6.76, repro,
2012-06-23,1.56, 0.13, 1.40, 2.13, 1.45, 6.68, repro,
2012-06-24,1.75, 0.45, -0.82, 2.13, 1.45, 6.69, repro,
2012-06-25,1.47, 1.72, -3.73, 2.13, 1.44, 6.67, repro,
2012-06-26,1.79, -0.53, -1.28, 2.13, 1.44, 6.66, repro,
2012-06-27,2.64, 1.34, 1.03, 2.14, 1.46, 6.73, repro,
2012-06-28,3.10, 0.43, 5.52, 2.13, 1.45, 6.70, repro,
2012-06-29,1.63, 0.25, -1.61, 2.12, 1.45, 6.66, repro,
2012-06-30,3.59, 0.61, 1.63, 2.15, 1.46, 6.75, repro,
2012-07-01,2.67, -1.46, -0.68, 2.12, 1.44, 6.66, repro,
2012-07-02,1.82, -0.44, 3.83, 2.12, 1.45, 6.70, repro,
2012-07-03,3.26, 1.96, 5.45, 2.13, 1.46, 6.72, repro,
2012-07-04,2.48, 0.63, -1.07, 2.13, 1.44, 6.66, repro,
2012-07-05,2.10, 0.18, 0.42, 2.17, 1.48, 6.88, repro,
2012-07-06,4.52, 0.27, -7.24, 2.17, 1.48, 6.87, repro,
2012-07-07,1.30, -0.03, -5.76, 2.13, 1.45, 6.67, repro,
2012-07-08,1.78, -0.50, 0.86, 2.14, 1.45, 6.71, repro,
2012-07-09,3.17, 0.84, -1.66, 2.12, 1.45, 6.68, repro,
2012-07-10,1.13, -0.27, 1.12, 2.13, 1.45, 6.68, repro,
2012-07-11,1.27, 0.29, 5.63, 2.13, 1.45, 6.69, repro,
2012-07-12,1.24, -0.94, 3.02, 2.14, 1.45, 6.69, repro,
2012-07-13,4.11, 0.58, -7.56, 2.15, 1.47, 6.76, repro,
2012-07-14,-0.56, 0.32, 4.55, 2.18, 1.49, 6.90, repro,
2012-07-15,0.94, -1.51, 1.96, 2.12, 1.46, 6.70, repro,
2012-07-16,3.30, 0.30, 4.21, 2.15, 1.46, 6.77, repro,
2012-07-17,4.20, 1.17, 5.95, 2.15, 1.45, 6.72, repro,
2012-07-18,1.80, 0.47, 12.94, 2.14, 1.45, 6.71, repro,
2012-07-19,2.11, -0.32, 2.96, 2.10, 1.44, 6.61, repro,
2012-07-20,2.35, 0.77, 1.61, 2.16, 1.49, 6.90, repro,
2012-07-21,1.40, 0.17, 5.99, 2.11, 1.45, 6.68, repro,
2012-07-22,1.89, 0.90, 11.56, 2.13, 1.45, 6.70, repro,
2012-07-23,3.51, 0.65, 0.84, 2.12, 1.44, 6.66, repro,
2012-07-24,1.25, 0.17, 3.57, 2.14, 1.46, 6.70, repro,
2012-07-25,2.07, -0.14, 5.36, 2.10, 1.44, 6.63, repro,
2012-07-26,2.58, -0.02, 6.32, 2.12, 1.45, 6.69, repro,
2012-07-27,3.42, 0.29, 9.13, 2.13, 1.46, 6.74, repro,
2012-07-28,3.99, 1.50, 5.19, 2.14, 1.45, 6.74, repro,
2012-07-29,2.27, 0.02, 9.19, 2.13, 1.45, 6.69, repro,
2012-07-30,0.97, -0.45, 4.36, 2.11, 1.45, 6.64, repro,
2012-07-31,0.80, 1.13, 4.29, 2.13, 1.47, 6.68, repro,
2012-08-01,1.66, 1.42, 4.45, 2.13, 1.46, 6.72, repro,
2012-08-02,1.63, 1.62, 7.40, 2.14, 1.46, 6.77, repro,
2012-08-03,2.57, 0.60, 10.43, 2.13, 1.44, 6.68, repro,
2012-08-04,1.85, 0.27, 8.28, 2.12, 1.44, 6.65, repro,
2012-08-05,2.11, -0.20, 11.30, 2.11, 1.45, 6.65, repro,
2012-08-06,2.37, 0.70, 8.78, 2.13, 1.45, 6.68, repro,
2012-08-07,1.87, 0.59, 10.77, 2.14, 1.47, 6.77, repro,
2012-08-08,1.12, 1.20, 4.53, 2.18, 1.48, 6.91, repro,
2012-08-09,1.85, 0.76, 5.75, 2.12, 1.44, 6.62, repro,
2012-08-10,2.55, 0.81, 5.51, 2.11, 1.45, 6.63, repro,
2012-08-11,0.71, 1.70, 7.61, 2.11, 1.44, 6.59, repro,
2012-08-12,1.42, 0.83, 5.19, 2.14, 1.45, 6.71, repro,
2012-08-13,1.01, 0.17, 12.55, 2.14, 1.46, 6.75, repro,
2012-08-14,0.57, 1.08, 12.26, 2.13, 1.45, 6.70, repro,
2012-08-15,0.98, 0.52, 7.52, 2.12, 1.45, 6.66, repro,
2012-08-16,1.19, 0.69, 14.39, 2.15, 1.47, 6.74, repro,
2012-08-17,1.74, 1.52, 11.89, 2.15, 1.45, 6.74, repro,
2012-08-18,1.64, 0.83, 11.51, 2.14, 1.46, 6.76, repro,
2012-08-19,2.26, 1.75, 8.53, 2.15, 1.46, 6.76, repro,
2012-08-20,0.52, 1.22, 11.51, 2.13, 1.44, 6.69, repro,
2012-08-21,1.69, 0.42, 11.75, 2.12, 1.45, 6.70, repro,
2012-08-22,1.64, 1.27, 6.30, 2.13, 1.45, 6.72, repro,
2012-08-23,1.60, 0.32, 15.81, 2.13, 1.45, 6.72, repro,
2012-08-24,1.55, 1.47, 9.64, 2.14, 1.46, 6.73, repro,
2012-08-25,1.86, 1.00, 13.67, 2.13, 1.45, 6.69, repro,
2012-08-26,2.81, -0.06, 19.40, 2.17, 1.47, 6.84, repro,
2012-08-27,-0.41, 1.28, 17.20, 2.11, 1.45, 6.67, repro,
2012-08-28,1.57, 1.27, 13.59, 2.14, 1.49, 6.90, repro,
2012-08-29,0.86, 1.37, 11.38, 2.16, 1.49, 6.93, repro,
2012-08-30,0.96, 1.38, 11.35, 2.12, 1.46, 6.72, repro,
2012-08-31,0.63, 0.66, 14.80, 2.11, 1.45, 6.66, repro,
2012-09-01,0.74, 1.73, 10.23, 2.12, 1.45, 6.69, repro,
2012-09-02,-0.24, 1.72, 14.74, 2.14, 1.46, 6.74, repro,
2012-09-03,2.25, 1.54, 8.86, 2.12, 1.45, 6.68, repro,
2012-09-04,1.10, 2.11, 12.13, 2.16, 1.48, 6.78, repro,
2012-09-05,-0.09, 1.44, 12.41, 2.18, 1.49, 6.88, repro,
2012-09-06,0.76, 1.60, 19.42, 2.22, 1.53, 6.98, repro,
2012-09-07,2.34, 2.22, 14.07, 2.16, 1.50, 6.84, repro,
2012-09-08,1.93, 1.99, 11.22, 2.16, 1.49, 6.81, repro,
2012-09-09,2.28, 2.40, 11.72, 2.12, 1.46, 6.72, repro,
2012-09-10,1.37, 2.22, 11.76, 2.17, 1.51, 6.93, repro,
2012-09-11,1.71, 1.81, 13.59, 2.16, 1.50, 6.85, repro,
2012-09-12,3.48, 2.11, 8.53, 2.17, 1.49, 6.85, repro,
2012-09-13,0.89, 1.89, 2.22, 2.21, 1.53, 6.94, repro,
2012-09-14,1.77, 2.22, 5.67, 2.15, 1.49, 6.82, repro,
2012-09-15,3.34, 1.51, 9.06, 2.12, 1.45, 6.68, repro,
2012-09-16,0.64, 0.93, 12.43, 2.12, 1.46, 6.70, repro,
2012-09-17,1.37, 1.78, 12.89, 2.13, 1.46, 6.73, repro,
2012-09-18,2.58, 1.30, 8.90, 2.14, 1.46, 6.74, repro,
2012-09-19,0.97, 1.88, 10.97, 2.12, 1.46, 6.70, repro,
2012-09-20,1.88, 1.66, 16.58, 2.10, 1.44, 6.61, repro,
2012-09-21,2.64, 2.18, 16.83, 2.12, 1.45, 6.67, repro,
2012-09-22,2.62, 0.73, 15.84, 2.15, 1.47, 6.80, repro,
2012-09-23,1.92, 1.46, 11.40, 2.14, 1.46, 6.76, repro,
2012-09-24,1.77, 1.64, 15.78, 2.22, 1.54, 6.98, repro,
2012-09-25,1.80, 0.94, 14.27, 2.14, 1.48, 6.72, repro,
2012-09-26,2.70, 1.50, 14.60, 2.10, 1.45, 6.63, repro,
2012-09-27,2.51, 1.42, 17.79, 2.18, 1.49, 6.87, repro,
2012-09-28,2.20, 1.19, 15.02, 2.19, 1.50, 6.89, repro,
2012-09-29,2.24, 0.24, 11.54, 2.13, 1.46, 6.73, repro,
2012-09-30,1.49, 2.06, 13.24, 2.13, 1.45, 6.74, repro,
2012-10-01,1.29, 1.55, 8.28, 2.55, 1.68, 7.73, repro,
2012-10-02,1.98, 0.09, 20.86, 2.96, 2.15, 9.57, repro,
2012-10-03,1.80, 1.80, 9.94, 2.16, 1.50, 6.88, repro,
2012-10-04,2.10, 0.83, 6.71, 2.13, 1.47, 6.75, repro,
2012-10-05,1.06, 2.44, 11.03, 2.13, 1.48, 6.76, repro,
2012-10-06,0.91, 2.47, 12.28, 2.13, 1.45, 6.67, repro,
2012-10-07,1.84, 1.41, 15.09, 2.16, 1.51, 6.88, repro,
2012-10-08,1.96, 0.10, 17.05, 2.21, 1.53, 7.03, repro,
2012-10-09,2.14, -0.15, 10.95, 2.18, 1.49, 6.85, repro,
2012-10-10,1.31, 0.17, 11.40, 2.16, 1.48, 6.77, repro,
2012-10-11,0.04, 1.11, 8.59, 2.14, 1.47, 6.72, repro,
2012-10-12,2.12, 0.07, 15.93, 2.16, 1.49, 6.83, repro,
2012-10-13,2.91, 0.66, 18.27, 2.20, 1.51, 6.97, repro,
2012-10-14,1.43, -0.87, 15.29, 2.17, 1.48, 6.82, repro,
2012-10-15,0.21, -1.50, 10.43, 2.20, 1.49, 6.88, repro,
2012-10-16,2.58, -1.47, 20.62, 2.33, 1.60, 7.28, repro,
2012-10-17,1.55, -0.17, 9.80, 2.17, 1.48, 6.85, repro,
2012-10-18,2.75, 0.42, 7.22, 2.19, 1.48, 6.86, repro,
2012-10-19,3.09, 0.03, 19.66, 2.21, 1.53, 7.03, repro,
2012-10-20,0.87, 0.89, 13.29, 2.17, 1.48, 6.81, repro,
2012-10-21,1.74, -0.64, 8.99, 2.18, 1.48, 6.87, repro,
2012-10-22,1.29, -0.59, 7.90, 2.16, 1.48, 6.82, repro,
2012-10-23,3.32, -0.53, 3.60, 2.20, 1.52, 6.97, repro,
2012-10-24,2.85, -0.08, 9.64, 2.19, 1.50, 6.89, repro,
2012-10-25,2.25, 0.35, 6.74, 2.16, 1.48, 6.79, repro,
2012-10-26,1.83, -0.20, 2.32, 2.22, 1.50, 6.92, repro,
2012-10-27,0.84, 0.11, 6.19, 2.19, 1.49, 6.89, repro,
2012-10-28,0.98, -0.46, 5.90, 2.19, 1.50, 6.89, repro,
2012-10-29,1.74, -1.11, 8.30, 2.20, 1.50, 6.89, repro,
2012-10-30,1.92, -1.18, 10.71, 2.17, 1.49, 6.83, repro,
2012-10-31,1.92, -0.80, 9.56, 2.20, 1.51, 6.95, repro,
2012-11-01,1.54, 0.60, 0.24, 2.20, 1.50, 6.93, repro,
2012-11-02,0.76, -1.53, 7.76, 2.24, 1.56, 7.12, repro,
2012-11-03,0.11, -0.24, 3.63, 2.18, 1.49, 6.84, repro,
2012-11-04,1.71, 0.60, 4.29, 2.23, 1.54, 7.09, repro,
2012-11-05,0.58, 1.01, -3.25, 2.33, 1.59, 7.39, repro,
2012-11-06,1.74, -0.02, 5.71, 2.23, 1.53, 7.09, repro,
2012-11-07,-0.35, 0.08, 4.95, 2.22, 1.52, 7.02, repro,
2012-11-08,0.86, -1.12, -1.12, 2.23, 1.52, 7.03, repro,
2012-11-09,1.59, -0.36, 5.14, 2.20, 1.51, 6.91, repro,
2012-11-10,1.52, -0.15, 7.79, 2.21, 1.52, 7.01, repro,
2012-11-11,0.29, -0.65, 7.10, 2.21, 1.52, 7.00, repro,
2012-11-12,0.42, -0.17, 10.02, 2.21, 1.52, 7.01, repro,
2012-11-13,0.40, 0.33, 4.26, 2.24, 1.55, 7.15, repro,
2012-11-14,0.70, -0.17, 0.22, 2.15, 1.48, 6.75, repro,
2012-11-15,1.38, 0.19, 1.80, 2.22, 1.51, 7.00, repro,
2012-11-16,1.57, 0.29, 0.43, 2.23, 1.54, 7.05, repro,
2012-11-17,1.71, 0.30, 10.01, 2.18, 1.50, 6.93, repro,
2012-11-18,2.94, 0.63, 12.14, 2.26, 1.57, 7.15, repro,
2012-11-19,1.87, 0.42, 12.09, 2.22, 1.55, 7.00, repro,
2012-11-20,1.10, -0.66, 3.81, 2.24, 1.54, 7.13, repro,
2012-11-21,0.80, -0.50, 7.02, 2.19, 1.49, 6.93, repro,
2012-11-22,-0.53, 0.79, -2.44, 2.13, 1.47, 6.73, repro,
2012-11-23,-1.88, 0.55, -2.67, 2.12, 1.46, 6.71, repro,
2012-11-24,1.07, 1.08, 3.08, 2.16, 1.48, 6.83, repro,
2012-11-25,0.35, 1.14, -2.40, 2.20, 1.54, 6.93, repro,
2012-11-26,0.92, 0.92, -8.43, 2.16, 1.50, 6.87, repro,
2012-11-27,0.19, 0.17, -0.03, 2.17, 1.50, 6.89, repro,
2012-11-28,1.13, 0.30, 1.47, 2.21, 1.51, 6.96, repro,
2012-11-29,1.62, 1.30, 6.24, 2.17, 1.51, 6.95, repro,
2012-11-30,1.55, -0.19, 8.53, 2.17, 1.50, 6.89, repro,
2012-12-01,2.48, 0.44, 6.43, 2.14, 1.47, 6.76, repro,
2012-12-02,2.45, -0.36, 12.66, 2.17, 1.51, 6.93, repro,
2012-12-03,0.05, 0.88, 10.64, 2.15, 1.48, 6.79, repro,
2012-12-04,0.90, 0.01, -0.52, 2.12, 1.47, 6.73, repro,
2012-12-05,-1.67, 0.83, 8.04, 2.15, 1.48, 6.80, repro,
2012-12-06,2.23, 0.80, 0.23, 2.20, 1.54, 6.95, repro,
2012-12-07,2.56, 0.93, -1.05, 2.19, 1.51, 6.86, repro,
2012-12-08,2.68, 0.32, -5.25, 2.15, 1.47, 6.76, repro,
2012-12-09,-0.71, -0.58, -0.40, 2.17, 1.50, 6.88, repro,
2012-12-10,0.56, 0.40, 1.42, 2.18, 1.50, 6.80, repro,
2012-12-11,0.32, 0.48, 9.72, 2.14, 1.46, 6.69, repro,
2012-12-12,0.36, 0.18, 7.34, 2.63, 1.82, 8.51, repro,
2012-12-13,-0.10, 0.04, 7.43, 2.45, 1.70, 7.92, repro,
2012-12-19,0.15, 1.43, 7.11, 3.79, 2.64, 11.54, repro,
2012-12-20,2.06, 0.25, 3.84, 2.19, 1.53, 6.93, repro,
2012-12-21,1.36, 0.17, 2.14, 2.15, 1.49, 6.83, repro,
2012-12-22,2.67, 0.82, 5.44, 2.14, 1.45, 6.71, repro,
