PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ELLY
Station name,LongBchBayCA2013
Begin Date, 2013-02-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.5834992203 North Latitude, -118.1287873484 East Longitude, -2.87180 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-16,4.95, 8.39, 12.03, 1.92, 1.63, 7.52, repro,
2015-01-17,3.76, 10.76, 8.98, 1.97, 1.68, 7.64, repro,
2015-01-18,4.82, 8.16, 8.27, 1.92, 1.62, 7.49, repro,
2015-01-19,2.17, 10.06, 2.53, 1.98, 1.74, 7.82, repro,
2015-01-20,4.22, 11.53, 7.47, 2.11, 1.95, 8.63, repro,
2015-01-21,1.98, 8.85, 16.15, 1.95, 1.68, 7.74, repro,
2015-01-22,2.58, 8.82, 10.64, 1.95, 1.69, 7.66, repro,
2015-01-23,1.56, 8.22, 8.88, 1.96, 1.65, 7.63, repro,
2015-01-24,3.50, 8.21, 17.73, 1.97, 1.67, 7.66, repro,
2015-01-25,2.74, 7.84, 10.86, 2.19, 1.72, 8.48, repro,
2015-01-26,3.17, 9.12, 24.74, 2.09, 1.84, 8.45, repro,
2015-01-27,4.00, 9.34, 15.65, 1.96, 1.65, 7.66, repro,
2015-01-28,3.33, 10.04, 11.99, 1.95, 1.63, 7.57, repro,
2015-01-29,1.04, 8.69, 10.56, 2.00, 1.71, 7.82, repro,
2015-01-30,3.07, 10.69, 16.37, 2.01, 1.71, 7.94, repro,
2015-01-31,3.33, 9.14, 12.34, 2.37, 2.40, 9.96, repro,
2015-02-01,2.53, 9.29, 21.93, 1.97, 1.74, 7.95, repro,
2015-02-02,3.64, 8.90, 11.89, 1.96, 1.66, 7.66, repro,
2015-02-03,1.40, 10.17, 10.02, 2.26, 1.83, 8.69, repro,
2015-02-04,1.30, 10.49, 25.29, 2.09, 1.83, 8.24, repro,
2015-02-05,4.48, 11.92, 14.02, 2.00, 1.69, 7.86, repro,
2015-02-06,4.55, 10.86, 13.20, 1.98, 1.69, 7.76, repro,
2015-02-07,3.52, 10.48, 10.58, 1.98, 1.69, 7.77, repro,
2015-02-08,2.11, 9.24, 19.42, 2.08, 1.82, 8.52, repro,
2015-02-09,2.01, 9.06, 6.05, 2.13, 1.75, 8.55, repro,
2015-02-10,4.46, 8.52, 13.73, 2.48, 1.91, 9.52, repro,
2015-02-11,3.06, 8.83, 12.08, 2.04, 1.70, 7.85, repro,
2015-02-12,2.70, 8.00, 12.81, 2.03, 1.73, 8.09, repro,
2015-02-13,3.74, 10.48, 11.46, 2.02, 1.64, 7.77, repro,
2015-02-14,3.60, 9.95, 12.73, 2.04, 1.75, 7.89, repro,
2015-02-15,0.63, 8.78, 23.13, 1.99, 1.67, 7.67, repro,
2015-02-16,1.84, 10.49, 14.94, 2.05, 1.75, 7.94, repro,
2015-02-17,4.46, 10.89, 12.89, 2.41, 1.92, 9.22, repro,
2015-02-18,5.12, 9.49, 0.33, 1.96, 1.62, 7.52, repro,
2015-02-19,2.98, 9.83, 11.21, 1.96, 1.66, 7.63, repro,
2015-02-20,2.75, 10.55, 7.86, 1.95, 1.65, 7.59, repro,
2015-02-21,2.27, 11.41, 15.56, 1.95, 1.62, 7.51, repro,
2015-02-22,1.23, 9.93, 12.70, 1.99, 1.66, 7.60, repro,
2015-02-23,3.54, 9.17, 18.22, 2.08, 1.75, 7.96, repro,
2015-02-24,3.64, 11.16, 11.12, 2.00, 1.66, 7.69, repro,
2015-02-25,2.77, 10.55, 4.72, 1.96, 1.62, 7.50, repro,
2015-02-26,2.96, 11.47, 9.76, 2.52, 2.02, 9.80, repro,
2015-02-27,1.71, 12.34, 13.36, 1.97, 1.63, 7.57, repro,
2015-02-28,0.76, 12.78, 12.34, 1.96, 1.65, 7.54, repro,
2015-03-01,2.85, 10.78, 9.43, 2.00, 1.63, 7.60, repro,
2015-03-02,1.30, 12.18, 13.11, 2.01, 1.65, 7.70, repro,
2015-03-03,3.64, 10.86, 9.54, 2.09, 1.79, 8.29, repro,
2015-03-04,3.03, 10.60, 12.43, 2.00, 1.66, 7.57, repro,
2015-03-05,4.75, 12.07, 5.75, 1.99, 1.62, 7.68, repro,
2015-03-06,2.40, 10.47, 1.93, 2.00, 1.61, 7.72, repro,
2015-03-07,4.66, 8.05, 5.38, 2.02, 1.67, 7.78, repro,
2015-03-08,3.91, 8.15, -0.35, 1.99, 1.65, 7.65, repro,
2015-03-09,4.35, 9.66, 26.46, 2.02, 1.71, 7.75, repro,
2015-03-10,0.63, 10.53, 8.10, 1.98, 1.66, 7.46, repro,
2015-03-11,1.24, 7.63, 6.57, 2.46, 2.05, 9.62, repro,
2015-03-12,3.30, 9.01, 6.03, 2.06, 1.70, 8.02, repro,
2015-03-13,3.84, 8.35, 6.16, 1.96, 1.61, 7.50, repro,
2015-03-14,3.68, 9.96, 6.27, 1.98, 1.68, 7.63, repro,
2015-03-15,1.78, 8.93, 12.17, 1.99, 1.67, 7.68, repro,
2015-03-16,2.09, 9.11, 4.99, 1.94, 1.60, 7.42, repro,
2015-03-17,1.57, 8.96, 8.93, 2.15, 1.79, 8.42, repro,
2015-03-18,3.22, 9.79, 6.33, 2.22, 1.78, 8.52, repro,
2015-03-19,3.19, 10.53, -1.76, 2.13, 1.82, 8.22, repro,
2015-03-20,0.73, 11.26, 10.28, 2.00, 1.65, 7.66, repro,
2015-03-21,2.89, 9.15, 8.59, 2.01, 1.71, 7.86, repro,
2015-03-22,4.86, 11.62, 6.38, 2.28, 2.02, 9.07, repro,
2015-03-23,4.16, 9.65, 9.98, 2.34, 2.09, 9.49, repro,
2015-03-24,1.85, 10.82, 3.73, 1.98, 1.62, 7.51, repro,
2015-03-25,2.30, 10.29, 7.16, 1.94, 1.62, 7.46, repro,
2015-03-26,3.37, 9.29, 10.64, 1.97, 1.64, 7.54, repro,
2015-03-27,1.36, 9.65, 6.33, 2.04, 1.63, 7.77, repro,
2015-03-28,3.85, 13.42, 8.61, 2.37, 1.86, 9.14, repro,
2015-03-29,2.89, 10.68, 6.47, 2.16, 1.82, 8.49, repro,
2015-03-30,1.85, 11.57, 16.94, 2.16, 1.71, 8.49, repro,
2015-03-31,2.40, 10.50, 12.59, 2.29, 2.00, 9.20, repro,
2015-04-01,5.99, 12.62, 14.60, 2.12, 1.72, 8.26, repro,
2015-04-02,4.94, 11.45, 11.82, 2.03, 1.68, 7.74, repro,
2015-04-03,2.72, 10.61, 4.84, 2.09, 1.72, 8.30, repro,
2015-04-04,-0.38, 9.60, 12.55, 2.01, 1.66, 7.62, repro,
2015-04-05,1.85, 11.23, 12.31, 2.13, 1.78, 8.24, repro,
2015-04-06,1.52, 10.44, 21.11, 2.00, 1.74, 7.84, repro,
2015-04-07,2.98, 10.42, 3.72, 2.07, 1.74, 7.97, repro,
2015-04-08,-0.41, 13.49, 25.23, 2.39, 1.95, 9.56, repro,
2015-04-09,2.40, 10.63, 5.92, 1.97, 1.69, 7.74, repro,
2015-04-10,0.08, 11.13, 4.64, 2.00, 1.67, 7.68, repro,
2015-04-11,1.29, 9.03, 13.96, 2.00, 1.65, 7.70, repro,
2015-04-12,4.10, 10.37, 17.82, 2.01, 1.68, 7.77, repro,
2015-04-13,3.46, 12.25, 5.56, 1.98, 1.69, 7.85, repro,
2015-04-14,2.28, 11.79, 8.19, 1.92, 1.62, 7.50, repro,
2015-04-15,1.36, 12.57, 6.55, 1.98, 1.70, 7.76, repro,
2015-04-16,2.61, 11.01, 6.02, 1.95, 1.65, 7.55, repro,
2015-04-17,2.22, 10.82, 15.43, 2.42, 2.04, 9.55, repro,
2015-04-18,3.07, 11.82, 2.55, 1.95, 1.65, 7.71, repro,
2015-04-19,-0.34, 13.43, 11.79, 2.22, 1.83, 8.68, repro,
2015-04-20,1.73, 12.98, 8.80, 1.94, 1.66, 7.68, repro,
2015-04-21,2.19, 12.62, 16.71, 2.13, 1.80, 8.26, repro,
2015-04-22,-0.24, 11.33, 10.56, 2.10, 1.77, 8.31, repro,
2015-04-23,-0.06, 11.81, 7.43, 2.16, 1.86, 8.44, repro,
2015-04-24,2.73, 11.61, -1.74, 2.08, 1.71, 8.01, repro,
2015-04-25,2.75, 13.45, 17.25, 2.01, 1.71, 7.95, repro,
2015-04-26,-0.00, 11.72, 12.50, 2.16, 1.89, 8.77, repro,
2015-04-27,2.58, 11.34, 9.64, 1.95, 1.60, 7.53, repro,
2015-04-28,2.44, 11.10, 7.96, 2.26, 1.78, 8.53, repro,
2015-04-29,1.23, 12.94, 13.40, 2.06, 1.79, 8.12, repro,
2015-04-30,4.14, 13.14, 11.72, 2.44, 2.03, 9.77, repro,
2015-05-01,1.03, 13.36, 15.88, 2.52, 2.13, 9.51, repro,
2015-05-02,1.70, 12.01, 3.58, 1.92, 1.59, 7.42, repro,
2015-05-03,3.90, 10.57, 9.28, 1.97, 1.67, 7.62, repro,
2015-05-04,2.77, 12.14, 13.88, 1.91, 1.58, 7.39, repro,
2015-05-05,2.09, 12.45, -2.03, 1.89, 1.58, 7.41, repro,
2015-05-06,2.09, 12.03, 5.12, 1.91, 1.59, 7.40, repro,
2015-05-07,-0.76, 11.76, 19.83, 1.89, 1.60, 7.39, repro,
2015-05-08,0.37, 12.66, 8.50, 1.91, 1.59, 7.45, repro,
2015-05-09,2.99, 10.20, 8.32, 1.92, 1.62, 7.49, repro,
2015-05-10,2.46, 9.67, 4.73, 1.92, 1.63, 7.55, repro,
2015-05-11,3.12, 12.07, -3.76, 1.92, 1.63, 7.52, repro,
2015-05-12,1.92, 11.92, -1.73, 1.96, 1.60, 7.61, repro,
2015-05-13,3.53, 10.08, 7.83, 1.95, 1.60, 7.62, repro,
2015-05-14,2.12, 9.73, 15.79, 1.90, 1.59, 7.49, repro,
2015-05-15,3.25, 10.57, 9.45, 1.98, 1.62, 7.75, repro,
2015-05-16,3.41, 12.07, 4.44, 1.91, 1.60, 7.42, repro,
2015-05-17,3.86, 10.68, 6.95, 1.92, 1.61, 7.46, repro,
2015-05-18,3.88, 11.85, 6.82, 1.96, 1.62, 7.57, repro,
2015-05-19,4.14, 10.42, 1.33, 1.99, 1.61, 7.69, repro,
2015-05-20,3.22, 9.13, 7.15, 1.92, 1.60, 7.47, repro,
2015-05-21,4.83, 10.97, 3.01, 1.91, 1.63, 7.51, repro,
2015-05-22,1.88, 11.13, -1.15, 1.90, 1.59, 7.34, repro,
2015-05-23,2.29, 10.30, 0.93, 1.97, 1.62, 7.67, repro,
2015-05-24,1.86, 11.61, 13.22, 1.97, 1.69, 7.69, repro,
2015-05-25,4.27, 10.14, 8.14, 1.95, 1.62, 7.45, repro,
2015-05-26,3.93, 10.59, 8.51, 1.87, 1.59, 7.29, repro,
2015-05-27,2.09, 9.93, 7.37, 1.87, 1.60, 7.27, repro,
2015-05-28,2.63, 9.07, 11.09, 1.92, 1.58, 7.44, repro,
2015-05-29,2.52, 10.77, 2.36, 1.95, 1.69, 7.64, repro,
2015-05-30,1.23, 11.35, 6.90, 1.95, 1.64, 7.57, repro,
2015-05-31,1.05, 9.16, -1.98, 1.89, 1.61, 7.36, repro,
2015-06-01,1.85, 10.88, 5.32, 1.92, 1.60, 7.38, repro,
2015-06-02,2.48, 9.92, 1.60, 1.87, 1.59, 7.25, repro,
2015-06-03,2.42, 9.76, 9.54, 1.88, 1.60, 7.30, repro,
2015-06-04,2.81, 9.65, 13.56, 1.94, 1.66, 7.53, repro,
2015-06-05,2.22, 9.66, 6.10, 1.91, 1.65, 7.38, repro,
2015-06-06,2.11, 10.11, 11.27, 1.92, 1.65, 7.58, repro,
2015-06-07,2.28, 10.68, 0.52, 1.89, 1.60, 7.34, repro,
2015-06-08,3.59, 8.53, 9.93, 2.10, 2.03, 8.57, repro,
2015-06-09,0.73, 10.63, 7.79, 1.89, 1.60, 7.34, repro,
2015-06-10,1.14, 10.24, 14.15, 1.92, 1.60, 7.35, repro,
2015-06-11,2.35, 9.44, 1.32, 2.02, 1.66, 7.57, repro,
2015-06-12,1.31, 10.85, 3.41, 1.90, 1.61, 7.37, repro,
2015-06-13,3.62, 10.06, 11.37, 1.90, 1.59, 7.27, repro,
2015-06-14,1.96, 11.50, 10.96, 1.89, 1.60, 7.31, repro,
2015-06-15,3.51, 9.71, 8.10, 1.92, 1.64, 7.45, repro,
2015-06-16,2.01, 10.09, 5.65, 1.88, 1.58, 7.22, repro,
2015-06-17,3.90, 8.96, 5.92, 2.01, 1.77, 7.84, repro,
2015-06-18,2.11, 9.01, 10.81, 1.93, 1.66, 7.50, repro,
2015-06-19,4.51, 10.20, 14.05, 1.94, 1.67, 7.55, repro,
2015-06-20,4.14, 10.60, 14.39, 2.02, 1.75, 7.60, repro,
2015-06-21,2.81, 9.29, 15.83, 1.94, 1.66, 7.58, repro,
2015-06-22,0.85, 11.59, 3.86, 1.87, 1.61, 7.27, repro,
2015-06-23,3.15, 10.63, 7.30, 1.99, 1.66, 7.47, repro,
2015-06-24,2.32, 9.27, 14.81, 1.91, 1.58, 7.22, repro,
2015-06-25,2.00, 10.08, 10.64, 1.92, 1.66, 7.44, repro,
2015-06-26,1.92, 10.26, 6.16, 1.95, 1.67, 7.56, repro,
2015-06-27,2.64, 9.00, -1.05, 1.89, 1.62, 7.32, repro,
2015-06-28,2.86, 10.08, -5.56, 1.87, 1.59, 7.21, repro,
2015-06-29,2.40, 9.88, 9.63, 1.85, 1.59, 7.18, repro,
2015-06-30,2.84, 11.29, 1.27, 1.94, 1.61, 7.48, repro,
2015-07-01,1.52, 10.09, 6.47, 1.92, 1.59, 7.40, repro,
2015-07-02,1.25, 9.23, 8.15, 1.92, 1.59, 7.42, repro,
2015-07-03,2.11, 12.00, 5.38, 1.87, 1.59, 7.22, repro,
2015-07-04,0.96, 10.61, 9.82, 1.88, 1.58, 7.22, repro,
2015-07-05,1.31, 12.42, 11.48, 2.21, 1.95, 8.70, repro,
2015-07-06,0.43, 10.14, 10.32, 1.91, 1.68, 7.47, repro,
2015-07-07,1.22, 10.14, 10.54, 1.86, 1.57, 7.15, repro,
2015-07-08,2.49, 11.58, 7.04, 1.89, 1.62, 7.27, repro,
2015-07-09,2.40, 9.28, 19.87, 1.88, 1.60, 7.29, repro,
2015-07-10,2.54, 11.02, 14.27, 1.86, 1.57, 7.15, repro,
2015-07-11,3.27, 10.63, 3.43, 1.88, 1.61, 7.17, repro,
2015-07-12,0.75, 10.98, 9.36, 1.87, 1.58, 7.17, repro,
2015-07-13,1.31, 8.83, 9.99, 1.86, 1.58, 7.14, repro,
2015-07-14,0.92, 9.66, 11.45, 1.87, 1.57, 7.15, repro,
2015-07-15,1.31, 10.53, 11.37, 1.94, 1.67, 7.42, repro,
2015-07-16,2.63, 9.43, 18.59, 1.97, 1.64, 7.61, repro,
2015-07-17,2.45, 10.57, 17.78, 1.86, 1.61, 7.25, repro,
2015-07-18,1.23, 11.29, 8.35, 1.90, 1.64, 7.49, repro,
2015-07-19,1.86, 11.42, 21.90, 1.89, 1.63, 7.44, repro,
2015-07-20,1.55, 11.11, 24.37, 1.89, 1.63, 7.37, repro,
2015-07-21,2.59, 11.73, 11.26, 1.88, 1.62, 7.32, repro,
2015-07-22,1.63, 10.23, 10.28, 1.91, 1.61, 7.48, repro,
2015-07-23,2.73, 11.32, 14.16, 1.87, 1.61, 7.30, repro,
2015-07-24,1.23, 10.73, 10.81, 1.88, 1.62, 7.39, repro,
2015-07-25,1.27, 9.35, 11.62, 1.89, 1.63, 7.41, repro,
2015-07-26,0.77, 9.82, 12.83, 1.88, 1.61, 7.32, repro,
2015-07-27,1.88, 11.42, 15.44, 1.92, 1.71, 7.46, repro,
2015-07-28,0.30, 10.71, 18.70, 1.92, 1.62, 7.49, repro,
2015-07-29,1.43, 10.39, 14.50, 1.95, 1.64, 7.65, repro,
2015-07-30,2.37, 10.70, 17.59, 1.90, 1.64, 7.50, repro,
2015-07-31,2.42, 10.33, 14.46, 1.89, 1.63, 7.40, repro,
2015-08-01,1.02, 11.51, 12.86, 1.88, 1.61, 7.26, repro,
2015-08-02,2.16, 11.09, 9.44, 1.87, 1.60, 7.23, repro,
2015-08-03,0.86, 9.59, 19.82, 1.88, 1.62, 7.28, repro,
2015-08-04,1.53, 8.67, 16.92, 1.89, 1.60, 7.33, repro,
2015-08-05,-0.60, 10.95, 18.36, 1.90, 1.63, 7.37, repro,
2015-08-06,-0.29, 10.19, 15.45, 1.88, 1.62, 7.30, repro,
2015-08-07,0.51, 11.64, 19.80, 1.89, 1.62, 7.29, repro,
2015-08-08,0.78, 10.20, 24.69, 1.91, 1.63, 7.33, repro,
2015-08-09,0.83, 8.95, 21.73, 1.98, 1.67, 7.62, repro,
2015-08-10,1.05, 10.47, 17.98, 1.89, 1.62, 7.38, repro,
2015-08-11,1.33, 11.28, 17.51, 1.90, 1.69, 7.58, repro,
2015-08-12,2.54, 10.14, 15.02, 1.95, 1.74, 7.58, repro,
2015-08-13,0.69, 10.18, 20.84, 1.97, 1.73, 7.62, repro,
2015-08-14,1.85, 8.60, 10.59, 1.87, 1.58, 7.21, repro,
2015-08-15,-0.07, 8.50, 16.29, 1.86, 1.58, 7.18, repro,
2015-08-16,1.33, 8.26, 22.45, 1.92, 1.68, 7.60, repro,
2015-08-17,-0.41, 9.28, 18.32, 1.88, 1.60, 7.24, repro,
2015-08-18,-0.65, 9.10, 22.35, 1.91, 1.65, 7.47, repro,
2015-08-19,1.00, 9.62, 20.85, 1.87, 1.60, 7.30, repro,
2015-08-20,1.22, 9.50, 14.40, 1.91, 1.67, 7.49, repro,
2015-08-21,-0.51, 10.14, 19.43, 1.95, 1.68, 7.53, repro,
2015-08-22,1.32, 9.20, 13.70, 1.87, 1.59, 7.30, repro,
2015-08-23,3.19, 6.84, 15.19, 1.94, 1.71, 7.64, repro,
2015-08-24,0.84, 9.78, 16.13, 1.93, 1.68, 7.53, repro,
2015-08-25,0.26, 8.47, 20.21, 2.20, 1.91, 8.76, repro,
2015-08-26,0.78, 8.04, 13.13, 1.92, 1.68, 7.54, repro,
2015-08-27,0.50, 8.69, 15.98, 1.92, 1.67, 7.50, repro,
2015-08-28,1.90, 7.09, 18.71, 1.87, 1.61, 7.28, repro,
2015-08-29,2.42, 8.27, 23.39, 1.92, 1.69, 7.51, repro,
2015-08-30,0.38, 5.94, 25.56, 1.89, 1.64, 7.36, repro,
2015-08-31,1.08, 8.29, 21.09, 1.86, 1.59, 7.25, repro,
2015-09-01,0.05, 10.05, 17.78, 1.92, 1.61, 7.38, repro,
2015-09-02,-0.42, 10.34, 33.36, 1.93, 1.63, 7.51, repro,
2015-09-03,0.38, 10.73, 21.74, 1.88, 1.63, 7.34, repro,
2015-09-04,0.02, 8.57, 16.72, 1.92, 1.64, 7.40, repro,
2015-09-05,0.83, 8.65, 14.35, 1.89, 1.61, 7.40, repro,
2015-09-06,1.10, 8.56, 24.17, 1.87, 1.62, 7.28, repro,
2015-09-07,0.58, 7.90, 14.92, 1.99, 1.62, 7.66, repro,
2015-09-08,0.86, 8.89, 9.31, 1.86, 1.58, 7.24, repro,
2015-09-09,-0.67, 7.41, 8.01, 2.39, 1.90, 8.74, repro,
2015-09-10,-0.76, 8.15, 24.90, 1.90, 1.65, 7.41, repro,
2015-09-11,0.48, 7.92, 15.56, 2.44, 1.92, 8.78, repro,
2015-09-12,0.98, 9.76, 16.78, 1.86, 1.60, 7.19, repro,
2015-09-13,1.13, 7.11, 12.18, 1.88, 1.60, 7.26, repro,
2015-09-14,-0.00, 7.38, 16.00, 1.93, 1.62, 7.49, repro,
2015-09-15,1.89, 6.55, 24.29, 1.87, 1.60, 7.27, repro,
2015-09-16,2.51, 9.60, 16.27, 1.87, 1.60, 7.30, repro,
2015-09-17,2.46, 10.04, 20.32, 1.88, 1.59, 7.28, repro,
2015-09-18,1.06, 8.90, 16.56, 2.07, 1.71, 7.92, repro,
2015-09-19,0.37, 8.54, 19.84, 1.87, 1.59, 7.24, repro,
2015-09-20,0.84, 7.68, 17.45, 1.86, 1.59, 7.22, repro,
2015-09-21,-0.05, 9.29, 23.43, 1.87, 1.59, 7.27, repro,
2015-09-22,0.52, 9.67, 26.40, 1.88, 1.59, 7.31, repro,
2015-09-23,-0.46, 8.75, 11.68, 1.88, 1.61, 7.29, repro,
2015-09-24,-0.80, 9.64, 9.46, 1.85, 1.59, 7.20, repro,
2015-09-25,0.98, 9.12, 6.70, 1.90, 1.66, 7.47, repro,
2015-09-26,-0.17, 8.63, 17.67, 1.94, 1.75, 7.67, repro,
2015-09-27,0.94, 8.17, 19.78, 1.87, 1.59, 7.26, repro,
2015-09-28,0.58, 8.22, 23.64, 1.95, 1.63, 7.56, repro,
2015-09-29,0.35, 8.07, 15.20, 1.99, 1.70, 7.67, repro,
2015-09-30,2.38, 9.30, 19.05, 1.97, 1.71, 7.65, repro,
2015-10-01,-0.09, 8.16, 16.85, 1.95, 1.67, 7.68, repro,
2015-10-02,0.35, 10.54, 16.33, 1.91, 1.67, 7.56, repro,
2015-10-03,0.75, 9.88, 4.81, 1.87, 1.59, 7.30, repro,
2015-10-04,0.07, 11.27, 20.43, 1.93, 1.66, 7.55, repro,
2015-10-05,0.03, 10.44, 10.34, 1.86, 1.61, 7.28, repro,
2015-10-06,1.71, 8.68, 19.41, 1.84, 1.58, 7.23, repro,
2015-10-07,-0.14, 8.57, 14.61, 1.85, 1.60, 7.25, repro,
2015-10-08,1.60, 9.57, 16.05, 1.89, 1.60, 7.31, repro,
2015-10-09,1.34, 8.92, 18.16, 1.85, 1.57, 7.18, repro,
2015-10-10,2.42, 7.94, 21.83, 1.83, 1.58, 7.17, repro,
2015-10-11,1.31, 9.22, 16.69, 1.84, 1.59, 7.22, repro,
2015-10-12,-0.68, 8.79, 24.04, 1.88, 1.61, 7.45, repro,
2015-10-13,1.41, 9.55, 18.02, 1.90, 1.66, 7.48, repro,
2015-10-14,1.21, 8.48, 23.46, 2.07, 1.95, 8.41, repro,
2015-10-15,0.49, 10.49, 20.09, 1.86, 1.60, 7.24, repro,
2015-10-16,1.51, 8.63, 22.64, 1.84, 1.61, 7.25, repro,
2015-10-17,2.00, 9.57, 19.45, 1.84, 1.62, 7.28, repro,
2015-10-18,0.59, 10.06, 23.33, 1.85, 1.59, 7.21, repro,
2015-10-19,0.26, 9.79, 21.04, 1.88, 1.64, 7.41, repro,
2015-10-20,0.34, 9.47, 27.22, 1.90, 1.63, 7.36, repro,
2015-10-21,2.63, 10.86, 10.74, 1.84, 1.58, 7.17, repro,
2015-10-22,-1.51, 12.17, 12.95, 1.89, 1.67, 7.49, repro,
2015-10-23,0.90, 9.73, 17.42, 1.86, 1.62, 7.31, repro,
2015-10-24,2.60, 9.58, 13.85, 1.99, 1.69, 7.81, repro,
2015-10-25,0.56, 10.95, 18.86, 1.87, 1.60, 7.32, repro,
2015-10-26,1.11, 10.27, 17.74, 1.91, 1.61, 7.47, repro,
2015-10-27,1.12, 9.70, 20.53, 1.85, 1.60, 7.33, repro,
2015-10-28,2.90, 10.11, 17.53, 1.88, 1.65, 7.46, repro,
2015-10-29,-0.35, 12.34, 22.81, 1.84, 1.59, 7.25, repro,
2015-10-30,0.13, 9.84, 24.60, 1.84, 1.58, 7.19, repro,
2015-10-31,2.33, 11.70, 20.76, 1.86, 1.62, 7.33, repro,
2015-11-01,2.69, 10.49, 14.61, 1.88, 1.65, 7.41, repro,
2015-11-02,1.41, 10.62, 15.32, 1.85, 1.62, 7.36, repro,
2015-11-03,-0.48, 11.30, 11.14, 1.90, 1.67, 7.49, repro,
2015-11-04,1.21, 11.95, 23.74, 2.02, 1.78, 8.15, repro,
2015-11-05,0.97, 12.34, 15.05, 1.91, 1.67, 7.50, repro,
2015-11-06,2.72, 10.42, 11.85, 1.88, 1.62, 7.37, repro,
2015-11-07,2.63, 10.49, 15.12, 1.86, 1.62, 7.29, repro,
2015-11-08,1.87, 10.28, 16.28, 1.85, 1.62, 7.28, repro,
2015-11-09,1.34, 9.09, 20.82, 1.97, 1.88, 8.01, repro,
2015-11-10,1.74, 11.66, 16.04, 1.89, 1.66, 7.51, repro,
2015-11-11,1.62, 11.44, 13.47, 1.86, 1.61, 7.26, repro,
2015-11-12,3.21, 11.26, 14.27, 1.86, 1.62, 7.30, repro,
2015-11-13,3.67, 10.09, 16.74, 1.85, 1.62, 7.29, repro,
2015-11-14,3.07, 11.40, 11.28, 1.84, 1.61, 7.24, repro,
2015-11-15,0.68, 10.81, 23.26, 1.88, 1.66, 7.44, repro,
2015-11-16,1.05, 14.31, 18.54, 1.86, 1.61, 7.32, repro,
2015-11-17,2.23, 11.96, 12.33, 1.87, 1.63, 7.44, repro,
2015-11-18,2.18, 11.81, 19.49, 1.91, 1.71, 7.63, repro,
2015-11-19,1.70, 11.72, 16.32, 1.86, 1.66, 7.42, repro,
2015-11-20,3.40, 11.11, 13.17, 1.84, 1.60, 7.21, repro,
2015-11-21,2.34, 10.35, 16.32, 1.85, 1.61, 7.29, repro,
2015-11-22,3.64, 10.74, 18.96, 1.85, 1.60, 7.28, repro,
2015-11-23,3.42, 9.87, 15.36, 2.02, 1.76, 8.03, repro,
2015-11-24,2.88, 10.72, 15.97, 1.83, 1.62, 7.30, repro,
2015-11-25,1.59, 11.40, 15.06, 1.85, 1.63, 7.33, repro,
2015-11-26,3.37, 11.53, 13.96, 1.89, 1.67, 7.56, repro,
2015-11-27,1.70, 12.92, 4.54, 1.85, 1.62, 7.30, repro,
2015-11-28,3.09, 13.12, 11.81, 1.87, 1.69, 7.45, repro,
2015-11-29,3.14, 11.01, 9.77, 1.84, 1.61, 7.23, repro,
2015-11-30,3.15, 10.82, 11.35, 1.89, 1.72, 7.56, repro,
2015-12-01,2.76, 12.90, 0.87, 1.84, 1.63, 7.35, repro,
2015-12-02,2.96, 11.24, 12.65, 1.85, 1.62, 7.34, repro,
2015-12-03,2.38, 11.60, 7.32, 1.85, 1.62, 7.31, repro,
2015-12-04,1.72, 12.20, 15.55, 1.85, 1.61, 7.30, repro,
2015-12-05,2.84, 12.10, 7.62, 1.85, 1.64, 7.36, repro,
2015-12-06,1.86, 11.31, 11.03, 1.85, 1.64, 7.36, repro,
2015-12-07,2.70, 11.16, 14.10, 1.88, 1.69, 7.58, repro,
2015-12-08,2.71, 11.88, 10.15, 1.94, 1.79, 7.85, repro,
2015-12-09,2.94, 10.57, 13.40, 1.86, 1.65, 7.46, repro,
2015-12-10,2.12, 10.68, 11.89, 1.88, 1.68, 7.50, repro,
2015-12-11,2.74, 10.61, 12.01, 1.89, 1.69, 7.55, repro,
2015-12-12,-0.10, 10.34, 11.60, 1.87, 1.65, 7.47, repro,
2015-12-13,1.51, 10.47, 14.16, 1.86, 1.64, 7.41, repro,
2015-12-14,0.25, 10.79, 24.47, 1.86, 1.60, 7.35, repro,
2015-12-15,1.28, 13.45, 17.88, 1.84, 1.59, 7.29, repro,
2015-12-16,0.97, 13.44, 15.19, 1.85, 1.62, 7.35, repro,
2015-12-17,0.73, 12.10, 20.45, 1.94, 1.67, 7.65, repro,
2015-12-18,3.76, 11.06, 11.90, 1.91, 1.61, 7.53, repro,
2015-12-19,2.01, 11.37, 16.04, 1.91, 1.64, 7.51, repro,
2015-12-20,2.87, 14.22, 6.58, 1.85, 1.58, 7.26, repro,
2015-12-21,1.59, 11.78, 14.09, 1.85, 1.59, 7.33, repro,
2015-12-22,1.85, 16.22, 30.20, 1.85, 1.59, 7.27, repro,
2015-12-23,2.46, 11.99, 14.97, 1.87, 1.62, 7.34, repro,
2015-12-24,2.72, 13.80, 22.56, 1.91, 1.68, 7.46, repro,
