PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AIS6
Station name,Annette_Island_6
Begin Date, 2008-02-12
End Date, 2020-06-30
Release Date, 2021-08-28
Reference position, 55.0688827650 North Latitude, -131.5992116637 East Longitude, 32.39201 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-02-08,-9.71, 12.85, 8.30, 2.25, 1.44, 6.76, repro,
2014-02-09,-10.16, 12.49, 5.15, 2.31, 1.48, 6.91, repro,
2014-02-10,-9.16, 12.63, 7.00, 2.31, 1.50, 7.02, repro,
2014-02-11,-10.25, 11.47, 14.62, 2.26, 1.44, 6.84, repro,
2014-02-12,-9.23, 9.54, 17.25, 2.29, 1.44, 6.86, repro,
2014-02-13,-10.04, 11.91, 14.93, 2.30, 1.47, 6.91, repro,
2014-02-14,-4.40, 7.06, 10.59, 2.31, 1.46, 6.87, repro,
2014-02-15,-4.37, 6.78, 12.77, 2.25, 1.44, 6.84, repro,
2014-02-16,-10.06, 8.98, 17.13, 2.26, 1.44, 6.84, repro,
2014-02-17,-7.66, 6.27, 19.75, 2.31, 1.47, 6.97, repro,
2014-02-18,-5.77, 4.30, 18.77, 2.41, 1.53, 7.17, repro,
2014-02-19,-3.39, 5.47, 12.79, 2.53, 1.62, 7.60, repro,
2014-02-20,-3.71, 5.53, 9.47, 2.39, 1.54, 7.13, repro,
2014-02-21,-10.33, 13.34, 5.50, 2.29, 1.45, 6.87, repro,
2014-02-22,-11.35, 11.95, 5.37, 2.31, 1.46, 6.89, repro,
2014-02-23,-10.77, 12.22, 10.39, 2.35, 1.49, 6.96, repro,
2014-02-24,-10.89, 10.65, 8.77, 2.31, 1.46, 6.87, repro,
2014-02-25,-10.40, 12.36, 4.78, 2.33, 1.50, 7.03, repro,
2014-02-26,-9.12, 10.80, 11.97, 2.30, 1.48, 6.96, repro,
2014-02-27,-11.06, 12.06, 5.68, 2.35, 1.52, 7.13, repro,
2014-02-28,-10.46, 12.87, 7.06, 2.48, 1.62, 7.67, repro,
2014-03-01,-11.92, 9.81, 10.85, 2.33, 1.48, 6.93, repro,
2014-03-02,-11.20, 9.90, 15.98, 2.36, 1.52, 7.17, repro,
2014-03-03,-10.95, 12.11, 12.16, 2.38, 1.53, 7.08, repro,
2014-03-04,-10.01, 12.87, 9.12, 2.40, 1.53, 7.16, repro,
2014-03-05,-12.17, 12.83, 7.73, 2.40, 1.53, 7.17, repro,
2014-03-06,-11.77, 12.27, 4.86, 2.32, 1.48, 6.95, repro,
2014-03-07,-10.46, 10.09, 11.47, 2.47, 1.58, 7.31, repro,
2014-03-08,-3.31, 5.69, 11.01, 2.52, 1.58, 7.53, repro,
2014-03-09,-3.86, 4.38, 12.52, 2.29, 1.46, 6.85, repro,
2014-03-10,-2.76, 5.25, 13.29, 2.29, 1.46, 6.86, repro,
2014-03-11,-4.26, 3.81, 10.89, 2.33, 1.50, 7.07, repro,
2014-03-12,-5.72, 9.48, 14.20, 2.30, 1.47, 6.91, repro,
2014-03-13,-11.76, 15.98, 3.42, 2.32, 1.48, 6.95, repro,
2014-03-14,-6.62, 9.34, 17.76, 2.28, 1.46, 6.80, repro,
2014-03-15,-4.65, 6.16, 10.31, 2.27, 1.45, 6.78, repro,
2014-03-16,-5.93, 8.12, 9.95, 2.29, 1.45, 6.85, repro,
2014-03-17,-11.43, 13.94, 8.64, 2.30, 1.46, 6.88, repro,
2014-03-18,-11.49, 12.64, 8.17, 2.30, 1.46, 6.86, repro,
2014-03-19,-10.44, 13.97, 7.89, 2.28, 1.46, 6.82, repro,
2014-03-20,-8.90, 13.94, 3.73, 2.33, 1.49, 6.88, repro,
2014-03-21,-10.66, 13.65, 5.08, 2.31, 1.46, 6.90, repro,
2014-03-22,-9.72, 13.45, 6.78, 2.31, 1.46, 6.88, repro,
2014-03-23,-10.65, 13.87, -1.74, 2.36, 1.51, 7.16, repro,
2014-03-24,-11.31, 13.70, 3.17, 2.28, 1.45, 6.80, repro,
2014-03-25,-11.43, 11.92, 13.16, 2.27, 1.45, 6.81, repro,
2014-03-26,-9.88, 12.42, 12.32, 2.29, 1.45, 6.86, repro,
2014-03-27,-11.14, 12.69, 9.31, 2.31, 1.46, 6.95, repro,
2014-03-28,-12.70, 12.91, 9.07, 2.30, 1.46, 6.91, repro,
2014-03-29,-11.55, 12.12, 5.76, 2.37, 1.51, 6.99, repro,
2014-03-30,-11.47, 13.77, 5.53, 2.28, 1.45, 6.85, repro,
2014-03-31,-10.82, 14.03, -3.79, 2.29, 1.45, 6.84, repro,
2014-04-01,-11.21, 14.46, 9.68, 2.95, 1.78, 8.84, repro,
2014-04-02,-8.12, 14.53, 2.24, 5.58, 3.43, 16.79, repro,
2014-04-03,-10.58, 13.06, 2.26, 2.32, 1.46, 6.87, repro,
2014-04-04,-11.30, 12.98, 8.91, 2.31, 1.47, 6.98, repro,
2014-04-05,-11.60, 11.86, 7.86, 2.30, 1.45, 6.81, repro,
2014-04-06,-10.66, 10.99, 5.42, 2.36, 1.49, 6.98, repro,
2014-04-07,-6.84, 5.69, 9.89, 2.29, 1.45, 6.84, repro,
2014-04-08,-4.49, 5.63, 7.51, 2.29, 1.46, 6.82, repro,
2014-04-09,-3.92, 6.50, 9.47, 2.29, 1.45, 6.81, repro,
2014-04-10,-4.15, 6.95, 4.93, 2.42, 1.48, 6.98, repro,
2014-04-11,-8.91, 9.47, 3.40, 2.39, 1.47, 7.01, repro,
2014-04-12,-9.40, 13.74, 4.12, 2.44, 1.54, 7.24, repro,
2014-04-13,-11.13, 14.30, 0.39, 2.29, 1.46, 6.82, repro,
2014-04-14,-10.27, 13.21, 2.79, 2.64, 1.67, 8.17, repro,
2014-04-15,-10.22, 14.01, 6.92, 2.39, 1.51, 6.94, repro,
2014-04-16,-10.05, 13.63, 6.95, 2.73, 1.72, 7.86, repro,
2014-04-17,-5.63, 7.18, 5.54, 2.31, 1.47, 6.86, repro,
2014-04-18,-3.96, 5.85, 5.17, 2.29, 1.46, 6.84, repro,
2014-04-19,-8.02, 5.12, 9.98, 2.29, 1.46, 6.83, repro,
2014-04-20,-3.49, 6.51, 4.69, 2.31, 1.46, 6.86, repro,
2014-04-21,-3.23, 6.79, 0.11, 2.60, 1.68, 8.10, repro,
2014-04-22,-2.73, 6.90, -3.38, 3.88, 2.53, 12.42, repro,
2014-04-23,-2.76, 6.69, 5.09, 2.30, 1.45, 6.83, repro,
2014-04-24,-6.72, 9.00, 8.65, 2.32, 1.48, 6.95, repro,
2014-04-25,-10.33, 12.52, 5.98, 2.31, 1.46, 6.87, repro,
2014-04-26,-10.32, 14.17, 3.76, 2.29, 1.45, 6.81, repro,
2014-04-27,-11.65, 11.97, 9.09, 2.30, 1.45, 6.80, repro,
2014-04-28,-7.56, 10.86, -0.74, 2.35, 1.48, 6.90, repro,
2014-04-29,-3.75, 4.48, -3.19, 2.36, 1.48, 6.94, repro,
2014-04-30,-3.93, 5.34, -0.80, 2.39, 1.50, 7.01, repro,
2014-05-01,-5.93, 9.83, -4.62, 2.29, 1.45, 6.79, repro,
2014-05-02,-11.98, 11.19, 4.38, 2.29, 1.45, 6.81, repro,
2014-05-03,-10.55, 13.09, -6.79, 4.36, 2.90, 15.02, repro,
2014-05-04,-7.89, 12.54, 5.28, 2.38, 1.51, 6.92, repro,
2014-05-05,-9.56, 11.83, 7.06, 2.77, 1.75, 8.68, repro,
2014-05-06,-10.99, 12.94, 6.14, 2.31, 1.45, 6.84, repro,
2014-05-07,-10.62, 13.39, 8.59, 2.31, 1.45, 6.84, repro,
2014-05-08,-9.76, 11.32, -5.88, 4.22, 2.89, 14.18, repro,
2014-05-09,-9.91, 12.23, 4.71, 2.31, 1.50, 7.09, repro,
2014-05-10,-10.89, 12.81, 5.73, 2.29, 1.46, 6.81, repro,
2014-05-11,-11.65, 12.23, -3.03, 2.68, 1.73, 8.24, repro,
2014-05-12,-11.33, 12.06, -4.48, 2.31, 1.45, 6.84, repro,
2014-05-13,-12.61, 11.88, 3.14, 3.73, 2.52, 11.74, repro,
2014-05-14,-9.16, 7.28, -8.29, 5.82, 3.66, 15.42, repro,
2014-05-15,-6.47, -5.96, 61.48, 30.72, 58.97, 76.02, repro,
2014-05-16,-10.25, 12.91, 5.44, 2.32, 1.47, 6.86, repro,
2014-05-17,-10.13, 13.02, 2.05, 2.31, 1.45, 6.83, repro,
2014-05-18,-12.02, 12.31, 7.16, 2.33, 1.46, 6.89, repro,
2014-05-19,-10.92, 12.71, 5.96, 2.32, 1.46, 6.90, repro,
2014-05-20,1.39, -14.58, -29.81, 36.46, 83.77, 96.06, repro,
2014-05-21,-12.37, 12.13, 8.84, 2.32, 1.49, 6.93, repro,
2014-05-22,-11.58, 11.70, 9.76, 2.32, 1.48, 6.94, repro,
2014-05-23,-6.66, 9.22, 6.95, 2.33, 1.47, 6.93, repro,
2014-05-24,-11.53, 12.57, 3.12, 2.30, 1.46, 6.87, repro,
2014-05-25,-11.52, 12.41, 3.47, 2.32, 1.46, 6.91, repro,
2014-05-26,-11.58, 11.98, 5.30, 2.33, 1.49, 6.97, repro,
2014-05-27,-10.43, 12.32, 5.58, 2.30, 1.49, 6.90, repro,
2014-05-28,-11.31, 12.44, 3.85, 2.32, 1.49, 6.93, repro,
2014-05-29,-11.01, 46.21, 25.10, 26.55, 62.98, 69.03, repro,
2014-05-30,-13.38, 11.30, 4.93, 4.47, 3.02, 14.74, repro,
2014-05-31,-9.38, 12.28, 1.28, 2.33, 1.46, 6.84, repro,
2014-06-01,-11.72, 12.62, 8.61, 2.34, 1.49, 6.91, repro,
2014-06-02,-11.29, 12.18, 2.16, 2.29, 1.47, 6.75, repro,
2014-06-03,-11.75, 11.49, 5.59, 2.30, 1.46, 6.75, repro,
2014-06-04,-11.47, 12.88, 4.14, 2.30, 1.45, 6.78, repro,
2014-06-05,-10.97, 13.80, 7.09, 2.96, 1.88, 9.17, repro,
2014-06-06,-10.99, 12.32, 8.69, 2.37, 1.50, 6.94, repro,
2014-06-07,-12.38, 12.46, 5.47, 2.76, 1.81, 8.54, repro,
2014-06-08,-12.17, 12.86, 8.85, 2.33, 1.50, 6.94, repro,
2014-06-09,-11.77, 12.07, 4.46, 2.44, 1.52, 7.17, repro,
2014-06-10,-10.82, 12.55, 7.59, 2.35, 1.49, 6.97, repro,
2014-06-11,-11.68, 11.99, 5.94, 2.36, 1.50, 6.93, repro,
2014-06-12,-2.65, -35.60, 50.56, 95.51, 114.67, 187.43, repro,
2014-06-13,-11.91, 11.68, 11.88, 2.45, 1.56, 7.39, repro,
2014-06-14,-12.41, 10.62, 8.62, 2.31, 1.46, 6.82, repro,
2014-06-15,-12.70, 11.99, 9.97, 2.32, 1.47, 6.85, repro,
2014-06-16,-11.66, 11.97, 8.19, 2.30, 1.45, 6.78, repro,
2014-06-17,-14.59, 12.71, 12.30, 2.33, 1.46, 6.83, repro,
2014-06-18,-13.10, 10.71, 8.95, 2.32, 1.46, 6.78, repro,
2014-06-19,-14.12, 12.30, 14.65, 2.32, 1.46, 6.81, repro,
2014-06-20,-13.10, 12.14, 6.09, 2.30, 1.45, 6.77, repro,
2014-06-21,-13.34, 10.58, 6.17, 2.31, 1.45, 6.79, repro,
2014-06-22,-7.15, 4.99, 7.65, 2.30, 1.46, 6.79, repro,
2014-06-23,-6.56, 4.55, 6.72, 2.32, 1.46, 6.79, repro,
2014-06-24,-7.01, 5.96, 5.98, 2.32, 1.46, 6.82, repro,
2014-06-25,-7.19, 5.39, 9.26, 2.30, 1.45, 6.80, repro,
2014-06-26,-5.17, 4.85, 10.96, 2.31, 1.46, 6.83, repro,
2014-06-27,-5.86, 4.06, 15.24, 2.34, 1.50, 7.00, repro,
2014-06-28,-7.72, 5.55, 21.71, 2.31, 1.46, 6.81, repro,
2014-06-29,-6.80, 5.02, 16.52, 2.27, 1.44, 6.70, repro,
2014-06-30,-6.29, 6.26, 11.15, 2.37, 1.50, 7.03, repro,
2014-07-01,-7.18, 6.67, 8.34, 2.29, 1.44, 6.74, repro,
2014-07-02,-11.70, 12.30, 6.75, 2.32, 1.47, 6.84, repro,
2014-07-03,-15.54, 12.82, 7.97, 2.26, 1.45, 6.79, repro,
2014-07-04,-14.92, 10.81, 6.67, 2.27, 1.45, 6.76, repro,
2014-07-05,-16.36, 11.43, 8.51, 2.27, 1.43, 6.68, repro,
2014-07-06,-6.57, 5.45, 9.34, 2.25, 1.42, 6.64, repro,
2014-07-07,-7.35, 5.72, 14.89, 2.27, 1.45, 6.72, repro,
2014-07-08,-6.97, 4.66, 12.37, 2.27, 1.45, 6.73, repro,
2014-07-09,-5.03, 5.22, 14.18, 2.27, 1.44, 6.72, repro,
2014-07-10,-9.91, 9.65, 16.47, 3.33, 2.13, 10.19, repro,
2014-07-11,-13.58, 12.21, 13.22, 2.27, 1.43, 6.69, repro,
2014-07-12,-15.23, 12.55, 21.34, 2.42, 1.53, 6.99, repro,
2014-07-13,-13.36, 12.72, 3.93, 2.26, 1.44, 6.70, repro,
2014-07-14,-14.83, 12.62, 11.21, 2.27, 1.45, 6.75, repro,
2014-07-15,-12.51, 11.96, 8.50, 2.25, 1.44, 6.68, repro,
2014-07-16,-12.35, 12.82, 14.83, 2.27, 1.42, 6.66, repro,
2014-07-17,-14.91, 14.47, 16.22, 2.30, 1.46, 6.81, repro,
2014-07-18,-13.54, 12.11, 19.02, 2.24, 1.42, 6.64, repro,
2014-07-19,-12.85, 12.49, 15.28, 2.24, 1.43, 6.63, repro,
2014-07-20,-14.09, 12.80, 14.81, 2.26, 1.44, 6.73, repro,
2014-07-21,-13.88, 12.98, 12.13, 2.26, 1.43, 6.70, repro,
2014-07-22,-13.04, 13.45, 7.86, 2.84, 1.81, 8.46, repro,
2014-07-23,-12.07, 12.69, 5.83, 2.34, 1.48, 6.80, repro,
2014-07-24,-13.30, 13.04, 11.85, 2.26, 1.43, 6.69, repro,
2014-07-25,-15.77, 13.18, 10.40, 2.25, 1.44, 6.72, repro,
2014-07-26,-15.57, 12.09, 9.31, 2.24, 1.44, 6.69, repro,
2014-07-27,-10.86, 12.78, 11.90, 3.34, 2.12, 10.24, repro,
2014-07-28,-14.89, 12.49, 6.96, 2.43, 1.51, 6.99, repro,
2014-07-29,-10.92, 10.55, 10.69, 2.28, 1.44, 6.73, repro,
2014-07-30,-5.39, 6.20, 6.24, 2.24, 1.43, 6.64, repro,
2014-07-31,-25.32, 5.66, 27.35, 31.09, 36.78, 79.88, repro,
2014-08-01,-5.44, 5.85, 11.24, 2.30, 1.46, 6.87, repro,
2014-08-02,-34.80, 2.53, 73.02, 29.42, 37.02, 70.12, repro,
2014-08-03,-4.58, 5.63, 5.34, 2.37, 1.50, 7.01, repro,
2014-08-04,-7.20, 5.60, 10.77, 2.32, 1.48, 6.88, repro,
2014-08-05,-6.30, 5.65, 7.18, 2.29, 1.48, 6.88, repro,
2014-08-06,25.13, 4.66, 31.96, 34.06, 43.62, 79.73, repro,
2014-08-07,-5.47, -5.51, 81.58, 74.28, 102.30, 186.79, repro,
2014-08-08,-6.48, 6.38, 12.46, 2.31, 1.48, 6.93, repro,
2014-08-09,-5.94, 6.47, 13.13, 2.31, 1.46, 6.84, repro,
2014-08-10,-7.51, 6.60, 8.27, 2.32, 1.48, 6.93, repro,
2014-08-11,-5.98, 6.11, 0.89, 2.30, 1.47, 6.86, repro,
2014-08-12,-6.36, 6.80, 8.10, 2.35, 1.51, 6.98, repro,
2014-08-13,-6.13, 5.50, 12.95, 2.30, 1.47, 6.83, repro,
2014-08-14,-5.00, 4.77, 20.07, 2.33, 1.48, 6.97, repro,
2014-08-15,-8.09, 5.21, 14.83, 2.38, 1.51, 6.98, repro,
2014-08-16,-10.04, 9.39, 7.04, 2.30, 1.49, 6.90, repro,
2014-08-17,-12.08, 10.62, 16.27, 6.78, 4.95, 19.56, repro,
2014-08-18,-15.38, 13.10, 10.41, 2.28, 1.47, 6.81, repro,
2014-08-19,-14.65, 12.42, 18.30, 2.29, 1.45, 6.79, repro,
2014-08-20,-12.50, 12.60, 15.06, 2.41, 1.53, 7.08, repro,
2014-08-21,-13.04, 11.48, 10.07, 2.31, 1.47, 6.83, repro,
2014-08-22,-12.59, 12.71, 9.11, 2.31, 1.50, 6.87, repro,
2014-08-23,-16.56, 69.08, 14.87, 248.29, 388.59, 461.56, repro,
2014-08-24,-10.76, 13.11, 14.79, 3.86, 2.34, 11.59, repro,
2014-08-25,-14.87, 11.89, 18.50, 2.34, 1.48, 6.97, repro,
2014-08-26,-14.90, 11.98, 9.39, 2.44, 1.57, 7.33, repro,
2014-08-27,-13.81, 12.97, 9.99, 2.37, 1.51, 7.12, repro,
2014-08-28,-14.11, 13.02, 14.14, 2.36, 1.53, 7.16, repro,
2014-08-29,-15.64, 11.58, 21.94, 2.28, 1.46, 6.77, repro,
2014-08-30,-14.69, 10.59, 19.80, 2.29, 1.46, 6.81, repro,
2014-08-31,-17.08, 11.75, 19.54, 2.29, 1.46, 6.81, repro,
2014-09-01,-15.33, 12.27, 16.38, 2.29, 1.46, 6.81, repro,
2014-09-02,-14.53, 13.90, 11.33, 2.28, 1.47, 6.80, repro,
2014-09-03,-15.16, 13.08, 10.30, 2.26, 1.46, 6.76, repro,
2014-09-04,-14.08, 12.98, 13.04, 2.28, 1.46, 6.81, repro,
2014-09-05,-13.93, 13.05, 11.39, 2.29, 1.46, 6.81, repro,
2014-09-06,-14.83, 11.70, 13.04, 2.30, 1.47, 6.87, repro,
2014-09-07,-12.29, 12.80, 6.78, 2.30, 1.47, 6.87, repro,
2014-09-08,-13.29, 12.25, 14.78, 2.27, 1.46, 6.77, repro,
2014-09-09,-13.85, 13.98, 14.39, 2.30, 1.47, 6.85, repro,
2014-09-10,-13.12, 12.93, 9.79, 2.29, 1.47, 6.83, repro,
2014-09-11,-13.79, 13.17, 3.20, 2.31, 1.47, 6.87, repro,
2014-09-12,-14.87, 13.91, 4.85, 2.31, 1.47, 6.88, repro,
2014-09-13,-13.73, 13.75, 11.85, 2.29, 1.47, 6.80, repro,
2014-09-14,-12.41, 12.86, 10.02, 2.28, 1.47, 6.83, repro,
2014-09-15,-11.71, 13.43, 10.92, 2.29, 1.47, 6.84, repro,
2014-09-16,-12.82, 12.64, 12.83, 2.29, 1.47, 6.83, repro,
2014-09-17,-14.49, 12.06, 17.74, 2.30, 1.48, 6.86, repro,
2014-09-18,-13.63, 11.77, 18.83, 2.27, 1.46, 6.75, repro,
2014-09-19,-8.40, 5.39, 19.13, 2.31, 1.50, 6.97, repro,
2014-09-20,-9.35, 5.25, 20.22, 2.31, 1.48, 6.88, repro,
2014-09-21,-5.80, 4.43, 17.19, 2.26, 1.46, 6.78, repro,
2014-09-22,-7.44, 6.09, 16.97, 2.28, 1.47, 6.82, repro,
2014-09-23,-9.53, 7.25, 17.06, 2.26, 1.46, 6.81, repro,
2014-09-24,-17.11, 10.82, 15.82, 2.28, 1.47, 6.84, repro,
2014-09-25,-11.56, 5.58, 13.87, 2.26, 1.46, 6.76, repro,
2014-09-26,-12.68, 12.88, 7.93, 2.26, 1.46, 6.76, repro,
2014-09-27,-14.07, 12.60, 12.00, 2.26, 1.46, 6.77, repro,
2014-09-28,-6.67, 4.61, 20.86, 2.28, 1.47, 6.83, repro,
2014-09-29,-6.63, 4.79, 15.28, 2.28, 1.47, 6.85, repro,
2014-09-30,-8.41, 3.52, 13.14, 2.26, 1.47, 6.82, repro,
2014-10-01,-6.87, 4.76, 9.50, 2.28, 1.47, 6.87, repro,
2014-10-02,-8.29, 5.75, 7.64, 2.32, 1.49, 6.94, repro,
2014-10-03,-9.59, 4.58, 14.35, 2.44, 1.59, 7.28, repro,
2014-10-04,-6.61, 5.68, 16.66, 2.28, 1.48, 6.91, repro,
2014-10-05,-7.59, 5.08, 10.65, 2.25, 1.48, 6.83, repro,
2014-10-06,-9.88, 8.05, 14.93, 2.24, 1.47, 6.83, repro,
2014-10-07,-13.96, 11.24, 10.76, 2.25, 1.47, 6.79, repro,
2014-10-08,-14.77, 10.54, 12.41, 2.29, 1.51, 7.06, repro,
2014-10-09,-15.64, 10.47, 19.82, 2.27, 1.49, 6.91, repro,
2014-10-10,-11.31, 5.98, 14.08, 2.25, 1.46, 6.80, repro,
2014-10-11,-10.75, 6.07, 21.76, 2.27, 1.48, 6.89, repro,
2014-10-12,-9.77, 6.05, 20.55, 2.41, 1.61, 7.39, repro,
2014-10-13,-10.45, 5.97, 22.01, 2.26, 1.49, 6.94, repro,
2014-10-14,-8.70, 4.50, 21.95, 2.28, 1.49, 6.88, repro,
2014-10-15,-7.30, 5.84, 11.37, 2.26, 1.48, 6.84, repro,
2014-10-16,-9.28, 5.30, 12.89, 2.25, 1.47, 6.84, repro,
2014-10-17,-14.67, 8.03, 16.05, 2.23, 1.47, 6.77, repro,
2014-10-18,-9.97, 5.60, 16.66, 2.25, 1.47, 6.77, repro,
2014-10-19,-9.85, 5.16, 20.40, 2.37, 1.53, 7.08, repro,
2014-10-20,-9.29, 6.42, 18.86, 2.28, 1.50, 6.91, repro,
2014-10-21,-11.40, 4.25, 15.83, 2.56, 1.68, 7.81, repro,
2014-10-22,-9.09, 4.89, 13.50, 2.78, 1.82, 8.27, repro,
2014-10-23,-12.74, 5.48, 14.63, 2.31, 1.50, 6.99, repro,
2014-10-24,-10.18, 5.87, 10.27, 2.22, 1.47, 6.73, repro,
2014-10-25,-11.52, 7.20, 17.77, 2.21, 1.48, 6.74, repro,
2014-10-26,-16.02, 12.73, 13.85, 2.25, 1.50, 6.84, repro,
2014-10-27,-16.85, 12.84, 12.64, 2.31, 1.53, 7.10, repro,
2014-10-28,-19.40, 10.79, 15.34, 2.85, 1.88, 8.62, repro,
2014-10-29,-18.17, 11.98, 8.90, 2.23, 1.47, 6.76, repro,
2014-10-30,-9.71, 5.06, 5.56, 2.21, 1.48, 6.74, repro,
2014-10-31,-15.92, 13.73, 15.66, 2.24, 1.49, 6.81, repro,
2014-11-01,-12.82, 11.08, 17.63, 2.24, 1.48, 6.79, repro,
2014-11-02,-9.00, 5.89, 20.11, 2.34, 1.58, 7.06, repro,
2014-11-03,-8.76, 8.10, 10.58, 2.26, 1.49, 6.83, repro,
2014-11-04,-12.07, 10.20, 9.62, 2.34, 1.55, 7.20, repro,
2014-11-05,-15.73, 12.48, 10.50, 2.24, 1.51, 6.86, repro,
2014-11-06,-13.93, 10.91, 13.40, 2.24, 1.48, 6.80, repro,
2014-11-07,-12.07, 10.45, 14.68, 2.27, 1.49, 6.87, repro,
2014-11-08,-9.13, 7.52, 12.25, 2.31, 1.54, 7.02, repro,
2014-11-14,-12.90, 14.45, 1.65, 3.28, 2.14, 10.18, repro,
2014-11-15,-13.81, 13.18, 10.71, 2.26, 1.51, 6.95, repro,
2014-11-16,-14.80, 14.01, 7.94, 2.24, 1.51, 6.95, repro,
2014-11-17,-13.61, 13.57, 7.55, 2.28, 1.52, 6.92, repro,
2014-11-18,-14.30, 13.21, 12.45, 2.23, 1.48, 6.80, repro,
2014-11-19,-15.23, 13.09, 14.88, 2.24, 1.49, 6.82, repro,
2014-11-20,-13.45, 12.92, 16.21, 2.29, 1.53, 7.07, repro,
2014-11-21,-12.43, 10.41, 19.66, 2.34, 1.55, 7.20, repro,
2014-11-22,-14.61, 11.99, 26.88, 2.33, 1.54, 7.17, repro,
2014-11-23,-13.50, 12.69, 18.20, 2.27, 1.51, 6.99, repro,
2014-11-24,-10.31, 8.27, 18.45, 2.28, 1.51, 6.98, repro,
2014-11-25,-8.96, 5.91, 9.45, 2.64, 1.80, 8.18, repro,
2014-11-26,-9.71, 7.50, 10.32, 2.31, 1.55, 7.17, repro,
2014-11-27,-14.14, 11.83, 9.10, 2.25, 1.51, 6.95, repro,
2014-11-28,-13.20, 12.68, 9.97, 2.29, 1.53, 7.01, repro,
2014-11-29,-15.69, 12.48, 18.48, 2.21, 1.48, 6.80, repro,
2014-11-30,-15.74, 13.65, 11.60, 2.38, 1.59, 7.21, repro,
2014-12-01,-17.55, 12.95, 8.91, 2.37, 1.60, 7.30, repro,
2014-12-02,-13.26, 12.92, 12.93, 6.25, 4.33, 20.97, repro,
2014-12-03,-15.02, 13.06, 12.07, 2.26, 1.52, 6.98, repro,
2014-12-04,-14.86, 13.37, 12.30, 2.29, 1.52, 7.01, repro,
2014-12-05,-14.89, 13.18, 12.39, 2.23, 1.48, 6.82, repro,
2014-12-06,-15.03, 12.91, 7.92, 2.23, 1.49, 6.86, repro,
2014-12-07,-12.92, 9.05, 6.77, 2.24, 1.50, 6.94, repro,
2014-12-08,-8.85, 5.85, 7.25, 2.28, 1.53, 7.03, repro,
2014-12-09,-8.63, 5.51, 14.67, 2.23, 1.49, 6.91, repro,
2014-12-10,-6.81, 4.52, 26.03, 5.41, 3.43, 15.61, repro,
2014-12-11,-8.68, 4.17, 14.81, 5.49, 3.48, 16.33, repro,
2014-12-12,-8.37, 5.23, 19.86, 2.36, 1.56, 7.19, repro,
2014-12-13,-8.07, 5.39, 8.63, 2.23, 1.51, 6.93, repro,
2014-12-14,-8.72, 3.34, 6.74, 2.20, 1.47, 6.81, repro,
2014-12-15,-12.05, 4.41, 9.07, 2.29, 1.52, 7.00, repro,
2014-12-16,-10.46, 3.72, 8.36, 2.30, 1.51, 6.94, repro,
2014-12-17,-8.02, 4.26, 18.32, 2.72, 1.82, 8.29, repro,
2014-12-18,-10.49, 3.56, 16.88, 2.18, 1.48, 6.77, repro,
2014-12-19,-7.88, 3.94, 14.80, 2.23, 1.52, 7.02, repro,
2014-12-20,-5.83, 1.29, 15.78, 4.89, 3.35, 14.65, repro,
2014-12-21,-8.36, 3.80, 16.80, 2.24, 1.48, 6.86, repro,
2014-12-22,-7.87, 5.95, 7.88, 2.24, 1.50, 6.98, repro,
2014-12-23,-10.42, 5.08, 2.35, 2.20, 1.47, 6.77, repro,
2014-12-24,-13.84, 11.64, 10.27, 2.19, 1.48, 6.79, repro,
2014-12-25,-15.83, 13.56, 13.52, 2.26, 1.50, 6.93, repro,
2014-12-26,-16.59, 13.62, 10.96, 2.24, 1.49, 6.93, repro,
2014-12-27,-16.87, 14.81, 6.91, 2.21, 1.47, 6.76, repro,
2014-12-28,-16.71, 14.61, 2.71, 2.19, 1.46, 6.74, repro,
2014-12-29,-16.00, 13.30, 0.19, 2.20, 1.47, 6.79, repro,
2014-12-30,-15.15, 14.16, 4.28, 2.18, 1.46, 6.71, repro,
2014-12-31,-15.73, 13.37, 7.88, 2.21, 1.47, 6.83, repro,
2015-01-01,-14.11, 13.84, 11.01, 2.24, 1.48, 6.85, repro,
2015-01-02,-12.63, 9.47, 10.48, 2.20, 1.46, 6.75, repro,
2015-01-03,-15.12, 13.73, 0.27, 2.19, 1.46, 6.73, repro,
2015-01-04,-16.88, 12.68, 9.41, 2.30, 1.51, 6.99, repro,
2015-01-05,-14.98, 13.01, 3.50, 2.24, 1.49, 6.88, supp6,
2015-01-06,-13.98, 13.10, 5.98, 2.26, 1.49, 6.90, repro,
2015-01-07,-4.74, 10.65, 29.99, 30.36, 41.23, 71.53, repro,
2015-01-08,-8.57, 7.22, 8.42, 2.22, 1.48, 6.78, repro,
2015-01-09,-11.67, 8.56, 2.80, 2.29, 1.54, 6.94, repro,
2015-01-10,-12.57, 8.84, 12.06, 2.22, 1.48, 6.75, repro,
2015-01-11,-12.65, 9.09, 9.83, 2.26, 1.49, 6.87, repro,
2015-01-12,-11.75, 9.16, 8.99, 2.24, 1.49, 6.81, repro,
2015-01-13,-6.98, 5.59, 3.21, 2.22, 1.48, 6.80, repro,
2015-01-14,-8.19, 6.36, 10.43, 2.22, 1.50, 6.81, repro,
