PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LKN1
Station name,CCCC_SCGN_CS2000
Begin Date, 2005-05-24
End Date, 2014-05-12
Release Date, 2019-08-30
Reference position, 40.8599328933 North Latitude, -115.7422712412 East Longitude, 1582.06931 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-08,-10.96, 14.31, -1.43, 2.16, 1.74, 7.47, repro,
2009-11-09,-10.76, 13.37, -17.22, 2.12, 1.71, 7.44, repro,
2009-11-10,-13.18, 19.01, -14.18, 6.63, 12.28, 17.30, repro,
2009-11-11,-13.13, 12.97, -8.74, 2.10, 1.66, 7.32, repro,
2009-11-12,-10.35, 13.36, 0.25, 2.17, 1.76, 7.70, repro,
2009-11-13,-11.75, 11.93, 0.03, 2.11, 1.68, 7.37, repro,
2009-11-14,-10.00, 14.16, -10.64, 2.17, 1.76, 7.55, repro,
2009-11-15,-9.71, 12.10, -21.67, 2.13, 1.69, 7.37, repro,
2009-11-16,-10.62, 12.13, -20.11, 2.09, 1.65, 7.26, repro,
2009-11-17,-11.04, 13.33, -5.63, 2.17, 1.69, 7.48, repro,
2009-11-18,-11.05, 13.19, -2.71, 2.18, 1.67, 7.45, repro,
2009-11-19,-11.44, 13.17, -2.34, 2.11, 1.68, 7.33, repro,
2009-11-20,-8.04, 12.27, -11.95, 2.13, 1.69, 7.39, repro,
2009-11-21,-9.59, 11.80, -8.39, 2.07, 1.63, 7.19, repro,
2009-11-22,-10.80, 11.35, -12.06, 2.07, 1.65, 7.31, repro,
2009-11-23,-10.68, 12.24, -4.68, 2.10, 1.65, 7.30, repro,
2009-11-24,-11.70, 13.08, -12.92, 2.15, 1.70, 7.46, repro,
2009-11-25,-11.19, 14.65, -15.59, 2.10, 1.66, 7.24, repro,
2009-11-26,-9.95, 13.09, -16.67, 2.08, 1.64, 7.12, repro,
2009-11-27,-9.40, 11.95, -13.12, 2.14, 1.69, 7.34, repro,
2009-11-28,-11.40, 11.53, -4.48, 2.15, 1.67, 7.39, repro,
2009-11-29,-9.96, 12.56, -20.92, 2.19, 1.65, 7.40, repro,
2009-11-30,-10.26, 12.86, -6.93, 2.17, 1.65, 7.39, repro,
2009-12-01,-10.72, 12.23, -8.87, 2.16, 1.65, 7.34, repro,
2009-12-02,-10.86, 12.09, -14.24, 2.06, 1.59, 7.01, repro,
2009-12-03,-9.57, 12.10, -15.16, 2.05, 1.60, 7.05, repro,
2009-12-04,-10.71, 12.48, -14.82, 2.19, 1.71, 7.63, repro,
2009-12-05,-9.39, 13.48, -10.75, 2.06, 1.59, 7.03, repro,
2009-12-06,-9.49, 13.06, -7.24, 2.05, 1.59, 7.02, repro,
2009-12-07,-9.38, 12.49, -5.68, 2.14, 1.65, 7.30, repro,
2009-12-08,-9.85, 11.87, -6.79, 2.05, 1.59, 7.03, repro,
2009-12-09,-11.53, 11.49, -11.99, 2.42, 2.03, 8.70, repro,
2009-12-10,-10.03, 11.91, -8.36, 2.44, 1.96, 8.42, repro,
2009-12-11,-11.52, 12.47, -11.34, 2.22, 1.77, 7.75, repro,
2009-12-12,-9.47, 13.17, -11.02, 2.13, 1.65, 7.31, repro,
2009-12-13,-10.61, 12.16, -26.29, 2.07, 1.59, 7.06, repro,
2009-12-14,-10.30, 11.44, -15.95, 2.09, 1.62, 7.17, repro,
2009-12-15,-11.60, 12.21, -17.68, 2.64, 2.33, 10.29, repro,
2009-12-16,-9.78, 12.88, -21.09, 2.09, 1.61, 7.17, repro,
2009-12-17,-9.37, 11.98, -10.04, 2.71, 2.01, 8.78, repro,
2009-12-18,-8.98, 11.07, -15.02, 2.18, 1.61, 7.28, repro,
2009-12-19,-10.00, 11.70, -16.24, 2.19, 1.72, 7.65, repro,
2009-12-20,-8.66, 10.13, -15.56, 2.09, 1.63, 7.26, repro,
2009-12-21,-10.07, 11.46, -13.88, 2.17, 1.69, 7.49, repro,
2009-12-22,-9.08, 10.24, -2.38, 2.07, 1.63, 7.19, repro,
2009-12-23,-6.18, 10.64, -15.95, 2.15, 1.64, 7.34, repro,
2009-12-24,-6.65, 9.70, -10.73, 2.58, 1.89, 8.69, repro,
2009-12-25,-7.55, 10.63, -11.06, 2.46, 2.01, 8.95, repro,
2009-12-26,-9.65, 9.98, -9.39, 2.70, 1.95, 8.84, repro,
2009-12-27,-8.86, 10.68, -10.58, 2.12, 1.66, 7.30, repro,
2009-12-28,-9.39, 10.67, -12.86, 2.50, 1.93, 8.39, repro,
2009-12-29,-9.51, 12.26, -10.85, 2.48, 2.02, 8.69, repro,
2009-12-30,-10.03, 11.01, -7.01, 2.04, 1.61, 7.10, repro,
2009-12-31,-9.14, 11.83, -14.83, 2.25, 1.76, 7.85, repro,
2010-01-01,-8.09, 12.32, -15.28, 2.06, 1.63, 7.18, repro,
2010-01-02,-9.82, 9.95, -17.66, 2.05, 1.61, 7.12, repro,
2010-01-03,-10.95, 12.16, -15.47, 2.53, 1.95, 8.98, repro,
2010-01-04,-9.60, 12.39, -11.88, 2.21, 1.78, 7.76, repro,
2010-01-05,-11.78, 12.45, -14.55, 2.11, 1.68, 7.44, repro,
2010-01-06,-10.56, 12.54, -17.74, 2.04, 1.57, 7.01, repro,
2010-01-07,-9.15, 10.37, -18.64, 2.04, 1.58, 7.02, repro,
2010-01-08,-8.95, 13.05, -15.55, 2.04, 1.58, 7.05, repro,
2010-01-09,-10.82, 12.14, -15.84, 2.06, 1.59, 7.13, repro,
2010-01-10,-10.96, 11.56, -11.51, 2.06, 1.57, 7.08, repro,
2010-01-11,-10.27, 12.44, -17.20, 2.04, 1.57, 7.05, repro,
2010-01-12,-10.19, 11.71, -11.84, 2.07, 1.62, 7.17, repro,
2010-01-13,-9.43, 10.86, -19.89, 2.07, 1.62, 7.18, repro,
2010-01-14,-9.57, 11.23, -14.34, 2.14, 1.66, 7.52, repro,
2010-01-15,-9.09, 11.43, -16.70, 2.12, 1.61, 7.29, repro,
2010-01-16,-10.31, 12.42, -15.45, 2.05, 1.60, 7.14, repro,
2010-01-17,-10.80, 11.94, -14.20, 2.07, 1.64, 7.26, repro,
2010-01-18,-9.68, 11.10, -1.03, 2.03, 1.58, 7.02, repro,
2010-01-19,-9.62, 10.83, -4.39, 2.09, 1.61, 7.15, repro,
2010-01-20,-7.57, 11.65, 1.94, 2.13, 1.63, 7.26, repro,
2010-01-21,-9.56, 11.19, 2.94, 2.10, 1.62, 7.26, repro,
2010-01-22,-9.48, 11.24, 3.61, 2.05, 1.59, 7.10, repro,
2010-01-23,-11.04, 10.93, -3.65, 2.03, 1.58, 7.00, repro,
2010-01-24,-10.19, 10.18, -8.26, 2.03, 1.58, 7.00, repro,
2010-01-25,-10.06, 12.28, -13.49, 2.05, 1.57, 6.96, repro,
2010-01-26,-9.91, 12.16, -16.17, 2.11, 1.60, 7.12, repro,
2010-01-27,-9.92, 11.29, -13.15, 2.13, 1.63, 7.20, repro,
2010-01-28,-9.76, 11.80, -20.00, 2.05, 1.61, 7.13, repro,
2010-01-29,-9.16, 11.27, -17.34, 2.07, 1.63, 7.21, repro,
2010-01-30,-9.91, 11.83, -14.31, 2.04, 1.57, 6.98, repro,
2010-01-31,-10.89, 11.13, -16.19, 2.09, 1.62, 7.20, repro,
2010-02-01,-9.35, 10.97, -6.09, 2.05, 1.58, 7.03, repro,
2010-02-02,-11.20, 12.32, -7.83, 2.15, 1.66, 7.52, repro,
2010-02-03,-11.58, 10.30, -5.46, 2.08, 1.64, 7.27, repro,
2010-02-04,-9.78, 12.03, -4.31, 2.14, 1.68, 7.48, repro,
2010-02-05,-11.07, 11.54, -10.47, 2.26, 1.74, 7.86, repro,
2010-02-06,-10.57, 12.10, -7.79, 2.11, 1.66, 7.39, repro,
2010-02-07,-10.11, 12.01, -9.21, 2.14, 1.61, 7.28, repro,
2010-02-08,-10.30, 12.09, -7.08, 2.13, 1.61, 7.31, repro,
2010-02-09,-9.35, 11.48, -6.80, 2.13, 1.64, 7.34, repro,
2010-02-10,-10.01, 11.89, -8.11, 2.15, 1.63, 7.28, repro,
2010-02-11,-10.56, 12.54, -9.57, 2.07, 1.60, 7.17, repro,
2010-02-12,-9.61, 12.09, -13.88, 2.08, 1.61, 7.24, repro,
2010-02-13,-10.77, 12.71, -11.89, 2.08, 1.61, 7.16, repro,
2010-02-14,-11.10, 11.95, -16.22, 2.06, 1.59, 7.12, repro,
2010-02-15,-11.33, 12.88, -13.40, 2.07, 1.61, 7.20, repro,
2010-02-16,-10.51, 12.18, -13.71, 2.12, 1.59, 7.18, repro,
2010-02-17,-11.08, 11.87, -18.25, 2.21, 1.73, 7.75, repro,
2010-02-18,-10.09, 12.09, -11.57, 2.15, 1.68, 7.49, repro,
2010-02-19,-10.45, 11.60, -13.68, 2.15, 1.66, 7.45, repro,
2010-02-20,-10.11, 11.88, -11.95, 2.10, 1.60, 7.23, repro,
2010-02-21,-9.66, 12.20, -11.89, 2.08, 1.60, 7.21, repro,
2010-02-22,-10.57, 10.80, -11.31, 2.23, 1.76, 7.81, repro,
2010-02-23,-9.67, 11.00, -15.44, 2.12, 1.65, 7.28, repro,
2010-02-24,-10.52, 11.76, -15.22, 2.09, 1.60, 7.15, repro,
2010-02-25,-10.96, 10.75, -14.55, 2.04, 1.56, 6.98, repro,
2010-02-26,-10.30, 13.74, -18.03, 2.08, 1.62, 7.34, repro,
2010-02-27,-9.11, 11.94, 1.40, 2.10, 1.67, 7.35, repro,
2010-02-28,-10.23, 11.89, -5.55, 2.04, 1.58, 7.06, repro,
2010-03-01,-10.47, 10.83, -11.22, 2.08, 1.62, 7.31, repro,
2010-03-02,-10.14, 10.99, -8.79, 2.07, 1.59, 7.20, repro,
2010-03-03,-10.84, 11.66, -11.69, 2.08, 1.63, 7.29, repro,
2010-03-04,-11.25, 11.26, -12.53, 2.08, 1.62, 7.26, repro,
2010-03-05,-10.85, 12.07, -8.18, 2.05, 1.57, 7.06, repro,
2010-03-06,-10.00, 10.70, -15.46, 2.04, 1.57, 7.05, repro,
2010-03-07,-10.09, 11.33, -9.71, 2.08, 1.58, 7.17, repro,
2010-03-08,-8.55, 11.07, -8.33, 2.13, 1.59, 7.25, repro,
2010-03-09,-4.74, 8.97, -17.07, 2.07, 1.60, 7.15, repro,
2010-03-10,-9.57, 11.26, -7.22, 2.04, 1.57, 7.05, repro,
2010-03-11,-7.27, 9.91, -10.93, 2.23, 1.74, 7.73, repro,
2010-03-12,-9.39, 10.29, -8.18, 2.07, 1.59, 7.17, repro,
2010-03-13,-10.24, 10.23, -1.40, 2.04, 1.57, 7.04, repro,
2010-03-14,-9.57, 8.83, -12.41, 2.09, 1.61, 7.19, repro,
2010-03-15,-8.82, 10.21, -13.20, 2.07, 1.58, 7.13, repro,
2010-03-16,-8.73, 10.18, -16.86, 2.09, 1.59, 7.19, repro,
2010-03-17,-8.88, 10.14, -12.19, 2.09, 1.58, 7.20, repro,
2010-03-18,-7.48, 9.71, -16.36, 2.10, 1.62, 7.26, repro,
2010-03-19,-7.23, 9.94, -21.84, 2.14, 1.68, 7.53, repro,
2010-03-20,-7.98, 10.10, -14.97, 2.11, 1.61, 7.28, repro,
2010-03-21,-8.82, 8.49, -15.10, 2.04, 1.57, 7.06, repro,
2010-03-22,-9.94, 12.15, -10.10, 2.04, 1.57, 7.06, repro,
2010-03-23,-8.32, 10.85, -6.06, 2.16, 1.61, 7.37, repro,
2010-03-24,-7.98, 10.54, -15.44, 2.20, 1.73, 7.64, repro,
2010-03-25,-8.82, 11.85, -12.96, 2.08, 1.60, 7.20, repro,
2010-03-26,-8.86, 9.96, -6.52, 2.10, 1.61, 7.28, repro,
2010-03-27,-8.24, 10.13, -15.51, 2.14, 1.66, 7.38, repro,
2010-03-28,-9.15, 9.81, -14.28, 2.12, 1.65, 7.37, repro,
2010-03-29,-7.68, 10.03, -9.06, 2.13, 1.62, 7.35, repro,
2010-03-30,-6.53, 7.98, -1.83, 2.21, 1.64, 7.44, repro,
2010-03-31,-7.74, 8.56, -4.07, 2.11, 1.63, 7.28, repro,
2010-04-01,-8.53, 9.31, -7.60, 2.16, 1.66, 7.41, repro,
2010-04-02,-8.43, 9.39, 0.64, 2.19, 1.72, 7.66, repro,
2010-04-03,-4.84, 7.24, -20.86, 2.16, 1.66, 7.53, repro,
2010-04-04,-7.70, 8.72, -5.71, 2.08, 1.59, 7.16, repro,
2010-04-05,-9.06, 8.41, -3.00, 2.42, 1.76, 8.17, repro,
2010-04-06,-6.57, 7.16, -7.48, 2.13, 1.62, 7.31, repro,
2010-04-07,-9.11, 8.81, -5.76, 2.19, 1.67, 7.65, repro,
2010-04-08,-8.63, 9.13, -6.48, 2.09, 1.60, 7.21, repro,
2010-04-09,-7.49, 8.32, -7.63, 2.16, 1.61, 7.28, repro,
2010-04-10,-6.57, 8.50, -12.01, 2.19, 1.62, 7.40, repro,
2010-04-11,-7.91, 6.74, -11.02, 2.10, 1.59, 7.13, repro,
2010-04-12,-8.37, 8.32, -13.66, 2.16, 1.64, 7.43, repro,
2010-04-13,-6.25, 8.67, -9.30, 2.14, 1.63, 7.35, repro,
2010-04-14,-7.53, 7.45, -11.29, 2.16, 1.61, 7.41, repro,
2010-04-15,-6.47, 8.44, -8.33, 2.15, 1.59, 7.37, repro,
2010-04-16,-7.59, 6.59, -13.03, 2.07, 1.57, 7.05, repro,
2010-04-17,-6.85, 7.02, -13.89, 2.17, 1.62, 7.39, repro,
2010-04-18,-5.13, 7.99, -12.04, 2.19, 1.64, 7.44, repro,
2010-04-19,-8.99, 7.73, -7.74, 2.15, 1.61, 7.27, repro,
2010-04-20,-5.76, 9.03, -7.62, 2.25, 1.62, 7.54, repro,
2010-04-21,-7.59, 7.19, -6.15, 2.12, 1.60, 7.22, repro,
2010-04-22,-8.10, 6.78, -9.52, 2.15, 1.62, 7.35, repro,
2010-04-23,-11.46, 4.33, -11.59, 2.18, 1.64, 7.42, repro,
2010-04-24,-5.86, 7.56, 1.46, 2.10, 1.59, 7.15, repro,
2010-04-25,-7.49, 8.65, -8.49, 2.08, 1.58, 7.17, repro,
2010-04-26,-5.11, 8.29, -7.31, 2.06, 1.56, 7.10, repro,
2010-04-27,-7.31, 6.93, -1.46, 2.14, 1.60, 7.33, repro,
2010-04-28,-6.67, 8.21, -4.59, 2.11, 1.61, 7.26, repro,
2010-04-29,-5.81, 7.93, 5.71, 2.09, 1.60, 7.27, repro,
2010-04-30,-6.86, 7.92, -1.15, 2.09, 1.58, 7.15, repro,
2010-05-01,-6.14, 7.21, -6.37, 2.08, 1.56, 7.10, repro,
2010-05-02,-3.78, 8.83, -12.10, 2.08, 1.57, 7.17, repro,
2010-05-03,-6.83, 8.64, -5.56, 2.11, 1.64, 7.36, repro,
2010-05-04,-4.52, 6.26, -9.47, 2.08, 1.57, 7.12, repro,
2010-05-05,-5.81, 7.84, -12.91, 2.08, 1.57, 7.11, repro,
2010-05-06,-5.60, 6.73, -5.14, 2.06, 1.57, 7.06, repro,
2010-05-07,-5.44, 6.54, -13.26, 2.14, 1.64, 7.34, repro,
2010-05-08,-5.98, 8.19, -11.44, 2.06, 1.57, 7.05, repro,
2010-05-09,-5.14, 6.97, -10.92, 2.08, 1.59, 7.13, repro,
2010-05-10,-4.47, 6.30, -5.09, 2.09, 1.60, 7.17, repro,
2010-05-11,-7.01, 7.82, -3.75, 2.06, 1.56, 7.08, repro,
2010-05-12,-5.72, 5.54, -6.87, 2.12, 1.58, 7.22, repro,
2010-05-13,-5.82, 6.07, -11.83, 2.06, 1.56, 7.01, repro,
2010-05-14,-6.62, 7.63, -10.98, 2.17, 1.68, 7.36, repro,
2010-05-15,-4.24, 6.72, -5.84, 2.09, 1.61, 7.14, repro,
2010-05-16,-7.08, 6.75, -11.23, 2.07, 1.56, 7.04, repro,
2010-05-17,-5.98, 6.70, -4.08, 2.07, 1.56, 7.04, repro,
2010-05-18,-6.36, 7.68, -1.58, 2.08, 1.57, 7.08, repro,
2010-05-19,-6.42, 5.57, -8.82, 2.18, 1.64, 7.41, repro,
2010-05-20,-5.45, 6.75, -4.89, 2.20, 1.67, 7.49, repro,
2010-05-21,-5.68, 7.54, -0.93, 2.13, 1.62, 7.30, repro,
2010-05-22,-5.87, 7.90, 6.40, 2.25, 1.68, 7.61, repro,
2010-05-23,-5.16, 6.22, -1.89, 2.14, 1.59, 7.21, repro,
2010-05-24,-5.62, 6.93, -7.63, 2.14, 1.60, 7.23, repro,
2010-05-25,-5.29, 6.09, -16.37, 2.14, 1.61, 7.23, repro,
2010-05-26,-4.37, 7.04, -6.52, 2.08, 1.59, 7.05, repro,
2010-05-27,-4.42, 4.88, -14.75, 2.10, 1.57, 7.04, repro,
2010-05-28,-3.70, 5.42, -10.68, 2.06, 1.58, 7.00, repro,
2010-05-29,-6.79, 5.66, -10.05, 2.08, 1.57, 6.98, repro,
2010-05-30,-5.20, 6.09, -12.39, 2.07, 1.57, 6.94, repro,
2010-05-31,-5.48, 7.47, -3.91, 2.11, 1.60, 7.07, repro,
2010-06-01,-5.48, 5.84, -10.59, 2.08, 1.57, 6.95, repro,
2010-06-02,-4.24, 7.81, -1.16, 2.07, 1.57, 6.97, repro,
2010-06-03,-4.78, 8.97, 0.08, 2.10, 1.58, 7.07, repro,
2010-06-04,-6.24, 7.24, -2.82, 2.09, 1.57, 6.99, repro,
2010-06-05,-5.45, 6.90, -8.79, 2.13, 1.61, 7.15, repro,
2010-06-06,-4.71, 6.69, -7.95, 2.08, 1.57, 7.01, repro,
2010-06-07,-5.51, 9.18, -10.73, 2.07, 1.56, 6.98, repro,
2010-06-08,-6.24, 7.32, -5.66, 2.10, 1.61, 7.11, repro,
2010-06-09,-6.61, 7.48, -2.75, 2.09, 1.58, 7.07, repro,
2010-06-10,-6.27, 7.92, 3.21, 2.08, 1.57, 7.01, repro,
2010-06-11,-6.41, 7.21, -5.82, 2.11, 1.58, 7.06, repro,
2010-06-12,-7.66, 6.69, -3.50, 2.12, 1.62, 7.13, repro,
2010-06-13,-8.97, 8.18, -11.07, 2.06, 1.57, 6.95, repro,
2010-06-14,-8.05, 8.17, -7.96, 2.06, 1.57, 6.96, repro,
2010-06-15,-7.30, 8.15, -6.73, 2.10, 1.58, 7.04, repro,
2010-06-16,-7.90, 7.15, -5.72, 2.16, 1.69, 7.51, repro,
2010-06-17,-6.30, 7.35, -8.25, 2.10, 1.62, 7.14, repro,
2010-06-18,-6.95, 8.96, -7.14, 2.14, 1.66, 7.30, repro,
2010-06-19,-8.25, 7.30, -8.63, 2.08, 1.57, 6.96, repro,
2010-06-20,-10.20, 7.84, -4.28, 2.08, 1.58, 7.01, repro,
2010-06-21,-6.88, 9.23, -5.02, 2.08, 1.57, 6.98, repro,
2010-06-22,-8.69, 8.24, -8.19, 2.10, 1.60, 7.14, repro,
2010-06-23,-8.39, 8.15, -6.61, 2.11, 1.61, 7.06, repro,
2010-06-24,-7.39, 8.52, -4.12, 2.15, 1.64, 7.40, repro,
2010-06-25,-8.79, 9.66, -5.84, 2.10, 1.62, 7.18, repro,
2010-06-26,-9.74, 9.17, -4.82, 2.08, 1.58, 7.03, repro,
2010-06-27,-9.49, 10.54, -1.10, 2.08, 1.57, 7.01, repro,
2010-06-28,-7.00, 8.35, -5.56, 2.11, 1.62, 7.11, repro,
2010-06-29,-7.09, 7.20, -3.68, 2.10, 1.61, 7.17, repro,
2010-06-30,-9.38, 9.98, -5.58, 2.06, 1.57, 7.00, repro,
2010-07-01,-7.97, 10.09, -6.41, 2.08, 1.58, 7.04, repro,
2010-07-02,-9.84, 8.84, -3.57, 2.08, 1.58, 7.07, repro,
2010-07-03,-7.21, 10.11, -0.85, 2.07, 1.59, 7.08, repro,
2010-07-04,-7.97, 9.68, 3.68, 2.05, 1.57, 7.03, repro,
2010-07-05,-9.35, 10.34, -2.27, 2.04, 1.56, 6.93, repro,
2010-07-06,-8.49, 10.35, -7.38, 2.06, 1.58, 7.02, repro,
2010-07-07,-8.51, 9.52, -6.05, 2.07, 1.58, 7.03, repro,
2010-07-08,-6.17, 9.09, -9.87, 2.07, 1.58, 7.05, repro,
2010-07-09,-6.59, 9.87, -6.50, 2.11, 1.65, 7.20, repro,
2010-07-10,-9.04, 10.12, -1.74, 2.06, 1.56, 6.99, repro,
2010-07-11,-7.89, 9.67, 2.36, 2.05, 1.57, 6.98, repro,
2010-07-12,-9.79, 10.74, 2.47, 2.06, 1.57, 7.00, repro,
2010-07-13,-8.00, 9.51, 1.73, 2.06, 1.58, 7.02, repro,
2010-07-14,-6.30, 9.02, -9.51, 2.09, 1.59, 7.19, repro,
2010-07-15,-6.99, 9.94, -4.02, 2.05, 1.57, 7.00, repro,
2010-07-16,-7.68, 11.31, -7.29, 2.06, 1.57, 7.00, repro,
2010-07-17,-9.19, 11.46, -7.55, 2.08, 1.58, 7.05, repro,
2010-07-18,-8.07, 10.65, -7.67, 2.14, 1.70, 7.58, repro,
2010-07-19,-9.26, 11.61, -6.85, 2.05, 1.58, 7.01, repro,
2010-07-20,-5.50, 9.50, -15.57, 2.15, 1.66, 7.50, repro,
2010-07-21,-8.57, 10.86, -1.12, 2.07, 1.60, 7.08, repro,
2010-07-22,-8.59, 12.01, -7.39, 2.12, 1.70, 7.48, repro,
2010-07-23,-10.25, 12.17, -0.80, 2.07, 1.59, 7.08, repro,
2010-07-24,-10.10, 11.57, -8.52, 2.05, 1.59, 7.02, repro,
2010-07-25,-9.27, 12.06, -10.06, 2.04, 1.59, 7.02, repro,
2010-07-26,-8.26, 12.27, -6.96, 2.06, 1.60, 7.08, repro,
2010-07-27,-7.38, 11.48, -6.02, 2.06, 1.60, 7.09, repro,
2010-07-28,-6.93, 9.85, -9.46, 2.12, 1.60, 7.17, repro,
2010-07-29,-8.41, 11.76, -7.53, 2.13, 1.66, 7.28, repro,
2010-07-30,-6.62, 10.63, -12.60, 2.12, 1.63, 7.23, repro,
2010-07-31,-6.77, 10.15, -12.42, 2.05, 1.58, 6.99, repro,
2010-08-01,-8.12, 11.57, -0.46, 2.06, 1.58, 7.00, repro,
2010-08-02,-6.17, 11.21, -4.25, 2.08, 1.61, 7.14, repro,
2010-08-03,-7.29, 10.98, -11.04, 2.11, 1.61, 7.12, repro,
2010-08-04,-5.50, 10.63, -10.73, 2.09, 1.61, 7.10, repro,
2010-08-05,-6.93, 12.27, -3.27, 2.07, 1.59, 7.06, repro,
2010-08-06,-8.24, 11.75, -5.16, 2.08, 1.60, 7.13, repro,
2010-08-07,-8.56, 10.99, 6.61, 2.05, 1.58, 7.02, repro,
2010-08-08,-7.66, 9.87, -0.75, 2.08, 1.60, 7.12, repro,
2010-08-09,-8.35, 11.00, -8.19, 2.05, 1.56, 6.96, repro,
2010-08-10,-7.00, 12.64, -1.31, 2.05, 1.57, 6.98, repro,
2010-08-11,-9.01, 11.03, -7.30, 2.05, 1.58, 7.03, repro,
2010-08-12,-10.62, 12.23, -1.97, 2.05, 1.57, 6.97, repro,
2010-08-13,-9.20, 11.77, -4.39, 2.09, 1.63, 7.13, repro,
2010-08-14,-9.14, 12.23, -6.54, 2.06, 1.58, 7.06, repro,
2010-08-15,-8.69, 12.79, -7.04, 2.04, 1.56, 6.93, repro,
2010-08-16,-8.95, 13.63, -7.46, 2.04, 1.58, 7.01, repro,
2010-08-17,-8.91, 11.37, -5.59, 2.05, 1.57, 6.97, repro,
2010-08-18,-8.96, 12.33, -6.17, 2.09, 1.61, 7.20, repro,
2010-08-19,-10.60, 11.36, -2.70, 2.09, 1.61, 7.16, repro,
2010-08-20,-9.03, 12.59, -6.82, 2.09, 1.61, 7.07, repro,
2010-08-21,-9.51, 12.76, 0.25, 2.09, 1.68, 7.42, repro,
2010-08-22,-9.01, 12.47, 3.64, 2.05, 1.59, 7.07, repro,
2010-08-23,-11.03, 12.26, -11.51, 2.15, 1.65, 7.49, repro,
2010-08-24,-10.36, 12.76, -9.95, 2.11, 1.59, 7.12, repro,
2010-08-25,-10.32, 14.09, -11.36, 2.05, 1.56, 6.97, repro,
2010-08-26,-9.35, 11.76, -8.34, 2.05, 1.59, 7.06, repro,
2010-08-27,-9.08, 10.34, -10.46, 2.10, 1.66, 7.29, repro,
2010-08-28,-10.82, 13.96, 2.63, 2.02, 1.56, 6.98, repro,
2010-08-29,-10.11, 12.05, -1.97, 2.04, 1.57, 7.06, repro,
2010-08-30,-8.48, 12.82, -4.37, 2.05, 1.56, 7.02, repro,
2010-08-31,-10.12, 12.47, -2.81, 2.02, 1.54, 6.87, repro,
2010-09-01,-8.19, 11.06, -4.63, 2.01, 1.55, 6.94, repro,
2010-09-02,-8.54, 12.44, -5.41, 2.02, 1.56, 6.98, repro,
2010-09-03,-8.18, 13.07, -10.17, 2.11, 1.62, 7.38, repro,
2010-09-04,-8.85, 12.18, -5.38, 2.01, 1.55, 6.91, repro,
2010-09-05,-8.87, 12.82, 3.25, 2.02, 1.54, 6.89, repro,
2010-09-06,-9.02, 11.53, 0.51, 2.16, 1.69, 7.56, repro,
2010-09-07,-7.71, 11.95, 1.11, 2.04, 1.57, 7.04, repro,
2010-09-08,-8.11, 11.80, -8.97, 2.01, 1.57, 7.04, repro,
2010-09-09,-6.79, 11.65, 2.38, 2.03, 1.56, 7.03, repro,
2010-09-10,-7.41, 11.71, -8.60, 2.00, 1.53, 6.88, repro,
2010-09-11,-7.47, 12.08, -8.78, 2.02, 1.56, 6.94, repro,
2010-09-12,-7.27, 11.75, -13.28, 2.02, 1.55, 6.92, repro,
2010-09-13,-7.15, 9.67, -8.17, 2.02, 1.56, 6.98, repro,
2010-09-14,-7.84, 10.58, -11.41, 2.02, 1.55, 6.99, repro,
2010-09-15,-7.86, 10.90, -4.21, 2.02, 1.54, 6.92, repro,
2010-09-16,-7.21, 9.30, -7.95, 1.99, 1.53, 6.86, repro,
2010-09-17,-5.90, 10.69, -1.82, 2.00, 1.53, 6.84, repro,
2010-09-18,-7.25, 10.88, -3.09, 2.07, 1.59, 7.06, repro,
2010-09-19,-7.54, 9.22, -5.17, 2.02, 1.56, 7.04, repro,
2010-09-20,-8.18, 9.82, 1.28, 2.02, 1.56, 7.01, repro,
2010-09-21,-6.83, 9.87, -5.52, 2.02, 1.59, 7.13, repro,
2010-09-22,-5.63, 9.13, -0.83, 2.02, 1.58, 7.06, repro,
2010-09-23,-8.35, 10.45, 3.82, 2.05, 1.55, 6.96, repro,
2010-09-24,-6.47, 11.19, -8.06, 2.02, 1.55, 7.00, repro,
2010-09-25,-5.66, 9.17, -9.76, 2.01, 1.55, 6.99, repro,
2010-09-26,-6.32, 10.43, -7.06, 2.04, 1.58, 7.10, repro,
2010-09-27,-5.26, 8.94, -3.09, 2.04, 1.58, 6.91, repro,
2010-09-28,-6.33, 8.38, -0.30, 2.04, 1.58, 6.90, repro,
2010-09-29,-6.63, 9.55, -1.74, 2.03, 1.54, 6.94, repro,
2010-09-30,-5.63, 9.51, -3.29, 2.10, 1.63, 7.16, repro,
2010-10-01,-5.67, 9.10, -4.56, 2.05, 1.57, 7.06, repro,
2010-10-02,-5.96, 8.34, -4.50, 2.01, 1.53, 6.88, repro,
2010-10-03,-5.91, 8.43, 4.02, 2.04, 1.56, 6.98, repro,
2010-10-04,-7.99, 9.65, -0.38, 2.15, 1.64, 7.27, repro,
2010-10-05,-6.33, 8.31, -8.82, 2.02, 1.55, 6.94, repro,
2010-10-06,-4.14, 11.20, 5.90, 2.08, 1.59, 7.16, repro,
2010-10-07,-3.61, 7.53, 0.81, 2.04, 1.54, 6.99, repro,
2010-10-08,-3.77, 7.54, -6.72, 2.09, 1.60, 7.11, repro,
2010-10-09,-3.72, 8.91, 0.09, 2.05, 1.56, 6.91, repro,
