PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P716
Station name,YNPCanyon_WY2005
Begin Date, 2005-08-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.7182577475 North Latitude, -110.5115135835 East Longitude, 2386.64545 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-11,3.26, -26.31, 2.43, 2.31, 1.75, 8.19, repro,
2013-01-12,3.89, -26.69, -10.36, 2.32, 1.74, 8.21, repro,
2013-01-13,1.57, -28.62, -9.67, 2.31, 1.78, 8.23, repro,
2013-01-14,1.31, -27.23, -10.39, 2.36, 1.82, 8.52, repro,
2013-01-15,-2.01, -28.94, -10.63, 2.26, 1.71, 7.88, repro,
2013-01-16,-0.43, -27.05, -7.30, 2.32, 1.75, 8.13, repro,
2013-01-17,1.61, -26.44, -10.42, 2.31, 1.79, 8.33, repro,
2013-01-18,3.22, -26.84, -12.25, 2.32, 1.79, 8.28, repro,
2013-01-19,2.51, -26.24, -11.30, 2.35, 1.75, 8.05, repro,
2013-01-20,2.67, -25.98, -10.24, 2.29, 1.72, 7.93, repro,
2013-01-21,1.81, -28.05, -3.04, 2.27, 1.71, 7.79, repro,
2013-01-22,0.97, -27.38, -5.61, 2.29, 1.75, 8.09, repro,
2013-01-23,2.65, -26.05, -17.00, 2.43, 1.80, 8.35, repro,
2013-01-24,4.91, -26.33, -16.45, 2.39, 1.77, 8.23, repro,
2013-01-25,1.05, -27.88, -4.87, 2.32, 1.77, 8.18, repro,
2013-01-26,2.29, -24.21, -10.01, 2.25, 1.77, 8.02, repro,
2013-01-27,1.81, -27.45, 4.02, 2.29, 1.74, 8.17, repro,
2013-01-28,1.29, -26.89, -7.43, 2.22, 1.68, 7.71, repro,
2013-01-29,2.59, -25.56, -0.25, 2.22, 1.68, 7.67, repro,
2013-01-30,4.87, -25.77, -7.73, 2.22, 1.69, 7.71, repro,
2013-01-31,2.96, -28.09, -6.36, 2.33, 1.78, 8.00, repro,
2013-02-01,2.57, -26.35, -13.25, 2.30, 1.74, 8.02, repro,
2013-02-02,3.59, -25.40, -15.63, 2.20, 1.64, 7.51, repro,
2013-02-03,3.95, -26.81, -8.42, 2.23, 1.67, 7.68, repro,
2013-02-04,1.16, -26.84, 0.37, 2.22, 1.68, 7.66, repro,
2013-02-05,1.78, -27.06, -6.34, 2.37, 1.82, 8.14, repro,
2013-02-06,4.11, -24.21, -11.87, 2.35, 1.78, 8.06, repro,
2013-02-07,1.87, -26.41, -3.88, 2.25, 1.70, 7.76, repro,
2013-02-08,3.17, -25.97, -5.34, 2.36, 1.80, 8.25, repro,
2013-02-09,3.76, -23.45, -10.05, 2.25, 1.69, 7.73, repro,
2013-02-10,-0.39, -26.20, 0.87, 2.27, 1.68, 7.70, repro,
2013-02-11,3.70, -27.14, -11.29, 2.24, 1.66, 7.71, repro,
2013-02-12,1.45, -25.26, -7.45, 2.29, 1.70, 7.84, repro,
2013-02-13,2.41, -26.54, -13.67, 2.32, 1.74, 7.96, repro,
2013-02-14,3.31, -25.87, -18.32, 2.26, 1.73, 7.98, repro,
2013-02-15,0.55, -25.92, -14.69, 2.23, 1.70, 7.81, repro,
2013-02-16,2.01, -27.87, -7.69, 2.20, 1.68, 7.70, repro,
2013-02-17,1.03, -25.14, -13.38, 2.26, 1.71, 7.85, repro,
2013-02-18,1.60, -26.24, -11.46, 2.28, 1.69, 7.73, repro,
2013-02-19,1.69, -26.62, 0.05, 2.24, 1.67, 7.72, repro,
2013-02-20,1.49, -25.15, -5.98, 2.25, 1.73, 7.90, repro,
2013-02-21,1.58, -25.65, -0.18, 2.31, 1.72, 7.85, repro,
2013-02-22,1.36, -27.28, 9.35, 2.36, 1.74, 8.05, repro,
2013-02-23,1.82, -27.72, 8.50, 2.33, 1.74, 7.92, repro,
2013-02-24,1.02, -27.19, 2.03, 2.23, 1.68, 7.70, repro,
2013-02-25,1.59, -25.83, -10.60, 2.27, 1.72, 7.95, repro,
2013-02-26,1.45, -25.65, -10.09, 2.22, 1.72, 7.77, repro,
2013-02-27,1.17, -26.82, -12.74, 2.22, 1.69, 7.76, repro,
2013-02-28,0.73, -27.86, -5.98, 2.28, 1.69, 7.86, repro,
2013-03-01,1.97, -26.29, -16.34, 2.29, 1.72, 7.97, repro,
2013-03-02,3.29, -27.29, -17.01, 2.33, 1.76, 8.21, repro,
2013-03-03,2.74, -26.96, -8.46, 2.35, 1.79, 8.42, repro,
2013-03-04,1.13, -27.13, -14.71, 2.28, 1.76, 8.04, repro,
2013-03-05,1.38, -27.70, -11.64, 2.26, 1.73, 7.99, repro,
2013-03-06,0.38, -25.76, -9.89, 2.40, 1.77, 8.42, repro,
2013-03-07,2.89, -26.47, -9.84, 2.40, 1.76, 8.47, repro,
2013-03-08,1.99, -26.09, -13.69, 2.39, 1.81, 8.45, repro,
2013-03-09,2.16, -26.86, -11.78, 2.29, 1.80, 8.21, repro,
2013-03-10,-0.38, -28.31, -12.04, 2.24, 1.73, 7.94, repro,
2013-03-11,2.18, -27.47, -16.53, 2.32, 1.77, 8.11, repro,
2013-03-12,1.89, -27.76, -10.04, 2.30, 1.69, 7.96, repro,
2013-03-13,2.38, -28.10, -18.25, 2.34, 1.76, 8.27, repro,
2013-03-14,2.45, -27.18, -15.50, 2.30, 1.77, 8.18, repro,
2013-03-15,3.69, -25.73, -15.71, 2.28, 1.80, 8.18, repro,
2013-03-16,2.89, -29.42, -0.12, 2.27, 1.74, 7.82, repro,
2013-03-17,0.25, -25.58, -7.87, 2.26, 1.73, 7.85, repro,
2013-03-18,3.51, -27.37, -6.87, 2.28, 1.68, 7.77, repro,
2013-03-19,1.78, -26.83, -9.90, 2.23, 1.72, 7.81, repro,
2013-03-20,2.20, -25.74, -10.73, 2.23, 1.75, 7.85, repro,
2013-03-21,1.85, -27.64, -12.16, 2.24, 1.76, 8.04, repro,
2013-03-22,1.79, -25.65, -0.42, 2.18, 1.65, 7.51, repro,
2013-03-23,2.05, -26.67, -6.36, 2.20, 1.65, 7.56, repro,
2013-03-24,2.01, -27.93, -8.99, 2.25, 1.68, 7.82, repro,
2013-03-25,1.44, -26.73, -12.25, 2.33, 1.78, 8.08, repro,
2013-03-26,2.10, -25.56, -13.19, 2.25, 1.72, 7.87, repro,
2013-03-27,0.52, -28.12, -3.50, 2.20, 1.67, 7.61, repro,
2013-03-28,1.86, -24.89, -13.84, 2.28, 1.71, 7.82, repro,
2013-03-29,1.82, -26.50, -17.95, 2.26, 1.72, 7.92, repro,
2013-03-30,2.73, -27.07, -13.11, 2.30, 1.79, 8.25, repro,
2013-03-31,3.70, -26.21, -19.16, 2.34, 1.80, 8.06, repro,
2013-04-01,2.17, -26.98, -10.33, 2.30, 1.81, 8.18, repro,
2013-04-02,1.94, -25.06, -14.73, 2.31, 1.82, 8.09, repro,
2013-04-03,2.65, -26.07, -19.81, 2.32, 1.74, 8.15, repro,
2013-04-04,2.20, -25.69, -6.00, 2.36, 1.85, 8.52, repro,
2013-04-05,2.92, -26.47, -15.04, 2.35, 1.80, 8.24, repro,
2013-04-06,1.92, -27.86, -10.28, 2.33, 1.82, 8.19, repro,
2013-04-07,2.39, -26.22, -15.95, 2.38, 1.86, 8.40, repro,
2013-04-08,0.97, -24.28, -20.16, 2.38, 1.80, 8.36, repro,
2013-04-09,4.55, -24.97, -21.65, 2.28, 1.75, 7.87, repro,
2013-04-10,1.78, -25.72, -12.05, 2.42, 1.85, 8.45, repro,
2013-04-11,1.35, -26.98, -14.80, 2.37, 1.88, 8.52, repro,
2013-04-12,2.55, -25.70, -14.84, 2.33, 1.84, 8.23, repro,
2013-04-13,2.83, -25.74, -13.27, 2.43, 1.97, 8.80, repro,
2013-04-14,2.24, -27.46, -13.69, 2.35, 1.80, 8.12, repro,
2013-04-15,2.61, -26.87, -5.79, 2.30, 1.77, 8.02, repro,
2013-04-16,4.11, -26.59, -16.85, 2.31, 1.80, 8.15, repro,
2013-04-17,3.45, -25.61, -20.88, 2.28, 1.77, 7.97, repro,
2013-04-18,1.10, -26.11, -15.29, 2.29, 1.74, 7.99, repro,
2013-04-19,1.93, -26.81, -19.48, 2.36, 1.77, 8.28, repro,
2013-04-20,1.68, -26.22, -26.81, 2.31, 1.80, 8.19, repro,
2013-04-21,3.02, -26.02, -27.46, 2.36, 1.84, 8.44, repro,
2013-04-22,1.00, -28.36, -21.12, 2.27, 1.78, 8.02, repro,
2013-04-23,2.81, -24.31, -31.98, 2.31, 1.74, 7.93, repro,
2013-04-24,0.85, -25.84, -16.30, 2.31, 1.82, 8.24, repro,
2013-04-25,2.17, -26.52, -25.57, 2.37, 1.83, 8.38, repro,
2013-04-26,-1.10, -27.00, -16.86, 2.31, 1.78, 8.15, repro,
2013-04-27,0.08, -26.99, -18.11, 2.31, 1.84, 8.34, repro,
2013-04-28,2.72, -27.96, -14.20, 2.32, 1.84, 8.24, repro,
2013-04-29,0.61, -26.37, -7.69, 2.33, 1.84, 8.28, repro,
2013-04-30,3.23, -25.63, -9.86, 2.30, 1.80, 8.03, repro,
2013-05-01,0.68, -26.56, -18.38, 2.26, 1.77, 7.92, repro,
2013-05-02,2.86, -26.05, -26.48, 2.37, 1.92, 8.48, repro,
2013-05-03,1.25, -25.66, -15.21, 2.34, 1.84, 8.23, repro,
2013-05-04,2.86, -25.25, -12.57, 2.33, 1.82, 8.13, repro,
2013-05-05,0.14, -26.48, -9.16, 2.36, 1.85, 8.39, repro,
2013-05-06,1.62, -25.73, -18.03, 2.40, 1.90, 8.64, repro,
2013-05-07,3.07, -26.57, -21.83, 2.35, 1.84, 8.40, repro,
2013-05-08,1.15, -26.33, -13.28, 2.36, 1.84, 8.31, repro,
2013-05-09,-0.33, -27.47, -13.01, 2.34, 1.84, 8.29, repro,
2013-05-10,1.49, -25.85, -14.32, 2.41, 1.87, 8.44, repro,
2013-05-11,2.26, -27.21, -16.01, 2.35, 1.83, 8.23, repro,
2013-05-12,2.72, -27.38, -18.23, 2.39, 1.83, 8.21, repro,
2013-05-13,3.69, -27.66, -14.73, 2.43, 1.92, 8.58, repro,
2013-05-14,-1.32, -26.61, -7.05, 2.35, 1.85, 8.33, repro,
2013-05-15,0.86, -27.03, -5.79, 2.37, 1.85, 8.49, repro,
2013-05-16,1.97, -24.87, -6.49, 2.47, 1.92, 8.69, repro,
2013-05-17,2.18, -24.59, -15.15, 2.39, 1.86, 8.50, repro,
2013-05-18,3.24, -28.45, -11.79, 2.38, 1.81, 8.48, repro,
2013-05-19,1.50, -28.43, -16.16, 2.39, 1.86, 8.69, repro,
2013-05-20,0.42, -26.52, -16.17, 2.34, 1.87, 8.54, repro,
2013-05-21,2.74, -24.86, -7.28, 2.40, 1.86, 8.57, repro,
2013-05-22,3.92, -24.87, -12.83, 2.37, 1.86, 8.38, repro,
2013-05-23,4.00, -27.10, -15.13, 2.38, 1.85, 8.41, repro,
2013-05-24,1.89, -25.79, -15.21, 2.36, 1.84, 8.43, repro,
2013-05-25,1.06, -25.77, -13.91, 2.32, 1.84, 8.29, repro,
2013-05-26,2.48, -26.21, -8.81, 2.36, 1.83, 8.36, repro,
2013-05-27,1.48, -25.89, -8.39, 2.36, 1.80, 8.18, repro,
2013-05-28,3.46, -26.62, -15.87, 2.36, 1.85, 8.40, repro,
2013-05-29,0.00, -26.55, -10.56, 2.46, 1.98, 9.05, repro,
2013-05-30,1.24, -26.85, -5.77, 2.39, 1.87, 8.55, repro,
2013-05-31,1.18, -26.10, -10.86, 2.41, 1.90, 8.46, repro,
2013-06-01,2.97, -25.25, -5.58, 2.37, 1.83, 8.30, repro,
2013-06-02,0.80, -26.05, -9.40, 2.41, 1.92, 8.74, repro,
2013-06-03,3.62, -24.75, -20.32, 2.49, 2.02, 9.01, repro,
2013-06-04,3.98, -25.81, -20.35, 2.41, 1.88, 8.39, repro,
2013-06-05,0.00, -26.28, -15.44, 2.49, 1.93, 8.64, repro,
2013-06-06,1.40, -27.14, -13.11, 2.38, 1.86, 8.45, repro,
2013-06-07,2.83, -25.25, -14.30, 2.38, 1.88, 8.41, repro,
2013-06-08,1.28, -26.86, -9.10, 2.42, 1.91, 8.72, repro,
2013-06-09,4.02, -23.41, -23.12, 2.40, 1.91, 8.43, repro,
2013-06-10,1.57, -26.40, -14.31, 2.34, 1.83, 8.15, repro,
2013-06-11,1.88, -25.87, -13.69, 2.49, 1.93, 8.59, repro,
2013-06-12,5.27, -22.79, -18.26, 2.55, 1.95, 8.52, repro,
2013-06-13,2.92, -26.76, -12.80, 2.47, 1.98, 8.92, repro,
2013-06-14,5.26, -25.92, -26.29, 2.40, 1.91, 8.57, repro,
2013-06-15,2.05, -28.16, -6.50, 2.40, 1.89, 8.52, repro,
2013-06-16,3.19, -25.68, -20.79, 2.39, 1.83, 8.19, repro,
2013-06-17,2.61, -25.82, -16.44, 2.36, 1.85, 8.30, repro,
2013-06-18,4.61, -24.66, -9.57, 2.39, 1.86, 8.42, repro,
2013-06-19,7.09, -23.39, -21.09, 2.35, 1.85, 8.21, repro,
2013-06-20,0.02, -26.07, -7.28, 2.32, 1.81, 8.07, repro,
2013-06-21,0.78, -26.78, -10.86, 2.35, 1.79, 8.07, repro,
2013-06-22,2.36, -25.50, -9.16, 2.33, 1.75, 7.83, repro,
2013-06-23,3.75, -26.94, -9.04, 2.34, 1.84, 7.99, repro,
2013-06-24,4.61, -26.39, -11.25, 2.34, 1.79, 8.15, repro,
2013-06-25,3.11, -25.94, -9.28, 2.39, 1.89, 8.34, repro,
2013-06-26,3.19, -26.18, -15.96, 2.47, 1.94, 8.70, repro,
2013-06-27,0.02, -26.36, -13.80, 2.31, 1.79, 7.87, repro,
2013-06-28,5.69, -25.94, -19.56, 2.39, 1.87, 8.19, repro,
2013-06-29,1.00, -27.62, -14.47, 2.42, 1.88, 8.47, repro,
2013-06-30,4.36, -25.72, -20.96, 2.34, 1.86, 8.27, repro,
2013-07-01,4.50, -26.39, -7.17, 2.37, 1.86, 8.19, repro,
2013-07-02,2.13, -28.38, -6.92, 2.32, 1.79, 7.97, repro,
2013-07-03,1.94, -27.56, -2.77, 2.37, 1.84, 8.10, repro,
2013-07-04,4.59, -27.64, -0.55, 2.36, 1.84, 8.19, repro,
2013-07-05,4.78, -27.66, -9.65, 2.41, 1.89, 8.37, repro,
2013-07-06,3.93, -25.40, 3.32, 2.41, 1.89, 8.56, repro,
2013-07-07,4.10, -25.57, -3.35, 2.44, 1.90, 8.39, repro,
2013-07-08,1.68, -23.80, -5.23, 2.39, 1.84, 8.03, repro,
2013-07-09,5.57, -27.79, -7.80, 2.39, 1.84, 8.04, repro,
2013-07-10,2.80, -25.27, -7.57, 2.41, 1.86, 8.37, repro,
2013-07-11,4.04, -25.05, -14.19, 2.42, 1.91, 8.38, repro,
2013-07-12,2.46, -23.80, -1.94, 2.35, 1.84, 8.10, repro,
2013-07-13,1.46, -25.34, -0.92, 2.35, 1.81, 8.11, repro,
2013-07-14,3.52, -23.45, -7.66, 2.38, 1.81, 8.17, repro,
2013-07-15,2.46, -25.69, -1.66, 2.38, 1.83, 8.28, repro,
2013-07-16,4.64, -26.33, -3.40, 2.41, 1.89, 8.32, repro,
2013-07-17,3.12, -24.80, -10.78, 2.43, 1.95, 8.70, repro,
2013-07-18,2.21, -28.33, -9.44, 2.36, 1.82, 8.08, repro,
2013-07-19,3.59, -27.76, -8.63, 2.34, 1.81, 8.05, repro,
2013-07-20,0.14, -25.16, -6.34, 2.35, 1.81, 8.15, repro,
2013-07-21,2.63, -25.06, -8.22, 2.41, 1.85, 8.37, repro,
2013-07-22,4.82, -26.55, -20.85, 2.37, 1.81, 8.02, repro,
2013-07-23,0.72, -24.87, 2.73, 2.46, 1.91, 8.41, repro,
2013-07-24,-0.59, -28.52, 4.29, 2.50, 1.86, 8.34, repro,
2013-07-25,2.06, -25.97, -5.19, 2.49, 1.89, 8.38, repro,
2013-07-26,1.71, -25.08, -11.19, 2.34, 1.78, 7.87, repro,
2013-07-27,2.70, -25.07, -8.88, 2.39, 1.81, 8.15, repro,
2013-07-28,2.27, -26.29, -4.36, 2.41, 1.82, 8.20, repro,
2013-07-29,0.57, -25.77, -4.41, 2.36, 1.80, 7.96, repro,
2013-07-30,1.33, -26.74, 2.04, 2.41, 1.86, 8.47, repro,
2013-07-31,-0.35, -25.94, -4.56, 2.39, 1.81, 8.21, repro,
2013-08-01,-0.64, -24.03, -1.98, 2.38, 1.82, 8.19, repro,
2013-08-02,1.48, -22.38, -10.49, 2.45, 1.85, 8.23, repro,
2013-08-03,0.60, -24.88, -4.87, 2.42, 1.87, 8.33, repro,
2013-08-04,3.50, -23.34, -5.41, 2.35, 1.80, 8.07, repro,
2013-08-05,1.10, -26.33, -2.24, 2.36, 1.79, 8.03, repro,
2013-08-06,0.25, -22.89, -9.53, 2.38, 1.80, 8.16, repro,
2013-08-07,3.72, -25.48, -8.20, 2.39, 1.78, 8.07, repro,
2013-08-08,-1.21, -23.78, 3.09, 2.41, 1.85, 8.35, repro,
2013-08-09,1.39, -25.41, -2.31, 2.34, 1.77, 7.99, repro,
2013-08-10,-0.37, -25.31, 0.16, 2.41, 1.89, 8.33, repro,
2013-08-11,2.31, -25.14, -4.67, 2.40, 1.84, 8.22, repro,
2013-08-12,2.34, -24.87, -4.17, 2.35, 1.76, 8.00, repro,
2013-08-13,-0.29, -25.08, 0.58, 2.37, 1.78, 8.24, repro,
2013-08-14,-1.93, -24.68, 6.23, 2.40, 1.82, 8.26, repro,
2013-08-15,0.94, -22.43, -6.61, 2.39, 1.80, 8.17, repro,
2013-08-16,0.41, -25.48, -3.09, 2.38, 1.77, 8.04, repro,
2013-08-17,0.46, -24.45, -6.18, 2.37, 1.77, 8.07, repro,
2013-08-18,0.44, -24.23, -3.54, 2.39, 1.83, 8.34, repro,
2013-08-19,-0.51, -23.92, -4.15, 2.45, 1.85, 8.39, repro,
2013-08-20,-0.18, -25.63, -0.83, 2.37, 1.82, 8.08, repro,
2013-08-21,0.19, -23.81, -0.36, 2.38, 1.78, 7.99, repro,
2013-08-22,1.93, -24.61, 8.83, 2.43, 1.88, 8.39, repro,
2013-08-23,-0.02, -25.62, 4.38, 2.49, 1.90, 8.66, repro,
2013-08-24,-3.77, -25.12, 6.09, 2.41, 1.85, 8.58, repro,
2013-08-25,0.91, -23.20, -4.02, 2.38, 1.79, 8.19, repro,
2013-08-26,-0.56, -26.53, 5.24, 2.37, 1.81, 8.14, repro,
2013-08-27,-1.05, -23.59, 6.15, 2.40, 1.78, 8.12, repro,
2013-08-28,0.98, -23.94, 2.05, 2.37, 1.79, 8.09, repro,
2013-08-29,-0.67, -24.33, -6.14, 2.50, 1.91, 8.64, repro,
2013-08-30,-0.37, -23.75, -3.07, 2.38, 1.76, 8.16, repro,
2013-08-31,0.40, -24.47, -4.92, 2.36, 1.78, 8.08, repro,
2013-09-01,-1.00, -25.56, 4.12, 2.44, 1.80, 8.17, repro,
2013-09-02,-0.66, -23.11, 0.66, 2.44, 1.85, 8.50, repro,
2013-09-03,-1.11, -23.07, 6.96, 2.54, 1.91, 8.70, repro,
2013-09-04,-0.93, -23.44, 8.93, 2.47, 1.82, 8.29, repro,
2013-09-05,-2.01, -25.24, 0.30, 2.37, 1.81, 8.31, repro,
2013-09-06,-0.21, -25.29, -5.91, 2.41, 1.81, 8.32, repro,
2013-09-07,-0.11, -24.13, 9.58, 2.41, 1.85, 8.33, repro,
2013-09-08,-1.50, -25.27, 4.77, 2.39, 1.82, 8.24, repro,
2013-09-09,-0.60, -25.82, 3.99, 2.46, 1.89, 8.52, repro,
2013-09-10,-0.83, -23.95, 1.03, 2.42, 1.85, 8.35, repro,
2013-09-11,0.92, -24.50, -2.86, 2.43, 1.84, 8.35, repro,
2013-09-12,-0.86, -23.27, 6.79, 2.44, 1.82, 8.22, repro,
2013-09-13,-1.73, -24.93, 2.68, 2.44, 1.87, 8.43, repro,
2013-09-14,0.41, -25.53, -0.41, 2.45, 1.87, 8.47, repro,
2013-09-15,-0.42, -23.19, -5.39, 2.41, 1.84, 8.37, repro,
2013-09-16,-0.54, -23.19, 5.28, 2.46, 1.89, 8.68, repro,
2013-09-17,-1.16, -24.99, 5.45, 2.48, 1.86, 8.74, repro,
2013-09-18,-1.00, -23.28, 6.69, 2.42, 1.88, 8.57, repro,
2013-09-19,-1.34, -23.34, -4.36, 2.42, 1.84, 8.37, repro,
2013-09-20,-0.58, -24.35, -0.11, 2.37, 1.77, 8.03, repro,
2013-09-21,-3.60, -23.87, 17.45, 2.37, 1.80, 8.21, repro,
2013-09-22,-2.49, -23.51, 7.98, 2.39, 1.77, 8.19, repro,
2013-09-23,-0.15, -23.73, 6.20, 2.38, 1.77, 8.10, repro,
2013-09-24,-1.96, -22.90, 2.74, 2.53, 1.92, 8.74, repro,
2013-09-25,-1.27, -24.84, 5.57, 2.46, 1.84, 8.58, repro,
2013-09-26,-0.70, -24.51, 1.01, 2.38, 1.79, 8.24, repro,
2013-09-27,-1.77, -23.40, 4.43, 2.41, 1.80, 8.24, repro,
2013-09-28,-0.96, -24.11, -1.62, 2.42, 1.81, 8.28, repro,
2013-09-29,1.32, -22.54, 2.73, 2.42, 1.82, 8.26, repro,
2013-09-30,-3.54, -23.27, 2.50, 2.48, 1.93, 8.96, repro,
2013-10-01,-1.29, -24.47, -2.79, 2.39, 1.78, 8.36, repro,
2013-10-02,-2.25, -22.75, 2.00, 2.39, 1.80, 8.35, repro,
2013-10-03,-1.84, -22.39, -1.33, 2.44, 1.81, 8.23, repro,
2013-10-04,1.90, -23.45, -9.90, 2.39, 1.77, 8.17, repro,
2013-10-05,-2.26, -24.22, -2.69, 2.34, 1.75, 7.94, repro,
2013-10-06,0.33, -22.49, -8.75, 2.35, 1.74, 7.97, repro,
2013-10-07,0.25, -23.21, 0.47, 2.37, 1.78, 8.07, repro,
2013-10-08,-3.02, -25.43, 5.93, 2.38, 1.82, 8.28, repro,
2013-10-09,-1.75, -23.76, 5.22, 2.32, 1.72, 7.76, repro,
2013-10-10,0.35, -22.49, -4.43, 2.33, 1.77, 7.93, repro,
2013-10-11,0.64, -23.08, 0.29, 2.38, 1.80, 8.18, repro,
2013-10-12,-1.18, -22.11, -3.37, 2.37, 1.75, 8.10, repro,
2013-10-13,-0.54, -24.11, -1.32, 2.69, 2.04, 9.33, repro,
2013-10-14,-1.33, -23.37, -7.92, 2.36, 1.77, 8.03, repro,
2013-10-15,0.96, -24.08, -17.90, 2.39, 1.81, 8.15, repro,
2013-10-16,-0.39, -23.08, -5.82, 2.36, 1.81, 8.03, repro,
2013-10-17,0.06, -23.56, -0.13, 2.37, 1.78, 8.14, repro,
2013-10-18,-1.45, -23.33, 4.83, 2.40, 1.80, 8.13, repro,
2013-10-19,-1.03, -24.69, -0.87, 2.39, 1.82, 8.16, repro,
2013-10-20,1.23, -24.04, 4.65, 2.41, 1.83, 8.42, repro,
2013-10-21,1.06, -23.74, -2.43, 2.38, 1.80, 8.08, repro,
2013-10-22,-1.97, -22.51, -1.36, 2.34, 1.78, 8.03, repro,
2013-10-23,-1.03, -21.66, -6.84, 2.44, 1.85, 8.41, repro,
2013-10-24,0.72, -22.06, 0.07, 2.44, 1.82, 8.45, repro,
2013-10-25,0.98, -22.71, -9.19, 2.45, 1.83, 8.51, repro,
2013-10-26,0.95, -23.03, -5.85, 2.34, 1.76, 7.97, repro,
2013-10-27,0.57, -23.40, -8.17, 2.32, 1.77, 8.02, repro,
2013-10-28,1.37, -21.78, -9.94, 2.44, 1.83, 8.37, repro,
2013-10-29,-2.09, -23.14, 8.87, 2.54, 1.90, 8.87, repro,
2013-10-30,-1.02, -23.52, -3.17, 2.41, 1.78, 8.32, repro,
2013-10-31,-0.64, -23.99, 11.56, 2.38, 1.75, 8.06, repro,
2013-11-01,-0.97, -25.92, -3.33, 2.37, 1.86, 8.20, repro,
2013-11-02,-1.73, -24.44, 1.25, 2.46, 1.82, 8.33, repro,
2013-11-03,-1.73, -22.32, -0.73, 2.42, 1.82, 8.30, repro,
2013-11-04,-0.41, -21.50, 0.89, 2.43, 1.80, 8.14, repro,
2013-11-05,0.67, -22.70, -9.86, 2.42, 1.75, 8.11, repro,
2013-11-06,1.15, -23.35, -11.48, 2.34, 1.76, 8.01, repro,
2013-11-07,2.31, -21.25, -18.39, 2.36, 1.81, 8.16, repro,
2013-11-08,0.07, -23.35, -2.38, 2.53, 1.96, 8.70, repro,
2013-11-09,-0.58, -23.95, -8.99, 2.38, 1.85, 8.29, repro,
2013-11-10,-0.40, -23.20, -5.72, 2.47, 1.88, 8.37, repro,
2013-11-11,-0.51, -23.32, -4.46, 2.34, 1.77, 7.98, repro,
2013-11-12,-1.17, -22.51, -9.43, 2.31, 1.75, 7.80, repro,
2013-11-13,-1.04, -22.24, -12.29, 2.32, 1.76, 7.91, repro,
2013-11-14,-0.83, -22.82, -0.47, 2.39, 1.85, 8.17, repro,
2013-11-15,0.42, -22.14, 11.65, 2.34, 1.76, 7.81, repro,
2013-11-16,-0.45, -22.63, 8.81, 2.32, 1.71, 7.84, repro,
2013-11-17,-2.34, -24.64, -0.86, 2.29, 1.68, 7.52, repro,
2013-11-18,-2.94, -24.58, 1.34, 2.35, 1.80, 7.99, repro,
2013-11-19,0.14, -23.61, 2.88, 2.41, 1.82, 8.38, repro,
2013-11-20,1.09, -22.73, -3.33, 2.37, 1.82, 8.27, repro,
2013-11-21,-3.22, -21.77, -9.81, 2.29, 1.67, 7.58, repro,
2013-11-22,-1.57, -23.87, -10.99, 2.33, 1.76, 7.90, repro,
2013-11-23,-3.20, -22.71, -10.70, 2.30, 1.70, 7.66, repro,
2013-11-24,-1.60, -21.62, -12.02, 2.32, 1.77, 7.89, repro,
2013-11-25,-1.04, -23.04, -7.48, 2.34, 1.77, 7.92, repro,
2013-11-26,-1.68, -22.61, -7.08, 2.41, 1.88, 8.40, repro,
2013-11-27,-2.90, -24.00, -6.64, 2.31, 1.72, 7.82, repro,
2013-11-28,-2.24, -22.99, -2.50, 2.43, 1.79, 7.92, repro,
2013-11-29,-3.69, -22.13, -3.82, 2.35, 1.76, 7.86, repro,
2013-11-30,-2.23, -23.28, -2.99, 2.30, 1.76, 7.79, repro,
2013-12-01,-1.85, -23.38, -10.41, 2.35, 1.75, 7.91, repro,
2013-12-03,-2.45, -23.81, -0.28, 2.40, 1.80, 8.18, repro,
2013-12-04,-2.76, -24.62, -3.20, 2.33, 1.76, 7.90, repro,
2013-12-05,-2.01, -23.71, -10.15, 2.46, 1.93, 8.32, repro,
2014-02-05,0.17, -29.14, 0.91, 9.41, 8.34, 43.93, repro,
2014-02-06,-3.25, -20.86, -6.91, 2.28, 1.64, 7.56, repro,
2014-02-07,-3.21, -21.22, -0.89, 2.37, 1.77, 7.87, repro,
2014-02-08,-1.24, -18.66, -12.44, 2.34, 1.73, 7.81, repro,
2014-02-09,-3.25, -21.57, -3.95, 2.41, 1.74, 8.03, repro,
2014-02-10,-2.03, -22.27, -4.47, 2.41, 1.79, 8.11, repro,
2014-02-11,0.08, -20.41, 3.39, 2.31, 1.68, 7.70, repro,
2014-02-12,-3.40, -21.03, 0.06, 2.31, 1.68, 7.70, repro,
2014-02-13,-2.67, -18.58, -8.91, 2.39, 1.73, 7.93, repro,
2014-02-14,-2.39, -21.24, 9.69, 2.40, 1.74, 8.03, repro,
2014-02-15,-2.90, -20.58, -4.27, 2.37, 1.76, 8.12, repro,
2014-02-16,-0.05, -18.98, -13.01, 2.33, 1.79, 8.12, repro,
2014-02-17,1.39, -20.19, -3.66, 2.36, 1.71, 7.85, repro,
2014-02-18,-3.39, -21.90, -5.11, 2.36, 1.73, 7.90, repro,
