PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P157
Station name,GordaTwo__CN2006
Begin Date, 2006-05-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.2475471614 North Latitude, -124.3080744946 East Longitude, 695.81478 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-11,0.00, -1.27, -3.77, 2.01, 1.47, 6.99, repro,
2013-11-12,2.54, 0.84, -8.13, 2.01, 1.47, 6.99, repro,
2013-11-13,0.83, 1.11, -5.88, 2.01, 1.48, 6.98, repro,
2013-11-14,1.84, 1.13, -2.01, 2.02, 1.47, 6.97, repro,
2013-11-15,2.33, 0.30, -7.27, 2.03, 1.48, 7.05, repro,
2013-11-16,2.31, -1.11, 3.43, 2.01, 1.47, 7.00, repro,
2013-11-17,-1.50, 0.53, -1.16, 2.01, 1.47, 7.01, repro,
2013-11-18,1.27, 1.05, -4.38, 2.04, 1.50, 7.11, repro,
2013-11-19,1.91, 0.47, -2.31, 2.14, 1.58, 7.45, repro,
2013-11-20,2.41, 0.58, -4.65, 2.03, 1.47, 7.01, repro,
2013-11-21,1.94, 1.24, -9.43, 2.01, 1.47, 6.98, repro,
2013-11-22,0.06, -1.08, -5.87, 2.00, 1.46, 6.91, repro,
2013-11-23,1.10, 0.78, -7.89, 2.02, 1.47, 6.95, repro,
2013-11-24,0.97, 1.23, -4.78, 2.02, 1.47, 6.97, repro,
2013-11-25,1.67, 1.42, -4.82, 2.07, 1.49, 7.07, repro,
2013-11-26,2.91, 1.12, -7.44, 2.07, 1.49, 7.10, repro,
2013-11-27,1.86, 0.75, -9.49, 2.02, 1.47, 6.97, repro,
2013-11-28,1.89, 0.60, -8.56, 2.04, 1.51, 7.04, repro,
2013-11-29,1.46, 0.44, -8.76, 2.05, 1.52, 7.09, repro,
2013-11-30,3.48, 1.94, -9.52, 2.06, 1.51, 7.10, repro,
2013-12-01,1.46, 2.23, -17.03, 2.05, 1.50, 7.09, repro,
2013-12-03,-0.26, 0.25, -6.21, 2.18, 1.68, 7.63, repro,
2013-12-04,2.28, 1.18, -12.54, 2.23, 1.71, 7.94, repro,
2013-12-05,2.84, 0.19, -7.36, 2.32, 1.74, 8.16, repro,
2013-12-06,2.08, 0.69, -5.71, 2.06, 1.50, 7.08, repro,
2013-12-07,-0.22, 1.42, -11.70, 2.05, 1.50, 7.06, repro,
2013-12-08,1.96, 0.96, -1.61, 2.06, 1.55, 7.24, repro,
2013-12-09,3.58, 0.96, -7.69, 2.02, 1.47, 6.93, repro,
2013-12-10,2.95, 1.18, -8.14, 2.02, 1.46, 6.93, repro,
2013-12-11,3.13, 1.09, -5.10, 2.06, 1.50, 7.12, repro,
2013-12-12,2.86, 0.80, -4.63, 2.10, 1.52, 7.18, repro,
2013-12-13,2.72, 0.64, -4.56, 2.10, 1.52, 7.16, repro,
2013-12-14,2.55, 1.41, -5.04, 2.04, 1.49, 7.01, repro,
2013-12-15,3.27, 0.52, -4.23, 2.07, 1.54, 7.21, repro,
2013-12-16,1.78, 0.78, -1.48, 2.04, 1.51, 7.11, repro,
2013-12-17,3.63, -0.06, -6.78, 2.04, 1.47, 6.99, repro,
2013-12-18,1.97, 0.82, -3.35, 2.02, 1.46, 6.93, repro,
2013-12-19,-3.57, -0.75, 2.87, 2.11, 1.57, 7.33, repro,
2013-12-20,0.92, -2.05, 8.73, 2.09, 1.56, 7.30, repro,
2013-12-21,1.67, 0.44, -6.31, 2.04, 1.50, 7.11, repro,
2013-12-22,1.58, 0.90, -9.38, 2.07, 1.54, 7.26, repro,
2013-12-23,1.77, 1.20, -4.67, 2.04, 1.47, 6.98, repro,
2013-12-24,1.64, 0.57, -7.31, 2.05, 1.50, 7.11, repro,
2013-12-25,1.60, -0.37, -4.52, 2.13, 1.61, 7.51, repro,
2013-12-26,2.37, 0.13, -7.42, 2.03, 1.50, 7.03, repro,
2013-12-27,3.40, 0.73, -10.09, 2.05, 1.49, 7.06, repro,
2013-12-28,2.61, 0.21, -10.97, 2.15, 1.61, 7.54, repro,
2013-12-29,1.43, 0.27, -9.91, 2.13, 1.56, 7.34, repro,
2013-12-30,1.69, 0.21, -9.85, 2.10, 1.57, 7.34, repro,
2013-12-31,2.16, 0.13, -11.81, 2.05, 1.51, 7.13, repro,
2014-01-01,2.38, 0.21, -9.03, 2.08, 1.53, 7.22, repro,
2014-01-02,1.67, -0.71, -8.32, 2.07, 1.53, 7.26, repro,
2014-01-03,1.34, -0.05, -4.61, 2.13, 1.57, 7.39, repro,
2014-01-04,1.47, -1.33, -0.90, 2.06, 1.48, 7.06, repro,
2014-01-05,1.88, -0.41, -9.25, 2.06, 1.52, 7.21, repro,
2014-01-06,2.81, -0.07, -9.97, 2.08, 1.53, 7.28, repro,
2014-01-07,2.89, 0.41, -6.81, 2.05, 1.49, 7.06, repro,
2014-01-08,2.51, 0.32, -2.76, 2.03, 1.47, 7.00, repro,
2014-01-09,0.47, -0.14, -3.10, 2.05, 1.50, 7.12, repro,
2014-01-10,1.54, 0.13, -0.91, 2.09, 1.56, 7.37, repro,
2014-01-11,1.61, -0.26, -6.28, 2.03, 1.50, 7.05, repro,
2014-01-12,2.90, -0.48, -2.27, 2.05, 1.50, 7.14, repro,
2014-01-13,3.20, 2.38, -9.30, 2.08, 1.53, 7.26, repro,
2014-01-14,1.90, 0.58, -6.83, 2.05, 1.50, 7.15, repro,
2014-01-15,2.01, 0.86, -5.75, 2.05, 1.49, 7.14, repro,
2014-01-16,1.52, 0.20, -4.63, 2.05, 1.53, 7.16, repro,
2014-01-17,1.54, -0.08, -1.68, 2.09, 1.55, 7.24, repro,
2014-01-18,1.97, 0.04, -5.61, 2.01, 1.47, 6.97, repro,
2014-01-19,2.02, -0.38, -5.14, 2.06, 1.53, 7.16, repro,
2014-01-20,1.90, -0.13, -2.54, 2.05, 1.51, 7.10, repro,
2014-01-21,2.41, 0.18, -7.35, 2.01, 1.46, 6.94, repro,
2014-01-22,1.87, -0.33, -6.56, 2.02, 1.48, 6.99, repro,
2014-01-23,2.89, 0.71, -5.77, 2.02, 1.49, 7.02, repro,
2014-01-24,3.66, -0.78, -3.07, 2.09, 1.52, 7.25, repro,
2014-01-25,1.24, -0.44, -2.64, 2.08, 1.52, 7.25, repro,
2014-01-26,0.98, -0.11, 1.01, 2.07, 1.51, 7.13, repro,
2014-01-27,2.52, 0.41, -3.37, 2.04, 1.49, 7.04, repro,
2014-01-28,2.33, 0.88, -5.00, 2.04, 1.48, 7.05, repro,
2014-01-29,3.55, 0.39, -4.18, 2.03, 1.49, 7.03, repro,
2014-01-30,1.10, -1.03, -4.38, 2.04, 1.49, 7.08, repro,
2014-01-31,1.83, 0.16, -4.31, 2.03, 1.49, 7.01, repro,
2014-02-01,0.55, -1.04, -6.53, 2.06, 1.48, 7.06, repro,
2014-02-02,2.59, -1.80, -5.03, 2.11, 1.53, 7.28, repro,
2014-02-03,3.42, -1.13, -5.11, 2.42, 1.69, 8.12, repro,
2014-02-04,1.73, -0.15, -9.53, 2.04, 1.53, 7.12, repro,
2014-02-05,-0.84, 0.10, -4.69, 2.06, 1.48, 7.08, repro,
2014-02-06,2.01, -0.37, -2.14, 2.02, 1.47, 6.99, repro,
2014-02-07,2.66, -0.34, -6.65, 2.08, 1.60, 7.30, repro,
2014-02-08,1.62, -1.00, 7.25, 2.06, 1.50, 7.17, repro,
2014-02-09,3.11, 0.17, 1.85, 2.19, 1.56, 7.62, repro,
2014-02-10,2.77, 0.95, -7.90, 2.19, 1.62, 7.55, repro,
2014-02-11,2.20, 1.23, -2.49, 2.08, 1.50, 7.12, repro,
2014-02-12,5.70, 0.96, -4.55, 2.03, 1.48, 7.02, repro,
2014-02-13,3.71, 0.24, -7.91, 2.07, 1.50, 7.12, repro,
2014-02-14,4.05, 1.32, -2.10, 2.09, 1.48, 7.14, repro,
2014-02-15,3.01, 0.19, -5.45, 2.02, 1.47, 7.01, repro,
2014-02-16,2.00, 0.79, -3.88, 2.00, 1.46, 6.93, repro,
2014-02-17,2.39, 1.08, -2.18, 2.08, 1.50, 7.10, repro,
2014-02-18,2.48, 1.17, -1.19, 2.09, 1.53, 7.22, repro,
2014-02-19,2.00, 0.93, -4.04, 2.04, 1.51, 7.12, repro,
2014-02-20,2.56, 2.23, -10.01, 2.02, 1.47, 6.99, repro,
2014-02-21,0.89, 1.68, -2.88, 2.04, 1.51, 7.08, repro,
2014-02-22,2.46, 0.64, -3.50, 2.04, 1.50, 7.06, repro,
2014-02-23,1.51, 1.52, -4.65, 2.33, 1.59, 7.74, repro,
2014-02-24,0.39, 0.65, -6.46, 2.09, 1.51, 7.16, repro,
2014-02-25,0.55, 0.69, -2.41, 2.12, 1.54, 7.27, repro,
2014-02-26,0.13, -0.34, -2.38, 2.13, 1.58, 7.33, repro,
2014-02-27,2.63, 0.65, -3.02, 2.13, 1.59, 7.33, repro,
2014-02-28,0.26, -1.67, 0.18, 2.21, 1.61, 7.49, repro,
2014-03-01,0.83, 0.26, -6.28, 2.13, 1.53, 7.23, repro,
2014-03-02,1.64, 0.30, -7.49, 2.10, 1.53, 7.21, repro,
2014-03-03,2.94, 1.60, -8.54, 2.15, 1.57, 7.37, repro,
2014-03-04,2.94, 0.89, -9.53, 2.14, 1.57, 7.30, repro,
2014-03-05,2.64, -0.20, -3.29, 2.15, 1.64, 7.54, repro,
2014-03-06,1.80, 0.32, 3.99, 2.09, 1.52, 7.18, repro,
2014-03-07,1.35, 0.85, -1.97, 2.25, 1.63, 7.63, repro,
2014-03-08,1.63, 1.69, -3.38, 2.19, 1.61, 7.51, repro,
2014-03-09,3.77, 1.90, -7.45, 2.04, 1.49, 7.08, repro,
2014-03-10,0.99, -1.62, -4.29, 2.02, 1.47, 6.98, repro,
2014-03-11,5.28, 0.84, -10.46, 2.08, 1.50, 7.12, repro,
2014-03-12,1.27, -0.16, -7.37, 2.02, 1.47, 6.98, repro,
2014-03-13,0.62, -0.42, -4.72, 2.05, 1.50, 7.09, repro,
2014-03-14,0.85, 0.11, -6.87, 2.08, 1.55, 7.29, repro,
2014-03-15,1.42, 0.25, -3.07, 2.09, 1.55, 7.27, repro,
2014-03-16,1.38, 0.18, -7.32, 2.03, 1.47, 7.01, repro,
2014-03-17,2.00, -0.35, -14.89, 2.02, 1.48, 7.00, repro,
2014-03-18,5.32, 0.40, -10.87, 2.04, 1.50, 7.13, repro,
2014-03-19,1.68, 0.13, -2.51, 2.12, 1.54, 7.34, repro,
2014-03-20,0.22, -0.57, -2.39, 2.14, 1.57, 7.35, repro,
2014-03-21,1.18, -0.26, -4.13, 2.05, 1.50, 7.11, repro,
2014-03-22,1.24, 0.03, -11.53, 2.02, 1.47, 6.99, repro,
2014-03-23,0.69, -0.75, -8.69, 2.02, 1.47, 6.98, repro,
2014-03-24,0.84, 0.13, -9.68, 2.05, 1.50, 7.18, repro,
2014-03-25,1.37, 0.41, -11.54, 2.13, 1.53, 7.43, repro,
2014-03-26,2.05, 0.32, -1.93, 2.03, 1.49, 7.05, repro,
2014-03-27,1.27, -0.22, -0.56, 2.02, 1.47, 6.97, repro,
2014-03-28,3.51, 0.43, -7.59, 2.04, 1.49, 7.09, repro,
2014-03-29,2.86, 0.53, -8.29, 2.11, 1.54, 7.18, repro,
2014-03-30,1.86, -0.80, -5.49, 2.05, 1.51, 7.16, repro,
2014-03-31,2.44, 0.73, -9.00, 2.05, 1.49, 7.06, repro,
2014-04-01,1.46, -1.03, -6.86, 2.13, 1.52, 7.26, repro,
2014-04-02,2.73, 0.64, -12.55, 2.03, 1.48, 6.99, repro,
2014-04-03,1.15, -0.33, -9.28, 2.05, 1.48, 7.06, repro,
2014-04-04,0.43, -0.44, -10.20, 2.09, 1.54, 7.32, repro,
2014-04-05,1.04, -0.26, -11.16, 2.05, 1.49, 7.08, repro,
2014-04-06,1.95, 1.58, -11.52, 2.10, 1.51, 7.28, repro,
2014-04-07,1.27, 1.20, -6.16, 2.04, 1.49, 7.03, repro,
2014-04-08,1.75, 0.52, -9.21, 2.03, 1.49, 7.01, repro,
2014-04-09,1.18, 0.41, -9.45, 2.06, 1.50, 7.11, repro,
2014-04-10,0.45, 0.61, -7.60, 2.10, 1.50, 7.22, repro,
2014-04-11,1.72, -0.41, -10.43, 2.13, 1.53, 7.42, repro,
2014-04-12,1.89, -0.41, -3.24, 2.07, 1.52, 7.23, repro,
2014-04-13,1.58, 0.38, -4.88, 2.04, 1.49, 7.03, repro,
2014-04-14,1.47, 0.28, -7.31, 2.05, 1.49, 7.09, repro,
2014-04-15,0.84, 0.76, -3.19, 2.14, 1.57, 7.24, repro,
2014-04-16,5.25, -1.35, -11.23, 2.19, 1.57, 7.33, repro,
2014-04-17,0.22, 0.49, -7.17, 2.04, 1.48, 7.03, repro,
2014-04-18,2.59, 0.44, -10.62, 2.04, 1.49, 7.07, repro,
2014-04-19,1.37, -0.47, -3.93, 2.04, 1.49, 7.04, repro,
2014-04-20,1.51, 0.81, -9.76, 2.05, 1.49, 7.04, repro,
2014-04-21,1.66, 0.38, -7.86, 2.09, 1.53, 7.16, repro,
2014-04-22,0.59, 0.75, -7.26, 2.04, 1.49, 7.04, repro,
2014-04-23,1.84, -0.22, -2.92, 2.05, 1.49, 7.08, repro,
2014-04-24,3.33, 0.60, -2.87, 2.06, 1.51, 7.18, repro,
2014-04-25,1.74, -1.97, -1.90, 2.04, 1.49, 7.04, repro,
2014-04-26,2.69, -0.66, -6.65, 2.05, 1.49, 7.03, repro,
2014-04-27,2.33, -0.28, -3.91, 2.04, 1.49, 7.02, repro,
2014-04-28,1.89, -0.05, -6.63, 2.10, 1.51, 7.19, repro,
2014-04-29,2.30, 0.83, -13.44, 2.09, 1.51, 7.20, repro,
2014-04-30,2.52, 1.05, -9.66, 2.11, 1.51, 7.22, repro,
2014-05-01,2.15, -0.52, -6.62, 2.04, 1.48, 7.02, repro,
2014-05-02,1.77, 0.31, -8.55, 2.04, 1.48, 7.02, repro,
2014-05-03,0.59, 0.22, -7.13, 2.04, 1.49, 7.07, repro,
2014-05-04,2.48, 0.90, -7.27, 2.11, 1.53, 7.15, repro,
2014-05-05,0.60, 0.24, -10.75, 2.04, 1.49, 7.07, repro,
2014-05-06,0.23, -0.47, -8.32, 2.05, 1.48, 7.04, repro,
2014-05-07,5.42, 1.18, -11.83, 2.03, 1.48, 7.00, repro,
2014-05-08,2.89, 1.33, -6.24, 2.08, 1.53, 7.26, repro,
2014-05-09,1.78, 1.17, -10.13, 2.11, 1.58, 7.36, repro,
2014-05-10,1.05, 1.06, -8.67, 2.03, 1.48, 7.01, repro,
2014-05-11,5.30, 2.82, -12.88, 2.04, 1.47, 6.97, repro,
2014-05-12,2.35, 1.51, -6.83, 2.04, 1.48, 6.99, repro,
2014-05-13,1.63, 1.04, -10.84, 2.04, 1.49, 7.05, repro,
2014-05-14,1.41, 0.74, -5.71, 2.04, 1.49, 7.08, repro,
2014-05-15,1.63, 1.30, -11.86, 2.05, 1.52, 7.12, repro,
2014-05-16,1.64, 0.36, -7.91, 2.03, 1.47, 7.00, repro,
2014-05-17,-0.82, 0.57, -1.60, 2.05, 1.48, 7.04, repro,
2014-05-18,1.87, -0.12, -2.92, 2.03, 1.47, 6.99, repro,
2014-05-19,1.39, 0.47, -9.25, 2.05, 1.51, 7.11, repro,
2014-05-20,6.75, 1.60, -14.65, 2.06, 1.52, 7.16, repro,
2014-05-21,2.96, 0.89, -5.92, 2.07, 1.51, 7.18, repro,
2014-05-22,0.71, 1.11, -3.53, 2.06, 1.50, 7.11, repro,
2014-05-23,-0.09, -0.43, -5.32, 2.06, 1.50, 7.11, repro,
2014-05-24,-0.48, 0.59, -6.51, 2.05, 1.52, 7.15, repro,
2014-05-25,2.49, 2.71, -12.01, 2.06, 1.51, 7.11, repro,
2014-05-26,0.12, -1.86, -7.85, 2.06, 1.51, 7.12, repro,
2014-05-27,-1.21, -0.17, -3.57, 2.06, 1.50, 7.08, repro,
2014-05-28,2.93, -0.66, -17.87, 2.04, 1.50, 7.07, repro,
2014-05-29,2.71, 2.02, -8.11, 2.05, 1.50, 7.08, repro,
2014-05-30,2.13, -0.69, -9.87, 2.05, 1.50, 7.08, repro,
2014-05-31,0.60, -0.74, -11.92, 2.05, 1.49, 7.05, repro,
2014-06-01,1.98, -0.04, -14.18, 2.04, 1.47, 6.96, repro,
2014-06-02,1.91, -0.40, -8.35, 2.04, 1.48, 6.99, repro,
2014-06-03,-0.01, -1.61, -5.08, 2.03, 1.48, 6.97, repro,
2014-06-04,1.22, 0.99, -7.93, 2.04, 1.49, 7.01, repro,
2014-06-05,1.24, -0.16, -3.18, 2.08, 1.53, 7.18, repro,
2014-06-06,1.61, 0.26, -6.53, 2.11, 1.57, 7.27, repro,
2014-06-07,0.45, 0.70, -11.84, 2.04, 1.48, 6.99, repro,
2014-06-08,2.08, 0.33, -7.86, 2.04, 1.48, 7.01, repro,
2014-06-09,3.23, 0.94, -2.94, 2.07, 1.52, 7.13, repro,
2014-06-10,3.32, 0.55, -15.86, 2.05, 1.48, 7.06, repro,
2014-06-11,0.72, -0.23, -8.23, 2.03, 1.47, 6.99, repro,
2014-06-12,-0.55, -0.74, -4.80, 2.10, 1.51, 7.13, repro,
2014-06-13,3.92, -0.59, -15.60, 2.10, 1.51, 7.12, repro,
2014-06-14,5.32, 2.49, -14.36, 2.04, 1.48, 7.03, repro,
2014-06-15,2.42, -3.95, -8.68, 2.03, 1.47, 7.01, repro,
2014-06-16,3.17, -4.41, -7.61, 2.03, 1.47, 6.98, repro,
2014-06-17,3.42, -0.39, -13.27, 2.05, 1.48, 7.02, repro,
2014-06-18,3.15, 2.48, -7.96, 2.03, 1.47, 6.97, repro,
2014-06-19,-0.99, -0.92, -2.38, 2.03, 1.48, 7.00, repro,
2014-06-20,-0.98, 0.40, -8.19, 2.03, 1.48, 6.99, repro,
2014-06-21,-1.50, -0.47, -1.99, 2.03, 1.47, 6.97, repro,
2014-06-22,0.32, -1.39, -8.33, 2.03, 1.48, 7.00, repro,
2014-06-23,3.08, -0.96, -6.74, 2.04, 1.48, 7.01, repro,
2014-06-24,2.40, -0.66, -5.20, 2.03, 1.47, 6.96, repro,
2014-06-25,-0.27, -0.59, -9.42, 2.04, 1.47, 6.98, repro,
2014-06-26,2.19, -0.72, -5.88, 2.03, 1.48, 6.97, repro,
2014-06-27,1.93, 0.31, -6.00, 2.04, 1.47, 6.99, repro,
2014-06-28,0.48, -0.89, -8.01, 2.05, 1.48, 7.04, repro,
2014-06-29,0.50, 0.33, 1.53, 2.01, 1.46, 6.96, repro,
2014-06-30,-1.38, -0.09, 1.01, 2.00, 1.46, 6.91, repro,
2014-07-01,-0.08, -0.78, -8.95, 1.99, 1.45, 6.86, repro,
2014-07-02,2.08, 0.09, -7.09, 1.99, 1.45, 6.88, repro,
2014-07-03,-1.24, -1.27, 0.18, 2.00, 1.48, 6.96, repro,
2014-07-04,-0.06, -1.47, 0.36, 2.04, 1.49, 7.09, repro,
2014-07-05,0.76, -0.06, -0.64, 2.01, 1.46, 6.94, repro,
2014-07-06,1.01, -0.71, -3.24, 1.99, 1.45, 6.87, repro,
2014-07-07,-0.50, 0.19, 5.70, 2.00, 1.45, 6.90, repro,
2014-07-08,0.47, -2.14, 1.46, 2.02, 1.48, 7.04, repro,
2014-07-09,1.32, 0.18, -2.04, 2.01, 1.45, 6.92, repro,
2014-07-10,0.15, -1.46, 5.76, 2.08, 1.53, 7.18, repro,
2014-07-11,0.85, -0.84, 0.36, 2.01, 1.46, 6.91, repro,
2014-07-12,0.52, -0.06, 1.03, 2.00, 1.46, 6.91, repro,
2014-07-13,-0.10, -0.50, -2.56, 2.00, 1.45, 6.91, repro,
2014-07-14,1.47, 0.26, -7.04, 1.99, 1.45, 6.85, repro,
2014-07-15,3.09, -0.27, 3.13, 2.02, 1.46, 6.95, repro,
2014-07-16,1.36, -1.30, 5.44, 2.01, 1.45, 6.90, repro,
2014-07-17,0.62, 0.40, 3.55, 2.07, 1.48, 7.08, repro,
2014-07-18,1.81, -0.42, 1.41, 2.00, 1.46, 6.89, repro,
2014-07-19,0.80, -0.14, 1.26, 1.99, 1.45, 6.87, repro,
2014-07-20,2.26, 0.06, 7.06, 2.00, 1.45, 6.89, repro,
2014-07-21,0.13, 0.11, -1.19, 2.02, 1.45, 6.95, repro,
2014-07-22,1.03, 0.75, -1.16, 2.02, 1.45, 6.92, repro,
2014-07-23,2.79, 0.73, -6.49, 2.01, 1.46, 6.91, repro,
2014-07-24,-0.64, 2.15, -0.09, 2.00, 1.45, 6.88, repro,
2014-07-25,2.70, 0.88, -2.16, 1.99, 1.45, 6.88, repro,
2014-07-26,0.84, 0.79, -2.43, 2.02, 1.45, 6.92, repro,
2014-07-27,1.62, -1.08, -3.52, 2.06, 1.50, 7.00, repro,
2014-07-28,2.17, -0.19, -2.61, 2.02, 1.45, 6.89, repro,
2014-07-29,0.82, 0.34, -1.60, 2.02, 1.46, 6.92, repro,
2014-07-30,-2.36, -1.48, -1.36, 2.01, 1.45, 6.86, repro,
2014-07-31,0.23, 0.65, -2.94, 2.01, 1.45, 6.90, repro,
2014-08-01,0.10, -0.18, -4.14, 2.04, 1.48, 7.01, repro,
2014-08-02,0.21, -0.35, -3.15, 2.05, 1.49, 7.09, repro,
2014-08-03,0.35, 0.12, -6.78, 2.11, 1.55, 7.33, repro,
2014-08-04,1.42, 0.81, -1.29, 2.06, 1.48, 7.10, repro,
2014-08-05,1.13, -1.45, -3.70, 2.04, 1.49, 7.07, repro,
2014-08-06,2.02, -0.24, -2.00, 2.06, 1.49, 7.12, repro,
2014-08-07,-0.55, 0.71, 3.15, 2.08, 1.51, 7.17, repro,
2014-08-08,2.88, -0.62, 1.61, 2.07, 1.52, 7.18, repro,
2014-08-09,2.74, -0.32, 0.55, 2.06, 1.50, 7.14, repro,
2014-08-10,1.42, 0.06, -4.81, 2.04, 1.48, 7.04, repro,
2014-08-11,1.53, -1.01, -2.92, 2.04, 1.48, 7.02, repro,
2014-08-12,1.52, -0.79, -4.99, 2.07, 1.51, 7.14, repro,
2014-08-13,1.39, -0.87, -9.23, 2.05, 1.49, 7.10, repro,
2014-08-14,-0.36, 0.76, 5.02, 2.10, 1.52, 7.22, repro,
2014-08-15,1.69, -0.98, 2.81, 2.07, 1.51, 7.16, repro,
2014-08-16,1.12, 0.22, -0.74, 2.04, 1.49, 7.06, repro,
2014-08-17,2.13, -0.56, -2.80, 2.06, 1.51, 7.10, repro,
2014-08-18,0.44, -1.47, -1.80, 2.05, 1.48, 7.04, repro,
2014-08-19,0.01, -1.42, 3.14, 2.04, 1.49, 7.05, repro,
2014-08-20,0.52, -1.83, -7.61, 2.14, 1.56, 7.40, repro,
2014-08-21,2.79, -0.31, 6.64, 2.10, 1.51, 7.13, repro,
2014-08-22,-0.53, -1.86, -10.51, 2.13, 1.56, 7.34, repro,
2014-08-23,-0.27, 0.36, -6.34, 2.07, 1.51, 7.09, repro,
2014-08-24,0.71, -1.29, -1.87, 2.06, 1.51, 7.12, repro,
2014-08-25,-0.38, -1.29, -6.61, 2.06, 1.52, 7.14, repro,
2014-08-26,2.15, -0.58, -6.76, 2.12, 1.59, 7.44, repro,
2014-08-27,1.16, -0.83, 0.41, 2.12, 1.58, 7.44, repro,
2014-08-28,1.75, -1.23, 0.10, 2.06, 1.51, 7.09, repro,
2014-08-29,0.30, -0.09, 6.90, 2.04, 1.49, 7.00, repro,
2014-08-30,0.32, 0.47, 6.57, 2.04, 1.48, 7.03, repro,
2014-08-31,-2.02, -0.21, 11.32, 2.06, 1.49, 7.08, repro,
2014-09-01,2.93, 0.05, 3.18, 2.04, 1.50, 7.06, repro,
2014-09-02,1.36, -0.62, 0.45, 2.03, 1.49, 6.99, repro,
2014-09-03,1.62, 0.89, -4.46, 2.05, 1.48, 7.01, repro,
2014-09-04,1.46, -0.05, 2.67, 2.05, 1.50, 7.08, repro,
2014-09-05,2.14, -0.61, -5.23, 2.04, 1.49, 7.03, repro,
2014-09-06,2.17, -0.31, -3.81, 2.04, 1.49, 7.03, repro,
2014-09-07,2.11, -0.79, -5.20, 2.04, 1.49, 7.02, repro,
2014-09-08,2.66, -0.80, -0.88, 2.03, 1.49, 6.97, repro,
2014-09-09,3.09, -0.61, 4.45, 2.04, 1.49, 7.00, repro,
2014-09-10,1.33, 0.25, -3.87, 2.03, 1.49, 6.99, repro,
2014-09-11,1.45, -0.42, -4.00, 2.02, 1.49, 6.98, repro,
2014-09-12,2.22, -0.23, -4.49, 2.03, 1.49, 6.99, repro,
2014-09-13,2.02, 0.83, 1.00, 2.03, 1.49, 7.02, repro,
2014-09-14,2.46, 0.05, 2.03, 2.06, 1.51, 7.05, repro,
2014-09-15,2.03, -0.04, -0.91, 2.05, 1.50, 7.09, repro,
2014-09-16,3.14, -0.81, 5.78, 2.03, 1.49, 7.05, repro,
2014-09-17,1.66, -0.21, 8.41, 2.13, 1.58, 7.35, repro,
2014-09-18,2.29, -1.00, 3.59, 2.03, 1.54, 7.11, repro,
2014-09-19,2.01, 2.80, -0.03, 2.01, 1.50, 7.01, repro,
2014-09-20,2.14, -0.14, -1.26, 1.99, 1.48, 6.92, repro,
2014-09-21,1.88, -0.44, 4.51, 1.99, 1.48, 6.96, repro,
2014-09-22,1.70, -1.12, -5.48, 2.03, 1.53, 7.08, repro,
2014-09-23,1.44, 0.10, 8.28, 1.98, 1.48, 6.95, repro,
2014-09-24,3.60, 0.56, -3.87, 2.00, 1.50, 7.02, repro,
2014-09-25,1.75, -0.54, -1.97, 1.99, 1.48, 6.93, repro,
2014-09-26,2.94, 0.56, -10.79, 1.99, 1.50, 6.98, repro,
2014-09-27,4.34, 0.72, -20.04, 2.01, 1.53, 7.16, repro,
2014-09-28,4.22, 0.77, -10.46, 1.98, 1.49, 6.95, repro,
2014-09-29,1.53, 0.55, -10.02, 2.01, 1.53, 7.06, repro,
2014-09-30,4.00, 0.35, -14.90, 1.97, 1.48, 6.89, repro,
2014-10-01,5.37, 1.59, -6.82, 2.00, 1.53, 7.11, repro,
2014-10-02,2.88, 1.21, -7.18, 2.03, 1.51, 7.09, repro,
2014-10-03,1.93, -0.13, -7.47, 1.98, 1.50, 6.97, repro,
2014-10-04,2.06, 0.59, -6.14, 1.98, 1.50, 6.96, repro,
2014-10-05,1.26, 0.32, -4.44, 2.04, 1.57, 7.19, repro,
2014-10-06,2.20, 0.39, -2.61, 2.00, 1.49, 6.98, repro,
2014-10-07,2.00, -0.57, -3.18, 1.98, 1.50, 6.96, repro,
2014-10-08,2.64, -0.32, -1.42, 1.98, 1.50, 7.00, repro,
2014-10-09,2.33, 0.28, -4.06, 2.01, 1.54, 7.19, repro,
2014-10-10,0.21, 0.20, -5.53, 1.99, 1.53, 7.09, repro,
2014-10-11,1.12, -1.81, -12.07, 1.99, 1.50, 6.98, repro,
2014-10-12,5.75, -0.00, -5.02, 2.03, 1.56, 7.30, repro,
2014-10-13,2.00, -0.79, -4.49, 2.01, 1.54, 7.16, repro,
2014-10-14,2.37, -2.71, 5.96, 1.99, 1.52, 7.05, repro,
2014-10-15,2.33, -0.66, -1.78, 1.97, 1.52, 6.99, repro,
2014-10-16,1.35, -0.60, -1.79, 1.96, 1.49, 6.88, repro,
2014-10-17,-1.03, 0.33, 4.49, 1.99, 1.50, 6.98, repro,
2014-10-18,2.63, -0.88, -3.78, 1.98, 1.50, 6.96, repro,
2014-10-19,2.25, -0.69, -3.01, 2.05, 1.53, 7.17, repro,
2014-10-20,2.87, -0.22, 3.23, 2.11, 1.65, 7.59, repro,
