PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SSIA
Station name,IlopangAptCR2007
Begin Date, 2000-09-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 13.6970851783 North Latitude, -89.1165950826 East Longitude, 626.61881 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-11,-51.84, 23.32, -0.20, 1.64, 1.93, 7.91, repro,
2009-09-12,-52.30, 20.32, 14.78, 1.63, 1.92, 7.86, repro,
2009-09-13,-50.98, 19.24, 19.32, 1.69, 1.97, 8.05, repro,
2009-09-14,-50.64, 22.12, 8.54, 1.64, 1.94, 7.90, repro,
2009-09-15,-50.45, 21.95, 27.01, 1.64, 1.96, 7.93, repro,
2009-09-16,-51.44, 19.27, 10.27, 1.77, 2.14, 8.67, repro,
2009-09-17,-52.60, 20.10, 14.13, 1.85, 2.17, 9.00, repro,
2009-09-18,-50.69, 23.82, 22.84, 1.72, 1.99, 8.21, repro,
2009-09-19,-51.00, 21.59, 21.51, 1.87, 2.08, 8.77, repro,
2009-09-20,-50.54, 19.97, 16.24, 1.69, 1.99, 8.22, repro,
2009-09-21,-51.20, 21.16, 13.33, 1.62, 1.94, 7.78, repro,
2009-09-22,-48.46, 20.32, 12.72, 1.69, 2.01, 8.11, repro,
2009-09-23,-46.40, 19.81, 26.65, 1.86, 2.24, 8.70, repro,
2009-09-25,-50.95, 20.57, 23.25, 1.67, 1.94, 7.92, repro,
2009-09-26,-49.33, 18.62, 22.08, 1.83, 2.11, 8.85, repro,
2009-09-27,-48.29, 19.81, 18.04, 1.72, 2.19, 8.32, repro,
2009-09-28,-52.25, 17.25, 24.68, 1.80, 2.19, 8.54, repro,
2009-09-29,-49.90, 19.77, 24.10, 1.97, 2.39, 9.15, repro,
2009-09-30,-48.97, 20.19, 16.50, 1.73, 1.99, 8.27, repro,
2009-10-01,-50.77, 18.40, 12.62, 1.72, 2.06, 8.02, repro,
2009-10-02,-50.51, 18.17, 19.59, 1.66, 1.95, 7.87, repro,
2009-10-03,-49.45, 20.69, 13.50, 1.70, 2.01, 8.22, repro,
2009-10-04,-51.50, 17.95, 26.80, 1.68, 1.98, 8.10, repro,
2009-10-05,-53.08, 19.38, 24.08, 1.74, 2.03, 8.45, repro,
2009-10-06,-49.35, 19.19, 17.11, 1.64, 1.96, 7.91, repro,
2009-10-07,-49.35, 20.65, 26.02, 1.65, 1.96, 7.95, repro,
2009-10-08,-49.67, 19.77, 17.96, 1.75, 2.11, 8.38, repro,
2009-10-09,-48.74, 19.65, 26.23, 1.73, 2.11, 8.36, repro,
2009-10-10,-49.40, 21.59, 11.84, 1.62, 1.92, 7.74, repro,
2009-10-11,-49.77, 21.35, 15.53, 1.63, 1.92, 7.78, repro,
2009-10-12,-50.36, 19.29, 16.12, 1.65, 1.94, 7.89, repro,
2009-10-13,-46.85, 18.58, 13.62, 1.76, 2.02, 8.57, repro,
2009-10-14,-51.36, 21.23, 19.96, 1.77, 2.14, 8.57, repro,
2009-10-15,-51.34, 20.46, 9.70, 1.72, 2.11, 8.46, repro,
2009-10-16,-52.80, 19.49, -2.40, 1.73, 2.11, 8.44, repro,
2009-10-17,-48.59, 17.96, 15.07, 1.69, 2.03, 8.26, repro,
2009-10-18,-51.39, 16.87, 7.21, 1.78, 2.20, 8.72, repro,
2009-10-19,-49.74, 19.04, 15.33, 1.72, 2.10, 8.46, repro,
2009-10-20,-49.44, 18.79, 6.25, 1.71, 2.09, 8.41, repro,
2009-10-21,-52.01, 19.32, 13.64, 1.71, 2.09, 8.41, repro,
2009-10-22,-50.37, 19.99, 16.95, 1.66, 1.96, 8.13, repro,
2009-10-23,-53.77, 16.44, 24.28, 1.80, 2.14, 8.82, repro,
2009-10-24,-48.88, 19.36, 12.48, 1.70, 2.02, 8.30, repro,
2009-10-25,-51.64, 19.04, 21.05, 1.69, 1.99, 8.25, repro,
2009-10-26,-50.07, 18.14, 2.20, 1.74, 2.07, 8.40, repro,
2009-10-27,-50.27, 18.54, 21.00, 1.68, 1.99, 8.11, repro,
2009-10-28,-51.93, 18.47, 18.80, 1.72, 2.05, 8.27, repro,
2009-10-29,-49.03, 19.48, 17.43, 1.66, 1.97, 7.95, repro,
2009-10-30,-49.57, 19.00, 5.73, 1.78, 2.20, 8.67, repro,
2009-10-31,-48.89, 18.37, 7.31, 1.79, 2.17, 8.58, repro,
2009-11-01,-50.26, 18.26, 8.38, 1.71, 2.05, 8.29, repro,
2009-11-02,-51.68, 19.51, 6.72, 1.79, 2.18, 8.94, repro,
2009-11-03,-49.41, 19.93, 18.38, 1.74, 2.14, 8.39, repro,
2009-11-04,-50.91, 16.62, 20.58, 1.73, 2.13, 8.38, repro,
2009-11-05,-51.52, 17.75, 17.76, 1.75, 2.13, 8.52, repro,
2009-11-06,-51.32, 16.38, 3.32, 1.84, 2.33, 9.04, repro,
2009-11-07,-52.22, 19.62, 8.31, 1.75, 2.06, 8.64, repro,
2009-11-08,-50.28, 27.85, 24.97, 1.82, 2.24, 9.03, repro,
2009-11-09,-50.18, 18.56, -3.24, 1.75, 2.16, 8.62, repro,
2009-11-10,-51.49, 19.61, 2.13, 1.77, 2.14, 8.61, repro,
2009-11-11,-50.90, 19.74, 10.30, 1.68, 1.97, 8.13, repro,
2009-11-12,-48.06, 19.15, 24.82, 1.75, 2.04, 8.48, repro,
2009-11-13,-47.29, 21.09, 14.11, 1.69, 2.02, 8.23, repro,
2009-11-14,-50.21, 20.56, 15.87, 1.76, 2.30, 8.66, repro,
2009-11-15,-51.08, 20.31, 8.41, 1.70, 2.03, 8.30, repro,
2009-11-16,-52.98, 18.66, -2.81, 1.68, 1.98, 8.20, repro,
2009-11-17,-50.96, 16.67, 23.80, 1.72, 2.01, 8.28, repro,
2009-11-18,-51.82, 20.03, 24.46, 1.69, 2.02, 8.27, repro,
2009-11-19,-52.08, 21.42, 14.61, 1.68, 2.03, 8.26, repro,
2009-11-20,-48.30, 22.34, 16.65, 1.73, 2.16, 8.44, repro,
2009-11-21,-50.98, 19.06, 5.95, 1.65, 2.04, 8.02, repro,
2009-11-22,-50.51, 18.27, 12.99, 1.65, 1.98, 7.95, repro,
2009-11-23,-50.48, 15.13, 12.92, 1.65, 2.09, 8.00, repro,
2009-11-24,-49.26, 21.87, 17.74, 1.64, 1.97, 7.89, repro,
2009-11-25,-52.58, 19.50, 22.30, 1.63, 1.96, 7.87, repro,
2009-11-26,-49.67, 19.14, 18.14, 1.63, 1.96, 7.83, repro,
2009-11-27,-50.05, 20.94, 22.90, 1.64, 1.95, 7.83, repro,
2009-11-28,-49.51, 18.87, 20.33, 1.63, 1.94, 7.78, repro,
2009-11-29,-51.92, 20.06, 22.89, 1.63, 1.95, 7.77, repro,
2009-11-30,-51.16, 22.53, 12.82, 1.62, 1.95, 7.75, repro,
2009-12-01,-49.51, 22.47, 15.74, 1.64, 1.95, 7.82, repro,
2009-12-02,-51.30, 20.14, 13.13, 1.63, 1.94, 7.79, repro,
2009-12-03,-51.78, 20.26, 10.42, 1.63, 1.93, 7.74, repro,
2009-12-04,-50.46, 19.58, 14.19, 1.68, 1.96, 8.03, repro,
2009-12-05,-51.68, 21.70, 11.57, 1.63, 1.94, 7.81, repro,
2009-12-06,-51.01, 20.63, 21.06, 1.69, 2.12, 8.13, repro,
2009-12-07,-51.58, 19.74, 16.86, 1.63, 1.96, 7.87, repro,
2009-12-08,-51.54, 20.31, 16.00, 1.63, 1.98, 7.87, repro,
2009-12-09,-50.91, 20.88, 7.03, 1.69, 2.00, 8.05, repro,
2009-12-10,-50.89, 19.76, 14.53, 1.62, 1.94, 7.79, repro,
2009-12-11,-51.83, 20.64, 21.33, 1.66, 1.96, 8.11, repro,
2009-12-12,-52.35, 19.23, 13.78, 1.68, 1.98, 8.26, repro,
2009-12-13,-51.81, 19.85, 11.24, 1.66, 2.09, 8.13, repro,
2009-12-14,-51.09, 19.92, 19.70, 1.63, 1.95, 7.81, repro,
2009-12-15,-53.72, 18.31, 9.41, 1.63, 1.95, 7.82, repro,
2009-12-16,-53.31, 20.16, 8.45, 1.63, 1.96, 7.87, repro,
2009-12-17,-52.93, 21.29, 14.25, 1.64, 1.98, 7.94, repro,
2009-12-18,-53.97, 19.17, 13.07, 1.63, 1.97, 7.89, repro,
2009-12-19,-53.64, 17.73, 12.84, 1.67, 2.02, 8.13, repro,
2009-12-20,-52.42, 18.21, 9.05, 1.69, 2.02, 8.18, repro,
2009-12-21,-52.14, 19.63, 15.34, 1.69, 2.04, 8.24, repro,
2009-12-22,-53.16, 19.46, 13.95, 1.66, 1.96, 7.99, repro,
2009-12-23,-54.45, 19.91, -0.65, 2.11, 2.66, 10.29, repro,
2009-12-24,-52.42, 20.53, 22.04, 1.62, 1.92, 7.84, repro,
2009-12-25,-53.72, 21.53, 16.02, 1.62, 1.90, 7.76, repro,
2009-12-26,-53.50, 19.45, 10.66, 1.63, 1.91, 7.80, repro,
2009-12-27,-53.28, 19.85, 4.57, 1.66, 1.99, 8.02, repro,
2009-12-28,-53.87, 22.04, 9.43, 1.64, 1.91, 7.90, repro,
2009-12-29,-52.50, 18.53, 7.64, 1.68, 1.93, 8.10, repro,
2009-12-30,-52.60, 18.52, 10.82, 1.65, 2.01, 8.01, repro,
2009-12-31,-54.86, 21.72, 22.91, 1.68, 2.01, 8.09, repro,
2010-01-01,-53.20, 21.86, 6.99, 1.62, 1.91, 7.79, repro,
2010-01-02,-54.07, 20.91, 23.31, 1.68, 1.99, 8.04, repro,
2010-01-03,-56.40, 21.59, 14.84, 1.89, 2.40, 9.23, repro,
2010-01-04,-55.04, 20.16, 22.82, 1.64, 1.96, 7.98, repro,
2010-01-05,-56.53, 19.29, 20.22, 1.63, 1.91, 7.83, repro,
2010-01-06,-55.85, 22.11, 15.50, 1.62, 1.91, 7.77, repro,
2010-01-07,-54.04, 21.39, 13.34, 1.64, 1.92, 7.83, repro,
2010-01-08,-54.17, 21.68, 12.20, 1.65, 1.97, 7.99, repro,
2010-01-09,-53.41, 20.90, 14.63, 1.63, 1.91, 7.78, repro,
2010-01-10,-55.01, 21.74, 18.28, 1.64, 1.91, 7.84, repro,
2010-01-11,-54.58, 20.97, 7.11, 1.62, 1.92, 7.80, repro,
2010-01-12,-52.90, 19.97, 12.53, 1.64, 1.92, 7.82, repro,
2010-01-13,-56.16, 20.06, 0.89, 1.66, 1.96, 7.89, repro,
2010-01-14,-53.89, 20.47, 12.80, 1.70, 1.96, 8.11, repro,
2010-01-15,-52.50, 18.88, 10.86, 1.72, 1.97, 8.34, repro,
2010-01-16,-51.88, 17.70, 13.69, 1.65, 1.93, 7.90, repro,
2010-01-17,-53.29, 20.62, 10.87, 1.64, 1.93, 7.83, repro,
2010-01-18,-52.90, 20.11, 7.21, 1.62, 1.92, 7.76, repro,
2010-01-19,-53.78, 20.47, 11.86, 1.64, 1.95, 7.93, repro,
2010-01-20,-51.85, 19.61, 17.08, 1.69, 2.07, 8.24, repro,
2010-01-21,-53.25, 20.27, 17.63, 1.67, 1.97, 8.06, repro,
2010-01-22,-52.97, 20.65, 15.42, 1.62, 1.91, 7.74, repro,
2010-01-23,-51.92, 18.84, 12.05, 1.63, 1.92, 7.80, repro,
2010-01-24,-51.88, 21.13, 11.53, 1.62, 1.91, 7.75, repro,
2010-01-25,-51.82, 19.68, 13.02, 1.61, 1.91, 7.71, repro,
2010-01-26,-51.91, 20.14, 20.87, 1.66, 1.93, 8.01, repro,
2010-01-27,-53.18, 20.34, 18.31, 1.65, 1.93, 7.96, repro,
2010-01-28,-55.12, 20.17, 15.06, 1.66, 1.92, 7.88, repro,
2010-01-29,-54.50, 18.62, 10.64, 1.62, 1.90, 7.72, repro,
2010-01-30,-53.68, 19.61, 14.77, 1.63, 1.91, 7.74, repro,
2010-01-31,-54.27, 19.62, 0.63, 1.68, 2.04, 8.08, repro,
2010-02-01,-54.16, 19.13, 9.45, 1.62, 1.91, 7.72, repro,
2010-02-02,-53.62, 18.59, 21.27, 1.73, 2.17, 8.24, repro,
2010-02-03,-53.64, 18.69, 13.50, 1.68, 1.95, 8.02, repro,
2010-02-04,-52.01, 17.52, 21.94, 1.72, 2.02, 8.18, repro,
2010-02-05,-53.26, 19.28, 17.14, 1.68, 1.96, 8.03, repro,
2010-02-06,-54.38, 21.71, 13.57, 1.68, 2.03, 8.06, repro,
2010-02-07,-51.45, 18.11, 20.01, 1.66, 1.98, 7.96, repro,
2010-02-08,-53.37, 17.95, 21.66, 1.71, 2.09, 8.21, repro,
2010-02-09,-52.81, 16.45, 34.01, 1.69, 2.05, 8.07, repro,
2010-02-10,-52.93, 19.03, 19.83, 1.79, 2.17, 8.29, repro,
2010-02-11,-53.76, 20.36, 24.08, 1.76, 2.14, 8.54, repro,
2010-02-12,-54.52, 19.90, 23.16, 1.72, 2.11, 8.12, repro,
2010-02-13,-52.69, 20.97, 23.23, 1.68, 2.01, 7.88, repro,
2010-02-14,-52.30, 20.61, 24.05, 1.64, 1.97, 7.80, repro,
2010-02-15,-51.97, 18.72, 23.49, 1.65, 1.97, 7.86, repro,
2010-02-16,-51.53, 18.48, 24.69, 1.74, 2.24, 8.49, repro,
2010-02-17,-52.26, 19.92, 19.42, 1.70, 2.11, 8.19, repro,
2010-02-18,-53.40, 22.01, 23.09, 1.69, 2.13, 8.23, repro,
2010-02-19,-50.91, 20.13, 26.52, 1.69, 2.13, 8.24, repro,
2010-02-20,-51.92, 21.42, 18.38, 1.64, 1.96, 7.81, repro,
2010-02-21,-51.47, 21.99, 25.90, 1.62, 1.94, 7.67, repro,
2010-02-22,-53.70, 20.09, 23.62, 1.67, 2.06, 8.03, repro,
2010-02-23,-52.50, 22.40, 22.54, 1.70, 2.24, 8.40, repro,
2010-02-24,-52.67, 22.29, 24.22, 1.64, 2.02, 7.86, repro,
2010-02-25,-53.44, 20.99, 14.62, 1.61, 1.95, 7.66, repro,
2010-02-26,-51.87, 20.96, 22.75, 1.72, 2.09, 8.01, repro,
2010-02-27,-51.68, 21.48, 25.52, 1.73, 2.05, 8.18, repro,
2010-02-28,-52.10, 22.46, 22.03, 1.62, 1.98, 7.72, repro,
2010-03-01,-50.32, 21.05, 28.78, 1.69, 2.03, 7.87, repro,
2010-03-02,-53.63, 23.17, 12.03, 1.61, 1.97, 7.66, repro,
2010-03-03,-52.88, 22.75, 28.99, 1.72, 2.10, 8.10, repro,
2010-03-04,-51.91, 20.85, 24.97, 1.67, 2.04, 7.95, repro,
2010-03-05,-53.01, 21.96, 24.89, 1.61, 1.93, 7.60, repro,
2010-03-06,-54.29, 21.62, 22.80, 1.61, 1.95, 7.54, repro,
2010-03-07,-53.10, 22.34, 19.44, 1.61, 1.95, 7.59, repro,
2010-03-08,-53.62, 22.51, 25.64, 1.63, 1.97, 7.69, repro,
2010-03-09,-52.70, 19.83, 24.87, 1.62, 1.95, 7.61, repro,
2010-03-10,-51.03, 19.72, 33.12, 1.63, 1.95, 7.67, repro,
2010-03-11,-50.89, 24.02, 33.03, 1.61, 1.96, 7.52, repro,
2010-03-12,-52.41, 18.74, 28.46, 1.61, 1.98, 7.56, repro,
2010-03-13,-54.05, 19.67, 24.35, 1.80, 2.34, 8.50, repro,
2010-03-14,-52.24, 20.88, 28.79, 1.63, 1.96, 7.61, repro,
2010-03-15,-52.71, 21.37, 31.52, 1.63, 1.96, 7.60, repro,
2010-03-16,-52.76, 21.40, 29.08, 1.62, 1.95, 7.55, repro,
2010-03-17,-50.87, 18.98, 32.61, 1.81, 2.30, 8.53, repro,
2010-03-18,-51.91, 20.30, 35.90, 1.62, 1.97, 7.54, repro,
2010-03-19,-51.36, 21.16, 38.40, 1.63, 1.96, 7.56, repro,
2010-03-20,-52.99, 21.37, 24.86, 1.64, 1.97, 7.64, repro,
2010-03-21,-52.52, 19.48, 22.69, 1.69, 2.11, 7.94, repro,
2010-03-22,-52.28, 17.47, 31.41, 1.62, 1.96, 7.52, repro,
2010-03-23,-51.50, 20.00, 34.64, 1.62, 1.96, 7.52, repro,
2010-03-24,-50.42, 20.24, 32.76, 1.65, 2.03, 7.76, repro,
2010-03-25,-52.10, 18.32, 34.59, 1.69, 2.13, 7.99, repro,
2010-03-26,-51.83, 20.12, 23.41, 1.67, 2.05, 7.83, repro,
2010-03-27,-51.34, 19.30, 30.41, 1.64, 2.02, 7.67, repro,
2010-03-28,-51.81, 20.35, 25.02, 1.64, 2.03, 7.67, repro,
2010-03-29,-52.35, 20.00, 23.13, 1.81, 2.13, 8.62, repro,
2010-03-30,-51.24, 18.43, 27.88, 1.75, 2.14, 8.23, repro,
2010-03-31,-50.59, 19.40, 25.07, 1.66, 2.07, 7.85, repro,
2010-04-01,-51.39, 19.15, 22.74, 1.69, 2.06, 7.89, repro,
2010-04-02,-51.73, 19.15, 32.82, 1.69, 2.06, 7.79, repro,
2010-04-03,-51.66, 19.92, 25.41, 1.64, 2.06, 7.77, repro,
2010-04-04,-52.03, 19.66, 28.01, 1.84, 2.57, 8.89, repro,
2010-04-05,-51.77, 21.33, 31.55, 1.77, 2.16, 8.30, repro,
2010-04-06,-50.85, 20.64, 27.14, 1.68, 2.06, 7.83, repro,
2010-04-07,-52.35, 21.75, 24.68, 1.78, 2.10, 8.49, repro,
2010-04-08,-50.03, 19.29, 28.99, 1.70, 2.12, 8.02, repro,
2010-04-09,-48.56, 12.77, 35.16, 1.73, 2.24, 8.27, repro,
2010-04-10,-52.13, 20.61, 32.52, 1.70, 2.18, 8.00, repro,
2010-04-11,-53.56, 20.00, 20.49, 1.64, 2.05, 7.72, repro,
2010-04-12,-52.79, 19.26, 16.95, 1.82, 2.09, 8.50, repro,
2010-04-13,-51.80, 17.68, 16.80, 1.73, 2.02, 8.10, repro,
2010-04-14,-52.77, 18.78, 36.96, 1.75, 2.11, 8.19, repro,
2010-04-15,-51.62, 22.45, 42.32, 1.75, 2.10, 8.19, repro,
2010-04-16,-50.86, 20.27, 26.32, 1.75, 2.07, 8.36, repro,
2010-04-17,-54.05, 20.43, 29.33, 1.66, 2.06, 7.88, repro,
2010-04-18,-53.55, 21.22, 17.86, 1.65, 2.00, 7.86, repro,
2010-04-19,-51.68, 20.48, 28.47, 1.76, 2.10, 8.42, repro,
2010-04-20,-52.31, 16.92, 41.25, 1.72, 2.04, 8.15, repro,
2010-04-21,-51.10, 22.11, 29.76, 1.75, 2.23, 8.50, repro,
2010-04-22,-53.60, 21.11, 26.69, 1.78, 2.10, 8.51, repro,
2010-04-23,-52.02, 18.69, 27.65, 1.78, 2.13, 8.54, repro,
2010-04-24,-50.60, 19.32, 19.70, 1.76, 2.10, 8.46, repro,
2010-04-25,-52.74, 18.95, 24.32, 1.66, 1.98, 7.90, repro,
2010-04-26,-53.22, 20.76, 30.01, 1.67, 1.98, 7.81, repro,
2010-04-27,-53.20, 13.81, 26.90, 1.71, 2.18, 8.22, repro,
2010-04-28,-51.64, 17.09, 21.45, 1.65, 2.07, 7.90, repro,
2010-04-29,-49.41, 22.05, 40.85, 1.74, 2.07, 8.20, repro,
2010-04-30,-51.38, 21.39, 29.89, 1.66, 1.99, 7.90, repro,
2010-05-01,-49.91, 23.05, 34.13, 1.65, 2.00, 7.72, repro,
2010-05-02,-52.19, 19.54, 23.93, 1.69, 2.00, 7.97, repro,
2010-05-03,-52.45, 21.34, 28.38, 1.77, 2.10, 8.43, repro,
2010-05-04,-51.62, 19.47, 26.67, 1.78, 2.16, 8.42, repro,
2010-05-05,-50.98, 14.91, 19.70, 1.80, 2.25, 8.46, repro,
2010-05-06,-55.49, 22.34, 24.57, 1.71, 2.05, 8.07, repro,
2010-05-07,-54.28, 19.78, 16.77, 1.82, 2.21, 8.64, repro,
2010-05-08,-53.98, 22.20, 27.71, 1.69, 2.08, 8.17, repro,
2010-05-09,-54.01, 16.65, 24.33, 1.64, 2.01, 7.79, repro,
2010-05-10,-54.12, 17.45, 23.50, 1.65, 1.99, 7.74, repro,
2010-05-11,-52.68, 17.77, 23.45, 1.66, 2.00, 7.75, repro,
2010-05-12,-52.82, 18.57, 23.34, 1.67, 2.02, 7.83, repro,
2010-05-13,-54.23, 18.60, 22.89, 1.79, 2.14, 8.30, repro,
2010-05-14,-52.40, 21.62, 24.98, 1.76, 2.16, 8.10, repro,
2010-05-15,-54.82, 18.06, 26.67, 1.70, 2.04, 7.95, repro,
2010-05-16,-53.02, 16.98, 25.06, 1.73, 2.20, 8.09, repro,
2010-05-17,-52.14, 18.76, 26.74, 1.77, 2.16, 8.41, repro,
2010-05-18,-51.40, 19.13, 33.56, 1.64, 2.00, 7.73, repro,
2010-05-19,-51.12, 19.04, 32.22, 1.69, 2.08, 7.91, repro,
2010-05-20,-50.50, 19.30, 31.67, 1.71, 2.09, 7.96, repro,
2010-05-21,-53.34, 17.81, 18.69, 1.69, 2.02, 7.98, repro,
2010-05-22,-52.18, 20.23, 29.95, 1.66, 2.00, 7.82, repro,
2010-05-23,-52.39, 17.07, 36.77, 1.76, 2.15, 8.24, repro,
2010-05-24,-54.48, 15.21, 20.50, 1.70, 2.02, 8.10, repro,
2010-05-25,-53.88, 18.60, 12.72, 1.67, 2.01, 8.02, repro,
2010-05-26,-53.01, 20.32, 37.27, 1.69, 2.07, 8.07, repro,
2010-05-27,-54.09, 19.64, 17.80, 1.63, 1.99, 7.72, repro,
2010-05-28,-52.09, 20.08, 23.60, 1.62, 1.99, 7.72, repro,
2010-05-29,-54.20, 22.54, 18.03, 1.74, 2.12, 8.38, repro,
2010-05-30,-54.30, 19.93, 13.64, 1.71, 2.13, 8.22, repro,
2010-05-31,-52.42, 20.20, 16.59, 1.64, 1.99, 7.79, repro,
2010-06-01,-53.48, 18.40, 17.30, 1.66, 2.01, 7.86, repro,
2010-06-02,-52.70, 18.20, 13.34, 1.64, 1.98, 7.78, repro,
2010-06-03,-50.57, 18.01, 21.54, 1.73, 2.06, 8.11, repro,
2010-06-04,-54.35, 18.11, 16.08, 1.63, 1.98, 7.81, repro,
2010-06-05,-52.45, 18.08, 23.65, 1.66, 2.01, 7.96, repro,
2010-06-06,-54.38, 18.70, 9.89, 1.63, 1.97, 7.80, repro,
2010-06-07,-55.65, 17.18, 8.70, 1.76, 2.07, 8.35, repro,
2010-06-08,-52.10, 22.10, 10.80, 1.86, 2.18, 8.81, repro,
2010-06-09,-51.66, 19.64, 23.82, 1.67, 2.02, 8.00, repro,
2010-06-10,-53.33, 19.99, 19.60, 1.64, 1.98, 7.87, repro,
2010-06-11,-52.84, 17.65, 13.60, 1.68, 2.02, 8.06, repro,
2010-06-12,-53.39, 18.23, 23.13, 1.63, 1.96, 7.76, repro,
2010-06-13,-52.44, 21.28, 21.64, 1.69, 2.02, 8.06, repro,
2010-06-14,-54.50, 17.37, 19.93, 1.73, 2.08, 8.24, repro,
2010-06-15,-51.44, 19.86, 25.63, 1.69, 2.03, 8.11, repro,
2010-06-16,-52.21, 17.08, 15.36, 1.66, 2.01, 8.05, repro,
2010-06-17,-51.87, 21.18, 14.36, 1.70, 2.04, 8.15, repro,
2010-06-18,-53.66, 20.93, 9.34, 1.68, 2.03, 8.11, repro,
2010-06-19,-51.52, 19.71, 14.78, 1.94, 2.54, 9.38, repro,
2010-06-20,-54.45, 20.33, 14.08, 1.75, 2.21, 8.31, repro,
2010-06-21,-52.33, 17.77, 15.69, 1.65, 1.97, 7.95, repro,
2010-06-22,-51.55, 18.88, 6.96, 1.68, 1.98, 7.90, repro,
2010-06-23,-50.89, 19.77, 16.05, 1.65, 1.96, 7.89, repro,
2010-06-24,-50.82, 20.81, 8.85, 1.83, 2.21, 8.97, repro,
2010-06-25,-51.43, 18.12, 16.16, 1.72, 2.04, 8.30, repro,
2010-06-26,-51.62, 20.28, 21.38, 1.71, 2.10, 8.19, repro,
2010-06-27,-53.14, 17.66, 21.20, 1.66, 1.99, 7.97, repro,
2010-06-28,-49.71, 20.14, 17.94, 1.71, 2.01, 8.09, repro,
2010-06-29,-52.22, 20.34, 15.25, 1.79, 2.08, 8.47, repro,
2010-06-30,-53.39, 18.68, 13.26, 1.70, 2.08, 8.20, repro,
2010-07-01,-50.10, 19.96, 8.57, 1.64, 1.95, 7.82, repro,
2010-07-02,-51.09, 18.19, 15.24, 1.75, 2.14, 8.42, repro,
2010-07-03,-50.10, 20.83, 14.76, 1.98, 2.42, 9.44, repro,
2010-07-04,-49.94, 19.99, 9.67, 1.64, 1.96, 7.86, repro,
2010-07-05,-47.42, 17.86, 16.53, 1.67, 2.07, 8.07, repro,
2010-07-06,-49.50, 19.01, 14.35, 1.69, 1.97, 7.96, repro,
2010-07-07,-51.06, 20.21, 17.08, 1.64, 1.93, 7.76, repro,
2010-07-08,-50.88, 19.47, 9.08, 1.64, 1.94, 7.84, repro,
2010-07-09,-48.52, 20.76, 17.24, 1.67, 1.99, 8.02, repro,
2010-07-10,-49.32, 15.64, 19.53, 1.80, 2.20, 8.45, repro,
2010-07-11,-51.69, 19.81, 18.42, 1.79, 2.13, 8.65, repro,
2010-07-12,-50.72, 17.15, 19.39, 1.68, 1.99, 8.04, repro,
2010-07-13,-47.90, 21.16, 29.22, 1.73, 2.04, 8.27, repro,
2010-07-14,-50.99, 20.67, 9.95, 1.66, 1.96, 7.97, repro,
2010-07-15,-50.10, 18.78, 16.75, 1.78, 2.14, 8.44, repro,
2010-07-16,-50.51, 18.07, 19.53, 1.67, 2.02, 7.98, repro,
2010-07-17,-50.65, 20.98, 4.01, 1.82, 2.14, 8.67, repro,
2010-07-18,-50.19, 20.42, 8.35, 1.67, 1.98, 8.00, repro,
2010-07-19,-50.73, 19.94, 16.15, 1.65, 1.97, 8.00, repro,
2010-07-20,-51.35, 20.39, 12.70, 1.71, 2.03, 8.49, repro,
2010-07-21,-51.98, 20.58, 7.75, 1.65, 1.97, 7.97, repro,
2010-07-22,-49.76, 20.24, 4.42, 1.68, 1.97, 8.25, repro,
2010-07-23,-51.66, 20.83, 3.08, 1.63, 1.93, 7.84, repro,
2010-07-24,-51.13, 19.16, 10.20, 1.67, 1.96, 7.99, repro,
2010-07-25,-52.28, 18.55, 23.25, 1.74, 2.09, 8.45, repro,
2012-03-05,-49.50, 26.02, 18.28, 3.21, 3.93, 15.00, repro,
2012-03-06,-54.40, 26.83, 12.58, 1.64, 1.94, 7.87, repro,
2012-03-07,-51.92, 23.84, 8.05, 1.70, 1.91, 8.27, repro,
2012-03-08,-53.11, 26.25, 14.80, 1.63, 1.87, 7.73, repro,
2012-03-09,-53.51, 23.84, 13.22, 1.68, 1.88, 7.95, repro,
2012-03-10,-56.24, 22.53, 8.33, 1.72, 1.97, 8.11, repro,
2012-03-11,-53.57, 24.76, 20.44, 1.71, 1.97, 8.04, repro,
2012-03-12,-53.52, 24.87, 27.63, 1.65, 1.90, 7.83, repro,
2012-03-13,-54.59, 24.14, 20.19, 1.66, 1.85, 7.93, repro,
2012-03-14,-54.84, 24.84, 8.22, 1.69, 2.00, 8.18, repro,
2012-03-15,-54.48, 24.20, 18.12, 1.76, 1.95, 8.46, repro,
2012-03-16,-52.48, 25.69, 18.17, 1.66, 1.86, 8.14, repro,
2012-03-17,-54.96, 24.29, 7.55, 1.60, 1.81, 7.48, repro,
2012-03-18,-53.09, 22.72, 15.58, 1.93, 2.25, 9.40, repro,
2012-03-19,-54.63, 25.46, 11.73, 1.72, 1.95, 8.11, repro,
2012-03-20,-54.37, 27.51, 12.71, 1.66, 1.92, 7.74, repro,
2012-03-21,-54.31, 25.96, 3.61, 1.62, 1.93, 7.73, repro,
2012-03-22,-55.81, 25.07, 9.75, 1.64, 1.82, 7.80, repro,
2012-03-23,-53.78, 26.91, 15.99, 1.73, 1.90, 8.09, repro,
