PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MFTC
Station name,MarshalCenCO2007
Begin Date, 2008-04-23
End Date, 2019-03-11
Release Date, 2021-08-28
Reference position, 39.9492837068 North Latitude, -105.1942665966 East Longitude, 1727.25555 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-06,-0.12, -0.76, 10.85, 2.14, 1.69, 7.30, repro,
2014-04-07,-0.18, -0.91, 3.35, 2.08, 1.65, 7.14, repro,
2014-04-08,-0.21, -0.73, -1.65, 2.08, 1.66, 7.18, repro,
2014-04-09,0.73, -1.60, -3.47, 2.07, 1.65, 7.14, repro,
2014-04-10,-0.93, 1.02, -0.16, 2.12, 1.68, 7.28, repro,
2014-04-11,-1.13, 1.48, -1.74, 2.13, 1.68, 7.25, repro,
2014-04-12,-1.56, -0.63, 4.00, 2.13, 1.70, 7.27, repro,
2014-04-13,-1.87, -0.08, 15.28, 2.20, 1.74, 7.44, repro,
2014-04-14,2.11, -0.96, 2.00, 2.14, 1.67, 7.27, repro,
2014-04-15,0.52, -0.16, 4.97, 2.16, 1.70, 7.45, repro,
2014-04-16,0.59, 0.81, 5.58, 2.28, 1.74, 7.90, repro,
2014-04-17,-0.94, -0.41, -0.04, 2.03, 1.60, 6.94, repro,
2014-04-18,0.13, 0.37, -1.41, 2.04, 1.60, 7.00, repro,
2014-04-19,-0.72, 0.25, 0.99, 2.09, 1.67, 7.25, repro,
2014-04-20,0.13, -1.75, -5.06, 2.12, 1.72, 7.40, repro,
2014-04-21,0.68, 0.51, 3.97, 2.11, 1.70, 7.30, repro,
2014-04-22,-1.13, 0.80, 6.45, 2.07, 1.65, 7.15, repro,
2014-04-23,-0.66, -0.83, 11.21, 2.06, 1.65, 7.13, repro,
2014-04-24,-0.64, -1.83, 5.46, 2.15, 1.72, 7.38, repro,
2014-04-25,-0.37, -2.34, -3.88, 2.05, 1.59, 7.02, repro,
2014-04-26,-1.09, -0.42, 11.22, 2.04, 1.60, 7.00, repro,
2014-04-27,-0.00, -0.84, 15.35, 2.03, 1.60, 6.96, repro,
2014-04-28,0.10, -1.45, 12.63, 2.09, 1.64, 7.12, repro,
2014-04-29,-0.32, -1.16, 3.01, 2.09, 1.65, 7.15, repro,
2014-04-30,-0.29, -0.86, -0.29, 2.10, 1.64, 7.17, repro,
2014-05-01,-0.81, -0.74, 4.46, 2.03, 1.59, 6.94, repro,
2014-05-02,0.17, -0.55, 1.44, 2.05, 1.60, 7.01, repro,
2014-05-03,0.58, -1.41, 2.54, 2.02, 1.60, 7.00, repro,
2014-05-04,0.21, 0.33, 8.74, 2.11, 1.63, 7.25, repro,
2014-05-05,-0.95, -1.04, 3.89, 2.05, 1.60, 7.03, repro,
2014-05-06,0.54, -2.49, 5.38, 2.04, 1.60, 7.05, repro,
2014-05-07,-0.92, -0.33, 2.44, 2.04, 1.60, 7.01, repro,
2014-05-08,1.35, -1.72, 5.15, 2.11, 1.63, 7.29, repro,
2014-05-09,0.61, -1.80, 3.65, 2.09, 1.62, 7.22, repro,
2014-05-10,0.21, -0.45, 12.86, 2.06, 1.61, 7.12, repro,
2014-05-11,0.25, 0.46, 3.23, 2.30, 1.87, 8.23, repro,
2014-05-12,-9.65, 1.61, -11.88, 2.08, 1.65, 7.16, repro,
2014-05-13,0.98, -1.42, -3.27, 2.11, 1.62, 7.10, repro,
2014-05-14,0.32, -1.32, -4.74, 2.05, 1.63, 7.12, repro,
2014-05-15,0.63, -0.96, -0.34, 2.08, 1.65, 7.24, repro,
2014-05-16,-0.42, -0.16, 3.61, 2.03, 1.60, 7.00, repro,
2014-05-17,1.69, -2.63, -2.74, 2.04, 1.60, 6.96, repro,
2014-05-18,1.92, -1.09, 1.72, 2.04, 1.58, 6.98, repro,
2014-05-19,1.25, -0.92, 11.43, 2.05, 1.60, 7.04, repro,
2014-05-20,-0.45, 1.27, 2.49, 2.14, 1.69, 7.43, repro,
2014-05-21,0.68, -0.39, 1.41, 2.10, 1.62, 7.18, repro,
2014-05-22,0.78, -1.45, -6.25, 2.08, 1.64, 7.21, repro,
2014-05-23,0.21, 0.33, -1.45, 2.06, 1.60, 7.03, repro,
2014-05-24,0.18, -0.28, -0.57, 2.10, 1.63, 7.19, repro,
2014-05-25,1.39, -0.94, 4.11, 2.11, 1.64, 7.26, repro,
2014-05-26,1.04, -0.96, 1.67, 2.09, 1.62, 7.17, repro,
2014-05-27,0.86, -1.26, 3.17, 2.10, 1.62, 7.21, repro,
2014-05-28,-2.23, 0.62, -4.61, 2.07, 1.62, 7.11, repro,
2014-05-29,0.11, -1.45, 2.98, 2.08, 1.62, 7.13, repro,
2014-05-30,0.47, 0.11, 2.24, 2.13, 1.69, 7.37, repro,
2014-05-31,2.75, -1.68, -1.96, 2.06, 1.60, 7.06, repro,
2014-06-01,1.49, -1.12, 6.20, 2.05, 1.59, 6.97, repro,
2014-06-02,-0.59, -1.57, 0.94, 2.06, 1.59, 7.05, repro,
2014-06-03,0.01, 0.03, 3.65, 2.04, 1.59, 6.96, repro,
2014-06-04,0.61, -1.49, 2.44, 2.18, 1.77, 7.62, repro,
2014-06-05,0.50, -1.04, -7.64, 2.10, 1.68, 7.26, repro,
2014-06-06,1.81, -2.15, 3.18, 2.15, 1.70, 7.31, repro,
2014-06-07,-0.13, 0.09, -3.63, 2.06, 1.59, 7.01, repro,
2014-06-08,0.14, -0.61, 1.18, 2.05, 1.59, 6.99, repro,
2014-06-09,1.53, -0.32, 3.45, 2.09, 1.66, 7.17, repro,
2014-06-10,1.89, -0.29, 5.74, 2.06, 1.60, 7.04, repro,
2014-06-11,0.02, -1.47, 1.71, 2.11, 1.66, 7.22, repro,
2014-06-12,2.00, 1.87, -3.69, 2.14, 1.60, 7.19, repro,
2014-06-13,0.70, 1.30, 10.14, 2.12, 1.60, 7.12, repro,
2014-06-14,3.44, -2.36, 4.86, 2.06, 1.60, 7.04, repro,
2014-06-15,1.54, 2.05, 3.67, 2.06, 1.62, 7.05, repro,
2014-06-16,1.34, -0.52, 6.29, 2.06, 1.59, 7.00, repro,
2014-06-17,2.54, 0.02, 5.11, 2.07, 1.60, 7.07, repro,
2014-06-18,-0.88, -1.42, 2.10, 2.03, 1.58, 6.95, repro,
2014-06-19,3.96, -2.20, 11.20, 2.06, 1.60, 7.01, repro,
2014-06-20,1.59, -0.23, -1.79, 2.05, 1.60, 7.05, repro,
2014-06-21,2.30, -0.26, -0.79, 2.07, 1.61, 7.12, repro,
2014-06-22,1.26, 0.98, -3.42, 2.12, 1.67, 7.29, repro,
2014-06-23,1.21, -0.88, -0.94, 2.05, 1.60, 7.06, repro,
2014-06-24,1.93, 1.36, -6.38, 2.04, 1.59, 7.03, repro,
2014-06-25,2.98, 0.57, -4.51, 2.14, 1.72, 7.50, repro,
2014-06-26,1.52, -0.51, -2.29, 2.06, 1.60, 7.11, repro,
2014-06-27,3.20, -0.48, -2.78, 2.07, 1.60, 7.06, repro,
2014-06-28,1.61, 0.33, -5.38, 2.13, 1.66, 7.32, repro,
2014-06-29,1.99, -3.55, 21.98, 2.01, 1.57, 6.90, repro,
2014-06-30,2.24, -3.31, -0.91, 2.03, 1.58, 6.92, repro,
2014-07-01,1.39, -1.11, -6.54, 2.00, 1.58, 6.90, repro,
2014-07-02,2.68, -0.64, -5.09, 2.00, 1.58, 6.84, repro,
2014-07-03,2.22, 0.69, -5.64, 2.03, 1.63, 7.06, repro,
2014-07-04,1.76, -1.94, -1.98, 2.06, 1.61, 7.08, repro,
2014-07-05,1.96, 0.04, -1.38, 2.02, 1.60, 6.95, repro,
2014-07-06,4.04, -0.72, 2.04, 2.05, 1.63, 7.07, repro,
2014-07-07,3.18, -0.22, 0.20, 2.04, 1.63, 7.06, repro,
2014-07-08,4.21, 0.16, 5.02, 2.22, 1.77, 7.70, repro,
2014-07-09,5.27, 0.11, 0.81, 2.07, 1.61, 7.10, repro,
2014-07-10,2.01, -0.09, 4.59, 2.07, 1.63, 7.07, repro,
2014-07-11,2.78, -0.53, 5.09, 2.08, 1.63, 7.07, repro,
2014-07-12,2.09, 0.56, -3.70, 2.02, 1.58, 6.91, repro,
2014-07-13,-0.37, -0.86, -3.96, 2.06, 1.64, 7.10, repro,
2014-07-14,-0.66, -0.60, 1.04, 2.09, 1.62, 7.19, repro,
2014-07-15,2.90, 0.52, 1.81, 2.03, 1.59, 7.00, repro,
2014-07-16,-0.69, -1.19, 4.74, 2.04, 1.60, 7.03, repro,
2014-07-17,3.42, -1.21, 0.65, 2.06, 1.59, 7.05, repro,
2014-07-18,0.21, 0.82, 7.75, 2.07, 1.63, 7.07, repro,
2014-07-19,0.19, 2.09, 4.10, 2.03, 1.58, 6.96, repro,
2014-07-20,3.06, -0.19, 6.43, 2.02, 1.58, 6.95, repro,
2014-07-21,1.66, 0.80, 7.13, 2.02, 1.60, 6.99, repro,
2014-07-22,0.56, -1.02, 2.94, 2.01, 1.57, 6.86, repro,
2014-07-23,2.55, -0.41, -7.72, 2.05, 1.60, 7.00, repro,
2014-07-24,2.11, -1.64, 4.37, 2.02, 1.59, 7.00, repro,
2014-07-25,3.84, -0.29, 5.05, 2.04, 1.59, 7.03, repro,
2014-07-26,1.04, 1.41, 2.27, 2.02, 1.59, 7.00, repro,
2014-07-27,3.59, -0.17, 1.71, 2.05, 1.64, 7.16, repro,
2014-07-28,2.68, -0.15, -9.91, 2.01, 1.57, 6.93, repro,
2014-07-29,3.11, -0.70, -5.37, 2.02, 1.58, 6.97, repro,
2014-07-30,3.87, -1.39, -20.91, 2.02, 1.57, 6.95, repro,
2014-07-31,2.50, -1.80, -7.00, 2.01, 1.58, 6.95, repro,
2014-08-01,2.22, 2.22, 6.42, 2.03, 1.61, 7.12, repro,
2014-08-02,0.79, -0.13, 5.38, 2.04, 1.62, 7.16, repro,
2014-08-03,1.34, 0.88, 7.28, 2.11, 1.69, 7.49, repro,
2014-08-04,0.10, 0.06, 2.18, 2.04, 1.60, 7.02, repro,
2014-08-05,1.17, -1.00, 0.07, 2.09, 1.66, 7.23, repro,
2014-08-06,1.38, -0.76, 9.50, 2.05, 1.61, 7.05, repro,
2014-08-07,2.44, 0.11, 1.77, 2.08, 1.68, 7.29, repro,
2014-08-08,2.93, 0.04, 2.99, 2.09, 1.64, 7.21, repro,
2014-08-09,-0.46, -0.67, 9.98, 2.07, 1.63, 7.19, repro,
2014-08-10,0.40, -1.14, -1.14, 2.06, 1.60, 7.07, repro,
2014-08-11,0.29, -1.37, -4.54, 2.03, 1.59, 6.96, repro,
2014-08-12,0.76, -0.65, -0.94, 2.08, 1.62, 7.09, repro,
2014-08-13,1.96, -0.20, 4.03, 2.05, 1.61, 7.09, repro,
2014-08-14,0.93, -0.46, -0.65, 2.12, 1.62, 7.29, repro,
2014-08-15,4.44, 0.51, 4.89, 2.14, 1.68, 7.46, repro,
2014-08-16,0.69, 1.34, -2.11, 2.07, 1.64, 7.21, repro,
2014-08-17,1.52, 0.82, -2.97, 2.06, 1.63, 7.15, repro,
2014-08-18,-1.60, -1.97, -0.68, 2.06, 1.62, 7.09, repro,
2014-08-19,0.32, -1.27, 6.35, 2.10, 1.64, 7.17, repro,
2014-08-20,1.65, -0.49, 1.77, 2.20, 1.70, 7.53, repro,
2014-08-21,0.08, -1.08, 3.67, 2.15, 1.72, 7.43, repro,
2014-08-22,1.15, -0.61, 2.43, 2.03, 1.60, 7.01, repro,
2014-08-23,0.29, -0.79, 1.77, 2.17, 1.70, 7.38, repro,
2014-08-24,4.41, -0.56, -1.41, 2.05, 1.62, 7.06, repro,
2014-08-25,0.77, 0.40, 10.82, 2.16, 1.75, 7.47, repro,
2014-08-26,1.61, 1.07, 6.28, 2.08, 1.62, 7.09, repro,
2014-08-27,1.78, 0.67, 8.13, 2.10, 1.67, 7.19, repro,
2014-08-28,2.72, 0.97, -1.06, 2.07, 1.65, 7.17, repro,
2014-08-29,1.56, 1.01, 11.24, 2.05, 1.62, 7.08, repro,
2014-08-30,0.80, -0.90, 1.55, 2.07, 1.61, 7.07, repro,
2014-08-31,2.78, 0.01, 10.94, 2.17, 1.71, 7.44, repro,
2014-09-01,1.01, -0.59, 6.46, 2.07, 1.61, 7.08, repro,
2014-09-02,-2.02, 2.35, 17.64, 2.05, 1.62, 7.06, repro,
2014-09-03,-0.83, -0.21, 10.72, 2.07, 1.62, 7.07, repro,
2014-09-04,-0.35, 0.20, 8.89, 2.05, 1.62, 7.02, repro,
2014-09-05,1.06, 0.20, -9.13, 2.08, 1.61, 7.14, repro,
2014-09-06,1.46, -0.66, 1.77, 2.07, 1.60, 7.05, repro,
2014-09-07,1.70, -0.29, 1.76, 2.12, 1.64, 7.12, repro,
2014-09-08,0.03, 1.78, 10.13, 2.05, 1.59, 6.96, repro,
2014-09-09,1.05, 1.08, 4.71, 2.05, 1.59, 6.94, repro,
2014-09-10,1.42, -0.37, -6.01, 2.07, 1.60, 6.97, repro,
2014-09-11,1.65, -4.64, 0.94, 2.06, 1.59, 7.00, repro,
2014-09-12,0.30, 2.37, -11.26, 2.08, 1.61, 7.11, repro,
2014-09-13,1.56, -2.29, -10.15, 2.04, 1.61, 6.99, repro,
2014-09-14,0.68, -0.48, 15.54, 2.05, 1.60, 6.96, repro,
2014-09-15,-0.40, -0.25, 2.64, 2.05, 1.59, 6.96, repro,
2014-09-16,-1.12, 0.22, 5.89, 2.07, 1.59, 6.97, repro,
2014-09-17,0.18, -0.14, 8.08, 2.06, 1.59, 6.99, repro,
2014-09-18,-1.14, -0.31, 5.96, 2.00, 1.58, 6.83, repro,
2014-09-19,-1.50, -0.43, 8.94, 2.07, 1.60, 7.00, repro,
2014-09-20,0.84, 0.45, -2.14, 2.00, 1.59, 6.85, repro,
2014-09-21,-0.65, -0.11, -3.07, 2.02, 1.60, 6.91, repro,
2014-09-22,-0.60, -1.34, -0.24, 2.07, 1.63, 7.04, repro,
2014-09-23,0.07, -2.30, 8.26, 2.04, 1.61, 6.99, repro,
2014-09-24,-0.58, 0.07, -1.67, 2.01, 1.60, 6.94, repro,
2014-09-25,-0.78, 0.66, 0.59, 2.01, 1.59, 6.89, repro,
2014-09-26,-1.31, 0.32, -3.22, 2.01, 1.58, 6.83, repro,
2014-09-27,0.15, 0.45, 1.34, 2.06, 1.59, 6.95, repro,
2014-09-28,-0.54, -0.43, -1.80, 2.01, 1.58, 6.85, repro,
2014-09-29,-1.36, 1.33, 2.24, 2.02, 1.59, 6.90, repro,
2014-09-30,1.06, 0.18, 13.99, 2.02, 1.60, 6.92, repro,
2014-10-01,0.38, 0.45, 9.81, 2.02, 1.58, 6.85, repro,
2014-10-02,-0.11, -0.15, 1.33, 2.05, 1.61, 6.95, repro,
2014-10-03,0.14, -1.19, 1.86, 2.02, 1.58, 6.87, repro,
2014-10-04,1.05, -0.53, 5.47, 2.02, 1.59, 6.92, repro,
2014-10-05,-0.93, -0.09, 13.03, 2.01, 1.60, 6.94, repro,
2014-10-06,-1.32, -0.43, 6.35, 2.00, 1.58, 6.87, repro,
2014-10-07,-2.04, 0.83, 5.02, 2.00, 1.59, 6.89, repro,
2014-10-08,-0.66, 0.84, 4.47, 1.98, 1.56, 6.76, repro,
2014-10-09,-1.24, 0.21, 1.97, 2.00, 1.57, 6.84, repro,
2014-10-10,1.43, -0.64, -4.07, 2.02, 1.59, 6.96, repro,
2014-10-11,0.78, -0.43, 9.43, 2.02, 1.58, 6.93, repro,
2014-10-12,-0.51, 1.19, 12.30, 2.01, 1.58, 6.91, repro,
2014-10-13,1.07, 1.08, 4.61, 2.00, 1.57, 6.85, repro,
2014-10-14,-0.30, 0.95, 5.53, 1.99, 1.56, 6.81, repro,
2014-10-15,-0.97, 0.48, 10.87, 2.03, 1.58, 6.97, repro,
2014-10-16,0.31, 0.14, 5.37, 2.04, 1.60, 7.08, repro,
2014-10-17,-0.53, 0.84, 5.87, 2.02, 1.58, 6.93, repro,
2014-10-18,-1.44, 1.47, 3.06, 2.01, 1.57, 6.89, repro,
2014-10-19,-0.89, 0.70, 1.66, 2.05, 1.62, 7.08, repro,
2014-10-20,-1.63, 2.03, 3.28, 2.03, 1.58, 7.00, repro,
2014-10-21,-1.99, 1.65, 3.88, 2.06, 1.62, 7.13, repro,
2014-10-22,0.97, 2.73, 0.12, 2.07, 1.62, 7.15, repro,
2014-10-23,-1.17, 1.07, -0.20, 2.02, 1.59, 7.02, repro,
2014-10-24,-1.15, 1.79, 4.26, 2.00, 1.57, 6.96, repro,
2014-10-25,-0.75, 0.79, 4.55, 2.00, 1.57, 6.93, repro,
2014-10-26,-1.68, 4.22, -1.27, 2.01, 1.58, 7.00, repro,
2014-10-27,-0.09, 0.54, 12.53, 2.05, 1.60, 7.14, repro,
2014-10-28,-0.36, -0.58, 1.94, 2.11, 1.62, 7.25, repro,
2014-10-29,0.03, 0.24, 0.68, 1.99, 1.55, 6.88, repro,
2014-10-30,0.34, -0.51, -3.98, 1.97, 1.55, 6.83, repro,
2014-10-31,-1.12, 1.18, -5.82, 2.03, 1.60, 7.08, repro,
2014-11-01,-1.68, 0.46, 6.97, 2.04, 1.59, 7.04, repro,
2014-11-02,1.69, 0.41, 5.86, 2.04, 1.59, 7.05, repro,
2014-11-03,-0.85, -0.78, 2.57, 2.04, 1.63, 7.20, repro,
2014-11-04,-0.64, -0.28, 0.96, 2.03, 1.59, 6.98, repro,
2014-11-05,-1.04, 0.20, -2.22, 2.01, 1.58, 6.97, repro,
2014-11-06,0.05, 0.30, 0.37, 2.05, 1.60, 7.09, repro,
2014-11-07,-0.54, 1.32, 8.88, 2.05, 1.61, 7.15, repro,
2014-11-08,0.32, -0.74, 1.88, 2.04, 1.60, 7.10, repro,
2014-11-09,0.59, 0.90, 3.51, 2.05, 1.65, 7.20, repro,
2014-11-10,-0.46, -0.86, 6.76, 2.03, 1.61, 7.13, repro,
2014-11-11,1.06, -0.50, -4.51, 2.01, 1.60, 7.02, repro,
2014-11-12,-0.67, -1.15, -7.69, 2.04, 1.58, 7.07, repro,
2014-11-13,0.04, -0.98, -11.23, 2.07, 1.67, 7.33, repro,
2014-11-14,-0.97, -1.26, -12.36, 2.03, 1.61, 7.11, repro,
2014-11-15,0.94, -0.54, 4.51, 2.02, 1.57, 7.01, repro,
2014-11-16,1.66, -0.87, -4.84, 2.05, 1.65, 7.17, repro,
2014-11-17,1.11, 0.83, 0.50, 2.10, 1.67, 7.33, repro,
2014-11-18,1.12, -0.36, 3.79, 2.05, 1.60, 7.12, repro,
2014-11-19,1.20, 1.55, 10.62, 2.02, 1.57, 6.99, repro,
2014-11-20,1.23, 0.44, 11.30, 2.09, 1.57, 7.19, repro,
2014-11-21,0.07, 0.84, 10.93, 2.17, 1.69, 7.51, repro,
2014-11-22,-0.45, 0.86, 18.47, 2.19, 1.70, 7.60, repro,
2014-11-23,1.09, -2.40, 10.33, 2.12, 1.60, 7.35, repro,
2014-11-24,-0.89, -0.34, 13.94, 2.16, 1.64, 7.45, repro,
2014-11-25,-1.56, 1.92, 14.18, 2.15, 1.63, 7.37, repro,
2014-11-26,-1.21, -0.11, 1.32, 2.10, 1.57, 7.14, repro,
2014-11-27,0.38, -0.11, 3.41, 2.10, 1.64, 7.24, repro,
2014-11-28,1.02, 2.08, 8.13, 2.10, 1.65, 7.37, repro,
2014-11-29,-0.62, -0.01, 21.90, 2.03, 1.58, 7.01, repro,
2014-11-30,0.73, -1.65, 11.91, 2.11, 1.66, 7.39, repro,
2014-12-01,-1.36, 1.72, 5.51, 2.08, 1.62, 7.17, repro,
2014-12-02,-3.94, -0.98, 24.59, 2.09, 1.64, 7.31, repro,
2014-12-03,-0.95, -0.50, 5.07, 2.09, 1.62, 7.20, repro,
2014-12-04,1.69, -0.51, 13.35, 2.10, 1.62, 7.22, repro,
2014-12-05,-0.83, -0.68, 6.99, 2.03, 1.56, 6.97, repro,
2014-12-06,-0.80, -0.38, 0.02, 2.05, 1.59, 7.03, repro,
2014-12-07,0.90, 0.38, 1.51, 2.04, 1.56, 7.01, repro,
2014-12-08,-0.64, -0.82, -3.25, 2.08, 1.61, 7.18, repro,
2014-12-09,-1.14, -0.27, 5.08, 2.11, 1.63, 7.25, repro,
2014-12-10,-0.56, 0.32, 3.76, 2.10, 1.63, 7.23, repro,
2014-12-11,-0.35, 0.48, 9.13, 2.07, 1.61, 7.08, repro,
2014-12-12,-0.58, 0.57, 6.42, 2.06, 1.60, 7.10, repro,
2014-12-13,0.05, 0.12, 5.34, 2.05, 1.62, 7.14, repro,
2014-12-14,1.11, -4.22, 12.96, 2.09, 1.61, 7.25, repro,
2014-12-15,0.59, -0.48, 8.80, 2.06, 1.61, 7.10, repro,
2014-12-16,-0.35, -1.19, 5.74, 2.05, 1.62, 7.12, repro,
2014-12-17,0.58, -0.12, 9.39, 2.04, 1.61, 7.13, repro,
2014-12-18,0.58, 0.08, 9.96, 2.00, 1.57, 6.95, repro,
2014-12-19,1.32, 0.47, 8.68, 2.06, 1.59, 7.08, repro,
2014-12-20,-0.63, 0.26, 4.65, 2.00, 1.54, 6.85, repro,
2014-12-21,-0.40, -0.48, 17.84, 2.00, 1.53, 6.83, repro,
2014-12-22,0.65, -1.34, 9.40, 2.01, 1.55, 6.90, repro,
2014-12-23,-0.26, 0.39, 3.06, 2.00, 1.56, 6.87, repro,
2014-12-24,0.63, 0.00, 9.55, 2.00, 1.53, 6.81, repro,
2014-12-25,-0.10, -1.33, 17.26, 2.05, 1.58, 7.05, repro,
2014-12-26,2.50, 1.28, -13.02, 2.01, 1.53, 6.83, repro,
2014-12-27,1.62, 0.73, -16.55, 2.04, 1.59, 7.11, repro,
2014-12-28,1.96, -2.15, -16.05, 2.03, 1.60, 7.00, repro,
2014-12-29,2.41, 0.33, -12.64, 2.04, 1.55, 6.97, repro,
2014-12-30,1.93, 1.04, -30.21, 2.03, 1.54, 6.87, repro,
2014-12-31,1.60, -0.22, -26.27, 2.04, 1.61, 7.07, repro,
2015-01-01,0.64, -0.10, -23.12, 2.06, 1.62, 7.13, repro,
2015-01-02,1.31, -0.40, -18.33, 2.00, 1.55, 6.86, repro,
2015-01-03,1.27, -0.29, -22.24, 2.03, 1.58, 6.92, repro,
2015-01-04,0.25, 0.51, -23.81, 2.09, 1.65, 7.19, repro,
2015-01-05,1.37, -1.40, -24.84, 2.10, 1.68, 7.31, supp6,
2015-01-06,3.43, -1.35, -6.88, 2.05, 1.60, 7.04, repro,
2015-01-07,0.90, -0.19, -5.12, 2.04, 1.57, 6.96, repro,
2015-01-08,0.98, -0.06, 1.65, 2.05, 1.61, 7.07, repro,
2015-01-09,-1.24, 0.75, -0.48, 2.12, 1.69, 7.22, repro,
2015-01-10,-0.88, -1.05, 0.32, 2.07, 1.58, 7.05, repro,
2015-01-11,0.72, -0.07, 1.35, 2.04, 1.58, 7.00, repro,
2015-01-12,0.81, 0.44, -3.51, 2.03, 1.57, 6.94, repro,
2015-01-13,-0.10, -0.18, 1.72, 2.02, 1.56, 6.91, repro,
2015-01-14,1.17, 0.10, 1.70, 2.05, 1.56, 6.91, repro,
2015-01-15,0.69, -1.16, 0.86, 2.07, 1.58, 6.99, repro,
2015-01-16,-0.09, -0.38, 4.33, 2.03, 1.57, 6.98, repro,
2015-01-17,-3.78, 0.12, 11.89, 2.08, 1.62, 7.14, repro,
2015-01-18,-2.14, -1.32, -7.54, 2.02, 1.56, 6.91, repro,
2015-01-19,-1.97, -1.88, 8.00, 2.04, 1.57, 6.98, repro,
2015-01-20,-0.40, -1.39, -2.95, 2.05, 1.59, 6.96, repro,
2015-01-21,-0.33, -0.36, -0.12, 2.05, 1.57, 6.99, repro,
2015-01-22,-0.05, -0.46, 1.46, 2.11, 1.67, 7.22, repro,
2015-01-23,0.39, -0.03, -1.12, 2.29, 1.81, 7.87, repro,
2015-01-24,0.44, -0.13, 4.22, 2.07, 1.58, 7.08, repro,
2015-01-25,0.49, -0.85, 9.53, 2.04, 1.56, 6.91, repro,
2015-01-26,-1.60, -0.97, 8.10, 2.09, 1.60, 7.02, repro,
2015-01-27,-1.41, -1.13, 4.63, 2.04, 1.57, 6.98, repro,
2015-01-28,-0.56, -2.28, 2.26, 2.08, 1.61, 7.02, repro,
2015-01-29,-0.83, -0.59, -2.66, 2.07, 1.60, 6.98, repro,
2015-01-30,-0.33, -0.21, -4.57, 2.04, 1.56, 6.86, repro,
2015-01-31,-0.43, -0.45, 4.70, 2.04, 1.57, 6.89, repro,
2015-02-01,-0.11, -0.64, -13.92, 2.05, 1.59, 6.97, repro,
2015-02-02,-0.67, -0.17, -13.45, 2.10, 1.64, 7.24, repro,
2015-02-03,0.94, -0.42, 0.39, 2.04, 1.56, 6.85, repro,
2015-02-04,-1.06, -2.14, -2.70, 2.07, 1.58, 6.87, repro,
2015-02-05,-0.77, 1.35, -3.00, 2.07, 1.60, 7.10, repro,
2015-02-06,1.06, -2.09, -2.23, 2.10, 1.61, 7.15, repro,
2015-02-07,1.33, -1.13, -5.32, 2.09, 1.62, 7.06, repro,
2015-02-08,-2.77, -2.23, 10.33, 2.03, 1.56, 6.84, repro,
2015-02-09,-0.15, -1.51, 1.66, 2.07, 1.57, 6.88, repro,
2015-02-10,-1.54, -0.62, 6.31, 2.11, 1.59, 7.10, repro,
2015-02-11,-0.26, -1.06, -2.76, 2.13, 1.66, 7.20, repro,
2015-02-12,0.03, -0.61, -4.16, 2.14, 1.68, 7.31, repro,
2015-02-13,-0.18, 0.29, -3.37, 2.04, 1.56, 6.89, repro,
2015-02-14,-0.90, 0.13, 0.58, 2.08, 1.62, 7.02, repro,
2015-02-15,-0.66, 1.91, 4.00, 2.08, 1.61, 7.00, repro,
2015-02-16,-3.88, 0.19, -22.60, 2.04, 1.57, 6.90, repro,
2015-02-17,-5.42, 2.96, -23.52, 2.18, 1.78, 7.66, repro,
2015-02-18,-6.27, 0.60, -3.26, 2.13, 1.69, 7.33, repro,
2015-02-19,0.09, 0.73, -4.13, 2.21, 1.71, 7.50, repro,
2015-02-20,0.17, -2.12, 2.77, 2.16, 1.72, 7.41, repro,
2015-02-21,-0.17, 0.81, -6.98, 2.09, 1.64, 7.26, repro,
2015-02-22,0.28, 1.11, -14.98, 2.11, 1.65, 7.18, repro,
2015-02-23,-0.01, 1.13, -20.94, 2.12, 1.68, 7.35, repro,
2015-02-24,-1.59, 1.06, -18.34, 2.11, 1.67, 7.32, repro,
2015-02-25,-0.88, -0.32, -3.79, 2.10, 1.62, 7.13, repro,
2015-02-26,-0.08, 0.57, -7.57, 2.12, 1.71, 7.41, repro,
2015-02-27,-0.85, -1.48, -10.37, 2.09, 1.66, 7.28, repro,
2015-02-28,-1.16, -1.17, -10.33, 2.13, 1.69, 7.27, repro,
2015-03-01,-1.97, -0.97, -12.23, 2.13, 1.68, 7.40, repro,
2015-03-02,-1.02, 0.26, -14.83, 2.09, 1.61, 7.19, repro,
2015-03-03,-0.87, 0.58, -9.25, 2.06, 1.59, 7.03, repro,
2015-03-04,-0.43, 0.56, -11.19, 2.10, 1.63, 7.28, repro,
2015-03-05,-2.31, 0.58, -15.38, 2.17, 1.68, 7.37, repro,
2015-03-06,0.71, 1.55, -18.19, 2.17, 1.66, 7.35, repro,
2015-03-07,-0.79, 1.18, -8.33, 2.07, 1.59, 7.05, repro,
2015-03-08,-0.07, -1.16, 0.05, 2.06, 1.57, 7.00, repro,
2015-03-09,-0.11, -0.61, 0.32, 2.05, 1.57, 6.97, repro,
2015-03-10,0.09, -1.63, -1.50, 2.06, 1.58, 7.02, repro,
2015-03-11,1.06, -0.72, 0.71, 2.08, 1.58, 7.00, repro,
2015-03-12,0.45, -0.86, 1.56, 2.11, 1.58, 7.20, repro,
