PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC65
Station name,Mentasta__AK2004
Begin Date, 2004-07-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 62.8315108337 North Latitude, -143.7042188387 East Longitude, 735.85164 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-26,101.56, -23.20, 110.21, 2.70, 2.28, 10.92, repro,
2012-08-27,98.70, -25.69, 93.19, 2.66, 2.28, 11.11, repro,
2012-08-28,100.61, -20.94, 117.93, 2.73, 2.36, 11.65, repro,
2012-08-29,98.83, -24.95, 97.93, 2.65, 2.21, 11.07, repro,
2012-08-30,99.58, -25.23, 101.76, 2.65, 2.26, 10.83, repro,
2012-08-31,100.18, -24.99, 97.41, 2.66, 2.33, 10.97, repro,
2012-09-01,101.08, -24.46, 107.05, 2.78, 2.36, 11.31, repro,
2012-09-02,97.38, -19.57, 126.80, 3.04, 2.69, 13.20, repro,
2012-09-03,97.36, -13.80, 138.24, 3.79, 3.19, 15.85, repro,
2012-09-04,95.65, -20.92, 106.47, 2.83, 2.36, 11.48, repro,
2012-09-05,100.59, -29.34, 91.11, 2.91, 2.38, 11.39, repro,
2012-09-06,102.93, -27.88, 80.77, 2.65, 2.21, 10.97, repro,
2012-09-07,103.31, -26.81, 89.16, 2.79, 2.27, 11.03, repro,
2012-09-08,101.48, -23.92, 115.74, 2.74, 2.24, 10.99, repro,
2012-09-09,96.85, -32.73, 89.96, 2.62, 2.22, 10.88, repro,
2012-09-10,100.66, -27.66, 91.85, 2.68, 2.25, 11.09, repro,
2012-09-11,100.17, -29.18, 87.22, 2.67, 2.20, 10.57, repro,
2012-09-12,103.28, -30.90, 92.15, 2.63, 2.21, 10.73, repro,
2012-09-13,99.48, -32.01, 83.70, 2.77, 2.29, 11.29, repro,
2012-09-14,103.29, -30.46, 92.89, 2.59, 2.19, 10.53, repro,
2012-09-15,96.95, -27.81, 104.99, 2.71, 2.20, 10.97, repro,
2012-09-16,100.31, -30.07, 86.02, 2.78, 2.30, 11.23, repro,
2012-09-17,102.08, -30.75, 91.24, 2.65, 2.16, 10.83, repro,
2012-09-18,103.33, -31.69, 87.82, 2.66, 2.18, 10.69, repro,
2012-09-19,101.71, -30.09, 96.26, 2.70, 2.20, 10.78, repro,
2012-09-20,100.69, -30.66, 95.31, 2.65, 2.20, 10.51, repro,
2012-09-21,102.85, -31.72, 83.56, 2.62, 2.18, 10.44, repro,
2012-09-22,103.61, -30.55, 78.69, 2.63, 2.15, 10.60, repro,
2012-09-23,104.04, -30.47, 97.65, 2.56, 2.09, 10.25, repro,
2012-09-24,103.44, -33.65, 85.43, 2.66, 2.19, 10.63, repro,
2012-09-25,104.08, -32.07, 86.89, 2.63, 2.17, 10.48, repro,
2012-09-26,101.12, -33.14, 87.93, 2.57, 2.14, 10.18, repro,
2012-09-27,101.96, -30.79, 90.32, 2.66, 2.18, 10.67, repro,
2012-09-28,103.91, -30.37, 95.64, 2.65, 2.19, 10.71, repro,
2012-09-29,104.54, -30.94, 90.26, 2.56, 2.10, 10.41, repro,
2012-09-30,103.15, -34.66, 69.51, 2.73, 2.14, 10.81, repro,
2012-10-01,103.80, -32.23, 76.72, 3.00, 2.51, 11.80, repro,
2012-10-02,104.91, -34.45, 66.46, 2.56, 2.02, 9.86, repro,
2012-10-03,104.54, -30.42, 73.53, 2.57, 2.10, 10.44, repro,
2012-10-04,106.46, -30.64, 79.58, 2.62, 2.15, 10.71, repro,
2012-10-05,103.12, -32.66, 71.39, 2.63, 2.18, 10.96, repro,
2012-10-06,103.89, -31.24, 73.03, 2.65, 2.19, 10.82, repro,
2012-10-07,108.03, -34.44, 45.07, 2.65, 2.15, 10.55, repro,
2012-10-08,103.57, -34.21, 89.14, 3.28, 2.65, 13.24, repro,
2012-10-09,103.96, -28.90, 77.13, 3.44, 2.87, 13.66, repro,
2012-10-10,105.25, -29.49, 81.84, 2.74, 2.27, 11.32, repro,
2012-10-11,105.46, -32.60, 65.33, 2.59, 2.02, 9.90, repro,
2012-10-12,103.65, -34.72, 84.58, 2.53, 1.97, 9.64, repro,
2012-10-13,107.95, -34.56, 84.92, 3.33, 2.70, 13.26, repro,
2012-10-14,106.48, -34.17, 80.37, 2.69, 2.10, 10.38, repro,
2012-10-15,106.60, -34.29, 88.72, 2.59, 2.03, 9.86, repro,
2012-10-16,104.71, -32.86, 87.47, 2.52, 2.00, 9.54, repro,
2012-10-17,105.07, -35.46, 82.91, 2.49, 1.97, 9.37, repro,
2012-10-18,103.45, -35.26, 85.62, 2.50, 1.97, 9.66, repro,
2012-10-19,103.26, -37.46, 72.43, 2.51, 1.97, 9.63, repro,
2012-10-20,103.70, -34.13, 86.66, 2.53, 1.97, 9.88, repro,
2012-10-21,105.77, -36.59, 73.38, 2.47, 1.94, 9.46, repro,
2012-10-22,108.60, -34.63, 67.00, 2.48, 1.89, 9.23, repro,
2012-10-23,106.16, -34.92, 62.33, 2.69, 2.02, 10.27, repro,
2012-10-24,105.26, -37.02, 62.35, 2.50, 1.91, 9.52, repro,
2012-10-25,107.02, -35.52, 62.94, 2.49, 1.93, 9.58, repro,
2012-10-26,107.71, -36.83, 58.81, 2.51, 1.90, 9.54, repro,
2012-10-27,106.52, -35.89, 63.92, 2.48, 1.88, 9.32, repro,
2012-10-28,106.33, -34.62, 72.53, 2.50, 1.90, 9.69, repro,
2012-10-29,106.45, -34.61, 68.63, 2.48, 1.84, 9.33, repro,
2012-10-30,109.52, -36.04, 69.58, 2.53, 1.90, 9.69, repro,
2012-10-31,106.50, -35.31, 71.84, 2.50, 1.91, 9.56, repro,
2012-11-01,109.55, -36.82, 68.58, 2.99, 2.23, 11.69, repro,
2012-11-02,104.57, -34.37, 76.94, 2.51, 1.88, 9.46, repro,
2012-11-03,106.88, -35.21, 75.87, 2.48, 1.85, 9.27, repro,
2012-11-04,105.01, -36.66, 71.17, 2.46, 1.89, 9.33, repro,
2012-11-05,109.04, -35.28, 80.96, 2.51, 1.90, 9.59, repro,
2012-11-06,109.45, -36.84, 71.06, 2.46, 1.88, 9.25, repro,
2012-11-07,105.81, -35.36, 65.28, 2.46, 1.85, 9.09, repro,
2012-11-08,109.07, -38.29, 56.83, 2.42, 1.77, 8.84, repro,
2012-11-09,109.07, -36.89, 55.45, 2.51, 1.83, 9.03, repro,
2012-11-10,106.49, -35.14, 61.24, 2.48, 1.89, 9.40, repro,
2012-11-11,107.50, -37.08, 67.06, 2.45, 1.90, 9.25, repro,
2012-11-12,105.94, -36.66, 62.17, 2.48, 1.95, 9.64, repro,
2012-11-13,108.22, -38.49, 58.32, 2.59, 1.95, 10.01, repro,
2012-11-14,110.52, -36.52, 64.12, 3.20, 2.50, 12.23, repro,
2012-11-15,107.08, -38.17, 57.39, 2.43, 1.80, 9.06, repro,
2012-11-16,106.71, -38.21, 54.23, 2.48, 1.83, 9.29, repro,
2012-11-17,107.72, -39.79, 48.02, 2.38, 1.79, 8.73, repro,
2012-11-18,107.15, -39.86, 65.03, 2.46, 1.86, 9.17, repro,
2012-11-19,106.46, -41.21, 48.16, 2.43, 1.83, 9.10, repro,
2012-11-20,107.52, -39.04, 56.22, 2.61, 1.91, 9.75, repro,
2012-11-21,106.79, -37.03, 57.52, 2.47, 1.85, 9.32, repro,
2012-11-22,106.47, -40.09, 34.90, 2.35, 1.76, 8.67, repro,
2012-11-23,109.31, -39.05, 50.89, 2.42, 1.87, 9.22, repro,
2012-11-24,109.19, -37.80, 48.42, 2.53, 1.95, 9.75, repro,
2012-11-25,107.71, -39.28, 36.02, 2.43, 1.83, 9.01, repro,
2012-11-26,107.50, -40.93, 32.33, 2.39, 1.72, 8.65, repro,
2012-11-27,107.86, -40.37, 40.45, 2.38, 1.75, 8.75, repro,
2012-11-28,109.10, -41.32, 38.75, 2.38, 1.80, 8.74, repro,
2012-11-29,108.07, -37.84, 54.40, 2.42, 1.90, 9.37, repro,
2012-11-30,104.45, -39.56, 42.47, 2.44, 1.89, 9.25, repro,
2012-12-01,104.87, -38.20, 50.97, 2.35, 1.74, 8.69, repro,
2012-12-02,106.45, -40.08, 52.08, 2.41, 1.78, 8.70, repro,
2012-12-03,106.35, -39.24, 49.09, 2.33, 1.75, 8.51, repro,
2012-12-04,105.94, -39.63, 52.77, 2.32, 1.76, 8.56, repro,
2012-12-05,107.36, -42.19, 42.74, 2.40, 1.81, 8.81, repro,
2012-12-06,106.38, -42.39, 34.50, 2.43, 1.77, 8.87, repro,
2012-12-07,105.44, -40.11, 37.48, 2.39, 1.75, 8.70, repro,
2012-12-08,106.73, -41.70, 37.84, 2.32, 1.71, 8.41, repro,
2012-12-09,104.96, -39.05, 55.90, 2.35, 1.76, 8.58, repro,
2012-12-10,105.06, -39.59, 48.72, 2.42, 1.85, 9.20, repro,
2012-12-11,106.48, -42.78, 43.90, 2.41, 1.81, 9.16, repro,
2012-12-12,104.40, -41.18, 51.67, 2.50, 1.96, 9.62, repro,
2012-12-13,103.51, -39.34, 43.32, 2.57, 2.04, 9.90, repro,
2012-12-14,105.57, -40.73, 32.36, 2.45, 1.88, 9.27, repro,
2012-12-15,105.05, -43.55, 37.39, 2.40, 1.83, 9.06, repro,
2012-12-16,105.63, -42.34, 31.24, 2.39, 1.82, 9.06, repro,
2012-12-17,108.02, -44.28, 23.54, 2.42, 1.79, 8.88, repro,
2012-12-18,106.64, -43.77, 22.09, 2.42, 1.79, 8.93, repro,
2012-12-19,104.75, -44.51, 19.71, 2.37, 1.77, 8.70, repro,
2012-12-20,105.04, -45.27, 16.97, 2.43, 1.80, 8.95, repro,
2012-12-21,106.43, -43.78, 20.68, 2.34, 1.74, 8.43, repro,
2012-12-22,107.48, -42.33, 21.58, 2.36, 1.74, 8.67, repro,
2012-12-23,106.94, -43.46, 24.40, 2.34, 1.73, 8.64, repro,
2012-12-24,106.36, -43.39, 23.43, 2.43, 1.79, 8.85, repro,
2012-12-25,107.40, -43.49, 21.23, 2.37, 1.81, 8.79, repro,
2012-12-26,105.89, -42.98, 30.55, 2.34, 1.78, 8.72, repro,
2012-12-27,107.35, -43.18, 34.99, 2.35, 1.76, 8.66, repro,
2012-12-28,108.58, -43.83, 36.69, 2.36, 1.76, 8.77, repro,
2012-12-29,107.26, -43.20, 32.66, 2.42, 1.84, 9.07, repro,
2012-12-30,108.60, -42.21, 48.27, 2.43, 1.94, 9.31, repro,
2012-12-31,107.55, -42.80, 45.07, 2.44, 1.91, 9.30, repro,
2013-01-01,105.12, -41.76, 37.21, 2.41, 1.95, 9.45, repro,
2013-01-02,105.82, -44.10, 47.22, 2.46, 1.98, 9.84, repro,
2013-01-03,107.27, -43.08, 49.69, 2.48, 1.93, 9.69, repro,
2013-01-04,108.72, -43.63, 47.45, 2.43, 1.86, 9.20, repro,
2013-01-05,107.35, -43.28, 52.47, 2.53, 1.93, 9.47, repro,
2013-01-06,105.86, -45.42, 54.65, 2.44, 1.93, 9.34, repro,
2013-01-07,105.93, -44.47, 57.52, 2.39, 1.86, 9.07, repro,
2013-01-08,107.76, -44.37, 57.25, 2.43, 1.83, 9.20, repro,
2013-01-09,106.36, -39.37, 56.23, 2.38, 1.80, 8.93, repro,
2013-01-10,107.04, -37.59, 61.29, 2.42, 1.83, 8.92, repro,
2013-01-11,105.19, -37.51, 65.71, 2.40, 1.83, 8.94, repro,
2013-01-12,103.45, -36.82, 59.10, 2.38, 1.87, 8.96, repro,
2013-01-13,100.65, -38.37, 62.70, 2.53, 2.07, 10.12, repro,
2013-01-14,107.47, -38.54, 66.08, 2.74, 2.29, 10.73, repro,
2013-01-15,103.91, -35.95, 62.05, 2.65, 2.16, 10.63, repro,
2013-01-16,103.86, -34.67, 63.55, 2.47, 1.94, 9.48, repro,
2013-01-17,104.42, -35.16, 63.88, 2.64, 2.09, 10.08, repro,
2013-01-18,106.82, -37.45, 52.35, 2.44, 1.89, 9.00, repro,
2013-01-19,108.04, -38.70, 42.58, 2.41, 1.82, 8.92, repro,
2013-01-20,106.69, -37.83, 45.73, 2.42, 1.84, 9.08, repro,
2013-01-21,107.25, -37.72, 53.77, 2.39, 1.82, 9.04, repro,
2013-01-22,106.48, -36.53, 52.76, 2.42, 1.91, 9.18, repro,
2013-01-23,105.23, -38.81, 47.96, 2.46, 1.96, 9.31, repro,
2013-01-24,105.20, -38.37, 49.66, 2.49, 1.92, 9.29, repro,
2013-01-25,106.98, -38.99, 57.80, 2.42, 1.84, 9.02, repro,
2013-01-26,106.38, -39.41, 58.68, 2.58, 1.96, 9.62, repro,
2013-01-27,103.17, -39.79, 46.98, 2.40, 1.79, 8.80, repro,
2013-01-28,104.79, -38.86, 47.48, 2.38, 1.79, 8.75, repro,
2013-01-29,104.59, -37.51, 53.23, 2.35, 1.77, 8.57, repro,
2013-01-30,104.75, -39.77, 54.05, 2.38, 1.77, 8.54, repro,
2013-01-31,108.13, -42.61, 50.39, 2.49, 1.83, 9.13, repro,
2013-02-01,106.64, -39.53, 56.03, 2.48, 1.89, 9.40, repro,
2013-02-02,106.25, -39.18, 56.07, 2.51, 1.93, 9.58, repro,
2013-02-03,103.88, -40.83, 59.10, 2.41, 1.89, 9.15, repro,
2013-02-04,104.72, -39.66, 65.50, 2.42, 1.89, 9.21, repro,
2013-02-05,104.28, -37.39, 72.04, 2.57, 2.00, 9.61, repro,
2013-02-06,105.40, -37.28, 73.19, 2.63, 2.04, 9.89, repro,
2013-02-07,105.37, -38.00, 78.05, 2.54, 1.93, 9.61, repro,
2013-02-08,106.47, -38.59, 74.58, 2.50, 1.92, 9.54, repro,
2013-02-09,103.82, -38.03, 80.72, 2.44, 1.93, 9.47, repro,
2013-02-10,102.62, -37.14, 70.91, 2.64, 2.06, 9.84, repro,
2013-02-11,99.27, -35.92, 78.05, 2.63, 2.14, 10.05, repro,
2013-02-12,102.21, -33.52, 82.24, 2.54, 2.02, 10.03, repro,
2013-02-13,102.31, -37.16, 77.69, 2.58, 2.05, 10.00, repro,
2013-02-14,102.91, -37.89, 71.20, 2.51, 1.97, 9.55, repro,
2013-02-15,102.90, -39.57, 75.42, 2.43, 1.93, 9.36, repro,
2013-02-16,99.70, -37.14, 74.49, 2.45, 1.92, 9.20, repro,
2013-02-17,102.58, -37.86, 64.84, 2.53, 1.95, 9.60, repro,
2013-02-18,98.79, -38.53, 70.52, 2.44, 1.92, 9.30, repro,
2013-02-19,100.24, -39.62, 62.46, 2.47, 1.90, 9.52, repro,
2013-02-20,98.92, -37.82, 87.02, 2.39, 1.82, 8.82, repro,
2013-02-21,98.39, -38.15, 84.67, 2.45, 1.86, 9.26, repro,
2013-02-22,95.86, -36.39, 90.65, 2.66, 1.96, 9.70, repro,
2013-02-23,98.81, -36.07, 92.78, 2.56, 1.90, 9.34, repro,
2013-02-24,97.92, -36.48, 83.75, 2.45, 1.87, 9.31, repro,
2013-02-25,104.62, -38.16, 66.71, 2.45, 1.89, 9.27, repro,
2013-02-26,104.21, -38.13, 59.18, 2.46, 1.89, 9.20, repro,
2013-02-27,103.39, -38.85, 57.89, 2.43, 1.86, 9.04, repro,
2013-02-28,103.21, -38.21, 72.82, 2.50, 1.92, 9.43, repro,
2013-03-01,101.62, -35.31, 73.52, 2.68, 2.16, 10.49, repro,
2013-03-02,102.47, -37.24, 64.76, 2.53, 1.96, 9.72, repro,
2013-03-03,103.31, -36.42, 62.91, 2.53, 1.96, 9.55, repro,
2013-03-04,104.49, -36.09, 55.93, 2.55, 2.00, 9.76, repro,
2013-03-05,103.45, -35.99, 56.39, 2.55, 1.97, 9.82, repro,
2013-03-06,104.85, -36.39, 81.95, 2.50, 1.93, 9.61, repro,
2013-03-07,102.22, -35.34, 79.52, 2.53, 1.99, 9.77, repro,
2013-03-08,104.50, -34.59, 80.42, 2.57, 2.04, 10.04, repro,
2013-03-09,103.36, -32.33, 89.05, 2.58, 2.04, 10.14, repro,
2013-03-10,105.66, -35.92, 76.59, 2.50, 1.97, 9.82, repro,
2013-03-11,104.13, -37.04, 67.36, 2.52, 1.99, 9.68, repro,
2013-03-12,103.18, -42.14, 68.68, 2.48, 1.91, 9.46, repro,
2013-03-13,103.06, -38.94, 62.01, 2.45, 1.85, 9.15, repro,
2013-03-14,108.47, -37.59, 56.85, 2.45, 1.84, 9.22, repro,
2013-03-15,105.83, -35.99, 66.34, 2.41, 1.80, 8.87, repro,
2013-03-16,106.63, -37.61, 65.34, 2.44, 1.84, 9.00, repro,
2013-03-17,110.01, -38.88, 54.41, 3.59, 2.78, 13.30, repro,
2013-03-18,103.18, -38.04, 62.60, 2.50, 1.86, 9.24, repro,
2013-03-19,107.09, -38.52, 62.26, 2.41, 1.83, 9.03, repro,
2013-03-20,106.60, -36.55, 74.48, 2.43, 1.84, 9.16, repro,
2013-03-21,106.01, -37.38, 73.27, 2.42, 1.83, 8.98, repro,
2013-03-22,107.32, -38.70, 61.79, 2.38, 1.81, 8.80, repro,
2013-03-23,108.78, -36.48, 61.05, 2.51, 1.93, 9.48, repro,
2013-03-24,104.46, -37.69, 61.01, 2.45, 1.90, 9.25, repro,
2013-03-25,105.27, -37.87, 64.54, 2.45, 1.93, 9.25, repro,
2013-03-26,104.28, -37.00, 72.65, 2.46, 1.87, 9.09, repro,
2013-03-27,106.21, -38.45, 52.86, 2.52, 1.89, 9.22, repro,
2013-03-28,107.96, -38.33, 56.31, 2.60, 2.02, 10.05, repro,
2013-03-29,105.68, -30.71, 62.48, 3.24, 2.58, 12.29, repro,
2013-03-30,102.84, -34.74, 66.93, 2.65, 2.14, 10.53, repro,
2013-03-31,102.21, -35.38, 61.71, 2.64, 2.13, 10.60, repro,
2013-04-01,104.65, -37.51, 62.66, 2.67, 2.07, 10.20, repro,
2013-04-02,105.78, -37.37, 58.09, 2.59, 2.08, 10.00, repro,
2013-04-03,108.06, -34.96, 58.02, 2.68, 2.14, 10.36, repro,
2013-04-04,105.78, -37.07, 54.24, 2.68, 2.19, 10.46, repro,
2013-04-05,103.13, -36.27, 64.86, 2.47, 1.91, 9.32, repro,
2013-04-06,103.07, -37.46, 72.20, 2.51, 1.91, 9.55, repro,
2013-04-07,105.85, -37.29, 80.83, 2.59, 1.98, 9.73, repro,
2013-04-08,105.10, -36.10, 63.20, 2.58, 2.01, 9.92, repro,
2013-04-09,107.04, -36.45, 73.08, 2.56, 2.00, 9.71, repro,
2013-04-10,102.63, -36.53, 70.47, 2.57, 2.06, 10.08, repro,
2013-04-11,103.83, -37.78, 59.55, 2.55, 1.96, 9.86, repro,
2013-04-12,104.93, -38.07, 62.79, 2.51, 1.95, 9.72, repro,
2013-04-13,105.92, -38.42, 58.81, 2.56, 1.99, 9.91, repro,
2013-04-14,106.77, -36.41, 52.69, 2.62, 1.99, 10.16, repro,
2013-04-15,105.37, -36.59, 61.69, 2.54, 1.96, 9.70, repro,
2013-04-16,105.89, -35.83, 65.63, 2.53, 2.00, 9.88, repro,
2013-04-17,102.29, -40.72, 59.16, 2.66, 2.10, 10.51, repro,
2013-04-18,106.06, -37.64, 63.51, 2.57, 2.01, 9.96, repro,
2013-04-19,105.21, -36.89, 61.99, 2.61, 2.07, 10.38, repro,
2013-04-20,104.31, -35.79, 60.79, 2.61, 2.08, 10.11, repro,
2013-04-21,102.62, -36.57, 60.30, 2.65, 2.09, 10.42, repro,
2013-04-22,106.22, -37.80, 57.27, 2.64, 2.12, 10.54, repro,
2013-04-23,105.10, -37.20, 56.39, 2.66, 2.16, 10.68, repro,
2013-04-24,104.19, -35.75, 53.41, 3.26, 2.64, 12.69, repro,
2013-04-25,105.26, -37.85, 71.18, 2.63, 2.13, 10.52, repro,
2013-04-26,106.12, -37.12, 74.13, 2.65, 2.14, 10.23, repro,
2013-04-27,105.76, -33.38, 85.92, 2.52, 2.05, 9.90, repro,
2013-04-28,108.93, -37.54, 55.47, 2.60, 2.09, 10.28, repro,
2013-04-29,107.92, -37.99, 60.01, 2.54, 1.99, 9.81, repro,
2013-04-30,106.91, -37.63, 62.41, 2.67, 2.16, 10.64, repro,
2013-05-01,101.51, -35.24, 79.51, 3.76, 3.04, 14.12, repro,
2013-05-02,105.11, -34.28, 77.51, 2.77, 2.19, 10.56, repro,
2013-05-03,105.16, -32.71, 68.39, 2.79, 2.24, 10.95, repro,
2013-05-04,103.57, -34.13, 68.69, 2.84, 2.42, 11.26, repro,
2013-05-05,100.10, -39.63, 61.99, 2.67, 2.17, 10.28, repro,
2013-05-06,101.79, -33.15, 68.74, 2.62, 2.18, 10.09, repro,
2013-05-07,107.71, -32.07, 75.95, 2.64, 2.15, 10.30, repro,
2013-05-08,108.85, -34.63, 64.48, 2.73, 2.22, 10.74, repro,
2013-05-09,107.22, -33.64, 57.01, 2.71, 2.19, 10.65, repro,
2013-05-10,106.08, -35.71, 60.64, 2.83, 2.29, 11.39, repro,
2013-05-11,106.92, -37.72, 55.56, 2.74, 2.27, 10.83, repro,
2013-05-12,104.89, -34.66, 67.49, 2.72, 2.26, 11.13, repro,
2013-05-13,103.37, -32.00, 86.16, 2.67, 2.26, 11.07, repro,
2013-05-14,105.52, -35.18, 78.12, 2.80, 2.30, 10.80, repro,
2013-05-15,106.25, -34.73, 72.17, 2.69, 2.16, 10.54, repro,
2013-05-16,105.36, -34.20, 76.97, 2.75, 2.25, 10.74, repro,
2013-05-17,106.79, -33.01, 87.71, 2.72, 2.19, 10.69, repro,
2013-05-18,103.69, -33.84, 68.56, 3.03, 2.48, 12.14, repro,
2013-05-19,106.89, -35.27, 69.24, 2.99, 2.34, 11.09, repro,
2013-05-20,106.56, -34.55, 60.86, 2.71, 2.14, 10.53, repro,
2013-05-21,104.79, -32.17, 74.13, 2.71, 2.19, 10.46, repro,
2013-05-22,101.48, -30.32, 88.89, 2.81, 2.32, 11.00, repro,
2013-05-23,107.99, -33.94, 62.79, 2.69, 2.18, 10.49, repro,
2013-05-24,102.06, -33.63, 77.88, 2.93, 2.38, 11.84, repro,
2013-05-25,103.19, -35.44, 70.72, 3.00, 2.38, 11.61, repro,
2013-05-26,101.63, -30.69, 92.49, 2.78, 2.32, 11.13, repro,
2013-05-27,105.33, -33.05, 100.47, 2.79, 2.29, 11.09, repro,
2013-05-28,103.44, -32.76, 87.27, 2.76, 2.25, 10.97, repro,
2013-05-29,106.73, -30.57, 93.78, 2.70, 2.23, 10.79, repro,
2013-05-30,101.77, -29.67, 90.29, 2.74, 2.19, 10.84, repro,
2013-05-31,103.49, -31.02, 86.48, 2.77, 2.25, 11.13, repro,
2013-06-01,103.09, -29.46, 94.01, 3.34, 2.66, 12.98, repro,
2013-06-02,105.71, -31.93, 82.38, 2.91, 2.39, 11.49, repro,
2013-06-03,103.05, -31.51, 86.02, 2.74, 2.27, 11.16, repro,
2013-06-04,102.71, -28.37, 95.37, 2.75, 2.28, 11.02, repro,
2013-06-05,104.72, -28.98, 97.91, 2.73, 2.19, 10.76, repro,
2013-06-06,103.05, -29.52, 95.38, 2.78, 2.32, 11.14, repro,
2013-06-07,103.47, -30.43, 84.50, 3.33, 2.81, 12.98, repro,
2013-06-08,101.07, -28.71, 92.51, 2.74, 2.28, 10.90, repro,
2013-06-09,103.39, -28.05, 97.98, 2.91, 2.34, 11.71, repro,
2013-06-10,100.99, -30.13, 83.17, 2.96, 2.44, 11.79, repro,
2013-06-11,102.54, -26.32, 93.97, 2.83, 2.33, 11.47, repro,
2013-06-12,101.59, -25.86, 81.67, 2.94, 2.46, 11.72, repro,
2013-06-13,102.54, -32.13, 102.55, 3.01, 2.46, 11.82, repro,
2013-06-14,101.91, -28.98, 93.09, 2.85, 2.35, 11.55, repro,
2013-06-15,98.25, -26.95, 109.18, 2.89, 2.34, 11.40, repro,
2013-06-16,100.38, -25.75, 86.34, 2.84, 2.33, 11.26, repro,
2013-06-17,100.57, -28.60, 98.92, 2.94, 2.44, 11.84, repro,
2013-06-18,103.16, -26.43, 92.92, 2.93, 2.37, 11.45, repro,
2013-06-19,100.59, -25.91, 98.96, 2.89, 2.39, 11.62, repro,
2013-06-20,98.29, -28.18, 110.40, 2.98, 2.40, 11.64, repro,
2013-06-21,100.41, -26.47, 98.30, 2.98, 2.48, 11.91, repro,
2013-06-22,99.64, -26.62, 102.67, 2.81, 2.35, 11.48, repro,
2013-06-23,102.04, -27.31, 98.01, 2.94, 2.39, 11.75, repro,
2013-06-24,99.54, -28.90, 108.97, 3.05, 2.57, 12.74, repro,
2013-06-25,101.91, -26.59, 119.06, 2.83, 2.36, 11.50, repro,
2013-06-26,101.03, -25.16, 116.98, 2.86, 2.39, 11.69, repro,
2013-06-27,100.72, -26.66, 94.51, 2.86, 2.41, 11.96, repro,
2013-06-28,96.76, -25.74, 131.40, 3.42, 2.95, 14.58, repro,
2013-06-29,106.28, -28.48, 84.20, 4.44, 3.69, 16.84, repro,
2013-06-30,98.43, -25.53, 98.87, 3.06, 2.62, 13.33, repro,
2013-07-01,98.61, -24.29, 111.03, 2.98, 2.53, 12.56, repro,
2013-07-02,104.02, -27.68, 111.00, 2.82, 2.37, 11.46, repro,
2013-07-03,100.72, -24.75, 122.68, 2.87, 2.38, 11.67, repro,
2013-07-04,104.10, -25.20, 102.62, 2.83, 2.35, 11.44, repro,
2013-07-05,101.78, -24.96, 102.32, 2.89, 2.45, 11.63, repro,
2013-07-06,102.81, -25.44, 119.83, 3.95, 3.37, 16.34, repro,
2013-07-07,100.82, -26.52, 97.62, 2.84, 2.35, 11.36, repro,
2013-07-08,96.94, -20.80, 125.22, 2.88, 2.34, 11.55, repro,
2013-07-09,100.89, -21.86, 122.00, 2.83, 2.31, 11.25, repro,
2013-07-10,103.58, -22.32, 116.37, 3.10, 2.61, 12.71, repro,
2013-07-11,102.86, -24.65, 99.71, 3.28, 2.71, 12.73, repro,
2013-07-12,97.41, -23.78, 121.01, 2.83, 2.37, 11.51, repro,
2013-07-13,99.93, -21.12, 120.87, 2.83, 2.30, 11.03, repro,
2013-07-14,103.49, -22.44, 117.43, 3.32, 3.07, 14.98, repro,
2013-07-15,101.40, -18.77, 117.51, 3.41, 2.98, 13.75, repro,
2013-07-16,100.46, -27.80, 103.44, 2.86, 2.42, 11.49, repro,
2013-07-17,97.55, -25.76, 104.70, 2.89, 2.41, 11.49, repro,
2013-07-18,98.76, -23.10, 105.06, 2.99, 2.55, 12.93, repro,
2013-07-19,102.28, -19.87, 107.68, 2.90, 2.49, 11.85, repro,
2013-07-20,103.34, -21.62, 116.17, 2.92, 2.45, 11.69, repro,
2013-07-21,99.70, -27.90, 98.31, 2.84, 2.39, 11.40, repro,
2013-07-22,99.55, -25.26, 110.86, 2.88, 2.40, 11.69, repro,
2013-07-23,95.94, -23.70, 104.67, 2.85, 2.34, 11.39, repro,
2013-07-24,97.26, -24.20, 105.20, 2.85, 2.32, 11.54, repro,
2013-07-25,94.85, -21.69, 117.94, 2.91, 2.43, 11.91, repro,
2013-07-26,97.99, -19.72, 116.80, 2.85, 2.48, 11.70, repro,
2013-07-27,99.75, -22.72, 112.11, 2.84, 2.40, 11.43, repro,
2013-07-28,96.78, -22.04, 106.76, 2.90, 2.46, 11.88, repro,
2013-07-29,97.31, -25.52, 97.32, 2.87, 2.43, 11.45, repro,
2013-07-30,95.49, -23.65, 117.37, 2.82, 2.37, 11.47, repro,
2013-07-31,99.79, -25.17, 111.00, 2.89, 2.40, 11.52, repro,
2013-08-01,100.11, -23.86, 103.55, 2.85, 2.41, 11.39, repro,
2013-08-02,100.12, -25.60, 91.73, 2.88, 2.42, 11.55, repro,
2013-08-03,98.93, -24.99, 109.42, 2.86, 2.36, 11.25, repro,
2013-08-04,99.05, -25.86, 111.72, 2.88, 2.45, 11.73, repro,
