PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P109
Station name,FountGreenUT2007
Begin Date, 2007-03-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.5974856606 North Latitude, -111.6508334869 East Longitude, 1760.96150 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-09,-3.41, 1.50, 15.77, 1.99, 1.52, 6.78, repro,
2013-11-10,-4.19, 2.50, 15.56, 1.98, 1.53, 6.75, repro,
2013-11-11,-2.66, 1.88, 13.42, 1.99, 1.52, 6.72, repro,
2013-11-12,-2.99, 2.80, 9.56, 1.99, 1.52, 6.72, repro,
2013-11-13,-3.76, 1.77, 15.06, 1.98, 1.51, 6.70, repro,
2013-11-14,-3.29, -0.54, 17.49, 1.99, 1.53, 6.78, repro,
2013-11-15,-2.30, 0.13, 24.18, 2.00, 1.52, 6.77, repro,
2013-11-16,-3.79, -2.23, 26.08, 1.99, 1.52, 6.72, repro,
2013-11-17,-2.46, 0.75, 18.30, 1.99, 1.53, 6.70, repro,
2013-11-18,-3.81, 1.52, 17.56, 2.01, 1.54, 6.81, repro,
2013-11-19,-3.87, -1.76, 12.83, 2.06, 1.56, 7.11, repro,
2013-11-20,-3.43, 1.38, 11.11, 1.99, 1.53, 6.75, repro,
2013-11-21,-3.79, 1.65, 15.48, 2.00, 1.53, 6.80, repro,
2013-11-22,-3.59, 1.36, 14.45, 2.00, 1.53, 6.77, repro,
2013-11-23,-3.96, 2.11, 11.64, 1.99, 1.52, 6.73, repro,
2013-11-24,-4.58, 1.64, 11.23, 1.99, 1.53, 6.75, repro,
2013-11-25,-4.58, 1.19, 13.38, 2.04, 1.56, 6.89, repro,
2013-11-26,-3.37, 1.92, 7.07, 2.03, 1.56, 6.89, repro,
2013-11-27,-2.97, 1.90, 8.78, 2.00, 1.52, 6.77, repro,
2013-11-28,-3.41, 2.53, 12.29, 2.03, 1.56, 6.87, repro,
2013-11-29,-3.69, 1.39, 10.17, 2.02, 1.56, 6.82, repro,
2013-11-30,-3.70, 1.88, 13.42, 2.02, 1.56, 6.85, repro,
2013-12-01,-4.79, 1.28, 11.21, 2.03, 1.57, 6.90, repro,
2013-12-03,-2.50, 0.17, 19.96, 2.09, 1.68, 7.19, repro,
2013-12-04,-3.10, 2.22, 18.65, 2.12, 1.69, 7.29, repro,
2013-12-05,-3.70, 1.15, 18.53, 2.18, 1.73, 7.41, repro,
2013-12-06,-4.25, 0.90, 19.77, 2.03, 1.57, 6.92, repro,
2013-12-07,-2.26, -0.11, 6.99, 2.01, 1.57, 6.88, repro,
2013-12-08,-4.31, 0.69, 9.34, 2.02, 1.58, 6.89, repro,
2013-12-09,-2.68, 0.58, 16.62, 2.01, 1.53, 6.82, repro,
2013-12-10,-3.81, 2.42, 9.22, 2.00, 1.53, 6.76, repro,
2013-12-11,-3.47, 1.93, 11.65, 2.04, 1.57, 6.90, repro,
2013-12-12,-3.58, 1.93, 14.02, 2.05, 1.60, 7.03, repro,
2013-12-13,-2.71, 1.46, 17.87, 2.01, 1.57, 6.88, repro,
2013-12-14,-3.79, 1.56, 14.37, 2.01, 1.57, 6.88, repro,
2013-12-15,-2.73, 1.78, 15.11, 2.06, 1.62, 7.04, repro,
2013-12-16,-2.68, 1.55, 14.83, 2.01, 1.56, 6.84, repro,
2013-12-17,-2.52, 1.89, 15.91, 2.01, 1.54, 6.82, repro,
2013-12-18,-4.23, -2.02, 11.32, 1.98, 1.52, 6.74, repro,
2013-12-19,-2.93, -1.57, 22.76, 2.04, 1.62, 7.06, repro,
2013-12-20,-2.33, 0.17, 21.78, 2.05, 1.61, 7.05, repro,
2013-12-21,-3.11, 0.69, 29.38, 2.01, 1.56, 6.87, repro,
2013-12-22,-2.74, 0.87, 19.98, 2.06, 1.63, 7.12, repro,
2013-12-23,-3.77, 1.37, 17.57, 1.99, 1.53, 6.77, repro,
2013-12-24,-3.19, -2.10, 4.98, 2.01, 1.55, 6.81, repro,
2013-12-25,-3.00, 0.74, 11.27, 2.06, 1.63, 7.16, repro,
2013-12-26,-3.15, 0.84, 7.25, 2.03, 1.59, 6.97, repro,
2013-12-27,-2.74, 1.61, 6.95, 2.01, 1.55, 6.90, repro,
2013-12-28,-2.28, 2.43, 10.31, 2.11, 1.69, 7.39, repro,
2013-12-29,-3.08, 1.00, 12.23, 2.11, 1.69, 7.32, repro,
2013-12-30,-3.73, 1.33, 15.74, 2.07, 1.64, 7.16, repro,
2013-12-31,-1.63, -1.96, 1.96, 2.04, 1.59, 6.99, repro,
2014-01-01,-1.23, 0.87, 0.20, 2.07, 1.62, 7.14, repro,
2014-01-02,-4.07, 2.51, 8.64, 2.03, 1.57, 6.94, repro,
2014-01-03,-3.78, 0.79, 19.27, 2.10, 1.64, 7.17, repro,
2014-01-04,-3.48, -1.05, 10.85, 1.99, 1.53, 6.71, repro,
2014-01-05,1.73, -4.35, 4.87, 2.06, 1.60, 7.03, repro,
2014-01-06,-2.17, 0.97, 9.76, 2.09, 1.64, 7.21, repro,
2014-01-07,-2.32, -0.98, 4.36, 2.02, 1.55, 6.87, repro,
2014-01-08,-1.81, 0.58, 8.32, 2.00, 1.52, 6.73, repro,
2014-01-09,-3.19, -4.34, 13.70, 2.02, 1.58, 6.96, repro,
2014-01-10,-3.50, -2.07, 4.72, 2.04, 1.62, 7.05, repro,
2014-01-11,-2.13, -1.39, 14.55, 2.01, 1.54, 6.82, repro,
2014-01-12,-3.77, -2.22, 13.67, 2.00, 1.54, 6.77, repro,
2014-01-13,-1.76, 0.23, 11.26, 2.03, 1.58, 6.96, repro,
2014-01-14,-3.72, 0.72, 7.40, 2.01, 1.53, 6.77, repro,
2014-01-15,-2.48, 0.71, 9.98, 2.03, 1.55, 6.88, repro,
2014-01-16,-2.06, 0.35, 11.58, 2.05, 1.58, 7.00, repro,
2014-01-17,-2.00, 0.85, 16.88, 2.06, 1.61, 7.06, repro,
2014-01-18,-2.15, 0.96, 10.66, 1.98, 1.52, 6.70, repro,
2014-01-19,-2.23, 1.11, 15.91, 2.05, 1.56, 6.92, repro,
2014-01-20,-2.67, 0.95, 10.78, 2.03, 1.54, 6.90, repro,
2014-01-21,-2.80, 0.46, 5.71, 1.98, 1.52, 6.73, repro,
2014-01-22,-1.80, 0.70, 11.49, 2.01, 1.54, 6.85, repro,
2014-01-23,-2.19, 0.44, 14.14, 2.02, 1.54, 6.84, repro,
2014-01-24,-1.81, 0.80, 8.80, 2.08, 1.54, 7.00, repro,
2014-01-25,-1.70, 0.12, 13.56, 2.09, 1.55, 7.05, repro,
2014-01-26,-1.49, -0.00, 15.15, 2.06, 1.58, 6.99, repro,
2014-01-27,-1.50, 0.80, 13.98, 2.01, 1.54, 6.80, repro,
2014-01-28,-4.01, 1.44, 7.73, 2.02, 1.54, 6.88, repro,
2014-01-29,-1.59, -1.11, 6.31, 2.04, 1.55, 6.85, repro,
2014-01-30,-2.97, 0.42, 18.04, 2.01, 1.53, 6.77, repro,
2014-01-31,-2.68, 0.78, 15.47, 2.02, 1.54, 6.84, repro,
2014-02-01,-3.08, 0.61, 17.83, 2.03, 1.57, 6.96, repro,
2014-02-02,-2.37, 1.17, 12.00, 2.09, 1.57, 7.09, repro,
2014-02-03,-3.29, 1.00, 12.60, 2.37, 1.74, 7.88, repro,
2014-02-04,-2.15, -1.41, 10.20, 2.04, 1.56, 6.91, repro,
2014-02-05,-1.67, 0.32, 2.29, 2.05, 1.56, 6.93, repro,
2014-02-06,-3.02, -2.99, 10.31, 1.99, 1.52, 6.79, repro,
2014-02-07,-3.20, -2.66, 15.40, 2.08, 1.62, 7.13, repro,
2014-02-08,-2.92, -0.80, 11.03, 2.02, 1.55, 6.87, repro,
2014-02-09,-5.00, -3.38, 13.38, 2.09, 1.59, 7.03, repro,
2014-02-10,-1.86, -1.33, 7.74, 2.11, 1.56, 6.91, repro,
2014-02-11,-2.95, 0.83, 15.64, 2.08, 1.57, 6.98, repro,
2014-02-12,-2.09, -2.07, 7.49, 1.98, 1.52, 6.75, repro,
2014-02-13,-2.51, 0.17, 17.61, 2.08, 1.56, 6.96, repro,
2014-02-14,-3.84, -1.29, 13.46, 2.06, 1.54, 6.92, repro,
2014-02-15,-3.23, 0.11, 15.89, 1.99, 1.51, 6.70, repro,
2014-02-16,-2.16, -0.07, 18.83, 2.00, 1.52, 6.78, repro,
2014-02-17,-2.83, 0.50, 10.18, 2.10, 1.60, 7.12, repro,
2014-02-18,-2.95, -5.05, 16.15, 2.06, 1.58, 6.99, repro,
2014-02-19,-2.64, -1.95, 15.66, 2.05, 1.59, 6.93, repro,
2014-02-20,-3.16, -2.05, 11.52, 2.01, 1.55, 6.82, repro,
2014-02-21,-2.92, -2.25, 7.19, 2.00, 1.54, 6.82, repro,
2014-02-22,-3.87, -5.27, 4.08, 2.05, 1.59, 7.01, repro,
2014-02-23,-2.51, -4.36, 10.22, 2.34, 1.77, 7.95, repro,
2014-02-24,-2.64, -1.55, 3.04, 2.02, 1.55, 6.89, repro,
2014-02-25,-2.89, 0.75, 2.55, 2.10, 1.59, 7.13, repro,
2014-02-26,-4.21, -0.24, 19.00, 2.06, 1.60, 7.08, repro,
2014-02-27,-1.42, -3.98, 9.55, 2.07, 1.60, 7.13, repro,
2014-02-28,-3.56, -5.86, 14.65, 2.16, 1.65, 7.32, repro,
2014-03-01,-2.49, -3.98, 6.16, 2.06, 1.58, 7.08, repro,
2014-03-02,-4.48, -0.69, 9.85, 2.06, 1.55, 6.93, repro,
2014-03-03,-2.90, -1.40, 1.17, 2.18, 1.65, 7.34, repro,
2014-03-04,-1.76, -7.35, -0.58, 2.13, 1.61, 7.07, repro,
2014-03-05,-4.33, -0.04, 14.88, 2.07, 1.59, 7.03, repro,
2014-03-06,-3.45, -2.17, 11.16, 2.01, 1.55, 6.88, repro,
2014-03-07,-4.04, -1.68, 9.38, 2.17, 1.69, 7.41, repro,
2014-03-08,-3.42, -0.15, 12.48, 2.06, 1.61, 7.02, repro,
2014-03-09,-3.29, 0.68, 9.40, 2.00, 1.55, 6.86, repro,
2014-03-10,-3.96, -1.74, 10.11, 2.00, 1.56, 6.91, repro,
2014-03-11,-3.94, -3.10, 9.89, 2.01, 1.55, 6.91, repro,
2014-03-12,-3.39, -0.46, 14.53, 2.00, 1.54, 6.86, repro,
2014-03-13,-2.73, 0.34, 14.86, 1.98, 1.54, 6.82, repro,
2014-03-14,-2.85, -0.45, 17.42, 2.01, 1.56, 6.91, repro,
2014-03-15,-5.30, -3.50, 7.72, 2.04, 1.61, 7.05, repro,
2014-03-16,-4.09, 0.39, 10.07, 2.01, 1.57, 6.97, repro,
2014-03-17,-1.48, -1.52, 17.70, 2.00, 1.54, 6.87, repro,
2014-03-18,-2.60, -2.33, 16.22, 2.00, 1.54, 6.86, repro,
2014-03-19,-2.93, 0.54, 14.72, 2.07, 1.57, 7.07, repro,
2014-03-20,-1.93, -1.29, 9.21, 2.05, 1.62, 7.04, repro,
2014-03-21,-3.22, -0.22, 11.12, 2.00, 1.54, 6.86, repro,
2014-03-22,-2.53, -3.58, 8.07, 1.99, 1.54, 6.83, repro,
2014-03-23,-1.92, -0.33, 10.05, 2.00, 1.55, 6.84, repro,
2014-03-24,-2.97, -0.33, 11.19, 1.98, 1.53, 6.75, repro,
2014-03-25,-2.93, 0.10, 15.92, 2.00, 1.56, 6.87, repro,
2014-03-26,-3.33, -2.74, 15.94, 2.01, 1.54, 6.85, repro,
2014-03-27,-2.32, -7.01, -3.52, 2.01, 1.55, 6.86, repro,
2014-03-28,-3.18, -1.37, 14.03, 2.00, 1.55, 6.90, repro,
2014-03-29,-1.99, -1.26, 13.27, 2.08, 1.57, 6.94, repro,
2014-03-30,-2.65, -1.73, 19.75, 2.01, 1.59, 6.95, repro,
2014-03-31,-3.38, -3.18, 9.67, 2.04, 1.60, 7.03, repro,
2014-04-01,-2.77, -1.63, 9.65, 2.13, 1.59, 7.23, repro,
2014-04-02,-3.12, 0.78, 17.43, 2.00, 1.55, 6.88, repro,
2014-04-03,-2.66, 0.83, 18.17, 2.01, 1.54, 6.84, repro,
2014-04-04,-3.02, 1.33, 21.34, 2.06, 1.57, 7.03, repro,
2014-04-05,-3.61, 0.57, 16.27, 2.00, 1.55, 6.86, repro,
2014-04-06,-2.11, -1.84, 13.91, 2.08, 1.58, 7.10, repro,
2014-04-07,-2.91, -1.83, 12.08, 2.01, 1.56, 6.90, repro,
2014-04-08,-3.41, 0.16, 7.21, 2.00, 1.56, 6.89, repro,
2014-04-09,-3.05, -3.18, 6.17, 1.98, 1.55, 6.83, repro,
2014-04-10,-3.26, -2.74, 10.70, 2.05, 1.57, 6.98, repro,
2014-04-11,-2.30, -0.12, 11.27, 2.09, 1.62, 7.13, repro,
2014-04-12,-3.05, -0.04, 13.35, 2.04, 1.61, 7.08, repro,
2014-04-13,-3.32, -3.47, 10.72, 2.03, 1.60, 7.02, repro,
2014-04-14,-2.00, -0.71, 13.91, 2.03, 1.59, 6.99, repro,
2014-04-15,-3.12, -1.63, 10.75, 2.10, 1.62, 7.13, repro,
2014-04-16,-3.07, 0.01, 12.70, 2.17, 1.59, 7.14, repro,
2014-04-17,-3.37, 0.18, 13.05, 2.01, 1.55, 6.85, repro,
2014-04-18,-2.00, -0.99, 12.90, 2.00, 1.55, 6.86, repro,
2014-04-19,-3.79, -0.21, 15.11, 2.02, 1.59, 7.00, repro,
2014-04-20,-2.33, -0.56, 9.25, 2.01, 1.59, 6.97, repro,
2014-04-21,-2.75, -0.09, 11.65, 2.02, 1.60, 7.01, repro,
2014-04-22,-2.40, 0.44, 19.03, 2.03, 1.60, 7.03, repro,
2014-04-23,-3.02, -2.92, 7.11, 2.07, 1.65, 7.23, repro,
2014-04-24,-4.32, -0.56, 20.50, 2.04, 1.60, 7.05, repro,
2014-04-25,-2.75, 0.27, 26.10, 2.00, 1.55, 6.89, repro,
2014-04-26,-2.92, -0.91, 21.75, 1.98, 1.54, 6.82, repro,
2014-04-27,-2.62, -3.41, 9.45, 2.00, 1.55, 6.85, repro,
2014-04-28,-3.10, -3.59, 14.90, 2.05, 1.57, 6.94, repro,
2014-04-29,-2.97, -0.17, 9.98, 2.08, 1.60, 7.08, repro,
2014-04-30,-2.52, -0.20, 9.04, 2.07, 1.58, 7.00, repro,
2014-05-01,-2.60, 0.71, 11.91, 2.00, 1.55, 6.85, repro,
2014-05-02,-2.78, 0.68, 15.39, 1.99, 1.54, 6.83, repro,
2014-05-03,-2.90, -0.89, 15.81, 1.98, 1.53, 6.81, repro,
2014-05-04,-3.53, -0.35, 24.43, 2.09, 1.57, 7.01, repro,
2014-05-05,-1.35, 0.19, 21.22, 2.00, 1.54, 6.87, repro,
2014-05-06,-3.15, -0.18, 17.73, 2.00, 1.54, 6.88, repro,
2014-05-07,-3.35, 0.40, 19.60, 2.00, 1.54, 6.87, repro,
2014-05-08,-4.25, -0.03, 14.35, 2.03, 1.56, 7.00, repro,
2014-05-09,-3.17, -0.01, 15.24, 2.04, 1.56, 7.01, repro,
2014-05-10,-1.60, -1.46, 13.78, 2.01, 1.54, 6.91, repro,
2014-05-11,-1.95, 0.88, 17.83, 2.00, 1.55, 6.89, repro,
2014-05-12,-2.34, 0.73, 15.43, 2.00, 1.55, 6.89, repro,
2014-05-13,-4.26, 1.04, 5.47, 2.00, 1.55, 6.86, repro,
2014-05-14,-3.65, -0.61, 8.83, 1.98, 1.53, 6.80, repro,
2014-05-15,-2.89, 1.68, 14.20, 2.02, 1.58, 6.97, repro,
2014-05-16,-1.17, 0.78, 11.56, 2.00, 1.54, 6.85, repro,
2014-05-17,-2.09, -0.37, 9.88, 2.01, 1.54, 6.84, repro,
2014-05-18,-1.45, -0.26, 26.68, 2.00, 1.55, 6.85, repro,
2014-05-19,-4.10, -0.77, 19.63, 2.00, 1.55, 6.91, repro,
2014-05-20,-2.46, 2.50, 18.80, 2.02, 1.56, 6.95, repro,
2014-05-21,-2.98, 1.22, 18.70, 2.02, 1.56, 6.94, repro,
2014-05-22,-2.42, 0.64, 18.79, 2.05, 1.57, 7.02, repro,
2014-05-23,-1.87, 1.08, 16.92, 2.04, 1.57, 7.02, repro,
2014-05-24,-3.64, 1.60, 15.85, 2.03, 1.57, 7.00, repro,
2014-05-25,-3.31, 1.35, 11.35, 2.03, 1.56, 6.97, repro,
2014-05-26,-2.40, 0.43, 13.19, 2.03, 1.57, 6.98, repro,
2014-05-27,-1.91, 0.41, 14.15, 2.05, 1.62, 7.14, repro,
2014-05-28,-2.13, 1.18, 14.17, 2.06, 1.58, 7.05, repro,
2014-05-29,-1.80, -1.40, 10.80, 2.03, 1.56, 6.96, repro,
2014-05-30,-1.97, 1.10, 10.95, 2.04, 1.56, 6.99, repro,
2014-05-31,-2.42, 1.74, 13.23, 2.01, 1.53, 6.85, repro,
2014-06-01,-2.54, -0.89, 6.64, 2.00, 1.54, 6.89, repro,
2014-06-02,-2.07, 2.49, 16.95, 2.01, 1.55, 6.91, repro,
2014-06-03,-3.42, -0.87, 14.94, 2.02, 1.54, 6.89, repro,
2014-06-04,-3.33, 0.62, 13.27, 2.04, 1.59, 7.03, repro,
2014-06-05,-1.57, 0.35, 16.94, 2.04, 1.58, 6.98, repro,
2014-06-06,-1.65, 1.20, 15.44, 2.05, 1.60, 7.11, repro,
2014-06-07,-2.44, 1.70, 18.21, 2.02, 1.55, 6.92, repro,
2014-06-08,-1.72, -1.51, 15.27, 2.03, 1.56, 6.96, repro,
2014-06-09,-3.00, -0.00, 7.84, 2.04, 1.59, 6.98, repro,
2014-06-10,-1.35, 0.94, 20.63, 2.01, 1.54, 6.89, repro,
2014-06-11,-1.28, -3.84, 5.16, 2.01, 1.54, 6.87, repro,
2014-06-12,-1.75, 1.24, 19.16, 2.12, 1.61, 7.30, repro,
2014-06-13,-1.27, -1.21, 24.93, 2.08, 1.57, 7.10, repro,
2014-06-14,-2.13, -2.70, 7.35, 2.00, 1.54, 6.82, repro,
2014-06-15,-2.40, 1.10, 17.98, 2.00, 1.54, 6.88, repro,
2014-06-16,-1.50, -0.74, 20.04, 2.02, 1.54, 6.94, repro,
2014-06-17,-1.64, -1.85, 13.09, 2.01, 1.54, 6.92, repro,
2014-06-18,-1.92, 1.52, 17.21, 2.02, 1.54, 6.90, repro,
2014-06-19,-2.65, 0.78, 15.81, 2.00, 1.54, 6.87, repro,
2014-06-20,-2.85, 0.15, 13.53, 2.00, 1.53, 6.84, repro,
2014-06-21,-3.16, -1.37, 15.96, 2.00, 1.53, 6.86, repro,
2014-06-22,-1.62, 0.60, 16.61, 2.02, 1.53, 6.91, repro,
2014-06-23,-3.04, 0.66, 15.72, 2.01, 1.53, 6.88, repro,
2014-06-24,-3.24, 1.00, 16.49, 2.00, 1.53, 6.88, repro,
2014-06-25,-3.84, -0.48, 18.33, 1.99, 1.52, 6.86, repro,
2014-06-26,-1.38, -0.84, 10.92, 2.00, 1.52, 6.87, repro,
2014-06-27,0.43, -3.66, 8.93, 2.01, 1.53, 6.92, repro,
2014-06-28,-3.03, -5.46, 13.77, 2.02, 1.53, 6.94, repro,
2014-06-29,-2.11, -1.88, 19.97, 1.97, 1.52, 6.78, repro,
2014-06-30,-2.78, -0.45, 19.10, 1.97, 1.52, 6.77, repro,
2014-07-01,-1.57, 1.56, 9.43, 1.95, 1.51, 6.75, repro,
2014-07-02,-2.64, 0.69, 9.61, 1.97, 1.52, 6.77, repro,
2014-07-03,-4.70, 0.31, 9.39, 2.01, 1.55, 6.99, repro,
2014-07-04,-1.72, -0.01, 12.89, 2.01, 1.56, 6.98, repro,
2014-07-05,-3.12, -0.94, 5.75, 2.16, 1.75, 7.52, repro,
2014-07-06,-3.28, -0.65, 16.71, 1.96, 1.53, 6.81, repro,
2014-07-07,-0.51, 0.17, 20.49, 2.00, 1.58, 6.95, repro,
2014-07-08,-2.32, 1.06, 22.01, 1.97, 1.51, 6.75, repro,
2014-07-09,-2.30, 2.89, 21.59, 1.97, 1.52, 6.81, repro,
2014-07-10,-1.29, 0.72, 17.00, 2.01, 1.56, 6.94, repro,
2014-07-11,-2.78, -0.06, 14.69, 2.08, 1.58, 7.05, repro,
2014-07-12,-3.98, 0.58, 14.48, 1.99, 1.53, 6.87, repro,
2014-07-13,-3.44, -0.09, 26.32, 2.03, 1.57, 6.96, repro,
2014-07-14,-1.58, 3.21, 13.15, 1.99, 1.52, 6.83, repro,
2014-07-15,-3.23, -0.41, 18.24, 1.99, 1.52, 6.84, repro,
2014-07-16,-1.87, -1.70, 25.64, 2.00, 1.57, 6.97, repro,
2014-07-17,-2.63, 0.72, 19.27, 2.01, 1.52, 6.85, repro,
2014-07-18,-2.69, 0.70, 21.08, 1.96, 1.51, 6.70, repro,
2014-07-19,-3.58, -0.47, 19.92, 2.02, 1.53, 6.89, repro,
2014-07-20,-4.23, 0.56, 20.78, 2.00, 1.56, 6.94, repro,
2014-07-21,-1.56, -2.63, 23.13, 1.97, 1.52, 6.82, repro,
2014-07-22,-3.56, -1.42, 14.67, 2.00, 1.56, 6.86, repro,
2014-07-23,-2.97, 0.92, 17.01, 1.97, 1.51, 6.76, repro,
2014-07-24,-2.94, -0.49, 19.67, 1.97, 1.52, 6.83, repro,
2014-07-25,0.18, -4.04, 5.04, 1.98, 1.52, 6.85, repro,
2014-07-26,-0.81, -0.94, 11.93, 1.97, 1.52, 6.78, repro,
2014-07-27,-3.62, 1.78, 22.59, 2.05, 1.63, 7.09, repro,
2014-07-28,-3.58, 0.17, 17.78, 1.97, 1.52, 6.80, repro,
2014-07-29,-3.07, -0.20, 19.01, 2.11, 1.63, 7.23, repro,
2014-07-30,-2.65, 1.24, 18.08, 1.99, 1.51, 6.80, repro,
2014-07-31,-2.63, 3.49, 10.61, 2.01, 1.56, 6.93, repro,
2014-08-01,-2.44, 2.62, 17.98, 1.99, 1.53, 6.84, repro,
2014-08-02,-3.31, 0.07, 20.11, 2.25, 1.71, 7.59, repro,
2014-08-03,-3.80, 0.91, 17.48, 2.06, 1.66, 7.29, repro,
2014-08-04,-2.17, -0.23, 14.26, 2.01, 1.54, 6.91, repro,
2014-08-05,-2.66, -1.65, 9.64, 2.00, 1.53, 6.83, repro,
2014-08-06,-1.27, -5.23, 12.47, 2.03, 1.55, 6.90, repro,
2014-08-07,-2.47, 0.68, 17.60, 2.03, 1.58, 6.97, repro,
2014-08-08,-4.25, -4.12, 1.11, 2.03, 1.59, 7.02, repro,
2014-08-09,-4.21, -0.85, 22.68, 2.02, 1.55, 6.91, repro,
2014-08-10,-4.20, 1.13, 25.19, 2.06, 1.58, 7.13, repro,
2014-08-11,-4.76, 1.81, 14.55, 2.05, 1.60, 7.05, repro,
2014-08-12,-1.76, 1.31, 16.42, 2.04, 1.58, 6.97, repro,
2014-08-13,-3.06, 0.13, 21.79, 2.01, 1.55, 6.90, repro,
2014-08-14,-5.67, 0.82, 10.38, 2.13, 1.63, 7.31, repro,
2014-08-15,-2.38, -5.69, 1.45, 2.07, 1.61, 7.17, repro,
2014-08-16,-4.97, -0.09, 14.76, 2.01, 1.55, 6.89, repro,
2014-08-17,-3.44, 0.60, 18.68, 2.01, 1.54, 6.85, repro,
2014-08-18,-3.52, -0.58, 21.06, 2.01, 1.54, 6.85, repro,
2014-08-19,-2.54, 0.28, 22.40, 2.01, 1.55, 6.89, repro,
2014-08-20,-3.46, 0.92, 17.40, 2.12, 1.61, 7.21, repro,
2014-08-21,-3.22, -1.62, 13.84, 2.05, 1.59, 7.00, repro,
2014-08-22,-2.41, 1.63, 18.23, 2.05, 1.60, 7.02, repro,
2014-08-23,-3.41, -4.92, 8.90, 2.05, 1.58, 7.01, repro,
2014-08-24,-3.09, -3.44, 18.60, 2.02, 1.55, 6.91, repro,
2014-08-25,-2.84, -3.11, 15.64, 2.04, 1.56, 6.92, repro,
2014-08-26,-1.15, -1.14, 12.50, 2.05, 1.58, 6.95, repro,
2014-08-27,-2.75, 1.16, 23.22, 2.03, 1.57, 6.92, repro,
2014-08-28,-2.61, 1.81, 22.52, 2.04, 1.57, 6.93, repro,
2014-08-29,-3.47, 1.25, 27.04, 2.02, 1.55, 6.91, repro,
2014-08-30,-3.03, -0.36, 18.78, 2.03, 1.55, 6.88, repro,
2014-08-31,-4.02, -2.03, 35.15, 2.02, 1.55, 6.86, repro,
2014-09-01,-1.89, -2.96, 17.67, 2.01, 1.54, 6.80, repro,
2014-09-02,-3.10, 0.42, 8.92, 2.02, 1.54, 6.85, repro,
2014-09-03,-2.71, -5.61, 17.34, 2.01, 1.54, 6.82, repro,
2014-09-04,-3.68, -0.38, 20.87, 2.02, 1.55, 6.86, repro,
2014-09-05,-4.54, 0.25, 16.76, 2.04, 1.57, 6.93, repro,
2014-09-06,-2.89, 1.14, 16.64, 2.07, 1.57, 6.87, repro,
2014-09-07,-3.05, -1.15, 7.14, 2.02, 1.54, 6.84, repro,
2014-09-08,-4.00, 0.61, 21.55, 2.03, 1.55, 6.83, repro,
2014-09-09,-3.51, -0.07, 15.44, 2.03, 1.56, 6.89, repro,
2014-09-10,-1.50, 0.29, 10.73, 2.02, 1.54, 6.82, repro,
2014-09-11,-0.62, -1.30, 7.89, 2.02, 1.54, 6.80, repro,
2014-09-12,-2.81, -0.62, 13.16, 2.01, 1.55, 6.79, repro,
2014-09-13,-3.92, -0.03, 19.08, 2.00, 1.53, 6.76, repro,
2014-09-14,-4.03, 0.81, 22.70, 2.01, 1.54, 6.79, repro,
2014-09-15,-5.74, 0.74, 15.14, 2.01, 1.54, 6.79, repro,
2014-09-16,-5.58, 0.24, 18.17, 2.02, 1.54, 6.82, repro,
2014-09-17,-4.71, 1.13, 21.23, 2.03, 1.54, 6.79, repro,
2014-09-18,-4.22, 2.97, 21.28, 1.96, 1.53, 6.69, repro,
2014-09-19,-3.42, -1.24, 14.00, 2.15, 1.64, 7.24, repro,
2014-09-20,-4.13, 0.13, 19.69, 1.95, 1.53, 6.66, repro,
2014-09-21,-2.02, 1.01, 23.77, 1.98, 1.55, 6.76, repro,
2014-09-22,-2.53, 0.39, 9.22, 2.06, 1.58, 6.93, repro,
2014-09-23,-2.00, 0.93, 12.58, 1.97, 1.53, 6.68, repro,
2014-09-24,-2.67, 0.59, 16.59, 1.97, 1.54, 6.75, repro,
2014-09-25,-3.33, 0.61, 18.68, 1.97, 1.55, 6.75, repro,
2014-09-26,-2.95, 1.69, 17.94, 1.97, 1.55, 6.76, repro,
2014-09-27,-2.18, 1.12, 26.03, 2.03, 1.57, 6.93, repro,
2014-09-28,-1.32, 1.75, 17.89, 1.98, 1.56, 6.79, repro,
2014-09-29,-1.80, 0.09, 13.54, 1.97, 1.55, 6.75, repro,
2014-09-30,-1.33, 0.68, 18.93, 1.98, 1.56, 6.81, repro,
2014-10-01,-1.63, -2.00, 12.20, 1.98, 1.57, 6.83, repro,
2014-10-02,-2.71, 0.66, 18.66, 2.05, 1.61, 7.07, repro,
2014-10-03,-1.92, 1.29, 18.94, 1.96, 1.54, 6.74, repro,
2014-10-04,-2.22, 1.59, 13.55, 1.97, 1.54, 6.77, repro,
2014-10-05,-3.00, -0.07, 19.30, 1.98, 1.54, 6.77, repro,
2014-10-06,-2.16, 1.23, 16.73, 1.97, 1.55, 6.82, repro,
2014-10-07,-2.10, 1.10, 19.07, 1.95, 1.54, 6.76, repro,
2014-10-08,-2.62, 2.13, 20.67, 1.95, 1.54, 6.74, repro,
2014-10-09,-2.48, 0.48, 20.12, 2.00, 1.55, 6.88, repro,
2014-10-10,-2.57, 0.74, 16.90, 2.01, 1.56, 6.95, repro,
2014-10-11,-2.14, 0.90, 18.42, 2.00, 1.56, 6.97, repro,
