PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,COAG
Station name,Coachella_GPS
Begin Date, 2015-01-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.8634644809 North Latitude, -115.1233466296 East Longitude, 3.62717 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-12,0.86, 2.62, 1.51, 1.78, 1.57, 6.95, repro,
2016-12-13,1.64, 0.80, 8.11, 1.79, 1.60, 7.00, repro,
2016-12-14,-2.88, 0.15, 1.95, 6.15, 6.59, 23.30, repro,
2016-12-15,-0.48, 2.91, 0.44, 1.77, 1.59, 6.94, repro,
2016-12-16,1.55, 4.23, 24.38, 1.82, 1.66, 7.08, repro,
2016-12-17,1.39, 1.34, -0.28, 1.80, 1.62, 7.10, repro,
2016-12-18,2.17, 1.95, -0.71, 1.83, 1.58, 6.97, repro,
2016-12-19,1.23, 0.77, 2.21, 1.97, 1.67, 7.62, repro,
2016-12-20,1.89, 2.32, 3.57, 1.78, 1.57, 6.97, repro,
2016-12-21,0.54, 2.65, 5.10, 1.84, 1.70, 7.38, repro,
2016-12-22,-0.94, 0.77, 0.44, 1.77, 1.56, 6.87, repro,
2016-12-23,1.62, 1.66, 5.03, 1.77, 1.58, 6.96, repro,
2016-12-24,-0.17, 2.37, -2.04, 1.78, 1.58, 6.96, repro,
2016-12-25,0.95, 0.81, 6.40, 1.78, 1.57, 6.95, repro,
2016-12-26,0.45, 3.24, 2.11, 1.79, 1.59, 6.96, repro,
2016-12-27,-0.26, 2.59, -6.14, 1.75, 1.55, 6.87, repro,
2016-12-28,-0.17, 1.44, 1.72, 1.76, 1.59, 6.91, repro,
2016-12-29,1.07, 2.25, -5.17, 1.82, 1.61, 7.07, repro,
2016-12-30,0.94, 1.39, 7.09, 1.79, 1.58, 6.97, repro,
2016-12-31,0.03, 1.78, 2.32, 1.78, 1.56, 6.88, repro,
2017-01-01,0.55, 2.63, 6.45, 1.77, 1.56, 6.88, repro,
2017-01-02,-0.49, 2.58, -0.40, 1.77, 1.58, 6.93, repro,
2017-01-03,-1.10, 1.84, -6.59, 1.79, 1.59, 6.95, repro,
2017-01-04,0.96, 1.25, -5.67, 1.79, 1.58, 6.95, repro,
2017-01-05,1.01, 0.70, -4.39, 1.79, 1.58, 6.93, repro,
2017-01-06,0.02, 3.11, -0.64, 1.80, 1.58, 6.99, repro,
2017-01-07,-0.09, 2.30, -2.27, 1.94, 1.74, 7.64, repro,
2017-01-08,0.38, 2.13, -5.44, 1.83, 1.64, 7.15, repro,
2017-01-09,-1.47, 2.60, 0.71, 1.82, 1.59, 7.01, repro,
2017-01-10,0.77, 1.22, 6.44, 1.85, 1.60, 7.15, repro,
2017-01-11,3.20, 1.48, 3.78, 1.80, 1.58, 6.97, repro,
2017-01-12,1.81, 1.09, 0.90, 1.81, 1.59, 6.99, repro,
2017-01-13,-0.08, 1.47, -3.79, 1.80, 1.59, 6.99, repro,
2017-01-14,0.30, 1.46, -7.18, 1.81, 1.59, 7.01, repro,
2017-01-15,0.72, 0.22, 1.10, 1.82, 1.63, 7.10, repro,
2017-01-16,1.18, 1.32, -2.86, 1.81, 1.58, 6.96, repro,
2017-01-17,1.15, 1.10, 3.66, 1.83, 1.63, 7.09, repro,
2017-01-18,0.53, 1.08, 0.62, 1.84, 1.63, 7.13, repro,
2017-01-19,-1.13, 0.30, 5.06, 1.88, 1.65, 7.37, repro,
2017-01-20,-0.20, 0.37, 11.29, 1.83, 1.60, 7.14, repro,
2017-01-21,-1.08, 1.41, 14.72, 1.81, 1.59, 7.02, repro,
2017-01-22,1.72, 1.94, 5.93, 1.79, 1.59, 7.00, repro,
2017-01-23,1.75, 2.48, 1.16, 1.83, 1.64, 7.18, repro,
2017-01-24,1.18, 1.34, 1.80, 1.80, 1.60, 7.03, repro,
2017-01-25,0.72, 1.25, -5.26, 1.78, 1.59, 6.94, repro,
2017-01-26,0.61, 1.18, -2.07, 1.79, 1.59, 6.96, repro,
2017-01-27,1.58, 2.64, -5.72, 1.79, 1.57, 6.94, repro,
2017-01-28,1.56, 2.26, -7.54, 1.79, 1.59, 6.96, repro,
2017-01-29,1.24, 1.86, -3.71, 1.80, 1.59, 6.98, repro,
2017-01-30,1.06, 1.62, 0.96, 1.79, 1.59, 6.97, repro,
2017-01-31,0.82, 1.66, -1.97, 1.79, 1.60, 7.05, repro,
2017-02-01,0.15, 1.82, 4.01, 1.79, 1.58, 6.93, repro,
2017-02-02,0.55, 1.16, 1.98, 1.80, 1.59, 6.96, repro,
2017-02-03,0.29, 2.48, 0.21, 1.79, 1.59, 7.00, repro,
2017-02-04,2.12, 1.59, 3.12, 1.80, 1.60, 7.03, repro,
2017-02-05,-0.15, 1.51, 3.58, 1.79, 1.59, 6.98, repro,
2017-02-06,1.32, 2.80, 3.77, 1.80, 1.60, 7.03, repro,
2017-02-07,0.07, 1.07, -3.23, 1.79, 1.59, 6.98, repro,
2017-02-08,0.78, 1.24, 4.33, 1.80, 1.59, 7.02, repro,
2017-02-09,1.05, 1.29, 1.06, 1.80, 1.59, 7.03, repro,
2017-02-10,1.84, 2.11, 3.30, 1.81, 1.60, 7.04, repro,
2017-02-11,1.84, 1.63, -1.57, 1.80, 1.60, 6.99, repro,
2017-02-12,0.65, 1.55, 2.18, 1.80, 1.59, 6.98, repro,
2017-02-13,0.47, 1.24, -4.07, 1.80, 1.58, 6.94, repro,
2017-02-14,1.04, 1.19, 3.19, 1.79, 1.58, 6.94, repro,
2017-02-15,0.39, 1.82, 7.23, 1.80, 1.60, 7.06, repro,
2017-02-16,1.07, 2.50, 6.59, 1.79, 1.59, 6.96, repro,
2017-02-17,-1.01, 2.17, 14.08, 1.82, 1.62, 7.01, repro,
2017-02-18,0.01, 1.92, 10.27, 1.81, 1.59, 7.00, repro,
2017-02-19,-0.36, 1.75, 6.67, 1.78, 1.58, 6.91, repro,
2017-02-20,0.82, 2.07, -3.28, 1.79, 1.61, 7.02, repro,
2017-02-21,1.48, 2.20, -8.36, 1.79, 1.60, 7.00, repro,
2017-02-22,0.25, 2.05, 4.25, 1.80, 1.64, 7.09, repro,
2017-02-23,0.53, 2.15, 5.44, 1.87, 1.65, 7.29, repro,
2017-02-24,0.77, 2.61, 3.20, 1.82, 1.64, 7.11, repro,
2017-02-25,0.50, 2.85, 1.76, 2.07, 1.73, 7.93, repro,
2017-02-26,1.37, 2.69, -2.44, 1.80, 1.60, 7.00, repro,
2017-02-27,-0.84, 1.09, 4.99, 1.82, 1.62, 7.04, repro,
2017-02-28,-0.41, 1.98, -1.57, 1.79, 1.59, 6.94, repro,
2017-03-01,0.31, 2.61, -2.80, 1.80, 1.59, 6.99, repro,
2017-03-02,0.07, 3.01, -2.34, 1.79, 1.58, 6.92, repro,
2017-03-03,0.64, 1.81, -2.62, 1.80, 1.59, 6.98, repro,
2017-03-04,-0.57, 1.57, 2.00, 1.78, 1.59, 6.93, repro,
2017-03-05,-0.61, 3.44, -0.49, 1.78, 1.59, 6.96, repro,
2017-03-06,-0.13, 1.89, 7.77, 1.83, 1.60, 7.06, repro,
2017-03-07,-0.25, 2.78, 1.52, 1.88, 1.73, 7.31, repro,
2017-03-08,-0.17, 2.23, -0.38, 1.79, 1.59, 6.98, repro,
2017-03-09,-0.16, 1.88, -4.26, 1.81, 1.62, 7.06, repro,
2017-03-10,-0.65, 2.16, -6.11, 1.78, 1.61, 6.99, repro,
2017-03-11,-0.08, 2.87, -0.24, 1.78, 1.58, 6.91, repro,
2017-03-12,0.07, 2.80, 4.34, 1.79, 1.58, 6.93, repro,
2017-03-13,0.15, 2.68, 3.82, 1.79, 1.60, 7.02, repro,
2017-03-14,0.13, 1.79, 5.56, 1.79, 1.58, 6.94, repro,
2017-03-15,-0.81, 2.23, 4.76, 1.79, 1.60, 6.96, repro,
2017-03-16,-0.61, 1.80, 7.10, 1.79, 1.63, 7.07, repro,
2017-03-17,0.10, 2.25, 2.90, 1.81, 1.64, 7.06, repro,
2017-03-18,0.94, 2.81, 3.81, 1.78, 1.58, 6.93, repro,
2017-03-19,-0.28, 1.72, 1.97, 1.80, 1.61, 7.04, repro,
2017-03-20,0.51, 1.99, 3.30, 1.79, 1.61, 7.00, repro,
2017-03-21,-1.89, 2.42, 8.17, 1.78, 1.60, 6.95, repro,
2017-03-22,-0.31, 3.40, 14.15, 1.79, 1.58, 6.93, repro,
2017-03-23,2.07, 2.11, 2.37, 1.83, 1.64, 7.11, repro,
2017-03-24,1.15, 1.71, 2.57, 1.82, 1.65, 7.11, repro,
2017-03-25,0.39, 1.69, 3.03, 1.82, 1.65, 7.15, repro,
2017-03-26,-1.77, 1.42, 4.82, 1.80, 1.60, 6.99, repro,
2017-03-27,-1.25, 1.18, 7.89, 1.80, 1.63, 7.06, repro,
2017-03-28,-0.20, 1.28, 10.16, 1.80, 1.61, 7.07, repro,
2017-03-29,0.32, 1.39, 6.27, 1.81, 1.60, 7.02, repro,
2017-03-30,0.05, 2.07, -0.47, 1.81, 1.65, 7.14, repro,
2017-03-31,-2.80, 2.82, 7.36, 1.80, 1.59, 6.98, repro,
2017-04-01,-1.26, 1.92, 6.50, 1.79, 1.60, 6.96, repro,
2017-04-02,-0.35, 2.67, 8.67, 1.78, 1.60, 6.93, repro,
2017-04-03,-0.24, 1.62, 6.26, 1.79, 1.60, 6.99, repro,
2017-04-04,-0.42, 1.15, 3.24, 1.79, 1.60, 6.98, repro,
2017-04-05,0.04, 2.14, -0.08, 1.81, 1.60, 7.00, repro,
2017-04-06,-0.65, 1.16, 0.62, 1.80, 1.58, 6.95, repro,
2017-04-07,-1.36, 3.25, 9.19, 1.79, 1.59, 6.96, repro,
2017-04-08,0.07, 3.88, 4.68, 1.93, 1.77, 7.41, repro,
2017-04-09,0.68, 1.87, -0.81, 1.83, 1.65, 7.16, repro,
2017-04-10,0.40, 0.63, -2.34, 1.79, 1.59, 6.94, repro,
2017-04-11,-0.87, 1.76, 2.64, 1.80, 1.59, 6.96, repro,
2017-04-12,-1.34, 1.85, 7.51, 1.79, 1.60, 7.00, repro,
2017-04-13,-0.14, 0.95, 1.62, 1.82, 1.65, 7.11, repro,
2017-04-14,0.28, 1.60, -0.16, 1.79, 1.59, 6.99, repro,
2017-04-15,-0.31, -0.09, -1.16, 1.80, 1.62, 7.03, repro,
2017-04-16,-0.55, 1.29, 0.52, 1.79, 1.59, 6.97, repro,
2017-04-17,-1.18, 1.49, 3.56, 1.80, 1.60, 6.97, repro,
2017-04-18,-1.24, 1.73, 3.22, 1.78, 1.59, 6.92, repro,
2017-04-19,-0.37, 1.79, 0.45, 1.79, 1.58, 6.94, repro,
2017-04-20,-0.12, 0.37, -1.10, 1.81, 1.59, 7.02, repro,
2017-04-21,1.42, 0.35, -2.18, 1.82, 1.64, 7.09, repro,
2017-04-22,-1.38, 1.15, 1.20, 1.79, 1.60, 6.95, repro,
2017-04-23,-1.47, 0.91, 8.99, 1.81, 1.66, 7.10, repro,
2017-04-24,-0.77, 0.66, 9.22, 1.79, 1.59, 6.90, repro,
2017-04-25,0.24, 1.25, 5.14, 1.85, 1.60, 7.12, repro,
2017-04-26,0.18, 1.16, 3.75, 1.83, 1.61, 7.09, repro,
2017-04-27,-0.36, 0.27, 6.27, 1.87, 1.67, 7.33, repro,
2017-04-28,-0.33, 2.16, 8.46, 1.81, 1.63, 7.12, repro,
2017-04-29,-0.91, 3.28, 5.31, 1.78, 1.58, 6.92, repro,
2017-04-30,0.19, 0.68, 0.94, 1.80, 1.59, 7.02, repro,
2017-05-01,0.82, 1.13, 2.06, 1.81, 1.60, 7.06, repro,
2017-05-02,0.04, 0.88, 3.12, 1.82, 1.62, 7.13, repro,
2017-05-03,-0.90, 0.53, 2.05, 1.80, 1.65, 7.09, repro,
2017-05-04,-1.46, 1.72, 4.28, 1.78, 1.60, 6.96, repro,
2017-05-05,-0.80, 1.91, 10.69, 1.82, 1.60, 7.13, repro,
2017-05-06,0.71, 2.69, 3.36, 1.80, 1.59, 7.00, repro,
2017-05-07,0.22, -0.71, 4.80, 1.80, 1.59, 7.00, repro,
2017-05-08,0.24, 3.00, -0.59, 1.79, 1.59, 6.94, repro,
2017-05-09,-0.77, 2.79, 1.90, 1.81, 1.62, 7.00, repro,
2017-05-10,-1.33, 2.19, -1.29, 1.80, 1.59, 6.95, repro,
2017-05-11,-0.38, 1.90, -1.81, 1.82, 1.64, 7.13, repro,
2017-05-12,0.21, 1.34, 3.46, 1.80, 1.59, 6.95, repro,
2017-05-13,0.20, 2.05, 4.18, 1.79, 1.59, 6.96, repro,
2017-05-14,0.42, 2.48, 2.39, 1.79, 1.58, 6.88, repro,
2017-05-15,-0.79, 2.05, 5.48, 1.79, 1.59, 6.93, repro,
2017-05-16,-0.48, 1.12, 2.28, 1.81, 1.61, 7.02, repro,
2017-05-17,0.01, 1.26, 8.82, 1.80, 1.60, 7.02, repro,
2017-05-18,1.28, 1.14, 0.58, 1.86, 1.69, 7.40, repro,
2017-05-19,1.65, 1.53, -1.88, 1.83, 1.60, 7.08, repro,
2017-05-20,-0.07, 2.18, 7.90, 1.78, 1.58, 6.90, repro,
2017-05-21,-0.62, 0.92, 6.43, 1.80, 1.60, 7.01, repro,
2017-05-22,-0.06, -0.06, 4.79, 1.81, 1.64, 7.12, repro,
2017-05-23,0.05, 1.08, 8.59, 1.76, 1.59, 6.86, repro,
2017-05-24,-0.26, 1.16, 8.50, 1.80, 1.58, 6.94, repro,
2017-05-25,-0.29, 1.57, 11.18, 1.75, 1.58, 6.80, repro,
2017-05-26,-0.92, 1.96, 7.30, 1.74, 1.60, 6.84, repro,
2017-05-27,-1.47, 0.20, 3.91, 1.77, 1.61, 6.97, repro,
2017-05-28,0.51, 1.89, 0.79, 1.80, 1.62, 7.08, repro,
2017-05-29,0.60, 1.68, 6.34, 1.75, 1.59, 6.86, repro,
2017-05-30,-0.45, 1.66, 3.99, 1.75, 1.62, 6.82, repro,
2017-05-31,-1.22, 0.68, 3.60, 1.79, 1.60, 6.96, repro,
2017-06-01,0.14, 0.81, 0.18, 1.74, 1.60, 6.88, repro,
2017-06-02,-0.92, 0.69, 8.84, 1.77, 1.64, 7.00, repro,
2017-06-03,-1.19, 0.21, 9.08, 1.75, 1.59, 6.85, repro,
2017-06-04,-0.64, 2.65, 9.91, 1.75, 1.59, 6.82, repro,
2017-06-05,-0.90, 1.53, 7.66, 1.73, 1.57, 6.74, repro,
2017-06-06,-0.02, 0.86, 7.89, 1.80, 1.64, 7.01, repro,
2017-06-07,-0.30, 1.19, 3.15, 1.77, 1.61, 6.91, repro,
2017-06-08,0.10, 1.27, 3.19, 1.82, 1.63, 7.10, repro,
2017-06-09,-0.11, 0.41, 8.95, 1.80, 1.66, 7.16, repro,
2017-06-10,0.57, 1.24, 12.50, 1.76, 1.58, 6.77, repro,
2017-06-11,0.27, -0.14, 11.78, 1.84, 1.65, 7.13, repro,
2017-06-12,-0.38, 0.20, 7.76, 1.75, 1.58, 6.81, repro,
2017-06-13,-0.63, 0.55, 6.02, 1.77, 1.61, 6.93, repro,
2017-06-14,-0.10, 1.71, 14.82, 1.81, 1.59, 6.98, repro,
2017-06-15,0.42, 1.34, 11.29, 1.82, 1.68, 7.14, repro,
2017-06-16,0.13, 0.31, 9.30, 1.83, 1.66, 7.12, repro,
2017-06-17,0.85, 0.03, 10.23, 1.79, 1.59, 6.94, repro,
2017-06-18,-0.69, 0.67, 8.57, 1.83, 1.64, 7.13, repro,
2017-06-19,-0.31, 0.32, 7.92, 1.81, 1.58, 6.97, repro,
2017-06-20,0.21, 1.71, 6.84, 1.85, 1.60, 7.07, repro,
2017-06-21,-0.42, 1.22, 14.63, 1.83, 1.64, 7.10, repro,
2017-06-22,-0.73, 0.16, 8.21, 1.79, 1.59, 6.93, repro,
2017-06-23,-2.13, 1.71, 6.13, 1.90, 1.74, 7.35, repro,
2017-06-24,-0.96, 0.22, 13.82, 1.80, 1.58, 6.94, repro,
2017-06-25,0.06, 0.24, -0.14, 1.80, 1.61, 7.00, repro,
2017-06-26,-1.03, 2.46, 8.28, 1.82, 1.62, 7.04, repro,
2017-06-27,-0.36, 1.30, 5.66, 1.81, 1.62, 7.01, repro,
2017-06-28,-0.94, 0.96, 9.43, 1.80, 1.58, 6.91, repro,
2017-06-29,-0.31, 2.48, 12.40, 1.81, 1.62, 6.93, repro,
2017-06-30,-0.29, 1.52, 9.53, 1.82, 1.62, 7.09, repro,
2017-07-01,-0.75, 1.23, 8.78, 1.81, 1.64, 7.05, repro,
2017-07-02,-0.63, 0.92, 8.74, 1.76, 1.58, 6.82, repro,
2017-07-03,-1.15, 2.11, 6.56, 1.76, 1.57, 6.77, repro,
2017-07-04,-0.93, 2.15, 9.17, 1.86, 1.62, 7.07, repro,
2017-07-05,-0.09, 2.92, 6.21, 1.76, 1.60, 6.86, repro,
2017-07-06,-0.49, 1.12, 2.06, 1.82, 1.60, 6.93, repro,
2017-07-07,-0.09, 1.51, 6.17, 1.90, 1.62, 7.31, repro,
2017-07-08,0.25, 2.51, 7.07, 1.82, 1.59, 6.97, repro,
2017-07-09,-1.09, 2.52, 4.07, 1.79, 1.63, 7.07, repro,
2017-07-10,0.37, 2.30, 19.28, 1.76, 1.59, 6.85, repro,
2017-07-11,-0.49, -0.31, 11.60, 1.76, 1.59, 6.81, repro,
2017-07-12,-0.04, 1.66, 9.69, 1.78, 1.62, 6.98, repro,
2017-07-13,1.03, 1.89, 5.31, 1.76, 1.60, 6.83, repro,
2017-07-14,-1.03, 2.14, 8.57, 1.81, 1.59, 6.97, repro,
2017-07-15,1.84, 0.12, 8.92, 1.86, 1.62, 7.12, repro,
2017-07-16,-0.68, 1.60, 13.16, 1.80, 1.60, 6.95, repro,
2017-07-17,0.54, 0.62, 11.51, 1.80, 1.61, 7.01, repro,
2017-07-18,-1.39, 0.61, 13.59, 1.78, 1.58, 6.89, repro,
2017-07-19,-0.78, 1.04, 6.70, 1.80, 1.59, 6.91, repro,
2017-07-20,0.68, 2.15, 3.72, 1.83, 1.59, 7.01, repro,
2017-07-21,0.90, 0.85, 6.31, 1.79, 1.59, 6.90, repro,
2017-07-22,-0.54, 0.44, 4.05, 1.84, 1.64, 7.12, repro,
2017-07-23,-0.20, 0.91, 9.63, 1.82, 1.61, 7.06, repro,
2017-07-24,-0.20, 0.64, 12.90, 1.79, 1.56, 6.82, repro,
2017-07-25,0.08, 0.53, 2.47, 1.79, 1.57, 6.88, repro,
2017-07-26,-0.06, 0.87, 8.82, 1.80, 1.57, 6.88, repro,
2017-07-27,-0.18, 0.43, 3.36, 1.79, 1.58, 6.87, repro,
2017-07-28,-0.04, 0.65, -1.70, 1.86, 1.67, 7.18, repro,
2017-07-29,0.01, 1.14, 6.90, 1.81, 1.59, 6.94, repro,
2017-07-30,-1.08, 3.05, 7.80, 1.79, 1.58, 6.84, repro,
2017-07-31,0.59, 0.50, 17.67, 1.83, 1.61, 7.05, repro,
2017-08-01,-0.24, 2.26, 19.62, 1.86, 1.65, 7.14, repro,
2017-08-02,-1.07, 1.43, 10.52, 1.80, 1.59, 6.91, repro,
2017-08-03,-1.87, 0.99, 2.16, 1.88, 1.72, 7.30, repro,
2017-08-04,-1.69, 1.21, 7.51, 2.22, 1.91, 8.50, repro,
2017-08-05,-0.65, -1.40, 12.85, 1.81, 1.58, 6.92, repro,
2017-08-06,0.65, 3.53, -0.13, 1.81, 1.62, 7.05, repro,
2017-08-07,2.73, 0.89, 6.26, 1.81, 1.64, 7.03, repro,
2017-08-08,-0.24, 0.93, 3.19, 1.81, 1.64, 7.05, repro,
2017-08-09,0.58, 1.69, 6.82, 1.81, 1.61, 6.99, repro,
2017-08-10,0.53, 2.03, 8.77, 1.79, 1.59, 6.92, repro,
2017-08-11,0.33, 1.11, 7.57, 1.84, 1.60, 7.06, repro,
2017-08-12,0.32, -0.71, -6.98, 1.79, 1.61, 6.94, repro,
2017-08-13,-0.90, 2.00, 6.54, 1.83, 1.62, 6.99, repro,
2017-08-14,-0.03, -0.88, 20.20, 1.89, 1.66, 7.25, repro,
2017-08-15,-1.04, 2.54, 11.29, 1.86, 1.61, 7.06, repro,
2017-08-16,0.89, 1.58, 8.44, 1.81, 1.64, 7.07, repro,
2017-08-17,-0.08, 1.04, -0.90, 1.81, 1.61, 6.95, repro,
2017-08-18,-0.91, 1.79, 1.90, 1.93, 1.73, 7.35, repro,
2017-08-19,-2.57, 2.21, 15.93, 1.92, 1.72, 7.35, repro,
2017-08-20,0.35, 2.72, 9.87, 1.80, 1.57, 6.86, repro,
2017-08-21,-0.28, 4.27, 0.95, 1.86, 1.64, 7.03, repro,
2017-08-22,0.94, 3.14, -0.68, 1.81, 1.58, 6.95, repro,
2017-08-23,1.22, 0.34, -0.34, 1.99, 1.83, 7.74, repro,
2017-08-24,-0.25, 1.16, 6.13, 1.82, 1.63, 7.08, repro,
2017-08-25,-0.22, 0.59, 8.23, 1.86, 1.62, 7.18, repro,
2017-08-26,-0.52, 0.60, 6.70, 1.79, 1.57, 6.85, repro,
2017-08-27,-1.15, 1.51, 9.33, 1.79, 1.58, 6.88, repro,
2017-08-28,-1.15, 1.20, 3.67, 1.80, 1.59, 6.94, repro,
2017-08-29,-1.00, 0.56, 3.84, 1.82, 1.63, 6.92, repro,
2017-08-30,0.01, 2.07, 9.73, 1.80, 1.62, 6.99, repro,
2017-08-31,-1.66, -0.78, 10.96, 1.84, 1.62, 6.96, repro,
2017-09-01,-1.96, 0.76, 1.94, 1.83, 1.60, 6.90, repro,
2017-09-02,0.07, 0.85, 9.63, 1.86, 1.63, 7.07, repro,
2017-09-03,0.24, 1.86, 8.35, 1.89, 1.67, 7.09, repro,
2017-09-04,0.22, 0.71, 2.31, 1.80, 1.57, 6.81, repro,
2017-09-05,-0.16, 1.33, 7.67, 1.81, 1.56, 6.82, repro,
2017-09-06,-1.08, 2.48, 2.79, 1.80, 1.59, 6.89, repro,
2017-09-07,1.08, 0.58, 12.18, 1.82, 1.65, 7.09, repro,
2017-09-08,1.51, 2.24, 4.96, 1.83, 1.63, 7.08, repro,
2017-09-09,1.81, 1.94, 7.57, 2.31, 1.84, 8.43, repro,
2017-09-10,0.77, 1.83, 11.70, 1.83, 1.64, 7.02, repro,
2017-09-11,1.21, 3.68, 11.62, 1.83, 1.62, 6.95, repro,
2017-09-12,1.28, 0.96, 11.21, 1.79, 1.60, 6.85, repro,
2017-09-13,-0.67, 1.63, 6.66, 1.79, 1.59, 6.89, repro,
2017-09-14,-0.56, 1.93, 11.69, 1.86, 1.71, 7.29, repro,
2017-09-15,-1.25, 0.40, 13.17, 1.79, 1.57, 6.87, repro,
2017-09-17,-0.51, 2.32, 8.96, 1.79, 1.58, 6.85, repro,
2017-09-18,-0.09, 1.66, 11.20, 1.79, 1.58, 6.90, repro,
2017-09-19,-1.39, 0.03, 13.06, 1.78, 1.57, 6.81, repro,
2017-09-20,-0.27, 0.74, 5.99, 1.78, 1.56, 6.77, repro,
2017-09-21,-0.37, 1.30, 12.09, 1.78, 1.57, 6.78, repro,
2017-09-22,-2.31, 0.77, 12.53, 1.79, 1.57, 6.83, repro,
2017-09-23,0.27, 2.19, 17.58, 1.77, 1.58, 6.81, repro,
2017-09-24,-0.76, 1.56, 15.66, 1.80, 1.58, 6.89, repro,
2017-09-25,-1.22, 1.12, 12.38, 1.79, 1.56, 6.81, repro,
2017-09-26,-1.31, 2.18, 8.10, 1.78, 1.56, 6.78, repro,
2017-09-27,-1.08, 2.25, 8.63, 1.78, 1.58, 6.82, repro,
2017-09-28,-1.54, 0.97, 8.14, 1.99, 1.97, 8.00, repro,
2017-09-29,-0.53, 0.95, 5.31, 1.80, 1.58, 6.84, repro,
2017-09-30,-0.63, 1.06, 8.41, 1.81, 1.60, 6.91, repro,
2017-10-01,-1.19, 0.79, 8.27, 1.78, 1.56, 6.77, repro,
2017-10-02,-0.66, 0.06, 10.47, 1.78, 1.55, 6.74, repro,
2017-10-03,-1.59, -0.39, 8.16, 1.80, 1.59, 6.91, repro,
2017-10-04,-0.63, 1.28, 0.93, 1.83, 1.60, 7.02, repro,
2017-10-05,-0.20, 2.05, 4.55, 1.80, 1.59, 6.90, repro,
2017-10-06,-0.56, 2.05, 6.41, 1.79, 1.56, 6.74, repro,
2017-10-07,0.11, 2.29, 12.84, 1.78, 1.56, 6.73, repro,
2017-10-08,-1.21, 1.19, 11.99, 1.79, 1.55, 6.76, repro,
2017-10-09,0.83, 0.98, 12.42, 1.82, 1.63, 6.93, repro,
2017-10-10,-0.25, 2.26, 6.05, 1.80, 1.58, 6.82, repro,
2017-10-11,-0.53, 1.60, 5.76, 1.80, 1.59, 6.86, repro,
2017-10-12,-0.74, 2.31, 9.68, 1.80, 1.57, 6.78, repro,
2017-10-13,0.02, 1.28, 5.01, 1.79, 1.60, 6.87, repro,
2017-10-14,0.80, 2.18, 11.50, 1.80, 1.57, 6.81, repro,
2017-10-15,1.03, 1.52, 3.67, 1.81, 1.60, 6.88, repro,
2017-10-16,0.88, 1.08, 0.39, 1.81, 1.61, 6.96, repro,
2017-10-17,0.43, 1.35, 8.06, 1.88, 1.69, 7.19, repro,
2017-10-18,-0.17, 1.44, 17.22, 1.79, 1.59, 6.90, repro,
2017-10-19,0.30, 1.99, 15.44, 1.83, 1.63, 7.01, repro,
2017-10-20,-1.01, -0.96, 9.12, 1.83, 1.63, 7.01, repro,
2017-10-21,0.58, 1.29, 13.35, 1.82, 1.64, 7.07, repro,
2017-10-22,1.20, 1.25, 5.13, 1.83, 1.61, 7.01, repro,
2017-10-23,0.01, 1.71, 1.14, 1.81, 1.59, 6.88, repro,
2017-10-24,0.73, 2.17, 4.96, 1.81, 1.61, 6.92, repro,
2017-10-25,1.11, 0.87, 4.34, 1.79, 1.58, 6.82, repro,
2017-10-26,-0.01, 2.02, 4.86, 1.81, 1.64, 7.06, repro,
2017-10-27,0.85, 1.54, 4.35, 1.86, 1.60, 6.99, repro,
2017-10-28,1.33, 2.11, 6.22, 1.82, 1.63, 7.06, repro,
2017-10-29,0.43, 1.92, 9.92, 1.78, 1.56, 6.77, repro,
2017-10-30,0.86, 1.81, 5.63, 1.78, 1.58, 6.81, repro,
2017-10-31,0.15, 1.50, 4.90, 1.80, 1.59, 6.90, repro,
2017-11-01,-1.22, 2.05, 8.20, 1.79, 1.59, 6.91, repro,
2017-11-02,0.44, 3.09, -1.28, 1.85, 1.60, 6.97, repro,
2017-11-03,-0.37, 2.35, -2.83, 1.81, 1.60, 6.94, repro,
2017-11-04,-0.06, 1.06, -0.22, 1.83, 1.65, 7.08, repro,
2017-11-05,-0.88, 1.68, -1.89, 1.79, 1.60, 6.88, repro,
2017-11-06,-1.24, 0.13, -0.86, 1.80, 1.59, 6.90, repro,
2017-11-07,-0.39, 1.91, 0.51, 1.80, 1.59, 6.91, repro,
2017-11-08,0.63, 1.75, 1.49, 1.79, 1.59, 6.84, repro,
2017-11-09,-0.60, 2.36, 8.59, 1.85, 1.67, 7.21, repro,
2017-11-10,0.67, 1.74, 1.77, 1.82, 1.63, 7.01, repro,
2017-11-11,0.20, 1.00, 4.15, 1.91, 1.75, 7.54, repro,
2017-11-12,-0.36, 2.12, 2.26, 1.80, 1.61, 6.91, repro,
2017-11-13,0.54, 2.06, 5.96, 1.80, 1.60, 6.96, repro,
2017-11-14,0.11, 1.60, 4.85, 1.80, 1.59, 6.89, repro,
2017-11-15,0.79, 1.66, 4.81, 1.81, 1.61, 6.99, repro,
2017-11-16,0.40, 1.84, 10.20, 1.79, 1.58, 6.85, repro,
2017-11-17,-0.72, 2.89, 10.31, 1.81, 1.62, 6.99, repro,
