PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NAPL
Station name,Naples
Begin Date, 2003-06-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 26.1486450323 North Latitude, -81.7762899756 East Longitude, -19.05724 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-17,1.17, -0.18, -7.03, 1.85, 1.80, 8.32, repro,
2010-09-18,1.12, -2.60, -2.63, 1.87, 1.78, 8.35, repro,
2010-09-19,-0.39, -0.66, -15.88, 1.82, 1.80, 8.05, repro,
2010-09-20,-0.90, -2.09, 6.37, 1.84, 1.86, 8.09, repro,
2010-09-21,-1.94, -1.11, 0.79, 1.87, 1.81, 8.36, repro,
2010-09-22,-0.38, 0.71, 23.42, 2.22, 2.11, 10.45, repro,
2010-09-23,-0.45, -2.16, -8.99, 1.92, 1.96, 8.91, repro,
2010-09-24,1.40, 0.23, -15.15, 1.85, 1.89, 8.34, repro,
2010-09-25,1.06, -1.26, -10.03, 1.91, 1.94, 8.59, repro,
2010-09-26,0.64, -1.89, -2.83, 1.86, 1.92, 8.33, repro,
2010-09-27,1.74, 2.38, -6.84, 1.87, 1.86, 8.48, repro,
2010-09-28,-0.26, -0.55, 3.46, 1.90, 1.91, 8.73, repro,
2010-09-29,-0.43, -2.15, -5.74, 1.89, 1.83, 8.37, repro,
2010-09-30,4.45, -0.69, -7.39, 1.85, 1.85, 8.30, repro,
2010-10-01,1.22, -1.48, -6.22, 1.94, 2.00, 8.77, repro,
2010-10-02,0.21, -1.00, -7.66, 1.91, 1.86, 8.61, repro,
2010-10-03,-0.18, -0.55, -0.15, 1.87, 1.85, 8.35, repro,
2010-10-04,0.55, -2.74, -5.09, 1.89, 1.82, 8.47, repro,
2010-10-05,0.09, -0.38, -12.98, 1.90, 1.83, 8.49, repro,
2010-10-06,2.04, -2.11, -12.19, 1.92, 1.89, 8.65, repro,
2010-10-07,1.38, -2.79, -8.83, 1.86, 1.81, 8.45, repro,
2010-10-08,0.60, -0.57, -22.42, 1.75, 1.78, 7.77, repro,
2010-10-09,-0.81, -1.85, -14.42, 1.82, 1.78, 8.09, repro,
2010-10-10,0.58, -0.56, -11.73, 1.88, 1.93, 8.56, repro,
2010-10-11,0.92, -0.57, -18.11, 1.91, 1.96, 8.51, repro,
2010-10-12,3.87, -2.91, -0.68, 1.88, 1.83, 8.47, repro,
2010-10-13,-0.81, -3.95, 0.84, 1.85, 1.89, 8.28, repro,
2010-10-14,-0.02, -2.28, -2.11, 1.88, 1.82, 8.21, repro,
2010-10-15,1.97, -2.11, -4.41, 1.91, 1.90, 8.36, repro,
2010-10-16,0.41, -2.57, -8.21, 1.89, 1.83, 8.40, repro,
2010-10-17,2.94, -2.42, -8.46, 1.89, 1.89, 8.34, repro,
2010-10-18,1.42, -3.03, -7.66, 1.86, 1.83, 8.29, repro,
2010-10-19,-2.40, -0.72, -4.21, 1.77, 1.77, 7.83, repro,
2010-10-20,1.50, -3.41, -7.24, 1.89, 1.92, 8.44, repro,
2010-10-21,0.25, -1.74, -7.49, 1.88, 1.85, 8.43, repro,
2010-10-22,0.12, -1.19, -3.95, 1.83, 1.77, 8.12, repro,
2010-10-23,0.66, -3.89, -7.14, 1.86, 1.88, 8.33, repro,
2010-10-24,2.29, -3.49, -5.88, 2.01, 1.97, 9.12, repro,
2010-10-25,2.07, -1.13, -8.10, 1.83, 1.88, 8.21, repro,
2010-10-26,1.03, -3.47, 3.26, 1.83, 1.77, 8.03, repro,
2010-10-27,1.47, 0.56, -2.54, 1.89, 1.82, 8.39, repro,
2010-10-28,1.77, 2.41, -9.01, 1.93, 1.92, 8.65, repro,
2010-10-29,-1.14, -0.99, -3.19, 1.91, 1.97, 8.57, repro,
2010-10-30,-1.09, -3.27, -9.61, 1.89, 1.95, 8.58, repro,
2010-10-31,-0.53, -3.62, -7.84, 1.89, 1.81, 8.55, repro,
2010-11-01,3.53, -1.05, -17.79, 1.88, 1.81, 8.61, repro,
2010-11-02,-0.90, 2.28, -1.46, 1.84, 1.81, 8.33, repro,
2010-11-03,2.95, -3.20, -10.42, 2.06, 2.31, 9.55, repro,
2010-11-04,0.40, -1.38, 5.38, 1.82, 1.81, 8.13, repro,
2010-11-05,-0.35, -1.66, -3.70, 1.86, 1.83, 8.37, repro,
2010-11-06,0.59, -2.92, 0.60, 2.18, 2.13, 9.98, repro,
2010-11-07,0.69, -0.55, 1.45, 1.85, 1.88, 8.27, repro,
2010-11-08,0.58, -1.88, -0.43, 1.85, 1.88, 8.24, repro,
2010-11-09,-0.27, -3.16, -3.21, 1.90, 1.94, 8.57, repro,
2010-11-10,-0.84, -3.03, -7.39, 1.93, 1.92, 8.53, repro,
2010-11-11,-0.36, -1.46, -11.19, 1.87, 1.80, 8.40, repro,
2010-11-12,0.67, -2.58, -9.60, 1.88, 1.81, 8.46, repro,
2010-11-13,1.62, -2.94, -8.56, 1.92, 1.88, 8.53, repro,
2010-11-14,-0.32, -2.87, -10.13, 1.91, 1.88, 8.52, repro,
2010-11-15,0.05, -3.28, -0.97, 1.87, 1.79, 8.34, repro,
2010-11-16,-0.89, -0.23, 0.81, 1.89, 1.85, 8.64, repro,
2010-11-17,0.36, -1.85, -15.83, 1.91, 1.88, 8.75, repro,
2010-11-18,-0.18, -1.46, 1.52, 1.93, 1.95, 8.72, repro,
2010-11-19,0.16, -1.68, -3.30, 1.90, 1.88, 8.54, repro,
2010-11-20,-0.48, -2.42, -8.18, 1.86, 1.79, 8.43, repro,
2010-11-21,0.07, -2.54, -9.16, 1.90, 1.84, 8.47, repro,
2010-11-22,0.05, -0.99, -2.80, 1.95, 1.83, 8.77, repro,
2010-11-23,1.05, -2.03, -11.68, 1.91, 1.88, 8.60, repro,
2010-11-24,0.48, -2.32, 0.07, 1.90, 1.88, 8.50, repro,
2010-11-25,-0.68, -1.15, -7.14, 1.91, 1.89, 8.66, repro,
2010-11-26,2.06, -1.47, -0.44, 1.82, 1.78, 8.07, repro,
2010-11-27,-0.08, -0.98, -14.70, 1.86, 1.78, 8.40, repro,
2010-11-28,0.02, -1.77, -7.57, 1.83, 1.82, 8.29, repro,
2010-11-29,-0.12, -1.19, -2.94, 1.89, 1.84, 8.57, repro,
2010-11-30,4.51, -0.32, -0.18, 3.41, 3.22, 14.94, repro,
2010-12-01,-40.61, 58.82, 237.99, 148.83, 336.89, 719.31, repro,
2010-12-02,-1.69, -1.98, -9.61, 2.63, 2.59, 11.47, repro,
2010-12-03,0.14, -2.64, -6.52, 1.86, 1.78, 8.23, repro,
2010-12-04,-1.27, -2.55, -5.62, 1.87, 1.88, 8.33, repro,
2010-12-05,-0.17, -2.34, -13.22, 1.82, 1.82, 8.09, repro,
2010-12-06,-0.01, -2.13, -5.11, 1.90, 1.91, 8.61, repro,
2010-12-07,-2.17, -2.50, -1.43, 1.93, 1.97, 8.98, repro,
2010-12-08,0.68, -1.69, -16.17, 1.83, 1.81, 8.39, repro,
2010-12-09,0.21, -1.84, -8.49, 1.83, 1.81, 8.32, repro,
2010-12-10,0.27, -2.17, -10.00, 1.87, 1.89, 8.33, repro,
2010-12-11,-0.00, -2.80, -7.33, 1.81, 1.78, 8.19, repro,
2010-12-12,-1.30, -2.85, -5.51, 1.88, 1.92, 8.55, repro,
2010-12-13,-0.90, -1.82, -1.37, 1.86, 1.90, 8.38, repro,
2010-12-14,-0.38, -1.53, -2.06, 1.89, 1.88, 8.67, repro,
2010-12-15,0.15, -3.17, -1.57, 1.82, 1.79, 8.20, repro,
2010-12-16,-1.21, -3.13, -3.13, 1.88, 1.91, 8.49, repro,
2010-12-17,-1.14, -2.34, -4.33, 1.76, 1.78, 7.89, repro,
2010-12-18,-1.00, -5.73, 0.77, 1.94, 1.94, 8.97, repro,
2010-12-19,-2.19, -2.49, -2.06, 1.88, 1.90, 8.51, repro,
2010-12-20,-1.59, -3.10, -4.83, 1.78, 1.78, 7.96, repro,
2010-12-21,1.59, -2.78, -5.48, 1.86, 1.81, 8.35, repro,
2010-12-22,-0.20, -1.71, -10.75, 1.92, 1.93, 8.69, repro,
2010-12-23,-0.27, -3.69, -11.17, 1.90, 1.88, 8.35, repro,
2010-12-24,0.37, -3.40, -7.04, 1.85, 1.78, 8.26, repro,
2010-12-25,0.41, -3.29, -8.95, 1.81, 1.78, 8.06, repro,
2010-12-26,-0.30, -3.60, -2.82, 1.89, 1.88, 8.42, repro,
2010-12-27,0.87, -3.09, 0.01, 1.80, 1.85, 8.00, repro,
2010-12-28,0.93, -3.50, -7.82, 1.87, 1.86, 8.32, repro,
2010-12-29,-0.02, -4.26, -0.57, 1.91, 1.90, 8.52, repro,
2010-12-30,-1.06, -4.76, -5.49, 1.89, 1.82, 8.40, repro,
2010-12-31,-0.37, -4.02, 1.21, 1.87, 1.78, 8.24, repro,
2011-01-01,0.64, -3.88, -9.67, 1.84, 1.79, 8.32, repro,
2011-01-02,2.05, -2.87, -6.41, 1.88, 1.82, 8.40, repro,
2011-01-03,-0.19, -2.81, 0.20, 1.85, 1.81, 8.37, repro,
2011-01-04,-0.73, -3.64, -15.48, 1.91, 1.86, 8.73, repro,
2011-01-05,-0.62, -3.35, -4.83, 1.81, 1.77, 8.03, repro,
2011-01-06,-0.71, -3.80, -9.48, 1.81, 1.81, 8.12, repro,
2011-01-07,-1.54, -3.06, -4.74, 1.92, 1.92, 8.55, repro,
2011-01-08,-0.18, -3.83, 0.96, 1.89, 1.88, 8.51, repro,
2011-01-09,-1.23, -3.53, -11.66, 1.95, 2.00, 8.62, repro,
2011-01-10,0.06, -3.53, 1.27, 1.90, 1.84, 8.62, repro,
2011-01-11,-1.38, -3.54, -6.70, 1.84, 1.86, 8.37, repro,
2011-01-12,-2.33, -2.36, -5.22, 1.78, 1.80, 7.91, repro,
2011-01-13,0.25, -3.72, -8.99, 1.85, 1.88, 8.29, repro,
2011-01-14,-1.33, -2.65, -5.36, 1.87, 1.94, 8.27, repro,
2011-01-15,0.12, -3.36, -1.50, 1.89, 1.94, 8.31, repro,
2011-01-16,0.05, -2.95, -10.78, 1.80, 1.80, 8.19, repro,
2011-01-17,-0.73, -2.62, -4.35, 1.78, 1.81, 7.96, repro,
2011-01-18,-1.06, -3.49, -5.14, 1.79, 1.81, 8.01, repro,
2011-01-19,0.41, -3.48, -4.09, 1.85, 1.81, 8.38, repro,
2011-01-20,0.46, -3.24, -11.84, 1.90, 1.97, 8.43, repro,
2011-01-21,0.32, -2.99, -2.19, 1.80, 1.80, 8.08, repro,
2011-01-22,-1.32, -5.02, -1.93, 1.79, 1.82, 7.99, repro,
2011-01-23,0.06, -4.52, -0.63, 1.87, 1.87, 8.33, repro,
2011-01-24,0.02, -4.45, -8.41, 1.89, 1.89, 8.30, repro,
2011-01-25,1.69, -4.12, -3.36, 1.84, 1.83, 8.22, repro,
2011-01-26,0.15, -4.05, -2.22, 1.95, 2.05, 8.70, repro,
2011-01-27,0.18, -3.30, -11.58, 1.97, 1.97, 8.78, repro,
2011-01-28,-0.34, -2.81, -7.23, 1.78, 1.82, 7.99, repro,
2011-01-29,0.53, -2.50, -13.17, 1.79, 1.80, 8.00, repro,
2011-01-30,-0.91, -1.89, -2.43, 1.80, 1.81, 8.01, repro,
2011-01-31,-3.04, -0.15, -1.99, 1.85, 1.84, 8.23, repro,
2011-02-01,-0.41, -2.24, -5.77, 1.79, 1.82, 7.98, repro,
2011-02-02,-0.61, -0.75, -16.88, 1.90, 1.95, 8.55, repro,
2011-02-03,-0.04, -2.37, -0.04, 1.82, 1.83, 8.10, repro,
2011-02-04,-2.26, -3.45, 0.37, 1.76, 1.81, 7.84, repro,
2011-02-05,0.16, -1.51, 4.99, 1.85, 1.87, 8.22, repro,
2011-02-06,0.19, -1.42, -2.66, 1.94, 1.93, 8.53, repro,
2011-02-07,0.49, -2.05, -15.54, 1.83, 1.88, 8.12, repro,
2011-02-08,1.03, -2.17, -3.57, 1.91, 1.91, 8.48, repro,
2011-02-09,-0.88, -2.48, 2.29, 1.82, 1.81, 8.03, repro,
2011-02-10,-2.84, -1.51, -2.47, 1.83, 1.90, 8.24, repro,
2011-02-11,1.69, -0.20, -5.75, 1.83, 1.88, 8.25, repro,
2011-02-12,-0.04, -0.53, -8.03, 1.85, 1.88, 8.39, repro,
2011-02-13,0.62, -0.29, -0.10, 1.84, 1.86, 8.29, repro,
2011-02-14,0.10, -0.73, -2.10, 1.96, 2.14, 9.01, repro,
2011-02-15,1.03, -1.80, -6.79, 1.89, 1.85, 8.30, repro,
2011-02-16,-0.40, -2.55, -2.09, 2.01, 1.91, 8.87, repro,
2011-02-17,1.53, -1.48, -3.20, 1.84, 1.86, 8.22, repro,
2011-02-18,-2.53, -1.54, 4.60, 1.84, 1.85, 8.23, repro,
2011-02-19,0.26, -1.04, -8.83, 1.89, 1.97, 8.46, repro,
2011-02-20,0.17, -2.58, -7.62, 1.84, 1.90, 8.26, repro,
2011-02-21,0.17, -0.92, -5.95, 1.89, 1.99, 8.54, repro,
2011-02-22,-2.46, -1.55, -4.36, 1.90, 1.93, 8.40, repro,
2011-02-23,-0.70, -0.93, -5.27, 2.06, 2.17, 9.27, repro,
2011-02-24,0.54, -2.49, 2.93, 1.80, 1.81, 8.07, repro,
2011-02-25,-0.37, -0.27, -0.23, 1.81, 1.83, 8.15, repro,
2011-02-26,0.14, -2.46, -2.80, 2.04, 2.17, 9.47, repro,
2011-02-27,-0.30, -0.57, -9.21, 1.83, 1.92, 8.26, repro,
2011-02-28,-0.46, -0.47, -1.73, 1.79, 1.80, 8.07, repro,
2011-03-01,-0.31, -2.09, 10.19, 1.90, 1.84, 8.61, repro,
2011-03-02,0.94, -2.91, -4.16, 1.79, 1.80, 8.07, repro,
2011-03-03,-0.55, -2.76, -4.95, 1.73, 1.76, 7.75, repro,
2011-03-04,0.74, -4.01, -11.29, 1.91, 1.92, 8.58, repro,
2011-03-05,0.01, -2.23, -0.36, 1.79, 1.81, 8.06, repro,
2011-03-06,-1.33, -0.81, -8.03, 1.81, 1.83, 8.24, repro,
2011-03-07,-0.58, -2.79, -10.20, 1.79, 1.78, 8.00, repro,
2011-03-08,0.02, -4.02, -0.92, 1.76, 1.80, 7.82, repro,
2011-03-09,0.71, -1.88, -3.85, 1.79, 1.86, 8.03, repro,
2011-03-10,-1.57, -2.73, -2.90, 1.81, 1.80, 8.16, repro,
2011-03-11,0.62, -3.01, 1.09, 1.79, 1.80, 8.03, repro,
2011-03-12,0.21, -2.73, -2.02, 1.79, 1.78, 8.02, repro,
2011-03-13,-0.18, -2.48, -3.22, 1.77, 1.83, 7.90, repro,
2011-03-14,1.67, -1.94, -2.23, 1.79, 1.92, 8.08, repro,
2011-03-15,1.27, -2.94, -6.93, 1.78, 1.87, 8.03, repro,
2011-03-16,1.64, -3.26, -5.34, 1.82, 1.83, 8.28, repro,
2011-03-17,1.45, -1.44, -4.45, 1.89, 1.94, 8.74, repro,
2011-03-18,0.23, -4.31, -10.35, 1.82, 1.81, 8.30, repro,
2011-03-19,0.67, -4.30, -5.70, 1.79, 1.78, 8.11, repro,
2011-03-20,0.89, -2.08, -15.67, 1.86, 1.95, 8.31, repro,
2011-03-21,0.91, -2.97, 1.02, 1.86, 2.00, 8.40, repro,
2011-03-22,0.89, -2.16, -1.59, 1.87, 1.97, 8.68, repro,
2011-03-23,-0.90, -3.82, 0.66, 1.84, 1.82, 8.12, repro,
2011-03-24,-1.17, -2.32, -1.19, 1.84, 1.84, 8.32, repro,
2011-03-25,0.54, -1.08, 2.65, 1.87, 1.84, 8.29, repro,
2011-03-26,-0.66, -2.19, 0.18, 1.85, 1.93, 8.24, repro,
2011-03-27,1.95, -1.79, -6.25, 1.91, 1.86, 8.66, repro,
2011-03-28,1.15, -1.65, 10.94, 1.92, 1.91, 8.65, repro,
2011-03-31,3.05, -0.74, 5.04, 2.60, 2.64, 11.18, repro,
2011-04-01,1.51, -0.02, 9.08, 1.89, 1.89, 8.65, repro,
2011-04-02,1.14, -1.72, 5.89, 1.93, 1.93, 8.84, repro,
2011-04-03,2.36, -4.76, 4.89, 1.87, 1.86, 8.42, repro,
2011-04-04,-0.21, -3.01, 10.57, 1.95, 1.93, 8.86, repro,
2011-04-05,-2.30, -2.84, -5.16, 2.79, 2.80, 12.87, repro,
2011-04-06,0.95, -2.74, -6.10, 3.36, 3.32, 15.27, repro,
2011-04-07,0.65, -6.72, 7.13, 1.90, 1.94, 8.61, repro,
2011-04-08,0.83, -2.11, -2.20, 1.82, 1.81, 8.10, repro,
2011-04-09,-0.55, -3.64, 7.04, 1.83, 1.83, 8.16, repro,
2011-04-10,1.35, -4.60, 2.23, 1.94, 2.01, 8.47, repro,
2011-04-11,2.02, -2.03, -3.47, 1.87, 1.91, 8.24, repro,
2011-04-12,0.10, -1.30, -14.54, 1.87, 1.95, 8.16, repro,
2011-04-13,0.49, -3.33, -3.25, 1.90, 1.99, 8.53, repro,
2011-04-14,0.53, -3.23, -2.17, 1.87, 1.88, 8.49, repro,
2011-04-15,1.22, -5.90, -0.27, 1.82, 1.85, 8.14, repro,
2011-04-16,0.88, -4.13, -10.17, 1.79, 1.78, 8.01, repro,
2011-04-17,1.58, -4.91, -13.44, 1.83, 1.89, 8.32, repro,
2011-04-18,0.66, -3.50, -6.81, 1.93, 1.97, 8.78, repro,
2011-04-19,0.72, -3.43, -1.80, 2.17, 2.19, 10.08, repro,
2011-04-20,0.72, -3.42, 0.60, 1.84, 1.93, 8.27, repro,
2011-04-21,1.49, -3.35, 8.92, 1.87, 1.87, 8.35, repro,
2011-04-22,0.26, -2.97, -2.29, 1.78, 1.77, 7.95, repro,
2011-04-23,-0.40, -1.67, -3.30, 1.80, 1.83, 8.19, repro,
2011-04-24,1.14, -3.01, -10.84, 1.80, 1.87, 8.04, repro,
2011-04-25,1.90, -6.88, -1.53, 1.85, 1.93, 8.36, repro,
2011-04-26,-0.64, -4.31, -1.50, 1.80, 1.81, 8.14, repro,
2011-04-27,0.50, -2.43, -3.26, 1.84, 1.82, 8.46, repro,
2011-04-28,0.44, -1.78, -5.32, 1.82, 1.87, 8.27, repro,
2011-04-29,0.72, -2.52, -1.19, 1.84, 1.93, 8.53, repro,
2011-04-30,0.11, -2.74, 0.98, 1.95, 1.99, 8.80, repro,
2011-05-01,0.98, -3.08, -8.07, 1.79, 1.79, 8.11, repro,
2011-05-02,2.19, -6.15, 3.64, 1.83, 1.88, 8.41, repro,
2011-05-03,-0.19, -3.65, -9.43, 1.83, 1.85, 8.28, repro,
2011-05-04,-0.03, -1.27, -5.74, 1.87, 1.96, 8.52, repro,
2011-05-05,2.62, -2.43, -7.02, 1.95, 2.06, 9.01, repro,
2011-05-06,-0.45, 0.27, 9.01, 1.79, 1.83, 8.02, repro,
2011-05-07,0.50, -3.91, -5.77, 1.90, 1.86, 8.85, repro,
2011-05-08,-0.54, -2.38, 7.62, 1.85, 1.88, 8.56, repro,
2011-05-09,-0.02, -1.82, 3.85, 1.81, 1.82, 8.25, repro,
2011-05-10,-0.77, -3.61, -0.88, 1.86, 1.87, 8.59, repro,
2011-05-11,1.83, -3.47, -3.73, 1.85, 1.92, 8.41, repro,
2011-05-12,-1.30, -2.18, -9.86, 1.82, 1.87, 8.08, repro,
2011-05-13,-2.72, -3.28, -2.62, 1.82, 1.85, 8.23, repro,
2011-05-14,0.02, -2.93, 0.73, 1.85, 1.85, 8.36, repro,
2011-05-15,-2.75, -1.06, -5.80, 2.03, 2.00, 9.09, repro,
2011-05-16,0.10, -2.71, -6.17, 1.86, 1.84, 8.42, repro,
2011-05-17,-1.70, -0.37, -5.24, 1.87, 1.88, 8.43, repro,
2011-05-18,-1.56, -2.50, -3.66, 1.85, 1.83, 8.28, repro,
2011-05-19,-1.13, -4.21, -7.52, 1.86, 1.95, 8.46, repro,
2011-05-20,-0.27, -3.72, -3.93, 1.97, 2.05, 8.80, repro,
2011-05-21,-3.37, -3.31, 2.30, 1.94, 1.93, 8.80, repro,
2011-05-22,-0.53, -1.63, -9.44, 1.86, 1.91, 8.28, repro,
2011-05-23,-0.94, -2.54, 7.83, 1.81, 1.86, 8.29, repro,
2011-05-24,-0.14, -0.71, 1.90, 1.83, 1.88, 8.29, repro,
2011-05-25,-0.41, -2.65, 0.83, 1.85, 1.94, 8.45, repro,
2011-05-26,-1.13, -1.99, -21.99, 1.90, 1.97, 8.42, repro,
2011-05-27,-0.88, -4.09, 6.87, 1.87, 1.89, 8.48, repro,
2011-05-28,-2.54, -1.28, -12.19, 1.99, 2.10, 8.95, repro,
2011-05-29,-1.28, -0.56, 5.11, 1.91, 1.94, 8.72, repro,
2011-05-30,0.55, -1.72, 4.21, 1.89, 1.91, 8.53, repro,
2011-05-31,0.83, -1.98, -3.77, 1.83, 1.85, 8.26, repro,
2011-06-01,-1.47, -0.29, -3.14, 1.83, 1.89, 8.40, repro,
2011-06-02,0.84, -2.18, -6.77, 1.88, 1.96, 8.63, repro,
2011-06-03,-0.87, -1.22, -1.03, 1.89, 1.89, 8.69, repro,
2011-06-04,-1.08, -1.48, 3.11, 1.82, 1.83, 8.19, repro,
2011-06-05,0.31, -1.20, 2.10, 1.83, 1.83, 8.23, repro,
2011-06-06,0.88, -1.23, 1.69, 1.87, 1.91, 8.59, repro,
2011-06-07,-1.01, -0.90, 7.50, 1.89, 1.95, 8.73, repro,
2011-06-08,-1.07, -0.11, 2.99, 1.91, 1.93, 8.74, repro,
2011-06-09,-3.21, -2.25, 15.40, 1.85, 1.86, 8.45, repro,
2011-06-10,-0.35, -2.35, -5.70, 1.91, 1.89, 8.65, repro,
2011-06-11,0.16, -0.57, 1.38, 1.86, 1.87, 8.61, repro,
2011-06-12,1.00, -1.57, 5.42, 1.85, 1.90, 8.36, repro,
2011-06-13,-0.50, -0.11, 6.62, 1.84, 1.91, 8.35, repro,
2011-06-14,-0.76, -0.74, 8.09, 1.84, 1.82, 8.30, repro,
2011-06-15,-0.50, -3.07, 7.35, 1.90, 1.85, 8.65, repro,
2011-06-16,1.36, 0.29, 8.47, 1.83, 1.86, 8.23, repro,
2011-06-17,-0.95, -0.97, -12.28, 1.96, 2.11, 9.33, repro,
2011-06-18,1.32, -1.56, -9.17, 2.05, 2.11, 9.33, repro,
2011-06-19,-0.36, -1.68, -9.85, 1.84, 1.89, 8.44, repro,
2011-06-20,0.89, -1.99, -1.32, 1.91, 1.93, 8.57, repro,
2011-06-21,0.22, -1.42, 6.47, 1.93, 1.98, 8.79, repro,
2011-06-22,0.33, -1.51, 1.81, 1.90, 1.92, 8.82, repro,
2011-06-23,0.62, -0.44, 2.02, 1.86, 1.85, 8.51, repro,
2011-06-24,-1.94, -1.88, -4.08, 1.80, 1.81, 8.06, repro,
2011-06-25,0.44, -2.31, 3.61, 1.84, 1.95, 8.48, repro,
2011-06-26,-3.32, -3.73, -12.80, 1.92, 1.96, 9.01, repro,
2011-06-27,0.45, -2.64, 2.15, 1.84, 1.86, 8.39, repro,
2011-06-28,0.11, -2.55, 9.86, 1.88, 1.97, 8.79, repro,
2011-06-29,-0.30, -3.30, -5.64, 1.80, 1.85, 8.23, repro,
2011-06-30,1.53, 1.52, 11.14, 2.29, 2.13, 10.64, repro,
2011-07-06,-0.88, -5.13, -16.58, 2.79, 3.09, 13.08, repro,
2011-07-07,-0.64, -2.38, -6.46, 1.94, 1.95, 8.87, repro,
2011-07-08,-0.27, -1.36, 7.36, 1.91, 1.90, 8.74, repro,
2011-07-09,-0.20, -3.13, -5.44, 1.84, 1.85, 8.28, repro,
2011-07-10,0.30, -1.66, 5.48, 1.84, 1.86, 8.27, repro,
2011-07-11,-2.05, 0.18, 6.70, 1.91, 1.99, 8.70, repro,
2011-07-12,-4.23, -1.69, 10.46, 1.91, 1.88, 8.74, repro,
2011-07-13,-1.87, -0.96, -1.89, 1.86, 1.87, 8.62, repro,
2011-07-14,0.51, -0.13, 4.63, 1.96, 2.04, 8.81, repro,
2011-07-15,-0.74, -2.31, 7.90, 1.92, 1.88, 8.89, repro,
2011-07-16,-1.37, -1.43, 9.67, 1.90, 1.93, 8.67, repro,
2011-07-17,-1.10, -3.65, -5.97, 1.86, 1.90, 8.39, repro,
2011-07-18,1.34, -0.28, 11.72, 1.90, 1.91, 8.61, repro,
2011-07-19,-1.15, -0.54, 1.14, 1.85, 1.83, 8.34, repro,
2011-07-20,0.24, -2.87, 2.58, 1.99, 1.99, 9.14, repro,
2011-07-21,1.78, -2.35, -2.82, 2.00, 1.90, 9.31, repro,
2011-07-22,-0.57, -0.61, -0.22, 1.94, 1.97, 8.70, repro,
2011-07-23,-1.89, -2.37, 0.68, 1.84, 1.86, 8.43, repro,
2011-07-24,-3.30, 0.58, -3.28, 2.05, 2.01, 9.37, repro,
2011-07-25,2.73, 0.23, -1.68, 1.92, 1.94, 8.99, repro,
2011-07-26,-1.13, -1.86, -1.93, 1.89, 1.92, 8.72, repro,
2011-07-27,-1.51, -4.72, -3.55, 1.94, 1.91, 8.69, repro,
2011-07-28,-3.21, 0.14, -7.87, 2.24, 2.18, 10.33, repro,
2011-07-29,-2.12, -2.73, -7.29, 1.85, 1.87, 8.47, repro,
2011-07-30,2.15, 1.55, 0.01, 1.98, 2.14, 9.44, repro,
2011-07-31,1.24, -0.90, -7.11, 1.94, 1.99, 9.29, repro,
2011-08-01,-1.44, -1.23, 4.05, 1.94, 1.91, 9.21, repro,
2011-08-02,0.81, -2.15, 18.88, 2.13, 2.11, 9.87, repro,
2011-08-03,2.28, -1.03, 7.22, 2.13, 2.36, 9.68, repro,
2011-08-04,0.68, 2.88, 11.10, 1.90, 1.93, 8.92, repro,
2011-08-05,-1.25, -1.47, 11.93, 1.89, 1.91, 8.74, repro,
2011-08-06,3.32, 1.10, -9.98, 1.93, 1.94, 9.13, repro,
2011-08-07,-0.78, -1.73, 11.14, 2.01, 2.15, 9.25, repro,
2011-08-08,1.05, -5.26, -4.40, 1.96, 2.13, 9.08, repro,
2011-08-09,-3.59, -1.01, 0.09, 2.00, 2.01, 9.53, repro,
2011-08-10,-1.17, -2.61, 9.59, 1.88, 1.92, 8.54, repro,
2011-08-11,1.76, 3.39, 6.35, 2.33, 2.30, 10.42, repro,
2011-08-12,0.98, -0.34, -4.69, 2.06, 2.14, 9.23, repro,
2011-08-13,-0.29, 0.28, 8.84, 1.85, 1.89, 8.38, repro,
2011-08-14,-0.08, -2.17, 0.02, 1.84, 1.89, 8.42, repro,
2011-08-15,0.63, -2.29, 18.54, 2.02, 2.04, 9.37, repro,
2011-08-16,-0.06, 1.71, 4.30, 1.89, 1.94, 8.59, repro,
2011-08-17,3.66, -1.39, -4.34, 1.97, 1.95, 8.95, repro,
2011-08-18,-2.96, -1.59, -0.88, 1.89, 1.89, 8.47, repro,
2011-08-19,-0.79, 2.12, -4.08, 1.90, 1.85, 8.47, repro,
2011-08-20,-0.72, -2.73, 3.68, 1.91, 1.86, 8.55, repro,
2011-08-21,-0.61, -4.75, 3.10, 1.90, 1.89, 8.65, repro,
2011-08-22,-1.03, -0.17, 8.96, 1.92, 1.96, 8.76, repro,
2011-08-23,3.90, 2.46, -4.18, 2.12, 2.23, 9.64, repro,
2011-08-24,0.09, -1.51, 25.73, 1.85, 1.88, 8.50, repro,
2011-08-25,-0.74, -0.04, 11.02, 1.96, 1.92, 9.05, repro,
2011-08-26,2.06, -1.09, 4.53, 1.90, 1.88, 8.56, repro,
2011-08-27,0.78, -0.50, -2.52, 2.02, 1.91, 8.94, repro,
2011-08-28,1.30, 0.87, 9.51, 2.02, 2.12, 9.09, repro,
2011-08-29,0.83, -1.75, -6.49, 1.88, 1.89, 8.59, repro,
