PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P203
Station name,Mayacmas__CN2007
Begin Date, 2007-06-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.8661127533 North Latitude, -122.9170059754 East Longitude, 926.70239 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-02-04,-1.49, 9.80, -2.78, 1.96, 1.52, 7.04, repro,
2015-02-05,-1.43, 10.03, 0.84, 1.98, 1.53, 7.08, repro,
2015-02-06,2.15, 10.00, 1.40, 2.01, 1.57, 7.23, repro,
2015-02-07,-0.60, 9.86, -2.77, 1.98, 1.54, 7.13, repro,
2015-02-08,-0.04, 10.90, -10.15, 1.98, 1.55, 7.12, repro,
2015-02-09,-1.83, 10.88, -8.90, 1.99, 1.55, 7.17, repro,
2015-02-10,-1.08, 10.59, -11.90, 2.02, 1.56, 7.11, repro,
2015-02-11,-0.71, 9.51, -10.96, 2.05, 1.57, 7.20, repro,
2015-02-12,-1.64, 9.92, -10.43, 1.98, 1.54, 7.08, repro,
2015-02-13,-0.42, 10.32, -16.11, 1.98, 1.53, 7.07, repro,
2015-02-14,-0.81, 10.54, -7.87, 1.98, 1.53, 7.07, repro,
2015-02-15,-1.05, 10.73, -8.49, 1.96, 1.52, 6.97, repro,
2015-02-16,-1.74, 10.51, -8.38, 1.98, 1.52, 7.03, repro,
2015-02-17,-0.87, 10.38, -8.12, 1.98, 1.53, 7.09, repro,
2015-02-18,-0.96, 10.09, -11.19, 1.99, 1.53, 7.11, repro,
2015-02-19,-0.74, 10.03, -14.98, 2.01, 1.55, 7.19, repro,
2015-02-20,0.13, 10.06, -6.79, 1.99, 1.55, 7.11, repro,
2015-02-21,-1.44, 10.12, -6.09, 1.99, 1.53, 7.11, repro,
2015-02-22,-0.75, 9.25, -11.38, 1.99, 1.52, 7.08, repro,
2015-02-23,-1.52, 9.92, -10.50, 2.00, 1.53, 7.15, repro,
2015-02-24,-0.35, 10.40, -11.62, 2.01, 1.54, 7.16, repro,
2015-02-25,0.16, 10.29, -11.91, 1.98, 1.52, 7.10, repro,
2015-02-26,0.01, 10.84, -10.17, 2.02, 1.59, 7.25, repro,
2015-02-27,-1.43, 10.92, -10.47, 2.00, 1.52, 7.09, repro,
2015-02-28,-2.24, 9.70, -6.82, 2.01, 1.54, 7.17, repro,
2015-03-01,-0.61, 10.04, -7.64, 2.00, 1.53, 7.11, repro,
2015-03-02,0.47, 9.89, -10.23, 1.99, 1.52, 7.04, repro,
2015-03-03,-1.27, 9.96, -9.03, 1.99, 1.53, 7.07, repro,
2015-03-04,-1.87, 9.71, -4.21, 2.00, 1.53, 7.11, repro,
2015-03-05,-2.14, 9.83, -11.99, 2.07, 1.55, 7.38, repro,
2015-03-06,-1.57, 9.98, -13.90, 2.07, 1.56, 7.38, repro,
2015-03-07,-1.90, 10.01, -12.59, 1.99, 1.52, 7.04, repro,
2015-03-08,-1.27, 9.70, -5.94, 1.99, 1.53, 7.07, repro,
2015-03-09,-1.90, 10.33, -4.82, 2.00, 1.53, 7.11, repro,
2015-03-10,-2.43, 8.90, -7.55, 2.02, 1.54, 7.22, repro,
2015-03-11,-1.78, 9.82, -6.27, 2.02, 1.54, 7.19, repro,
2015-03-12,-1.45, 9.96, -11.61, 2.02, 1.56, 7.27, repro,
2015-03-13,-1.86, 9.73, -8.89, 1.99, 1.53, 7.09, repro,
2015-03-14,-1.31, 9.89, -6.37, 2.00, 1.54, 7.16, repro,
2015-03-15,-3.58, 10.87, -3.95, 2.02, 1.54, 7.17, repro,
2015-03-16,-1.57, 9.90, -16.24, 2.02, 1.54, 7.14, repro,
2015-03-17,-1.13, 10.18, -13.71, 2.00, 1.53, 7.07, repro,
2015-03-18,-2.19, 11.43, -9.00, 1.98, 1.53, 7.03, repro,
2015-03-19,-1.69, 10.43, -9.85, 2.00, 1.53, 7.02, repro,
2015-03-20,-2.57, 10.09, -9.84, 2.05, 1.56, 7.28, repro,
2015-03-21,-3.49, 10.17, -10.62, 2.03, 1.53, 7.12, repro,
2015-03-22,-2.65, 10.15, -6.11, 2.00, 1.53, 7.05, repro,
2015-03-23,-1.84, 10.76, -10.52, 2.00, 1.53, 7.06, repro,
2015-03-24,-1.99, 13.37, -10.92, 2.00, 1.53, 7.04, repro,
2015-03-25,-2.69, 11.01, -7.81, 2.03, 1.56, 7.20, repro,
2015-03-26,-1.73, 10.77, -10.74, 2.02, 1.54, 7.09, repro,
2015-03-27,-2.35, 10.81, -8.40, 2.10, 1.58, 7.44, repro,
2015-03-28,-1.69, 10.55, -12.96, 2.07, 1.56, 7.34, repro,
2015-03-29,-0.56, 10.09, -10.87, 2.12, 1.61, 7.58, repro,
2015-03-30,-2.10, 10.60, -0.80, 2.11, 1.57, 7.48, repro,
2015-03-31,-2.62, 11.79, -3.44, 2.16, 1.61, 7.70, repro,
2015-04-01,-1.80, 10.23, -3.29, 2.08, 1.60, 7.45, repro,
2015-04-02,-2.78, 10.71, -4.95, 1.99, 1.53, 7.06, repro,
2015-04-03,-1.72, 10.34, -10.45, 2.01, 1.57, 7.19, repro,
2015-04-04,-2.12, 10.33, -6.56, 2.01, 1.57, 7.24, repro,
2015-04-05,-2.68, 10.01, 1.76, 2.04, 1.57, 7.29, repro,
2015-04-06,-1.60, 10.38, -2.86, 2.00, 1.54, 7.13, repro,
2015-04-07,-1.16, 10.91, -3.96, 2.00, 1.54, 7.12, repro,
2015-04-08,-1.77, 11.31, -10.13, 2.10, 1.64, 7.54, repro,
2015-04-09,-1.57, 10.77, -11.42, 1.99, 1.53, 7.09, repro,
2015-04-10,-2.19, 10.35, -8.46, 2.06, 1.56, 7.28, repro,
2015-04-11,-3.12, 10.20, -1.68, 2.09, 1.59, 7.40, repro,
2015-04-12,-0.99, 10.47, -7.22, 2.00, 1.53, 7.14, repro,
2015-04-13,0.11, 10.60, -9.67, 1.98, 1.53, 7.11, repro,
2015-04-14,-0.93, 8.79, -12.47, 1.98, 1.54, 7.15, repro,
2015-04-15,-1.30, 9.72, -9.27, 2.02, 1.59, 7.29, repro,
2015-04-16,-1.10, 10.03, -7.28, 2.04, 1.59, 7.37, repro,
2015-04-17,-1.79, 11.16, -4.04, 1.98, 1.53, 7.12, repro,
2015-04-18,-1.25, 10.05, -8.14, 1.98, 1.54, 7.15, repro,
2015-04-19,-1.38, 10.00, -6.99, 1.98, 1.54, 7.15, repro,
2015-04-20,-2.01, 9.64, -2.50, 1.98, 1.53, 7.08, repro,
2015-04-21,-1.88, 11.38, -3.99, 2.01, 1.53, 7.13, repro,
2015-04-22,-1.07, 9.19, -7.12, 2.01, 1.53, 7.15, repro,
2015-04-23,-2.76, 9.63, -4.84, 1.95, 1.50, 6.99, repro,
2015-04-24,0.55, 8.93, -9.20, 1.96, 1.50, 7.00, repro,
2015-04-25,-1.97, 10.61, -10.18, 1.95, 1.50, 6.96, repro,
2015-04-26,-1.02, 10.22, -10.04, 1.97, 1.49, 6.93, repro,
2015-04-27,-1.74, 11.57, -11.88, 1.98, 1.49, 7.00, repro,
2015-04-28,-0.95, 10.55, -9.50, 1.96, 1.49, 6.98, repro,
2015-04-29,-1.55, 11.56, -10.61, 1.96, 1.50, 6.98, repro,
2015-04-30,-0.68, 10.23, -13.24, 1.99, 1.54, 7.14, repro,
2015-05-01,-0.16, 9.74, -9.36, 2.00, 1.53, 7.12, repro,
2015-05-02,-0.45, 10.57, -7.86, 1.98, 1.49, 6.98, repro,
2015-05-03,-0.81, 9.72, -3.72, 1.97, 1.49, 6.97, repro,
2015-05-04,-0.16, 9.24, -11.17, 1.97, 1.49, 6.97, repro,
2015-05-05,-0.89, 9.97, -12.33, 1.96, 1.50, 6.98, repro,
2015-05-06,-1.26, 8.58, -10.13, 1.97, 1.50, 7.00, repro,
2015-05-07,-0.37, 9.02, -10.05, 2.00, 1.50, 7.08, repro,
2015-05-08,-0.58, 10.13, -4.82, 1.99, 1.50, 7.06, repro,
2015-05-09,0.05, 10.00, -7.56, 1.97, 1.50, 7.00, repro,
2015-05-10,-0.90, 9.32, -7.46, 1.96, 1.49, 6.97, repro,
2015-05-11,-0.43, 9.08, -14.09, 1.96, 1.49, 6.97, repro,
2015-05-12,-2.82, 10.15, -6.69, 2.05, 1.51, 7.16, repro,
2015-05-13,-0.82, 8.70, -8.04, 2.05, 1.51, 7.16, repro,
2015-05-14,-0.21, 9.44, -13.38, 1.99, 1.50, 7.03, repro,
2015-05-15,-0.58, 9.22, -11.06, 1.96, 1.50, 6.96, repro,
2015-05-16,-0.59, 9.45, -9.89, 1.99, 1.53, 7.09, repro,
2015-05-17,-0.47, 10.12, -9.69, 1.97, 1.50, 7.01, repro,
2015-05-18,-1.28, 9.91, -11.80, 1.99, 1.51, 7.07, repro,
2015-05-19,0.07, 10.27, -15.11, 2.06, 1.53, 7.26, repro,
2015-05-20,-1.09, 10.21, -14.72, 1.96, 1.50, 6.96, repro,
2015-05-21,-1.82, 10.94, -12.35, 1.95, 1.50, 6.95, repro,
2015-05-22,-1.32, 9.92, -10.53, 1.96, 1.50, 6.95, repro,
2015-05-23,-0.21, 10.37, -18.18, 1.98, 1.51, 7.03, repro,
2015-05-24,-0.44, 9.64, -9.72, 1.99, 1.51, 7.04, repro,
2015-05-25,-1.40, 9.67, -6.82, 1.97, 1.50, 6.96, repro,
2015-05-26,-0.79, 8.52, -10.47, 1.96, 1.49, 6.92, repro,
2015-05-27,-0.43, 10.03, -10.58, 1.96, 1.50, 6.99, repro,
2015-05-28,-0.67, 9.23, -6.50, 2.01, 1.53, 7.18, repro,
2015-05-29,-1.61, 9.49, -10.02, 1.98, 1.51, 7.02, repro,
2015-05-30,-1.62, 10.56, -11.78, 1.98, 1.50, 7.01, repro,
2015-05-31,-2.11, 9.28, -10.08, 1.96, 1.50, 6.95, repro,
2015-06-01,-1.89, 9.26, -13.84, 1.96, 1.49, 6.93, repro,
2015-06-02,-1.19, 8.51, -12.10, 1.96, 1.51, 7.00, repro,
2015-06-03,-0.18, 9.28, -8.81, 1.97, 1.50, 6.97, repro,
2015-06-04,-0.64, 8.32, 0.03, 2.01, 1.57, 7.27, repro,
2015-06-05,0.21, 9.32, -9.76, 2.17, 1.75, 7.78, repro,
2015-06-06,-2.52, 9.15, -14.56, 1.97, 1.51, 6.99, repro,
2015-06-07,-0.39, 9.11, 2.42, 1.94, 1.51, 6.92, repro,
2015-06-08,-0.92, 8.48, -6.54, 1.97, 1.54, 7.06, repro,
2015-06-09,-0.92, 9.60, -5.28, 1.96, 1.50, 6.94, repro,
2015-06-10,-1.21, 10.11, -5.24, 1.96, 1.51, 6.98, repro,
2015-06-11,-1.62, 10.05, -5.28, 2.07, 1.56, 7.13, repro,
2015-06-12,-2.67, 8.72, -11.01, 1.95, 1.51, 6.96, repro,
2015-06-13,-1.50, 10.09, -7.69, 1.95, 1.51, 6.94, repro,
2015-06-14,-0.89, 9.89, -9.01, 1.95, 1.50, 6.92, repro,
2015-06-15,-1.37, 10.19, -8.20, 1.99, 1.54, 7.07, repro,
2015-06-16,-1.10, 9.56, -7.03, 1.96, 1.51, 6.96, repro,
2015-06-17,-0.78, 9.19, -8.86, 2.00, 1.57, 7.12, repro,
2015-06-18,-1.77, 9.46, -4.24, 2.01, 1.60, 7.25, repro,
2015-06-19,-1.43, 8.63, -0.86, 1.98, 1.56, 7.16, repro,
2015-06-20,-0.64, 9.89, -2.26, 1.96, 1.51, 6.95, repro,
2015-06-21,-0.60, 9.18, -2.63, 1.96, 1.51, 6.97, repro,
2015-06-22,-0.91, 9.47, -3.36, 1.94, 1.50, 6.88, repro,
2015-06-23,-1.79, 9.35, -2.33, 2.01, 1.54, 7.01, repro,
2015-06-24,-2.19, 9.36, -1.50, 2.02, 1.54, 7.09, repro,
2015-06-25,-1.59, 8.95, -0.19, 1.99, 1.56, 7.10, repro,
2015-06-26,-0.77, 8.92, -6.59, 2.02, 1.53, 7.11, repro,
2015-06-27,-1.20, 8.81, -9.50, 1.97, 1.51, 6.92, repro,
2015-06-28,-1.71, 8.54, -3.65, 1.96, 1.52, 6.93, repro,
2015-06-29,-0.86, 8.34, -3.92, 1.95, 1.51, 6.90, repro,
2015-06-30,-1.91, 9.07, -0.62, 2.04, 1.53, 7.19, repro,
2015-07-01,-1.68, 9.13, 0.79, 2.05, 1.59, 7.41, repro,
2015-07-02,-1.67, 8.13, 0.34, 2.01, 1.53, 7.15, repro,
2015-07-03,0.00, 9.11, 0.69, 1.95, 1.50, 6.85, repro,
2015-07-04,-2.08, 8.95, 2.20, 1.94, 1.50, 6.86, repro,
2015-07-05,-2.15, 9.13, -0.45, 1.96, 1.51, 6.94, repro,
2015-07-06,-2.62, 9.20, 2.57, 1.97, 1.51, 6.96, repro,
2015-07-07,-1.33, 10.01, 3.03, 1.97, 1.52, 6.98, repro,
2015-07-08,-3.03, 7.36, -0.57, 1.96, 1.50, 6.91, repro,
2015-07-09,-2.90, 9.59, 1.22, 1.95, 1.50, 6.87, repro,
2015-07-10,-1.45, 8.94, 4.79, 1.99, 1.56, 7.03, repro,
2015-07-11,-1.49, 9.27, -1.06, 2.01, 1.56, 7.07, repro,
2015-07-12,-1.10, 10.69, -0.52, 1.97, 1.51, 6.95, repro,
2015-07-13,-1.14, 9.33, -5.45, 1.97, 1.51, 6.92, repro,
2015-07-14,-1.94, 9.07, -0.74, 1.95, 1.50, 6.87, repro,
2015-07-15,-1.45, 9.19, 3.04, 1.93, 1.50, 6.83, repro,
2015-07-16,-2.09, 9.15, 4.02, 2.05, 1.65, 7.40, repro,
2015-07-17,-1.67, 9.20, 7.66, 1.99, 1.54, 7.06, repro,
2015-07-18,-1.70, 10.73, -1.69, 1.99, 1.54, 7.06, repro,
2015-07-19,-0.68, 9.79, 1.14, 1.98, 1.54, 7.06, repro,
2015-07-20,-0.99, 8.58, 1.45, 1.96, 1.54, 7.01, repro,
2015-07-21,-1.45, 8.03, 1.82, 1.96, 1.54, 7.00, repro,
2015-07-22,-1.81, 10.66, 5.46, 1.98, 1.54, 7.07, repro,
2015-07-23,-0.77, 10.11, 1.60, 1.98, 1.54, 7.03, repro,
2015-07-24,-0.28, 8.92, -2.40, 1.98, 1.54, 7.05, repro,
2015-07-25,-1.57, 9.58, 2.63, 1.99, 1.54, 7.05, repro,
2015-07-26,-0.51, 9.18, 0.33, 1.98, 1.54, 7.02, repro,
2015-07-27,-1.02, 9.37, -2.05, 1.99, 1.54, 7.03, repro,
2015-07-28,-2.14, 9.18, 3.64, 2.05, 1.56, 7.36, repro,
2015-07-29,-1.92, 9.52, -1.42, 2.05, 1.55, 7.30, repro,
2015-07-30,-0.90, 9.17, -1.11, 1.98, 1.54, 7.04, repro,
2015-07-31,-1.15, 9.66, -2.56, 1.97, 1.54, 7.03, repro,
2015-08-01,-1.40, 9.28, 3.09, 1.98, 1.54, 7.04, repro,
2015-08-02,-1.35, 8.24, -0.82, 1.99, 1.55, 7.06, repro,
2015-08-03,-2.31, 9.40, 2.64, 1.98, 1.54, 7.02, repro,
2015-08-04,-1.05, 9.63, 0.65, 2.06, 1.58, 7.22, repro,
2015-08-05,-2.57, 8.67, -1.51, 1.99, 1.55, 7.05, repro,
2015-08-06,-1.93, 9.05, 1.90, 1.98, 1.54, 7.04, repro,
2015-08-07,-2.04, 8.69, 6.68, 1.99, 1.55, 7.07, repro,
2015-08-08,-1.12, 9.29, 3.76, 2.02, 1.55, 7.09, repro,
2015-08-09,-1.65, 8.63, 2.74, 2.08, 1.60, 7.24, repro,
2015-08-10,-2.23, 8.91, -0.06, 1.99, 1.54, 7.04, repro,
2015-08-11,-1.85, 9.52, 4.69, 1.99, 1.55, 7.06, repro,
2015-08-12,-2.05, 9.96, 1.34, 1.99, 1.55, 7.07, repro,
2015-08-13,-1.43, 9.82, -5.34, 1.99, 1.55, 7.01, repro,
2015-08-14,-1.14, 9.31, 2.10, 1.96, 1.51, 6.85, repro,
2015-08-15,-0.91, 8.32, 0.85, 1.96, 1.51, 6.87, repro,
2015-08-16,-2.27, 8.82, 5.89, 1.97, 1.51, 6.88, repro,
2015-08-17,-1.03, 7.99, 6.07, 1.97, 1.52, 6.92, repro,
2015-08-18,-2.14, 7.82, 7.84, 1.96, 1.51, 6.89, repro,
2015-08-19,-2.06, 8.82, 5.32, 1.97, 1.52, 6.92, repro,
2015-08-20,-1.50, 8.31, 5.68, 1.97, 1.51, 6.89, repro,
2015-08-21,-2.27, 8.49, 8.39, 1.97, 1.51, 6.89, repro,
2015-08-22,-2.52, 7.71, -1.41, 1.99, 1.52, 6.96, repro,
2015-08-23,-0.80, 8.04, 2.70, 2.02, 1.53, 7.06, repro,
2015-08-24,-2.10, 8.72, -0.64, 1.97, 1.52, 6.91, repro,
2015-08-25,-1.25, 9.68, -2.26, 1.99, 1.55, 7.05, repro,
2015-08-26,-2.32, 9.21, 1.07, 1.97, 1.51, 6.89, repro,
2015-08-27,-1.43, 8.11, -1.15, 1.98, 1.51, 6.93, repro,
2015-08-28,-1.46, 8.60, 2.99, 1.97, 1.51, 6.87, repro,
2015-08-29,0.64, 9.41, -3.48, 1.96, 1.52, 6.93, repro,
2015-08-30,-3.02, 7.65, 1.05, 1.95, 1.51, 6.88, repro,
2015-08-31,-1.36, 7.89, 8.82, 1.96, 1.51, 6.86, repro,
2015-09-01,-2.02, 9.27, 3.40, 2.02, 1.53, 6.95, repro,
2015-09-02,-1.80, 9.04, 3.15, 2.02, 1.53, 7.01, repro,
2015-09-03,-2.38, 7.65, 10.87, 1.96, 1.51, 6.93, repro,
2015-09-04,-2.19, 8.25, 0.70, 1.96, 1.51, 6.90, repro,
2015-09-05,-2.35, 8.53, 0.57, 1.96, 1.51, 6.89, repro,
2015-09-06,-1.68, 8.86, 1.28, 1.97, 1.51, 6.87, repro,
2015-09-07,-0.67, 8.69, 1.88, 1.96, 1.51, 6.90, repro,
2015-09-08,-1.53, 8.47, -1.38, 1.97, 1.51, 6.92, repro,
2015-09-09,-1.38, 9.97, 0.15, 1.96, 1.51, 6.87, repro,
2015-09-10,-2.18, 8.83, 1.32, 1.96, 1.52, 6.95, repro,
2015-09-11,-1.06, 8.06, -0.13, 2.00, 1.56, 7.08, repro,
2015-09-12,-1.52, 10.14, -0.67, 1.98, 1.52, 6.93, repro,
2015-09-13,-1.59, 7.96, 10.26, 2.01, 1.57, 7.06, repro,
2015-09-14,-2.18, 8.24, 3.80, 1.97, 1.52, 6.92, repro,
2015-09-15,-3.00, 9.14, 8.17, 1.95, 1.52, 6.89, repro,
2015-09-16,0.05, 11.01, 0.20, 1.96, 1.51, 6.87, repro,
2015-09-17,-0.16, 8.88, 2.63, 1.96, 1.51, 6.86, repro,
2015-09-18,-1.43, 8.56, -2.07, 1.96, 1.51, 6.87, repro,
2015-09-19,-3.38, 9.12, 4.22, 1.97, 1.52, 6.89, repro,
2015-09-20,-2.44, 8.83, 3.69, 1.96, 1.52, 6.89, repro,
2015-09-21,-1.72, 9.21, 10.38, 1.96, 1.52, 6.91, repro,
2015-09-22,-1.50, 9.34, 5.23, 1.96, 1.52, 6.90, repro,
2015-09-23,-1.93, 8.63, -2.14, 1.97, 1.52, 6.93, repro,
2015-09-24,-2.13, 8.71, -0.02, 1.97, 1.52, 6.92, repro,
2015-09-25,-1.08, 7.74, 1.82, 1.97, 1.52, 6.93, repro,
2015-09-26,-1.03, 8.04, 5.53, 1.96, 1.52, 6.91, repro,
2015-09-27,-1.62, 8.47, 2.84, 1.97, 1.51, 6.93, repro,
2015-09-28,-2.50, 9.10, 4.54, 2.03, 1.52, 7.09, repro,
2015-09-29,-2.18, 7.58, 0.37, 2.01, 1.56, 7.10, repro,
2015-09-30,0.04, 7.67, 3.23, 2.04, 1.58, 7.26, repro,
2015-10-01,-0.77, 8.78, -3.76, 2.14, 1.64, 7.55, repro,
2015-10-02,-1.60, 8.81, 0.21, 2.03, 1.61, 7.19, repro,
2015-10-03,-1.96, 9.22, -0.38, 1.98, 1.52, 6.97, repro,
2015-10-04,-4.51, 7.24, 5.49, 1.97, 1.51, 6.90, repro,
2015-10-05,-2.24, 8.59, 0.05, 1.97, 1.52, 6.93, repro,
2015-10-06,-2.89, 9.37, 0.82, 2.00, 1.56, 7.01, repro,
2015-10-07,-2.98, 9.67, 0.84, 1.95, 1.51, 6.88, repro,
2015-10-08,-2.06, 9.92, 5.63, 2.01, 1.54, 7.08, repro,
2015-10-09,-1.63, 9.04, 3.20, 1.97, 1.52, 6.95, repro,
2015-10-10,-1.61, 9.35, 2.04, 1.97, 1.52, 6.94, repro,
2015-10-11,-3.27, 9.33, 6.00, 1.95, 1.52, 6.92, repro,
2015-10-12,-2.42, 9.78, 4.06, 1.98, 1.53, 7.03, repro,
2015-10-13,-3.10, 9.29, 2.98, 1.95, 1.52, 6.92, repro,
2015-10-14,-2.34, 9.63, 4.45, 2.01, 1.55, 7.20, repro,
2015-10-15,-1.90, 9.43, 1.71, 2.00, 1.54, 7.09, repro,
2015-10-16,-3.54, 9.45, -0.99, 1.97, 1.53, 6.98, repro,
2015-10-17,-2.54, 9.02, 1.64, 1.96, 1.53, 6.97, repro,
2015-10-18,-2.36, 9.58, 2.50, 1.95, 1.52, 6.89, repro,
2015-10-19,-1.87, 9.62, 8.65, 1.94, 1.52, 6.91, repro,
2015-10-20,-1.40, 9.89, -1.08, 2.00, 1.57, 7.13, repro,
2015-10-21,-3.42, 8.54, -1.33, 1.96, 1.52, 6.90, repro,
2015-10-22,-2.79, 9.31, 2.28, 1.95, 1.53, 6.91, repro,
2015-10-23,-2.10, 10.09, 0.36, 1.94, 1.52, 6.88, repro,
2015-10-24,-2.48, 9.47, 1.34, 1.95, 1.52, 6.90, repro,
2015-10-25,-0.97, 9.97, 6.99, 1.96, 1.52, 6.94, repro,
2015-10-26,-1.48, 9.43, -2.87, 1.95, 1.52, 6.92, repro,
2015-10-27,-0.99, 10.25, 3.15, 1.95, 1.53, 6.93, repro,
2015-10-28,-0.92, 10.56, 6.26, 1.96, 1.53, 6.92, repro,
2015-10-29,-0.83, 10.58, 3.77, 1.95, 1.53, 6.93, repro,
2015-10-30,-1.76, 9.87, 5.03, 1.95, 1.53, 6.94, repro,
2015-10-31,-2.06, 10.20, -0.31, 1.92, 1.51, 6.82, repro,
2015-11-01,-1.49, 11.21, -4.57, 1.95, 1.53, 6.96, repro,
2015-11-02,-2.54, 9.98, -2.49, 2.00, 1.58, 7.09, repro,
2015-11-03,-3.46, 8.08, -0.27, 2.00, 1.55, 7.10, repro,
2015-11-04,-1.49, 10.55, -0.94, 1.98, 1.54, 7.04, repro,
2015-11-05,-0.32, 9.74, 1.49, 1.98, 1.53, 6.97, repro,
2015-11-06,-0.45, 9.56, -5.96, 1.97, 1.53, 6.95, repro,
2015-11-07,-1.38, 9.99, -0.86, 1.98, 1.53, 7.01, repro,
2015-11-08,-0.66, 10.70, -1.19, 1.99, 1.54, 7.00, repro,
2015-11-09,-2.36, 8.72, 3.02, 1.99, 1.54, 7.08, repro,
2015-11-10,-1.32, 10.26, -2.17, 1.97, 1.53, 6.94, repro,
2015-11-11,-1.44, 9.19, -3.93, 1.96, 1.52, 6.91, repro,
2015-11-12,-1.48, 10.68, -4.43, 1.97, 1.53, 6.95, repro,
2015-11-13,-0.75, 9.66, -0.58, 1.98, 1.54, 7.03, repro,
2015-11-14,-1.55, 9.54, 0.59, 1.99, 1.55, 7.12, repro,
2015-11-15,-1.58, 8.62, 2.42, 1.98, 1.54, 7.11, repro,
2015-11-16,-2.09, 10.38, 3.31, 1.97, 1.52, 6.97, repro,
2015-11-17,-0.43, 10.91, 0.68, 1.96, 1.53, 6.96, repro,
2015-11-18,-0.55, 9.25, -0.53, 1.96, 1.53, 6.97, repro,
2015-11-19,-2.27, 8.52, -1.67, 1.98, 1.54, 7.08, repro,
2015-11-20,0.70, 9.15, 2.47, 1.98, 1.54, 7.11, repro,
2015-11-21,-1.79, 9.78, 1.07, 1.97, 1.53, 7.05, repro,
2015-11-22,-0.37, 8.84, 3.78, 1.96, 1.52, 6.98, repro,
2015-11-23,-0.68, 9.59, 3.57, 1.95, 1.52, 6.95, repro,
2015-11-24,-0.71, 7.70, -1.15, 1.97, 1.53, 7.01, repro,
2015-11-25,-1.42, 9.24, 1.48, 1.97, 1.55, 7.10, repro,
2015-11-26,-0.82, 8.87, -3.57, 1.97, 1.54, 7.08, repro,
2015-11-27,-2.82, 8.96, -15.70, 1.97, 1.53, 7.03, repro,
2015-11-28,-0.38, 8.55, -2.58, 1.96, 1.53, 6.95, repro,
2015-11-29,-1.13, 9.54, -2.07, 1.96, 1.53, 6.93, repro,
2015-11-30,-2.07, 9.03, 0.24, 1.97, 1.55, 7.03, repro,
2015-12-01,-0.58, 9.42, -5.47, 1.97, 1.55, 7.10, repro,
2015-12-02,-2.24, 9.14, -2.09, 1.96, 1.54, 7.02, repro,
2015-12-03,0.07, 9.25, -2.53, 1.97, 1.54, 7.04, repro,
2015-12-04,-2.51, 9.42, -0.13, 1.96, 1.53, 6.97, repro,
2015-12-05,-1.78, 10.27, -12.32, 1.96, 1.55, 7.03, repro,
2015-12-06,1.26, 10.78, -6.29, 1.97, 1.56, 7.09, repro,
2015-12-07,-2.16, 11.16, -5.55, 1.99, 1.59, 7.23, repro,
2015-12-08,-1.86, 10.36, -3.34, 1.99, 1.58, 7.22, repro,
2015-12-09,-1.49, 9.36, 0.26, 2.00, 1.59, 7.29, repro,
2015-12-10,-3.12, 10.36, 9.82, 2.08, 1.72, 7.53, repro,
2015-12-11,-3.19, 8.83, -6.28, 1.99, 1.60, 7.24, repro,
2015-12-12,-2.35, 9.17, -7.10, 1.97, 1.56, 7.17, repro,
2015-12-13,-2.52, 8.83, -3.15, 1.96, 1.54, 7.08, repro,
2015-12-14,-4.38, 8.91, 0.54, 1.94, 1.49, 6.86, repro,
2015-12-15,-1.59, 10.53, -6.54, 1.95, 1.51, 6.94, repro,
2015-12-16,-2.51, 10.57, -1.13, 1.96, 1.54, 7.00, repro,
2015-12-17,-2.30, 11.33, -6.55, 2.03, 1.57, 7.30, repro,
2015-12-18,-0.06, 10.03, -4.78, 1.99, 1.52, 7.11, repro,
2015-12-19,-2.66, 9.92, -0.30, 1.94, 1.50, 6.88, repro,
2015-12-20,-0.87, 10.55, -3.24, 1.94, 1.50, 6.87, repro,
2015-12-21,-1.26, 10.45, -1.95, 1.95, 1.51, 6.91, repro,
2015-12-22,-1.11, 10.14, -3.67, 1.95, 1.52, 6.93, repro,
2015-12-23,-3.15, 9.98, 5.06, 1.95, 1.52, 6.94, repro,
2015-12-24,-1.49, 10.87, -1.14, 1.95, 1.51, 6.90, repro,
2015-12-25,-2.45, 11.43, -3.13, 1.95, 1.51, 6.89, repro,
2015-12-26,-2.34, 11.14, -9.60, 1.95, 1.51, 6.90, repro,
2015-12-27,-1.87, 11.27, -9.16, 1.95, 1.51, 6.91, repro,
2015-12-28,-0.84, 11.44, -13.59, 1.96, 1.51, 6.93, repro,
2015-12-29,-2.61, 10.41, -8.93, 1.95, 1.50, 6.89, repro,
2015-12-30,-1.18, 10.93, -7.96, 1.95, 1.51, 6.91, repro,
2015-12-31,-0.87, 10.37, -8.03, 1.96, 1.51, 6.92, repro,
2016-01-01,-1.72, 10.91, -5.39, 1.95, 1.52, 6.94, repro,
2016-01-02,-2.77, 11.10, -6.73, 2.21, 1.63, 7.51, repro,
2016-01-03,-1.87, 11.17, -4.54, 1.95, 1.50, 6.87, repro,
2016-01-04,0.45, 10.88, -0.86, 1.95, 1.50, 6.84, repro,
2016-01-05,-0.59, 9.95, -2.32, 1.95, 1.50, 6.84, repro,
