PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ECSD
Station name,EROS_USGS_SD2006
Begin Date, 2006-08-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.7336996031 North Latitude, -96.6140074200 East Longitude, 444.36196 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-22,-0.48, -2.12, 2.29, 2.00, 1.56, 6.75, repro,
2013-09-23,-2.23, -2.20, 8.52, 1.98, 1.54, 6.69, repro,
2013-09-24,-1.70, -3.12, 2.42, 1.99, 1.55, 6.73, repro,
2013-09-25,-1.37, -3.03, 2.40, 1.99, 1.55, 6.71, repro,
2013-09-26,0.07, -1.90, 2.61, 2.02, 1.57, 6.81, repro,
2013-09-27,-1.83, -3.07, 8.03, 2.09, 1.60, 7.01, repro,
2013-09-28,-2.80, -5.00, 0.67, 2.00, 1.57, 6.79, repro,
2013-09-29,-2.71, -3.75, 1.14, 2.04, 1.60, 6.86, repro,
2013-09-30,-2.52, -3.33, 9.39, 1.98, 1.55, 6.72, repro,
2013-10-01,-1.15, -3.62, 10.06, 2.00, 1.56, 6.73, repro,
2013-10-02,-2.05, -3.62, -1.03, 2.09, 1.59, 7.00, repro,
2013-10-03,-1.26, -3.62, 6.07, 2.00, 1.56, 6.76, repro,
2013-10-04,-0.44, -3.13, -3.81, 2.01, 1.56, 6.79, repro,
2013-10-05,-1.65, -3.98, 4.55, 2.23, 1.83, 7.90, repro,
2013-10-06,-2.18, -4.01, 0.20, 1.99, 1.56, 6.69, repro,
2013-10-07,-2.20, -3.72, -0.04, 2.03, 1.57, 6.79, repro,
2013-10-08,-1.56, -3.25, 1.76, 2.01, 1.56, 6.77, repro,
2013-10-09,-0.96, -2.90, 1.01, 2.00, 1.56, 6.76, repro,
2013-10-10,-2.24, -2.97, -0.41, 2.01, 1.56, 6.80, repro,
2013-10-11,-0.94, -2.16, 10.00, 2.02, 1.58, 6.92, repro,
2013-10-12,-1.01, -4.82, -1.79, 2.01, 1.56, 6.74, repro,
2013-10-13,-1.08, -3.48, -7.35, 2.10, 1.63, 7.01, repro,
2013-10-14,-1.21, -2.65, -4.64, 2.01, 1.56, 6.78, repro,
2013-10-15,-1.91, -4.12, -5.21, 2.03, 1.57, 6.84, repro,
2013-10-16,-2.27, -4.07, 0.10, 2.05, 1.57, 6.82, repro,
2013-10-17,-2.71, -4.44, 3.65, 2.01, 1.56, 6.75, repro,
2013-10-18,-1.59, -3.84, -2.73, 2.00, 1.57, 6.78, repro,
2013-10-19,-0.69, -4.32, 2.94, 2.01, 1.55, 6.76, repro,
2013-10-20,-1.14, -4.66, 4.12, 2.08, 1.62, 6.94, repro,
2013-10-21,-1.32, -4.80, -3.34, 2.13, 1.66, 7.07, repro,
2013-10-22,-0.39, -5.70, -2.77, 2.04, 1.58, 6.84, repro,
2013-10-23,-2.10, -4.02, -3.51, 2.05, 1.58, 6.88, repro,
2013-10-24,-1.69, -4.20, -6.43, 2.08, 1.63, 7.04, repro,
2013-10-25,-2.20, -2.23, -2.79, 2.04, 1.58, 6.86, repro,
2013-10-26,-1.66, -3.81, -2.99, 2.00, 1.56, 6.77, repro,
2013-10-27,-2.66, -3.60, -2.17, 2.05, 1.58, 6.87, repro,
2013-10-28,-1.32, -3.54, -8.35, 2.04, 1.57, 6.86, repro,
2013-10-29,-1.57, -3.42, -4.86, 2.08, 1.63, 7.09, repro,
2013-10-30,-2.57, -3.93, -3.05, 2.08, 1.62, 7.05, repro,
2013-10-31,-1.78, -3.55, 3.67, 2.05, 1.59, 6.90, repro,
2013-11-01,-2.00, -5.18, 0.51, 2.07, 1.63, 7.07, repro,
2013-11-02,-1.43, -3.89, -3.97, 2.03, 1.59, 6.93, repro,
2013-11-03,-0.45, -3.32, -8.05, 2.03, 1.61, 7.04, repro,
2013-11-04,-1.39, -3.10, -2.72, 2.03, 1.60, 6.97, repro,
2013-11-05,-1.42, -3.83, -7.97, 2.08, 1.62, 7.04, repro,
2013-11-06,-0.05, -4.66, -4.89, 2.01, 1.56, 6.79, repro,
2013-11-07,-1.51, -4.10, -8.91, 2.05, 1.58, 6.85, repro,
2013-11-08,-1.86, -3.12, -1.60, 1.99, 1.57, 6.78, repro,
2013-11-09,-1.12, -4.13, -4.55, 2.00, 1.57, 6.83, repro,
2013-11-10,-1.78, -3.16, -9.65, 2.04, 1.62, 6.98, repro,
2013-11-11,-1.78, -4.09, -10.44, 1.99, 1.56, 6.78, repro,
2013-11-12,-2.37, -3.72, -18.41, 2.00, 1.56, 6.75, repro,
2013-11-13,-2.23, -3.53, -10.13, 1.99, 1.56, 6.74, repro,
2013-11-14,-2.04, -3.79, -1.36, 1.99, 1.56, 6.77, repro,
2013-11-15,-1.03, -3.39, 3.17, 2.01, 1.57, 6.81, repro,
2013-11-16,-2.25, -3.32, 6.21, 2.01, 1.56, 6.77, repro,
2013-11-17,-1.46, -4.58, 4.30, 1.99, 1.55, 6.73, repro,
2013-11-18,-0.90, -4.40, -5.42, 2.02, 1.58, 6.82, repro,
2013-11-19,-0.91, -3.28, -6.64, 2.07, 1.61, 7.07, repro,
2013-11-20,-1.96, -2.46, -2.22, 2.00, 1.56, 6.76, repro,
2013-11-21,-0.62, -4.27, -12.27, 2.01, 1.56, 6.79, repro,
2013-11-22,-1.11, -4.21, -22.21, 1.99, 1.56, 6.74, repro,
2013-11-23,-0.42, -4.30, -22.51, 1.99, 1.54, 6.73, repro,
2013-11-24,-1.37, -3.28, -13.78, 1.98, 1.55, 6.72, repro,
2013-11-25,-1.23, -3.85, -6.66, 2.04, 1.61, 6.99, repro,
2013-11-26,-0.47, -3.94, -15.85, 2.05, 1.61, 6.95, repro,
2013-11-27,-0.99, -3.37, -17.29, 2.01, 1.56, 6.81, repro,
2013-11-28,-0.91, -4.03, -15.15, 2.03, 1.60, 6.94, repro,
2013-11-29,-1.85, -3.14, -16.75, 2.02, 1.60, 6.95, repro,
2013-11-30,-1.00, -3.58, -12.64, 2.00, 1.56, 6.81, repro,
2013-12-01,-0.52, -3.60, -11.75, 2.01, 1.57, 6.84, repro,
2013-12-03,-0.55, -4.35, -2.68, 2.07, 1.66, 7.14, repro,
2013-12-04,-0.11, -3.76, -2.48, 2.02, 1.60, 6.93, repro,
2013-12-05,-0.60, -3.53, -4.72, 2.05, 1.65, 7.11, repro,
2013-12-06,-1.86, -3.71, -11.28, 1.99, 1.57, 6.83, repro,
2013-12-07,-0.63, -3.33, -16.31, 2.02, 1.59, 6.91, repro,
2013-12-08,-1.21, -3.28, -11.99, 2.01, 1.58, 6.88, repro,
2013-12-09,-3.27, -2.94, -6.96, 2.00, 1.57, 6.81, repro,
2013-12-10,-1.67, -3.26, -8.43, 1.98, 1.56, 6.76, repro,
2013-12-11,-1.40, -3.55, -18.48, 2.00, 1.57, 6.81, repro,
2013-12-12,-2.62, -3.04, -17.70, 2.07, 1.66, 7.14, repro,
2013-12-13,-0.19, -2.62, -8.40, 2.02, 1.59, 6.90, repro,
2013-12-14,-1.20, -3.72, -7.46, 2.02, 1.58, 6.91, repro,
2013-12-15,-1.95, -3.73, -1.08, 2.01, 1.59, 6.89, repro,
2013-12-16,-2.31, -3.34, -3.50, 2.02, 1.60, 6.93, repro,
2013-12-17,-3.34, -3.07, -1.88, 2.03, 1.61, 6.98, repro,
2013-12-18,-1.62, -2.75, -1.14, 2.01, 1.59, 6.90, repro,
2013-12-19,-0.23, -2.85, -1.91, 2.11, 1.69, 7.35, repro,
2013-12-20,-1.79, -3.51, -0.51, 2.02, 1.60, 6.94, repro,
2013-12-21,-1.32, -2.69, 4.84, 2.02, 1.60, 6.92, repro,
2013-12-22,-0.69, -3.23, 0.53, 2.12, 1.66, 7.37, repro,
2013-12-23,-2.34, -3.12, -9.96, 2.03, 1.62, 7.07, repro,
2013-12-24,-2.13, -2.13, -11.32, 2.04, 1.62, 6.99, repro,
2013-12-25,-2.91, -2.67, -4.51, 2.19, 1.77, 7.55, repro,
2013-12-26,-2.64, -2.86, -5.70, 1.98, 1.55, 6.74, repro,
2013-12-27,-2.46, -3.00, -5.94, 2.05, 1.65, 7.17, repro,
2013-12-28,-2.09, -2.87, -3.16, 2.13, 1.75, 7.48, repro,
2013-12-29,-0.70, -3.11, -10.02, 2.07, 1.64, 7.13, repro,
2013-12-30,-1.41, -3.08, -7.20, 2.09, 1.67, 7.23, repro,
2013-12-31,-1.76, -2.95, -11.46, 2.04, 1.62, 7.05, repro,
2014-01-01,-1.51, -3.51, -10.12, 2.11, 1.67, 7.24, repro,
2014-01-02,-1.53, -2.82, -9.57, 2.05, 1.65, 7.15, repro,
2014-01-03,-1.57, -2.46, -2.69, 2.18, 1.72, 7.40, repro,
2014-01-04,-2.22, -3.25, 2.04, 2.03, 1.59, 6.94, repro,
2014-01-05,-0.83, -3.62, -14.86, 2.09, 1.68, 7.22, repro,
2014-01-06,-2.18, -3.42, -12.50, 2.08, 1.67, 7.17, repro,
2014-01-07,-2.11, -3.64, -3.47, 2.05, 1.64, 7.10, repro,
2014-01-08,-2.01, -2.68, -8.58, 1.99, 1.56, 6.75, repro,
2014-01-09,-1.93, -2.01, -8.20, 2.04, 1.59, 6.90, repro,
2014-01-10,-1.96, -2.77, 4.91, 2.14, 1.72, 7.42, repro,
2014-01-11,-2.81, -3.68, 7.37, 2.00, 1.58, 6.86, repro,
2014-01-12,-2.07, -2.82, 11.25, 2.03, 1.60, 6.91, repro,
2014-01-13,-2.56, -3.46, 7.44, 2.05, 1.62, 7.05, repro,
2014-01-14,-1.43, -3.38, 0.75, 2.02, 1.59, 6.83, repro,
2014-01-15,-2.16, -3.09, -6.25, 2.04, 1.61, 6.95, repro,
2014-01-16,-3.23, -4.59, 4.89, 2.06, 1.63, 7.08, repro,
2014-01-17,-1.94, -3.60, -0.52, 2.08, 1.65, 7.20, repro,
2014-01-18,-2.57, -3.23, 0.42, 2.01, 1.56, 6.77, repro,
2014-01-19,-2.80, -2.72, 2.12, 2.09, 1.60, 7.11, repro,
2014-01-20,-1.59, -3.84, -1.30, 2.03, 1.57, 6.85, repro,
2014-01-21,-1.80, -4.04, -11.49, 2.02, 1.56, 6.81, repro,
2014-01-22,-1.73, -3.90, -4.65, 2.02, 1.57, 6.82, repro,
2014-01-23,-1.91, -3.66, -13.27, 2.03, 1.57, 6.87, repro,
2014-01-24,-3.04, -3.61, -6.14, 2.12, 1.60, 7.10, repro,
2014-01-25,-1.22, -4.06, 0.74, 2.12, 1.60, 7.06, repro,
2014-01-26,-1.65, -3.69, 0.83, 2.08, 1.62, 7.08, repro,
2014-01-27,-2.00, -3.98, -4.86, 2.04, 1.58, 6.89, repro,
2014-01-28,-1.77, -3.22, -11.13, 2.03, 1.57, 6.81, repro,
2014-01-29,-2.64, -2.72, -3.96, 2.04, 1.58, 6.94, repro,
2014-01-30,-1.50, -3.69, 5.77, 2.04, 1.57, 6.92, repro,
2014-01-31,-2.14, -3.24, -5.08, 2.15, 1.66, 7.30, repro,
2014-02-01,-1.90, -3.15, -1.49, 2.04, 1.61, 6.98, repro,
2014-02-02,-2.43, -3.01, -7.06, 2.10, 1.62, 7.07, repro,
2014-02-03,-2.18, -2.33, -9.60, 2.27, 1.72, 7.86, repro,
2014-02-04,-1.31, -3.44, -9.74, 2.07, 1.59, 7.06, repro,
2014-02-05,-1.76, -4.27, -15.81, 2.09, 1.63, 7.13, repro,
2014-02-06,-2.48, -3.22, -11.83, 2.01, 1.56, 6.81, repro,
2014-02-07,-3.34, -2.55, -5.61, 2.14, 1.64, 7.26, repro,
2014-02-08,-1.87, -3.08, -6.91, 2.02, 1.57, 6.87, repro,
2014-02-09,-1.46, -3.93, -14.43, 2.09, 1.63, 7.22, repro,
2014-02-10,-1.45, -3.55, -14.34, 2.17, 1.61, 7.23, repro,
2014-02-11,-1.64, -2.95, -9.33, 2.09, 1.60, 7.13, repro,
2014-02-12,-1.33, -3.67, -8.47, 2.01, 1.58, 6.81, repro,
2014-02-13,-2.00, -2.95, -0.15, 2.08, 1.59, 7.11, repro,
2014-02-14,-2.78, -3.46, 1.89, 2.07, 1.62, 7.09, repro,
2014-02-15,-1.71, -2.13, -1.42, 2.03, 1.57, 6.88, repro,
2014-02-16,-1.72, -3.00, -1.81, 2.01, 1.56, 6.79, repro,
2014-02-17,-0.90, -2.89, -2.60, 2.11, 1.60, 7.17, repro,
2014-02-18,-1.59, -2.83, 5.93, 2.09, 1.61, 7.07, repro,
2014-02-19,-2.36, -3.10, 1.78, 2.10, 1.61, 7.15, repro,
2014-02-20,-2.59, -4.14, -2.34, 2.06, 1.58, 6.97, repro,
2014-02-21,-2.03, -4.18, -0.56, 2.05, 1.59, 7.02, repro,
2014-02-22,-1.60, -3.59, -4.39, 2.06, 1.62, 7.13, repro,
2014-02-23,-0.85, -4.16, -9.23, 2.24, 1.81, 7.99, repro,
2014-02-24,-1.21, -3.31, -12.04, 2.02, 1.59, 6.97, repro,
2014-02-25,-2.28, -3.40, -12.73, 2.14, 1.69, 7.48, repro,
2014-02-26,-3.76, -3.72, -7.49, 2.12, 1.64, 7.31, repro,
2014-02-27,-1.27, -3.07, -5.29, 2.14, 1.65, 7.33, repro,
2014-02-28,-1.66, -2.55, -1.38, 2.18, 1.70, 7.52, repro,
2014-03-01,-1.44, -3.24, -11.60, 2.12, 1.66, 7.32, repro,
2014-03-02,-1.78, -3.31, -14.18, 2.08, 1.61, 7.15, repro,
2014-03-03,-2.43, -3.24, -13.92, 2.18, 1.69, 7.56, repro,
2014-03-04,-1.26, -2.93, -7.18, 2.14, 1.62, 7.27, repro,
2014-03-05,-1.67, -2.48, -7.32, 2.11, 1.62, 7.14, repro,
2014-03-06,-2.39, -2.17, -3.93, 2.02, 1.60, 6.96, repro,
2014-03-07,-2.41, -4.22, -0.86, 2.16, 1.74, 7.71, repro,
2014-03-08,-2.13, -4.69, -12.57, 2.08, 1.64, 7.18, repro,
2014-03-09,-3.07, -4.04, -9.02, 2.02, 1.58, 6.93, repro,
2014-03-10,-1.17, -4.24, -1.62, 2.01, 1.59, 6.92, repro,
2014-03-11,-0.98, -5.20, -1.95, 2.01, 1.59, 6.93, repro,
2014-03-12,-0.87, -4.58, -7.09, 2.01, 1.59, 6.94, repro,
2014-03-13,-1.31, -3.97, -4.28, 2.01, 1.58, 6.88, repro,
2014-03-14,-1.99, -4.06, -1.95, 2.01, 1.58, 6.88, repro,
2014-03-15,-0.57, -4.63, -12.80, 2.06, 1.63, 7.08, repro,
2014-03-16,-0.18, -3.90, -13.55, 2.01, 1.60, 6.96, repro,
2014-03-17,-1.08, -3.18, -4.93, 2.00, 1.59, 6.93, repro,
2014-03-18,-0.37, -3.55, -0.74, 2.01, 1.59, 6.95, repro,
2014-03-19,-1.52, -3.87, -5.13, 1.99, 1.58, 6.84, repro,
2014-03-20,-2.05, -3.56, -5.31, 2.05, 1.64, 7.12, repro,
2014-03-21,-0.64, -4.50, -6.83, 2.00, 1.59, 6.90, repro,
2014-03-22,-0.72, -4.25, -14.22, 2.00, 1.59, 6.92, repro,
2014-03-23,-0.85, -4.16, -15.97, 1.99, 1.58, 6.88, repro,
2014-03-24,-0.62, -4.10, -14.47, 2.01, 1.58, 6.93, repro,
2014-03-25,-1.10, -4.01, -8.80, 2.00, 1.58, 6.86, repro,
2014-03-26,-0.75, -2.82, -2.79, 2.02, 1.59, 6.91, repro,
2014-03-27,-0.28, -3.32, 0.62, 2.01, 1.59, 6.91, repro,
2014-03-28,0.29, -4.18, -5.02, 2.00, 1.59, 6.90, repro,
2014-03-29,-1.59, -3.92, -12.52, 2.09, 1.63, 7.10, repro,
2014-03-30,-1.10, -3.30, -7.21, 2.06, 1.63, 7.00, repro,
2014-03-31,-1.70, -3.97, -3.15, 2.05, 1.62, 6.93, repro,
2014-04-01,-0.58, -5.07, -11.49, 2.12, 1.64, 7.20, repro,
2014-04-02,-0.91, -3.63, -8.65, 2.00, 1.58, 6.85, repro,
2014-04-03,-0.25, -4.95, -3.14, 2.05, 1.62, 6.98, repro,
2014-04-04,-1.24, -5.29, -3.67, 2.07, 1.60, 7.03, repro,
2014-04-05,-1.41, -3.50, -2.87, 2.02, 1.58, 6.88, repro,
2014-04-06,-2.37, -3.82, -4.13, 2.09, 1.67, 7.09, repro,
2014-04-07,-1.33, -4.18, -1.82, 2.05, 1.63, 6.98, repro,
2014-04-08,-2.28, -5.31, -9.78, 2.04, 1.62, 6.92, repro,
2014-04-09,-1.60, -3.67, -1.92, 2.06, 1.62, 6.97, repro,
2014-04-10,-0.47, -4.73, -3.54, 2.07, 1.63, 7.16, repro,
2014-04-11,-2.34, -2.80, -4.34, 2.10, 1.67, 7.18, repro,
2014-04-12,-0.73, -3.71, 1.86, 2.12, 1.69, 7.27, repro,
2014-04-13,-0.14, -4.40, -8.21, 2.05, 1.62, 6.97, repro,
2014-04-14,-1.46, -4.66, -6.79, 2.05, 1.62, 6.98, repro,
2014-04-15,-1.01, -2.98, -5.68, 2.14, 1.67, 7.14, repro,
2014-04-16,-0.32, -3.85, -1.28, 2.19, 1.65, 7.35, repro,
2014-04-17,-1.13, -3.61, -11.79, 2.01, 1.59, 6.90, repro,
2014-04-18,-1.87, -2.71, -10.26, 2.06, 1.60, 6.97, repro,
2014-04-19,-0.96, -3.00, -7.05, 2.05, 1.62, 6.96, repro,
2014-04-20,-1.67, -2.94, -6.29, 2.06, 1.63, 6.97, repro,
2014-04-21,-1.17, -3.28, -2.44, 2.11, 1.68, 7.22, repro,
2014-04-22,-1.70, -3.57, -7.30, 2.06, 1.63, 7.01, repro,
2014-04-23,-1.92, -1.77, -5.44, 2.03, 1.62, 6.93, repro,
2014-04-24,-1.02, -3.27, -2.59, 2.05, 1.63, 7.01, repro,
2014-04-25,-0.76, -3.81, -1.74, 2.01, 1.58, 6.92, repro,
2014-04-26,-0.57, -2.30, -0.46, 2.01, 1.58, 6.92, repro,
2014-04-27,-0.52, -2.55, 6.00, 2.07, 1.63, 7.02, repro,
2014-04-28,0.72, -5.55, -0.32, 2.04, 1.63, 7.07, repro,
2014-04-29,-0.66, -4.32, -6.42, 2.04, 1.64, 7.09, repro,
2014-04-30,-0.88, -4.65, -8.66, 2.04, 1.64, 7.09, repro,
2014-05-01,-2.03, -4.18, -3.19, 2.01, 1.59, 6.92, repro,
2014-05-02,-1.29, -3.97, -2.73, 2.02, 1.59, 6.91, repro,
2014-05-03,-1.30, -4.28, -2.12, 2.00, 1.57, 6.82, repro,
2014-05-04,-0.96, -3.70, -7.67, 2.09, 1.62, 7.04, repro,
2014-05-05,-1.03, -3.74, -3.89, 2.00, 1.59, 6.88, repro,
2014-05-06,-1.62, -3.63, -1.85, 2.00, 1.59, 6.91, repro,
2014-05-07,-1.11, -3.98, -4.86, 2.01, 1.59, 6.89, repro,
2014-05-08,-2.12, -4.73, 4.12, 2.18, 1.67, 7.57, repro,
2014-05-09,-2.29, -4.30, -1.22, 2.06, 1.58, 6.97, repro,
2014-05-10,-3.30, -3.38, -6.41, 2.01, 1.59, 6.91, repro,
2014-05-11,-3.30, -3.81, -6.57, 2.01, 1.59, 6.91, repro,
2014-05-12,-0.47, -4.99, -10.37, 2.01, 1.61, 6.98, repro,
2014-05-13,-1.69, -4.03, -11.94, 2.03, 1.59, 6.94, repro,
2014-05-14,-0.88, -4.58, -14.28, 2.00, 1.58, 6.86, repro,
2014-05-15,-1.68, -4.38, -15.65, 2.04, 1.61, 7.02, repro,
2014-05-16,-1.88, -4.37, -12.05, 2.00, 1.59, 6.89, repro,
2014-05-17,-2.47, -3.85, -9.17, 2.00, 1.59, 6.90, repro,
2014-05-18,-1.79, -2.71, -8.18, 2.01, 1.59, 6.93, repro,
2014-05-19,-1.04, -1.68, -5.26, 2.06, 1.61, 7.04, repro,
2014-05-20,-1.68, -3.43, -8.01, 2.14, 1.70, 7.30, repro,
2014-05-21,-2.50, -3.47, -8.57, 2.05, 1.61, 7.03, repro,
2014-05-22,-2.47, -4.04, -10.28, 2.04, 1.60, 6.98, repro,
2014-05-23,-2.02, -3.30, -7.83, 2.04, 1.59, 6.95, repro,
2014-05-24,-1.61, -3.01, -8.77, 2.05, 1.60, 6.99, repro,
2014-05-25,-2.54, -3.92, -2.50, 2.08, 1.61, 7.10, repro,
2014-05-26,-0.93, -3.81, -7.37, 2.10, 1.65, 7.15, repro,
2014-05-27,-2.14, -3.95, -6.89, 2.10, 1.65, 7.23, repro,
2014-05-28,-1.52, -3.54, -1.66, 2.05, 1.62, 7.12, repro,
2014-05-29,-2.50, -1.99, -6.15, 2.03, 1.58, 6.93, repro,
2014-05-30,-2.79, -2.68, -14.74, 2.22, 1.80, 7.75, repro,
2014-05-31,-3.35, -2.74, -7.44, 2.05, 1.64, 7.15, repro,
2014-06-01,-2.11, -3.46, 2.97, 2.27, 1.78, 7.82, repro,
2014-06-02,-2.22, -3.91, -5.55, 2.01, 1.59, 6.92, repro,
2014-06-03,-2.24, -3.06, -1.60, 2.01, 1.57, 6.86, repro,
2014-06-04,0.31, -3.29, -3.26, 2.05, 1.61, 7.02, repro,
2014-06-05,-2.34, -3.50, -7.79, 2.13, 1.69, 7.38, repro,
2014-06-06,-1.62, -2.60, -7.43, 2.08, 1.65, 7.16, repro,
2014-06-07,-0.52, -2.79, -0.68, 2.00, 1.59, 6.89, repro,
2014-06-08,-2.37, -3.69, -5.34, 2.00, 1.57, 6.86, repro,
2014-06-09,-2.30, -3.75, -4.34, 2.04, 1.61, 6.98, repro,
2014-06-10,-2.50, -4.06, -8.61, 2.04, 1.61, 7.01, repro,
2014-06-11,-1.89, -3.45, -2.72, 2.02, 1.59, 6.96, repro,
2014-06-12,-1.55, -4.33, 0.36, 2.18, 1.72, 7.47, repro,
2014-06-13,-2.08, -2.23, -9.57, 2.08, 1.61, 7.15, repro,
2014-06-14,-1.05, -2.17, -1.11, 2.22, 1.70, 7.66, repro,
2014-06-15,-1.20, -2.04, -7.14, 2.28, 1.88, 7.89, repro,
2014-06-16,-2.86, -1.52, -1.10, 2.12, 1.69, 7.36, repro,
2014-06-17,-1.24, -3.23, -3.87, 2.50, 1.97, 8.64, repro,
2014-06-18,0.29, -2.70, -10.54, 2.46, 1.91, 8.44, repro,
2014-06-19,-1.52, -2.09, -14.89, 2.19, 1.73, 7.50, repro,
2014-06-20,0.08, -3.55, -6.45, 2.12, 1.62, 7.21, repro,
2014-06-21,-0.62, -2.33, -6.12, 2.02, 1.58, 6.89, repro,
2014-06-22,-3.28, -2.23, 0.88, 2.15, 1.69, 7.37, repro,
2014-06-23,-1.57, -2.80, -1.30, 2.01, 1.59, 6.94, repro,
2014-06-24,-0.11, -1.91, -18.75, 2.02, 1.58, 6.93, repro,
2014-06-25,-0.36, -3.30, -6.48, 2.01, 1.57, 6.86, repro,
2014-06-26,-1.85, -2.76, -2.56, 2.03, 1.58, 6.91, repro,
2014-06-27,-1.88, -2.89, -4.01, 2.04, 1.60, 7.00, repro,
2014-06-28,-0.19, -1.93, 6.78, 2.03, 1.61, 7.00, repro,
2014-06-29,0.11, -2.22, -3.70, 1.97, 1.58, 6.82, repro,
2014-06-30,-3.71, -4.57, 5.73, 1.99, 1.57, 6.86, repro,
2014-07-01,-1.45, -4.28, -4.01, 1.97, 1.55, 6.74, repro,
2014-07-02,-1.80, -2.84, -6.54, 1.97, 1.56, 6.75, repro,
2014-07-03,-2.16, -2.40, -11.45, 1.99, 1.58, 6.86, repro,
2014-07-04,-1.13, -3.44, -4.36, 2.04, 1.63, 7.07, repro,
2014-07-05,-1.74, -1.90, -3.96, 1.97, 1.56, 6.76, repro,
2014-07-06,-2.54, -4.20, -4.61, 1.99, 1.57, 6.88, repro,
2014-07-07,-0.72, -2.46, 1.35, 1.99, 1.59, 6.95, repro,
2014-07-08,-1.19, -5.83, -4.13, 1.98, 1.57, 6.78, repro,
2014-07-09,-1.59, -4.12, -9.25, 1.97, 1.55, 6.72, repro,
2014-07-10,-2.25, -4.01, -2.77, 2.01, 1.60, 6.87, repro,
2014-07-11,-3.59, -1.61, -7.89, 1.98, 1.59, 6.86, repro,
2014-07-12,0.21, -3.17, -13.67, 2.02, 1.60, 6.91, repro,
2014-07-13,-2.54, -2.76, -11.63, 1.99, 1.58, 6.84, repro,
2014-07-14,-0.30, -3.29, -6.75, 1.97, 1.57, 6.76, repro,
2014-07-15,-1.35, -3.26, -6.03, 1.97, 1.56, 6.75, repro,
2014-07-16,-1.33, -2.03, -8.27, 2.02, 1.59, 6.89, repro,
2014-07-17,-1.90, -2.32, -7.42, 2.11, 1.67, 7.28, repro,
2014-07-18,-2.42, -1.74, -1.46, 2.02, 1.60, 6.91, repro,
2014-07-19,-2.07, -2.81, -2.65, 2.02, 1.61, 6.92, repro,
2014-07-20,-1.84, -3.20, -0.21, 1.95, 1.56, 6.72, repro,
2014-07-21,-1.85, -2.47, 0.42, 1.99, 1.57, 6.78, repro,
2014-07-22,-0.92, -4.38, -1.05, 1.97, 1.57, 6.84, repro,
2014-07-23,-1.05, -4.54, -2.20, 1.97, 1.57, 6.77, repro,
2014-07-24,-2.21, -2.00, -3.42, 2.01, 1.61, 6.98, repro,
2014-07-25,0.21, -3.42, 1.30, 1.99, 1.60, 6.96, repro,
2014-07-26,-0.85, -2.74, -1.96, 1.96, 1.58, 6.82, repro,
2014-07-27,-1.78, -4.53, -3.87, 2.00, 1.62, 7.03, repro,
2014-07-28,-1.11, -3.83, -12.22, 1.97, 1.57, 6.83, repro,
2014-07-29,-1.11, -3.07, -12.56, 1.96, 1.57, 6.80, repro,
2014-07-30,-0.88, -3.66, -10.14, 1.96, 1.57, 6.82, repro,
2014-07-31,-2.57, -3.87, -7.30, 2.21, 1.76, 7.56, repro,
2014-08-01,0.42, -3.49, -9.23, 2.01, 1.61, 7.09, repro,
2014-08-02,-1.05, -4.15, -12.03, 1.99, 1.58, 6.96, repro,
2014-08-03,-1.92, -3.84, -7.60, 2.06, 1.65, 7.28, repro,
2014-08-04,-1.43, -3.00, -4.29, 2.00, 1.61, 7.06, repro,
2014-08-05,-3.32, -3.68, -1.91, 2.01, 1.60, 7.04, repro,
2014-08-06,-0.03, -3.80, -7.84, 1.99, 1.59, 6.93, repro,
2014-08-07,-1.36, -3.90, -5.93, 2.02, 1.62, 7.07, repro,
2014-08-08,-1.41, -2.23, -1.37, 2.07, 1.66, 7.25, repro,
2014-08-09,-1.59, -2.09, 4.47, 2.01, 1.61, 7.03, repro,
2014-08-10,-1.75, -3.80, -6.27, 2.08, 1.64, 7.20, repro,
2014-08-11,-0.85, -3.48, -4.20, 1.99, 1.60, 6.94, repro,
2014-08-12,-2.14, -3.46, -3.65, 2.03, 1.61, 7.00, repro,
2014-08-13,-1.13, -3.68, -4.11, 2.02, 1.60, 7.00, repro,
2014-08-14,-1.63, -2.94, -4.26, 2.08, 1.60, 7.13, repro,
2014-08-15,-1.67, -3.88, 12.35, 2.06, 1.67, 7.28, repro,
2014-08-16,-1.69, -3.23, -5.23, 2.02, 1.61, 7.05, repro,
2014-08-17,-0.89, -4.09, -6.01, 2.00, 1.61, 6.99, repro,
2014-08-18,-0.79, -1.43, -4.33, 2.05, 1.66, 7.17, repro,
2014-08-19,-1.61, -4.90, -0.34, 2.01, 1.59, 6.97, repro,
2014-08-20,-1.19, -1.80, 7.01, 2.13, 1.65, 7.33, repro,
2014-08-21,-0.80, -3.95, -3.94, 2.13, 1.75, 7.53, repro,
2014-08-22,-1.41, -3.62, -9.76, 1.99, 1.60, 6.93, repro,
2014-08-23,-1.99, -6.67, -4.01, 2.10, 1.69, 7.27, repro,
2014-08-24,-1.77, -3.17, -5.02, 2.62, 2.14, 9.17, repro,
