PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FSHB
Station name,Fort_Scotty_Hub
Begin Date, 2006-10-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.9449889225 North Latitude, -115.7999414519 East Longitude, 134.98936 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-04-21,-32.52, -0.31, 15.28, 2.07, 1.76, 8.03, repro,
2015-04-22,-31.86, -0.45, 27.15, 2.06, 1.79, 8.07, repro,
2015-04-23,-32.48, -0.30, 12.77, 1.98, 1.74, 7.91, repro,
2015-04-24,-33.58, -0.46, 16.16, 1.98, 1.72, 7.85, repro,
2015-04-25,-35.10, -2.18, 14.40, 1.99, 1.73, 7.85, repro,
2015-04-26,-30.25, 0.26, 20.60, 1.96, 1.72, 7.80, repro,
2015-04-27,-33.44, -1.36, 26.24, 2.01, 1.75, 7.99, repro,
2015-04-28,-31.59, 1.23, 18.30, 1.98, 1.75, 7.87, repro,
2015-04-29,-33.41, 0.23, 13.61, 1.98, 1.74, 7.84, repro,
2015-04-30,-33.02, -0.55, 22.78, 2.04, 1.78, 8.03, repro,
2015-05-01,-31.28, -0.83, 21.07, 2.03, 1.80, 8.02, repro,
2015-05-02,-31.71, -0.84, 19.07, 1.97, 1.72, 7.83, repro,
2015-05-03,-32.15, -0.51, 19.13, 1.99, 1.73, 7.78, repro,
2015-05-04,-30.54, -0.93, 17.17, 2.01, 1.76, 8.04, repro,
2015-05-05,-29.41, -0.27, -3.53, 1.97, 1.73, 7.87, repro,
2015-05-06,-31.31, 0.87, 22.46, 1.98, 1.72, 7.81, repro,
2015-05-07,-31.77, -1.77, 17.20, 2.00, 1.72, 7.87, repro,
2015-05-08,-30.75, 0.81, 12.65, 1.99, 1.75, 7.93, repro,
2015-05-09,-31.49, -0.23, 11.35, 1.99, 1.72, 7.81, repro,
2015-05-10,-31.42, -1.45, 9.64, 1.99, 1.71, 7.84, repro,
2015-05-11,-32.85, -0.88, 17.83, 1.99, 1.71, 7.86, repro,
2015-05-12,-32.83, 0.55, 12.08, 2.07, 1.75, 8.13, repro,
2015-05-13,-30.60, -0.14, 12.15, 2.37, 2.04, 9.69, repro,
2015-05-14,-31.35, -0.49, 6.31, 2.01, 1.75, 7.97, repro,
2015-05-15,-33.16, -1.53, 19.26, 2.00, 1.74, 7.95, repro,
2015-05-16,-32.67, -0.87, 21.38, 1.98, 1.72, 7.82, repro,
2015-05-17,-31.28, -1.01, 13.66, 1.99, 1.73, 7.86, repro,
2015-05-18,-32.19, -2.74, 6.40, 1.95, 1.70, 7.66, repro,
2015-05-19,-32.25, -1.03, 7.79, 2.05, 1.78, 8.20, repro,
2015-05-20,-30.36, -1.52, 4.80, 1.99, 1.74, 7.91, repro,
2015-05-21,-30.61, -1.81, 10.14, 1.96, 1.73, 7.79, repro,
2015-05-22,-31.56, -1.69, 13.47, 1.98, 1.69, 7.73, repro,
2015-05-23,-31.92, -3.22, 6.59, 1.93, 1.67, 7.55, repro,
2015-05-24,-31.70, -1.50, 16.68, 1.96, 1.69, 7.67, repro,
2015-05-25,-31.27, -0.72, 13.14, 1.94, 1.71, 7.70, repro,
2015-05-26,-30.93, -2.31, 8.10, 1.95, 1.72, 7.71, repro,
2015-05-27,-32.50, -2.68, 17.66, 1.95, 1.70, 7.65, repro,
2015-05-28,-32.12, -2.63, 19.73, 1.99, 1.69, 7.82, repro,
2015-05-29,-33.01, -3.93, 16.53, 1.96, 1.74, 7.72, repro,
2015-05-30,-31.14, -1.44, 13.01, 1.94, 1.69, 7.64, repro,
2015-05-31,-31.30, -1.87, 1.95, 1.97, 1.75, 7.88, repro,
2015-06-01,-32.38, -2.34, 9.95, 1.97, 1.73, 7.81, repro,
2015-06-02,-30.34, -1.91, 11.83, 1.99, 1.73, 7.89, repro,
2015-06-03,-34.28, -4.87, 14.94, 1.98, 1.72, 7.76, repro,
2015-06-04,-30.29, -2.20, 13.31, 1.93, 1.72, 7.73, repro,
2015-06-05,-30.31, -2.01, 15.91, 1.98, 1.80, 7.93, repro,
2015-06-06,-32.97, -3.68, 5.98, 1.95, 1.73, 7.74, repro,
2015-06-07,-30.33, -1.56, 11.54, 1.95, 1.71, 7.59, repro,
2015-06-08,-31.92, -1.66, 11.84, 1.98, 1.74, 7.81, repro,
2015-06-09,-31.53, -2.52, 9.68, 1.95, 1.72, 7.69, repro,
2015-06-10,-32.86, -4.39, 24.95, 1.98, 1.79, 7.95, repro,
2015-06-11,-33.10, -1.39, 16.87, 2.13, 1.82, 8.10, repro,
2015-06-12,-34.11, -2.44, 14.81, 1.93, 1.72, 7.64, repro,
2015-06-13,-30.40, -1.49, 6.43, 2.17, 1.98, 8.89, repro,
2015-06-14,-32.12, 0.64, 6.69, 1.98, 1.75, 7.82, repro,
2015-06-15,-32.13, -1.87, 13.47, 1.98, 1.81, 8.09, repro,
2015-06-16,-30.69, -2.39, 3.10, 1.99, 1.77, 7.92, repro,
2015-06-17,-30.77, -2.75, 1.81, 1.99, 1.84, 7.91, repro,
2015-06-18,-32.40, -1.18, 3.42, 2.01, 1.84, 8.22, repro,
2015-06-19,-32.69, -3.02, 13.49, 2.00, 1.82, 8.09, repro,
2015-06-20,-32.75, -1.53, 26.87, 1.97, 1.77, 7.84, repro,
2015-06-21,-33.23, -1.29, 20.44, 1.96, 1.73, 7.73, repro,
2015-06-22,-31.33, -1.82, 8.93, 1.95, 1.74, 7.69, repro,
2015-06-23,-30.01, -0.56, 19.61, 2.08, 1.81, 8.18, repro,
2015-06-24,-32.88, -2.19, 11.22, 2.04, 1.80, 8.05, repro,
2015-06-25,-34.30, -2.51, 23.15, 2.02, 1.80, 8.01, repro,
2015-06-26,-33.09, -1.46, 10.81, 2.03, 1.76, 7.96, repro,
2015-06-27,-32.45, -1.82, 9.78, 1.95, 1.73, 7.71, repro,
2015-06-28,-31.58, 0.31, 7.16, 1.98, 1.76, 7.86, repro,
2015-06-29,-30.65, 0.12, 17.57, 1.96, 1.75, 7.78, repro,
2015-06-30,-31.94, -2.43, 21.81, 2.07, 1.82, 8.13, repro,
2015-07-01,-31.13, 0.39, 2.77, 2.03, 1.78, 8.09, repro,
2015-07-02,-33.07, -1.45, 15.78, 2.03, 1.77, 8.02, repro,
2015-07-03,-32.90, -0.47, 14.55, 1.97, 1.77, 7.86, repro,
2015-07-04,-31.21, -3.79, 15.57, 1.95, 1.75, 7.77, repro,
2015-07-05,-31.72, -0.77, 15.95, 2.01, 1.78, 7.96, repro,
2015-07-06,-32.70, -0.77, 16.13, 1.98, 1.76, 7.80, repro,
2015-07-07,-34.17, -3.87, 10.99, 2.00, 1.78, 7.92, repro,
2015-07-08,-34.45, -4.57, 24.46, 2.00, 1.82, 7.98, repro,
2015-07-09,-29.65, 1.15, 12.03, 1.96, 1.76, 7.77, repro,
2015-07-10,-32.41, -1.13, 12.67, 1.97, 1.75, 7.74, repro,
2015-07-11,-35.51, -2.61, 7.84, 2.02, 1.82, 7.88, repro,
2015-07-12,-33.30, -0.82, 21.16, 1.99, 1.78, 7.99, repro,
2015-07-13,-30.85, -1.50, 10.36, 1.95, 1.75, 7.66, repro,
2015-07-14,-33.44, -0.74, 8.90, 1.95, 1.77, 7.82, repro,
2015-07-15,-34.41, -0.58, 19.95, 1.97, 1.73, 7.72, repro,
2015-07-16,-31.99, 0.23, 22.48, 2.01, 1.79, 8.01, repro,
2015-07-17,-32.40, -0.89, 5.69, 2.00, 1.75, 7.88, repro,
2015-07-18,-32.03, 0.24, 5.36, 1.97, 1.77, 7.85, repro,
2015-07-19,-34.76, -0.58, 7.90, 1.97, 1.78, 7.85, repro,
2015-07-20,-31.63, -0.86, 12.90, 1.98, 1.77, 7.84, repro,
2015-07-21,-33.28, -3.17, 19.63, 1.98, 1.75, 7.87, repro,
2015-07-22,-33.07, -0.47, 14.33, 1.99, 1.76, 7.86, repro,
2015-07-23,-31.12, -2.84, 6.09, 1.98, 1.75, 7.84, repro,
2015-07-24,-33.43, -3.48, 10.08, 1.95, 1.76, 7.82, repro,
2015-07-25,-32.72, -3.40, 11.63, 1.93, 1.74, 7.66, repro,
2015-07-26,-34.05, -1.30, 16.67, 1.94, 1.74, 7.75, repro,
2015-07-27,-32.17, -1.55, 12.54, 1.95, 1.73, 7.66, repro,
2015-07-28,-30.40, -3.51, 15.63, 2.04, 1.78, 8.09, repro,
2015-07-29,-31.25, -2.13, 21.19, 2.05, 1.80, 8.14, repro,
2015-07-30,-31.43, 0.35, 12.86, 1.99, 1.78, 7.88, repro,
2015-07-31,-31.80, 0.40, -4.09, 2.02, 1.80, 8.00, repro,
2015-08-01,-32.97, -0.83, 16.11, 1.97, 1.74, 7.70, repro,
2015-08-02,-32.47, -3.34, 20.35, 1.98, 1.76, 7.78, repro,
2015-08-03,-33.59, -3.28, 16.48, 2.06, 1.79, 8.01, repro,
2015-08-04,-35.76, -3.18, 13.14, 2.02, 1.79, 8.06, repro,
2015-08-05,-34.93, -1.13, 20.88, 2.01, 1.80, 8.06, repro,
2015-08-06,-33.43, -0.86, 29.09, 2.02, 1.81, 8.06, repro,
2015-08-07,-35.59, -1.43, 25.77, 2.02, 1.82, 8.06, repro,
2015-08-08,-33.54, -1.72, 16.07, 2.04, 1.84, 8.14, repro,
2015-08-09,-32.77, -4.10, 16.65, 2.15, 1.92, 8.57, repro,
2015-08-10,-36.34, -2.58, 18.83, 2.00, 1.79, 8.02, repro,
2015-08-11,-34.41, 0.25, 18.31, 2.03, 1.80, 8.11, repro,
2015-08-12,-33.19, 1.52, 24.79, 1.97, 1.76, 7.78, repro,
2015-08-13,-34.97, -2.84, 29.94, 1.98, 1.81, 7.98, repro,
2015-08-14,-32.84, -1.64, 10.15, 1.98, 1.80, 7.92, repro,
2015-08-15,-33.06, -1.76, 21.27, 1.95, 1.79, 7.91, repro,
2015-08-16,-31.25, -0.53, 24.22, 1.97, 1.78, 7.92, repro,
2015-08-17,-29.59, -1.06, 19.97, 1.96, 1.80, 7.89, repro,
2015-08-18,-35.57, -3.36, 25.30, 1.95, 1.76, 7.84, repro,
2015-08-19,-34.04, -3.40, 19.17, 1.93, 1.76, 7.78, repro,
2015-08-20,-34.46, -4.18, 14.78, 1.93, 1.73, 7.71, repro,
2015-08-21,-33.52, -1.05, 8.20, 1.95, 1.77, 7.86, repro,
2015-08-22,-31.12, -4.72, 11.02, 1.97, 1.76, 7.88, repro,
2015-08-23,-33.05, -0.78, 11.57, 1.97, 1.77, 7.99, repro,
2015-08-24,-33.13, -2.22, 3.59, 1.95, 1.77, 7.86, repro,
2015-08-25,-33.21, -1.77, 10.86, 1.96, 1.80, 7.98, repro,
2015-08-26,-33.05, -2.03, 17.12, 1.95, 1.76, 7.84, repro,
2015-08-27,-31.80, -0.54, 20.98, 1.95, 1.75, 7.72, repro,
2015-08-28,-30.72, -1.30, 8.88, 1.94, 1.74, 7.78, repro,
2015-08-29,-30.53, -0.01, 19.80, 1.94, 1.73, 7.71, repro,
2015-08-30,-32.17, -3.25, 17.45, 1.93, 1.75, 7.79, repro,
2015-08-31,-34.43, -3.57, 23.25, 1.92, 1.74, 7.67, repro,
2015-09-01,-36.82, -2.90, 16.75, 2.04, 1.83, 8.23, repro,
2015-09-02,-31.80, -2.24, 15.54, 2.02, 1.79, 8.07, repro,
2015-09-03,-34.48, -1.34, 28.66, 2.02, 1.84, 8.21, repro,
2015-09-04,-32.27, -0.31, 9.89, 1.95, 1.78, 7.89, repro,
2015-09-05,-32.94, -4.16, 13.90, 1.97, 1.79, 7.89, repro,
2015-09-06,-33.47, -4.27, 12.59, 1.94, 1.80, 7.96, repro,
2015-09-07,-34.56, -4.29, 14.97, 2.03, 1.82, 8.19, repro,
2015-09-08,-31.80, -2.97, 1.33, 2.17, 1.92, 8.75, repro,
2015-09-09,-30.46, -0.63, 18.48, 2.14, 1.90, 8.63, repro,
2015-09-10,-32.31, -3.72, 11.53, 2.32, 2.00, 9.49, repro,
2015-09-11,-29.35, -4.51, 19.06, 2.99, 2.57, 12.43, repro,
2015-09-12,-16.92, -57.75, 52.64, 6.88, 7.82, 30.30, repro,
2015-09-13,-34.41, 1.62, 23.26, 2.92, 2.50, 12.04, repro,
2015-09-14,-10.65, -2.24, -61.94, 4.56, 4.48, 20.37, repro,
2015-09-15,-38.56, 0.40, 9.82, 3.14, 2.53, 12.33, repro,
2015-09-16,-30.08, -3.86, 40.03, 4.13, 3.66, 15.85, repro,
2015-09-17,-28.18, -1.59, 22.95, 2.76, 2.37, 11.04, repro,
2015-09-18,-26.79, 6.18, -0.11, 3.40, 3.06, 13.18, repro,
2015-09-19,-40.61, -6.45, 36.17, 3.09, 2.91, 12.44, repro,
2015-09-20,-34.73, -3.34, 21.80, 2.66, 2.22, 10.42, repro,
2015-09-21,-28.02, -4.37, 13.96, 2.92, 2.57, 12.68, repro,
2015-09-22,-33.57, -4.59, 13.85, 2.94, 2.63, 12.28, repro,
2015-09-23,-31.72, -1.04, 18.22, 4.04, 3.21, 18.03, repro,
2015-09-24,-29.63, 2.99, -10.93, 3.22, 2.81, 13.13, repro,
2015-09-25,-34.39, -6.76, 28.27, 2.94, 2.74, 12.95, repro,
2015-09-26,-27.77, -6.56, -3.82, 2.92, 2.56, 12.64, repro,
2015-09-27,-32.54, -0.20, 19.88, 2.88, 2.79, 12.69, repro,
2015-09-28,-24.95, -13.31, 4.32, 3.14, 3.06, 14.24, repro,
2015-09-29,-32.70, -4.65, 11.65, 3.23, 3.07, 13.77, repro,
2015-09-30,-32.79, -12.58, 22.44, 3.34, 3.17, 15.58, repro,
2015-10-01,-29.39, -9.04, 27.49, 3.27, 2.95, 13.99, repro,
2015-10-02,-33.19, -7.43, -11.73, 3.56, 2.94, 14.67, repro,
2015-10-03,-37.50, -2.76, 10.78, 3.05, 2.64, 12.38, repro,
2015-10-04,-33.77, -15.44, 25.59, 2.87, 2.66, 12.30, repro,
2015-10-05,-32.24, -4.93, 5.99, 3.07, 2.86, 12.66, repro,
2015-10-06,-33.71, -6.59, 25.22, 2.91, 2.35, 11.37, repro,
2015-10-07,-32.86, -3.60, 10.43, 2.86, 2.46, 11.99, repro,
2015-10-08,-32.61, -0.98, 10.48, 2.60, 2.11, 10.21, repro,
2015-10-09,-29.88, -3.49, 25.31, 2.48, 1.98, 9.50, repro,
2015-10-10,-29.66, -3.37, 21.40, 2.40, 1.99, 9.65, repro,
2015-10-11,-31.21, -9.41, 15.67, 2.45, 2.00, 9.83, repro,
2015-10-12,-38.41, -7.87, 60.65, 2.47, 2.07, 9.95, repro,
2015-10-13,-30.73, 1.40, -0.22, 2.51, 2.01, 9.78, repro,
2015-10-14,-32.67, -4.69, 6.94, 2.52, 2.09, 9.86, repro,
2015-10-15,-34.85, -4.54, 39.27, 2.54, 2.05, 9.86, repro,
2015-10-16,-33.05, -5.27, 23.02, 2.44, 2.07, 9.97, repro,
2015-10-17,-31.23, -7.66, 37.73, 2.40, 1.97, 9.25, repro,
2015-10-18,-32.44, -4.66, 36.98, 2.68, 2.12, 10.18, repro,
2015-10-19,-29.86, -2.39, 5.94, 2.41, 2.01, 9.50, repro,
2015-10-20,-30.57, -3.92, 5.86, 2.44, 2.02, 9.57, repro,
2015-10-21,-34.00, -4.39, 26.44, 2.42, 2.01, 9.59, repro,
2015-10-22,-31.76, -6.39, 16.46, 2.45, 2.00, 9.79, repro,
2015-10-23,-35.84, -7.43, 26.74, 2.42, 2.05, 9.86, repro,
2015-10-24,-33.79, -10.08, 26.19, 2.43, 2.03, 9.74, repro,
2015-10-25,-32.37, -4.52, 31.19, 2.41, 2.01, 9.58, repro,
2015-10-26,-28.87, -2.40, 29.81, 2.45, 2.07, 9.95, repro,
2015-10-27,-30.82, -1.57, 38.41, 2.39, 2.03, 9.72, repro,
2015-10-28,-32.30, 0.30, 45.72, 2.40, 2.00, 9.66, repro,
2015-10-29,-35.91, -2.09, 37.33, 2.44, 2.06, 9.79, repro,
2015-10-30,-28.87, -10.33, -1.10, 2.54, 2.19, 10.17, repro,
2015-10-31,-32.28, -1.09, 24.80, 2.42, 2.04, 9.81, repro,
2015-11-01,-33.98, -8.78, 29.61, 2.42, 2.01, 9.59, repro,
2015-11-02,-33.63, -10.31, 28.27, 2.42, 2.02, 9.80, repro,
2015-11-03,-37.43, -5.82, 3.68, 2.42, 2.14, 10.02, repro,
2015-11-04,-35.92, -6.52, 25.18, 2.47, 2.06, 9.75, repro,
2015-11-05,-30.98, -7.85, 30.98, 4.06, 5.79, 21.48, repro,
2015-11-06,-30.65, -3.06, 20.81, 2.42, 2.05, 9.76, repro,
2015-11-07,-35.89, -12.97, 39.78, 3.31, 3.47, 16.26, repro,
2015-11-08,-31.13, -4.54, 34.07, 2.41, 2.08, 9.92, repro,
2015-11-09,-32.07, -4.31, 25.27, 2.46, 2.07, 9.85, repro,
2015-11-10,-35.43, -11.68, 43.75, 2.52, 2.31, 10.42, repro,
2015-11-11,-35.18, -5.90, 30.46, 2.43, 2.04, 9.74, repro,
2015-11-12,-33.30, -6.85, 17.23, 2.48, 2.07, 9.85, repro,
2015-11-13,-32.85, -5.03, 39.35, 2.40, 2.01, 9.64, repro,
2015-11-14,-31.36, -6.42, -5.05, 2.39, 2.00, 9.61, repro,
2015-11-15,-36.04, -9.14, 35.76, 2.52, 2.15, 10.20, repro,
2015-11-16,-37.94, 2.34, 20.97, 2.46, 2.10, 9.94, repro,
2015-11-17,-33.04, -1.92, 19.58, 2.39, 2.05, 9.72, repro,
2015-11-18,-32.33, -2.75, 19.99, 1.94, 1.78, 7.79, repro,
2015-11-19,-31.29, -3.19, 22.12, 1.91, 1.79, 7.79, repro,
2015-11-20,-30.56, -2.65, 12.76, 1.90, 1.77, 7.70, repro,
2015-11-21,-32.33, -2.91, 13.55, 1.92, 1.78, 7.79, repro,
2015-11-22,-30.74, -1.48, 11.85, 1.91, 1.76, 7.66, repro,
2015-11-23,-31.61, -1.23, 17.89, 1.91, 1.77, 7.74, repro,
2015-11-24,-30.84, -1.54, 20.84, 1.93, 1.78, 7.76, repro,
2015-11-25,-33.40, -3.73, 19.34, 1.95, 1.86, 8.04, repro,
2015-11-26,-29.45, -2.10, 7.64, 1.93, 1.80, 7.86, repro,
2015-11-27,-32.02, -1.39, 8.42, 1.91, 1.81, 7.89, repro,
2015-11-28,-31.48, -1.50, 16.55, 1.90, 1.76, 7.70, repro,
2015-11-29,-31.43, -1.93, 17.17, 1.92, 1.78, 7.76, repro,
2015-11-30,-30.86, -2.01, 14.19, 1.93, 1.80, 7.88, repro,
2015-12-01,-30.09, -0.46, 1.19, 1.91, 1.79, 7.76, repro,
2015-12-02,-31.30, -0.45, 10.17, 1.92, 1.79, 7.83, repro,
2015-12-03,-31.93, -0.93, 8.32, 1.90, 1.81, 7.84, repro,
2015-12-04,-31.57, -2.08, 12.85, 1.90, 1.76, 7.74, repro,
2015-12-05,-30.39, -1.15, 5.88, 1.94, 1.78, 7.87, repro,
2015-12-06,-32.38, -1.77, 4.44, 1.91, 1.78, 7.87, repro,
2015-12-07,-30.95, -1.12, 7.06, 1.94, 1.81, 7.96, repro,
2015-12-08,-32.09, -1.05, 11.10, 1.94, 1.88, 8.22, repro,
2015-12-09,-32.05, -1.08, 18.23, 1.91, 1.80, 7.93, repro,
2015-12-10,-32.91, -2.81, 13.17, 1.94, 1.87, 8.12, repro,
2015-12-11,-33.89, -2.83, 20.98, 1.96, 1.89, 8.07, repro,
2015-12-12,-31.77, -0.71, 4.82, 1.89, 1.78, 7.81, repro,
2015-12-13,-31.95, -1.40, 15.06, 1.92, 1.82, 7.96, repro,
2015-12-14,-31.75, -3.19, 7.99, 1.91, 1.77, 7.74, repro,
2015-12-15,-31.23, -1.81, 19.52, 1.93, 1.79, 7.93, repro,
2015-12-16,-33.90, -3.22, 17.04, 2.56, 2.98, 12.33, repro,
2015-12-17,-32.19, -0.37, 13.17, 1.95, 1.78, 7.89, repro,
2015-12-18,-30.07, -0.71, 8.85, 1.95, 1.76, 7.90, repro,
2015-12-19,-31.93, -0.32, 6.10, 1.88, 1.73, 7.62, repro,
2015-12-20,-31.08, -1.72, 10.80, 1.93, 1.78, 7.82, repro,
2015-12-21,-31.44, -0.76, 23.07, 1.91, 1.76, 7.73, repro,
2015-12-22,-29.56, -4.36, 24.96, 1.92, 1.76, 7.78, repro,
2015-12-23,-33.90, -6.45, 30.27, 1.91, 1.78, 7.84, repro,
2015-12-24,-31.05, -0.63, 20.27, 1.92, 1.77, 7.76, repro,
2015-12-25,-31.40, 0.72, 17.57, 1.92, 1.82, 7.86, repro,
2015-12-26,-32.77, -0.44, 19.34, 1.90, 1.74, 7.64, repro,
2015-12-27,-31.90, -1.62, 14.10, 1.91, 1.76, 7.69, repro,
2015-12-28,-34.03, -1.42, 15.99, 1.91, 1.76, 7.71, repro,
2015-12-29,-32.79, -1.32, 9.16, 1.93, 1.78, 7.82, repro,
2015-12-30,-30.92, -0.59, 10.67, 1.91, 1.78, 7.78, repro,
2015-12-31,-32.59, -0.85, 12.21, 1.89, 1.74, 7.58, repro,
2016-01-01,-31.84, -2.19, 12.69, 1.90, 1.75, 7.70, repro,
2016-01-02,-32.98, -1.41, 17.92, 1.95, 1.85, 7.92, repro,
2016-01-03,-33.16, -1.80, 10.07, 1.93, 1.76, 7.78, repro,
2016-01-04,-33.62, -0.20, 17.22, 1.91, 1.77, 7.76, repro,
2016-01-05,-32.84, -0.75, 19.08, 1.89, 1.79, 7.73, repro,
2016-01-06,-33.58, -3.03, 17.61, 1.92, 1.80, 7.80, repro,
2016-01-07,-32.99, -2.48, 14.52, 1.94, 1.83, 8.01, repro,
2016-01-08,-32.61, -0.98, 12.04, 1.96, 1.82, 7.87, repro,
2016-01-09,-32.58, 0.02, 12.04, 1.94, 1.76, 7.78, repro,
2016-01-10,-32.79, -1.14, 15.22, 1.92, 1.77, 7.80, repro,
2016-01-11,-32.80, -1.10, 7.55, 1.89, 1.76, 7.68, repro,
2016-01-12,-32.33, -0.70, 8.31, 1.90, 1.77, 7.69, repro,
2016-01-13,-33.06, -1.80, 14.06, 1.90, 1.76, 7.65, repro,
2016-01-14,-32.33, -0.93, 8.40, 1.89, 1.74, 7.64, repro,
2016-01-15,-33.15, -1.13, 15.97, 1.97, 1.82, 7.89, repro,
2016-01-16,-34.01, -1.51, 10.13, 1.89, 1.74, 7.57, repro,
2016-01-17,-32.62, -0.26, 13.50, 1.89, 1.77, 7.66, repro,
2016-01-18,-32.80, -0.05, 14.43, 1.92, 1.77, 7.75, repro,
2016-01-19,-31.69, -1.78, 8.41, 1.96, 1.85, 7.95, repro,
2016-01-20,-31.71, -1.08, 0.39, 1.92, 1.76, 7.78, repro,
2016-01-21,-32.66, -1.47, 3.33, 1.91, 1.74, 7.65, repro,
2016-01-22,-32.66, -0.74, 3.24, 1.88, 1.72, 7.55, repro,
2016-01-23,-32.80, -2.08, 11.14, 1.90, 1.74, 7.62, repro,
2016-01-24,-33.21, -2.15, 5.78, 1.91, 1.73, 7.57, repro,
2016-01-25,-31.67, -3.31, 16.09, 1.94, 1.78, 7.98, repro,
2016-01-26,-32.69, -3.04, 9.46, 1.92, 1.75, 7.79, repro,
2016-01-27,-32.76, -1.60, 8.49, 1.93, 1.76, 7.80, repro,
2016-01-28,-32.62, -2.37, 8.16, 1.92, 1.76, 7.79, repro,
2016-01-29,-33.45, -2.83, 13.40, 2.00, 1.81, 8.15, repro,
2016-01-30,-30.17, -3.03, 15.97, 1.92, 1.74, 7.80, repro,
2016-01-31,-33.91, -1.54, 22.85, 2.00, 1.82, 8.14, repro,
2016-02-01,-32.42, -3.83, 21.51, 1.97, 1.77, 7.96, repro,
2016-02-02,-31.53, -0.70, 12.59, 1.92, 1.74, 7.78, repro,
2016-02-03,-32.18, -3.54, 5.22, 1.93, 1.75, 7.87, repro,
2016-02-04,-32.74, -0.59, 11.66, 1.92, 1.77, 7.86, repro,
2016-02-05,-32.26, -0.71, 6.34, 1.94, 1.75, 7.89, repro,
2016-02-06,-32.01, -0.29, 7.91, 1.94, 1.76, 7.80, repro,
2016-02-07,-31.90, -1.84, 0.08, 1.95, 1.76, 7.90, repro,
2016-02-08,-32.91, -1.30, 4.73, 1.92, 1.74, 7.79, repro,
2016-02-09,-32.36, -1.59, 7.13, 1.93, 1.76, 7.83, repro,
2016-02-10,-33.12, -0.59, 15.62, 1.92, 1.75, 7.78, repro,
2016-02-11,-32.04, -1.19, 15.98, 1.96, 1.78, 8.09, repro,
2016-02-12,-32.01, -0.64, 14.12, 1.96, 1.75, 7.85, repro,
2016-02-13,-34.03, -3.07, 7.14, 1.93, 1.75, 7.78, repro,
2016-02-14,-33.30, -1.73, 13.93, 1.96, 1.76, 7.88, repro,
2016-02-15,-34.44, -0.65, 13.83, 1.92, 1.74, 7.76, repro,
2016-02-16,-32.87, -2.67, 16.15, 1.93, 1.74, 7.75, repro,
2016-02-17,-33.34, -1.65, 19.26, 1.94, 1.73, 7.72, repro,
2016-02-18,-35.22, -0.21, 20.85, 1.97, 1.77, 8.01, repro,
2016-02-19,-33.30, -3.50, 13.16, 1.97, 1.77, 7.93, repro,
2016-02-20,-31.72, -0.47, 11.09, 1.93, 1.75, 7.81, repro,
2016-02-21,-32.71, 1.03, 10.91, 1.92, 1.74, 7.72, repro,
2016-02-22,-33.00, -0.70, 5.88, 1.93, 1.75, 7.77, repro,
2016-02-23,-32.17, -1.23, 14.83, 1.92, 1.73, 7.65, repro,
2016-02-24,-32.80, -2.68, 8.23, 1.94, 1.75, 7.73, repro,
2016-02-25,-32.07, -0.99, 3.08, 1.97, 1.83, 7.98, repro,
2016-02-26,-31.90, -0.59, 16.38, 1.97, 1.79, 7.94, repro,
2016-02-27,-33.73, -0.64, 15.60, 1.96, 1.77, 7.92, repro,
2016-02-28,-32.84, -0.93, 14.50, 1.95, 1.80, 7.91, repro,
2016-02-29,-34.00, -0.93, 14.71, 1.96, 1.82, 7.97, repro,
2016-03-01,-32.80, -1.29, 17.49, 1.96, 1.81, 7.87, repro,
2016-03-02,-32.64, -0.47, 14.72, 1.94, 1.72, 7.61, repro,
2016-03-03,-34.46, -1.82, 11.89, 1.95, 1.74, 7.74, repro,
2016-03-04,-33.34, -1.07, 14.98, 1.98, 1.82, 7.97, repro,
2016-03-05,-32.26, 0.17, 15.89, 1.95, 1.77, 7.86, repro,
2016-03-06,-30.18, 1.09, 8.15, 1.97, 1.82, 8.08, repro,
2016-03-07,-34.53, -1.18, 20.08, 2.00, 1.84, 8.00, repro,
2016-03-08,-35.25, -1.32, 18.34, 2.01, 1.85, 8.08, repro,
2016-03-09,-32.21, -1.37, 9.44, 1.98, 1.77, 7.90, repro,
2016-03-10,-32.81, -0.92, 17.06, 1.94, 1.76, 7.77, repro,
2016-03-11,-32.95, 0.11, 10.47, 1.91, 1.76, 7.67, repro,
2016-03-12,-33.65, -0.65, 25.21, 1.95, 1.78, 7.82, repro,
2016-03-13,-33.26, -0.52, 18.38, 1.89, 1.71, 7.42, repro,
2016-03-14,-32.73, -2.48, 12.08, 1.96, 1.83, 7.79, repro,
2016-03-15,-32.10, -0.01, 16.49, 1.96, 1.81, 7.81, repro,
2016-03-16,-33.28, -0.41, 17.63, 1.97, 1.87, 7.99, repro,
2016-03-17,-34.53, 0.88, 20.69, 1.97, 1.81, 7.88, repro,
2016-03-18,-32.68, -0.87, 18.43, 1.97, 1.83, 7.74, repro,
2016-03-19,-32.40, -0.58, 20.06, 1.95, 1.75, 7.64, repro,
2016-03-20,-32.65, -0.67, 12.00, 1.89, 1.73, 7.53, repro,
2016-03-21,-31.21, 1.07, 11.60, 1.89, 1.75, 7.54, repro,
