PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ERRG
Station name,Elmore_Ranch_GPS
Begin Date, 2014-07-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.1164461358 North Latitude, -115.8227328335 East Longitude, -92.39875 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-12,0.60, -0.11, 3.72, 1.82, 1.63, 7.00, repro,
2016-05-13,-0.18, -1.28, 6.24, 1.99, 1.74, 7.84, repro,
2016-05-14,-0.24, 0.42, 4.58, 1.85, 1.65, 7.15, repro,
2016-05-15,-0.21, -1.15, 7.49, 1.81, 1.65, 7.03, repro,
2016-05-16,-0.95, -0.15, 9.59, 1.83, 1.64, 7.05, repro,
2016-05-17,0.68, -1.77, 7.86, 1.83, 1.65, 7.06, repro,
2016-05-18,2.40, 0.34, -4.51, 1.83, 1.65, 7.25, repro,
2016-05-19,1.00, -1.30, 5.30, 1.87, 1.66, 7.29, repro,
2016-05-20,0.00, 0.62, 2.10, 1.82, 1.64, 7.08, repro,
2016-05-21,-1.85, -0.87, 5.43, 1.83, 1.66, 7.13, repro,
2016-05-22,0.66, -0.97, 8.33, 1.82, 1.63, 7.09, repro,
2016-05-23,0.62, 0.46, -0.70, 1.81, 1.62, 6.95, repro,
2016-05-24,0.86, -1.04, 2.03, 1.82, 1.64, 7.06, repro,
2016-05-25,-0.70, 0.07, 4.92, 1.84, 1.68, 7.18, repro,
2016-05-26,-0.81, -0.45, 3.52, 1.84, 1.64, 7.06, repro,
2016-05-27,-0.92, -0.12, 13.66, 1.91, 1.68, 7.32, repro,
2016-05-28,0.28, 0.64, 12.46, 1.84, 1.66, 7.13, repro,
2016-05-29,0.14, 0.34, -0.39, 1.82, 1.63, 7.02, repro,
2016-05-30,1.29, 0.25, 0.62, 1.83, 1.64, 7.04, repro,
2016-05-31,0.35, -0.12, 2.21, 1.83, 1.63, 7.05, repro,
2016-06-01,-0.29, -0.68, -2.30, 1.82, 1.64, 7.02, repro,
2016-06-02,-0.81, 0.35, 1.34, 1.81, 1.63, 6.99, repro,
2016-06-03,1.63, -0.23, 5.23, 1.88, 1.74, 7.43, repro,
2016-06-04,0.95, -0.95, 0.77, 1.81, 1.63, 7.01, repro,
2016-06-05,0.07, -0.43, 13.32, 1.82, 1.64, 7.02, repro,
2016-06-06,0.19, 1.02, 3.77, 1.83, 1.63, 7.01, repro,
2016-06-07,0.97, 0.77, 5.36, 1.84, 1.65, 7.07, repro,
2016-06-08,0.20, -0.67, 4.08, 1.84, 1.64, 7.08, repro,
2016-06-09,-0.98, -0.06, 6.46, 1.85, 1.64, 7.19, repro,
2016-06-10,-1.53, 0.28, 3.49, 1.83, 1.65, 7.10, repro,
2016-06-11,-0.19, 1.86, -3.24, 1.85, 1.67, 7.19, repro,
2016-06-12,-1.39, 0.39, 5.58, 1.85, 1.66, 7.16, repro,
2016-06-13,1.13, -0.25, 4.04, 1.83, 1.64, 7.05, repro,
2016-06-14,-0.27, -0.36, 7.38, 1.83, 1.66, 7.10, repro,
2016-06-15,-0.51, -1.58, 14.61, 1.82, 1.65, 7.06, repro,
2016-06-16,0.83, -1.54, -0.21, 1.83, 1.64, 7.07, repro,
2016-06-17,-0.49, 0.93, 10.13, 1.84, 1.64, 7.06, repro,
2016-06-18,-0.55, -0.52, 2.22, 1.83, 1.65, 7.11, repro,
2016-06-19,-0.89, 0.98, 1.31, 1.83, 1.65, 7.11, repro,
2016-06-20,-0.24, -0.29, 4.22, 1.82, 1.62, 6.99, repro,
2016-06-21,0.13, -0.83, -0.10, 1.84, 1.64, 7.11, repro,
2016-06-22,0.33, -0.53, 0.11, 1.84, 1.64, 7.13, repro,
2016-06-23,-0.43, 0.04, 10.50, 1.84, 1.64, 7.07, repro,
2016-06-24,-1.82, -0.55, 6.09, 1.88, 1.67, 7.13, repro,
2016-06-25,0.15, -0.37, 7.07, 1.86, 1.68, 7.14, repro,
2016-06-26,1.37, -1.26, 2.64, 1.82, 1.61, 7.00, repro,
2016-06-28,0.60, -0.84, 8.09, 1.84, 1.64, 7.11, repro,
2016-06-29,0.13, -2.73, 6.24, 1.84, 1.64, 7.10, repro,
2016-06-30,-1.62, -2.96, 2.43, 1.84, 1.64, 7.04, repro,
2016-07-01,0.86, 2.02, -1.41, 1.83, 1.64, 7.09, repro,
2016-07-02,-1.04, 2.08, 2.75, 1.83, 1.64, 7.09, repro,
2016-07-03,1.65, -0.21, 6.91, 1.89, 1.65, 7.22, repro,
2016-07-04,-0.95, -0.64, 5.16, 1.93, 1.75, 7.58, repro,
2016-07-05,-0.34, -0.61, 8.53, 1.81, 1.65, 7.06, repro,
2016-07-06,0.04, -0.28, 5.86, 1.85, 1.67, 7.15, repro,
2016-07-07,-1.07, -1.51, 10.66, 1.83, 1.62, 7.02, repro,
2016-07-08,-1.35, -0.34, 1.21, 1.90, 1.65, 7.17, repro,
2016-07-09,-0.39, -1.45, 7.01, 1.82, 1.62, 6.99, repro,
2016-07-10,0.08, -0.52, 15.55, 1.82, 1.63, 7.04, repro,
2016-07-11,-1.56, -0.63, 6.92, 1.82, 1.64, 7.09, repro,
2016-07-12,0.38, 0.01, 6.66, 1.83, 1.63, 7.07, repro,
2016-07-13,-1.28, -0.48, 4.43, 1.83, 1.63, 7.12, repro,
2016-07-14,-0.81, 0.29, 3.28, 1.82, 1.63, 7.03, repro,
2016-07-15,-2.12, 0.05, 4.21, 1.82, 1.63, 7.05, repro,
2016-07-16,-0.59, 1.01, 2.61, 1.82, 1.62, 7.05, repro,
2016-07-17,-0.90, -0.99, 6.18, 1.84, 1.64, 7.10, repro,
2016-07-18,-0.19, -0.53, 8.95, 1.82, 1.62, 7.03, repro,
2016-07-19,0.34, 0.76, -5.15, 1.87, 1.65, 7.09, repro,
2016-07-20,0.72, -0.98, 2.67, 1.86, 1.67, 7.22, repro,
2016-07-21,1.03, 0.18, 4.93, 1.85, 1.64, 7.09, repro,
2016-07-22,0.14, -0.33, 6.07, 1.86, 1.67, 7.21, repro,
2016-07-23,-0.28, -1.08, 5.79, 1.84, 1.62, 7.02, repro,
2016-07-24,1.03, -1.15, 7.09, 1.85, 1.65, 7.13, repro,
2016-07-25,0.55, 1.27, 5.29, 1.88, 1.66, 7.29, repro,
2016-07-26,-0.31, -0.50, 14.20, 1.87, 1.69, 7.24, repro,
2016-07-27,0.16, -0.27, 14.19, 2.05, 1.79, 7.88, repro,
2016-07-28,-0.13, -0.20, 12.71, 1.84, 1.62, 7.07, repro,
2016-07-29,-0.64, 0.06, 7.87, 1.89, 1.65, 7.33, repro,
2016-07-30,-0.44, -0.49, 10.46, 1.86, 1.68, 7.23, repro,
2016-07-31,-1.20, 0.21, 10.01, 1.83, 1.63, 7.06, repro,
2016-08-01,1.12, -0.85, 8.96, 1.83, 1.64, 7.14, repro,
2016-08-02,0.21, -1.42, 9.37, 1.84, 1.62, 7.11, repro,
2016-08-03,-0.46, 0.14, 10.22, 1.83, 1.63, 7.12, repro,
2016-08-04,0.69, -1.22, 0.84, 1.84, 1.65, 7.16, repro,
2016-08-06,3.74, -1.29, 11.30, 1.89, 1.69, 7.34, repro,
2016-08-07,0.09, 0.56, 13.67, 1.83, 1.64, 7.17, repro,
2016-08-08,0.73, -2.56, 12.46, 1.83, 1.63, 7.11, repro,
2016-08-09,0.43, 1.02, 22.18, 1.86, 1.64, 7.20, repro,
2016-08-10,1.40, 0.59, 3.32, 1.89, 1.68, 7.37, repro,
2016-08-11,2.46, 2.39, 6.56, 1.92, 1.77, 7.60, repro,
2016-08-12,0.52, -0.53, 5.89, 1.86, 1.65, 7.17, repro,
2016-08-13,0.24, -1.00, -0.25, 1.87, 1.69, 7.28, repro,
2016-08-14,-0.09, 0.73, 4.57, 1.85, 1.64, 7.18, repro,
2016-08-15,3.62, -0.97, 5.27, 1.93, 1.81, 7.84, repro,
2016-08-16,2.99, -0.79, -2.44, 1.91, 1.76, 7.52, repro,
2016-08-17,0.75, -0.49, 0.15, 1.82, 1.61, 7.03, repro,
2016-08-18,1.32, 1.19, 10.03, 1.89, 1.71, 7.47, repro,
2016-08-19,0.18, 1.38, 15.68, 1.95, 1.71, 7.51, repro,
2016-08-20,0.30, -0.76, 5.64, 1.83, 1.65, 7.17, repro,
2016-08-21,1.04, 0.93, 7.31, 1.85, 1.65, 7.19, repro,
2016-08-22,1.82, -0.38, 7.25, 1.83, 1.65, 7.17, repro,
2016-08-23,1.62, -1.28, 5.26, 1.81, 1.63, 7.08, repro,
2016-08-24,1.19, 0.11, 10.73, 1.83, 1.62, 7.10, repro,
2016-08-25,0.91, 1.56, 9.13, 1.85, 1.65, 7.20, repro,
2016-08-26,1.31, 1.60, 9.03, 2.03, 1.89, 7.98, repro,
2016-08-27,-0.41, -1.13, -2.55, 1.84, 1.64, 7.18, repro,
2016-08-28,-0.90, -1.16, 1.28, 1.82, 1.64, 7.13, repro,
2016-08-29,-0.38, 0.90, 4.03, 1.81, 1.61, 7.02, repro,
2016-08-30,0.34, 0.45, 4.86, 1.85, 1.69, 7.23, repro,
2016-08-31,-1.68, -1.24, 12.54, 2.16, 1.85, 8.34, repro,
2016-09-01,3.45, 0.23, 3.84, 1.86, 1.69, 7.39, repro,
2016-09-02,0.62, -2.70, 13.16, 1.86, 1.70, 7.32, repro,
2016-09-03,0.25, -2.44, 13.49, 1.83, 1.64, 7.19, repro,
2016-09-04,-0.83, -0.27, 9.52, 1.82, 1.63, 7.09, repro,
2016-09-05,-0.05, -0.49, 8.19, 1.83, 1.63, 7.11, repro,
2016-09-06,-0.03, -1.05, 11.04, 1.85, 1.65, 7.22, repro,
2016-09-07,-0.60, 1.45, 1.03, 1.90, 1.69, 7.38, repro,
2016-09-08,1.24, -0.81, -1.09, 2.05, 1.87, 7.92, repro,
2016-09-09,-1.27, -1.22, 8.68, 1.89, 1.68, 7.43, repro,
2016-09-10,-0.75, -0.02, -5.61, 1.83, 1.65, 7.23, repro,
2016-09-11,-2.31, -0.34, -5.33, 1.81, 1.63, 7.11, repro,
2016-09-12,-2.06, -0.76, 7.25, 1.85, 1.64, 7.24, repro,
2016-09-13,0.28, 1.07, 6.59, 1.85, 1.61, 7.09, repro,
2016-09-14,-0.83, -0.17, 7.89, 1.86, 1.67, 7.20, repro,
2016-09-15,-0.29, -0.95, 7.95, 1.87, 1.73, 7.36, repro,
2016-09-16,0.11, 0.38, 8.10, 1.89, 1.67, 7.44, repro,
2016-09-17,-0.33, -0.75, 10.53, 1.83, 1.63, 7.07, repro,
2016-09-18,-0.69, -0.27, 13.36, 1.81, 1.61, 7.04, repro,
2016-09-19,-0.29, -1.53, 15.09, 1.81, 1.61, 7.07, repro,
2016-09-20,-0.86, -1.05, 7.08, 1.82, 1.62, 7.09, repro,
2016-09-21,-2.04, -0.89, 9.07, 1.82, 1.63, 7.16, repro,
2016-09-22,-2.61, -2.04, 11.84, 1.86, 1.69, 7.28, repro,
2016-09-23,-0.01, -2.12, 12.42, 1.85, 1.69, 7.24, repro,
2016-09-24,-0.27, 0.07, 10.28, 1.81, 1.62, 7.09, repro,
2016-09-25,-0.06, -2.06, 7.18, 1.88, 1.69, 7.31, repro,
2016-09-26,0.09, -1.04, 5.38, 1.86, 1.65, 7.29, repro,
2016-09-27,-0.90, 0.06, 8.61, 1.82, 1.63, 7.14, repro,
2016-09-28,0.22, -0.89, 11.59, 1.81, 1.61, 7.07, repro,
2016-09-29,-0.40, 1.54, -0.10, 1.87, 1.64, 7.30, repro,
2016-09-30,-1.96, -1.47, 9.42, 1.82, 1.63, 7.17, repro,
2016-10-01,-0.45, 1.91, 6.06, 1.81, 1.61, 7.09, repro,
2016-10-02,-0.76, -0.88, 13.46, 1.85, 1.62, 7.14, repro,
2016-10-03,-1.40, -1.16, 10.95, 1.83, 1.63, 7.16, repro,
2016-10-04,-1.30, -1.10, 14.75, 1.82, 1.62, 7.11, repro,
2016-10-05,-0.74, -0.39, 13.17, 1.82, 1.62, 7.12, repro,
2016-10-06,-0.15, 0.20, 10.80, 1.81, 1.61, 7.09, repro,
2016-10-07,-0.87, -0.60, 10.00, 1.82, 1.62, 7.12, repro,
2016-10-08,-1.43, 0.04, 11.81, 1.83, 1.63, 7.11, repro,
2016-10-09,-0.97, -1.48, 5.91, 1.83, 1.63, 7.14, repro,
2016-10-10,-1.33, -0.98, 10.34, 1.85, 1.65, 7.31, repro,
2016-10-11,-1.37, 0.45, 11.64, 1.82, 1.62, 7.12, repro,
2016-10-12,0.58, -1.24, 6.49, 1.82, 1.62, 7.13, repro,
2016-10-13,-0.25, 0.45, 7.51, 1.83, 1.62, 7.18, repro,
2016-10-14,-0.63, -0.90, 11.15, 1.83, 1.64, 7.21, repro,
2016-10-15,-0.20, -0.16, 13.90, 1.81, 1.62, 7.05, repro,
2016-10-16,-1.07, -2.43, 8.28, 1.82, 1.63, 7.17, repro,
2016-10-17,0.49, 0.31, 11.41, 1.82, 1.62, 7.13, repro,
2016-10-18,-0.56, -0.96, 10.62, 1.82, 1.62, 7.11, repro,
2016-10-19,-0.57, -1.03, 8.23, 1.83, 1.63, 7.14, repro,
2016-10-20,0.30, -1.14, 7.35, 1.81, 1.63, 7.10, repro,
2016-10-21,0.07, 0.34, 7.00, 1.81, 1.63, 7.11, repro,
2016-10-22,0.56, -0.54, 13.33, 1.81, 1.62, 7.10, repro,
2016-10-23,-1.24, 0.32, 5.33, 1.83, 1.63, 7.14, repro,
2016-10-24,-1.37, -0.67, 8.01, 1.82, 1.64, 7.19, repro,
2016-10-25,0.14, 0.70, 2.22, 1.86, 1.68, 7.31, repro,
2016-10-26,-1.26, 0.77, 3.61, 1.82, 1.64, 7.15, repro,
2016-10-27,1.08, -0.42, 7.31, 1.82, 1.63, 7.12, repro,
2016-10-28,-0.44, 0.45, 12.53, 1.83, 1.63, 7.13, repro,
2016-10-29,-0.48, -1.21, 9.32, 1.83, 1.63, 7.16, repro,
2016-10-30,0.68, 2.09, 11.72, 1.83, 1.64, 7.16, repro,
2016-10-31,-2.14, -0.17, 3.63, 1.86, 1.65, 7.28, repro,
2016-11-01,0.21, -0.64, 9.12, 1.82, 1.63, 7.17, repro,
2016-11-02,1.03, -0.86, 8.43, 1.93, 1.68, 7.59, repro,
2016-11-03,0.02, 0.06, 7.27, 1.81, 1.62, 7.04, repro,
2016-11-04,-0.58, -0.44, 0.84, 1.81, 1.61, 7.06, repro,
2016-11-05,-0.39, 0.62, 3.32, 1.81, 1.62, 7.07, repro,
2016-11-06,0.04, -0.41, 4.76, 1.81, 1.62, 7.06, repro,
2016-11-07,0.58, 0.61, 1.46, 1.82, 1.63, 7.11, repro,
2016-11-08,0.49, -0.38, 6.30, 1.82, 1.62, 7.10, repro,
2016-11-09,0.27, -0.56, 5.60, 1.81, 1.60, 7.03, repro,
2016-11-10,-0.22, -0.17, 4.75, 1.87, 1.64, 7.23, repro,
2016-11-11,0.28, -0.70, 3.53, 1.82, 1.63, 7.09, repro,
2016-11-12,0.94, -0.17, 3.76, 1.81, 1.62, 7.13, repro,
2016-11-13,0.42, 0.70, 1.56, 1.82, 1.62, 7.11, repro,
2016-11-14,0.15, -0.16, 1.49, 1.82, 1.63, 7.11, repro,
2016-11-15,-0.32, -0.05, 8.35, 1.81, 1.62, 7.09, repro,
2016-11-16,-0.86, 0.08, 9.09, 1.83, 1.67, 7.21, repro,
2016-11-17,-0.65, -1.20, 2.04, 1.87, 1.73, 7.47, repro,
2016-11-18,0.12, 0.35, -2.20, 1.80, 1.62, 7.07, repro,
2016-11-19,-0.23, -0.21, 0.07, 1.83, 1.63, 7.16, repro,
2016-11-20,-0.85, -1.57, 7.90, 1.87, 1.69, 7.30, repro,
2016-11-21,0.15, -0.48, 5.11, 1.82, 1.64, 7.13, repro,
2016-11-22,-1.08, 0.62, 8.49, 1.82, 1.65, 7.15, repro,
2016-11-23,0.35, 0.84, 2.16, 1.80, 1.63, 7.09, repro,
2016-11-24,-0.01, 0.59, 3.35, 1.82, 1.65, 7.19, repro,
2016-11-25,0.11, 0.38, 1.25, 1.82, 1.64, 7.13, repro,
2016-11-26,-0.40, -1.70, 3.72, 1.83, 1.68, 7.23, repro,
2016-11-27,-2.37, -0.74, -2.55, 2.30, 2.18, 9.45, repro,
2016-11-28,-0.53, -1.50, 6.21, 1.82, 1.66, 7.19, repro,
2016-11-29,-1.11, 0.46, 8.64, 1.82, 1.62, 7.10, repro,
2016-11-30,0.22, -0.15, 1.44, 1.83, 1.64, 7.17, repro,
2016-12-01,0.38, -0.37, 4.21, 1.84, 1.68, 7.28, repro,
2016-12-02,0.28, 0.16, 0.63, 1.84, 1.66, 7.22, repro,
2016-12-03,0.67, 0.07, 6.07, 1.83, 1.63, 7.11, repro,
2016-12-04,0.20, -0.19, 2.96, 1.83, 1.63, 7.16, repro,
2016-12-05,0.34, 0.52, 4.19, 2.08, 1.91, 8.40, repro,
2016-12-06,0.62, -0.28, 5.94, 1.82, 1.63, 7.11, repro,
2016-12-07,-0.88, -0.01, -2.20, 1.87, 1.75, 7.46, repro,
2016-12-08,0.05, -0.73, 1.27, 1.82, 1.63, 7.08, repro,
2016-12-09,-0.01, 0.05, -3.13, 1.87, 1.65, 7.24, repro,
2016-12-10,0.12, 0.96, -2.27, 1.81, 1.63, 7.08, repro,
2016-12-11,-0.26, 1.60, 3.18, 1.81, 1.63, 7.11, repro,
2016-12-12,-0.01, 0.06, 9.46, 1.81, 1.62, 7.06, repro,
2016-12-13,0.70, 0.20, 0.22, 1.82, 1.63, 7.12, repro,
2016-12-14,-0.49, 0.60, 0.88, 1.81, 1.63, 7.04, repro,
2016-12-15,-0.80, 1.72, -4.39, 1.83, 1.65, 7.16, repro,
2016-12-16,1.81, 2.96, 2.98, 1.84, 1.67, 7.27, repro,
2016-12-17,0.30, -1.51, 11.48, 1.91, 1.74, 7.36, repro,
2016-12-18,0.54, 0.40, -2.23, 1.82, 1.62, 7.06, repro,
2016-12-19,0.26, 0.05, 0.08, 2.01, 1.73, 7.67, repro,
2016-12-20,0.55, 0.24, -0.93, 1.83, 1.66, 7.18, repro,
2016-12-21,1.49, -0.49, -1.48, 1.86, 1.66, 7.25, repro,
2016-12-22,0.09, -1.36, -2.76, 1.82, 1.63, 7.13, repro,
2016-12-23,0.11, 0.24, 4.28, 1.84, 1.67, 7.08, repro,
2016-12-24,0.05, -0.70, 1.15, 1.82, 1.63, 7.12, repro,
2016-12-25,0.28, -1.15, -3.22, 1.83, 1.63, 7.12, repro,
2016-12-26,0.69, 1.39, -5.97, 1.82, 1.65, 7.13, repro,
2016-12-27,0.14, -0.21, -5.05, 1.82, 1.63, 7.10, repro,
2016-12-28,-0.19, -0.30, 1.20, 1.80, 1.61, 6.97, repro,
2016-12-29,-0.21, 1.38, -4.59, 1.82, 1.63, 7.07, repro,
2016-12-30,-0.63, 0.17, 4.96, 1.82, 1.64, 7.14, repro,
2016-12-31,-0.27, 0.48, -1.16, 1.81, 1.63, 7.09, repro,
2017-01-01,0.10, -0.41, 7.98, 1.82, 1.63, 7.08, repro,
2017-01-02,-1.52, -0.33, 3.96, 1.82, 1.65, 7.16, repro,
2017-01-03,0.13, 0.70, -2.71, 1.81, 1.62, 7.04, repro,
2017-01-04,0.63, 0.95, -8.49, 1.83, 1.63, 7.12, repro,
2017-01-05,1.31, -0.32, -2.71, 1.82, 1.64, 7.12, repro,
2017-01-06,0.92, 0.91, 14.81, 2.14, 2.08, 8.44, repro,
2017-01-07,-0.90, 0.20, 0.35, 1.81, 1.62, 7.07, repro,
2017-01-08,0.48, 0.50, -1.71, 1.83, 1.64, 7.15, repro,
2017-01-09,-0.68, 0.89, 0.39, 1.85, 1.65, 7.23, repro,
2017-01-10,0.12, -1.46, -2.50, 1.87, 1.65, 7.30, repro,
2017-01-11,2.97, -1.56, -7.06, 1.84, 1.68, 7.26, repro,
2017-01-12,-0.05, 1.11, -1.21, 1.90, 1.77, 7.57, repro,
2017-01-13,0.64, -0.28, 1.33, 1.88, 1.75, 7.48, repro,
2017-01-14,0.70, -0.79, -4.63, 1.83, 1.64, 7.10, repro,
2017-01-15,-0.19, -0.19, -3.13, 1.81, 1.64, 7.10, repro,
2017-01-16,-0.13, -0.96, -6.71, 1.81, 1.64, 7.08, repro,
2017-01-17,-0.04, -0.78, -0.55, 1.87, 1.68, 7.27, repro,
2017-01-18,0.31, -0.81, -1.48, 1.91, 1.75, 7.50, repro,
2017-01-19,1.36, -2.64, 7.19, 1.89, 1.70, 7.42, repro,
2017-01-20,-0.47, -0.29, 6.00, 1.84, 1.66, 7.24, repro,
2017-01-21,-1.57, -4.74, 6.91, 1.85, 1.68, 7.28, repro,
2017-01-22,0.68, 0.76, -0.51, 1.83, 1.68, 7.22, repro,
2017-01-23,0.29, -0.28, 4.93, 1.84, 1.66, 7.21, repro,
2017-01-24,1.50, -0.97, 0.09, 1.82, 1.65, 7.14, repro,
2017-01-25,0.93, -1.01, -1.96, 1.81, 1.64, 7.13, repro,
2017-01-26,0.40, 0.08, -6.65, 1.81, 1.64, 7.09, repro,
2017-01-27,1.14, -0.00, -15.78, 1.83, 1.69, 7.23, repro,
2017-01-28,1.26, 0.03, -12.70, 1.80, 1.63, 7.03, repro,
2017-01-29,1.30, -0.54, -9.49, 1.82, 1.64, 7.12, repro,
2017-01-30,0.65, -0.49, 0.31, 1.82, 1.65, 7.12, repro,
2017-01-31,0.75, -0.38, -3.36, 1.82, 1.63, 7.10, repro,
2017-02-01,0.13, 0.08, -1.91, 1.82, 1.65, 7.13, repro,
2017-02-02,0.29, 0.41, 0.94, 1.81, 1.64, 7.10, repro,
2017-02-03,0.72, 0.58, -0.48, 1.82, 1.64, 7.11, repro,
2017-02-04,0.94, -1.56, -5.59, 1.81, 1.64, 7.05, repro,
2017-02-05,0.29, -0.10, 3.45, 1.82, 1.65, 7.13, repro,
2017-02-06,2.19, 1.36, 5.08, 1.83, 1.65, 7.17, repro,
2017-02-07,0.97, 1.52, -8.93, 1.85, 1.66, 7.22, repro,
2017-02-08,0.51, 1.18, -0.52, 2.10, 1.95, 8.45, repro,
2017-02-09,1.28, -0.83, -1.73, 1.80, 1.63, 7.05, repro,
2017-02-10,1.25, -0.99, 4.85, 1.81, 1.63, 7.06, repro,
2017-02-11,-1.49, 0.00, -8.91, 2.28, 2.27, 9.38, repro,
2017-02-12,0.36, 0.20, -9.59, 1.85, 1.67, 7.28, repro,
2017-02-13,-0.02, -0.70, -5.70, 1.87, 1.69, 7.34, repro,
2017-02-14,0.15, -0.80, -1.41, 1.82, 1.63, 7.07, repro,
2017-02-15,1.29, -0.73, 5.46, 1.79, 1.60, 6.98, repro,
2017-02-16,1.01, 0.25, 0.92, 1.80, 1.59, 6.98, repro,
2017-02-17,0.89, -1.32, 8.48, 1.81, 1.60, 7.02, repro,
2017-02-18,0.73, 0.06, 8.90, 1.81, 1.59, 7.03, repro,
2017-02-19,-0.65, -0.45, 6.24, 1.80, 1.60, 7.02, repro,
2017-02-20,0.82, -0.39, -5.92, 1.81, 1.60, 7.00, repro,
2017-02-21,0.84, -0.20, -2.39, 1.79, 1.58, 6.94, repro,
2017-02-22,0.58, -0.18, -4.62, 1.80, 1.58, 7.06, repro,
2017-02-23,-0.55, 0.64, -3.26, 1.85, 1.66, 7.24, repro,
2017-02-24,0.26, 1.07, -0.32, 1.82, 1.64, 7.12, repro,
2017-02-25,0.12, 1.16, 3.25, 1.83, 1.60, 7.03, repro,
2017-02-26,0.41, 1.92, 0.78, 1.79, 1.58, 6.92, repro,
2017-02-27,-0.32, -1.15, 5.98, 1.84, 1.61, 7.05, repro,
2017-02-28,-0.33, 1.02, -0.04, 1.81, 1.60, 7.02, repro,
2017-03-01,0.16, 0.16, -3.40, 1.80, 1.58, 6.94, repro,
2017-03-02,-0.14, 0.41, -5.88, 1.81, 1.58, 6.99, repro,
2017-03-03,0.25, -0.20, -0.38, 1.79, 1.59, 6.93, repro,
2017-03-04,0.85, -0.99, 0.81, 1.79, 1.60, 6.99, repro,
2017-03-05,-0.76, -0.37, 8.58, 1.88, 1.68, 7.31, repro,
2017-03-06,0.77, -2.13, -3.42, 1.86, 1.63, 7.28, repro,
2017-03-07,-1.07, 0.19, 2.10, 1.82, 1.64, 7.03, repro,
2017-03-08,0.69, 0.17, -1.60, 1.80, 1.59, 7.00, repro,
2017-03-09,-0.35, -0.40, -3.33, 1.80, 1.59, 7.04, repro,
2017-03-10,-0.44, -0.61, -7.48, 1.81, 1.62, 7.09, repro,
2017-03-11,-0.14, 0.05, -5.88, 1.82, 1.60, 7.04, repro,
2017-03-12,-0.20, 0.91, -1.49, 1.81, 1.61, 7.05, repro,
2017-03-13,-0.21, 0.62, 0.46, 1.80, 1.59, 6.97, repro,
2017-03-14,-0.35, -1.41, 7.06, 1.79, 1.62, 7.03, repro,
2017-03-15,-0.82, -1.35, 6.79, 1.79, 1.59, 6.96, repro,
2017-03-16,0.17, -0.90, 7.27, 1.82, 1.63, 7.12, repro,
2017-03-17,-0.56, 0.38, -1.77, 1.81, 1.61, 7.07, repro,
2017-03-18,0.68, 0.40, -1.46, 1.79, 1.59, 6.95, repro,
2017-03-19,-1.02, -0.15, 5.03, 1.82, 1.64, 7.11, repro,
2017-03-20,0.93, 0.33, 3.78, 1.78, 1.59, 6.94, repro,
2017-03-21,0.77, -0.69, 5.79, 1.84, 1.60, 7.12, repro,
2017-03-22,-0.23, -1.11, 8.08, 1.81, 1.62, 7.11, repro,
2017-03-23,-0.39, -2.18, -1.06, 1.85, 1.66, 7.15, repro,
2017-03-24,0.53, 0.29, 1.45, 1.83, 1.63, 7.07, repro,
2017-03-25,0.06, -1.23, -3.69, 1.80, 1.59, 7.01, repro,
2017-03-26,-1.19, -0.29, 6.84, 1.84, 1.62, 7.22, repro,
2017-03-27,-1.92, 0.13, 5.08, 1.80, 1.60, 7.03, repro,
2017-03-28,-0.45, -2.09, -4.36, 1.81, 1.60, 7.08, repro,
2017-03-29,0.77, 0.40, 0.54, 1.80, 1.59, 6.98, repro,
2017-03-30,-0.20, 0.17, -3.83, 1.83, 1.66, 7.19, repro,
2017-03-31,1.58, -1.44, 8.84, 1.81, 1.63, 7.20, repro,
2017-04-01,-0.08, 0.69, 4.31, 1.82, 1.60, 7.04, repro,
2017-04-02,-0.11, 0.13, 3.30, 1.80, 1.59, 6.95, repro,
2017-04-03,-1.27, -0.95, 5.43, 1.79, 1.59, 6.98, repro,
2017-04-04,-0.38, 0.10, 2.30, 1.79, 1.60, 6.97, repro,
2017-04-05,-0.10, -1.62, 0.84, 1.80, 1.60, 7.02, repro,
2017-04-06,0.37, -1.34, -4.51, 1.81, 1.60, 7.08, repro,
2017-04-07,-0.41, 0.53, 1.14, 1.80, 1.59, 6.99, repro,
2017-04-08,0.27, -0.25, 0.22, 1.88, 1.64, 7.35, repro,
2017-04-09,0.18, -0.61, 5.33, 1.81, 1.61, 7.06, repro,
2017-04-10,-0.01, -0.66, -2.00, 1.80, 1.58, 7.00, repro,
2017-04-11,-0.56, -0.51, 1.13, 1.80, 1.60, 7.04, repro,
2017-04-12,-1.85, -0.60, 2.15, 1.85, 1.65, 7.17, repro,
2017-04-13,1.25, 0.49, -4.36, 1.78, 1.59, 6.96, repro,
2017-04-14,-1.51, 0.45, -0.41, 1.80, 1.59, 6.98, repro,
2017-04-15,-0.56, -1.39, 2.05, 1.79, 1.59, 6.97, repro,
2017-04-16,-0.27, -1.08, -0.07, 1.80, 1.60, 7.05, repro,
2017-04-17,0.27, -1.72, 2.37, 1.80, 1.60, 7.05, repro,
2017-04-18,0.29, -0.89, 7.96, 1.89, 1.80, 7.79, repro,
